﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
390400636430021319,田,133.72964586400,33.57367257870,39211,香南市
390400616310025882,田,133.77873717600,33.55543192700,39211,香南市
390400626660017844,田,133.69219896000,33.56493071450,39211,香南市
390400648570026197,田,133.78222947500,33.58451126350,39211,香南市
390400634770020691,田,133.72287131400,33.57218453340,39211,香南市
390400631570017535,田,133.68887834100,33.56935766730,39211,香南市
390400681140029607,田,133.81907310700,33.61378744260,39211,香南市
390400631200020196,田,133.71753743200,33.56897471640,39211,香南市
390400603110019774,田,133.71292360200,33.54365885540,39211,香南市
390400626510018753,田,133.70198468400,33.56477350830,39211,香南市
390400673570029331,田,133.81606844200,33.60697368720,39211,香南市
390400651820022460,畑,133.74200017500,33.58759504280,39211,香南市
390400651270023168,田,133.74960298400,33.58701191890,39211,香南市
390400641390022581,田,133.74325521400,33.57811523970,39211,香南市
390400640250022506,畑,133.74244385300,33.57709250820,39211,香南市
390400633910021959,田,133.73652792100,33.57138717830,39211,香南市
390400650770023284,畑,133.75084463200,33.58656475720,39211,香南市
390400648470019934,田,133.71475782000,33.58455343090,39211,香南市
390400637600024250,田,133.76122529900,33.57466056810,39211,香南市
390400613080020078,田,133.71622487900,33.55264239590,39211,香南市
390400645200022829,畑,133.74592813500,33.58155298900,39211,香南市
390400623650026390,田,133.78423110700,33.56203563480,39211,香南市
390400576070024789,畑,133.76685925600,33.51916867840,39211,香南市
390400623580017779,田,133.69148787900,33.56215435880,39211,香南市
390400655730022950,畑,133.74718798700,33.59096060910,39211,香南市
390400614980018223,田,133.69625220500,33.55438921930,39211,香南市
390400621030026253,畑,133.78274260300,33.55967792500,39211,香南市
390400659280020718,田,133.72322123500,33.59428827770,39211,香南市
390400644890021840,田,133.73527918700,33.58129411560,39211,香南市
390400624400017896,田,133.69275080700,33.56289016430,39211,香南市
390400638260022107,畑,133.73813575500,33.57530309220,39211,香南市
390400636900023210,畑,133.75001677000,33.57405268680,39211,香南市
390400626700019534,田,133.71039257400,33.56493186410,39211,香南市
390400632230019719,畑,133.71239591000,33.56991901450,39211,香南市
390400618680018944,田,133.70402579000,33.55770879110,39211,香南市
390400653290022575,畑,133.74321423000,33.58884937780,39211,香南市
390400688100030266,畑,133.82619452500,33.62004574720,39211,香南市
390400605740019132,田,133.70601777400,33.54604127160,39211,香南市
390400623980019663,田,133.71177571200,33.56248028630,39211,香南市
390400620830026231,田,133.78251236600,33.55949562950,39211,香南市
390400654910022689,畑,133.74444981400,33.59030841450,39211,香南市
390400619880019684,畑,133.71199267400,33.55878187700,39211,香南市
390400628650026950,田,133.79028202100,33.56652985530,39211,香南市
390400626890027154,田,133.79246606300,33.56493342760,39211,香南市
390400614610024869,田,133.76782658700,33.55392255680,39211,香南市
390400631470022728,畑,133.74480924600,33.56916644580,39211,香南市
390400630300020825,田,133.72431282000,33.56815142650,39211,香南市
390400644590022689,畑,133.74442689900,33.58100398660,39211,香南市
390400636020017656,田,133.69019116400,33.57336514760,39211,香南市
390400618600017260,畑,133.68588972600,33.55766651920,39211,香南市
390400636310023693,畑,133.75521555000,33.57351355660,39211,香南市
390400619060022016,畑,133.73711133200,33.55799353520,39211,香南市
390400639190021198,田,133.72835328300,33.57616433910,39211,香南市
390400630480027918,畑,133.80071285900,33.56815110920,39211,香南市
390400616980019832,田,133.71358016300,33.55615899110,39211,香南市
390400653910019735,田,133.71262402500,33.58946737230,39211,香南市
390400629460018050,田,133.69441277300,33.56744653910,39211,香南市
390400599270021183,畑,133.72808865300,33.54017073640,39211,香南市
390400631540024269,畑,133.76140799400,33.56920425380,39211,香南市
390400621550022713,畑,133.74462739200,33.56022807530,39211,香南市
390400637570023640,田,133.75465040200,33.57464914080,39211,香南市
390400654910020060,田,133.71613005700,33.59035567870,39211,香南市
390400624460020605,田,133.72192907000,33.56289526410,39211,香南市
390400653350020021,田,133.71569711000,33.58895423560,39211,香南市
390400645140024776,畑,133.76690201600,33.58144872960,39211,香南市
390400609890018662,田,133.70097132100,33.54979043230,39211,香南市
390400607190017913,田,133.69289370400,33.54737249910,39211,香南市
390400596780018559,田,133.69983647900,33.53797419380,39211,香南市
390400606540018820,田,133.70266466100,33.54676548690,39211,香南市
390400596650019094,田,133.70559300800,33.53784909470,39211,香南市
390400604420024880,田,133.76791848500,33.54473011690,39211,香南市
390400670940025707,畑,133.77701320200,33.60469559530,39211,香南市
390400651290023216,畑,133.75011945500,33.58703480580,39211,香南市
390400645390022139,畑,133.73849689300,33.58173676590,39211,香南市
390400658080031013,田,133.83414127500,33.59295710300,39211,香南市
390400630450027998,畑,133.80157416900,33.56813016670,39211,香南市
390400641890022170,田,133.73882651400,33.57857925210,39211,香南市
390400631760022577,畑,133.74318494600,33.56943288720,39211,香南市
390400633220018309,畑,133.69721910700,33.57083095570,39211,香南市
390400643440021499,田,133.73159657100,33.57999366500,39211,香南市
390400581260024550,畑,133.76429250900,33.52385282670,39211,香南市
390400609210020285,田,133.71844810100,33.54914450210,39211,香南市
390400647530021997,畑,133.73697834800,33.58366470470,39211,香南市
390400681890030192,田,133.82537587200,33.61445078480,39211,香南市
390400604030018331,田,133.69739148400,33.54450950420,39211,香南市
390400598260024532,田,133.76415248000,33.53918290210,39211,香南市
390400633750027041,畑,133.79127177000,33.57112257390,39211,香南市
390400680100029660,畑,133.81963834300,33.61284700780,39211,香南市
390400639760021400,田,133.73052560200,33.57667534260,39211,香南市
390400621250019527,田,133.71031220000,33.56002139740,39211,香南市
390400598940021920,畑,133.73602860900,33.53985908160,39211,香南市
390400614020020282,田,133.71842845900,33.55348613330,39211,香南市
390400613150023297,田,133.75089610800,33.55264230590,39211,香南市
390400593900024255,田,133.76115331400,33.53526238790,39211,香南市
390400622480017620,田,133.68976859800,33.56116002430,39211,香南市
390400642450028685,田,133.80901335800,33.57892630650,39211,香南市
390400612400024380,畑,133.76254916000,33.55193544830,39211,香南市
390400615310024806,田,133.76714868900,33.55455222420,39211,香南市
390400624600026405,田,133.78439084700,33.56289113780,39211,香南市
390400612210018810,田,133.70256277300,33.55188463670,39211,香南市
390400619620018829,田,133.70279291000,33.55856438680,39211,香南市
390400640380021251,田,133.72891937600,33.57723382030,39211,香南市
390400618420017327,田,133.68661007400,33.55750191610,39211,香南市
390400605030018072,田,133.69460811300,33.54541643740,39211,香南市
390400614500018526,田,133.69951212700,33.55395477380,39211,香南市
390400659570030877,畑,133.83268212400,33.59430535700,39211,香南市
390400599570023268,田,133.75053929500,33.54039217200,39211,香南市
390400651610022915,畑,133.74687496700,33.58732737400,39211,香南市
390400651660023593,畑,133.75418323400,33.58735533760,39211,香南市
390400615550017662,田,133.69020771100,33.55491356010,39211,香南市
390400614370025770,田,133.77752646800,33.55368444170,39211,香南市
390400644170018340,田,133.69757275400,33.58070351710,39211,香南市
390400634950021900,田,133.73589775200,33.57232205550,39211,香南市
390400609960019450,田,133.70945984400,33.54984330900,39211,香南市
390400657840020451,田,133.72034758700,33.59299597860,39211,香南市
390400619200022254,田,133.73967102300,33.55811694110,39211,香南市
390400652320019539,田,133.71050963000,33.58803661730,39211,香南市
390400611170025102,畑,133.77032479200,33.55080940140,39211,香南市
390400606570024283,田,133.76148605400,33.54668502810,39211,香南市
390400605760019096,田,133.70563246600,33.54605788010,39211,香南市
390400628390018054,田,133.69445840500,33.56648280510,39211,香南市
390400655500030733,田,133.83111451100,33.59063682710,39211,香南市
390400646060019109,田,133.70585905400,33.58239997010,39211,香南市
390400612820025790,田,133.77773301100,33.55228477240,39211,香南市
390400616150023111,畑,133.74889490600,33.55534810100,39211,香南市
390400636130023267,畑,133.75062561100,33.57335672810,39211,香南市
390400646860023139,田,133.74928093600,33.58303921270,39211,香南市
390400615960020191,田,133.71745205100,33.55523276100,39211,香南市
390400623340026316,田,133.78342839300,33.56176090810,39211,香南市
390400574500024894,田,133.76798199900,33.51775612880,39211,香南市
390400621380019959,田,133.71496508600,33.56013219890,39211,香南市
390400730350034524,田,133.87225188900,33.65801206460,39211,香南市
390400630050018132,田,133.69530735800,33.56797487440,39211,香南市
390400605090020092,田,133.71636103900,33.54543373470,39211,香南市
390400637680017939,田,133.69324108500,33.57486153320,39211,香南市
390400660070030914,畑,133.83308560900,33.59475404710,39211,香南市
390400613490018577,田,133.70006068400,33.55303700060,39211,香南市
390400614560019928,田,133.71461548300,33.55397961490,39211,香南市
390400648750023506,田,133.75323907800,33.58473585040,39211,香南市
390400606620019793,田,133.71313668900,33.54682542140,39211,香南市
390400630470022760,畑,133.74515149400,33.56826833020,39211,香南市
390400627450021830,田,133.73512634400,33.56556329800,39211,香南市
390400624230026507,田,133.78549621800,33.56255695910,39211,香南市
390400630190017698,田,133.69063116500,33.56810898530,39211,香南市
390400602070019557,田,133.71058883900,33.54272721200,39211,香南市
390400636210018542,田,133.69973608200,33.57352148190,39211,香南市
390400639150024399,田,133.76282471900,33.57605891760,39211,香南市
390400637520023750,田,133.75582906900,33.57460242020,39211,香南市
390400631630020473,田,133.72051682100,33.56936336360,39211,香南市
390400608590024535,田,133.76421305300,33.54850039140,39211,香南市
390400608540018603,田,133.70033394500,33.54857567360,39211,香南市
390400629830021515,田,133.73174223200,33.56771991760,39211,香南市
390400625870022626,田,133.74369834000,33.56412386930,39211,香南市
390400635390020736,田,133.72336325700,33.57274719700,39211,香南市
390400628410019693,畑,133.71211147500,33.56647572460,39211,香南市
390400642740022087,畑,133.73793809600,33.57934904270,39211,香南市
390400632930018200,田,133.69604007800,33.57057018180,39211,香南市
390400613670017136,田,133.68453904900,33.55322117460,39211,香南市
390400639090018152,田,133.69553252900,33.57613307310,39211,香南市
390400655210022939,畑,133.74714675400,33.59057542350,39211,香南市
390400598320017867,田,133.69238697300,33.53937301460,39211,香南市
390400602000023556,畑,133.75364636400,33.54257951170,39211,香南市
390400620270026179,田,133.78195097400,33.55899159520,39211,香南市
390400619710022876,畑,133.74636917700,33.55856547250,39211,香南市
390400628980017251,田,133.68581526700,33.56702905340,39211,香南市
390400653630026569,田,133.78625197700,33.58905903640,39211,香南市
390400612310018411,田,133.69827370700,33.55197604400,39211,香南市
390400644310021940,田,133.73635336000,33.58076491640,39211,香南市
390400646930021606,畑,133.73275752300,33.58313618620,39211,香南市
390400600580024658,田,133.76551617200,33.54127430560,39211,香南市
390400647600022257,畑,133.73978211800,33.58372418120,39211,香南市
390400646420021613,畑,133.73283150000,33.58267617880,39211,香南市
390400662530022443,畑,133.74181783800,33.59718232990,39211,香南市
390400628100026852,田,133.78922105000,33.56604037910,39211,香南市
390400633670022878,田,133.74643231400,33.57115371380,39211,香南市
390400613710019551,田,133.71055607500,33.55321824270,39211,香南市
390400651600018398,田,133.69821360100,33.58740627240,39211,香南市
390400614270024550,田,133.76438539200,33.55362177850,39211,香南市
390400619200020455,田,133.72030177800,33.55815589070,39211,香南市
390400621660026150,田,133.78164050900,33.56024422830,39211,香南市
390400617830022696,田,133.74442620300,33.55686839230,39211,香南市
390400626340027018,田,133.79099966800,33.56444923230,39211,香南市
390400656090018966,田,133.70433618200,33.59144675450,39211,香南市
390400633440018439,田,133.69861424800,33.57103334860,39211,香南市
390400606700020894,田,133.72500018800,33.54687023250,39211,香南市
390400628370023256,田,133.75048756000,33.56636679990,39211,香南市
390400584210024841,畑,133.76743552300,33.52651479880,39211,香南市
390400627760025234,田,133.77179236000,33.56577087000,39211,香南市
390400637680020721,田,133.72320189600,33.57481264140,39211,香南市
390400626340020824,田,133.72429076700,33.56458747500,39211,香南市
390400599230023891,田,133.75725350500,33.54007891880,39211,香南市
390400647640025312,畑,133.77269373900,33.58368975960,39211,香南市
390400639640021891,畑,133.73581666200,33.57655534640,39211,香南市
390400651740024871,田,133.76794687500,33.58740265640,39211,香南市
390400645500021996,畑,133.73696309100,33.58183745240,39211,香南市
390400646910022732,畑,133.74489141900,33.58308829370,39211,香南市
390400637050018466,田,133.69891830100,33.57428325620,39211,香南市
390400611820018531,田,133.69956623000,33.55153147140,39211,香南市
390400612720017505,田,133.68851588900,33.55236140930,39211,香南市
390400631420021815,田,133.73497091500,33.56914654620,39211,香南市
390400635330017429,田,133.68773767500,33.57275285840,39211,香南市
390400613410025735,田,133.77714405200,33.55281698550,39211,香南市
390400618790026042,田,133.78047360200,33.55765773810,39211,香南市
390400621070019143,田,133.70616968500,33.55986534580,39211,香南市
390400582890024499,畑,133.76374723600,33.52532722480,39211,香南市
390400603780017926,田,133.69303349400,33.54429036060,39211,香南市
390400610110018423,田,133.69839265700,33.54998956610,39211,香南市
390400613430018694,田,133.70131847600,33.55298403190,39211,香南市
390400633410022408,畑,133.74136839900,33.57092976630,39211,香南市
390400649590018820,畑,133.70275686100,33.58558382170,39211,香南市
390400658180023833,畑,133.75678077500,33.59322892140,39211,香南市
390400613050020022,田,133.71562136300,33.55261353600,39211,香南市
390400633290017525,田,133.68876864700,33.57091373440,39211,香南市
390400617160022772,畑,133.74525008100,33.55626665800,39211,香南市
390400618050019970,田,133.71507218300,33.55712530850,39211,香南市
390400629370027778,田,133.79919518600,33.56715857310,39211,香南市
390400613530018979,田,133.70439452900,33.55306340200,39211,香南市
390400652850019837,田,133.71372026800,33.58850768640,39211,香南市
390400577460023746,畑,133.75563627100,33.52045249070,39211,香南市
390400604240019191,田,133.70665780800,33.54469152860,39211,香南市
390400598910024298,田,133.76163237000,33.53977463020,39211,香南市
390400670620025952,田,133.77964855400,33.60439943930,39211,香南市
390400592580024142,畑,133.75994017800,33.53407696620,39211,香南市
390400607300019308,田,133.70791674700,33.54744323500,39211,香南市
390400628720017309,田,133.68643033900,33.56679728920,39211,香南市
390400622820026476,田,133.78515591200,33.56128801660,39211,香南市
390400663010020869,畑,133.72485944600,33.59764405730,39211,香南市
390400644460022238,田,133.73956920800,33.58089264230,39211,香南市
390400657400024843,畑,133.76766841600,33.59249995360,39211,香南市
390400651350022742,畑,133.74500967800,33.58709921340,39211,香南市
390400612860018194,田,133.69593837100,33.55247439170,39211,香南市
390400609690019192,田,133.70667085000,33.54959965560,39211,香南市
390400648500022644,畑,133.74394859600,33.58452666960,39211,香南市
390400634640026145,畑,133.78162370500,33.57195125730,39211,香南市
390400640960018863,田,133.70320253800,33.57780384180,39211,香南市
390400633080022134,畑,133.73841884700,33.57063286730,39211,香南市
390400653980026810,田,133.78884526100,33.58936878860,39211,香南市
390400616800017307,田,133.68639006100,33.55604646420,39211,香南市
390400643020022626,田,133.74373647600,33.57958799170,39211,香南市
390400652900020007,畑,133.71554615900,33.58855027240,39211,香南市
390400630520018378,田,133.69794769600,33.56840027790,39211,香南市
390400659370027414,田,133.79536584800,33.59421691830,39211,香南市
390400617110019590,田,133.71097619800,33.55628187740,39211,香南市
390400620290026154,田,133.78167853400,33.55901046280,39211,香南市
390400629160023448,畑,133.75255452200,33.56707157280,39211,香南市
390400635310018992,田,133.70457796700,33.57270671490,39211,香南市
390400621140019176,田,133.70652613400,33.55992737770,39211,香南市
390400681830029589,畑,133.81888270800,33.61441469360,39211,香南市
390400600040024521,田,133.76403544100,33.54078784270,39211,香南市
390400653850026832,田,133.78908058200,33.58925540070,39211,香南市
390400630190028021,畑,133.80182109800,33.56789118350,39211,香南市
390400626120026439,畑,133.78476799400,33.56426001380,39211,香南市
390400609280018398,田,133.69812305900,33.54924866530,39211,香南市
390400615440025813,田,133.77799674900,33.55464787070,39211,香南市
390400610460017982,田,133.69364682700,33.55031551650,39211,香南市
390400596400023232,田,133.75014301700,33.53754206240,39211,香南市
390400645730022282,田,133.74004031000,33.58203432970,39211,香南市
390400648530025259,畑,133.77211601400,33.58449344680,39211,香南市
390400633700020734,田,133.72333551400,33.57122440810,39211,香南市
390400625260024036,田,133.75887676000,33.56354557810,39211,香南市
390400647160021540,畑,133.73204850200,33.58334252680,39211,香南市
390400626600017870,田,133.69247849800,33.56487376420,39211,香南市
390400623720017731,田,133.69097348000,33.56227877550,39211,香南市
390400652080023166,畑,133.74957591800,33.58774829670,39211,香南市
390400627480019159,田,133.70635976600,33.56563887310,39211,香南市
390400648620019945,田,133.71487547800,33.58469387150,39211,香南市
390400639710023332,畑,133.75133685300,33.57658749930,39211,香南市
390400605340023881,田,133.75715824600,33.54558563330,39211,香南市
390400634900018948,田,133.70410537900,33.57233429530,39211,香南市
390400631190018188,田,133.69590464700,33.56900846110,39211,香南市
390400633240020351,田,133.71920789400,33.57081255380,39211,香南市
390400634050018593,田,133.70027906600,33.57158166500,39211,香南市
390400611240019416,田,133.70908966100,33.55099499040,39211,香南市
390400582550023890,畑,133.75719610200,33.52503109990,39211,香南市
390400598280023367,畑,133.75160059100,33.53923014550,39211,香南市
390400611070019424,田,133.70917873600,33.55084285490,39211,香南市
390400645950019004,田,133.70473011800,33.58230041760,39211,香南市
390400641540022042,畑,133.73744787600,33.57826842500,39211,香南市
390400639790026918,畑,133.78997003200,33.57657778020,39211,香南市
390400636100027398,畑,133.79513535400,33.57321762630,39211,香南市
390400720970034873,畑,133.87597618500,33.64954471710,39211,香南市
390400631050017400,田,133.68742259600,33.56889602390,39211,香南市
390400608440020968,田,133.72579727200,33.54844474890,39211,香南市
390400615830019108,田,133.70578356100,33.55514167130,39211,香南市
390400626900027208,畑,133.79304895100,33.56494393160,39211,香南市
390400602630024743,田,133.76643166600,33.54312035370,39211,香南市
390400623410020418,田,133.71991135800,33.56194639210,39211,香南市
390400652260023920,畑,133.75770885300,33.58788977790,39211,香南市
390400607200021247,田,133.72880246200,33.54731799870,39211,香南市
390400656220019559,畑,133.71073437800,33.59154662890,39211,香南市
390400620760017191,田,133.68514971500,33.55961497570,39211,香南市
390400640280022464,田,133.74198356200,33.57712246460,39211,香南市
390400623760020454,田,133.72030189000,33.56226664710,39211,香南市
390400623390022446,畑,133.74175652500,33.56188813140,39211,香南市
390400613610018440,田,133.69858298300,33.55315029230,39211,香南市
390400649810025766,田,133.77759035800,33.58563967410,39211,香南市
390400658230025280,田,133.77236899700,33.59324177430,39211,香南市
390400650670025133,田,133.77076473700,33.58643128590,39211,香南市
390400588580024334,畑,133.76198838500,33.53046389130,39211,香南市
390400602770019029,田,133.70490369000,33.54336183520,39211,香南市
390400610430017277,田,133.68605163600,33.55029880490,39211,香南市
390400636410018424,田,133.69845705300,33.57370710600,39211,香南市
390400597750017947,田,133.69324244700,33.53885622330,39211,香南市
390400652300020216,田,133.71780221700,33.58800010500,39211,香南市
390400618350020391,田,133.71960933200,33.55738584060,39211,香南市
390400624110020549,田,133.72132236100,33.56257775470,39211,香南市
390400618240021501,畑,133.73156346800,33.55726492380,39211,香南市
390400629750020186,田,133.71742126800,33.56766975260,39211,香南市
390400630030019829,畑,133.71358113300,33.56792624650,39211,香南市
390400609700019454,田,133.70950244600,33.54960754940,39211,香南市
390400625880024675,田,133.76577061700,33.56408364880,39211,香南市
390400653180022805,畑,133.74568941200,33.58874659350,39211,香南市
390400637100021460,田,133.73116950300,33.57427038810,39211,香南市
390400655260023392,畑,133.75202154400,33.59060491310,39211,香南市
390400646770023376,畑,133.75182692600,33.58295002480,39211,香南市
390400622500019109,田,133.70580486700,33.56115596440,39211,香南市
390400633870018402,田,133.69822124300,33.57141962110,39211,香南市
390400643270021208,田,133.72846372400,33.57983910800,39211,香南市
390400636590017648,田,133.69009876700,33.57388057070,39211,香南市
390400594790024107,田,133.75955927100,33.53606712980,39211,香南市
390400634140020292,田,133.71857445300,33.57162656570,39211,香南市
390400609750025236,田,133.77176639000,33.54952597520,39211,香南市
390400673020026142,田,133.78170744700,33.60656027680,39211,香南市
390400637160024340,田,133.76219191400,33.57426385670,39211,香南市
390400626550017565,田,133.68918734200,33.56483602300,39211,香南市
390400625850017640,田,133.68999620200,33.56420339180,39211,香南市
390400624600026577,田,133.78624269600,33.56288542450,39211,香南市
390400650490022574,畑,133.74319963900,33.58632226920,39211,香南市
390400596380024262,田,133.76123685400,33.53749726360,39211,香南市
390400650190019870,田,133.71406917800,33.58610554940,39211,香南市
390400661680024555,田,133.76456770900,33.59636634210,39211,香南市
390400615610020228,田,133.71784872300,33.55492429570,39211,香南市
390400628930017396,田,133.68737010000,33.56698498950,39211,香南市
390400621380019436,田,133.70932599500,33.56014026040,39211,香南市
390400648680022549,畑,133.74293042800,33.58469169020,39211,香南市
390400642500025892,田,133.77891812500,33.57904188080,39211,香南市
390400637260023804,田,133.75620989200,33.57452192500,39211,香南市
390400639560018810,田,133.70261997300,33.57654265770,39211,香南市
390400620580017458,田,133.68801889800,33.55945107280,39211,香南市
390400615910017388,田,133.68725634500,33.55524155250,39211,香南市
390400608260019021,田,133.70483464300,33.54831440220,39211,香南市
390400645840026158,田,133.78180134700,33.58205259900,39211,香南市
390400634980017996,田,133.69384927800,33.57242637350,39211,香南市
390400628140020766,田,133.72366917400,33.56620962620,39211,香南市
390400631230017966,田,133.69351707300,33.56904491450,39211,香南市
390400654300026650,田,133.78711739000,33.58966433400,39211,香南市
390400635880022849,畑,133.74612402400,33.57314590650,39211,香南市
390400633160018341,畑,133.69755638200,33.57078161480,39211,香南市
390400647180026176,田,133.78199408700,33.58325801890,39211,香南市
390400607950017443,田,133.68783483900,33.54806564290,39211,香南市
390400664220029202,畑,133.81464736700,33.59854591410,39211,香南市
390400615560021369,田,133.73013728600,33.55485684520,39211,香南市
390400606220024850,田,133.76759648600,33.54635479810,39211,香南市
390400613020023285,田,133.75075994100,33.55252436530,39211,香南市
390400645170027465,畑,133.79587677700,33.58141196630,39211,香南市
390400598540023517,畑,133.75322430800,33.53946036260,39211,香南市
390400627690023561,田,133.75377505600,33.56574303350,39211,香南市
390400598460024883,田,133.76792603600,33.53935667370,39211,香南市
390400608870017936,田,133.69314361200,33.54888572460,39211,香南市
390400607480020822,田,133.72422824400,33.54758251680,39211,香南市
390400643690021615,田,133.73284815000,33.58021640760,39211,香南市
390400597240019416,畑,133.70905950000,33.53837314630,39211,香南市
390400595500024306,田,133.76171318400,33.53670108480,39211,香南市
390400730070034517,田,133.87217055900,33.65776110400,39211,香南市
390400628440023442,畑,133.75248904600,33.56642734280,39211,香南市
390400598830023723,田,133.75543621300,33.53972153620,39211,香南市
390400612890018852,田,133.70302473800,33.55249270430,39211,香南市
390400616500025825,田,133.77812222100,33.55560207210,39211,香南市
390400638910024541,田,133.76436231700,33.57584110250,39211,香南市
390400602660021234,田,133.72865182700,33.54322576960,39211,香南市
390400671670029055,田,133.81309194100,33.60526156000,39211,香南市
390400608140025008,田,133.76930281800,33.54807977040,39211,香南市
390400635460020714,田,133.72312810700,33.57280977090,39211,香南市
390400655090023154,畑,133.74945753800,33.59045484860,39211,香南市
390400620320018045,田,133.69434069100,33.55920524740,39211,香南市
390400653290024891,田,133.76816871900,33.58879478230,39211,香南市
390400623430019206,田,133.70685781100,33.56199293270,39211,香南市
390400622320020808,田,133.72410403800,33.56095556440,39211,香南市
390400625310023045,畑,133.74820880900,33.56361321270,39211,香南市
390400623840020004,田,133.71545721600,33.56234873100,39211,香南市
390400648120025341,田,133.77300562600,33.58412101650,39211,香南市
390400618550021063,田,133.72684689500,33.55755968530,39211,香南市
390400608860022892,畑,133.74651943700,33.54877970270,39211,香南市
390400630570017299,田,133.68633439800,33.56845809940,39211,香南市
390400618430022495,畑,133.74222450400,33.55747657640,39211,香南市
390400622050017502,田,133.68849934700,33.56077161880,39211,香南市
390400608170019478,田,133.70974897900,33.54822591110,39211,香南市
390400609770018939,田,133.70395003900,33.54967797430,39211,香南市
390400637820021923,田,133.73615848700,33.57491476880,39211,香南市
390400621950019259,田,133.70741922300,33.56065403870,39211,香南市
390400643700026113,田,133.78121261400,33.58011025430,39211,香南市
390400613660025642,田,133.77615055800,33.55304386360,39211,香南市
390400658960025373,田,133.77337809100,33.59389553470,39211,香南市
390400650240022235,畑,133.73954449800,33.58610139380,39211,香南市
390400602930019085,田,133.70551299600,33.54350538380,39211,香南市
390400596550018224,田,133.69622141000,33.53777478310,39211,香南市
390400645930019133,田,133.70611463200,33.58228312930,39211,香南市
390400634360018101,田,133.69497998600,33.57186732850,39211,香南市
390400602670018114,田,133.69505485600,33.54328968760,39211,香南市
390400657870020406,田,133.71985765400,33.59302120360,39211,香南市
390400641290022550,田,133.74291420400,33.57802773760,39211,香南市
390400595220024139,田,133.75990524800,33.53645790540,39211,香南市
390400609250024259,畑,133.76123806200,33.54910278670,39211,香南市
390400598150024146,田,133.75999863000,33.53909261300,39211,香南市
390400635400018842,田,133.70295582900,33.57279027900,39211,香南市
390400606330019890,田,133.71418612700,33.54655763490,39211,香南市
390400625380026866,田,133.78936600800,33.56358456030,39211,香南市
390400576520024581,田,133.76461839800,33.51957924920,39211,香南市
390400657900025258,田,133.77214029900,33.59294166420,39211,香南市
390400627300021547,田,133.73207587500,33.56543965090,39211,香南市
390400634610023487,田,133.75298845000,33.57198626500,39211,香南市
390400629520018085,田,133.69479453000,33.56750277660,39211,香南市
390400624370026527,田,133.78571054600,33.56268375110,39211,香南市
390400625820019694,田,133.71212067100,33.56413462060,39211,香南市
390400622550017546,田,133.68897180000,33.56122827610,39211,香南市
390400632660021243,田,133.72881332700,33.57027104580,39211,香南市
390400624540026723,畑,133.78781569100,33.56283288420,39211,香南市
390400606000019475,田,133.70971887100,33.54627362520,39211,香南市
390400607200017883,田,133.69257371900,33.54737633470,39211,香南市
390400627610018878,畑,133.70333484400,33.56576652770,39211,香南市
390400620520022196,畑,133.73905566400,33.55930751990,39211,香南市
390400638580022832,畑,133.74594576200,33.57557671180,39211,香南市
390400599300024466,田,133.76344698100,33.54012379920,39211,香南市
390400649970025840,田,133.77837839800,33.58577691690,39211,香南市
390400647100022058,畑,133.73763076600,33.58327936300,39211,香南市
390400647020022176,田,133.73889976500,33.58320701250,39211,香南市
390400637760023037,田,133.74815498300,33.57483813850,39211,香南市
390400602750018975,田,133.70432329500,33.54334973480,39211,香南市
390400589480024240,田,133.76097751500,33.53127239150,39211,香南市
390400658070025403,田,133.77369518200,33.59309133140,39211,香南市
390400621940017729,田,133.69094850300,33.56067671640,39211,香南市
390400648640022005,畑,133.73706100900,33.58466474470,39211,香南市
390400580840024898,畑,133.76804401100,33.52346948240,39211,香南市
390400639150021555,田,133.73219005500,33.57612268880,39211,香南市
390400660320020619,田,133.72216328000,33.59522394270,39211,香南市
390400632330021391,田,133.73041498000,33.56997826200,39211,香南市
390400622130022632,畑,133.74375144500,33.56074726170,39211,香南市
390400619090022393,畑,133.74117108600,33.55801953460,39211,香南市
390400650620022683,畑,133.74437534200,33.58643800460,39211,香南市
390400608230024439,畑,133.76317832500,33.54817824180,39211,香南市
390400609980024912,田,133.76827323900,33.54974372520,39211,香南市
390400643500021963,田,133.73659947000,33.58003211920,39211,香南市
390400640240018125,田,133.69525181600,33.57716835410,39211,香南市
390400606800020092,田,133.71636003700,33.54698145890,39211,香南市
390400653350024946,田,133.76876382000,33.58885066140,39211,香南市
390400614050025752,田,133.77733311400,33.55339647860,39211,香南市
390400654020026867,田,133.78946132600,33.58940959080,39211,香南市
390400634180023872,畑,133.75719576700,33.57146797750,39211,香南市
390400602500024753,田,133.76653682000,33.54300554690,39211,香南市
390400605130020920,田,133.72527709300,33.54545786020,39211,香南市
390400611860017595,田,133.68947970100,33.55158588550,39211,香南市
390400628610021224,田,133.72860809300,33.56662655160,39211,香南市
390400656750023928,畑,133.75779965400,33.59193584340,39211,香南市
390400651850024679,畑,133.76587631700,33.58750407580,39211,香南市
390400684370029452,田,133.81740759500,33.61670347800,39211,香南市
390400613460023331,田,133.75125425300,33.55292239500,39211,香南市
390400632350017900,田,133.69280905800,33.57005425720,39211,香南市
390400670730026015,田,133.78033113600,33.60449682570,39211,香南市
390400610950023097,畑,133.74872908900,33.55066014590,39211,香南市
390400626970017718,田,133.69084090300,33.56520650580,39211,香南市
390400616990019698,畑,133.71213616100,33.55617782220,39211,香南市
