9,2017-12-04,13:35,1,1,1065,1454
10,2017-12-04,13:35,3,4,1017,1310
11,2017-12-04,13:35,0,2,2420,1193
12,2017-12-04,13:35,4,1,942,709
13,2017-12-04,13:35,3,4,1278,1969
14,2017-12-04,13:35,11,2,1377,1457
15,2017-12-04,13:35,0,0,300,204
16,2017-12-04,13:35,1,0,335,207
17,2017-12-04,13:35,2,1,263,206
18,2017-12-04,13:35,0,0,349,372
19,2017-12-04,13:35,1,1,425,405
1,2017-12-04,13:36,0,0,263,270
2,2017-12-04,13:36,0,0,53,42
3,2017-12-04,13:36,7,4,516,552
4,2017-12-04,13:36,0,0,25,31
5,2017-12-04,13:36,2,0,202,136
6,2017-12-04,13:36,0,0,248,333
7,2017-12-04,13:36,0,0,60,124
8,2017-12-04,13:36,4,1,1268,1123
9,2017-12-04,13:36,1,3,1066,1457
10,2017-12-04,13:36,5,2,1022,1312
11,2017-12-04,13:36,0,1,2420,1194
12,2017-12-04,13:36,2,1,944,710
13,2017-12-04,13:36,1,3,1279,1972
14,2017-12-04,13:36,6,8,1383,1465
15,2017-12-04,13:36,1,0,301,204
16,2017-12-04,13:36,2,2,337,209
17,2017-12-04,13:36,1,0,264,206
18,2017-12-04,13:36,0,1,349,373
19,2017-12-04,13:36,4,0,429,405
1,2017-12-04,13:37,3,1,266,271
2,2017-12-04,13:37,0,0,53,42
3,2017-12-04,13:37,1,1,517,553
4,2017-12-04,13:37,0,0,25,31
5,2017-12-04,13:37,0,0,202,136
6,2017-12-04,13:37,0,0,248,333
7,2017-12-04,13:37,0,1,60,125
8,2017-12-04,13:37,6,9,1274,1132
9,2017-12-04,13:37,4,2,1070,1459
10,2017-12-04,13:37,1,0,1023,1312
11,2017-12-04,13:37,0,0,2420,1194
12,2017-12-04,13:37,4,0,948,710
13,2017-12-04,13:37,1,2,1280,1974
14,2017-12-04,13:37,4,3,1387,1468
15,2017-12-04,13:37,0,0,301,204
16,2017-12-04,13:37,0,0,337,209
17,2017-12-04,13:37,3,0,267,206
18,2017-12-04,13:37,1,3,350,376
19,2017-12-04,13:37,0,2,429,407
1,2017-12-04,13:38,1,2,267,273
2,2017-12-04,13:38,0,0,53,42
3,2017-12-04,13:38,4,2,521,555
4,2017-12-04,13:38,0,0,25,31
5,2017-12-04,13:38,0,1,202,137
6,2017-12-04,13:38,1,0,249,333
7,2017-12-04,13:38,0,1,60,126
8,2017-12-04,13:38,1,5,1275,1137
9,2017-12-04,13:38,1,0,1071,1459
10,2017-12-04,13:38,2,1,1025,1313
11,2017-12-04,13:38,0,2,2420,1196
12,2017-12-04,13:38,2,1,950,711
13,2017-12-04,13:38,2,2,1282,1976
14,2017-12-04,13:38,13,6,1400,1474
15,2017-12-04,13:38,0,0,301,204
16,2017-12-04,13:38,0,0,337,209
17,2017-12-04,13:38,0,0,267,206
18,2017-12-04,13:38,3,0,353,376
19,2017-12-04,13:38,1,1,430,408
1,2017-12-04,13:39,1,3,268,276
2,2017-12-04,13:39,0,0,53,42
3,2017-12-04,13:39,1,5,522,560
4,2017-12-04,13:39,1,0,26,31
5,2017-12-04,13:39,0,0,202,137
6,2017-12-04,13:39,0,0,249,333
7,2017-12-04,13:39,0,0,60,126
8,2017-12-04,13:39,1,5,1276,1142
9,2017-12-04,13:39,0,1,1071,1460
10,2017-12-04,13:39,0,1,1025,1314
11,2017-12-04,13:39,0,1,2420,1197
12,2017-12-04,13:39,0,3,950,714
13,2017-12-04,13:39,0,0,1282,1976
14,2017-12-04,13:39,2,9,1402,1483
15,2017-12-04,13:39,1,0,302,204
16,2017-12-04,13:39,0,1,337,210
17,2017-12-04,13:39,0,1,267,207
18,2017-12-04,13:39,2,1,355,377
19,2017-12-04,13:39,1,5,431,413
1,2017-12-04,13:40,0,0,268,276
2,2017-12-04,13:40,2,0,55,42
3,2017-12-04,13:40,2,1,524,561
4,2017-12-04,13:40,0,0,26,31
5,2017-12-04,13:40,1,0,203,137
6,2017-12-04,13:40,0,0,249,333
7,2017-12-04,13:40,0,0,60,126
8,2017-12-04,13:40,4,4,1280,1146
9,2017-12-04,13:40,3,0,1074,1460
10,2017-12-04,13:40,3,1,1028,1315
11,2017-12-04,13:40,0,4,2420,1201
12,2017-12-04,13:40,1,1,951,715
13,2017-12-04,13:40,4,4,1286,1980
14,2017-12-04,13:40,13,8,1415,1491
15,2017-12-04,13:40,1,2,303,206
16,2017-12-04,13:40,0,0,337,210
17,2017-12-04,13:40,1,0,268,207
18,2017-12-04,13:40,1,3,356,380
19,2017-12-04,13:40,1,0,432,413
1,2017-12-04,13:41,0,0,268,276
2,2017-12-04,13:41,0,2,55,44
3,2017-12-04,13:41,1,1,525,562
4,2017-12-04,13:41,0,0,26,31
5,2017-12-04,13:41,0,0,203,137
6,2017-12-04,13:41,0,0,249,333
7,2017-12-04,13:41,0,1,60,127
8,2017-12-04,13:41,7,14,1287,1160
9,2017-12-04,13:41,0,2,1074,1462
10,2017-12-04,13:41,3,2,1031,1317
11,2017-12-04,13:41,1,2,2421,1203
12,2017-12-04,13:41,0,2,951,717
13,2017-12-04,13:41,6,4,1292,1984
14,2017-12-04,13:41,7,5,1422,1496
15,2017-12-04,13:41,0,0,303,206
16,2017-12-04,13:41,1,1,338,211
17,2017-12-04,13:41,0,1,268,208
18,2017-12-04,13:41,3,1,359,381
19,2017-12-04,13:41,2,4,434,417
1,2017-12-04,13:42,0,1,268,277
2,2017-12-04,13:42,0,0,55,44
3,2017-12-04,13:42,4,0,529,562
4,2017-12-04,13:42,0,0,26,31
5,2017-12-04,13:42,0,1,203,138
6,2017-12-04,13:42,0,1,249,334
7,2017-12-04,13:42,0,0,60,127
8,2017-12-04,13:42,7,4,1294,1164
9,2017-12-04,13:42,10,1,1084,1463
10,2017-12-04,13:42,3,0,1034,1317
11,2017-12-04,13:42,1,2,2422,1205
12,2017-12-04,13:42,0,0,951,717
13,2017-12-04,13:42,1,5,1293,1989
14,2017-12-04,13:42,5,14,1427,1510
15,2017-12-04,13:42,0,1,303,207
16,2017-12-04,13:42,1,1,339,212
17,2017-12-04,13:42,0,0,268,208
18,2017-12-04,13:42,0,2,359,383
19,2017-12-04,13:42,2,1,436,418
1,2017-12-04,13:43,2,1,270,278
2,2017-12-04,13:43,0,0,55,44
3,2017-12-04,13:43,6,8,535,570
4,2017-12-04,13:43,0,0,26,31
5,2017-12-04,13:43,1,1,204,139
6,2017-12-04,13:43,1,1,250,335
7,2017-12-04,13:43,0,0,60,127
8,2017-12-04,13:43,8,8,1302,1172
9,2017-12-04,13:43,1,1,1085,1464
10,2017-12-04,13:43,1,1,1035,1318
11,2017-12-04,13:43,2,3,2424,1208
12,2017-12-04,13:43,2,2,953,719
13,2017-12-04,13:43,2,5,1295,1994
14,2017-12-04,13:43,6,12,1433,1522
15,2017-12-04,13:43,2,0,305,207
16,2017-12-04,13:43,4,1,343,213
17,2017-12-04,13:43,0,0,268,208
18,2017-12-04,13:43,4,4,363,387
19,2017-12-04,13:43,2,4,438,422
1,2017-12-04,13:44,0,2,270,280
2,2017-12-04,13:44,0,0,55,44
3,2017-12-04,13:44,3,3,538,573
4,2017-12-04,13:44,0,0,26,31
5,2017-12-04,13:44,0,0,204,139
6,2017-12-04,13:44,0,1,250,336
7,2017-12-04,13:44,0,0,60,127
8,2017-12-04,13:44,1,6,1303,1178
9,2017-12-04,13:44,1,4,1086,1468
10,2017-12-04,13:44,3,7,1038,1325
11,2017-12-04,13:44,24,4,2448,1212
12,2017-12-04,13:44,2,1,955,720
13,2017-12-04,13:44,1,2,1296,1996
14,2017-12-04,13:44,1,5,1434,1527
15,2017-12-04,13:44,0,0,305,207
16,2017-12-04,13:44,0,1,343,214
17,2017-12-04,13:44,1,0,269,208
18,2017-12-04,13:44,1,1,364,388
19,2017-12-04,13:44,2,0,440,422
1,2017-12-04,13:45,2,0,272,280
2,2017-12-04,13:45,0,0,55,44
3,2017-12-04,13:45,1,5,539,578
4,2017-12-04,13:45,0,0,26,31
5,2017-12-04,13:45,1,1,205,140
6,2017-12-04,13:45,0,1,250,337
7,2017-12-04,13:45,2,0,62,127
8,2017-12-04,13:45,8,6,1311,1184
9,2017-12-04,13:45,7,3,1093,1471
10,2017-12-04,13:45,0,3,1038,1328
11,2017-12-04,13:45,8,5,2456,1217
12,2017-12-04,13:45,0,4,955,724
13,2017-12-04,13:45,3,5,1299,2001
14,2017-12-04,13:45,10,9,1444,1536
15,2017-12-04,13:45,2,0,307,207
16,2017-12-04,13:45,0,0,343,214
17,2017-12-04,13:45,0,1,269,209
18,2017-12-04,13:45,2,4,366,392
19,2017-12-04,13:45,2,0,442,422
1,2017-12-04,13:46,0,3,272,283
2,2017-12-04,13:46,0,0,55,44
3,2017-12-04,13:46,0,6,539,584
4,2017-12-04,13:46,0,0,26,31
5,2017-12-04,13:46,0,0,205,140
6,2017-12-04,13:46,1,0,251,337
7,2017-12-04,13:46,0,0,62,127
8,2017-12-04,13:46,5,3,1316,1187
9,2017-12-04,13:46,5,2,1098,1473
10,2017-12-04,13:46,0,13,1038,1341
11,2017-12-04,13:46,3,3,2459,1220
12,2017-12-04,13:46,1,0,956,724
13,2017-12-04,13:46,0,1,1299,2002
14,2017-12-04,13:46,15,1,1459,1537
15,2017-12-04,13:46,0,0,307,207
16,2017-12-04,13:46,1,0,344,214
17,2017-12-04,13:46,0,1,269,210
18,2017-12-04,13:46,0,2,366,394
19,2017-12-04,13:46,0,0,442,422
1,2017-12-04,13:47,1,1,273,284
2,2017-12-04,13:47,0,0,55,44
3,2017-12-04,13:47,4,2,543,586
4,2017-12-04,13:47,0,0,26,31
5,2017-12-04,13:47,4,0,209,140
6,2017-12-04,13:47,0,1,251,338
7,2017-12-04,13:47,0,1,62,128
8,2017-12-04,13:47,8,2,1324,1189
9,2017-12-04,13:47,0,3,1098,1476
10,2017-12-04,13:47,2,1,1040,1342
11,2017-12-04,13:47,1,8,2460,1228
12,2017-12-04,13:47,0,4,956,728
13,2017-12-04,13:47,0,4,1299,2006
14,2017-12-04,13:47,4,5,1463,1542
15,2017-12-04,13:47,0,1,307,208
16,2017-12-04,13:47,0,0,344,214
17,2017-12-04,13:47,0,1,269,211
18,2017-12-04,13:47,0,1,366,395
19,2017-12-04,13:47,2,7,444,429
1,2017-12-04,13:48,0,0,273,284
2,2017-12-04,13:48,0,1,55,45
3,2017-12-04,13:48,3,4,546,590
4,2017-12-04,13:48,0,0,26,31
5,2017-12-04,13:48,2,0,211,140
6,2017-12-04,13:48,0,1,251,339
7,2017-12-04,13:48,1,0,63,128
8,2017-12-04,13:48,2,8,1326,1197
9,2017-12-04,13:48,2,1,1100,1477
10,2017-12-04,13:48,1,0,1041,1342
11,2017-12-04,13:48,2,3,2462,1231
12,2017-12-04,13:48,2,2,958,730
13,2017-12-04,13:48,1,2,1300,2008
14,2017-12-04,13:48,4,4,1467,1546
15,2017-12-04,13:48,1,0,308,208
16,2017-12-04,13:48,0,2,344,216
17,2017-12-04,13:48,5,0,274,211
18,2017-12-04,13:48,5,1,371,396
19,2017-12-04,13:48,0,1,444,430
1,2017-12-04,13:49,1,1,274,285
2,2017-12-04,13:49,0,0,55,45
3,2017-12-04,13:49,3,0,549,590
4,2017-12-04,13:49,0,0,26,31
5,2017-12-04,13:49,0,0,211,140
6,2017-12-04,13:49,0,0,251,339
7,2017-12-04,13:49,0,0,63,128
8,2017-12-04,13:49,3,4,1329,1201
9,2017-12-04,13:49,5,1,1105,1478
10,2017-12-04,13:49,1,2,1042,1344
11,2017-12-04,13:49,0,5,2462,1236
12,2017-12-04,13:49,1,0,959,730
13,2017-12-04,13:49,1,5,1301,2013
14,2017-12-04,13:49,9,12,1476,1558
15,2017-12-04,13:49,2,0,310,208
16,2017-12-04,13:49,1,0,345,216
17,2017-12-04,13:49,0,1,274,212
18,2017-12-04,13:49,1,1,372,397
19,2017-12-04,13:49,1,2,445,432
1,2017-12-04,13:50,0,0,274,285
2,2017-12-04,13:50,0,0,55,45
3,2017-12-04,13:50,0,4,549,594
4,2017-12-04,13:50,0,0,26,31
5,2017-12-04,13:50,2,0,213,140
6,2017-12-04,13:50,0,0,251,339
7,2017-12-04,13:50,0,0,63,128
8,2017-12-04,13:50,2,4,1331,1205
9,2017-12-04,13:50,5,1,1110,1479
10,2017-12-04,13:50,0,3,1042,1347
11,2017-12-04,13:50,0,10,2462,1246
12,2017-12-04,13:50,0,2,959,732
13,2017-12-04,13:50,1,1,1302,2014
14,2017-12-04,13:50,6,7,1482,1565
15,2017-12-04,13:50,0,1,310,209
16,2017-12-04,13:50,0,0,345,216
17,2017-12-04,13:50,0,1,274,213
18,2017-12-04,13:50,0,1,372,398
19,2017-12-04,13:50,2,0,447,432
1,2017-12-04,13:51,3,0,277,285
2,2017-12-04,13:51,0,0,55,45
3,2017-12-04,13:51,2,0,551,594
4,2017-12-04,13:51,0,0,26,31
5,2017-12-04,13:51,1,1,214,141
6,2017-12-04,13:51,0,0,251,339
7,2017-12-04,13:51,0,1,63,129
8,2017-12-04,13:51,5,6,1336,1211
9,2017-12-04,13:51,0,0,1110,1479
10,2017-12-04,13:51,2,0,1044,1347
11,2017-12-04,13:51,0,7,2462,1253
12,2017-12-04,13:51,4,0,963,732
13,2017-12-04,13:51,2,1,1304,2015
14,2017-12-04,13:51,8,5,1490,1570
15,2017-12-04,13:51,2,0,312,209
16,2017-12-04,13:51,2,0,347,216
17,2017-12-04,13:51,0,0,274,213
18,2017-12-04,13:51,0,1,372,399
19,2017-12-04,13:51,3,3,450,435
1,2017-12-04,13:52,1,0,278,285
2,2017-12-04,13:52,0,0,55,45
3,2017-12-04,13:52,0,5,551,599
4,2017-12-04,13:52,0,0,26,31
5,2017-12-04,13:52,0,0,214,141
6,2017-12-04,13:52,0,0,251,339
7,2017-12-04,13:52,0,1,63,130
8,2017-12-04,13:52,5,5,1341,1216
9,2017-12-04,13:52,2,0,1112,1479
10,2017-12-04,13:52,1,1,1045,1348
11,2017-12-04,13:52,0,0,2462,1253
12,2017-12-04,13:52,2,1,965,733
13,2017-12-04,13:52,1,5,1305,2020
14,2017-12-04,13:52,6,10,1496,1580
15,2017-12-04,13:52,2,3,314,212
16,2017-12-04,13:52,0,0,347,216
17,2017-12-04,13:52,1,1,275,214
18,2017-12-04,13:52,0,3,372,402
19,2017-12-04,13:52,3,4,453,439
1,2017-12-04,13:53,2,0,280,285
2,2017-12-04,13:53,0,0,55,45
3,2017-12-04,13:53,3,1,554,600
4,2017-12-04,13:53,1,0,27,31
5,2017-12-04,13:53,0,2,214,143
6,2017-12-04,13:53,1,0,252,339
7,2017-12-04,13:53,1,0,64,130
8,2017-12-04,13:53,8,5,1349,1221
9,2017-12-04,13:53,1,2,1113,1481
10,2017-12-04,13:53,2,0,1047,1348
11,2017-12-04,13:53,0,1,2462,1254
12,2017-12-04,13:53,0,0,965,733
13,2017-12-04,13:53,1,4,1306,2024
14,2017-12-04,13:53,2,5,1498,1585
15,2017-12-04,13:53,1,0,315,212
16,2017-12-04,13:53,2,5,349,221
17,2017-12-04,13:53,0,0,275,214
18,2017-12-04,13:53,2,3,374,405
19,2017-12-04,13:53,4,2,457,441
1,2017-12-04,13:54,0,5,280,290
2,2017-12-04,13:54,0,0,55,45
3,2017-12-04,13:54,3,7,557,607
4,2017-12-04,13:54,0,0,27,31
5,2017-12-04,13:54,1,2,215,145
6,2017-12-04,13:54,0,0,252,339
7,2017-12-04,13:54,0,2,64,132
8,2017-12-04,13:54,6,4,1355,1225
9,2017-12-04,13:54,0,0,1113,1481
10,2017-12-04,13:54,2,1,1049,1349
11,2017-12-04,13:54,0,1,2462,1255
12,2017-12-04,13:54,1,1,966,734
13,2017-12-04,13:54,1,1,1307,2025
14,2017-12-04,13:54,6,6,1504,1591
15,2017-12-04,13:54,1,0,316,212
16,2017-12-04,13:54,2,2,351,223
17,2017-12-04,13:54,1,2,276,216
18,2017-12-04,13:54,0,0,374,405
19,2017-12-04,13:54,2,1,459,442
1,2017-12-04,13:55,3,0,283,290
2,2017-12-04,13:55,0,1,55,46
3,2017-12-04,13:55,3,0,560,607
4,2017-12-04,13:55,0,0,27,31
5,2017-12-04,13:55,0,0,215,145
6,2017-12-04,13:55,0,0,252,339
7,2017-12-04,13:55,0,0,64,132
8,2017-12-04,13:55,1,8,1356,1233
9,2017-12-04,13:55,5,2,1118,1483
10,2017-12-04,13:55,1,0,1050,1349
11,2017-12-04,13:55,0,2,2462,1257
12,2017-12-04,13:55,1,1,967,735
13,2017-12-04,13:55,0,4,1307,2029
14,2017-12-04,13:55,5,3,1509,1594
15,2017-12-04,13:55,0,0,316,212
16,2017-12-04,13:55,1,2,352,225
17,2017-12-04,13:55,3,8,279,224
18,2017-12-04,13:55,0,0,374,405
19,2017-12-04,13:55,4,0,463,442
1,2017-12-04,13:56,0,1,283,291
2,2017-12-04,13:56,0,0,55,46
3,2017-12-04,13:56,6,0,566,607
4,2017-12-04,13:56,0,0,27,31
5,2017-12-04,13:56,0,1,215,146
6,2017-12-04,13:56,0,0,252,339
7,2017-12-04,13:56,0,0,64,132
8,2017-12-04,13:56,1,3,1357,1236
9,2017-12-04,13:56,1,1,1119,1484
10,2017-12-04,13:56,3,3,1053,1352
11,2017-12-04,13:56,0,4,2462,1261
12,2017-12-04,13:56,0,3,967,738
13,2017-12-04,13:56,1,4,1308,2033
14,2017-12-04,13:56,7,3,1516,1597
15,2017-12-04,13:56,0,2,316,214
16,2017-12-04,13:56,0,2,352,227
17,2017-12-04,13:56,0,4,279,228
18,2017-12-04,13:56,1,1,375,406
19,2017-12-04,13:56,6,1,469,443
1,2017-12-04,13:57,1,1,284,292
2,2017-12-04,13:57,0,0,55,46
3,2017-12-04,13:57,6,3,572,610
4,2017-12-04,13:57,0,0,27,31
5,2017-12-04,13:57,2,0,217,146
6,2017-12-04,13:57,0,0,252,339
7,2017-12-04,13:57,0,0,64,132
8,2017-12-04,13:57,3,3,1360,1239
9,2017-12-04,13:57,0,0,1119,1484
10,2017-12-04,13:57,1,1,1054,1353
11,2017-12-04,13:57,0,0,2462,1261
12,2017-12-04,13:57,0,8,967,746
13,2017-12-04,13:57,1,1,1309,2034
14,2017-12-04,13:57,5,7,1521,1604
15,2017-12-04,13:57,2,0,318,214
16,2017-12-04,13:57,4,3,356,230
17,2017-12-04,13:57,3,1,282,229
18,2017-12-04,13:57,1,4,376,410
19,2017-12-04,13:57,0,3,469,446
1,2017-12-04,13:58,1,4,285,296
2,2017-12-04,13:58,0,0,55,46
3,2017-12-04,13:58,3,2,575,612
4,2017-12-04,13:58,0,0,27,31
5,2017-12-04,13:58,1,0,218,146
6,2017-12-04,13:58,0,0,252,339
7,2017-12-04,13:58,0,1,64,133
8,2017-12-04,13:58,5,6,1365,1245
9,2017-12-04,13:58,2,2,1121,1486
10,2017-12-04,13:58,0,1,1054,1354
11,2017-12-04,13:58,0,0,2462,1261
12,2017-12-04,13:58,1,1,968,747
13,2017-12-04,13:58,1,1,1310,2035
14,2017-12-04,13:58,5,7,1526,1611
15,2017-12-04,13:58,0,2,318,216
16,2017-12-04,13:58,0,0,356,230
17,2017-12-04,13:58,0,1,282,230
18,2017-12-04,13:58,0,1,376,411
19,2017-12-04,13:58,0,1,469,447
1,2017-12-04,13:59,1,0,286,296
2,2017-12-04,13:59,0,1,55,47
3,2017-12-04,13:59,1,2,576,614
4,2017-12-04,13:59,0,0,27,31
5,2017-12-04,13:59,0,0,218,146
6,2017-12-04,13:59,0,0,252,339
7,2017-12-04,13:59,0,0,64,133
8,2017-12-04,13:59,10,7,1375,1252
9,2017-12-04,13:59,3,6,1124,1492
10,2017-12-04,13:59,1,2,1055,1356
11,2017-12-04,13:59,29,4,2491,1265
12,2017-12-04,13:59,2,0,970,747
13,2017-12-04,13:59,1,1,1311,2036
14,2017-12-04,13:59,6,5,1532,1616
15,2017-12-04,13:59,3,0,321,216
16,2017-12-04,13:59,5,4,361,234
17,2017-12-04,13:59,1,3,283,233
18,2017-12-04,13:59,2,2,378,413
19,2017-12-04,13:59,3,1,472,448
1,2017-12-04,14:00,0,0,286,296
2,2017-12-04,14:00,0,0,55,47
3,2017-12-04,14:00,2,1,578,615
4,2017-12-04,14:00,0,0,27,31
5,2017-12-04,14:00,0,0,218,146
6,2017-12-04,14:00,0,0,252,339
7,2017-12-04,14:00,0,0,64,133
8,2017-12-04,14:00,10,2,1385,1254
9,2017-12-04,14:00,1,6,1125,1498
10,2017-12-04,14:00,1,3,1056,1359
11,2017-12-04,14:00,1,0,2492,1265
12,2017-12-04,14:00,1,0,971,747
13,2017-12-04,14:00,0,0,1311,2036
14,2017-12-04,14:00,3,4,1535,1620
15,2017-12-04,14:00,1,0,322,216
16,2017-12-04,14:00,1,3,362,237
17,2017-12-04,14:00,2,2,285,235
18,2017-12-04,14:00,0,1,378,414
19,2017-12-04,14:00,4,3,476,451
1,2017-12-04,14:01,0,5,286,301
2,2017-12-04,14:01,0,0,55,47
3,2017-12-04,14:01,1,2,579,617
4,2017-12-04,14:01,0,0,27,31
5,2017-12-04,14:01,1,3,219,149
6,2017-12-04,14:01,0,0,252,339
7,2017-12-04,14:01,0,0,64,133
8,2017-12-04,14:01,5,5,1390,1259
9,2017-12-04,14:01,13,0,1138,1498
10,2017-12-04,14:01,0,2,1056,1361
11,2017-12-04,14:01,7,0,2499,1265
12,2017-12-04,14:01,1,3,972,750
13,2017-12-04,14:01,2,2,1313,2038
14,2017-12-04,14:01,5,6,1540,1626
15,2017-12-04,14:01,0,0,322,216
16,2017-12-04,14:01,2,0,364,237
17,2017-12-04,14:01,0,0,285,235
18,2017-12-04,14:01,0,3,378,417
19,2017-12-04,14:01,0,0,476,451
1,2017-12-04,14:02,0,0,286,301
2,2017-12-04,14:02,1,0,56,47
3,2017-12-04,14:02,4,3,583,620
4,2017-12-04,14:02,0,0,27,31
5,2017-12-04,14:02,0,0,219,149
6,2017-12-04,14:02,0,0,252,339
7,2017-12-04,14:02,1,0,65,133
8,2017-12-04,14:02,3,4,1393,1263
9,2017-12-04,14:02,2,4,1140,1502
10,2017-12-04,14:02,1,2,1057,1363
11,2017-12-04,14:02,10,3,2509,1268
12,2017-12-04,14:02,1,0,973,750
13,2017-12-04,14:02,1,1,1314,2039
14,2017-12-04,14:02,6,4,1546,1630
15,2017-12-04,14:02,1,0,323,216
16,2017-12-04,14:02,2,0,366,237
17,2017-12-04,14:02,1,2,286,237
18,2017-12-04,14:02,0,1,378,418
19,2017-12-04,14:02,2,1,478,452
1,2017-12-04,14:03,0,0,286,301
2,2017-12-04,14:03,0,0,56,47
3,2017-12-04,14:03,3,0,586,620
4,2017-12-04,14:03,0,0,27,31
5,2017-12-04,14:03,0,0,219,149
6,2017-12-04,14:03,0,2,252,341
7,2017-12-04,14:03,0,1,65,134
8,2017-12-04,14:03,4,2,1397,1265
9,2017-12-04,14:03,2,8,1142,1510
10,2017-12-04,14:03,3,3,1060,1366
11,2017-12-04,14:03,0,1,2509,1269
12,2017-12-04,14:03,5,1,978,751
13,2017-12-04,14:03,2,2,1316,2041
14,2017-12-04,14:03,9,2,1555,1632
15,2017-12-04,14:03,3,0,326,216
16,2017-12-04,14:03,0,0,366,237
17,2017-12-04,14:03,0,2,286,239
18,2017-12-04,14:03,0,3,378,421
19,2017-12-04,14:03,4,3,482,455
1,2017-12-04,14:04,0,0,286,301
2,2017-12-04,14:04,1,0,57,47
3,2017-12-04,14:04,3,2,589,622
4,2017-12-04,14:04,0,0,27,31
5,2017-12-04,14:04,0,0,219,149
6,2017-12-04,14:04,3,0,255,341
7,2017-12-04,14:04,0,0,65,134
8,2017-12-04,14:04,4,5,1401,1270
9,2017-12-04,14:04,3,2,1145,1512
10,2017-12-04,14:04,2,0,1062,1366
11,2017-12-04,14:04,0,1,2509,1270
12,2017-12-04,14:04,0,2,978,753
13,2017-12-04,14:04,3,0,1319,2041
14,2017-12-04,14:04,3,3,1558,1635
15,2017-12-04,14:04,1,0,327,216
16,2017-12-04,14:04,2,2,368,239
17,2017-12-04,14:04,0,0,286,239
18,2017-12-04,14:04,1,2,379,423
19,2017-12-04,14:04,0,2,482,457
1,2017-12-04,14:05,4,1,290,302
2,2017-12-04,14:05,0,0,57,47
3,2017-12-04,14:05,5,3,594,625
4,2017-12-04,14:05,0,0,27,31
5,2017-12-04,14:05,0,0,219,149
6,2017-12-04,14:05,0,0,255,341
7,2017-12-04,14:05,0,0,65,134
8,2017-12-04,14:05,1,5,1402,1275
9,2017-12-04,14:05,5,2,1150,1514
10,2017-12-04,14:05,2,1,1064,1367
11,2017-12-04,14:05,0,2,2509,1272
12,2017-12-04,14:05,2,2,980,755
13,2017-12-04,14:05,0,1,1319,2042
14,2017-12-04,14:05,3,10,1561,1645
15,2017-12-04,14:05,0,0,327,216
16,2017-12-04,14:05,0,0,368,239
17,2017-12-04,14:05,0,1,286,240
18,2017-12-04,14:05,0,1,379,424
19,2017-12-04,14:05,0,0,482,457
1,2017-12-04,14:06,0,0,290,302
2,2017-12-04,14:06,0,0,57,47
3,2017-12-04,14:06,0,4,594,629
4,2017-12-04,14:06,0,0,27,31
5,2017-12-04,14:06,0,0,219,149
6,2017-12-04,14:06,0,0,255,341
7,2017-12-04,14:06,1,2,66,136
8,2017-12-04,14:06,6,5,1408,1280
9,2017-12-04,14:06,1,4,1151,1518
10,2017-12-04,14:06,1,3,1065,1370
11,2017-12-04,14:06,0,2,2509,1274
12,2017-12-04,14:06,1,1,981,756
13,2017-12-04,14:06,1,2,1320,2044
14,2017-12-04,14:06,6,4,1567,1649
15,2017-12-04,14:06,0,0,327,216
16,2017-12-04,14:06,0,1,368,240
17,2017-12-04,14:06,1,0,287,240
18,2017-12-04,14:06,1,3,380,427
19,2017-12-04,14:06,1,2,483,459
1,2017-12-04,14:07,2,0,292,302
2,2017-12-04,14:07,0,1,57,48
3,2017-12-04,14:07,4,0,598,629
4,2017-12-04,14:07,0,0,27,31
5,2017-12-04,14:07,3,0,222,149
6,2017-12-04,14:07,0,0,255,341
7,2017-12-04,14:07,0,1,66,137
8,2017-12-04,14:07,1,4,1409,1284
9,2017-12-04,14:07,0,0,1151,1518
10,2017-12-04,14:07,1,1,1066,1371
11,2017-12-04,14:07,0,1,2509,1275
12,2017-12-04,14:07,1,2,982,758
13,2017-12-04,14:07,3,0,1323,2044
14,2017-12-04,14:07,5,4,1572,1653
15,2017-12-04,14:07,1,0,328,216
16,2017-12-04,14:07,1,2,369,242
17,2017-12-04,14:07,1,2,288,242
18,2017-12-04,14:07,1,2,381,429
19,2017-12-04,14:07,2,2,485,461
1,2017-12-04,14:08,0,2,292,304
2,2017-12-04,14:08,0,0,57,48
3,2017-12-04,14:08,3,1,601,630
4,2017-12-04,14:08,0,0,27,31
5,2017-12-04,14:08,2,1,224,150
6,2017-12-04,14:08,0,0,255,341
7,2017-12-04,14:08,0,0,66,137
8,2017-12-04,14:08,2,2,1411,1286
9,2017-12-04,14:08,0,5,1151,1523
10,2017-12-04,14:08,0,0,1066,1371
11,2017-12-04,14:08,0,1,2509,1276
12,2017-12-04,14:08,2,0,984,758
13,2017-12-04,14:08,5,1,1328,2045
14,2017-12-04,14:08,4,3,1576,1656
15,2017-12-04,14:08,0,0,328,216
16,2017-12-04,14:08,0,0,369,242
17,2017-12-04,14:08,2,1,290,243
18,2017-12-04,14:08,1,1,382,430
19,2017-12-04,14:08,3,1,488,462
1,2017-12-04,14:09,1,0,293,304
2,2017-12-04,14:09,0,0,57,48
3,2017-12-04,14:09,2,1,603,631
4,2017-12-04,14:09,0,0,27,31
5,2017-12-04,14:09,0,0,224,150
6,2017-12-04,14:09,0,0,255,341
7,2017-12-04,14:09,1,0,67,137
8,2017-12-04,14:09,4,9,1415,1295
9,2017-12-04,14:09,5,2,1156,1525
