﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2008-061254-060725,畑,137.83108773400,35.44602137150,20205,飯田市
2008-054444-063895,畑,137.79563469100,35.50721061200,20205,飯田市
2008-061360-061606,畑,137.82139679000,35.44501136990,20205,飯田市
2008-058316-059057,畑,137.84924884300,35.47260251580,20205,飯田市
2008-063566-059189,田,137.84817777300,35.42527498260,20205,飯田市
2008-064935-059926,畑,137.84015630900,35.41289460280,20205,飯田市
2008-056113-063591,畑,137.79911649200,35.49218174430,20205,飯田市
2008-060208-056089,田,137.88208246200,35.45572466910,20205,飯田市
2008-062052-060492,畑,137.83371895400,35.43884707960,20205,飯田市
2008-054712-062074,畑,137.81573047200,35.50490640150,20205,飯田市
2008-061489-061187,畑,137.82601866300,35.44387818170,20205,飯田市
2008-061651-062472,畑,137.81188130100,35.44233619860,20205,飯田市
2008-057143-067206,田,137.75936718300,35.48266468340,20205,飯田市
2008-064308-057549,畑,137.86628383700,35.41868466870,20205,飯田市
2008-050936-058697,畑,137.85268030400,35.53914927240,20205,飯田市
2008-064592-058177,畑,137.85939538400,35.41608970400,20205,飯田市
2008-050920-058464,畑,137.85524390100,35.53930853470,20205,飯田市
2008-051843-059722,畑,137.84144740700,35.53091368220,20205,飯田市
2008-057303-060329,田,137.83515986500,35.48166375150,20205,飯田市
2008-054440-060627,畑,137.83165942000,35.50745180100,20205,飯田市
2008-074944-051264,畑,137.93616457600,35.32315530040,20205,飯田市
2008-055211-058135,畑,137.85918058000,35.50064558370,20205,飯田市
2008-060392-059485,畑,137.84468058900,35.45387263180,20205,飯田市
2008-060596-063984,田,137.79513504200,35.45175116530,20205,飯田市
2008-051449-058125,畑,137.85902783200,35.53455375790,20205,飯田市
2008-063148-064577,畑,137.78880995300,35.42871091560,20205,飯田市
2008-057228-058566,畑,137.85457543600,35.48244259150,20205,飯田市
2008-056428-059413,畑,137.84519257300,35.48960051770,20205,飯田市
2008-053356-058540,田,137.85458742900,35.51734684490,20205,飯田市
2008-054190-058251,田,137.85783112300,35.50984230850,20205,飯田市
2008-058018-067642,田,137.75463003800,35.47474269350,20205,飯田市
2008-058147-056797,田,137.87413684900,35.47425962270,20205,飯田市
2008-062724-064795,畑,137.78638045800,35.43251552830,20205,飯田市
2008-060927-062317,田,137.81353087300,35.44887166990,20205,飯田市
2008-054617-060663,畑,137.83127332100,35.50585299820,20205,飯田市
2008-053197-059356,畑,137.84557772600,35.51872462700,20205,飯田市
2008-058447-056076,畑,137.88209906200,35.47159825940,20205,飯田市
2008-053154-063431,畑,137.80065272600,35.51886426690,20205,飯田市
2008-059766-055361,畑,137.89007604600,35.45974776980,20205,飯田市
2008-056181-063537,畑,137.79972258400,35.49157644050,20205,飯田市
2008-060895-062528,畑,137.81119933700,35.44914853150,20205,飯田市
2008-059495-062540,畑,137.81096435700,35.46176395170,20205,飯田市
2008-061557-055509,畑,137.88855900800,35.44360160670,20205,飯田市
2008-059801-055639,畑,137.88701204800,35.45941589740,20205,飯田市
2008-054588-061528,田,137.82174199100,35.50605479800,20205,飯田市
2008-058322-059154,田,137.84817540400,35.47254425240,20205,飯田市
2008-061495-055604,田,137.88750736600,35.44414872920,20205,飯田市
2008-053574-063969,畑,137.79475487000,35.51504733710,20205,飯田市
2008-058249-066542,畑,137.76676498200,35.47273857660,20205,飯田市
2008-061011-064630,田,137.78805646500,35.44796742730,20205,飯田市
2008-052378-059591,畑,137.84293224700,35.52609725640,20205,飯田市
2008-052977-057553,畑,137.86544031700,35.52081493020,20205,飯田市
2008-056393-059943,畑,137.83933888900,35.48988678710,20205,飯田市
2008-055012-063834,畑,137.79635521000,35.50209460140,20205,飯田市
2008-051625-058499,畑,137.85491410500,35.53294973660,20205,飯田市
2008-058395-060995,畑,137.82790034000,35.47177870390,20205,飯田市
2008-063332-059323,田,137.84668504700,35.42738198820,20205,飯田市
2008-050816-057984,田,137.86053777700,35.54026921970,20205,飯田市
2008-051698-057552,畑,137.86535720200,35.53234516140,20205,飯田市
2008-050709-059022,田,137.84907812700,35.54117381210,20205,飯田市
2008-055614-061723,田,137.81966206200,35.49679899320,20205,飯田市
2008-058816-059680,田,137.84242416700,35.46806641120,20205,飯田市
2008-054297-060506,畑,137.83298168100,35.50874112520,20205,飯田市
2008-056179-064332,畑,137.79095717900,35.49154325580,20205,飯田市
2008-062638-061553,畑,137.82207155000,35.43349620790,20205,飯田市
2008-053154-059093,畑,137.84847591900,35.51913032180,20205,飯田市
2008-062253-064425,畑,137.79041308200,35.43678885250,20205,飯田市
2008-061294-064429,畑,137.79029166300,35.44543520450,20205,飯田市
2008-058224-060993,田,137.82791167800,35.47331688670,20205,飯田市
2008-062270-065039,畑,137.78365573900,35.43659309520,20205,飯田市
2008-068106-048322,畑,137.96810919700,35.38494596520,20205,飯田市
2008-050179-058934,畑,137.85001173200,35.54595319960,20205,飯田市
2008-065464-047580,畑,137.97612980300,35.40879518620,20205,飯田市
2008-057790-058439,畑,137.85601869100,35.47738547590,20205,飯田市
2008-058763-059375,畑,137.84578013900,35.46856186940,20205,飯田市
2008-060328-064821,田,137.78590108300,35.45411275660,20205,飯田市
2008-060552-055529,田,137.88826991400,35.45265559850,20205,飯田市
2008-055214-060240,畑,137.83598743000,35.50049883410,20205,飯田市
2008-057232-066720,田,137.76472575300,35.48189572750,20205,飯田市
2008-059693-067612,畑,137.75510345800,35.45965414450,20205,飯田市
2008-053915-059208,田,137.84726806400,35.51226408630,20205,飯田市
2008-069790-047010,畑,137.98264744800,35.36982249940,20205,飯田市
2008-054090-058734,畑,137.85249673100,35.51071458070,20205,飯田市
2008-058301-059178,田,137.84791314400,35.47273747200,20205,飯田市
2008-056813-057989,田,137.86091104500,35.48621471060,20205,飯田市
2008-060382-064055,畑,137.79433749500,35.45367123220,20205,飯田市
2008-061476-055173,畑,137.89226296400,35.44434768480,20205,飯田市
2008-058905-060089,畑,137.83792063200,35.46723584760,20205,飯田市
2008-066690-048109,田,137.97037871100,35.39771170430,20205,飯田市
2008-050586-058687,田,137.85276792500,35.54230342890,20205,飯田市
2008-057830-067613,畑,137.75493065500,35.47644502340,20205,飯田市
2008-058448-066926,田,137.76255537600,35.47091924420,20205,飯田市
2008-057664-060754,田,137.83049634700,35.47838010750,20205,飯田市
2008-059368-063028,田,137.80557007300,35.46288196800,20205,飯田市
2008-058439-056567,畑,137.87669520500,35.47163851210,20205,飯田市
2008-056318-061967,畑,137.81703521600,35.49044112690,20205,飯田市
2008-055399-064807,畑,137.78566415700,35.49854031840,20205,飯田市
2008-064599-059276,畑,137.84729208900,35.41596522250,20205,飯田市
2008-056046-057378,畑,137.86759234900,35.49316492810,20205,飯田市
2008-053164-059170,田,137.84762711000,35.51903521330,20205,飯田市
2008-054594-061593,畑,137.82102288200,35.50599879510,20205,飯田市
2008-055945-066424,畑,137.76787785000,35.49351254840,20205,飯田市
2008-079260-052779,畑,137.91977536500,35.28417427060,20205,飯田市
2008-054216-062917,田,137.80640157500,35.50932405790,20205,飯田市
2008-054406-063645,畑,137.79839371100,35.50756768380,20205,飯田市
2008-051300-061716,畑,137.81941447400,35.53568627290,20205,飯田市
2008-061354-064155,田,137.79331620400,35.44490341830,20205,飯田市
2008-059246-061675,畑,137.82047024500,35.46406425020,20205,飯田市
2008-059442-062286,畑,137.81375213200,35.46226034280,20205,飯田市
2008-064675-059091,田,137.84933975200,35.41528919270,20205,飯田市
2008-064617-059741,田,137.84217344600,35.41577353180,20205,飯田市
2008-063000-059542,田,137.84424985900,35.43036124940,20205,飯田市
2008-055552-059392,畑,137.84534972400,35.49750099400,20205,飯田市
2008-052234-058868,畑,137.85089225500,35.52743853390,20205,飯田市
2008-058969-060376,畑,137.83476407900,35.46664329660,20205,飯田市
2008-053194-060338,田,137.83474713500,35.51869873790,20205,飯田市
2008-058775-067661,畑,137.75448556500,35.46791902590,20205,飯田市
2008-057542-061071,田,137.82700286800,35.47945904870,20205,飯田市
2008-057619-061587,畑,137.82132342500,35.47873550320,20205,飯田市
2008-074032-049637,畑,137.95399744900,35.33145942060,20205,飯田市
2008-060442-060831,田,137.82986459400,35.45333574050,20205,飯田市
2008-063004-064622,畑,137.78830704700,35.43000797870,20205,飯田市
2008-056958-058181,田,137.85880573800,35.48490075400,20205,飯田市
2008-058846-059328,畑,137.84629570500,35.46781284450,20205,飯田市
2008-058607-056016,畑,137.88277121300,35.47015615360,20205,飯田市
2008-056211-065502,畑,137.77806720000,35.49117190710,20205,飯田市
2008-054027-058997,畑,137.84960133600,35.51127065090,20205,飯田市
2008-055625-062974,畑,137.80587913800,35.49661952490,20205,飯田市
2008-050563-058259,田,137.85748069600,35.54253747370,20205,飯田市
2008-058181-056782,田,137.87430342000,35.47395565790,20205,飯田市
2008-061586-061163,畑,137.82628918600,35.44300445410,20205,飯田市
2008-054091-063546,田,137.79945522500,35.51041467750,20205,飯田市
2008-059505-057948,畑,137.86154660200,35.46195055240,20205,飯田市
2008-055032-059302,畑,137.84630766500,35.50219363240,20205,飯田市
2008-076145-052905,畑,137.91818473600,35.31224372370,20205,飯田市
2008-055481-059202,畑,137.84744617900,35.49814896530,20205,飯田市
2008-060976-062513,畑,137.81137057100,35.44841821740,20205,飯田市
2008-052445-058165,畑,137.85865780100,35.52557470900,20205,飯田市
2008-058039-061804,畑,137.81895449800,35.47493776600,20205,飯田市
2008-052648-059190,畑,137.84737076000,35.52369062910,20205,飯田市
2008-061728-064201,田,137.79283445900,35.44153589430,20205,飯田市
2008-058569-065666,畑,137.77644324700,35.46991422640,20205,飯田市
2008-055442-066388,田,137.76823533900,35.49804519430,20205,飯田市
2008-062126-064566,畑,137.78884922700,35.43792399130,20205,飯田市
2008-059466-061550,畑,137.82186237900,35.46209258210,20205,飯田市
2008-054849-060818,田,137.82958564400,35.50374822750,20205,飯田市
2008-058518-059643,田,137.84280915200,35.47075356040,20205,飯田市
2008-069654-048831,畑,137.96260825800,35.37096018540,20205,飯田市
2008-057913-058591,畑,137.85435751700,35.47626746010,20205,飯田市
2008-060621-064200,畑,137.79276637400,35.45151546770,20205,飯田市
2008-058073-061426,田,137.82312336000,35.47465658440,20205,飯田市
2008-058020-067087,畑,137.76074354100,35.47476237870,20205,飯田市
2008-057001-064814,田,137.78571283200,35.48409979610,20205,飯田市
2008-050551-059012,畑,137.84917698900,35.54259668160,20205,飯田市
2008-055038-062135,田,137.81508322200,35.50196225580,20205,飯田市
2008-054745-058137,田,137.85913175000,35.50485134860,20205,飯田市
2008-053052-057978,畑,137.86076065000,35.52011771850,20205,飯田市
2008-053578-058795,畑,137.85178915900,35.51532717490,20205,飯田市
2008-062313-063634,田,137.79912500700,35.43629939780,20205,飯田市
2008-056696-058029,田,137.86045820200,35.48726441990,20205,飯田市
2008-058268-067014,田,137.76157297600,35.47253104950,20205,飯田市
2008-052610-062272,畑,137.81339114900,35.52384140750,20205,飯田市
2008-055859-065795,田,137.77480851000,35.49432939840,20205,飯田市
2008-060371-064053,畑,137.79436143600,35.45377687630,20205,飯田市
2008-051635-060966,畑,137.82770917800,35.53270762740,20205,飯田市
2008-074529-050767,畑,137.94160301400,35.32692733410,20205,飯田市
2008-053664-063263,田,137.80253971000,35.51427619240,20205,飯田市
2008-064037-059269,畑,137.84733233600,35.42102702170,20205,飯田市
2008-051767-056742,畑,137.87429808100,35.53177299200,20205,飯田市
2008-060345-060764,畑,137.83058955200,35.45421687970,20205,飯田市
2008-053875-062920,畑,137.80633553600,35.51239432110,20205,飯田市
2008-055942-063647,畑,137.79848754100,35.49371963800,20205,飯田市
2008-057114-059325,田,137.84620630800,35.48342860980,20205,飯田市
2008-056119-062409,畑,137.81214552500,35.49220471700,20205,飯田市
2008-051449-058419,畑,137.85578141600,35.53453617970,20205,飯田市
2008-058954-059516,畑,137.84423978300,35.46682888500,20205,飯田市
2008-053929-058188,田,137.85850936100,35.51220035470,20205,飯田市
2008-062222-056653,田,137.87600436000,35.43753907710,20205,飯田市
2008-055927-062273,畑,137.81362528300,35.49394199850,20205,飯田市
2008-055823-064427,田,137.78987989600,35.49474489720,20205,飯田市
2008-063173-056835,田,137.87406714000,35.42895551460,20205,飯田市
2008-057635-061263,田,137.82488993100,35.47861199380,20205,飯田市
2008-056593-061794,田,137.81896469000,35.48796965810,20205,飯田市
2008-057040-058351,畑,137.85693842000,35.48414800180,20205,飯田市
2008-058717-057863,田,137.86243211600,35.46906233980,20205,飯田市
2008-057116-066541,畑,137.76668987800,35.48294809730,20205,飯田市
2008-055236-061383,畑,137.82338326000,35.50022570280,20205,飯田市
2008-062504-056515,田,137.87754729800,35.43500969170,20205,飯田市
2008-052722-057993,畑,137.86057146200,35.52309363550,20205,飯田市
2008-050866-059731,畑,137.84126973400,35.53971769350,20205,飯田市
2008-064022-058698,田,137.85361631200,35.42119948570,20205,飯田市
2008-061635-062127,畑,137.81567220200,35.44249944780,20205,飯田市
2008-058082-060535,田,137.83294843600,35.47463050510,20205,飯田市
2008-056435-059485,田,137.84439284800,35.48953600880,20205,飯田市
2008-061197-055411,畑,137.88962030400,35.44685127410,20205,飯田市
2008-061080-061314,畑,137.82458721600,35.44755362930,20205,飯田市
2008-063407-057570,畑,137.86599351600,35.42680208300,20205,飯田市
2008-051652-057154,畑,137.86974203400,35.53278232030,20205,飯田市
2008-053310-063520,田,137.79968128100,35.51745220320,20205,飯田市
2008-063463-059102,畑,137.84913078900,35.42621189280,20205,飯田市
2008-053793-064154,畑,137.79273522000,35.51306146290,20205,飯田市
2008-061010-061591,畑,137.82153217500,35.44817451500,20205,飯田市
2008-057614-060555,畑,137.83268594500,35.47884473780,20205,飯田市
2008-053331-059748,畑,137.84127100100,35.51749961110,20205,飯田市
2008-057860-059265,畑,137.84691869800,35.47669990400,20205,飯田市
2008-057388-066993,畑,137.76173264200,35.48046882020,20205,飯田市
2008-059447-055864,田,137.88450897400,35.46260060250,20205,飯田市
2008-076796-053595,畑,137.91064135800,35.30634081750,20205,飯田市
2008-054860-063979,田,137.79474461400,35.50345056300,20205,飯田市
2008-053980-061229,田,137.82498620200,35.51155385860,20205,飯田市
2008-055287-062900,畑,137.80667081800,35.49967190520,20205,飯田市
2008-063393-054526,畑,137.89951270400,35.42710517830,20205,飯田市
2008-055567-066273,畑,137.76951894500,35.49692790410,20205,飯田市
2008-051750-058502,田,137.85488822800,35.53181733630,20205,飯田市
2008-050640-059433,畑,137.84454421700,35.54176811560,20205,飯田市
2008-056176-057525,畑,137.86597737700,35.49198059590,20205,飯田市
2008-058954-056333,畑,137.87930431700,35.46701085170,20205,飯田市
2008-058542-064915,田,137.78471511700,35.47020040820,20205,飯田市
2008-052131-062461,田,137.81126372400,35.52814315100,20205,飯田市
2008-061331-060974,田,137.82834875600,35.44531476890,20205,飯田市
2008-057201-058290,田,137.85762197400,35.48270146170,20205,飯田市
2008-053642-058486,田,137.85520125900,35.51477159150,20205,飯田市
2008-057626-059275,畑,137.84679446700,35.47881454210,20205,飯田市
2008-061331-061135,畑,137.82657493500,35.44530789150,20205,飯田市
2008-057095-064800,畑,137.78586673900,35.48325166650,20205,飯田市
2008-057249-059729,田,137.84176575800,35.48218526570,20205,飯田市
2008-051383-059542,田,137.84339968300,35.53506955150,20205,飯田市
2008-062393-064331,畑,137.79145696000,35.43552923760,20205,飯田市
2008-060037-062297,畑,137.81367780500,35.45689415180,20205,飯田市
2008-060161-060711,畑,137.83116473900,35.45588028150,20205,飯田市
2008-072337-049704,畑,137.95315437000,35.34673269340,20205,飯田市
2008-055545-066483,畑,137.76719534500,35.49711298140,20205,飯田市
2008-050534-059030,畑,137.84897618800,35.54275310510,20205,飯田市
2008-062983-065079,畑,137.78322374000,35.43017783460,20205,飯田市
2008-055641-061345,畑,137.82383979900,35.49658214060,20205,飯田市
2008-059180-059020,田,137.84972167200,35.46481727260,20205,飯田市
2008-063085-056905,畑,137.87328806200,35.42974288780,20205,飯田市
2008-055082-065777,畑,137.77493797700,35.50133638980,20205,飯田市
2008-059423-059727,畑,137.84194197200,35.46258592080,20205,飯田市
2008-061080-058354,田,137.85719462400,35.44773817570,20205,飯田市
2008-058257-067035,田,137.76133762900,35.47263423280,20205,飯田市
2008-056778-057064,畑,137.87110422200,35.48658700070,20205,飯田市
2008-076305-053476,田,137.91192200500,35.31077091220,20205,飯田市
2008-072262-049760,畑,137.95255532000,35.34739211540,20205,飯田市
2008-058790-066443,畑,137.76790387800,35.46786416970,20205,飯田市
2008-055050-059193,畑,137.84751259900,35.50203604260,20205,飯田市
2008-058163-063352,田,137.80191551200,35.47372151780,20205,飯田市
2008-057960-066422,田,137.76806797100,35.47534863240,20205,飯田市
2008-054426-063944,畑,137.79509863700,35.50736726490,20205,飯田市
2008-055633-064919,畑,137.78444692600,35.49642016010,20205,飯田市
2008-076905-053625,畑,137.91032533300,35.30536306080,20205,飯田市
2008-054860-059044,畑,137.84914096000,35.50375807300,20205,飯田市
2008-055609-066166,畑,137.77070166900,35.49655655740,20205,飯田市
2008-059067-064223,田,137.79238198800,35.46552004080,20205,飯田市
2008-064303-057950,畑,137.86186704100,35.41870588640,20205,飯田市
2008-059672-063267,田,137.80297049200,35.46012625950,20205,飯田市
2008-055507-066037,田,137.77211521000,35.49748361920,20205,飯田市
2008-055975-066974,畑,137.76181921300,35.49320263710,20205,飯田市
2008-054594-064751,畑,137.78621045400,35.50580138570,20205,飯田市
2008-060882-058443,田,137.85619728400,35.44951258770,20205,飯田市
2008-060910-062523,畑,137.81125972800,35.44901436000,20205,飯田市
2008-060495-064261,畑,137.79208160700,35.45264323480,20205,飯田市
2008-055824-056846,畑,137.87342994300,35.49519947930,20205,飯田市
2008-060808-064033,田,137.79461918000,35.44983935800,20205,飯田市
2008-074888-051493,畑,137.93363755700,35.32365534720,20205,飯田市
2008-062826-064409,畑,137.79063386100,35.43162530240,20205,飯田市
2008-056112-065780,畑,137.77499162000,35.49205225880,20205,飯田市
2008-062190-062084,畑,137.81619019000,35.43750124050,20205,飯田市
2008-063067-064449,畑,137.79021507200,35.42945135200,20205,飯田市
2008-052371-058060,田,137.85980942700,35.52624570000,20205,飯田市
2008-058150-063794,畑,137.79704054000,35.47381366240,20205,飯田市
2008-061769-055903,畑,137.88423571200,35.44166303610,20205,飯田市
2008-060539-060077,畑,137.83817337400,35.45250875210,20205,飯田市
2008-058386-057674,畑,137.86449559300,35.47205346830,20205,飯田市
2008-062666-064877,畑,137.78547339100,35.43303817450,20205,飯田市
2008-061206-064355,田,137.79110091900,35.44622826660,20205,飯田市
2008-058665-059102,畑,137.84878037300,35.46945998340,20205,飯田市
2008-052443-062408,田,137.81186802000,35.52533536180,20205,飯田市
2008-050729-059583,畑,137.84289903600,35.54095814390,20205,飯田市
2008-052069-058787,畑,137.85177141100,35.52892736030,20205,飯田市
2008-055064-063471,田,137.80036333700,35.50164604910,20205,飯田市
2008-060617-064090,畑,137.79397592300,35.45155064130,20205,飯田市
2008-054765-058009,畑,137.86054270300,35.50467178400,20205,飯田市
2008-056162-066045,畑,137.77207508300,35.49158386630,20205,飯田市
2008-055917-065932,田,137.77330606100,35.49379521960,20205,飯田市
2008-055445-058597,畑,137.85411051100,35.49850973610,20205,飯田市
2008-064408-057054,田,137.87174358700,35.41781125060,20205,飯田市
2008-051745-060673,田,137.83095310300,35.53174013000,20205,飯田市
2008-064574-057116,畑,137.87107793100,35.41631388940,20205,飯田市
2008-053771-059193,畑,137.84741922900,35.51355989140,20205,飯田市
2008-058203-057558,畑,137.86575571200,35.47371217030,20205,飯田市
2008-061395-064994,田,137.78408027700,35.44448250300,20205,飯田市
2008-055816-064890,田,137.78477519900,35.49477645480,20205,飯田市
2008-063470-061538,田,137.82230542400,35.42600162660,20205,飯田市
2008-057664-066700,田,137.76498087500,35.47799713030,20205,飯田市
2008-056678-064884,畑,137.78490845400,35.48700581490,20205,飯田市
2008-057146-066445,畑,137.76774925300,35.48268620720,20205,飯田市
2008-055207-065357,畑,137.77958500900,35.50023392500,20205,飯田市
2008-065441-058429,畑,137.85668383200,35.40841773200,20205,飯田市
2008-054462-063958,田,137.79494784800,35.50704152490,20205,飯田市
2008-065338-047544,畑,137.97651743300,35.40992855350,20205,飯田市
2008-058229-056724,田,137.87494258200,35.47352992640,20205,飯田市
2008-058191-058431,畑,137.85614104100,35.47377430130,20205,飯田市
2008-052626-058236,田,137.85788323200,35.52393844230,20205,飯田市
2008-057479-060460,畑,137.83372593400,35.48006590470,20205,飯田市
2008-074976-051565,畑,137.93285438200,35.32285761310,20205,飯田市
2008-058024-061621,畑,137.82097245600,35.47507847090,20205,飯田市
2008-062343-061001,畑,137.82813206300,35.43619448350,20205,飯田市
2008-058361-061446,畑,137.82293042600,35.47205949580,20205,飯田市
2008-056936-066657,畑,137.76539087100,35.48456641050,20205,飯田市
2008-053905-063464,畑,137.80034709600,35.51209545630,20205,飯田市
2008-051878-062335,畑,137.81263402300,35.53043000370,20205,飯田市
2008-062250-063615,畑,137.79933224800,35.43686360640,20205,飯田市
2008-055644-062407,畑,137.81213574000,35.49648880100,20205,飯田市
2008-053696-063710,田,137.79761294400,35.51395720470,20205,飯田市
2008-054182-058932,田,137.85032711100,35.50987266440,20205,飯田市
2008-056398-063065,田,137.80494207000,35.48964513090,20205,飯田市
2008-060105-062731,畑,137.80890418800,35.45625723290,20205,飯田市
2008-072704-049988,畑,137.95005806900,35.34341161200,20205,飯田市
2008-058156-066831,畑,137.76358276500,35.47355418470,20205,飯田市
2008-056433-061129,田,137.82627947200,35.48945049210,20205,飯田市
2008-058650-059476,畑,137.84465450600,35.46956836780,20205,飯田市
2008-050614-058553,畑,137.85424223400,35.54205900120,20205,飯田市
2008-063802-060184,田,137.83723916600,35.42309260900,20205,飯田市
2008-051477-059496,畑,137.84390650900,35.53422064470,20205,飯田市
2008-062342-060242,畑,137.83649232000,35.43624538480,20205,飯田市
2008-060855-055352,畑,137.89024875200,35.44993175270,20205,飯田市
2008-050712-058895,畑,137.85048370200,35.54115366930,20205,飯田市
2008-058882-064895,畑,137.78496917100,35.46714262020,20205,飯田市
2008-057607-058167,田,137.85900410900,35.47904757410,20205,飯田市
2008-058190-066986,田,137.76187328100,35.47324227180,20205,飯田市
2008-058686-059634,田,137.84291258200,35.46923768460,20205,飯田市
2008-054162-064395,田,137.79010222100,35.50971726920,20205,飯田市
2008-053956-064699,畑,137.78673869000,35.51155185360,20205,飯田市
2008-051256-061628,畑,137.82038060000,35.53608331550,20205,飯田市
2008-054303-064126,畑,137.79307547800,35.50845985160,20205,飯田市
2008-058282-060914,田,137.82878868300,35.47280464430,20205,飯田市
2008-059163-067748,畑,137.75355313200,35.46441819460,20205,飯田市
2008-059516-062854,畑,137.80750237200,35.46155818100,20205,飯田市
2008-059373-067674,田,137.75438680700,35.46253265010,20205,飯田市
2008-063082-057172,畑,137.87034682500,35.42975921370,20205,飯田市
2008-055514-065502,畑,137.77801187700,35.49745798560,20205,飯田市
2008-055374-059662,畑,137.84236016300,35.49908889970,20205,飯田市
2008-056753-062555,畑,137.81058828400,35.48647970920,20205,飯田市
2008-063444-059216,田,137.84787342700,35.42637291410,20205,飯田市
2008-063176-065117,畑,137.78286378700,35.42841887160,20205,飯田市
2008-058803-061522,畑,137.82211897700,35.46806566160,20205,飯田市
2008-056343-057700,畑,137.86406039300,35.49046847500,20205,飯田市
2008-057703-056786,畑,137.87422703600,35.47826689020,20205,飯田市
2008-054982-061956,畑,137.81705287400,35.50248279120,20205,飯田市
2008-058101-056805,畑,137.87404884600,35.47467697100,20205,飯田市
2008-057877-064099,田,137.79365602300,35.47624674740,20205,飯田市
2008-054938-064581,畑,137.78811440800,35.50271102360,20205,飯田市
2008-060927-066511,田,137.76732705100,35.44860325440,20205,飯田市
2008-061088-064917,畑,137.78489826100,35.44725392990,20205,飯田市
2008-054004-064595,田,137.78788746400,35.51112382950,20205,飯田市
2008-062246-062376,畑,137.81298334300,35.43698182620,20205,飯田市
2008-059179-063146,畑,137.80426418100,35.46457707260,20205,飯田市
2008-055714-065863,田,137.77405002700,35.49563089560,20205,飯田市
2008-054511-062337,畑,137.81281527100,35.50670203240,20205,飯田市
2008-056537-057688,田,137.86420192500,35.48872150490,20205,飯田市
2008-056839-064918,畑,137.78461198400,35.48563031500,20205,飯田市
2008-056836-062253,畑,137.81391546100,35.48574726630,20205,飯田市
2008-054718-062058,畑,137.81590675800,35.50485741370,20205,飯田市
2008-058178-058961,田,137.85029879900,35.47385219570,20205,飯田市
2008-055394-066563,畑,137.76630317800,35.49846698660,20205,飯田市
2008-056445-064455,畑,137.78962013100,35.48913585540,20205,飯田市
2008-057301-056737,畑,137.87474027000,35.48188657280,20205,飯田市
2008-051869-058489,畑,137.85504679100,35.53074792210,20205,飯田市
2008-058784-061072,畑,137.82707626900,35.46826628260,20205,飯田市
2008-075226-052025,畑,137.92780593000,35.32057782960,20205,飯田市
2008-054303-060489,畑,137.83317311800,35.50869088940,20205,飯田市
2008-057926-058479,畑,137.85558432700,35.47615842370,20205,飯田市
2008-062281-061096,畑,137.82707575800,35.43674605090,20205,飯田市
2008-062140-056588,田,137.87672134800,35.43828355640,20205,飯田市
2008-055627-066208,田,137.77023995100,35.49638943250,20205,飯田市
2008-061261-064946,田,137.78459187500,35.44569642460,20205,飯田市
2008-059294-061355,畑,137.82399660700,35.46364964910,20205,飯田市
2008-055329-059239,畑,137.84702027700,35.49951777330,20205,飯田市
2008-058061-063677,畑,137.79832078500,35.47462148150,20205,飯田市
2008-056938-060372,畑,137.83465752200,35.48494604370,20205,飯田市
2008-062820-057694,畑,137.86458991900,35.43209210100,20205,飯田市
2008-054309-061428,畑,137.82282245600,35.50858368180,20205,飯田市
2008-053433-058836,田,137.85133085300,35.51662795410,20205,飯田市
2008-055201-064080,畑,137.79365905700,35.50037321800,20205,飯田市
2008-055337-061331,畑,137.82397009000,35.49932333280,20205,飯田市
2008-061182-065965,田,137.77336597500,35.44633846440,20205,飯田市
2008-058273-066546,田,137.76673336400,35.47252300290,20205,飯田市
2008-058190-067711,畑,137.75388427900,35.47318942590,20205,飯田市
2008-056954-064745,田,137.78646818500,35.48452477400,20205,飯田市
2008-060294-064156,田,137.79322590400,35.45446315330,20205,飯田市
2008-057828-063806,畑,137.79688223400,35.47671546870,20205,飯田市
2008-061254-064537,畑,137.78910392000,35.44578099250,20205,飯田市
2008-063623-060222,畑,137.83680259300,35.42469875310,20205,飯田市
2008-060318-059497,畑,137.84454138100,35.45453576500,20205,飯田市
2008-056156-064094,畑,137.79357292400,35.49176116860,20205,飯田市
2008-057601-062954,田,137.80625454300,35.47881578360,20205,飯田市
2008-058653-059707,田,137.84211007800,35.46952578300,20205,飯田市
2008-063006-061835,畑,137.81899763700,35.43016061100,20205,飯田市
2008-055597-064075,畑,137.79374797600,35.49680022250,20205,飯田市
2008-054121-062479,畑,137.81122438700,35.51020483050,20205,飯田市
2008-059150-067782,畑,137.75317855500,35.46453515430,20205,飯田市
2008-061759-064611,田,137.78832162800,35.44122361470,20205,飯田市
2008-051068-060561,畑,137.83213556300,35.53784520220,20205,飯田市
2008-055697-065898,田,137.77365658800,35.49578635350,20205,飯田市
2008-052542-062456,畑,137.81134755100,35.52444192670,20205,飯田市
2008-054977-058120,畑,137.85933530800,35.50275324220,20205,飯田市
2008-057869-058112,畑,137.85962584600,35.47668839340,20205,飯田市
2008-060857-060657,畑,137.83180379900,35.44961080200,20205,飯田市
2008-063022-059317,畑,137.84672906000,35.43017611410,20205,飯田市
2008-059246-067642,畑,137.75473006400,35.46367881240,20205,飯田市
2008-059886-062589,畑,137.81045262000,35.45823947720,20205,飯田市
2008-057870-064068,田,137.79399555600,35.47631416610,20205,飯田市
2008-052246-061250,田,137.82463120500,35.52718748230,20205,飯田市
