link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator
00001B000000000309CB97A652ECFFC0,00001B000000000309CB962652EC7FC0,00001B000000000309CB99A652ED7FC0,21.8,1,0,0,2,0,0,99,99,0,0
00001B000000000309CB9B2652EE7FC0,00001B000000000309CB99A652ED7FC0,00001B000000000309CB9D2652EEFFC0,23.7,1,0,0,2,0,0,99,99,1,0
00001B000000000309CB9E2652EF7FC0,00001B000000000309CB9EA652EF7FC0,00001B000000000309CB9D2652EEFFC0,10.1,1,0,0,2,0,0,99,99,1,0
00001B000000000309CB9FA652EFFFC0,00001B000000000309CB9EA652EF7FC0,00001B000000000309CBA0A652EFFFC0,10.6,3,0,0,2,1,0,0,0,0,0
00001B000000000309CBA8A652F3FFC0,00001B000000000309CBA0A652EFFFC0,00001B000000000309CBB0A652F7FFC0,107.8,1,0,0,2,0,0,99,99,0,0
00001B000000000309CBB12652F6FFC0,00001B000000000309CBB1A652F5FFC0,00001B000000000309CBB0A652F7FFC0,12.8,3,0,0,3,1,0,2,0,0,0
00001B000000000309CBACA652F2FFC0,00001B000000000309CBB1A652F5FFC0,00001B000000000309CBA7A652EFFFC0,68.4,1,0,0,2,0,0,99,99,0,0
00001B000000000309CBA72652EFFFC0,00001B000000000309CBA6A652EF7FC0,00001B000000000309CBA7A652EFFFC0,5.0,1,0,0,2,0,0,99,99,0,0
00001B000000000309CBA6A652EF7FC0,00001B000000000309CBA6A652EF7FC0,00001B000000000309CBA62652EF7FC0,5.1,4,0,0,3,0,0,0,0,0,0
00001B000000000309CBA5A652EEFFC0,00001B000000000309CBA62652EF7FC0,00001B000000000309CBA5A652EEFFC0,2.8,1,0,0,2,0,0,99,99,0,0
00001B000000000309CBA52652EEFFC0,00001B000000000309CBA5A652EEFFC0,00001B000000000309CBA52652EE7FC0,4.7,4,0,0,3,1,0,0,99,0,0
00001B000000000309CBA4A652EE7FC0,00001B000000000309CBA52652EE7FC0,00001B000000000309CBA42652EE7FC0,4.8,4,0,0,3,1,0,0,99,0,0
00001B000000000309CBA42652EE7FC0,00001B000000000309CBA42652EE7FC0,00001B000000000309CBA3A652EDFFC0,3.2,4,0,0,3,1,0,0,99,0,0
00001B000000000309CBA3A652EDFFC0,00001B000000000309CBA3A652EDFFC0,00001B000000000309CBA3A652EDFFC0_02,2.1,4,0,0,3,1,0,0,99,0,0
00001B000000000309CBCCA652497FC0,00001B000000000309CBD126525A7FC0,00001B000000000309CBC8265237FFC0,182.5,1,0,0,2,0,0,99,99,1,0
00001B000000000309CBC82652377FC0,00001B000000000309CBC82652367FC0,00001B000000000309CBC8265237FFC0,7.4,1,0,0,3,0,0,99,99,1,0
00001B000000000309CBC626522DFFC0,00001B000000000309CBC42652257FC0,00001B000000000309CBC82652367FC0,90.1,1,0,0,2,0,0,99,99,1,0
00001B000000000309CBACA65222FFC0,00001B000000000309CBACA652227FC0,00001B000000000309CBAD2652237FC0,5.7,1,0,0,2,0,0,99,99,0,0
00001B000000000309CBC32652257FC0,00001B000000000309CBC42652257FC0,00001B000000000309CBC2A652257FC0,9.4,4,0,0,2,0,0,0,0,1,0
00001B000000000309CBC2A65223FFC0,00001B000000000309CBC2A652257FC0,00001B000000000309CBC2A65222FFC0,11.3,3,0,0,2,1,0,0,0,0,0
00001B000000000309CBB7A652237FC0,00001B000000000309CBAD2652237FC0,00001B000000000309CBC2A65222FFC0,131.2,1,0,0,2,0,0,99,99,1,0
00001B000000000309CBAB265221FFC0,00001B000000000309CBACA652227FC0,00001B000000000309CBA9265221FFC0,20.5,4,0,0,3,1,0,2,0,0,0
00001B000000000309CBA9265221FFC0,00001B000000000309CBA8A652227FC0,00001B000000000309CBA9265221FFC0,4.9,1,0,0,1,0,0,99,99,0,0
00001B000000000309CBA8265222FFC0,00001B000000000309CBA8A652227FC0,00001B000000000309CBA82652237FC0,8.1,4,0,0,3,1,0,2,0,0,0
00001B000000000309CBA82652247FC0,00001B000000000309CBA82652237FC0,00001B000000000309CBA8265224FFC0,5.2,1,0,0,1,0,0,99,99,0,0
00001B000000000309CBB7A652257FC0,00001B000000000309CBC2A652257FC0,00001B000000000309CBACA652257FC0,134.0,1,0,0,2,0,0,99,99,1,0
00001B000000000309CBAD2652247FC0,00001B000000000309CBAD2652237FC0,00001B000000000309CBACA652257FC0,10.1,4,0,0,3,1,0,2,0,0,0
00001B000000000309CBABA65225FFC0,00001B000000000309CBACA652257FC0,00001B000000000309CBAB2652267FC0,12.8,1,0,0,2,0,0,99,99,0,0
00001B000000000309CBA62652217FC0,00001B000000000309CBA8A652227FC0,00001B000000000309CBA3A652207FC0,31.2,1,0,0,1,0,1,99,99,0,0
00001B000000000309CBA0A6521E7FC0,00001B000000000309CBA3A652207FC0,00001B000000000309CB9D26521BFFC0,46.6,1,0,0,1,0,1,99,99,0,0
00001B000000000309CB9CA6521B7FC0,00001B000000000309CB9D26521BFFC0,00001B000000000309CB9C26521AFFC0,7.8,1,0,0,1,0,1,99,99,0,0
00001B000000000309CB95A65216FFC0,00001B000000000309CB9C26521AFFC0,00001B000000000309CB8F2652137FC0,88.9,1,0,0,1,0,1,99,99,0,0
00001B000000000309CB902652117FC0,00001B000000000309CB8F2652137FC0,00001B000000000309CB9126520FFFC0,19.0,1,0,0,2,1,0,99,99,0,0
00001B000000000309CB91A6520F7FC0,00001B000000000309CB9126520FFFC0,00001B000000000309CB9226520E7FC0,9.6,1,0,0,2,0,1,99,99,0,0
00001B000000000309CB9126520DFFC0,00001B000000000309CB9226520E7FC0,00001B000000000309CB90A6520D7FC0,9.0,3,0,0,3,1,0,3,1,0,0
00001B000000000309CB9026520E7FC0,00001B000000000309CB90A6520D7FC0,00001B000000000309CB8FA6520FFFC0,14.6,1,0,0,1,0,1,99,99,0,0
00001B000000000309CB8EA65213FFC0,00001B000000000309CB8F2652137FC0,00001B000000000309CB8EA652147FC0,7.7,3,0,0,3,0,0,0,0,0,0
00001B000000000309CB93265216FFC0,00001B000000000309CB8EA652147FC0,00001B000000000309CB97A65219FFC0,63.9,1,0,0,1,1,1,99,99,0,0
00001B000000000309CB9826521A7FC0,00001B000000000309CB97A65219FFC0,00001B000000000309CB98A6521A7FC0,7.7,2,0,0,3,0,1,99,99,0,0
00001B000000000309CB9A26521B7FC0,00001B000000000309CB98A6521A7FC0,00001B000000000309CB9BA6521C7FC0,18.4,1,0,0,1,1,1,99,99,0,0
00001B000000000309CB9FA6521EFFC0,00001B000000000309CBA2A652217FC0,00001B000000000309CB9CA6521CFFC0,42.2,1,0,0,0,1,1,99,99,0,0
00001B000000000309CBA6265222FFC0,00001B000000000309CBA82652237FC0,00001B000000000309CBA4265221FFC0,25.3,1,0,0,0,1,1,99,99,0,0
00001B000000000309CBA3A65221FFC0,00001B000000000309CBA4265221FFC0,00001B000000000309CBA32652217FC0,5.7,2,0,0,3,1,0,99,99,0,0
00001B000000000309CBA2A652217FC0,00001B000000000309CBA32652217FC0,00001B000000000309CBA2A652217FC0,4.9,2,0,0,3,1,0,99,99,0,0
00001B000000000309CB9BA6521C7FC0,00001B000000000309CB9BA6521C7FC0,00001B000000000309CB9C26521C7FC0,3.9,2,0,0,3,0,1,99,99,0,0
00001B000000000309CB9C26521CFFC0,00001B000000000309CB9C26521C7FC0,00001B000000000309CB9CA6521CFFC0,3.9,2,0,0,3,0,1,99,99,0,0
00001B000000000309CB8B2652357FC0,00001B000000000309CB8E26522DFFC0,00001B000000000309CB88A6523CFFC0,82.7,2,0,0,3,0,0,99,99,0,0
00001B000000000309CB8A26522AFFC0,00001B000000000309CB8E26522DFFC0,00001B000000000309CB86265227FFC0,57.0,2,0,0,3,0,0,99,99,0,0
00001B000000000309CB84A65226FFC0,00001B000000000309CB86265227FFC0,00001B000000000309CB83265225FFC0,20.3,2,0,0,3,0,0,99,99,0,0
00001B000000000309CB83A652257FC0,00001B000000000309CB83265225FFC0,00001B000000000309CB83A652257FC0,4.1,2,0,0,3,1,0,99,99,0,0
00001B000000000309CB8926521CFFC0,00001B000000000309CB83A652257FC0,00001B000000000309CB8EA652147FC0,108.2,1,0,0,1,1,0,99,99,0,0
00001B000000000309CB832652267FC0,00001B000000000309CB83265225FFC0,00001B000000000309CB82A652267FC0,4.0,2,0,0,3,1,0,99,99,0,0
00001B000000000309CB8026522A7FC0,00001B000000000309CB7DA6522E7FC0,00001B000000000309CB82A652267FC0,51.4,1,0,0,2,0,0,99,99,0,0
00001B000000000309CB7D26522EFFC0,00001B000000000309CB7DA6522E7FC0,00001B000000000309CB7CA6522F7FC0,8.5,1,0,0,2,0,0,99,99,0,0
00001B000000000309CB7B265231FFC0,00001B000000000309CB7CA6522F7FC0,00001B000000000309CB79A652347FC0,30.3,1,0,0,2,0,0,99,99,0,0
00001B000000000309CB83A65221FFC0,00001B000000000309CB78265233FFC0,00001B000000000309CB8FA6520FFFC0,231.6,1,0,0,1,0,0,99,99,0,0
00001B000000000309CB9026523E7FC0,00001B000000000309CB9226523EFFC0,00001B000000000309CB8EA6523E7FC0,23.0,2,0,0,3,0,0,99,99,0,0
00001B000000000309CB8D26523E7FC0,00001B000000000309CB8EA6523E7FC0,00001B000000000309CB8C26523E7FC0,14.9,2,0,0,3,0,0,99,99,0,0
00001B000000000309CB57A652DB7FC0,00001B000000000309CB59A652DBFFC0,00001B000000000309CB55A652DAFFC0,24.8,4,0,0,3,0,0,1,0,0,0
00001B000000000309CB78A65292FFC0,00001B000000000309CB78A652927FC0,00001B000000000309CB78265292FFC0,5.0,3,0,0,3,0,0,0,0,0,0
00001B000000000309CB782652937FC0,00001B000000000309CB78265292FFC0,00001B000000000309CB77A65293FFC0,5.0,3,0,0,3,0,0,0,0,0,0
00001B000000000309CB68A65289FFC0,00001B000000000309CB78265292FFC0,00001B000000000309CB59A652807FC0,211.2,2,0,0,3,1,0,99,99,0,0
00001B000000000309CB582652817FC0,00001B000000000309CB58A65281FFC0,00001B000000000309CB57A65280FFC0,9.0,3,0,0,3,0,0,0,0,0,0
00001B000000000309CB592652817FC0,00001B000000000309CB59265280FFC0,00001B000000000309CB58A65281FFC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309CB59265280FFC0,00001B000000000309CB59265280FFC0,00001B000000000309CB59A652807FC0,3.5,4,0,0,3,0,0,0,0,0,0
00001B000000000309CB59A6527FFFC0,00001B000000000309CB59A6527F7FC0,00001B000000000309CB59A652807FC0,4.9,4,0,0,3,0,0,0,0,0,0
00001B000000000309CB5AA6527DFFC0,00001B000000000309CB5BA6527BFFC0,00001B000000000309CB59A6527F7FC0,21.6,1,0,0,1,0,0,99,99,0,0
00001B000000000309CB5C26527AFFC0,00001B000000000309CB5CA65279FFC0,00001B000000000309CB5BA6527BFFC0,11.3,4,0,0,3,0,0,0,0,0,0
00001B000000000309CB572652817FC0,00001B000000000309CB57A65280FFC0,00001B000000000309CB57265281FFC0,4.4,1,0,0,1,0,0,99,99,0,0
00001B000000000309CB57265281FFC0,00001B000000000309CB57265281FFC0,00001B000000000309CB572652827FC0,2.9,4,0,0,3,0,0,0,1,0,0
00001B000000000309CB56A652827FC0,00001B000000000309CB56A65282FFC0,00001B000000000309CB572652827FC0,2.9,4,0,0,3,0,0,0,1,0,0
00001B000000000309CB5BA652787FC0,00001B000000000309CB5F26526F7FC0,00001B000000000309CB57A65280FFC0,100.8,1,0,0,1,1,0,99,99,0,0
00001B000000000309CB5FA6526EFFC0,00001B000000000309CB5FA6526E7FC0,00001B000000000309CB5F26526F7FC0,6.3,4,0,0,3,0,0,0,0,0,0
00001B000000000309CB61A65269FFC0,00001B000000000309CB632652657FC0,00001B000000000309CB5FA6526E7FC0,50.1,1,0,0,1,0,0,99,99,0,0
00001B000000000309CB60265270FFC0,00001B000000000309CB642652677FC0,00001B000000000309CB5CA65279FFC0,103.2,1,0,0,1,0,0,99,99,0,0
00001B000000000309CB64265266FFC0,00001B000000000309CB64A652667FC0,00001B000000000309CB642652677FC0,7.2,4,0,0,3,0,0,0,0,0,0
00001B000000000309CBF126524FFFC0,00001B000000000309CBF0A6524DFFC0,00001B000000000309CBF1A652517FC0,19.1,3,0,0,2,1,0,2,0,1,0
00001B000000000309CBEFA652527FC0,00001B000000000309CBF1A652517FC0,00001B000000000309CBEE265252FFC0,22.0,1,0,0,2,0,0,99,99,0,0
00001B000000000309CBE8265254FFC0,00001B000000000309CBEE265252FFC0,00001B000000000309CBE2A65256FFC0,72.9,1,0,0,2,0,0,99,99,0,0
00001B000000000309CBE1A652577FC0,00001B000000000309CBE0A65257FFC0,00001B000000000309CBE2A65256FFC0,14.1,1,0,0,2,0,0,99,99,0,0
00001B000000000309CBD926525AFFC0,00001B000000000309CBE0A65257FFC0,00001B000000000309CBD226525D7FC0,92.7,2,0,0,1,0,1,99,99,0,0
00001B000000000309CBDA2652577FC0,00001B000000000309CBD126525A7FC0,00001B000000000309CBE2A65253FFC0,111.8,1,0,0,3,0,0,99,99,1,0
00001B000000000309CBE3A652537FC0,00001B000000000309CBE2A65253FFC0,00001B000000000309CBE4A65252FFC0,13.3,3,0,0,2,0,0,0,0,1,0
00001B000000000309CBEAA652507FC0,00001B000000000309CBE4A65252FFC0,00001B000000000309CBF0A6524DFFC0,76.6,1,0,0,3,0,0,99,99,1,0
00001B000000000309CB4EA652D67FC0,00001B000000000309CB55A652DAFFC0,00001B000000000309CB482652D27FC0,94.5,1,0,0,3,0,0,99,99,0,0
00001B000000000309CB47A652D1FFC0,00001B000000000309CB47A652D1FFC0,00001B000000000309CB482652D27FC0,2.9,4,0,0,2,0,0,0,0,0,0
00001B000000000309CB47A652D37FC0,00001B000000000309CB482652D27FC0,00001B000000000309CB472652D4FFC0,13.7,3,0,0,3,1,0,0,0,0,0
00001B000000000309CB4DA652D97FC0,00001B000000000309CB472652D4FFC0,00001B000000000309CB54A652DDFFC0,94.1,1,0,0,3,0,0,99,99,0,0
00001B000000000309CB46A652D47FC0,00001B000000000309CB46A652D47FC0,00001B000000000309CB472652D4FFC0,3.7,4,0,0,2,0,0,0,0,0,0
00001B000000000309CB40A652CD7FC0,00001B000000000309CB47A652D1FFC0,00001B000000000309CB3A2652C97FC0,94.2,1,0,0,2,0,0,99,99,0,0
00001B000000000309CB402652CFFFC0,00001B000000000309CB392652CB7FC0,00001B000000000309CB46A652D47FC0,93.2,1,0,0,3,0,0,99,99,0,0
00001B000000000309CB39A652CA7FC0,00001B000000000309CB3A2652C97FC0,00001B000000000309CB392652CB7FC0,12.7,3,0,0,3,1,0,0,0,0,0
00001B000000000309CB39A652C87FC0,00001B000000000309CB392652C7FFC0,00001B000000000309CB3A2652C97FC0,8.4,1,0,0,2,0,0,99,99,1,0
00001B000000000309CB38A652C77FC0,00001B000000000309CB392652C7FFC0,00001B000000000309CB382652C6FFC0,8.3,3,0,0,3,0,0,1,0,0,0
00001B000000000309CB37A652C77FC0,00001B000000000309CB382652C6FFC0,00001B000000000309CB36A652C77FC0,8.3,1,0,0,2,0,0,99,99,1,0
00001B000000000309CB362652C87FC0,00001B000000000309CB36A652C77FC0,00001B000000000309CB35A652C97FC0,12.2,3,0,0,3,0,0,1,0,0,0
00001B000000000309CB362652CA7FC0,00001B000000000309CB35A652C97FC0,00001B000000000309CB362652CB7FC0,8.6,1,0,0,3,0,0,99,99,1,0
00001B000000000309CB372652CB7FC0,00001B000000000309CB362652CB7FC0,00001B000000000309CB382652CBFFC0,11.8,3,0,0,3,0,0,1,0,0,0
00001B000000000309CB38A652CBFFC0,00001B000000000309CB392652CB7FC0,00001B000000000309CB382652CBFFC0,7.8,1,0,0,3,0,0,99,99,1,0
00001B000000000309CB302652C2FFC0,00001B000000000309CB36A652C77FC0,00001B000000000309CB292652BE7FC0,95.1,1,0,0,2,0,0,99,99,0,0
00001B000000000309CB2F2652C4FFC0,00001B000000000309CB282652C07FC0,00001B000000000309CB35A652C97FC0,95.9,1,0,0,3,0,0,99,99,0,0
00001B000000000309CB292652BCFFC0,00001B000000000309CB292652BE7FC0,00001B000000000309CB292652BB7FC0,15.2,1,0,0,2,0,0,99,99,1,0
00001B000000000309CB292652BAFFC0,00001B000000000309CB292652BB7FC0,00001B000000000309CB292652BAFFC0,3.2,1,0,0,2,0,0,99,99,1,0
00001B000000000309CB292652BA7FC0,00001B000000000309CB292652BAFFC0,00001B000000000309CB292652B9FFC0,3.2,1,0,0,2,0,0,99,99,1,0
00001B000000000309CB28A652B8FFC0,00001B000000000309CB292652B9FFC0,00001B000000000309CB282652B77FC0,16.7,1,0,0,2,0,0,99,99,1,0
00001B000000000309CB26A652B67FC0,00001B000000000309CB282652B77FC0,00001B000000000309CB25A652B5FFC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309CB24A652B7FFC0,00001B000000000309CB25A652B5FFC0,00001B000000000309CB23A652B97FC0,21.3,1,0,0,3,0,0,99,99,1,0
00001B000000000309CB23A652B97FC0,00001B000000000309CB23A652B97FC0,00001B000000000309CB232652B8FFC0,,99,3,0,3,0,0,99,99,99,2
00001B000000000309CB232652BAFFC0,00001B000000000309CB23A652B97FC0,00001B000000000309CB22A652BC7FC0,15.1,1,0,0,3,0,0,99,99,1,0
00001B000000000309CB23A652BC7FC0,00001B000000000309CB22A652BC7FC0,00001B000000000309CB24A652BCFFC0,11.5,1,0,0,3,0,0,99,99,1,0
00001B000000000309CB24A652BD7FC0,00001B000000000309CB24A652BCFFC0,00001B000000000309CB24A652BE7FC0,6.0,3,0,0,2,0,0,0,0,0,0
00001B000000000309CB25A652BEFFC0,00001B000000000309CB24A652BE7FC0,00001B000000000309CB272652BFFFC0,15.9,1,0,0,2,0,0,99,99,0,0
00001B000000000309CB27A652BFFFC0,00001B000000000309CB272652BFFFC0,00001B000000000309CB282652C07FC0,8.3,4,0,0,3,0,0,0,0,1,0
00001B000000000309CB28A652BF7FC0,00001B000000000309CB292652BE7FC0,00001B000000000309CB282652C07FC0,12.9,3,0,0,3,0,0,0,0,0,0
00001B000000000309CB222652BBFFC0,00001B000000000309CB22A652BC7FC0,00001B000000000309CB21A652BBFFC0,6.9,2,0,0,3,0,0,99,99,0,0
00001B000000000309CB21A652BB7FC0,00001B000000000309CB21A652BB7FC0,00001B000000000309CB21A652BBFFC0,2.7,99,4,2,0,1,3,99,99,99,0
00001B000000000309CB21A652BBFFC0,00001B000000000309CB21A652BBFFC0,00001B000000000309CB212652BB7FC0,3.1,2,0,0,3,0,0,99,99,0,0
00001B000000000309CB20A652BB7FC0,00001B000000000309CB212652BB7FC0,00001B000000000309CB202652BAFFC0,8.1,99,2,0,3,1,0,99,99,0,0
00001B000000000309CB1FA652BAFFC0,00001B000000000309CB202652BAFFC0,00001B000000000309CB1FA652BAFFC0,3.3,1,0,0,2,0,0,99,99,0,0
00001B000000000309CB1FA652BA7FC0,00001B000000000309CB1FA652BA7FC0,00001B000000000309CB1FA652BAFFC0,3.2,99,4,2,0,1,3,99,99,99,0
00001B000000000309CB20A652B77FC0,00001B000000000309CB20A652B77FC0,00001B000000000309CB202652B6FFC0,,99,3,0,1,0,0,99,99,99,2
00001B000000000309CB1EA652BA7FC0,00001B000000000309CB1FA652BAFFC0,00001B000000000309CB1E2652B9FFC0,9.9,1,0,0,2,0,0,99,99,0,0
00001B000000000309CB1EA652B87FC0,00001B000000000309CB1F2652B67FC0,00001B000000000309CB1E2652B9FFC0,19.6,1,0,0,3,0,0,99,99,0,0
00001B000000000309CB1FA652B6FFC0,00001B000000000309CB202652B6FFC0,00001B000000000309CB1F2652B67FC0,6.1,2,0,0,3,0,0,99,99,1,0
00001B000000000309CB1DA652BAFFC0,00001B000000000309CB1BA652B9FFC0,00001B000000000309CB1FA652BC7FC0,27.7,2,0,0,3,0,0,99,99,0,0
00001B000000000309CB202652BC7FC0,00001B000000000309CB1FA652BC7FC0,00001B000000000309CB20A652BCFFC0,7.7,99,2,0,3,1,0,99,99,0,0
00001B000000000309CB21A652BCFFC0,00001B000000000309CB20A652BCFFC0,00001B000000000309CB222652BD7FC0,10.1,2,0,0,3,0,0,99,99,0,0
00001B000000000309CB23A652BDFFC0,00001B000000000309CB222652BD7FC0,00001B000000000309CB24A652BE7FC0,14.8,2,0,0,3,0,0,99,99,0,0
00001B000000000309CB20A652B27FC0,00001B000000000309CB22A652ADFFC0,00001B000000000309CB1F2652B67FC0,47.1,2,0,0,3,0,0,99,99,0,0
00001B000000000309CB23A652AE7FC0,00001B000000000309CB24A652AEFFC0,00001B000000000309CB22A652ADFFC0,14.0,2,0,0,3,0,0,99,99,0,0
00001B000000000309CB23A652AA7FC0,00001B000000000309CB252652A77FC0,00001B000000000309CB22A652ADFFC0,36.6,2,0,0,3,0,0,99,99,0,0
00001B000000000309CB262652A7FFC0,00001B000000000309CB252652A77FC0,00001B000000000309CB272652A87FC0,15.0,2,0,0,3,0,0,99,99,0,0
00001B000000000309CB282652A67FC0,00001B000000000309CB29A652A3FFC0_02,00001B000000000309CB272652A87FC0,26.5,2,0,0,2,0,0,99,99,0,0
00001B000000000309CB2B2652A3FFC0,00001B000000000309CB29A652A37FC0,00001B000000000309CB2CA652A47FC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309CB2C2652A4FFC0,00001B000000000309CB2CA652A47FC0,00001B000000000309CB2C2652A57FC0,3.6,99,5,0,3,1,2,99,99,0,0
00001B000000000309CB2D2652A57FC0,00001B000000000309CB2C2652A57FC0,00001B000000000309CB2E2652A57FC0,10.9,2,0,0,3,0,0,99,99,0,0
00001B000000000309CB2EA652A5FFC0,00001B000000000309CB2FA652A67FC0,00001B000000000309CB2E2652A57FC0,13.1,2,0,0,3,0,0,99,99,0,0
00001B000000000309CB2D2652ACFFC0,00001B000000000309CB2FA652A67FC0,00001B000000000309CB2AA652B37FC0,70.5,2,0,0,3,0,0,99,99,0,0
00001B000000000309CB2BA652B47FC0,00001B000000000309CB2AA652B37FC0,00001B000000000309CB2CA652B57FC0,16.5,2,0,0,2,0,0,99,99,0,0
00001B000000000309CB2CA652B5FFC0,00001B000000000309CB2CA652B57FC0,00001B000000000309CB2C2652B67FC0,4.3,2,0,0,2,0,0,99,99,0,0
00001B000000000309CB2B2652B87FC0,00001B000000000309CB2C2652B67FC0,00001B000000000309CB2A2652BA7FC0,25.7,2,0,0,2,0,0,99,99,0,0
00001B000000000309CB29A652BAFFC0,00001B000000000309CB2A2652BA7FC0,00001B000000000309CB292652BAFFC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309CB2A2652B27FC0,00001B000000000309CB2AA652B37FC0,00001B000000000309CB29A652B1FFC0,10.1,2,0,0,3,0,0,99,99,0,0
00001B000000000309CB282652B0FFC0,00001B000000000309CB29A652B1FFC0,00001B000000000309CB272652B07FC0,16.2,2,0,0,3,0,0,99,99,0,0
