ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2008-048784-055977,畑,137.88252364700,35.55869664160,20403,高森町
2008-046913-056587,畑,137.87566526800,35.57552990730,20403,高森町
2008-046736-057177,畑,137.86914858600,35.57709180010,20403,高森町
2008-046052-054468,畑,137.89899309200,35.58341076030,20403,高森町
2008-046993-056750,畑,137.87387679300,35.57479551620,20403,高森町
2008-050119-056425,田,137.87768216400,35.54664025950,20403,高森町
2008-047840-056378,畑,137.87803854400,35.56718895070,20403,高森町
2008-046886-057023,畑,137.87085178000,35.57574924990,20403,高森町
2008-048841-056092,畑,137.88125740200,35.55817841330,20403,高森町
2008-050915-056436,田,137.87760959000,35.53946664500,20403,高森町
2008-050166-056716,畑,137.87447621100,35.54620444240,20403,高森町
2008-050430-056320,畑,137.87886004600,35.54384476150,20403,高森町
2008-048952-055791,畑,137.88459327600,35.55719613200,20403,高森町
2008-049435-059397,畑,137.84484953600,35.55263464580,20403,高森町
2008-048952-057689,畑,137.86365760000,35.55708589350,20403,高森町
2008-046193-054499,畑,137.89865842800,35.58213745370,20403,高森町
2008-048698-056529,畑,137.87643482200,35.55944391480,20403,高森町
2008-049600-059262,畑,137.84635642700,35.55115645330,20403,高森町
2008-046542-055135,畑,137.89165818100,35.57895926630,20403,高森町
2008-049394-056692,田,137.87468676400,35.55316285030,20403,高森町
2008-051042-056899,田,137.87251438100,35.53829454180,20403,高森町
2008-046004-055836,畑,137.88389033100,35.58376428030,20403,高森町
2008-050059-056682,畑,137.87483636300,35.54716479640,20403,高森町
2008-046880-057208,畑,137.86881479700,35.57579204760,20403,高森町
2008-047779-056881,畑,137.87248001700,35.56770374430,20403,高森町
2008-049412-055861,畑,137.88385444600,35.55304232010,20403,高森町
2008-046149-057315,畑,137.86758520500,35.58237096310,20403,高森町
2008-048949-058734,田,137.85212601900,35.55705322720,20403,高森町
2008-045946-055380,畑,137.88891753600,35.58431389160,20403,高森町
2008-046785-055351,畑,137.88929525400,35.57675782350,20403,高森町
2008-051115-056788,畑,137.87374935400,35.53764295190,20403,高森町
2008-050752-058071,田,137.85956978200,35.54083789560,20403,高森町
2008-048254-057700,畑,137.86348144700,35.56338337870,20403,高森町
2008-049164-059201,田,137.84699130800,35.55509196510,20403,高森町
2008-048296-056074,畑,137.88142429200,35.56309296700,20403,高森町
2008-050800-056835,田,137.87320100200,35.54048014360,20403,高森町
2008-051337-056661,田,137.87515945300,35.53564794340,20403,高森町
2008-050681-057008,畑,137.87129125800,35.54154699010,20403,高森町
2008-048767-057677,畑,137.86377856800,35.55875538870,20403,高森町
2008-049862-058137,畑,137.85877628700,35.54885743430,20403,高森町
2008-049567-057615,畑,137.86451386700,35.55155110900,20403,高森町
2008-048116-058115,畑,137.85889121300,35.56459678710,20403,高森町
2008-049525-058253,田,137.85747002900,35.55189505160,20403,高森町
2008-046159-054594,畑,137.89760431300,35.58243803550,20403,高森町
2008-050934-056730,畑,137.87437541900,35.53927479950,20403,高森町
2008-047825-056923,田,137.87202995100,35.56728954900,20403,高森町
2008-046810-054895,畑,137.89432994100,35.57654990990,20403,高森町
2008-048818-058708,畑,137.85241052900,35.55823987950,20403,高森町
2008-047158-055314,畑,137.88972730800,35.57339534740,20403,高森町
2008-046555-054054,畑,137.90359360900,35.57890280400,20403,高森町
2008-049083-057743,畑,137.86307372800,35.55590181670,20403,高森町
2008-047033-056619,畑,137.87531984600,35.57444231810,20403,高森町
2008-050683-056088,田,137.88142952800,35.54157489590,20403,高森町
2008-046630-055716,畑,137.88525991100,35.57813417940,20403,高森町
2008-046275-054356,畑,137.90023911700,35.58140160900,20403,高森町
2008-046549-056296,田,137.87885299100,35.57882892000,20403,高森町
2008-045413-055694,畑,137.88541447900,35.58909797180,20403,高森町
2008-049628-057719,畑,137.86337411200,35.55099141510,20403,高森町
2008-048435-056638,畑,137.87520677900,35.56181041490,20403,高森町
2008-048473-055697,畑,137.88559880100,35.56151849470,20403,高森町
2008-047936-055655,畑,137.88602235400,35.56636574930,20403,高森町
2008-046521-054918,畑,137.89405031100,35.57915609390,20403,高森町
2008-047553-055834,田,137.88401942200,35.56980663200,20403,高森町
2008-049879-058766,畑,137.85184688000,35.54866851830,20403,高森町
2008-045987-055734,畑,137.88501336800,35.58392210660,20403,高森町
2008-046995-057140,畑,137.86957180200,35.57475896120,20403,高森町
2008-046121-057073,畑,137.87025040500,35.58263975040,20403,高森町
2008-045940-054387,畑,137.89987076700,35.58442296190,20403,高森町
2008-048467-057943,田,137.86082168900,35.56144498630,20403,高森町
2008-048872-056131,畑,137.88082926300,35.55790175880,20403,高森町
2008-045966-057203,畑,137.86895243300,35.58390689650,20403,高森町
2008-048745-056520,畑,137.87653159200,35.55901738600,20403,高森町
2008-046697-055660,畑,137.88588429100,35.57753227010,20403,高森町
2008-046781-056404,畑,137.87767971800,35.57672891320,20403,高森町
2008-046776-055295,田,137.88990883700,35.57683583450,20403,高森町
2008-048691-058066,畑,137.85948179600,35.55941952520,20403,高森町
2008-047364-054765,田,137.89580316200,35.57156916520,20403,高森町
2008-046157-055382,畑,137.88891501600,35.58240812680,20403,高森町
2008-050684-056525,畑,137.87662007100,35.54154359620,20403,高森町
2008-049262-057457,田,137.86623170900,35.55430446840,20403,高森町
2008-048693-056838,畑,137.87302255600,35.55946795110,20403,高森町
2008-048161-057476,畑,137.86594340900,35.56423346440,20403,高森町
2008-048135-055812,田,137.88429735500,35.56455847820,20403,高森町
2008-048902-056151,畑,137.88061750900,35.55762495990,20403,高森町
2008-048655-055981,畑,137.88247627900,35.55986422420,20403,高森町
2008-046457-055051,畑,137.89258429600,35.57972896180,20403,高森町
2008-049645-059637,畑,137.84221822400,35.55072527890,20403,高森町
2008-048059-057848,畑,137.86183881300,35.56512540490,20403,高森町
2008-048163-058697,畑,137.85248430000,35.56413717380,20403,高森町
2008-049304-058128,畑,137.85884053600,35.55388717800,20403,高森町
2008-048660-056066,畑,137.88153229300,35.55980913090,20403,高森町
2008-049833-058503,田,137.85474340300,35.54909577370,20403,高森町
2008-044959-055786,畑,137.88436704800,35.59318652480,20403,高森町
2008-049605-059033,畑,137.84887816800,35.55112603540,20403,高森町
2008-050512-057283,畑,137.86824766800,35.54305037480,20403,高森町
2008-047600-055440,畑,137.88836858300,35.56940247530,20403,高森町
2008-050636-057053,畑,137.87079249400,35.54194942530,20403,高森町
2008-050649-056760,田,137.87401816900,35.54184755700,20403,高森町
2008-048941-058712,田,137.85237345700,35.55712345670,20403,高森町
2008-046263-056288,畑,137.87891859200,35.58140480950,20403,高森町
2008-048815-058878,田,137.85053226900,35.55825154330,20403,高森町
2008-049171-058080,畑,137.85935468800,35.55509089880,20403,高森町
2008-046119-054356,畑,137.90022832500,35.58280777490,20403,高森町
2008-051687-056766,田,137.87403244500,35.53249237140,20403,高森町
2008-047788-056750,畑,137.87393413000,35.56763156340,20403,高森町
2008-047582-056842,畑,137.87289902800,35.56948135480,20403,高森町
2008-045808-055654,畑,137.88588297000,35.58554503810,20403,高森町
2008-048479-056609,畑,137.87553830300,35.56141117360,20403,高森町
2008-048248-057326,田,137.86761306400,35.56345640660,20403,高森町
2008-045923-057418,畑,137.86643196000,35.58440450630,20403,高森町
2008-046227-054426,畑,137.89946057000,35.58183460790,20403,高森町
2008-045706-055146,畑,137.89148252900,35.58649203970,20403,高森町
2008-045827-054943,畑,137.89373459000,35.58541515960,20403,高森町
2008-048332-058331,田,137.85652971300,35.56263531960,20403,高森町
2008-050830-055989,田,137.88253608200,35.54025471630,20403,高森町
2008-048992-058174,田,137.85831220200,35.55670015180,20403,高森町
2008-049041-058914,畑,137.85015120600,35.55621157220,20403,高森町
2008-047614-057916,畑,137.86105429700,35.56913656050,20403,高森町
2008-048923-059176,畑,137.84725559400,35.55726344700,20403,高森町
2008-049870-057043,畑,137.87084570800,35.54884954550,20403,高森町
2008-045599-055232,畑,137.89053058000,35.58744636470,20403,高森町
2008-045129-055614,畑,137.88628134300,35.59166101810,20403,高森町
2008-048232-057782,畑,137.86258127900,35.56357429990,20403,高森町
2008-051458-057065,畑,137.87071909700,35.53453648900,20403,高森町
2008-048684-056428,田,137.87754804400,35.55957297290,20403,高森町
2008-046871-057546,畑,137.86508201200,35.57585164000,20403,高森町
2008-048565-059226,畑,137.84667685800,35.56048569500,20403,高森町
2008-047653-056328,畑,137.87857281500,35.56887544250,20403,高森町
2008-050713-057008,畑,137.87129438000,35.54125527550,20403,高森町
2008-046982-054859,畑,137.89473627700,35.57500674090,20403,高森町
2008-046576-054450,畑,137.89922146600,35.57868886360,20403,高森町
2008-048745-055423,田,137.88863562600,35.55908179060,20403,高森町
2008-050518-058321,田,137.85679193200,35.54293853090,20403,高森町
2008-049264-057714,田,137.86340315200,35.55427667060,20403,高森町
2008-048612-055720,畑,137.88535425800,35.56026221640,20403,高森町
2008-046463-057062,畑,137.87039314100,35.57955580990,20403,高森町
2008-047798-056786,畑,137.87353595700,35.56753833700,20403,高森町
2008-049923-058156,畑,137.85857814500,35.54830535160,20403,高森町
2008-050600-056289,田,137.87920733000,35.54231561330,20403,高森町
2008-048384-056177,田,137.88028793300,35.56229453830,20403,高森町
2008-048771-057146,田,137.86963268700,35.55875034210,20403,高森町
2008-046681-056454,畑,137.87712381600,35.57762808920,20403,高森町
2008-046790-054300,田,137.90089544900,35.57676757570,20403,高森町
2008-048196-056508,畑,137.87663151800,35.56396891550,20403,高森町
2008-048518-056034,畑,137.88188018200,35.56109619770,20403,高森町
2008-046623-054542,田,137.89820516100,35.57826080980,20403,高森町
2008-046105-054369,畑,137.90008554000,35.58293855820,20403,高森町
2008-048080-058828,田,137.85103191400,35.56488274990,20403,高森町
2008-048527-057998,畑,137.86021841100,35.56090373730,20403,高森町
2008-048985-058191,田,137.85812595100,35.55675757680,20403,高森町
2008-048672-055257,田,137.89046359000,35.55975016410,20403,高森町
2008-047103-055615,畑,137.88640096400,35.57387175270,20403,高森町
2008-047155-056987,畑,137.87127609700,35.57333029040,20403,高森町
2008-048551-058463,畑,137.85508525700,35.56065904160,20403,高森町
2008-048641-055649,田,137.88614013900,35.56001023910,20403,高森町
2008-046551-054007,畑,137.90410559700,35.57893888320,20403,高森町
2008-046213-054848,畑,137.89481148200,35.58193316730,20403,高森町
2008-048815-055353,畑,137.88941346700,35.55845630210,20403,高森町
2008-048466-057388,畑,137.86694321400,35.56149036840,20403,高森町
2008-050743-058082,田,137.85944422300,35.54092345630,20403,高森町
2008-048822-056252,畑,137.87950143400,35.55834162730,20403,高森町
2008-049679-059568,田,137.84298712000,35.55042813660,20403,高森町
2008-047603-055058,田,137.89258262300,35.56939766820,20403,高森町
2008-048526-055542,田,137.88730908400,35.56105487750,20403,高森町
2008-049264-059427,田,137.84450419000,35.55417188270,20403,高森町
2008-048412-057516,田,137.86552473000,35.56196185010,20403,高森町
2008-046015-055462,畑,137.88801654800,35.58368320710,20403,高森町
2008-050580-056020,田,137.88217243300,35.54251037460,20403,高森町
2008-049207-057534,畑,137.86537897200,35.55479546450,20403,高森町
2008-048393-058382,畑,137.85597151900,35.56208732160,20403,高森町
2008-045576-055797,畑,137.88429276100,35.58762499090,20403,高森町
2008-049276-059127,田,137.84781308800,35.55408641650,20403,高森町
2008-046869-056492,畑,137.87671463000,35.57593332580,20403,高森町
2008-049410-055528,畑,137.88752281300,35.55308545720,20403,高森町
2008-049492-057806,畑,137.86240413100,35.55221793490,20403,高森町
2008-050873-056770,畑,137.87392453800,35.53982719820,20403,高森町
2008-048829-058673,畑,137.85279662100,35.55814346780,20403,高森町
2008-049727-059776,畑,137.84069190500,35.54998216820,20403,高森町
2008-048989-057855,畑,137.86182417000,35.55674192650,20403,高森町
2008-045688-055489,畑,137.88769339200,35.58663274360,20403,高森町
2008-046924-053876,田,137.90558115300,35.57558520790,20403,高森町
2008-047845-056925,田,137.87200692900,35.56711292620,20403,高森町
2008-049093-056851,畑,137.87290855400,35.55586144970,20403,高森町
2008-047765-055665,畑,137.88589705400,35.56789940160,20403,高森町
2008-051155-057092,畑,137.87039433800,35.53727053190,20403,高森町
2008-047106-055423,畑,137.88851753100,35.57385667670,20403,高森町
2008-050131-057999,田,137.86032562300,35.54644291520,20403,高森町
2008-051075-057362,畑,137.86740849600,35.53797315470,20403,高森町
2008-045557-055347,田,137.88925086400,35.58782543620,20403,高森町
2008-047936-055734,田,137.88515213900,35.56636131600,20403,高森町
2008-047326-056346,畑,137.87835976000,35.57182031080,20403,高森町
2008-047827-055571,畑,137.88694210100,35.56734854390,20403,高森町
2008-047977-056763,畑,137.87379994600,35.56593234240,20403,高森町
2008-051347-056911,田,137.87240491900,35.53554933580,20403,高森町
2008-046612-054031,畑,137.90384587400,35.57838343260,20403,高森町
2008-049197-056598,畑,137.87570358000,35.55494230030,20403,高森町
2008-050612-056332,畑,137.87874387600,35.54220267480,20403,高森町
2008-048746-056759,畑,137.87389626000,35.55899741110,20403,高森町
2008-050023-058726,田,137.85229419900,35.54737090870,20403,高森町
2008-046123-057130,畑,137.86961637800,35.58262322770,20403,高森町
2008-047451-056611,畑,137.87543947700,35.57068288310,20403,高森町
2008-046061-054708,畑,137.89633739000,35.58331137920,20403,高森町
2008-046504-054912,畑,137.89411671700,35.57931476650,20403,高森町
2008-046084-057364,畑,137.86703553200,35.58295501340,20403,高森町
2008-045905-055370,畑,137.88902849100,35.58468013760,20403,高森町
2008-049038-056216,畑,137.87990705600,35.55639632850,20403,高森町
2008-047290-056452,畑,137.87718673200,35.57214195320,20403,高森町
2008-048974-056354,畑,137.87837974000,35.55696535520,20403,高森町
2008-049031-058083,田,137.85931108000,35.55635451640,20403,高森町
2008-047072-055235,畑,137.89059583400,35.57417087680,20403,高森町
2008-048876-058597,畑,137.85363886700,35.55772356840,20403,高森町
2008-047378-056336,畑,137.87847191700,35.57135436440,20403,高森町
2008-051103-057194,畑,137.86926226100,35.53773096800,20403,高森町
2008-050188-056751,畑,137.87408567300,35.54600485050,20403,高森町
2008-048500-057300,畑,137.86791302600,35.56118887310,20403,高森町
2008-048986-056770,田,137.87379655700,35.55683639110,20403,高森町
2008-048462-055343,田,137.88949726800,35.56163516980,20403,高森町
2008-046253-054645,田,137.89704763300,35.58159118480,20403,高森町
2008-048296-058593,畑,137.85363134600,35.56294642530,20403,高森町
2008-050558-058317,田,137.85684241700,35.54257860790,20403,高森町
2008-048106-059265,畑,137.84620731000,35.56462228880,20403,高森町
2008-049098-057832,畑,137.86208477700,35.55576305340,20403,高森町
2008-051089-057051,田,137.87084490000,35.53786225780,20403,高森町
2008-048580-055233,田,137.89071805000,35.56058442520,20403,高森町
2008-046339-054225,畑,137.90168463900,35.58083665270,20403,高森町
2008-047123-053973,田,137.90451621200,35.57378619560,20403,高森町
2008-050730-057400,畑,137.86696568200,35.54107893090,20403,高森町
2008-049532-059055,畑,137.84862738700,35.55177676420,20403,高森町
2008-046544-054562,畑,137.89798440500,35.57897035310,20403,高森町
2008-049985-058078,田,137.85943731500,35.54775796520,20403,高森町
2008-049004-059065,畑,137.84848151000,35.55654172710,20403,高森町
2008-050326-055844,田,137.88410577400,35.54480751870,20403,高森町
2008-050695-056365,田,137.87838334100,35.54144994920,20403,高森町
2008-045799-055539,畑,137.88715827700,35.58562804950,20403,高森町
2008-046213-054778,畑,137.89557618600,35.58193705240,20403,高森町
2008-048545-055548,田,137.88724502400,35.56088273130,20403,高森町
2008-047829-055915,田,137.88314856500,35.56731532460,20403,高森町
2008-050428-055846,田,137.88408873300,35.54389200240,20403,高森町
2008-050107-058064,畑,137.85960691600,35.54665673780,20403,高森町
2008-049049-055263,畑,137.89042469000,35.55635534820,20403,高森町
2008-049165-059316,田,137.84572055200,35.55507119290,20403,高森町
2008-050496-056101,田,137.88128114600,35.54325980250,20403,高森町
2008-047794-055861,畑,137.88374151000,35.56763267810,20403,高森町
2008-049387-059325,畑,137.84564074600,35.55306837160,20403,高森町
2008-051467-057012,畑,137.87130071900,35.53446091420,20403,高森町
2008-047969-058087,畑,137.85919149500,35.56592311680,20403,高森町
2008-048713-059301,畑,137.84586262400,35.55914594660,20403,高森町
2008-048257-057957,畑,137.86065403100,35.56333492900,20403,高森町
2008-048499-058470,畑,137.85500282900,35.56112773800,20403,高森町
2008-046482-056505,畑,137.87654278600,35.57941913820,20403,高森町
2008-047839-056677,畑,137.87474508800,35.56717999230,20403,高森町
2008-049581-058965,田,137.84962489800,35.55134581300,20403,高森町
2008-049258-058481,畑,137.85493702900,35.55428627090,20403,高森町
2008-049760-057733,畑,137.86322962800,35.54979961730,20403,高森町
2008-047429-055465,畑,137.88807888000,35.57094299420,20403,高森町
2008-046587-055090,畑,137.89215834800,35.57855274880,20403,高森町
2008-050673-057138,畑,137.86985079000,35.54160511480,20403,高森町
2008-048802-059265,畑,137.84626427700,35.55835052850,20403,高森町
2008-048596-055177,田,137.89133958600,35.56044122580,20403,高森町
2008-049323-058775,畑,137.85170647900,35.55367742340,20403,高森町
2008-046292-055086,畑,137.89218906200,35.58121034300,20403,高森町
2008-049646-057837,畑,137.86207612400,35.55082660620,20403,高森町
2008-048544-056452,畑,137.87727484700,35.56083778340,20403,高森町
2008-048292-056732,畑,137.87416189200,35.56308929790,20403,高森町
2008-048961-056856,畑,137.87284114500,35.55705899300,20403,高森町
2008-045872-055893,畑,137.88325371200,35.58495448370,20403,高森町
2008-046849-057204,畑,137.86885218800,35.57607500630,20403,高森町
2008-048972-058700,畑,137.85250336200,35.55684569050,20403,高森町
2008-049580-057277,畑,137.86824429800,35.55145221230,20403,高森町
2008-047087-056439,畑,137.87731480500,35.57396721430,20403,高森町
2008-046587-055745,畑,137.88493146000,35.57851482030,20403,高森町
2008-045954-055814,畑,137.88412909600,35.58422112240,20403,高森町
2008-045844-054951,畑,137.89363956100,35.58525982890,20403,高森町
2008-048772-058409,畑,137.85569977900,35.55866669540,20403,高森町
2008-045840-054819,畑,137.89510305100,35.58530088750,20403,高森町
2008-051583-057157,田,137.86970699100,35.53340314860,20403,高森町
2008-049430-055730,畑,137.88529822600,35.55288890250,20403,高森町
2008-048941-058977,田,137.84944635900,35.55711146800,20403,高森町
2008-045913-055143,畑,137.89152887100,35.58462033280,20403,高森町
2008-047007-055102,畑,137.89206134800,35.57476753430,20403,高森町
2008-049891-056494,畑,137.87690075300,35.54869792300,20403,高森町
2008-049605-057488,畑,137.86592136300,35.55121536110,20403,高森町
2008-050326-058322,畑,137.85677010200,35.54467020270,20403,高森町
2008-049548-058110,田,137.85905532100,35.55169383000,20403,高森町
2008-046052-055858,畑,137.88364949500,35.58332863150,20403,高森町
2008-049553-059458,畑,137.84419162000,35.55156368640,20403,高森町
2008-049120-057551,田,137.86519272700,35.55557935740,20403,高森町
2008-044960-056637,畑,137.87497649500,35.59312958780,20403,高森町
2008-048980-055227,田,137.89081546500,35.55697650850,20403,高森町
2008-048631-059101,畑,137.84805360300,35.55989526120,20403,高森町
2008-048185-057436,畑,137.86639229100,35.56401888960,20403,高森町
2008-049131-059102,田,137.84808532500,35.55539156410,20403,高森町
2008-047474-055635,畑,137.88621025300,35.57052741120,20403,高森町
2008-049408-056450,田,137.87734805200,35.55304778380,20403,高森町
2008-051296-056628,畑,137.87552219300,35.53601752880,20403,高森町
2008-050519-056552,畑,137.87630499300,35.54303377370,20403,高森町
2008-045964-055365,畑,137.88908050500,35.58415550720,20403,高森町
2008-049764-058706,田,137.85249758700,35.54970799070,20403,高森町
2008-046215-054655,畑,137.89693229300,35.58193020940,20403,高森町
2008-046149-055304,畑,137.88977019800,35.58248711990,20403,高森町
2008-047340-055026,畑,137.89291782200,35.57176547070,20403,高森町
2008-050000-057797,畑,137.86254057800,35.54763456260,20403,高森町
2008-048253-057288,畑,137.86802436000,35.56341180650,20403,高森町
2008-046904-053934,田,137.90494040500,35.57575714840,20403,高森町
2008-047571-059557,田,137.84295143300,35.56942734890,20403,高森町
2008-047341-056385,畑,137.87792330800,35.57168450130,20403,高森町
2008-050022-055577,畑,137.88702825000,35.54756812540,20403,高森町
2008-049717-059669,田,137.84187243400,35.55007330830,20403,高森町
2008-050530-055985,畑,137.88255967700,35.54296481110,20403,高森町
2008-047391-056797,畑,137.87338774500,35.57120697590,20403,高森町
2008-049382-058528,畑,137.85443490500,35.55316119820,20403,高森町
2008-046844-055833,田,137.88398245800,35.57619728100,20403,高森町
2008-048730-056469,畑,137.87710002700,35.55916060950,20403,高森町
2008-047504-055008,畑,137.89313061700,35.57029079120,20403,高森町
2008-049467-057773,畑,137.86276521300,35.55244273070,20403,高森町
2008-050843-057833,田,137.86219708700,35.54003786680,20403,高森町
2008-046181-054274,畑,137.90113330300,35.58225843600,20403,高森町
2008-051067-056916,田,137.87233049800,35.53806607870,20403,高森町
2008-047090-054275,畑,137.90118603700,35.57406550530,20403,高森町
2008-050354-056164,畑,137.88057829100,35.54453918690,20403,高森町
2008-049559-057852,畑,137.86190282700,35.55160521430,20403,高森町
2008-046792-053861,田,137.90573526600,35.57676947940,20403,高森町
2008-046846-056398,畑,137.87774949700,35.57614405510,20403,高森町
2008-047010-053398,畑,137.91085495900,35.57483451800,20403,高森町
2008-050165-058411,畑,137.85577576300,35.54611098160,20403,高森町
2008-049397-057982,畑,137.86045182300,35.55305820390,20403,高森町
2008-048691-057916,畑,137.86113332900,35.55942588670,20403,高森町
2008-049439-057109,田,137.87008603900,35.55272946010,20403,高森町
2008-048128-055839,田,137.88400353000,35.56461870770,20403,高森町
2008-047834-057026,畑,137.87088961700,35.56720526100,20403,高森町
2008-049289-058123,畑,137.85888802700,35.55402598580,20403,高森町
2008-046939-054041,田,137.90375623700,35.57544165150,20403,高森町
2008-048299-055631,畑,137.88631353000,35.56309258780,20403,高森町
2008-049085-057842,畑,137.86198094700,35.55587741520,20403,高森町
2008-048770-055427,田,137.88858928100,35.55885614000,20403,高森町
2008-048506-057250,畑,137.86846423400,35.56113129440,20403,高森町
2008-050314-056032,畑,137.88203127600,35.54491117510,20403,高森町
2008-045530-055627,畑,137.88616240300,35.58804790810,20403,高森町
2008-048080-057538,田,137.86525422000,35.56495989450,20403,高森町
2008-047970-058219,畑,137.85773478000,35.56590591010,20403,高森町
2008-048592-055240,田,137.89064705300,35.56047306200,20403,高森町
2008-048663-055389,田,137.88900413600,35.55982587150,20403,高森町
2008-048815-057401,田,137.86682437800,35.55833954390,20403,高森町
2008-047436-056425,畑,137.87748829700,35.57082079020,20403,高森町
2008-049790-056373,田,137.87822920500,35.54961325300,20403,高森町
2008-047538-056564,畑,137.87596265500,35.56989670940,20403,高森町
2008-046178-057281,畑,137.86795806600,35.58211398600,20403,高森町
2008-048497-057493,田,137.86578948000,35.56120129250,20403,高森町
2008-048550-056482,畑,137.87693969600,35.56077874040,20403,高森町
2008-045667-055515,畑,137.88741134800,35.58682004980,20403,高森町
2008-050019-056208,田,137.88006146000,35.54755735070,20403,高森町
2008-050570-056533,田,137.87652245600,35.54257509170,20403,高森町
2008-047517-056592,畑,137.87565583800,35.57009014510,20403,高森町
2008-048736-058278,畑,137.85714031200,35.55900133920,20403,高森町
2008-047558-059578,田,137.84271558800,35.56953725430,20403,高森町
2008-046798-054975,畑,137.89344125300,35.57665598590,20403,高森町
2008-049337-057962,畑,137.86066676100,35.55359946470,20403,高森町
2008-048326-055979,畑,137.88246998100,35.56283251370,20403,高森町
2008-051382-057153,畑,137.86973566900,35.53521361250,20403,高森町
2008-049891-058212,畑,137.85795238600,35.54859427520,20403,高森町
2008-049630-057020,畑,137.87107649600,35.55101833330,20403,高森町
2008-048669-057817,畑,137.86221921600,35.55963098650,20403,高森町
2008-046288-054644,畑,137.89706618700,35.58127069960,20403,高森町
2008-048508-055882,畑,137.88355982700,35.56119509250,20403,高森町
2008-049999-055850,畑,137.88400991600,35.54775449620,20403,高森町
2008-048678-058751,畑,137.85192617700,35.55949967540,20403,高森町
2008-048283-059197,畑,137.84697753600,35.56302788270,20403,高森町
2008-048344-059101,田,137.84803331700,35.56248891230,20403,高森町
2008-051610-057124,畑,137.87007180900,35.53316374730,20403,高森町
2008-047780-057897,畑,137.86127321300,35.56763615290,20403,高森町
2008-048718-059325,畑,137.84559190800,35.55909799960,20403,高森町
2008-048650-056705,畑,137.87448786200,35.55986478580,20403,高森町
2008-046927-055517,畑,137.88747375300,35.57546005780,20403,高森町
2008-046098-054239,畑,137.90151646100,35.58300279530,20403,高森町
2008-049494-058386,田,137.85601089900,35.55215777580,20403,高森町
2008-051122-057212,畑,137.86907229100,35.53755257170,20403,高森町
2008-048119-055989,畑,137.88234409500,35.56469802670,20403,高森町
2008-045844-055880,畑,137.88339193400,35.58520502960,20403,高森町
2008-048796-058204,畑,137.85796090800,35.55846375970,20403,高森町
2008-046968-055057,田,137.89255438800,35.57511764090,20403,高森町
2008-048096-055818,田,137.88423209400,35.56491083290,20403,高森町
2008-049387-058953,畑,137.84974360800,35.55309342140,20403,高森町
2008-047631-055266,畑,137.89029557300,35.56913728530,20403,高森町
2008-047630-057670,田,137.86377332800,35.56900220610,20403,高森町
2008-046939-054479,田,137.89892703200,35.57541562180,20403,高森町
2008-049320-058166,畑,137.85842470100,35.55374438450,20403,高森町
2008-048750-056927,畑,137.87204985900,35.55895707470,20403,高森町
2008-050734-057914,畑,137.86130280600,35.54100950870,20403,高森町
2008-048649-058640,畑,137.85314904000,35.55976483310,20403,高森町
2008-047396-055483,畑,137.88787963400,35.57123766060,20403,高森町
2008-048326-058351,田,137.85630519100,35.56269348070,20403,高森町
2008-048987-057587,畑,137.86478238100,35.55677459930,20403,高森町
2008-048810-058548,畑,137.85417162700,35.55831491840,20403,高森町
2008-046020-057471,畑,137.86585622600,35.58352484100,20403,高森町
2008-045699-057158,畑,137.86927984800,35.58643732020,20403,高森町
2008-049222-058528,畑,137.85442464200,35.55460367600,20403,高森町
2008-047848-055807,田,137.88433613300,35.56714719330,20403,高森町
2008-049967-057337,畑,137.86760943500,35.54796016880,20403,高森町
2008-048084-058812,畑,137.85120480400,35.56484155730,20403,高森町
2008-049777-058982,田,137.84945715600,35.54957342320,20403,高森町
2008-047097-056094,畑,137.88112198600,35.57390235020,20403,高森町
2008-047072-055392,畑,137.88885937600,35.57416717970,20403,高森町
2008-049005-059242,田,137.84653073900,35.55652193760,20403,高森町
2008-047008-056110,畑,137.88094213400,35.57470438320,20403,高森町
2008-048716-055242,田,137.89062685500,35.55935837980,20403,高森町
2008-049537-058779,畑,137.85167245800,35.55175323070,20403,高森町
2008-050112-056723,畑,137.87438862600,35.54668716020,20403,高森町
2008-048761-055388,畑,137.88901978100,35.55893894460,20403,高森町
2008-049659-057923,田,137.86112928900,35.55069952420,20403,高森町
2008-047053-056068,畑,137.88140407800,35.57429758990,20403,高森町
2008-050785-056237,畑,137.87980224100,35.54064791420,20403,高森町
2008-049821-057765,田,137.86288288200,35.54925277010,20403,高森町
2008-045935-055169,畑,137.89124780200,35.58442793350,20403,高森町
2008-046648-055977,田,137.88237675900,35.57795179160,20403,高森町
2008-049208-058799,畑,137.85142779300,35.55471689600,20403,高森町
2008-046078-054371,畑,137.90006472200,35.58317693150,20403,高森町
2008-047217-055280,畑,137.89011139900,35.57286634220,20403,高森町
2008-046879-055078,田,137.89231473600,35.57592505700,20403,高森町
2008-046761-055645,畑,137.88605525800,35.57695759030,20403,高森町
2008-048673-057942,畑,137.86084328600,35.55959146500,20403,高森町
2008-047410-055082,畑,137.89230116800,35.57113633450,20403,高森町
2008-048557-058017,畑,137.86001440400,35.56063132080,20403,高森町
2008-050719-056551,田,137.87632566900,35.54123070000,20403,高森町
2008-048634-058655,畑,137.85297589100,35.55989735480,20403,高森町
2008-047435-055103,畑,137.89207749100,35.57091143030,20403,高森町
2008-047201-053066,畑,137.91453065000,35.57312507640,20403,高森町
