Code,Long,Lat,Flag
,134.33125,35.575,0
533422963,134.325,35.5791666666667,1
,134.33125,35.5791666666667,0
,134.33125,35.5833333333333,0
,134.325,35.5833333333333,0
,134.325,35.5791666666667,0
533422964,134.33125,35.5791666666667,1
,134.3375,35.5791666666667,0
,134.3375,35.5833333333333,0
,134.33125,35.5833333333333,0
,134.33125,35.5791666666667,0
533422971,134.3375,35.575,1
,134.34375,35.575,0
,134.34375,35.5791666666667,0
,134.3375,35.5791666666667,0
,134.3375,35.575,0
533422972,134.34375,35.575,1
,134.35,35.575,0
,134.35,35.5791666666667,0
,134.34375,35.5791666666667,0
,134.34375,35.575,0
533422973,134.3375,35.5791666666667,1
,134.34375,35.5791666666667,0
,134.34375,35.5833333333333,0
,134.3375,35.5833333333333,0
,134.3375,35.5791666666667,0
533422974,134.34375,35.5791666666667,1
,134.35,35.5791666666667,0
,134.35,35.5833333333333,0
,134.34375,35.5833333333333,0
,134.34375,35.5791666666667,0
533422981,134.35,35.575,1
,134.35625,35.575,0
,134.35625,35.5791666666667,0
,134.35,35.5791666666667,0
,134.35,35.575,0
533422982,134.35625,35.575,1
,134.3625,35.575,0
,134.3625,35.5791666666667,0
,134.35625,35.5791666666667,0
,134.35625,35.575,0
533422983,134.35,35.5791666666667,1
,134.35625,35.5791666666667,0
,134.35625,35.5833333333333,0
,134.35,35.5833333333333,0
,134.35,35.5791666666667,0
533422984,134.35625,35.5791666666667,1
,134.3625,35.5791666666667,0
,134.3625,35.5833333333333,0
,134.35625,35.5833333333333,0
,134.35625,35.5791666666667,0
533422991,134.3625,35.575,1
,134.36875,35.575,0
,134.36875,35.5791666666667,0
,134.3625,35.5791666666667,0
,134.3625,35.575,0
533422992,134.36875,35.575,1
,134.375,35.575,0
,134.375,35.5791666666667,0
,134.36875,35.5791666666667,0
,134.36875,35.575,0
533422993,134.3625,35.5791666666667,1
,134.36875,35.5791666666667,0
,134.36875,35.5833333333333,0
,134.3625,35.5833333333333,0
,134.3625,35.5791666666667,0
533422994,134.36875,35.5791666666667,1
,134.375,35.5791666666667,0
,134.375,35.5833333333333,0
,134.36875,35.5833333333333,0
,134.36875,35.5791666666667,0
533423021,134.4,35.5,1
,134.40625,35.5,0
,134.40625,35.5041666666667,0
,134.4,35.5041666666667,0
,134.4,35.5,0
533423022,134.40625,35.5,1
,134.4125,35.5,0
,134.4125,35.5041666666667,0
,134.40625,35.5041666666667,0
,134.40625,35.5,0
533423023,134.4,35.5041666666667,1
,134.40625,35.5041666666667,0
,134.40625,35.5083333333333,0
,134.4,35.5083333333333,0
,134.4,35.5041666666667,0
533423024,134.40625,35.5041666666667,1
,134.4125,35.5041666666667,0
,134.4125,35.5083333333333,0
,134.40625,35.5083333333333,0
,134.40625,35.5041666666667,0
533423031,134.4125,35.5,1
,134.41875,35.5,0
,134.41875,35.5041666666667,0
,134.4125,35.5041666666667,0
,134.4125,35.5,0
533423032,134.41875,35.5,1
,134.425,35.5,0
,134.425,35.5041666666667,0
,134.41875,35.5041666666667,0
,134.41875,35.5,0
533423033,134.4125,35.5041666666667,1
,134.41875,35.5041666666667,0
,134.41875,35.5083333333333,0
,134.4125,35.5083333333333,0
,134.4125,35.5041666666667,0
533423034,134.41875,35.5041666666667,1
,134.425,35.5041666666667,0
,134.425,35.5083333333333,0
,134.41875,35.5083333333333,0
,134.41875,35.5041666666667,0
533423041,134.425,35.5,1
,134.43125,35.5,0
,134.43125,35.5041666666667,0
,134.425,35.5041666666667,0
,134.425,35.5,0
533423042,134.43125,35.5,1
,134.4375,35.5,0
,134.4375,35.5041666666667,0
,134.43125,35.5041666666667,0
,134.43125,35.5,0
533423043,134.425,35.5041666666667,1
,134.43125,35.5041666666667,0
,134.43125,35.5083333333333,0
,134.425,35.5083333333333,0
,134.425,35.5041666666667,0
533423044,134.43125,35.5041666666667,1
,134.4375,35.5041666666667,0
,134.4375,35.5083333333333,0
,134.43125,35.5083333333333,0
,134.43125,35.5041666666667,0
533423101,134.375,35.5083333333333,1
,134.38125,35.5083333333333,0
,134.38125,35.5125,0
,134.375,35.5125,0
,134.375,35.5083333333333,0
533423102,134.38125,35.5083333333333,1
,134.3875,35.5083333333333,0
,134.3875,35.5125,0
,134.38125,35.5125,0
,134.38125,35.5083333333333,0
533423103,134.375,35.5125,1
,134.38125,35.5125,0
,134.38125,35.5166666666667,0
,134.375,35.5166666666667,0
,134.375,35.5125,0
533423104,134.38125,35.5125,1
,134.3875,35.5125,0
,134.3875,35.5166666666667,0
,134.38125,35.5166666666667,0
,134.38125,35.5125,0
533423111,134.3875,35.5083333333333,1
,134.39375,35.5083333333333,0
,134.39375,35.5125,0
,134.3875,35.5125,0
,134.3875,35.5083333333333,0
533423112,134.39375,35.5083333333333,1
,134.4,35.5083333333333,0
,134.4,35.5125,0
,134.39375,35.5125,0
,134.39375,35.5083333333333,0
533423113,134.3875,35.5125,1
,134.39375,35.5125,0
,134.39375,35.5166666666667,0
,134.3875,35.5166666666667,0
,134.3875,35.5125,0
533423114,134.39375,35.5125,1
,134.4,35.5125,0
,134.4,35.5166666666667,0
,134.39375,35.5166666666667,0
,134.39375,35.5125,0
533423121,134.4,35.5083333333333,1
,134.40625,35.5083333333333,0
,134.40625,35.5125,0
,134.4,35.5125,0
,134.4,35.5083333333333,0
533423122,134.40625,35.5083333333333,1
,134.4125,35.5083333333333,0
,134.4125,35.5125,0
,134.40625,35.5125,0
,134.40625,35.5083333333333,0
533423123,134.4,35.5125,1
,134.40625,35.5125,0
,134.40625,35.5166666666667,0
,134.4,35.5166666666667,0
,134.4,35.5125,0
533423124,134.40625,35.5125,1
,134.4125,35.5125,0
,134.4125,35.5166666666667,0
,134.40625,35.5166666666667,0
,134.40625,35.5125,0
533423131,134.4125,35.5083333333333,1
,134.41875,35.5083333333333,0
,134.41875,35.5125,0
,134.4125,35.5125,0
,134.4125,35.5083333333333,0
533423132,134.41875,35.5083333333333,1
,134.425,35.5083333333333,0
,134.425,35.5125,0
,134.41875,35.5125,0
,134.41875,35.5083333333333,0
533423133,134.4125,35.5125,1
,134.41875,35.5125,0
,134.41875,35.5166666666667,0
,134.4125,35.5166666666667,0
,134.4125,35.5125,0
533423134,134.41875,35.5125,1
,134.425,35.5125,0
,134.425,35.5166666666667,0
,134.41875,35.5166666666667,0
,134.41875,35.5125,0
533423141,134.425,35.5083333333333,1
,134.43125,35.5083333333333,0
,134.43125,35.5125,0
,134.425,35.5125,0
,134.425,35.5083333333333,0
533423142,134.43125,35.5083333333333,1
,134.4375,35.5083333333333,0
,134.4375,35.5125,0
,134.43125,35.5125,0
,134.43125,35.5083333333333,0
533423143,134.425,35.5125,1
,134.43125,35.5125,0
,134.43125,35.5166666666667,0
,134.425,35.5166666666667,0
,134.425,35.5125,0
533423144,134.43125,35.5125,1
,134.4375,35.5125,0
,134.4375,35.5166666666667,0
,134.43125,35.5166666666667,0
,134.43125,35.5125,0
533423201,134.375,35.5166666666667,1
,134.38125,35.5166666666667,0
,134.38125,35.5208333333333,0
,134.375,35.5208333333333,0
,134.375,35.5166666666667,0
533423202,134.38125,35.5166666666667,1
,134.3875,35.5166666666667,0
,134.3875,35.5208333333333,0
,134.38125,35.5208333333333,0
,134.38125,35.5166666666667,0
533423203,134.375,35.5208333333333,1
,134.38125,35.5208333333333,0
,134.38125,35.525,0
,134.375,35.525,0
,134.375,35.5208333333333,0
533423204,134.38125,35.5208333333333,1
,134.3875,35.5208333333333,0
,134.3875,35.525,0
,134.38125,35.525,0
,134.38125,35.5208333333333,0
533423211,134.3875,35.5166666666667,1
,134.39375,35.5166666666667,0
,134.39375,35.5208333333333,0
,134.3875,35.5208333333333,0
,134.3875,35.5166666666667,0
533423212,134.39375,35.5166666666667,1
,134.4,35.5166666666667,0
,134.4,35.5208333333333,0
,134.39375,35.5208333333333,0
,134.39375,35.5166666666667,0
533423213,134.3875,35.5208333333333,1
,134.39375,35.5208333333333,0
,134.39375,35.525,0
,134.3875,35.525,0
,134.3875,35.5208333333333,0
533423214,134.39375,35.5208333333333,1
,134.4,35.5208333333333,0
,134.4,35.525,0
,134.39375,35.525,0
,134.39375,35.5208333333333,0
533423221,134.4,35.5166666666667,1
,134.40625,35.5166666666667,0
,134.40625,35.5208333333333,0
,134.4,35.5208333333333,0
,134.4,35.5166666666667,0
533423222,134.40625,35.5166666666667,1
,134.4125,35.5166666666667,0
,134.4125,35.5208333333333,0
,134.40625,35.5208333333333,0
,134.40625,35.5166666666667,0
533423223,134.4,35.5208333333333,1
,134.40625,35.5208333333333,0
,134.40625,35.525,0
,134.4,35.525,0
,134.4,35.5208333333333,0
533423224,134.40625,35.5208333333333,1
,134.4125,35.5208333333333,0
,134.4125,35.525,0
,134.40625,35.525,0
,134.40625,35.5208333333333,0
533423231,134.4125,35.5166666666667,1
,134.41875,35.5166666666667,0
,134.41875,35.5208333333333,0
,134.4125,35.5208333333333,0
,134.4125,35.5166666666667,0
533423232,134.41875,35.5166666666667,1
,134.425,35.5166666666667,0
,134.425,35.5208333333333,0
,134.41875,35.5208333333333,0
,134.41875,35.5166666666667,0
533423233,134.4125,35.5208333333333,1
,134.41875,35.5208333333333,0
,134.41875,35.525,0
,134.4125,35.525,0
,134.4125,35.5208333333333,0
533423234,134.41875,35.5208333333333,1
,134.425,35.5208333333333,0
,134.425,35.525,0
,134.41875,35.525,0
,134.41875,35.5208333333333,0
533423301,134.375,35.525,1
,134.38125,35.525,0
,134.38125,35.5291666666667,0
,134.375,35.5291666666667,0
,134.375,35.525,0
533423302,134.38125,35.525,1
,134.3875,35.525,0
,134.3875,35.5291666666667,0
,134.38125,35.5291666666667,0
,134.38125,35.525,0
533423303,134.375,35.5291666666667,1
,134.38125,35.5291666666667,0
,134.38125,35.5333333333333,0
,134.375,35.5333333333333,0
,134.375,35.5291666666667,0
533423304,134.38125,35.5291666666667,1
,134.3875,35.5291666666667,0
,134.3875,35.5333333333333,0
,134.38125,35.5333333333333,0
,134.38125,35.5291666666667,0
533423311,134.3875,35.525,1
,134.39375,35.525,0
,134.39375,35.5291666666667,0
,134.3875,35.5291666666667,0
,134.3875,35.525,0
533423312,134.39375,35.525,1
,134.4,35.525,0
,134.4,35.5291666666667,0
,134.39375,35.5291666666667,0
,134.39375,35.525,0
533423313,134.3875,35.5291666666667,1
,134.39375,35.5291666666667,0
,134.39375,35.5333333333333,0
,134.3875,35.5333333333333,0
,134.3875,35.5291666666667,0
533423314,134.39375,35.5291666666667,1
,134.4,35.5291666666667,0
,134.4,35.5333333333333,0
,134.39375,35.5333333333333,0
,134.39375,35.5291666666667,0
533423321,134.4,35.525,1
,134.40625,35.525,0
,134.40625,35.5291666666667,0
,134.4,35.5291666666667,0
,134.4,35.525,0
533423322,134.40625,35.525,1
,134.4125,35.525,0
,134.4125,35.5291666666667,0
,134.40625,35.5291666666667,0
,134.40625,35.525,0
533423323,134.4,35.5291666666667,1
,134.40625,35.5291666666667,0
,134.40625,35.5333333333333,0
,134.4,35.5333333333333,0
,134.4,35.5291666666667,0
533423324,134.40625,35.5291666666667,1
,134.4125,35.5291666666667,0
,134.4125,35.5333333333333,0
,134.40625,35.5333333333333,0
,134.40625,35.5291666666667,0
533423331,134.4125,35.525,1
,134.41875,35.525,0
,134.41875,35.5291666666667,0
,134.4125,35.5291666666667,0
,134.4125,35.525,0
533423332,134.41875,35.525,1
,134.425,35.525,0
,134.425,35.5291666666667,0
,134.41875,35.5291666666667,0
,134.41875,35.525,0
533423333,134.4125,35.5291666666667,1
,134.41875,35.5291666666667,0
,134.41875,35.5333333333333,0
,134.4125,35.5333333333333,0
,134.4125,35.5291666666667,0
533423334,134.41875,35.5291666666667,1
,134.425,35.5291666666667,0
,134.425,35.5333333333333,0
,134.41875,35.5333333333333,0
,134.41875,35.5291666666667,0
533423401,134.375,35.5333333333333,1
,134.38125,35.5333333333333,0
,134.38125,35.5375,0
,134.375,35.5375,0
,134.375,35.5333333333333,0
533423402,134.38125,35.5333333333333,1
,134.3875,35.5333333333333,0
,134.3875,35.5375,0
,134.38125,35.5375,0
,134.38125,35.5333333333333,0
533423403,134.375,35.5375,1
,134.38125,35.5375,0
,134.38125,35.5416666666667,0
,134.375,35.5416666666667,0
,134.375,35.5375,0
533423404,134.38125,35.5375,1
,134.3875,35.5375,0
,134.3875,35.5416666666667,0
,134.38125,35.5416666666667,0
,134.38125,35.5375,0
533423411,134.3875,35.5333333333333,1
,134.39375,35.5333333333333,0
,134.39375,35.5375,0
,134.3875,35.5375,0
,134.3875,35.5333333333333,0
533423412,134.39375,35.5333333333333,1
,134.4,35.5333333333333,0
,134.4,35.5375,0
,134.39375,35.5375,0
,134.39375,35.5333333333333,0
533423413,134.3875,35.5375,1
,134.39375,35.5375,0
,134.39375,35.5416666666667,0
,134.3875,35.5416666666667,0
,134.3875,35.5375,0
533423414,134.39375,35.5375,1
,134.4,35.5375,0
,134.4,35.5416666666667,0
,134.39375,35.5416666666667,0
,134.39375,35.5375,0
533423421,134.4,35.5333333333333,1
,134.40625,35.5333333333333,0
,134.40625,35.5375,0
,134.4,35.5375,0
,134.4,35.5333333333333,0
533423422,134.40625,35.5333333333333,1
,134.4125,35.5333333333333,0
,134.4125,35.5375,0
,134.40625,35.5375,0
,134.40625,35.5333333333333,0
533423423,134.4,35.5375,1
,134.40625,35.5375,0
,134.40625,35.5416666666667,0
,134.4,35.5416666666667,0
,134.4,35.5375,0
533423424,134.40625,35.5375,1
,134.4125,35.5375,0
,134.4125,35.5416666666667,0
,134.40625,35.5416666666667,0
,134.40625,35.5375,0
533423431,134.4125,35.5333333333333,1
,134.41875,35.5333333333333,0
,134.41875,35.5375,0
,134.4125,35.5375,0
,134.4125,35.5333333333333,0
533423432,134.41875,35.5333333333333,1
,134.425,35.5333333333333,0
,134.425,35.5375,0
,134.41875,35.5375,0
,134.41875,35.5333333333333,0
533423433,134.4125,35.5375,1
,134.41875,35.5375,0
,134.41875,35.5416666666667,0
,134.4125,35.5416666666667,0
,134.4125,35.5375,0
533423434,134.41875,35.5375,1
,134.425,35.5375,0
,134.425,35.5416666666667,0
,134.41875,35.5416666666667,0
,134.41875,35.5375,0
533423441,134.425,35.5333333333333,1
,134.43125,35.5333333333333,0
,134.43125,35.5375,0
,134.425,35.5375,0
,134.425,35.5333333333333,0
533423442,134.43125,35.5333333333333,1
,134.4375,35.5333333333333,0
,134.4375,35.5375,0
,134.43125,35.5375,0
,134.43125,35.5333333333333,0
533423443,134.425,35.5375,1
,134.43125,35.5375,0
,134.43125,35.5416666666667,0
,134.425,35.5416666666667,0
,134.425,35.5375,0
533423444,134.43125,35.5375,1
,134.4375,35.5375,0
,134.4375,35.5416666666667,0
,134.43125,35.5416666666667,0
,134.43125,35.5375,0
533423501,134.375,35.5416666666667,1
,134.38125,35.5416666666667,0
,134.38125,35.5458333333333,0
,134.375,35.5458333333333,0
,134.375,35.5416666666667,0
533423502,134.38125,35.5416666666667,1
,134.3875,35.5416666666667,0
,134.3875,35.5458333333333,0
,134.38125,35.5458333333333,0
,134.38125,35.5416666666667,0
533423503,134.375,35.5458333333333,1
,134.38125,35.5458333333333,0
,134.38125,35.55,0
,134.375,35.55,0
,134.375,35.5458333333333,0
533423504,134.38125,35.5458333333333,1
,134.3875,35.5458333333333,0
,134.3875,35.55,0
,134.38125,35.55,0
,134.38125,35.5458333333333,0
533423511,134.3875,35.5416666666667,1
,134.39375,35.5416666666667,0
,134.39375,35.5458333333333,0
,134.3875,35.5458333333333,0
,134.3875,35.5416666666667,0
533423512,134.39375,35.5416666666667,1
,134.4,35.5416666666667,0
,134.4,35.5458333333333,0
,134.39375,35.5458333333333,0
,134.39375,35.5416666666667,0
533423513,134.3875,35.5458333333333,1
,134.39375,35.5458333333333,0
,134.39375,35.55,0
,134.3875,35.55,0
,134.3875,35.5458333333333,0
533423514,134.39375,35.5458333333333,1
,134.4,35.5458333333333,0
,134.4,35.55,0
,134.39375,35.55,0
,134.39375,35.5458333333333,0
533423521,134.4,35.5416666666667,1
,134.40625,35.5416666666667,0
,134.40625,35.5458333333333,0
,134.4,35.5458333333333,0
,134.4,35.5416666666667,0
533423522,134.40625,35.5416666666667,1
,134.4125,35.5416666666667,0
,134.4125,35.5458333333333,0
,134.40625,35.5458333333333,0
,134.40625,35.5416666666667,0
533423523,134.4,35.5458333333333,1
,134.40625,35.5458333333333,0
,134.40625,35.55,0
,134.4,35.55,0
,134.4,35.5458333333333,0
533423524,134.40625,35.5458333333333,1
,134.4125,35.5458333333333,0
,134.4125,35.55,0
,134.40625,35.55,0
,134.40625,35.5458333333333,0
533423531,134.4125,35.5416666666667,1
,134.41875,35.5416666666667,0
,134.41875,35.5458333333333,0
,134.4125,35.5458333333333,0
,134.4125,35.5416666666667,0
533423532,134.41875,35.5416666666667,1
,134.425,35.5416666666667,0
,134.425,35.5458333333333,0
,134.41875,35.5458333333333,0
,134.41875,35.5416666666667,0
533423533,134.4125,35.5458333333333,1
,134.41875,35.5458333333333,0
,134.41875,35.55,0
,134.4125,35.55,0
,134.4125,35.5458333333333,0
533423534,134.41875,35.5458333333333,1
,134.425,35.5458333333333,0
,134.425,35.55,0
,134.41875,35.55,0
,134.41875,35.5458333333333,0
533423541,134.425,35.5416666666667,1
,134.43125,35.5416666666667,0
,134.43125,35.5458333333333,0
,134.425,35.5458333333333,0
,134.425,35.5416666666667,0
533423542,134.43125,35.5416666666667,1
,134.4375,35.5416666666667,0
,134.4375,35.5458333333333,0
,134.43125,35.5458333333333,0
,134.43125,35.5416666666667,0
533423543,134.425,35.5458333333333,1
,134.43125,35.5458333333333,0
,134.43125,35.55,0
,134.425,35.55,0
,134.425,35.5458333333333,0
533423544,134.43125,35.5458333333333,1
,134.4375,35.5458333333333,0
,134.4375,35.55,0
,134.43125,35.55,0
,134.43125,35.5458333333333,0
533423601,134.375,35.55,1
,134.38125,35.55,0
,134.38125,35.5541666666667,0
,134.375,35.5541666666667,0
,134.375,35.55,0
533423602,134.38125,35.55,1
,134.3875,35.55,0
,134.3875,35.5541666666667,0
,134.38125,35.5541666666667,0
,134.38125,35.55,0
533423603,134.375,35.5541666666667,1
,134.38125,35.5541666666667,0
,134.38125,35.5583333333333,0
,134.375,35.5583333333333,0
,134.375,35.5541666666667,0
533423604,134.38125,35.5541666666667,1
,134.3875,35.5541666666667,0
,134.3875,35.5583333333333,0
,134.38125,35.5583333333333,0
,134.38125,35.5541666666667,0
533423611,134.3875,35.55,1
,134.39375,35.55,0
,134.39375,35.5541666666667,0
,134.3875,35.5541666666667,0
,134.3875,35.55,0
533423612,134.39375,35.55,1
,134.4,35.55,0
,134.4,35.5541666666667,0
,134.39375,35.5541666666667,0
,134.39375,35.55,0
533423613,134.3875,35.5541666666667,1
,134.39375,35.5541666666667,0
,134.39375,35.5583333333333,0
,134.3875,35.5583333333333,0
,134.3875,35.5541666666667,0
533423614,134.39375,35.5541666666667,1
,134.4,35.5541666666667,0
,134.4,35.5583333333333,0
,134.39375,35.5583333333333,0
,134.39375,35.5541666666667,0
533423621,134.4,35.55,1
,134.40625,35.55,0
,134.40625,35.5541666666667,0
,134.4,35.5541666666667,0
,134.4,35.55,0
533423622,134.40625,35.55,1
,134.4125,35.55,0
,134.4125,35.5541666666667,0
,134.40625,35.5541666666667,0
,134.40625,35.55,0
533423623,134.4,35.5541666666667,1
,134.40625,35.5541666666667,0
,134.40625,35.5583333333333,0
,134.4,35.5583333333333,0
,134.4,35.5541666666667,0
533423624,134.40625,35.5541666666667,1
,134.4125,35.5541666666667,0
,134.4125,35.5583333333333,0
,134.40625,35.5583333333333,0
,134.40625,35.5541666666667,0
533423631,134.4125,35.55,1
,134.41875,35.55,0
,134.41875,35.5541666666667,0
,134.4125,35.5541666666667,0
,134.4125,35.55,0
533423632,134.41875,35.55,1
,134.425,35.55,0
,134.425,35.5541666666667,0
,134.41875,35.5541666666667,0
,134.41875,35.55,0
533423633,134.4125,35.5541666666667,1
,134.41875,35.5541666666667,0
,134.41875,35.5583333333333,0
,134.4125,35.5583333333333,0
,134.4125,35.5541666666667,0
533423634,134.41875,35.5541666666667,1
,134.425,35.5541666666667,0
,134.425,35.5583333333333,0
,134.41875,35.5583333333333,0
,134.41875,35.5541666666667,0
533423701,134.375,35.5583333333333,1
,134.38125,35.5583333333333,0
,134.38125,35.5625,0
,134.375,35.5625,0
,134.375,35.5583333333333,0
533423702,134.38125,35.5583333333333,1
,134.3875,35.5583333333333,0
,134.3875,35.5625,0
,134.38125,35.5625,0
,134.38125,35.5583333333333,0
533423703,134.375,35.5625,1
,134.38125,35.5625,0
,134.38125,35.5666666666667,0
,134.375,35.5666666666667,0
,134.375,35.5625,0
533423704,134.38125,35.5625,1
,134.3875,35.5625,0
,134.3875,35.5666666666667,0
,134.38125,35.5666666666667,0
,134.38125,35.5625,0
533423711,134.3875,35.5583333333333,1
,134.39375,35.5583333333333,0
,134.39375,35.5625,0
,134.3875,35.5625,0
,134.3875,35.5583333333333,0
533423712,134.39375,35.5583333333333,1
,134.4,35.5583333333333,0
,134.4,35.5625,0
,134.39375,35.5625,0
,134.39375,35.5583333333333,0
533423713,134.3875,35.5625,1
,134.39375,35.5625,0
,134.39375,35.5666666666667,0
,134.3875,35.5666666666667,0
,134.3875,35.5625,0
533423714,134.39375,35.5625,1
,134.4,35.5625,0
,134.4,35.5666666666667,0
,134.39375,35.5666666666667,0
,134.39375,35.5625,0
533423721,134.4,35.5583333333333,1
,134.40625,35.5583333333333,0
,134.40625,35.5625,0
,134.4,35.5625,0
,134.4,35.5583333333333,0
533423722,134.40625,35.5583333333333,1
,134.4125,35.5583333333333,0
,134.4125,35.5625,0
,134.40625,35.5625,0
,134.40625,35.5583333333333,0
533423723,134.4,35.5625,1
,134.40625,35.5625,0
,134.40625,35.5666666666667,0
,134.4,35.5666666666667,0
,134.4,35.5625,0
533423724,134.40625,35.5625,1
,134.4125,35.5625,0
,134.4125,35.5666666666667,0
,134.40625,35.5666666666667,0
,134.40625,35.5625,0
533423731,134.4125,35.5583333333333,1
,134.41875,35.5583333333333,0
,134.41875,35.5625,0
,134.4125,35.5625,0
,134.4125,35.5583333333333,0
533423732,134.41875,35.5583333333333,1
,134.425,35.5583333333333,0
,134.425,35.5625,0
,134.41875,35.5625,0
,134.41875,35.5583333333333,0
533423733,134.4125,35.5625,1
,134.41875,35.5625,0
,134.41875,35.5666666666667,0
,134.4125,35.5666666666667,0
,134.4125,35.5625,0
533423734,134.41875,35.5625,1
,134.425,35.5625,0
,134.425,35.5666666666667,0
,134.41875,35.5666666666667,0
,134.41875,35.5625,0
533423801,134.375,35.5666666666667,1
,134.38125,35.5666666666667,0
,134.38125,35.5708333333333,0
,134.375,35.5708333333333,0
,134.375,35.5666666666667,0
533423802,134.38125,35.5666666666667,1
,134.3875,35.5666666666667,0
,134.3875,35.5708333333333,0
,134.38125,35.5708333333333,0
,134.38125,35.5666666666667,0
533423803,134.375,35.5708333333333,1
,134.38125,35.5708333333333,0
,134.38125,35.575,0
,134.375,35.575,0
,134.375,35.5708333333333,0
533423804,134.38125,35.5708333333333,1
,134.3875,35.5708333333333,0
,134.3875,35.575,0
,134.38125,35.575,0
,134.38125,35.5708333333333,0
533423811,134.3875,35.5666666666667,1
,134.39375,35.5666666666667,0
,134.39375,35.5708333333333,0
,134.3875,35.5708333333333,0
,134.3875,35.5666666666667,0
533423812,134.39375,35.5666666666667,1
,134.4,35.5666666666667,0
,134.4,35.5708333333333,0
,134.39375,35.5708333333333,0
,134.39375,35.5666666666667,0
533423813,134.3875,35.5708333333333,1
,134.39375,35.5708333333333,0
,134.39375,35.575,0
,134.3875,35.575,0
,134.3875,35.5708333333333,0
533423814,134.39375,35.5708333333333,1
,134.4,35.5708333333333,0
,134.4,35.575,0
,134.39375,35.575,0
,134.39375,35.5708333333333,0
533423821,134.4,35.5666666666667,1
,134.40625,35.5666666666667,0
,134.40625,35.5708333333333,0
,134.4,35.5708333333333,0
,134.4,35.5666666666667,0
533423822,134.40625,35.5666666666667,1
,134.4125,35.5666666666667,0
,134.4125,35.5708333333333,0
,134.40625,35.5708333333333,0
,134.40625,35.5666666666667,0
533423823,134.4,35.5708333333333,1
,134.40625,35.5708333333333,0
,134.40625,35.575,0
,134.4,35.575,0
,134.4,35.5708333333333,0
533423824,134.40625,35.5708333333333,1
,134.4125,35.5708333333333,0
,134.4125,35.575,0
,134.40625,35.575,0
,134.40625,35.5708333333333,0
533423901,134.375,35.575,1
,134.38125,35.575,0
,134.38125,35.5791666666667,0
,134.375,35.5791666666667,0
,134.375,35.575,0
533423902,134.38125,35.575,1
,134.3875,35.575,0
,134.3875,35.5791666666667,0
,134.38125,35.5791666666667,0
,134.38125,35.575,0
533423903,134.375,35.5791666666667,1
,134.38125,35.5791666666667,0
,134.38125,35.5833333333333,0
,134.375,35.5833333333333,0
,134.375,35.5791666666667,0
533423904,134.38125,35.5791666666667,1
,134.3875,35.5791666666667,0
,134.3875,35.5833333333333,0
,134.38125,35.5833333333333,0
,134.38125,35.5791666666667,0
533423911,134.3875,35.575,1
,134.39375,35.575,0
,134.39375,35.5791666666667,0
,134.3875,35.5791666666667,0
,134.3875,35.575,0
533423912,134.39375,35.575,1
,134.4,35.575,0
,134.4,35.5791666666667,0
,134.39375,35.5791666666667,0
,134.39375,35.575,0
533423913,134.3875,35.5791666666667,1
,134.39375,35.5791666666667,0
,134.39375,35.5833333333333,0
,134.3875,35.5833333333333,0
,134.3875,35.5791666666667,0
533423914,134.39375,35.5791666666667,1
,134.4,35.5791666666667,0
,134.4,35.5833333333333,0
,134.39375,35.5833333333333,0
,134.39375,35.5791666666667,0
533423921,134.4,35.575,1
,134.40625,35.575,0
,134.40625,35.5791666666667,0
,134.4,35.5791666666667,0
,134.4,35.575,0
533423922,134.40625,35.575,1
,134.4125,35.575,0
,134.4125,35.5791666666667,0
,134.40625,35.5791666666667,0
,134.40625,35.575,0
533423923,134.4,35.5791666666667,1
,134.40625,35.5791666666667,0
,134.40625,35.5833333333333,0
,134.4,35.5833333333333,0
,134.4,35.5791666666667,0
533423924,134.40625,35.5791666666667,1
,134.4125,35.5791666666667,0
,134.4125,35.5833333333333,0
,134.40625,35.5833333333333,0
,134.40625,35.5791666666667,0
533432031,134.2875,35.5833333333333,1
,134.29375,35.5833333333333,0
,134.29375,35.5875,0
,134.2875,35.5875,0
,134.2875,35.5833333333333,0
533432032,134.29375,35.5833333333333,1
,134.3,35.5833333333333,0
,134.3,35.5875,0
,134.29375,35.5875,0
,134.29375,35.5833333333333,0
533432033,134.2875,35.5875,1
,134.29375,35.5875,0
,134.29375,35.5916666666667,0
,134.2875,35.5916666666667,0
,134.2875,35.5875,0
533432034,134.29375,35.5875,1
,134.3,35.5875,0
,134.3,35.5916666666667,0
,134.29375,35.5916666666667,0
,134.29375,35.5875,0
533432041,134.3,35.5833333333333,1
,134.30625,35.5833333333333,0
,134.30625,35.5875,0
,134.3,35.5875,0
,134.3,35.5833333333333,0
533432042,134.30625,35.5833333333333,1
,134.3125,35.5833333333333,0
,134.3125,35.5875,0
,134.30625,35.5875,0
,134.30625,35.5833333333333,0
533432043,134.3,35.5875,1
,134.30625,35.5875,0
,134.30625,35.5916666666667,0
,134.3,35.5916666666667,0
,134.3,35.5875,0
533432044,134.30625,35.5875,1
,134.3125,35.5875,0
,134.3125,35.5916666666667,0
,134.30625,35.5916666666667,0
,134.30625,35.5875,0
533432051,134.3125,35.5833333333333,1
,134.31875,35.5833333333333,0
,134.31875,35.5875,0
,134.3125,35.5875,0
,134.3125,35.5833333333333,0
533432052,134.31875,35.5833333333333,1
,134.325,35.5833333333333,0
,134.325,35.5875,0
,134.31875,35.5875,0
,134.31875,35.5833333333333,0
533432053,134.3125,35.5875,1
,134.31875,35.5875,0
