﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020065229-017309,田,130.81351921600,33.58804360440,40605,川崎町
40020064904-016816,田,130.81883801700,33.58512161950,40605,川崎町
40020062433-017232,畑,130.81440284000,33.56283966430,40605,川崎町
40020059651-016478,田,130.82257892400,33.53776141530,40605,川崎町
40020060064-016484,田,130.82250277000,33.54149013840,40605,川崎町
40020065340-017642,田,130.80992909200,33.58903667070,40605,川崎町
40020064335-017791,田,130.80834085700,33.57997659150,40605,川崎町
40020065240-017789,田,130.80834759900,33.58813433710,40605,川崎町
40020068254-017945,畑,130.80660656000,33.61530880990,40605,川崎町
40020063480-016305,畑,130.82436751100,33.57229396090,40605,川崎町
40020065584-017803,畑,130.80818583600,33.59123653530,40605,川崎町
40020063529-018697,畑,130.79860240000,33.57269221850,40605,川崎町
40020062166-016300,田,130.82444637600,33.56044237070,40605,川崎町
40020062556-017164,田,130.81513055700,33.56394904080,40605,川崎町
40020062968-016597,田,130.82122936000,33.56766928820,40605,川崎町
40020067030-017996,畑,130.80608561700,33.60427647380,40605,川崎町
40020063270-017510,田,130.81139402800,33.57037821110,40605,川崎町
40020065394-017714,田,130.80915556600,33.58952528320,40605,川崎町
40020068085-018353,田,130.80221800300,33.61378336580,40605,川崎町
40020063344-015591,畑,130.83205751700,33.57107791300,40605,川崎町
40020063330-015352,畑,130.83463679100,33.57095643060,40605,川崎町
40020065660-017188,田,130.81481331300,33.59193725810,40605,川崎町
40020063555-016202,畑,130.82547194700,33.57297156420,40605,川崎町
40020065441-017575,田,130.81065179600,33.58995396660,40605,川崎町
40020068860-019031,田,130.79488641000,33.62075860280,40605,川崎町
40020065406-017004,田,130.81680283800,33.58964446510,40605,川崎町
40020063307-015989,畑,130.82777888600,33.57073195880,40605,川崎町
40020063183-016842,田,130.81859079200,33.56960606970,40605,川崎町
40020060030-016459,田,130.82277204900,33.54118479150,40605,川崎町
40020067077-017616,田,130.81017538800,33.60470343490,40605,川崎町
40020062026-017517,田,130.81133952200,33.55915786970,40605,川崎町
40020062659-016998,田,130.81691456500,33.56487475910,40605,川崎町
40020063532-017871,畑,130.80749950800,33.57273554090,40605,川崎町
40020065557-016978,田,130.81708294500,33.59100987460,40605,川崎町
40020065405-017675,田,130.80956827900,33.58962935750,40605,川崎町
40020059021-016546,田,130.82197487900,33.53186732220,40605,川崎町
40020062771-016647,畑,130.82069926400,33.56589321560,40605,川崎町
40020065337-017662,田,130.80970867200,33.58901209260,40605,川崎町
40020065507-016866,田,130.81815542300,33.59040663450,40605,川崎町
40020062875-016774,畑,130.81932304000,33.56683086040,40605,川崎町
40020063768-017052,畑,130.81631208600,33.57487460590,40605,川崎町
40020066906-017997,畑,130.80607235000,33.60315418220,40605,川崎町
40020063928-016324,田,130.82415677600,33.57632572370,40605,川崎町
40020063078-015422,畑,130.83388098100,33.56868107420,40605,川崎町
40020062911-016831,畑,130.81871181300,33.56714845040,40605,川崎町
40020063887-018268,田,130.80321295400,33.57593265390,40605,川崎町
40020064233-017167,田,130.81507094800,33.57906827040,40605,川崎町
40020062737-016743,田,130.81965835100,33.56558578880,40605,川崎町
40020068138-018327,田,130.80249425400,33.61426204660,40605,川崎町
40020061807-017780,田,130.80850895200,33.55718327280,40605,川崎町
40020065085-018252,畑,130.80335949400,33.58673446920,40605,川崎町
40020063236-016933,田,130.81761142400,33.57008290400,40605,川崎町
40020061760-018580,田,130.79990112200,33.55674195830,40605,川崎町
40020063934-017324,田,130.81337899300,33.57636410300,40605,川崎町
40020063658-018299,畑,130.80288065200,33.57386212820,40605,川崎町
40020065437-017092,田,130.81585059400,33.58992778330,40605,川崎町
40020068055-018285,田,130.80294483400,33.61350725580,40605,川崎町
40020063960-016378,田,130.82357705000,33.57661512070,40605,川崎町
40020066682-016930,田,130.81757127400,33.60115689870,40605,川崎町
40020063256-017150,畑,130.81526755500,33.57025934310,40605,川崎町
40020063370-019233,畑,130.79283560300,33.57124799830,40605,川崎町
40020064522-017762,田,130.80864952200,33.58166157340,40605,川崎町
40020065637-017662,田,130.80971207900,33.59171886890,40605,川崎町
40020064937-015910,田,130.82859566500,33.58543470150,40605,川崎町
40020064572-017707,畑,130.80924087900,33.58211042090,40605,川崎町
40020062748-018978,田,130.79559024700,33.56564916660,40605,川崎町
40020061188-016448,田,130.82287284300,33.55162444430,40605,川崎町
40020063675-018667,田,130.79891872900,33.57400896140,40605,川崎町
40020064090-017262,田,130.81404933300,33.57777697290,40605,川崎町
40020064488-017225,田,130.81443842500,33.58136153880,40605,川崎町
40020063346-018483,田,130.80090457400,33.57104718970,40605,川崎町
40020063237-018748,田,130.79805434000,33.57005626150,40605,川崎町
40020066262-018267,田,130.80317971300,33.59734658040,40605,川崎町
40020063067-016781,田,130.81924825900,33.56855773800,40605,川崎町
40020065765-017003,田,130.81680252500,33.59288467940,40605,川崎町
40020059673-016481,田,130.82254086800,33.53796426850,40605,川崎町
40020063490-018770,畑,130.79781022100,33.57233891110,40605,川崎町
40020063301-017433,田,130.81222276200,33.57066257140,40605,川崎町
40020064656-017357,田,130.81301683400,33.58287764920,40605,川崎町
40020062684-017209,田,130.81464323600,33.56510044010,40605,川崎町
40020067494-018400,畑,130.80171649000,33.60845246630,40605,川崎町
40020062990-017082,畑,130.81601269000,33.56785716730,40605,川崎町
40020067148-017079,田,130.81596423000,33.60534941940,40605,川崎町
40020068130-017868,畑,130.80743796100,33.61419555860,40605,川崎町
40020061720-016310,田,130.82434993600,33.55641904600,40605,川崎町
40020062903-016803,畑,130.81901219000,33.56707724500,40605,川崎町
40020061968-016097,田,130.82663048300,33.55866111930,40605,川崎町
40020063648-018760,畑,130.79791669600,33.57376283820,40605,川崎町
40020063112-016632,田,130.82084715700,33.56896521590,40605,川崎町
40020066062-017605,田,130.81031039100,33.59554842340,40605,川崎町
40020062685-016649,田,130.82067685700,33.56511417750,40605,川崎町
40020067237-017030,田,130.81649089500,33.60615755460,40605,川崎町
40020065311-017357,田,130.81299642800,33.58878447420,40605,川崎町
40020062347-016174,田,130.82579519800,33.56208087880,40605,川崎町
40020062639-016579,田,130.82143338500,33.56470587370,40605,川崎町
40020063215-017548,田,130.81098539800,33.56988289820,40605,川崎町
40020063415-018943,田,130.79595861200,33.57166054830,40605,川崎町
40020060195-016429,田,130.82309413000,33.54266591230,40605,川崎町
40020061594-018658,畑,130.79905845000,33.55524891810,40605,川崎町
40020061064-016455,田,130.82280003300,33.55050422520,40605,川崎町
40020065382-017610,田,130.81027506800,33.58942090640,40605,川崎町
40020063945-018548,田,130.80019392600,33.57644827820,40605,川崎町
40020059742-017212,畑,130.81466568300,33.53857295720,40605,川崎町
40020068775-018515,畑,130.80045142800,33.61999797530,40605,川崎町
40020066542-017884,畑,130.80729953800,33.59987655630,40605,川崎町
40020064415-017680,田,130.80953625100,33.58069742470,40605,川崎町
40020066800-017649,畑,130.80982444100,33.60220110790,40605,川崎町
40020063050-016844,田,130.81856736000,33.56840792250,40605,川崎町
40020062753-019022,田,130.79511442400,33.56568941540,40605,川崎町
40020063541-017165,田,130.81510006400,33.57282545440,40605,川崎町
40020066238-018268,田,130.80316903500,33.59712365690,40605,川崎町
40020066286-017144,田,130.81528041100,33.59757611380,40605,川崎町
40020062899-016948,畑,130.81745375500,33.56704611790,40605,川崎町
40020065709-018156,田,130.80438134300,33.59235972410,40605,川崎町
40020062785-016670,畑,130.82044811600,33.56601506590,40605,川崎町
40020063162-015871,田,130.82904473200,33.56943403860,40605,川崎町
40020064791-016818,畑,130.81881287500,33.58410028300,40605,川崎町
40020064734-018363,畑,130.80216928400,33.58356881140,40605,川崎町
40020062799-018891,畑,130.79653037100,33.56610731120,40605,川崎町
40020065545-017958,田,130.80652550900,33.59088032730,40605,川崎町
40020062351-016376,畑,130.82362078500,33.56210704240,40605,川崎町
40020062728-016726,田,130.81985075800,33.56550445490,40605,川崎町
40020061769-018606,田,130.79961451500,33.55682936120,40605,川崎町
40020065608-015795,畑,130.82981897000,33.59148287360,40605,川崎町
40020067278-017083,田,130.81591554300,33.60652483660,40605,川崎町
40020068411-018448,田,130.80118229800,33.61672142270,40605,川崎町
40020062509-016632,畑,130.82085894200,33.56352679260,40605,川崎町
40020062682-015874,田,130.82902021100,33.56510349340,40605,川崎町
40020064589-017301,田,130.81361637000,33.58227804380,40605,川崎町
40020066077-016966,田,130.81720246700,33.59570140400,40605,川崎町
40020063161-017293,田,130.81373546900,33.56940245760,40605,川崎町
40020066951-018272,田,130.80311255000,33.60355944130,40605,川崎町
40020062925-016858,畑,130.81841857800,33.56728036780,40605,川崎町
40020063515-017068,田,130.81615072200,33.57259388070,40605,川崎町
40020065272-016137,田,130.82614058800,33.58845044670,40605,川崎町
40020066372-017693,畑,130.80936136500,33.59834905360,40605,川崎町
40020065152-017710,田,130.80919697500,33.58734092970,40605,川崎町
40020068524-018411,田,130.80158342300,33.61773864100,40605,川崎町
40020059992-016465,田,130.82270378500,33.54084209810,40605,川崎町
40020065044-018225,畑,130.80365469800,33.58636314170,40605,川崎町
40020065416-016344,田,130.82391580500,33.58974845160,40605,川崎町
40020067271-017062,田,130.81614238500,33.60646058990,40605,川崎町
40020063292-017578,田,130.81065763800,33.57057920320,40605,川崎町
40020062764-015841,田,130.82937702700,33.56584376200,40605,川崎町
40020065429-017142,田,130.81531097500,33.58985344160,40605,川崎町
40020063592-017837,田,130.80786355400,33.57327668710,40605,川崎町
40020063715-017768,田,130.80860206400,33.57438502820,40605,川崎町
40020067527-018559,田,130.80000150200,33.60874659840,40605,川崎町
40020063749-016219,田,130.82528792100,33.57471641830,40605,川崎町
40020066175-018259,畑,130.80326747000,33.59655679060,40605,川崎町
40020063059-015819,田,130.82961222400,33.56850456850,40605,川崎町
40020061772-017798,田,130.80831981600,33.55686437140,40605,川崎町
40020064944-017764,畑,130.80862357400,33.58546781240,40605,川崎町
40020061229-016274,田,130.82474383100,33.55199794210,40605,川崎町
40020061552-016208,田,130.82544876100,33.55490514320,40605,川崎町
40020066618-018604,畑,130.79953959200,33.60054534480,40605,川崎町
40020065660-016988,田,130.81696494500,33.59193513120,40605,川崎町
40020065280-015549,畑,130.83247479300,33.58853516500,40605,川崎町
40020065993-018039,畑,130.80564141900,33.59492058110,40605,川崎町
40020064618-017651,畑,130.80984730400,33.58252711170,40605,川崎町
40020063921-015719,田,130.83066975000,33.57627514300,40605,川崎町
40020061849-018183,田,130.80416658700,33.55755063930,40605,川崎町
40020063031-016735,田,130.81974917400,33.56823634540,40605,川崎町
40020065510-017984,田,130.80623610000,33.59056618120,40605,川崎町
40020062973-016611,田,130.82107822300,33.56771304140,40605,川崎町
40020065803-017174,田,130.81496300900,33.59322018630,40605,川崎町
40020062710-019037,田,130.79496076900,33.56529825620,40605,川崎町
40020065383-017137,畑,130.81536913100,33.58943601740,40605,川崎町
40020063501-017230,田,130.81440391100,33.57246620220,40605,川崎町
40020063148-016789,田,130.81916258300,33.56928921450,40605,川崎町
40020063316-016970,田,130.81720935700,33.57079792640,40605,川崎町
40020062371-019023,田,130.79511722200,33.56225066060,40605,川崎町
40020061651-017738,田,130.80893338400,33.55595513690,40605,川崎町
40020061772-018113,田,130.80492864600,33.55686062630,40605,川崎町
40020066042-017528,田,130.81114836700,33.59537590870,40605,川崎町
40020063464-015647,畑,130.83145106100,33.57215717690,40605,川崎町
40020066442-017269,田,130.81392776300,33.59897983320,40605,川崎町
40020065958-017729,畑,130.80897765000,33.59460989610,40605,川崎町
40020061790-016016,田,130.82751335000,33.55705426650,40605,川崎町
40020064915-015928,田,130.82839786700,33.58523628500,40605,川崎町
40020063289-017597,田,130.81045093700,33.57054657550,40605,川崎町
40020064541-017304,田,130.81358770500,33.58184250250,40605,川崎町
40020063161-017271,田,130.81396704400,33.56940313500,40605,川崎町
40020065201-016348,田,130.82387267000,33.58781172880,40605,川崎町
40020064999-016003,田,130.82758869300,33.58599138530,40605,川崎町
40020066405-017241,田,130.81422425500,33.59864719070,40605,川崎町
40020066538-015475,畑,130.83325941300,33.59987922890,40605,川崎町
40020065761-015849,畑,130.82924306300,33.59286931980,40605,川崎町
40020059880-016469,田,130.82266930500,33.53982327690,40605,川崎町
40020060795-016486,田,130.82246489800,33.54807711470,40605,川崎町
40020066851-018733,田,130.79814403100,33.60264942490,40605,川崎町
40020061670-017772,畑,130.80859960700,33.55594850290,40605,川崎町
40020063190-016887,田,130.81810847200,33.56966844430,40605,川崎町
40020063027-017066,田,130.81617729600,33.56819700890,40605,川崎町
40020060671-016669,田,130.82050205600,33.54695481930,40605,川崎町
40020066822-017776,畑,130.80845331000,33.60239805340,40605,川崎町
40020060809-016462,田,130.82272398700,33.54820578560,40605,川崎町
40020066529-017852,畑,130.80764832700,33.59976140570,40605,川崎町
40020068044-018265,田,130.80316359200,33.61340918980,40605,川崎町
40020068204-018359,田,130.80214796400,33.61485518140,40605,川崎町
40020060555-016670,田,130.82048526200,33.54591355160,40605,川崎町
40020061916-018593,田,130.79975062300,33.55815117930,40605,川崎町
40020061397-016344,田,130.82398468000,33.55351200040,40605,川崎町
40020063182-015360,畑,130.83455266400,33.56961643830,40605,川崎町
40020065663-017015,田,130.81667881400,33.59196475250,40605,川崎町
40020064640-017687,田,130.80945712300,33.58273093290,40605,川崎町
40020064713-017940,田,130.80673415600,33.58338289020,40605,川崎町
40020065055-018249,畑,130.80339561900,33.58646458730,40605,川崎町
40020068073-018298,田,130.80280791000,33.61367140070,40605,川崎町
40020063576-017162,田,130.81513553700,33.57314312540,40605,川崎町
40020060513-016684,田,130.82033928200,33.54553359540,40605,川崎町
40020059737-016472,田,130.82263394400,33.53853837100,40605,川崎町
40020064592-017747,田,130.80881595200,33.58229668580,40605,川崎町
40020064330-017235,田,130.81433433300,33.57993747600,40605,川崎町
40020065441-017281,田,130.81381300100,33.58996002380,40605,川崎町
40020062468-016409,畑,130.82326589100,33.56316655420,40605,川崎町
40020063715-016533,田,130.82190861500,33.57440920520,40605,川崎町
40020067199-018640,田,130.79914177500,33.60578453560,40605,川崎町
40020065687-017003,田,130.81680824200,33.59218213080,40605,川崎町
40020060195-016523,田,130.82207942800,33.54266729640,40605,川崎町
40020063086-016642,田,130.82074490500,33.56873215560,40605,川崎町
40020062460-016831,田,130.81872181600,33.56308493590,40605,川崎町
40020063208-016891,田,130.81806541900,33.56983082390,40605,川崎町
40020063354-019177,田,130.79343022700,33.57110561060,40605,川崎町
40020061626-018595,畑,130.79973507900,33.55553382610,40605,川崎町
40020065851-017987,田,130.80619960100,33.59364305820,40605,川崎町
40020067432-017528,田,130.81112118900,33.60790774710,40605,川崎町
40020063802-017716,田,130.80916513500,33.57517566790,40605,川崎町
40020061813-017738,田,130.80896555200,33.55723347870,40605,川崎町
40020063409-016204,畑,130.82545462200,33.57165226620,40605,川崎町
40020067220-018411,畑,130.80160178200,33.60597986150,40605,川崎町
40020063278-015873,畑,130.82901978500,33.57047676960,40605,川崎町
40020063354-015556,畑,130.83244018300,33.57116716490,40605,川崎町
40020064455-017484,田,130.81165067300,33.58106418080,40605,川崎町
40020062594-016926,田,130.81769228900,33.56429143860,40605,川崎町
40020064328-017344,田,130.81316111500,33.57991948030,40605,川崎町
40020064345-017234,田,130.81434644600,33.58007993770,40605,川崎町
40020065140-015947,畑,130.82818915600,33.58726260170,40605,川崎町
40020067006-016891,畑,130.81799370000,33.60407074270,40605,川崎町
40020066983-017009,田,130.81671413900,33.60386168330,40605,川崎町
40020065776-017197,田,130.81471771300,33.59297544520,40605,川崎町
40020064819-016717,田,130.81990021000,33.58435821550,40605,川崎町
40020064689-017317,田,130.81344334600,33.58318067700,40605,川崎町
40020066596-016782,畑,130.81917464400,33.60038168960,40605,川崎町
40020064628-017700,田,130.80931509200,33.58262290110,40605,川崎町
40020066553-017699,畑,130.80929395300,33.59998147450,40605,川崎町
40020066074-018237,田,130.80350050900,33.59564823310,40605,川崎町
40020065086-017918,畑,130.80695904900,33.58674545030,40605,川崎町
40020063355-015374,畑,130.83440064900,33.57117763760,40605,川崎町
40020061648-017770,畑,130.80862631600,33.55574973340,40605,川崎町
40020064068-017304,田,130.81359037800,33.57757656280,40605,川崎町
40020062665-019135,畑,130.79389763300,33.56489607080,40605,川崎町
40020063368-015661,畑,130.83131002700,33.57128621500,40605,川崎町
40020063007-016389,畑,130.82346676100,33.56802763500,40605,川崎町
40020063349-018932,田,130.79607051000,33.57106381820,40605,川崎町
40020061990-016214,田,130.82537407700,33.55886003050,40605,川崎町
40020066560-018135,田,130.80459239700,33.60003739020,40605,川崎町
40020065881-016979,田,130.81706096000,33.59392756050,40605,川崎町
40020065467-017760,田,130.80866004700,33.59018435920,40605,川崎町
40020062103-016153,田,130.82602967500,33.55987345270,40605,川崎町
40020063350-016051,田,130.82710278800,33.57112631520,40605,川崎町
40020066626-018067,田,130.80532253200,33.60062737050,40605,川崎町
40020060640-016633,田,130.82088752500,33.54667675250,40605,川崎町
40020066214-016906,畑,130.81784461900,33.59693508400,40605,川崎町
40020068471-018451,田,130.80114757500,33.61725833460,40605,川崎町
40020066642-018748,畑,130.79798969700,33.60076486420,40605,川崎町
40020066516-018943,田,130.79589179900,33.59962052910,40605,川崎町
40020066055-017563,田,130.81076976700,33.59549270620,40605,川崎町
40020063948-018218,田,130.80375135900,33.57648403530,40605,川崎町
40020065710-017165,田,130.81506078100,33.59238825010,40605,川崎町
40020062019-016193,田,130.82559640200,33.55911840870,40605,川崎町
40020063674-017910,田,130.80707620800,33.57401172130,40605,川崎町
40020066036-016928,畑,130.81760512800,33.59532633300,40605,川崎町
40020061948-017596,田,130.81049494600,33.55845733660,40605,川崎町
40020065867-016182,田,130.82564713000,33.59381417810,40605,川崎町
40020063062-017067,田,130.81616695000,33.56851063820,40605,川崎町
40020064615-017709,田,130.80921686900,33.58250272820,40605,川崎町
40020064926-017878,田,130.80739554800,33.58530582950,40605,川崎町
40020065367-015759,畑,130.83021863400,33.58931713050,40605,川崎町
40020058616-016495,田,130.82240702900,33.52842567830,40605,川崎町
40020065213-017269,田,130.81394934800,33.58790254840,40605,川崎町
40020065149-017277,田,130.81386373700,33.58732661320,40605,川崎町
40020062978-016626,田,130.82092081500,33.56776324660,40605,川崎町
40020061702-017774,田,130.80858195200,33.55623301440,40605,川崎町
40020061820-017694,田,130.80944162300,33.55730098670,40605,川崎町
40020060944-016593,畑,130.82130884300,33.54942046970,40605,川崎町
40020065187-017311,田,130.81349380300,33.58766724360,40605,川崎町
40020065137-017208,田,130.81460759200,33.58721677200,40605,川崎町
40020065377-017091,田,130.81586540900,33.58938364200,40605,川崎町
40020061130-016524,田,130.82205618300,33.55109908710,40605,川崎町
40020065362-017605,田,130.81032674800,33.58923774530,40605,川崎町
40020065495-018167,田,130.80427004500,33.59042802520,40605,川崎町
40020065726-017655,田,130.80977792100,33.59252331150,40605,川崎町
40020065013-017417,田,130.81235665200,33.58609607630,40605,川崎町
40020065276-017623,田,130.81013283800,33.58846525290,40605,川崎町
40020067564-018572,田,130.79986676200,33.60907503080,40605,川崎町
40020065600-017526,田,130.81117575700,33.59139091220,40605,川崎町
40020063511-017203,田,130.81469703000,33.57255894430,40605,川崎町
40020062729-015728,田,130.83059647100,33.56552926380,40605,川崎町
40020063335-016101,田,130.82657056400,33.57098750950,40605,川崎町
40020065208-017597,田,130.81041877000,33.58785162130,40605,川崎町
40020067852-017967,田,130.80637875700,33.61168887120,40605,川崎町
40020065579-017829,田,130.80790464600,33.59119322240,40605,川崎町
40020063971-015779,田,130.83002114500,33.57672197200,40605,川崎町
40020067023-018184,田,130.80405761500,33.60420382830,40605,川崎町
40020067366-017807,田,130.80810907700,33.60730678770,40605,川崎町
40020063336-015574,畑,130.83224118800,33.57100647630,40605,川崎町
40020064278-017334,田,130.81326642200,33.57947086080,40605,川崎町
40020062088-017270,田,130.81399655400,33.55972394630,40605,川崎町
40020059881-017111,田,130.81575174600,33.53982503890,40605,川崎町
40020064685-017147,田,130.81527023600,33.58313926470,40605,川崎町
40020065510-017682,田,130.80949478800,33.59057247180,40605,川崎町
40020065426-017354,田,130.81302564600,33.58982342080,40605,川崎町
40020062858-016742,畑,130.81967739300,33.56667379510,40605,川崎町
40020058655-016470,田,130.82267465400,33.52878035370,40605,川崎町
40020065671-017456,田,130.81192986800,33.59202483780,40605,川崎町
40020067719-017775,田,130.80845379400,33.61049115950,40605,川崎町
40020064670-017987,田,130.80622071600,33.58299061380,40605,川崎町
40020060006-016501,田,130.82231530000,33.54096500150,40605,川崎町
40020061831-018153,田,130.80449143900,33.55739377450,40605,川崎町
40020064493-015660,田,130.83129914000,33.58143596560,40605,川崎町
40020062717-016709,田,130.82002838600,33.56540766400,40605,川崎町
40020065547-017222,畑,130.81445449200,33.59091590460,40605,川崎町
40020067783-017372,畑,130.81279250900,33.61107312380,40605,川崎町
40020063139-015388,畑,130.83424619400,33.56922877490,40605,川崎町
40020062135-016086,畑,130.82675170900,33.56016693160,40605,川崎町
40020067142-017454,田,130.81192433500,33.60528782480,40605,川崎町
40020063295-017543,田,130.81103800700,33.57060753690,40605,川崎町
40020065247-016917,田,130.81774567000,33.58821772500,40605,川崎町
40020065818-017186,田,130.81482898200,33.59335953250,40605,川崎町
40020063712-018270,田,130.80319635000,33.57435185460,40605,川崎町
40020063486-017092,田,130.81588987500,33.57233606210,40605,川崎町
40020061750-016067,田,130.82696307100,33.55669387430,40605,川崎町
40020061610-018498,田,130.80078655100,33.55539684710,40605,川崎町
40020065327-017756,田,130.80870208100,33.58892597970,40605,川崎町
40020063505-016547,畑,130.82176457500,33.57250935150,40605,川崎町
40020060020-016522,田,130.82209066000,33.54108779960,40605,川崎町
40020060632-016387,田,130.82353486100,33.54661212970,40605,川崎町
40020065306-016909,田,130.81782290200,33.58874965450,40605,川崎町
40020062901-017112,田,130.81568498300,33.56705655090,40605,川崎町
40020064363-017279,田,130.81386351100,33.58024060110,40605,川崎町
40020065858-017610,畑,130.81026064300,33.59370917130,40605,川崎町
40020064413-017312,田,130.81350487300,33.58068921590,40605,川崎町
40020063217-016696,田,130.82016583900,33.56991680200,40605,川崎町
40020061647-018684,田,130.79878316000,33.55572052130,40605,川崎町
40020066898-015637,畑,130.83149884400,33.60311776290,40605,川崎町
40020063284-017491,田,130.81159335800,33.57050711230,40605,川崎町
40020065322-015522,田,130.83277150300,33.58890809910,40605,川崎町
40020063920-015750,田,130.83033496200,33.57627042720,40605,川崎町
40020063122-019121,田,130.79404629000,33.56901838350,40605,川崎町
40020066840-017687,田,130.80941598700,33.60256889370,40605,川崎町
40020062276-016408,畑,130.82327847500,33.56143735900,40605,川崎町
40020063053-016782,田,130.81923624600,33.56843145370,40605,川崎町
40020066382-016819,畑,130.81877945600,33.59844637980,40605,川崎町
40020063185-017292,田,130.81374293000,33.56961962050,40605,川崎町
40020065500-016828,田,130.81869598000,33.59049904420,40605,川崎町
40020066719-018407,畑,130.80166428300,33.60146310580,40605,川崎町
40020062954-016936,畑,130.81758184100,33.56754048260,40605,川崎町
40020064476-017492,田,130.81156722800,33.58124843530,40605,川崎町
40020065349-017681,田,130.80951031300,33.58912065980,40605,川崎町
40020067084-017566,田,130.81071050600,33.60476429810,40605,川崎町
40020065303-017602,田,130.81035677000,33.58870753750,40605,川崎町
40020061737-017733,田,130.80901779700,33.55655506580,40605,川崎町
40020061406-016312,田,130.82432712800,33.55359315090,40605,川崎町
40020059980-017066,畑,130.81623834900,33.54072087350,40605,川崎町
40020065615-017514,田,130.81130141600,33.59152610580,40605,川崎町
40020065516-017220,畑,130.81447086600,33.59063597820,40605,川崎町
40020065745-017610,田,130.81027063100,33.59269420410,40605,川崎町
40020065964-016187,田,130.82559181100,33.59469378220,40605,川崎町
40020066890-017824,畑,130.80793912600,33.60301630810,40605,川崎町
40020067708-017912,田,130.80697166500,33.61038866470,40605,川崎町
40020060469-016495,田,130.82237765500,33.54513554810,40605,川崎町
40020064463-015636,田,130.83155927400,33.58116152930,40605,川崎町
40020063509-017182,田,130.81492062800,33.57253563940,40605,川崎町
40020065645-017841,畑,130.80778286100,33.59178355010,40605,川崎町
40020064100-017278,田,130.81387563700,33.57787029680,40605,川崎町
40020065893-018012,田,130.80592848800,33.59402326170,40605,川崎町
40020061678-017951,畑,130.80667433500,33.55602033590,40605,川崎町
40020067164-017088,田,130.81586225000,33.60550022610,40605,川崎町
40020063838-016449,田,130.82280843400,33.57551745640,40605,川崎町
40020066000-017559,田,130.81080732100,33.59499285600,40605,川崎町
40020063419-016276,田,130.82467923600,33.57174391170,40605,川崎町
40020063223-015372,畑,130.83441870900,33.56998658840,40605,川崎町
40020064961-017012,畑,130.81671964400,33.58563094220,40605,川崎町
40020062524-016939,田,130.81755951400,33.56366347640,40605,川崎町
40020063570-016322,田,130.82418545300,33.57309824490,40605,川崎町
40020065502-018052,田,130.80551225000,33.59049521130,40605,川崎町
40020059416-016416,田,130.82325088400,33.53564781400,40605,川崎町
40020063430-015609,畑,130.83186500900,33.57184809750,40605,川崎町
40020062301-017557,田,130.81090776800,33.56164043830,40605,川崎町
40020065175-017270,田,130.81394096200,33.58756112580,40605,川崎町
40020067552-018395,畑,130.80177499000,33.60897018300,40605,川崎町
40020065177-017156,田,130.81516341300,33.58757905540,40605,川崎町
40020062739-019310,田,130.79200993000,33.56556211680,40605,川崎町
40020061210-016364,田,130.82376873600,33.55182278750,40605,川崎町
40020064975-017207,田,130.81461878000,33.58575774630,40605,川崎町
40020067234-018062,畑,130.80536246800,33.60610703990,40605,川崎町
40020066007-017404,田,130.81247730500,33.59505763750,40605,川崎町
40020066789-017875,畑,130.80738473400,33.60209781950,40605,川崎町
40020067003-017067,田,130.81609614400,33.60404540530,40605,川崎町
40020063186-019432,田,130.79068650300,33.56959053880,40605,川崎町
40020066696-017991,田,130.80614648100,33.60126245710,40605,川崎町
40020063742-017136,畑,130.81541135300,33.57464160990,40605,川崎町
40020068692-018594,田,130.79960657700,33.61925038210,40605,川崎町
40020066136-017633,田,130.81000795700,33.59621832060,40605,川崎町
40020067821-017406,畑,130.81242436100,33.61141805520,40605,川崎町
40020065126-017673,畑,130.80960357400,33.58710731010,40605,川崎町
40020063609-018883,畑,130.79659830100,33.57341284930,40605,川崎町
40020061429-016384,田,130.82355974000,33.55379538000,40605,川崎町
40020067283-017041,田,130.81637168200,33.60657288480,40605,川崎町
40020065965-017396,田,130.81256515200,33.59468240790,40605,川崎町
40020059505-016444,田,130.82294702000,33.53644469930,40605,川崎町
40020062729-017196,田,130.81478943700,33.56550880800,40605,川崎町
40020067591-018215,田,130.80370968900,33.60932581040,40605,川崎町
40020064916-017451,田,130.81199404900,33.58521793300,40605,川崎町
40020065224-016855,田,130.81840958600,33.58801157290,40605,川崎町
40020063275-015534,畑,130.83267311900,33.57045687070,40605,川崎町
40020060034-017070,畑,130.81619664200,33.54121051320,40605,川崎町
40020061278-016472,畑,130.82261367000,33.55243290610,40605,川崎町
40020064969-015937,田,130.82830909400,33.58572676750,40605,川崎町
40020066416-018011,田,130.80593148500,33.59873924980,40605,川崎町
40020065795-017591,田,130.81047345600,33.59314370130,40605,川崎町
40020060600-016490,田,130.82242623900,33.54631976020,40605,川崎町
40020068357-018562,田,130.79995260100,33.61622811640,40605,川崎町
40020063530-017218,田,130.81453162000,33.57272429440,40605,川崎町
40020066196-018075,田,130.80524859700,33.59675310450,40605,川崎町
40020068035-018330,田,130.80245705300,33.61333023120,40605,川崎町
40020067023-018128,畑,130.80465684100,33.60421026420,40605,川崎町
40020068064-018342,田,130.80232873300,33.61358820950,40605,川崎町
40020064007-017316,田,130.81346459700,33.57702640660,40605,川崎町
40020062624-017088,畑,130.81595304000,33.56456137280,40605,川崎町
40020063287-016987,田,130.81702991500,33.57054183330,40605,川崎町
