﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
150802421510083194,田,139.44958981900,38.17832127790,15212,村上市
150802464740088326,田,139.50869710500,38.21677632580,15212,村上市
150802387830084182,田,139.46046720700,38.14788733760,15212,村上市
150802596830092212,畑,139.55478495200,38.33537656670,15212,村上市
150802535880089817,田,139.52662199900,38.28071409420,15212,村上市
150802463610090096,田,139.52889149400,38.21558223500,15212,村上市
150802800100090641,田,139.53943965600,38.51864103840,15212,村上市
150802635360095842,田,139.59683110800,38.36970721690,15212,村上市
150802592330092597,田,139.55913426600,38.33128241600,15212,村上市
150802497570088470,田,139.51074639800,38.24633985030,15212,村上市
150802498460090497,田,139.53391420500,38.24693321870,15212,村上市
150802424240090243,田,139.53007602300,38.18010222160,15212,村上市
150802477840083821,畑,139.45741359300,38.22901123550,15212,村上市
150802489100088456,田,139.51048455600,38.23870998360,15212,村上市
150802325860083899,田,139.45651486000,38.09208637460,15212,村上市
150802384770083535,田,139.45305674600,38.14519595750,15212,村上市
150802773090089199,田,139.52257063800,38.49446127160,15212,村上市
150802793130096587,田,139.60752429100,38.51174200660,15212,村上市
150802798680091154,田,139.54530392300,38.51731237600,15212,村上市
150802522570094468,田,139.57959433900,38.26824966720,15212,村上市
150802594230091427,田,139.54577681000,38.33311759800,15212,村上市
150802508340093354,田,139.56668635100,38.25554738600,15212,村上市
150802340870083616,田,139.45346579600,38.10563278280,15212,村上市
150802492700088672,田,139.51299620400,38.24192792440,15212,村上市
150802360880084350,畑,139.46206071100,38.12359076070,15212,村上市
150802498150089452,畑,139.52197577700,38.24676169800,15212,村上市
150802374350080938,田,139.42331187300,38.13604489650,15212,村上市
150802550400096287,田,139.60076656900,38.29312357700,15212,村上市
150802504990088468,田,139.51082283800,38.25302011930,15212,村上市
150802441090091423,田,139.54375924300,38.19516442760,15212,村上市
150802338710088745,田,139.51190737000,38.10319880480,15212,村上市
150802413320082900,田,139.44613945700,38.17096778040,15212,村上市
150802395260081277,田,139.42741082800,38.15484663350,15212,村上市
150802625180092010,田,139.55285263200,38.36093467360,15212,村上市
150802404840081667,畑,139.43197561100,38.16344742320,15212,村上市
150802548630095966,田,139.59706745000,38.29156460300,15212,村上市
150802420470090765,田,139.53597640700,38.17665256790,15212,村上市
150802591600092413,田,139.55701801200,38.33064080830,15212,村上市
150802492880086533,田,139.48856884200,38.24230355060,15212,村上市
150802800340092107,田,139.55625337800,38.51871344720,15212,村上市
150802339970081820,畑,139.43297435600,38.10499335390,15212,村上市
150802406770081697,畑,139.43233497100,38.16518010100,15212,村上市
150802521460089000,田,139.51710426600,38.26781004070,15212,村上市
150802468950089652,田,139.52389629300,38.22043618950,15212,村上市
150802500770091022,田,139.53994664400,38.24896840170,15212,村上市
150802713390094968,田,139.58788450200,38.44008781250,15212,村上市
150802369750084991,畑,139.46947745700,38.13152460270,15212,村上市
150802801960092825,田,139.56451483200,38.52009414830,15212,村上市
150802505730082675,田,139.44465115000,38.25424302940,15212,村上市
150802609310092089,田,139.55354722800,38.34663370340,15212,村上市
150802481980087441,田,139.49880378400,38.23239516600,15212,村上市
150802346570083907,田,139.45684653400,38.11074715350,15212,村上市
150802494690098284,田,139.62281092200,38.24272051090,15212,村上市
150802760700090196,田,139.53383868700,38.48319353230,15212,村上市
150802580560094600,田,139.58187813100,38.32047526830,15212,村上市
150802339560084091,田,139.45886264100,38.10441222790,15212,村上市
150802610010091956,田,139.55202968200,38.34727992020,15212,村上市
150802358330079788,田,139.41001038700,38.12171475260,15212,村上市
150802426810083749,田,139.45598578100,38.18304560470,15212,村上市
150802387840082383,田,139.43995024500,38.14806679110,15212,村上市
150802759850093892,田,139.57618001800,38.48205010800,15212,村上市
150802421430090554,田,139.53359149600,38.17753630460,15212,村上市
150802631030092139,田,139.55440422400,38.36619324770,15212,村上市
150802505610089841,田,139.52651463300,38.25344773720,15212,村上市
150802765340093179,田,139.56807823000,38.48706872270,15212,村上市
150802585930091213,田,139.54322427100,38.32565593830,15212,村上市
150802356580082661,田,139.44275328000,38.11987663270,15212,村上市
150802508440088118,田,139.50686172000,38.25616414770,15212,村上市
150802539320090837,田,139.53832629800,38.28371072910,15212,村上市
150802529870091703,畑,139.54810541500,38.27511347170,15212,村上市
150802731720093721,田,139.57384510500,38.45672627710,15212,村上市
150802702950095170,田,139.59005703400,38.43065772300,15212,村上市
150802495000098193,田,139.62177429100,38.24301453820,15212,村上市
150802589800092512,田,139.55812909300,38.32901433700,15212,村上市
150802529480088832,畑,139.51528791000,38.27504580500,15212,村上市
150802364520081284,畑,139.42714030900,38.12715422550,15212,村上市
150802487900092351,田,139.55496171200,38.23723789550,15212,村上市
150802483390087322,田,139.49746398900,38.23367872470,15212,村上市
150802568150092358,畑,139.55608692700,38.30952490070,15212,村上市
150802411900082078,畑,139.43674259900,38.16976587980,15212,村上市
150802501770089716,田,139.52503310100,38.24999300670,15212,村上市
150802375660080223,畑,139.41517017300,38.13728653050,15212,村上市
150802516730087922,田,139.50473024300,38.26365442510,15212,村上市
150802346460085721,田,139.47752534100,38.11047684850,15212,村上市
150802496950087589,田,139.50067973200,38.24586542330,15212,村上市
150802462740083899,田,139.45812089100,38.21539803220,15212,村上市
150802340970083475,田,139.45185086000,38.10574258470,15212,村上市
150802500230087426,田,139.49886328800,38.24883493980,15212,村上市
150802355100084475,田,139.46342639400,38.11837276260,15212,村上市
150802350440083109,田,139.44778922400,38.11430281910,15212,村上市
150802405730085693,田,139.47791774900,38.16387504570,15212,村上市
150802407580089771,田,139.52447369100,38.16514014880,15212,村上市
150802440380092182,畑,139.55241411900,38.19444140840,15212,村上市
150802496170089344,田,139.52072158800,38.24498528350,15212,村上市
150802339620082620,田,139.44209461200,38.10460181990,15212,村上市
150802495500098038,田,139.62001152300,38.24347838440,15212,村上市
150802601280097495,田,139.61527448400,38.33882803120,15212,村上市
150802587600090684,田,139.53719165400,38.32722191180,15212,村上市
150802346900084103,田,139.45908604100,38.11101990150,15212,村上市
150802347220082483,田,139.44061360100,38.11146000600,15212,村上市
150802371940082992,田,139.44671109100,38.13368615040,15212,村上市
150802373770080991,田,139.42390817200,38.13551216530,15212,村上市
150802496530087248,田,139.49678208000,38.24552311040,15212,村上市
150802631120097009,田,139.61012404000,38.36576080490,15212,村上市
150802705970095447,田,139.59326996200,38.43334916180,15212,村上市
150802329930083206,田,139.44866004300,38.09582247800,15212,村上市
150802763970095357,田,139.59302054000,38.48560929450,15212,村上市
150802607240092292,田,139.55583542000,38.34474711330,15212,村上市
150802361560083687,田,139.45451825000,38.12426952010,15212,村上市
150802392180081239,田,139.42693904400,38.15208075810,15212,村上市
150802498560090164,田,139.53011574200,38.24706255180,15212,村上市
150802505220089537,田,139.52303515500,38.25311969640,15212,村上市
150802491870089396,田,139.52125242600,38.24111445750,15212,村上市
150802723620087166,田,139.49864831300,38.45009717050,15212,村上市
150802798970092445,田,139.56011178800,38.51744296000,15212,村上市
150802544320091903,田,139.55057036100,38.28810319940,15212,村上市
150802520220093172,田,139.56476457700,38.26626835170,15212,村上市
150802736900101868,田,139.66725428700,38.46050407280,15212,村上市
150802504530091273,田,139.54286048900,38.25232471330,15212,村上市
150802426100089268,田,139.51896692200,38.18187289920,15212,村上市
150802600020092006,畑,139.55247469300,38.33827152310,15212,村上市
150802361330080344,田,139.41638713500,38.12436048280,15212,村上市
150802491640088965,田,139.51633327300,38.24094499290,15212,村上市
150802545840095226,田,139.58857721000,38.28912740870,15212,村上市
150802526460091228,畑,139.54263279100,38.27209079340,15212,村上市
150802696800096026,田,139.59977781100,38.42502884550,15212,村上市
150802494310083455,畑,139.45342732700,38.24387908760,15212,村上市
150802542440091830,田,139.54971777600,38.28642177990,15212,村上市
150802529870088600,畑,139.51264046200,38.27542257710,15212,村上市
150802512530090964,田,139.53943141500,38.25956184500,15212,村上市
150802440860082293,田,139.43952740300,38.19583294520,15212,村上市
150802630350092092,田,139.55385536100,38.36558849620,15212,村上市
150802369390083591,田,139.45350645500,38.13133011390,15212,村上市
150802476200083600,畑,139.45486965900,38.22755396770,15212,村上市
150802699630094766,田,139.58537844400,38.42771220180,15212,村上市
150802511340090455,田,139.53360636300,38.25854093140,15212,村上市
150802498430088048,田,139.50594097100,38.24715474860,15212,村上市
150802369490083574,田,139.45332119900,38.13141925770,15212,村上市
150802391490085223,田,139.47238605200,38.15109149970,15212,村上市
150802508910089591,田,139.52370084500,38.25644396450,15212,村上市
150802478250089540,田,139.52272518800,38.22882466860,15212,村上市
150802561910091142,田,139.54209695600,38.30402965930,15212,村上市
150802568390091104,畑,139.54175413100,38.30987467940,15212,村上市
150802338220083591,田,139.45314568900,38.10324972760,15212,村上市
150802392720081134,田,139.42574722400,38.15257124170,15212,村上市
150802795170093911,田,139.57687151800,38.51386670370,15212,村上市
150802505510090045,田,139.52884302800,38.25333564170,15212,村上市
150802407100087747,田,139.50138011600,38.16491228370,15212,村上市
150802518210094340,田,139.57807576600,38.26433753270,15212,村上市
150802365950083066,畑,139.44756284600,38.12838774610,15212,村上市
150802757840096379,田,139.60464894200,38.47997025350,15212,村上市
150802607380092832,田,139.56202078900,38.34481649450,15212,村上市
150802761160090054,田,139.53221336900,38.48362684590,15212,村上市
150802373390081220,田,139.42651859000,38.13515482290,15212,村上市
150802497820090514,田,139.53409851100,38.24635592710,15212,村上市
150802502280089883,田,139.52694830600,38.25043572320,15212,村上市
150802506880089464,田,139.52222352500,38.25462746060,15212,村上市
150802527590092624,畑,139.55859581000,38.27296109980,15212,村上市
150802331920083527,田,139.45233967700,38.09758395240,15212,村上市
150802450650085189,田,139.47271257400,38.20438591730,15212,村上市
150802583390090587,田,139.53602790000,38.32343658100,15212,村上市
150802341320084818,田,139.46717082000,38.10592927830,15212,村上市
150802415220086677,田,139.48926309900,38.17232853680,15212,村上市
150802465500082891,畑,139.44664930900,38.21797926590,15212,村上市
150802528040089833,田,139.52670331200,38.27365230930,15212,村上市
150802408190089619,田,139.52274555600,38.16570537640,15212,村上市
150802493540089278,田,139.51992964300,38.24262324500,15212,村上市
150802387080083811,田,139.45623060100,38.14724528530,15212,村上市
150802506630089668,田,139.52455231400,38.25438109190,15212,村上市
150802501020088003,田,139.50546357700,38.24949193390,15212,村上市
150802539380091310,田,139.54372877300,38.28372146370,15212,村上市
150802760500093451,田,139.57113384600,38.48267990730,15212,村上市
150802557860091166,田,139.54232667400,38.30038140980,15212,村上市
150802509560090737,田,139.53679514200,38.25690880400,15212,村上市
150802394530080160,田,139.41466657200,38.15429084130,15212,村上市
150802591080092985,田,139.56354978300,38.33011303330,15212,村上市
150802502740089037,田,139.51729561700,38.25093660160,15212,村上市
150802609820092081,田,139.55346103800,38.34708799680,15212,村上市
150802435060083053,田,139.44813969100,38.19053820120,15212,村上市
150802766060089079,田,139.52110323600,38.48814005730,15212,村上市
150802793090092002,田,139.55495241600,38.51219329840,15212,村上市
150802500340087145,田,139.49564421300,38.24896184830,15212,村上市
150802412520082076,畑,139.43672652800,38.17032602910,15212,村上市
150802801030092707,田,139.56314813500,38.51927053240,15212,村上市
150802465020083903,畑,139.45819293900,38.21745433000,15212,村上市
150802402440081642,畑,139.43165763000,38.16128591030,15212,村上市
150802618670097041,田,139.61031720300,38.35453727070,15212,村上市
150802355270084189,田,139.46016022900,38.11855353380,15212,村上市
150802551690091424,田,139.54518784200,38.29479157940,15212,村上市
150802499020087540,田,139.50014216400,38.24773516010,15212,村上市
150802584890090346,田,139.53330108800,38.32480883850,15212,村上市
150802433520086238,田,139.48448101800,38.18885348990,15212,村上市
150802489170092394,田,139.55546143200,38.23837296050,15212,村上市
150802521250091865,田,139.54983902100,38.26733048910,15212,村上市
150802347150083942,田,139.45724650500,38.11126188180,15212,村上市
150802358350081383,田,139.42819938600,38.12158588940,15212,村上市
150802493820091250,畑,139.54245360200,38.24268455280,15212,村上市
150802506890092999,畑,139.56260502300,38.25427456670,15212,村上市
150802510440090383,田,139.53276843100,38.25774414610,15212,村上市
150802484620084939,畑,139.47026478200,38.23501439150,15212,村上市
150802583710090786,田,139.53831384200,38.32370595290,15212,村上市
150802426960086418,田,139.48645469700,38.18293041080,15212,村上市
150802497900087320,田,139.49762259800,38.24675114200,15212,村上市
150802780680101054,田,139.65855010300,38.50002811780,15212,村上市
150802534820090379,田,139.53303836800,38.27970630590,15212,村上市
150802500680087572,田,139.50053463900,38.24923038730,15212,村上市
150802585760091274,田,139.54392332000,38.32550329510,15212,村上市
150802516730090862,田,139.53831773500,38.26335561430,15212,村上市
150802800070093703,田,139.57455449600,38.51830262100,15212,村上市
150802652980094208,田,139.57837086500,38.38575363050,15212,村上市
150802493750087524,畑,139.49989862700,38.24299219390,15212,村上市
150802574680091498,畑,139.54633842200,38.31549522510,15212,村上市
150802599110097622,田,139.61668908000,38.33685965770,15212,村上市
150802585660091457,田,139.54601272200,38.32539256840,15212,村上市
150802789340097770,田,139.62103018800,38.50819734520,15212,村上市
150802754870094427,田,139.58224069500,38.47750458340,15212,村上市
150802780550099710,田,139.64314199200,38.50006868550,15212,村上市
150802416640083862,田,139.45715602700,38.17386954840,15212,村上市
150802494750089879,田,139.52680975900,38.24366143120,15212,村上市
150802507990089849,田,139.52663053500,38.25558539180,15212,村上市
150802509570091895,田,139.55002901200,38.25680591360,15212,村上市
150802457680089860,畑,139.52612969300,38.21026716200,15212,村上市
150802361480082480,田,139.44075301700,38.12431044280,15212,村上市
150802794110091706,田,139.55157583000,38.51313990730,15212,村上市
150802477750096154,田,139.59825604400,38.22769253150,15212,村上市
150802514240092655,田,139.55876964600,38.26093395620,15212,村上市
150802380890084545,田,139.46452793300,38.14160467360,15212,村上市
150802338820085047,田,139.46975404300,38.10365763750,15212,村上市
150802480770093059,田,139.56295131500,38.23074298960,15212,村上市
150802494500098274,田,139.62269522700,38.24255282820,15212,村上市
150802800550092643,田,139.56240831000,38.51884208860,15212,村上市
150802499250086943,田,139.49333295600,38.24799818110,15212,村上市
150802499380086965,田,139.49358034800,38.24811307030,15212,村上市
150802583680090509,田,139.53514057200,38.32370430830,15212,村上市
150802511920092617,田,139.55831512500,38.25884474330,15212,村上市
150802801800092806,田,139.56428982900,38.51995300680,15212,村上市
150802497460089483,田,139.52232464000,38.24613657290,15212,村上市
150802527460092617,畑,139.55851674500,38.27284585180,15212,村上市
150802758550090055,田,139.53219150500,38.48127490040,15212,村上市
150802573510091777,畑,139.54951068700,38.31441854480,15212,村上市
150802338070081483,田,139.42910738300,38.10330568480,15212,村上市
150802717140090110,田,139.53229381600,38.44396715290,15212,村上市
150802507990091885,田,139.54989470600,38.25537983670,15212,村上市
150802687020094198,田,139.57870571000,38.41641668940,15212,村上市
150802351150083075,田,139.44741829700,38.11494328110,15212,村上市
150802763280095210,田,139.59133519800,38.48499973690,15212,村上市
150802512920090830,田,139.53790559200,38.25992723400,15212,村上市
150802458540090490,田,139.53332624900,38.21097733870,15212,村上市
150802531490092617,畑,139.55856786100,38.27647433190,15212,村上市
150802487530089087,田,139.51766826700,38.23723235490,15212,村上市
150802720380094626,田,139.58406025800,38.44641606260,15212,村上市
150802802270092864,田,139.56496492400,38.52036864750,15212,村上市
150802597510091723,田,139.54920443600,38.33603785090,15212,村上市
150802460520088678,田,139.51266516500,38.21294306300,15212,村上市
150802338550085088,田,139.47022017500,38.10340612660,15212,村上市
150802725670087012,田,139.49690400700,38.45195437830,15212,村上市
150802749460091455,田,139.54811474600,38.47294323590,15212,村上市
150802405210081680,畑,139.43212693500,38.16377459730,15212,村上市
150802611220091904,田,139.55145143100,38.34836799120,15212,村上市
150802467440083196,畑,139.45015655600,38.21969841320,15212,村上市
150802366830084184,田,139.46024536600,38.12897172780,15212,村上市
150802530530089469,田,139.52257467300,38.27593170540,15212,村上市
150802354730084749,田,139.46654075500,38.11801988010,15212,村上市
150802346700085168,田,139.47122058900,38.11074718760,15212,村上市
150802502290087748,田,139.50256692300,38.25065630570,15212,村上市
150802764860095620,田,139.59605415100,38.48638156660,15212,村上市
150802470790083071,畑,139.44876711000,38.22272932690,15212,村上市
150802360520084007,田,139.45814937600,38.12329758080,15212,村上市
150802587390090719,田,139.53759731600,38.32702868510,15212,村上市
150802492160088026,田,139.50561005100,38.24150416440,15212,村上市
150802399300086865,田,139.49121734600,38.15796745220,15212,村上市
150802794840091289,田,139.54680359300,38.51383600530,15212,村上市
150802497100087432,田,139.49888633500,38.24601965230,15212,村上市
150802582730092196,田,139.55441781000,38.32267330320,15212,村上市
150802459720089150,田,139.51804393700,38.21217013600,15212,村上市
150802722880087481,田,139.50224337100,38.44939893340,15212,村上市
150802437610088004,田,139.50468211100,38.19236716080,15212,村上市
150802480840089351,畑,139.52060030000,38.23117782630,15212,村上市
150802722800096786,田,139.60883654200,38.44836979690,15212,村上市
150802744800092143,田,139.55593741900,38.46867678510,15212,村上市
150802533300083157,田,139.45048121300,38.27903248720,15212,村上市
150802499270089685,田,139.52464630500,38.24774884430,15212,村上市
150802437360088003,田,139.50466757500,38.19214330530,15212,村上市
150802508540089964,田,139.52795299000,38.25607421980,15212,村上市
150802456380090684,田,139.53551638200,38.20900829990,15212,村上市
150802337020088624,田,139.51051228900,38.10169341670,15212,村上市
150802797050093844,田,139.57612469500,38.51556149180,15212,村上市
150802366490083656,田,139.45421924700,38.12871649020,15212,村上市
150802366790081554,田,139.43025006700,38.12917656230,15212,村上市
150802518790089852,田,139.52680355700,38.26531708110,15212,村上市
150802451660084115,田,139.46045992600,38.20539451260,15212,村上市
150802530210091583,畑,139.54673707700,38.27542650210,15212,村上市
150802620680097093,田,139.61093989000,38.35634892550,15212,村上市
150802611900092016,田,139.55274521500,38.34897200460,15212,村上市
150802394250080799,田,139.42195216000,38.15398371470,15212,村上市
150802354660084848,田,139.46767341500,38.11794770260,15212,村上市
150802349050082997,田,139.44649494300,38.11305803850,15212,村上市
150802741890092600,田,139.56114160000,38.46600285070,15212,村上市
150802717440090053,田,139.53163515400,38.44424073010,15212,村上市
150802793090091451,田,139.54864154800,38.51224549690,15212,村上市
150802515830089923,田,139.52758256100,38.26264056550,15212,村上市
150802378790084185,田,139.46039084900,38.13974103970,15212,村上市
150802529000092218,畑,139.55397586100,38.27427143480,15212,村上市
150802497610087505,田,139.49973167200,38.24646998450,15212,村上市
150802359150081244,田,139.42662551900,38.12231765910,15212,村上市
150802375890080752,田,139.42119914000,38.13744781370,15212,村上市
150802766020088909,田,139.51914690400,38.48812270020,15212,村上市
150802406740082728,田,139.44409732500,38.16505887760,15212,村上市
150802479180093780,畑,139.57116162900,38.22922988640,15212,村上市
150802802840093422,畑,139.57136932500,38.52082342390,15212,村上市
150802457360089996,畑,139.52767373700,38.20996120540,15212,村上市
150802332120083208,田,139.44871145200,38.09779474290,15212,村上市
150802523150088583,田,139.51235783200,38.26936987560,15212,村上市
150802606410094596,田,139.58218747100,38.34376224090,15212,村上市
150802504450089492,田,139.52251597800,38.25243715020,15212,村上市
150802364590081484,田,139.42942186000,38.12719984130,15212,村上市
150802518860089783,田,139.52602442800,38.26538607170,15212,村上市
150802703770094857,田,139.58648084800,38.43142967650,15212,村上市
150802342490083394,田,139.45094981200,38.10711918320,15212,村上市
150802460630084235,田,139.46193121000,38.21346334860,15212,村上市
150802359610081424,田,139.42867752300,38.12271621930,15212,村上市
150802721850087839,田,139.50633994300,38.44843258780,15212,村上市
150802494310089360,田,139.52087858700,38.24331512880,15212,村上市
150802515010089912,畑,139.52744438300,38.26190346900,15212,村上市
150802358320081065,田,139.42457469100,38.12158868330,15212,村上市
150802458270089367,田,139.52050086300,38.21084751030,15212,村上市
150802444740092008,田,139.55048006200,38.19839583830,15212,村上市
150802500090088724,畑,139.51368901400,38.24858284930,15212,村上市
150802346650084104,田,139.45909259700,38.11079497870,15212,村上市
150802470840094256,田,139.57648891200,38.22166652940,15212,村上市
150802491560089028,田,139.51704891700,38.24087119890,15212,村上市
150802534610083156,田,139.45048789800,38.28021227410,15212,村上市
150802456360090762,田,139.53640158400,38.20898795350,15212,村上市
150802496690088763,田,139.51409185600,38.24551680150,15212,村上市
150802624150096654,田,139.60596272400,38.35951908600,15212,村上市
150802333820084180,田,139.45980690800,38.09923680540,15212,村上市
150802470750083717,畑,139.45614243000,38.22263552620,15212,村上市
150802391550081318,田,139.42784343000,38.15149974120,15212,村上市
150802348680085739,田,139.47776372100,38.11247715620,15212,村上市
150802517770090862,畑,139.53833013700,38.26429402370,15212,村上市
150802557480083223,田,139.45151609100,38.30080382690,15212,村上市
150802780810100268,田,139.64954326600,38.50023949030,15212,村上市
150802798950090496,畑,139.53776355000,38.51762041190,15212,村上市
150802800170093776,田,139.57538672300,38.51838206260,15212,村上市
150802580140092249,田,139.55499557600,38.32034280050,15212,村上市
150802512490091080,田,139.54075276700,38.25951354620,15212,村上市
150802362370084016,田,139.45827162300,38.12496563040,15212,村上市
150802498850088600,田,139.51224642200,38.24747643750,15212,村上市
150802502490088210,田,139.50784698300,38.25079106350,15212,村上市
150802324840083971,田,139.45732038600,38.09116004590,15212,村上市
150802630710097019,田,139.61023549600,38.36538523440,15212,村上市
150802395640080222,田,139.41538114600,38.15528825800,15212,村上市
150802488250086500,畑,139.48813262500,38.23813561910,15212,村上市
150802487320092511,田,139.55677747200,38.23669733320,15212,村上市
150802606370092639,田,139.55980008900,38.34392695100,15212,村上市
150802490340088812,田,139.51456821200,38.23978908670,15212,村上市
150802442730083946,田,139.45841883600,38.19737171540,15212,村上市
150802492390088974,田,139.51644356300,38.24162098110,15212,村上市
150802507730091798,田,139.54889279700,38.25515467040,15212,村上市
150802718480094792,田,139.58593350300,38.44469175350,15212,村上市
150802481790086389,畑,139.48679243900,38.23232618850,15212,村上市
150802544270091953,田,139.55114161700,38.28805541890,15212,村上市
150802350620082906,田,139.44548136500,38.11448341070,15212,村上市
150802406160087281,畑,139.49604812400,38.16411030410,15212,村上市
150802547330090758,田,139.53752647600,38.29093807290,15212,村上市
150802370340080800,田,139.42169108500,38.13243795060,15212,村上市
150802460580084263,田,139.46224909400,38.21342307720,15212,村上市
150802504150090677,田,139.53604997700,38.25204562510,15212,村上市
150802529030091083,畑,139.54100217700,38.27441222800,15212,村上市
150802545720095205,田,139.58833307800,38.28901993260,15212,村上市
150802518500087933,田,139.50487702300,38.26524466400,15212,村上市
150802502090088834,田,139.51496807500,38.25037552240,15212,村上市
150802361450084655,田,139.46555069000,38.12407636130,15212,村上市
150802581920091896,田,139.55098128000,38.32197665500,15212,村上市
150802757320090061,田,139.53224425300,38.48016805280,15212,村上市
150802701190095441,田,139.59313551900,38.42904531200,15212,村上市
150802380440081258,田,139.42703075900,38.14149897320,15212,村上市
150802599870092144,畑,139.55404742700,38.33812404030,15212,村上市
150802799450090810,田,139.54136737300,38.51804005990,15212,村上市
150802445170091302,畑,139.54242357400,38.19885116820,15212,村上市
150802500100088470,田,139.51078477700,38.24861410740,15212,村上市
150802510070092618,田,139.55829443700,38.25718157180,15212,村上市
150802573540093300,畑,139.56692709900,38.31427997590,15212,村上市
150802349560085412,田,139.47403879200,38.11330111400,15212,村上市
150802521880090725,田,139.53682089500,38.26801493730,15212,村上市
150802540520089961,田,139.52833144300,38.28488340690,15212,村上市
150802450480089370,田,139.52044059100,38.20382801450,15212,村上市
150802534930092176,畑,139.55356845000,38.27961996280,15212,村上市
150802372400081391,田,139.42845419900,38.13424368500,15212,村上市
150802487560089065,田,139.51742604900,38.23725796590,15212,村上市
150802578780091796,畑,139.54979360500,38.31916081750,15212,村上市
150802405220081746,畑,139.43288019100,38.16377781190,15212,村上市
150802335910083687,田,139.45421370800,38.10115783840,15212,村上市
150802497510087957,田,139.50488969300,38.24632929870,15212,村上市
150802607620092098,田,139.55362212400,38.34510870850,15212,村上市
150802406660087696,田,139.50078654200,38.16451477650,15212,村上市
150802589230096604,田,139.60491440600,38.32807205760,15212,村上市
150802501100088599,田,139.51226623900,38.24950418500,15212,村上市
150802653270093404,田,139.56917537600,38.38609818790,15212,村上市
150802607210091794,田,139.55014024600,38.34477225160,15212,村上市
150802793800091304,田,139.54696039100,38.51289877240,15212,村上市
150802552490096730,田,139.60585582600,38.29495786630,15212,村上市
150802512770091060,田,139.54052821000,38.25977172090,15212,村上市
150802502740087540,田,139.50019240700,38.25108721530,15212,村上市
150802470710083693,畑,139.45586247800,38.22259740330,15212,村上市
150802509690089231,田,139.51959208300,38.25718481600,15212,村上市
150802548740090266,畑,139.53192244300,38.29225287340,15212,村上市
150802597870093237,田,139.56652998500,38.33620488880,15212,村上市
150802494530088452,畑,139.51050510800,38.24359854630,15212,村上市
150802511770087355,畑,139.49819494200,38.25924212680,15212,村上市
150802815630091320,田,139.54743558500,38.53256477970,15212,村上市
150802511220090630,田,139.53560109600,38.25841801250,15212,村上市
150802494340089339,田,139.52063551800,38.24334124110,15212,村上市
150802472900092197,田,139.55300512700,38.22373666750,15212,村上市
150802387120083773,畑,139.45578905600,38.14728765280,15212,村上市
150802542360090114,田,139.53009861900,38.28652384230,15212,村上市
150802793070096699,田,139.60880739800,38.51166992210,15212,村上市
150802494280087575,畑,139.50048666000,38.24346421590,15212,村上市
150802409480084086,田,139.45962594300,38.16739716970,15212,村上市
150802544340091509,田,139.54607019300,38.28816368740,15212,村上市
150802799210092589,田,139.56176818600,38.51763910470,15212,村上市
150802523550088534,畑,139.51180907700,38.26973665600,15212,村上市
150802781520102826,田,139.67887805400,38.50058825100,15212,村上市
150802491800087766,畑,139.50264339400,38.24121178620,15212,村上市
150802466040089431,畑,139.52133241400,38.21783662320,15212,村上市
150802357700080002,田,139.41245011500,38.12112828860,15212,村上市
150802497890087350,田,139.49796013200,38.24673140290,15212,村上市
150802501920087506,田,139.49978793400,38.25035468520,15212,村上市
150802359950082393,田,139.43973994800,38.12293760820,15212,村上市
150802421730090731,田,139.53561039600,38.17779633460,15212,村上市
150802343080083209,田,139.44884763400,38.10766729140,15212,村上市
150802343970082943,田,139.44582824400,38.10848675150,15212,村上市
150802508780082753,田,139.44557051300,38.25698450100,15212,村上市
150802479890092925,田,139.56141451500,38.22995692750,15212,村上市
150802348760085721,田,139.47755103600,38.11255054110,15212,村上市
150802473020087440,畑,139.49868658800,38.22432301150,15212,村上市
150802343560085474,田,139.47467673500,38.10788533720,15212,村上市
150802586880090947,田,139.54019519600,38.32654128890,15212,村上市
150802499400088421,畑,139.51021896700,38.24798875940,15212,村上市
150802523580093829,田,139.57231379600,38.26922672720,15212,村上市
150802512940091453,田,139.54502446000,38.25988763000,15212,村上市
150802474480083263,畑,139.45100217300,38.22603686000,15212,村上市
150802365860084018,田,139.45834176600,38.12811574300,15212,村上市
150802507300091657,田,139.54727785200,38.25477896750,15212,村上市
150802533790090960,田,139.53966426500,38.27871841530,15212,村上市
150802504770090170,田,139.53025984700,38.25265646180,15212,村上市
150802503890089334,田,139.52070467600,38.25194248320,15212,村上市
150802501810090654,田,139.53575544200,38.24994212850,15212,村上市
150802441920091335,田,139.54275719400,38.19591857140,15212,村上市
150802350320086515,田,139.48662992700,38.11387853330,15212,村上市
150802496180089177,田,139.51881480400,38.24501634690,15212,村上市
150802469630083380,畑,139.45227345900,38.22165466780,15212,村上市
150802445100091261,畑,139.54195648000,38.19879348650,15212,村上市
150802757590090114,畑,139.53285497400,38.48040502620,15212,村上市
150802358810082353,田,139.43926799600,38.12191516880,15212,村上市
150802390780081286,田,139.42746226500,38.15081494960,15212,村上市
150802521820092375,畑,139.55567436600,38.26779070580,15212,村上市
150802761330090035,田,139.53199512300,38.48378041750,15212,村上市
150802503120088387,田,139.50987590200,38.25134684920,15212,村上市
150802760710096131,田,139.60185314600,38.48258947900,15212,村上市
150802511480090941,田,139.53915630300,38.25862494990,15212,村上市
150802365680083416,田,139.45146806700,38.12800151050,15212,村上市
