14,2018-03-07,15:49,10,7,2616,2927
15,2018-03-07,15:49,0,0,396,237
16,2018-03-07,15:49,1,1,408,295
17,2018-03-07,15:49,2,1,367,355
18,2018-03-07,15:49,3,2,1068,880
19,2018-03-07,15:49,1,3,878,897
1,2018-03-07,15:50,2,3,727,794
2,2018-03-07,15:50,0,0,69,72
3,2018-03-07,15:50,1,0,566,638
4,2018-03-07,15:50,0,0,39,44
5,2018-03-07,15:50,0,1,418,228
6,2018-03-07,15:50,1,1,303,387
7,2018-03-07,15:50,1,1,74,150
8,2018-03-07,15:50,9,4,2389,2200
9,2018-03-07,15:50,8,8,1488,1681
10,2018-03-07,15:50,4,3,1505,1594
11,2018-03-07,15:50,6,8,2483,1695
12,2018-03-07,15:50,2,4,1374,1194
13,2018-03-07,15:50,4,2,1740,2414
14,2018-03-07,15:50,17,15,2633,2942
15,2018-03-07,15:50,2,1,398,238
16,2018-03-07,15:50,0,1,408,296
17,2018-03-07,15:50,2,1,369,356
18,2018-03-07,15:50,0,1,1068,881
19,2018-03-07,15:50,2,3,880,900
1,2018-03-07,15:51,10,1,737,795
2,2018-03-07,15:51,1,0,70,72
3,2018-03-07,15:51,0,3,566,641
4,2018-03-07,15:51,0,0,39,44
5,2018-03-07,15:51,0,0,418,228
6,2018-03-07,15:51,0,0,303,387
7,2018-03-07,15:51,0,1,74,151
8,2018-03-07,15:51,12,10,2401,2210
9,2018-03-07,15:51,3,5,1491,1686
10,2018-03-07,15:51,1,5,1506,1599
11,2018-03-07,15:51,1,6,2484,1701
12,2018-03-07,15:51,3,0,1377,1194
13,2018-03-07,15:51,0,6,1740,2420
14,2018-03-07,15:51,8,5,2641,2947
15,2018-03-07,15:51,2,2,400,240
16,2018-03-07,15:51,1,3,409,299
17,2018-03-07,15:51,2,1,371,357
18,2018-03-07,15:51,2,2,1070,883
19,2018-03-07,15:51,5,13,885,913
1,2018-03-07,15:52,0,4,737,799
2,2018-03-07,15:52,0,0,70,72
3,2018-03-07,15:52,0,6,566,647
4,2018-03-07,15:52,0,0,39,44
5,2018-03-07,15:52,1,1,419,229
6,2018-03-07,15:52,1,0,304,387
7,2018-03-07,15:52,0,0,74,151
8,2018-03-07,15:52,4,7,2405,2217
9,2018-03-07,15:52,2,0,1493,1686
10,2018-03-07,15:52,10,3,1516,1602
11,2018-03-07,15:52,1,7,2485,1708
12,2018-03-07,15:52,12,1,1389,1195
13,2018-03-07,15:52,5,3,1745,2423
14,2018-03-07,15:52,13,13,2654,2960
15,2018-03-07,15:52,0,0,400,240
16,2018-03-07,15:52,0,0,409,299
17,2018-03-07,15:52,0,1,371,358
18,2018-03-07,15:52,3,4,1073,887
19,2018-03-07,15:52,6,1,891,914
1,2018-03-07,15:53,10,5,747,804
2,2018-03-07,15:53,3,0,73,72
3,2018-03-07,15:53,1,1,567,648
4,2018-03-07,15:53,0,0,39,44
5,2018-03-07,15:53,2,1,421,230
6,2018-03-07,15:53,0,0,304,387
7,2018-03-07,15:53,0,0,74,151
8,2018-03-07,15:53,7,7,2412,2224
9,2018-03-07,15:53,4,4,1497,1690
10,2018-03-07,15:53,10,3,1526,1605
11,2018-03-07,15:53,1,4,2486,1712
12,2018-03-07,15:53,2,4,1391,1199
13,2018-03-07,15:53,2,10,1747,2433
14,2018-03-07,15:53,12,12,2666,2972
15,2018-03-07,15:53,1,0,401,240
16,2018-03-07,15:53,0,0,409,299
17,2018-03-07,15:53,4,2,375,360
18,2018-03-07,15:53,2,3,1075,890
19,2018-03-07,15:53,3,2,894,916
1,2018-03-07,15:54,0,3,747,807
2,2018-03-07,15:54,0,0,73,72
3,2018-03-07,15:54,2,3,569,651
4,2018-03-07,15:54,0,0,39,44
5,2018-03-07,15:54,0,0,421,230
6,2018-03-07,15:54,0,1,304,388
7,2018-03-07,15:54,0,0,74,151
8,2018-03-07,15:54,9,7,2421,2231
9,2018-03-07,15:54,4,2,1501,1692
10,2018-03-07,15:54,0,2,1526,1607
11,2018-03-07,15:54,0,8,2486,1720
12,2018-03-07,15:54,2,6,1393,1205
13,2018-03-07,15:54,2,8,1749,2441
14,2018-03-07,15:54,11,8,2677,2980
15,2018-03-07,15:54,1,1,402,241
16,2018-03-07,15:54,0,0,409,299
17,2018-03-07,15:54,0,0,375,360
18,2018-03-07,15:54,4,6,1079,896
19,2018-03-07,15:54,1,0,895,916
1,2018-03-07,15:55,6,2,753,809
2,2018-03-07,15:55,0,0,73,72
3,2018-03-07,15:55,3,2,572,653
4,2018-03-07,15:55,0,0,39,44
5,2018-03-07,15:55,0,0,421,230
6,2018-03-07,15:55,1,0,305,388
7,2018-03-07,15:55,0,1,74,152
8,2018-03-07,15:55,2,9,2423,2240
9,2018-03-07,15:55,2,3,1503,1695
10,2018-03-07,15:55,1,0,1527,1607
11,2018-03-07,15:55,2,0,2488,1720
12,2018-03-07,15:55,4,2,1397,1207
13,2018-03-07,15:55,0,5,1749,2446
14,2018-03-07,15:55,5,7,2682,2987
15,2018-03-07,15:55,1,2,403,243
16,2018-03-07,15:55,4,3,413,302
17,2018-03-07,15:55,0,1,375,361
18,2018-03-07,15:55,4,2,1083,898
19,2018-03-07,15:55,3,4,898,920
1,2018-03-07,15:56,0,2,753,811
2,2018-03-07,15:56,0,0,73,72
3,2018-03-07,15:56,1,0,573,653
4,2018-03-07,15:56,0,0,39,44
5,2018-03-07,15:56,0,0,421,230
6,2018-03-07,15:56,0,0,305,388
7,2018-03-07,15:56,0,0,74,152
8,2018-03-07,15:56,7,5,2430,2245
9,2018-03-07,15:56,0,0,1503,1695
10,2018-03-07,15:56,3,3,1530,1610
11,2018-03-07,15:56,1,3,2489,1723
12,2018-03-07,15:56,1,0,1398,1207
13,2018-03-07,15:56,2,3,1751,2449
14,2018-03-07,15:56,7,10,2689,2997
15,2018-03-07,15:56,1,0,404,243
16,2018-03-07,15:56,0,0,413,302
17,2018-03-07,15:56,0,0,375,361
18,2018-03-07,15:56,3,2,1086,900
19,2018-03-07,15:56,1,0,899,920
1,2018-03-07,15:57,2,3,755,814
2,2018-03-07,15:57,0,0,73,72
3,2018-03-07,15:57,2,4,575,657
4,2018-03-07,15:57,0,0,39,44
5,2018-03-07,15:57,4,3,425,233
6,2018-03-07,15:57,0,0,305,388
7,2018-03-07,15:57,0,0,74,152
8,2018-03-07,15:57,6,5,2436,2250
9,2018-03-07,15:57,8,3,1511,1698
10,2018-03-07,15:57,4,4,1534,1614
11,2018-03-07,15:57,0,1,2489,1724
12,2018-03-07,15:57,2,4,1400,1211
13,2018-03-07,15:57,2,6,1753,2455
14,2018-03-07,15:57,8,13,2697,3010
15,2018-03-07,15:57,0,0,404,243
16,2018-03-07,15:57,0,0,413,302
17,2018-03-07,15:57,0,2,375,363
18,2018-03-07,15:57,2,2,1088,902
19,2018-03-07,15:57,0,0,899,920
1,2018-03-07,15:58,8,1,763,815
2,2018-03-07,15:58,3,0,76,72
3,2018-03-07,15:58,2,1,577,658
4,2018-03-07,15:58,0,0,39,44
5,2018-03-07,15:58,1,0,426,233
6,2018-03-07,15:58,0,0,305,388
7,2018-03-07,15:58,0,0,74,152
8,2018-03-07,15:58,4,12,2440,2262
9,2018-03-07,15:58,1,3,1512,1701
10,2018-03-07,15:58,4,3,1538,1617
11,2018-03-07,15:58,0,4,2489,1728
12,2018-03-07,15:58,2,3,1402,1214
13,2018-03-07,15:58,2,3,1755,2458
14,2018-03-07,15:58,6,2,2703,3012
15,2018-03-07,15:58,0,1,404,244
16,2018-03-07,15:58,1,1,414,303
17,2018-03-07,15:58,0,0,375,363
18,2018-03-07,15:58,0,0,1088,902
19,2018-03-07,15:58,1,0,900,920
1,2018-03-07,15:59,0,4,763,819
2,2018-03-07,15:59,0,0,76,72
3,2018-03-07,15:59,0,1,577,659
4,2018-03-07,15:59,0,0,39,44
5,2018-03-07,15:59,1,0,427,233
6,2018-03-07,15:59,1,0,306,388
7,2018-03-07,15:59,0,0,74,152
8,2018-03-07,15:59,6,10,2446,2272
9,2018-03-07,15:59,3,1,1515,1702
10,2018-03-07,15:59,1,1,1539,1618
11,2018-03-07,15:59,1,1,2490,1729
12,2018-03-07,15:59,5,6,1407,1220
13,2018-03-07,15:59,6,2,1761,2460
14,2018-03-07,15:59,5,1,2708,3013
15,2018-03-07,15:59,0,1,404,245
16,2018-03-07,15:59,0,0,414,303
17,2018-03-07,15:59,2,0,377,363
18,2018-03-07,15:59,0,1,1088,903
19,2018-03-07,15:59,1,1,901,921
1,2018-03-07,16:00,10,1,773,820
2,2018-03-07,16:00,0,0,76,72
3,2018-03-07,16:00,0,0,577,659
4,2018-03-07,16:00,0,0,39,44
5,2018-03-07,16:00,1,0,428,233
6,2018-03-07,16:00,0,0,306,388
7,2018-03-07,16:00,2,0,76,152
8,2018-03-07,16:00,8,4,2454,2276
9,2018-03-07,16:00,0,4,1515,1706
10,2018-03-07,16:00,2,0,1541,1618
11,2018-03-07,16:00,1,5,2491,1734
12,2018-03-07,16:00,2,0,1409,1220
13,2018-03-07,16:00,3,2,1764,2462
14,2018-03-07,16:00,7,10,2715,3023
15,2018-03-07,16:00,2,0,406,245
16,2018-03-07,16:00,2,0,416,303
17,2018-03-07,16:00,4,1,381,364
18,2018-03-07,16:00,0,0,1088,903
19,2018-03-07,16:00,0,2,901,923
1,2018-03-07,16:01,2,0,775,820
2,2018-03-07,16:01,0,0,76,72
3,2018-03-07,16:01,1,3,578,662
4,2018-03-07,16:01,0,0,39,44
5,2018-03-07,16:01,0,0,428,233
6,2018-03-07,16:01,0,0,306,388
7,2018-03-07,16:01,0,3,76,155
8,2018-03-07,16:01,4,6,2458,2282
9,2018-03-07,16:01,2,1,1517,1707
10,2018-03-07,16:01,0,0,1541,1618
11,2018-03-07,16:01,1,4,2492,1738
12,2018-03-07,16:01,0,4,1409,1224
13,2018-03-07,16:01,3,4,1767,2466
14,2018-03-07,16:01,6,11,2721,3034
15,2018-03-07,16:01,0,0,406,245
16,2018-03-07,16:01,1,0,417,303
17,2018-03-07,16:01,0,0,381,364
18,2018-03-07,16:01,0,4,1088,907
19,2018-03-07,16:01,1,1,902,924
1,2018-03-07,16:02,3,5,778,825
2,2018-03-07,16:02,0,0,76,72
3,2018-03-07,16:02,0,5,578,667
4,2018-03-07,16:02,0,0,39,44
5,2018-03-07,16:02,3,0,431,233
6,2018-03-07,16:02,0,0,306,388
7,2018-03-07,16:02,0,0,76,155
8,2018-03-07,16:02,5,4,2463,2286
9,2018-03-07,16:02,2,1,1519,1708
10,2018-03-07,16:02,1,1,1542,1619
11,2018-03-07,16:02,0,2,2492,1740
12,2018-03-07,16:02,6,3,1415,1227
13,2018-03-07,16:02,6,5,1773,2471
14,2018-03-07,16:02,3,11,2724,3045
15,2018-03-07,16:02,0,2,406,247
16,2018-03-07,16:02,0,0,417,303
17,2018-03-07,16:02,1,0,382,364
18,2018-03-07,16:02,5,1,1093,908
19,2018-03-07,16:02,1,1,903,925
1,2018-03-07,16:03,0,5,778,830
2,2018-03-07,16:03,0,0,76,72
3,2018-03-07,16:03,3,4,581,671
4,2018-03-07,16:03,0,0,39,44
5,2018-03-07,16:03,1,0,432,233
6,2018-03-07,16:03,0,0,306,388
7,2018-03-07,16:03,0,1,76,156
8,2018-03-07,16:03,11,9,2474,2295
9,2018-03-07,16:03,1,3,1520,1711
10,2018-03-07,16:03,3,1,1545,1620
11,2018-03-07,16:03,0,10,2492,1750
12,2018-03-07,16:03,6,6,1421,1233
13,2018-03-07,16:03,5,1,1778,2472
14,2018-03-07,16:03,6,6,2730,3051
15,2018-03-07,16:03,3,1,409,248
16,2018-03-07,16:03,0,1,417,304
17,2018-03-07,16:03,0,1,382,365
18,2018-03-07,16:03,1,4,1094,912
19,2018-03-07,16:03,3,1,906,926
1,2018-03-07,16:04,0,4,778,834
2,2018-03-07,16:04,3,0,79,72
3,2018-03-07,16:04,1,0,582,671
4,2018-03-07,16:04,0,0,39,44
5,2018-03-07,16:04,0,0,432,233
6,2018-03-07,16:04,0,0,306,388
7,2018-03-07,16:04,0,0,76,156
8,2018-03-07,16:04,10,9,2484,2304
9,2018-03-07,16:04,1,1,1521,1712
10,2018-03-07,16:04,3,1,1548,1621
11,2018-03-07,16:04,0,7,2492,1757
12,2018-03-07,16:04,4,1,1425,1234
13,2018-03-07,16:04,2,2,1780,2474
14,2018-03-07,16:04,3,6,2733,3057
15,2018-03-07,16:04,0,2,409,250
16,2018-03-07,16:04,0,0,417,304
17,2018-03-07,16:04,0,1,382,366
18,2018-03-07,16:04,3,0,1097,912
19,2018-03-07,16:04,3,2,909,928
1,2018-03-07,16:05,5,6,783,840
2,2018-03-07,16:05,0,0,79,72
3,2018-03-07,16:05,1,0,583,671
4,2018-03-07,16:05,0,0,39,44
5,2018-03-07,16:05,2,3,434,236
6,2018-03-07,16:05,1,0,307,388
7,2018-03-07,16:05,0,0,76,156
8,2018-03-07,16:05,11,8,2495,2312
9,2018-03-07,16:05,1,1,1522,1713
10,2018-03-07,16:05,1,0,1549,1621
11,2018-03-07,16:05,0,4,2492,1761
12,2018-03-07,16:05,0,0,1425,1234
13,2018-03-07,16:05,1,2,1781,2476
14,2018-03-07,16:05,7,4,2740,3061
15,2018-03-07,16:05,1,0,410,250
16,2018-03-07,16:05,0,0,417,304
17,2018-03-07,16:05,0,1,382,367
18,2018-03-07,16:05,2,0,1099,912
19,2018-03-07,16:05,2,2,911,930
1,2018-03-07,16:06,2,5,785,845
2,2018-03-07,16:06,0,0,79,72
3,2018-03-07,16:06,1,3,584,674
4,2018-03-07,16:06,0,0,39,44
5,2018-03-07,16:06,2,0,436,236
6,2018-03-07,16:06,0,1,307,389
7,2018-03-07,16:06,0,0,76,156
8,2018-03-07,16:06,2,9,2497,2321
9,2018-03-07,16:06,0,1,1522,1714
10,2018-03-07,16:06,3,3,1552,1624
11,2018-03-07,16:06,0,5,2492,1766
12,2018-03-07,16:06,1,2,1426,1236
13,2018-03-07,16:06,2,5,1783,2481
14,2018-03-07,16:06,3,11,2743,3072
15,2018-03-07,16:06,0,0,410,250
16,2018-03-07,16:06,3,0,420,304
17,2018-03-07,16:06,0,0,382,367
18,2018-03-07,16:06,3,0,1102,912
19,2018-03-07,16:06,0,0,911,930
1,2018-03-07,16:07,4,0,789,845
2,2018-03-07,16:07,0,0,79,72
3,2018-03-07,16:07,1,2,585,676
4,2018-03-07,16:07,0,0,39,44
5,2018-03-07,16:07,2,0,438,236
6,2018-03-07,16:07,0,0,307,389
7,2018-03-07,16:07,0,1,76,157
8,2018-03-07,16:07,5,6,2502,2327
9,2018-03-07,16:07,4,2,1526,1716
10,2018-03-07,16:07,4,7,1556,1631
11,2018-03-07,16:07,0,10,2492,1776
12,2018-03-07,16:07,1,4,1427,1240
13,2018-03-07,16:07,1,2,1784,2483
14,2018-03-07,16:07,9,4,2752,3076
15,2018-03-07,16:07,0,0,410,250
16,2018-03-07,16:07,1,0,421,304
17,2018-03-07,16:07,0,1,382,368
18,2018-03-07,16:07,2,1,1104,913
19,2018-03-07,16:07,1,1,912,931
1,2018-03-07,16:08,1,11,790,856
2,2018-03-07,16:08,0,0,79,72
3,2018-03-07,16:08,1,2,586,678
4,2018-03-07,16:08,1,0,40,44
5,2018-03-07,16:08,1,0,439,236
6,2018-03-07,16:08,0,0,307,389
7,2018-03-07,16:08,0,0,76,157
8,2018-03-07,16:08,5,8,2507,2335
9,2018-03-07,16:08,2,2,1528,1718
10,2018-03-07,16:08,4,2,1560,1633
11,2018-03-07,16:08,0,5,2492,1781
12,2018-03-07,16:08,0,5,1427,1245
13,2018-03-07,16:08,1,1,1785,2484
14,2018-03-07,16:08,3,7,2755,3083
15,2018-03-07,16:08,2,2,412,252
16,2018-03-07,16:08,1,0,422,304
17,2018-03-07,16:08,0,0,382,368
18,2018-03-07,16:08,3,2,1107,915
19,2018-03-07,16:08,0,2,912,933
1,2018-03-07,16:09,0,1,790,857
2,2018-03-07,16:09,0,0,79,72
3,2018-03-07,16:09,1,0,587,678
4,2018-03-07,16:09,0,0,40,44
5,2018-03-07,16:09,0,0,439,236
6,2018-03-07,16:09,1,0,308,389
7,2018-03-07,16:09,0,0,76,157
8,2018-03-07,16:09,6,6,2513,2341
9,2018-03-07,16:09,5,1,1533,1719
10,2018-03-07,16:09,2,2,1562,1635
11,2018-03-07,16:09,0,6,2492,1787
12,2018-03-07,16:09,1,3,1428,1248
13,2018-03-07,16:09,3,1,1788,2485
14,2018-03-07,16:09,9,6,2764,3089
15,2018-03-07,16:09,0,0,412,252
16,2018-03-07,16:09,2,0,424,304
17,2018-03-07,16:09,0,0,382,368
18,2018-03-07,16:09,5,2,1112,917
19,2018-03-07,16:09,0,0,912,933
1,2018-03-07,16:10,17,2,807,859
2,2018-03-07,16:10,1,0,80,72
3,2018-03-07,16:10,1,0,588,678
4,2018-03-07,16:10,0,0,40,44
5,2018-03-07,16:10,3,0,442,236
6,2018-03-07,16:10,1,0,309,389
7,2018-03-07,16:10,0,0,76,157
8,2018-03-07,16:10,3,7,2516,2348
9,2018-03-07,16:10,6,1,1539,1720
10,2018-03-07,16:10,4,0,1566,1635
11,2018-03-07,16:10,0,4,2492,1791
12,2018-03-07,16:10,3,6,1431,1254
13,2018-03-07,16:10,3,0,1791,2485
14,2018-03-07,16:10,5,7,2769,3096
15,2018-03-07,16:10,4,1,416,253
16,2018-03-07,16:10,4,1,428,305
17,2018-03-07,16:10,3,1,385,369
18,2018-03-07,16:10,4,6,1116,923
19,2018-03-07,16:10,3,2,915,935
1,2018-03-07,16:11,1,3,808,862
2,2018-03-07,16:11,0,0,80,72
3,2018-03-07,16:11,0,2,588,680
4,2018-03-07,16:11,0,0,40,44
5,2018-03-07,16:11,1,3,443,239
6,2018-03-07,16:11,0,0,309,389
7,2018-03-07,16:11,0,0,76,157
8,2018-03-07,16:11,6,8,2522,2356
9,2018-03-07,16:11,10,3,1549,1723
10,2018-03-07,16:11,1,2,1567,1637
11,2018-03-07,16:11,0,15,2492,1806
12,2018-03-07,16:11,2,3,1433,1257
13,2018-03-07,16:11,3,2,1794,2487
14,2018-03-07,16:11,5,14,2774,3110
15,2018-03-07,16:11,1,1,417,254
16,2018-03-07,16:11,1,0,429,305
17,2018-03-07,16:11,4,1,389,370
18,2018-03-07,16:11,3,5,1119,928
19,2018-03-07,16:11,2,0,917,935
1,2018-03-07,16:12,9,2,817,864
2,2018-03-07,16:12,1,0,81,72
3,2018-03-07,16:12,0,2,588,682
4,2018-03-07,16:12,0,0,40,44
5,2018-03-07,16:12,3,0,446,239
6,2018-03-07,16:12,1,1,310,390
7,2018-03-07,16:12,0,0,76,157
8,2018-03-07,16:12,3,16,2525,2372
9,2018-03-07,16:12,2,1,1551,1724
10,2018-03-07,16:12,11,0,1578,1637
11,2018-03-07,16:12,1,10,2493,1816
12,2018-03-07,16:12,2,2,1435,1259
13,2018-03-07,16:12,5,2,1799,2489
14,2018-03-07,16:12,9,4,2783,3114
15,2018-03-07,16:12,0,0,417,254
16,2018-03-07,16:12,2,1,431,306
17,2018-03-07,16:12,0,1,389,371
18,2018-03-07,16:12,4,2,1123,930
19,2018-03-07,16:12,0,3,917,938
1,2018-03-07,16:13,2,5,819,869
2,2018-03-07,16:13,0,0,81,72
3,2018-03-07,16:13,2,1,590,683
4,2018-03-07,16:13,0,0,40,44
5,2018-03-07,16:13,0,0,446,239
6,2018-03-07,16:13,0,1,310,391
7,2018-03-07,16:13,0,0,76,157
8,2018-03-07,16:13,8,3,2533,2375
9,2018-03-07,16:13,8,1,1559,1725
10,2018-03-07,16:13,1,4,1579,1641
11,2018-03-07,16:13,0,9,2493,1825
12,2018-03-07,16:13,4,0,1439,1259
13,2018-03-07,16:13,0,7,1799,2496
14,2018-03-07,16:13,11,10,2794,3124
15,2018-03-07,16:13,2,1,419,255
16,2018-03-07,16:13,2,0,433,306
17,2018-03-07,16:13,0,0,389,371
18,2018-03-07,16:13,0,2,1123,932
19,2018-03-07,16:13,0,3,917,941
1,2018-03-07,16:14,3,3,822,872
2,2018-03-07,16:14,0,0,81,72
3,2018-03-07,16:14,0,0,590,683
4,2018-03-07,16:14,0,0,40,44
5,2018-03-07,16:14,4,0,450,239
6,2018-03-07,16:14,0,0,310,391
7,2018-03-07,16:14,1,1,77,158
8,2018-03-07,16:14,4,16,2537,2391
9,2018-03-07,16:14,9,2,1568,1727
10,2018-03-07,16:14,1,3,1580,1644
11,2018-03-07,16:14,0,7,2493,1832
12,2018-03-07,16:14,1,3,1440,1262
13,2018-03-07,16:14,6,3,1805,2499
14,2018-03-07,16:14,1,5,2795,3129
15,2018-03-07,16:14,3,3,422,258
16,2018-03-07,16:14,0,0,433,306
17,2018-03-07,16:14,0,2,389,373
18,2018-03-07,16:14,2,2,1125,934
19,2018-03-07,16:14,0,2,917,943
1,2018-03-07,16:15,9,0,831,872
2,2018-03-07,16:15,0,0,81,72
3,2018-03-07,16:15,3,1,593,684
4,2018-03-07,16:15,0,0,40,44
5,2018-03-07,16:15,0,0,450,239
6,2018-03-07,16:15,0,1,310,392
7,2018-03-07,16:15,0,0,77,158
8,2018-03-07,16:15,8,7,2545,2398
9,2018-03-07,16:15,5,3,1573,1730
10,2018-03-07,16:15,0,4,1580,1648
11,2018-03-07,16:15,1,15,2494,1847
12,2018-03-07,16:15,2,2,1442,1264
13,2018-03-07,16:15,2,0,1807,2499
14,2018-03-07,16:15,7,4,2802,3133
15,2018-03-07,16:15,2,7,424,265
16,2018-03-07,16:15,3,0,436,306
17,2018-03-07,16:15,0,3,389,376
18,2018-03-07,16:15,0,0,1125,934
19,2018-03-07,16:15,2,1,919,944
1,2018-03-07,16:16,0,4,831,876
2,2018-03-07,16:16,0,0,81,72
3,2018-03-07,16:16,1,0,594,684
4,2018-03-07,16:16,0,0,40,44
5,2018-03-07,16:16,3,0,453,239
6,2018-03-07,16:16,0,0,310,392
7,2018-03-07,16:16,0,0,77,158
8,2018-03-07,16:16,4,3,2549,2401
9,2018-03-07,16:16,2,4,1575,1734
10,2018-03-07,16:16,7,3,1587,1651
11,2018-03-07,16:16,0,5,2494,1852
12,2018-03-07,16:16,1,2,1443,1266
13,2018-03-07,16:16,1,2,1808,2501
14,2018-03-07,16:16,7,8,2809,3141
15,2018-03-07,16:16,4,0,428,265
16,2018-03-07,16:16,0,0,436,306
17,2018-03-07,16:16,0,0,389,376
18,2018-03-07,16:16,0,0,1125,934
19,2018-03-07,16:16,4,1,923,945
1,2018-03-07,16:17,5,2,836,878
2,2018-03-07,16:17,0,1,81,73
3,2018-03-07,16:17,0,1,594,685
4,2018-03-07,16:17,0,0,40,44
5,2018-03-07,16:17,2,4,455,243
6,2018-03-07,16:17,0,1,310,393
7,2018-03-07,16:17,0,0,77,158
8,2018-03-07,16:17,7,7,2556,2408
9,2018-03-07,16:17,2,1,1577,1735
10,2018-03-07,16:17,0,0,1587,1651
11,2018-03-07,16:17,0,6,2494,1858
12,2018-03-07,16:17,1,2,1444,1268
13,2018-03-07,16:17,1,5,1809,2506
14,2018-03-07,16:17,3,14,2812,3155
15,2018-03-07,16:17,0,1,428,266
16,2018-03-07,16:17,0,0,436,306
17,2018-03-07,16:17,0,0,389,376
18,2018-03-07,16:17,2,1,1127,935
19,2018-03-07,16:17,2,0,925,945
1,2018-03-07,16:18,0,0,836,878
2,2018-03-07,16:18,0,0,81,73
3,2018-03-07,16:18,1,1,595,686
4,2018-03-07,16:18,0,0,40,44
5,2018-03-07,16:18,4,0,459,243
6,2018-03-07,16:18,0,0,310,393
7,2018-03-07,16:18,0,0,77,158
8,2018-03-07,16:18,9,5,2565,2413
9,2018-03-07,16:18,2,0,1579,1735
10,2018-03-07,16:18,2,2,1589,1653
11,2018-03-07,16:18,0,6,2494,1864
12,2018-03-07,16:18,2,1,1446,1269
13,2018-03-07,16:18,2,4,1811,2510
14,2018-03-07,16:18,5,7,2817,3162
15,2018-03-07,16:18,1,1,429,267
16,2018-03-07,16:18,0,0,436,306
17,2018-03-07,16:18,0,1,389,377
18,2018-03-07,16:18,1,1,1128,936
19,2018-03-07,16:18,2,0,927,945
1,2018-03-07,16:19,4,7,840,885
2,2018-03-07,16:19,0,0,81,73
3,2018-03-07,16:19,1,3,596,689
4,2018-03-07,16:19,0,0,40,44
5,2018-03-07,16:19,0,2,459,245
6,2018-03-07,16:19,3,0,313,393
7,2018-03-07,16:19,0,0,77,158
8,2018-03-07,16:19,11,10,2576,2423
9,2018-03-07,16:19,0,1,1579,1736
10,2018-03-07,16:19,2,3,1591,1656
11,2018-03-07,16:19,0,3,2494,1867
12,2018-03-07,16:19,1,2,1447,1271
13,2018-03-07,16:19,2,1,1813,2511
14,2018-03-07,16:19,6,5,2823,3167
15,2018-03-07,16:19,0,0,429,267
16,2018-03-07,16:19,1,1,437,307
17,2018-03-07,16:19,0,0,389,377
18,2018-03-07,16:19,0,0,1128,936
19,2018-03-07,16:19,0,2,927,947
1,2018-03-07,16:20,1,0,841,885
2,2018-03-07,16:20,0,0,81,73
3,2018-03-07,16:20,0,0,596,689
4,2018-03-07,16:20,0,0,40,44
5,2018-03-07,16:20,3,0,462,245
6,2018-03-07,16:20,0,0,313,393
7,2018-03-07,16:20,0,1,77,159
8,2018-03-07,16:20,2,5,2578,2428
9,2018-03-07,16:20,3,0,1582,1736
10,2018-03-07,16:20,6,1,1597,1657
11,2018-03-07,16:20,0,1,2494,1868
12,2018-03-07,16:20,3,2,1450,1273
13,2018-03-07,16:20,5,4,1818,2515
14,2018-03-07,16:20,1,7,2824,3174
15,2018-03-07,16:20,0,0,429,267
16,2018-03-07,16:20,0,0,437,307
17,2018-03-07,16:20,1,1,390,378
18,2018-03-07,16:20,2,1,1130,937
19,2018-03-07,16:20,3,1,930,948
1,2018-03-07,16:21,2,3,843,888
2,2018-03-07,16:21,0,0,81,73
3,2018-03-07,16:21,2,0,598,689
4,2018-03-07,16:21,0,0,40,44
5,2018-03-07,16:21,0,0,462,245
6,2018-03-07,16:21,0,0,313,393
7,2018-03-07,16:21,0,1,77,160
8,2018-03-07,16:21,6,9,2584,2437
9,2018-03-07,16:21,0,2,1582,1738
10,2018-03-07,16:21,4,2,1601,1659
11,2018-03-07,16:21,0,1,2494,1869
12,2018-03-07,16:21,1,2,1451,1275
13,2018-03-07,16:21,0,3,1818,2518
14,2018-03-07,16:21,5,4,2829,3178
15,2018-03-07,16:21,0,0,429,267
16,2018-03-07,16:21,1,0,438,307
17,2018-03-07,16:21,0,0,390,378
18,2018-03-07,16:21,4,0,1134,937
19,2018-03-07,16:21,3,0,933,948
1,2018-03-07,16:22,10,2,853,890
2,2018-03-07,16:22,1,0,82,73
3,2018-03-07,16:22,0,0,598,689
4,2018-03-07,16:22,0,0,40,44
5,2018-03-07,16:22,0,1,462,246
6,2018-03-07,16:22,1,0,314,393
7,2018-03-07,16:22,0,0,77,160
8,2018-03-07,16:22,3,10,2587,2447
9,2018-03-07,16:22,1,7,1583,1745
10,2018-03-07,16:22,1,0,1602,1659
11,2018-03-07,16:22,0,3,2494,1872
12,2018-03-07,16:22,0,0,1451,1275
13,2018-03-07,16:22,5,9,1823,2527
14,2018-03-07,16:22,8,6,2837,3184
15,2018-03-07,16:22,0,1,429,268
16,2018-03-07,16:22,0,1,438,308
17,2018-03-07,16:22,0,0,390,378
18,2018-03-07,16:22,1,1,1135,938
19,2018-03-07,16:22,3,1,936,949
1,2018-03-07,16:23,3,1,856,891
2,2018-03-07,16:23,1,0,83,73
3,2018-03-07,16:23,0,0,598,689
4,2018-03-07,16:23,0,1,40,45
5,2018-03-07,16:23,3,0,465,246
6,2018-03-07,16:23,0,0,314,393
7,2018-03-07,16:23,0,0,77,160
8,2018-03-07,16:23,0,4,2587,2451
9,2018-03-07,16:23,3,3,1586,1748
