link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator
00001B000000000309C0E22658C3FFC0,00001B000000000309C0E8A658BC7FC0,00001B000000000309C0DBA658CB7FC0,108.9,1,0,0,1,0,0,0,0,0,0
00001B000000000309C0E22658ED7FC0,00001B000000000309C0E12658ECFFC0,00001B000000000309C0E32658ED7FC0,11.3,1,0,0,3,1,0,0,0,1,0
00001B000000000309C0E22659087FC0,00001B000000000309C0E12659077FC0,00001B000000000309C0E2A659097FC0,12.0,3,0,0,3,0,0,0,0,0,0
00001B000000000309C0E22659097FC0,00001B000000000309C0E4A659087FC0,00001B000000000309C0DF265909FFC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309C0E2A657B67FC0,00001B000000000309C0E7A657B27FC0,00001B000000000309C0DE2657BA7FC0,71.3,99,6,0,3,1,0,0,0,0,0
00001B000000000309C0E2A657E77FC0,00001B000000000309C0E2A657E77FC0,00001B000000000309C0E22657E7FFC0,4.2,99,5,0,3,1,1,0,0,0,0
00001B000000000309C0E2A6588C7FC0,00001B000000000309C0DB26587E7FC0,00001B000000000309C0EA26589A7FC0,168.4,1,0,0,3,0,0,0,0,0,0
00001B000000000309C0E2A658A37FC0,00001B000000000309C0E12658A57FC0,00001B000000000309C0E4A658A17FC0,28.5,1,0,0,3,1,0,0,0,1,0
00001B000000000309C0E2A658A8FFC0,00001B000000000309C0E12658A57FC0,00001B000000000309C0E3A658ABFFC0,36.7,3,0,0,3,0,0,3,0,0,0
00001B000000000309C0E22658AE7FC0,00001B000000000309C0E22658AE7FC0,00001B000000000309C0E2A658AE7FC0,6.0,1,0,0,3,0,0,0,0,1,0
00001B000000000309C0E2A658D57FC0,00001B000000000309C0E32658D57FC0,00001B000000000309C0E22658D4FFC0,4.7,1,0,0,3,1,0,0,0,0,0
00001B000000000309C0E2A65909FFC0,00001B000000000309C0E2A659097FC0,00001B000000000309C0E326590A7FC0,7.2,1,0,0,3,0,0,0,0,1,0
00001B000000000309C0E32657E7FFC0,00001B000000000309C0E22657E7FFC0,00001B000000000309C0E42657E7FFC0,12.8,5,0,0,3,0,0,0,0,0,0
00001B000000000309C0E32658ADFFC0,00001B000000000309C0E3A658AD7FC0,00001B000000000309C0E2A658AE7FC0,8.2,3,0,0,3,0,0,3,0,0,0
00001B000000000309C0E3265908FFC0,00001B000000000309C0E2A659097FC0,00001B000000000309C0E3265908FFC0,3.2,1,0,0,3,0,0,0,0,1,0
00001B000000000309C0E3A657E2FFC0,00001B000000000309C0E2A657E2FFC0,00001B000000000309C0E4A657E27FC0,12.5,5,0,0,3,0,0,0,0,0,0
00001B000000000309C0E3A657E77FC0,00001B000000000309C0E2A657E77FC0,00001B000000000309C0E42657E77FC0,9.3,5,0,0,3,0,0,0,0,0,0
00001B000000000309C0E3A658ACFFC0,00001B000000000309C0E3A658ABFFC0,00001B000000000309C0E3A658AD7FC0,6.5,1,0,0,3,1,0,0,0,1,0
00001B000000000309C0E3A658D5FFC0,00001B000000000309C0E42658D6FFC0,00001B000000000309C0E32658D57FC0,11.2,3,0,0,3,0,0,0,0,0,0
00001B000000000309C0E3A658F37FC0,00001B000000000309C0E2A658F37FC0,00001B000000000309C0E42658F3FFC0,9.2,1,0,0,3,1,0,0,0,1,0
00001B000000000309C0E3A659077FC0,00001B000000000309C0E3A659077FC0,00001B000000000309C0E3A659077FC0_02,,99,3,0,1,0,0,0,0,0,2
00001B000000000309C0E3A659077FC0_03,00001B000000000309C0E4265907FFC0_02,00001B000000000309C0E3A659077FC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309C0E3A659077FC0_02,00001B000000000309C0E4265907FFC0,00001B000000000309C0E3A659077FC0_02,2.0,1,0,0,3,0,0,0,0,0,0
00001B000000000309C0E3A659087FC0,00001B000000000309C0E4265907FFC0,00001B000000000309C0E3265908FFC0,7.6,1,0,0,2,0,0,0,0,1,0
00001B000000000309C0E3A659097FC0,00001B000000000309C0E3265908FFC0,00001B000000000309C0E4265909FFC0,9.1,1,0,0,3,0,0,0,0,0,0
00001B000000000309C0E3A659137FC0,00001B000000000309C0E126590FFFC0,00001B000000000309C0E6A65916FFC0,47.3,1,0,0,3,0,0,0,0,1,0
00001B000000000309C0E42657E5FFC0,00001B000000000309C0E4A657E4FFC0,00001B000000000309C0E42657E77FC0,12.6,5,0,0,3,0,0,0,0,0,0
00001B000000000309C0E42657E77FC0,00001B000000000309C0E42657E77FC0,00001B000000000309C0E42657E7FFC0,3.0,99,5,0,3,1,1,0,0,0,0
00001B000000000309C0E42658D77FC0,00001B000000000309C0E42658D6FFC0,00001B000000000309C0E42658D7FFC0,5.3,1,0,0,3,1,0,0,0,0,0
00001B000000000309C0E42658EEFFC0,00001B000000000309C0E5A658F07FC0,00001B000000000309C0E32658ED7FC0,21.0,3,0,0,3,0,0,3,0,0,0
00001B000000000309C0E4265907FFC0,00001B000000000309C0E4265907FFC0_02,00001B000000000309C0E4A659087FC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309C0E426590A7FC0,00001B000000000309C0E4265909FFC0,00001B000000000309C0E4A6590A7FC0,2.4,99,5,0,3,1,1,0,0,0,0
00001B000000000309C0E42657B87FC0,00001B000000000309C0E7A657B2FFC0,00001B000000000309C0E12657BDFFC0,68.5,99,6,0,3,1,0,0,0,0,0
00001B000000000309C0E4A657E37FC0,00001B000000000309C0E4A657E27FC0,00001B000000000309C0E4A657E4FFC0,12.1,5,0,0,3,0,0,0,0,0,0
00001B000000000309C0E4A657F9FFC0,00001B000000000309C0E0A657F6FFC0,00001B000000000309C0E92657FCFFC0,60.6,1,0,0,3,0,0,0,0,0,0
00001B000000000309C0E4A65836FFC0,00001B000000000309C0E4265836FFC0,00001B000000000309C0E4A658377FC0,3.5,99,5,0,3,1,1,0,0,0,0
00001B000000000309C0E4A658377FC0,00001B000000000309C0E4A658377FC0,00001B000000000309C0E4A658377FC0_02,1.5,99,5,0,3,1,1,0,0,0,0
00001B000000000309C0E4A658DBFFC0,00001B000000000309C0DF2658D4FFC0,00001B000000000309C0EA2658E37FC0,99.0,1,0,0,3,0,0,0,0,0,0
00001B000000000309C0E4A658F2FFC0,00001B000000000309C0E5A658F27FC0,00001B000000000309C0E42658F3FFC0,10.8,3,0,0,3,0,0,3,0,0,0
00001B000000000309C0E4A6590AFFC0,00001B000000000309C0E4A6590AFFC0,00001B000000000309C0E4A6590A7FC0,3.2,99,5,0,3,1,1,0,0,0,0
00001B000000000309C0E4A6590CFFC0,00001B000000000309C0E326590A7FC0,00001B000000000309C0E6A6590EFFC0,29.9,1,0,0,3,0,0,0,0,1,0
00001B000000000309C0E52657B07FC0,00001B000000000309C0E8A657AC7FC0,00001B000000000309C0E22657B3FFC0,56.0,1,0,0,3,1,0,0,0,0,0
00001B000000000309C0E52657E27FC0,00001B000000000309C0E4A657E27FC0,00001B000000000309C0E5A657E1FFC0,6.8,5,0,0,3,0,0,0,0,0,0
00001B000000000309C0E52657E77FC0,00001B000000000309C0E62657E77FC0,00001B000000000309C0E42657E77FC0,11.0,5,0,0,3,0,0,0,0,0,0
00001B000000000309C0E52657FF7FC0,00001B000000000309C0E02657FBFFC0,00001B000000000309C0E9A65802FFC0,68.7,1,0,0,3,0,0,0,0,0,0
00001B000000000309C0E5265837FFC0,00001B000000000309C0E4A658377FC0_02,00001B000000000309C0E5265837FFC0,3.1,99,5,0,3,1,1,0,0,0,0
00001B000000000309C0E52658A17FC0,00001B000000000309C0E52658A0FFC0,00001B000000000309C0E4A658A17FC0,6.8,4,0,0,3,0,0,0,0,0,0
00001B000000000309C0E52658B3FFC0,00001B000000000309C0E2A658AE7FC0,00001B000000000309C0E7A658B97FC0,61.8,1,0,0,1,0,0,0,0,0,0
00001B000000000309C0E52659067FC0,00001B000000000309C0E4265907FFC0,00001B000000000309C0E62659057FC0,17.5,1,0,0,2,0,0,0,0,1,0
00001B000000000309C0E5265908FFC0,00001B000000000309C0E4A659087FC0,00001B000000000309C0E52659097FC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309C0E526590AFFC0,00001B000000000309C0E4A6590AFFC0,00001B000000000309C0E526590B7FC0,2.5,99,5,0,3,1,1,0,0,0,0
00001B000000000309C0E526590B7FC0,00001B000000000309C0E526590B7FC0_02,00001B000000000309C0E526590B7FC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309C0E5A657ADFFC0,00001B000000000309C0E9A657AA7FC0,00001B000000000309C0E12657B17FC0,62.7,1,0,0,1,1,0,0,0,0,0
00001B000000000309C0E5A657E7FFC0,00001B000000000309C0E42657E7FFC0,00001B000000000309C0E6A657E7FFC0,14.9,5,0,0,3,0,0,0,0,0,0
00001B000000000309C0E5A657EAFFC0,00001B000000000309C0E72657EE7FC0,00001B000000000309C0E42657E7FFC0,35.9,5,0,0,3,0,0,0,0,0,0
00001B000000000309C0E5A65839FFC0,00001B000000000309C0E4A658397FC0,00001B000000000309C0E6A6583A7FC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309C0E5A6588DFFC0,00001B000000000309C0E0265882FFC0,00001B000000000309C0EBA658987FC0,128.7,1,0,0,1,0,0,0,0,1,0
00001B000000000309C0E5A658A9FFC0,00001B000000000309C0E7A658A7FFC0,00001B000000000309C0E3A658ABFFC0,31.1,1,0,0,3,1,0,0,0,1,0
00001B000000000309C0E5A658F17FC0,00001B000000000309C0E5A658F27FC0,00001B000000000309C0E5A658F07FC0,10.5,1,0,0,3,1,0,0,0,1,0
00001B000000000309C0E5A659027FC0,00001B000000000309C0E12659077FC0,00001B000000000309C0EAA658FCFFC0,78.2,1,0,0,1,0,0,0,0,0,0
00001B000000000309C0E5A659087FC0,00001B000000000309C0E62659087FC0,00001B000000000309C0E5A65908FFC0,3.0,99,5,0,3,1,1,0,0,0,0
00001B000000000309C0E5A65908FFC0,00001B000000000309C0E5A65908FFC0,00001B000000000309C0E52659097FC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309C0E5A65909FFC0,00001B000000000309C0E52659097FC0,00001B000000000309C0E5A6590AFFC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309C0E5A6590B7FC0,00001B000000000309C0E526590B7FC0_02,00001B000000000309C0E5A6590AFFC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309C0E62657AAFFC0,00001B000000000309C0E7A657A8FFC0,00001B000000000309C0E42657AC7FC0,29.4,1,0,0,2,1,0,0,0,0,0
00001B000000000309C0E62657E0FFC0,00001B000000000309C0E72657DFFFC0,00001B000000000309C0E5A657E1FFC0,13.3,5,0,0,3,0,0,0,0,0,0
00001B000000000309C0E62657E7FFC0,00001B000000000309C0E62657E77FC0,00001B000000000309C0E6A657E7FFC0,5.4,99,5,0,3,1,1,0,0,0,0
00001B000000000309C0E62658067FC0,00001B000000000309C0E52658067FC0,00001B000000000309C0E6A65805FFC0,7.6,5,0,0,3,0,0,0,0,0,0
00001B000000000309C0E6265808FFC0,00001B000000000309C0E52658067FC0,00001B000000000309C0E6A6580B7FC0,26.6,5,0,0,3,0,0,0,0,0,0
00001B000000000309C0E62658397FC0,00001B000000000309C0E5265837FFC0,00001B000000000309C0E6A6583A7FC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309C0E62658B2FFC0,00001B000000000309C0E3A658AD7FC0,00001B000000000309C0E92658B87FC0,63.3,1,0,0,1,0,0,0,0,0,0
00001B000000000309C0E6265907FFC0,00001B000000000309C0E6A65907FFC0,00001B000000000309C0E62659087FC0,4.9,99,5,0,3,1,1,0,0,0,0
00001B000000000309C0E6A657C0FFC0,00001B000000000309C0E4A657BE7FC0,00001B000000000309C0E8A657C37FC0,37.2,5,0,0,3,0,0,0,0,0,0
00001B000000000309C0E6A657DFFFC0,00001B000000000309C0E6A657DF7FC0,00001B000000000309C0E72657DFFFC0,3.7,99,6,0,3,0,1,0,0,0,0
00001B000000000309C0E6A657E3FFC0,00001B000000000309C0E72657DFFFC0,00001B000000000309C0E62657E77FC0,37.4,5,0,0,3,0,0,0,0,0,0
00001B000000000309C0E6A657F0FFC0,00001B000000000309C0E72657EE7FC0,00001B000000000309C0E6A657F37FC0,26.9,5,0,0,3,0,0,0,0,0,0
00001B000000000309C0E6A657F67FC0,00001B000000000309C0E6A657F37FC0,00001B000000000309C0E62657F97FC0,28.7,5,0,0,3,0,0,0,0,0,0
00001B000000000309C0E6A657FAFFC0,00001B000000000309C0E62657F97FC0,00001B000000000309C0E6A657FC7FC0,15.2,5,0,0,3,0,0,0,0,0,0
00001B000000000309C0E6A658E8FFC0,00001B000000000309C0EA2658E4FFC0,00001B000000000309C0E32658ED7FC0,61.4,1,0,0,2,0,0,0,0,0,0
00001B000000000309C0E6A659067FC0,00001B000000000309C0E62659057FC0,00001B000000000309C0E7265906FFC0,11.5,1,0,0,3,0,0,0,0,0,0
00001B000000000309C0E6A659077FC0,00001B000000000309C0E7265906FFC0,00001B000000000309C0E6A65907FFC0,4.4,99,5,0,3,1,1,0,0,0,0
00001B000000000309C0E6A659177FC0,00001B000000000309C0E6A65916FFC0,00001B000000000309C0E6A65917FFC0,6.5,1,0,0,3,0,0,0,0,1,0
00001B000000000309C0E72657E7FFC0,00001B000000000309C0E72657E7FFC0,00001B000000000309C0E6A657E7FFC0,4.2,5,0,0,3,0,0,0,0,0,0
00001B000000000309C0E7265808FFC0,00001B000000000309C0E6A65805FFC0,00001B000000000309C0E826580BFFC0,30.0,5,0,0,3,0,0,0,0,0,0
00001B000000000309C0E726583BFFC0,00001B000000000309C0E6A6583A7FC0,00001B000000000309C0E7A6583CFFC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309C0E72658F7FFC0,00001B000000000309C0E42658F3FFC0,00001B000000000309C0EA2658FBFFC0,54.9,1,0,0,3,0,0,0,0,1,0
00001B000000000309C0E7A657B2FFC0,00001B000000000309C0E7A657B2FFC0,00001B000000000309C0E7A657B27FC0,4.6,5,0,0,3,0,0,0,0,0,0
00001B000000000309C0E72657E07FC0,00001B000000000309C0E72657DFFFC0,00001B000000000309C0E7A657E0FFC0,7.2,5,0,0,3,0,0,0,0,0,0
00001B000000000309C0E7A657E77FC0,00001B000000000309C0E7A657E0FFC0,00001B000000000309C0E72657EE7FC0,66.7,5,0,0,3,0,0,0,0,0,0
00001B000000000309C0E7A6589DFFC0,00001B000000000309C0E52658A0FFC0,00001B000000000309C0EA26589B7FC0,40.4,1,0,0,3,1,0,0,0,1,0
00001B000000000309C0E7A658B9FFC0,00001B000000000309C0E7A658B97FC0,00001B000000000309C0E7A658BA7FC0,6.4,1,0,0,3,0,0,0,0,0,0
00001B000000000309C0E7A659107FC0,00001B000000000309C0E6A6590EFFC0,00001B000000000309C0E9265911FFC0,22.9,1,0,0,3,0,0,0,0,1,0
00001B000000000309C0E82658057FC0,00001B000000000309C0E9A65804FFC0,00001B000000000309C0E6A65805FFC0,20.8,5,0,0,3,0,0,0,0,0,0
00001B000000000309C0E826583E7FC0,00001B000000000309C0E926583E7FC0,00001B000000000309C0E7A6583EFFC0,9.4,1,0,0,1,0,0,0,0,0,0
00001B000000000309C0E826583FFFC0,00001B000000000309C0E7A6583CFFC0,00001B000000000309C0E8A65842FFC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309C0E82658A77FC0,00001B000000000309C0E7A658A7FFC0,00001B000000000309C0E8A658A6FFC0,8.2,4,0,0,3,1,0,0,0,0,0
00001B000000000309C0E82658BB7FC0,00001B000000000309C0E8A658BC7FC0,00001B000000000309C0E7A658BA7FC0,11.3,3,0,0,3,0,0,0,0,0,0
00001B000000000309C0E82658DCFFC0,00001B000000000309C0E42658D7FFC0,00001B000000000309C0EBA658E1FFC0,68.8,1,0,0,3,0,0,0,0,0,0
00001B000000000309C0E8A657B17FC0,00001B000000000309C0E92657B07FC0,00001B000000000309C0E7A657B27FC0,16.2,5,0,0,3,0,0,0,0,0,0
00001B000000000309C0E8A657EDFFC0,00001B000000000309C0E72657EE7FC0,00001B000000000309C0EA2657ED7FC0,18.7,5,0,0,3,0,0,0,0,0,0
00001B000000000309C0E8A6582A7FC0,00001B000000000309C0E926582A7FC0,00001B000000000309C0E826582A7FC0,6.7,99,5,0,3,1,1,0,0,0,0
00001B000000000309C0E8A6582DFFC0,00001B000000000309C0E826582DFFC0,00001B000000000309C0E926582D7FC0,6.3,99,5,0,3,1,1,0,0,0,0
00001B000000000309C0E8A658357FC0,00001B000000000309C0E92658357FC0,00001B000000000309C0E7A658357FC0,9.5,99,5,0,3,1,1,0,0,0,0
00001B000000000309C0E8A65841FFC0,00001B000000000309C0E7A658417FC0,00001B000000000309C0E9265842FFC0,13.1,1,0,0,3,0,0,0,0,0,0
00001B000000000309C0E8A658447FC0,00001B000000000309C0E8A65842FFC0,00001B000000000309C0E9265845FFC0,15.0,99,5,0,3,1,1,0,0,0,0
00001B000000000309C0E8A658B8FFC0,00001B000000000309C0E92658B87FC0,00001B000000000309C0E7A658B97FC0,8.3,3,0,0,3,0,0,0,0,0,0
00001B000000000309C0E8A658CE7FC0,00001B000000000309C0EEA658C7FFC0,00001B000000000309C0E32658D57FC0,97.1,1,0,0,2,0,0,0,0,0,0
00001B000000000309C0E8A658F67FC0,00001B000000000309C0E5A658F27FC0,00001B000000000309C0EBA658F9FFC0,55.6,1,0,0,3,0,0,0,0,1,0
00001B000000000309C0E9265818FFC0,00001B000000000309C0E8265818FFC0,00001B000000000309C0EA265818FFC0,12.4,99,5,0,3,1,1,0,0,0,0
00001B000000000309C0E9265822FFC0,00001B000000000309C0E9A65822FFC0,00001B000000000309C0E8A65822FFC0,7.3,99,5,0,3,1,1,0,0,0,0
00001B000000000309C0E926582BFFC0,00001B000000000309C0E926582A7FC0,00001B000000000309C0E926582D7FC0,15.9,1,0,0,3,0,0,0,0,0,0
00001B000000000309C0E92658317FC0,00001B000000000309C0E92658357FC0,00001B000000000309C0E926582D7FC0,38.7,1,0,0,3,0,0,0,0,0,0
00001B000000000309C0E926583DFFC0,00001B000000000309C0E9A6583D7FC0,00001B000000000309C0E926583E7FC0,6.4,1,0,0,3,1,0,0,0,0,0
00001B000000000309C0E9265840FFC0,00001B000000000309C0E926583E7FC0,00001B000000000309C0E9265842FFC0,22.8,3,0,0,3,0,0,3,0,0,0
00001B000000000309C0E92658467FC0,00001B000000000309C0E9265845FFC0,00001B000000000309C0E92658467FC0,3.4,99,5,0,3,1,1,0,0,0,0
00001B000000000309C0E9265846FFC0,00001B000000000309C0E92658467FC0,00001B000000000309C0E92658477FC0,3.6,99,5,0,3,1,1,0,0,0,0
00001B000000000309C0E92658487FC0,00001B000000000309C0E92658477FC0,00001B000000000309C0E92658497FC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309C0E92658A67FC0,00001B000000000309C0E9A658A5FFC0,00001B000000000309C0E8A658A6FFC0,8.0,1,0,0,3,1,0,0,0,1,0
00001B000000000309C0E92658BC7FC0,00001B000000000309C0E8A658BC7FC0,00001B000000000309C0E92658BCFFC0,5.3,1,0,0,3,0,0,0,0,0,0
00001B000000000309C0E92658EBFFC0,00001B000000000309C0E5A658F07FC0,00001B000000000309C0ECA658E7FFC0,60.6,1,0,0,2,0,0,0,0,0,0
00001B000000000309C0E9265901FFC0,00001B000000000309C0E62659057FC0,00001B000000000309C0EBA658FE7FC0,49.3,1,0,0,3,0,0,0,0,1,0
00001B000000000309C0E9A657A6FFC0,00001B000000000309C0EBA657A57FC0,00001B000000000309C0E7A657A8FFC0,29.2,1,0,0,2,1,0,0,0,0,0
00001B000000000309C0E9A657DB7FC0,00001B000000000309C0EC2657D5FFC0,00001B000000000309C0E7A657E0FFC0,60.4,5,0,0,3,0,0,0,0,0,0
00001B000000000309C0E9A657FCFFC0,00001B000000000309C0EAA657FD7FC0,00001B000000000309C0E92657FCFFC0,8.9,1,0,0,3,0,0,0,0,0,0
00001B000000000309C0E9A65813FFC0,00001B000000000309C0E8A658137FC0,00001B000000000309C0EAA65813FFC0,12.2,99,5,0,3,1,1,0,0,0,0
00001B000000000309C0E9A658267FC0,00001B000000000309C0E9A65822FFC0,00001B000000000309C0E926582A7FC0,39.0,1,0,0,3,0,0,0,0,0,0
00001B000000000309C0E9A658397FC0,00001B000000000309C0E92658357FC0,00001B000000000309C0E9A6583D7FC0,40.6,1,0,0,3,0,0,0,0,0,0
00001B000000000309C0E9A658437FC0,00001B000000000309C0E9265842FFC0,00001B000000000309C0EA2658447FC0,8.8,1,0,0,3,0,0,0,0,0,0
00001B000000000309C0E9A658D07FC0,00001B000000000309C0EFA658CA7FC0,00001B000000000309C0E42658D6FFC0,93.3,1,0,0,2,0,0,0,0,0,0
00001B000000000309C0EA2657C57FC0,00001B000000000309C0EBA657C77FC0,00001B000000000309C0E8A657C37FC0,28.4,5,0,0,3,0,0,0,0,0,0
00001B000000000309C0EA2657FFFFC0,00001B000000000309C0EAA657FD7FC0,00001B000000000309C0E9A65802FFC0,29.3,3,0,0,3,0,0,3,0,0,0
00001B000000000309C0EA2658047FC0,00001B000000000309C0E9A65802FFC0,00001B000000000309C0EB2658067FC0,18.9,1,0,0,3,1,0,0,0,0,0
00001B000000000309C0EA2658167FC0,00001B000000000309C0EAA65813FFC0,00001B000000000309C0EA265818FFC0,25.8,1,0,0,3,0,0,0,0,0,0
00001B000000000309C0EA26581DFFC0,00001B000000000309C0E9A65822FFC0,00001B000000000309C0EA265818FFC0,50.1,1,0,0,3,0,0,0,0,0,0
00001B000000000309C0EA265846FFC0,00001B000000000309C0EAA658497FC0,00001B000000000309C0EA2658447FC0,24.4,1,0,0,3,0,0,0,0,0,0
00001B000000000309C0EA2658497FC0,00001B000000000309C0EAA658497FC0,00001B000000000309C0E92658497FC0,7.8,1,0,0,3,0,0,0,0,0,0
00001B000000000309C0EA26589AFFC0,00001B000000000309C0EA26589A7FC0,00001B000000000309C0EA26589B7FC0,5.8,1,0,0,3,0,0,0,0,1,0
00001B000000000309C0EA2658E3FFC0,00001B000000000309C0EA2658E4FFC0,00001B000000000309C0EA2658E37FC0,9.0,1,0,0,3,0,0,0,0,0,0
00001B000000000309C0EA2659137FC0,00001B000000000309C0E9265911FFC0,00001B000000000309C0EB265914FFC0,19.8,1,0,0,3,0,0,0,0,1,0
00001B000000000309C0EAA657AA7FC0,00001B000000000309C0ED2657A87FC0,00001B000000000309C0E8A657AC7FC0,34.7,1,0,0,3,1,0,0,0,0,0
00001B000000000309C0EAA657AF7FC0,00001B000000000309C0E92657B07FC0,00001B000000000309C0EBA657AEFFC0,14.7,5,0,0,3,0,0,0,0,0,0
00001B000000000309C0EAA6580CFFC0,00001B000000000309C0EB2658067FC0,00001B000000000309C0EAA65813FFC0,67.7,1,0,0,3,0,0,0,0,0,0
00001B000000000309C0EAA658FC7FC0,00001B000000000309C0EA2658FBFFC0,00001B000000000309C0EAA658FCFFC0,6.0,1,0,0,3,0,0,0,0,1,0
00001B000000000309C0EB2657FCFFC0,00001B000000000309C0EBA657FC7FC0,00001B000000000309C0EAA657FD7FC0,8.6,1,0,0,3,1,0,0,0,0,0
00001B000000000309C0EB2658997FC0,00001B000000000309C0EBA65898FFC0,00001B000000000309C0EA26589A7FC0,12.0,3,0,0,3,0,0,0,0,0,0
00001B000000000309C0EB2658E27FC0,00001B000000000309C0EBA658E1FFC0,00001B000000000309C0EA2658E37FC0,12.8,3,0,0,3,0,0,0,0,0,0
00001B000000000309C0EB2658FAFFC0,00001B000000000309C0EBA658F9FFC0,00001B000000000309C0EA2658FBFFC0,11.6,3,0,0,3,0,0,0,0,0,0
00001B000000000309C0EB2658FDFFC0,00001B000000000309C0EAA658FCFFC0,00001B000000000309C0EBA658FE7FC0,12.1,3,0,0,3,0,0,0,0,0,0
00001B000000000309C0EBA6583D7FC0,00001B000000000309C0EE26583CFFC0,00001B000000000309C0E9A6583D7FC0,28.8,3,0,0,3,0,0,3,0,0,0
00001B000000000309C0EBA65851FFC0,00001B000000000309C0EAA658497FC0,00001B000000000309C0ED26585A7FC0,88.1,1,0,0,3,0,0,0,0,0,0
00001B000000000309C0EBA658987FC0,00001B000000000309C0EBA658987FC0,00001B000000000309C0EBA65898FFC0,3.8,1,0,0,1,0,0,0,0,1,0
00001B000000000309C0EBA658A37FC0,00001B000000000309C0EDA658A17FC0,00001B000000000309C0E9A658A5FFC0,33.0,1,0,0,3,1,0,0,0,0,0
00001B000000000309C0EBA658C1FFC0,00001B000000000309C0E92658BCFFC0,00001B000000000309C0EE2658C6FFC0,60.7,1,0,0,1,0,0,0,0,0,0
00001B000000000309C0EBA658E67FC0,00001B000000000309C0EA2658E4FFC0,00001B000000000309C0ECA658E7FFC0,21.3,3,0,0,3,0,0,0,0,0,0
00001B000000000309C0EC2657A87FC0,00001B000000000309C0E9A657AA7FC0,00001B000000000309C0EEA657A5FFC0,37.7,1,0,0,1,1,0,0,0,0,0
00001B000000000309C0EC265898FFC0,00001B000000000309C0ECA65898FFC0,00001B000000000309C0EBA65898FFC0,4.9,1,0,0,3,0,0,0,0,0,0
00001B000000000309C0EC2658F9FFC0,00001B000000000309C0ECA658FA7FC0,00001B000000000309C0EBA658F9FFC0,6.6,1,0,0,3,0,0,0,0,1,0
00001B000000000309C0ECA657C97FC0,00001B000000000309C0EBA657C77FC0,00001B000000000309C0ED2657CBFFC0,22.6,5,0,0,3,0,0,0,0,0,0
00001B000000000309C0ECA657D0FFC0,00001B000000000309C0ED2657CBFFC0,00001B000000000309C0EC2657D5FFC0,53.0,5,0,0,3,0,0,0,0,0,0
00001B000000000309C0ECA657EAFFC0,00001B000000000309C0EE2657D8FFC0,00001B000000000309C0EBA657FC7FC0,180.1,1,0,0,3,0,0,0,0,0,0
00001B000000000309C0ECA658447FC0,00001B000000000309C0EA2658447FC0,00001B000000000309C0EEA65843FFC0,29.1,3,0,0,3,0,0,3,2,0,0
00001B000000000309C0ECA658C07FC0,00001B000000000309C0E92658B87FC0,00001B000000000309C0F0A658C87FC0,93.0,1,0,0,1,0,0,0,0,0,0
00001B000000000309C0ECA658E1FFC0,00001B000000000309C0ED2658E1FFC0,00001B000000000309C0EBA658E1FFC0,7.3,1,0,0,3,0,1,0,0,0,0
00001B000000000309C0ED2657A47FC0,00001B000000000309C0EEA657A37FC0,00001B000000000309C0EBA657A57FC0,20.8,1,0,0,2,1,0,0,0,0,0
00001B000000000309C0ED2658077FC0,00001B000000000309C0EB2658067FC0,00001B000000000309C0EFA658087FC0,31.3,3,0,0,3,0,0,3,0,0,0
00001B000000000309C0ED2658E7FFC0,00001B000000000309C0EE2658E7FFC0,00001B000000000309C0ECA658E7FFC0,7.5,1,0,0,3,0,1,0,0,0,0
00001B000000000309C0ED2658FD7FC0,00001B000000000309C0EE2658FBFFC0,00001B000000000309C0EBA658FE7FC0,19.4,1,0,0,3,0,0,0,0,1,0
00001B000000000309C0EDA657A7FFC0,00001B000000000309C0ED2657A87FC0,00001B000000000309C0EEA657A77FC0,10.4,1,0,0,3,1,0,0,0,0,0
00001B000000000309C0EDA657ADFFC0,00001B000000000309C0EBA657AEFFC0,00001B000000000309C0EFA657AD7FC0,27.5,5,0,0,3,0,0,0,0,0,0
00001B000000000309C0EDA658FAFFC0,00001B000000000309C0ECA658FA7FC0,00001B000000000309C0EE2658FBFFC0,12.1,3,0,0,3,0,0,0,0,0,0
00001B000000000309C0EE2657FDFFC0,00001B000000000309C0F02657FEFFC0,00001B000000000309C0EBA657FC7FC0,31.3,3,0,0,3,0,0,3,0,0,0
00001B000000000309C0EE265820FFC0,00001B000000000309C0EEA658147FC0,00001B000000000309C0EDA6582DFFC0,128.7,1,0,0,3,0,0,0,0,0,0
