13,2017-10-31,14:38,3,1,1449,2096
14,2017-10-31,14:38,5,9,1411,1498
15,2017-10-31,14:38,3,0,367,303
16,2017-10-31,14:38,0,2,373,271
17,2017-10-31,14:38,0,0,297,215
18,2017-10-31,14:38,0,3,427,430
19,2017-10-31,14:38,1,0,364,355
1,2017-10-31,14:39,2,0,310,307
2,2017-10-31,14:39,1,0,65,65
3,2017-10-31,14:39,0,3,312,451
4,2017-10-31,14:39,0,0,31,30
5,2017-10-31,14:39,2,1,332,181
6,2017-10-31,14:39,0,0,217,286
7,2017-10-31,14:39,0,0,51,96
8,2017-10-31,14:39,6,13,1229,1113
9,2017-10-31,14:39,2,1,1147,1489
10,2017-10-31,14:39,0,1,1230,1599
11,2017-10-31,14:39,0,17,2469,1300
12,2017-10-31,14:39,0,2,1181,962
13,2017-10-31,14:39,1,3,1450,2099
14,2017-10-31,14:39,4,2,1415,1500
15,2017-10-31,14:39,1,3,368,306
16,2017-10-31,14:39,1,2,374,273
17,2017-10-31,14:39,1,1,298,216
18,2017-10-31,14:39,1,0,428,430
19,2017-10-31,14:39,0,1,364,356
1,2017-10-31,14:40,1,0,311,307
2,2017-10-31,14:40,0,0,65,65
3,2017-10-31,14:40,0,0,312,451
4,2017-10-31,14:40,0,0,31,30
5,2017-10-31,14:40,2,0,334,181
6,2017-10-31,14:40,0,0,217,286
7,2017-10-31,14:40,0,0,51,96
8,2017-10-31,14:40,1,8,1230,1121
9,2017-10-31,14:40,5,2,1152,1491
10,2017-10-31,14:40,6,2,1236,1601
11,2017-10-31,14:40,0,5,2469,1305
12,2017-10-31,14:40,4,0,1185,962
13,2017-10-31,14:40,2,4,1452,2103
14,2017-10-31,14:40,6,4,1421,1504
15,2017-10-31,14:40,1,2,369,308
16,2017-10-31,14:40,2,2,376,275
17,2017-10-31,14:40,0,0,298,216
18,2017-10-31,14:40,3,0,431,430
19,2017-10-31,14:40,0,2,364,358
1,2017-10-31,14:41,5,0,316,307
2,2017-10-31,14:41,1,0,66,65
3,2017-10-31,14:41,1,1,313,452
4,2017-10-31,14:41,0,0,31,30
5,2017-10-31,14:41,2,3,336,184
6,2017-10-31,14:41,0,0,217,286
7,2017-10-31,14:41,0,0,51,96
8,2017-10-31,14:41,10,3,1240,1124
9,2017-10-31,14:41,3,1,1155,1492
10,2017-10-31,14:41,1,0,1237,1601
11,2017-10-31,14:41,0,4,2469,1309
12,2017-10-31,14:41,2,5,1187,967
13,2017-10-31,14:41,7,2,1459,2105
14,2017-10-31,14:41,12,7,1433,1511
15,2017-10-31,14:41,0,0,369,308
16,2017-10-31,14:41,5,1,381,276
17,2017-10-31,14:41,0,0,298,216
18,2017-10-31,14:41,4,2,435,432
19,2017-10-31,14:41,2,0,366,358
1,2017-10-31,14:42,0,0,316,307
2,2017-10-31,14:42,0,0,66,65
3,2017-10-31,14:42,1,1,314,453
4,2017-10-31,14:42,0,0,31,30
5,2017-10-31,14:42,1,1,337,185
6,2017-10-31,14:42,0,0,217,286
7,2017-10-31,14:42,0,0,51,96
8,2017-10-31,14:42,5,6,1245,1130
9,2017-10-31,14:42,2,0,1157,1492
10,2017-10-31,14:42,0,0,1237,1601
11,2017-10-31,14:42,0,7,2469,1316
12,2017-10-31,14:42,1,3,1188,970
13,2017-10-31,14:42,4,3,1463,2108
14,2017-10-31,14:42,5,12,1438,1523
15,2017-10-31,14:42,1,1,370,309
16,2017-10-31,14:42,1,0,382,276
17,2017-10-31,14:42,2,0,300,216
18,2017-10-31,14:42,1,1,436,433
19,2017-10-31,14:42,1,4,367,362
1,2017-10-31,14:43,0,1,316,308
2,2017-10-31,14:43,0,0,66,65
3,2017-10-31,14:43,2,1,316,454
4,2017-10-31,14:43,0,2,31,32
5,2017-10-31,14:43,1,0,338,185
6,2017-10-31,14:43,0,0,217,286
7,2017-10-31,14:43,0,0,51,96
8,2017-10-31,14:43,1,1,1246,1131
9,2017-10-31,14:43,0,4,1157,1496
10,2017-10-31,14:43,1,1,1238,1602
11,2017-10-31,14:43,16,6,2485,1322
12,2017-10-31,14:43,1,8,1189,978
13,2017-10-31,14:43,1,3,1464,2111
14,2017-10-31,14:43,0,7,1438,1530
15,2017-10-31,14:43,2,0,372,309
16,2017-10-31,14:43,1,9,383,285
17,2017-10-31,14:43,2,1,302,217
18,2017-10-31,14:43,0,2,436,435
19,2017-10-31,14:43,4,2,371,364
1,2017-10-31,14:44,0,1,316,309
2,2017-10-31,14:44,0,1,66,66
3,2017-10-31,14:44,1,1,317,455
4,2017-10-31,14:44,1,1,32,33
5,2017-10-31,14:44,2,0,340,185
6,2017-10-31,14:44,0,0,217,286
7,2017-10-31,14:44,0,0,51,96
8,2017-10-31,14:44,3,6,1249,1137
9,2017-10-31,14:44,1,7,1158,1503
10,2017-10-31,14:44,1,15,1239,1617
11,2017-10-31,14:44,7,6,2492,1328
12,2017-10-31,14:44,2,1,1191,979
13,2017-10-31,14:44,1,2,1465,2113
14,2017-10-31,14:44,6,9,1444,1539
15,2017-10-31,14:44,1,0,373,309
16,2017-10-31,14:44,3,3,386,288
17,2017-10-31,14:44,0,0,302,217
18,2017-10-31,14:44,2,1,438,436
19,2017-10-31,14:44,0,1,371,365
1,2017-10-31,14:45,0,0,316,309
2,2017-10-31,14:45,0,0,66,66
3,2017-10-31,14:45,0,0,317,455
4,2017-10-31,14:45,0,0,32,33
5,2017-10-31,14:45,0,2,340,187
6,2017-10-31,14:45,1,0,218,286
7,2017-10-31,14:45,0,0,51,96
8,2017-10-31,14:45,1,2,1250,1139
9,2017-10-31,14:45,4,4,1162,1507
10,2017-10-31,14:45,2,3,1241,1620
11,2017-10-31,14:45,3,9,2495,1337
12,2017-10-31,14:45,4,2,1195,981
13,2017-10-31,14:45,4,6,1469,2119
14,2017-10-31,14:45,7,7,1451,1546
15,2017-10-31,14:45,1,0,374,309
16,2017-10-31,14:45,3,3,389,291
17,2017-10-31,14:45,1,0,303,217
18,2017-10-31,14:45,0,0,438,436
19,2017-10-31,14:45,0,0,371,365
1,2017-10-31,14:46,4,1,320,310
2,2017-10-31,14:46,0,0,66,66
3,2017-10-31,14:46,0,0,317,455
4,2017-10-31,14:46,0,0,32,33
5,2017-10-31,14:46,1,0,341,187
6,2017-10-31,14:46,0,2,218,288
7,2017-10-31,14:46,0,0,51,96
8,2017-10-31,14:46,6,2,1256,1141
9,2017-10-31,14:46,1,3,1163,1510
10,2017-10-31,14:46,1,0,1242,1620
11,2017-10-31,14:46,0,15,2495,1352
12,2017-10-31,14:46,1,0,1196,981
13,2017-10-31,14:46,1,4,1470,2123
14,2017-10-31,14:46,8,7,1459,1553
15,2017-10-31,14:46,0,1,374,310
16,2017-10-31,14:46,3,4,392,295
17,2017-10-31,14:46,1,2,304,219
18,2017-10-31,14:46,0,3,438,439
19,2017-10-31,14:46,0,2,371,367
1,2017-10-31,14:47,0,0,320,310
2,2017-10-31,14:47,2,2,68,68
3,2017-10-31,14:47,0,4,317,459
4,2017-10-31,14:47,0,0,32,33
5,2017-10-31,14:47,1,1,342,188
6,2017-10-31,14:47,0,0,218,288
7,2017-10-31,14:47,0,0,51,96
8,2017-10-31,14:47,2,3,1258,1144
9,2017-10-31,14:47,2,1,1165,1511
10,2017-10-31,14:47,2,0,1244,1620
11,2017-10-31,14:47,3,2,2498,1354
12,2017-10-31,14:47,6,2,1202,983
13,2017-10-31,14:47,3,2,1473,2125
14,2017-10-31,14:47,5,1,1464,1554
15,2017-10-31,14:47,1,0,375,310
16,2017-10-31,14:47,1,1,393,296
17,2017-10-31,14:47,1,0,305,219
18,2017-10-31,14:47,0,2,438,441
19,2017-10-31,14:47,2,1,373,368
1,2017-10-31,14:48,3,0,323,310
2,2017-10-31,14:48,0,0,68,68
3,2017-10-31,14:48,2,0,319,459
4,2017-10-31,14:48,0,0,32,33
5,2017-10-31,14:48,1,0,343,188
6,2017-10-31,14:48,0,0,218,288
7,2017-10-31,14:48,0,0,51,96
8,2017-10-31,14:48,2,7,1260,1151
9,2017-10-31,14:48,3,5,1168,1516
10,2017-10-31,14:48,1,1,1245,1621
11,2017-10-31,14:48,1,15,2499,1369
12,2017-10-31,14:48,0,0,1202,983
13,2017-10-31,14:48,6,5,1479,2130
14,2017-10-31,14:48,6,10,1470,1564
15,2017-10-31,14:48,3,0,378,310
16,2017-10-31,14:48,1,2,394,298
17,2017-10-31,14:48,1,0,306,219
18,2017-10-31,14:48,0,2,438,443
19,2017-10-31,14:48,4,0,377,368
1,2017-10-31,14:49,0,0,323,310
2,2017-10-31,14:49,0,0,68,68
3,2017-10-31,14:49,1,0,320,459
4,2017-10-31,14:49,0,2,32,35
5,2017-10-31,14:49,0,1,343,189
6,2017-10-31,14:49,0,0,218,288
7,2017-10-31,14:49,0,0,51,96
8,2017-10-31,14:49,3,7,1263,1158
9,2017-10-31,14:49,1,1,1169,1517
10,2017-10-31,14:49,3,1,1248,1622
11,2017-10-31,14:49,2,5,2501,1374
12,2017-10-31,14:49,8,5,1210,988
13,2017-10-31,14:49,4,0,1483,2130
14,2017-10-31,14:49,5,5,1475,1569
15,2017-10-31,14:49,0,0,378,310
16,2017-10-31,14:49,5,1,399,299
17,2017-10-31,14:49,1,0,307,219
18,2017-10-31,14:49,0,2,438,445
19,2017-10-31,14:49,0,3,377,371
1,2017-10-31,14:50,0,2,323,312
2,2017-10-31,14:50,1,0,69,68
3,2017-10-31,14:50,1,0,321,459
4,2017-10-31,14:50,0,0,32,35
5,2017-10-31,14:50,3,0,346,189
6,2017-10-31,14:50,0,0,218,288
7,2017-10-31,14:50,0,0,51,96
8,2017-10-31,14:50,4,8,1267,1166
9,2017-10-31,14:50,2,2,1171,1519
10,2017-10-31,14:50,3,6,1251,1628
11,2017-10-31,14:50,0,6,2501,1380
12,2017-10-31,14:50,3,2,1213,990
13,2017-10-31,14:50,3,1,1486,2131
14,2017-10-31,14:50,3,11,1478,1580
15,2017-10-31,14:50,2,1,380,311
16,2017-10-31,14:50,1,2,400,301
17,2017-10-31,14:50,0,0,307,219
18,2017-10-31,14:50,0,0,438,445
19,2017-10-31,14:50,2,0,379,371
1,2017-10-31,14:51,2,1,325,313
2,2017-10-31,14:51,0,0,69,68
3,2017-10-31,14:51,0,0,321,459
4,2017-10-31,14:51,1,1,33,36
5,2017-10-31,14:51,0,0,346,189
6,2017-10-31,14:51,0,0,218,288
7,2017-10-31,14:51,0,0,51,96
8,2017-10-31,14:51,1,0,1268,1166
9,2017-10-31,14:51,3,0,1174,1519
10,2017-10-31,14:51,3,5,1254,1633
11,2017-10-31,14:51,0,7,2501,1387
12,2017-10-31,14:51,1,4,1214,994
13,2017-10-31,14:51,5,10,1491,2141
14,2017-10-31,14:51,6,7,1484,1587
15,2017-10-31,14:51,0,1,380,312
16,2017-10-31,14:51,3,0,403,301
17,2017-10-31,14:51,1,2,308,221
18,2017-10-31,14:51,0,2,438,447
19,2017-10-31,14:51,3,0,382,371
1,2017-10-31,14:52,0,0,325,313
2,2017-10-31,14:52,0,0,69,68
3,2017-10-31,14:52,0,2,321,461
4,2017-10-31,14:52,0,0,33,36
5,2017-10-31,14:52,0,0,346,189
6,2017-10-31,14:52,0,0,218,288
7,2017-10-31,14:52,0,0,51,96
8,2017-10-31,14:52,5,2,1273,1168
9,2017-10-31,14:52,3,0,1177,1519
10,2017-10-31,14:52,4,0,1258,1633
11,2017-10-31,14:52,0,4,2501,1391
12,2017-10-31,14:52,4,3,1218,997
13,2017-10-31,14:52,5,5,1496,2146
14,2017-10-31,14:52,1,6,1485,1593
15,2017-10-31,14:52,1,0,381,312
16,2017-10-31,14:52,0,1,403,302
17,2017-10-31,14:52,0,1,308,222
18,2017-10-31,14:52,0,2,438,449
19,2017-10-31,14:52,0,2,382,373
1,2017-10-31,14:53,1,2,326,315
2,2017-10-31,14:53,0,0,69,68
3,2017-10-31,14:53,2,4,323,465
4,2017-10-31,14:53,0,0,33,36
5,2017-10-31,14:53,3,1,349,190
6,2017-10-31,14:53,1,0,219,288
7,2017-10-31,14:53,0,0,51,96
8,2017-10-31,14:53,5,3,1278,1171
9,2017-10-31,14:53,8,1,1185,1520
10,2017-10-31,14:53,1,1,1259,1634
11,2017-10-31,14:53,1,3,2502,1394
12,2017-10-31,14:53,2,4,1220,1001
13,2017-10-31,14:53,4,4,1500,2150
14,2017-10-31,14:53,5,0,1490,1593
15,2017-10-31,14:53,1,0,382,312
16,2017-10-31,14:53,0,4,403,306
17,2017-10-31,14:53,0,0,308,222
18,2017-10-31,14:53,0,1,438,450
19,2017-10-31,14:53,1,0,383,373
1,2017-10-31,14:54,0,1,326,316
2,2017-10-31,14:54,0,1,69,69
3,2017-10-31,14:54,1,2,324,467
4,2017-10-31,14:54,0,0,33,36
5,2017-10-31,14:54,0,0,349,190
6,2017-10-31,14:54,0,0,219,288
7,2017-10-31,14:54,1,0,52,96
8,2017-10-31,14:54,5,4,1283,1175
9,2017-10-31,14:54,9,4,1194,1524
10,2017-10-31,14:54,3,4,1262,1638
11,2017-10-31,14:54,14,0,2516,1394
12,2017-10-31,14:54,1,2,1221,1003
13,2017-10-31,14:54,6,1,1506,2151
14,2017-10-31,14:54,3,4,1493,1597
15,2017-10-31,14:54,1,1,383,313
16,2017-10-31,14:54,1,3,404,309
17,2017-10-31,14:54,0,0,308,222
18,2017-10-31,14:54,2,1,440,451
19,2017-10-31,14:54,1,0,384,373
1,2017-10-31,14:55,2,2,328,318
2,2017-10-31,14:55,0,0,69,69
3,2017-10-31,14:55,0,5,324,472
4,2017-10-31,14:55,0,0,33,36
5,2017-10-31,14:55,1,1,350,191
6,2017-10-31,14:55,0,0,219,288
7,2017-10-31,14:55,0,0,52,96
8,2017-10-31,14:55,2,3,1285,1178
9,2017-10-31,14:55,0,9,1194,1533
10,2017-10-31,14:55,7,2,1269,1640
11,2017-10-31,14:55,4,6,2520,1400
12,2017-10-31,14:55,1,1,1222,1004
13,2017-10-31,14:55,1,1,1507,2152
14,2017-10-31,14:55,9,3,1502,1600
15,2017-10-31,14:55,0,0,383,313
16,2017-10-31,14:55,1,0,405,309
17,2017-10-31,14:55,0,0,308,222
18,2017-10-31,14:55,0,1,440,452
19,2017-10-31,14:55,0,0,384,373
1,2017-10-31,14:56,0,0,328,318
2,2017-10-31,14:56,0,1,69,70
3,2017-10-31,14:56,1,3,325,475
4,2017-10-31,14:56,0,2,33,38
5,2017-10-31,14:56,1,0,351,191
6,2017-10-31,14:56,0,0,219,288
7,2017-10-31,14:56,0,0,52,96
8,2017-10-31,14:56,2,4,1287,1182
9,2017-10-31,14:56,3,1,1197,1534
10,2017-10-31,14:56,3,4,1272,1644
11,2017-10-31,14:56,1,4,2521,1404
12,2017-10-31,14:56,3,3,1225,1007
13,2017-10-31,14:56,5,2,1512,2154
14,2017-10-31,14:56,5,5,1507,1605
15,2017-10-31,14:56,0,1,383,314
16,2017-10-31,14:56,4,0,409,309
17,2017-10-31,14:56,0,0,308,222
18,2017-10-31,14:56,0,2,440,454
19,2017-10-31,14:56,0,1,384,374
1,2017-10-31,14:57,0,0,328,318
2,2017-10-31,14:57,0,0,69,70
3,2017-10-31,14:57,1,0,326,475
4,2017-10-31,14:57,0,0,33,38
5,2017-10-31,14:57,1,1,352,192
6,2017-10-31,14:57,0,0,219,288
7,2017-10-31,14:57,0,0,52,96
8,2017-10-31,14:57,9,1,1296,1183
9,2017-10-31,14:57,2,3,1199,1537
10,2017-10-31,14:57,2,2,1274,1646
11,2017-10-31,14:57,2,7,2523,1411
12,2017-10-31,14:57,1,3,1226,1010
13,2017-10-31,14:57,4,3,1516,2157
14,2017-10-31,14:57,2,0,1509,1605
15,2017-10-31,14:57,1,2,384,316
16,2017-10-31,14:57,1,1,410,310
17,2017-10-31,14:57,0,2,308,224
18,2017-10-31,14:57,5,1,445,455
19,2017-10-31,14:57,8,0,392,374
1,2017-10-31,14:58,2,0,330,318
2,2017-10-31,14:58,0,0,69,70
3,2017-10-31,14:58,2,0,328,475
4,2017-10-31,14:58,1,0,34,38
5,2017-10-31,14:58,0,0,352,192
6,2017-10-31,14:58,0,0,219,288
7,2017-10-31,14:58,0,0,52,96
8,2017-10-31,14:58,3,1,1299,1184
9,2017-10-31,14:58,3,2,1202,1539
10,2017-10-31,14:58,4,2,1278,1648
11,2017-10-31,14:58,0,4,2523,1415
12,2017-10-31,14:58,0,2,1226,1012
13,2017-10-31,14:58,2,3,1518,2160
14,2017-10-31,14:58,5,7,1514,1612
15,2017-10-31,14:58,1,2,385,318
16,2017-10-31,14:58,0,0,410,310
17,2017-10-31,14:58,0,0,308,224
18,2017-10-31,14:58,3,0,448,455
19,2017-10-31,14:58,0,2,392,376
1,2017-10-31,14:59,0,0,330,318
2,2017-10-31,14:59,0,0,69,70
3,2017-10-31,14:59,1,1,329,476
4,2017-10-31,14:59,0,0,34,38
5,2017-10-31,14:59,0,1,352,193
6,2017-10-31,14:59,0,0,219,288
7,2017-10-31,14:59,0,0,52,96
8,2017-10-31,14:59,6,5,1305,1189
9,2017-10-31,14:59,1,2,1203,1541
10,2017-10-31,14:59,3,3,1281,1651
11,2017-10-31,14:59,2,0,2525,1415
12,2017-10-31,14:59,3,1,1229,1013
13,2017-10-31,14:59,0,2,1518,2162
14,2017-10-31,14:59,0,7,1514,1619
15,2017-10-31,14:59,1,0,386,318
16,2017-10-31,14:59,3,0,413,310
17,2017-10-31,14:59,1,0,309,224
18,2017-10-31,14:59,1,2,449,457
19,2017-10-31,14:59,2,1,394,377
1,2017-10-31,15:00,2,0,332,318
2,2017-10-31,15:00,0,0,69,70
3,2017-10-31,15:00,0,0,329,476
4,2017-10-31,15:00,0,0,34,38
5,2017-10-31,15:00,1,0,353,193
6,2017-10-31,15:00,0,0,219,288
7,2017-10-31,15:00,0,0,52,96
8,2017-10-31,15:00,5,6,1310,1195
9,2017-10-31,15:00,2,5,1205,1546
10,2017-10-31,15:00,1,1,1282,1652
11,2017-10-31,15:00,3,1,2528,1416
12,2017-10-31,15:00,0,0,1229,1013
13,2017-10-31,15:00,0,3,1518,2165
14,2017-10-31,15:00,0,6,1514,1625
15,2017-10-31,15:00,0,0,386,318
16,2017-10-31,15:00,1,1,414,311
17,2017-10-31,15:00,1,0,310,224
18,2017-10-31,15:00,0,0,449,457
19,2017-10-31,15:00,0,1,394,378
1,2017-10-31,15:01,0,2,332,320
2,2017-10-31,15:01,0,0,69,70
3,2017-10-31,15:01,0,1,329,477
4,2017-10-31,15:01,0,0,34,38
5,2017-10-31,15:01,0,0,353,193
6,2017-10-31,15:01,1,0,220,288
7,2017-10-31,15:01,0,0,52,96
8,2017-10-31,15:01,0,5,1310,1200
9,2017-10-31,15:01,0,4,1205,1550
10,2017-10-31,15:01,6,5,1288,1657
11,2017-10-31,15:01,0,2,2528,1418
12,2017-10-31,15:01,2,1,1231,1014
13,2017-10-31,15:01,2,3,1520,2168
14,2017-10-31,15:01,6,3,1520,1628
15,2017-10-31,15:01,0,0,386,318
16,2017-10-31,15:01,1,1,415,312
17,2017-10-31,15:01,0,0,310,224
18,2017-10-31,15:01,0,0,449,457
19,2017-10-31,15:01,1,0,395,378
1,2017-10-31,15:02,4,0,336,320
2,2017-10-31,15:02,0,1,69,71
3,2017-10-31,15:02,1,0,330,477
4,2017-10-31,15:02,0,0,34,38
5,2017-10-31,15:02,1,1,354,194
6,2017-10-31,15:02,0,0,220,288
7,2017-10-31,15:02,0,0,52,96
8,2017-10-31,15:02,2,3,1312,1203
9,2017-10-31,15:02,2,3,1207,1553
10,2017-10-31,15:02,2,1,1290,1658
11,2017-10-31,15:02,3,2,2531,1420
12,2017-10-31,15:02,3,3,1234,1017
13,2017-10-31,15:02,1,6,1521,2174
14,2017-10-31,15:02,5,1,1525,1629
15,2017-10-31,15:02,0,0,386,318
16,2017-10-31,15:02,1,1,416,313
17,2017-10-31,15:02,0,0,310,224
18,2017-10-31,15:02,0,0,449,457
19,2017-10-31,15:02,0,0,395,378
1,2017-10-31,15:03,1,1,337,321
2,2017-10-31,15:03,0,0,69,71
3,2017-10-31,15:03,2,0,332,477
4,2017-10-31,15:03,0,0,34,38
5,2017-10-31,15:03,3,2,357,196
6,2017-10-31,15:03,0,0,220,288
7,2017-10-31,15:03,0,0,52,96
8,2017-10-31,15:03,1,3,1313,1206
9,2017-10-31,15:03,2,3,1209,1556
10,2017-10-31,15:03,0,5,1290,1663
11,2017-10-31,15:03,4,0,2535,1420
12,2017-10-31,15:03,2,2,1236,1019
13,2017-10-31,15:03,2,0,1523,2174
14,2017-10-31,15:03,5,9,1530,1638
15,2017-10-31,15:03,2,0,388,318
16,2017-10-31,15:03,1,0,417,313
17,2017-10-31,15:03,0,0,310,224
18,2017-10-31,15:03,1,3,450,460
19,2017-10-31,15:03,0,2,395,380
1,2017-10-31,15:04,2,0,339,321
2,2017-10-31,15:04,0,0,69,71
3,2017-10-31,15:04,2,2,334,479
4,2017-10-31,15:04,0,0,34,38
5,2017-10-31,15:04,0,0,357,196
6,2017-10-31,15:04,1,0,221,288
7,2017-10-31,15:04,0,0,52,96
8,2017-10-31,15:04,6,4,1319,1210
9,2017-10-31,15:04,1,1,1210,1557
10,2017-10-31,15:04,4,1,1294,1664
11,2017-10-31,15:04,1,4,2536,1424
12,2017-10-31,15:04,3,3,1239,1022
13,2017-10-31,15:04,1,2,1524,2176
14,2017-10-31,15:04,2,5,1532,1643
15,2017-10-31,15:04,2,0,390,318
16,2017-10-31,15:04,3,1,420,314
17,2017-10-31,15:04,0,0,310,224
18,2017-10-31,15:04,0,1,450,461
19,2017-10-31,15:04,0,0,395,380
1,2017-10-31,15:05,1,2,340,323
2,2017-10-31,15:05,0,0,69,71
3,2017-10-31,15:05,0,3,334,482
4,2017-10-31,15:05,0,0,34,38
5,2017-10-31,15:05,3,0,360,196
6,2017-10-31,15:05,1,0,222,288
7,2017-10-31,15:05,1,0,53,96
8,2017-10-31,15:05,1,2,1320,1212
9,2017-10-31,15:05,2,2,1212,1559
10,2017-10-31,15:05,2,1,1296,1665
11,2017-10-31,15:05,0,6,2536,1430
12,2017-10-31,15:05,1,2,1240,1024
13,2017-10-31,15:05,6,3,1530,2179
14,2017-10-31,15:05,5,5,1537,1648
15,2017-10-31,15:05,0,1,390,319
16,2017-10-31,15:05,0,0,420,314
17,2017-10-31,15:05,0,0,310,224
18,2017-10-31,15:05,2,1,452,462
19,2017-10-31,15:05,0,0,395,380
1,2017-10-31,15:06,5,0,345,323
2,2017-10-31,15:06,0,0,69,71
3,2017-10-31,15:06,1,0,335,482
4,2017-10-31,15:06,0,0,34,38
5,2017-10-31,15:06,1,0,361,196
6,2017-10-31,15:06,1,0,223,288
7,2017-10-31,15:06,0,0,53,96
8,2017-10-31,15:06,5,8,1325,1220
9,2017-10-31,15:06,3,1,1215,1560
10,2017-10-31,15:06,3,0,1299,1665
11,2017-10-31,15:06,0,5,2536,1435
12,2017-10-31,15:06,2,3,1242,1027
13,2017-10-31,15:06,0,0,1530,2179
14,2017-10-31,15:06,5,6,1542,1654
15,2017-10-31,15:06,1,0,391,319
16,2017-10-31,15:06,1,0,421,314
17,2017-10-31,15:06,1,1,311,225
18,2017-10-31,15:06,0,0,452,462
19,2017-10-31,15:06,1,2,396,382
1,2017-10-31,15:07,0,1,345,324
2,2017-10-31,15:07,0,0,69,71
3,2017-10-31,15:07,0,1,335,483
4,2017-10-31,15:07,0,0,34,38
5,2017-10-31,15:07,2,0,363,196
6,2017-10-31,15:07,0,0,223,288
7,2017-10-31,15:07,0,0,53,96
8,2017-10-31,15:07,6,5,1331,1225
9,2017-10-31,15:07,1,1,1216,1561
10,2017-10-31,15:07,2,6,1301,1671
11,2017-10-31,15:07,0,14,2536,1449
12,2017-10-31,15:07,3,2,1245,1029
13,2017-10-31,15:07,2,5,1532,2184
14,2017-10-31,15:07,5,4,1547,1658
15,2017-10-31,15:07,3,1,394,320
16,2017-10-31,15:07,0,0,421,314
17,2017-10-31,15:07,0,0,311,225
18,2017-10-31,15:07,0,5,452,467
19,2017-10-31,15:07,1,0,397,382
1,2017-10-31,15:08,1,0,346,324
2,2017-10-31,15:08,0,0,69,71
3,2017-10-31,15:08,0,0,335,483
4,2017-10-31,15:08,0,0,34,38
5,2017-10-31,15:08,3,1,366,197
6,2017-10-31,15:08,0,0,223,288
7,2017-10-31,15:08,0,0,53,96
8,2017-10-31,15:08,3,6,1334,1231
9,2017-10-31,15:08,0,2,1216,1563
10,2017-10-31,15:08,4,1,1305,1672
11,2017-10-31,15:08,1,3,2537,1452
12,2017-10-31,15:08,1,1,1246,1030
13,2017-10-31,15:08,3,2,1535,2186
14,2017-10-31,15:08,2,3,1549,1661
15,2017-10-31,15:08,0,2,394,322
16,2017-10-31,15:08,0,1,421,315
17,2017-10-31,15:08,0,0,311,225
18,2017-10-31,15:08,0,3,452,470
19,2017-10-31,15:08,0,0,397,382
1,2017-10-31,15:09,2,2,348,326
2,2017-10-31,15:09,0,0,69,71
3,2017-10-31,15:09,4,1,339,484
4,2017-10-31,15:09,0,0,34,38
5,2017-10-31,15:09,0,0,366,197
6,2017-10-31,15:09,0,0,223,288
7,2017-10-31,15:09,0,0,53,96
8,2017-10-31,15:09,0,6,1334,1237
9,2017-10-31,15:09,4,0,1220,1563
10,2017-10-31,15:09,4,3,1309,1675
11,2017-10-31,15:09,0,0,2537,1452
12,2017-10-31,15:09,0,0,1246,1030
13,2017-10-31,15:09,2,1,1537,2187
14,2017-10-31,15:09,4,1,1553,1662
15,2017-10-31,15:09,1,1,395,323
16,2017-10-31,15:09,0,1,421,316
17,2017-10-31,15:09,1,2,312,227
18,2017-10-31,15:09,2,2,454,472
19,2017-10-31,15:09,0,1,397,383
1,2017-10-31,15:10,5,1,353,327
2,2017-10-31,15:10,0,0,69,71
3,2017-10-31,15:10,3,2,342,486
4,2017-10-31,15:10,0,0,34,38
5,2017-10-31,15:10,3,0,369,197
6,2017-10-31,15:10,0,0,223,288
7,2017-10-31,15:10,0,0,53,96
8,2017-10-31,15:10,4,6,1338,1243
9,2017-10-31,15:10,3,0,1223,1563
10,2017-10-31,15:10,2,2,1311,1677
11,2017-10-31,15:10,0,1,2537,1453
12,2017-10-31,15:10,0,0,1246,1030
13,2017-10-31,15:10,1,2,1538,2189
14,2017-10-31,15:10,6,5,1559,1667
15,2017-10-31,15:10,0,0,395,323
16,2017-10-31,15:10,1,1,422,317
17,2017-10-31,15:10,0,0,312,227
18,2017-10-31,15:10,1,1,455,473
19,2017-10-31,15:10,2,0,399,383
1,2017-10-31,15:11,0,1,353,328
2,2017-10-31,15:11,0,1,69,72
3,2017-10-31,15:11,1,4,343,490
4,2017-10-31,15:11,0,0,34,38
5,2017-10-31,15:11,4,1,373,198
6,2017-10-31,15:11,0,0,223,288
7,2017-10-31,15:11,0,0,53,96
8,2017-10-31,15:11,5,10,1343,1253
9,2017-10-31,15:11,1,0,1224,1563
10,2017-10-31,15:11,1,1,1312,1678
11,2017-10-31,15:11,0,4,2537,1457
12,2017-10-31,15:11,2,2,1248,1032
13,2017-10-31,15:11,5,3,1543,2192
14,2017-10-31,15:11,3,5,1562,1672
15,2017-10-31,15:11,0,0,395,323
16,2017-10-31,15:11,0,0,422,317
17,2017-10-31,15:11,2,0,314,227
18,2017-10-31,15:11,1,5,456,478
19,2017-10-31,15:11,3,1,402,384
1,2017-10-31,15:12,2,2,355,330
2,2017-10-31,15:12,2,0,71,72
3,2017-10-31,15:12,4,2,347,492
4,2017-10-31,15:12,0,0,34,38
5,2017-10-31,15:12,4,0,377,198
6,2017-10-31,15:12,2,0,225,288
7,2017-10-31,15:12,0,0,53,96
8,2017-10-31,15:12,9,7,1352,1260
9,2017-10-31,15:12,1,1,1225,1564
10,2017-10-31,15:12,2,6,1314,1684
