ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080009659-038150,田,138.07638375100,36.08631038890,20361,下諏訪町
20080011038-035982,田,138.10038855400,36.09881910970,20361,下諏訪町
20080007036-035107,畑,138.11028421200,36.06278105720,20361,下諏訪町
20080008124-036525,畑,138.09449290000,36.07254102370,20361,下諏訪町
20080007816-036048,畑,138.09980193800,36.06977949260,20361,下諏訪町
20080009944-037469,田,138.08392826100,36.08890795560,20361,下諏訪町
20080011055-036071,田,138.09940413100,36.09897198380,20361,下諏訪町
20080011440-036412,田,138.09560088200,36.10242412620,20361,下諏訪町
20080007109-035104,畑,138.11031411600,36.06344024810,20361,下諏訪町
20080007814-036133,畑,138.09886402100,36.06975330920,20361,下諏訪町
20080007068-037876,畑,138.07954710000,36.06296548540,20361,下諏訪町
20080009534-037778,畑,138.08052031400,36.08519934830,20361,下諏訪町
20080008944-038019,田,138.07786634000,36.07987100470,20361,下諏訪町
20080011103-035663,田,138.10392579800,36.09941866980,20361,下諏訪町
20080009396-037997,畑,138.07809028000,36.08394885010,20361,下諏訪町
20080009083-037138,畑,138.08764611100,36.08115778190,20361,下諏訪町
20080009402-038109,畑,138.07685082300,36.08399867800,20361,下諏訪町
20080007412-035214,畑,138.10908651200,36.06616989450,20361,下諏訪町
20080011198-035733,畑,138.10315253800,36.10027374870,20361,下諏訪町
20080008960-036872,畑,138.09059980700,36.08005408330,20361,下諏訪町
20080007096-035072,田,138.11067622600,36.06332516430,20361,下諏訪町
20080009552-038082,畑,138.07714133200,36.08535023230,20361,下諏訪町
20080008754-036912,畑,138.09016430400,36.07819666620,20361,下諏訪町
20080010350-037487,畑,138.08371392300,36.09256467730,20361,下諏訪町
20080007145-035256,畑,138.10862522600,36.06375708710,20361,下諏訪町
20080009376-038406,畑,138.07355014000,36.08374910890,20361,下諏訪町
20080007663-037324,畑,138.08564301700,36.06835110300,20361,下諏訪町
20080009414-038130,田,138.07661221900,36.08410243250,20361,下諏訪町
20080007585-035356,田,138.10750221800,36.06772182980,20361,下諏訪町
20080007999-038306,田,138.07473167000,36.07133873750,20361,下諏訪町
20080007241-037287,田,138.08608107300,36.06455186090,20361,下諏訪町
20080008611-036604,畑,138.09359440300,36.07692411130,20361,下諏訪町
20080009362-038307,畑,138.07465315600,36.08362196530,20361,下諏訪町
20080008759-036738,田,138.09210358500,36.07825576930,20361,下諏訪町
20080008779-035662,畑,138.10404056000,36.07847518710,20361,下諏訪町
20080007126-038168,畑,138.07629881600,36.06347895830,20361,下諏訪町
20080007339-037739,畑,138.08105949900,36.06541919880,20361,下諏訪町
20080009616-038327,田,138.07441205400,36.08591638090,20361,下諏訪町
20080011216-036041,田,138.09972236600,36.10042681400,20361,下諏訪町
20080008276-036619,畑,138.09343932000,36.07390139260,20361,下諏訪町
20080007169-035120,畑,138.11013845000,36.06398018530,20361,下諏訪町
20080008814-036720,畑,138.09229600000,36.07875176930,20361,下諏訪町
20080008702-036894,畑,138.09036639900,36.07773050450,20361,下諏訪町
20080007708-037488,畑,138.08381874400,36.06874998160,20361,下諏訪町
20080009028-037824,畑,138.08002569900,36.08063201890,20361,下諏訪町
20080006932-035292,畑,138.10824113200,36.06184259640,20361,下諏訪町
20080007191-035316,畑,138.10795372900,36.06417079000,20361,下諏訪町
20080010024-037571,畑,138.08279433200,36.08962341910,20361,下諏訪町
20080009372-038143,田,138.07647000900,36.08371872710,20361,下諏訪町
20080011181-035865,田,138.10168842300,36.10010986400,20361,下諏訪町
20080008000-037527,畑,138.08337682300,36.07137764050,20361,下諏訪町
20080008760-036638,田,138.09320573800,36.07826642360,20361,下諏訪町
20080009577-038029,畑,138.07772321000,36.08557387830,20361,下諏訪町
20080009515-038034,畑,138.07767537600,36.08501873770,20361,下諏訪町
20080007340-036618,田,138.09349768200,36.06546721190,20361,下諏訪町
20080009834-038289,畑,138.07482899100,36.08788163300,20361,下諏訪町
20080007183-038261,畑,138.07526279100,36.06398681970,20361,下諏訪町
20080007915-036297,畑,138.09703135000,36.07065734210,20361,下諏訪町
20080013569-035696,畑,138.10345667700,36.12164253970,20361,下諏訪町
20080008388-036414,田,138.09571384000,36.07492322930,20361,下諏訪町
20080007914-036953,畑,138.08975732400,36.07062432740,20361,下諏訪町
20080006924-038194,畑,138.07602533700,36.06165355920,20361,下諏訪町
20080009434-038477,畑,138.07275971700,36.08426488070,20361,下諏訪町
20080008331-038315,畑,138.07461115900,36.07433180770,20361,下諏訪町
20080009448-035067,畑,138.11062184000,36.08452785810,20361,下諏訪町
20080007789-036788,田,138.09159276600,36.06950643960,20361,下諏訪町
20080008220-036543,田,138.09429289400,36.07339746000,20361,下諏訪町
20080011594-036582,畑,138.09370429000,36.10380577690,20361,下諏訪町
20080006968-038153,畑,138.07647502400,36.06205581720,20361,下諏訪町
20080010083-037436,田,138.08429160600,36.09016171240,20361,下諏訪町
20080009851-034809,田,138.11347076700,36.08816411020,20361,下諏訪町
20080011488-036383,田,138.09591775600,36.10286028700,20361,下諏訪町
20080007437-035526,畑,138.10561347100,36.06637865790,20361,下諏訪町
20080009497-038475,畑,138.07277967000,36.08483930170,20361,下諏訪町
20080009664-037824,畑,138.07999446700,36.08636317720,20361,下諏訪町
20080007311-035259,畑,138.10858938000,36.06525651130,20361,下諏訪町
20080007806-036378,畑,138.09614391000,36.06967960940,20361,下諏訪町
20080008414-036495,畑,138.09481880200,36.07515071360,20361,下諏訪町
20080008984-038198,田,138.07587835400,36.08022341650,20361,下諏訪町
20080008637-036558,畑,138.09409974400,36.07716333130,20361,下諏訪町
20080009515-038329,田,138.07439740300,36.08500860880,20361,下諏訪町
20080008821-036737,畑,138.09210950200,36.07880812430,20361,下諏訪町
20080009199-038283,畑,138.07492642200,36.08215829360,20361,下諏訪町
20080008927-037453,畑,138.08415901700,36.07973905290,20361,下諏訪町
20080009369-037874,畑,138.07946229100,36.08370637890,20361,下諏訪町
20080009409-038168,田,138.07619568200,36.08405837090,20361,下諏訪町
20080007498-038271,畑,138.07514310000,36.06682736170,20361,下諏訪町
20080008200-036516,田,138.09459548100,36.07322201070,20361,下諏訪町
20080011168-036106,畑,138.09900705500,36.09998893800,20361,下諏訪町
20080011492-036391,田,138.09583187100,36.10289979570,20361,下諏訪町
20080009406-038468,田,138.07285782900,36.08401455250,20361,下諏訪町
20080008320-038313,畑,138.07463934400,36.07423742690,20361,下諏訪町
20080007980-036405,畑,138.09582905700,36.07124288350,20361,下諏訪町
20080009110-037279,畑,138.08608098600,36.08139288980,20361,下諏訪町
20080007649-036523,田,138.09453977700,36.06825228080,20361,下諏訪町
20080008160-036605,畑,138.09360828200,36.07286091760,20361,下諏訪町
20080008424-036334,畑,138.09660356800,36.07524476950,20361,下諏訪町
20080008996-035544,田,138.10535077200,36.08042883590,20361,下諏訪町
20080011174-036061,畑,138.09950456800,36.10004078040,20361,下諏訪町
20080009292-038534,田,138.07213498500,36.08299023720,20361,下諏訪町
20080010175-037586,畑,138.08261836200,36.09098584890,20361,下諏訪町
20080008780-035819,畑,138.10230639700,36.07847678620,20361,下諏訪町
20080008546-038019,畑,138.07789343400,36.07627974460,20361,下諏訪町
20080007369-037019,畑,138.08904558900,36.06570957280,20361,下諏訪町
20080008516-036583,畑,138.09383078300,36.07606754110,20361,下諏訪町
20080009646-037865,畑,138.07953986400,36.08620678950,20361,下諏訪町
20080009181-038012,畑,138.07794076500,36.08200553390,20361,下諏訪町
20080010942-036618,畑,138.09333668300,36.09793318950,20361,下諏訪町
20080009488-037739,畑,138.08095510500,36.08478154370,20361,下諏訪町
20080010278-037464,畑,138.08396861600,36.09191834740,20361,下諏訪町
20080009615-038110,畑,138.07682460600,36.08590982740,20361,下諏訪町
20080009627-037908,畑,138.07906943500,36.08602792130,20361,下諏訪町
20080009095-038063,畑,138.07737633500,36.08122854130,20361,下諏訪町
20080011487-036374,田,138.09601619400,36.10285497040,20361,下諏訪町
20080009377-038310,田,138.07461193900,36.08376058220,20361,下諏訪町
20080008740-036796,畑,138.09145498500,36.07808133650,20361,下諏訪町
20080010096-037469,田,138.08392317900,36.09027763270,20361,下諏訪町
20080008993-038221,田,138.07562895900,36.08030574430,20361,下諏訪町
20080009271-037090,田,138.08817160000,36.08285107990,20361,下諏訪町
20080008452-036540,田,138.09431421000,36.07548913430,20361,下諏訪町
20080007689-036516,田,138.09462011800,36.06861362050,20361,下諏訪町
20080009435-038451,畑,138.07305219300,36.08428055140,20361,下諏訪町
20080009521-037638,畑,138.08207186200,36.08508291240,20361,下諏訪町
20080008769-036665,畑,138.09291449500,36.07834105570,20361,下諏訪町
20080012031-033856,畑,138.12395610500,36.10784694800,20361,下諏訪町
20080009270-037804,畑,138.08024596500,36.08281803620,20361,下諏訪町
20080007587-035605,畑,138.10472983200,36.06773244390,20361,下諏訪町
20080009189-037209,畑,138.08685232100,36.08210558930,20361,下諏訪町
20080008632-036659,畑,138.09298160200,36.07710605400,20361,下諏訪町
20080008969-037759,畑,138.08075373500,36.08010905240,20361,下諏訪町
20080008124-038115,畑,138.07683709100,36.07247190460,20361,下諏訪町
20080009401-038122,田,138.07670500400,36.08398302850,20361,下諏訪町
20080008967-037313,畑,138.08570751500,36.08010362250,20361,下諏訪町
20080008922-038119,畑,138.07675826400,36.07966998980,20361,下諏訪町
20080009908-037525,田,138.08330285300,36.08857733330,20361,下諏訪町
20080007115-038197,畑,138.07598612000,36.06338097600,20361,下諏訪町
20080011087-036325,田,138.09658114800,36.09925057900,20361,下諏訪町
20080007089-035072,田,138.11066643200,36.06326407640,20361,下諏訪町
20080008996-037798,畑,138.08032447900,36.08034527180,20361,下諏訪町
20080011167-036209,田,138.09786864900,36.09997063860,20361,下諏訪町
20080007808-036314,畑,138.09684659200,36.06969629320,20361,下諏訪町
20080007476-037755,畑,138.08086611200,36.06665336560,20361,下諏訪町
20080007902-036536,畑,138.09437799200,36.07053368640,20361,下諏訪町
20080009527-037804,畑,138.08022448700,36.08513527200,20361,下諏訪町
20080009017-037012,畑,138.08904880400,36.08057048320,20361,下諏訪町
20080009397-038132,田,138.07658951100,36.08394833820,20361,下諏訪町
20080008318-036500,畑,138.09476523200,36.07428815310,20361,下諏訪町
20080008542-036596,畑,138.09368967700,36.07630309960,20361,下諏訪町
20080008433-036533,田,138.09438831400,36.07531875670,20361,下諏訪町
20080009169-038438,田,138.07320067000,36.08188285460,20361,下諏訪町
20080007922-036354,畑,138.09641834000,36.07078704420,20361,下諏訪町
20080007825-036114,畑,138.09906775800,36.06986008590,20361,下諏訪町
20080008315-036517,畑,138.09457003200,36.07425691250,20361,下諏訪町
20080009632-037871,畑,138.07948419600,36.08607822440,20361,下諏訪町
20080011000-035741,田,138.10307337100,36.09848450220,20361,下諏訪町
20080009438-037815,畑,138.08010578100,36.08433246800,20361,下諏訪町
20080009513-038364,田,138.07401595000,36.08498436550,20361,下諏訪町
20080008201-036506,田,138.09469826500,36.07323571610,20361,下諏訪町
20080010069-037763,畑,138.08065338400,36.09001890750,20361,下諏訪町
20080008539-036629,畑,138.09332087100,36.07627042420,20361,下諏訪町
20080008992-036971,畑,138.08950049900,36.08034635000,20361,下諏訪町
20080007446-037322,畑,138.08568304200,36.06639385550,20361,下諏訪町
20080008816-035859,田,138.10186089000,36.07879596830,20361,下諏訪町
20080008378-036547,畑,138.09424234100,36.07482449460,20361,下諏訪町
20080010102-037384,田,138.08486332900,36.09033043080,20361,下諏訪町
20080008958-037009,畑,138.08908732300,36.08003493840,20361,下諏訪町
20080011304-036087,畑,138.09921414800,36.10121302800,20361,下諏訪町
20080009363-038156,畑,138.07632224700,36.08363999230,20361,下諏訪町
20080008671-036038,田,138.09987789300,36.07748555110,20361,下諏訪町
20080008944-038254,畑,138.07525653600,36.07986207050,20361,下諏訪町
20080007143-037619,田,138.08239685800,36.06365518060,20361,下諏訪町
20080007101-035107,畑,138.11028761300,36.06336697510,20361,下諏訪町
20080008977-036979,畑,138.08941446400,36.08020663000,20361,下諏訪町
20080007412-036566,田,138.09407020800,36.06611816880,20361,下諏訪町
20080008758-035726,畑,138.10333534700,36.07827838840,20361,下諏訪町
20080010160-037509,畑,138.08347730400,36.09085306140,20361,下諏訪町
20080007765-036716,畑,138.09239488900,36.06929681070,20361,下諏訪町
20080009626-037853,畑,138.07967698500,36.08602199600,20361,下諏訪町
20080011273-036045,田,138.09967606300,36.10093789840,20361,下諏訪町
20080009506-037858,畑,138.07962546900,36.08494049420,20361,下諏訪町
20080009487-037884,畑,138.07934717500,36.08477056060,20361,下諏訪町
20080009672-038039,田,138.07761341000,36.08643438820,20361,下諏訪町
20080008773-037840,畑,138.07986044600,36.07833495850,20361,下諏訪町
20080008304-038105,畑,138.07694391500,36.07409543600,20361,下諏訪町
20080009053-037328,畑,138.08553917500,36.08087729870,20361,下諏訪町
20080008074-036562,田,138.09408815700,36.07208741790,20361,下諏訪町
20080007318-037608,畑,138.08250889100,36.06523012110,20361,下諏訪町
20080008717-036008,畑,138.10020348200,36.07789954920,20361,下諏訪町
20080007271-038278,畑,138.07507227700,36.06478414030,20361,下諏訪町
20080010055-037523,畑,138.08332436200,36.08989960910,20361,下諏訪町
20080007832-036988,田,138.08936525500,36.06988827300,20361,下諏訪町
20080011162-036511,畑,138.09450790400,36.09991532390,20361,下諏訪町
20080007876-036235,畑,138.09772229100,36.07031221450,20361,下諏訪町
20080008480-036431,畑,138.09552568300,36.07574457950,20361,下諏訪町
20080009703-038154,畑,138.07632894100,36.08670878630,20361,下諏訪町
20080007333-037374,畑,138.08510662000,36.06537886200,20361,下諏訪町
20080007773-036207,畑,138.09804469900,36.06938773280,20361,下諏訪町
20080009523-038174,畑,138.07611703100,36.08507866730,20361,下諏訪町
20080009489-038321,田,138.07449098800,36.08476614150,20361,下諏訪町
20080009870-037492,田,138.08367850700,36.08823761180,20361,下諏訪町
20080011184-036411,畑,138.09562120100,36.10012421790,20361,下諏訪町
20080009569-037802,畑,138.08024835300,36.08550928170,20361,下諏訪町
20080008625-036486,畑,138.09490615500,36.07704996600,20361,下諏訪町
20080007333-035183,畑,138.10943088100,36.06545892250,20361,下諏訪町
20080008723-036014,畑,138.10014017600,36.07795756550,20361,下諏訪町
20080007936-036281,畑,138.09720678800,36.07084951020,20361,下諏訪町
20080007716-037487,畑,138.08383708200,36.06882030980,20361,下諏訪町
20080009364-038597,田,138.07142732900,36.08362881570,20361,下諏訪町
20080008892-036933,畑,138.08993137700,36.07944306370,20361,下諏訪町
20080009146-037260,畑,138.08628792500,36.08171584060,20361,下諏訪町
20080007863-036080,畑,138.09944888800,36.07020172860,20361,下諏訪町
20080008840-038345,田,138.07425966300,36.07891996730,20361,下諏訪町
20080009374-038607,畑,138.07131411000,36.08372530070,20361,下諏訪町
20080008439-036714,畑,138.09238268000,36.07536718340,20361,下諏訪町
20080007644-035347,畑,138.10759226100,36.06824984170,20361,下諏訪町
20080011191-036444,畑,138.09525162900,36.10018485440,20361,下諏訪町
20080007844-037388,畑,138.08493004600,36.06998146180,20361,下諏訪町
20080008966-037793,畑,138.08037222300,36.08007746680,20361,下諏訪町
20080011220-035940,畑,138.10084317200,36.10046280430,20361,下諏訪町
20080007605-035537,畑,138.10548737100,36.06789775340,20361,下諏訪町
20080007370-038258,畑,138.07529082400,36.06567083060,20361,下諏訪町
20080008759-035778,畑,138.10276357900,36.07828530500,20361,下諏訪町
20080007432-035413,畑,138.10686836900,36.06633803790,20361,下諏訪町
20080013609-035726,畑,138.10311455100,36.12200176460,20361,下諏訪町
20080009640-037818,畑,138.08006624700,36.08614720660,20361,下諏訪町
20080007678-036388,畑,138.09603803100,36.06852543310,20361,下諏訪町
20080009498-038318,田,138.07451766600,36.08485214630,20361,下諏訪町
20080009544-037817,畑,138.08008007300,36.08528584630,20361,下諏訪町
20080007247-038150,畑,138.07649199700,36.06456861860,20361,下諏訪町
20080008293-036788,畑,138.09157129500,36.07404971020,20361,下諏訪町
20080009132-037287,畑,138.08598232700,36.08159690770,20361,下諏訪町
20080008032-036805,畑,138.09138492700,36.07169837360,20361,下諏訪町
20080007467-036687,田,138.09273005100,36.06660977290,20361,下諏訪町
20080008785-035647,畑,138.10421696100,36.07853049940,20361,下諏訪町
20080007753-036490,畑,138.09489677600,36.06919028320,20361,下諏訪町
20080009342-037050,田,138.08860859500,36.08349062720,20361,下諏訪町
20080008138-036534,畑,138.09439930200,36.07266231280,20361,下諏訪町
20080009408-037819,畑,138.08006199900,36.08406127610,20361,下諏訪町
20080009610-038174,田,138.07612059000,36.08586492680,20361,下諏訪町
20080007113-035270,畑,138.10847221300,36.06346872310,20361,下諏訪町
20080007082-035072,田,138.11066820900,36.06319523140,20361,下諏訪町
20080010219-037375,畑,138.08496390100,36.09138605800,20361,下諏訪町
20080007832-037664,田,138.08186432900,36.06986531750,20361,下諏訪町
20080011117-035937,畑,138.10088389000,36.09953492210,20361,下諏訪町
20080009047-038127,田,138.07666460100,36.08079855590,20361,下諏訪町
20080007557-038354,畑,138.07421944400,36.06735798660,20361,下諏訪町
20080011181-035437,畑,138.10644185800,36.10013399060,20361,下諏訪町
20080009153-038252,田,138.07527339800,36.08174601550,20361,下諏訪町
20080009545-037945,畑,138.07866220100,36.08528918180,20361,下諏訪町
20080009132-037923,田,138.07893113900,36.08157248450,20361,下諏訪町
20080009118-038203,田,138.07582092100,36.08143409480,20361,下諏訪町
20080009084-038071,畑,138.07727966600,36.08113260200,20361,下諏訪町
20080009146-038077,田,138.07721684200,36.08169124010,20361,下諏訪町
20080008602-036653,畑,138.09304900700,36.07684208480,20361,下諏訪町
20080007799-036534,畑,138.09440971900,36.06960888180,20361,下諏訪町
20080009191-038104,田,138.07690842500,36.08209561000,20361,下諏訪町
20080009496-038522,畑,138.07225447400,36.08482236460,20361,下諏訪町
20080007122-038182,畑,138.07614642100,36.06343850650,20361,下諏訪町
20080007355-037699,畑,138.08150059000,36.06556023260,20361,下諏訪町
20080007076-035116,田,138.11018872000,36.06314589820,20361,下諏訪町
20080009586-037750,畑,138.08082032700,36.08566414690,20361,下諏訪町
20080007631-036958,畑,138.08970950100,36.06808031470,20361,下諏訪町
20080008879-037169,畑,138.08731392200,36.07931340120,20361,下諏訪町
20080009051-038135,田,138.07657316700,36.08083299750,20361,下諏訪町
20080008414-036684,畑,138.09271794200,36.07514349330,20361,下諏訪町
20080009538-037825,畑,138.07999632900,36.08522894900,20361,下諏訪町
20080007792-038323,田,138.07454782300,36.06947090690,20361,下諏訪町
20080009395-038386,田,138.07377006400,36.08392043860,20361,下諏訪町
20080013525-035732,畑,138.10305880400,36.12124048740,20361,下諏訪町
20080009358-038141,田,138.07649860600,36.08359351890,20361,下諏訪町
20080009395-038163,田,138.07625048500,36.08393324540,20361,下諏訪町
20080011063-036208,田,138.09787720500,36.09903820470,20361,下諏訪町
20080007565-035384,田,138.10718458100,36.06753709710,20361,下諏訪町
20080009126-037276,畑,138.08610586400,36.08154007630,20361,下諏訪町
20080008785-038016,田,138.07790750700,36.07844031700,20361,下諏訪町
20080007848-036118,畑,138.09902460900,36.07006593090,20361,下諏訪町
20080008741-037462,畑,138.08406306000,36.07806625590,20361,下諏訪町
20080008182-037876,畑,138.07949534200,36.07301063520,20361,下諏訪町
20080013701-035709,畑,138.10329665100,36.12283058630,20361,下諏訪町
20080007854-036077,畑,138.09947567600,36.07011634140,20361,下諏訪町
20080009453-038148,畑,138.07640776900,36.08445396190,20361,下諏訪町
20080009651-038314,田,138.07455540100,36.08623412260,20361,下諏訪町
20080007938-036550,畑,138.09422802600,36.07086041590,20361,下諏訪町
20080007342-036715,畑,138.09242703900,36.06547986500,20361,下諏訪町
20080007073-035073,畑,138.11066116600,36.06311443170,20361,下諏訪町
20080009436-038153,田,138.07635779300,36.08429720960,20361,下諏訪町
20080013658-035662,畑,138.10382930400,36.12244687010,20361,下諏訪町
20080009175-037325,畑,138.08556752900,36.08197755230,20361,下諏訪町
20080009454-037686,田,138.08154215000,36.08448106180,20361,下諏訪町
20080007822-036971,田,138.08956137400,36.06979674680,20361,下諏訪町
20080008590-036696,畑,138.09257904500,36.07672959990,20361,下諏訪町
20080009471-038270,畑,138.07505476200,36.08461378350,20361,下諏訪町
20080007274-038261,畑,138.07526648700,36.06480673280,20361,下諏訪町
20080007954-036195,畑,138.09816864300,36.07101641270,20361,下諏訪町
20080007871-038283,田,138.07499177200,36.07018849060,20361,下諏訪町
20080009121-037261,畑,138.08627456800,36.08149326870,20361,下諏訪町
20080011033-036072,畑,138.09939515300,36.09876935700,20361,下諏訪町
20080008917-038053,畑,138.07749549600,36.07962355280,20361,下諏訪町
20080008963-037060,畑,138.08851602200,36.08008139800,20361,下諏訪町
20080009467-037860,畑,138.07960883800,36.08458620280,20361,下諏訪町
20080007827-036135,畑,138.09883859600,36.06987511560,20361,下諏訪町
20080009382-038119,田,138.07674058700,36.08381694930,20361,下諏訪町
20080007462-037354,田,138.08532570200,36.06653822040,20361,下諏訪町
20080008122-038122,畑,138.07676411700,36.07245686880,20361,下諏訪町
20080010446-037537,畑,138.08314770600,36.09342757700,20361,下諏訪町
20080011278-035868,畑,138.10163995500,36.10098840250,20361,下諏訪町
20080008977-037107,畑,138.08798848700,36.08019857570,20361,下諏訪町
20080007249-035131,畑,138.11000432600,36.06470058110,20361,下諏訪町
20080008748-035741,畑,138.10317557200,36.07818699800,20361,下諏訪町
20080009875-037460,田,138.08403665800,36.08827955650,20361,下諏訪町
20080007732-036426,畑,138.09560960900,36.06900451980,20361,下諏訪町
20080007264-035190,畑,138.10934883000,36.06483068280,20361,下諏訪町
20080008776-035623,畑,138.10448085600,36.07844412270,20361,下諏訪町
20080008163-036716,田,138.09236980100,36.07287687400,20361,下諏訪町
20080007901-036352,畑,138.09642273700,36.07053545790,20361,下諏訪町
20080008992-037095,畑,138.08812250700,36.08033413870,20361,下諏訪町
20080009680-038200,畑,138.07582558600,36.08649892370,20361,下諏訪町
20080007723-036695,畑,138.09262202000,36.06891703510,20361,下諏訪町
20080007864-037132,畑,138.08776613800,36.07016935840,20361,下諏訪町
20080007892-036289,畑,138.09712992100,36.07045585650,20361,下諏訪町
20080008152-036541,畑,138.09431378200,36.07279291360,20361,下諏訪町
20080010224-037442,畑,138.08421710700,36.09143085560,20361,下諏訪町
20080009425-037829,畑,138.07995980200,36.08420850600,20361,下諏訪町
20080007838-036120,畑,138.09899998000,36.06997196400,20361,下諏訪町
20080009530-038312,畑,138.07458213100,36.08513842710,20361,下諏訪町
20080009204-038316,畑,138.07455771600,36.08220391460,20361,下諏訪町
20080008622-036637,畑,138.09322784600,36.07701866760,20361,下諏訪町
20080008472-036485,田,138.09492242500,36.07567556650,20361,下諏訪町
20080007941-036871,畑,138.09066174700,36.07087758800,20361,下諏訪町
20080007084-035045,田,138.11097515200,36.06321936490,20361,下諏訪町
20080008355-036370,田,138.09620066000,36.07462896080,20361,下諏訪町
20080007467-037957,畑,138.07863256900,36.06655845330,20361,下諏訪町
20080007351-035732,畑,138.10333687500,36.06560251710,20361,下諏訪町
20080007818-036367,畑,138.09626228600,36.06978095430,20361,下諏訪町
20080011049-035528,田,138.10542915700,36.09893501380,20361,下諏訪町
20080007703-037273,畑,138.08620964200,36.06871349720,20361,下諏訪町
20080007031-037884,田,138.07945709900,36.06263469850,20361,下諏訪町
20080011141-036039,畑,138.09975017200,36.09974630870,20361,下諏訪町
20080011205-035649,畑,138.10407587600,36.10033623910,20361,下諏訪町
20080008772-036767,畑,138.09178176900,36.07837029530,20361,下諏訪町
20080009544-037797,畑,138.08030955700,36.08528749100,20361,下諏訪町
20080010472-037538,畑,138.08313273700,36.09365671060,20361,下諏訪町
20080011167-036087,畑,138.09922312600,36.09997976090,20361,下諏訪町
20080009200-038086,畑,138.07710891700,36.08217445330,20361,下諏訪町
20080009430-037940,畑,138.07872207000,36.08425180130,20361,下諏訪町
20080008850-038002,田,138.07805749500,36.07902562230,20361,下諏訪町
20080009344-038597,田,138.07143721900,36.08345492110,20361,下諏訪町
20080009075-038206,田,138.07578948100,36.08104327420,20361,下諏訪町
20080007850-036448,畑,138.09536186500,36.07006664980,20361,下諏訪町
20080008978-038214,田,138.07570642300,36.08017153240,20361,下諏訪町
20080009353-037865,畑,138.07955448200,36.08356282970,20361,下諏訪町
20080008427-038147,畑,138.07647220100,36.07520645160,20361,下諏訪町
20080007268-038023,畑,138.07790751200,36.06476688990,20361,下諏訪町
20080011151-036095,田,138.09912618000,36.09983184580,20361,下諏訪町
20080008760-036813,畑,138.09127020900,36.07825693440,20361,下諏訪町
20080009196-037565,畑,138.08289631300,36.08215563770,20361,下諏訪町
20080009507-038312,田,138.07459064400,36.08493103580,20361,下諏訪町
20080008139-036518,畑,138.09457178600,36.07267512400,20361,下諏訪町
20080011172-035902,畑,138.10126948400,36.10003023350,20361,下諏訪町
20080008968-037809,畑,138.08019684000,36.08009402870,20361,下諏訪町
20080007875-036350,畑,138.09645090800,36.07029473320,20361,下諏訪町
20080008368-038275,畑,138.07505173600,36.07466933750,20361,下諏訪町
20080007945-036198,畑,138.09813663400,36.07093322570,20361,下諏訪町
20080007839-036081,畑,138.09943405700,36.06998573410,20361,下諏訪町
20080009389-038184,田,138.07601005500,36.08387526140,20361,下諏訪町
20080011098-035645,畑,138.10413165800,36.09937537660,20361,下諏訪町
20080007499-035529,畑,138.10558040300,36.06694186350,20361,下諏訪町
20080011153-036342,田,138.09638777500,36.09984788590,20361,下諏訪町
20080007921-036328,畑,138.09669637100,36.07071729830,20361,下諏訪町
20080009635-038350,畑,138.07416368400,36.08608511360,20361,下諏訪町
20080008051-036459,畑,138.09523186800,36.07188456300,20361,下諏訪町
20080008942-037020,畑,138.08896212400,36.07989464660,20361,下諏訪町
20080007620-038349,畑,138.07427396300,36.06792446250,20361,下諏訪町
20080009190-037308,畑,138.08575694200,36.08211386060,20361,下諏訪町
20080009471-037796,畑,138.08032067100,36.08463236020,20361,下諏訪町
20080009391-038406,畑,138.07355292200,36.08388529280,20361,下諏訪町
20080011077-036445,田,138.09524516800,36.09915053720,20361,下諏訪町
20080008829-037821,田,138.08007619900,36.07884065890,20361,下諏訪町
20080007598-035526,畑,138.10560960100,36.06783006870,20361,下諏訪町
20080010550-037323,畑,138.08551645900,36.09437311040,20361,下諏訪町
20080009010-037155,畑,138.08745390100,36.08049600170,20361,下諏訪町
20080008478-036518,田,138.09455581400,36.07573076750,20361,下諏訪町
20080007986-036487,畑,138.09492347300,36.07129814330,20361,下諏訪町
20080009401-038207,畑,138.07576291100,36.08398373590,20361,下諏訪町
20080008884-038063,畑,138.07738854600,36.07932689840,20361,下諏訪町
20080008739-035784,畑,138.10269119300,36.07810473350,20361,下諏訪町
20080007929-036312,畑,138.09686987400,36.07078578620,20361,下諏訪町
20080009214-038388,畑,138.07375924600,36.08228544280,20361,下諏訪町
20080009392-037857,畑,138.07964432800,36.08391766970,20361,下諏訪町
20080008485-036314,田,138.09682329800,36.07580288890,20361,下諏訪町
20080009519-038305,畑,138.07466865500,36.08504102000,20361,下諏訪町
20080008445-036162,畑,138.09851551100,36.07544592710,20361,下諏訪町
20080009058-038095,畑,138.07702284700,36.08089541890,20361,下諏訪町
20080009871-037529,田,138.08326495300,36.08824552040,20361,下諏訪町
20080009378-038470,田,138.07283702100,36.08376557070,20361,下諏訪町
20080009162-038073,田,138.07726309800,36.08183372350,20361,下諏訪町
20080008304-036512,畑,138.09462924500,36.07416325090,20361,下諏訪町
20080009074-038081,畑,138.07716993700,36.08103639720,20361,下諏訪町
20080009403-038187,田,138.07598083700,36.08399994800,20361,下諏訪町
20080008824-038008,田,138.07800116400,36.07878967240,20361,下諏訪町
20080007525-035351,畑,138.10755201500,36.06718430770,20361,下諏訪町
20080007211-035195,畑,138.10930332600,36.06435868110,20361,下諏訪町
