﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
360400987240082456,田,134.39142500500,33.88697225870,36302,上勝町
360401032750083978,田,134.40831073100,33.92787951030,36302,上勝町
360400975650085182,畑,134.42078131700,33.87630695030,36302,上勝町
360400986660082687,畑,134.39391809200,33.88643361200,36302,上勝町
360400985460081201,田,134.37783776000,33.88546889140,36302,上勝町
360400973910080165,田,134.36653953900,33.87513258210,36302,上勝町
360401019270083854,田,134.40684699500,33.91573346970,36302,上勝町
360401033370084976,畑,134.41911313500,33.92835819380,36302,上勝町
360400978720081851,田,134.38480440400,33.87933781730,36302,上勝町
360400988550082619,畑,134.39319819200,33.88814135470,36302,上勝町
360401028100084074,田,134.40930988000,33.92368232620,36302,上勝町
360401017880084242,田,134.41102623300,33.91445582950,36302,上勝町
360401001040086604,田,134.43640147100,33.89908214540,36302,上勝町
360400970350081236,田,134.37808208900,33.87183741660,36302,上勝町
360400978370082055,田,134.38700887600,33.87900580060,36302,上勝町
360401033700082643,畑,134.39387855500,33.92884308110,36302,上勝町
360401027080084597,畑,134.41495638000,33.92272039040,36302,上勝町
360400973200078671,田,134.35038127200,33.87460388340,36302,上勝町
360400985440086254,畑,134.43246286600,33.88504405040,36302,上勝町
360401036730085300,畑,134.42264353800,33.93135917800,36302,上勝町
360400977100085221,畑,134.42121080500,33.87761355810,36302,上勝町
360400973520078870,畑,134.35253830400,33.87487628980,36302,上勝町
360400983660083412,田,134.40172768700,33.88367295830,36302,上勝町
360401027450087055,田,134.44153414800,33.92285250640,36302,上勝町
360400979400082519,畑,134.39203694900,33.87989891470,36302,上勝町
360400987290082780,畑,134.39493003200,33.88699355390,36302,上勝町
360401044130085149,畑,134.42108845100,33.93804092660,36302,上勝町
360401029220086707,畑,134.43779215000,33.92448074780,36302,上勝町
360400985680081196,田,134.37779511800,33.88566394870,36302,上勝町
360401029820084634,畑,134.41537651800,33.92518719930,36302,上勝町
360400973840078783,畑,134.35159897700,33.87517257930,36302,上勝町
360401024750082919,田,134.39677957500,33.92075579510,36302,上勝町
360400973980081859,田,134.38484720800,33.87506593250,36302,上勝町
360401019050084109,畑,134.40959733000,33.91551764540,36302,上勝町
360400976900080168,田,134.36659565700,33.87782946250,36302,上勝町
360400970250081138,田,134.37702460600,33.87175895960,36302,上勝町
360401027460087041,田,134.44138372100,33.92286592500,36302,上勝町
360401026130084361,畑,134.41238531100,33.92188396170,36302,上勝町
360400995620082707,畑,134.39421443700,33.89450615480,36302,上勝町
360401024540086635,畑,134.43696198700,33.92026645060,36302,上勝町
360400974070080086,田,134.36568033400,33.87527978950,36302,上勝町
360401031470083866,畑,134.40709071100,33.92673758850,36302,上勝町
360401015950080761,畑,134.37336587800,33.91298905200,36302,上勝町
360400970230081372,田,134.37955218700,33.87172529600,36302,上勝町
360401019670084118,畑,134.40969705100,33.91607874200,36302,上勝町
360400983570083398,田,134.40157563800,33.88359159800,36302,上勝町
360401019630080194,田,134.36726355000,33.91634281380,36302,上勝町
360401034550085904,畑,134.42915503200,33.92935108640,36302,上勝町
360401031040085419,畑,134.42388058000,33.92622423120,36302,上勝町
360400975050078953,田,134.35347484100,33.87641565730,36302,上勝町
360401018890084772,田,134.41676919100,33.91531903210,36302,上勝町
360400976140081667,畑,134.38279745500,33.87702220040,36302,上勝町
360400995010081918,田,134.38568235200,33.89401477730,36302,上勝町
360401034880084127,畑,134.40994712800,33.92979275390,36302,上勝町
360400987460081940,田,134.38585043100,33.88721499760,36302,上勝町
360401025340083692,田,134.40515168100,33.92122250610,36302,上勝町
360400973380080030,田,134.36507835200,33.87466305760,36302,上勝町
360400970990081249,田,134.37822445800,33.87241862270,36302,上勝町
360401033530084169,畑,134.41038520000,33.92857169160,36302,上勝町
360400977000082030,田,134.38675039100,33.87785419110,36302,上勝町
360401029890086782,畑,134.43860871600,33.92507480520,36302,上勝町
360400986160082453,田,134.39138066600,33.88600116550,36302,上勝町
360400993520084919,畑,134.41811350000,33.89243495860,36302,上勝町
360400972370078703,畑,134.35072506900,33.87385270290,36302,上勝町
360400975740085150,畑,134.42043592300,33.87638747190,36302,上勝町
360400997750082812,田,134.39537467400,33.89642121840,36302,上勝町
360400990590082766,田,134.39480561200,33.88996567730,36302,上勝町
360401029470085341,田,134.42302302800,33.92481394570,36302,上勝町
360401026230084474,畑,134.41360973000,33.92195966330,36302,上勝町
360400990250080998,畑,134.37569596100,33.88980145030,36302,上勝町
360400979200082323,田,134.38991623700,33.87973428910,36302,上勝町
360400979710082322,田,134.38990342500,33.88019026940,36302,上勝町
360400988520082951,畑,134.39679224000,33.88808480830,36302,上勝町
360400985950081165,田,134.37745422500,33.88591059830,36302,上勝町
360400975790084648,田,134.41500955100,33.87647140230,36302,上勝町
360400978380084899,田,134.41774528200,33.87878961980,36302,上勝町
360400992290081943,田,134.38592468900,33.89156768530,36302,上勝町
360401011060087044,畑,134.44125920400,33.90808115620,36302,上勝町
360400994950081919,畑,134.38569675200,33.89396439930,36302,上勝町
360400986510083635,田,134.40416145400,33.88622345930,36302,上勝町
360400977410080046,田,134.36528080300,33.87829772980,36302,上勝町
360401001480086565,田,134.43598465600,33.89947874110,36302,上勝町
360401025520085556,畑,134.42530356400,33.92123087320,36302,上勝町
360401019950083980,畑,134.40821131800,33.91634107500,36302,上勝町
360400971480081387,畑,134.37972761800,33.87284946940,36302,上勝町
360400999830086846,田,134.43900089800,33.89797216180,36302,上勝町
360400999670083742,畑,134.40544724000,33.89807875250,36302,上勝町
360401024540086629,畑,134.43689576300,33.92026533080,36302,上勝町
360401005780086455,田,134.43483151900,33.90336399710,36302,上勝町
360401020780085815,畑,134.42805960500,33.91693900950,36302,上勝町
360400979850082061,田,134.38708762800,33.88033615040,36302,上勝町
360400998320084892,田,134.41786762000,33.89676659900,36302,上勝町
360401024630086453,畑,134.43499562100,33.92035696780,36302,上勝町
360400987420081244,田,134.37832047100,33.88722598050,36302,上勝町
360400987460082685,田,134.39389913000,33.88715591070,36302,上勝町
360400979610082076,田,134.38724574000,33.88012570640,36302,上勝町
360401004590086483,田,134.43512222700,33.90229315460,36302,上勝町
360400986810082428,田,134.39111262400,33.88658301480,36302,上勝町
360400989740081041,畑,134.37615706400,33.88933321580,36302,上勝町
360401033760085235,畑,134.42191257900,33.92868758520,36302,上勝町
360400976880081998,田,134.38637815500,33.87767034300,36302,上勝町
360400977030080060,田,134.36543340300,33.87795300820,36302,上勝町
360400976800084355,畑,134.41185435600,33.87741316800,36302,上勝町
360401025710083452,畑,134.40255362900,33.92157137420,36302,上勝町
360400977130082025,田,134.38667456400,33.87788723460,36302,上勝町
360401001680086574,畑,134.43607563400,33.89966162990,36302,上勝町
360400974820079185,田,134.35595652500,33.87602194620,36302,上勝町
360401022140084266,畑,134.41132259600,33.91829506010,36302,上勝町
360401018940084188,田,134.41044768300,33.91541098160,36302,上勝町
360400975070078958,田,134.35352020900,33.87641000380,36302,上勝町
360401047370084994,田,134.41943751800,33.94097553930,36302,上勝町
360401024860082917,畑,134.39676594800,33.92084969480,36302,上勝町
360401024650084299,畑,134.41170626200,33.92055083950,36302,上勝町
360401004030084776,田,134.41666220600,33.90192672180,36302,上勝町
360400978060084764,田,134.41628579300,33.87851641210,36302,上勝町
360400989850083215,畑,134.39965218700,33.88926569460,36302,上勝町
360401023480086825,畑,134.43900474900,33.91929273300,36302,上勝町
360400974790080942,畑,134.37494863600,33.87586904400,36302,上勝町
360400990550083137,畑,134.39882248400,33.88989821650,36302,上勝町
360400974940085021,畑,134.41903254700,33.87567798150,36302,上勝町
360400999730086945,田,134.44007730400,33.89787040270,36302,上勝町
360400993440081677,畑,134.38306011700,33.89262039410,36302,上勝町
360400990950082647,田,134.39351899900,33.89030552010,36302,上勝町
360400990570082905,田,134.39630923700,33.88994192220,36302,上勝町
360400971730081267,田,134.37842411200,33.87307958120,36302,上勝町
360401017860087157,畑,134.44254341500,33.91419646400,36302,上勝町
360400975260082085,田,134.38730427200,33.87620490460,36302,上勝町
360401020730085484,畑,134.42447691100,33.91692572880,36302,上勝町
360400989060081987,畑,134.38636663800,33.88864835550,36302,上勝町
360400996120082464,畑,134.39159226600,33.89497566200,36302,上勝町
360400986140082681,畑,134.39385016200,33.88596239010,36302,上勝町
360400974320078705,畑,134.35075932300,33.87560937640,36302,上勝町
360400972590081702,畑,134.38314237600,33.87382660690,36302,上勝町
360400976060078822,畑,134.35204211900,33.87716821410,36302,上勝町
360401026190084467,畑,134.41353955700,33.92192801590,36302,上勝町
360401028270085123,畑,134.42064830500,33.92375347460,36302,上勝町
360401019580080385,田,134.36932973200,33.91629009340,36302,上勝町
360400985380081291,田,134.37881649900,33.88538616500,36302,上勝町
360400968920080974,畑,134.37523043500,33.87057251450,36302,上勝町
360401027930085602,畑,134.42583116500,33.92340514540,36302,上勝町
360401031500083920,畑,134.40766775800,33.92675614810,36302,上勝町
360401034520082844,畑,134.39606198300,33.92956809330,36302,上勝町
360400986850081294,田,134.37886335700,33.88674321750,36302,上勝町
360400990400083266,畑,134.40021057400,33.88975301730,36302,上勝町
360401026260086953,畑,134.44042026800,33.92179118560,36302,上勝町
360400973620081859,畑,134.38484466100,33.87473563190,36302,上勝町
360401026010086924,畑,134.44010824400,33.92156560710,36302,上勝町
360401023400084076,畑,134.40928085900,33.91944019200,36302,上勝町
360400993800082212,畑,134.38884368200,33.89290335710,36302,上勝町
360400974860084612,田,134.41461325000,33.87563898580,36302,上勝町
360400989710081250,畑,134.37841215200,33.88928990340,36302,上勝町
360401019910084281,畑,134.41147057900,33.91628013530,36302,上勝町
360400983800084527,畑,134.41378139300,33.88370541690,36302,上勝町
360400997450084897,畑,134.41791259100,33.89598241930,36302,上勝町
360401025730084366,田,134.41244178800,33.92151663360,36302,上勝町
360400987100081295,田,134.37886939600,33.88693487040,36302,上勝町
360401027300083093,田,134.39868583200,33.92304069230,36302,上勝町
360400966210080910,畑,134.37451660600,33.86813166710,36302,上勝町
360401000450082688,畑,134.39405976800,33.89885966750,36302,上勝町
360401028400083143,田,134.39921532900,33.92400196680,36302,上勝町
360401028390085355,田,134.42316587200,33.92384283190,36302,上勝町
360400974440084555,畑,134.41398705200,33.87526621910,36302,上勝町
360400972450078670,田,134.35037122400,33.87393144920,36302,上勝町
360401018790084088,田,134.40937136900,33.91528625860,36302,上勝町
360400985450082566,田,134.39259426600,33.88535244880,36302,上勝町
360400979360082203,田,134.38861278600,33.87988871580,36302,上勝町
360401008060082915,畑,134.39657914700,33.90570465530,36302,上勝町
360401004850086406,田,134.43429079100,33.90253138050,36302,上勝町
360401025770084648,畑,134.41549345100,33.92153602600,36302,上勝町
360400972880078770,畑,134.35145386700,33.87430395080,36302,上勝町
360401029790085347,田,134.42308950300,33.92510124700,36302,上勝町
360400985540081203,田,134.37786805500,33.88553248960,36302,上勝町
360401029660084568,田,134.41466261300,33.92504653170,36302,上勝町
360401005430086408,田,134.43431405700,33.90300958630,36302,上勝町
360400988910081925,畑,134.38569881200,33.88852005630,36302,上勝町
360400978780081846,田,134.38475201100,33.87939270420,36302,上勝町
360401030790084302,畑,134.41179912200,33.92608449900,36302,上勝町
360401028120084092,田,134.40950187100,33.92369931710,36302,上勝町
360400980030082243,田,134.38905818100,33.88048701840,36302,上勝町
360401029420085354,田,134.42315682400,33.92476555270,36302,上勝町
360400985190083577,田,134.40352586100,33.88503697340,36302,上勝町
360401025510086905,田,134.43989465200,33.92111365730,36302,上勝町
360400972790081844,田,134.38467002900,33.87399541380,36302,上勝町
360400980200082433,畑,134.39110660200,33.88063060700,36302,上勝町
360400988000083672,田,134.40457980400,33.88756108150,36302,上勝町
360401027690086850,畑,134.43932564600,33.92308527450,36302,上勝町
360400974320078670,田,134.35038499000,33.87561228000,36302,上勝町
360400977450079986,田,134.36463948000,33.87833859100,36302,上勝町
360400978700081833,田,134.38460691200,33.87932282880,36302,上勝町
360401033870085083,畑,134.42027744200,33.92879981610,36302,上勝町
360400990490083210,畑,134.39960158800,33.88984551540,36302,上勝町
360401025960087261,畑,134.44374698400,33.92148876520,36302,上勝町
360400986750082415,田,134.39097406600,33.88653734130,36302,上勝町
360401007420082489,畑,134.39197293400,33.90516587560,36302,上勝町
360400979600082656,田,134.39351743800,33.88006516940,36302,上勝町
360401020650085509,畑,134.42475517700,33.91685063980,36302,上勝町
360401004050084756,田,134.41645399700,33.90194481700,36302,上勝町
360400973160078723,畑,134.35094681600,33.87456487160,36302,上勝町
360400978190080056,畑,134.36540176300,33.87899579260,36302,上勝町
360400979780082322,畑,134.38990436700,33.88025768400,36302,上勝町
360401031530085354,田,134.42318264500,33.92667348890,36302,上勝町
360401017310084313,畑,134.41179061400,33.91393603110,36302,上勝町
360400971570081373,田,134.37957332600,33.87293125170,36302,上勝町
360400975210078945,田,134.35336181800,33.87639482120,36302,上勝町
360400978730082442,田,134.39119099300,33.87930543700,36302,上勝町
360401029360086806,畑,134.43886001100,33.92459225330,36302,上勝町
360401035930085514,畑,134.42495694100,33.93062192490,36302,上勝町
360400973450080033,田,134.36511194700,33.87472612780,36302,上勝町
360400975090078893,田,134.35279932500,33.87628678700,36302,上勝町
360401015210081117,畑,134.37720586900,33.91229183700,36302,上勝町
360401024790083161,畑,134.39940149600,33.92076523260,36302,上勝町
360401009560086119,畑,134.43124275500,33.90679958470,36302,上勝町
360400975910081768,畑,134.38387707900,33.87681529450,36302,上勝町
360400988770081958,畑,134.38605462300,33.88839145170,36302,上勝町
360400987720081279,田,134.37870793000,33.88749320410,36302,上勝町
360401034650084239,畑,134.41115749500,33.92957503510,36302,上勝町
360400995470082325,畑,134.39008081000,33.89439828990,36302,上勝町
360400972990078852,田,134.35233611100,33.87440247940,36302,上勝町
360401029840084609,畑,134.41510705200,33.92520567420,36302,上勝町
360400983870083845,畑,134.40640586100,33.88382342330,36302,上勝町
360400985870082716,田,134.39421902100,33.88571229130,36302,上勝町
360401019330084766,田,134.41670708100,33.91571886560,36302,上勝町
360400977140082064,畑,134.38709148500,33.87789337560,36302,上勝町
360400996470082018,田,134.38677959800,33.89532869960,36302,上勝町
360400969180081024,田,134.37578355100,33.87080084980,36302,上勝町
360400975370084628,田,134.41479244800,33.87609933020,36302,上勝町
360401018130081162,田,134.37771952600,33.91492419710,36302,上勝町
360400983050083436,畑,134.40198262700,33.88311534560,36302,上勝町
360400992940082144,田,134.38810384000,33.89213238410,36302,上勝町
360401033890084999,畑,134.41936275000,33.92882301820,36302,上勝町
360400983600084552,畑,134.41404664200,33.88352801510,36302,上勝町
360400973190081809,田,134.38429675700,33.87435517870,36302,上勝町
360400990970082754,畑,134.39468474200,33.89031262330,36302,上勝町
360400992460081995,田,134.38648647400,33.89171236980,36302,上勝町
360400977560080166,畑,134.36657900500,33.87841878610,36302,上勝町
360401007840086157,畑,134.43163552700,33.90524391670,36302,上勝町
360400984940084833,畑,134.41709284000,33.88470714360,36302,上勝町
360400985350083590,田,134.40368230900,33.88514367620,36302,上勝町
360400981050082096,田,134.38747065300,33.88141679790,36302,上勝町
360400976300080103,田,134.36588762700,33.87729188220,36302,上勝町
360401024480084467,田,134.41351793500,33.92038355950,36302,上勝町
360401024600085807,田,134.42801460100,33.92038224280,36302,上勝町
360400979110079994,畑,134.36474209100,33.87983387890,36302,上勝町
360400990720081350,田,134.37949964400,33.89019709040,36302,上勝町
360400996000082426,畑,134.39117730800,33.89486782830,36302,上勝町
360400978670084720,田,134.41581430200,33.87906706020,36302,上勝町
360400985360082581,畑,134.39275354300,33.88526986770,36302,上勝町
360400973840080070,田,134.36552333400,33.87505972860,36302,上勝町
360400976570081960,田,134.38596637700,33.87738753870,36302,上勝町
360400985150082501,田,134.39188986900,33.88508632090,36302,上勝町
360400997700082766,畑,134.39487837000,33.89637779880,36302,上勝町
360401017890080519,田,134.37076751200,33.91475190210,36302,上勝町
360401018150082291,畑,134.38993223100,33.91485444240,36302,上勝町
360400989860080895,田,134.37456979300,33.88945730120,36302,上勝町
360400978070080011,田,134.36491119300,33.87889517750,36302,上勝町
360400985120083548,田,134.40320947800,33.88497888460,36302,上勝町
360401023890085794,畑,134.42786645100,33.91974671940,36302,上勝町
360400970410081211,田,134.37781040700,33.87189375670,36302,上勝町
360401035650084883,畑,134.41812575200,33.93042118740,36302,上勝町
360401029450085348,田,134.42309555100,33.92479111720,36302,上勝町
360401029150086921,畑,134.44010893800,33.92439705240,36302,上勝町
360400981110082351,畑,134.39023304400,33.88145239670,36302,上勝町
360401025650087186,畑,134.44293952600,33.92121821440,36302,上勝町
360401029160084626,畑,134.41528846100,33.92459512170,36302,上勝町
360400959320083726,田,134.40488955500,33.86170377440,36302,上勝町
360400979010084987,畑,134.41870000600,33.87934718370,36302,上勝町
360401005640082769,畑,134.39498470900,33.90353961650,36302,上勝町
360400974070078798,畑,134.35176587000,33.87538162660,36302,上勝町
360400989290082939,畑,134.39666897900,33.88877976380,36302,上勝町
360401037800086190,田,134.43228299400,33.93225169110,36302,上勝町
360400978760082567,田,134.39254942100,33.87932015340,36302,上勝町
360401028450084017,畑,134.40869378600,33.92400051590,36302,上勝町
360400984960084805,畑,134.41678981200,33.88473039990,36302,上勝町
360401021680083922,畑,134.40760133700,33.91790393530,36302,上勝町
360400970390081058,田,134.37618394100,33.87187230940,36302,上勝町
360400973510078685,畑,134.35053810100,33.87488468140,36302,上勝町
360401004560086524,田,134.43556794600,33.90225777590,36302,上勝町
360400991040082876,畑,134.39600556100,33.89036547270,36302,上勝町
360400988760082684,田,134.39390694700,33.88832048420,36302,上勝町
360400987400082739,田,134.39449043100,33.88709497740,36302,上勝町
360401025590082876,田,134.39632605900,33.92151116280,36302,上勝町
360400992620082083,田,134.38744487900,33.89185202300,36302,上勝町
360400984660084350,畑,134.41187537700,33.88449461200,36302,上勝町
360401007680082429,畑,134.39132382600,33.90540308310,36302,上勝町
360400974940082061,田,134.38704153800,33.87591388470,36302,上勝町
360401014480087286,畑,134.44390163200,33.91113968320,36302,上勝町
360400995790082172,畑,134.38843497300,33.89470259130,36302,上勝町
360401037230085568,畑,134.42554916200,33.93179449880,36302,上勝町
360401044710085132,田,134.42090592200,33.93857318250,36302,上勝町
360401000980086547,田,134.43578238700,33.89903321240,36302,上勝町
360400987530083679,畑,134.40464302100,33.88713726210,36302,上勝町
360401046560084955,田,134.41900872600,33.94024797880,36302,上勝町
360400975910078829,畑,134.35211475600,33.87703896980,36302,上勝町
360400990800081303,畑,134.37899261400,33.89027423700,36302,上勝町
360400976460079990,畑,134.36467309600,33.87744598310,36302,上勝町
360400977650080014,田,134.36493836400,33.87851149950,36302,上勝町
360401018390081326,田,134.37949895000,33.91514629260,36302,上勝町
360401029510086787,畑,134.43866126900,33.92473586580,36302,上勝町
360400973640078527,田,134.34883485800,33.87501474290,36302,上勝町
360400994260082085,畑,134.38748219800,33.89333191910,36302,上勝町
360400990070082542,畑,134.39237838100,33.88951585970,36302,上勝町
360400975120082072,田,134.38715984200,33.87607428370,36302,上勝町
360401000670086628,田,134.43665441600,33.89874537370,36302,上勝町
360400989110082682,田,134.39388015600,33.88864279140,36302,上勝町
360400978630082085,田,134.38733463700,33.87924028220,36302,上勝町
360400972460078778,田,134.35153108800,33.87392440890,36302,上勝町
360400967280080909,田,134.37452130500,33.86909548900,36302,上勝町
360401024330082852,畑,134.39604958700,33.92038246610,36302,上勝町
360400974890080946,畑,134.37498997300,33.87595404680,36302,上勝町
360401017370083990,田,134.40829493200,33.91401418070,36302,上勝町
360401019630080188,田,134.36719869400,33.91634339610,36302,上勝町
360400973730078579,田,134.34936552500,33.87498249180,36302,上勝町
360400973520080031,田,134.36508264300,33.87479329030,36302,上勝町
360400999820083357,畑,134.40128784100,33.89824607810,36302,上勝町
360400987180081288,田,134.37880200300,33.88701035180,36302,上勝町
360400976050081972,畑,134.38608640400,33.87692604280,36302,上勝町
360401025280083750,田,134.40577079100,33.92116217700,36302,上勝町
360400980610082443,畑,134.39121881000,33.88099452940,36302,上勝町
360401019200080327,田,134.36870008500,33.91594951260,36302,上勝町
360401032100085244,畑,134.42199695600,33.92719555480,36302,上勝町
360401016960081160,畑,134.37769416200,33.91386652280,36302,上勝町
360401028340085417,田,134.42383351700,33.92378750450,36302,上勝町
360400988710081098,畑,134.37675422400,33.88840100860,36302,上勝町
360401026750083639,田,134.40460854700,33.92251353890,36302,上勝町
360400987380082464,田,134.39151289300,33.88709757710,36302,上勝町
360401034130084929,田,134.41860795500,33.92904412440,36302,上勝町
360400973130081891,田,134.38518750100,33.87429391070,36302,上勝町
360401036970085434,畑,134.42410108500,33.93156944290,36302,上勝町
360400992890084988,畑,134.41884758300,33.89186052100,36302,上勝町
360400986250082622,田,134.39321005300,33.88606518820,36302,上勝町
360400971600081208,畑,134.37778444600,33.87297238370,36302,上勝町
360400994860081890,畑,134.38537467200,33.89388792070,36302,上勝町
360401022450084494,田,134.41379097600,33.91855470220,36302,上勝町
360400977060084552,田,134.41398402900,33.87763020260,36302,上勝町
360400977910082055,田,134.38699856600,33.87858951120,36302,上勝町
360400976750080001,田,134.36479526200,33.87770475130,36302,上勝町
360400974820079198,田,134.35609586400,33.87602237250,36302,上勝町
360401032000084136,畑,134.41000969100,33.92719281430,36302,上勝町
360400974610078515,畑,134.34870614800,33.87588658850,36302,上勝町
360400975980081815,田,134.38439601600,33.87687163720,36302,上勝町
360400974370078861,田,134.35244824800,33.87564113840,36302,上勝町
360400979670082075,田,134.38723005900,33.88018096590,36302,上勝町
360400986330082456,田,134.39141200300,33.88614909900,36302,上勝町
360400978350082192,田,134.38848557200,33.87897836500,36302,上勝町
360401024980083712,畑,134.40535664500,33.92089585180,36302,上勝町
360400977160080010,田,134.36489243100,33.87807094490,36302,上勝町
360400975350084553,田,134.41397926100,33.87608780760,36302,上勝町
360401031160084293,畑,134.41170255000,33.92642177910,36302,上勝町
360400997650084828,畑,134.41716338100,33.89616944720,36302,上勝町
360401024580082693,田,134.39433303600,33.92061208140,36302,上勝町
360401018610084073,田,134.40920207400,33.91512583600,36302,上勝町
360400976700084383,田,134.41215584000,33.87731484270,36302,上勝町
360400970430081344,畑,134.37924553800,33.87190119130,36302,上勝町
360400987310081236,田,134.37823862100,33.88712598810,36302,上勝町
360400974900081842,畑,134.38467351000,33.87589440290,36302,上勝町
360400992970081956,田,134.38607650300,33.89217871680,36302,上勝町
360401024610087312,田,134.44436523200,33.92030612700,36302,上勝町
360400978370082065,田,134.38711142500,33.87900907270,36302,上勝町
360400988600082951,畑,134.39679096700,33.88815714740,36302,上勝町
360400984460083466,畑,134.40231412600,33.88438261780,36302,上勝町
360401021410082548,畑,134.39274134500,33.91776788940,36302,上勝町
360401020080084210,畑,134.41069588900,33.91644035320,36302,上勝町
360401004510086529,田,134.43562653600,33.90221535230,36302,上勝町
360400985740081199,田,134.37782314300,33.88571844680,36302,上勝町
360400986600082626,田,134.39335539500,33.88639452270,36302,上勝町
360401010190086090,畑,134.43093190100,33.90737094740,36302,上勝町
360400979700082071,田,134.38718997400,33.88020333840,36302,上勝町
360400998240082833,田,134.39559996500,33.89685826880,36302,上勝町
360400980030082406,畑,134.39081472700,33.88047222670,36302,上勝町
360401023280083272,田,134.40058713300,33.91939859070,36302,上勝町
360400985950083636,田,134.40416793800,33.88571202230,36302,上勝町
360400990620082631,畑,134.39334766400,33.89000381970,36302,上勝町
360401019150084711,畑,134.41611267500,33.91555881310,36302,上勝町
360400973780080067,田,134.36548044900,33.87502398620,36302,上勝町
360400979920082648,畑,134.39342833800,33.88035629220,36302,上勝町
360400973300081808,田,134.38429526500,33.87445631380,36302,上勝町
360400985090082557,田,134.39249860700,33.88502535330,36302,上勝町
360400973490081595,畑,134.38199492000,33.87463862090,36302,上勝町
360401023880085741,畑,134.42729547500,33.91974319660,36302,上勝町
360401024530087278,畑,134.44392024300,33.92020150160,36302,上勝町
360401004120084754,田,134.41643252400,33.90200505680,36302,上勝町
360400985540081311,田,134.37902848800,33.88553085910,36302,上勝町
360401027150083956,畑,134.40801564000,33.92283017870,36302,上勝町
360401010790086092,畑,134.43095573400,33.90790827500,36302,上勝町
360401018840087661,畑,134.44800581200,33.91504056450,36302,上勝町
360400985530082704,田,134.39409172900,33.88540814590,36302,上勝町
360400973460080535,田,134.37053508800,33.87469527120,36302,上勝町
360401033370085220,畑,134.42175518400,33.92834027920,36302,上勝町
360400996400082394,畑,134.39084099400,33.89523543760,36302,上勝町
360400979560082590,畑,134.39280195300,33.88003592960,36302,上勝町
360400975360078968,田,134.35357249700,33.87642970900,36302,上勝町
360401023770083468,畑,134.40271328000,33.91982881030,36302,上勝町
360400977910084757,田,134.41620628400,33.87837866870,36302,上勝町
360400993050081947,田,134.38598173100,33.89224593160,36302,上勝町
360401025050082707,畑,134.39449142100,33.92103815780,36302,上勝町
360401032690083933,畑,134.40782330800,33.92783189010,36302,上勝町
360400975790084786,畑,134.41649679000,33.87646891050,36302,上勝町
360400973640080030,田,134.36507999600,33.87489531700,36302,上勝町
360401004340086382,田,134.43403499600,33.90207322140,36302,上勝町
360400970120081087,田,134.37646710000,33.87164171620,36302,上勝町
360401027050087217,畑,134.44328781000,33.92247902450,36302,上勝町
360401030800084345,畑,134.41225772000,33.92609212110,36302,上勝町
360400990730082599,田,134.39300461800,33.89011008190,36302,上勝町
360400976040080929,畑,134.37481931800,33.87699265210,36302,上勝町
360400985860082545,田,134.39236890200,33.88572283800,36302,上勝町
360400980670081967,畑,134.38607753300,33.88108767350,36302,上勝町
360400980410082424,畑,134.39101499700,33.88081766660,36302,上勝町
360401040110085720,畑,134.42722018300,33.93437152050,36302,上勝町
360401024930083751,田,134.40578394400,33.92084555730,36302,上勝町
360400973540078729,畑,134.35101282500,33.87490356760,36302,上勝町
360401023200083262,田,134.40047430000,33.91933148990,36302,上勝町
360400968240080993,田,134.37543678200,33.86995625600,36302,上勝町
360400984510083477,田,134.40243443500,33.88443482830,36302,上勝町
360401019570080326,田,134.36869349700,33.91628072130,36302,上勝町
360400987460082647,田,134.39349079600,33.88715162070,36302,上勝町
360401028160085354,田,134.42315004900,33.92363542430,36302,上勝町
360401035990085565,畑,134.42550893100,33.93067070670,36302,上勝町
360400993420081696,畑,134.38326610300,33.89259880790,36302,上勝町
360401028360083081,田,134.39857457600,33.92399740120,36302,上勝町
360400981270082274,田,134.38940018300,33.88160106940,36302,上勝町
360401025420083978,畑,134.40824200200,33.92127030360,36302,上勝町
360401036560085382,畑,134.42353385400,33.93120383990,36302,上勝町
360400974230080225,畑,134.36719434000,33.87541416100,36302,上勝町
360400974950084623,田,134.41472777400,33.87572131280,36302,上勝町
360401033380086663,畑,134.43735185400,33.92823250090,36302,上勝町
360400973100078912,畑,134.35298949200,33.87449990280,36302,上勝町
360400973690080068,田,134.36549196900,33.87494348990,36302,上勝町
360400995620082326,畑,134.39010218600,33.89453555950,36302,上勝町
360400976420080108,田,134.36593927700,33.87739594540,36302,上勝町
360400976710078772,畑,134.35150274000,33.87776474200,36302,上勝町
360401004080084795,田,134.41687597500,33.90196602010,36302,上勝町
360400967790080969,田,134.37516718000,33.86955625800,36302,上勝町
360401019770083975,田,134.40815284600,33.91617463040,36302,上勝町
360401017510083994,田,134.40833724900,33.91413554880,36302,上勝町
360400967160080829,畑,134.37365094700,33.86899537850,36302,上勝町
360400985120084125,田,134.40944267600,33.88493115790,36302,上勝町
360401012910082290,畑,134.38986598900,33.91012618630,36302,上勝町
360401024540083838,畑,134.40672359800,33.92048605560,36302,上勝町
360401028730084562,畑,134.41458770200,33.92420902090,36302,上勝町
360400986490082487,田,134.39164340600,33.88632564550,36302,上勝町
360400994040083234,田,134.39990232000,33.89297405560,36302,上勝町
360401017350083433,田,134.40227174600,33.91404397700,36302,上勝町
360400984350083460,田,134.40225122600,33.88428838200,36302,上勝町
