﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0113-080944-067381,畑,143.41994775200,43.26837885160,01647,足寄町
0113-073908-053436,畑,143.59103959300,43.33282760060,01647,足寄町
0113-082778-039982,畑,143.75758389700,43.25382215200,01647,足寄町
0113-080545-057594,畑,143.54046426200,43.27278137290,01647,足寄町
0113-084428-059833,畑,143.51330894300,43.23765745230,01647,足寄町
0113-062409-031573,畑,143.85998412100,43.43757180320,01647,足寄町
0113-076496-055361,畑,143.56755838700,43.30940024560,01647,足寄町
0113-075858-057278,畑,143.54386867300,43.31499174290,01647,足寄町
0113-075138-043400,畑,143.71489321100,43.32240202050,01647,足寄町
0113-075281-071602,畑,143.36722507700,43.31896302920,01647,足寄町
0113-079651-038842,畑,143.77140306000,43.28203224120,01647,足寄町
0113-067912-035989,畑,143.80579105400,43.38783847710,01647,足寄町
0113-081937-053002,畑,143.59717154100,43.26059194660,01647,足寄町
0113-076938-039924,畑,143.75788470100,43.30639482940,01647,足寄町
0113-081932-061072,畑,143.49777441300,43.26002517700,01647,足寄町
0113-085601-056674,畑,143.55231497200,43.22734539600,01647,足寄町
0113-074507-053185,畑,143.59419777100,43.32745932500,01647,足寄町
0113-080329-049726,畑,143.63736926200,43.27529169490,01647,足寄町
0113-078715-066659,畑,143.42856986400,43.28851111460,01647,足寄町
0113-077896-067674,畑,143.41597150300,43.29579043740,01647,足寄町
0113-061829-047562,畑,143.66242843700,43.44195234860,01647,足寄町
0113-073260-053076,畑,143.59541475400,43.33868695050,01647,足寄町
0113-064188-047730,畑,143.66055909000,43.42070459330,01647,足寄町
0113-079578-055864,畑,143.56167267700,43.28162032020,01647,足寄町
0113-074824-064615,畑,143.45329799500,43.32370639390,01647,足寄町
0113-072055-053280,畑,143.59278634900,43.34951703300,01647,足寄町
0113-071056-052617,畑,143.60087053700,43.35855934680,01647,足寄町
0113-088641-055003,畑,143.57319080900,43.20010397260,01647,足寄町
0113-080474-052860,畑,143.59877987900,43.27376500070,01647,足寄町
0113-076745-039909,畑,143.75805605400,43.30813343470,01647,足寄町
0113-069013-064021,畑,143.45994933100,43.37606354410,01647,足寄町
0113-074705-067404,畑,143.41890152800,43.32453539140,01647,足寄町
0113-075158-047304,畑,143.66676813800,43.32199054370,01647,足寄町
0113-071017-050010,畑,143.63302732600,43.35909284040,01647,足寄町
0113-080960-050309,畑,143.63024163100,43.26956458100,01647,足寄町
0113-075651-054869,畑,143.57354897900,43.31704035180,01647,足寄町
0113-077141-046261,畑,143.67978517900,43.30420816800,01647,足寄町
0113-065065-047467,畑,143.66387787400,43.41283407670,01647,足寄町
0113-072785-066200,畑,143.43352014600,43.34192345200,01647,足寄町
0113-068765-028674,畑,143.89612098000,43.38047440490,01647,足寄町
0113-069351-056451,畑,143.55339297900,43.37362601940,01647,足寄町
0113-068720-036631,畑,143.79792274700,43.38053696300,01647,足寄町
0113-074701-045615,畑,143.68754192000,43.32620785080,01647,足寄町
0113-083035-055382,畑,143.56796333600,43.25053237900,01647,足寄町
0113-069201-029756,畑,143.88279206700,43.37651343620,01647,足寄町
0113-081748-040344,畑,143.75306052900,43.26307912840,01647,足寄町
0113-079943-058156,畑,143.53347966900,43.27816006550,01647,足寄町
0113-066267-045057,畑,143.69373635200,43.40215554820,01647,足寄町
0113-081198-051780,畑,143.61215032400,43.26732379780,01647,足寄町
0113-075549-055236,畑,143.56901223100,43.31792636940,01647,足寄町
0113-079665-056484,畑,143.55405318900,43.28078544580,01647,足寄町
0113-081495-062809,畑,143.47633037800,43.26381434160,01647,足寄町
0113-087011-055692,畑,143.56454572000,43.21472676000,01647,足寄町
0113-081369-066307,畑,143.43322965000,43.26464895490,01647,足寄町
0113-078970-047084,畑,143.66980663400,43.28769394200,01647,足寄町
0113-072647-062819,畑,143.47519820600,43.34345387920,01647,足寄町
0113-073328-046330,畑,143.67861482700,43.33851900470,01647,足寄町
0113-074239-052793,畑,143.59900321200,43.32989670770,01647,足寄町
0113-071189-036744,畑,143.79668724800,43.35830982790,01647,足寄町
0113-070936-067864,畑,143.41276198700,43.35841735480,01647,足寄町
0113-089154-054781,畑,143.57597481000,43.19549945330,01647,足寄町
0113-079741-049961,畑,143.63442087300,43.28056090100,01647,足寄町
0113-066125-049143,畑,143.64327892600,43.40318202770,01647,足寄町
0113-081977-066182,畑,143.43484057200,43.25918648090,01647,足寄町
0113-081204-052546,畑,143.60271457400,43.26722066170,01647,足寄町
0113-076909-047696,畑,143.66208709200,43.30620737420,01647,足寄町
0113-071176-051314,畑,143.61694729600,43.35757187800,01647,足寄町
0113-069901-050559,畑,143.62614207800,43.36909574900,01647,足寄町
0113-071008-033532,畑,143.83630887800,43.36008623000,01647,足寄町
0113-084871-055649,畑,143.56486401100,43.23399125430,01647,足寄町
0113-075935-043175,畑,143.71772737900,43.31524337390,01647,足寄町
0113-086338-055482,畑,143.56706646100,43.22079809960,01647,足寄町
0113-074552-042224,畑,143.72934856700,43.32774904630,01647,足寄町
0113-065159-034473,畑,143.82432582600,43.41269607470,01647,足寄町
0113-075665-043775,畑,143.71031700200,43.31763542560,01647,足寄町
0113-071169-037388,畑,143.78874054700,43.35845618010,01647,足寄町
0113-079034-067837,畑,143.41409613600,43.28553099730,01647,足寄町
0113-071333-065163,畑,143.44613583900,43.35508043990,01647,足寄町
0113-079817-050135,畑,143.63228267600,43.27986918450,01647,足寄町
0113-076356-055051,畑,143.57137063300,43.31067890410,01647,足寄町
0113-073661-067012,畑,143.42360567200,43.33397096820,01647,足寄町
0113-071334-052343,畑,143.60426685600,43.35607620030,01647,足寄町
0113-067228-053925,畑,143.58435359100,43.39292318390,01647,足寄町
0113-073098-062070,畑,143.48448665900,43.33945576430,01647,足寄町
0113-077022-044713,畑,143.69885336200,43.30537048440,01647,足寄町
0113-076038-064792,畑,143.45126863500,43.31276567000,01647,足寄町
0113-070942-055705,畑,143.56276425800,43.35936095310,01647,足寄町
0113-072107-047352,畑,143.66590164800,43.34945440530,01647,足寄町
0113-080863-058126,畑,143.53394934200,43.26988206510,01647,足寄町
0113-071240-064467,畑,143.45470532300,43.35598350790,01647,足寄町
0113-070672-070161,畑,143.38440321900,43.36058720960,01647,足寄町
0113-066884-045790,畑,143.68473454600,43.39656021820,01647,足寄町
0113-072984-052749,畑,143.59941753900,43.34119508340,01647,足寄町
0113-066006-045550,畑,143.68762832000,43.40447654690,01647,足寄町
0113-076454-055917,畑,143.56071064300,43.30973425760,01647,足寄町
0113-080330-052660,畑,143.60122708200,43.27508117050,01647,足寄町
0113-081057-057541,畑,143.54116533100,43.26817668580,01647,足寄町
0113-088078-055095,畑,143.57200308500,43.20516448060,01647,足寄町
0113-071651-062700,畑,143.47654638200,43.35242846190,01647,足寄町
0113-085380-056352,畑,143.55626062000,43.22935808190,01647,足寄町
0113-072667-038952,畑,143.76956131100,43.34489332880,01647,足寄町
0113-077537-054078,畑,143.58348115100,43.30012165880,01647,足寄町
0113-068677-070044,畑,143.38558999900,43.37855332710,01647,足寄町
0113-082894-056424,畑,143.55511323700,43.25172757130,01647,足寄町
0113-082342-055016,畑,143.57240611900,43.25680418400,01647,足寄町
0113-076587-066471,畑,143.43063672200,43.30768234170,01647,足寄町
0113-077373-040630,畑,143.74921402000,43.30244299740,01647,足寄町
0113-072818-038393,畑,143.77645719400,43.34355871730,01647,足寄町
0113-078677-048377,畑,143.65384199500,43.29024247310,01647,足寄町
0113-083406-058619,畑,143.52814128200,43.24694834930,01647,足寄町
0113-063747-043580,畑,143.71176288900,43.42493250090,01647,足寄町
0113-074999-071992,畑,143.36322310900,43.32207786550,01647,足寄町
0113-088651-054568,畑,143.57854154900,43.20004506840,01647,足寄町
0113-081875-052058,畑,143.60878544400,43.26121536860,01647,足寄町
0113-074784-070613,畑,143.37890969700,43.32319353680,01647,足寄町
0113-083172-056458,畑,143.55472578300,43.24922519310,01647,足寄町
0113-073752-040348,畑,143.75241677300,43.33504740700,01647,足寄町
0113-072652-068487,畑,143.40529190400,43.34291470340,01647,足寄町
0113-063421-045667,畑,143.68597048900,43.42774192370,01647,足寄町
0113-077272-040408,畑,143.75193566300,43.30335953870,01647,足寄町
0113-074834-068988,畑,143.39939458400,43.32323336900,01647,足寄町
0113-071650-062273,畑,143.48181954600,43.35247353090,01647,足寄町
0113-070489-064389,畑,143.45558407100,43.36275085640,01647,足寄町
0113-080701-046850,畑,143.67282630300,43.27212394300,01647,足寄町
0113-076065-074175,畑,143.33561669100,43.31166082810,01647,足寄町
0113-081327-050270,畑,143.63076027400,43.26627176870,01647,足寄町
0113-080938-038783,畑,143.77222758300,43.27044592860,01647,足寄町
0113-076416-038387,畑,143.77678967600,43.31116989660,01647,足寄町
0113-079111-047605,畑,143.66339817800,43.28638881170,01647,足寄町
0113-072246-052700,畑,143.59995351800,43.34784469670,01647,足寄町
0113-071247-063885,畑,143.46188663600,43.35597055840,01647,足寄町
0113-067947-046728,畑,143.67325218400,43.38693377880,01647,足寄町
0113-082353-066551,畑,143.43034747600,43.25576973670,01647,足寄町
0113-068930-028175,畑,143.90228993900,43.37900969000,01647,足寄町
0113-081720-062760,畑,143.47696220000,43.26179824210,01647,足寄町
0113-077804-063758,畑,143.46421563000,43.29695878750,01647,足寄町
0113-069952-036884,畑,143.79487844800,43.36943831620,01647,足寄町
0113-075139-056406,畑,143.55454415100,43.32153078450,01647,足寄町
0113-060487-049383,畑,143.63980289900,43.45391145680,01647,足寄町
0113-084879-059733,畑,143.51457925600,43.23360526170,01647,足寄町
0113-075888-043429,畑,143.71459917100,43.31565251730,01647,足寄町
0113-083228-058604,畑,143.52830591900,43.24855666680,01647,足寄町
0113-075937-037386,畑,143.78909542800,43.31553402310,01647,足寄町
0113-077382-067065,畑,143.42341257700,43.30046823030,01647,足寄町
0113-077952-055427,畑,143.56689820300,43.29628854780,01647,足寄町
0113-082378-061843,畑,143.48833050800,43.25594706380,01647,足寄町
0113-079676-050857,畑,143.62337037000,43.28108671240,01647,足寄町
0113-076282-055184,畑,143.56971888600,43.31133755820,01647,足寄町
0113-080797-052574,畑,143.60232283800,43.27087895260,01647,足寄町
0113-061604-048984,畑,143.64483739900,43.44388365680,01647,足寄町
0113-085816-051643,畑,143.61426179800,43.22577115430,01647,足寄町
0113-074785-063898,畑,143.46213620600,43.32412278120,01647,足寄町
0113-070526-049952,畑,143.63369813500,43.36351384430,01647,足寄町
0113-064078-043141,畑,143.71721538200,43.42197185520,01647,足寄町
0113-085708-051384,畑,143.61744094300,43.22675888620,01647,足寄町
0113-076930-042127,畑,143.73072895600,43.30634857050,01647,足寄町
0113-062487-049150,畑,143.64286301500,43.43593139960,01647,足寄町
0113-077029-054745,畑,143.57521255300,43.30464695000,01647,足寄町
0113-069211-055657,畑,143.56317163600,43.37494614230,01647,足寄町
0113-080412-049573,畑,143.63925682800,43.27454944650,01647,足寄町
0113-070296-036733,畑,143.79676200000,43.36634348710,01647,足寄町
0113-077711-068551,畑,143.40513300200,43.29737572210,01647,足寄町
0113-077716-066468,畑,143.43080963500,43.29751989790,01647,足寄町
0113-083612-055033,畑,143.57232129900,43.24536937330,01647,足寄町
0113-077593-040441,畑,143.75155296300,43.30047485400,01647,足寄町
0113-084406-055167,畑,143.57074621500,43.23821479440,01647,足寄町
0113-068454-027100,畑,143.91552891800,43.38333909150,01647,足寄町
0113-076803-039681,畑,143.76085985000,43.30762721760,01647,足寄町
0113-083836-061151,畑,143.49701410400,43.24287685920,01647,足寄町
0113-080783-053068,畑,143.59623997700,43.27097086560,01647,足寄町
0113-071097-034200,畑,143.82807545600,43.35925782180,01647,足寄町
0113-074889-067500,畑,143.41774355200,43.32287082080,01647,足寄町
0113-079061-048178,畑,143.65633217800,43.28680512260,01647,足寄町
0113-079781-058578,畑,143.52826674600,43.27958253640,01647,足寄町
0113-076203-054378,畑,143.57964621800,43.31210701740,01647,足寄町
0113-080914-052122,畑,143.60791188700,43.26986118920,01647,足寄町
0113-083389-055171,畑,143.57059741000,43.24736230580,01647,足寄町
0113-078318-054893,畑,143.57351672900,43.29302832610,01647,足寄町
0113-071014-051731,畑,143.61178794000,43.35900096480,01647,足寄町
0113-079197-055795,畑,143.56248866500,43.28505583830,01647,足寄町
0113-081288-068157,畑,143.41043007800,43.26521595450,01647,足寄町
0113-074829-070747,畑,143.37769975400,43.32311653210,01647,足寄町
0113-082531-039699,畑,143.76105482500,43.25605841910,01647,足寄町
0113-078190-055011,畑,143.57204853800,43.29417522030,01647,足寄町
0113-078198-046328,畑,143.67946991200,43.29468453320,01647,足寄町
0113-062693-042824,畑,143.72102043800,43.43446225250,01647,足寄町
0113-071027-060071,畑,143.50890569000,43.35825896540,01647,足寄町
0113-074498-033429,畑,143.83778808500,43.32867589100,01647,足寄町
0113-081025-065954,畑,143.43754153800,43.26777988470,01647,足寄町
0113-080343-067647,畑,143.41659964600,43.27376544090,01647,足寄町
0113-074983-069971,畑,143.38729162400,43.32180097700,01647,足寄町
0113-068604-058429,畑,143.52891031900,43.38019850390,01647,足寄町
0113-082377-053852,畑,143.58673961100,43.25657240610,01647,足寄町
0113-069797-062187,畑,143.48267003500,43.36915754990,01647,足寄町
0113-071334-070142,畑,143.38471885900,43.35462329210,01647,足寄町
0113-073608-040842,畑,143.74631508400,43.33632071290,01647,足寄町
0113-082529-055118,畑,143.57116033400,43.25511303150,01647,足寄町
0113-072299-031536,畑,143.86100472900,43.34855317270,01647,足寄町
0113-079801-048324,畑,143.65459214500,43.28013188950,01647,足寄町
0113-086818-055080,畑,143.57205458300,43.21650783160,01647,足寄町
0113-072247-052317,畑,143.60468192700,43.34786411460,01647,足寄町
0113-077783-046490,畑,143.67702427700,43.29841519430,01647,足寄町
0113-072436-053401,畑,143.59133041700,43.34607903210,01647,足寄町
0113-075419-062676,畑,143.47727586800,43.31851518540,01647,足寄町
0113-079919-050127,畑,143.63239237800,43.27894793220,01647,足寄町
0113-075489-055656,畑,143.56382006200,43.31844238620,01647,足寄町
0113-068732-028546,畑,143.89770056300,43.38077872350,01647,足寄町
0113-069096-063265,畑,143.46928868000,43.37538313640,01647,足寄町
0113-069499-030286,畑,143.87626796500,43.37380441150,01647,足寄町
0113-078495-046461,畑,143.67743304300,43.29200819670,01647,足寄町
0113-073719-052881,畑,143.59786965800,43.33457137170,01647,足寄町
0113-077377-044790,畑,143.69794268400,43.30217017030,01647,足寄町
0113-081834-062732,畑,143.47731176200,43.26076611870,01647,足寄町
0113-079248-049379,畑,143.64154994600,43.28503997230,01647,足寄町
0113-071652-063175,畑,143.47069472200,43.35238263690,01647,足寄町
0113-084266-055796,畑,143.56298886800,43.23942207070,01647,足寄町
0113-073858-032801,畑,143.84550054100,43.33446702650,01647,足寄町
0113-075165-063804,畑,143.46333723100,43.32071107180,01647,足寄町
0113-070639-049301,畑,143.64173769900,43.36254153740,01647,足寄町
0113-080090-057963,畑,143.53586615300,43.27685136710,01647,足寄町
0113-078595-056916,畑,143.54861055800,43.29038551190,01647,足寄町
0113-074317-070839,畑,143.37650880300,43.32771543510,01647,足寄町
0113-084005-040376,畑,143.75283109000,43.24275815580,01647,足寄町
0113-062093-048531,畑,143.65047793700,43.43951712780,01647,足寄町
0113-069622-047818,畑,143.65994418700,43.37178699280,01647,足寄町
0113-083355-054414,畑,143.57991830200,43.24772263180,01647,足寄町
0113-069560-047979,畑,143.65794777400,43.37233965830,01647,足寄町
0113-070021-063378,畑,143.46799796600,43.36704893660,01647,足寄町
0113-073736-053206,畑,143.59385519200,43.33439611590,01647,足寄町
0113-069043-060175,畑,143.50740408900,43.37611326130,01647,足寄町
0113-076252-068423,畑,143.40653425300,43.31051979000,01647,足寄町
0113-066251-035907,畑,143.80669061900,43.40279340690,01647,足寄町
0113-088827-054937,畑,143.57402099400,43.19842772700,01647,足寄町
0113-075767-070371,畑,143.38246289400,43.31470258280,01647,足寄町
0113-088725-055390,畑,143.56843333500,43.19931940280,01647,足寄町
0113-062543-045568,畑,143.68711262700,43.43565027200,01647,足寄町
0113-071079-069352,畑,143.39442471100,43.35699310830,01647,足寄町
0113-082815-044871,畑,143.69737692200,43.25321610970,01647,足寄町
0113-073868-067006,畑,143.42370739600,43.33210369330,01647,足寄町
0113-076239-055415,畑,143.56686983400,43.31171001040,01647,足寄町
0113-072168-052173,畑,143.60645204300,43.34858204550,01647,足寄町
0113-079349-051607,畑,143.61410351100,43.28398211590,01647,足寄町
0113-082973-055117,畑,143.57122106800,43.25111533040,01647,足寄町
0113-078254-050183,畑,143.63155340900,43.29393976990,01647,足寄町
0113-073137-054260,畑,143.58080853400,43.33971153270,01647,足寄町
0113-081209-047066,畑,143.67021906300,43.26753411290,01647,足寄町
0113-076791-054347,畑,143.58009402700,43.30681502730,01647,足寄町
0113-078449-047367,畑,143.66627148100,43.29236342180,01647,足寄町
0113-081681-066512,畑,143.43074602900,43.26182763810,01647,足寄町
0113-074012-050505,畑,143.62719038200,43.33210104920,01647,足寄町
0113-071134-052247,畑,143.60543580200,43.35788175150,01647,足寄町
0113-073743-041516,畑,143.73801744000,43.33507146910,01647,足寄町
0113-076023-063645,畑,143.46540694900,43.31300308010,01647,足寄町
0113-080522-038903,畑,143.77071301000,43.27419051570,01647,足寄町
0113-067865-046794,畑,143.67242298600,43.38767218310,01647,足寄町
0113-070862-052614,畑,143.60088075900,43.36031029170,01647,足寄町
0113-073293-066629,畑,143.42829353400,43.33731018540,01647,足寄町
0113-080969-057208,畑,143.54525774300,43.26899615940,01647,足寄町
0113-068779-028210,畑,143.90184909300,43.38037002270,01647,足寄町
0113-075598-074145,畑,143.33591781200,43.31586024640,01647,足寄町
0113-074578-054254,畑,143.58101841100,43.32674598580,01647,足寄町
0113-071543-062623,畑,143.47749394400,43.35341223290,01647,足寄町
0113-071305-037671,畑,143.78526527700,43.35722135660,01647,足寄町
0113-072220-054545,畑,143.57719324100,43.34794760950,01647,足寄町
0113-077840-063663,畑,143.46538983400,43.29664251460,01647,足寄町
0113-071442-051122,畑,143.61934475300,43.35518795280,01647,足寄町
0113-084648-059916,畑,143.51230543000,43.23566806930,01647,足寄町
0113-085081-055987,畑,143.56071760500,43.23207439030,01647,足寄町
0113-081702-052814,畑,143.59945903400,43.26272140310,01647,足寄町
0113-075315-069822,畑,143.38928665700,43.31927800340,01647,足寄町
0113-070805-065329,畑,143.44402360100,43.35982280620,01647,足寄町
0113-069845-068645,畑,143.40299850800,43.36816942290,01647,足寄町
0113-065935-035888,畑,143.80690193000,43.40564629190,01647,足寄町
0113-068252-026366,畑,143.92457761700,43.38518255620,01647,足寄町
0113-069299-055565,畑,143.56432576100,43.37415929520,01647,足寄町
0113-078938-045751,畑,143.68622618700,43.28805682360,01647,足寄町
0113-062222-047121,畑,143.66790173200,43.43844143730,01647,足寄町
0113-069641-036928,畑,143.79498720900,43.37202881520,01647,足寄町
0113-081582-054262,畑,143.58160608000,43.26369244730,01647,足寄町
0113-078414-045748,畑,143.68621590300,43.29277975300,01647,足寄町
0113-081481-066499,畑,143.43088188600,43.26362578040,01647,足寄町
0113-082155-068484,畑,143.40652071600,43.25737938150,01647,足寄町
0113-084166-042306,畑,143.72907808200,43.24120586710,01647,足寄町
0113-066526-044439,畑,143.70138571300,43.39986644600,01647,足寄町
0113-068817-057059,畑,143.54586840300,43.37878218730,01647,足寄町
0113-069245-058405,畑,143.52927017200,43.37443775410,01647,足寄町
0113-072570-070149,畑,143.38479275100,43.34349920760,01647,足寄町
0113-070976-059168,畑,143.52004661000,43.35879621340,01647,足寄町
0113-072460-067648,畑,143.41618218200,43.34494887830,01647,足寄町
0113-087582-055620,畑,143.56549085600,43.20959011270,01647,足寄町
0113-072448-074693,畑,143.32873369900,43.34416539440,01647,足寄町
0113-079504-055913,畑,143.56106122400,43.28228090740,01647,足寄町
0113-071479-053741,畑,143.58704283300,43.35466930710,01647,足寄町
0113-062519-031721,畑,143.85815191500,43.43657666720,01647,足寄町
0113-071458-062608,畑,143.47766194700,43.35417333790,01647,足寄町
0113-061753-049303,畑,143.64090604900,43.44251932910,01647,足寄町
0113-064438-043203,畑,143.71648053500,43.41873362690,01647,足寄町
0113-082079-045246,畑,143.69269966000,43.25981340790,01647,足寄町
0113-085551-056412,畑,143.55553702700,43.22780985800,01647,足寄町
0113-077480-055686,畑,143.56365493700,43.30051706920,01647,足寄町
0113-071163-049262,畑,143.64226510600,43.35782185010,01647,足寄町
0113-070072-036871,畑,143.79505204800,43.36835842850,01647,足寄町
0113-073337-054212,畑,143.58141718400,43.33791128770,01647,足寄町
0113-075957-074183,畑,143.33549432200,43.31262825990,01647,足寄町
0113-077764-038315,畑,143.77777143500,43.29903903330,01647,足寄町
0113-077951-058454,畑,143.52959998700,43.29607032770,01647,足寄町
0113-071807-053311,畑,143.59237817600,43.35174958550,01647,足寄町
0113-078876-048022,畑,143.65823596500,43.28848068850,01647,足寄町
0113-074665-062102,畑,143.48426752900,43.32535248930,01647,足寄町
0113-063937-043831,畑,143.70868940400,43.42320104020,01647,足寄町
0113-078908-056592,畑,143.55264427500,43.28759494370,01647,足寄町
0113-081620-057727,畑,143.53893870200,43.26309870540,01647,足寄町
0113-064226-043932,畑,143.70745743600,43.42060084320,01647,足寄町
0113-074978-067498,畑,143.41777349400,43.32207069980,01647,足寄町
0113-070450-061927,畑,143.48595148000,43.36330941040,01647,足寄町
0113-079057-047821,畑,143.66072558600,43.28686247180,01647,足寄町
0113-081967-053409,畑,143.59215762500,43.26029397580,01647,足寄町
0113-070235-049634,畑,143.63758842500,43.36615315440,01647,足寄町
0113-071923-049438,畑,143.64015677200,43.35096943040,01647,足寄町
0113-068003-046610,畑,143.67471200600,43.38644056300,01647,足寄町
0113-067449-053878,畑,143.58496028500,43.39093904140,01647,足寄町
0113-076406-038625,畑,143.77385894500,43.31124995510,01647,足寄町
0113-081013-050598,畑,143.62668821000,43.26906896710,01647,足寄町
0113-070935-052450,畑,143.60291779900,43.35966352500,01647,足寄町
0113-083023-054022,畑,143.58471438400,43.25074433090,01647,足寄町
0113-078517-046759,畑,143.67376335200,43.29178577220,01647,足寄町
0113-068994-036124,畑,143.80419135700,43.37809149820,01647,足寄町
0113-080712-047216,畑,143.66832339400,43.27200427900,01647,足寄町
0113-070930-032209,畑,143.85262257900,43.36084888600,01647,足寄町
0113-078474-067023,畑,143.42405774100,43.29064179560,01647,足寄町
0113-074067-054029,畑,143.58374541300,43.33135543750,01647,足寄町
0113-072491-064286,畑,143.45708261600,43.34473751390,01647,足寄町
0113-082568-045201,畑,143.69330078200,43.25541993600,01647,足寄町
0113-063109-046713,畑,143.67302467300,43.43048734000,01647,足寄町
0113-081478-057945,畑,143.53624408000,43.26435526850,01647,足寄町
0113-071660-037039,畑,143.79308277300,43.35405704940,01647,足寄町
0113-086355-056148,畑,143.55887337700,43.22059035850,01647,足寄町
0113-078925-056700,畑,143.55130832400,43.28742891360,01647,足寄町
0113-080224-057907,畑,143.53657636200,43.27564750880,01647,足寄町
0113-078004-063368,畑,143.46904979200,43.29518869140,01647,足寄町
0113-080212-065922,畑,143.43783629500,43.27509754240,01647,足寄町
0113-077610-054913,畑,143.57320292400,43.29939873000,01647,足寄町
0113-074167-064617,畑,143.45253904100,43.32937617410,01647,足寄町
0113-071217-073793,畑,143.33966573500,43.35533006450,01647,足寄町
0113-069845-063312,畑,143.46879832200,43.36863170000,01647,足寄町
0113-075502-072490,畑,143.35630518100,43.31688850400,01647,足寄町
0113-070496-064027,畑,143.46004358900,43.36271751980,01647,足寄町
0113-076097-062766,畑,143.47623961800,43.31241051350,01647,足寄町
0113-080468-050439,畑,143.62860306800,43.27398842180,01647,足寄町
0113-077640-055815,畑,143.56208600200,43.29906171340,01647,足寄町
0113-069927-062079,畑,143.48401063400,43.36799784390,01647,足寄町
0113-067772-048729,畑,143.64853675600,43.38838308480,01647,足寄町
0113-082523-054663,畑,143.57676724000,43.25519343970,01647,足寄町
0113-081111-052584,畑,143.60224034500,43.26805195760,01647,足寄町
0113-082520-044858,畑,143.69791625500,43.25617238040,01647,足寄町
0113-069797-049971,畑,143.63339132900,43.37007281830,01647,足寄町
0113-071859-027219,畑,143.91422766500,43.35267997160,01647,足寄町
0113-077295-056601,畑,143.55235895300,43.30211360290,01647,足寄町
0113-069697-062638,畑,143.47709277300,43.37002719750,01647,足寄町
0113-076181-064955,畑,143.44927656100,43.31146174520,01647,足寄町
0113-081266-052732,畑,143.60042898200,43.26664551000,01647,足寄町
0113-073321-053469,畑,143.59057880300,43.33811422770,01647,足寄町
0113-066303-035762,畑,143.80849012000,43.40233500480,01647,足寄町
0113-077088-054385,畑,143.57964851800,43.30413775250,01647,足寄町
0113-072172-027122,畑,143.91544074000,43.34986702090,01647,足寄町
0113-076944-043802,畑,143.71008558100,43.30612859500,01647,足寄町
0113-081039-050749,畑,143.62483798000,43.26882682260,01647,足寄町
0113-083815-042458,畑,143.72717915500,43.24435484110,01647,足寄町
0113-079476-057537,畑,143.54104946900,43.28240971470,01647,足寄町
0113-088013-054954,畑,143.57372696100,43.20575719940,01647,足寄町
0113-081041-051968,畑,143.60982094600,43.26873164520,01647,足寄町
0113-079473-048050,畑,143.65794079400,43.28310222430,01647,足寄町
0113-070656-032201,畑,143.85270335400,43.36331138980,01647,足寄町
0113-072376-055497,畑,143.56547128100,43.34646840610,01647,足寄町
0113-069672-064315,畑,143.45639277400,43.37010977390,01647,足寄町
0113-081747-053185,畑,143.59489833500,43.26228841920,01647,足寄町
0113-083119-057512,畑,143.54173738600,43.24962190550,01647,足寄町
0113-061242-049615,畑,143.63700773000,43.44710236480,01647,足寄町
0113-076701-044429,畑,143.70232732300,43.30827457660,01647,足寄町
0113-071315-064411,畑,143.45540453400,43.35530975930,01647,足寄町
0113-079261-038763,畑,143.77236020400,43.28554606360,01647,足寄町
0113-080134-058451,畑,143.52986018700,43.27641354280,01647,足寄町
0113-062843-042687,畑,143.72272945600,43.43312133770,01647,足寄町
0113-081506-057796,畑,143.53807127400,43.26411494740,01647,足寄町
0113-071526-064162,畑,143.45849901600,43.35343667400,01647,足寄町
0113-076205-043482,畑,143.71396367100,43.31279379600,01647,足寄町
0113-080955-052305,畑,143.60565938700,43.26947896630,01647,足寄町
0113-072633-054620,畑,143.57630949300,43.34421926160,01647,足寄町
0113-083716-040496,畑,143.75133085200,43.24535543400,01647,足寄町
0113-076866-044420,畑,143.70245249900,43.30679381940,01647,足寄町
0113-076282-036765,畑,143.79676962300,43.31246213630,01647,足寄町
0113-063783-043260,畑,143.71572297900,43.42461995190,01647,足寄町
0113-081291-051968,畑,143.60983908200,43.26647866330,01647,足寄町
0113-061827-048710,畑,143.64824438300,43.44189424830,01647,足寄町
0113-074228-066020,畑,143.43591404800,43.32895589050,01647,足寄町
0113-078799-048580,畑,143.65135756000,43.28913292930,01647,足寄町
0113-075062-065395,畑,143.44371270900,43.32149726910,01647,足寄町
0113-076210-037900,畑,143.78277329800,43.31305030670,01647,足寄町
0113-062727-046405,畑,143.67679601500,43.43393839130,01647,足寄町
0113-071226-059891,畑,143.51114883600,43.35648704560,01647,足寄町
0113-069719-049903,畑,143.63422551600,43.37078108210,01647,足寄町
0113-076219-068263,畑,143.40849679200,43.31083399290,01647,足寄町
0113-061348-049015,畑,143.64443266800,43.44618794320,01647,足寄町
0113-079346-056663,畑,143.55181295800,43.28364726510,01647,足寄町
0113-085438-052307,畑,143.60605214600,43.22912677510,01647,足寄町
0113-075977-056143,畑,143.55787043600,43.31401025680,01647,足寄町
0113-080469-057672,畑,143.53949871700,43.27346225120,01647,足寄町
0113-069504-036716,畑,143.79692370200,43.37347435780,01647,足寄町
0113-080163-066992,畑,143.42465334100,43.27544677940,01647,足寄町
0113-069894-062276,畑,143.48158419100,43.36827957010,01647,足寄町
