﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-073589-042571,畑,136.69835883700,35.33577907290,21209,羽島市
2107-079996-043095,田,136.69293621100,35.27800995310,21209,羽島市
2107-079000-043935,田,136.68365190300,35.28695113640,21209,羽島市
2107-075099-043909,田,136.68372866800,35.32211412880,21209,羽島市
2107-073934-041899,畑,136.70577396500,35.33270082580,21209,羽島市
2107-076680-044877,田,136.67316311600,35.30781460590,21209,羽島市
2107-078824-042475,畑,136.69969368700,35.28859952920,21209,羽島市
2107-074962-041271,田,136.71273408800,35.32345625910,21209,羽島市
2107-072723-040011,畑,136.72648284900,35.34369144170,21209,羽島市
2107-078222-044077,田,136.68204756700,35.29395576480,21209,羽島市
2107-081782-043414,田,136.68952471300,35.26189644880,21209,羽島市
2107-079227-044073,畑,136.68214106900,35.28489736230,21209,羽島市
2107-077533-042388,田,136.70058390800,35.30023350940,21209,羽島市
2107-076524-040073,田,136.72599153300,35.30942536510,21209,羽島市
2107-080852-043753,田,136.68574411900,35.27025807170,21209,羽島市
2107-075326-041449,田,136.71079931600,35.32017411600,21209,羽島市
2107-079308-043957,畑,136.68342118600,35.28416905590,21209,羽島市
2107-079063-041886,田,136.70618051800,35.28646699520,21209,羽島市
2107-073877-038745,畑,136.74046682300,35.33333654320,21209,羽島市
2107-078323-043271,畑,136.69091731000,35.29307958350,21209,羽島市
2107-072283-040675,畑,136.71915203600,35.34763325590,21209,羽島市
2107-077272-041878,畑,136.70617172100,35.30261473040,21209,羽島市
2107-077393-041267,畑,136.71290306400,35.30154301530,21209,羽島市
2107-077791-043182,田,136.69186036000,35.29788013710,21209,羽島市
2107-080737-044104,田,136.68188896100,35.27128419080,21209,羽島市
2107-073159-039697,田,136.72996143200,35.33977129130,21209,羽島市
2107-076511-040332,田,136.72313799400,35.30953427330,21209,羽島市
2107-073136-043009,畑,136.69352534000,35.33984384330,21209,羽島市
2107-079281-043951,畑,136.68349451300,35.28441147070,21209,羽島市
2107-076314-043846,田,136.68448449800,35.31116144910,21209,羽島市
2107-074660-042827,田,136.69560076700,35.32611977430,21209,羽島市
2107-074319-039397,田,136.73330966400,35.32933312930,21209,羽島市
2107-082759-044026,田,136.68285448500,35.25306248300,21209,羽島市
2107-075008-043366,田,136.68969315000,35.32295153380,21209,羽島市
2107-077384-042091,田,136.70384430900,35.30158916370,21209,羽島市
2107-077052-040266,畑,136.72388938700,35.30465703170,21209,羽島市
2107-071496-039446,畑,136.73263880500,35.35477483120,21209,羽島市
2107-074367-040007,田,136.72660585800,35.32887457770,21209,羽島市
2107-077167-042881,田,136.69514643200,35.30351305520,21209,羽島市
2107-076743-041224,畑,136.71333920900,35.30740379240,21209,羽島市
2107-074693-039766,田,136.72926873700,35.32594372160,21209,羽島市
2107-075761-040729,畑,136.71873650200,35.31628171480,21209,羽島市
2107-073119-038316,畑,136.74515359900,35.34019351430,21209,羽島市
2107-077035-044520,畑,136.67711068700,35.30463558250,21209,羽島市
2107-081948-045941,畑,136.66176723200,35.26028209660,21209,羽島市
2107-081801-043727,畑,136.68608473200,35.26171212580,21209,羽島市
2107-073122-039481,畑,136.73233329600,35.34011622350,21209,羽島市
2107-076210-041729,畑,136.70775462200,35.31218672750,21209,羽島市
2107-076018-040916,田,136.71668818300,35.31395260110,21209,羽島市
2107-082101-045125,畑,136.67074144600,35.25894037910,21209,羽島市
2107-077981-041327,畑,136.71227541900,35.29624577260,21209,羽島市
2107-073726-040932,田,136.71640539700,35.33461604720,21209,羽島市
2107-074693-040907,田,136.71672748300,35.32590025660,21209,羽島市
2107-073010-039510,田,136.73200868300,35.34112446830,21209,羽島市
2107-075285-043308,畑,136.69034138200,35.32046096800,21209,羽島市
2107-075605-044444,畑,136.67787404800,35.31752363990,21209,羽島市
2107-077918-042062,畑,136.70418886400,35.29677869770,21209,羽島市
2107-079511-042567,田,136.69871790800,35.28239767710,21209,羽島市
2107-073127-039454,畑,136.73263462500,35.34007301180,21209,羽島市
2107-073555-042149,田,136.70300572200,35.33610845090,21209,羽島市
2107-078346-041627,畑,136.70898933900,35.29294052800,21209,羽島市
2107-078724-041486,畑,136.71055636200,35.28954296290,21209,羽島市
2107-072000-041790,畑,136.70687616300,35.35013801120,21209,羽島市
2107-077019-044836,田,136.67363750400,35.30476848860,21209,羽島市
2107-073659-042162,田,136.70287134400,35.33516585670,21209,羽島市
2107-076142-044684,田,136.67526365800,35.31267801350,21209,羽島市
2107-076768-042307,畑,136.70143438700,35.30713729070,21209,羽島市
2107-076394-040670,畑,136.71941960200,35.31057397830,21209,羽島市
2107-072198-041109,畑,136.71437968800,35.34837991160,21209,羽島市
2107-072441-042691,畑,136.69698917700,35.34612610770,21209,羽島市
2107-073271-038306,田,136.74527064400,35.33882059470,21209,羽島市
2107-078375-041056,田,136.71526915800,35.29270270310,21209,羽島市
2107-076312-040721,畑,136.71884868000,35.31131306280,21209,羽島市
2107-082584-044036,田,136.68272709300,35.25463727120,21209,羽島市
2107-074846-043339,田,136.68998696800,35.32441407800,21209,羽島市
2107-078050-041310,畑,136.71246214700,35.29562555710,21209,羽島市
2107-073254-039744,田,136.72944988400,35.33892052530,21209,羽島市
2107-076571-040560,畑,136.72063630800,35.30898810830,21209,羽島市
2107-077426-044295,畑,136.67961086800,35.30112081090,21209,羽島市
2107-073155-038270,畑,136.74565465400,35.33986685430,21209,羽島市
2107-072304-038991,田,136.73768292800,35.34750640930,21209,羽島市
2107-078366-042086,田,136.70394206100,35.29273871110,21209,羽島市
2107-074703-040806,畑,136.71783146800,35.32581513870,21209,羽島市
2107-075293-040108,畑,136.72554645400,35.32052307550,21209,羽島市
2107-077058-040623,田,136.71996743800,35.30458879430,21209,羽島市
2107-075939-041086,畑,136.71482215600,35.31466435310,21209,羽島市
2107-078634-043340,畑,136.69017079600,35.29027531020,21209,羽島市
2107-083120-044736,田,136.67506641600,35.24977709240,21209,羽島市
2107-079454-042525,田,136.69917885200,35.28291640720,21209,羽島市
2107-075671-042115,畑,136.70349150300,35.31703054090,21209,羽島市
2107-072236-041035,田,136.71519181200,35.34803663380,21209,羽島市
2107-075952-040906,田,136.71679545400,35.31454627820,21209,羽島市
2107-071926-041997,田,136.70458878400,35.35079327150,21209,羽島市
2107-072589-042351,田,136.70072937100,35.34480738260,21209,羽島市
2107-077286-040725,畑,136.71885011800,35.30253022420,21209,羽島市
2107-075130-043259,畑,136.69087699700,35.32185688810,21209,羽島市
2107-081114-044352,畑,136.67918097700,35.26786918020,21209,羽島市
2107-074019-041524,畑,136.70990377800,35.33194557190,21209,羽島市
2107-075202-041296,田,136.71247504700,35.32129417020,21209,羽島市
2107-082489-044225,田,136.68064908000,35.25548520560,21209,羽島市
2107-075725-039987,畑,136.72689675900,35.31663629000,21209,羽島市
2107-075388-040167,畑,136.72489613800,35.31966605440,21209,羽島市
2107-072104-041390,田,136.71128344300,35.34921504250,21209,羽島市
2107-072919-039234,畑,136.73504111500,35.34195932140,21209,羽島市
2107-078249-041718,畑,136.70798065400,35.29380774330,21209,羽島市
2107-073301-042996,畑,136.69367639400,35.33835859140,21209,羽島市
2107-081223-043006,田,136.69398390200,35.26694845470,21209,羽島市
2107-077251-043603,田,136.68720829400,35.30272773010,21209,羽島市
2107-079002-043058,畑,136.69328793000,35.28696499040,21209,羽島市
2107-077156-041040,田,136.71538031300,35.30368961960,21209,羽島市
2107-076934-040183,畑,136.72479989400,35.30573134560,21209,羽島市
2107-071996-040437,畑,136.72175572900,35.35022678880,21209,羽島市
2107-078926-041509,田,136.71031708500,35.28772226290,21209,羽島市
2107-076010-044695,田,136.67513048700,35.31386286130,21209,羽島市
2107-082130-046162,畑,136.65934433600,35.25863195960,21209,羽島市
2107-077276-041867,畑,136.70629965800,35.30257995810,21209,羽島市
2107-078031-042819,畑,136.69586450600,35.29573462140,21209,羽島市
2107-077930-041291,畑,136.71266823500,35.29670179300,21209,羽島市
2107-072139-040327,畑,136.72297836100,35.34894544990,21209,羽島市
2107-072270-041816,田,136.70660015900,35.34769832960,21209,羽島市
2107-081413-043550,畑,136.68801418200,35.26521238670,21209,羽島市
2107-072380-042820,畑,136.69555817900,35.34667208850,21209,羽島市
2107-076478-040475,田,136.72156539400,35.30982647120,21209,羽島市
2107-077736-041622,田,136.70901861500,35.29843937420,21209,羽島市
2107-076735-044220,田,136.68039305300,35.30735181710,21209,羽島市
2107-075644-040307,畑,136.72336611400,35.31735226420,21209,羽島市
2107-079732-043090,畑,136.69297849000,35.28038324070,21209,羽島市
2107-082526-044484,畑,136.67780471300,35.25514006640,21209,羽島市
2107-072528-039368,畑,136.73355065700,35.34547243400,21209,羽島市
2107-082475-043867,田,136.68458272300,35.25563053340,21209,羽島市
2107-076309-043687,田,136.68623424200,35.31121755300,21209,羽島市
2107-077292-043478,田,136.68858796400,35.30236483550,21209,羽島市
2107-082487-046185,畑,136.65910898200,35.25541521040,21209,羽島市
2107-071604-040628,田,136.71964447800,35.35375412260,21209,羽島市
2107-074257-042593,田,136.69815887900,35.32976149720,21209,羽島市
2107-073671-040763,畑,136.71826128100,35.33511926130,21209,羽島市
2107-078415-042653,田,136.69771522200,35.29227314330,21209,羽島市
2107-077055-043524,田,136.68806150200,35.30449968650,21209,羽島市
2107-081045-043609,田,136.68734370800,35.26852429430,21209,羽島市
2107-072865-042886,畑,136.69486431500,35.34229197110,21209,羽島市
2107-074823-039557,田,136.73157766900,35.32478440710,21209,羽島市
2107-072616-038167,畑,136.74676342700,35.34473124930,21209,羽島市
2107-076019-040412,田,136.72222997100,35.31396531760,21209,羽島市
2107-071566-039815,田,136.72858684100,35.35413206840,21209,羽島市
2107-078501-044372,畑,136.67881701700,35.29142573180,21209,羽島市
2107-076255-043950,田,136.68333386200,35.31169019500,21209,羽島市
2107-073608-039212,田,136.73531810500,35.33574510830,21209,羽島市
2107-075677-044209,田,136.68046236900,35.31688912680,21209,羽島市
2107-073823-039973,畑,136.72695344200,35.33377959600,21209,羽島市
2107-075403-040838,田,136.71752146400,35.31950098500,21209,羽島市
2107-073064-040863,田,136.71712980300,35.34058407650,21209,羽島市
2107-078655-044044,田,136.68243674600,35.29005346880,21209,羽島市
2107-076019-044392,畑,136.67846215600,35.31380115890,21209,羽島市
2107-079903-042607,田,136.69829501900,35.27886757880,21209,羽島市
2107-076767-040384,畑,136.72258231600,35.30722175910,21209,羽島市
2107-076747-040479,田,136.72152875700,35.30740500180,21209,羽島市
2107-078764-043174,畑,136.69200790800,35.28910369940,21209,羽島市
2107-076739-044809,田,136.67391597800,35.30729254610,21209,羽島市
2107-078603-041484,田,136.71057063700,35.29063411210,21209,羽島市
2107-073622-042670,畑,136.69727599500,35.33547551450,21209,羽島市
2107-073967-039076,田,136.73682845900,35.33251625890,21209,羽島市
2107-075314-040295,畑,136.72348088300,35.32032962390,21209,羽島市
2107-076545-041082,田,136.71489180200,35.30919401340,21209,羽島市
2107-073075-040702,田,136.71889752000,35.34048792280,21209,羽島市
2107-075667-040558,畑,136.72060601900,35.31712926970,21209,羽島市
2107-079686-042760,畑,136.69660676300,35.28081910850,21209,羽島市
2107-073979-039647,田,136.73054733000,35.33238780060,21209,羽島市
2107-075054-044101,田,136.68161822400,35.32251254240,21209,羽島市
2107-073692-041730,田,136.70762522900,35.33488404180,21209,羽島市
2107-075576-041831,田,136.70660101300,35.31789731110,21209,羽島市
2107-078308-043020,田,136.69366889100,35.29322440120,21209,羽島市
2107-075102-041342,田,136.71195684900,35.32219577980,21209,羽島市
2107-075357-042942,畑,136.69437662000,35.31982435590,21209,羽島市
2107-073078-043045,畑,136.69312228900,35.34036278050,21209,羽島市
2107-076802-042638,田,136.69779489400,35.30682023590,21209,羽島市
2107-075942-040572,田,136.72047454700,35.31465748740,21209,羽島市
2107-075238-044108,田,136.68154470100,35.32085161820,21209,羽島市
2107-077287-041546,畑,136.70983145000,35.30248742570,21209,羽島市
2107-072977-039806,畑,136.72874631600,35.34141261360,21209,羽島市
2107-075026-039704,畑,136.72997109700,35.32294658720,21209,羽島市
2107-074567-041239,畑,136.71306698600,35.32702421850,21209,羽島市
2107-076646-044357,畑,136.67888849100,35.30814987450,21209,羽島市
2107-072743-038671,田,136.74122417200,35.34356633720,21209,羽島市
2107-072982-038683,畑,136.74110192900,35.34140919890,21209,羽島市
2107-078194-042278,畑,136.70173886800,35.29418102360,21209,羽島市
2107-073732-040413,畑,136.72210743800,35.33458315070,21209,羽島市
2107-075718-041766,田,136.70732940500,35.31662314310,21209,羽島市
2107-073725-040954,田,136.71615893400,35.33462449280,21209,羽島市
2107-075290-039596,田,136.73116687500,35.32056854530,21209,羽島市
2107-078372-043800,畑,136.68510469200,35.29261075340,21209,羽島市
2107-072226-041556,畑,136.70946425200,35.34811291340,21209,羽島市
2107-073542-038967,田,136.73801116600,35.33635528960,21209,羽島市
2107-075715-041776,田,136.70721594200,35.31664889920,21209,羽島市
2107-074898-041622,田,136.70887426400,35.32402475630,21209,羽島市
2107-076039-041173,田,136.71386667200,35.31375868430,21209,羽島市
2107-078066-041131,畑,136.71443364600,35.29548694920,21209,羽島市
2107-077344-042993,畑,136.69392321400,35.30191142950,21209,羽島市
2107-077612-044137,畑,136.68135935400,35.29945276210,21209,羽島市
2107-075164-039558,畑,136.73158629400,35.32170769900,21209,羽島市
2107-077684-043420,田,136.68923824400,35.29883557900,21209,羽島市
2107-075920-041000,畑,136.71576099300,35.31483610530,21209,羽島市
2107-073936-042935,田,136.69438043800,35.33263749300,21209,羽島市
2107-077006-041498,畑,136.71034412700,35.30502480710,21209,羽島市
2107-073701-040874,田,136.71703276900,35.33483781570,21209,羽島市
2107-074107-039613,田,136.73093259500,35.33123643910,21209,羽島市
2107-072685-040101,田,136.72549241600,35.34403406240,21209,羽島市
2107-081874-043874,田,136.68447626000,35.26104725060,21209,羽島市
2107-078266-041066,田,136.71515134100,35.29368916090,21209,羽島市
2107-077423-042864,田,136.69534350500,35.30121076890,21209,羽島市
2107-077032-042474,田,136.69960528700,35.30474844380,21209,羽島市
2107-076552-040885,田,136.71706124800,35.30914445720,21209,羽島市
2107-075815-041327,田,136.71216176500,35.31576982190,21209,羽島市
2107-075999-044742,畑,136.67461879700,35.31395933460,21209,羽島市
2107-080302-044269,田,136.68004805100,35.27519477240,21209,羽島市
2107-076891-045057,田,136.67120189600,35.30590784220,21209,羽島市
2107-072205-042488,畑,136.69920155800,35.34826121200,21209,羽島市
2107-075570-041247,畑,136.71303045400,35.31797645840,21209,羽島市
2107-080121-044071,田,136.68221643200,35.27683785880,21209,羽島市
2107-076958-040759,田,136.71846291300,35.30548655010,21209,羽島市
2107-073903-038987,田,136.73780179200,35.33309740550,21209,羽島市
2107-078025-044747,田,136.67467206200,35.29569709030,21209,羽島市
2107-080572-044318,田,136.67952154300,35.27275875620,21209,羽島市
2107-072829-038986,畑,136.73776172500,35.34277901780,21209,羽島市
2107-077154-040333,田,136.72315592800,35.30374232820,21209,羽島市
2107-072858-039390,畑,136.73332385900,35.34250345940,21209,羽島市
2107-076169-041121,田,136.71444662900,35.31258713690,21209,羽島市
2107-080061-042866,田,136.69546117900,35.27742696280,21209,羽島市
2107-075885-041041,畑,136.71531260300,35.31514992650,21209,羽島市
2107-077679-043430,田,136.68913673700,35.29887659210,21209,羽島市
2107-082933-044449,畑,136.67821174000,35.25147044290,21209,羽島市
2107-078423-042267,田,136.70195645500,35.29222369250,21209,羽島市
2107-078120-043564,畑,136.68768638600,35.29489899380,21209,羽島市
2107-076841-042523,畑,136.69906576800,35.30647205650,21209,羽島市
2107-076674-044978,田,136.67205341300,35.30786344980,21209,羽島市
2107-077174-040621,田,136.71999075800,35.30354671390,21209,羽島市
2107-080558-042981,田,136.69421753000,35.27294359580,21209,羽島市
2107-079025-041903,畑,136.70599338100,35.28680758320,21209,羽島市
2107-076613-044487,田,136.67744938200,35.30844042410,21209,羽島市
2107-074821-041256,田,136.71288741600,35.32473004850,21209,羽島市
2107-077573-042932,田,136.69460304000,35.29985088690,21209,羽島市
2107-075487-044360,田,136.67878355800,35.31859888390,21209,羽島市
2107-072295-041859,田,136.70613542200,35.34747916910,21209,羽島市
2107-081180-043776,田,136.68551201400,35.26730762900,21209,羽島市
2107-071905-041839,田,136.70633403300,35.35098693870,21209,羽島市
2107-077184-041916,畑,136.70575198300,35.30340002330,21209,羽島市
2107-071871-039829,田,136.72844196800,35.35137757430,21209,羽島市
2107-076652-041597,田,136.70923758300,35.30821395910,21209,羽島市
2107-075218-043891,田,136.68393575200,35.32103777230,21209,羽島市
2107-076405-043570,畑,136.68752213200,35.31035366250,21209,羽島市
2107-078150-044109,田,136.68168716600,35.29460555120,21209,羽島市
2107-076092-044683,田,136.67527154300,35.31312519130,21209,羽島市
2107-078536-044215,田,136.68054840600,35.29111931000,21209,羽島市
2107-077448-041034,畑,136.71546010400,35.30105704640,21209,羽島市
2107-077889-041407,畑,136.71139069200,35.29706882160,21209,羽島市
2107-075193-043689,田,136.68615008700,35.32127562600,21209,羽島市
2107-077036-041629,畑,136.70890215300,35.30475227790,21209,羽島市
2107-075241-044473,田,136.67752845800,35.32080528700,21209,羽島市
2107-075768-045078,畑,136.67090290500,35.31603317850,21209,羽島市
2107-076628-040055,田,136.72618521400,35.30848855040,21209,羽島市
2107-078516-044333,畑,136.67924557800,35.29128925060,21209,羽島市
2107-077399-043240,田,136.69121124400,35.30141262920,21209,羽島市
2107-075922-042567,畑,136.69853458000,35.31475291510,21209,羽島市
2107-078327-042761,畑,136.69652117900,35.29306906430,21209,羽島市
2107-077005-042432,田,136.70006919900,35.30499314880,21209,羽島市
2107-071983-042770,畑,136.69609008900,35.35024935670,21209,羽島市
2107-077964-043213,田,136.69153813500,35.29631969830,21209,羽島市
2107-077944-041938,田,136.70554544200,35.29655489970,21209,羽島市
2107-078684-041235,畑,136.71331443700,35.28990938330,21209,羽島市
2107-082825-044099,田,136.68205289200,35.25246513910,21209,羽島市
2107-073333-039778,畑,136.72907362800,35.33820482180,21209,羽島市
2107-073444-039685,畑,136.73009928700,35.33720436990,21209,羽島市
2107-073962-038963,畑,136.73807011800,35.33257028410,21209,羽島市
2107-076724-044671,田,136.67543090500,35.30743164080,21209,羽島市
2107-074140-042910,田,136.69465919100,35.33079873690,21209,羽島市
2107-081220-043821,畑,136.68502343400,35.26693942180,21209,羽島市
2107-082852-045148,畑,136.67052808200,35.25217123140,21209,羽島市
2107-078045-042289,田,136.70170037000,35.29563102890,21209,羽島市
2107-080542-043241,田,136.69135533900,35.27307375360,21209,羽島市
2107-074441-039268,畑,136.73473512500,35.32823392980,21209,羽島市
2107-073437-042353,田,136.70074902200,35.33716123510,21209,羽島市
2107-078317-042883,田,136.69518331200,35.29315025350,21209,羽島市
2107-074708-039325,畑,136.73412866400,35.32582886180,21209,羽島市
2107-071979-041214,畑,136.71321529800,35.35035069940,21209,羽島市
2107-076213-039948,畑,136.72734757500,35.31223855080,21209,羽島市
2107-076942-040340,畑,136.72306627000,35.30565073110,21209,羽島市
2107-073858-038978,田,136.73790390000,35.33350656420,21209,羽島市
2107-079142-042353,田,136.70104539000,35.28573795100,21209,羽島市
2107-072725-039115,畑,136.73633733400,35.34371155000,21209,羽島市
2107-078524-041269,田,136.71293054100,35.29134848260,21209,羽島市
2107-077315-044859,畑,136.67339920600,35.30209283640,21209,羽島市
2107-073199-040269,田,136.72366431400,35.33939114960,21209,羽島市
2107-073701-039096,田,136.73659908200,35.33491772500,21209,羽島市
2107-076902-041862,畑,136.70633712200,35.30594916100,21209,羽島市
2107-077070-040156,田,136.72509647700,35.30450702350,21209,羽島市
2107-074908-043774,畑,136.68519616000,35.32383638900,21209,羽島市
2107-079588-043401,田,136.68955139000,35.28166627510,21209,羽島市
2107-077427-042550,田,136.69879643000,35.30118356470,21209,羽島市
2107-075425-042792,畑,136.69603279200,35.31922500300,21209,羽島市
2107-076780-045188,畑,136.66975729500,35.30690170000,21209,羽島市
2107-081042-044185,畑,136.68101475800,35.26853039100,21209,羽島市
2107-072987-038219,田,136.74620586800,35.34138494850,21209,羽島市
2107-077860-042657,田,136.69763971000,35.29727486910,21209,羽島市
2107-073392-040634,畑,136.71966258400,35.33763417230,21209,羽島市
2107-073129-042565,畑,136.69841021800,35.33992998510,21209,羽島市
2107-080539-043754,畑,136.68571746600,35.27308127840,21209,羽島市
2107-083263-044850,田,136.67381892000,35.24848220940,21209,羽島市
2107-081417-044889,畑,136.67329517800,35.26511876270,21209,羽島市
2107-075660-042878,田,136.69510013700,35.31710283460,21209,羽島市
2107-074288-039369,田,136.73362477500,35.32961559950,21209,羽島市
2107-077127-042360,田,136.70086474500,35.30389952200,21209,羽島市
2107-072849-039493,畑,136.73219172800,35.34257792000,21209,羽島市
2107-078072-042735,畑,136.69679587400,35.29536295240,21209,羽島市
2107-075091-039675,畑,136.73029623200,35.32236136830,21209,羽島市
2107-075596-039952,田,136.72727541000,35.31780257130,21209,羽島市
2107-078678-041386,畑,136.71165839600,35.28995914610,21209,羽島市
2107-078472-043071,畑,136.69311717700,35.29174397310,21209,羽島市
2107-078574-041684,田,136.70837811500,35.29088526940,21209,羽島市
2107-074981-043146,畑,136.69211666000,35.32320822660,21209,羽島市
2107-076869-044802,田,136.67400059800,35.30611491870,21209,羽島市
2107-077700-042431,田,136.70011394400,35.29873165190,21209,羽島市
2107-072917-042787,畑,136.69594780500,35.34183026270,21209,羽島市
2107-075783-042034,畑,136.70438738300,35.31602585600,21209,羽島市
2107-077177-042385,田,136.70059808200,35.30344765790,21209,羽島市
2107-074398-039343,田,136.73391508800,35.32861967980,21209,羽島市
2107-081410-043387,畑,136.68980415200,35.26524946050,21209,羽島市
2107-077269-044074,田,136.68203168600,35.30254268340,21209,羽島市
2107-074429-043217,畑,136.69130668300,35.32818572620,21209,羽島市
2107-080145-042931,田,136.69474781700,35.27667359890,21209,羽島市
2107-076280-044848,田,136.67346546900,35.31142242240,21209,羽島市
2107-078588-041052,田,136.71532451600,35.29078322400,21209,羽島市
2107-074430-043230,畑,136.69115644800,35.32817325030,21209,羽島市
2107-072766-040537,畑,136.72069523700,35.34327977490,21209,羽島市
2107-073990-042781,田,136.69607641500,35.33215563130,21209,羽島市
2107-077221-044239,畑,136.68021475900,35.30297188920,21209,羽島市
2107-076987-040960,田,136.71625977400,35.30522221790,21209,羽島市
2107-074080-040960,畑,136.71610849400,35.33142300140,21209,羽島市
2107-073304-042315,田,136.70116059900,35.33836363000,21209,羽島市
2107-077054-040250,田,136.72406153000,35.30464539230,21209,羽島市
2107-074584-039387,畑,136.73344044000,35.32694437090,21209,羽島市
2107-075704-044862,畑,136.67328177100,35.31661714710,21209,羽島市
2107-077711-041042,畑,136.71539527600,35.29868681600,21209,羽島市
2107-072236-041063,畑,136.71488393500,35.34804102900,21209,羽島市
2107-072191-039571,畑,136.73130008500,35.34850995250,21209,羽島市
2107-073340-039048,田,136.73710363800,35.33817252850,21209,羽島市
2107-074685-043030,田,136.69336874700,35.32588047450,21209,羽島市
2107-081549-043437,田,136.68926128600,35.26399397890,21209,羽島市
2107-073677-038783,畑,136.74003709100,35.33514385290,21209,羽島市
2107-075326-040473,田,136.72152797400,35.32021443090,21209,羽島市
2107-075716-044825,畑,136.67368399100,35.31651109920,21209,羽島市
2107-079148-042684,畑,136.69741487500,35.28567092230,21209,羽島市
2107-082194-046016,畑,136.66095108700,35.25806496520,21209,羽島市
2107-075247-040788,田,136.71806018100,35.32091283710,21209,羽島市
2107-081040-043801,畑,136.68523230100,35.26856155140,21209,羽島市
2107-073920-039106,田,136.73649497900,35.33293483770,21209,羽島市
2107-078013-041079,畑,136.71500153300,35.29596147780,21209,羽島市
2107-078135-041402,畑,136.71145764500,35.29484989210,21209,羽島市
2107-077994-041982,田,136.70506354800,35.29609594010,21209,羽島市
2107-080908-043056,田,136.69341792400,35.26978390050,21209,羽島市
2107-076104-044466,田,136.67765143800,35.31303280410,21209,羽島市
2107-079006-042199,畑,136.70273144200,35.28697155160,21209,羽島市
2107-078304-042729,畑,136.69687544900,35.29327274420,21209,羽島市
2107-074621-039694,畑,136.73006291400,35.32659646970,21209,羽島市
2107-079129-041797,田,136.70716580100,35.28587522820,21209,羽島市
2107-075703-039819,田,136.72873479000,35.31683998220,21209,羽島市
2107-074840-039545,畑,136.73170977000,35.32463269860,21209,羽島市
2107-080449-042972,田,136.69431775400,35.27392429750,21209,羽島市
2107-076512-042645,畑,136.69769990200,35.30942905380,21209,羽島市
2107-073329-038345,畑,136.74484074300,35.33829434000,21209,羽島市
2107-077606-042273,田,136.70184969200,35.29958579780,21209,羽島市
2107-077680-042500,田,136.69936070900,35.29890951180,21209,羽島市
2107-077758-041839,畑,136.70662870000,35.29823071700,21209,羽島市
2107-071844-041937,畑,136.70524407600,35.35153449380,21209,羽島市
2107-075705-040885,畑,136.71701428300,35.31677888080,21209,羽島市
2107-075342-040296,田,136.72347874900,35.32007680480,21209,羽島市
2107-078065-042538,畑,136.69896123100,35.29543407460,21209,羽島市
2107-076177-041765,畑,136.70736276100,35.31248963610,21209,羽島市
2107-074386-043240,畑,136.69104268500,35.32856616600,21209,羽島市
2107-077587-042169,田,136.70299316400,35.29976252470,21209,羽島市
2107-077353-040920,畑,136.71671075600,35.30192467650,21209,羽島市
2107-079498-044084,田,136.68203394200,35.28245097190,21209,羽島市
2107-080619-043633,畑,136.68705210400,35.27236575930,21209,羽島市
2107-073669-038976,田,136.73791460100,35.33520511610,21209,羽島市
2107-077486-042382,田,136.70064489900,35.30065912610,21209,羽島市
2107-081794-045844,畑,136.66282213300,35.26167515600,21209,羽島市
2107-075871-044094,田,136.68172838800,35.31514930680,21209,羽島市
2107-080678-043231,田,136.69147393100,35.27185313710,21209,羽島市
2107-081081-043445,田,136.68915104100,35.26821082840,21209,羽島市
2107-075181-043997,田,136.68275888800,35.32136983710,21209,羽島市
2107-073013-039164,畑,136.73581550800,35.34111185300,21209,羽島市
2107-075426-043252,畑,136.69097230500,35.31919364910,21209,羽島市
2107-077929-043662,田,136.68659928100,35.29661167090,21209,羽島市
2107-075214-039570,畑,136.73145962600,35.32125735110,21209,羽島市
2107-078529-041949,田,136.70545905100,35.29128121600,21209,羽島市
2107-077800-043668,田,136.68652656500,35.29777628540,21209,羽島市
2107-076047-041648,畑,136.70863849100,35.31365973790,21209,羽島市
2107-076800-044670,田,136.67544504800,35.30674433560,21209,羽島市
2107-078310-042711,田,136.69706664500,35.29322343830,21209,羽島市
2107-073832-040697,畑,136.71899299200,35.33366498680,21209,羽島市
2107-074959-044015,畑,136.68254813800,35.32336621780,21209,羽島市
2107-080309-043144,畑,136.69240967400,35.27518567540,21209,羽島市
2107-072606-039378,畑,136.73344094400,35.34476894910,21209,羽島市
2107-082977-044432,田,136.67840318000,35.25107381030,21209,羽島市
2107-074075-038840,畑,136.73944620900,35.33161374720,21209,羽島市
2107-077957-043760,田,136.68551452500,35.29636100160,21209,羽島市
2107-077301-042318,畑,136.70134379900,35.30233323860,21209,羽島市
2107-078394-043090,田,136.69291136800,35.29244769840,21209,羽島市
2107-077354-041355,畑,136.71193206200,35.30189364430,21209,羽島市
2107-075230-043792,田,136.68501677000,35.32093492640,21209,羽島市
2107-077907-044421,田,136.67825214300,35.29677734400,21209,羽島市
2107-076531-045136,田,136.67031465600,35.30915000750,21209,羽島市
2107-077727-044556,畑,136.67675033400,35.29839470090,21209,羽島市
2107-072275-039114,畑,136.73633051300,35.34776493430,21209,羽島市
2107-077081-041212,畑,136.71348487300,35.30435915910,21209,羽島市
2107-077486-040568,畑,136.72058704100,35.30073969590,21209,羽島市
2107-081075-043404,畑,136.68960271000,35.26826829290,21209,羽島市
2107-079051-041680,田,136.70844243100,35.28658277260,21209,羽島市
2107-076720-040134,田,136.72532033500,35.30765499390,21209,羽島市
