﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4602-096597-078705,畑,130.16586627400,32.12611188560,46404,長島町
4602-093241-076008,畑,130.19418750800,32.15655788440,46404,長島町
4602-097258-081720,畑,130.13397021600,32.11993740770,46404,長島町
4602-088271-076959,畑,130.18370383800,32.20131144530,46404,長島町
4602-087072-083445,畑,130.11480659300,32.21166068980,46404,長島町
4602-087447-083157,畑,130.11789704900,32.20830922350,46404,長島町
4602-087125-074486,畑,130.20984524300,32.21182044230,46404,長島町
4602-092724-076923,畑,130.18444501800,32.16116374920,46404,長島町
4602-087995-080463,畑,130.14651652500,32.20356070510,46404,長島町
4602-090416-083543,畑,130.11405854100,32.18150119980,46404,長島町
4602-097022-082182,畑,130.12906332200,32.12202956170,46404,長島町
4602-091012-082584,畑,130.12428240200,32.17619861350,46404,長島町
4602-095931-081975,畑,130.13115982200,32.13188122670,46404,長島町
4602-089974-084169,畑,130.10738681800,32.18543807930,46404,長島町
4602-090158-084794,田,130.10077157200,32.18373757710,46404,長島町
4602-091147-082595,畑,130.12417115800,32.17498215270,46404,長島町
4602-088525-078321,畑,130.16927888700,32.19893203280,46404,長島町
4602-086994-083250,畑,130.11686564400,32.21237960220,46404,長島町
4602-092233-083731,田,130.11222422000,32.16509863370,46404,長島町
4602-083636-078120,畑,130.17100671800,32.24303717450,46404,長島町
4602-089965-084256,畑,130.10645698100,32.18551583490,46404,長島町
4602-097079-081988,田,130.13111919100,32.12153349400,46404,長島町
4602-092548-079565,田,130.15641425300,32.16256749900,46404,長島町
4602-090205-081979,畑,130.13062274200,32.18351949960,46404,長島町
4602-087283-078678,田,130.16538624400,32.21010613930,46404,長島町
4602-092903-082794,田,130.12221410700,32.15912638800,46404,長島町
4602-092401-077059,畑,130.18297819300,32.16406405290,46404,長島町
4602-088413-081718,畑,130.13324227000,32.19969961360,46404,長島町
4602-085923-074767,畑,130.20676557600,32.22263316020,46404,長島町
4602-094687-077045,畑,130.18330800000,32.14344697040,46404,長島町
4602-087562-079173,畑,130.16016111900,32.20755773750,46404,長島町
4602-094647-083444,田,130.11547994700,32.14335679920,46404,長島町
4602-094387-081260,田,130.13860391200,32.14586096400,46404,長島町
4602-088949-080036,畑,130.15112235200,32.19498347360,46404,長島町
4602-091934-078780,田,130.16469089300,32.16815460270,46404,長島町
4602-077915-071688,畑,130.23882799000,32.29505581220,46404,長島町
4602-090809-084789,田,130.10088749300,32.17786394370,46404,長島町
4602-087261-081886,田,130.13135693700,32.21007478850,46404,長島町
4602-095965-077697,畑,130.17650315600,32.13187922720,46404,長島町
4602-088714-080673,田,130.14434967000,32.19706358590,46404,長島町
4602-099846-079079,畑,130.16217732500,32.09678913490,46404,長島町
4602-089742-079215,田,130.15990128300,32.18789687290,46404,長島町
4602-090795-084883,田,130.09988949100,32.17798033260,46404,長島町
4602-087753-077638,田,130.17646343200,32.20593664630,46404,長島町
4602-091617-081258,畑,130.13839231200,32.17084035130,46404,長島町
4602-090805-081238,田,130.13853411600,32.17816175440,46404,長島町
4602-090703-084834,畑,130.10039808600,32.17881660190,46404,長島町
4602-079856-073020,畑,130.22483577000,32.27746841430,46404,長島町
4602-092843-082470,田,130.12564893200,32.15969261130,46404,長島町
4602-090113-077290,畑,130.18034526000,32.18468486530,46404,長島町
4602-094050-083133,畑,130.11872488100,32.14876628220,46404,長島町
4602-087593-083099,畑,130.11852021900,32.20699486200,46404,長島町
4602-090021-076873,田,130.18475298600,32.18553636770,46404,長島町
4602-096107-083505,畑,130.11496125800,32.13018689800,46404,長島町
4602-085810-075392,畑,130.20012266300,32.22361109860,46404,長島町
4602-092464-082794,畑,130.12217916400,32.16308688850,46404,長島町
4602-092243-079674,田,130.15524195500,32.16530962760,46404,長島町
4602-089749-084952,畑,130.09906302600,32.18741198080,46404,長島町
4602-091996-079822,田,130.15364757900,32.16752750210,46404,長島町
4602-088203-077584,畑,130.17707095600,32.20188480950,46404,長島町
4602-088876-077241,畑,130.18076247300,32.19584208780,46404,長島町
4602-094034-082951,田,130.12065413500,32.14891953060,46404,長島町
4602-089105-080788,田,130.14315793100,32.19352899330,46404,長島町
4602-085958-075340,畑,130.20069257500,32.22228472270,46404,長島町
4602-090705-081346,田,130.13737795200,32.17906068850,46404,長島町
4602-090859-082944,田,130.12044940400,32.17754817840,46404,長島町
4602-091618-082168,畑,130.12879324200,32.17084239970,46404,長島町
4602-085745-075331,畑,130.20076869000,32.22420292430,46404,長島町
4602-086599-075191,畑,130.20231728300,32.21651640580,46404,長島町
4602-089627-081315,畑,130.13761710600,32.18878338780,46404,長島町
4602-091484-083811,畑,130.11131597900,32.17185473780,46404,長島町
4602-094673-083419,田,130.11574836800,32.14312487150,46404,長島町
4602-093901-083193,畑,130.11807852400,32.15009931490,46404,長島町
4602-100198-079260,畑,130.16028662500,32.09359682160,46404,長島町
4602-085838-074956,畑,130.20475082100,32.22339314700,46404,長島町
4602-088938-079818,畑,130.15343963000,32.19510200010,46404,長島町
4602-087056-079874,畑,130.15268494100,32.21207216490,46404,長島町
4602-089958-078376,田,130.16881190000,32.18600794930,46404,長島町
4602-086510-075163,畑,130.20261171500,32.21731806520,46404,長島町
4602-090391-077242,畑,130.18087544600,32.18217796070,46404,長島町
4602-094823-083400,田,130.11595975400,32.14176781340,46404,長島町
4602-090837-084881,田,130.09991413100,32.17760890130,46404,長島町
4602-097260-081970,畑,130.13132774800,32.11990084450,46404,長島町
4602-092312-077077,畑,130.18277284000,32.16486239290,46404,長島町
4602-078631-072185,田,130.23360480800,32.28856910240,46404,長島町
4602-093909-078490,田,130.16792679900,32.15036810170,46404,長島町
4602-089749-083338,畑,130.11617462100,32.18753299820,46404,長島町
4602-091154-082754,畑,130.12248881500,32.17490818200,46404,長島町
4602-086947-079568,畑,130.15592175900,32.21307736730,46404,長島町
4602-096961-078297,畑,130.17022360900,32.12285899190,46404,長島町
4602-078818-073434,田,130.22036070600,32.28679661010,46404,長島町
4602-089567-078040,田,130.17233869200,32.18955666400,46404,長島町
4602-088483-079214,畑,130.15980778200,32.19925124250,46404,長島町
4602-089604-079863,畑,130.15301004700,32.18909249530,46404,長島町
4602-087740-082645,畑,130.12335180800,32.20570244280,46404,長島町
4602-094606-076922,畑,130.18459991500,32.14419302370,46404,長島町
4602-086902-079553,田,130.15607807200,32.21348227850,46404,長島町
4602-092044-079022,田,130.16213568100,32.16714912620,46404,長島町
4602-088437-078445,畑,130.16795519100,32.19971375480,46404,長島町
4602-085598-075166,畑,130.20250482100,32.22554080710,46404,長島町
4602-100052-079506,畑,130.15766536500,32.09489731570,46404,長島町
4602-090154-084422,田,130.10472182700,32.18379569420,46404,長島町
4602-089938-078107,畑,130.17166604200,32.18620458690,46404,長島町
4602-092133-078476,田,130.16793027000,32.16638054460,46404,長島町
4602-098719-081315,畑,130.13839239800,32.10679090800,46404,長島町
4602-090619-084840,畑,130.10032601100,32.17957249170,46404,長島町
4602-092085-083858,畑,130.11086283000,32.16642822730,46404,長島町
4602-093529-082674,畑,130.12354211000,32.15349645570,46404,長島町
4602-098295-080769,田,130.14413830100,32.11065104590,46404,長島町
4602-093164-076153,畑,130.19264163800,32.15724709950,46404,長島町
4602-097931-080539,田,130.14655016800,32.11395362130,46404,長島町
4602-093978-082574,畑,130.12464202700,32.14945356470,46404,長島町
4602-092533-079539,田,130.15669431400,32.16270197250,46404,長島町
4602-089883-081728,田,130.13325755200,32.18644546230,46404,長島町
4602-089183-078508,田,130.16734616400,32.19298471890,46404,長島町
4602-089566-079433,田,130.15757201000,32.18946258160,46404,長島町
4602-094545-083290,田,130.11710431900,32.14428593230,46404,長島町
4602-092478-076971,畑,130.18391556000,32.16337345020,46404,長島町
4602-079893-073472,畑,130.22004099400,32.27710552760,46404,長島町
4602-088494-080712,畑,130.14392114500,32.19903776320,46404,長島町
4602-094973-077094,畑,130.18281312400,32.14087003600,46404,長島町
4602-089617-082019,田,130.13015150700,32.18881919320,46404,長島町
4602-091639-076772,畑,130.18595739000,32.17095864450,46404,長島町
4602-088382-081070,畑,130.14010517200,32.20002835820,46404,長島町
4602-087236-077319,畑,130.17979771100,32.21062197080,46404,長島町
4602-080968-073642,畑,130.21831383100,32.26739251590,46404,長島町
4602-093331-077925,畑,130.17386520200,32.15562068550,46404,長島町
4602-089740-085010,畑,130.09844296000,32.18749038380,46404,長島町
4602-090359-082442,畑,130.12572638700,32.18209846840,46404,長島町
4602-090227-083029,畑,130.11949912800,32.18324293640,46404,長島町
4602-095283-082485,畑,130.12570152200,32.13768963820,46404,長島町
4602-088954-079661,畑,130.15509868800,32.19497038040,46404,長島町
4602-089827-082971,畑,130.12007630000,32.18685698610,46404,長島町
4602-099627-078611,畑,130.16711582800,32.09879017390,46404,長島町
4602-087748-078295,畑,130.16949366100,32.20594267830,46404,長島町
4602-087453-082775,畑,130.12194816500,32.20827983240,46404,長島町
4602-092984-082748,田,130.12271379100,32.15840009320,46404,長島町
4602-086357-075854,畑,130.19527121200,32.21865157250,46404,長島町
4602-080927-073339,畑,130.22154704500,32.26785547970,46404,長島町
4602-097357-082057,田,130.13041179800,32.11902163460,46404,長島町
4602-098192-078322,畑,130.17005393500,32.11175568980,46404,長島町
4602-097927-081510,畑,130.13625192200,32.11391749850,46404,長島町
4602-088637-078431,畑,130.16812255900,32.19791618940,46404,長島町
4602-094958-077257,畑,130.18107685400,32.14099002820,46404,長島町
4602-096302-079100,田,130.16166017800,32.12874031030,46404,長島町
4602-078603-072060,田,130.23493177900,32.28882175640,46404,長島町
4602-092991-082874,田,130.12138018200,32.15833018980,46404,長島町
4602-087064-079622,畑,130.15536011700,32.21201329420,46404,長島町
4602-090764-082693,田,130.12310413100,32.17842493000,46404,長島町
4602-096242-082851,田,130.12190380000,32.12901209900,46404,長島町
4602-087007-074518,畑,130.20949252600,32.21288117310,46404,長島町
4602-098035-081289,畑,130.13861168700,32.11296301600,46404,長島町
4602-091552-082997,畑,130.11994299800,32.17129548750,46404,長島町
4602-089172-078828,田,130.16395609400,32.19305764160,46404,長島町
4602-087966-082225,畑,130.12782969100,32.20369264130,46404,長島町
4602-086706-075801,畑,130.19586198300,32.21551171550,46404,長島町
4602-097690-082268,畑,130.12820591900,32.11600447000,46404,長島町
4602-100083-078743,畑,130.16574845000,32.09467245130,46404,長島町
4602-095860-079529,畑,130.15707258100,32.13269983300,46404,長島町
4602-094096-082274,畑,130.12783428300,32.14841360960,46404,長島町
4602-094202-083303,畑,130.11693545600,32.14737590330,46404,長島町
4602-094261-082269,田,130.12789498900,32.14692099470,46404,長島町
4602-097070-079284,畑,130.15976961400,32.12180365690,46404,長島町
4602-089794-079209,田,130.15996127700,32.18742891270,46404,長島町
4602-085786-075286,畑,130.20124844000,32.22384247500,46404,長島町
4602-086968-078694,田,130.16519354000,32.21294709380,46404,長島町
4602-091357-079262,田,130.15953731700,32.17332503160,46404,長島町
4602-090127-078758,畑,130.16477066300,32.18445728720,46404,長島町
4602-079962-073018,畑,130.22486658500,32.27651274420,46404,長島町
4602-088880-079428,田,130.15756847700,32.19564866510,46404,長島町
4602-089039-079712,田,130.15456946200,32.19419357750,46404,長島町
4602-091534-081259,畑,130.13836935800,32.17158438420,46404,長島町
4602-087729-082699,畑,130.12277194200,32.20579600410,46404,長島町
4602-083810-078156,畑,130.17064615800,32.24146511660,46404,長島町
4602-089003-081676,畑,130.13373580200,32.19438388800,46404,長島町
4602-090167-082336,田,130.12684034600,32.18383509070,46404,長島町
4602-091047-081532,田,130.13543391300,32.17596402490,46404,長島町
4602-090846-082927,田,130.12063351200,32.17766998300,46404,長島町
4602-087930-079273,田,130.15913328800,32.20422715110,46404,長島町
4602-087418-079923,畑,130.15219308900,32.20880267320,46404,長島町
4602-093295-077544,田,130.17790424500,32.15596787240,46404,長島町
4602-096484-082961,畑,130.12076104500,32.12682163540,46404,長島町
4602-088509-081207,畑,130.13867242600,32.19886599610,46404,長島町
4602-085969-075313,畑,130.20097911600,32.22218558770,46404,長島町
4602-096275-083260,畑,130.11757449500,32.12868421160,46404,長島町
4602-092554-083414,畑,130.11561845200,32.16223509710,46404,長島町
4602-092818-082638,田,130.12386486500,32.15990625560,46404,長島町
4602-094827-077169,畑,130.18200418400,32.14217788010,46404,長島町
4602-096004-083316,畑,130.11695222700,32.13112789550,46404,長島町
4602-098605-081513,畑,130.13627982700,32.10780443580,46404,長島町
4602-090430-083706,畑,130.11232854200,32.18136060740,46404,長島町
4602-089669-080449,田,130.14680749600,32.18846516900,46404,長島町
4602-091009-082115,畑,130.12924992900,32.17625691740,46404,長島町
4602-087236-081788,畑,130.13239787600,32.21030702980,46404,長島町
4602-097060-079497,田,130.15751853100,32.12188413590,46404,長島町
4602-091730-079147,畑,130.16077960600,32.16996959580,46404,長島町
4602-085964-075301,畑,130.20109970600,32.22223459130,46404,長島町
4602-085885-075402,畑,130.20002854000,32.22294006520,46404,長島町
4602-077948-071754,畑,130.23812909800,32.29475285350,46404,長島町
4602-092811-082467,田,130.12567176200,32.15998698470,46404,長島町
4602-090136-084539,畑,130.10347112400,32.18395314040,46404,長島町
4602-090794-084792,田,130.10084818800,32.17800101270,46404,長島町
4602-090348-077195,畑,130.18137143000,32.18257354780,46404,長島町
4602-093692-074819,畑,130.20682301500,32.15257340410,46404,長島町
4602-088797-078008,畑,130.17261946800,32.19649657880,46404,長島町
4602-093942-082966,畑,130.12048053100,32.14974442630,46404,長島町
4602-090023-084169,畑,130.10739241600,32.18499649930,46404,長島町
4602-097664-081287,畑,130.13859199300,32.11630650010,46404,長島町
4602-089795-083238,田,130.11723589300,32.18712083760,46404,長島町
4602-097941-081869,畑,130.13245780500,32.11376487150,46404,長島町
4602-090786-084209,田,130.10702615200,32.17811509050,46404,長島町
4602-100214-079043,畑,130.16258088800,32.09346903290,46404,長島町
4602-097419-081293,畑,130.13850767400,32.11851572100,46404,長島町
4602-093386-082696,畑,130.12330235700,32.15478519200,46404,長島町
4602-097617-077905,畑,130.17443270500,32.11696724670,46404,長島町
4602-092171-083938,畑,130.11002372300,32.16564813010,46404,長島町
4602-089764-084959,畑,130.09898695700,32.18727144720,46404,長島町
4602-088096-077857,畑,130.17416824200,32.20283575590,46404,長島町
4602-088814-076927,畑,130.18408681100,32.19642513670,46404,長島町
4602-092168-078542,田,130.16723630700,32.16606118830,46404,長島町
4602-091129-077262,田,130.18071737800,32.17552364530,46404,長島町
4602-091597-083023,畑,130.11967245900,32.17089201470,46404,長島町
4602-089061-081282,田,130.13792289300,32.19388390520,46404,長島町
4602-086797-074954,畑,130.20484803500,32.21474014820,46404,長島町
4602-098614-079951,畑,130.15283710900,32.10783279370,46404,長島町
4602-090766-084860,田,130.10012981000,32.17824700480,46404,長島町
4602-092903-083472,畑,130.11503508600,32.15908275970,46404,長島町
4602-090838-082909,田,130.12082429100,32.17774452250,46404,長島町
4602-089800-077152,畑,130.18178183700,32.18751427720,46404,長島町
4602-086044-075081,畑,130.20345007200,32.22152798200,46404,長島町
4602-093315-082658,畑,130.12369916000,32.15542652070,46404,長島町
4602-097606-081687,田,130.13435173300,32.11679825640,46404,長島町
4602-090103-083086,田,130.11888118300,32.18436068660,46404,長島町
4602-078767-071960,田,130.23600278800,32.28734984480,46404,長島町
4602-092024-082070,田,130.12981791500,32.16710663960,46404,長島町
4602-092184-081762,畑,130.13309464000,32.16569170350,46404,長島町
4602-088760-081403,田,130.13661167000,32.19659197130,46404,長島町
4602-088360-079416,畑,130.15764614000,32.20033871860,46404,長島町
4602-099199-078489,畑,130.16837282000,32.10265754340,46404,長島町
4602-099542-079359,田,130.15918188300,32.09950375700,46404,長島町
4602-088916-080388,畑,130.14738742000,32.19525866280,46404,長島町
4602-090577-080916,田,130.14193287300,32.18024633240,46404,長島町
4602-090469-084722,畑,130.10156313700,32.18093713870,46404,長島町
4602-096387-079386,畑,130.15863393600,32.12795628530,46404,長島町
4602-096605-078998,畑,130.16276178000,32.12601984470,46404,長島町
4602-079454-073819,畑,130.21632768500,32.28103365740,46404,長島町
4602-088573-083896,畑,130.11015892800,32.19809754460,46404,長島町
4602-090193-083077,畑,130.11898524100,32.18354397160,46404,長島町
4602-088948-080003,畑,130.15147497500,32.19499823760,46404,長島町
4602-090644-077182,田,130.18152860800,32.17990121290,46404,長島町
4602-089183-078673,田,130.16559341500,32.19297337930,46404,長島町
4602-088632-083875,畑,130.11038542600,32.19756518010,46404,長島町
4602-092533-083203,畑,130.11784881500,32.16244019420,46404,長島町
4602-097830-081337,畑,130.13808399000,32.11480406270,46404,長島町
4602-087917-082042,畑,130.12976174200,32.20415083990,46404,長島町
4602-089940-076845,畑,130.18504061300,32.18627571810,46404,長島町
4602-090352-077430,畑,130.17887721400,32.18251543960,46404,長島町
4602-086990-079497,畑,130.15668146000,32.21268944330,46404,長島町
4602-095734-079397,田,130.15846628100,32.13384739110,46404,長島町
4602-095870-082230,畑,130.12844637700,32.13241333600,46404,長島町
4602-089944-077491,畑,130.17819137900,32.18618848920,46404,長島町
4602-089631-081982,田,130.13054361900,32.18869892940,46404,長島町
4602-091134-082632,畑,130.12378600600,32.17509185830,46404,長島町
4602-089684-080439,田,130.14691315000,32.18832586980,46404,長島町
4602-088526-077830,田,130.17448745800,32.19895834300,46404,長島町
4602-079872-073536,田,130.21936360100,32.27728671880,46404,長島町
4602-080821-073217,畑,130.22281921400,32.26874807730,46404,長島町
4602-087434-082935,畑,130.12024327600,32.20843652070,46404,長島町
4602-098804-078601,畑,130.16714669400,32.10621780890,46404,長島町
4602-088728-080821,畑,130.14277999000,32.19692120060,46404,長島町
4602-090121-080476,畑,130.14656175300,32.18438598950,46404,長島町
4602-086832-077422,畑,130.17867749500,32.21425643100,46404,長島町
4602-092553-083112,畑,130.11881913800,32.16225970270,46404,長島町
4602-090541-084624,畑,130.10260567800,32.18029600230,46404,長島町
4602-090211-077858,田,130.17432412500,32.18376065480,46404,長島町
4602-093454-083386,田,130.11599377400,32.15411411560,46404,長島町
4602-090842-082962,田,130.12025970000,32.17770652920,46404,長島町
4602-091464-083675,田,130.11275189900,32.17204371990,46404,長島町
4602-091080-084378,畑,130.10526662800,32.17545329670,46404,長島町
4602-091985-083947,畑,130.10991892800,32.16732532660,46404,長島町
4602-100105-078838,畑,130.16475005900,32.09446609490,46404,長島町
4602-098120-081303,畑,130.13846962600,32.11219117150,46404,長島町
4602-094779-083384,田,130.11612383500,32.14216584840,46404,長島町
4602-096848-083032,畑,130.12003189500,32.12353760170,46404,長島町
4602-093783-082734,畑,130.12292513700,32.15119954460,46404,長島町
4602-093293-076047,畑,130.19376858600,32.15608883270,46404,長島町
4602-093744-077236,畑,130.18120458300,32.15194239420,46404,長島町
4602-086992-083982,畑,130.10910087100,32.21234337460,46404,長島町
4602-091560-083551,畑,130.11408008300,32.17118488860,46404,長島町
4602-094547-083332,田,130.11666095700,32.14426520690,46404,長島町
4602-093587-083359,田,130.11628542000,32.15291618010,46404,長島町
4602-092926-082573,田,130.12456401000,32.15894255160,46404,長島町
4602-089870-083555,田,130.11388580000,32.18642657860,46404,長島町
4602-092867-082578,田,130.12450593800,32.15947350910,46404,長島町
4602-087988-077860,畑,130.17412375000,32.20380470160,46404,長島町
4602-088712-080887,畑,130.14208141400,32.19706255820,46404,長島町
4602-090337-084523,畑,130.10366506200,32.18213956780,46404,長島町
4602-086015-075361,畑,130.20047112500,32.22177067550,46404,長島町
4602-091676-083446,畑,130.11519801700,32.17014416750,46404,長島町
4602-092588-081493,畑,130.13598179400,32.16206717830,46404,長島町
4602-089214-079669,田,130.15503920200,32.19261866120,46404,長島町
4602-097967-081252,畑,130.13899683100,32.11357476860,46404,長島町
4602-089476-081498,畑,130.13566477100,32.19013316480,46404,長島町
4602-093117-082042,田,130.13021024000,32.15725216000,46404,長島町
4602-093782-082861,畑,130.12158726500,32.15119933040,46404,長島町
4602-089857-082841,畑,130.12145618200,32.18659557820,46404,長島町
4602-090388-079389,畑,130.15810188100,32.18205911050,46404,長島町
4602-078618-072103,田,130.23447945300,32.28868624730,46404,長島町
4602-097893-081386,畑,130.13756652600,32.11423163900,46404,長島町
4602-090808-084838,田,130.10035910000,32.17787168710,46404,長島町
4602-090266-081182,畑,130.13908099100,32.18302887410,46404,長島町
4602-098066-078437,畑,130.16882739700,32.11288261530,46404,長島町
4602-097260-081906,畑,130.13200172300,32.11990670160,46404,長島町
4602-094479-083311,田,130.11687332000,32.14487765190,46404,長島町
4602-095013-077588,田,130.17757559700,32.14047705960,46404,長島町
4602-088321-076861,畑,130.18474533700,32.20086837520,46404,長島町
4602-091951-077725,田,130.17587531400,32.16807763450,46404,長島町
4602-091806-082669,田,130.12344905200,32.16903500860,46404,長島町
4602-095837-082354,畑,130.12712992500,32.13270270610,46404,長島町
4602-080259-073715,田,130.21748418900,32.27378663100,46404,長島町
4602-086969-083582,畑,130.11334584300,32.21258174680,46404,長島町
4602-084836-075447,畑,130.19946493900,32.23239796040,46404,長島町
4602-090863-082629,畑,130.12378913300,32.17753635860,46404,長島町
4602-087763-080802,田,130.14290352000,32.20562734090,46404,長島町
4602-091080-082260,畑,130.12772286500,32.17560470580,46404,長島町
4602-089988-085017,畑,130.09838940500,32.18525423410,46404,長島町
4602-087152-081799,畑,130.13227479100,32.21106407370,46404,長島町
4602-090721-084268,田,130.10640443200,32.17869780960,46404,長島町
4602-095066-077416,畑,130.17940112200,32.14000620490,46404,長島町
4602-088814-079264,田,130.15930219300,32.19626265560,46404,長島町
4602-097020-079261,畑,130.16001226600,32.12225632520,46404,長島町
4602-089732-084808,畑,130.10058297800,32.18757862400,46404,長島町
4602-096337-079163,田,130.16099517300,32.12841971920,46404,長島町
4602-097568-081191,畑,130.13960413200,32.11717682170,46404,長島町
4602-096906-082718,田,130.12337246800,32.12303495500,46404,長島町
4602-089865-082882,畑,130.12102506300,32.18651828690,46404,長島町
4602-088773-081650,畑,130.13399168700,32.19645521610,46404,長島町
4602-091601-083479,畑,130.11484095600,32.17081978650,46404,長島町
4602-098325-080925,畑,130.14249030200,32.11036914580,46404,長島町
4602-091391-083938,畑,130.10995761700,32.17267803380,46404,長島町
4602-095285-082384,田,130.12677244700,32.13768280980,46404,長島町
4602-093807-076944,畑,130.18430601800,32.15139328060,46404,長島町
4602-092396-082878,畑,130.12128088100,32.16369493100,46404,長島町
4602-090859-082220,畑,130.12812586000,32.17760778090,46404,長島町
4602-088437-078521,畑,130.16715319000,32.19971208980,46404,長島町
4602-087794-078137,畑,130.17117066000,32.20553673770,46404,長島町
4602-086911-079862,田,130.15279623600,32.21337888880,46404,長島町
4602-099722-078649,畑,130.16672165900,32.09793191550,46404,長島町
4602-087246-078775,田,130.16435874200,32.21043447770,46404,長島町
4602-084696-075598,畑,130.19785256500,32.23364695420,46404,長島町
4602-096610-083474,畑,130.11532951300,32.12565457980,46404,長島町
4602-097311-082130,田,130.12963101600,32.11942536180,46404,長島町
4602-097254-081949,畑,130.13154245900,32.11995296770,46404,長島町
4602-099643-079340,畑,130.15939208800,32.09859900150,46404,長島町
4602-086170-075143,畑,130.20279707300,32.22038547180,46404,長島町
4602-096229-083219,畑,130.11799786100,32.12910749100,46404,長島町
4602-095779-082387,畑,130.12678031400,32.13322933270,46404,長島町
4602-096576-083423,畑,130.11586884500,32.12596045270,46404,長島町
4602-093907-083063,畑,130.11945117300,32.15005942650,46404,長島町
4602-094820-077698,畑,130.17639874900,32.14220716210,46404,長島町
4602-079946-073011,畑,130.22493588600,32.27665526700,46404,長島町
4602-097454-081245,畑,130.13902483400,32.11820608150,46404,長島町
4602-088645-080960,畑,130.14130261700,32.19766577750,46404,長島町
4602-087263-078956,田,130.16243885100,32.21026734730,46404,長島町
4602-093090-074850,畑,130.20644623100,32.15799716200,46404,長島町
4602-089247-084175,畑,130.10725845500,32.19200098490,46404,長島町
4602-090381-080409,畑,130.14729330300,32.18204578370,46404,長島町
4602-095778-082357,畑,130.12709380800,32.13323601070,46404,長島町
4602-090224-079409,畑,130.15788013400,32.18353703590,46404,長島町
4602-093493-074682,畑,130.20825654000,32.15437397650,46404,長島町
4602-086363-074995,畑,130.20438200600,32.21865873360,46404,長島町
4602-088802-081276,田,130.13796065700,32.19622621810,46404,長島町
4602-097733-079921,田,130.15307486900,32.11578491190,46404,長島町
4602-097696-081270,畑,130.13877677100,32.11601700140,46404,長島町
4602-096239-079388,田,130.15860127800,32.12928773370,46404,長島町
4602-090380-084639,畑,130.10243580800,32.18174834150,46404,長島町
4602-089344-083379,畑,130.11570281000,32.19117883260,46404,長島町
4602-080730-073618,畑,130.21855412900,32.26954368980,46404,長島町
4602-090612-084906,畑,130.09962324700,32.17963691260,46404,長島町
4602-080680-071010,畑,130.24623614500,32.27016327400,46404,長島町
4602-091286-079537,田,130.15660526100,32.17395133280,46404,長島町
4602-091678-082210,畑,130.12830778600,32.17021835520,46404,長島町
4602-090294-081114,畑,130.13981080000,32.18277635310,46404,長島町
4602-095669-083245,畑,130.11768082200,32.13415323790,46404,長島町
4602-087815-077958,田,130.17307439800,32.20535973770,46404,長島町
4602-088592-078636,畑,130.16593738200,32.19830300570,46404,長島町
4602-087411-082523,畑,130.12461914800,32.20867651970,46404,長島町
4602-089986-078805,畑,130.16426248800,32.18571751840,46404,長島町
4602-098068-081320,畑,130.13828089600,32.11266335030,46404,長島町
4602-088458-077508,畑,130.17789398100,32.19958761290,46404,長島町
4602-091155-084211,畑,130.10704234700,32.17478619640,46404,長島町
4602-097078-079218,畑,130.16047411700,32.12174026350,46404,長島町
4602-097430-081711,畑,130.13407965300,32.11838947350,46404,長島町
4602-086638-075735,畑,130.19655113400,32.21612153450,46404,長島町
4602-093890-075830,畑,130.19612121700,32.15072376020,46404,長島町
4602-087859-077521,田,130.17770665200,32.20499639260,46404,長島町
4602-092892-079890,畑,130.15300683600,32.15943852340,46404,長島町
4602-098798-078662,畑,130.16650123900,32.10626878160,46404,長島町
4602-088929-078182,畑,130.17078872900,32.19529439270,46404,長島町
4602-094739-077360,畑,130.17997138400,32.14296269820,46404,長島町
4602-089547-083573,田,130.11366944500,32.18933610310,46404,長島町
4602-088996-080834,畑,130.14266255900,32.19450774080,46404,長島町
4602-089563-080697,田,130.14416890600,32.18940247250,46404,長島町
4602-087601-077667,田,130.17613746400,32.20731313080,46404,長島町
4602-095221-077707,田,130.17633366400,32.13858577000,46404,長島町
4602-094321-079860,田,130.15343389300,32.14655758760,46404,長島町
4602-096324-079237,畑,130.16020649200,32.12854021150,46404,長島町
4602-092237-083581,田,130.11382149800,32.16507707720,46404,長島町
4602-087156-081492,畑,130.13552694700,32.21105154820,46404,長島町
4602-089737-078554,畑,130.16690504800,32.18798125970,46404,長島町
4602-092303-079734,畑,130.15460932300,32.16476625470,46404,長島町
4602-089268-078390,田,130.16861066200,32.19222869820,46404,長島町
4602-095685-083346,畑,130.11660330700,32.13400239780,46404,長島町
4602-089749-084384,畑,130.10508068500,32.18745427560,46404,長島町
4602-096585-078821,畑,130.16464214300,32.12621210930,46404,長島町
4602-090915-084602,畑,130.10287818700,32.17692711970,46404,長島町
4602-090853-082203,畑,130.12830992100,32.17766225640,46404,長島町
4602-087194-078705,田,130.16509963300,32.21090490060,46404,長島町
4602-091750-083480,畑,130.11484309400,32.16947422780,46404,長島町
4602-093831-082548,畑,130.12490093900,32.15078427520,46404,長島町
4602-097877-081307,畑,130.13840395500,32.11438268690,46404,長島町
4602-089873-077012,畑,130.18326398600,32.18686513830,46404,長島町
4602-092293-081406,畑,130.13688453900,32.16472871730,46404,長島町
4602-080649-072785,畑,130.22738968700,32.27032996680,46404,長島町
4602-097872-081214,畑,130.13938414500,32.11443930750,46404,長島町
4602-087668-082361,畑,130.12635697200,32.20637474090,46404,長島町
4602-087387-074766,畑,130.20689292800,32.20943806340,46404,長島町
