4,2018-12-25,14:26,0,0,31,32
5,2018-12-25,14:26,2,2,368,228
6,2018-12-25,14:26,0,0,207,321
7,2018-12-25,14:26,2,0,73,95
8,2018-12-25,14:26,7,10,1740,1548
9,2018-12-25,14:26,1,5,1166,1422
10,2018-12-25,14:26,0,2,1205,1358
11,2018-12-25,14:26,1,4,2258,1366
12,2018-12-25,14:26,0,2,1017,899
13,2018-12-25,14:26,0,2,1534,1932
14,2018-12-25,14:26,4,12,1490,1629
15,2018-12-25,14:26,3,0,332,286
16,2018-12-25,14:26,1,1,372,236
17,2018-12-25,14:26,2,0,292,303
18,2018-12-25,14:26,1,0,516,410
19,2018-12-25,14:26,5,2,333,354
1,2018-12-25,14:27,1,5,598,672
2,2018-12-25,14:27,0,0,87,74
3,2018-12-25,14:27,3,0,393,496
4,2018-12-25,14:27,0,0,31,32
5,2018-12-25,14:27,1,1,369,229
6,2018-12-25,14:27,0,0,207,321
7,2018-12-25,14:27,0,0,73,95
8,2018-12-25,14:27,2,1,1742,1549
9,2018-12-25,14:27,4,1,1170,1423
10,2018-12-25,14:27,0,1,1205,1359
11,2018-12-25,14:27,2,6,2260,1372
12,2018-12-25,14:27,2,2,1019,901
13,2018-12-25,14:27,8,2,1542,1934
14,2018-12-25,14:27,6,5,1496,1634
15,2018-12-25,14:27,2,1,334,287
16,2018-12-25,14:27,3,0,375,236
17,2018-12-25,14:27,1,1,293,304
18,2018-12-25,14:27,1,7,517,417
19,2018-12-25,14:27,2,1,335,355
1,2018-12-25,14:28,2,4,600,676
2,2018-12-25,14:28,0,0,87,74
3,2018-12-25,14:28,3,0,396,496
4,2018-12-25,14:28,0,0,31,32
5,2018-12-25,14:28,0,0,369,229
6,2018-12-25,14:28,0,2,207,323
7,2018-12-25,14:28,2,0,75,95
8,2018-12-25,14:28,6,9,1748,1558
9,2018-12-25,14:28,5,3,1175,1426
10,2018-12-25,14:28,1,5,1206,1364
11,2018-12-25,14:28,8,1,2268,1373
12,2018-12-25,14:28,1,2,1020,903
13,2018-12-25,14:28,5,3,1547,1937
14,2018-12-25,14:28,4,6,1500,1640
15,2018-12-25,14:28,1,1,335,288
16,2018-12-25,14:28,3,1,378,237
17,2018-12-25,14:28,2,0,295,304
18,2018-12-25,14:28,1,2,518,419
19,2018-12-25,14:28,0,0,335,355
1,2018-12-25,14:29,3,1,603,677
2,2018-12-25,14:29,1,2,88,76
3,2018-12-25,14:29,2,3,398,499
4,2018-12-25,14:29,0,0,31,32
5,2018-12-25,14:29,1,0,370,229
6,2018-12-25,14:29,0,1,207,324
7,2018-12-25,14:29,0,0,75,95
8,2018-12-25,14:29,8,6,1756,1564
9,2018-12-25,14:29,1,3,1176,1429
10,2018-12-25,14:29,1,2,1207,1366
11,2018-12-25,14:29,3,1,2271,1374
12,2018-12-25,14:29,3,2,1023,905
13,2018-12-25,14:29,2,2,1549,1939
14,2018-12-25,14:29,1,7,1501,1647
15,2018-12-25,14:29,0,0,335,288
16,2018-12-25,14:29,0,0,378,237
17,2018-12-25,14:29,0,5,295,309
18,2018-12-25,14:29,0,2,518,421
19,2018-12-25,14:29,0,0,335,355
1,2018-12-25,14:30,1,4,604,681
2,2018-12-25,14:30,2,0,90,76
3,2018-12-25,14:30,2,5,400,504
4,2018-12-25,14:30,0,0,31,32
5,2018-12-25,14:30,1,1,371,230
6,2018-12-25,14:30,2,0,209,324
7,2018-12-25,14:30,1,0,76,95
8,2018-12-25,14:30,6,6,1762,1570
9,2018-12-25,14:30,1,4,1177,1433
10,2018-12-25,14:30,2,3,1209,1369
11,2018-12-25,14:30,1,2,2272,1376
12,2018-12-25,14:30,7,0,1030,905
13,2018-12-25,14:30,2,1,1551,1940
14,2018-12-25,14:30,9,1,1510,1648
15,2018-12-25,14:30,6,1,341,289
16,2018-12-25,14:30,1,0,379,237
17,2018-12-25,14:30,1,5,296,314
18,2018-12-25,14:30,2,0,520,421
19,2018-12-25,14:30,0,0,335,355
1,2018-12-25,14:31,2,2,606,683
2,2018-12-25,14:31,0,0,90,76
3,2018-12-25,14:31,0,2,400,506
4,2018-12-25,14:31,0,0,31,32
5,2018-12-25,14:31,1,1,372,231
6,2018-12-25,14:31,0,0,209,324
7,2018-12-25,14:31,0,1,76,96
8,2018-12-25,14:31,4,8,1766,1578
9,2018-12-25,14:31,3,2,1180,1435
10,2018-12-25,14:31,3,3,1212,1372
11,2018-12-25,14:31,0,2,2272,1378
12,2018-12-25,14:31,4,0,1034,905
13,2018-12-25,14:31,5,6,1556,1946
14,2018-12-25,14:31,10,9,1520,1657
15,2018-12-25,14:31,0,1,341,290
16,2018-12-25,14:31,0,1,379,238
17,2018-12-25,14:31,0,1,296,315
18,2018-12-25,14:31,0,1,520,422
19,2018-12-25,14:31,2,0,337,355
1,2018-12-25,14:32,0,0,606,683
2,2018-12-25,14:32,0,0,90,76
3,2018-12-25,14:32,0,2,400,508
4,2018-12-25,14:32,0,0,31,32
5,2018-12-25,14:32,3,1,375,232
6,2018-12-25,14:32,0,0,209,324
7,2018-12-25,14:32,0,0,76,96
8,2018-12-25,14:32,9,7,1775,1585
9,2018-12-25,14:32,1,2,1181,1437
10,2018-12-25,14:32,1,2,1213,1374
11,2018-12-25,14:32,6,0,2278,1378
12,2018-12-25,14:32,2,2,1036,907
13,2018-12-25,14:32,0,3,1556,1949
14,2018-12-25,14:32,11,6,1531,1663
15,2018-12-25,14:32,0,1,341,291
16,2018-12-25,14:32,2,0,381,238
17,2018-12-25,14:32,0,0,296,315
18,2018-12-25,14:32,3,0,523,422
19,2018-12-25,14:32,1,1,338,356
1,2018-12-25,14:33,0,3,606,686
2,2018-12-25,14:33,0,1,90,77
3,2018-12-25,14:33,2,0,402,508
4,2018-12-25,14:33,1,0,32,32
5,2018-12-25,14:33,1,0,376,232
6,2018-12-25,14:33,0,0,209,324
7,2018-12-25,14:33,0,0,76,96
8,2018-12-25,14:33,15,4,1790,1589
9,2018-12-25,14:33,3,9,1184,1446
10,2018-12-25,14:33,3,9,1216,1383
11,2018-12-25,14:33,47,2,2325,1380
12,2018-12-25,14:33,0,2,1036,909
13,2018-12-25,14:33,1,5,1557,1954
14,2018-12-25,14:33,14,7,1545,1670
15,2018-12-25,14:33,1,0,342,291
16,2018-12-25,14:33,1,0,382,238
17,2018-12-25,14:33,0,2,296,317
18,2018-12-25,14:33,1,7,524,429
19,2018-12-25,14:33,1,1,339,357
1,2018-12-25,14:34,4,3,610,689
2,2018-12-25,14:34,0,0,90,77
3,2018-12-25,14:34,2,1,404,509
4,2018-12-25,14:34,0,0,32,32
5,2018-12-25,14:34,2,1,378,233
6,2018-12-25,14:34,0,0,209,324
7,2018-12-25,14:34,0,1,76,97
8,2018-12-25,14:34,12,4,1802,1593
9,2018-12-25,14:34,2,7,1186,1453
10,2018-12-25,14:34,3,2,1219,1385
11,2018-12-25,14:34,3,2,2328,1382
12,2018-12-25,14:34,2,2,1038,911
13,2018-12-25,14:34,4,5,1561,1959
14,2018-12-25,14:34,4,8,1549,1678
15,2018-12-25,14:34,1,0,343,291
16,2018-12-25,14:34,1,1,383,239
17,2018-12-25,14:34,0,4,296,321
18,2018-12-25,14:34,1,2,525,431
19,2018-12-25,14:34,0,0,339,357
1,2018-12-25,14:35,7,7,617,696
2,2018-12-25,14:35,0,0,90,77
3,2018-12-25,14:35,0,7,404,516
4,2018-12-25,14:35,0,0,32,32
5,2018-12-25,14:35,0,2,378,235
6,2018-12-25,14:35,0,0,209,324
7,2018-12-25,14:35,0,0,76,97
8,2018-12-25,14:35,8,7,1810,1600
9,2018-12-25,14:35,3,8,1189,1461
10,2018-12-25,14:35,2,2,1221,1387
11,2018-12-25,14:35,1,0,2329,1382
12,2018-12-25,14:35,5,2,1043,913
13,2018-12-25,14:35,2,3,1563,1962
14,2018-12-25,14:35,2,10,1551,1688
15,2018-12-25,14:35,0,2,343,293
16,2018-12-25,14:35,1,0,384,239
17,2018-12-25,14:35,1,0,297,321
18,2018-12-25,14:35,1,2,526,433
19,2018-12-25,14:35,0,0,339,357
1,2018-12-25,14:36,0,9,617,705
2,2018-12-25,14:36,0,0,90,77
3,2018-12-25,14:36,1,4,405,520
4,2018-12-25,14:36,0,0,32,32
5,2018-12-25,14:36,1,1,379,236
6,2018-12-25,14:36,0,0,209,324
7,2018-12-25,14:36,0,0,76,97
8,2018-12-25,14:36,7,5,1817,1605
9,2018-12-25,14:36,3,1,1192,1462
10,2018-12-25,14:36,0,1,1221,1388
11,2018-12-25,14:36,0,1,2329,1383
12,2018-12-25,14:36,5,0,1048,913
13,2018-12-25,14:36,1,5,1564,1967
14,2018-12-25,14:36,2,7,1553,1695
15,2018-12-25,14:36,1,0,344,293
16,2018-12-25,14:36,0,0,384,239
17,2018-12-25,14:36,2,0,299,321
18,2018-12-25,14:36,4,1,530,434
19,2018-12-25,14:36,1,0,340,357
1,2018-12-25,14:37,7,4,624,709
2,2018-12-25,14:37,0,0,90,77
3,2018-12-25,14:37,2,2,407,522
4,2018-12-25,14:37,0,0,32,32
5,2018-12-25,14:37,1,0,380,236
6,2018-12-25,14:37,0,0,209,324
7,2018-12-25,14:37,0,0,76,97
8,2018-12-25,14:37,10,7,1827,1612
9,2018-12-25,14:37,0,1,1192,1463
10,2018-12-25,14:37,1,2,1222,1390
11,2018-12-25,14:37,1,2,2330,1385
12,2018-12-25,14:37,2,3,1050,916
13,2018-12-25,14:37,4,5,1568,1972
14,2018-12-25,14:37,6,3,1559,1698
15,2018-12-25,14:37,0,0,344,293
16,2018-12-25,14:37,1,0,385,239
17,2018-12-25,14:37,2,2,301,323
18,2018-12-25,14:37,0,1,530,435
19,2018-12-25,14:37,0,0,340,357
1,2018-12-25,14:38,0,4,624,713
2,2018-12-25,14:38,0,0,90,77
3,2018-12-25,14:38,2,0,409,522
4,2018-12-25,14:38,0,0,32,32
5,2018-12-25,14:38,2,0,382,236
6,2018-12-25,14:38,0,0,209,324
7,2018-12-25,14:38,0,2,76,99
8,2018-12-25,14:38,7,9,1834,1621
9,2018-12-25,14:38,1,1,1193,1464
10,2018-12-25,14:38,2,3,1224,1393
11,2018-12-25,14:38,0,6,2330,1391
12,2018-12-25,14:38,4,2,1054,918
13,2018-12-25,14:38,6,2,1574,1974
14,2018-12-25,14:38,5,6,1564,1704
15,2018-12-25,14:38,0,0,344,293
16,2018-12-25,14:38,0,0,385,239
17,2018-12-25,14:38,2,1,303,324
18,2018-12-25,14:38,0,2,530,437
19,2018-12-25,14:38,0,1,340,358
1,2018-12-25,14:39,9,2,633,715
2,2018-12-25,14:39,0,0,90,77
3,2018-12-25,14:39,0,5,409,527
4,2018-12-25,14:39,0,0,32,32
5,2018-12-25,14:39,2,1,384,237
6,2018-12-25,14:39,0,0,209,324
7,2018-12-25,14:39,0,0,76,99
8,2018-12-25,14:39,2,10,1836,1631
9,2018-12-25,14:39,2,3,1195,1467
10,2018-12-25,14:39,0,4,1224,1397
11,2018-12-25,14:39,0,2,2330,1393
12,2018-12-25,14:39,2,4,1056,922
13,2018-12-25,14:39,7,1,1581,1975
14,2018-12-25,14:39,10,3,1574,1707
15,2018-12-25,14:39,2,2,346,295
16,2018-12-25,14:39,0,1,385,240
17,2018-12-25,14:39,0,1,303,325
18,2018-12-25,14:39,1,2,531,439
19,2018-12-25,14:39,0,0,340,358
1,2018-12-25,14:40,0,0,633,715
2,2018-12-25,14:40,1,0,91,77
3,2018-12-25,14:40,4,8,413,535
4,2018-12-25,14:40,1,1,33,33
5,2018-12-25,14:40,0,0,384,237
6,2018-12-25,14:40,1,0,210,324
7,2018-12-25,14:40,2,0,78,99
8,2018-12-25,14:40,4,5,1840,1636
9,2018-12-25,14:40,3,5,1198,1472
10,2018-12-25,14:40,2,2,1226,1399
11,2018-12-25,14:40,0,1,2330,1394
12,2018-12-25,14:40,1,2,1057,924
13,2018-12-25,14:40,3,0,1584,1975
14,2018-12-25,14:40,13,0,1587,1707
15,2018-12-25,14:40,1,1,347,296
16,2018-12-25,14:40,0,0,385,240
17,2018-12-25,14:40,2,1,305,326
18,2018-12-25,14:40,0,5,531,444
19,2018-12-25,14:40,0,1,340,359
1,2018-12-25,14:41,0,6,633,721
2,2018-12-25,14:41,0,0,91,77
3,2018-12-25,14:41,4,3,417,538
4,2018-12-25,14:41,0,0,33,33
5,2018-12-25,14:41,3,2,387,239
6,2018-12-25,14:41,0,0,210,324
7,2018-12-25,14:41,0,1,78,100
8,2018-12-25,14:41,6,8,1846,1644
9,2018-12-25,14:41,5,2,1203,1474
10,2018-12-25,14:41,2,3,1228,1402
11,2018-12-25,14:41,0,1,2330,1395
12,2018-12-25,14:41,0,1,1057,925
13,2018-12-25,14:41,0,7,1584,1982
14,2018-12-25,14:41,7,4,1594,1711
15,2018-12-25,14:41,1,0,348,296
16,2018-12-25,14:41,2,2,387,242
17,2018-12-25,14:41,0,2,305,328
18,2018-12-25,14:41,6,2,537,446
19,2018-12-25,14:41,3,3,343,362
1,2018-12-25,14:42,5,2,638,723
2,2018-12-25,14:42,4,0,95,77
3,2018-12-25,14:42,0,1,417,539
4,2018-12-25,14:42,0,0,33,33
5,2018-12-25,14:42,1,2,388,241
6,2018-12-25,14:42,0,1,210,325
7,2018-12-25,14:42,1,0,79,100
8,2018-12-25,14:42,8,6,1854,1650
9,2018-12-25,14:42,7,3,1210,1477
10,2018-12-25,14:42,3,0,1231,1402
11,2018-12-25,14:42,0,0,2330,1395
12,2018-12-25,14:42,0,3,1057,928
13,2018-12-25,14:42,0,0,1584,1982
14,2018-12-25,14:42,7,12,1601,1723
15,2018-12-25,14:42,1,0,349,296
16,2018-12-25,14:42,0,0,387,242
17,2018-12-25,14:42,0,2,305,330
18,2018-12-25,14:42,1,2,538,448
19,2018-12-25,14:42,2,2,345,364
1,2018-12-25,14:43,0,1,638,724
2,2018-12-25,14:43,0,1,95,78
3,2018-12-25,14:43,3,0,420,539
4,2018-12-25,14:43,0,0,33,33
5,2018-12-25,14:43,6,1,394,242
6,2018-12-25,14:43,0,1,210,326
7,2018-12-25,14:43,0,0,79,100
8,2018-12-25,14:43,4,13,1858,1663
9,2018-12-25,14:43,1,4,1211,1481
10,2018-12-25,14:43,1,2,1232,1404
11,2018-12-25,14:43,0,2,2330,1397
12,2018-12-25,14:43,6,6,1063,934
13,2018-12-25,14:43,2,3,1586,1985
14,2018-12-25,14:43,6,7,1607,1730
15,2018-12-25,14:43,0,2,349,298
16,2018-12-25,14:43,0,0,387,242
17,2018-12-25,14:43,0,4,305,334
18,2018-12-25,14:43,2,1,540,449
19,2018-12-25,14:43,0,0,345,364
1,2018-12-25,14:44,8,5,646,729
2,2018-12-25,14:44,1,1,96,79
3,2018-12-25,14:44,0,1,420,540
4,2018-12-25,14:44,0,0,33,33
5,2018-12-25,14:44,2,1,396,243
6,2018-12-25,14:44,0,0,210,326
7,2018-12-25,14:44,0,0,79,100
8,2018-12-25,14:44,8,12,1866,1675
9,2018-12-25,14:44,4,3,1215,1484
10,2018-12-25,14:44,4,3,1236,1407
11,2018-12-25,14:44,0,0,2330,1397
12,2018-12-25,14:44,4,2,1067,936
13,2018-12-25,14:44,0,7,1586,1992
14,2018-12-25,14:44,3,5,1610,1735
15,2018-12-25,14:44,3,0,352,298
16,2018-12-25,14:44,0,0,387,242
17,2018-12-25,14:44,1,2,306,336
18,2018-12-25,14:44,2,1,542,450
19,2018-12-25,14:44,3,1,348,365
1,2018-12-25,14:45,0,1,646,730
2,2018-12-25,14:45,1,0,97,79
3,2018-12-25,14:45,2,0,422,540
4,2018-12-25,14:45,1,0,34,33
5,2018-12-25,14:45,2,3,398,246
6,2018-12-25,14:45,2,0,212,326
7,2018-12-25,14:45,0,0,79,100
8,2018-12-25,14:45,7,5,1873,1680
9,2018-12-25,14:45,3,3,1218,1487
10,2018-12-25,14:45,2,1,1238,1408
11,2018-12-25,14:45,0,9,2330,1406
12,2018-12-25,14:45,3,1,1070,937
13,2018-12-25,14:45,0,5,1586,1997
14,2018-12-25,14:45,5,8,1615,1743
15,2018-12-25,14:45,0,1,352,299
16,2018-12-25,14:45,4,0,391,242
17,2018-12-25,14:45,2,1,308,337
18,2018-12-25,14:45,0,0,542,450
19,2018-12-25,14:45,0,1,348,366
1,2018-12-25,14:46,0,1,646,731
2,2018-12-25,14:46,0,1,97,80
3,2018-12-25,14:46,3,1,425,541
4,2018-12-25,14:46,0,0,34,33
5,2018-12-25,14:46,2,0,400,246
6,2018-12-25,14:46,0,0,212,326
7,2018-12-25,14:46,0,0,79,100
8,2018-12-25,14:46,8,11,1881,1691
9,2018-12-25,14:46,1,7,1219,1494
10,2018-12-25,14:46,3,6,1241,1414
11,2018-12-25,14:46,18,0,2348,1406
12,2018-12-25,14:46,2,3,1072,940
13,2018-12-25,14:46,4,2,1590,1999
14,2018-12-25,14:46,9,11,1624,1754
15,2018-12-25,14:46,1,2,353,301
16,2018-12-25,14:46,3,2,394,244
17,2018-12-25,14:46,1,2,309,339
18,2018-12-25,14:46,0,2,542,452
19,2018-12-25,14:46,0,0,348,366
1,2018-12-25,14:47,4,2,650,733
2,2018-12-25,14:47,1,0,98,80
3,2018-12-25,14:47,0,0,425,541
4,2018-12-25,14:47,0,1,34,34
5,2018-12-25,14:47,1,3,401,249
6,2018-12-25,14:47,0,0,212,326
7,2018-12-25,14:47,0,0,79,100
8,2018-12-25,14:47,8,3,1889,1694
9,2018-12-25,14:47,2,5,1221,1499
10,2018-12-25,14:47,7,5,1248,1419
11,2018-12-25,14:47,7,4,2355,1410
12,2018-12-25,14:47,2,0,1074,940
13,2018-12-25,14:47,1,2,1591,2001
14,2018-12-25,14:47,12,4,1636,1758
15,2018-12-25,14:47,0,0,353,301
16,2018-12-25,14:47,1,1,395,245
17,2018-12-25,14:47,0,0,309,339
18,2018-12-25,14:47,0,0,542,452
19,2018-12-25,14:47,0,1,348,367
1,2018-12-25,14:48,0,4,650,737
2,2018-12-25,14:48,1,0,99,80
3,2018-12-25,14:48,5,2,430,543
4,2018-12-25,14:48,0,0,34,34
5,2018-12-25,14:48,1,0,402,249
6,2018-12-25,14:48,0,3,212,329
7,2018-12-25,14:48,0,0,79,100
8,2018-12-25,14:48,4,3,1893,1697
9,2018-12-25,14:48,4,5,1225,1504
10,2018-12-25,14:48,1,3,1249,1422
11,2018-12-25,14:48,5,4,2360,1414
12,2018-12-25,14:48,1,3,1075,943
13,2018-12-25,14:48,1,4,1592,2005
14,2018-12-25,14:48,5,9,1641,1767
15,2018-12-25,14:48,3,1,356,302
16,2018-12-25,14:48,1,1,396,246
17,2018-12-25,14:48,1,4,310,343
18,2018-12-25,14:48,1,3,543,455
19,2018-12-25,14:48,3,0,351,367
1,2018-12-25,14:49,9,8,659,745
2,2018-12-25,14:49,0,1,99,81
3,2018-12-25,14:49,3,1,433,544
4,2018-12-25,14:49,0,0,34,34
5,2018-12-25,14:49,1,1,403,250
6,2018-12-25,14:49,0,0,212,329
7,2018-12-25,14:49,0,0,79,100
8,2018-12-25,14:49,8,5,1901,1702
9,2018-12-25,14:49,9,5,1234,1509
10,2018-12-25,14:49,2,1,1251,1423
11,2018-12-25,14:49,1,5,2361,1419
12,2018-12-25,14:49,1,3,1076,946
13,2018-12-25,14:49,0,6,1592,2011
14,2018-12-25,14:49,2,8,1643,1775
15,2018-12-25,14:49,0,0,356,302
16,2018-12-25,14:49,1,2,397,248
17,2018-12-25,14:49,0,0,310,343
18,2018-12-25,14:49,2,0,545,455
19,2018-12-25,14:49,0,1,351,368
1,2018-12-25,14:50,0,3,659,748
2,2018-12-25,14:50,0,0,99,81
3,2018-12-25,14:50,1,1,434,545
4,2018-12-25,14:50,1,0,35,34
5,2018-12-25,14:50,0,3,403,253
6,2018-12-25,14:50,0,0,212,329
7,2018-12-25,14:50,0,2,79,102
8,2018-12-25,14:50,14,8,1915,1710
9,2018-12-25,14:50,13,2,1247,1511
10,2018-12-25,14:50,2,1,1253,1424
11,2018-12-25,14:50,2,10,2363,1429
12,2018-12-25,14:50,3,0,1079,946
13,2018-12-25,14:50,6,1,1598,2012
14,2018-12-25,14:50,4,13,1647,1788
15,2018-12-25,14:50,6,2,362,304
16,2018-12-25,14:50,6,0,403,248
17,2018-12-25,14:50,1,0,311,343
18,2018-12-25,14:50,2,2,547,457
19,2018-12-25,14:50,0,3,351,371
1,2018-12-25,14:51,10,4,669,752
2,2018-12-25,14:51,0,0,99,81
3,2018-12-25,14:51,2,2,436,547
4,2018-12-25,14:51,0,0,35,34
5,2018-12-25,14:51,2,1,405,254
6,2018-12-25,14:51,0,1,212,330
7,2018-12-25,14:51,0,0,79,102
8,2018-12-25,14:51,8,13,1923,1723
9,2018-12-25,14:51,7,0,1254,1511
10,2018-12-25,14:51,2,1,1255,1425
11,2018-12-25,14:51,0,7,2363,1436
12,2018-12-25,14:51,2,11,1081,957
13,2018-12-25,14:51,2,4,1600,2016
14,2018-12-25,14:51,6,8,1653,1796
15,2018-12-25,14:51,1,1,363,305
16,2018-12-25,14:51,1,4,404,252
17,2018-12-25,14:51,1,0,312,343
18,2018-12-25,14:51,0,1,547,458
19,2018-12-25,14:51,1,0,352,371
1,2018-12-25,14:52,3,2,672,754
2,2018-12-25,14:52,0,0,99,81
3,2018-12-25,14:52,3,2,439,549
4,2018-12-25,14:52,0,0,35,34
5,2018-12-25,14:52,1,0,406,254
6,2018-12-25,14:52,5,4,217,334
7,2018-12-25,14:52,0,0,79,102
8,2018-12-25,14:52,6,7,1929,1730
9,2018-12-25,14:52,4,6,1258,1517
10,2018-12-25,14:52,4,2,1259,1427
11,2018-12-25,14:52,2,6,2365,1442
12,2018-12-25,14:52,1,4,1082,961
13,2018-12-25,14:52,7,7,1607,2023
14,2018-12-25,14:52,6,1,1659,1797
15,2018-12-25,14:52,2,1,365,306
16,2018-12-25,14:52,1,0,405,252
17,2018-12-25,14:52,0,1,312,344
18,2018-12-25,14:52,1,4,548,462
19,2018-12-25,14:52,2,2,354,373
1,2018-12-25,14:53,6,4,678,758
2,2018-12-25,14:53,0,0,99,81
3,2018-12-25,14:53,0,0,439,549
4,2018-12-25,14:53,0,1,35,35
5,2018-12-25,14:53,2,0,408,254
6,2018-12-25,14:53,1,1,218,335
7,2018-12-25,14:53,0,0,79,102
8,2018-12-25,14:53,8,13,1937,1743
9,2018-12-25,14:53,3,3,1261,1520
10,2018-12-25,14:53,1,3,1260,1430
11,2018-12-25,14:53,1,11,2366,1453
12,2018-12-25,14:53,2,1,1084,962
13,2018-12-25,14:53,4,3,1611,2026
14,2018-12-25,14:53,5,9,1664,1806
15,2018-12-25,14:53,3,1,368,307
16,2018-12-25,14:53,0,1,405,253
17,2018-12-25,14:53,0,1,312,345
18,2018-12-25,14:53,3,1,551,463
19,2018-12-25,14:53,1,1,355,374
1,2018-12-25,14:54,3,3,681,761
2,2018-12-25,14:54,0,0,99,81
3,2018-12-25,14:54,1,3,440,552
4,2018-12-25,14:54,0,0,35,35
5,2018-12-25,14:54,0,2,408,256
6,2018-12-25,14:54,0,0,218,335
7,2018-12-25,14:54,0,0,79,102
8,2018-12-25,14:54,4,3,1941,1746
9,2018-12-25,14:54,0,1,1261,1521
10,2018-12-25,14:54,4,0,1264,1430
11,2018-12-25,14:54,2,8,2368,1461
12,2018-12-25,14:54,1,1,1085,963
13,2018-12-25,14:54,3,1,1614,2027
14,2018-12-25,14:54,10,9,1674,1815
15,2018-12-25,14:54,2,2,370,309
16,2018-12-25,14:54,0,0,405,253
17,2018-12-25,14:54,1,1,313,346
18,2018-12-25,14:54,3,1,554,464
19,2018-12-25,14:54,1,0,356,374
1,2018-12-25,14:55,0,1,681,762
2,2018-12-25,14:55,0,1,99,82
3,2018-12-25,14:55,4,0,444,552
4,2018-12-25,14:55,0,0,35,35
5,2018-12-25,14:55,0,0,408,256
6,2018-12-25,14:55,0,0,218,335
7,2018-12-25,14:55,1,0,80,102
8,2018-12-25,14:55,12,14,1953,1760
9,2018-12-25,14:55,0,7,1261,1528
10,2018-12-25,14:55,5,0,1269,1430
11,2018-12-25,14:55,24,10,2392,1471
12,2018-12-25,14:55,0,1,1085,964
13,2018-12-25,14:55,4,3,1618,2030
14,2018-12-25,14:55,6,8,1680,1823
15,2018-12-25,14:55,0,1,370,310
16,2018-12-25,14:55,1,1,406,254
17,2018-12-25,14:55,0,0,313,346
18,2018-12-25,14:55,3,0,557,464
19,2018-12-25,14:55,2,0,358,374
1,2018-12-25,14:56,12,4,693,766
2,2018-12-25,14:56,0,0,99,82
3,2018-12-25,14:56,1,1,445,553
4,2018-12-25,14:56,0,0,35,35
5,2018-12-25,14:56,2,1,410,257
6,2018-12-25,14:56,0,1,218,336
7,2018-12-25,14:56,0,0,80,102
8,2018-12-25,14:56,10,4,1963,1764
9,2018-12-25,14:56,0,5,1261,1533
10,2018-12-25,14:56,4,1,1273,1431
11,2018-12-25,14:56,2,7,2394,1478
12,2018-12-25,14:56,2,6,1087,970
13,2018-12-25,14:56,9,5,1627,2035
14,2018-12-25,14:56,10,21,1690,1844
15,2018-12-25,14:56,1,2,371,312
16,2018-12-25,14:56,0,0,406,254
17,2018-12-25,14:56,6,1,319,347
18,2018-12-25,14:56,0,3,557,467
19,2018-12-25,14:56,1,0,359,374
1,2018-12-25,14:57,1,3,694,769
2,2018-12-25,14:57,0,1,99,83
3,2018-12-25,14:57,2,3,447,556
4,2018-12-25,14:57,0,0,35,35
5,2018-12-25,14:57,3,0,413,257
6,2018-12-25,14:57,1,0,219,336
7,2018-12-25,14:57,0,0,80,102
8,2018-12-25,14:57,11,9,1974,1773
9,2018-12-25,14:57,5,4,1266,1537
10,2018-12-25,14:57,0,4,1273,1435
11,2018-12-25,14:57,1,6,2395,1484
12,2018-12-25,14:57,1,5,1088,975
13,2018-12-25,14:57,8,5,1635,2040
14,2018-12-25,14:57,7,9,1697,1853
15,2018-12-25,14:57,1,7,372,319
16,2018-12-25,14:57,6,1,412,255
17,2018-12-25,14:57,0,0,319,347
18,2018-12-25,14:57,1,1,558,468
19,2018-12-25,14:57,0,0,359,374
1,2018-12-25,14:58,1,4,695,773
2,2018-12-25,14:58,0,0,99,83
3,2018-12-25,14:58,4,2,451,558
4,2018-12-25,14:58,0,0,35,35
5,2018-12-25,14:58,2,1,415,258
6,2018-12-25,14:58,0,1,219,337
7,2018-12-25,14:58,0,0,80,102
8,2018-12-25,14:58,9,13,1983,1786
9,2018-12-25,14:58,1,4,1267,1541
10,2018-12-25,14:58,0,1,1273,1436
11,2018-12-25,14:58,0,9,2395,1493
12,2018-12-25,14:58,1,0,1089,975
13,2018-12-25,14:58,3,5,1638,2045
14,2018-12-25,14:58,5,5,1702,1858
15,2018-12-25,14:58,0,2,372,321
16,2018-12-25,14:58,0,0,412,255
17,2018-12-25,14:58,0,3,319,350
18,2018-12-25,14:58,1,0,559,468
19,2018-12-25,14:58,0,2,359,376
1,2018-12-25,14:59,16,6,711,779
2,2018-12-25,14:59,0,0,99,83
3,2018-12-25,14:59,2,3,453,561
4,2018-12-25,14:59,0,0,35,35
5,2018-12-25,14:59,1,0,416,258
6,2018-12-25,14:59,0,0,219,337
7,2018-12-25,14:59,0,0,80,102
8,2018-12-25,14:59,8,6,1991,1792
9,2018-12-25,14:59,3,1,1270,1542
10,2018-12-25,14:59,2,5,1275,1441
11,2018-12-25,14:59,1,7,2396,1500
12,2018-12-25,14:59,6,1,1095,976
13,2018-12-25,14:59,11,1,1649,2046
14,2018-12-25,14:59,8,4,1710,1862
15,2018-12-25,14:59,0,1,372,322
16,2018-12-25,14:59,1,0,413,255
17,2018-12-25,14:59,1,3,320,353
18,2018-12-25,14:59,1,0,560,468
19,2018-12-25,14:59,0,1,359,377
1,2018-12-25,15:00,0,2,711,781
2,2018-12-25,15:00,0,0,99,83
