﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-074764-001346,畑,137.15186118400,35.32609947850,21204,多治見市
2107-077032-004419,畑,137.11807546600,35.30563914560,21204,多治見市
2107-074687-004802,田,137.11384734400,35.32678333830,21204,多治見市
2107-073234-005968,田,137.10101038400,35.33986611220,21204,多治見市
2107-073175-006563,田,137.09447084600,35.34039906980,21204,多治見市
2107-071002-008376,田,137.07449832100,35.35996956790,21204,多治見市
2107-069912-008459,畑,137.07356998100,35.36979660260,21204,多治見市
2107-0767570000284,畑,137.16979524800,35.30813180340,21204,多治見市
2107-073008-005939,田,137.10132490200,35.34190602460,21204,多治見市
2107-075368-001281,畑,137.15258249400,35.32064812520,21204,多治見市
2107-077460-000766,田,137.15824107300,35.30179744000,21204,多治見市
2107-072091-002390,畑,137.14036949200,35.35018414300,21204,多治見市
2107-073804-001716,畑,137.14778681400,35.33474562990,21204,多治見市
2107-070454-007211,畑,137.08731035300,35.36491784260,21204,多治見市
2107-073060-006029,田,137.10034428800,35.34143607170,21204,多治見市
2107-072796-005437,畑,137.10684960700,35.34381752980,21204,多治見市
2107-072949-006816,畑,137.09168361300,35.34243334310,21204,多治見市
2107-073229-002447,畑,137.13974747500,35.33992976250,21204,多治見市
2107-068682-008580,田,137.07223200200,35.38088157050,21204,多治見市
2107-072896-008010,田,137.07854301600,35.34289966860,21204,多治見市
2107-072653-007013,畑,137.08951130000,35.34510293300,21204,多治見市
2107-0777400000276,田,137.16969693500,35.29926882540,21204,多治見市
2107-071944-001612,田,137.14892780300,35.35151216630,21204,多治見市
2107-072709-005357,田,137.10772850700,35.34460801890,21204,多治見市
2107-073159-005866,畑,137.10213124500,35.34054290610,21204,多治見市
2107-078015-000158,田,137.16493120500,35.29679426700,21204,多治見市
2107-0775810000037,畑,137.16707191800,35.30070694680,21204,多治見市
2107-071842-010040,畑,137.05620380500,35.35238757140,21204,多治見市
2107-072840-005191,畑,137.10955638200,35.34343026140,21204,多治見市
2107-073660-001997,畑,137.14469633600,35.33604273180,21204,多治見市
2107-076520-008083,畑,137.07777908000,35.31023376220,21204,多治見市
2107-073033-007250,田,137.08691155400,35.34167631680,21204,多治見市
2107-071080-007966,畑,137.07901475700,35.35927509930,21204,多治見市
2107-072507-005326,畑,137.10807143500,35.34642943180,21204,多治見市
2107-0777210000749,畑,137.17489753600,35.29944539000,21204,多治見市
2107-077666-000611,田,137.15994315900,35.29993628770,21204,多治見市
2107-073333-004828,田,137.11355348200,35.33898497420,21204,多治見市
2107-073495-006717,畑,137.09277682900,35.33751214630,21204,多治見市
2107-068534-008642,畑,137.07155120500,35.38222060380,21204,多治見市
2107-0766270000023,畑,137.16692251000,35.30930442240,21204,多治見市
2107-073459-005172,田,137.10977187400,35.33785030720,21204,多治見市
2107-072358-006710,畑,137.09284249700,35.34776620670,21204,多治見市
2107-072878-005231,田,137.10911685500,35.34308553450,21204,多治見市
2107-077485-001281,田,137.15258538900,35.30157074740,21204,多治見市
2107-078512-000073,畑,137.16586929500,35.29230846680,21204,多治見市
2107-073442-007052,田,137.08908749700,35.33798812600,21204,多治見市
2107-074897-003311,畑,137.13025034400,35.32489253610,21204,多治見市
2107-074943-001478,畑,137.15040496100,35.32447824250,21204,多治見市
2107-0765010000244,田,137.16935100500,35.31044243380,21204,多治見市
2107-072207-006491,畑,137.09525101000,35.34912138990,21204,多治見市
2107-073291-005439,畑,137.10682839400,35.33936196780,21204,多治見市
2107-071296-008058,畑,137.07800537000,35.35732126540,21204,多治見市
2107-077512-000648,田,137.15954293400,35.30132875850,21204,多治見市
2107-070655-007041,畑,137.08918487900,35.36311351480,21204,多治見市
2107-078025-000151,田,137.16500523300,35.29670438460,21204,多治見市
2107-0776680000593,田,137.17318247800,35.29991853700,21204,多治見市
2107-073527-006947,田,137.09024254000,35.33721948690,21204,多治見市
2107-077974-000646,畑,137.15956882100,35.29715933200,21204,多治見市
2107-077334-000604,畑,137.16001999200,35.30293242710,21204,多治見市
2107-072709-005814,畑,137.10270667100,35.34460064300,21204,多治見市
2107-076388-006868,田,137.09113508200,35.31142984240,21204,多治見市
2107-071983-001720,田,137.14774270000,35.35116087940,21204,多治見市
2107-073763-001712,田,137.14783372100,35.33512029840,21204,多治見市
2107-072740-006495,畑,137.09521319000,35.34432093230,21204,多治見市
2107-078308-002503,田,137.13915023900,35.29414742450,21204,多治見市
2107-077748-000443,田,137.16179902300,35.29919770610,21204,多治見市
2107-071970-001544,田,137.14967618000,35.35128189790,21204,多治見市
2107-073705-001930,畑,137.14543169300,35.33563608280,21204,多治見市
2107-076542-007487,畑,137.08432761500,35.31004430720,21204,多治見市
2107-072522-007331,田,137.08601189200,35.34628170760,21204,多治見市
2107-074271-005008,畑,137.11158480100,35.33052870720,21204,多治見市
2107-074065-002242,畑,137.14200686600,35.33239586410,21204,多治見市
2107-073486-006711,畑,137.09283877200,35.33759379600,21204,多治見市
2107-0775260000442,田,137.17152287900,35.30119778840,21204,多治見市
2107-076493-007441,畑,137.08484084300,35.31048643740,21204,多治見市
2107-071026-006932,田,137.09038926400,35.35977017370,21204,多治見市
2107-071949-003766,畑,137.12523044700,35.35146784640,21204,多治見市
2107-073036-006063,畑,137.09996646400,35.34165499960,21204,多治見市
2107-077535-003616,畑,137.12690369100,35.30111322440,21204,多治見市
2107-077258-007166,田,137.08787023800,35.30358464920,21204,多治見市
2107-066563-009572,田,137.06128948000,35.39997962910,21204,多治見市
2107-070949-007006,田,137.08957716800,35.36045799440,21204,多治見市
2107-071957-001519,田,137.14995499500,35.35139582590,21204,多治見市
2107-077496-004404,畑,137.11824030100,35.30145946690,21204,多治見市
2107-072999-004342,畑,137.11889491800,35.34200139850,21204,多治見市
2107-073135-004959,田,137.11210683600,35.34077074960,21204,多治見市
2107-073424-006723,畑,137.09271014300,35.33815570480,21204,多治見市
2107-0777300000248,田,137.16938890200,35.29935887010,21204,多治見市
2107-072823-005416,田,137.10708490900,35.34357539110,21204,多治見市
2107-072997-007711,田,137.08183367000,35.34199203190,21204,多治見市
2107-072869-005322,田,137.10811561400,35.34316138190,21204,多治見市
2107-073218-006730,田,137.09262792700,35.34001043180,21204,多治見市
2107-073366-007099,田,137.08857020500,35.33866858170,21204,多治見市
2107-0767060000030,畑,137.16699922700,35.30859275950,21204,多治見市
2107-071921-003761,畑,137.12528837900,35.35171640920,21204,多治見市
2107-077468-000668,田,137.15931823900,35.30171846140,21204,多治見市
2107-074410-005532,畑,137.10581666300,35.32927584240,21204,多治見市
2107-0778160000296,田,137.16992302300,35.29858816370,21204,多治見市
2107-0776030000420,田,137.17128926700,35.30050344450,21204,多治見市
2107-072100-006029,田,137.10033768400,35.35008977600,21204,多治見市
2107-0776660000410,畑,137.17117664500,35.29993430210,21204,多治見市
2107-072880-007711,畑,137.08183833700,35.34304522080,21204,多治見市
2107-077421-000641,畑,137.15962283400,35.30214846450,21204,多治見市
2107-073001-007726,田,137.08167495600,35.34195487020,21204,多治見市
2107-0775020000457,田,137.17169258400,35.30141850480,21204,多治見市
2107-0767060000255,田,137.16947003200,35.30859102160,21204,多治見市
2107-077477-006700,畑,137.09299330500,35.30162257440,21204,多治見市
2107-074757-004890,田,137.11287760200,35.32614681570,21204,多治見市
2107-077085-001291,畑,137.15247104400,35.30517464930,21204,多治見市
2107-072864-005234,田,137.10908297000,35.34321406800,21204,多治見市
2107-073871-005287,畑,137.10850467100,35.33413619740,21204,多治見市
2107-070763-006963,田,137.09004382400,35.36213593750,21204,多治見市
2107-069825-008429,畑,137.07390247700,35.37058141490,21204,多治見市
2107-071718-002877,畑,137.13500970700,35.35354845270,21204,多治見市
2107-071986-001362,畑,137.15168138100,35.35113405240,21204,多治見市
2107-073663-001912,田,137.14563122000,35.33601838530,21204,多治見市
2107-077464-006692,畑,137.09307907800,35.30173886470,21204,多治見市
2107-0775410000396,田,137.17102549700,35.30106254440,21204,多治見市
2107-074037-001884,畑,137.14594675800,35.33264768930,21204,多治見市
2107-072327-006415,畑,137.09609030900,35.34804714010,21204,多治見市
2107-071861-002698,畑,137.13698425000,35.35226510330,21204,多治見市
2107-071043-008434,田,137.07385835600,35.35960601210,21204,多治見市
2107-072932-005336,畑,137.10795972800,35.34259607390,21204,多治見市
2107-070372-007460,畑,137.08456777600,35.36565858210,21204,多治見市
2107-072993-007697,田,137.08199116700,35.34203065670,21204,多治見市
2107-072943-007903,畑,137.07971926200,35.34248168080,21204,多治見市
2107-074779-001334,畑,137.15199392100,35.32596241540,21204,多治見市
2107-073661-005380,畑,137.10748361100,35.33602554300,21204,多治見市
2107-077082-004554,畑,137.11659019900,35.30519237750,21204,多治見市
2107-078121-000553,畑,137.16058113900,35.29583600040,21204,多治見市
2107-073642-001844,田,137.14637845800,35.33620483120,21204,多治見市
2107-073581-005282,田,137.10855598200,35.33674708080,21204,多治見市
2107-073598-005327,田,137.10806406600,35.33659355420,21204,多治見市
2107-077829-000345,田,137.16287566600,35.29846810100,21204,多治見市
2107-075258-003194,田,137.13153837400,35.32163718100,21204,多治見市
2107-073374-007110,田,137.08845343000,35.33859947340,21204,多治見市
2107-076594-007685,田,137.08215141300,35.30956747730,21204,多治見市
2107-072917-006562,畑,137.09447454100,35.34272791230,21204,多治見市
2107-067066-009359,畑,137.06364219100,35.39544342130,21204,多治見市
2107-076070-002329,畑,137.14105876000,35.31432223700,21204,多治見市
2107-073887-005260,畑,137.10880105400,35.33399113600,21204,多治見市
2107-074724-004781,畑,137.11408222700,35.32644101760,21204,多治見市
2107-068523-009196,畑,137.06544564300,35.38231563960,21204,多治見市
2107-068998-009266,田,137.06468089800,35.37802912540,21204,多治見市
2107-071088-007042,畑,137.08917713200,35.35921157820,21204,多治見市
2107-072999-005910,田,137.10164341100,35.34198530310,21204,多治見市
2107-073431-007038,畑,137.08924781300,35.33809120680,21204,多治見市
2107-071516-007070,田,137.08887831400,35.35534711600,21204,多治見市
2107-072310-006226,畑,137.09816224400,35.34819825700,21204,多治見市
2107-075035-001482,畑,137.15036202900,35.32365418220,21204,多治見市
2107-071431-003059,畑,137.13301076700,35.35613166850,21204,多治見市
2107-072834-005459,田,137.10661333200,35.34348134240,21204,多治見市
2107-074705-001397,田,137.15129623500,35.32662847200,21204,多治見市
2107-0765950000203,田,137.16890338700,35.30959574310,21204,多治見市
2107-068910-009193,畑,137.06549064500,35.37881986140,21204,多治見市
2107-072663-005019,畑,137.11144563300,35.34502563780,21204,多治見市
2107-0779690000516,畑,137.17233655600,35.29720560330,21204,多治見市
2107-072245-003436,畑,137.12886791100,35.34879601500,21204,多治見市
2107-072751-005334,田,137.10798074200,35.34422701200,21204,多治見市
2107-069357-008431,田,137.07388029500,35.37480336270,21204,多治見市
2107-074507-005484,畑,137.10634203000,35.32839819800,21204,多治見市
2107-072996-005884,田,137.10193680500,35.34202043610,21204,多治見市
2107-066440-009495,田,137.06213203000,35.40108785840,21204,多治見市
2107-0767680000293,畑,137.16988871500,35.30802798380,21204,多治見市
2107-069459-008542,田,137.07265181500,35.37388087180,21204,多治見市
2107-078258-000895,畑,137.15682367800,35.29460317420,21204,多治見市
2107-0772040000254,田,137.16946443700,35.30410045610,21204,多治見市
2107-071515-007039,田,137.08921976800,35.35535434070,21204,多治見市
2107-077089-000007,畑,137.16658916900,35.30514115980,21204,多治見市
2107-071532-007130,田,137.08821363600,35.35520638650,21204,多治見市
2107-0770960000302,畑,137.16998348900,35.30507481010,21204,多治見市
2107-072059-001756,田,137.14735030300,35.35047381010,21204,多治見市
2107-077376-007110,田,137.08848935100,35.30252715300,21204,多治見市
2107-071017-008333,田,137.07497743900,35.35983586220,21204,多治見市
2107-073461-006878,田,137.09100010600,35.33781559280,21204,多治見市
2107-077577-001241,田,137.15302022100,35.30074173800,21204,多治見市
2107-072993-005871,田,137.10207561000,35.34204717340,21204,多治見市
2107-068870-009165,田,137.06578903800,35.37918508850,21204,多治見市
2107-071334-008163,田,137.07684800300,35.35697775330,21204,多治見市
2107-0777230000271,田,137.16964213200,35.29942080300,21204,多治見市
2107-072774-005457,畑,137.10662707200,35.34402251310,21204,多治見市
2107-078190-000040,田,137.16622835700,35.29521405680,21204,多治見市
2107-077656-000174,田,137.16475263000,35.30002673330,21204,多治見市
2107-073012-005968,田,137.10101400100,35.34187437050,21204,多治見市
2107-071080-007875,畑,137.08000792300,35.35927662430,21204,多治見市
2107-072913-005249,田,137.10892055300,35.34277102380,21204,多治見市
2107-072851-005176,畑,137.10971777100,35.34332555420,21204,多治見市
2107-077610-001118,畑,137.15437290500,35.30044447660,21204,多治見市
2107-074220-002679,畑,137.13720004600,35.33099827560,21204,多治見市
2107-071043-007796,畑,137.08087952900,35.35960618520,21204,多治見市
2107-077344-001607,畑,137.14899140500,35.30283717930,21204,多治見市
2107-073855-005323,田,137.10811439100,35.33427329690,21204,多治見市
2107-068991-009284,畑,137.06448720700,35.37808993300,21204,多治見市
2107-067069-009374,畑,137.06347318100,35.39541349320,21204,多治見市
2107-077438-000708,畑,137.15888468100,35.30199287700,21204,多治見市
2107-077437-001013,畑,137.15553067800,35.30199700230,21204,多治見市
2107-071819-007033,畑,137.08928135800,35.35261636100,21204,多治見市
2107-072827-005430,田,137.10692731400,35.34354207580,21204,多治見市
2107-071775-006373,畑,137.09654485200,35.35302378570,21204,多治見市
2107-077524-003605,畑,137.12703082400,35.30120656570,21204,多治見市
2107-073023-002632,畑,137.13771166400,35.34178778260,21204,多治見市
2107-070989-006879,田,137.09097616400,35.36010414710,21204,多治見市
2107-071035-007301,田,137.08632903400,35.35968716280,21204,多治見市
2107-073349-005412,田,137.10712765900,35.33883242660,21204,多治見市
2107-071971-003605,畑,137.12699952100,35.35126520540,21204,多治見市
2107-0774130000254,田,137.16945751100,35.30221592210,21204,多治見市
2107-072831-005444,田,137.10677125800,35.34350677080,21204,多治見市
2107-073212-005976,田,137.10092167100,35.34006810100,21204,多治見市
2107-071623-006343,畑,137.09687247700,35.35439155030,21204,多治見市
2107-074728-003659,畑,137.12641582800,35.32641221260,21204,多治見市
2107-071286-008128,田,137.07722850900,35.35741419540,21204,多治見市
2107-072849-005236,畑,137.10905804700,35.34334039140,21204,多治見市
2107-073390-006833,畑,137.09150153000,35.33845798370,21204,多治見市
2107-070920-006894,畑,137.09080561300,35.36072601290,21204,多治見市
2107-074216-004907,田,137.11269532900,35.33102554780,21204,多治見市
2107-074399-005209,畑,137.10936641500,35.32937207740,21204,多治見市
2107-0776780000684,田,137.17418534900,35.29982802490,21204,多治見市
2107-072876-006391,畑,137.09635872600,35.34309781970,21204,多治見市
2107-078198-000429,田,137.16194572500,35.29514174630,21204,多治見市
2107-068739-008908,畑,137.06861795300,35.38036494200,21204,多治見市
2107-072732-005542,畑,137.10569989600,35.34439569680,21204,多治見市
2107-073743-005263,畑,137.10877324300,35.33528516170,21204,多治見市
2107-077319-000957,田,137.15614520300,35.30306295520,21204,多治見市
2107-072879-006405,畑,137.09620154800,35.34306594740,21204,多治見市
2107-073501-006788,田,137.09199751000,35.33745528880,21204,多治見市
2107-066604-009525,畑,137.06180683500,35.39960887610,21204,多治見市
2107-077487-001364,畑,137.15166992200,35.30154887710,21204,多治見市
2107-073516-002118,畑,137.14336510000,35.33734421890,21204,多治見市
2107-077104-000017,畑,137.16648492500,35.30499943150,21204,多治見市
2107-072787-006514,畑,137.09500541800,35.34389570470,21204,多治見市
2107-077763-001417,畑,137.15108932100,35.29906572470,21204,多治見市
2107-072951-007324,畑,137.08608809100,35.34240847500,21204,多治見市
2107-071001-008394,田,137.07430344400,35.35998172610,21204,多治見市
2107-076962-001307,畑,137.15229514900,35.30627864050,21204,多治見市
2107-072184-006766,田,137.09222474200,35.34933335590,21204,多治見市
2107-070489-007700,畑,137.08193682700,35.36460649870,21204,多治見市
2107-076489-008026,畑,137.07840898600,35.31051326420,21204,多治見市
2107-073290-005317,田,137.10817885700,35.33936660850,21204,多治見市
2107-072892-005289,田,137.10848290400,35.34295896080,21204,多治見市
2107-073402-006722,田,137.09271685900,35.33834908930,21204,多治見市
2107-068550-008849,田,137.06926576900,35.38207400800,21204,多治見市
2107-072977-004464,畑,137.11755156400,35.34219099310,21204,多治見市
2107-072735-006320,畑,137.09713929000,35.34436683690,21204,多治見市
2107-070976-008135,畑,137.07714680600,35.36021162140,21204,多治見市
2107-0775340000418,田,137.17126607700,35.30112811640,21204,多治見市
2107-072065-002529,畑,137.13884271000,35.35042521210,21204,多治見市
2107-071065-006698,田,137.09296381900,35.35941947510,21204,多治見市
2107-073543-002232,畑,137.14211626900,35.33709887740,21204,多治見市
2107-0771900000250,田,137.16941867600,35.30422578690,21204,多治見市
2107-072529-006375,田,137.09652727900,35.34622669800,21204,多治見市
2107-070549-002368,畑,137.14060943400,35.36408400920,21204,多治見市
2107-071093-007839,畑,137.08040684000,35.35915665540,21204,多治見市
2107-077519-000309,田,137.16326611200,35.30125929330,21204,多治見市
2107-073482-006834,田,137.09149154200,35.33762819730,21204,多治見市
2107-073481-006789,田,137.09198331100,35.33764077250,21204,多治見市
2107-074583-004534,畑,137.11679977000,35.32771829400,21204,多治見市
2107-073491-006787,田,137.09199976700,35.33754838260,21204,多治見市
2107-072999-005897,田,137.10178751400,35.34199217130,21204,多治見市
2107-0776720000376,田,137.17079699300,35.29988592790,21204,多治見市
2107-073472-006833,田,137.09149446100,35.33772168990,21204,多治見市
2107-071057-008411,田,137.07411112900,35.35947381660,21204,多治見市
2107-071062-006617,田,137.09386039700,35.35944550400,21204,多治見市
2107-073493-006833,田,137.09149590800,35.33753165320,21204,多治見市
2107-072871-005201,田,137.10944497900,35.34314593150,21204,多治見市
2107-069091-009312,畑,137.06417949100,35.37718827060,21204,多治見市
2107-072481-006379,田,137.09648384100,35.34665578420,21204,多治見市
2107-069039-009284,田,137.06448616300,35.37766113480,21204,多治見市
2107-078157-000331,田,137.16302576800,35.29551024660,21204,多治見市
2107-073515-006833,田,137.09149836900,35.33733538030,21204,多治見市
2107-073920-005552,畑,137.10559647600,35.33369124520,21204,多治見市
2107-075927-001935,畑,137.14539077800,35.31561373230,21204,多治見市
2107-0776780000593,田,137.17318422400,35.29982626540,21204,多治見市
2107-072970-005750,田,137.10341406000,35.34225208350,21204,多治見市
2107-070159-008621,畑,137.07179785700,35.36756689120,21204,多治見市
2107-073148-006299,田,137.09736534100,35.34064755300,21204,多治見市
2107-0775600000140,畑,137.16820389100,35.30089246590,21204,多治見市
2107-074082-002928,畑,137.13446366800,35.33224232170,21204,多治見市
2107-072622-007083,畑,137.08874496400,35.34537978240,21204,多治見市
2107-072918-005620,畑,137.10483676600,35.34272443370,21204,多治見市
2107-073141-005064,田,137.11095613700,35.34071364450,21204,多治見市
2107-071327-006419,田,137.09603534300,35.35705332290,21204,多治見市
2107-070941-006707,畑,137.09286763700,35.36053550350,21204,多治見市
2107-073935-001779,田,137.14710172300,35.33356851610,21204,多治見市
2107-070980-006666,田,137.09331576400,35.36018825380,21204,多治見市
2107-077479-001401,畑,137.15126336000,35.30162021980,21204,多治見市
2107-077593-001149,畑,137.15403374600,35.30059764680,21204,多治見市
2107-0773420000472,田,137.17185413500,35.30286105530,21204,多治見市
2107-068742-008555,田,137.07250571400,35.38034032840,21204,多治見市
2107-070756-006929,田,137.09041907000,35.36220568860,21204,多治見市
2107-073062-007475,田,137.08442785000,35.34141169320,21204,多治見市
2107-073437-006790,田,137.09197350000,35.33803350750,21204,多治見市
2107-073051-005410,畑,137.10714612100,35.34152109620,21204,多治見市
2107-072600-005947,畑,137.10124403200,35.34558783290,21204,多治見市
2107-073355-005462,畑,137.10658002100,35.33878003420,21204,多治見市
2107-071117-007603,畑,137.08300220700,35.35894458510,21204,多治見市
2107-072698-005636,田,137.10466232800,35.34470702150,21204,多治見市
2107-072832-005716,畑,137.10378661300,35.34349114570,21204,多治見市
2107-073081-005094,田,137.11063096600,35.34125316880,21204,多治見市
2107-072633-006740,畑,137.09251309500,35.34528007530,21204,多治見市
2107-074639-003728,畑,137.12566658800,35.32721830300,21204,多治見市
2107-069933-008437,畑,137.07381439300,35.36960608510,21204,多治見市
2107-0775490000600,田,137.17326681400,35.30099234590,21204,多治見市
2107-077269-006872,畑,137.09110331600,35.30349142600,21204,多治見市
2107-072785-004523,畑,137.11690641600,35.34392352010,21204,多治見市
2107-072087-003542,畑,137.12769469900,35.35022220960,21204,多治見市
2107-074751-004864,田,137.11316568600,35.32620055640,21204,多治見市
2107-072602-005849,畑,137.10231953900,35.34556611080,21204,多治見市
2107-0772600000202,田,137.16888938000,35.30359351040,21204,多治見市
2107-073022-007782,田,137.08105838600,35.34176994360,21204,多治見市
2107-069076-009305,畑,137.06425387500,35.37732216630,21204,多治見市
2107-077309-001491,畑,137.15027699100,35.30315098070,21204,多治見市
2107-073463-007165,田,137.08784359200,35.33779455960,21204,多治見市
2107-069601-008438,田,137.07380023000,35.37260412640,21204,多治見市
2107-072695-005360,田,137.10770005800,35.34473319910,21204,多治見市
2107-072384-006139,田,137.09912189100,35.34753364340,21204,多治見市
2107-074204-001968,畑,137.14501745800,35.33114557610,21204,多治見市
2107-073221-006368,田,137.09661085000,35.33998578440,21204,多治見市
2107-076616-007540,畑,137.08374559300,35.30937667000,21204,多治見市
2107-071076-007605,畑,137.08298519500,35.35931070840,21204,多治見市
2107-072639-007404,畑,137.08520547200,35.34522290300,21204,多治見市
2107-071148-008012,畑,137.07850989100,35.35866019040,21204,多治見市
2107-078273-000358,畑,137.16273555400,35.29446446160,21204,多治見市
2107-072638-006136,畑,137.09915636900,35.34523915120,21204,多治見市
2107-070864-006805,畑,137.09182036300,35.36121967070,21204,多治見市
2107-071603-010339,田,137.05291027700,35.35453393940,21204,多治見市
2107-0771060000273,畑,137.16966526800,35.30498788860,21204,多治見市
2107-072086-002420,畑,137.14003863500,35.35023430890,21204,多治見市
2107-071023-008317,田,137.07514413900,35.35978561290,21204,多治見市
2107-076645-007731,田,137.08164930000,35.30911264340,21204,多治見市
2107-069445-008279,田,137.07555156300,35.37400797730,21204,多治見市
2107-067073-009492,田,137.06216768200,35.39538196730,21204,多治見市
2107-070944-003015,畑,137.13349424600,35.36052734060,21204,多治見市
2107-072676-005749,畑,137.10341663300,35.34490096600,21204,多治見市
2107-074588-004546,畑,137.11666146200,35.32767260900,21204,多治見市
2107-071395-008192,田,137.07652254700,35.35643564590,21204,多治見市
2107-070966-007455,田,137.08463469900,35.36030706940,21204,多治見市
2107-073364-006422,田,137.09602168100,35.33869287820,21204,多治見市
2107-072567-006778,畑,137.09209405700,35.34587436630,21204,多治見市
2107-070948-003480,畑,137.12836993900,35.36048908820,21204,多治見市
2107-073282-006818,田,137.09166450400,35.33943168540,21204,多治見市
2107-073340-006880,田,137.09098203900,35.33891091870,21204,多治見市
2107-071043-003295,畑,137.13041406500,35.35962863560,21204,多治見市
2107-075323-008312,畑,137.07524312300,35.32102509090,21204,多治見市
2107-070011-008539,畑,137.07269633900,35.36890125430,21204,多治見市
2107-072945-005643,畑,137.10458877900,35.34247707670,21204,多治見市
2107-072095-002233,田,137.14209949000,35.35015320260,21204,多治見市
2107-073014-005980,田,137.10087328700,35.34185371180,21204,多治見市
2107-0767450000276,畑,137.16970592700,35.30824198250,21204,多治見市
2107-069996-008537,畑,137.07271951800,35.36903580520,21204,多治見市
2107-077364-006939,畑,137.09036263100,35.30263629590,21204,多治見市
2107-077138-000864,田,137.15716773700,35.30469601460,21204,多治見市
2107-0776900000639,田,137.17369796500,35.29971708780,21204,多治見市
2107-069518-009291,畑,137.06441048800,35.37334470790,21204,多治見市
2107-070957-003363,畑,137.12966499200,35.36040374480,21204,多治見市
2107-071049-008023,畑,137.07837834500,35.35955593700,21204,多治見市
2107-074046-006002,畑,137.10064554600,35.33254626090,21204,多治見市
2107-072652-006003,畑,137.10062271900,35.34511643650,21204,多治見市
2107-073023-005540,畑,137.10572312300,35.34177857910,21204,多治見市
2107-073448-006789,田,137.09197759700,35.33793860460,21204,多治見市
2107-071514-007102,田,137.08852526600,35.35537097970,21204,多治見市
2107-074599-004570,田,137.11639466500,35.32757388330,21204,多治見市
2107-073461-006834,田,137.09149154900,35.33781986720,21204,多治見市
2107-074503-004423,田,137.11801892900,35.32843497500,21204,多治見市
2107-073372-006948,田,137.09023732300,35.33861991750,21204,多治見市
2107-071535-007071,田,137.08886236500,35.35517668380,21204,多治見市
2107-077706-000152,田,137.16499397900,35.29957464640,21204,多治見市
2107-073731-001929,畑,137.14544795900,35.33540592940,21204,多治見市
2107-0777090000194,畑,137.16880102600,35.29955304740,21204,多治見市
2107-076322-000160,畑,137.16490796300,35.31205099580,21204,多治見市
2107-072210-006760,畑,137.09228714900,35.34909318990,21204,多治見市
2107-073037-007323,田,137.08610226700,35.34163902660,21204,多治見市
2107-072938-007640,田,137.08261688300,35.34253112460,21204,多治見市
2107-073695-004834,畑,137.11349045100,35.33572065140,21204,多治見市
2107-067714-009462,田,137.06250753700,35.38960085860,21204,多治見市
2107-0775900000415,田,137.17123462600,35.30062512600,21204,多治見市
2107-0766920000296,田,137.16992662500,35.30871435130,21204,多治見市
2107-0776280000370,田,137.17073000100,35.30027961130,21204,多治見市
2107-074250-004975,田,137.11193902100,35.33071848030,21204,多治見市
2107-077497-000345,畑,137.16287381700,35.30145729660,21204,多治見市
2107-070857-006792,田,137.09192908700,35.36128888700,21204,多治見市
2107-072569-006373,田,137.09654892300,35.34586059540,21204,多治見市
2107-073020-005527,畑,137.10585734300,35.34179886240,21204,多治見市
2107-077345-004446,畑,137.11777786300,35.30281841460,21204,多治見市
2107-073316-006933,田,137.09039339000,35.33912141600,21204,多治見市
2107-0773530000104,畑,137.16780738500,35.30275842690,21204,多治見市
2107-071796-010262,畑,137.05376107600,35.35279615690,21204,多治見市
2107-072985-005845,田,137.10236377300,35.34211525930,21204,多治見市
2107-071943-003808,畑,137.12476391500,35.35152046100,21204,多治見市
2107-072742-007284,畑,137.08652847000,35.34429368990,21204,多治見市
2107-0779320000514,畑,137.17232357700,35.29753699810,21204,多治見市
2107-067471-009349,畑,137.06375485100,35.39179177890,21204,多治見市
2107-072034-002408,畑,137.14017322300,35.35069886100,21204,多治見市
2107-071302-008138,田,137.07711790700,35.35727160270,21204,多治見市
2107-076417-000087,田,137.16571295700,35.31119569230,21204,多治見市
2107-074573-004610,畑,137.11595628000,35.32780901920,21204,多治見市
2107-077505-001456,畑,137.15065497800,35.30138890190,21204,多治見市
2107-0777150000602,畑,137.17329145100,35.29949215760,21204,多治見市
2107-077595-000577,田,137.16032575100,35.30058041030,21204,多治見市
2107-072985-004488,畑,137.11728974800,35.34212339240,21204,多治見市
2107-0778030000574,畑,137.17298179900,35.29870619280,21204,多治見市
2107-071003-008413,田,137.07409677900,35.35996488040,21204,多治見市
2107-074955-003442,田,137.12880859600,35.32436493220,21204,多治見市
2107-077465-001302,田,137.15234715700,35.30175069330,21204,多治見市
2107-072445-006174,田,137.09873493600,35.34697732520,21204,多治見市
2107-072534-006388,田,137.09639125500,35.34617470150,21204,多治見市
2107-074628-004651,田,137.11551106900,35.32731503980,21204,多治見市
2107-072904-006635,畑,137.09367174500,35.34284483990,21204,多治見市
2107-077365-004314,畑,137.11922764100,35.30263828410,21204,多治見市
2107-072337-006495,畑,137.09521229400,35.34795554680,21204,多治見市
2107-072532-006281,田,137.09755875500,35.34619952700,21204,多治見市
2107-072988-005858,田,137.10221664500,35.34208730760,21204,多治見市
2107-072429-006135,田,137.09916954900,35.34712673930,21204,多治見市
2107-071747-002733,畑,137.13659857000,35.35328444380,21204,多治見市
2107-0765460000234,田,137.16923809500,35.31003382910,21204,多治見市
2107-074529-005716,畑,137.10379529100,35.32819476570,21204,多治見市
2107-074110-006015,田,137.10049708000,35.33197215190,21204,多治見市
