﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
150801498320009430,田,138.60645074000,37.35026596280,15205,柏崎市
150801640090018578,田,138.71006342500,37.47787940530,15205,柏崎市
150801627860015379,田,138.67386967600,37.46691789710,15205,柏崎市
150801480840007152,田,138.58071561200,37.33453747350,15205,柏崎市
150801480640006857,田,138.57739315000,37.33435775380,15205,柏崎市
150801502890010069,田,138.61366903100,37.35438193410,15205,柏崎市
15080148015-002337,田,138.47363846800,37.33393862520,15205,柏崎市
150801456410006589,田,138.57434348100,37.31253232200,15205,柏崎市
150801518000013844,田,138.65630934300,37.36794699210,15205,柏崎市
150801397720006955,田,138.57841513500,37.25964138220,15205,柏崎市
150801483780006447,田,138.57276689100,37.33719622740,15205,柏崎市
150801390730011661,田,138.63146752900,37.25329408840,15205,柏崎市
150801657450017468,田,138.69755971500,37.49354311310,15205,柏崎市
150801521320010292,田,138.61621445500,37.37098910390,15205,柏崎市
150801483040005300,田,138.55982628100,37.33652956910,15205,柏崎市
150801533690006141,畑,138.56935642800,37.38217116000,15205,柏崎市
150801503160007514,田,138.58482293400,37.35464963750,15205,柏崎市
150801646430012662,田,138.64318879800,37.48369485000,15205,柏崎市
150801444470006793,田,138.57663238700,37.30176602980,15205,柏崎市
150801422880004724,田,138.55328691900,37.28232208570,15205,柏崎市
150801491970012762,田,138.64405469800,37.34450803670,15205,柏崎市
150801376460011070,田,138.62477976700,37.24044144810,15205,柏崎市
150801472110006334,田,138.57147781300,37.32667656100,15205,柏崎市
150801616340013460,田,138.65215310900,37.45656848600,15205,柏崎市
150801378790012235,田,138.63791562300,37.24252282010,15205,柏崎市
150801643360016747,田,138.68936656600,37.48085874300,15205,柏崎市
150801618150015203,田,138.67185568200,37.45817434550,15205,柏崎市
150801511030009383,田,138.60594096700,37.36172056820,15205,柏崎市
150801385680014763,田,138.66642328000,37.24870116880,15205,柏崎市
150801491830010251,田,138.61570520400,37.34441068910,15205,柏崎市
15080148705-000857,田,138.49033602400,37.34016251290,15205,柏崎市
150801507720007596,畑,138.58575500000,37.35875655960,15205,柏崎市
150801458200006619,田,138.57468811900,37.31414369570,15205,柏崎市
150801488130012032,田,138.63580543100,37.34105312990,15205,柏崎市
150801481380006674,田,138.57533118300,37.33502428000,15205,柏崎市
150801682140014620,田,138.66540085300,37.51584501810,15205,柏崎市
150801545560006730,畑,138.57602055200,37.39286035500,15205,柏崎市
150801418790004592,田,138.55179232400,37.27864004830,15205,柏崎市
150801584580013384,田,138.65124005100,37.42794791190,15205,柏崎市
150801303660008820,田,138.59933094600,37.17486234850,15205,柏崎市
150801345830014672,田,138.66531654600,37.21278778610,15205,柏崎市
150801603180013235,田,138.64958236300,37.44471452830,15205,柏崎市
150801439670006346,田,138.57158527600,37.29744802780,15205,柏崎市
150801504340013120,田,138.64811587400,37.35564602540,15205,柏崎市
150801477730006477,田,138.57309821900,37.33174332300,15205,柏崎市
150801434400010878,田,138.62270329600,37.29265791190,15205,柏崎市
150801452790006818,田,138.57691963400,37.30926006530,15205,柏崎市
15080148722-001181,田,138.48668430200,37.34031062530,15205,柏崎市
150801419390005804,田,138.56545854700,37.27917791830,15205,柏崎市
150801420010005185,田,138.55848132100,37.27973385770,15205,柏崎市
150801356520010764,田,138.62130418400,37.22247692280,15205,柏崎市
150801326940012437,田,138.64010864300,37.19580127370,15205,柏崎市
150801442930006827,田,138.57702108600,37.30037878470,15205,柏崎市
150801352000012403,田,138.63976135800,37.21837993030,15205,柏崎市
150801366350012302,田,138.63865267000,37.23131283980,15205,柏崎市
150801423090008214,田,138.59263968100,37.28249012230,15205,柏崎市
150801423640005168,田,138.55828764900,37.28300295770,15205,柏崎市
150801634540014615,田,138.66524279200,37.47294762500,15205,柏崎市
150801425220008039,田,138.59067376600,37.28440803760,15205,柏崎市
150801461390009963,田,138.61241968900,37.31699013060,15205,柏崎市
150801484310008979,田,138.60134122400,37.33764632370,15205,柏崎市
150801647400015424,田,138.67442500200,37.48452360400,15205,柏崎市
150801322760011190,畑,138.62605288500,37.19204826590,15205,柏崎市
150801325850013330,田,138.65016699500,37.19480754490,15205,柏崎市
150801498030008193,田,138.59248526900,37.35001707850,15205,柏崎市
150801479510010777,畑,138.62163077700,37.33330598290,15205,柏崎市
150801488340012741,田,138.64380801800,37.34123491490,15205,柏崎市
150801655100012806,田,138.64483433700,37.49150582140,15205,柏崎市
150801414280003774,畑,138.54255973500,37.27458340440,15205,柏崎市
150801326500011075,田,138.62476365400,37.19542267960,15205,柏崎市
15080147276-003853,田,138.45653517600,37.32727663200,15205,柏崎市
150801405190006379,田,138.57193470400,37.26637573820,15205,柏崎市
150801442140006026,田,138.56797537200,37.29967283210,15205,柏崎市
150801486320010803,田,138.62192808600,37.33944249530,15205,柏崎市
15080147458-003581,田,138.45960024100,37.32892041340,15205,柏崎市
150801527120018096,田,138.70434013100,37.37609395970,15205,柏崎市
150801396360011289,田,138.62728279800,37.25837042440,15205,柏崎市
150801513490009906,田,138.61184416100,37.36393822770,15205,柏崎市
150801650260016718,田,138.68905441200,37.48707683990,15205,柏崎市
150801415580004060,田,138.54579083200,37.27574939610,15205,柏崎市
150801420930004163,田,138.54695254700,37.28057435070,15205,柏崎市
150801656910018048,田,138.70410906900,37.49304735260,15205,柏崎市
150801516610009183,田,138.60368451100,37.36675763970,15205,柏崎市
150801549710013778,田,138.65562429900,37.39651878830,15205,柏崎市
150801326780012222,田,138.63768368300,37.19565963790,15205,柏崎市
150801424750006213,田,138.57007493000,37.28400120140,15205,柏崎市
150801553110012324,畑,138.63920629500,37.39960908900,15205,柏崎市
150801508860008799,田,138.59933778600,37.35977081380,15205,柏崎市
150801418680004399,田,138.54961990500,37.27854050120,15205,柏崎市
150801512600009044,田,138.60211504600,37.36314232690,15205,柏崎市
150801378400012629,田,138.64235827000,37.24216605450,15205,柏崎市
150801682280014661,田,138.66586011200,37.51597189630,15205,柏崎市
150801458790006617,田,138.57466335300,37.31467081700,15205,柏崎市
150801423620011416,田,138.62875334400,37.28293577050,15205,柏崎市
150801511310009340,田,138.60545066900,37.36197561500,15205,柏崎市
150801540130012741,田,138.64389217300,37.38790273880,15205,柏崎市
150801537830016401,田,138.68522128500,37.38577819950,15205,柏崎市
150801396050013728,田,138.65478024500,37.25806007620,15205,柏崎市
150801619690015308,田,138.67305063800,37.45955912910,15205,柏崎市
150801452480005674,田,138.56402082300,37.30899181840,15205,柏崎市
150801430160007756,田,138.58748286900,37.28886066470,15205,柏崎市
150801411580011610,田,138.63092391700,37.27208297520,15205,柏崎市
150801407720011301,田,138.62742840700,37.26860707860,15205,柏崎市
150801490440009987,田,138.61273177300,37.34316423220,15205,柏崎市
150801381710003840,田,138.54329240800,37.24522459140,15205,柏崎市
150801563970012216,田,138.63801015400,37.40939702330,15205,柏崎市
150801512290010271,田,138.61595691600,37.36284770940,15205,柏崎市
150801375660004111,田,138.54634695000,37.23977649190,15205,柏崎市
150801493010007065,田,138.57975013700,37.34550976280,15205,柏崎市
150801415150005599,田,138.56314375800,37.27535712920,15205,柏崎市
150801655340017252,田,138.69510593800,37.49165072490,15205,柏崎市
150801433520010770,田,138.62148066200,37.29186681920,15205,柏崎市
150801434400005286,田,138.55962408200,37.29270485230,15205,柏崎市
150801426150008246,畑,138.59300204400,37.28524386320,15205,柏崎市
150801595670012440,畑,138.64059005800,37.43795748710,15205,柏崎市
150801564600012317,田,138.63915180900,37.40996489310,15205,柏崎市
150801500710008629,田,138.59741279700,37.35243328390,15205,柏崎市
150801431910011096,畑,138.62515088600,37.29040913260,15205,柏崎市
150801541900007080,畑,138.57996379900,37.38956334150,15205,柏崎市
150801423960011622,田,138.63107146000,37.28323659290,15205,柏崎市
150801510120007417,畑,138.58373623300,37.36092549250,15205,柏崎市
150801460920006487,田,138.57319707400,37.31659206560,15205,柏崎市
150801464540005861,田,138.56614032400,37.31986097150,15205,柏崎市
150801414740007156,田,138.58069994300,37.27497641860,15205,柏崎市
150801386090013581,田,138.65309401000,37.24908432970,15205,柏崎市
150801489550006572,田,138.57418156600,37.34239343870,15205,柏崎市
150801431820007596,田,138.58568562300,37.29036277170,15205,柏崎市
150801357940014120,田,138.65911655000,37.22370804360,15205,柏崎市
150801547140012519,畑,138.64140100000,37.39422883600,15205,柏崎市
150801479370009884,田,138.61155113600,37.33319291050,15205,柏崎市
150801535020009972,田,138.61262124200,37.38333366390,15205,柏崎市
150801298020006926,田,138.57799456700,37.16979534190,15205,柏崎市
150801526800007694,田,138.58688570300,37.37595254790,15205,柏崎市
15080146855-003489,田,138.46063493900,37.32348223380,15205,柏崎市
150801410560005768,田,138.56505014200,37.27122007750,15205,柏崎市
150801425210005618,田,138.56336531000,37.28442172130,15205,柏崎市
150801519560013083,畑,138.64771611900,37.36936238120,15205,柏崎市
150801465770006525,田,138.57363441400,37.32096345520,15205,柏崎市
150801496280007982,田,138.59010817600,37.34844414810,15205,柏崎市
150801512180014887,田,138.66807832300,37.36268705660,15205,柏崎市
150801347960011677,田,138.63157975800,37.21475250540,15205,柏崎市
150801526850009327,田,138.60532423100,37.37598132580,15205,柏崎市
150801445520011015,田,138.62426428000,37.30267257610,15205,柏崎市
150801640290010618,田,138.62006558400,37.47818708630,15205,柏崎市
150801547710008093,畑,138.59141605300,37.39478938430,15205,柏崎市
15080147261-003814,田,138.45697514200,37.32714094020,15205,柏崎市
150801527680018355,田,138.70726014700,37.37658992570,15205,柏崎市
150801521390011656,田,138.63161194900,37.37102877050,15205,柏崎市
150801483430012132,田,138.63691936400,37.33682491730,15205,柏崎市
15080147144-003516,田,138.46033441900,37.32608728410,15205,柏崎市
150801468940005478,畑,138.56181807700,37.32382305960,15205,柏崎市
150801502510015513,田,138.67512143200,37.35396168940,15205,柏崎市
150801355040010809,田,138.62181216000,37.22113779660,15205,柏崎市
150801321190009764,田,138.60998481300,37.19065204770,15205,柏崎市
150801369030012899,田,138.64538606900,37.23372435040,15205,柏崎市
150801497880012729,田,138.64368876000,37.34983173420,15205,柏崎市
150801507170014436,田,138.66297099500,37.35818012290,15205,柏崎市
150801522550008845,田,138.59987551500,37.37211350170,15205,柏崎市
150801448610005991,田,138.56759455600,37.30550606040,15205,柏崎市
150801446240010975,畑,138.62380877200,37.30332001390,15205,柏崎市
150801413510005719,田,138.56449864200,37.27387121580,15205,柏崎市
150801511410009329,田,138.60533009500,37.36206904680,15205,柏崎市
150801526550017288,田,138.69521075300,37.37559911920,15205,柏崎市
150801417730006744,田,138.57605301100,37.27767124200,15205,柏崎市
150801409540005157,田,138.55815409200,37.27029983410,15205,柏崎市
150801535920009832,田,138.61103423700,37.38414374950,15205,柏崎市
150801529460015998,田,138.68065400500,37.37824154870,15205,柏崎市
150801550950009496,田,138.60726595100,37.39769598940,15205,柏崎市
150801464460000382,田,138.50432174700,37.31980351050,15205,柏崎市
150801310110009674,田,138.60895515200,37.18066268490,15205,柏崎市
150801434090011637,田,138.63126427700,37.29236432010,15205,柏崎市
150801397390006422,田,138.57241318100,37.25934591080,15205,柏崎市
150801419910005254,田,138.55925547600,37.27964709060,15205,柏崎市
150801451490006379,田,138.57196929900,37.30810010470,15205,柏崎市
150801453490010914,田,138.62313291700,37.30985738110,15205,柏崎市
150801531720010645,田,138.62021132400,37.38035093210,15205,柏崎市
150801297710006226,畑,138.57011844400,37.16951880750,15205,柏崎市
150801514990015269,田,138.67239731600,37.36521235770,15205,柏崎市
150801547280013661,田,138.65429560800,37.39433850890,15205,柏崎市
150801423870004747,田,138.55354728800,37.28321563760,15205,柏崎市
150801476350007333,田,138.58275733400,37.33049186250,15205,柏崎市
150801384710004483,田,138.55053663800,37.24792609580,15205,柏崎市
150801506910010545,田,138.61904456500,37.35799857130,15205,柏崎市
150801502570001324,田,138.51495092500,37.35414610970,15205,柏崎市
150801505870013113,田,138.64803136300,37.35702644700,15205,柏崎市
150801527670018317,田,138.70683421400,37.37658062380,15205,柏崎市
150801320820009801,田,138.61040453300,37.19031740800,15205,柏崎市
150801381860006183,田,138.56970211100,37.24534798720,15205,柏崎市
150801496340015466,田,138.67457300900,37.34840758340,15205,柏崎市
150801459480005430,田,138.56127035900,37.31530461210,15205,柏崎市
150801309650006017,田,138.56777017200,37.18027791770,15205,柏崎市
150801491040008199,田,138.59254464200,37.34372088940,15205,柏崎市
150801427260011919,田,138.63442987400,37.28620330750,15205,柏崎市
150801504130017134,田,138.69342047800,37.35539852900,15205,柏崎市
150801456270011304,田,138.62754290300,37.31235562870,15205,柏崎市
150801421980006094,田,138.56872933200,37.28150941190,15205,柏崎市
150801515550008575,田,138.59681664600,37.36580378420,15205,柏崎市
150801484620012157,田,138.63720726100,37.33789154740,15205,柏崎市
150801484540005326,田,138.56011694300,37.33788334210,15205,柏崎市
150801553250008910,田,138.60065101300,37.39977061850,15205,柏崎市
150801384410014177,田,138.65981973500,37.24755821710,15205,柏崎市
150801378770012769,田,138.64392902100,37.24249968720,15205,柏崎市
150801543790007499,畑,138.58469779700,37.39125888640,15205,柏崎市
150801341410002591,田,138.52919703900,37.20891519360,15205,柏崎市
150801384240004729,畑,138.55331214600,37.24750134410,15205,柏崎市
150801498450008227,田,138.59287080600,37.35039700080,15205,柏崎市
150801488730006713,田,138.57577030600,37.34165467700,15205,柏崎市
150801675290015097,田,138.67077885200,37.50966103750,15205,柏崎市
150801327570011268,田,138.62693831300,37.19638034090,15205,柏崎市
150801480870010740,田,138.62121481300,37.33453394160,15205,柏崎市
150801401830012491,田,138.64083853100,37.26328526390,15205,柏崎市
150801617510014936,田,138.66884093600,37.45760136110,15205,柏崎市
150801461100005389,田,138.56081106300,37.31676123470,15205,柏崎市
150801320370012841,田,138.64464526400,37.18987259260,15205,柏崎市
150801533190010812,田,138.62209885800,37.38167560270,15205,柏崎市
150801627500011712,畑,138.63241206300,37.46664445060,15205,柏崎市
150801531500016138,田,138.68224077600,37.38007662490,15205,柏崎市
150801563680011358,田,138.62830877700,37.40914344310,15205,柏崎市
150801502740001301,田,138.51469644400,37.35429977560,15205,柏崎市
150801503600014613,田,138.66495983900,37.35496460160,15205,柏崎市
150801557470011005,田,138.62431832400,37.40355180400,15205,柏崎市
150801537090011379,田,138.62851379300,37.38518764000,15205,柏崎市
150801433910008916,田,138.60056629100,37.29222898160,15205,柏崎市
150801499930010017,畑,138.61307760400,37.35171282160,15205,柏崎市
150801534610016060,田,138.68136528500,37.38287569920,15205,柏崎市
150801364290012112,田,138.63650941400,37.22945721960,15205,柏崎市
150801320300009988,田,138.61251201500,37.18984359990,15205,柏崎市
150801417730012050,田,138.63589102700,37.27761910980,15205,柏崎市
150801654550017300,田,138.69565031900,37.49093367050,15205,柏崎市
150801410460011594,田,138.63073439400,37.27107039060,15205,柏崎市
150801359290010735,田,138.62097576200,37.22497215430,15205,柏崎市
150801506660008279,田,138.59347030100,37.35779554670,15205,柏崎市
150801419340006667,田,138.57519303600,37.27912069000,15205,柏崎市
150801494790005212,畑,138.55883364700,37.34712546500,15205,柏崎市
150801467160010786,田,138.62171278600,37.32217848510,15205,柏崎市
150801518710017649,田,138.69927158200,37.36852465830,15205,柏崎市
150801433610008985,田,138.60134764500,37.29196650030,15205,柏崎市
150801421370005752,田,138.56487015200,37.28095633990,15205,柏崎市
150801462080011608,田,138.63097748900,37.31758564890,15205,柏崎市
150801418730007589,田,138.58558663800,37.27856490670,15205,柏崎市
150801399450011861,畑,138.63372883600,37.26114376030,15205,柏崎市
150801489640006478,田,138.57311813000,37.34247515120,15205,柏崎市
150801505280013729,田,138.65498312100,37.35648405250,15205,柏崎市
150801407920006097,田,138.56875334200,37.26884022310,15205,柏崎市
150801503420015583,田,138.67590822800,37.35478460590,15205,柏崎市
150801425580008471,畑,138.59553615200,37.28473138980,15205,柏崎市
150801482840009986,田,138.61270536800,37.33631018050,15205,柏崎市
150801419010005532,田,138.56239253800,37.27883183180,15205,柏崎市
150801530820018159,田,138.70505348900,37.37942396890,15205,柏崎市
150801370360012958,田,138.64605016700,37.23491794040,15205,柏崎市
150801364630012286,田,138.63847094500,37.22976167600,15205,柏崎市
150801496480013508,田,138.65247203400,37.34855810090,15205,柏崎市
150801451360010865,田,138.62258130400,37.30793451650,15205,柏崎市
150801342560003164,田,138.53565074800,37.20995438930,15205,柏崎市
150801346520014201,田,138.66001765700,37.21341768700,15205,柏崎市
15080147118-003545,田,138.46001068700,37.32585394700,15205,柏崎市
150801353250011154,田,138.62569680700,37.21952179500,15205,柏崎市
150801434430010788,田,138.62168016100,37.29268473640,15205,柏崎市
150801333510007401,田,138.58337948000,37.20177679620,15205,柏崎市
150801465980005868,畑,138.56622302800,37.32116062990,15205,柏崎市
150801431480011329,畑,138.62778750300,37.29001645080,15205,柏崎市
150801359900009462,田,138.60663490400,37.22553317690,15205,柏崎市
150801494240008075,田,138.59114855600,37.34660199790,15205,柏崎市
150801384870012206,田,138.63759795200,37.24800839350,15205,柏崎市
150801529940015963,田,138.68025979700,37.37867183710,15205,柏崎市
150801434320008762,田,138.59883912400,37.29260098320,15205,柏崎市
150801309450006025,田,138.56786803600,37.18009994740,15205,柏崎市
150801495600007735,田,138.58731042900,37.34783307360,15205,柏崎市
150801514300010549,田,138.61909934800,37.36465578560,15205,柏崎市
150801680530014122,田,138.65975583800,37.51439647290,15205,柏崎市
150801429330007733,畑,138.58721819500,37.28811449840,15205,柏崎市
150801371010004513,畑,138.55086607100,37.23558086840,15205,柏崎市
150801461540006495,田,138.57329210000,37.31714770470,15205,柏崎市
150801503420013739,田,138.65509256000,37.35481233610,15205,柏崎市
150801467480006365,田,138.57182622700,37.32250308470,15205,柏崎市
15080147475-003570,田,138.45971788500,37.32906809600,15205,柏崎市
150801453630011544,田,138.63024741000,37.30997178260,15205,柏崎市
150801317340009499,田,138.60693530800,37.18705425840,15205,柏崎市
150801533360011786,田,138.63309428000,37.38181709710,15205,柏崎市
150801408840012650,畑,138.64264033900,37.26959878080,15205,柏崎市
150801399670006486,田,138.57313184300,37.26139965550,15205,柏崎市
150801411080005021,田,138.55662011500,37.27169296630,15205,柏崎市
150801336220006864,田,138.57733983100,37.20421662740,15205,柏崎市
150801554440012765,田,138.64418935900,37.40079860390,15205,柏崎市
150801501810008337,田,138.59412095400,37.35342863140,15205,柏崎市
150801475510011054,田,138.62474261600,37.32969743070,15205,柏崎市
150801414530004418,田,138.54982767600,37.27480523230,15205,柏崎市
150801510690016176,田,138.68262172500,37.36132645160,15205,柏崎市
150801666030014127,田,138.65979015900,37.50133518930,15205,柏崎市
150801399000012809,田,138.64442377100,37.26072750470,15205,柏崎市
150801378340006244,田,138.57038916700,37.24218091800,15205,柏崎市
150801438350010755,田,138.62131623000,37.29621867800,15205,柏崎市
150801500660008595,田,138.59702324200,37.35238910860,15205,柏崎市
150801379480012568,田,138.64166620900,37.24313875920,15205,柏崎市
150801479290010941,田,138.62348239800,37.33310380710,15205,柏崎市
150801403760012467,田,138.64057588300,37.26502579350,15205,柏崎市
150801500740008660,田,138.59776275200,37.35245612190,15205,柏崎市
150801411980003581,田,138.54038274400,37.27250370610,15205,柏崎市
150801482680011677,田,138.63178530800,37.33614724690,15205,柏崎市
150801551120009555,田,138.60792841700,37.39784969950,15205,柏崎市
150801468280006077,田,138.56858120700,37.32323182270,15205,柏崎市
150801419860005273,田,138.55947673300,37.27960230480,15205,柏崎市
15080148855-001253,田,138.48586558000,37.34151261410,15205,柏崎市
150801554190010533,田,138.61897445900,37.40060301830,15205,柏崎市
150801618710012396,田,138.64013403300,37.45872320450,15205,柏崎市
150801415290004189,田,138.54724459200,37.27549142770,15205,柏崎市
150801355790011614,田,138.63087970000,37.22180451270,15205,柏崎市
150801327480006531,田,138.57357864900,37.19634364520,15205,柏崎市
150801414930007550,田,138.58514838600,37.27513967060,15205,柏崎市
150801341550011856,田,138.63358292000,37.20897574580,15205,柏崎市
150801611450011014,田,138.62449729200,37.45219828970,15205,柏崎市
150801626160014946,畑,138.66896939700,37.46539631390,15205,柏崎市
150801552050012264,田,138.63852729600,37.39865489540,15205,柏崎市
150801530010008646,田,138.59763415400,37.37883458030,15205,柏崎市
150801496210009286,田,138.60482628600,37.34836668680,15205,柏崎市
150801461920011496,田,138.62971264900,37.31744163940,15205,柏崎市
150801333730007344,田,138.58274248100,37.20197015220,15205,柏崎市
150801496260012652,田,138.64281341000,37.34837123500,15205,柏崎市
150801676620014531,田,138.66438137600,37.51087351180,15205,柏崎市
150801435340011039,田,138.62452113200,37.29349957060,15205,柏崎市
150801618820015088,田,138.67056645600,37.45877780120,15205,柏崎市
150801343190003022,田,138.53406021600,37.21052156420,15205,柏崎市
150801469730007376,田,138.58323462800,37.32452413480,15205,柏崎市
150801535390006318,畑,138.57135780300,37.38369777570,15205,柏崎市
150801440350008440,田,138.59520604900,37.29804516980,15205,柏崎市
15080145698-006392,田,138.42788797200,37.31304176580,15205,柏崎市
150801447430011307,田,138.62755764300,37.30438929700,15205,柏崎市
150801399580012773,田,138.64401123100,37.26125656230,15205,柏崎市
150801441350006875,田,138.57755976100,37.29895226400,15205,柏崎市
150801503770008063,田,138.59102328200,37.35519236580,15205,柏崎市
150801551050009639,田,138.60887928400,37.39778076380,15205,柏崎市
150801531410009085,田,138.60259649500,37.38009367000,15205,柏崎市
150801520000012483,田,138.64094447600,37.36977090930,15205,柏崎市
150801497610012721,田,138.64359581900,37.34959245830,15205,柏崎市
150801503710013747,田,138.65518309800,37.35507507680,15205,柏崎市
150801301790006575,畑,138.57405026700,37.17319824320,15205,柏崎市
150801619380014929,田,138.66876207200,37.45928412620,15205,柏崎市
150801536730016617,田,138.68766416100,37.38478408710,15205,柏崎市
150801540700009119,田,138.60299323900,37.38846166400,15205,柏崎市
15080145090-004545,田,138.44873404800,37.30757528260,15205,柏崎市
150801504990013405,田,138.65133550400,37.35623504070,15205,柏崎市
150801643010016899,田,138.69108590800,37.48054863710,15205,柏崎市
150801307800009695,田,138.60918826200,37.17858817810,15205,柏崎市
150801524170011898,田,138.63434418100,37.37353065290,15205,柏崎市
150801542700015367,田,138.67355935600,37.39017831330,15205,柏崎市
150801455300010938,田,138.62340559400,37.31149056730,15205,柏崎市
150801589930012821,畑,138.64488476700,37.43278051580,15205,柏崎市
150801381870002663,田,138.53003022300,37.24537962430,15205,柏崎市
150801474260007383,畑,138.58331851100,37.32860921220,15205,柏崎市
150801526590007416,田,138.58374432900,37.37575847320,15205,柏崎市
150801633090015853,田,138.67924462100,37.47162623920,15205,柏崎市
150801405970005860,田,138.56607640900,37.26708360640,15205,柏崎市
150801439600008473,田,138.59557497000,37.29736777520,15205,柏崎市
150801541000006962,畑,138.57863458200,37.38875302990,15205,柏崎市
150801593880014188,田,138.66033931600,37.43631739240,15205,柏崎市
150801333970011368,田,138.62807735900,37.20215207090,15205,柏崎市
150801366970012680,田,138.64290651900,37.23187194260,15205,柏崎市
150801345090014712,田,138.66576923900,37.21212322190,15205,柏崎市
150801515580015374,田,138.67358073500,37.36574720220,15205,柏崎市
150801416620004466,田,138.55037316800,37.27668489480,15205,柏崎市
150801383140003580,田,138.54036658100,37.24652080810,15205,柏崎市
150801434300011690,田,138.63185533400,37.29255820580,15205,柏崎市
150801468600006528,田,138.57366888200,37.32351109530,15205,柏崎市
150801496250015497,畑,138.67492946300,37.34831988650,15205,柏崎市
150801551420011211,田,138.62663047700,37.39809792070,15205,柏崎市
150801454190011059,田,138.62476905400,37.31048914260,15205,柏崎市
150801563690012300,田,138.63895189500,37.40914263070,15205,柏崎市
150801528650015946,田,138.68005964000,37.37750988710,15205,柏崎市
150801314460009764,田,138.60998110300,37.18458613810,15205,柏崎市
150801493530008184,畑,138.59237914700,37.34596223610,15205,柏崎市
150801459770011559,田,138.63042516100,37.31550904310,15205,柏崎市
15080146753-003475,田,138.46079265800,37.32256517980,15205,柏崎市
150801557000011896,田,138.63438431100,37.40311869870,15205,柏崎市
150801419750004368,田,138.54926009700,37.27950890930,15205,柏崎市
150801302250008762,田,138.59868301500,37.17358983620,15205,柏崎市
150801316940009796,畑,138.61033820700,37.18682144210,15205,柏崎市
150801433430007709,田,138.58695738100,37.29180742480,15205,柏崎市
150801490130006717,田,138.57582142400,37.34291540360,15205,柏崎市
150801502150017574,畑,138.69839067600,37.35360041160,15205,柏崎市
150801513350010164,田,138.61475132200,37.36380941510,15205,柏崎市
150801422420011689,田,138.63182490200,37.28184922030,15205,柏崎市
150801547490010175,田,138.61492715800,37.39457016760,15205,柏崎市
150801415690011675,田,138.63166136200,37.27578133700,15205,柏崎市
150801485590010676,田,138.62049968600,37.33878250600,15205,柏崎市
150801446920011344,田,138.62797676300,37.30392680760,15205,柏崎市
150801553940010489,田,138.61847825600,37.40037551130,15205,柏崎市
150801488930007779,田,138.58780058200,37.34182238280,15205,柏崎市
150801632890015796,畑,138.67859459100,37.47144092330,15205,柏崎市
150801414270005821,田,138.56565133100,37.27456111710,15205,柏崎市
150801459010009704,田,138.60949203300,37.31484745740,15205,柏崎市
150801331620010181,田,138.61469881100,37.20004337530,15205,柏崎市
15080145406-004822,田,138.44560973100,37.31041827960,15205,柏崎市
15080147242-003700,畑,138.45825543700,37.32696946430,15205,柏崎市
150801407100005717,田,138.56446615500,37.26809501010,15205,柏崎市
150801564790011911,田,138.63456613200,37.41014164040,15205,柏崎市
150801503190015522,田,138.67522796200,37.35457183830,15205,柏崎市
150801552840010922,田,138.62337326600,37.39937951250,15205,柏崎市
150801339170013917,田,138.65679931100,37.20679940600,15205,柏崎市
150801452990011274,田,138.62719339300,37.30940079630,15205,柏崎市
150801619790014229,畑,138.66085272300,37.45966520790,15205,柏崎市
150801543440010838,田,138.62240526800,37.39090863020,15205,柏崎市
150801479230006958,田,138.57852363900,37.33309302620,15205,柏崎市
150801539620012836,田,138.64496828900,37.38744167950,15205,柏崎市
150801556250011013,田,138.62439972100,37.40244960990,15205,柏崎市
150801410270011591,田,138.63070522800,37.27090302340,15205,柏崎市
150801357710014085,田,138.65872370400,37.22350413510,15205,柏崎市
150801420330005521,田,138.56226610700,37.28002475290,15205,柏崎市
150801385230013713,畑,138.65458297300,37.24830374060,15205,柏崎市
150801608880015289,田,138.67281835200,37.44981759840,15205,柏崎市
150801421440005543,田,138.56251433500,37.28101861300,15205,柏崎市
150801339960007281,田,138.58203812100,37.20758830350,15205,柏崎市
150801431760007616,田,138.58591034100,37.29030385950,15205,柏崎市
150801359300009774,田,138.61014740500,37.22499389810,15205,柏崎市
150801527410007301,田,138.58245074100,37.37650273350,15205,柏崎市
150801455540006067,田,138.56845722400,37.31174363070,15205,柏崎市
150801459360005559,田,138.56272579400,37.31519653080,15205,柏崎市
150801616930012339,田,138.63948459800,37.45711817080,15205,柏崎市
150801491570006930,田,138.57822208900,37.34420844520,15205,柏崎市
150801313650006260,田,138.57051524600,37.18388731070,15205,柏崎市
150801496950010451,田,138.61797743000,37.34902476510,15205,柏崎市
150801486770010689,田,138.62064663000,37.33985000110,15205,柏崎市
150801517030016294,田,138.68396917400,37.36703285540,15205,柏崎市
150801380520004571,田,138.55153073600,37.24415715730,15205,柏崎市
150801451630011085,畑,138.62505912600,37.30818157710,15205,柏崎市
150801338330013405,田,138.65102580600,37.20604602320,15205,柏崎市
150801494260001543,田,138.51742249200,37.34666185170,15205,柏崎市
150801533890011434,田,138.62912421400,37.38230321180,15205,柏崎市
150801452680011248,田,138.62689949700,37.30912238670,15205,柏崎市
150801397970006154,田,138.56938390900,37.25987077990,15205,柏崎市
150801425140011332,田,138.62781199400,37.28430659230,15205,柏崎市
150801371880012154,田,138.63699488100,37.23630158900,15205,柏崎市
150801606910013971,畑,138.65790873000,37.44806671550,15205,柏崎市
150801417980007803,田,138.58800150700,37.27788660160,15205,柏崎市
150801471730006068,田,138.56848209100,37.32633932570,15205,柏崎市
