﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
360401282760091689,田,134.49432624200,34.15261934200,36202,鳴門市
360401292630101845,畑,134.60456236900,34.16057260890,36202,鳴門市
360401334580103255,畑,134.62036179300,34.19824801480,36202,鳴門市
360401299550102406,畑,134.61073280700,34.16675782200,36202,鳴門市
360401280950096698,田,134.54862195200,34.15053385000,36202,鳴門市
360401290940097413,田,134.55648493400,34.15947132760,36202,鳴門市
360401270410096897,畑,134.55066753200,34.14101563120,36202,鳴門市
360401285110092487,畑,134.50300453200,34.15466230690,36202,鳴門市
360401288430092288,田,134.50088382200,34.15767008870,36202,鳴門市
360401283220091807,畑,134.49561450500,34.15302362040,36202,鳴門市
360401279490095940,田,134.54038903400,34.14928236760,36202,鳴門市
360401369800100735,畑,134.59343023000,34.23024384340,36202,鳴門市
360401284390093545,畑,134.51447853400,34.15392121950,36202,鳴門市
360401282120091420,畑,134.49141187600,34.15206390390,36202,鳴門市
360401269390094597,田,134.52571346600,34.14030610960,36202,鳴門市
360401293350097470,田,134.55713322700,34.16163650430,36202,鳴門市
360401343800103704,畑,134.62534205400,34.20651562070,36202,鳴門市
360401291670102549,畑,134.61219329800,34.15964050680,36202,鳴門市
360401290660096063,田,134.54184517800,34.15934262550,36202,鳴門市
360401278640100753,畑,134.59256161800,34.14806355190,36202,鳴門市
360401339200090545,田,134.48252063600,34.20359838430,36202,鳴門市
360401302770101650,田,134.60257305600,34.16973058030,36202,鳴門市
360401287250094426,田,134.52405553100,34.15641678020,36202,鳴門市
360401276920102924,畑,134.61608620300,34.14630443750,36202,鳴門市
360401279580092032,田,134.49801119500,34.14971445580,36202,鳴門市
360401262500094342,畑,134.52287593700,34.13411320130,36202,鳴門市
360401289720096115,田,134.54239802300,34.15849095390,36202,鳴門市
360401282020092966,田,134.50816954800,34.15183141190,36202,鳴門市
360401278630091604,田,134.49336376800,34.14889607940,36202,鳴門市
360401347220103762,畑,134.62600814000,34.20958848710,36202,鳴門市
360401299980103750,畑,134.62531783300,34.16701143390,36202,鳴門市
360401274610094504,田,134.52476055700,34.14501637540,36202,鳴門市
360401279190093568,田,134.51466241100,34.14922830480,36202,鳴門市
360401288880103536,畑,134.62285969900,34.15702087410,36202,鳴門市
360401368140104397,畑,134.63315270000,34.22838665190,36202,鳴門市
360401288540098165,田,134.56461159200,34.15724076360,36202,鳴門市
360401278630096324,田,134.54454322000,34.14847777840,36202,鳴門市
360401287470093900,田,134.51836067000,34.15666886740,36202,鳴門市
360401281190097611,田,134.55852449200,34.15066121240,36202,鳴門市
360401360750104189,畑,134.63080650100,34.22174022780,36202,鳴門市
360401302890098913,畑,134.57289107700,34.17010280150,36202,鳴門市
360401329100089917,田,134.47559414900,34.19454689130,36202,鳴門市
360401336720087627,田,134.45083161600,34.20161222890,36202,鳴門市
360401357250097702,田,134.56037287300,34.21922288780,36202,鳴門市
360401301010098841,田,134.57208629700,34.16841366130,36202,鳴門市
360401279850095781,田,134.53867221300,34.14962940240,36202,鳴門市
360401297390103709,畑,134.62483689000,34.16467613690,36202,鳴門市
360401270190096439,田,134.54569260400,34.14085541180,36202,鳴門市
360401285940097010,田,134.55206132700,34.15499768310,36202,鳴門市
360401272800096927,田,134.55101284500,34.14316850960,36202,鳴門市
360401346110099184,田,134.57632421700,34.20903989760,36202,鳴門市
360401284390094156,田,134.52109592800,34.15386703120,36202,鳴門市
360401298710098258,田,134.56574089000,34.16639729170,36202,鳴門市
360401282140094890,田,134.52903266000,34.15177406420,36202,鳴門市
360401269900096595,畑,134.54738439500,34.14057646740,36202,鳴門市
360401299130100276,畑,134.58765862400,34.16664525070,36202,鳴門市
360401334610103282,畑,134.62065176400,34.19827248160,36202,鳴門市
360401318750100856,田,134.59415119700,34.18421209990,36202,鳴門市
360401288890100163,畑,134.58628485100,34.15736493250,36202,鳴門市
360401285280102332,畑,134.60976485300,34.15389657200,36202,鳴門市
360401298130100362,畑,134.58855343400,34.16566861580,36202,鳴門市
360401292890095479,畑,134.53554017100,34.16140924670,36202,鳴門市
360401285660100924,畑,134.59449699200,34.15437435770,36202,鳴門市
360401300230098654,田,134.57004618700,34.16773203360,36202,鳴門市
360401331180103492,畑,134.62289126000,34.19516062750,36202,鳴門市
360401274690097498,畑,134.55723113200,34.14481159380,36202,鳴門市
360401291760099631,畑,134.58054391800,34.16000156730,36202,鳴門市
360401293840096249,畑,134.54389442700,34.16219296080,36202,鳴門市
360401277770103046,畑,134.61741646300,34.14705682240,36202,鳴門市
360401297830100178,畑,134.58655338300,34.16542187460,36202,鳴門市
360401288210102603,畑,134.61273619800,34.15651214280,36202,鳴門市
360401274710092040,畑,134.49805185200,34.14532528060,36202,鳴門市
360401289660097814,田,134.56082701900,34.15827578420,36202,鳴門市
360401278710092299,畑,134.50089707600,34.14890845520,36202,鳴門市
360401280450094975,田,134.52993908200,34.15024005660,36202,鳴門市
360401297400098108,田,134.56410042100,34.16523306160,36202,鳴門市
360401290480096221,田,134.54356000700,34.15916645840,36202,鳴門市
360401274010093709,田,134.51614393000,34.14455185320,36202,鳴門市
360401356600095527,田,134.53676456900,34.21883540790,36202,鳴門市
360401284820099977,畑,134.58422293700,34.15371293450,36202,鳴門市
360401371650100948,畑,134.59575698100,34.23189334590,36202,鳴門市
360401342180090301,田,134.47990129400,34.20630478500,36202,鳴門市
360401309770104498,畑,134.63354502100,34.17575743220,36202,鳴門市
360401303600104442,畑,134.63285646900,34.17020597540,36202,鳴門市
360401297790092502,畑,134.50331041900,34.16609397730,36202,鳴門市
360401390640102045,田,134.60789107400,34.24889785180,36202,鳴門市
360401291000102346,畑,134.60998618200,34.15905403390,36202,鳴門市
360401319820101216,畑,134.59806909300,34.18514090850,36202,鳴門市
360401294030098385,田,134.56705830000,34.16216530670,36202,鳴門市
360401280290097068,田,134.55262333600,34.14990539640,36202,鳴門市
360401283560097170,田,134.55376757100,34.15283771680,36202,鳴門市
360401345030090723,田,134.48451373800,34.20883621490,36202,鳴門市
360401305270098863,畑,134.57237513600,34.17225337340,36202,鳴門市
360401284080102589,畑,134.61252928800,34.15279233350,36202,鳴門市
360401289350098466,田,134.56788653800,34.15793857490,36202,鳴門市
360401287740099308,田,134.57700514300,34.15640347720,36202,鳴門市
360401263590094711,畑,134.52689494500,34.13506322630,36202,鳴門市
360401387060101702,田,134.60412896400,34.24570262120,36202,鳴門市
360401302370104298,畑,134.63128921000,34.16911011930,36202,鳴門市
360401365230100165,畑,134.58718820100,34.22617735010,36202,鳴門市
360401362580104294,畑,134.63196832700,34.22338048740,36202,鳴門市
360401281000092587,田,134.50404416900,34.15094822150,36202,鳴門市
360401299080103523,畑,134.62284121700,34.16621659850,36202,鳴門市
360401294550097678,田,134.55940217300,34.16269937750,36202,鳴門市
360401306970104017,畑,134.62829739500,34.17328227430,36202,鳴門市
360401293740103195,畑,134.61922516500,34.16144355790,36202,鳴門市
360401265210094429,田,134.52385468900,34.13655523880,36202,鳴門市
360401289400096758,畑,134.54936660300,34.15814005420,36202,鳴門市
360401283140097625,田,134.55869693200,34.15241921530,36202,鳴門市
360401279370092626,田,134.50444974700,34.14947288210,36202,鳴門市
360401278050092511,田,134.50319564300,34.14829790040,36202,鳴門市
360401301020092564,畑,134.50400882200,34.16899491980,36202,鳴門市
360401278350092733,田,134.50559997900,34.14855068470,36202,鳴門市
360401293290098791,田,134.57145501200,34.16146302410,36202,鳴門市
360401304250101759,田,134.60377509000,34.17105446520,36202,鳴門市
360401276400094240,田,134.52192615500,34.14665573430,36202,鳴門市
360401387680101746,田,134.60460957900,34.24625823100,36202,鳴門市
360401281180091266,田,134.48972578900,34.15122932760,36202,鳴門市
360401284190091710,畑,134.49457376200,34.15390457070,36202,鳴門市
360401292190101700,畑,134.60298915100,34.16018441560,36202,鳴門市
360401270280096978,田,134.55153757100,34.14088709680,36202,鳴門市
360401281070096288,田,134.54417579300,34.15067647140,36202,鳴門市
360401283930093008,畑,134.50865011100,34.15355279660,36202,鳴門市
360401287360098657,田,134.56993575200,34.15612942690,36202,鳴門市
360401305760104014,畑,134.62825038300,34.17218954290,36202,鳴門市
360401295490101671,畑,134.60271772200,34.16317006510,36202,鳴門市
360401370820100947,畑,134.59574336100,34.23114416850,36202,鳴門市
360401305460104790,畑,134.63665630300,34.17184909380,36202,鳴門市
360401273090094441,田,134.52406202500,34.14365533160,36202,鳴門市
360401282070095820,田,134.53912086600,34.15162657220,36202,鳴門市
360401299720103977,畑,134.62777668900,34.16675166790,36202,鳴門市
360401296340103481,畑,134.62235691800,34.16375352860,36202,鳴門市
360401278840091627,田,134.49361906700,34.14908615520,36202,鳴門市
360401289810098870,田,134.57228021200,34.15831477790,36202,鳴門市
360401287690099327,田,134.57720105600,34.15636047020,36202,鳴門市
360401287960102368,畑,134.61018661000,34.15631247970,36202,鳴門市
360401359010098256,田,134.56639974100,34.22075496160,36202,鳴門市
360401311380104512,畑,134.63370971700,34.17720752900,36202,鳴門市
360401279930094928,田,134.52941762400,34.14977236930,36202,鳴門市
360401293620099307,田,134.57706233400,34.16171233430,36202,鳴門市
360401271010095688,田,134.53755778300,34.14166745050,36202,鳴門市
360401280580092066,畑,134.49839697400,34.15062138350,36202,鳴門市
360401286190092315,畑,134.50115467600,34.15565704250,36202,鳴門市
360401292980102482,畑,134.61148414900,34.16082778160,36202,鳴門市
360401298830101514,畑,134.60104607400,34.16618896740,36202,鳴門市
360401297440098088,田,134.56388268600,34.16526309900,36202,鳴門市
360401294620101670,畑,134.60269796200,34.16238398190,36202,鳴門市
360401302640104052,畑,134.62861895300,34.16937393660,36202,鳴門市
360401295030097321,田,134.55553882300,34.16316464170,36202,鳴門市
360401272330096639,田,134.54789040800,34.14277124660,36202,鳴門市
360401303600104134,畑,134.62952245500,34.17023302730,36202,鳴門市
360401300420098495,畑,134.56832929700,34.16791347070,36202,鳴門市
360401271360093502,田,134.51386177800,34.14218139560,36202,鳴門市
360401339300088885,田,134.46450819500,34.20382446560,36202,鳴門市
360401287440102837,畑,134.61526458800,34.15579916560,36202,鳴門市
360401296440097009,田,134.55217145800,34.16446433650,36202,鳴門市
360401279040100895,畑,134.59411232000,34.14841662360,36202,鳴門市
360401302860098340,畑,134.56667487900,34.17012843450,36202,鳴門市
360401291460103418,畑,134.62160983000,34.15936058390,36202,鳴門市
360401282460096096,田,134.54211449700,34.15194902900,36202,鳴門市
360401288200103662,畑,134.62422263300,34.15640218740,36202,鳴門市
360401320870090441,田,134.48119650200,34.18707580830,36202,鳴門市
360401274620092135,田,134.49907883300,34.14523720560,36202,鳴門市
360401367880104327,畑,134.63239310800,34.22816138290,36202,鳴門市
360401283150094659,田,134.52653428900,34.15270344190,36202,鳴門市
360401280410095952,田,134.54053014100,34.15010990080,36202,鳴門市
360401277870093982,田,134.51914658900,34.14800478340,36202,鳴門市
360401294790103182,畑,134.61909651100,34.16239124210,36202,鳴門市
360401280690096045,田,134.54153890800,34.15035527040,36202,鳴門市
360401338150103452,畑,134.62254104200,34.20144503330,36202,鳴門市
360401291910096600,田,134.54768690400,34.16041882310,36202,鳴門市
360401291250100550,畑,134.59050895100,34.15944889770,36202,鳴門市
360401303700098172,畑,134.56486476800,34.17090045510,36202,鳴門市
360401288630102737,畑,134.61419270600,34.15687784860,36202,鳴門市
360401330810103296,畑,134.62075695500,34.19484900870,36202,鳴門市
360401290480097883,田,134.56157637900,34.15901398960,36202,鳴門市
360401284270097178,田,134.55386708700,34.15347690790,36202,鳴門市
360401301380103962,畑,134.62763184700,34.16824613930,36202,鳴門市
360401344720097266,田,134.55549921600,34.20796747990,36202,鳴門市
360401279390092425,田,134.50227587100,34.14951124010,36202,鳴門市
360401269930096381,田,134.54506234300,34.14062318860,36202,鳴門市
360401301480103856,畑,134.62647535100,34.16835071140,36202,鳴門市
360401287450093432,田,134.51328296400,34.15669261830,36202,鳴門市
360401272210096108,田,134.54212863600,34.14270606580,36202,鳴門市
360401270780096637,田,134.54784823800,34.14137137220,36202,鳴門市
360401353620097655,田,134.55982396300,34.21594786870,36202,鳴門市
360401334040099073,畑,134.57497788400,34.19816388640,36202,鳴門市
360401292130097722,田,134.55985338400,34.16051073370,36202,鳴門市
360401304120092516,田,134.50353145500,34.17179605500,36202,鳴門市
360401300470098549,畑,134.56891973600,34.16795928660,36202,鳴門市
360401280680093024,田,134.50878625600,34.15062693810,36202,鳴門市
360401276930093424,田,134.51308288300,34.14720727170,36202,鳴門市
360401293430101139,畑,134.59692236500,34.16136507860,36202,鳴門市
360401271550095868,田,134.53952119300,34.14213520510,36202,鳴門市
360401362910104575,畑,134.63501505800,34.22365512960,36202,鳴門市
360401356190097642,畑,134.55971001300,34.21827204120,36202,鳴門市
360401281910100436,畑,134.58915978700,34.15104790490,36202,鳴門市
360401311700104211,畑,134.63045113700,34.17752412850,36202,鳴門市
360401369410100897,田,134.59518660700,34.22987139030,36202,鳴門市
360401283700097021,田,134.55215163900,34.15298032590,36202,鳴門市
360401285510102337,畑,134.60981399600,34.15410612130,36202,鳴門市
360401345340103540,畑,134.62357284000,34.20791684780,36202,鳴門市
360401288630099664,畑,134.58087587800,34.15717341960,36202,鳴門市
360401288420100488,畑,134.58980758300,34.15691062760,36202,鳴門市
360401375650101031,田,134.59671391600,34.23548321510,36202,鳴門市
360401302520098298,田,134.56622034400,34.16982292590,36202,鳴門市
360401288740092277,田,134.50077097000,34.15795150950,36202,鳴門市
360401288530102399,畑,134.61052706000,34.15681839660,36202,鳴門市
360401338660103358,畑,134.62152007300,34.20191648710,36202,鳴門市
360401295630097114,田,134.55329352600,34.16372353990,36202,鳴門市
360401300320098031,田,134.56329449300,34.16787320160,36202,鳴門市
360401259740094969,田,134.52964955300,34.13156935780,36202,鳴門市
360401339770087796,畑,134.45269866900,34.20434742070,36202,鳴門市
360401285030095070,田,134.53101426600,34.15436204200,36202,鳴門市
360401277160092157,畑,134.49935023600,34.14752602730,36202,鳴門市
360401360350098224,田,134.56607031300,34.22196771410,36202,鳴門市
360401340590097985,田,134.56325581500,34.20417597680,36202,鳴門市
360401294940099247,畑,134.57642481500,34.16289967680,36202,鳴門市
360401271860094643,田,134.52624249600,34.14252666630,36202,鳴門市
360401330400089985,田,134.47634996200,34.19570644330,36202,鳴門市
360401280350093156,田,134.51021075100,34.15031128360,36202,鳴門市
360401317360101103,畑,134.59681183500,34.18293648440,36202,鳴門市
360401281310093035,田,134.50890504400,34.15119361840,36202,鳴門市
360401279250092274,畑,134.50064228000,34.14940269180,36202,鳴門市
360401283630101387,畑,134.59949295400,34.15249974090,36202,鳴門市
360401282830103019,畑,134.61717804300,34.15162234200,36202,鳴門市
360401297320099313,畑,134.57716066400,34.16504555970,36202,鳴門市
360401295230103132,畑,134.61854988100,34.16278831650,36202,鳴門市
360401291510103865,畑,134.62645623100,34.15935847950,36202,鳴門市
360401356730104138,畑,134.63020814700,34.21813016350,36202,鳴門市
360401285590102343,畑,134.60988313700,34.15417810940,36202,鳴門市
360401272990093589,田,134.51482939500,34.14364087280,36202,鳴門市
360401297410100011,畑,134.58473734300,34.16505418200,36202,鳴門市
360401291520092667,田,134.50503092400,34.16042978050,36202,鳴門市
360401355450097823,田,134.56166688700,34.21758091440,36202,鳴門市
360401363310104494,畑,134.63414330500,34.22401743610,36202,鳴門市
360401298790100956,畑,134.59499932500,34.16620826700,36202,鳴門市
360401287620091446,田,134.49175030600,34.15701585560,36202,鳴門市
360401313110100903,畑,134.59459287800,34.17912224820,36202,鳴門市
360401286390102749,畑,134.61429327800,34.15485350270,36202,鳴門市
360401288990091783,畑,134.49542034700,34.15822217410,36202,鳴門市
360401279900097191,田,134.55395974600,34.14954424100,36202,鳴門市
360401340540090110,田,134.47780629200,34.20484096290,36202,鳴門市
360401353150090603,田,134.48329303400,34.21616541570,36202,鳴門市
360401277480092464,田,134.50267280200,34.14778461990,36202,鳴門市
360401342000090284,田,134.47971020600,34.20613703050,36202,鳴門市
360401286210093490,田,134.51389459100,34.15556633980,36202,鳴門市
360401279410093726,畑,134.51637945500,34.14941379190,36202,鳴門市
360401283920095444,田,134.53505561500,34.15332346020,36202,鳴門市
360401283670092955,畑,134.50807056900,34.15331954700,36202,鳴門市
360401359170104184,畑,134.63073488800,34.22032124960,36202,鳴門市
360401286380102879,畑,134.61570970300,34.15483379490,36202,鳴門市
360401372430101011,田,134.59645753400,34.23258392350,36202,鳴門市
360401281190095092,田,134.53121443800,34.15089466030,36202,鳴門市
360401286050102108,畑,134.60734573100,34.15461817830,36202,鳴門市
360401279640093208,田,134.51076783800,34.14967303790,36202,鳴門市
360401283950092010,畑,134.49782334000,34.15365654270,36202,鳴門市
360401304440101469,田,134.60062358800,34.17125841600,36202,鳴門市
360401278180091020,田,134.48702668900,34.14854893830,36202,鳴門市
360401367000100756,畑,134.59361877100,34.22771711040,36202,鳴門市
360401340530089982,田,134.47642359900,34.20483784980,36202,鳴門市
360401278300093514,田,134.51407231700,34.14843660960,36202,鳴門市
360401292940092531,田,134.50357187800,34.16171854010,36202,鳴門市
360401356620104131,畑,134.63013065900,34.21802588080,36202,鳴門市
360401285400095023,田,134.53050658900,34.15469503890,36202,鳴門市
360401301400104584,畑,134.63437088700,34.16820913660,36202,鳴門市
360401333990103459,畑,134.62255838000,34.19769481190,36202,鳴門市
360401291540098320,田,134.56632898700,34.15992545260,36202,鳴門市
360401278130096217,田,134.54338058900,34.14803337430,36202,鳴門市
360401264080095386,畑,134.53421226200,34.13544779860,36202,鳴門市
360401311710104151,畑,134.62980515000,34.17754425710,36202,鳴門市
360401299620097982,田,134.56275491600,34.16724652600,36202,鳴門市
360401278060095208,田,134.53243717100,34.14806776760,36202,鳴門市
360401284060094513,田,134.52496866900,34.15353694360,36202,鳴門市
360401276070096785,田,134.54951535200,34.14612765180,36202,鳴門市
360401291390092464,田,134.50283104900,34.16032904300,36202,鳴門市
360401300910098267,田,134.56585708800,34.16838170360,36202,鳴門市
360401296320097483,田,134.55730481400,34.16431092700,36202,鳴門市
360401285150093771,田,134.51693582600,34.15458602990,36202,鳴門市
360401337430087676,畑,134.45137081900,34.20224483060,36202,鳴門市
360401278750092968,田,134.50815793700,34.14888645630,36202,鳴門市
360401271890094310,田,134.52263637200,34.14258762300,36202,鳴門市
360401296050102029,畑,134.60660836800,34.16363933410,36202,鳴門市
360401278270091061,田,134.48747688100,34.14862324630,36202,鳴門市
360401292560099629,畑,134.58053270500,34.16072142570,36202,鳴門市
360401361400103645,畑,134.62490976200,34.22238914110,36202,鳴門市
360401302580100412,畑,134.58914811100,34.16968373520,36202,鳴門市
360401283590102341,畑,134.60984346200,34.15237096690,36202,鳴門市
360401342630103670,畑,134.62495872300,34.20546681780,36202,鳴門市
360401290320098268,畑,134.56575194000,34.15883625920,36202,鳴門市
360401335760103159,畑,134.61933157100,34.19932250260,36202,鳴門市
360401275240097029,田,134.55214693300,34.14535359980,36202,鳴門市
360401304250104663,畑,134.63526417500,34.17076569290,36202,鳴門市
360401293920103215,畑,134.61943954900,34.16159710960,36202,鳴門市
360401362770103688,畑,134.62538723300,34.22361560720,36202,鳴門市
360401293960098341,畑,134.56658745000,34.16210468540,36202,鳴門市
360401281370091154,田,134.48851559400,34.15140624180,36202,鳴門市
360401338340101403,畑,134.60030585200,34.20181854550,36202,鳴門市
360401298460103607,畑,134.62374807800,34.16565267990,36202,鳴門市
360401271700095874,田,134.53958584600,34.14227060690,36202,鳴門市
360401295610103698,畑,134.62469470600,34.16307695450,36202,鳴門市
360401299060097815,田,134.56094138500,34.16674904030,36202,鳴門市
360401296130102191,畑,134.60836407800,34.16368807850,36202,鳴門市
360401291610098285,田,134.56595178400,34.15999161050,36202,鳴門市
360401284990097381,田,134.55607461500,34.15411163960,36202,鳴門市
360401269710095270,田,134.53301958500,34.14053468690,36202,鳴門市
360401293360101785,畑,134.60392159900,34.16123146760,36202,鳴門市
360401279470096341,田,134.54473859100,34.14922707520,36202,鳴門市
360401275350097728,畑,134.55972677700,34.14538760860,36202,鳴門市
360401294900103448,畑,134.62197808300,34.16245599120,36202,鳴門市
360401278100091412,田,134.49127299800,34.14843719370,36202,鳴門市
360401289660097920,田,134.56197232800,34.15827122860,36202,鳴門市
360401280080092859,田,134.50698387300,34.15009244890,36202,鳴門市
360401284020094465,田,134.52444822400,34.15350307670,36202,鳴門市
360401281650093715,田,134.51628911200,34.15143112950,36202,鳴門市
360401299450098628,田,134.56975887800,34.16702727040,36202,鳴門市
360401291050097182,田,134.55398996700,34.15959311930,36202,鳴門市
360401288190092794,田,134.50637565300,34.15740973410,36202,鳴門市
360401291730091983,田,134.49761297700,34.16068013090,36202,鳴門市
360401289650092269,田,134.50069797600,34.15877913180,36202,鳴門市
360401274530097108,畑,134.55299735500,34.14471030390,36202,鳴門市
360401296390098165,田,134.56470000300,34.16431733740,36202,鳴門市
360401282180102682,畑,134.61352515400,34.15106565500,36202,鳴門市
360401287310096482,畑,134.54634804300,34.15628805930,36202,鳴門市
360401275450093049,田,134.50900092000,34.14590934820,36202,鳴門市
360401300130103967,畑,134.62766874500,34.16712290340,36202,鳴門市
360401281910097506,田,134.55739056000,34.15131997370,36202,鳴門市
360401277270097220,畑,134.55423791900,34.14716335150,36202,鳴門市
360401276070091942,田,134.49700626000,34.14656253570,36202,鳴門市
360401369170099183,田,134.57657829200,34.22982619030,36202,鳴門市
360401281860097672,田,134.55919901700,34.15126459740,36202,鳴門市
360401359420104197,畑,134.63087844400,34.22054411230,36202,鳴門市
360401301880103642,畑,134.62416692900,34.16873500790,36202,鳴門市
360401282050102605,畑,134.61268830000,34.15095879320,36202,鳴門市
360401283450103354,畑,134.62081754900,34.15214568370,36202,鳴門市
360401289640100852,畑,134.59376489400,34.15796806190,36202,鳴門市
360401285270102276,畑,134.60915537800,34.15389594780,36202,鳴門市
360401272680093591,田,134.51484305500,34.14335871500,36202,鳴門市
360401294630092584,田,134.50416766900,34.16323688680,36202,鳴門市
360401272930095157,田,134.53182230500,34.14344505650,36202,鳴門市
360401287490097773,田,134.56034866900,34.15632748180,36202,鳴門市
360401281130091747,田,134.49493744400,34.15114259190,36202,鳴門市
360401282330101407,畑,134.59970169100,34.15132863230,36202,鳴門市
360401300020098253,田,134.56570370200,34.16757612610,36202,鳴門市
360401278670093950,田,134.51879830400,34.14872632610,36202,鳴門市
360401300910102340,畑,134.61003426600,34.16798828650,36202,鳴門市
360401269880095803,田,134.53879822100,34.14063350780,36202,鳴門市
360401364870104402,畑,134.63316560100,34.22543677070,36202,鳴門市
360401281400091431,田,134.49151825200,34.15141068180,36202,鳴門市
360401285360098016,田,134.56296471600,34.15438260380,36202,鳴門市
360401287960092474,畑,134.50290056200,34.15723098220,36202,鳴門市
360401366900104424,畑,134.63342749300,34.22726487740,36202,鳴門市
360401285410094880,田,134.52896046400,34.15472141300,36202,鳴門市
360401281980096005,田,134.54111802800,34.15152212610,36202,鳴門市
360401262840095641,畑,134.53696792700,34.13430097560,36202,鳴門市
360401289060103113,畑,134.61827806200,34.15722976150,36202,鳴門市
360401280620093812,畑,134.51732334900,34.15049473000,36202,鳴門市
360401298200102562,畑,134.61240721100,34.16552092780,36202,鳴門市
360401268940094299,田,134.52247705900,34.13992376650,36202,鳴門市
360401348550090587,田,134.48306833500,34.21201507160,36202,鳴門市
360401278500091270,田,134.48974047700,34.14881543230,36202,鳴門市
360401275350096576,田,134.54723397100,34.14549591410,36202,鳴門市
360401283150094809,田,134.52816342200,34.15268523180,36202,鳴門市
360401284570101003,畑,134.59534330000,34.15338367300,36202,鳴門市
360401271600096967,田,134.55144022600,34.14207961370,36202,鳴門市
360401278710092510,田,134.50319006800,34.14889478770,36202,鳴門市
360401279020092442,田,134.50245966600,34.14917459330,36202,鳴門市
360401280370095800,田,134.53887662800,34.15009067660,36202,鳴門市
360401292430103686,畑,134.62452889000,34.16021139000,36202,鳴門市
360401268970096072,田,134.54170716900,34.13979295110,36202,鳴門市
360401280010097820,田,134.56077937300,34.14957846480,36202,鳴門市
360401301680104052,畑,134.62860587300,34.16851273030,36202,鳴門市
360401269240096097,田,134.54197644400,34.14002829710,36202,鳴門市
360401300820098335,畑,134.56660086100,34.16829190370,36202,鳴門市
360401277970091996,田,134.49760466800,34.14826813700,36202,鳴門市
360401280240093233,田,134.51104718800,34.15020601630,36202,鳴門市
360401291010098978,田,134.57346473900,34.15938308770,36202,鳴門市
360401298610102687,畑,134.61376842700,34.16588120090,36202,鳴門市
360401297250097563,田,134.55819056100,34.16514567130,36202,鳴門市
360401278920093098,田,134.50956782100,34.14902666680,36202,鳴門市
360401279320092575,田,134.50389972800,34.14943304660,36202,鳴門市
360401295990100311,畑,134.58797294100,34.16375157440,36202,鳴門市
360401306350104265,畑,134.63097112800,34.17269622200,36202,鳴門市
360401292520097699,田,134.55960747400,34.16086652680,36202,鳴門市
360401289810098794,田,134.57144721500,34.15831869910,36202,鳴門市
360401284400097785,田,134.56044384500,34.15354466550,36202,鳴門市
360401281370096287,田,134.54416882700,34.15095241940,36202,鳴門市
360401285240101646,畑,134.60232112000,34.15392934820,36202,鳴門市
360401364170103713,畑,134.62568067100,34.22487595300,36202,鳴門市
360401284220097703,田,134.55955450200,34.15338914450,36202,鳴門市
360401269470096601,畑,134.54744801900,34.14019565870,36202,鳴門市
360401310660103650,畑,134.62436027900,34.17664654700,36202,鳴門市
360401363250104381,畑,134.63292146500,34.22398115860,36202,鳴門市
360401293950097677,田,134.55938859200,34.16216045060,36202,鳴門市
360401280980094241,田,134.52198038700,34.15078050110,36202,鳴門市
360401278260095099,田,134.53125414700,34.14825559380,36202,鳴門市
360401367920104391,畑,134.63307964800,34.22818763860,36202,鳴門市
360401276580097217,畑,134.55419753600,34.14654537800,36202,鳴門市
360401280700092775,田,134.50608384000,34.15066023880,36202,鳴門市
360401293470103616,畑,134.62378429500,34.16115726600,36202,鳴門市
360401324140096942,畑,134.55175726700,34.18943857380,36202,鳴門市
360401279480093102,田,134.50961527500,34.14953160710,36202,鳴門市
360401278780096187,田,134.54305913200,34.14862223530,36202,鳴門市
360401279480090927,田,134.48602891200,34.14972127600,36202,鳴門市
360401292360098711,田,134.57057774900,34.16062967680,36202,鳴門市
360401285860096284,田,134.54419089800,34.15499409580,36202,鳴門市
360401329850103578,畑,134.62380922200,34.19395587020,36202,鳴門市
360401292120102743,畑,134.61429466900,34.16002796620,36202,鳴門市
360401349050103853,畑,134.62701893700,34.21123392400,36202,鳴門市
360401285460097525,田,134.55764639300,34.15451959900,36202,鳴門市
360401289310102701,畑,134.61381197200,34.15749123790,36202,鳴門市
360401283950094226,田,134.52185327700,34.15346149900,36202,鳴門市
360401290480096996,田,134.55196121500,34.15909383380,36202,鳴門市
360401282990102719,畑,134.61393528700,34.15179862980,36202,鳴門市
360401294410103373,畑,134.62115884800,34.16202655280,36202,鳴門市
360401297880103461,畑,134.62214879900,34.16514356180,36202,鳴門市
360401294610092406,畑,134.50223407300,34.16323665820,36202,鳴門市
360401296200092959,畑,134.50825051100,34.16461443340,36202,鳴門市
360401278690091559,田,134.49287742800,34.14895388320,36202,鳴門市
360401298010102627,畑,134.61311359000,34.16534681590,36202,鳴門市
360401297920097537,田,134.55790809900,34.16575033980,36202,鳴門市
360401348250103601,畑,134.62427219000,34.21053380280,36202,鳴門市
360401274670092117,田,134.49888846200,34.14528528620,36202,鳴門市
360401269800093852,畑,134.51764846000,34.14073792560,36202,鳴門市
360401283220103288,畑,134.62010289600,34.15194585820,36202,鳴門市
360401285040097366,田,134.55591317400,34.15416019080,36202,鳴門市
360401309870098154,畑,134.56474144600,34.17647020710,36202,鳴門市
360401292800100965,畑,134.59495640700,34.16086235100,36202,鳴門市
360401301580104354,畑,134.63188182700,34.16839543860,36202,鳴門市
