﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0310-0904910023840,田,141.10931559100,39.18453913630,03381,金ケ崎町
0310-0913730021599,田,141.08333962600,39.17665861160,03381,金ケ崎町
0310-0851340017497,畑,141.03602441800,39.23295281440,03381,金ケ崎町
0310-0919760019319,田,141.05694226000,39.17127481510,03381,金ケ崎町
0310-0916110018515,田,141.04764400900,39.17457864010,03381,金ケ崎町
0310-0900630021494,田,141.08216608100,39.18845587850,03381,金ケ崎町
0310-0930260020288,田,141.06812518800,39.16179470720,03381,金ケ崎町
0310-0902440022973,田,141.09928025600,39.18678774230,03381,金ケ崎町
0310-0898770024755,田,141.11992609900,39.19004389670,03381,金ケ崎町
0310-0868420025161,田,141.12474045900,39.21737745750,03381,金ケ崎町
0310-0850360021384,畑,141.08105637300,39.23374308550,03381,金ケ崎町
0310-0864070015849,田,141.01690615100,39.22151729930,03381,金ケ崎町
0310-0892510022740,田,141.09662283800,39.19574506210,03381,金ケ崎町
0310-0876370018782,畑,141.05084748000,39.21037386390,03381,金ケ崎町
0310-0901750022502,田,141.09383422700,39.18742636750,03381,金ケ崎町
0310-0913050016600,田,141.02548631600,39.17737956440,03381,金ケ崎町
0310-0907720021732,田,141.08489728100,39.18206159190,03381,金ケ崎町
0310-0902810022685,田,141.09595348400,39.18646676600,03381,金ケ崎町
0310-0927630018716,田,141.04994080100,39.16420053970,03381,金ケ崎町
0310-0884890020471,田,141.07037366900,39.20266462180,03381,金ケ崎町
0310-0944810018196,田,141.04387913000,39.14873801420,03381,金ケ崎町
0310-0932270014241,田,140.99814199000,39.16010633630,03381,金ケ崎町
0310-0890820021037,田,141.07690443000,39.19730398960,03381,金ケ崎町
0310-0862920019448,田,141.05859549200,39.22248154930,03381,金ケ崎町
0310-0933620013698,田,140.99185905500,39.15889528690,03381,金ケ崎町
0310-0892220020762,田,141.07372233000,39.19605630520,03381,金ケ崎町
0310-0931410018272,田,141.04478938100,39.16080342360,03381,金ケ崎町
0310-0965430015995,田,141.01836416700,39.13019939470,03381,金ケ崎町
0310-0867220024731,田,141.11975886800,39.21847279230,03381,金ケ崎町
0310-0907440016332,田,141.02239892300,39.18243590520,03381,金ケ崎町
0310-0866300020203,畑,141.06732215800,39.21941552610,03381,金ケ崎町
0310-0873300024599,田,141.11820764100,39.21299824420,03381,金ケ崎町
0310-0941180013899,田,140.99416303300,39.15208394720,03381,金ケ崎町
0310-0899140021160,田,141.07830375000,39.18981137680,03381,金ケ崎町
0310-0920990020020,田,141.06504654600,39.17015342440,03381,金ケ崎町
0310-0913260021889,田,141.08670301700,39.17706783270,03381,金ケ崎町
0310-0862140021977,田,141.08788013600,39.22311670520,03381,金ケ崎町
0310-0900890023446,田,141.10476646200,39.18817413150,03381,金ケ崎町
0310-0940010013493,田,140.98947844700,39.15314585700,03381,金ケ崎町
0310-0872520024716,田,141.11956448100,39.21369719470,03381,金ケ崎町
0310-0939400014870,田,141.00541183800,39.15367642410,03381,金ケ崎町
0310-0918300019716,田,141.06153957000,39.17258683820,03381,金ケ崎町
0310-0886790018108,田,141.04300827900,39.20100531260,03381,金ケ崎町
0310-0908890023628,田,141.10684333300,39.18096196060,03381,金ケ崎町
0310-0868860018745,田,141.05043669600,39.21714277480,03381,金ケ崎町
0310-0896180023828,田,141.10920260800,39.19240246240,03381,金ケ崎町
0310-0876560023191,田,141.10189574100,39.21009372570,03381,金ケ崎町
0310-0862410022827,田,141.09772197200,39.22285437810,03381,金ケ崎町
0310-0836710015789,田,141.01627239000,39.24616078850,03381,金ケ崎町
0310-0885920023100,田,141.10080872600,39.20166639560,03381,金ケ崎町
0310-0878380023348,田,141.10370664200,39.20845742420,03381,金ケ崎町
0310-0914800022889,田,141.09826885200,39.17566263400,03381,金ケ崎町
0310-0901500021752,田,141.08515317200,39.18766408260,03381,金ケ崎町
0310-0882990017875,田,141.04032384900,39.20442927880,03381,金ケ崎町
0310-0899110025416,田,141.12757305900,39.18972563850,03381,金ケ崎町
0310-0868040019570,畑,141.05999394500,39.21786224820,03381,金ケ崎町
0310-0868640025205,田,141.12524915900,39.21717638530,03381,金ケ崎町
0310-0902970021327,田,141.08023390600,39.18635523480,03381,金ケ崎町
0310-0895630021673,田,141.08425923200,39.19295916860,03381,金ケ崎町
0310-0899640018545,田,141.04803991300,39.18941450520,03381,金ケ崎町
0310-0917410018291,田,141.04504972100,39.17341529000,03381,金ケ崎町
0310-0928760018575,田,141.04830508000,39.16318843190,03381,金ケ崎町
0310-0886660023063,田,141.10038125400,39.20100634450,03381,金ケ崎町
0310-0895810022141,田,141.08966877400,39.19278101490,03381,金ケ崎町
0310-0947220013004,田,140.98380130300,39.14665473310,03381,金ケ崎町
0310-0908340022903,田,141.09845436500,39.18147556680,03381,金ケ崎町
0310-0931260018296,田,141.04507042300,39.16093878250,03381,金ケ崎町
0310-0922360019726,田,141.06164545600,39.16892565310,03381,金ケ崎町
0310-0942700014099,田,140.99647654100,39.15071062720,03381,金ケ崎町
0310-0880560014490,田,141.00113568400,39.20668756870,03381,金ケ崎町
0310-0893630021450,田,141.08168596500,39.19476275610,03381,金ケ崎町
0310-0909400018968,田,141.05290732100,39.18061607010,03381,金ケ崎町
0310-0886620023418,田,141.10449117900,39.20103256820,03381,金ケ崎町
0310-0895730022053,田,141.08865323100,39.19285720970,03381,金ケ崎町
0310-0930010020351,田,141.06885526200,39.16201806910,03381,金ケ崎町
0310-0864430024917,田,141.12192485400,39.22097958550,03381,金ケ崎町
0310-0906420020994,田,141.07636628700,39.18325413110,03381,金ケ崎町
0310-0895810022542,田,141.09431675000,39.19277047330,03381,金ケ崎町
0310-0858380021074,田,141.07743488700,39.22653197020,03381,金ケ崎町
0310-0937010015805,田,141.01622962100,39.15580755020,03381,金ケ崎町
0310-0863390022057,田,141.08880717200,39.22199381980,03381,金ケ崎町
0310-0917510020700,田,141.07292867700,39.17326765310,03381,金ケ崎町
0310-0912890018597,田,141.04860035400,39.17747824480,03381,金ケ崎町
0310-0868030024244,田,141.11411291500,39.21775732390,03381,金ケ崎町
0310-0891520023156,田,141.10143749300,39.19661895920,03381,金ケ崎町
0310-0875280024227,田,141.11389326200,39.21122407890,03381,金ケ崎町
0310-0898650018720,田,141.05005880500,39.19030855780,03381,金ケ崎町
0310-0829220018532,田,141.04807118000,39.25285692660,03381,金ケ崎町
0310-0880160019607,田,141.06038971700,39.20693919830,03381,金ケ崎町
0310-0890630021935,田,141.08730052700,39.19745917590,03381,金ケ崎町
0310-0896420019527,田,141.05940964200,39.19229813080,03381,金ケ崎町
0310-0928250018060,田,141.04234916600,39.16365179140,03381,金ケ崎町
0310-0907170020992,田,141.07633912000,39.18258063130,03381,金ケ崎町
0310-0891550021088,田,141.07749486600,39.19665275620,03381,金ケ崎町
0310-0933330017371,田,141.03435521600,39.15909392580,03381,金ケ崎町
0310-0892310020825,田,141.07445318400,39.19596648780,03381,金ケ崎町
0310-0914680018776,田,141.05066540700,39.17586169970,03381,金ケ崎町
0310-0919690020083,田,141.06577719500,39.17132253060,03381,金ケ崎町
0310-0903870022906,田,141.09850605600,39.18550227000,03381,金ケ崎町
0310-0901880021627,田,141.08370777100,39.18732575070,03381,金ケ崎町
0310-0885280017482,田,141.03577067200,39.20238043390,03381,金ケ崎町
0310-0909430020061,田,141.06555713600,39.18056423300,03381,金ケ崎町
0310-0920230019995,田,141.06475623000,39.17083385030,03381,金ケ崎町
0310-0835120016679,畑,141.02659399800,39.24758266540,03381,金ケ崎町
0310-0872240018112,畑,141.04309180200,39.21410707020,03381,金ケ崎町
0310-0914450019279,田,141.05648853700,39.17606367810,03381,金ケ崎町
0310-0908370022135,田,141.08955975700,39.18147451320,03381,金ケ崎町
0310-0918350020280,田,141.06806559800,39.17252111760,03381,金ケ崎町
0310-0898770025824,田,141.13229646600,39.19001403110,03381,金ケ崎町
0310-0900000021733,田,141.08494165100,39.18902354480,03381,金ケ崎町
0310-0909650020346,田,141.06884989900,39.18036179950,03381,金ケ崎町
0310-0919460020118,田,141.06618701600,39.17153204570,03381,金ケ崎町
0310-0868210025170,田,141.12484628200,39.21756113680,03381,金ケ崎町
0310-0894590023433,田,141.10463655500,39.19385349540,03381,金ケ崎町
0310-0871100023553,田,141.10610702500,39.21500690240,03381,金ケ崎町
0310-0926950018155,田,141.04344960700,39.16482726130,03381,金ケ崎町
0310-0896910019855,田,141.06320658100,39.19184942960,03381,金ケ崎町
0310-0946640016679,畑,141.02631762800,39.14711490460,03381,金ケ崎町
0310-0934400016955,田,141.02953686200,39.15814232060,03381,金ケ崎町
0310-0903590023196,田,141.10186440700,39.18575203340,03381,金ケ崎町
0310-0907620020718,田,141.07316239500,39.18218429600,03381,金ケ崎町
0310-0867410022578,田,141.09482487900,39.21835879140,03381,金ケ崎町
0310-0889830021165,田,141.07839141700,39.19819587830,03381,金ケ崎町
0310-0918810020719,田,141.07313990500,39.17209693910,03381,金ケ崎町
0310-0889700021149,田,141.07820819900,39.19831655950,03381,金ケ崎町
0310-0896870025922,田,141.13344084800,39.19172028930,03381,金ケ崎町
0310-0865940024917,田,141.12192054500,39.21961779280,03381,金ケ崎町
0310-0921130020235,田,141.06753956600,39.17001867890,03381,金ケ崎町
0310-0863430022037,田,141.08857314600,39.22195727150,03381,金ケ崎町
0310-0917060019224,田,141.05584480700,39.17371539110,03381,金ケ崎町
0310-0867120024565,田,141.11784378600,39.21856702080,03381,金ケ崎町
0310-0842340017751,田,141.03899605400,39.24104935870,03381,金ケ崎町
0310-0904050022804,田,141.09732504500,39.18534568910,03381,金ケ崎町
0310-0901360024181,田,141.11326807500,39.18772784460,03381,金ケ崎町
0310-0911140019521,田,141.05929386600,39.17903374230,03381,金ケ崎町
0310-0903160024233,田,141.11386634700,39.18611043320,03381,金ケ崎町
0310-0880630015559,田,141.01351168100,39.20660482690,03381,金ケ崎町
0310-0840580017877,畑,141.04045353100,39.24263776210,03381,金ケ崎町
0310-0898080022364,田,141.09224724300,39.19073232820,03381,金ケ崎町
0310-0933690013778,田,140.99278061100,39.15883617460,03381,金ケ崎町
0310-0908890019159,田,141.05512012200,39.18107676220,03381,金ケ崎町
0310-0899240023025,田,141.09989517200,39.18966747770,03381,金ケ崎町
0310-0933210018469,田,141.04706282600,39.15917984250,03381,金ケ崎町
0310-0903410022580,田,141.09472686600,39.18593028010,03381,金ケ崎町
0310-0862810024774,田,141.12027079000,39.22243853410,03381,金ケ崎町
0310-0879000024639,田,141.11864742200,39.20786260810,03381,金ケ崎町
0310-0884250020500,田,141.07071201300,39.20323735440,03381,金ケ崎町
0310-0859680022537,田,141.09437424300,39.22532009980,03381,金ケ崎町
0310-0932430019115,畑,141.05454099200,39.15986928520,03381,金ケ崎町
0310-0898400023850,田,141.10944866900,39.19040576250,03381,金ケ崎町
0310-0931530017457,田,141.03535541600,39.16071468730,03381,金ケ崎町
0310-0881060015510,田,141.01294280100,39.20621783290,03381,金ケ崎町
0310-0902090019735,田,141.06180127100,39.18718265170,03381,金ケ崎町
0310-0873190023813,田,141.10911206200,39.21312037930,03381,金ケ崎町
0310-0908370021313,田,141.08005427800,39.18149520700,03381,金ケ崎町
0310-0863470022017,田,141.08833778000,39.22191680250,03381,金ケ崎町
0310-0897790025627,田,141.13001805200,39.19090490160,03381,金ケ崎町
0310-0870370023932,田,141.11050045800,39.21565192510,03381,金ケ崎町
0310-0882720025219,田,141.12535584100,39.20449122700,03381,金ケ崎町
0310-0869670024709,田,141.11949335900,39.21626243630,03381,金ケ崎町
0310-0902870023835,田,141.10925594400,39.18638279690,03381,金ケ崎町
0310-0929140019563,田,141.05973854800,39.16281964360,03381,金ケ崎町
0310-0876010016636,田,141.02599560500,39.21074770210,03381,金ケ崎町
0310-0927220017458,田,141.03537761900,39.16459375160,03381,金ケ崎町
0310-0933920018681,田,141.04951512800,39.15853305010,03381,金ケ崎町
0310-0896580020723,田,141.07325834600,39.19212887500,03381,金ケ崎町
0310-0898100020025,田,141.06516556900,39.19077353170,03381,金ケ崎町
0310-0940610015100,田,141.00806467600,39.15258064160,03381,金ケ崎町
0310-0916270019124,田,141.05469296800,39.17442151010,03381,金ケ崎町
0310-0898710023807,田,141.10894920700,39.19012379580,03381,金ケ崎町
0310-0899140020081,田,141.06582048700,39.18983596210,03381,金ケ崎町
0310-0875960025467,畑,141.12825698400,39.21057446180,03381,金ケ崎町
0310-0851070019960,田,141.06455290400,39.23313642520,03381,金ケ崎町
0310-0880580019644,田,141.06081095300,39.20656528100,03381,金ケ崎町
0310-0936490015917,田,141.01752582500,39.15627489000,03381,金ケ崎町
0310-0905970021730,畑,141.08488533500,39.18363867540,03381,金ケ崎町
0310-0903750023749,田,141.10826609200,39.18558717290,03381,金ケ崎町
0310-0896780021150,田,141.07820372900,39.19193528470,03381,金ケ崎町
0310-0882720018506,畑,141.04763387500,39.20466218370,03381,金ケ崎町
0310-0900140022307,田,141.09158525800,39.18888403110,03381,金ケ崎町
0310-0885910023161,田,141.10151282600,39.20167992210,03381,金ケ崎町
0310-0900860023426,田,141.10453243400,39.18819948030,03381,金ケ崎町
0310-0913670020762,畑,141.07365348800,39.17672551460,03381,金ケ崎町
0310-0888150018627,田,141.04900921700,39.19976470880,03381,金ケ崎町
0310-0907820016137,田,141.02013793300,39.18209489320,03381,金ケ崎町
0310-0893380020957,田,141.07597656400,39.19500304870,03381,金ケ崎町
0310-0864350018551,田,141.04819480800,39.22120799180,03381,金ケ崎町
0310-0907400020739,田,141.07340615100,39.18237430420,03381,金ケ崎町
0310-0919610020095,田,141.06591499500,39.17139276520,03381,金ケ崎町
0310-0863340022077,田,141.08904142200,39.22203364510,03381,金ケ崎町
0310-0892370020871,田,141.07498508100,39.19591656970,03381,金ケ崎町
0310-0834780019247,田,141.05633889500,39.24782790360,03381,金ケ崎町
0310-0917450018246,畑,141.04453086700,39.17338522250,03381,金ケ崎町
0310-0890610021976,田,141.08778066200,39.19747052710,03381,金ケ崎町
0310-0876430019248,田,141.05623524300,39.21031346040,03381,金ケ崎町
0310-0904510022277,田,141.09121935700,39.18494319980,03381,金ケ崎町
0310-0928650020624,田,141.07201193000,39.16324066090,03381,金ケ崎町
0310-0913150016682,田,141.02643336600,39.17728995690,03381,金ケ崎町
0310-0903960022248,田,141.09088875100,39.18544413460,03381,金ケ崎町
0310-0899380023824,田,141.10914202900,39.18952072840,03381,金ケ崎町
0310-0904020024090,田,141.11221293000,39.18533652320,03381,金ケ崎町
0310-0894490023726,田,141.10802531900,39.19393414930,03381,金ケ崎町
0310-0940050015035,田,141.00731340800,39.15308028570,03381,金ケ崎町
0310-0866530020328,田,141.06876931200,39.21920551390,03381,金ケ崎町
0310-0926650017812,田,141.03947863200,39.16510306590,03381,金ケ崎町
0310-0904960019333,田,141.05714464700,39.18460513580,03381,金ケ崎町
0310-0906340018457,田,141.04699622600,39.18338581090,03381,金ケ崎町
0310-0895300019409,田,141.05804739300,39.19331247160,03381,金ケ崎町
0310-0894910018952,田,141.05275990900,39.19367031160,03381,金ケ崎町
0310-0891640019931,田,141.06410444600,39.19659800320,03381,金ケ崎町
0310-0911180020553,田,141.07124468000,39.17897699110,03381,金ケ崎町
0310-0913990021626,田,141.08365579400,39.17641964570,03381,金ケ崎町
0310-0899850022989,田,141.09947643400,39.18911975750,03381,金ケ崎町
0310-0934430017155,田,141.03185992400,39.15811014390,03381,金ケ崎町
0310-0898260020642,田,141.07231059000,39.19061442800,03381,金ケ崎町
0310-0834680019278,田,141.05670020200,39.24791772610,03381,金ケ崎町
0310-0853300019745,田,141.06205947700,39.23113463050,03381,金ケ崎町
0310-0854260022927,田,141.09891672300,39.23019658970,03381,金ケ崎町
0310-0890290020572,田,141.07152204000,39.19779252750,03381,金ケ崎町
0310-0873960023006,田,141.09976596400,39.21244236210,03381,金ケ崎町
0310-0870120024591,田,141.11812766400,39.21586147750,03381,金ケ崎町
0310-0883330025117,田,141.12417086500,39.20394883860,03381,金ケ崎町
0310-0918670020742,田,141.07340912600,39.17222478150,03381,金ケ崎町
0310-0902970022945,田,141.09895365800,39.18630976200,03381,金ケ崎町
0310-0885020020486,田,141.07055124900,39.20254160030,03381,金ケ崎町
0310-0906860019608,田,141.06032073800,39.18289434860,03381,金ケ崎町
0310-0877570013085,畑,140.98487280500,39.20940082180,03381,金ケ崎町
0310-0936190019741,田,141.06177775300,39.15646490770,03381,金ケ崎町
0310-0836650020474,田,141.07055819400,39.24611812390,03381,金ケ崎町
0310-0868380017666,田,141.03794240000,39.21759456610,03381,金ケ崎町
0310-0850870018639,畑,141.04925567300,39.23334798360,03381,金ケ崎町
0310-0870640022445,田,141.09327062900,39.21545175180,03381,金ケ崎町
0310-0886090024875,田,141.12135877300,39.20146385200,03381,金ケ崎町
0310-0901040019518,田,141.05928983000,39.18814018060,03381,金ケ崎町
0310-0894870025724,田,141.13115121600,39.19353331490,03381,金ケ崎町
0310-0907170018361,田,141.04588482600,39.18263780250,03381,金ケ崎町
0310-0909570023457,田,141.10486009000,39.18035072500,03381,金ケ崎町
0310-0894400014833,畑,141.00508018900,39.19421071600,03381,金ケ崎町
0310-0900630019018,田,141.05350293300,39.18851272920,03381,金ケ崎町
0310-0848540020831,畑,141.07465735200,39.23539706060,03381,金ケ崎町
0310-0942780015317,田,141.01057235600,39.15061840330,03381,金ケ崎町
0310-0953630017235,田,141.03273260700,39.14081132840,03381,金ケ崎町
0310-0895330019304,田,141.05682811400,39.19328779860,03381,金ケ崎町
0310-0862180017567,田,141.03680946800,39.22318103930,03381,金ケ崎町
0310-0887530021256,田,141.07944893900,39.20026199650,03381,金ケ崎町
0310-0909560022987,田,141.09942294500,39.18037966060,03381,金ケ崎町
0310-0920380019971,田,141.06447997000,39.17070692300,03381,金ケ崎町
0310-0872660016404,田,141.02331928800,39.21376495060,03381,金ケ崎町
0310-0863440025046,田,141.12342351600,39.22186180980,03381,金ケ崎町
0310-0945480014858,田,141.00525422800,39.14819794030,03381,金ケ崎町
0310-0834000020225,田,141.06767910800,39.24851458850,03381,金ケ崎町
0310-0905360021933,畑,141.08723830100,39.18418316260,03381,金ケ崎町
0310-0898440020969,田,141.07609399500,39.19044696000,03381,金ケ崎町
0310-0900590024129,田,141.11266872800,39.18842245790,03381,金ケ崎町
0310-0885890023181,田,141.10174175400,39.20169104410,03381,金ケ崎町
0310-0863340019602,田,141.06037026400,39.22209348860,03381,金ケ崎町
0310-0912490018992,田,141.05316857200,39.17783320710,03381,金ケ崎町
0310-0881040017366,田,141.03443582600,39.20619729480,03381,金ケ崎町
0310-0927040018209,田,141.04407059200,39.16474720340,03381,金ケ崎町
0310-0919540020107,田,141.06605778100,39.17145664320,03381,金ケ崎町
0310-0911370021902,田,141.08685399000,39.17877579510,03381,金ケ崎町
0310-0898520022018,田,141.08823955300,39.19034196010,03381,金ケ崎町
0310-0918920022297,田,141.09140869900,39.17196531030,03381,金ケ崎町
0310-0930670016273,畑,141.02165724900,39.16150908350,03381,金ケ崎町
0310-0872940022670,田,141.09583241600,39.21346913790,03381,金ケ崎町
0310-0894450023372,田,141.10393269200,39.19397313940,03381,金ケ崎町
0310-0910280019986,田,141.06468894200,39.17980127310,03381,金ケ崎町
0310-0837290019365,田,141.05769866100,39.24556608470,03381,金ケ崎町
0310-0912700022172,田,141.08997690200,39.17756680180,03381,金ケ崎町
0310-0930350020269,田,141.06789634600,39.16171895500,03381,金ケ崎町
0310-0899210019400,田,141.05792767700,39.18978903770,03381,金ケ崎町
0310-0902540020986,田,141.07627933000,39.18674813370,03381,金ケ崎町
0310-0836450016716,田,141.02701536200,39.24637537470,03381,金ケ崎町
0310-0935120020023,田,141.06504235500,39.15742521910,03381,金ケ崎町
0310-0861570019696,畑,141.06146954700,39.22368457040,03381,金ケ崎町
0310-0913280022032,田,141.08835669200,39.17704654060,03381,金ケ崎町
0310-0907330018416,田,141.04652152300,39.18249212820,03381,金ケ崎町
0310-0940390015294,田,141.01031275700,39.15277025830,03381,金ケ崎町
0310-0905560022169,田,141.08996866500,39.18400210760,03381,金ケ崎町
0310-0844700018952,畑,141.05290135100,39.23889756610,03381,金ケ崎町
0310-0893410021769,田,141.08537850700,39.19495889420,03381,金ケ崎町
0310-0940500016729,田,141.02691518000,39.15264465900,03381,金ケ崎町
0310-0908260022007,田,141.08807704000,39.18157303180,03381,金ケ崎町
0310-0903110021591,田,141.08328486500,39.18621896400,03381,金ケ崎町
0310-0864140019090,田,141.05444016900,39.22138894340,03381,金ケ崎町
0310-0859650022474,田,141.09365305800,39.22534660970,03381,金ケ崎町
0310-0867010024581,田,141.11802920300,39.21866076270,03381,金ケ崎町
0310-0897000021342,田,141.08041907800,39.19173422610,03381,金ケ崎町
0310-0901390023220,田,141.10214424500,39.18772636100,03381,金ケ崎町
0310-0871060024113,畑,141.11258783200,39.21502867560,03381,金ケ崎町
0310-0899840017907,田,141.04064622200,39.18925538460,03381,金ケ崎町
0310-0879120023577,畑,141.10635075400,39.20778280140,03381,金ケ崎町
0310-0923830018835,田,141.05132215500,39.16761708100,03381,金ケ崎町
0310-0890660018418,畑,141.04659120100,39.19751122530,03381,金ケ崎町
0310-0871500016268,田,141.02174312100,39.21481740360,03381,金ケ崎町
0310-0907830020903,田,141.07530658300,39.18198940260,03381,金ケ崎町
0310-0867120020336,田,141.06885856600,39.21867313420,03381,金ケ崎町
0310-0952030017626,田,141.03726217800,39.14223872930,03381,金ケ崎町
0310-0897240019368,田,141.05757305400,39.19156045570,03381,金ケ崎町
0310-0888390021814,田,141.08591430700,39.19947925250,03381,金ケ崎町
0310-0864880023585,田,141.10649188500,39.22060649680,03381,金ケ崎町
0310-0860210022347,田,141.09217251100,39.22484969690,03381,金ケ崎町
0310-0868030022812,田,141.09753409500,39.21779612880,03381,金ケ崎町
0310-0900010021753,田,141.08517044500,39.18900936490,03381,金ケ崎町
0310-0857560015831,田,141.01672024700,39.22737883030,03381,金ケ崎町
0310-0851130020083,田,141.06597854000,39.23308118700,03381,金ケ崎町
0310-0942810018427,田,141.04655012900,39.15053457670,03381,金ケ崎町
0310-0891030023970,畑,141.11086390100,39.19704215110,03381,金ケ崎町
0310-0918180019323,畑,141.05698500200,39.17269897400,03381,金ケ崎町
0310-0900070019003,田,141.05333142800,39.18902466890,03381,金ケ崎町
0310-0908830017081,畑,141.03105950300,39.18117196760,03381,金ケ崎町
0310-0886310015730,田,141.01547681800,39.20148401340,03381,金ケ崎町
0310-0896220020506,田,141.07074029100,39.19245611060,03381,金ケ崎町
0310-0914820021419,田,141.08125784200,39.17567971010,03381,金ケ崎町
0310-0825970018835,田,141.05160005200,39.25577563840,03381,金ケ崎町
0310-0851680018641,畑,141.04927713800,39.23262478010,03381,金ケ崎町
0310-0917400020282,田,141.06809152400,39.17338362210,03381,金ケ崎町
0310-0843100017326,畑,141.03406896700,39.24038045630,03381,金ケ崎町
0310-0929510014406,田,141.00005707900,39.16258579100,03381,金ケ崎町
0310-0944940012477,田,140.97770789600,39.14871499050,03381,金ケ崎町
0310-0937050015302,田,141.01041246000,39.15578497600,03381,金ケ崎町
0310-0941270012891,田,140.98250355800,39.15202204100,03381,金ケ崎町
0310-0849130021175,田,141.07863569100,39.23486281070,03381,金ケ崎町
0310-0871880024711,田,141.11951693300,39.21427007490,03381,金ケ崎町
0310-0882490025149,田,141.12454530400,39.20470132210,03381,金ケ崎町
0310-0897170019408,田,141.05803196900,39.19162742560,03381,金ケ崎町
0310-0926080017803,田,141.03937031900,39.16561722550,03381,金ケ崎町
0310-0887450018791,田,141.05091800700,39.20039841450,03381,金ケ崎町
0310-0874010022930,田,141.09887810000,39.21240062940,03381,金ケ崎町
0310-0939680014824,田,141.00486753000,39.15342319110,03381,金ケ崎町
0310-0941280013620,田,140.99094361200,39.15199639420,03381,金ケ崎町
0310-0853400017959,田,141.04137129200,39.23108896810,03381,金ケ崎町
0310-0904380021930,田,141.08719864000,39.18506635190,03381,金ケ崎町
0310-0892400020892,田,141.07522101400,39.19588390550,03381,金ケ崎町
0310-0941830015882,田,141.01710601500,39.15146833590,03381,金ケ崎町
0310-0927980018871,田,141.05172502800,39.16388188370,03381,金ケ崎町
0310-0899170021179,田,141.07853098400,39.18977864830,03381,金ケ崎町
0310-0903210023108,田,141.10084231300,39.18609363950,03381,金ケ崎町
0310-0884380020517,田,141.07090252500,39.20312367020,03381,金ケ崎町
0310-0855660023089,田,141.10077966000,39.22893044700,03381,金ケ崎町
0310-0884710017433,田,141.03520160400,39.20288897260,03381,金ケ崎町
0310-0911780021905,田,141.08688676400,39.17840160550,03381,金ケ崎町
0310-0910480020988,田,141.07627787400,39.17960005230,03381,金ケ崎町
0310-0937860015274,田,141.01007886200,39.15505246230,03381,金ケ崎町
0310-0885700022478,田,141.09360935300,39.20188033090,03381,金ケ崎町
0310-0864380018571,田,141.04842971400,39.22118312750,03381,金ケ崎町
0310-0903760023059,田,141.10027167700,39.18560114820,03381,金ケ崎町
0310-0897730020932,田,141.07567067800,39.19108763830,03381,金ケ崎町
0310-0941010014896,田,141.00570210400,39.15221792800,03381,金ケ崎町
0310-0934600020104,田,141.06597958200,39.15789494640,03381,金ケ崎町
0310-0866080024985,田,141.12270280000,39.21948504180,03381,金ケ崎町
0310-0931440021017,田,141.07655031100,39.16071140380,03381,金ケ崎町
0310-0902740021263,田,141.07948594800,39.18656453530,03381,金ケ崎町
0310-0925060015941,田,141.01783527300,39.16656853590,03381,金ケ崎町
0310-0901730021610,田,141.08351226800,39.18746880020,03381,金ケ崎町
0310-0922110019365,田,141.05746584400,39.16915570380,03381,金ケ崎町
0310-0861360019113,田,141.05471516500,39.22389444160,03381,金ケ崎町
0310-0907780019690,田,141.06126414100,39.18205673350,03381,金ケ崎町
0310-0901620018845,田,141.05150066500,39.18762988780,03381,金ケ崎町
0310-0881380017459,田,141.03551416700,39.20588945860,03381,金ケ崎町
0310-0894360023332,田,141.10346436600,39.19405519640,03381,金ケ崎町
0310-0929670020681,田,141.07266994700,39.16231736220,03381,金ケ崎町
0310-0863120024004,田,141.11135824400,39.22217955240,03381,金ケ崎町
0310-0920680019967,田,141.06443521100,39.17043130670,03381,金ケ崎町
0310-0875850024863,田,141.12125946000,39.21068705910,03381,金ケ崎町
0310-0924670017420,田,141.03494549700,39.16689650010,03381,金ケ崎町
0310-0885960024369,田,141.11549605900,39.20160009600,03381,金ケ崎町
0310-0904240022442,田,141.09312518900,39.18518547300,03381,金ケ崎町
0310-0879260019317,田,141.05703378600,39.20775856460,03381,金ケ崎町
0310-0936120011948,田,140.97160322400,39.15666889600,03381,金ケ崎町
0310-0904020023205,田,141.10196218500,39.18535671560,03381,金ケ崎町
0310-0923920020223,畑,141.06738421300,39.16751217410,03381,金ケ崎町
0310-0895090025377,田,141.12714335100,39.19334468430,03381,金ケ崎町
0310-0902070019708,田,141.06148803200,39.18720152080,03381,金ケ崎町
0310-0910690020780,田,141.07386944200,39.17941308150,03381,金ケ崎町
0310-0914550021970,田,141.08763595100,39.17590754960,03381,金ケ崎町
0310-0905570022339,田,141.09193893000,39.18398493190,03381,金ケ崎町
0310-0894360019083,田,141.05427425500,39.19416354620,03381,金ケ崎町
0310-0872380018523,田,141.04785040600,39.21397849890,03381,金ケ崎町
0310-0887140023270,田,141.10277258800,39.20056318560,03381,金ケ崎町
0310-0929930013958,田,140.99487754400,39.16222131640,03381,金ケ崎町
0310-0923770018061,田,141.04236333600,39.16769156060,03381,金ケ崎町
0310-0840840019258,田,141.05645842700,39.24237328320,03381,金ケ崎町
0310-0914960022876,田,141.09812220400,39.17551451230,03381,金ケ崎町
0310-0871410023217,田,141.10221477400,39.21473946730,03381,金ケ崎町
0310-0907020023043,畑,141.10007500900,39.18266419180,03381,金ケ崎町
