﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4502-126234-002526,田,130.97330580400,31.86155986100,45202,都城市
4502-1351430007982,畑,131.08427826800,31.78117448160,45202,都城市
4502-1208380003035,田,131.03209547300,31.91022804070,45202,都城市
4502-129934-007919,田,130.91634753500,31.82816030820,45202,都城市
4502-1292540005035,田,131.05319587900,31.83431178320,45202,都城市
4502-1333970007404,畑,131.07819166300,31.79692922850,45202,都城市
4502-1328570010060,田,131.10624777700,31.80178136660,45202,都城市
4502-127064-002972,田,130.96859968400,31.85407253410,45202,都城市
4502-1373680005121,畑,131.05405527800,31.76112288380,45202,都城市
4502-1267960002666,畑,131.02817300300,31.85648727940,45202,都城市
4502-1438570004381,畑,131.04622331600,31.70259906340,45202,都城市
4502-1315350006664,畑,131.07039253400,31.81372552840,45202,都城市
4502-1438630003330,田,131.03513298600,31.70255120120,45202,都城市
4502-1315180012579,田,131.13286540000,31.81382991080,45202,都城市
4502-1352230002278,畑,131.02405610000,31.78047831030,45202,都城市
4502-1306310010195,畑,131.10769889400,31.82185412960,45202,都城市
4502-1345920016126,田,131.17028506700,31.78606487270,45202,都城市
4502-1347320002528,畑,131.02669089700,31.78490690100,45202,都城市
4502-1252450014293,田,131.15105843600,31.87039114950,45202,都城市
4502-1252640010680,田,131.11287955900,31.87025482230,45202,都城市
4502-1338020007580,畑,131.08004761600,31.79327453220,45202,都城市
4502-1463250007121,畑,131.07510530300,31.68032447610,45202,都城市
4502-1218180003929,畑,131.04154397500,31.90138316150,45202,都城市
4502-1249450013843,田,131.14631608000,31.87310576040,45202,都城市
4502-1187100018275,畑,131.19327413700,31.92927019650,45202,都城市
4502-1434750008505,田,131.08973080200,31.70602566520,45202,都城市
4502-1348140008682,畑,131.09167905600,31.78413851380,45202,都城市
4502-1430000008857,畑,131.09344744400,31.71030452560,45202,都城市
4502-1314220004170,田,131.04404147200,31.81475956810,45202,都城市
4502-1380090013658,田,131.14417653800,31.75527306830,45202,都城市
4502-1383010003987,畑,131.04208412200,31.75271627580,45202,都城市
4502-1193940020580,田,131.21763376200,31.92306259820,45202,都城市
4502-131817-001005,田,130.98938840700,31.81120728060,45202,都城市
4502-1232870013566,畑,131.14340338300,31.88805457330,45202,都城市
4502-1313090001570,田,131.01658498400,31.81578354950,45202,都城市
4502-1247530005251,田,131.05550537300,31.87490351330,45202,都城市
4502-1306920007849,田,131.08290799400,31.82132752860,45202,都城市
4502-1283150010522,田,131.11116884100,31.84274616890,45202,都城市
4502-1350930015766,田,131.16647151800,31.78154484840,45202,都城市
4502-1481070005225,畑,131.05509931400,31.66426682100,45202,都城市
4502-131620-008281,畑,130.91253523700,31.81294782590,45202,都城市
4502-1466570008487,田,131.08951508600,31.67732866610,45202,都城市
4502-1382150006649,田,131.07018663600,31.75348326290,45202,都城市
4502-1373810014186,畑,131.14975644800,31.76093420260,45202,都城市
4502-1357340015959,田,131.16849618400,31.77576453840,45202,都城市
4502-1463040005035,田,131.05310145600,31.68053225300,45202,都城市
4502-1382040006538,田,131.06901141300,31.75358129330,45202,都城市
4502-131353-007671,田,130.91897111000,31.81536143100,45202,都城市
4502-1316420002338,田,131.02469046300,31.81277791850,45202,都城市
4502-1260240006763,田,131.07146887600,31.86343071090,45202,都城市
4502-129408-008784,田,130.90719576700,31.83289671030,45202,都城市
4502-1328430014725,田,131.15551554000,31.80185996310,45202,都城市
4502-1394580004819,畑,131.05086684100,31.74227605500,45202,都城市
4502-1365040004084,田,131.04312179600,31.76892392690,45202,都城市
4502-1463900005713,田,131.06025330000,31.67974866420,45202,都城市
4502-1336100004857,田,131.05128682900,31.79502478450,45202,都城市
4502-1434460007944,田,131.08380901500,31.70629323550,45202,都城市
4502-1461510003561,畑,131.03756219200,31.68191504280,45202,都城市
4502-1327740002919,田,131.03082514500,31.80257294680,45202,都城市
4502-1327360002977,田,131.03144173700,31.80290785250,45202,都城市
4502-1219150006435,田,131.06803751000,31.90049501460,45202,都城市
4502-1464040006008,田,131.06336361200,31.67962262150,45202,都城市
4502-1309110000352,田,131.00372233700,31.81937628940,45202,都城市
4502-1298460002022,田,131.02136450800,31.82898107050,45202,都城市
4502-1361400002773,田,131.02927535400,31.77221092610,45202,都城市
4502-1323130006162,田,131.06507767800,31.80671056920,45202,都城市
4502-1200130016601,畑,131.17554676500,31.91755019340,45202,都城市
4502-1359700003090,田,131.03262815400,31.77374600610,45202,都城市
4502-1329780001536,田,131.01622500900,31.80073660520,45202,都城市
4502-1287350012603,田,131.13315189600,31.83892905040,45202,都城市
4502-1245180008357,畑,131.08832902500,31.87700908800,45202,都城市
4502-1299680002535,田,131.02677595100,31.82788138710,45202,都城市
4502-1326870004442,田,131.04691448700,31.80334956420,45202,都城市
4502-1368120012912,畑,131.13630895800,31.76608454600,45202,都城市
4502-1492330004710,田,131.04966243900,31.65411402530,45202,都城市
4502-1464410004811,畑,131.05074726000,31.67929614370,45202,都城市
4502-137513-001553,田,130.98360454200,31.75982996450,45202,都城市
4502-1238510012055,田,131.12743141700,31.88299270210,45202,都城市
4502-131743-008905,田,130.90594666700,31.81183591560,45202,都城市
4502-1359600002904,田,131.03066134000,31.77383654930,45202,都城市
4502-1311460001035,畑,131.01092998100,31.81725201000,45202,都城市
4502-1370460015463,田,131.16324043100,31.76393867480,45202,都城市
4502-1221520015470,田,131.16354972000,31.89827042640,45202,都城市
4502-1239900013386,畑,131.14149687100,31.88171797930,45202,都城市
4502-1243000009584,田,131.10130541700,31.87896089150,45202,都城市
4502-131096-007575,田,130.91998827800,31.81768693470,45202,都城市
4502-1260590012628,田,131.13345549900,31.86307211910,45202,都城市
4502-1366000001418,田,131.01496557800,31.76806775390,45202,都城市
4502-1332830015004,田,131.15845048400,31.79788204250,45202,都城市
4502-1372980014592,田,131.15404338700,31.76167314950,45202,都城市
4502-1350110001867,畑,131.01971790800,31.78239137990,45202,都城市
4502-1231340008930,田,131.09440048600,31.88948238890,45202,都城市
4502-1461710003250,畑,131.03427558200,31.68173287940,45202,都城市
4502-1345480011160,田,131.11783822800,31.78651996380,45202,都城市
4502-1333380011014,田,131.11631157900,31.79743352960,45202,都城市
4502-1287920014617,田,131.15443267200,31.83839554990,45202,都城市
4502-1258730009152,田,131.09671707200,31.86478267050,45202,都城市
4502-1286580008101,田,131.08558812100,31.83966392570,45202,都城市
4502-1367130000442,田,131.00466474100,31.76704394140,45202,都城市
4502-1267130005465,田,131.05775042500,31.85722273210,45202,都城市
4502-1366500000497,田,131.00524845300,31.76761142520,45202,都城市
4502-1264900008361,田,131.08835446000,31.85921724050,45202,都城市
4502-1460750004713,田,131.04971263300,31.68259433530,45202,都城市
4502-1263450014546,田,131.15372534400,31.86046834620,45202,都城市
4502-1361880014592,田,131.15405608600,31.77168411650,45202,都城市
4502-1221860004065,田,131.04297924100,31.89806681310,45202,都城市
4502-1463540006533,田,131.06890913200,31.68007038660,45202,都城市
4502-1269310009756,田,131.10308980100,31.85523133180,45202,都城市
4502-1282060002037,田,131.02152035000,31.84376937900,45202,都城市
4502-1360840002778,田,131.02933067900,31.77271354260,45202,都城市
4502-1283150002587,田,131.02733450400,31.84278397780,45202,都城市
4502-1288400012728,田,131.13447612200,31.83798293110,45202,都城市
4502-1350250012827,畑,131.13543731300,31.78219776860,45202,都城市
4502-1369260007786,田,131.08219789400,31.76509385260,45202,都城市
4502-1317660004591,田,131.04849488100,31.81165664090,45202,都城市
4502-1445540004494,田,131.04740312700,31.69631967060,45202,都城市
4502-1299330005792,田,131.06118783800,31.82818711110,45202,都城市
4502-1312930000788,田,131.00832470100,31.81592805160,45202,都城市
4502-128016-000812,田,130.99142372800,31.84548472670,45202,都城市
4502-1407710004384,田,131.04626565100,31.73043858220,45202,都城市
4502-1474110005672,田,131.05982045800,31.67053709530,45202,都城市
4502-1383510000628,畑,131.00662735700,31.75227220140,45202,都城市
4502-1306710003095,田,131.03269244200,31.82153815490,45202,都城市
4502-1369340007861,田,131.08298748900,31.76502900250,45202,都城市
4502-129439-009115,田,130.90369760700,31.83261659440,45202,都城市
4502-1453590005421,畑,131.05717772300,31.68905195680,45202,都城市
4502-1213630006567,田,131.06943334300,31.90547401760,45202,都城市
4502-1348470009491,畑,131.10021186200,31.78384099450,45202,都城市
4502-1285890000236,田,131.00249818500,31.84031918300,45202,都城市
4502-133684-002356,田,130.97511708900,31.79436066360,45202,都城市
4502-1216030003884,田,131.04106884200,31.90331798690,45202,都城市
4502-1272480014000,畑,131.14794052000,31.85233242170,45202,都城市
4502-1309720010159,畑,131.10730988000,31.81878301980,45202,都城市
4502-1389390003454,田,131.03645162900,31.74696324870,45202,都城市
4502-1440270002381,畑,131.02511854300,31.70107825390,45202,都城市
4502-127242-002821,田,130.97019356900,31.85246390620,45202,都城市
4502-1481950004110,田,131.04334578800,31.66347213410,45202,都城市
4502-1359100005816,田,131.06140319200,31.77427174360,45202,都城市
4502-1318870010593,田,131.11188803800,31.81052213820,45202,都城市
4502-1372930007780,田,131.08212941300,31.76178810630,45202,都城市
4502-1370590004984,畑,131.05261407100,31.76391556520,45202,都城市
4502-1216290007002,畑,131.07403160600,31.90307274800,45202,都城市
4502-1301220002970,田,131.03137552300,31.82649256370,45202,都城市
4502-1276840003373,田,131.03564105100,31.84847400460,45202,都城市
4502-1358330003424,田,131.03615047000,31.77497486940,45202,都城市
4502-1374680013341,田,131.14083857200,31.76015720970,45202,都城市
4502-1320250010443,畑,131.11029469500,31.80927845690,45202,都城市
4502-1403950004208,畑,131.04441259900,31.73383126540,45202,都城市
4502-1342880004723,田,131.04987106800,31.78890753930,45202,都城市
4502-131771-005756,田,130.93920322100,31.81160340380,45202,都城市
4502-1461100006557,田,131.06916165800,31.68226678570,45202,都城市
4502-1449420007405,田,131.07811368600,31.69280508350,45202,都城市
4502-1359540015966,田,131.16857411000,31.77378216970,45202,都城市
4502-1273180011522,田,131.12175643800,31.85172279420,45202,都城市
4502-1328960001753,田,131.01851653800,31.80147308850,45202,都城市
4502-1425010002493,田,131.02630294300,31.71483899740,45202,都城市
4502-1280100000855,田,131.00903057300,31.84554079420,45202,都城市
4502-1393030001569,田,131.01655710400,31.74368796220,45202,都城市
4502-1301190010229,畑,131.10805495800,31.82647132240,45202,都城市
4502-1227180010172,田,131.10752999000,31.89322939710,45202,都城市
4502-1202840009571,田,131.10120320200,31.91518073910,45202,都城市
4502-1459360008002,田,131.08440864800,31.68382970080,45202,都城市
4502-1288830008799,田,131.09296464400,31.83763310840,45202,都城市
4502-1366340001783,田,131.01881924100,31.76775695740,45202,都城市
4502-1330830003200,田,131.03379427000,31.79978290490,45202,都城市
4502-1333100016444,田,131.17366244800,31.79762098020,45202,都城市
4502-1279030007318,田,131.07732535700,31.84648244570,45202,都城市
4502-1244350003359,田,131.03550106400,31.87778178860,45202,都城市
4502-1345690004801,田,131.05069286900,31.78637013450,45202,都城市
4502-1474290005463,田,131.05761416500,31.67037600080,45202,都城市
4502-1360320003413,田,131.03603137600,31.77318585040,45202,都城市
4502-1360010014043,畑,131.14826075000,31.77337853360,45202,都城市
4502-131019-009048,田,130.90442255900,31.81836561820,45202,都城市
4502-1368270006783,田,131.07161413400,31.76599857240,45202,都城市
4502-1345610004146,畑,131.04378313800,31.78644483590,45202,都城市
4502-1207920008916,田,131.09427365100,31.91060576580,45202,都城市
4502-1309980003142,田,131.03319287000,31.81858436660,45202,都城市
4502-1278320004023,田,131.04250386700,31.84714400520,45202,都城市
4502-1252730007855,畑,131.08301678700,31.87020100550,45202,都城市
4502-1455710005778,田,131.06094253300,31.68713652910,45202,都城市
4502-1470970003723,田,131.03926914600,31.67338534560,45202,都城市
4502-1358460003370,田,131.03557716100,31.77485709820,45202,都城市
4502-1324510002221,田,131.02345276200,31.80548521350,45202,都城市
4502-1296580015203,畑,131.16060757100,31.83057281870,45202,都城市
4502-1341580012091,畑,131.12767802100,31.79002866960,45202,都城市
4502-129523-008795,田,130.90708498400,31.83186022380,45202,都城市
4502-1386920006516,田,131.06878159700,31.74917972060,45202,都城市
4502-1364610006760,田,131.07136479500,31.76930298760,45202,都城市
4502-1212310006939,田,131.07336301900,31.90666271920,45202,都城市
4502-1245390004326,田,131.04572338400,31.87683565870,45202,都城市
4502-1271430008112,畑,131.08572404300,31.85333228280,45202,都城市
4502-1500580004587,畑,131.04836671500,31.64667086050,45202,都城市
4502-1361610014124,畑,131.14911967900,31.77193667820,45202,都城市
4502-1295240011795,畑,131.12460517500,31.83182573210,45202,都城市
4502-1310600012162,田,131.12846275400,31.81796573380,45202,都城市
4502-1292160011217,田,131.11850696100,31.83460723470,45202,都城市
4502-1286490008151,田,131.08612464900,31.83974873260,45202,都城市
4502-1318610005600,田,131.05914378000,31.81079343910,45202,都城市
4502-1382070008683,田,131.09165128600,31.75353856520,45202,都城市
4502-1471340003156,畑,131.03328897500,31.67305317300,45202,都城市
4502-131898-004454,田,130.95295662300,31.81046115790,45202,都城市
4502-1347480011774,畑,131.12432706500,31.78470584620,45202,都城市
4502-1358030003358,田,131.03545750500,31.77525132460,45202,都城市
4502-1364110016441,田,131.17357315400,31.76965463020,45202,都城市
4502-1263180009922,田,131.10485867700,31.86075889460,45202,都城市
4502-1461650007818,田,131.08245953300,31.68176667390,45202,都城市
4502-1301880007721,畑,131.08155919800,31.82586862020,45202,都城市
4502-1231890001205,畑,131.01273769500,31.88902668450,45202,都城市
4502-1358080003729,田,131.03936687400,31.77520047820,45202,都城市
4502-124810-003088,畑,130.96736465700,31.87440033840,45202,都城市
4502-1342340000881,畑,131.00930268000,31.78940890700,45202,都城市
4502-1329730002892,田,131.03054336700,31.80077586150,45202,都城市
4502-1362150003042,田,131.03211245600,31.77153196570,45202,都城市
4502-1469850004245,畑,131.04476675800,31.67438864990,45202,都城市
4502-1386120001698,畑,131.01792551400,31.74991719800,45202,都城市
4502-129190-009819,田,130.89626318200,31.83485331130,45202,都城市
4502-1279330014728,田,131.15562369100,31.84614075790,45202,都城市
4502-1353160011184,田,131.11808510800,31.77959092710,45202,都城市
4502-1342140002896,畑,131.03058527700,31.78958573840,45202,都城市
4502-1349670008500,田,131.08975434900,31.78276567890,45202,都城市
4502-1312920000899,田,131.00949156900,31.81594030000,45202,都城市
4502-1299690005545,田,131.05857366800,31.82785698720,45202,都城市
4502-1358050004985,田,131.05262957900,31.77522184440,45202,都城市
4502-1432490009177,田,131.09682282200,31.70805544700,45202,都城市
4502-1469000004688,田,131.04944297900,31.67515302890,45202,都城市
4502-1436090005124,畑,131.05405530600,31.70483976330,45202,都城市
4502-1232600008705,田,131.09202447400,31.88834876660,45202,都城市
4502-1337070014696,畑,131.15519420100,31.79406154310,45202,都城市
4502-1493310014914,畑,131.15725748400,31.65314267860,45202,都城市
4502-1365020009638,畑,131.10174950500,31.76891020620,45202,都城市
4502-1279210011825,畑,131.12494618500,31.84628134470,45202,都城市
4502-1245010003886,田,131.04107745200,31.87718135000,45202,都城市
4502-1433250004561,田,131.04812057900,31.70739838840,45202,都城市
4502-1356520016068,田,131.16964915900,31.77650532580,45202,都城市
4502-1345240010851,田,131.11457550900,31.78674106830,45202,都城市
4502-135178-001001,田,130.98943334100,31.78088842050,45202,都城市
4502-1322330005401,畑,131.05704385000,31.80744355410,45202,都城市
4502-1292280004717,畑,131.04983107000,31.83454207800,45202,都城市
4502-1257580005796,田,131.06125441200,31.86583904660,45202,都城市
4502-1473290005745,畑,131.06058541500,31.67128333200,45202,都城市
4502-1371750015303,田,131.16154865300,31.76277772040,45202,都城市
4502-1439750004547,畑,131.04797041700,31.70153817220,45202,都城市
4502-1363640006987,田,131.07377024800,31.77017100610,45202,都城市
4502-1418070001903,畑,131.02008551600,31.72109714430,45202,都城市
4502-1377940001087,畑,131.01147776800,31.75729347610,45202,都城市
4502-1277850009022,畑,131.09533370500,31.84753519990,45202,都城市
4502-1437370004142,田,131.04370074000,31.70368668640,45202,都城市
4502-1298440009991,畑,131.10555061100,31.82895658490,45202,都城市
4502-1336150007720,田,131.08152136100,31.79496582220,45202,都城市
4502-1429210005890,田,131.06214930500,31.71103744940,45202,都城市
4502-1270010002687,田,131.02839706600,31.85463635850,45202,都城市
4502-1476600006070,田,131.06401807100,31.66829331530,45202,都城市
4502-1261950014831,畑,131.15673038200,31.86181783780,45202,都城市
4502-1364350002590,田,131.02734509800,31.76954989610,45202,都城市
4502-1265400006371,畑,131.06732291900,31.85877776100,45202,都城市
4502-1329980001775,田,131.01874622000,31.80055581830,45202,都城市
4502-1477150005679,田,131.05988559800,31.66780231700,45202,都城市
4502-1276140011184,畑,131.11817914600,31.84906045540,45202,都城市
4502-136832-000378,畑,130.99600820500,31.76597000960,45202,都城市
4502-1297170001942,田,131.02051086500,31.83014709540,45202,都城市
4502-1456670002496,田,131.02632301800,31.68628112910,45202,都城市
4502-1438660007208,田,131.07604146100,31.70250917380,45202,都城市
4502-1286500008133,田,131.08593021300,31.83974372410,45202,都城市
4502-1268280006859,畑,131.07248007000,31.85618024650,45202,都城市
4502-1323460000259,田,131.00273697000,31.80643345850,45202,都城市
4502-1465640005501,田,131.05802033800,31.67818169560,45202,都城市
4502-1379210013350,畑,131.14091838800,31.75606950690,45202,都城市
4502-1307210012410,畑,131.13109256700,31.82101814950,45202,都城市
4502-1322500008008,畑,131.08458361100,31.80726922990,45202,都城市
4502-1385750005628,田,131.05940226800,31.75023884620,45202,都城市
4502-133011-002684,田,130.97165374700,31.80043606140,45202,都城市
4502-1380270002695,畑,131.02845121000,31.75518875970,45202,都城市
4502-1437780005284,田,131.05574353500,31.70331488160,45202,都城市
4502-133613-002415,田,130.97449960300,31.79500068140,45202,都城市
4502-1337820003211,畑,131.03391384600,31.79347839210,45202,都城市
4502-1190100020215,田,131.21378416600,31.92653907310,45202,都城市
4502-1362740002999,田,131.03166083700,31.77099847770,45202,都城市
4502-1440210007682,田,131.08104772200,31.70110835120,45202,都城市
4502-131793-008648,田,130.90866016000,31.81138816280,45202,都城市
4502-1409290004179,畑,131.04410520100,31.72900942510,45202,都城市
4502-1313460006763,畑,131.07143324100,31.81543460820,45202,都城市
4502-1339570013323,田,131.14069078400,31.79182817140,45202,都城市
4502-127779-009778,田,130.89668595400,31.84758463100,45202,都城市
4502-1337990010085,田,131.10649691400,31.79328778330,45202,都城市
4502-1228690007913,田,131.08365526800,31.89188587340,45202,都城市
4502-1257600016644,田,131.17589877200,31.86571505960,45202,都城市
4502-1442880003349,田,131.03533121300,31.69871561910,45202,都城市
4502-1250550013430,田,131.14194605400,31.87211846720,45202,都城市
4502-1451810002843,畑,131.02999236500,31.69066645610,45202,都城市
4502-1218780007308,田,131.07726576800,31.90082216690,45202,都城市
4502-1324040002987,田,131.03154976000,31.80590775250,45202,都城市
4502-1458190005187,田,131.05471072100,31.68490421010,45202,都城市
4502-1450520005546,畑,131.05850129200,31.69181792080,45202,都城市
4502-1212830009419,田,131.09958334500,31.90617556570,45202,都城市
4502-128204-003332,田,130.96479893000,31.84378908990,45202,都城市
4502-1373340014041,田,131.14822143100,31.76135970360,45202,都城市
4502-1297940006064,田,131.06405907600,31.82943728210,45202,都城市
4502-1329590014230,畑,131.15028219200,31.80082017760,45202,都城市
4502-1339280013710,田,131.14477585400,31.79208665750,45202,都城市
4502-1357730003486,田,131.03680510200,31.77551950170,45202,都城市
4502-1362240003005,田,131.03173111900,31.77145010510,45202,都城市
4502-1385570009554,田,131.10084302100,31.75037571100,45202,都城市
4502-1449770002644,田,131.02789377800,31.69250980170,45202,都城市
4502-1481300005450,畑,131.05747323700,31.66405987600,45202,都城市
4502-1295170012020,畑,131.12698403400,31.83188929800,45202,都城市
4502-1188360011199,畑,131.11843566900,31.92823074810,45202,都城市
4502-1365520012228,田,131.12909299200,31.76843211590,45202,都城市
4502-1278540006598,田,131.06971906800,31.84693228160,45202,都城市
4502-1432170002498,田,131.02635022700,31.70837686030,45202,都城市
4502-1369820003731,畑,131.03938496300,31.76461708980,45202,都城市
4502-1272350009615,畑,131.10160509500,31.85249288460,45202,都城市
4502-1218930002115,田,131.02236086200,31.90070731990,45202,都城市
4502-1362530002411,田,131.02545877400,31.77118817590,45202,都城市
4502-1435060005423,田,131.05721812500,31.70576627220,45202,都城市
4502-135292-000223,畑,130.99764696000,31.77986682510,45202,都城市
4502-1315830008996,畑,131.09501505200,31.81327608320,45202,都城市
4502-1484830004894,畑,131.05161166400,31.66087257270,45202,都城市
4502-1478850003194,畑,131.03368370000,31.66627696850,45202,都城市
4502-1260420009080,田,131.09595462900,31.86325315220,45202,都城市
4502-1312460007198,畑,131.07603401500,31.81633125400,45202,都城市
4502-1484870004170,畑,131.04397330200,31.66083807500,45202,都城市
4502-1304700015356,田,131.16221635900,31.82324990700,45202,都城市
4502-1354510018017,田,131.19023707200,31.77828634020,45202,都城市
4502-132022-000131,田,130.99861531700,31.80936031100,45202,都城市
4502-1376640005630,畑,131.05942915400,31.75845880330,45202,都城市
4502-1326730003133,田,131.03309316300,31.80347817840,45202,都城市
4502-1475610005273,畑,131.05560831200,31.66918616020,45202,都城市
4502-1445600004678,田,131.04934641300,31.69625716510,45202,都城市
4502-1368580008057,畑,131.08506354700,31.76571049070,45202,都城市
4502-1372320001224,田,131.01292064200,31.76236317090,45202,都城市
4502-1433220002827,畑,131.02982559900,31.70742882620,45202,都城市
4502-1273120012882,田,131.13612758600,31.85176586960,45202,都城市
4502-1239790008263,田,131.08734596400,31.88187162850,45202,都城市
4502-1360370012681,田,131.13388314400,31.77307412560,45202,都城市
4502-1377070002145,畑,131.02264429900,31.75807551970,45202,都城市
4502-1364890013143,田,131.13875488400,31.76899052130,45202,都城市
4502-1367460003037,田,131.03205950500,31.76674161360,45202,都城市
4502-1358240011232,田,131.11859083900,31.77500543710,45202,都城市
4502-1205950016395,田,131.17336054700,31.91229737440,45202,都城市
4502-1454940008178,田,131.08626398700,31.68781965630,45202,都城市
4502-1240340010680,田,131.11288717100,31.88134832380,45202,都城市
4502-1303650009206,畑,131.09725107000,31.82426129490,45202,都城市
4502-1237120008481,田,131.08964646100,31.88427311780,45202,都城市
4502-1476230005329,畑,131.05619519300,31.66863385590,45202,都城市
4502-1359230003699,田,131.03905603100,31.77416675350,45202,都城市
4502-1359330002821,田,131.02978308600,31.77407400850,45202,都城市
4502-1309670005894,畑,131.06225376600,31.81885463570,45202,都城市
4502-1322100002358,田,131.02490032800,31.80765368600,45202,都城市
4502-1405240002198,畑,131.02319903600,31.73267479480,45202,都城市
4502-1395990004392,畑,131.04635406400,31.74100298040,45202,都城市
4502-1275680005743,畑,131.06068240300,31.84951293510,45202,都城市
4502-1322370011910,畑,131.12578668800,31.80735662270,45202,都城市
4502-1201590003140,田,131.03319987900,31.91634854600,45202,都城市
4502-1366270006855,田,131.07236889000,31.76780048640,45202,都城市
4502-1364490000451,田,131.00476408400,31.76942974160,45202,都城市
4502-131311-005141,田,130.94570095300,31.81576128750,45202,都城市
4502-1381060008286,田,131.08746663700,31.75445140460,45202,都城市
4502-1323610006117,田,131.06460363200,31.80627908410,45202,都城市
4502-1353850013787,畑,131.14557138000,31.77893967090,45202,都城市
4502-1347190009714,畑,131.10257062900,31.78499041960,45202,都城市
4502-1328010011514,田,131.12160172100,31.80227561830,45202,都城市
4502-1198060003768,田,131.03984672300,31.91952705710,45202,都城市
4502-1389920009559,田,131.10089507400,31.74645003320,45202,都城市
4502-1269950010331,田,131.10917139600,31.85464633670,45202,都城市
4502-1378580005297,畑,131.05591025600,31.75670867420,45202,都城市
4502-1263200016832,田,131.17787414200,31.86066193590,45202,都城市
4502-1327540004669,田,131.04930816200,31.80274664660,45202,都城市
4502-1491890004617,田,131.04868083400,31.65450882460,45202,都城市
4502-1185720010606,畑,131.11217057000,31.93061168520,45202,都城市
4502-1363190005839,田,131.06164791300,31.77058795680,45202,都城市
4502-1286490008170,田,131.08631974100,31.83975079270,45202,都城市
4502-1361320012831,田,131.13546758400,31.77221706390,45202,都城市
4502-1361920000982,田,131.01037060500,31.77174107350,45202,都城市
4502-1371570006025,畑,131.06360443500,31.76302795570,45202,都城市
4502-1359370002985,田,131.03151109000,31.77403664370,45202,都城市
4502-130470-003825,田,130.95959201000,31.82334485140,45202,都城市
4502-1341390004881,田,131.05154245900,31.79025225010,45202,都城市
4502-1358040003747,田,131.03956336400,31.77523696770,45202,都城市
4502-1219550004484,畑,131.04740994700,31.90014687970,45202,都城市
4502-1332700003795,田,131.04007372900,31.79809744080,45202,都城市
4502-133277-002336,田,130.97533267200,31.79803068600,45202,都城市
4502-1457560003529,畑,131.03722156700,31.68547824200,45202,都城市
4502-1440840009421,畑,131.09938527900,31.70052052960,45202,都城市
4502-1374150006171,田,131.06514662500,31.76069909320,45202,都城市
4502-1275950010928,田,131.11547552600,31.84923338750,45202,都城市
4502-1270380012704,田,131.13424292200,31.85424169900,45202,都城市
4502-1336700011891,田,131.12557011300,31.79443317460,45202,都城市
4502-1397150009537,畑,131.10065016600,31.73993353160,45202,都城市
4502-1366640006860,田,131.07241919100,31.76746389030,45202,都城市
4502-1442170003604,田,131.03802045000,31.69935823600,45202,都城市
4502-130111-001944,田,130.97946503100,31.82659230120,45202,都城市
4502-1454590006137,田,131.06473491800,31.68814585710,45202,都城市
4502-1355180004177,田,131.04410192500,31.77781442680,45202,都城市
4502-1372820003964,畑,131.04184902000,31.76190578870,45202,都城市
4502-1357070005647,田,131.05962585600,31.77610963500,45202,都城市
4502-1385690009568,田,131.10099230100,31.75027015790,45202,都城市
4502-1371100003546,畑,131.03743037900,31.76346246400,45202,都城市
4502-1304330015258,田,131.16117794600,31.82358801200,45202,都城市
4502-1367960013741,田,131.14506261500,31.76621660450,45202,都城市
4502-1344210009375,田,131.09899681100,31.78767804060,45202,都城市
4502-1453180008064,田,131.08506256200,31.68940315970,45202,都城市
4502-1338040014125,田,131.14916653200,31.79319891240,45202,都城市
4502-1306330003014,田,131.03197342300,31.82196978700,45202,都城市
4502-1379720002640,畑,131.02786392400,31.75569161860,45202,都城市
4502-1475540005618,田,131.05925024400,31.66924877690,45202,都城市
4502-1463580005760,田,131.06075173600,31.68004115510,45202,都城市
4502-1253460009005,田,131.09517419600,31.86953035220,45202,都城市
4502-1305040006503,畑,131.06869194400,31.82303127050,45202,都城市
4502-1457780005707,畑,131.06020127500,31.68527326110,45202,都城市
4502-1329270001252,田,131.01322034900,31.80118851730,45202,都城市
4502-1370840007677,田,131.08104180100,31.76367561990,45202,都城市
4502-1344770018248,田,131.19269426800,31.78706867090,45202,都城市
4502-1290960010212,田,131.10789285500,31.83569700870,45202,都城市
4502-1349370000297,田,131.00313178500,31.78306438590,45202,都城市
4502-1230070002625,田,131.02775255700,31.89066128700,45202,都城市
4502-1251190006923,畑,131.07316944300,31.87159259080,45202,都城市
4502-1440090007569,田,131.07985189800,31.70121693050,45202,都城市
4502-129182-008837,田,130.90664072900,31.83493740140,45202,都城市
4502-1347070001682,畑,131.01776319300,31.78513752730,45202,都城市
4502-1344450012717,畑,131.13428254900,31.78742873720,45202,都城市
4502-1380760007113,田,131.07508724700,31.75473161590,45202,都城市
4502-129399-005888,田,130.93778990900,31.83299642450,45202,都城市
4502-1460730004400,田,131.04640925200,31.68261720440,45202,都城市
4502-1487540004024,畑,131.04243015100,31.65843468270,45202,都城市
4502-1477410002669,畑,131.02815110700,31.66757196250,45202,都城市
4502-1350680014172,畑,131.14964460900,31.78179077280,45202,都城市
4502-132975-002967,田,130.96866976300,31.80075231160,45202,都城市
4502-1263190009422,田,131.09956593900,31.86075502730,45202,都城市
4502-1326350012520,畑,131.13223101600,31.80375949080,45202,都城市
4502-1448100008010,田,131.08450183400,31.69398786290,45202,都城市
4502-1346890004306,畑,131.04546397200,31.78529754800,45202,都城市
4502-1260130005771,田,131.06098943900,31.86354193280,45202,都城市
