﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020093918-036570,田,130.60483086800,33.84622655370,40383,岡垣町
40020093411-037639,田,130.59329458600,33.84162227160,40383,岡垣町
40020095420-036525,畑,130.60524964000,33.85977392120,40383,岡垣町
40020095777-037137,田,130.59862442900,33.86297449560,40383,岡垣町
40020091318-033777,畑,130.63510976000,33.82288219190,40383,岡垣町
40020095879-036922,畑,130.60093854000,33.86390325440,40383,岡垣町
40020096183-036932,田,130.60082578100,33.86663583100,40383,岡垣町
40020097710-040169,田,130.56576692100,33.88028492300,40383,岡垣町
40020092212-036047,田,130.61054370300,33.83086796940,40383,岡垣町
40020096408-036515,田,130.60531721900,33.86868110620,40383,岡垣町
40020094352-036826,田,130.60204854000,33.85013175390,40383,岡垣町
40020096089-036423,田,130.60632382800,33.86580773480,40383,岡垣町
40020097014-039336,田,130.57479846200,33.87404289760,40383,岡垣町
40020095818-037012,田,130.59997021200,33.86334437230,40383,岡垣町
40020092118-037363,田,130.59633226600,33.82997444650,40383,岡垣町
40020092602-033711,田,130.63577572500,33.83445902650,40383,岡垣町
40020092570-035738,田,130.61387412600,33.83410965310,40383,岡垣町
40020095486-033606,田,130.63680012000,33.86046310540,40383,岡垣町
40020095690-036989,田,130.60022494000,33.86219572170,40383,岡垣町
40020091583-037270,畑,130.59735794700,33.82515771470,40383,岡垣町
40020096495-039417,田,130.57395185000,33.86936658990,40383,岡垣町
40020091853-037361,田,130.59637156500,33.82758173460,40383,岡垣町
40020096522-033587,田,130.63696679300,33.86980808420,40383,岡垣町
40020096071-035124,田,130.62036972500,33.86569593860,40383,岡垣町
40020097977-040243,畑,130.56495653900,33.88268917830,40383,岡垣町
40020094337-036707,田,130.60333350200,33.85000589850,40383,岡垣町
40020096806-039162,田,130.57669520100,33.87217680840,40383,岡垣町
40020094647-037207,畑,130.59791030800,33.85277696020,40383,岡垣町
40020096578-033579,畑,130.63704358600,33.87031152580,40383,岡垣町
40020097471-040161,田,130.56586413900,33.87813461370,40383,岡垣町
40020097222-039219,畑,130.57605175800,33.87592909240,40383,岡垣町
40020092087-035805,田,130.61316738400,33.82975124970,40383,岡垣町
40020093207-036712,田,130.60331831000,33.83981517760,40383,岡垣町
40020096760-038788,田,130.58073548100,33.87177813890,40383,岡垣町
40020094693-036543,田,130.60508991300,33.85321484670,40383,岡垣町
40020095301-037093,畑,130.59912095100,33.85868512710,40383,岡垣町
40020093668-032902,畑,130.64446734400,33.84409764730,40383,岡垣町
40020092044-037746,田,130.59220325500,33.82929680100,40383,岡垣町
40020093915-035709,田,130.61413681300,33.84622966940,40383,岡垣町
40020093740-032627,田,130.64743924100,33.84475695510,40383,岡垣町
40020094611-037465,畑,130.59512516800,33.85245059930,40383,岡垣町
40020095610-036257,田,130.60813672900,33.86149487600,40383,岡垣町
40020096497-039295,田,130.57526663800,33.86938168320,40383,岡垣町
40020095657-035366,畑,130.61777191600,33.86194951520,40383,岡垣町
40020091791-035760,畑,130.61366147800,33.82708057230,40383,岡垣町
40020098159-041324,畑,130.55326215200,33.88429036120,40383,岡垣町
40020093653-035636,田,130.61492868500,33.84387091650,40383,岡垣町
40020096044-033057,畑,130.64270966200,33.86551363690,40383,岡垣町
40020096751-038811,田,130.58048675000,33.87168973730,40383,岡垣町
40020096949-039931,畑,130.56836817900,33.87343575080,40383,岡垣町
40020098127-040709,畑,130.55990900300,33.88402965390,40383,岡垣町
40020096024-036458,田,130.60594872300,33.86521999440,40383,岡垣町
40020095785-037025,田,130.59983222300,33.86305035110,40383,岡垣町
40020091760-037511,田,130.59475677500,33.82673857130,40383,岡垣町
40020092940-035447,田,130.61699853200,33.83744858290,40383,岡垣町
40020094661-037040,田,130.59972157200,33.85291498960,40383,岡垣町
40020096092-035435,田,130.61700415200,33.86586995640,40383,岡垣町
40020096504-034327,田,130.62896516700,33.86962411710,40383,岡垣町
40020096069-034783,田,130.62405252700,33.86568902120,40383,岡垣町
40020091891-035840,畑,130.61279483300,33.82798344010,40383,岡垣町
40020097750-041272,田,130.55383728600,33.88061036580,40383,岡垣町
40020094329-037168,田,130.59835135700,33.84991226230,40383,岡垣町
40020096604-038993,田,130.57853210700,33.87035745420,40383,岡垣町
40020095788-037183,田,130.59812449100,33.86306767170,40383,岡垣町
40020096360-036229,田,130.60841442400,33.86826169380,40383,岡垣町
40020096159-039603,畑,130.57195777600,33.86632895540,40383,岡垣町
40020095945-033410,畑,130.63889918400,33.86461067290,40383,岡垣町
40020093718-036742,田,130.60297509500,33.84442393310,40383,岡垣町
40020094825-033915,田,130.63347986600,33.85450031520,40383,岡垣町
40020095623-035551,畑,130.61576857500,33.86164187480,40383,岡垣町
40020096090-035699,田,130.61415371800,33.86584247330,40383,岡垣町
40020091517-035734,田,130.61395613700,33.82460901680,40383,岡垣町
40020094294-034461,畑,130.62760429900,33.84968894620,40383,岡垣町
40020095954-037079,田,130.59923732100,33.86456652350,40383,岡垣町
40020095337-036953,田,130.60063440900,33.85901040720,40383,岡垣町
40020093872-038278,田,130.58637081300,33.84575744250,40383,岡垣町
40020097140-039840,田,130.56934438200,33.87516492230,40383,岡垣町
40020096823-039756,畑,130.57026727000,33.87231009030,40383,岡垣町
40020096628-039242,田,130.57583585600,33.87057287200,40383,岡垣町
40020096390-037050,田,130.59953787300,33.86850412340,40383,岡垣町
40020095803-035919,畑,130.61179004900,33.86324416260,40383,岡垣町
40020096432-036790,田,130.60234663000,33.86888975380,40383,岡垣町
40020092359-035672,田,130.61459065600,33.83220065310,40383,岡垣町
40020097503-039743,田,130.57037588400,33.87844189560,40383,岡垣町
40020093630-035639,田,130.61489664500,33.84366528330,40383,岡垣町
40020096541-037401,田,130.59573900800,33.86985126220,40383,岡垣町
40020096362-036163,田,130.60912859400,33.86828375150,40383,岡垣町
40020096903-039390,田,130.57422606800,33.87303968130,40383,岡垣町
40020093482-037632,畑,130.59337366500,33.84226197950,40383,岡垣町
40020095907-037253,畑,130.59736732900,33.86413623440,40383,岡垣町
40020096621-038985,田,130.57861661100,33.87051700630,40383,岡垣町
40020093571-033460,畑,130.63844162400,33.84320907320,40383,岡垣町
40020094982-036612,田,130.60432933300,33.85582346250,40383,岡垣町
40020096035-036889,田,130.60129659000,33.86530261000,40383,岡垣町
40020095852-036142,畑,130.60936893300,33.86367846950,40383,岡垣町
40020093521-037507,田,130.59471852100,33.84261483960,40383,岡垣町
40020095496-034418,畑,130.62802371100,33.86052938360,40383,岡垣町
40020097567-041290,田,130.55365481000,33.87895992750,40383,岡垣町
40020095814-036369,田,130.60692465400,33.86333246890,40383,岡垣町
40020096194-035324,田,130.61819724600,33.86679145440,40383,岡垣町
40020094720-036588,田,130.60459481100,33.85345672890,40383,岡垣町
40020096046-034065,畑,130.63181885800,33.86550480730,40383,岡垣町
40020092249-033871,田,130.63406133100,33.83127317750,40383,岡垣町
40020094618-037305,田,130.59685549300,33.85251469000,40383,岡垣町
40020093295-033784,田,130.63496006800,33.84070690160,40383,岡垣町
40020096304-037587,田,130.59373942700,33.86770859210,40383,岡垣町
40020093794-032931,田,130.64415674200,33.84523207040,40383,岡垣町
40020096744-038997,田,130.57847590100,33.87162325920,40383,岡垣町
40020095914-034862,畑,130.62320691200,33.86428690550,40383,岡垣町
40020096597-039346,田,130.57470923100,33.87028290570,40383,岡垣町
40020095254-037374,畑,130.59608211100,33.85824445730,40383,岡垣町
40020095246-036939,田,130.60078867500,33.85818814510,40383,岡垣町
40020096502-036190,畑,130.60883288500,33.86953917970,40383,岡垣町
40020096111-033544,畑,130.63744418300,33.86610356520,40383,岡垣町
40020097397-040088,田,130.56665381900,33.87746696240,40383,岡垣町
40020096151-035430,田,130.61705483400,33.86640497470,40383,岡垣町
40020095428-036901,畑,130.60118770400,33.85983737580,40383,岡垣町
40020094236-037331,畑,130.59659610100,33.84906930350,40383,岡垣町
40020096098-034064,田,130.63181793000,33.86596608980,40383,岡垣町
40020094693-036829,田,130.60200085500,33.85321006810,40383,岡垣町
40020095212-035736,田,130.61378998500,33.85793064280,40383,岡垣町
40020097151-040305,畑,130.56432314800,33.87524589360,40383,岡垣町
40020095326-037455,畑,130.59520560300,33.85889551420,40383,岡垣町
40020096883-039577,田,130.57220412100,33.87285596470,40383,岡垣町
40020091235-034103,田,130.63158679400,33.82212451620,40383,岡垣町
40020095557-036519,田,130.60531464500,33.86101311160,40383,岡垣町
40020095313-036951,田,130.60064822900,33.85879320980,40383,岡垣町
40020094369-036797,畑,130.60235815400,33.85028993410,40383,岡垣町
40020093373-037556,田,130.59419338000,33.84128117570,40383,岡垣町
40020095741-035260,田,130.61890881200,33.86271252850,40383,岡垣町
40020096074-034893,田,130.62285969500,33.86572357400,40383,岡垣町
40020091402-033891,田,130.63386797500,33.82363481860,40383,岡垣町
40020094876-036507,田,130.60547055300,33.85487082940,40383,岡垣町
40020096027-037292,田,130.59693290400,33.86521661250,40383,岡垣町
40020096386-034708,田,130.62485572100,33.86854406620,40383,岡垣町
40020093220-033533,田,130.63766860600,33.84003545200,40383,岡垣町
40020098293-041591,田,130.55036838800,33.88548883410,40383,岡垣町
40020096163-032923,畑,130.64414884800,33.86658893120,40383,岡垣町
40020096829-039193,田,130.57634986500,33.87238292200,40383,岡垣町
40020095520-037059,田,130.59947441700,33.86065504260,40383,岡垣町
40020095327-035707,畑,130.61409177900,33.85896015260,40383,岡垣町
40020096637-033990,田,130.63259755100,33.87082800070,40383,岡垣町
40020095820-037066,田,130.59938445600,33.86336180910,40383,岡垣町
40020091519-033806,田,130.63478997300,33.82469038250,40383,岡垣町
40020096420-039364,田,130.57452648200,33.86868966980,40383,岡垣町
40020096578-038856,田,130.58001386800,33.87013528240,40383,岡垣町
40020096736-039290,田,130.57531251500,33.87154178850,40383,岡垣町
40020093743-037010,田,130.60008344000,33.84463353720,40383,岡垣町
40020094304-034202,田,130.63040090100,33.84979271860,40383,岡垣町
40020096288-037495,田,130.59473193100,33.86756522640,40383,岡垣町
40020096618-039482,田,130.57323598800,33.87046663050,40383,岡垣町
40020096266-036712,田,130.60319876600,33.86739609970,40383,岡垣町
40020096555-034439,田,130.62774829800,33.87007865560,40383,岡垣町
40020095862-035217,田,130.61937410100,33.86380777470,40383,岡垣町
40020094288-035226,畑,130.61933476700,33.84961310340,40383,岡垣町
40020096090-039687,田,130.57104983600,33.86570077530,40383,岡垣町
40020095538-036311,田,130.60755579400,33.86084621810,40383,岡垣町
40020096072-035209,田,130.61945178100,33.86570073800,40383,岡垣町
40020095403-035743,田,130.61370631400,33.85964578320,40383,岡垣町
40020092775-035057,田,130.62122018200,33.83597831940,40383,岡垣町
40020095995-037132,田,130.59867067000,33.86493808360,40383,岡垣町
40020097105-038772,田,130.58089386500,33.87489088050,40383,岡垣町
40020096458-037040,田,130.59964471800,33.86911919360,40383,岡垣町
40020094334-033959,畑,130.63302325000,33.85007198890,40383,岡垣町
40020092831-037856,畑,130.59098243600,33.83638525410,40383,岡垣町
40020095480-036434,田,130.60622912100,33.86031673330,40383,岡垣町
40020094295-035546,田,130.61587378300,33.84966779600,40383,岡垣町
40020096175-035269,畑,130.61879764700,33.86662843510,40383,岡垣町
40020096257-036887,田,130.60130280700,33.86731289590,40383,岡垣町
40020097990-040509,畑,130.56207613100,33.88280340640,40383,岡垣町
40020093759-036263,畑,130.60815057600,33.84480438200,40383,岡垣町
40020093160-033554,田,130.63744182600,33.83949568510,40383,岡垣町
40020096036-037389,田,130.59589239900,33.86530004590,40383,岡垣町
40020093882-036592,田,130.60459509300,33.84590801230,40383,岡垣町
40020096187-036719,田,130.60312715500,33.86667914180,40383,岡垣町
40020096612-036249,畑,130.60818565100,33.87053434320,40383,岡垣町
40020095982-037434,田,130.59540198400,33.86481210540,40383,岡垣町
40020092202-036118,田,130.60978578500,33.83077526750,40383,岡垣町
40020095803-035300,田,130.61847370600,33.86327283550,40383,岡垣町
40020096833-033182,畑,130.64132538300,33.87262504680,40383,岡垣町
40020096932-038820,田,130.58038074200,33.87332428440,40383,岡垣町
40020096056-036441,田,130.60613412100,33.86550890900,40383,岡垣町
40020096521-036875,田,130.60142425400,33.86969154910,40383,岡垣町
40020093261-035736,畑,130.61386456900,33.84033316810,40383,岡垣町
40020095527-037665,畑,130.59292378100,33.86070035200,40383,岡垣町
40020095227-035919,畑,130.61181003100,33.85805587890,40383,岡垣町
40020095674-033862,田,130.63402084800,33.86214990830,40383,岡垣町
40020096007-036631,田,130.60408240900,33.86506041380,40383,岡垣町
40020095312-035868,田,130.61236003700,33.85882117360,40383,岡垣町
40020095985-035211,田,130.61943547100,33.86491086040,40383,岡垣町
40020091822-037405,田,130.59589252300,33.82730062830,40383,岡垣町
40020093693-032990,畑,130.64352038700,33.84432365440,40383,岡垣町
40020091389-034066,田,130.63198213800,33.82351589050,40383,岡垣町
40020095723-034361,畑,130.62862894600,33.86257724510,40383,岡垣町
40020096620-033462,畑,130.63831457500,33.87069889320,40383,岡垣町
40020094598-036872,田,130.60153673300,33.85234863280,40383,岡垣町
40020093739-036018,畑,130.61080201100,33.84463440670,40383,岡垣町
40020096525-036724,田,130.60305188600,33.86973143750,40383,岡垣町
40020093822-036348,畑,130.60722821000,33.84537440610,40383,岡垣町
40020096338-036073,田,130.61009460500,33.86807102430,40383,岡垣町
40020096043-038819,田,130.58043211900,33.86530924560,40383,岡垣町
40020092959-033588,田,130.63708543100,33.83768577670,40383,岡垣町
40020095238-036644,田,130.60397687800,33.85813121460,40383,岡垣町
40020096690-038816,田,130.58043267600,33.87114302060,40383,岡垣町
40020095961-036447,田,130.60607391500,33.86465163970,40383,岡垣町
40020096690-038910,田,130.57942095800,33.87113734610,40383,岡垣町
40020096805-033537,畑,130.63749657400,33.87236503760,40383,岡垣町
40020092485-033772,田,130.63511974200,33.83340451400,40383,岡垣町
40020092838-035062,田,130.62116272600,33.83654693800,40383,岡垣町
40020096296-036213,田,130.60858917800,33.86768262570,40383,岡垣町
40020096139-034081,田,130.63163803500,33.86634317100,40383,岡垣町
40020094272-035606,田,130.61523014900,33.84945974290,40383,岡垣町
40020096656-038568,田,130.58311474600,33.87084323050,40383,岡垣町
40020096769-039180,田,130.57649683800,33.87184533680,40383,岡垣町
40020096919-038303,田,130.58597430700,33.87322960340,40383,岡垣町
40020092157-036838,田,130.60200248900,33.83033991310,40383,岡垣町
40020093653-033379,田,130.63931577100,33.84395029000,40383,岡垣町
40020096537-036511,田,130.60535207100,33.86984403790,40383,岡垣町
40020096877-039632,畑,130.57160943000,33.87279676450,40383,岡垣町
40020094566-037273,田,130.59720549400,33.85204763680,40383,岡垣町
40020096101-037502,田,130.59466451000,33.86587791480,40383,岡垣町
40020095971-035482,田,130.61650506600,33.86478010160,40383,岡垣町
40020093227-033550,田,130.63749232100,33.84010231940,40383,岡垣町
40020092119-035301,畑,130.61860893200,33.83005117340,40383,岡垣町
40020096121-038778,田,130.58086778900,33.86601637830,40383,岡垣町
40020095379-036659,田,130.60380341200,33.85939682160,40383,岡垣町
40020095767-036393,畑,130.60666487700,33.86290986770,40383,岡垣町
40020093344-037608,田,130.59363889200,33.84102278870,40383,岡垣町
40020091396-033841,田,130.63441743900,33.82358614760,40383,岡垣町
40020096161-039078,畑,130.57762762000,33.86636569910,40383,岡垣町
40020096587-036348,畑,130.60711393000,33.87030605430,40383,岡垣町
40020093978-036726,畑,130.60314138400,33.84676459010,40383,岡垣町
40020094356-037238,田,130.59759555400,33.85015537840,40383,岡垣町
40020097483-039800,田,130.56976120800,33.87825481010,40383,岡垣町
40020096641-039493,田,130.57312184900,33.87067959130,40383,岡垣町
40020094598-037078,田,130.59930646900,33.85234586120,40383,岡垣町
40020094326-037190,田,130.59811121600,33.84989060880,40383,岡垣町
40020096611-039122,田,130.57712764300,33.87041626030,40383,岡垣町
40020096144-034973,田,130.62199809200,33.86635751330,40383,岡垣町
40020092142-035849,田,130.61268749200,33.83024408490,40383,岡垣町
40020094860-036738,田,130.60297055300,33.85471536770,40383,岡垣町
40020093680-032636,田,130.64734475000,33.84420933610,40383,岡垣町
40020091843-035748,田,130.61379575200,33.82755389040,40383,岡垣町
40020096264-033490,畑,130.63802218000,33.86748411620,40383,岡垣町
40020094599-037119,田,130.59886536000,33.85234830390,40383,岡垣町
40020096584-039135,田,130.57699786100,33.87017285490,40383,岡垣町
40020096081-033633,畑,130.63648288200,33.86583391610,40383,岡垣町
40020096081-034573,畑,130.62631813600,33.86579673570,40383,岡垣町
40020093677-032617,田,130.64755002900,33.84418980400,40383,岡垣町
40020095709-036896,田,130.60122882600,33.86236752750,40383,岡垣町
40020096054-036407,田,130.60650487700,33.86549268160,40383,岡垣町
40020096476-036700,田,130.60332158600,33.86928831490,40383,岡垣町
40020096066-036234,田,130.60837511700,33.86560771090,40383,岡垣町
40020097462-039880,田,130.56890566000,33.87806323110,40383,岡垣町
40020096148-033462,畑,130.63833265200,33.86643877700,40383,岡垣町
40020095894-036986,田,130.60024474000,33.86403364520,40383,岡垣町
40020096409-039340,田,130.57478601900,33.86858781680,40383,岡垣町
40020094895-037158,畑,130.59843349200,33.85501929020,40383,岡垣町
40020093952-036552,田,130.60501740800,33.84653829390,40383,岡垣町
40020096423-036896,田,130.60120364600,33.86880414880,40383,岡垣町
40020096455-039321,田,130.57498469500,33.86900133930,40383,岡垣町
40020093173-036706,田,130.60338873800,33.83950939280,40383,岡垣町
40020095263-037542,畑,130.59426508400,33.85832198900,40383,岡垣町
40020096141-037298,田,130.59687110200,33.86624954510,40383,岡垣町
40020095811-035977,田,130.61115536500,33.86331825790,40383,岡垣町
40020095335-037379,田,130.59602229900,33.85897877730,40383,岡垣町
40020096422-036928,田,130.60085386700,33.86879586960,40383,岡垣町
40020095930-037216,田,130.59776105300,33.86434613880,40383,岡垣町
40020094287-036776,田,130.60259082000,33.84955464560,40383,岡垣町
40020093834-032719,田,130.64644893800,33.84560279720,40383,岡垣町
40020096304-032969,畑,130.64364789100,33.86786411030,40383,岡垣町
40020096413-037526,田,130.59439028300,33.86869072460,40383,岡垣町
40020093456-037598,田,130.59373762600,33.84203232640,40383,岡垣町
40020096130-034375,畑,130.62845694500,33.86625266630,40383,岡垣町
40020093197-037685,田,130.59281323600,33.83968830780,40383,岡垣町
40020096167-037607,田,130.59353043700,33.86646942460,40383,岡垣町
40020096795-039587,田,130.57209493600,33.87206113920,40383,岡垣町
40020096348-039450,田,130.57359907200,33.86803783820,40383,岡垣町
40020096271-037500,田,130.59467776000,33.86741075810,40383,岡垣町
40020093328-037535,田,130.59442195000,33.84087420810,40383,岡垣町
40020096946-038661,田,130.58210210800,33.87345349810,40383,岡垣町
40020096582-037036,畑,130.59968439800,33.87023642400,40383,岡垣町
40020091998-033816,田,130.63465951900,33.82900719680,40383,岡垣町
40020096558-039266,田,130.57558042200,33.86993611330,40383,岡垣町
40020091944-037555,田,130.59427169600,33.82839697420,40383,岡垣町
40020095932-033577,畑,130.63708870600,33.86449192180,40383,岡垣町
40020091749-037210,田,130.59800794200,33.82665531500,40383,岡垣町
40020096076-035639,田,130.61479687500,33.86571999060,40383,岡垣町
40020096735-038907,田,130.57945399700,33.87154896470,40383,岡垣町
40020096952-040082,田,130.56673559800,33.87346227030,40383,岡垣町
40020096298-035980,田,130.61111037400,33.86770691520,40383,岡垣町
40020096640-038976,田,130.57871145900,33.87068248160,40383,岡垣町
40020096478-036647,田,130.60389445200,33.86930941500,40383,岡垣町
40020096078-033827,田,130.63438005600,33.86579739470,40383,岡垣町
40020098221-040398,田,130.56326254200,33.88488596330,40383,岡垣町
40020096717-037799,田,130.59143067900,33.87142319140,40383,岡垣町
40020096772-037663,田,130.59289323200,33.87192262380,40383,岡垣町
40020096974-039494,畑,130.57309864500,33.87367923430,40383,岡垣町
40020091685-037224,田,130.59785933200,33.82607898140,40383,岡垣町
40020096901-039058,田,130.57780988900,33.87303847670,40383,岡垣町
40020095843-036427,田,130.60629690100,33.86359329940,40383,岡垣町
40020095181-035741,田,130.61373747300,33.85765071650,40383,岡垣町
40020092534-033817,田,130.63462422200,33.83383965830,40383,岡垣町
40020095917-037376,田,130.59603512700,33.86422548680,40383,岡垣町
40020095834-036594,田,130.60449115900,33.86350100050,40383,岡垣町
40020095871-036807,田,130.60218103600,33.86382667820,40383,岡垣町
40020093245-035104,田,130.62069685000,33.84021313690,40383,岡垣町
40020095951-037242,田,130.59748062700,33.86454106530,40383,岡垣町
40020094619-037340,田,130.59647410500,33.85252255050,40383,岡垣町
40020094465-037114,畑,130.59892521900,33.85114008830,40383,岡垣町
40020095773-033806,田,130.63462215500,33.86304448260,40383,岡垣町
40020096439-038004,田,130.58922004400,33.86890662500,40383,岡垣町
40020093835-032256,田,130.65145053200,33.84562306810,40383,岡垣町
40020093790-032817,田,130.64538778800,33.84520219380,40383,岡垣町
40020095936-036359,田,130.60702964500,33.86443301320,40383,岡垣町
40020095787-036552,畑,130.60494352100,33.86308285860,40383,岡垣町
40020095292-037372,田,130.59610731700,33.85859341060,40383,岡垣町
40020094691-036623,田,130.60422554700,33.85320075520,40383,岡垣町
40020095705-036169,田,130.60909022100,33.86235305760,40383,岡垣町
40020091108-034096,畑,130.63166708500,33.82097602340,40383,岡垣町
40020096436-033593,畑,130.63689822300,33.86902865890,40383,岡垣町
40020094913-035691,田,130.61428387500,33.85523622220,40383,岡垣町
40020094558-036910,田,130.60112375700,33.85198497660,40383,岡垣町
40020093237-035714,畑,130.61411020200,33.84012371740,40383,岡垣町
40020096304-039588,田,130.57210632200,33.86763345700,40383,岡垣町
40020096763-038530,田,130.58352825800,33.87181452150,40383,岡垣町
40020095213-037550,畑,130.59418724300,33.85787549730,40383,岡垣町
40020093084-037407,田,130.59581541300,33.83868482330,40383,岡垣町
40020096042-035422,田,130.61714987500,33.86541877420,40383,岡垣町
40020095671-036361,田,130.60701291500,33.86204112990,40383,岡垣町
40020096318-035605,畑,130.61515518300,33.86789841070,40383,岡垣町
40020095800-035940,畑,130.61155631000,33.86322233130,40383,岡垣町
40020095764-034229,田,130.63005179300,33.86295581560,40383,岡垣町
40020096675-037923,田,130.59008613300,33.87104371120,40383,岡垣町
40020095619-036331,田,130.60734165100,33.86157119730,40383,岡垣町
40020098100-041132,畑,130.55543978900,33.88394656150,40383,岡垣町
40020095819-036534,田,130.60513306900,33.86337453350,40383,岡垣町
40020091506-035747,田,130.61382294900,33.82451040200,40383,岡垣町
40020096814-038872,田,130.57982288300,33.87225930040,40383,岡垣町
40020096343-036550,田,130.60494117400,33.86809369180,40383,岡垣町
40020094696-036897,田,130.60126263700,33.85323700050,40383,岡垣町
40020095560-035994,畑,130.61098120400,33.86105840870,40383,岡垣町
40020092982-037839,田,130.59115249800,33.83774844530,40383,岡垣町
40020095918-034265,田,130.62965269400,33.86434201950,40383,岡垣町
40020096617-039300,田,130.57520669900,33.87047128780,40383,岡垣町
40020096363-033644,田,130.63634812800,33.86836955700,40383,岡垣町
40020095670-036882,田,130.60138807400,33.86201464410,40383,岡垣町
40020095309-034013,田,130.63240697300,33.85886059870,40383,岡垣町
40020096555-038778,田,130.58085172200,33.86992422270,40383,岡垣町
40020096687-038754,田,130.58110473100,33.87111411050,40383,岡垣町
40020096301-033697,田,130.63577756300,33.86781545270,40383,岡垣町
40020095965-039637,畑,130.57159625100,33.86457360000,40383,岡垣町
40020094496-036639,田,130.60405516800,33.85143928630,40383,岡垣町
40020095986-037001,田,130.60008190400,33.86485849410,40383,岡垣町
40020096572-036969,畑,130.60040762600,33.87014780580,40383,岡垣町
40020095965-036870,田,130.60149873100,33.86467237520,40383,岡垣町
40020095484-037054,田,130.59953263000,33.86033344330,40383,岡垣町
40020095354-034224,田,130.63011839600,33.85925357760,40383,岡垣町
40020096801-038004,田,130.58920558400,33.87217003700,40383,岡垣町
40020096060-037417,田,130.59558008700,33.86551412820,40383,岡垣町
40020091643-037230,田,130.59778689000,33.82569967380,40383,岡垣町
40020095159-035812,田,130.61296430900,33.85744986010,40383,岡垣町
40020095850-036674,畑,130.60361916200,33.86364670170,40383,岡垣町
40020094262-036771,田,130.60264220900,33.84932712500,40383,岡垣町
40020093412-036020,田,130.61079480300,33.84168946220,40383,岡垣町
40020096522-036985,田,130.60023691800,33.86969154770,40383,岡垣町
40020092160-033770,田,130.63514920000,33.83047243490,40383,岡垣町
40020096501-038977,田,130.57870492800,33.86943469130,40383,岡垣町
40020095768-036992,田,130.60019321900,33.86290038400,40383,岡垣町
40020097380-040206,田,130.56538552900,33.87731568120,40383,岡垣町
40020095120-033864,田,130.63402572200,33.85715923450,40383,岡垣町
40020096318-036589,田,130.60452045500,33.86786862670,40383,岡垣町
40020096844-038620,田,130.58254695600,33.87254136920,40383,岡垣町
40020095499-033642,田,130.63640781400,33.86058162640,40383,岡垣町
40020098132-041198,畑,130.55462296400,33.88405725830,40383,岡垣町
40020097094-038954,田,130.57892770100,33.87477697750,40383,岡垣町
40020096683-033299,畑,130.64006607900,33.87127262380,40383,岡垣町
40020093692-037321,畑,130.59672508100,33.84416894850,40383,岡垣町
40020095790-033573,畑,130.63714426800,33.86320815600,40383,岡垣町
40020093050-035331,田,130.61825364000,33.83844570630,40383,岡垣町
40020093858-037097,畑,130.59914115700,33.84566951430,40383,岡垣町
40020095199-035705,田,130.61411968200,33.85781059810,40383,岡垣町
40020093555-035779,畑,130.61339198500,33.84298381340,40383,岡垣町
40020094660-037055,田,130.59955636400,33.85290382880,40383,岡垣町
40020092107-037215,畑,130.59793181700,33.82987572070,40383,岡垣町
40020092940-033692,田,130.63596228300,33.83750519280,40383,岡垣町
40020094718-035618,田,130.61508336500,33.85348001300,40383,岡垣町
40020096530-039327,田,130.57492470600,33.86967843400,40383,岡垣町
40020095229-035436,畑,130.61702720800,33.85808648270,40383,岡垣町
40020094187-037125,畑,130.59881775600,33.84863926210,40383,岡垣町
40020093771-036159,畑,130.60927777900,33.84492177850,40383,岡垣町
40020096680-033555,畑,130.63730320700,33.87123381050,40383,岡垣町
40020096369-037824,田,130.59117699200,33.86828828270,40383,岡垣町
40020094412-036796,田,130.60236686900,33.85067293550,40383,岡垣町
40020095658-036575,田,130.60470102100,33.86191785130,40383,岡垣町
40020095321-037647,畑,130.59312980100,33.85884418940,40383,岡垣町
40020095737-036506,田,130.60544304500,33.86263285710,40383,岡垣町
40020096376-036814,田,130.60208638700,33.86838476380,40383,岡垣町
40020096120-035085,畑,130.62078729900,33.86613542540,40383,岡垣町
40020093465-033505,田,130.63796758800,33.84225148430,40383,岡垣町
40020095319-035730,田,130.61384856200,33.85888739730,40383,岡垣町
40020096224-033684,畑,130.63592449900,33.86711959280,40383,岡垣町
40020096058-034804,田,130.62382130200,33.86558074120,40383,岡垣町
40020093706-033147,田,130.64182305500,33.84443265270,40383,岡垣町
40020095846-033730,畑,130.63544293700,33.86370791350,40383,岡垣町
40020095577-035554,畑,130.61573922800,33.86122703790,40383,岡垣町
40020095716-036468,田,130.60585570700,33.86244454830,40383,岡垣町
40020096434-033471,畑,130.63821624600,33.86901811260,40383,岡垣町
40020096871-039674,田,130.57115763100,33.87274129830,40383,岡垣町
40020096143-035075,田,130.62089255400,33.86633933310,40383,岡垣町
40020096819-033194,畑,130.64119516300,33.87249779910,40383,岡垣町
40020096201-035453,田,130.61680557200,33.86685130270,40383,岡垣町
40020094456-036871,畑,130.60154834400,33.85107143800,40383,岡垣町
40020091820-035774,田,130.61351734700,33.82734569230,40383,岡垣町
40020097455-040026,田,130.56732203500,33.87799976110,40383,岡垣町
40020096020-033307,畑,130.64001045000,33.86528669060,40383,岡垣町
40020096821-037454,田,130.59515420300,33.87237318700,40383,岡垣町
40020095872-036418,畑,130.60638880000,33.86385074340,40383,岡垣町
40020093725-032985,田,130.64356824800,33.84460714550,40383,岡垣町
