3,2021-02-27,16:07,3,1,881,1056
4,2021-02-27,16:07,0,0,26,29
5,2021-02-27,16:07,1,0,606,328
6,2021-02-27,16:07,0,0,233,199
7,2021-02-27,16:07,0,0,54,92
8,2021-02-27,16:07,2,4,2474,2342
9,2021-02-27,16:07,3,2,804,853
10,2021-02-27,16:07,2,4,1250,1257
11,2021-02-27,16:07,0,1,969,856
12,2021-02-27,16:07,2,0,815,778
13,2021-02-27,16:07,1,2,897,1029
14,2021-02-27,16:07,2,5,2306,2556
15,2021-02-27,16:07,0,2,335,255
16,2021-02-27,16:07,1,1,349,236
17,2021-02-27,16:07,0,0,244,282
18,2021-02-27,16:07,1,0,638,522
19,2021-02-27,16:07,0,0,776,656
1,2021-02-27,16:08,0,0,713,757
2,2021-02-27,16:08,0,0,70,50
3,2021-02-27,16:08,0,1,881,1057
4,2021-02-27,16:08,0,0,26,29
5,2021-02-27,16:08,1,2,607,330
6,2021-02-27,16:08,0,0,233,199
7,2021-02-27,16:08,0,1,54,93
8,2021-02-27,16:08,6,11,2480,2353
9,2021-02-27,16:08,0,1,804,854
10,2021-02-27,16:08,6,3,1256,1260
11,2021-02-27,16:08,0,1,969,857
12,2021-02-27,16:08,0,5,815,783
13,2021-02-27,16:08,1,1,898,1030
14,2021-02-27,16:08,1,5,2307,2561
15,2021-02-27,16:08,0,1,335,256
16,2021-02-27,16:08,1,0,350,236
17,2021-02-27,16:08,2,0,246,282
18,2021-02-27,16:08,3,0,641,522
19,2021-02-27,16:08,2,0,778,656
1,2021-02-27,16:09,0,1,713,758
2,2021-02-27,16:09,0,0,70,50
3,2021-02-27,16:09,2,1,883,1058
4,2021-02-27,16:09,0,0,26,29
5,2021-02-27,16:09,1,0,608,330
6,2021-02-27,16:09,0,0,233,199
7,2021-02-27,16:09,0,0,54,93
8,2021-02-27,16:09,5,6,2485,2359
9,2021-02-27,16:09,0,0,804,854
10,2021-02-27,16:09,1,2,1257,1262
11,2021-02-27,16:09,0,1,969,858
12,2021-02-27,16:09,1,1,816,784
13,2021-02-27,16:09,1,3,899,1033
14,2021-02-27,16:09,4,7,2311,2568
15,2021-02-27,16:09,1,0,336,256
16,2021-02-27,16:09,2,0,352,236
17,2021-02-27,16:09,0,0,246,282
18,2021-02-27,16:09,3,0,644,522
19,2021-02-27,16:09,0,0,778,656
1,2021-02-27,16:10,1,3,714,761
2,2021-02-27,16:10,0,0,70,50
3,2021-02-27,16:10,1,2,884,1060
4,2021-02-27,16:10,0,0,26,29
5,2021-02-27,16:10,0,1,608,331
6,2021-02-27,16:10,0,0,233,199
7,2021-02-27,16:10,0,0,54,93
8,2021-02-27,16:10,6,4,2491,2363
9,2021-02-27,16:10,1,1,805,855
10,2021-02-27,16:10,3,4,1260,1266
11,2021-02-27,16:10,0,1,969,859
12,2021-02-27,16:10,0,3,816,787
13,2021-02-27,16:10,1,1,900,1034
14,2021-02-27,16:10,5,12,2316,2580
15,2021-02-27,16:10,1,0,337,256
16,2021-02-27,16:10,7,0,359,236
17,2021-02-27,16:10,0,0,246,282
18,2021-02-27,16:10,4,2,648,524
19,2021-02-27,16:10,3,0,781,656
1,2021-02-27,16:11,0,6,714,767
2,2021-02-27,16:11,0,0,70,50
3,2021-02-27,16:11,6,5,890,1065
4,2021-02-27,16:11,0,0,26,29
5,2021-02-27,16:11,0,1,608,332
6,2021-02-27,16:11,0,0,233,199
7,2021-02-27,16:11,0,0,54,93
8,2021-02-27,16:11,13,3,2504,2366
9,2021-02-27,16:11,1,0,806,855
10,2021-02-27,16:11,5,3,1265,1269
11,2021-02-27,16:11,0,3,969,862
12,2021-02-27,16:11,3,2,819,789
13,2021-02-27,16:11,0,2,900,1036
14,2021-02-27,16:11,4,10,2320,2590
15,2021-02-27,16:11,0,1,337,257
16,2021-02-27,16:11,1,0,360,236
17,2021-02-27,16:11,0,0,246,282
18,2021-02-27,16:11,0,0,648,524
19,2021-02-27,16:11,1,3,782,659
1,2021-02-27,16:12,2,2,716,769
2,2021-02-27,16:12,0,0,70,50
3,2021-02-27,16:12,0,7,890,1072
4,2021-02-27,16:12,0,0,26,29
5,2021-02-27,16:12,2,3,610,335
6,2021-02-27,16:12,0,0,233,199
7,2021-02-27,16:12,0,1,54,94
8,2021-02-27,16:12,10,5,2514,2371
9,2021-02-27,16:12,3,1,809,856
10,2021-02-27,16:12,5,1,1270,1270
11,2021-02-27,16:12,0,3,969,865
12,2021-02-27,16:12,2,2,821,791
13,2021-02-27,16:12,2,2,902,1038
14,2021-02-27,16:12,7,4,2327,2594
15,2021-02-27,16:12,1,1,338,258
16,2021-02-27,16:12,1,0,361,236
17,2021-02-27,16:12,2,0,248,282
18,2021-02-27,16:12,1,1,649,525
19,2021-02-27,16:12,3,3,785,662
1,2021-02-27,16:13,0,2,716,771
2,2021-02-27,16:13,0,0,70,50
3,2021-02-27,16:13,2,5,892,1077
4,2021-02-27,16:13,0,0,26,29
5,2021-02-27,16:13,0,3,610,338
6,2021-02-27,16:13,0,3,233,202
7,2021-02-27,16:13,0,0,54,94
8,2021-02-27,16:13,7,6,2521,2377
9,2021-02-27,16:13,2,0,811,856
10,2021-02-27,16:13,4,2,1274,1272
11,2021-02-27,16:13,0,1,969,866
12,2021-02-27,16:13,0,1,821,792
13,2021-02-27,16:13,0,0,902,1038
14,2021-02-27,16:13,3,9,2330,2603
15,2021-02-27,16:13,1,2,339,260
16,2021-02-27,16:13,1,1,362,237
17,2021-02-27,16:13,1,0,249,282
18,2021-02-27,16:13,1,1,650,526
19,2021-02-27,16:13,4,1,789,663
1,2021-02-27,16:14,7,1,723,772
2,2021-02-27,16:14,0,0,70,50
3,2021-02-27,16:14,0,4,892,1081
4,2021-02-27,16:14,0,0,26,29
5,2021-02-27,16:14,0,0,610,338
6,2021-02-27,16:14,0,0,233,202
7,2021-02-27,16:14,0,0,54,94
8,2021-02-27,16:14,3,5,2524,2382
9,2021-02-27,16:14,2,0,813,856
10,2021-02-27,16:14,3,1,1277,1273
11,2021-02-27,16:14,0,1,969,867
12,2021-02-27,16:14,3,1,824,793
13,2021-02-27,16:14,0,1,902,1039
14,2021-02-27,16:14,3,9,2333,2612
15,2021-02-27,16:14,1,0,340,260
16,2021-02-27,16:14,1,0,363,237
17,2021-02-27,16:14,0,1,249,283
18,2021-02-27,16:14,1,2,651,528
19,2021-02-27,16:14,1,1,790,664
1,2021-02-27,16:15,0,1,723,773
2,2021-02-27,16:15,0,0,70,50
3,2021-02-27,16:15,2,3,894,1084
4,2021-02-27,16:15,0,0,26,29
5,2021-02-27,16:15,3,0,613,338
6,2021-02-27,16:15,0,0,233,202
7,2021-02-27,16:15,0,0,54,94
8,2021-02-27,16:15,7,14,2531,2396
9,2021-02-27,16:15,2,4,815,860
10,2021-02-27,16:15,5,7,1282,1280
11,2021-02-27,16:15,0,2,969,869
12,2021-02-27,16:15,1,4,825,797
13,2021-02-27,16:15,0,2,902,1041
14,2021-02-27,16:15,1,12,2334,2624
15,2021-02-27,16:15,0,5,340,265
16,2021-02-27,16:15,3,0,366,237
17,2021-02-27,16:15,2,0,251,283
18,2021-02-27,16:15,9,0,660,528
19,2021-02-27,16:15,0,0,790,664
1,2021-02-27,16:16,3,0,726,773
2,2021-02-27,16:16,1,1,71,51
3,2021-02-27,16:16,4,1,898,1085
4,2021-02-27,16:16,0,0,26,29
5,2021-02-27,16:16,0,1,613,339
6,2021-02-27,16:16,0,0,233,202
7,2021-02-27,16:16,0,0,54,94
8,2021-02-27,16:16,8,9,2539,2405
9,2021-02-27,16:16,0,0,815,860
10,2021-02-27,16:16,3,5,1285,1285
11,2021-02-27,16:16,0,4,969,873
12,2021-02-27,16:16,1,3,826,800
13,2021-02-27,16:16,0,2,902,1043
14,2021-02-27,16:16,6,8,2340,2632
15,2021-02-27,16:16,1,0,341,265
16,2021-02-27,16:16,2,0,368,237
17,2021-02-27,16:16,2,1,253,284
18,2021-02-27,16:16,5,4,665,532
19,2021-02-27,16:16,1,1,791,665
1,2021-02-27,16:17,3,2,729,775
2,2021-02-27,16:17,0,0,71,51
3,2021-02-27,16:17,1,5,899,1090
4,2021-02-27,16:17,0,0,26,29
5,2021-02-27,16:17,2,1,615,340
6,2021-02-27,16:17,0,1,233,203
7,2021-02-27,16:17,0,1,54,95
8,2021-02-27,16:17,13,5,2552,2410
9,2021-02-27,16:17,1,0,816,860
10,2021-02-27,16:17,1,0,1286,1285
11,2021-02-27,16:17,0,6,969,879
12,2021-02-27,16:17,1,1,827,801
13,2021-02-27,16:17,1,0,903,1043
14,2021-02-27,16:17,3,9,2343,2641
15,2021-02-27,16:17,0,0,341,265
16,2021-02-27,16:17,0,0,368,237
17,2021-02-27,16:17,1,0,254,284
18,2021-02-27,16:17,0,2,665,534
19,2021-02-27,16:17,2,2,793,667
1,2021-02-27,16:18,4,2,733,777
2,2021-02-27,16:18,0,0,71,51
3,2021-02-27,16:18,2,1,901,1091
4,2021-02-27,16:18,0,0,26,29
5,2021-02-27,16:18,0,0,615,340
6,2021-02-27,16:18,1,0,234,203
7,2021-02-27,16:18,0,0,54,95
8,2021-02-27,16:18,11,9,2563,2419
9,2021-02-27,16:18,4,3,820,863
10,2021-02-27,16:18,2,0,1288,1285
11,2021-02-27,16:18,0,1,969,880
12,2021-02-27,16:18,3,5,830,806
13,2021-02-27,16:18,1,0,904,1043
14,2021-02-27,16:18,6,1,2349,2642
15,2021-02-27,16:18,0,1,341,266
16,2021-02-27,16:18,1,2,369,239
17,2021-02-27,16:18,1,0,255,284
18,2021-02-27,16:18,4,0,669,534
19,2021-02-27,16:18,0,0,793,667
1,2021-02-27,16:19,2,2,735,779
2,2021-02-27,16:19,1,0,72,51
3,2021-02-27,16:19,4,5,905,1096
4,2021-02-27,16:19,0,0,26,29
5,2021-02-27,16:19,3,0,618,340
6,2021-02-27,16:19,0,0,234,203
7,2021-02-27,16:19,0,0,54,95
8,2021-02-27,16:19,10,5,2573,2424
9,2021-02-27,16:19,0,0,820,863
10,2021-02-27,16:19,4,0,1292,1285
11,2021-02-27,16:19,0,1,969,881
12,2021-02-27,16:19,4,3,834,809
13,2021-02-27,16:19,1,2,905,1045
14,2021-02-27,16:19,6,11,2355,2653
15,2021-02-27,16:19,3,0,344,266
16,2021-02-27,16:19,0,1,369,240
17,2021-02-27,16:19,0,1,255,285
18,2021-02-27,16:19,0,2,669,536
19,2021-02-27,16:19,2,3,795,670
1,2021-02-27,16:20,1,5,736,784
2,2021-02-27,16:20,0,0,72,51
3,2021-02-27,16:20,1,2,906,1098
4,2021-02-27,16:20,0,0,26,29
5,2021-02-27,16:20,1,2,619,342
6,2021-02-27,16:20,0,0,234,203
7,2021-02-27,16:20,0,0,54,95
8,2021-02-27,16:20,8,16,2581,2440
9,2021-02-27,16:20,0,0,820,863
10,2021-02-27,16:20,7,2,1299,1287
11,2021-02-27,16:20,0,7,969,888
12,2021-02-27,16:20,2,1,836,810
13,2021-02-27,16:20,0,2,905,1047
14,2021-02-27,16:20,3,3,2358,2656
15,2021-02-27,16:20,0,0,344,266
16,2021-02-27,16:20,0,0,369,240
17,2021-02-27,16:20,1,1,256,286
18,2021-02-27,16:20,2,3,671,539
19,2021-02-27,16:20,0,3,795,673
1,2021-02-27,16:21,3,1,739,785
2,2021-02-27,16:21,0,0,72,51
3,2021-02-27,16:21,0,7,906,1105
4,2021-02-27,16:21,0,0,26,29
5,2021-02-27,16:21,0,1,619,343
6,2021-02-27,16:21,0,1,234,204
7,2021-02-27,16:21,0,1,54,96
8,2021-02-27,16:21,8,1,2589,2441
9,2021-02-27,16:21,2,3,822,866
10,2021-02-27,16:21,2,1,1301,1288
11,2021-02-27,16:21,0,0,969,888
12,2021-02-27,16:21,0,0,836,810
13,2021-02-27,16:21,0,2,905,1049
14,2021-02-27,16:21,2,3,2360,2659
15,2021-02-27,16:21,1,1,345,267
16,2021-02-27,16:21,0,0,369,240
17,2021-02-27,16:21,0,0,256,286
18,2021-02-27,16:21,1,2,672,541
19,2021-02-27,16:21,3,1,798,674
1,2021-02-27,16:22,1,3,740,788
2,2021-02-27,16:22,0,0,72,51
3,2021-02-27,16:22,1,3,907,1108
4,2021-02-27,16:22,0,0,26,29
5,2021-02-27,16:22,0,1,619,344
6,2021-02-27,16:22,0,1,234,205
7,2021-02-27,16:22,0,0,54,96
8,2021-02-27,16:22,7,7,2596,2448
9,2021-02-27,16:22,2,2,824,868
10,2021-02-27,16:22,2,1,1303,1289
11,2021-02-27,16:22,0,1,969,889
12,2021-02-27,16:22,0,0,836,810
13,2021-02-27,16:22,1,1,906,1050
14,2021-02-27,16:22,6,7,2366,2666
15,2021-02-27,16:22,1,2,346,269
16,2021-02-27,16:22,0,0,369,240
17,2021-02-27,16:22,0,2,256,288
18,2021-02-27,16:22,2,2,674,543
19,2021-02-27,16:22,0,2,798,676
1,2021-02-27,16:23,9,2,749,790
2,2021-02-27,16:23,1,1,73,52
3,2021-02-27,16:23,1,0,908,1108
4,2021-02-27,16:23,0,0,26,29
5,2021-02-27,16:23,0,0,619,344
6,2021-02-27,16:23,0,0,234,205
7,2021-02-27,16:23,0,0,54,96
8,2021-02-27,16:23,5,3,2601,2451
9,2021-02-27,16:23,1,1,825,869
10,2021-02-27,16:23,2,3,1305,1292
11,2021-02-27,16:23,0,2,969,891
12,2021-02-27,16:23,1,5,837,815
13,2021-02-27,16:23,1,1,907,1051
14,2021-02-27,16:23,4,9,2370,2675
15,2021-02-27,16:23,0,1,346,270
16,2021-02-27,16:23,1,1,370,241
17,2021-02-27,16:23,0,0,256,288
18,2021-02-27,16:23,3,0,677,543
19,2021-02-27,16:23,3,0,801,676
1,2021-02-27,16:24,0,0,749,790
2,2021-02-27,16:24,0,0,73,52
3,2021-02-27,16:24,7,4,915,1112
4,2021-02-27,16:24,0,0,26,29
5,2021-02-27,16:24,1,0,620,344
6,2021-02-27,16:24,1,0,235,205
7,2021-02-27,16:24,2,0,56,96
8,2021-02-27,16:24,11,6,2612,2457
9,2021-02-27,16:24,5,2,830,871
10,2021-02-27,16:24,2,2,1307,1294
11,2021-02-27,16:24,0,7,969,898
12,2021-02-27,16:24,0,0,837,815
13,2021-02-27,16:24,3,0,910,1051
14,2021-02-27,16:24,1,3,2371,2678
15,2021-02-27,16:24,2,0,348,270
16,2021-02-27,16:24,0,0,370,241
17,2021-02-27,16:24,0,1,256,289
18,2021-02-27,16:24,0,0,677,543
19,2021-02-27,16:24,1,2,802,678
1,2021-02-27,16:25,0,2,749,792
2,2021-02-27,16:25,0,0,73,52
3,2021-02-27,16:25,2,3,917,1115
4,2021-02-27,16:25,0,0,26,29
5,2021-02-27,16:25,7,0,627,344
6,2021-02-27,16:25,0,0,235,205
7,2021-02-27,16:25,0,1,56,97
8,2021-02-27,16:25,6,10,2618,2467
9,2021-02-27,16:25,0,0,830,871
10,2021-02-27,16:25,3,6,1310,1300
11,2021-02-27,16:25,0,0,969,898
12,2021-02-27,16:25,1,2,838,817
13,2021-02-27,16:25,0,0,910,1051
14,2021-02-27,16:25,7,4,2378,2682
15,2021-02-27,16:25,1,0,349,270
16,2021-02-27,16:25,0,1,370,242
17,2021-02-27,16:25,0,0,256,289
18,2021-02-27,16:25,1,1,678,544
19,2021-02-27,16:25,4,2,806,680
1,2021-02-27,16:26,5,2,754,794
2,2021-02-27,16:26,1,0,74,52
3,2021-02-27,16:26,1,1,918,1116
4,2021-02-27,16:26,0,0,26,29
5,2021-02-27,16:26,0,0,627,344
6,2021-02-27,16:26,0,0,235,205
7,2021-02-27,16:26,0,0,56,97
8,2021-02-27,16:26,4,6,2622,2473
9,2021-02-27,16:26,1,0,831,871
10,2021-02-27,16:26,1,0,1311,1300
11,2021-02-27,16:26,0,3,969,901
12,2021-02-27,16:26,1,2,839,819
13,2021-02-27,16:26,1,0,911,1051
14,2021-02-27,16:26,10,10,2388,2692
15,2021-02-27,16:26,0,1,349,271
16,2021-02-27,16:26,2,1,372,243
17,2021-02-27,16:26,0,1,256,290
18,2021-02-27,16:26,1,1,679,545
19,2021-02-27,16:26,1,3,807,683
1,2021-02-27,16:27,0,4,754,798
2,2021-02-27,16:27,0,0,74,52
3,2021-02-27,16:27,2,0,920,1116
4,2021-02-27,16:27,0,0,26,29
5,2021-02-27,16:27,2,0,629,344
6,2021-02-27,16:27,0,0,235,205
7,2021-02-27,16:27,0,0,56,97
8,2021-02-27,16:27,4,7,2626,2480
9,2021-02-27,16:27,1,0,832,871
10,2021-02-27,16:27,0,1,1311,1301
11,2021-02-27,16:27,1,0,970,901
12,2021-02-27,16:27,2,0,841,819
13,2021-02-27,16:27,2,1,913,1052
14,2021-02-27,16:27,6,5,2394,2697
15,2021-02-27,16:27,0,0,349,271
16,2021-02-27,16:27,1,1,373,244
17,2021-02-27,16:27,0,0,256,290
18,2021-02-27,16:27,1,2,680,547
19,2021-02-27,16:27,2,0,809,683
1,2021-02-27,16:28,6,0,760,798
2,2021-02-27,16:28,0,0,74,52
3,2021-02-27,16:28,2,4,922,1120
4,2021-02-27,16:28,0,0,26,29
5,2021-02-27,16:28,0,0,629,344
6,2021-02-27,16:28,1,0,236,205
7,2021-02-27,16:28,0,1,56,98
8,2021-02-27,16:28,5,2,2631,2482
9,2021-02-27,16:28,1,0,833,871
10,2021-02-27,16:28,1,3,1312,1304
11,2021-02-27,16:28,0,2,970,903
12,2021-02-27,16:28,2,2,843,821
13,2021-02-27,16:28,1,0,914,1052
14,2021-02-27,16:28,6,7,2400,2704
15,2021-02-27,16:28,1,0,350,271
16,2021-02-27,16:28,0,0,373,244
17,2021-02-27,16:28,0,0,256,290
18,2021-02-27,16:28,1,0,681,547
19,2021-02-27,16:28,1,2,810,685
1,2021-02-27,16:29,0,1,760,799
2,2021-02-27,16:29,0,3,74,55
3,2021-02-27,16:29,1,1,923,1121
4,2021-02-27,16:29,0,0,26,29
5,2021-02-27,16:29,0,0,629,344
6,2021-02-27,16:29,0,0,236,205
7,2021-02-27,16:29,0,0,56,98
8,2021-02-27,16:29,3,5,2634,2487
9,2021-02-27,16:29,1,1,834,872
10,2021-02-27,16:29,2,2,1314,1306
11,2021-02-27,16:29,0,2,970,905
12,2021-02-27,16:29,3,3,846,824
13,2021-02-27,16:29,3,0,917,1052
14,2021-02-27,16:29,3,4,2403,2708
15,2021-02-27,16:29,0,0,350,271
16,2021-02-27,16:29,3,2,376,246
17,2021-02-27,16:29,1,0,257,290
18,2021-02-27,16:29,0,0,681,547
19,2021-02-27,16:29,0,0,810,685
1,2021-02-27,16:30,3,0,763,799
2,2021-02-27,16:30,1,0,75,55
3,2021-02-27,16:30,2,3,925,1124
4,2021-02-27,16:30,0,1,26,30
5,2021-02-27,16:30,11,5,640,349
6,2021-02-27,16:30,0,0,236,205
7,2021-02-27,16:30,0,0,56,98
8,2021-02-27,16:30,3,8,2637,2495
9,2021-02-27,16:30,0,4,834,876
10,2021-02-27,16:30,4,8,1318,1314
11,2021-02-27,16:30,27,0,997,905
12,2021-02-27,16:30,0,0,846,824
13,2021-02-27,16:30,1,3,918,1055
14,2021-02-27,16:30,6,4,2409,2712
15,2021-02-27,16:30,0,0,350,271
16,2021-02-27,16:30,2,0,378,246
17,2021-02-27,16:30,1,0,258,290
18,2021-02-27,16:30,1,2,682,549
19,2021-02-27,16:30,0,1,810,686
1,2021-02-27,16:31,0,2,763,801
2,2021-02-27,16:31,0,0,75,55
3,2021-02-27,16:31,0,2,925,1126
4,2021-02-27,16:31,0,0,26,30
5,2021-02-27,16:31,1,1,641,350
6,2021-02-27,16:31,0,0,236,205
7,2021-02-27,16:31,1,0,57,98
8,2021-02-27,16:31,7,10,2644,2505
9,2021-02-27,16:31,4,5,838,881
10,2021-02-27,16:31,2,2,1320,1316
11,2021-02-27,16:31,8,8,1005,913
12,2021-02-27,16:31,1,1,847,825
13,2021-02-27,16:31,0,0,918,1055
14,2021-02-27,16:31,4,2,2413,2714
15,2021-02-27,16:31,0,2,350,273
16,2021-02-27,16:31,0,0,378,246
17,2021-02-27,16:31,0,0,258,290
18,2021-02-27,16:31,0,1,682,550
19,2021-02-27,16:31,1,1,811,687
1,2021-02-27,16:32,1,3,764,804
2,2021-02-27,16:32,0,0,75,55
3,2021-02-27,16:32,3,0,928,1126
4,2021-02-27,16:32,0,0,26,30
5,2021-02-27,16:32,0,1,641,351
6,2021-02-27,16:32,0,1,236,206
7,2021-02-27,16:32,0,1,57,99
8,2021-02-27,16:32,9,11,2653,2516
9,2021-02-27,16:32,1,1,839,882
10,2021-02-27,16:32,3,0,1323,1316
11,2021-02-27,16:32,5,1,1010,914
12,2021-02-27,16:32,4,5,851,830
13,2021-02-27,16:32,4,1,922,1056
14,2021-02-27,16:32,5,6,2418,2720
15,2021-02-27,16:32,1,0,351,273
16,2021-02-27,16:32,1,0,379,246
17,2021-02-27,16:32,0,1,258,291
18,2021-02-27,16:32,0,0,682,550
19,2021-02-27,16:32,2,1,813,688
1,2021-02-27,16:33,3,2,767,806
2,2021-02-27,16:33,0,0,75,55
3,2021-02-27,16:33,2,1,930,1127
4,2021-02-27,16:33,0,0,26,30
5,2021-02-27,16:33,2,0,643,351
6,2021-02-27,16:33,0,0,236,206
7,2021-02-27,16:33,0,0,57,99
8,2021-02-27,16:33,6,9,2659,2525
9,2021-02-27,16:33,2,1,841,883
10,2021-02-27,16:33,1,1,1324,1317
11,2021-02-27,16:33,1,4,1011,918
12,2021-02-27,16:33,0,3,851,833
13,2021-02-27,16:33,2,6,924,1062
14,2021-02-27,16:33,5,4,2423,2724
15,2021-02-27,16:33,1,2,352,275
16,2021-02-27,16:33,0,3,379,249
17,2021-02-27,16:33,0,0,258,291
18,2021-02-27,16:33,1,1,683,551
19,2021-02-27,16:33,0,0,813,688
1,2021-02-27,16:34,0,1,767,807
2,2021-02-27,16:34,0,1,75,56
3,2021-02-27,16:34,0,1,930,1128
4,2021-02-27,16:34,0,0,26,30
5,2021-02-27,16:34,0,1,643,352
6,2021-02-27,16:34,0,0,236,206
7,2021-02-27,16:34,1,0,58,99
8,2021-02-27,16:34,8,7,2667,2532
9,2021-02-27,16:34,0,4,841,887
10,2021-02-27,16:34,6,5,1330,1322
11,2021-02-27,16:34,1,2,1012,920
12,2021-02-27,16:34,2,0,853,833
13,2021-02-27,16:34,0,1,924,1063
14,2021-02-27,16:34,5,5,2428,2729
15,2021-02-27,16:34,1,1,353,276
16,2021-02-27,16:34,0,0,379,249
17,2021-02-27,16:34,2,0,260,291
18,2021-02-27,16:34,1,1,684,552
19,2021-02-27,16:34,3,1,816,689
1,2021-02-27,16:35,4,0,771,807
2,2021-02-27,16:35,1,1,76,57
3,2021-02-27,16:35,8,4,938,1132
4,2021-02-27,16:35,0,1,26,31
5,2021-02-27,16:35,0,3,643,355
6,2021-02-27,16:35,0,0,236,206
7,2021-02-27,16:35,0,0,58,99
8,2021-02-27,16:35,8,5,2675,2537
9,2021-02-27,16:35,4,0,845,887
10,2021-02-27,16:35,1,4,1331,1326
11,2021-02-27,16:35,0,1,1012,921
12,2021-02-27,16:35,2,0,855,833
13,2021-02-27,16:35,0,4,924,1067
14,2021-02-27,16:35,4,4,2432,2733
15,2021-02-27,16:35,1,0,354,276
16,2021-02-27,16:35,1,0,380,249
17,2021-02-27,16:35,1,0,261,291
18,2021-02-27,16:35,2,0,686,552
19,2021-02-27,16:35,1,1,817,690
1,2021-02-27,16:36,1,0,772,807
2,2021-02-27,16:36,2,0,78,57
3,2021-02-27,16:36,4,2,942,1134
4,2021-02-27,16:36,0,0,26,31
5,2021-02-27,16:36,1,1,644,356
6,2021-02-27,16:36,0,0,236,206
7,2021-02-27,16:36,0,0,58,99
8,2021-02-27,16:36,8,6,2683,2543
9,2021-02-27,16:36,4,2,849,889
10,2021-02-27,16:36,11,2,1342,1328
11,2021-02-27,16:36,0,4,1012,925
12,2021-02-27,16:36,0,5,855,838
13,2021-02-27,16:36,1,1,925,1068
14,2021-02-27,16:36,6,6,2438,2739
15,2021-02-27,16:36,0,0,354,276
16,2021-02-27,16:36,0,1,380,250
17,2021-02-27,16:36,0,0,261,291
18,2021-02-27,16:36,0,0,686,552
19,2021-02-27,16:36,1,1,818,691
1,2021-02-27,16:37,5,3,777,810
2,2021-02-27,16:37,0,1,78,58
3,2021-02-27,16:37,1,2,943,1136
4,2021-02-27,16:37,0,0,26,31
5,2021-02-27,16:37,0,1,644,357
6,2021-02-27,16:37,0,0,236,206
7,2021-02-27,16:37,0,0,58,99
8,2021-02-27,16:37,6,6,2689,2549
9,2021-02-27,16:37,2,1,851,890
10,2021-02-27,16:37,3,2,1345,1330
11,2021-02-27,16:37,0,2,1012,927
12,2021-02-27,16:37,2,1,857,839
13,2021-02-27,16:37,2,3,927,1071
14,2021-02-27,16:37,3,3,2441,2742
15,2021-02-27,16:37,2,1,356,277
16,2021-02-27,16:37,0,1,380,251
17,2021-02-27,16:37,1,1,262,292
18,2021-02-27,16:37,0,1,686,553
19,2021-02-27,16:37,1,0,819,691
1,2021-02-27,16:38,0,5,777,815
2,2021-02-27,16:38,0,0,78,58
3,2021-02-27,16:38,0,6,943,1142
4,2021-02-27,16:38,0,0,26,31
5,2021-02-27,16:38,3,0,647,357
6,2021-02-27,16:38,0,0,236,206
7,2021-02-27,16:38,0,0,58,99
8,2021-02-27,16:38,1,8,2690,2557
9,2021-02-27,16:38,0,0,851,890
10,2021-02-27,16:38,3,1,1348,1331
11,2021-02-27,16:38,0,1,1012,928
12,2021-02-27,16:38,0,1,857,840
13,2021-02-27,16:38,3,1,930,1072
14,2021-02-27,16:38,7,3,2448,2745
15,2021-02-27,16:38,3,0,359,277
16,2021-02-27,16:38,0,0,380,251
17,2021-02-27,16:38,1,2,263,294
18,2021-02-27,16:38,0,1,686,554
19,2021-02-27,16:38,0,2,819,693
1,2021-02-27,16:39,0,0,777,815
2,2021-02-27,16:39,0,0,78,58
3,2021-02-27,16:39,3,1,946,1143
4,2021-02-27,16:39,0,0,26,31
5,2021-02-27,16:39,2,2,649,359
6,2021-02-27,16:39,0,0,236,206
7,2021-02-27,16:39,0,0,58,99
8,2021-02-27,16:39,3,11,2693,2568
9,2021-02-27,16:39,4,2,855,892
10,2021-02-27,16:39,2,2,1350,1333
11,2021-02-27,16:39,20,0,1032,928
12,2021-02-27,16:39,0,0,857,840
13,2021-02-27,16:39,6,2,936,1074
14,2021-02-27,16:39,15,6,2463,2751
15,2021-02-27,16:39,0,0,359,277
16,2021-02-27,16:39,0,1,380,252
17,2021-02-27,16:39,0,3,263,297
18,2021-02-27,16:39,1,1,687,555
19,2021-02-27,16:39,0,0,819,693
1,2021-02-27,16:40,4,1,781,816
2,2021-02-27,16:40,0,0,78,58
3,2021-02-27,16:40,2,2,948,1145
4,2021-02-27,16:40,0,0,26,31
5,2021-02-27,16:40,6,1,655,360
6,2021-02-27,16:40,0,0,236,206
7,2021-02-27,16:40,0,0,58,99
8,2021-02-27,16:40,8,6,2701,2574
9,2021-02-27,16:40,0,0,855,892
10,2021-02-27,16:40,6,2,1356,1335
11,2021-02-27,16:40,0,0,1032,928
12,2021-02-27,16:40,1,0,858,840
13,2021-02-27,16:40,5,4,941,1078
14,2021-02-27,16:40,11,2,2474,2753
15,2021-02-27,16:40,4,1,363,278
16,2021-02-27,16:40,2,2,382,254
17,2021-02-27,16:40,0,3,263,300
18,2021-02-27,16:40,1,0,688,555
19,2021-02-27,16:40,1,6,820,699
1,2021-02-27,16:41,0,2,781,818
2,2021-02-27,16:41,0,0,78,58
3,2021-02-27,16:41,0,2,948,1147
4,2021-02-27,16:41,0,0,26,31
5,2021-02-27,16:41,1,0,656,360
6,2021-02-27,16:41,1,0,237,206
7,2021-02-27,16:41,1,0,59,99
8,2021-02-27,16:41,3,8,2704,2582
9,2021-02-27,16:41,2,2,857,894
