ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2008-005451-083014,田,137.57982476200,35.94734278040,20432,木曽町
2008-014105-074078,田,137.67967453000,35.87006751030,20432,木曽町
2008-012750-081550,畑,137.59679883600,35.88168693920,20432,木曽町
2008-005347-077531,畑,137.64059565200,35.94872671780,20432,木曽町
2008-014740-067882,畑,137.74833655800,35.86479252670,20432,木曽町
2008-019025-078090,畑,137.63573900900,35.82541420840,20432,木曽町
2008-014344-069023,田,137.73567222900,35.86828448920,20432,木曽町
2008-014603-068926,畑,137.73677102500,35.86595640150,20432,木曽町
2008-014243-068632,田,137.73999602600,35.86922246950,20432,木曽町
2008-018061-073945,畑,137.68152081600,35.83442233020,20432,木曽町
2008-005173-077527,畑,137.64061755900,35.95029567810,20432,木曽町
2008-014278-068684,田,137.73942011700,35.86889759620,20432,木曽町
2008-014425-069419,畑,137.73128827500,35.86752521580,20432,木曽町
2008-015149-072864,田,137.69322005100,35.86075001520,20432,木曽町
2008-016965-078960,畑,137.62590585700,35.84390816080,20432,木曽町
2008-014465-077665,田,137.63999513800,35.86654174850,20432,木曽町
2008-005664-078528,畑,137.62957628100,35.94579630170,20432,木曽町
2008-006260-078769,田,137.62696089900,35.94040163300,20432,木曽町
2008-013601-078945,畑,137.62573836700,35.87422977310,20432,木曽町
2008-014359-067686,畑,137.75048170700,35.86823698820,20432,木曽町
2008-005422-076993,畑,137.64656354100,35.94809229090,20432,木曽町
2008-010461-078395,田,137.63151942700,35.90257285550,20432,木曽町
2008-019149-075950,田,137.65943426300,35.82446288940,20432,木曽町
2008-018391-073840,畑,137.68271430700,35.83145443300,20432,木曽町
2008-011690-066133,畑,137.76745240500,35.89240030000,20432,木曽町
2008-005475-078822,畑,137.62629587000,35.94746768860,20432,木曽町
2008-006953-079699,田,137.61671708800,35.93408020060,20432,木曽町
2008-017845-078509,田,137.63098334600,35.83601185080,20432,木曽町
2008-021035-074618,田,137.67434740400,35.80756383290,20432,木曽町
2008-004093-076445,畑,137.65250188300,35.96011720060,20432,木曽町
2008-005334-078776,畑,137.62679390300,35.94874570150,20432,木曽町
2008-017463-067111,畑,137.75710489500,35.84030434730,20432,木曽町
2008-011865-066424,畑,137.76424501600,35.89080259620,20432,木曽町
2008-019285-074322,田,137.67745758300,35.82336566000,20432,木曽町
2008-007821-082502,畑,137.58575071000,35.92602811670,20432,木曽町
2008-018984-075912,畑,137.65983649300,35.82595208430,20432,木曽町
2008-012844-077896,田,137.63727559600,35.88113690130,20432,木曽町
2008-005396-077086,畑,137.64552771900,35.94832214480,20432,木曽町
2008-014837-069678,畑,137.72845968700,35.86378710200,20432,木曽町
2008-014252-068578,田,137.74058776800,35.86913910260,20432,木曽町
2008-014311-068794,畑,137.73820034900,35.86859617430,20432,木曽町
2008-013018-066864,畑,137.75946285000,35.88038235330,20432,木曽町
2008-005846-078716,田,137.62750165200,35.94413299510,20432,木曽町
2008-014376-070057,畑,137.72422201500,35.86792003380,20432,木曽町
2008-011082-065301,田,137.77662212000,35.89793377970,20432,木曽町
2008-006344-081213,畑,137.59987967800,35.93944689240,20432,木曽町
2008-015267-081254,畑,137.60034032900,35.85902817100,20432,木曽町
2008-015914-080192,田,137.61216547200,35.85328397760,20432,木曽町
2008-013649-079133,畑,137.62366099000,35.87377926710,20432,木曽町
2008-011914-066639,畑,137.76186505000,35.89034625620,20432,木曽町
2008-019539-074371,畑,137.67693472100,35.82106981330,20432,木曽町
2008-007807-082517,畑,137.58558470500,35.92614647220,20432,木曽町
2008-012359-081760,畑,137.59444143300,35.88519060690,20432,木曽町
2008-005743-078686,畑,137.62782572800,35.94506432180,20432,木曽町
2008-017541-069405,畑,137.73172126400,35.83943690320,20432,木曽町
2008-011792-064374,田,137.78694057500,35.89160205040,20432,木曽町
2008-015296-067588,田,137.75163932700,35.85979946910,20432,木曽町
2008-012736-081374,畑,137.59875078700,35.88182607060,20432,木曽町
2008-014911-068977,畑,137.73623370000,35.86317325790,20432,木曽町
2008-012374-066663,畑,137.76164278500,35.88619729520,20432,木曽町
2008-017563-072714,田,137.69510003100,35.83900627540,20432,木曽町
2008-011098-082471,畑,137.58643451300,35.89649902550,20432,木曽町
2008-017991-078560,田,137.63042669100,35.83469105010,20432,木曽町
2008-014570-068535,畑,137.74109485800,35.86627935470,20432,木曽町
2008-011166-081506,田,137.59712552800,35.89596223860,20432,木曽町
2008-013675-067612,畑,137.75123721900,35.87440749750,20432,木曽町
2008-014980-069887,畑,137.72615712500,35.86248802580,20432,木曽町
2008-018343-073596,畑,137.68540113800,35.83190275510,20432,木曽町
2008-007544-082109,田,137.59007565600,35.92855739740,20432,木曽町
2008-002971-081834,畑,137.59265722700,35.96979299640,20432,木曽町
2008-012903-074518,畑,137.67468814200,35.88086330080,20432,木曽町
2008-015150-078296,田,137.63307831100,35.86032276310,20432,木曽町
2008-021254-078155,畑,137.63523832200,35.80532059000,20432,木曽町
2008-012410-081735,田,137.59472303700,35.88473719530,20432,木曽町
2008-002272-081941,田,137.59139610700,35.97608077240,20432,木曽町
2008-017321-079032,畑,137.62513697000,35.84069854980,20432,木曽町
2008-014375-069656,畑,137.72866641800,35.86796014960,20432,木曽町
2008-016402-076248,畑,137.65587328500,35.84920051710,20432,木曽町
2008-014813-069460,田,137.73087767100,35.86402422420,20432,木曽町
2008-018539-074776,田,137.67236706300,35.83004922020,20432,木曽町
2008-011043-065361,田,137.77594762900,35.89828376420,20432,木曽町
2008-010431-073739,畑,137.68309379600,35.90320268360,20432,木曽町
2008-012474-081699,田,137.59512059500,35.88415509180,20432,木曽町
2008-016953-067000,畑,137.75828590100,35.84490310160,20432,木曽町
2008-017350-069742,畑,137.72797215100,35.84113631750,20432,木曽町
2008-017287-069769,田,137.72767273500,35.84170026540,20432,木曽町
2008-017250-080504,畑,137.60883654300,35.84121572710,20432,木曽町
2008-017070-078996,畑,137.62551522100,35.84295684570,20432,木曽町
2008-015460-078456,田,137.63133522300,35.85751467600,20432,木曽町
2008-020995-074711,田,137.67331169800,35.80791765570,20432,木曽町
2008-005850-077575,田,137.64014988800,35.94419064330,20432,木曽町
2008-014293-069040,田,137.73547650100,35.86873691120,20432,木曽町
2008-015204-068095,畑,137.74601745200,35.86059051870,20432,木曽町
2008-015393-068493,田,137.74163468400,35.85886312430,20432,木曽町
2008-017379-073243,田,137.68922677500,35.84062355400,20432,木曽町
2008-015348-071059,田,137.71321296700,35.85908491550,20432,木曽町
2008-018667-078290,畑,137.63348169300,35.82862074860,20432,木曽町
2008-013070-078031,田,137.63580785700,35.87908622180,20432,木曽町
2008-014866-068942,畑,137.73661638800,35.86358442670,20432,木曽町
2008-015386-070833,田,137.71571998000,35.85875760170,20432,木曽町
2008-018735-078348,畑,137.63285452400,35.82800397530,20432,木曽町
2008-001840-081634,田,137.59475304800,35.98000012050,20432,木曽町
2008-015533-078426,田,137.63167451000,35.85685924490,20432,木曽町
2008-019219-076792,田,137.65012191300,35.82376797460,20432,木曽町
2008-013852-067987,田,137.74710143000,35.87279108220,20432,木曽町
2008-012970-077895,畑,137.63729841100,35.87999969410,20432,木曽町
2008-015620-081411,畑,137.59863532600,35.85583456040,20432,木曽町
2008-004532-076617,畑,137.65064274400,35.95614632790,20432,木曽町
2008-005659-081410,畑,137.59762657000,35.94560353380,20432,木曽町
2008-012472-067088,田,137.75693413000,35.88528617880,20432,木曽町
2008-011841-066625,畑,137.76201127300,35.89100843520,20432,木曽町
2008-006304-077593,畑,137.64000020100,35.94010125180,20432,木曽町
2008-016790-078758,畑,137.62812203600,35.84549975460,20432,木曽町
2008-011155-065350,畑,137.77607806400,35.89727748960,20432,木曽町
2008-019062-076105,畑,137.65770778300,35.82523896650,20432,木曽町
2008-016735-071985,田,137.70309224100,35.84652207330,20432,木曽町
2008-001789-081615,畑,137.59495540200,35.98046509760,20432,木曽町
2008-014805-069521,田,137.73019726000,35.86408695530,20432,木曽町
2008-012195-074232,田,137.67779570400,35.88726488650,20432,木曽町
2008-005165-084284,田,137.56572699800,35.94980820580,20432,木曽町
2008-015222-072335,田,137.69907728300,35.86013210580,20432,木曽町
2008-005040-083159,畑,137.57818175900,35.95103381420,20432,木曽町
2008-014049-078032,田,137.63588961300,35.87026523790,20432,木曽町
2008-018814-078229,畑,137.63417695400,35.82730534150,20432,木曽町
2008-018484-074056,田,137.68033215200,35.83059927420,20432,木曽町
2008-016968-067101,畑,137.75717558200,35.84476717930,20432,木曽町
2008-005368-078529,畑,137.62953513000,35.94845830930,20432,木曽町
2008-006054-081051,田,137.60164564400,35.94207133080,20432,木曽町
2008-004017-083296,田,137.57655093300,35.96024233490,20432,木曽町
2008-012310-081644,畑,137.59571871700,35.88564053250,20432,木曽町
2008-014849-069462,畑,137.73085401100,35.86370065710,20432,木曽町
2008-017608-069231,畑,137.73364880500,35.83884674240,20432,木曽町
2008-014581-078228,田,137.63377637200,35.86545196130,20432,木曽町
2008-011034-065315,田,137.77645567100,35.89836737440,20432,木曽町
2008-011655-082428,田,137.58697017900,35.89148305900,20432,木曽町
2008-018915-078251,畑,137.63393875800,35.82639440120,20432,木曽町
2008-014587-070166,畑,137.72303452700,35.86601241300,20432,木曽町
2008-004075-076293,畑,137.65418886400,35.96029389760,20432,木曽町
2008-015642-081230,田,137.60064616900,35.85564661560,20432,木曽町
2008-009927-073859,畑,137.68171056000,35.90773564310,20432,木曽町
2008-015339-067824,田,137.74903312100,35.85939913210,20432,木曽町
2008-013504-067395,畑,137.75362647100,35.87596375970,20432,木曽町
2008-015371-068453,田,137.74206673500,35.85906420160,20432,木曽町
2008-015591-078769,田,137.62787956700,35.85630878600,20432,木曽町
2008-017687-069440,畑,137.73134883800,35.83811859130,20432,木曽町
2008-014392-074051,田,137.67999782200,35.86747892150,20432,木曽町
2008-015234-067504,畑,137.75256938000,35.86036906620,20432,木曽町
2008-015527-068465,畑,137.74195166900,35.85765939480,20432,木曽町
2008-015323-067832,田,137.74894281900,35.85954392490,20432,木曽町
2008-014919-067988,畑,137.74717671500,35.86317343270,20432,木曽町
2008-016909-078707,畑,137.62869734900,35.84443812480,20432,木曽町
2008-015052-081591,田,137.59658350000,35.86093407700,20432,木曽町
2008-011857-066376,畑,137.76477715000,35.89087749940,20432,木曽町
2008-017539-069716,畑,137.72828126700,35.83943209640,20432,木曽町
2008-014299-078779,田,137.62764694200,35.86794672870,20432,木曽町
2008-011226-066403,田,137.76442420300,35.89656501410,20432,木曽町
2008-012305-081599,畑,137.59621389000,35.88569449100,20432,木曽町
2008-012800-081527,畑,137.59706125700,35.88123175180,20432,木曽町
2008-005612-083672,畑,137.57255887200,35.94583347310,20432,木曽町
2008-005829-078654,畑,137.62819165800,35.94429288340,20432,木曽町
2008-013422-067415,畑,137.75340080300,35.87669862380,20432,木曽町
2008-012953-074491,畑,137.67499673600,35.88041618950,20432,木曽町
2008-005787-077570,田,137.64020164800,35.94476120490,20432,木曽町
2008-002544-082244,畑,137.58806155100,35.97360006910,20432,木曽町
2008-005839-077518,畑,137.64078485500,35.94429293150,20432,木曽町
2008-005899-077590,田,137.63999491600,35.94375309560,20432,木曽町
2008-011851-064406,畑,137.78659664400,35.89106294160,20432,木曽町
2008-016812-067223,畑,137.75581190400,35.84616632410,20432,木曽町
2008-017726-073547,田,137.68588913100,35.83747519450,20432,木曽町
2008-011095-081450,田,137.59773707600,35.89660494470,20432,木曽町
2008-012944-079435,田,137.62024734800,35.88011025260,20432,木曽町
2008-013851-068441,畑,137.74207297900,35.87276710770,20432,木曽町
2008-006947-080190,田,137.61127924500,35.93409240100,20432,木曽町
2008-015333-070857,畑,137.71545489100,35.85923624730,20432,木曽町
2008-016033-066472,田,137.76406228400,35.85323750770,20432,木曽町
2008-014928-073413,田,137.68711317500,35.86269442840,20432,木曽町
2008-019055-076053,畑,137.65827665100,35.82530135740,20432,木曽町
2008-011934-081967,畑,137.59210184300,35.88900619840,20432,木曽町
2008-012296-081659,畑,137.59554779000,35.88576438470,20432,木曽町
2008-011328-082403,田,137.58721450000,35.89442546390,20432,木曽町
2008-006457-081286,田,137.59907976200,35.93842407230,20432,木曽町
2008-018722-078151,畑,137.63503266100,35.82813514490,20432,木曽町
2008-014686-068518,畑,137.74128700700,35.86523576370,20432,木曽町
2008-005451-083182,畑,137.57796418200,35.94732421640,20432,木曽町
2008-005758-081401,畑,137.59773493000,35.94471251860,20432,木曽町
2008-015680-080953,田,137.60371167500,35.85533174380,20432,木曽町
2008-008182-082589,畑,137.58482493000,35.92276579120,20432,木曽町
2008-016049-079211,畑,137.62303488600,35.85214056680,20432,木曽町
2008-015199-070204,畑,137.72267145400,35.86049425220,20432,木曽町
2008-011963-081989,田,137.59186674500,35.88874385910,20432,木曽町
2008-009667-074133,畑,137.67865081200,35.91005605370,20432,木曽町
2008-014617-068884,畑,137.73723367000,35.86582833290,20432,木曽町
2008-013188-081259,畑,137.60006872100,35.87775725910,20432,木曽町
2008-019072-076190,畑,137.65675998500,35.82513612730,20432,木曽町
2008-005612-078687,畑,137.62780445100,35.94625168300,20432,木曽町
2008-017417-066749,田,137.76110478000,35.84074668960,20432,木曽町
2008-012703-081371,畑,137.59878118300,35.88212164920,20432,木曽町
2008-017645-072562,畑,137.69678533100,35.83827403720,20432,木曽町
2008-015240-067494,畑,137.75267494200,35.86031020030,20432,木曽町
2008-006916-079634,畑,137.61744169600,35.93441761510,20432,木曽町
2008-013270-079343,田,137.62130161900,35.87718296710,20432,木曽町
2008-014198-069063,畑,137.73521786500,35.86959695740,20432,木曽町
2008-005164-077384,畑,137.64219709300,35.95038721110,20432,木曽町
2008-004537-076513,畑,137.65179591900,35.95611237500,20432,木曽町
2008-011887-074167,田,137.67848576700,35.89005018620,20432,木曽町
2008-014480-078571,畑,137.62996668400,35.86633421520,20432,木曽町
2008-005697-081079,田,137.60129736900,35.94528607770,20432,木曽町
2008-005678-077118,畑,137.64506435000,35.94575221660,20432,木曽町
2008-006956-079279,畑,137.62137835700,35.93408916430,20432,木曽町
2008-017896-078520,田,137.63086657600,35.83563518050,20432,木曽町
2008-015217-072643,田,137.69567251700,35.86015294880,20432,木曽町
2008-004727-084934,田,137.55846998700,35.95370308820,20432,木曽町
2008-016855-072165,田,137.70110374900,35.84542695670,20432,木曽町
2008-003112-083376,畑,137.57557516200,35.96838578150,20432,木曽町
2008-017080-078932,畑,137.62622967900,35.84287721130,20432,木曽町
2008-013345-081423,田,137.59827212700,35.87633350080,20432,木曽町
2008-008204-082568,畑,137.58505637300,35.92256698870,20432,木曽町
2008-018704-078177,畑,137.63474146900,35.82829670670,20432,木曽町
2008-005610-083021,畑,137.57976438500,35.94590515120,20432,木曽町
2008-004592-076947,畑,137.64699088300,35.95558070760,20432,木曽町
2008-006039-078773,田,137.62689777500,35.94238936720,20432,木曽町
2008-015454-068421,畑,137.74243071700,35.85832198180,20432,木曽町
2008-006564-077706,畑,137.63877468600,35.93774519930,20432,木曽町
2008-011332-065113,畑,137.77871972800,35.89569929560,20432,木曽町
2008-012273-074243,畑,137.67768029100,35.88656166510,20432,木曽町
2008-006154-084025,畑,137.56870467700,35.94092272310,20432,木曽町
2008-005236-077012,畑,137.64632652100,35.94977385530,20432,木曽町
2008-013611-079237,田,137.62250458600,35.87411299600,20432,木曽町
2008-014898-068433,畑,137.74225503900,35.86333188290,20432,木曽町
2008-012445-081550,田,137.59677159400,35.88442878080,20432,木曽町
2008-015087-068283,畑,137.74392693200,35.86163510220,20432,木曽町
2008-014348-069618,畑,137.72908744600,35.86820176800,20432,木曽町
2008-011968-082383,畑,137.58749512400,35.88866451880,20432,木曽町
2008-012977-079422,田,137.62039205900,35.87981040620,20432,木曽町
2008-015780-078760,田,137.62799587900,35.85460889780,20432,木曽町
2008-015574-070946,畑,137.71449126100,35.85705951350,20432,木曽町
2008-005367-084293,田,137.56564345500,35.94798695740,20432,木曽町
2008-005848-077542,田,137.64051233400,35.94421150620,20432,木曽町
2008-015301-070541,田,137.71894983700,35.85954555130,20432,木曽町
2008-007232-080098,田,137.61232782900,35.93153535930,20432,木曽町
2008-015148-072412,畑,137.69821483500,35.86079349180,20432,木曽町
2008-015005-068382,畑,137.74272040900,35.86241003020,20432,木曽町
2008-014623-069449,畑,137.73098228900,35.86573914090,20432,木曽町
2008-011744-082455,田,137.58668194900,35.89067809390,20432,木曽町
2008-014277-083819,田,137.57183360000,35.86773340680,20432,木曽町
2008-010900-065289,畑,137.77673133000,35.89957417450,20432,木曽町
2008-015217-067712,畑,137.75026110500,35.86050717750,20432,木曽町
2008-012427-067103,田,137.75676603500,35.88568792520,20432,木曽町
2008-011916-066658,畑,137.76165504500,35.89033141270,20432,木曽町
2008-014942-068438,田,137.74219832300,35.86293679260,20432,木曽町
2008-005116-078584,田,137.62889544300,35.95072282580,20432,木曽町
2008-014307-084545,田,137.56380434700,35.86739972530,20432,木曽町
2008-019366-074393,田,137.67667770800,35.82262795470,20432,木曽町
2008-017904-078486,田,137.63124012700,35.83548210100,20432,木曽町
2008-013815-067991,田,137.74704881600,35.87312256830,20432,木曽町
2008-013260-081515,田,137.59724517600,35.87708707590,20432,木曽町
2008-011338-068985,田,137.73582639000,35.89537697880,20432,木曽町
2008-001788-081553,田,137.59565200200,35.98047132030,20432,木曽町
2008-005632-078548,畑,137.62934898700,35.94608019340,20432,木曽町
2008-009453-070488,畑,137.71901541800,35.91225878750,20432,木曽町
2008-004510-076520,畑,137.65172049800,35.95635027960,20432,木曽町
2008-013524-067477,畑,137.75271811500,35.87577984000,20432,木曽町
2008-017613-066593,畑,137.76285413400,35.83898604950,20432,木曽町
2008-016366-079243,田,137.62270613700,35.84928625790,20432,木曽町
2008-014672-082979,畑,137.58117687500,35.86424134540,20432,木曽町
2008-004955-081301,田,137.59876093300,35.95195234800,20432,木曽町
2008-011228-069069,畑,137.73489034100,35.89635890170,20432,木曽町
2008-005494-077456,畑,137.64143621300,35.94740729640,20432,木曽町
2008-003386-082267,田,137.58789792700,35.96601729820,20432,木曽町
2008-017997-078546,田,137.63059155100,35.83463871320,20432,木曽町
2008-015190-070810,田,137.71595866700,35.86052654490,20432,木曽町
2008-015415-081236,畑,137.60055390400,35.85768959730,20432,木曽町
2008-005411-082836,畑,137.58180113500,35.94771460350,20432,木曽町
2008-017908-078459,田,137.63153966100,35.83545200830,20432,木曽町
2008-009509-081426,畑,137.59784877500,35.91090727980,20432,木曽町
2008-013008-066968,畑,137.75831237600,35.88046865150,20432,木曽町
2008-013872-078014,畑,137.63606774000,35.87186315160,20432,木曽町
2008-013385-081684,田,137.59538200800,35.87595127280,20432,木曽町
2008-016678-066976,畑,137.75853136000,35.84738808650,20432,木曽町
2008-004809-082864,畑,137.58142110400,35.95313558930,20432,木曽町
2008-012658-065307,畑,137.77667778900,35.88372848190,20432,木曽町
2008-014342-069059,畑,137.73527329700,35.86829786060,20432,木曽町
2008-006691-078178,畑,137.63355603900,35.93656806770,20432,木曽町
2008-015862-072269,畑,137.69986533200,35.85436297320,20432,木曽町
2008-007879-078585,畑,137.62915619000,35.92582205540,20432,木曽町
2008-013764-067847,田,137.74864063800,35.87358934750,20432,木曽町
2008-012684-081391,畑,137.59855700000,35.88229245180,20432,木曽町
2008-011308-069029,畑,137.73534586200,35.89564621730,20432,木曽町
2008-014768-069165,畑,137.73413806600,35.86445148330,20432,木曽町
2008-020814-076566,田,137.65276887400,35.80940963310,20432,木曽町
2008-014520-078055,田,137.63568597900,35.86601552650,20432,木曽町
2008-009317-070527,畑,137.71856943300,35.91347953760,20432,木曽町
2008-004810-078447,畑,137.63038155500,35.95349241480,20432,木曽町
2008-015142-067844,畑,137.74879157500,35.86116828380,20432,木曽町
2008-019188-075765,田,137.66147666200,35.82412617020,20432,木曽町
2008-013782-068267,畑,137.74399723200,35.87339888870,20432,木曽町
2008-014321-069045,畑,137.73542357100,35.86848413830,20432,木曽町
2008-005042-084929,畑,137.55855965200,35.95086581800,20432,木曽町
2008-014408-069434,畑,137.73112915500,35.86767417140,20432,木曽町
2008-016814-071899,田,137.70405159200,35.84581205510,20432,木曽町
2008-015140-068736,畑,137.73891494200,35.86112765530,20432,木曽町
2008-005461-078534,畑,137.62947962500,35.94761698530,20432,木曽町
2008-019303-077176,田,137.64587639100,35.82297812250,20432,木曽町
2008-002185-081787,田,137.59309838900,35.97687736540,20432,木曽町
2008-013767-068165,田,137.74512141000,35.87353910620,20432,木曽町
2008-012611-066824,畑,137.75988011100,35.88404991230,20432,木曽町
2008-011128-082415,田,137.58705263400,35.89622714350,20432,木曽町
2008-004948-083310,田,137.57649557400,35.95184837750,20432,木曽町
2008-005526-078786,畑,137.62670025100,35.94701603060,20432,木曽町
2008-013509-067598,畑,137.75138098700,35.87590229120,20432,木曽町
2008-011448-073949,田,137.68085759200,35.89402080440,20432,木曽町
2008-012684-079532,畑,137.61914540300,35.88244719920,20432,木曽町
2008-017218-079062,畑,137.62480148600,35.84161780400,20432,木曽町
2008-011605-075702,田,137.66145770900,35.89247348800,20432,木曽町
2008-016393-072160,畑,137.70111864100,35.84959000270,20432,木曽町
2008-015265-080902,田,137.60423118100,35.85907254120,20432,木曽町
2008-014410-067738,畑,137.74990670200,35.86777205580,20432,木曽町
2008-017008-078998,畑,137.62549180600,35.84352287620,20432,木曽町
2008-019317-074228,田,137.67850191300,35.82307759580,20432,木曽町
2008-014544-078075,田,137.63545743300,35.86579946330,20432,木曽町
2008-012397-081745,田,137.59460763200,35.88485078630,20432,木曽町
2008-012239-081989,田,137.59189360600,35.88624815380,20432,木曽町
2008-008879-082390,畑,137.58710252500,35.91649544840,20432,木曽町
2008-018363-073952,畑,137.68146884500,35.83169650950,20432,木曽町
2008-012475-066921,畑,137.75879472100,35.88526843800,20432,木曽町
2008-017329-067136,田,137.75681520800,35.84150513230,20432,木曽町
2008-006683-078076,田,137.63468206100,35.93664426330,20432,木曽町
2008-013632-083946,畑,137.57036734600,35.87353400620,20432,木曽町
2008-018978-073688,畑,137.68444431900,35.82617947110,20432,木曽町
2008-004708-078502,田,137.62976097400,35.95440672190,20432,木曽町
2008-015221-067931,田,137.74784212200,35.86045027430,20432,木曽町
2008-012213-082002,田,137.59173925600,35.88648591210,20432,木曽町
2008-005747-081419,畑,137.59754121300,35.94480710590,20432,木曽町
2008-012810-081480,畑,137.59759043200,35.88114516970,20432,木曽町
2008-014742-068318,畑,137.74350777100,35.86474687570,20432,木曽町
2008-011465-066170,田,137.76702211200,35.89442245330,20432,木曽町
2008-017044-078930,畑,137.62624243500,35.84320249550,20432,木曽町
2008-019283-076534,畑,137.65297695000,35.82321073350,20432,木曽町
2008-015374-081296,田,137.59988513200,35.85805568210,20432,木曽町
2008-014274-069966,畑,137.72522696700,35.86884596540,20432,木曽町
2008-014294-069069,田,137.73515767300,35.86872459590,20432,木曽町
2008-008094-082671,畑,137.58390231900,35.92355154700,20432,木曽町
2008-015139-081039,田,137.60270662200,35.86019378100,20432,木曽町
2008-014724-068715,畑,137.73911855100,35.86487625500,20432,木曽町
2008-005626-081375,畑,137.59801396700,35.94590609910,20432,木曽町
2008-005110-084840,畑,137.55955360700,35.95025481680,20432,木曽町
2008-010562-073808,畑,137.68234224000,35.90201660770,20432,木曽町
2008-007631-079188,畑,137.62245727800,35.92800748120,20432,木曽町
2008-018381-073613,田,137.68521711400,35.83156003630,20432,木曽町
2008-017417-078659,畑,137.62928206200,35.83985506970,20432,木曽町
2008-005197-084560,畑,137.56266615300,35.94949929420,20432,木曽町
2008-009543-081447,畑,137.59761403300,35.91059123090,20432,木曽町
2008-017118-072672,畑,137.69552415000,35.84301962450,20432,木曽町
2008-013958-069806,畑,137.72696972500,35.87170009950,20432,木曽町
2008-005252-077397,畑,137.64206393200,35.94959913320,20432,木曽町
2008-012565-068989,畑,137.73588918500,35.88431840030,20432,木曽町
2008-017000-071085,畑,137.71307904600,35.84419260250,20432,木曽町
2008-012264-081588,畑,137.59632804900,35.88606420040,20432,木曽町
2008-015849-080295,畑,137.61101518400,35.85385722680,20432,木曽町
2008-015588-081241,田,137.60051351600,35.85613105360,20432,木曽町
2008-014478-069184,田,137.73390045300,35.86705873060,20432,木曽町
2008-014772-069968,田,137.72524879300,35.86435750540,20432,木曽町
2008-009526-081294,田,137.59930646900,35.91076304820,20432,木曽町
2008-011746-066556,田,137.76277019300,35.89186582450,20432,木曽町
2008-004089-076605,畑,137.65073284800,35.96013910190,20432,木曽町
2008-005008-084835,畑,137.55959887900,35.95117229740,20432,木曽町
2008-012729-065127,田,137.77867362100,35.88309861550,20432,木曽町
2008-013327-067139,畑,137.75644221800,35.87757411020,20432,木曽町
2008-017401-073246,田,137.68918856500,35.84042211210,20432,木曽町
2008-017152-067176,畑,137.75636286000,35.84309873110,20432,木曽町
2008-005665-078562,畑,137.62919962200,35.94578294300,20432,木曽町
2008-014374-069709,畑,137.72807439900,35.86796005660,20432,木曽町
2008-015208-078332,田,137.63268605700,35.85979454270,20432,木曽町
2008-004078-082536,田,137.58498865400,35.95975293130,20432,木曽町
2008-011648-066125,畑,137.76753548100,35.89277945420,20432,木曽町
2008-015203-078408,田,137.63184159700,35.85983393780,20432,木曽町
2008-016101-066535,畑,137.76336915900,35.85261566970,20432,木曽町
2008-011761-066102,田,137.76779955900,35.89176405310,20432,木曽町
2008-017830-078644,田,137.62948673800,35.83614167080,20432,木曽町
2008-015621-071214,田,137.71152545000,35.85661394970,20432,木曽町
2008-006867-078734,畑,137.62740656100,35.93493214250,20432,木曽町
2008-013081-067187,畑,137.75589023900,35.87978784820,20432,木曽町
2008-016879-067095,田,137.75723614300,35.84556703330,20432,木曽町
2008-007026-079283,畑,137.62133935200,35.93345825930,20432,木曽町
2008-005866-078724,田,137.62742128100,35.94395367700,20432,木曽町
2008-012450-081627,田,137.59591774500,35.88438236330,20432,木曽町
2008-018885-078196,田,137.63454699800,35.82666463320,20432,木曽町
2008-014749-068117,田,137.74573545800,35.86469839320,20432,木曽町
2008-005577-078533,畑,137.62950221800,35.94657488860,20432,木曽町
2008-021062-078574,田,137.63058213200,35.80701150420,20432,木曽町
2008-017610-066705,畑,137.76161024200,35.83900618200,20432,木曽町
2008-018772-078143,田,137.63512150800,35.82769112970,20432,木曽町
2008-013119-067229,田,137.75542994500,35.87944237270,20432,木曽町
2008-004861-083166,田,137.57808715800,35.95264067930,20432,木曽町
2008-015708-080097,畑,137.61319658000,35.85514814800,20432,木曽町
2008-018834-078217,田,137.63430953400,35.82712870520,20432,木曽町
2008-008078-082833,田,137.58210465300,35.92367914030,20432,木曽町
2008-005393-078797,畑,137.62656702400,35.94821316200,20432,木曽町
2008-004796-081216,田,137.59969177100,35.95339926850,20432,木曽町
2008-017041-072654,畑,137.69570874600,35.84370954720,20432,木曽町
2008-013941-069760,畑,137.72747562600,35.87186484720,20432,木曽町
2008-007954-078670,畑,137.62822193800,35.92514523590,20432,木曽町
2008-012227-075151,畑,137.66762183300,35.88690881810,20432,木曽町
2008-016823-071086,田,137.71305124900,35.84578788220,20432,木曽町
2008-005389-083018,畑,137.57978208000,35.94790254930,20432,木曽町
2008-005551-078797,畑,137.62657648900,35.94678940890,20432,木曽町
2008-005757-078622,田,137.62853991500,35.94494819430,20432,木曽町
2008-012631-081535,田,137.59695515400,35.88276192730,20432,木曽町
2008-015211-072670,田,137.69536682400,35.86020606590,20432,木曽町
2008-005629-081356,畑,137.59822823500,35.94587356760,20432,木曽町
2008-015081-072523,畑,137.69698545000,35.86138411160,20432,木曽町
2008-012508-069000,畑,137.73576340200,35.88482935410,20432,木曽町
2008-010222-078693,田,137.62819536800,35.90470410840,20432,木曽町
2008-014820-069976,田,137.72516006100,35.86391933640,20432,木曽町
2008-017371-078783,畑,137.62789720300,35.84026408900,20432,木曽町
