ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2008-004388-027725,田,138.19262862700,35.96005366710,20363,原村
2008-002170-025505,畑,138.21716865400,35.98010809470,20363,原村
2008-002857-023400,畑,138.24053224300,35.97396575970,20363,原村
2008-002590-026069,畑,138.21092957300,35.97630905570,20363,原村
2008-002455-024800,畑,138.22499843700,35.97756058850,20363,原村
2008-004200-025373,田,138.21869894900,35.96181404130,20363,原村
2008-004247-025851,畑,138.21339674200,35.96138231090,20363,原村
2008-003639-027563,畑,138.19440579000,35.96681567300,20363,原村
2008-004149-028437,田,138.18472833300,35.96218520130,20363,原村
2008-004836-023567,畑,138.23874280100,35.95612897040,20363,原村
2008-004641-026224,畑,138.20928216000,35.95781657110,20363,原村
2008-004631-025414,田,138.21825914600,35.95793291250,20363,原村
2008-004172-024487,畑,138.22852051300,35.96209247770,20363,原村
2008-006945-023560,畑,138.23887994500,35.93711926220,20363,原村
2008-004849-025469,畑,138.21765443600,35.95596092640,20363,原村
2008-002925-027297,田,138.19732470400,35.97325855390,20363,原村
2008-005211-025795,畑,138.21405800400,35.95268764020,20363,原村
2008-004118-025667,田,138.21543782000,35.96254936140,20363,原村
2008-003675-023464,畑,138.23984414800,35.96659109240,20363,原村
2008-003706-024601,田,138.22724712000,35.96628767930,20363,原村
2008-002882-027608,田,138.19387681200,35.97363467820,20363,原村
2008-004323-025756,田,138.21446080300,35.96069805970,20363,原村
2008-002051-025536,畑,138.21682413900,35.98117801960,20363,原村
2008-003934-027441,畑,138.19576223500,35.96415666470,20363,原村
2008-003717-025209,田,138.22050168300,35.96617387070,20363,原村
2008-003543-023293,畑,138.24174476000,35.96778380760,20363,原村
2008-003441-024935,田,138.22353338700,35.96866265000,20363,原村
2008-002509-023925,田,138.23469873900,35.97708843390,20363,原村
2008-006214-024187,畑,138.23191207900,35.94368941540,20363,原村
2008-001860-024815,畑,138.22481301100,35.98292321250,20363,原村
2008-005067-025361,畑,138.21885915100,35.95400267090,20363,原村
2008-002713-023333,畑,138.24127052700,35.97526696130,20363,原村
2008-003341-028368,田,138.18546844300,35.96947374470,20363,原村
2008-004423-025998,田,138.21177640800,35.95979108830,20363,原村
2008-003258-028431,田,138.18476001000,35.97021723900,20363,原村
2008-004238-027221,田,138.19821526600,35.96142055590,20363,原村
2008-004688-025651,畑,138.21563618400,35.95740486230,20363,原村
2008-007126-023818,畑,138.23602328300,35.93548083680,20363,原村
2008-003521-025126,田,138.22141265500,35.96794183550,20363,原村
2008-006845-023213,田,138.24272843000,35.93802779950,20363,原村
2008-005400-026208,田,138.20947740200,35.95097811620,20363,原村
2008-004251-027096,田,138.19960083800,35.96130756840,20363,原村
2008-004713-027486,畑,138.19547796200,35.95714554230,20363,原村
2008-007542-023982,田,138.23421784700,35.93172720120,20363,原村
2008-004356-025182,田,138.22082673700,35.96041689510,20363,原村
2008-002415-025018,田,138.22257406700,35.97791417040,20363,原村
2008-004104-024496,畑,138.22842301200,35.96269912030,20363,原村
2008-003950-024699,田,138.22616292600,35.96408825700,20363,原村
2008-002925-025309,畑,138.21936533300,35.97330442260,20363,原村
2008-002196-025882,畑,138.21298963700,35.97986531460,20363,原村
2008-004372-026760,畑,138.20332412800,35.96022700870,20363,原村
2008-002952-027107,畑,138.19943341100,35.97301591720,20363,原村
2008-003148-025120,畑,138.22147227200,35.97130451360,20363,原村
2008-003154-027336,田,138.19690028300,35.97119059720,20363,原村
2008-003519-025981,田,138.21193694500,35.96793721930,20363,原村
2008-003432-027737,田,138.19246565200,35.96866957650,20363,原村
2008-003088-025376,田,138.21863176500,35.97183480650,20363,原村
2008-004181-025302,畑,138.21948972800,35.96198373170,20363,原村
2008-005173-025920,畑,138.21266299900,35.95302682220,20363,原村
2008-004928-023246,田,138.24229661500,35.95530251760,20363,原村
2008-004768-026724,田,138.20374348700,35.95665609740,20363,原村
2008-005425-024089,畑,138.23297303800,35.95080951870,20363,原村
2008-005260-023384,田,138.24077949200,35.95231044440,20363,原村
2008-005626-024833,畑,138.22472713900,35.94897885930,20363,原村
2008-006094-026367,田,138.20774080800,35.94471998270,20363,原村
2008-006158-023246,畑,138.24234053400,35.94422181600,20363,原村
2008-001972-024270,畑,138.23086485700,35.98191974420,20363,原村
2008-006408-023791,畑,138.23630840700,35.94194982160,20363,原村
2008-003067-026454,畑,138.20668121200,35.97199485250,20363,原村
2008-004663-027615,畑,138.19385677000,35.95758001360,20363,原村
2008-004847-026227,畑,138.20924775300,35.95596087920,20363,原村
2008-002678-026189,田,138.20960399000,35.97551063630,20363,原村
2008-004200-028417,畑,138.18495689200,35.96172679980,20363,原村
2008-004698-023616,畑,138.23819817700,35.95736753110,20363,原村
2008-002271-024758,田,138.22545508000,35.97922060790,20363,原村
2008-002370-025674,田,138.21530071900,35.97829843850,20363,原村
2008-002585-025398,畑,138.21836604500,35.97636872250,20363,原村
2008-004135-028347,畑,138.18572769500,35.96231540420,20363,原村
2008-006088-026173,田,138.20988971400,35.94477811390,20363,原村
2008-003574-026190,畑,138.20962567300,35.96743435320,20363,原村
2008-002966-026947,畑,138.20120385100,35.97289537310,20363,原村
2008-005855-026189,田,138.20970596400,35.94687277880,20363,原村
2008-003644-023489,畑,138.23956679800,35.96687329100,20363,原村
2008-007322-023662,畑,138.23775963700,35.93371882280,20363,原村
2008-002211-025820,田,138.21367844600,35.97972846560,20363,原村
2008-003437-024961,田,138.22324008100,35.96869961800,20363,原村
2008-006765-025058,畑,138.22227729200,35.93870072630,20363,原村
2008-003300-025047,畑,138.22228351300,35.96993130960,20363,原村
2008-002456-025009,畑,138.22267580600,35.97754676580,20363,原村
2008-004088-028489,田,138.18414523400,35.96273370990,20363,原村
2008-004209-026029,畑,138.21142501300,35.96171938990,20363,原村
2008-003659-027162,畑,138.19885057300,35.96664539130,20363,原村
2008-003235-023730,畑,138.23688861300,35.97055118220,20363,原村
2008-004561-026253,畑,138.20895587600,35.95853618880,20363,原村
2008-004175-026570,田,138.20542278000,35.96201185810,20363,原村
2008-002586-025739,畑,138.21459106000,35.97635107580,20363,原村
2008-005533-023941,畑,138.23461616500,35.94983641320,20363,原村
2008-004923-027403,畑,138.19622048000,35.95523919680,20363,原村
2008-003656-027454,畑,138.19560660000,35.96666406490,20363,原村
2008-004590-025781,畑,138.21418335700,35.95828415600,20363,原村
2008-005257-025852,畑,138.21341881200,35.95227672870,20363,原村
2008-004823-027678,畑,138.19317034500,35.95613777180,20363,原村
2008-004105-028388,田,138.18527054700,35.96259172150,20363,原村
2008-002068-025419,畑,138.21812389800,35.98102610270,20363,原村
2008-003602-026595,畑,138.20513355400,35.96717372000,20363,原村
2008-003130-028480,田,138.18421026900,35.97137597180,20363,原村
2008-005179-025940,畑,138.21244797400,35.95297923200,20363,原村
2008-002398-024771,田,138.22531253800,35.97806776680,20363,原村
2008-004609-027393,畑,138.19631565600,35.95806964720,20363,原村
2008-004092-028446,田,138.18462395200,35.96270570270,20363,原村
2008-002195-025303,田,138.21941654200,35.97988604800,20363,原村
2008-004601-028320,田,138.18603792800,35.95811498320,20363,原村
2008-004061-024553,田,138.22778595900,35.96309196690,20363,原村
2008-004821-026099,畑,138.21067238200,35.95619609500,20363,原村
2008-003234-023709,畑,138.23712049600,35.97055893890,20363,原村
2008-006215-025134,畑,138.22140948700,35.94365495990,20363,原村
2008-005905-023464,畑,138.23990991400,35.94649902350,20363,原村
2008-003365-027372,田,138.19650441200,35.96928713440,20363,原村
2008-001912-024825,畑,138.22470583600,35.98244800010,20363,原村
2008-004460-026870,畑,138.20210688600,35.95942811600,20363,原村
2008-002171-025379,田,138.21856894900,35.98009812680,20363,原村
2008-002306-024644,田,138.22672117500,35.97890077880,20363,原村
2008-004067-025171,畑,138.22093235300,35.96301546960,20363,原村
2008-002842-027272,田,138.19759650000,35.97400268060,20363,原村
2008-002935-025373,畑,138.21866132100,35.97321296520,20363,原村
2008-002963-026474,畑,138.20645184300,35.97293539810,20363,原村
2008-005343-024252,畑,138.23116199200,35.95153813290,20363,原村
2008-004861-024136,畑,138.23243212000,35.95588438650,20363,原村
2008-006078-023191,畑,138.24294750600,35.94493993470,20363,原村
2008-002302-024138,畑,138.23233230800,35.97895138020,20363,原村
2008-005658-023444,畑,138.24013352900,35.94871888660,20363,原村
2008-005576-023632,田,138.23803819200,35.94945583880,20363,原村
2008-006661-024732,田,138.22588743900,35.93964567510,20363,原村
2008-003536-028206,畑,138.18726552100,35.96772203580,20363,原村
2008-003755-025870,田,138.21317620800,35.96581653390,20363,原村
2008-004633-025389,田,138.21853266800,35.95791298450,20363,原村
2008-002871-026928,田,138.20141979700,35.97374727530,20363,原村
2008-003237-023753,畑,138.23662779900,35.97053910490,20363,原村
2008-003993-027168,田,138.19879714700,35.96363402740,20363,原村
2008-003159-025438,田,138.21794253300,35.97119500880,20363,原村
2008-004825-024470,畑,138.22873334100,35.95620683200,20363,原村
2008-004688-025109,畑,138.22164139900,35.95741971150,20363,原村
2008-004167-028334,畑,138.18586650700,35.96202948460,20363,原村
2008-006181-025045,畑,138.22239518200,35.94396744800,20363,原村
2008-003546-023339,畑,138.24122854700,35.96776028480,20363,原村
2008-005162-024834,畑,138.22470693000,35.95315331380,20363,原村
2008-004505-026540,畑,138.20576873900,35.95903810540,20363,原村
2008-003601-026934,畑,138.20136961500,35.96717231550,20363,原村
2008-002658-024644,畑,138.22673098400,35.97572797740,20363,原村
2008-003438-023465,畑,138.23982875200,35.96873283010,20363,原村
2008-004772-025594,畑,138.21626759200,35.95664917380,20363,原村
2008-004497-021856,田,138.25770291300,35.95922552600,20363,原村
2008-004010-025647,畑,138.21565133900,35.96352309810,20363,原村
2008-002807-028147,畑,138.18789789600,35.97429505270,20363,原村
2008-003215-028171,畑,138.18764265700,35.97061256580,20363,原村
2008-003104-026678,田,138.20419624400,35.97165557740,20363,原村
2008-003378-028030,田,138.18921834100,35.96914626040,20363,原村
2008-004511-024694,畑,138.22623973400,35.95903122640,20363,原村
2008-003553-026776,田,138.20312385900,35.96760988510,20363,原村
2008-003592-027957,畑,138.19002979100,35.96722471460,20363,原村
2008-004145-028457,田,138.18450810500,35.96222092780,20363,原村
2008-003732-027039,畑,138.20021573400,35.96598589590,20363,原村
2008-004681-023892,畑,138.23513002600,35.95751351210,20363,原村
2008-004482-024997,田,138.22287230200,35.95927886230,20363,原村
2008-002123-024543,畑,138.22783288900,35.98056011290,20363,原村
2008-003707-027521,畑,138.19486427400,35.96620214240,20363,原村
2008-004443-026809,畑,138.20279204200,35.95958845000,20363,原村
2008-005751-023259,畑,138.24218662600,35.94788577780,20363,原村
2008-003993-027019,畑,138.20044563600,35.96363526170,20363,原村
2008-003416-028545,畑,138.18350995200,35.96879586720,20363,原村
2008-003097-028111,畑,138.18830167100,35.97167777890,20363,原村
2008-006022-025721,田,138.21489900800,35.94538694910,20363,原村
2008-004210-025096,田,138.22177448800,35.96172711040,20363,原村
2008-002257-024617,田,138.22702428500,35.97934485900,20363,原村
2008-004099-028407,田,138.18505689400,35.96263704230,20363,原村
2008-003510-023132,畑,138.24352838700,35.96809133060,20363,原村
2008-003034-024489,田,138.22846565800,35.97234416310,20363,原村
2008-005082-023380,田,138.24082597900,35.95391306780,20363,原村
2008-005100-024644,畑,138.22681446400,35.95371699300,20363,原村
2008-003215-029047,田,138.17792897500,35.97059275910,20363,原村
2008-004209-025851,畑,138.21340306500,35.96171906430,20363,原村
2008-006075-025337,畑,138.21915600400,35.94491483460,20363,原村
2008-002803-028164,畑,138.18770769200,35.97433296260,20363,原村
2008-006519-023602,畑,138.23840678400,35.94095431300,20363,原村
2008-004730-027027,田,138.20038558500,35.95699709900,20363,原村
2008-003998-024429,畑,138.22916291000,35.96366269250,20363,原村
2008-004461-025307,田,138.21944459700,35.95946110540,20363,原村
2008-003372-025726,田,138.21476348300,35.96927136420,20363,原村
2008-006177-025596,田,138.21628618600,35.94398892910,20363,原村
2008-003212-024727,畑,138.22582992000,35.97073767710,20363,原村
2008-003240-023783,畑,138.23629916300,35.97050435130,20363,原村
2008-004692-024963,畑,138.22326214900,35.95739203980,20363,原村
2008-002102-025915,田,138.21262599300,35.98070699100,20363,原村
2008-003863-027277,畑,138.19757635400,35.96480106640,20363,原村
2008-004674-025024,畑,138.22257971900,35.95755442060,20363,原村
2008-005068-025328,畑,138.21922474600,35.95399224600,20363,原村
2008-004682-025778,田,138.21422964300,35.95746287320,20363,原村
2008-005860-025888,田,138.21304527800,35.94683926630,20363,原村
2008-005325-025601,畑,138.21621260100,35.95167119090,20363,原村
2008-004732-026683,田,138.20419926500,35.95698569450,20363,原村
2008-004878-026124,畑,138.21039900600,35.95568774900,20363,原村
2008-005536-023811,畑,138.23605231900,35.94981357950,20363,原村
2008-004029-025924,畑,138.21258927600,35.96334214810,20363,原村
2008-001693-025760,田,138.21433061400,35.98440336920,20363,原村
2008-007158-023980,畑,138.23422728400,35.93519212750,20363,原村
2008-002322-025358,田,138.21881136300,35.97874143370,20363,原村
2008-004722-027328,畑,138.19704853500,35.95705428720,20363,原村
2008-004896-026964,畑,138.20107917700,35.95549932130,20363,原村
2008-002450-025490,畑,138.21734759500,35.97758489690,20363,原村
2008-004628-025078,畑,138.22197819200,35.95796269230,20363,原村
2008-004818-027459,畑,138.19559230400,35.95619094250,20363,原村
2008-004707-026247,田,138.20902621300,35.95722096500,20363,原村
2008-006076-023066,畑,138.24433246400,35.94496453320,20363,原村
2008-006157-025575,田,138.21652539100,35.94416992600,20363,原村
2008-003370-023315,畑,138.24148747000,35.96935106400,20363,原村
2008-003674-026438,畑,138.20687404100,35.96652614370,20363,原村
2008-003546-026232,畑,138.20915308900,35.96768469460,20363,原村
2008-004146-028384,田,138.18531945300,35.96221538270,20363,原村
2008-004142-028477,田,138.18428051200,35.96224744340,20363,原村
2008-004895-024120,畑,138.23261388100,35.95558407560,20363,原村
2008-006897-023602,畑,138.23840848900,35.93755335780,20363,原村
2008-002817-028114,畑,138.18826528500,35.97420243240,20363,原村
2008-003092-025062,畑,138.22211442500,35.97181211920,20363,原村
2008-004842-026063,畑,138.21106531000,35.95601171650,20363,原村
2008-002383-025355,畑,138.21884578900,35.97819276380,20363,原村
2008-003808-022842,畑,138.24674306000,35.96540849640,20363,原村
2008-003000-024361,田,138.22988021500,35.97265886160,20363,原村
2008-002528-025619,畑,138.21591793800,35.97688225830,20363,原村
2008-003836-023904,畑,138.23497475400,35.96513059250,20363,原村
2008-005451-024769,畑,138.22542986200,35.95055337960,20363,原村
2008-005832-025300,田,138.21956017500,35.94711020560,20363,原村
2008-004095-024758,畑,138.22551266700,35.96277228850,20363,原村
2008-004735-027048,田,138.20014971800,35.95694957500,20363,原村
2008-003480-026866,田,138.20212052400,35.96826188710,20363,原村
2008-002009-025324,畑,138.21917397200,35.98156292010,20363,原村
2008-004437-027693,畑,138.19298742200,35.95961178290,20363,原村
2008-006710-024887,田,138.22416933700,35.93920355410,20363,原村
2008-003366-026746,畑,138.20345359500,35.96929807470,20363,原村
2008-004540-024735,畑,138.22578404800,35.95876856300,20363,原村
2008-004069-028568,田,138.18327448500,35.96290819090,20363,原村
2008-005208-023945,田,138.23456239600,35.95276463460,20363,原村
2008-006219-023146,田,138.24344325500,35.94366847830,20363,原村
2008-003088-025740,畑,138.21459031100,35.97182291020,20363,原村
2008-003706-027180,畑,138.19865284200,35.96621515690,20363,原村
2008-005003-023373,畑,138.24089980700,35.95462762680,20363,原村
2008-003455-028461,畑,138.18443834200,35.96844403650,20363,原村
2008-004808-027218,田,138.19826918900,35.95628080360,20363,原村
2008-004289-028513,畑,138.18388681700,35.96092874460,20363,原村
2008-003269-027437,畑,138.19578056200,35.97015365850,20363,原村
2008-002729-026046,畑,138.21118855000,35.97505610970,20363,原村
2008-006157-025496,畑,138.21739446300,35.94416919890,20363,原村
2008-005282-025935,畑,138.21250162500,35.95204557730,20363,原村
2008-002857-027897,畑,138.19067220200,35.97384639120,20363,原村
2008-005353-024085,畑,138.23301355700,35.95145771100,20363,原村
2008-004885-024193,畑,138.23180219600,35.95567078090,20363,原村
2008-007357-024091,畑,138.23300945600,35.93339137860,20363,原村
2008-002382-025268,畑,138.21980552600,35.97820585390,20363,原村
2008-006914-024372,田,138.22988405100,35.93738218280,20363,原村
2008-003028-025083,田,138.22188122500,35.97238531720,20363,原村
2008-005397-026327,田,138.20816180000,35.95100406500,20363,原村
2008-002092-024551,畑,138.22775043200,35.98083187270,20363,原村
2008-004064-028587,田,138.18306394100,35.96295218950,20363,原村
2008-003301-023505,畑,138.23938642400,35.96996335430,20363,原村
2008-004096-028427,田,138.18483973300,35.96267174970,20363,原村
2008-006086-026138,田,138.21028387900,35.94479352430,20363,原村
2008-004156-027826,畑,138.19150274400,35.96214087380,20363,原村
2008-005258-023337,田,138.24130436400,35.95232883130,20363,原村
2008-003966-023332,畑,138.24131577100,35.96397675260,20363,原村
2008-006253-025248,田,138.22014637300,35.94331422500,20363,原村
2008-006277-025097,畑,138.22182420900,35.94310031520,20363,原村
2008-006011-025756,田,138.21450829000,35.94548323420,20363,原村
2008-002773-022742,畑,138.24783079600,35.97473727450,20363,原村
2008-002239-024759,田,138.22544256300,35.97950250840,20363,原村
2008-004085-024978,田,138.22308039500,35.96286470050,20363,原村
2008-005420-023399,畑,138.24062184800,35.95086556910,20363,原村
2008-004381-028027,田,138.18927749400,35.96011312820,20363,原村
2008-002753-028101,田,138.18840791100,35.97478616370,20363,原村
2008-002988-025715,畑,138.21486927100,35.97273201940,20363,原村
2008-007300-023652,畑,138.23786828400,35.93391883170,20363,原村
2008-003177-025029,畑,138.22248532300,35.97104456180,20363,原村
2008-004859-026506,畑,138.20616047400,35.95584423630,20363,原村
2008-002973-028219,畑,138.18710668900,35.97279378130,20363,原村
2008-003245-027575,畑,138.19425320800,35.97036625140,20363,原村
2008-006060-025772,田,138.21433833100,35.94504295610,20363,原村
2008-003610-026636,畑,138.20467196000,35.96710079990,20363,原村
2008-003190-025284,田,138.21965098200,35.97092025470,20363,原村
2008-005125-024571,田,138.22762101100,35.95349457030,20363,原村
2008-006839-024256,畑,138.23116852100,35.93805732520,20363,原村
2008-004307-025123,畑,138.22146934000,35.96085913070,20363,原村
2008-003635-026227,畑,138.20921236800,35.96688863030,20363,原村
2008-004863-026637,畑,138.20471299200,35.95580870940,20363,原村
2008-003013-025126,田,138.22140183300,35.97251570540,20363,原村
2008-005187-024034,田,138.23357422500,35.95295256840,20363,原村
2008-003155-026682,田,138.20415026700,35.97119392610,20363,原村
2008-004914-024325,畑,138.23033925900,35.95540755800,20363,原村
2008-004293-028542,畑,138.18357466500,35.96089145630,20363,原村
2008-004420-024580,畑,138.22749399700,35.95984845770,20363,原村
2008-005703-023264,畑,138.24212617700,35.94831977830,20363,原村
2008-003314-024739,畑,138.22569957600,35.96981196870,20363,原村
2008-004506-025324,田,138.21925211300,35.95906168300,20363,原村
2008-007007-024745,畑,138.22575009800,35.93653434380,20363,原村
2008-006933-024209,畑,138.23168812000,35.93721451700,20363,原村
2008-006256-023327,畑,138.24144541700,35.94333698340,20363,原村
2008-004655-025877,田,138.21313217200,35.95769744520,20363,原村
2008-004302-025238,田,138.22019810000,35.96090296750,20363,原村
2008-003139-024801,畑,138.22501047000,35.97138839180,20363,原村
2008-004490-027631,田,138.19367420100,35.95914220880,20363,原村
2008-004142-024549,畑,138.22783683200,35.96235929730,20363,原村
2008-004554-027204,田,138.19841453700,35.95857682830,20363,原村
2008-001991-023669,畑,138.23752303100,35.98176887080,20363,原村
2008-004234-026662,田,138.20440968100,35.96147462690,20363,原村
2008-004881-026150,畑,138.21011051100,35.95565250160,20363,原村
2008-006095-025989,田,138.21193396800,35.94472067460,20363,原村
2008-003311-024456,畑,138.22884293500,35.96984757000,20363,原村
2008-003999-027193,田,138.19851121800,35.96357503240,20363,原村
2008-003672-026517,畑,138.20599848900,35.96654640380,20363,原村
2008-003627-026705,畑,138.20391455400,35.96694581450,20363,原村
2008-002767-028381,畑,138.18530247900,35.97464981540,20363,原村
2008-003192-025256,田,138.21996453900,35.97090122750,20363,原村
2008-002068-025662,畑,138.21542422000,35.98102179520,20363,原村
2008-002865-025439,田,138.21792682800,35.97384207750,20363,原村
2008-003045-027311,田,138.19717473400,35.97216905170,20363,原村
2008-002971-025615,畑,138.21598202700,35.97288867170,20363,原村
2008-003476-028471,畑,138.18432220500,35.96825850820,20363,原村
2008-004068-028065,田,138.18884958600,35.96292777840,20363,原村
2008-006078-026238,田,138.20916953200,35.94486696950,20363,原村
2008-003810-024171,田,138.23201383700,35.96535986710,20363,原村
2008-005763-023480,畑,138.23973065300,35.94777476490,20363,原村
2008-006642-024696,田,138.22628457200,35.93982414210,20363,原村
2008-004343-024463,畑,138.22878727100,35.96055291960,20363,原村
2008-002238-023934,畑,138.23459907600,35.97953186940,20363,原村
2008-002873-023512,畑,138.23929404300,35.97382312360,20363,原村
2008-004614-024619,田,138.22706641600,35.95809879450,20363,原村
2008-005674-025364,畑,138.21884911900,35.94852864120,20363,原村
2008-004725-026823,田,138.20263818400,35.95704815510,20363,原村
2008-002343-024203,田,138.23161829800,35.97857790760,20363,原村
2008-001860-024789,畑,138.22510481700,35.98291832300,20363,原村
2008-003407-027731,田,138.19253355200,35.96889728060,20363,原村
2008-006093-026349,田,138.20794089800,35.94472522180,20363,原村
2008-004885-026506,畑,138.20615647000,35.95561225930,20363,原村
2008-002308-024104,畑,138.23270554300,35.97889938540,20363,原村
2008-002072-024377,田,138.22967485500,35.98102092670,20363,原村
2008-004579-025336,田,138.21911783400,35.95839543800,20363,原村
2008-002731-025658,畑,138.21549517200,35.97504421850,20363,原村
2008-006937-024906,畑,138.22396030600,35.93715484150,20363,原村
2008-003035-027607,畑,138.19389287100,35.97225279800,20363,原村
2008-004088-028466,田,138.18440090800,35.96273822440,20363,原村
2008-005999-023553,畑,138.23893490300,35.94564865610,20363,原村
2008-001754-024848,田,138.22444604100,35.98387201320,20363,原村
2008-005508-024248,畑,138.23120865400,35.95004930320,20363,原村
2008-004535-025012,畑,138.22270777000,35.95880608950,20363,原村
2008-004200-024275,畑,138.23086896400,35.96183920140,20363,原村
2008-004843-026202,畑,138.20952890700,35.95599369450,20363,原村
2008-003525-025958,田,138.21219489900,35.96788476070,20363,原村
2008-002738-025423,畑,138.21809553300,35.97498645040,20363,原村
2008-002430-025753,畑,138.21443257100,35.97775791170,20363,原村
2008-003762-022850,畑,138.24666358300,35.96582369150,20363,原村
2008-005765-025573,畑,138.21652711600,35.94770379120,20363,原村
2008-006483-024821,畑,138.22489387700,35.94124916570,20363,原村
2008-004365-026730,畑,138.20365566100,35.96029367620,20363,原村
2008-002983-027495,田,138.19513047500,35.97272979580,20363,原村
2008-005633-024726,畑,138.22592061100,35.94891794080,20363,原村
2008-004554-024612,田,138.22714494600,35.95864650680,20363,原村
2008-004697-025256,畑,138.22000859800,35.95734200230,20363,原村
2008-003653-026366,畑,138.20767044300,35.96671836100,20363,原村
2008-003224-023178,畑,138.24300300000,35.97066683320,20363,原村
2008-004771-023275,畑,138.24197424100,35.95671862120,20363,原村
2008-007064-023919,畑,138.23491004500,35.93604097070,20363,原村
2008-004478-027774,畑,138.19208653400,35.95924260810,20363,原村
2008-004476-024588,畑,138.22740932700,35.95934338160,20363,原村
2008-006701-024307,畑,138.23059138400,35.93930017650,20363,原村
2008-003482-024918,田,138.22371730900,35.96830167020,20363,原村
2008-004485-025014,田,138.22269273500,35.95925481290,20363,原村
2008-005302-024059,畑,138.23329669000,35.95191178790,20363,原村
2008-002589-025521,畑,138.21700801900,35.97633278610,20363,原村
2008-003624-024887,田,138.22406935100,35.96701754740,20363,原村
2008-004415-025662,畑,138.21549962600,35.95987327250,20363,原村
2008-001647-025035,畑,138.22236545200,35.98483099240,20363,原村
2008-006092-026251,田,138.20902878400,35.94474189620,20363,原村
2008-002453-024511,畑,138.22820063000,35.97758367520,20363,原村
2008-003401-025801,畑,138.21393366900,35.96900730650,20363,原村
2008-002833-027198,畑,138.19842268800,35.97408542380,20363,原村
2008-002651-025942,田,138.21234004600,35.97576285400,20363,原村
2008-003107-025273,畑,138.21976890300,35.97166615690,20363,原村
2008-004745-024632,田,138.22693619000,35.95691674760,20363,原村
2008-002803-025387,田,138.21850123400,35.97440136520,20363,原村
2008-002844-026624,畑,138.20478362300,35.97399887280,20363,原村
2008-001912-024424,畑,138.22915192900,35.98245703500,20363,原村
2008-004535-024685,畑,138.22633551300,35.95881539060,20363,原村
2008-003567-026824,畑,138.20259061500,35.96748395240,20363,原村
2008-002321-020711,畑,138.27033764000,35.97886266150,20363,原村
2008-005987-025737,田,138.21472092800,35.94569949120,20363,原村
2008-003142-024657,畑,138.22660682000,35.97137234540,20363,原村
2008-004216-027243,田,138.19796633100,35.96161845460,20363,原村
2008-006873-025348,田,138.21906531300,35.93772236730,20363,原村
2008-003990-024394,畑,138.22954365900,35.96373011580,20363,原村
2008-004670-027191,畑,138.19856384400,35.95752995180,20363,原村
2008-004278-025178,畑,138.22085845400,35.96111337480,20363,原村
2008-004154-024525,畑,138.22810048000,35.96224759040,20363,原村
2008-002750-023345,畑,138.24114238800,35.97493613810,20363,原村
2008-005850-025919,田,138.21270547200,35.94692475620,20363,原村
2008-004955-024355,畑,138.23000760400,35.95503827590,20363,原村
2008-002977-025766,畑,138.21430279900,35.97282754850,20363,原村
2008-003587-028524,田,138.18374741000,35.96725197330,20363,原村
2008-004199-024295,畑,138.23065176000,35.96185409700,20363,原村
2008-003975-025112,畑,138.22158992200,35.96384575080,20363,原村
2008-004333-028389,田,138.18527140300,35.96053437860,20363,原村
2008-006606-024921,畑,138.22378929700,35.94014069880,20363,原村
2008-004194-026108,畑,138.21055548400,35.96184487580,20363,原村
2008-003405-027456,畑,138.19557582200,35.96892039370,20363,原村
2008-006991-024782,畑,138.22533517200,35.93667462220,20363,原村
2008-002048-025403,畑,138.21829342900,35.98121155590,20363,原村
2008-001882-024879,畑,138.22410847600,35.98271658400,20363,原村
2008-003660-026633,畑,138.20471241000,35.96664834290,20363,原村
2008-004902-026445,畑,138.20684187500,35.95545635440,20363,原村
2008-004296-024641,畑,138.22682119500,35.96096422690,20363,原村
2008-001916-025232,畑,138.22018995500,35.98240848080,20363,原村
2008-005924-022477,畑,138.25085779200,35.94634546200,20363,原村
2008-003166-025359,田,138.21882694600,35.97113128970,20363,原村
2008-005248-023320,田,138.24149030900,35.95241768680,20363,原村
2008-004245-028038,畑,138.18915117300,35.96133280420,20363,原村
2008-003175-027360,畑,138.19663073800,35.97100124420,20363,原村
2008-003716-027423,畑,138.19596023500,35.96612523000,20363,原村
2008-007312-024091,畑,138.23300651700,35.93379475030,20363,原村
2008-002656-026119,田,138.21037957600,35.97570967420,20363,原村
2008-004221-027074,田,138.19984513200,35.96157708750,20363,原村
2008-004300-023058,畑,138.24436421900,35.96097337710,20363,原村
2008-006908-023831,田,138.23587512500,35.93744451860,20363,原村
2008-006290-023195,畑,138.24290970800,35.94302812050,20363,原村
2008-003375-028051,田,138.18898367000,35.96917394300,20363,原村
2008-002809-025462,田,138.21766896500,35.97435154730,20363,原村
2008-002892-024411,田,138.22932908700,35.97363074030,20363,原村
2008-007400-024146,畑,138.23240152600,35.93300503570,20363,原村
2008-004776-023383,畑,138.24077920800,35.95667152840,20363,原村
2008-002839-026653,畑,138.20446317800,35.97404819540,20363,原村
2008-002016-024532,畑,138.22795752600,35.98151861390,20363,原村
2008-002308-025146,田,138.22115096400,35.97887400430,20363,原村
2008-004569-021949,田,138.25666901500,35.95857329430,20363,原村
2008-003418-027014,田,138.20048347600,35.96882256930,20363,原村
2008-004980-026515,畑,138.20606902600,35.95475011990,20363,原村
2008-003959-025764,畑,138.21435658000,35.96397766950,20363,原村
