﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-085127-053198,畑,136.58221398700,35.23127343770,21221,海津市
2107-085644-046089,田,136.66034687800,35.22696122230,21221,海津市
2107-092597-046212,田,136.65938231800,35.16428033050,21221,海津市
2107-084324-053145,田,136.58274035900,35.23851120560,21221,海津市
2107-083124-053960,田,136.57370956900,35.24928155640,21221,海津市
2107-088711-047215,畑,136.64814731000,35.19926713170,21221,海津市
2107-083498-045800,畑,136.66339742200,35.24632260710,21221,海津市
2107-090173-049355,畑,136.62473752900,35.18597735890,21221,海津市
2107-085821-047280,畑,136.64726660600,35.22531381410,21221,海津市
2107-081098-045649,畑,136.66491914100,35.26796245000,21221,海津市
2107-092004-047191,畑,136.64860203200,35.16958150570,21221,海津市
2107-088578-049689,田,136.62096689100,35.20034429900,21221,海津市
2107-092113-049339,畑,136.62503277600,35.16849113560,21221,海津市
2107-088267-050122,畑,136.61620032700,35.20312753330,21221,海津市
2107-081451-047625,田,136.64322729200,35.26468480660,21221,海津市
2107-087423-046449,田,136.65648401000,35.21090610230,21221,海津市
2107-093280-049000,畑,136.62881694800,35.15799195570,21221,海津市
2107-088734-050379,畑,136.61340286700,35.19889810880,21221,海津市
2107-087068-051729,畑,136.59847941900,35.21385501350,21221,海津市
2107-087786-049129,田,136.62707992200,35.20750958800,21221,海津市
2107-087064-050812,畑,136.60854701500,35.21393147860,21221,海津市
2107-088458-048931,畑,136.62929067200,35.20146438270,21221,海津市
2107-091875-048355,畑,136.63581946400,35.17069144300,21221,海津市
2107-091898-049722,畑,136.62080669200,35.17041644160,21221,海津市
2107-083212-052246,畑,136.59254774100,35.24858541250,21221,海津市
2107-089378-045280,田,136.66943245700,35.19334017120,21221,海津市
2107-084156-053304,田,136.58098412000,35.24001949840,21221,海津市
2107-085309-045979,田,136.66152811300,35.22998566520,21221,海津市
2107-081327-047851,田,136.64073955100,35.26579427010,21221,海津市
2107-089754-049433,畑,136.62385225400,35.18975407480,21221,海津市
2107-086621-048507,畑,136.63384013200,35.21804313280,21221,海津市
2107-081657-048680,田,136.63164264800,35.26277482820,21221,海津市
2107-086931-048673,畑,136.63203746500,35.21523968320,21221,海津市
2107-087900-050653,畑,136.61034047800,35.20640699700,21221,海津市
2107-083151-054926,畑,136.56310324300,35.24899111560,21221,海津市
2107-091406-046700,田,136.65395684900,35.17499809300,21221,海津市
2107-091887-045767,畑,136.66422288600,35.17070507300,21221,海津市
2107-085934-051750,畑,136.59816890200,35.22407553630,21221,海津市
2107-086585-048270,田,136.63643560100,35.21837407170,21221,海津市
2107-080010-046006,畑,136.66093664500,35.27775459630,21221,海津市
2107-092292-047023,田,136.65045684200,35.16699599680,21221,海津市
2107-085999-045545,田,136.66634264000,35.22379021660,21221,海津市
2107-091542-049668,畑,136.62138336100,35.17362282780,21221,海津市
2107-093026-049040,畑,136.62836210400,35.16027635710,21221,海津市
2107-085007-045872,畑,136.66269460000,35.23271370960,21221,海津市
2107-088878-049606,田,136.62189691300,35.19764085080,21221,海津市
2107-082084-047294,畑,136.64690027200,35.25899373140,21221,海津市
2107-085497-051347,畑,136.60257381800,35.22803447970,21221,海津市
2107-086689-051079,畑,136.60559359700,35.21729755330,21221,海津市
2107-092955-049067,畑,136.62806423600,35.16091415300,21221,海津市
2107-084582-045757,田,136.66393208300,35.23654880830,21221,海津市
2107-083864-046206,田,136.65895835200,35.24299665020,21221,海津市
2107-085764-048652,畑,136.63219573800,35.22576217560,21221,海津市
2107-090647-047392,田,136.64631321100,35.18180523770,21221,海津市
2107-087294-050869,畑,136.60793702500,35.21185285500,21221,海津市
2107-087881-047392,田,136.64616265700,35.20673521830,21221,海津市
2107-084743-045872,畑,136.66267625300,35.23509607720,21221,海津市
2107-085253-053201,田,136.58219455900,35.23013750510,21221,海津市
2107-084907-045321,田,136.66874160800,35.23364061400,21221,海津市
2107-089946-046391,畑,136.65726965500,35.18816804660,21221,海津市
2107-083977-045643,田,136.66514553000,35.24200554230,21221,海津市
2107-089608-045356,田,136.66861192000,35.19126201450,21221,海津市
2107-086549-050529,畑,136.61161778400,35.21859044610,21221,海津市
2107-086718-050610,田,136.61074677700,35.21706526370,21221,海津市
2107-092324-046993,畑,136.65079131300,35.16670486020,21221,海津市
2107-090335-046031,田,136.66124398400,35.18468158970,21221,海津市
2107-085564-051011,田,136.60626868500,35.22744600040,21221,海津市
2107-091889-049891,畑,136.61895599800,35.17048306940,21221,海津市
2107-085483-051232,畑,136.60383686400,35.22816429330,21221,海津市
2107-092045-049773,畑,136.62025936300,35.16908242230,21221,海津市
2107-090241-047157,田,136.64887294900,35.18547631130,21221,海津市
2107-086752-048978,田,136.62867448600,35.21684065230,21221,海津市
2107-090803-049854,畑,136.61929282300,35.18027932070,21221,海津市
2107-079084-046762,田,136.65257710200,35.28606359140,21221,海津市
2107-085546-053008,田,136.58433219600,35.22749921610,21221,海津市
2107-086877-051593,畑,136.59995392500,35.21558015250,21221,海津市
2107-081931-046252,田,136.65834027000,35.26042650830,21221,海津市
2107-090245-049403,畑,136.62421661600,35.18532706140,21221,海津市
2107-084714-045440,畑,136.66742184000,35.23537396570,21221,海津市
2107-084910-051310,田,136.60294634400,35.23332266340,21221,海津市
2107-086682-051398,畑,136.60208095700,35.21735131430,21221,海津市
2107-084370-052367,田,136.59129168800,35.23813934060,21221,海津市
2107-082689-048897,田,136.62932213600,35.25346156360,21221,海津市
2107-090162-048132,畑,136.63816122200,35.18614102200,21221,海津市
2107-087752-045423,田,136.66777911300,35.20799304070,21221,海津市
2107-088035-050515,畑,136.61186737200,35.20519513600,21221,海津市
2107-085592-051152,田,136.60472029900,35.22718124630,21221,海津市
2107-090758-045503,田,136.66706067600,35.18089094600,21221,海津市
2107-092921-049340,畑,136.62506702900,35.16121329070,21221,海津市
2107-083348-049195,畑,136.62608245500,35.24751253800,21221,海津市
2107-083376-053609,畑,136.57758203700,35.24702914200,21221,海津市
2107-083264-046279,田,136.65811788000,35.24840258400,21221,海津市
2107-084392-046422,田,136.65661430400,35.23823333630,21221,海津市
2107-089601-045301,畑,136.66921672600,35.19132582580,21221,海津市
2107-087825-045452,田,136.66745557400,35.20733489120,21221,海津市
2107-089651-049568,畑,136.62236674200,35.19067962750,21221,海津市
2107-081349-046513,田,136.65544693600,35.26566032460,21221,海津市
2107-086582-049106,田,136.62725853800,35.21836630480,21221,海津市
2107-094163-047530,畑,136.64500297100,35.15010458840,21221,海津市
2107-091166-045634,田,136.66564691000,35.17720789470,21221,海津市
2107-086368-051922,畑,136.59631570400,35.22014687000,21221,海津市
2107-086844-051261,畑,136.60360565400,35.21589526790,21221,海津市
2107-088054-050709,畑,136.60974181800,35.20501760050,21221,海津市
2107-086047-045617,畑,136.66554775400,35.22335326840,21221,海津市
2107-083731-049221,田,136.62582394100,35.24405398820,21221,海津市
2107-083070-054686,畑,136.56573095400,35.24973555340,21221,海津市
2107-087150-045274,畑,136.66938104100,35.21341918680,21221,海津市
2107-092783-047873,田,136.64115530800,35.16253024670,21221,海津市
2107-087354-050511,畑,136.61186624100,35.21133498520,21221,海津市
2107-080457-045684,田,136.66450107500,35.27373384260,21221,海津市
2107-091230-047949,畑,136.64023098100,35.17652618150,21221,海津市
2107-087847-049093,田,136.62747873100,35.20695899350,21221,海津市
2107-091716-049113,田,136.62748557500,35.17208385220,21221,海津市
2107-085425-046797,田,136.65254832300,35.22890223050,21221,海津市
2107-079763-045844,畑,136.66270122700,35.27997997260,21221,海津市
2107-085096-047396,田,136.64595163800,35.23183741370,21221,海津市
2107-092065-047315,畑,136.64724574100,35.16902833280,21221,海津市
2107-081449-047692,畑,136.64248467800,35.26469946200,21221,海津市
2107-088531-047241,田,136.64784990400,35.20088243920,21221,海津市
2107-093064-047812,畑,136.64185018100,35.15999889950,21221,海津市
2107-086503-049039,田,136.62799132000,35.21907819720,21221,海津市
2107-088525-048020,田,136.63929565500,35.20090327090,21221,海津市
2107-083867-046769,田,136.65277336600,35.24295062930,21221,海津市
2107-086166-048664,田,136.63208292000,35.22213556400,21221,海津市
2107-083783-053829,田,136.57519780400,35.24335056200,21221,海津市
2107-093084-049009,畑,136.62870667900,35.15976040140,21221,海津市
2107-089271-049557,田,136.62246285400,35.19410612090,21221,海津市
2107-082819-054888,畑,136.56349864700,35.25198122020,21221,海津市
2107-084117-053771,田,136.57585653100,35.24034453380,21221,海津市
2107-083759-049183,畑,136.62623931300,35.24380245660,21221,海津市
2107-088084-049734,畑,136.62044506600,35.20479541830,21221,海津市
2107-083281-053454,田,136.57928325200,35.24789810100,21221,海津市
2107-085900-051428,畑,136.60156273300,35.22439708810,21221,海津市
2107-083339-046282,田,136.65809514500,35.24772548990,21221,海津市
2107-083243-054116,畑,136.57200841300,35.24820024210,21221,海津市
2107-084119-045426,畑,136.66754413600,35.24074004110,21221,海津市
2107-087850-045950,畑,136.66199440100,35.20708401920,21221,海津市
2107-081627-046448,田,136.65617677200,35.26315461630,21221,海津市
2107-086254-049744,田,136.62023037100,35.22129202440,21221,海津市
2107-079842-046318,畑,136.65749617900,35.27925228680,21221,海津市
2107-087508-045876,田,136.66278346800,35.21017028380,21221,海津市
2107-087929-050506,畑,136.61195874100,35.20615197220,21221,海津市
2107-082436-047159,畑,136.64840917000,35.25582972060,21221,海津市
2107-086462-051895,畑,136.59661128300,35.21930714150,21221,海津市
2107-083481-053872,畑,136.57470405900,35.24607416420,21221,海津市
2107-091831-047543,畑,136.64472335300,35.17112268740,21221,海津市
2107-092788-047973,田,136.64005977000,35.16248052460,21221,海津市
2107-079546-046451,畑,136.65602185500,35.28191526160,21221,海津市
2107-085350-045767,畑,136.66386031800,35.22962585130,21221,海津市
2107-085647-052462,田,136.59033157800,35.22662389570,21221,海津市
2107-086829-050666,畑,136.61013387000,35.21606276650,21221,海津市
2107-088085-050125,畑,136.61615025500,35.20476088340,21221,海津市
2107-090812-046849,畑,136.65228678200,35.18034126370,21221,海津市
2107-084746-046885,田,136.65154500200,35.23502047730,21221,海津市
2107-092361-049356,畑,136.62485949700,35.16625996860,21221,海津市
2107-079321-046081,畑,136.66007338800,35.28395944060,21221,海津市
2107-093868-047552,畑,136.64474988600,35.15276041080,21221,海津市
2107-088714-048728,畑,136.63153628800,35.19916572710,21221,海津市
2107-091159-049891,畑,136.61890550000,35.17706952710,21221,海津市
2107-083214-053952,田,136.57380870700,35.24846887490,21221,海津市
2107-078927-046697,田,136.65328404600,35.28748183730,21221,海津市
2107-093997-047936,田,136.64054207100,35.15158439220,21221,海津市
2107-090336-046209,畑,136.65928268700,35.18465742520,21221,海津市
2107-093218-047728,畑,136.64277415100,35.15861164850,21221,海津市
2107-093090-047527,畑,136.64497119500,35.15977374590,21221,海津市
2107-090543-049323,畑,136.62510523500,35.18264872100,21221,海津市
2107-084115-045395,田,136.66788686400,35.24077268220,21221,海津市
2107-090134-048427,田,136.63491921200,35.18637573760,21221,海津市
2107-082630-047259,田,136.64731264500,35.25407357470,21221,海津市
2107-083486-047275,畑,136.64718468600,35.24635616110,21221,海津市
2107-085482-047040,田,136.64988927000,35.22837974960,21221,海津市
2107-085079-049873,畑,136.61874051000,35.23187530820,21221,海津市
2107-092241-049950,畑,136.61832637900,35.16731035990,21221,海津市
2107-090470-045416,畑,136.66800669800,35.18348915220,21221,海津市
2107-093529-048970,畑,136.62915976500,35.15574678670,21221,海津市
2107-088155-048354,田,136.63560848300,35.20421668790,21221,海津市
2107-085499-047942,畑,136.63998329800,35.22818007100,21221,海津市
2107-080080-046535,田,136.65512749200,35.27709418950,21221,海津市
2107-087924-047375,畑,136.64634164200,35.20634961800,21221,海津市
2107-086096-049011,畑,136.62827528500,35.22275019940,21221,海津市
2107-093026-049193,畑,136.62668899300,35.16027508590,21221,海津市
2107-082534-047088,畑,136.64919377000,35.25494507710,21221,海津市
2107-094148-048547,畑,136.63384289900,35.15018988780,21221,海津市
2107-085680-051802,畑,136.59758419000,35.22636106680,21221,海津市
2107-088443-050263,畑,136.61466020400,35.20152768390,21221,海津市
2107-092944-047633,田,136.64380352400,35.16108982260,21221,海津市
2107-087327-050639,畑,136.61046161900,35.21156769040,21221,海津市
2107-091013-048130,畑,136.63822997400,35.17847091290,21221,海津市
2107-091121-049328,田,136.62508544900,35.17743965510,21221,海津市
2107-085625-046171,畑,136.65943731100,35.22712555750,21221,海津市
2107-092643-049078,畑,136.62792706100,35.16373264150,21221,海津市
2107-079216-046136,田,136.65946296100,35.28489817900,21221,海津市
2107-092222-049366,畑,136.62474076800,35.16750738880,21221,海津市
2107-087999-047129,田,136.64904716300,35.20568616010,21221,海津市
2107-081533-047681,田,136.64261588300,35.26394384130,21221,海津市
2107-084640-047166,田,136.64844928300,35.23596201140,21221,海津市
2107-083196-053667,田,136.57693402900,35.24865456370,21221,海津市
2107-083513-053422,田,136.57964568200,35.24581070490,21221,海津市
2107-092991-049361,畑,136.62484053900,35.16058411270,21221,海津市
2107-092862-047991,田,136.63987350600,35.16180676440,21221,海津市
2107-092081-047249,畑,136.64796876900,35.16888777120,21221,海津市
2107-084145-045919,田,136.66212713100,35.24048013750,21221,海津市
2107-090604-045517,田,136.66690201300,35.18227896530,21221,海津市
2107-090951-045412,田,136.66806788100,35.17915201100,21221,海津市
2107-087180-050765,畑,136.60906666800,35.21289239110,21221,海津市
2107-083254-054961,畑,136.56272207200,35.24805423880,21221,海津市
2107-092803-047995,田,136.63982251000,35.16234248060,21221,海津市
2107-084748-051981,田,136.59556123200,35.23474764230,21221,海津市
2107-082613-055139,畑,136.56072726000,35.25382497630,21221,海津市
2107-088461-047288,田,136.64733804800,35.20151227320,21221,海津市
2107-083203-046464,畑,136.65608764200,35.24895050830,21221,海津市
2107-087748-048654,畑,136.63228626500,35.20787358620,21221,海津市
2107-089930-049328,畑,136.62501488700,35.18816925580,21221,海津市
2107-082723-054035,田,136.57286618700,35.25289296440,21221,海津市
2107-082633-054943,畑,136.56287345300,35.25365370540,21221,海津市
2107-089420-049494,田,136.62315966900,35.19275789520,21221,海津市
2107-085460-053771,田,136.57594478700,35.22824050450,21221,海津市
2107-080528-046389,畑,136.65675949100,35.27306641850,21221,海津市
2107-088196-047383,畑,136.64627486800,35.20389418400,21221,海津市
2107-089598-046305,田,136.65819236500,35.19131085330,21221,海津市
2107-088750-049872,畑,136.61897283300,35.19878369970,21221,海津市
2107-086485-051133,畑,136.60505673100,35.21912016680,21221,海津市
2107-085872-045917,田,136.66224351400,35.22491103410,21221,海津市
2107-086695-051127,田,136.60506830100,35.21724291590,21221,海津市
2107-092263-050034,畑,136.61740909000,35.16711077660,21221,海津市
2107-086051-047018,田,136.65016539600,35.22325076730,21221,海津市
2107-083425-047725,田,136.64224229100,35.24688883620,21221,海津市
2107-089606-045329,畑,136.66891140400,35.19127784220,21221,海津市
2107-081031-045456,田,136.66704324300,35.26857163550,21221,海津市
2107-083283-047471,田,136.64502299100,35.24817843900,21221,海津市
2107-087323-048699,畑,136.63177405600,35.21170306820,21221,海津市
2107-081864-048918,畑,136.62903852200,35.26089880900,21221,海津市
2107-084756-049226,田,136.62582542000,35.23481993990,21221,海津市
2107-084691-047258,田,136.64744581800,35.23549660230,21221,海津市
2107-083315-049238,田,136.62560561800,35.24780654610,21221,海津市
2107-092591-045343,田,136.66891714300,35.16437526920,21221,海津市
2107-086772-051318,畑,136.60296639400,35.21653784270,21221,海津市
2107-085368-046849,田,136.65197649500,35.22941567850,21221,海津市
2107-088522-049508,田,136.62295991000,35.20085851060,21221,海津市
2107-088336-049698,田,136.62086280000,35.20252286140,21221,海津市
2107-081341-045961,畑,136.66150342800,35.26575137210,21221,海津市
2107-088527-049638,田,136.62153135400,35.20080302430,21221,海津市
2107-086030-050680,田,136.60993679600,35.22325819610,21221,海津市
2107-082004-046984,畑,136.65030605700,35.25972890060,21221,海津市
2107-092340-049317,畑,136.62527775400,35.16645225860,21221,海津市
2107-090079-049535,畑,136.62275613400,35.18681589630,21221,海津市
2107-083768-049137,畑,136.62674847700,35.24372651890,21221,海津市
2107-081893-047148,田,136.64849400900,35.26072687670,21221,海津市
2107-083114-048269,田,136.63624256000,35.24966250830,21221,海津市
2107-088952-045529,畑,136.66667806200,35.19717067810,21221,海津市
2107-087090-051431,畑,136.60175075900,35.21366770620,21221,海津市
2107-085085-051551,田,136.60030057800,35.23173526180,21221,海津市
2107-085537-051137,田,136.60488684800,35.22768130810,21221,海津市
2107-085509-052316,畑,136.59192966000,35.22787414250,21221,海津市
2107-082611-054796,畑,136.56449174200,35.25386494780,21221,海津市
2107-086684-050467,畑,136.61230966400,35.21737258210,21221,海津市
2107-085344-046997,畑,136.65035341400,35.22962721370,21221,海津市
2107-085377-052486,田,136.59004929000,35.22905729480,21221,海津市
2107-087795-047611,田,136.64374227900,35.20750387660,21221,海津市
2107-092826-048395,田,136.63543566300,35.16211721710,21221,海津市
2107-081702-047504,畑,136.64457127900,35.26243070880,21221,海津市
2107-084033-045770,田,136.66375975300,35.24150012820,21221,海津市
2107-083023-053498,田,136.57878631200,35.25021469260,21221,海津市
2107-084299-046869,田,136.65169465000,35.23905272160,21221,海津市
2107-086088-050646,畑,136.61030942700,35.22274044620,21221,海津市
2107-085546-047632,田,136.64338925300,35.22777013550,21221,海津市
2107-082149-054309,田,136.56980956000,35.25805664580,21221,海津市
2107-083430-048839,田,136.63000317100,35.24678655230,21221,海津市
2107-091124-049004,畑,136.62865017700,35.17742316530,21221,海津市
2107-088624-049561,畑,136.62237900800,35.19993691040,21221,海津市
2107-090689-049381,畑,136.62448355500,35.18132733930,21221,海津市
2107-083655-046246,田,136.65850102100,35.24488501360,21221,海津市
2107-092537-046807,田,136.65284815900,35.16479283330,21221,海津市
2107-092461-046549,田,136.65567872700,35.16549490730,21221,海津市
2107-089018-046941,田,136.65116976200,35.19651074770,21221,海津市
2107-086696-051492,畑,136.60105703200,35.21721761500,21221,海津市
2107-087492-049236,田,136.62588677200,35.21015753080,21221,海津市
2107-083168-048119,田,136.63789982400,35.24918601940,21221,海津市
2107-093927-048376,田,136.63570009800,35.15219345270,21221,海津市
2107-086326-051998,畑,136.59547682800,35.22052594930,21221,海津市
2107-079896-046045,畑,136.66050310300,35.27877621220,21221,海津市
2107-079365-045354,田,136.66807137300,35.28358999040,21221,海津市
2107-084590-046810,田,136.65235871300,35.23642769860,21221,海津市
2107-089031-049448,畑,136.62364414000,35.19626898970,21221,海津市
2107-085319-045816,畑,136.66331834900,35.22989914900,21221,海津市
2107-093106-047661,畑,136.64338269300,35.15950030820,21221,海津市
2107-091516-048850,畑,136.63036320800,35.17390270850,21221,海津市
2107-085729-050929,田,136.60718206500,35.22596226130,21221,海津市
2107-086897-049060,田,136.62778505000,35.21552191190,21221,海津市
2107-082140-046842,畑,136.65187379300,35.25851572570,21221,海津市
2107-083001-045848,田,136.66283843100,35.25079251940,21221,海津市
2107-084145-049325,田,136.62470552800,35.24031690740,21221,海津市
2107-089119-049724,畑,136.62061988900,35.19545978420,21221,海津市
2107-086111-045855,田,136.66294103000,35.22276296300,21221,海津市
2107-085671-047760,畑,136.64198270700,35.22663602640,21221,海津市
2107-093897-049067,畑,136.62825626500,35.15224920950,21221,海津市
2107-083178-047449,田,136.64525685500,35.24912389620,21221,海津市
2107-087113-050516,畑,136.61180293100,35.21351034440,21221,海津市
2107-085729-051702,畑,136.59868572700,35.22592168490,21221,海津市
2107-082479-047560,畑,136.64400303100,35.25542237020,21221,海津市
2107-082132-048028,田,136.63883515300,35.25852404190,21221,海津市
2107-091789-045615,畑,136.66589430600,35.17159235920,21221,海津市
2107-091502-048576,田,136.63336756700,35.17404389320,21221,海津市
2107-081360-045939,田,136.66175528400,35.26558549720,21221,海津市
2107-093081-049396,畑,136.62446017000,35.15976480100,21221,海津市
2107-089998-048562,田,136.63343517900,35.18760094630,21221,海津市
2107-082225-047756,畑,136.64182631900,35.25770090100,21221,海津市
2107-089905-046168,畑,136.65970985500,35.18855241190,21221,海津市
2107-087281-049258,田,136.62562247800,35.21205853070,21221,海津市
2107-090005-049386,畑,136.62439051600,35.18749379640,21221,海津市
2107-087053-045438,田,136.66756875400,35.21429097390,21221,海津市
2107-081655-046076,田,136.66025837100,35.26292088790,21221,海津市
2107-083515-049609,田,136.62155098700,35.24598598900,21221,海津市
2107-087639-047618,畑,136.64366545500,35.20890763130,21221,海津市
2107-087741-047505,畑,136.64490592300,35.20799152790,21221,海津市
2107-088630-045133,畑,136.67100379300,35.20009213450,21221,海津市
2107-084422-052338,田,136.59161970000,35.23766826170,21221,海津市
2107-081590-046939,田,136.65077476800,35.26346847280,21221,海津市
2107-093356-047797,田,136.64202120500,35.15736646600,21221,海津市
2107-081874-054349,田,136.56935157700,35.26053157650,21221,海津市
2107-087003-050262,畑,136.61458026400,35.21450943820,21221,海津市
2107-087727-047988,田,136.63960159200,35.20809205280,21221,海津市
2107-085135-051458,畑,136.60133519400,35.23128892600,21221,海津市
2107-086065-048917,畑,136.62929795600,35.22303536450,21221,海津市
2107-092889-049288,畑,136.62563029300,35.16150393710,21221,海津市
2107-086594-051383,畑,136.60224874600,35.21814507450,21221,海津市
2107-088112-049637,畑,136.62151893800,35.20454817250,21221,海津市
2107-086872-051455,畑,136.60161183800,35.21567326180,21221,海津市
2107-093382-049022,畑,136.62858581200,35.15707023170,21221,海津市
2107-084534-045546,田,136.66625157000,35.23698874350,21221,海津市
2107-082745-048842,田,136.62992408900,35.25296513160,21221,海津市
2107-080216-045505,田,136.66645289700,35.27591461440,21221,海津市
2107-093003-049041,畑,136.62835397700,35.16048891360,21221,海津市
2107-084755-051549,田,136.60030669800,35.23470602710,21221,海津市
2107-081427-047541,畑,136.64414857100,35.26490516520,21221,海津市
2107-086862-045209,田,136.67007409200,35.21602346840,21221,海津市
2107-084882-051852,田,136.59698268100,35.23355165200,21221,海津市
2107-084530-045870,畑,136.66269105600,35.23701391320,21221,海津市
2107-087479-045516,畑,136.66673511800,35.21044246180,21221,海津市
2107-094111-048017,田,136.63965256100,35.15054725110,21221,海津市
2107-093035-049455,畑,136.62381416800,35.16017533530,21221,海津市
2107-087809-045014,畑,136.67226587900,35.20749311470,21221,海津市
2107-083094-053869,田,136.57470454200,35.24955612290,21221,海津市
2107-083995-046132,田,136.65977254300,35.24182410840,21221,海津市
2107-089033-049844,畑,136.61930085200,35.19623129160,21221,海津市
2107-083872-046537,田,136.65532234000,35.24291342440,21221,海津市
2107-081787-049141,畑,136.62659008400,35.26158478610,21221,海津市
2107-087864-045304,畑,136.66908521000,35.20698793060,21221,海津市
2107-087092-048671,畑,136.63205962300,35.21378387400,21221,海津市
2107-081463-046838,畑,136.65187740900,35.26461656860,21221,海津市
2107-089299-045368,田,136.66846034900,35.19404422760,21221,海津市
2107-083794-049487,田,136.62290831300,35.24347772040,21221,海津市
2107-085465-051543,田,136.60041933800,35.22831097490,21221,海津市
2107-093614-047489,畑,136.64542202900,35.15505793100,21221,海津市
2107-090339-048312,田,136.63619362900,35.18453706310,21221,海津市
2107-089457-049484,田,136.62327349400,35.19242638590,21221,海津市
2107-094257-048091,畑,136.63884942200,35.14922832980,21221,海津市
2107-093971-048534,田,136.63397480100,35.15178611200,21221,海津市
2107-088333-047349,田,136.64665216400,35.20266543660,21221,海津市
2107-081229-045676,畑,136.66463821000,35.26677809260,21221,海津市
2107-084277-049390,田,136.62399572500,35.23913002550,21221,海津市
2107-085445-047030,田,136.64999390900,35.22871122830,21221,海津市
2107-086231-049210,田,136.62608757800,35.22152619530,21221,海津市
2107-086582-050914,畑,136.60740153100,35.21827087210,21221,海津市
2107-088795-049558,畑,136.62241844700,35.19839498890,21221,海津市
2107-088299-050271,畑,136.61456834500,35.20282730580,21221,海津市
2107-085233-047484,田,136.64499058500,35.23060447180,21221,海津市
2107-090876-045808,畑,136.66372427600,35.17981349430,21221,海津市
2107-089402-049499,田,136.62311004600,35.19292296830,21221,海津市
2107-084059-048206,田,136.63699788900,35.24115225360,21221,海津市
2107-087372-048655,畑,136.63225109200,35.21126254910,21221,海津市
2107-090595-049871,畑,136.61909160200,35.18215643940,21221,海津市
2107-087284-046049,田,136.66087233400,35.21218112490,21221,海津市
2107-084786-052771,畑,136.58688611400,35.23436210150,21221,海津市
2107-091101-048829,田,136.63056860100,35.17764514080,21221,海津市
2107-087855-045558,畑,136.66629290600,35.20705269450,21221,海津市
2107-090209-049421,畑,136.62401654300,35.18565751040,21221,海津市
2107-085740-048725,畑,136.63138657900,35.22597413960,21221,海津市
2107-088080-050678,畑,136.61007625200,35.20478023130,21221,海津市
2107-093306-045554,畑,136.66663834600,35.15791596280,21221,海津市
2107-089050-046927,畑,136.65132845700,35.19621777550,21221,海津市
2107-083753-053966,畑,136.57369169400,35.24361196380,21221,海津市
2107-085348-048503,畑,136.63380637500,35.22951800580,21221,海津市
2107-093252-049039,畑,136.62839058200,35.15824336360,21221,海津市
2107-079826-046673,田,136.65359160700,35.27938055500,21221,海津市
2107-086692-051103,畑,136.60532683900,35.21727007430,21221,海津市
2107-090500-049961,畑,136.61809652000,35.18300156010,21221,海津市
2107-081925-054684,畑,136.56567384600,35.26005255790,21221,海津市
2107-082817-054985,畑,136.56242582800,35.25199711570,21221,海津市
2107-082693-055008,畑,136.56216792600,35.25310949730,21221,海津市
2107-090899-045405,田,136.66815072800,35.17962811700,21221,海津市
2107-086262-052053,畑,136.59486142100,35.22110191810,21221,海津市
2107-089636-046525,田,136.65577873800,35.19095639530,21221,海津市
2107-081847-046656,田,136.65390125600,35.26116109370,21221,海津市
2107-079249-045315,田,136.66849078000,35.28463879740,21221,海津市
2107-081160-045928,畑,136.66185793500,35.26739213240,21221,海津市
2107-083247-046411,畑,136.65666874000,35.24855385820,21221,海津市
2107-085855-047239,畑,136.64772001500,35.22500207800,21221,海津市
2107-091784-045850,田,136.66330470000,35.17162638460,21221,海津市
2107-092872-048847,畑,136.63047355300,35.16168082720,21221,海津市
2107-083617-047379,田,136.64605507200,35.24517677040,21221,海津市
2107-087979-050356,畑,136.61361104800,35.20570546170,21221,海津市
2107-086285-046087,畑,136.66039734500,35.22118787840,21221,海津市
2107-086203-046079,田,136.66048132200,35.22192692660,21221,海津市
2107-088279-048601,田,136.63290392400,35.20309347920,21221,海津市
2107-088466-046892,畑,136.65168168300,35.20148514380,21221,海津市
2107-086137-045908,田,136.66235456000,35.22252775010,21221,海津市
2107-086576-048178,田,136.63745131300,35.21846060860,21221,海津市
2107-085636-048630,畑,136.63242316700,35.22691253240,21221,海津市
2107-091864-045594,畑,136.66612683000,35.17092092090,21221,海津市
2107-086044-051653,畑,136.59924376700,35.22308633800,21221,海津市
2107-084025-053690,田,136.57673493200,35.24117572880,21221,海津市
2107-090196-048290,田,136.63643413500,35.18582290400,21221,海津市
2107-091308-047986,畑,136.63982957900,35.17581566230,21221,海津市
2107-080193-045805,田,136.66315826300,35.27611300310,21221,海津市
2107-090418-049473,畑,136.62345112500,35.18376300550,21221,海津市
2107-084402-049363,田,136.62429714500,35.23800274650,21221,海津市
2107-083224-049203,畑,136.62599395500,35.24862352700,21221,海津市
2107-082830-048885,田,136.62945502000,35.25219873520,21221,海津市
2107-088115-048631,田,136.63256228200,35.20456600140,21221,海津市
2107-085862-050727,田,136.60940960600,35.22476821580,21221,海津市
2107-082562-047031,田,136.64981852600,35.25470052360,21221,海津市
2107-084719-045402,田,136.66783366000,35.23533287620,21221,海津市
2107-087625-047786,田,136.64181938800,35.20902396270,21221,海津市
2107-088810-048837,畑,136.63033735800,35.19829322350,21221,海津市
2107-088661-050260,畑,136.61471136900,35.19956747660,21221,海津市
2107-091210-049469,田,136.62354313200,35.17663185890,21221,海津市
2107-091541-049934,畑,136.61846518800,35.17362110480,21221,海津市
2107-090414-047738,田,136.64249880200,35.18389096620,21221,海津市
