9,2018-01-09,14:00,0,3,942,1417
10,2018-01-09,14:00,2,0,927,1177
11,2018-01-09,14:00,2,2,2196,1031
12,2018-01-09,14:00,1,1,1004,787
13,2018-01-09,14:00,2,0,1193,1827
14,2018-01-09,14:00,3,2,1292,1328
15,2018-01-09,14:00,1,0,337,205
16,2018-01-09,14:00,0,0,452,357
17,2018-01-09,14:00,0,1,241,195
18,2018-01-09,14:00,1,3,345,427
19,2018-01-09,14:00,2,0,350,364
1,2018-01-09,14:01,2,1,333,322
2,2018-01-09,14:01,0,1,55,45
3,2018-01-09,14:01,1,2,331,352
4,2018-01-09,14:01,0,0,34,29
5,2018-01-09,14:01,1,0,249,189
6,2018-01-09,14:01,0,0,20,17
7,2018-01-09,14:01,0,0,3,8
8,2018-01-09,14:01,2,7,1339,1283
9,2018-01-09,14:01,3,0,945,1417
10,2018-01-09,14:01,1,3,928,1180
11,2018-01-09,14:01,0,1,2196,1032
12,2018-01-09,14:01,1,3,1005,790
13,2018-01-09,14:01,3,2,1196,1829
14,2018-01-09,14:01,5,6,1297,1334
15,2018-01-09,14:01,1,0,338,205
16,2018-01-09,14:01,4,1,456,358
17,2018-01-09,14:01,2,0,243,195
18,2018-01-09,14:01,2,2,347,429
19,2018-01-09,14:01,2,0,352,364
1,2018-01-09,14:02,2,1,335,323
2,2018-01-09,14:02,0,0,55,45
3,2018-01-09,14:02,0,3,331,355
4,2018-01-09,14:02,0,0,34,29
5,2018-01-09,14:02,0,3,249,192
6,2018-01-09,14:02,0,0,20,17
7,2018-01-09,14:02,0,0,3,8
8,2018-01-09,14:02,10,4,1349,1287
9,2018-01-09,14:02,2,2,947,1419
10,2018-01-09,14:02,1,1,929,1181
11,2018-01-09,14:02,3,1,2199,1033
12,2018-01-09,14:02,3,6,1008,796
13,2018-01-09,14:02,3,1,1199,1830
14,2018-01-09,14:02,2,6,1299,1340
15,2018-01-09,14:02,3,6,341,211
16,2018-01-09,14:02,1,0,457,358
17,2018-01-09,14:02,1,0,244,195
18,2018-01-09,14:02,2,4,349,433
19,2018-01-09,14:02,4,3,356,367
1,2018-01-09,14:03,0,1,335,324
2,2018-01-09,14:03,0,0,55,45
3,2018-01-09,14:03,0,1,331,356
4,2018-01-09,14:03,1,0,35,29
5,2018-01-09,14:03,3,0,252,192
6,2018-01-09,14:03,0,0,20,17
7,2018-01-09,14:03,0,0,3,8
8,2018-01-09,14:03,2,8,1351,1295
9,2018-01-09,14:03,0,6,947,1425
10,2018-01-09,14:03,4,0,933,1181
11,2018-01-09,14:03,0,4,2199,1037
12,2018-01-09,14:03,3,3,1011,799
13,2018-01-09,14:03,1,2,1200,1832
14,2018-01-09,14:03,0,5,1299,1345
15,2018-01-09,14:03,1,1,342,212
16,2018-01-09,14:03,1,0,458,358
17,2018-01-09,14:03,0,0,244,195
18,2018-01-09,14:03,2,0,351,433
19,2018-01-09,14:03,3,2,359,369
1,2018-01-09,14:04,1,3,336,327
2,2018-01-09,14:04,0,1,55,46
3,2018-01-09,14:04,5,1,336,357
4,2018-01-09,14:04,1,0,36,29
5,2018-01-09,14:04,0,2,252,194
6,2018-01-09,14:04,0,0,20,17
7,2018-01-09,14:04,0,0,3,8
8,2018-01-09,14:04,3,4,1354,1299
9,2018-01-09,14:04,0,2,947,1427
10,2018-01-09,14:04,1,3,934,1184
11,2018-01-09,14:04,0,0,2199,1037
12,2018-01-09,14:04,2,0,1013,799
13,2018-01-09,14:04,2,2,1202,1834
14,2018-01-09,14:04,4,7,1303,1352
15,2018-01-09,14:04,2,1,344,213
16,2018-01-09,14:04,0,1,458,359
17,2018-01-09,14:04,4,0,248,195
18,2018-01-09,14:04,1,0,352,433
19,2018-01-09,14:04,4,2,363,371
1,2018-01-09,14:05,0,0,336,327
2,2018-01-09,14:05,0,0,55,46
3,2018-01-09,14:05,0,2,336,359
4,2018-01-09,14:05,0,1,36,30
5,2018-01-09,14:05,0,0,252,194
6,2018-01-09,14:05,0,0,20,17
7,2018-01-09,14:05,0,0,3,8
8,2018-01-09,14:05,6,6,1360,1305
9,2018-01-09,14:05,1,0,948,1427
10,2018-01-09,14:05,2,2,936,1186
11,2018-01-09,14:05,0,0,2199,1037
12,2018-01-09,14:05,3,2,1016,801
13,2018-01-09,14:05,2,2,1204,1836
14,2018-01-09,14:05,2,4,1305,1356
15,2018-01-09,14:05,2,1,346,214
16,2018-01-09,14:05,1,0,459,359
17,2018-01-09,14:05,2,0,250,195
18,2018-01-09,14:05,1,3,353,436
19,2018-01-09,14:05,0,0,363,371
1,2018-01-09,14:06,0,2,336,329
2,2018-01-09,14:06,0,1,55,47
3,2018-01-09,14:06,4,2,340,361
4,2018-01-09,14:06,0,0,36,30
5,2018-01-09,14:06,0,0,252,194
6,2018-01-09,14:06,0,0,20,17
7,2018-01-09,14:06,0,0,3,8
8,2018-01-09,14:06,2,1,1362,1306
9,2018-01-09,14:06,0,2,948,1429
10,2018-01-09,14:06,2,3,938,1189
11,2018-01-09,14:06,1,3,2200,1040
12,2018-01-09,14:06,1,4,1017,805
13,2018-01-09,14:06,3,3,1207,1839
14,2018-01-09,14:06,2,3,1307,1359
15,2018-01-09,14:06,1,1,347,215
16,2018-01-09,14:06,1,0,460,359
17,2018-01-09,14:06,0,0,250,195
18,2018-01-09,14:06,3,3,356,439
19,2018-01-09,14:06,0,1,363,372
1,2018-01-09,14:07,2,0,338,329
2,2018-01-09,14:07,1,0,56,47
3,2018-01-09,14:07,3,2,343,363
4,2018-01-09,14:07,0,0,36,30
5,2018-01-09,14:07,0,1,252,195
6,2018-01-09,14:07,0,0,20,17
7,2018-01-09,14:07,0,0,3,8
8,2018-01-09,14:07,6,1,1368,1307
9,2018-01-09,14:07,3,2,951,1431
10,2018-01-09,14:07,0,2,938,1191
11,2018-01-09,14:07,0,4,2200,1044
12,2018-01-09,14:07,4,0,1021,805
13,2018-01-09,14:07,5,0,1212,1839
14,2018-01-09,14:07,3,2,1310,1361
15,2018-01-09,14:07,0,0,347,215
16,2018-01-09,14:07,0,0,460,359
17,2018-01-09,14:07,0,1,250,196
18,2018-01-09,14:07,0,1,356,440
19,2018-01-09,14:07,1,2,364,374
1,2018-01-09,14:08,3,4,341,333
2,2018-01-09,14:08,1,2,57,49
3,2018-01-09,14:08,6,0,349,363
4,2018-01-09,14:08,0,1,36,31
5,2018-01-09,14:08,0,0,252,195
6,2018-01-09,14:08,0,0,20,17
7,2018-01-09,14:08,0,0,3,8
8,2018-01-09,14:08,2,4,1370,1311
9,2018-01-09,14:08,0,2,951,1433
10,2018-01-09,14:08,1,0,939,1191
11,2018-01-09,14:08,0,1,2200,1045
12,2018-01-09,14:08,1,2,1022,807
13,2018-01-09,14:08,2,0,1214,1839
14,2018-01-09,14:08,3,2,1313,1363
15,2018-01-09,14:08,2,0,349,215
16,2018-01-09,14:08,0,0,460,359
17,2018-01-09,14:08,2,0,252,196
18,2018-01-09,14:08,2,1,358,441
19,2018-01-09,14:08,0,0,364,374
1,2018-01-09,14:09,1,3,342,336
2,2018-01-09,14:09,0,0,57,49
3,2018-01-09,14:09,0,4,349,367
4,2018-01-09,14:09,0,0,36,31
5,2018-01-09,14:09,1,1,253,196
6,2018-01-09,14:09,0,0,20,17
7,2018-01-09,14:09,0,0,3,8
8,2018-01-09,14:09,1,13,1371,1324
9,2018-01-09,14:09,0,0,951,1433
10,2018-01-09,14:09,2,0,941,1191
11,2018-01-09,14:09,1,0,2201,1045
12,2018-01-09,14:09,2,2,1024,809
13,2018-01-09,14:09,1,3,1215,1842
14,2018-01-09,14:09,4,6,1317,1369
15,2018-01-09,14:09,3,1,352,216
16,2018-01-09,14:09,3,0,463,359
17,2018-01-09,14:09,0,0,252,196
18,2018-01-09,14:09,0,2,358,443
19,2018-01-09,14:09,5,1,369,375
1,2018-01-09,14:10,0,2,342,338
2,2018-01-09,14:10,0,0,57,49
3,2018-01-09,14:10,3,0,352,367
4,2018-01-09,14:10,1,1,37,32
5,2018-01-09,14:10,0,0,253,196
6,2018-01-09,14:10,0,0,20,17
7,2018-01-09,14:10,0,0,3,8
8,2018-01-09,14:10,9,6,1380,1330
9,2018-01-09,14:10,0,0,951,1433
10,2018-01-09,14:10,5,0,946,1191
11,2018-01-09,14:10,0,2,2201,1047
12,2018-01-09,14:10,0,0,1024,809
13,2018-01-09,14:10,2,1,1217,1843
14,2018-01-09,14:10,15,10,1332,1379
15,2018-01-09,14:10,2,0,354,216
16,2018-01-09,14:10,0,0,463,359
17,2018-01-09,14:10,0,0,252,196
18,2018-01-09,14:10,3,0,361,443
19,2018-01-09,14:10,0,0,369,375
1,2018-01-09,14:11,0,0,342,338
2,2018-01-09,14:11,0,0,57,49
3,2018-01-09,14:11,4,0,356,367
4,2018-01-09,14:11,0,0,37,32
5,2018-01-09,14:11,0,0,253,196
6,2018-01-09,14:11,0,0,20,17
7,2018-01-09,14:11,0,0,3,8
8,2018-01-09,14:11,6,6,1386,1336
9,2018-01-09,14:11,1,3,952,1436
10,2018-01-09,14:11,3,1,949,1192
11,2018-01-09,14:11,0,1,2201,1048
12,2018-01-09,14:11,2,0,1026,809
13,2018-01-09,14:11,1,2,1218,1845
14,2018-01-09,14:11,0,4,1332,1383
15,2018-01-09,14:11,0,1,354,217
16,2018-01-09,14:11,0,0,463,359
17,2018-01-09,14:11,0,12,252,208
18,2018-01-09,14:11,6,1,367,444
19,2018-01-09,14:11,4,0,373,375
1,2018-01-09,14:12,4,1,346,339
2,2018-01-09,14:12,0,0,57,49
3,2018-01-09,14:12,3,1,359,368
4,2018-01-09,14:12,0,0,37,32
5,2018-01-09,14:12,1,0,254,196
6,2018-01-09,14:12,0,0,20,17
7,2018-01-09,14:12,0,0,3,8
8,2018-01-09,14:12,4,3,1390,1339
9,2018-01-09,14:12,7,0,959,1436
10,2018-01-09,14:12,0,3,949,1195
11,2018-01-09,14:12,0,0,2201,1048
12,2018-01-09,14:12,3,0,1029,809
13,2018-01-09,14:12,4,2,1222,1847
14,2018-01-09,14:12,5,6,1337,1389
15,2018-01-09,14:12,1,0,355,217
16,2018-01-09,14:12,1,1,464,360
17,2018-01-09,14:12,0,0,252,208
18,2018-01-09,14:12,4,1,371,445
19,2018-01-09,14:12,3,3,376,378
1,2018-01-09,14:13,0,1,346,340
2,2018-01-09,14:13,0,0,57,49
3,2018-01-09,14:13,4,0,363,368
4,2018-01-09,14:13,0,0,37,32
5,2018-01-09,14:13,3,0,257,196
6,2018-01-09,14:13,0,0,20,17
7,2018-01-09,14:13,0,0,3,8
8,2018-01-09,14:13,1,9,1391,1348
9,2018-01-09,14:13,5,0,964,1436
10,2018-01-09,14:13,1,2,950,1197
11,2018-01-09,14:13,0,0,2201,1048
12,2018-01-09,14:13,0,5,1029,814
13,2018-01-09,14:13,1,0,1223,1847
14,2018-01-09,14:13,4,5,1341,1394
15,2018-01-09,14:13,0,0,355,217
16,2018-01-09,14:13,0,2,464,362
17,2018-01-09,14:13,4,2,256,210
18,2018-01-09,14:13,1,2,372,447
19,2018-01-09,14:13,2,0,378,378
1,2018-01-09,14:14,2,2,348,342
2,2018-01-09,14:14,0,1,57,50
3,2018-01-09,14:14,0,0,363,368
4,2018-01-09,14:14,0,0,37,32
5,2018-01-09,14:14,1,0,258,196
6,2018-01-09,14:14,0,0,20,17
7,2018-01-09,14:14,0,0,3,8
8,2018-01-09,14:14,12,9,1403,1357
9,2018-01-09,14:14,4,0,968,1436
10,2018-01-09,14:14,0,3,950,1200
11,2018-01-09,14:14,0,1,2201,1049
12,2018-01-09,14:14,3,2,1032,816
13,2018-01-09,14:14,1,4,1224,1851
14,2018-01-09,14:14,1,7,1342,1401
15,2018-01-09,14:14,0,1,355,218
16,2018-01-09,14:14,0,0,464,362
17,2018-01-09,14:14,1,0,257,210
18,2018-01-09,14:14,0,0,372,447
19,2018-01-09,14:14,0,5,378,383
1,2018-01-09,14:15,3,2,351,344
2,2018-01-09,14:15,0,2,57,52
3,2018-01-09,14:15,0,2,363,370
4,2018-01-09,14:15,0,0,37,32
5,2018-01-09,14:15,1,2,259,198
6,2018-01-09,14:15,0,0,20,17
7,2018-01-09,14:15,0,0,3,8
8,2018-01-09,14:15,3,7,1406,1364
9,2018-01-09,14:15,0,2,968,1438
10,2018-01-09,14:15,1,0,951,1200
11,2018-01-09,14:15,0,2,2201,1051
12,2018-01-09,14:15,0,1,1032,817
13,2018-01-09,14:15,5,3,1229,1854
14,2018-01-09,14:15,3,3,1345,1404
15,2018-01-09,14:15,3,0,358,218
16,2018-01-09,14:15,2,0,466,362
17,2018-01-09,14:15,0,0,257,210
18,2018-01-09,14:15,1,0,373,447
19,2018-01-09,14:15,0,1,378,384
1,2018-01-09,14:16,1,1,352,345
2,2018-01-09,14:16,0,1,57,53
3,2018-01-09,14:16,2,4,365,374
4,2018-01-09,14:16,0,1,37,33
5,2018-01-09,14:16,0,0,259,198
6,2018-01-09,14:16,0,0,20,17
7,2018-01-09,14:16,0,0,3,8
8,2018-01-09,14:16,4,4,1410,1368
9,2018-01-09,14:16,0,0,968,1438
10,2018-01-09,14:16,0,0,951,1200
11,2018-01-09,14:16,0,4,2201,1055
12,2018-01-09,14:16,0,3,1032,820
13,2018-01-09,14:16,1,3,1230,1857
14,2018-01-09,14:16,3,1,1348,1405
15,2018-01-09,14:16,0,0,358,218
16,2018-01-09,14:16,1,0,467,362
17,2018-01-09,14:16,2,1,259,211
18,2018-01-09,14:16,1,1,374,448
19,2018-01-09,14:16,0,3,378,387
1,2018-01-09,14:17,2,1,354,346
2,2018-01-09,14:17,0,0,57,53
3,2018-01-09,14:17,0,3,365,377
4,2018-01-09,14:17,0,0,37,33
5,2018-01-09,14:17,2,1,261,199
6,2018-01-09,14:17,0,0,20,17
7,2018-01-09,14:17,0,0,3,8
8,2018-01-09,14:17,6,4,1416,1372
9,2018-01-09,14:17,1,0,969,1438
10,2018-01-09,14:17,2,2,953,1202
11,2018-01-09,14:17,0,1,2201,1056
12,2018-01-09,14:17,0,1,1032,821
13,2018-01-09,14:17,2,5,1232,1862
14,2018-01-09,14:17,3,10,1351,1415
15,2018-01-09,14:17,0,1,358,219
16,2018-01-09,14:17,0,0,467,362
17,2018-01-09,14:17,0,1,259,212
18,2018-01-09,14:17,0,1,374,449
19,2018-01-09,14:17,3,2,381,389
1,2018-01-09,14:18,1,2,355,348
2,2018-01-09,14:18,0,0,57,53
3,2018-01-09,14:18,3,3,368,380
4,2018-01-09,14:18,0,0,37,33
5,2018-01-09,14:18,1,0,262,199
6,2018-01-09,14:18,0,0,20,17
7,2018-01-09,14:18,0,0,3,8
8,2018-01-09,14:18,6,4,1422,1376
9,2018-01-09,14:18,0,0,969,1438
10,2018-01-09,14:18,2,3,955,1205
11,2018-01-09,14:18,0,5,2201,1061
12,2018-01-09,14:18,2,1,1034,822
13,2018-01-09,14:18,2,2,1234,1864
14,2018-01-09,14:18,3,6,1354,1421
15,2018-01-09,14:18,1,1,359,220
16,2018-01-09,14:18,3,1,470,363
17,2018-01-09,14:18,0,1,259,213
18,2018-01-09,14:18,2,1,376,450
19,2018-01-09,14:18,2,0,383,389
1,2018-01-09,14:19,3,2,358,350
2,2018-01-09,14:19,1,0,58,53
3,2018-01-09,14:19,2,4,370,384
4,2018-01-09,14:19,0,0,37,33
5,2018-01-09,14:19,3,0,265,199
6,2018-01-09,14:19,0,0,20,17
7,2018-01-09,14:19,0,0,3,8
8,2018-01-09,14:19,1,6,1423,1382
9,2018-01-09,14:19,1,0,970,1438
10,2018-01-09,14:19,0,0,955,1205
11,2018-01-09,14:19,0,1,2201,1062
12,2018-01-09,14:19,1,0,1035,822
13,2018-01-09,14:19,1,0,1235,1864
14,2018-01-09,14:19,2,3,1356,1424
15,2018-01-09,14:19,1,0,360,220
16,2018-01-09,14:19,3,0,473,363
17,2018-01-09,14:19,0,0,259,213
18,2018-01-09,14:19,0,1,376,451
19,2018-01-09,14:19,2,1,385,390
1,2018-01-09,14:20,1,4,359,354
2,2018-01-09,14:20,0,0,58,53
3,2018-01-09,14:20,4,7,374,391
4,2018-01-09,14:20,0,0,37,33
5,2018-01-09,14:20,0,3,265,202
6,2018-01-09,14:20,0,0,20,17
7,2018-01-09,14:20,0,0,3,8
8,2018-01-09,14:20,7,6,1430,1388
9,2018-01-09,14:20,0,3,970,1441
10,2018-01-09,14:20,3,0,958,1205
11,2018-01-09,14:20,0,3,2201,1065
12,2018-01-09,14:20,0,2,1035,824
13,2018-01-09,14:20,4,7,1239,1871
14,2018-01-09,14:20,4,3,1360,1427
15,2018-01-09,14:20,1,5,361,225
16,2018-01-09,14:20,1,2,474,365
17,2018-01-09,14:20,0,0,259,213
18,2018-01-09,14:20,0,3,376,454
19,2018-01-09,14:20,0,0,385,390
1,2018-01-09,14:21,3,5,362,359
2,2018-01-09,14:21,0,1,58,54
3,2018-01-09,14:21,2,2,376,393
4,2018-01-09,14:21,0,0,37,33
5,2018-01-09,14:21,2,0,267,202
6,2018-01-09,14:21,0,0,20,17
7,2018-01-09,14:21,0,0,3,8
8,2018-01-09,14:21,3,4,1433,1392
9,2018-01-09,14:21,1,2,971,1443
10,2018-01-09,14:21,0,5,958,1210
11,2018-01-09,14:21,0,2,2201,1067
12,2018-01-09,14:21,1,1,1036,825
13,2018-01-09,14:21,3,2,1242,1873
14,2018-01-09,14:21,9,2,1369,1429
15,2018-01-09,14:21,0,2,361,227
16,2018-01-09,14:21,0,1,474,366
17,2018-01-09,14:21,0,0,259,213
18,2018-01-09,14:21,3,3,379,457
19,2018-01-09,14:21,3,0,388,390
1,2018-01-09,14:22,0,1,362,360
2,2018-01-09,14:22,1,1,59,55
3,2018-01-09,14:22,2,0,378,393
4,2018-01-09,14:22,0,1,37,34
5,2018-01-09,14:22,1,0,268,202
6,2018-01-09,14:22,1,0,21,17
7,2018-01-09,14:22,0,1,3,9
8,2018-01-09,14:22,3,5,1436,1397
9,2018-01-09,14:22,3,1,974,1444
10,2018-01-09,14:22,6,2,964,1212
11,2018-01-09,14:22,0,0,2201,1067
12,2018-01-09,14:22,1,1,1037,826
13,2018-01-09,14:22,2,1,1244,1874
14,2018-01-09,14:22,1,2,1370,1431
15,2018-01-09,14:22,2,1,363,228
16,2018-01-09,14:22,0,2,474,368
17,2018-01-09,14:22,1,0,260,213
18,2018-01-09,14:22,1,0,380,457
19,2018-01-09,14:22,0,5,388,395
1,2018-01-09,14:23,4,0,366,360
2,2018-01-09,14:23,2,0,61,55
3,2018-01-09,14:23,0,3,378,396
4,2018-01-09,14:23,0,0,37,34
5,2018-01-09,14:23,0,0,268,202
6,2018-01-09,14:23,0,0,21,17
7,2018-01-09,14:23,0,0,3,9
8,2018-01-09,14:23,1,9,1437,1406
9,2018-01-09,14:23,0,0,974,1444
10,2018-01-09,14:23,2,3,966,1215
11,2018-01-09,14:23,1,4,2202,1071
12,2018-01-09,14:23,4,1,1041,827
13,2018-01-09,14:23,2,3,1246,1877
14,2018-01-09,14:23,2,4,1372,1435
15,2018-01-09,14:23,0,1,363,229
16,2018-01-09,14:23,1,0,475,368
17,2018-01-09,14:23,0,0,260,213
18,2018-01-09,14:23,1,2,381,459
19,2018-01-09,14:23,2,0,390,395
1,2018-01-09,14:24,0,0,366,360
2,2018-01-09,14:24,0,0,61,55
3,2018-01-09,14:24,1,0,379,396
4,2018-01-09,14:24,0,0,37,34
5,2018-01-09,14:24,0,0,268,202
6,2018-01-09,14:24,0,0,21,17
7,2018-01-09,14:24,0,0,3,9
8,2018-01-09,14:24,6,4,1443,1410
9,2018-01-09,14:24,1,2,975,1446
10,2018-01-09,14:24,1,2,967,1217
11,2018-01-09,14:24,0,3,2202,1074
12,2018-01-09,14:24,1,2,1042,829
13,2018-01-09,14:24,2,1,1248,1878
14,2018-01-09,14:24,4,5,1376,1440
15,2018-01-09,14:24,1,0,364,229
16,2018-01-09,14:24,1,0,476,368
17,2018-01-09,14:24,1,0,261,213
18,2018-01-09,14:24,3,2,384,461
19,2018-01-09,14:24,2,2,392,397
1,2018-01-09,14:25,9,0,375,360
2,2018-01-09,14:25,0,0,61,55
3,2018-01-09,14:25,1,0,380,396
4,2018-01-09,14:25,1,0,38,34
5,2018-01-09,14:25,3,2,271,204
6,2018-01-09,14:25,0,0,21,17
7,2018-01-09,14:25,0,0,3,9
8,2018-01-09,14:25,6,3,1449,1413
9,2018-01-09,14:25,1,0,976,1446
10,2018-01-09,14:25,2,0,969,1217
11,2018-01-09,14:25,0,2,2202,1076
12,2018-01-09,14:25,0,2,1042,831
13,2018-01-09,14:25,2,2,1250,1880
14,2018-01-09,14:25,6,8,1382,1448
15,2018-01-09,14:25,3,1,367,230
16,2018-01-09,14:25,4,1,480,369
17,2018-01-09,14:25,0,0,261,213
18,2018-01-09,14:25,2,2,386,463
19,2018-01-09,14:25,7,0,399,397
1,2018-01-09,14:26,3,4,378,364
2,2018-01-09,14:26,0,1,61,56
3,2018-01-09,14:26,3,5,383,401
4,2018-01-09,14:26,0,0,38,34
5,2018-01-09,14:26,4,2,275,206
6,2018-01-09,14:26,0,0,21,17
7,2018-01-09,14:26,0,0,3,9
8,2018-01-09,14:26,6,4,1455,1417
9,2018-01-09,14:26,0,0,976,1446
10,2018-01-09,14:26,0,4,969,1221
11,2018-01-09,14:26,0,1,2202,1077
12,2018-01-09,14:26,2,1,1044,832
13,2018-01-09,14:26,0,0,1250,1880
14,2018-01-09,14:26,9,4,1391,1452
15,2018-01-09,14:26,0,0,367,230
16,2018-01-09,14:26,0,2,480,371
17,2018-01-09,14:26,1,3,262,216
18,2018-01-09,14:26,2,2,388,465
19,2018-01-09,14:26,0,2,399,399
1,2018-01-09,14:27,2,0,380,364
2,2018-01-09,14:27,0,1,61,57
3,2018-01-09,14:27,2,0,385,401
4,2018-01-09,14:27,0,3,38,37
5,2018-01-09,14:27,2,0,277,206
6,2018-01-09,14:27,0,0,21,17
7,2018-01-09,14:27,0,0,3,9
8,2018-01-09,14:27,5,7,1460,1424
9,2018-01-09,14:27,5,0,981,1446
10,2018-01-09,14:27,5,4,974,1225
11,2018-01-09,14:27,0,3,2202,1080
12,2018-01-09,14:27,2,0,1046,832
13,2018-01-09,14:27,1,4,1251,1884
14,2018-01-09,14:27,5,3,1396,1455
15,2018-01-09,14:27,1,0,368,230
16,2018-01-09,14:27,1,1,481,372
17,2018-01-09,14:27,2,0,264,216
18,2018-01-09,14:27,1,0,389,465
19,2018-01-09,14:27,1,1,400,400
1,2018-01-09,14:28,0,2,380,366
2,2018-01-09,14:28,0,1,61,58
3,2018-01-09,14:28,0,4,385,405
4,2018-01-09,14:28,0,0,38,37
5,2018-01-09,14:28,0,1,277,207
6,2018-01-09,14:28,1,0,22,17
7,2018-01-09,14:28,0,1,3,10
8,2018-01-09,14:28,3,9,1463,1433
9,2018-01-09,14:28,1,2,982,1448
10,2018-01-09,14:28,5,1,979,1226
11,2018-01-09,14:28,4,9,2206,1089
12,2018-01-09,14:28,1,0,1047,832
13,2018-01-09,14:28,0,8,1251,1892
14,2018-01-09,14:28,8,6,1404,1461
15,2018-01-09,14:28,0,0,368,230
16,2018-01-09,14:28,0,0,481,372
17,2018-01-09,14:28,0,2,264,218
18,2018-01-09,14:28,1,2,390,467
19,2018-01-09,14:28,0,1,400,401
1,2018-01-09,14:29,1,2,381,368
2,2018-01-09,14:29,0,0,61,58
3,2018-01-09,14:29,0,3,385,408
4,2018-01-09,14:29,0,0,38,37
5,2018-01-09,14:29,3,0,280,207
6,2018-01-09,14:29,0,0,22,17
7,2018-01-09,14:29,0,0,3,10
8,2018-01-09,14:29,2,3,1465,1436
9,2018-01-09,14:29,2,2,984,1450
10,2018-01-09,14:29,1,3,980,1229
11,2018-01-09,14:29,10,1,2216,1090
12,2018-01-09,14:29,1,1,1048,833
13,2018-01-09,14:29,1,2,1252,1894
14,2018-01-09,14:29,6,8,1410,1469
15,2018-01-09,14:29,0,2,368,232
16,2018-01-09,14:29,0,0,481,372
17,2018-01-09,14:29,1,0,265,218
18,2018-01-09,14:29,2,2,392,469
19,2018-01-09,14:29,2,0,402,401
1,2018-01-09,14:30,0,0,381,368
2,2018-01-09,14:30,0,0,61,58
3,2018-01-09,14:30,1,3,386,411
4,2018-01-09,14:30,0,0,38,37
5,2018-01-09,14:30,0,8,280,215
6,2018-01-09,14:30,0,0,22,17
7,2018-01-09,14:30,0,0,3,10
8,2018-01-09,14:30,15,6,1480,1442
9,2018-01-09,14:30,3,4,987,1454
10,2018-01-09,14:30,3,3,983,1232
11,2018-01-09,14:30,0,2,2216,1092
12,2018-01-09,14:30,2,1,1050,834
13,2018-01-09,14:30,1,0,1253,1894
14,2018-01-09,14:30,4,4,1414,1473
15,2018-01-09,14:30,0,1,368,233
16,2018-01-09,14:30,2,3,483,375
17,2018-01-09,14:30,0,1,265,219
18,2018-01-09,14:30,1,1,393,470
19,2018-01-09,14:30,0,2,402,403
1,2018-01-09,14:31,1,1,382,369
2,2018-01-09,14:31,0,0,61,58
3,2018-01-09,14:31,2,1,388,412
4,2018-01-09,14:31,0,0,38,37
5,2018-01-09,14:31,2,1,282,216
6,2018-01-09,14:31,0,0,22,17
7,2018-01-09,14:31,0,0,3,10
8,2018-01-09,14:31,3,1,1483,1443
9,2018-01-09,14:31,1,3,988,1457
10,2018-01-09,14:31,4,1,987,1233
11,2018-01-09,14:31,11,0,2227,1092
12,2018-01-09,14:31,2,2,1052,836
13,2018-01-09,14:31,0,2,1253,1896
14,2018-01-09,14:31,7,11,1421,1484
15,2018-01-09,14:31,5,0,373,233
16,2018-01-09,14:31,0,0,483,375
17,2018-01-09,14:31,0,0,265,219
18,2018-01-09,14:31,1,0,394,470
19,2018-01-09,14:31,2,1,404,404
1,2018-01-09,14:32,0,1,382,370
2,2018-01-09,14:32,1,0,62,58
3,2018-01-09,14:32,1,2,389,414
4,2018-01-09,14:32,0,0,38,37
5,2018-01-09,14:32,2,0,284,216
6,2018-01-09,14:32,0,0,22,17
7,2018-01-09,14:32,0,0,3,10
8,2018-01-09,14:32,4,6,1487,1449
9,2018-01-09,14:32,1,4,989,1461
10,2018-01-09,14:32,2,5,989,1238
11,2018-01-09,14:32,5,1,2232,1093
12,2018-01-09,14:32,0,2,1052,838
13,2018-01-09,14:32,2,2,1255,1898
14,2018-01-09,14:32,7,2,1428,1486
15,2018-01-09,14:32,0,0,373,233
16,2018-01-09,14:32,0,2,483,377
17,2018-01-09,14:32,0,0,265,219
18,2018-01-09,14:32,0,0,394,470
19,2018-01-09,14:32,0,2,404,406
1,2018-01-09,14:33,2,0,384,370
2,2018-01-09,14:33,0,0,62,58
3,2018-01-09,14:33,2,3,391,417
4,2018-01-09,14:33,0,0,38,37
5,2018-01-09,14:33,3,2,287,218
6,2018-01-09,14:33,0,0,22,17
7,2018-01-09,14:33,0,0,3,10
8,2018-01-09,14:33,3,3,1490,1452
9,2018-01-09,14:33,0,5,989,1466
10,2018-01-09,14:33,2,3,991,1241
11,2018-01-09,14:33,1,0,2233,1093
12,2018-01-09,14:33,3,1,1055,839
13,2018-01-09,14:33,5,2,1260,1900
14,2018-01-09,14:33,8,4,1436,1490
15,2018-01-09,14:33,6,0,379,233
16,2018-01-09,14:33,4,0,487,377
17,2018-01-09,14:33,2,3,267,222
18,2018-01-09,14:33,1,1,395,471
19,2018-01-09,14:33,4,1,408,407
1,2018-01-09,14:34,1,2,385,372
2,2018-01-09,14:34,0,0,62,58
3,2018-01-09,14:34,0,0,391,417
4,2018-01-09,14:34,0,1,38,38
5,2018-01-09,14:34,4,3,291,221
6,2018-01-09,14:34,0,0,22,17
7,2018-01-09,14:34,0,0,3,10
8,2018-01-09,14:34,7,3,1497,1455
9,2018-01-09,14:34,0,0,989,1466
10,2018-01-09,14:34,0,2,991,1243
