﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0410-210468-002338,畑,140.80670225300,38.10397281890,04323,柴田町
0410-216235-002451,畑,140.80543558500,38.05201586850,04323,柴田町
0410-211436-001595,畑,140.81518116900,38.09525504460,04323,柴田町
0410-211724-000922,畑,140.82285837400,38.09265904870,04323,柴田町
0410-212855-002200,畑,140.80829186800,38.08247009510,04323,柴田町
0410-209472-001553,田,140.81566010200,38.11294774580,04323,柴田町
0410-212091-006075,畑,140.76410985300,38.08933564410,04323,柴田町
0410-212800-001134,畑,140.82043931700,38.08296145910,04323,柴田町
0410-209006-002401,畑,140.80598965700,38.11714981480,04323,柴田町
0410-216438-007131,畑,140.75211799400,38.05016432560,04323,柴田町
0410-216175-003374,畑,140.79491931200,38.05254720340,04323,柴田町
0410-215767-002794,畑,140.80152787600,38.05623278350,04323,柴田町
0410-216245-003895,畑,140.78898020900,38.05192297180,04323,柴田町
0410-211476-005556,田,140.77001965700,38.09488079390,04323,柴田町
0410-216552-003821,田,140.78982924200,38.04915430770,04323,柴田町
0410-209777-001767,田,140.81321760200,38.11019766370,04323,柴田町
0410-213411-004028,畑,140.78745057600,38.07745227930,04323,柴田町
0410-211199-002031,田,140.81020941600,38.09738733890,04323,柴田町
0410-212169-001610,田,140.81501589800,38.08864943300,04323,柴田町
0410-211064-001665,畑,140.81438203200,38.09860568730,04323,柴田町
0410-214092-002318,畑,140.80695181000,38.07132265630,04323,柴田町
0410-209641-002055,畑,140.80992934600,38.11142405330,04323,柴田町
0410-214273-004100,畑,140.78663875100,38.06968789280,04323,柴田町
0410-213199-004008,畑,140.78767841000,38.07936458980,04323,柴田町
0410-211397-005663,畑,140.76880107500,38.09558559390,04323,柴田町
0410-209336-002407,畑,140.80591420500,38.11417710350,04323,柴田町
0410-210523-002604,畑,140.80367369900,38.10348116940,04323,柴田町
0410-216773-003674,田,140.79150149000,38.04715976970,04323,柴田町
0410-213522-002713,畑,140.80243923400,38.07645802550,04323,柴田町
0410-213222-002387,田,140.80615408800,38.07916412570,04323,柴田町
0410-214263-004263,田,140.78477766400,38.06977100920,04323,柴田町
0410-215374-002910,田,140.80021058900,38.05977363710,04323,柴田町
0410-213496-001574,畑,140.81542488400,38.07669546160,04323,柴田町
0410-216981-003294,田,140.79584098500,38.04528943390,04323,柴田町
0410-212871-001252,畑,140.81909693000,38.08232566110,04323,柴田町
0410-213365-004188,畑,140.78563363600,38.07786227930,04323,柴田町
0410-211489-003382,畑,140.79481031900,38.09476981270,04323,柴田町
0410-213844-005386,畑,140.77197328200,38.07354211660,04323,柴田町
0410-215219-002092,畑,140.80952203200,38.06116560090,04323,柴田町
0410-214636-005349,畑,140.77241005600,38.06640938230,04323,柴田町
0410-209590-003856,畑,140.78939482600,38.11188285070,04323,柴田町
0410-209121-002355,畑,140.80650478400,38.11611287220,04323,柴田町
0410-215010-003911,畑,140.78879730100,38.06304955140,04323,柴田町
0410-212355-000349,畑,140.82938558700,38.08697332550,04323,柴田町
0410-211899-006154,畑,140.76320362900,38.09106761320,04323,柴田町
0410-210912-002621,田,140.80348191400,38.09997608160,04323,柴田町
0410-211566-004485,田,140.78222971900,38.09407002940,04323,柴田町
0410-211786-000693,畑,140.82546728600,38.09210480320,04323,柴田町
0410-212950-002217,畑,140.80809113700,38.08161298470,04323,柴田町
0410-216039-004932,畑,140.77716168500,38.05376727910,04323,柴田町
0410-210410-005743,田,140.76788108200,38.10448250920,04323,柴田町
0410-210569-003029,畑,140.79882570400,38.10306109790,04323,柴田町
0410-210992-005932,畑,140.76572815800,38.09924021580,04323,柴田町
0410-209621-002318,田,140.80693515400,38.11160193490,04323,柴田町
0410-210854-005535,畑,140.77025072900,38.10047875620,04323,柴田町
0410-211350-001548,田,140.81572271800,38.09603363270,04323,柴田町
0410-211496-004515,田,140.78189134600,38.09470755380,04323,柴田町
0410-211758-000800,畑,140.82424917000,38.09234995500,04323,柴田町
0410-213697-004214,畑,140.78534015900,38.07487745540,04323,柴田町
0410-210601-005635,田,140.76911143500,38.10276465120,04323,柴田町
0410-215603-003943,畑,140.78843405300,38.05770344240,04323,柴田町
0410-214761-005008,畑,140.77628990100,38.06528242600,04323,柴田町
0410-216371-005056,畑,140.77576157500,38.05077392340,04323,柴田町
0410-216594-003517,田,140.79329170800,38.04877729710,04323,柴田町
0410-215336-002907,田,140.80023556800,38.06011103890,04323,柴田町
0410-214526-002515,畑,140.80470374600,38.06741463110,04323,柴田町
0410-213471-004569,畑,140.78129073800,38.07690975790,04323,柴田町
0410-211596-006174,田,140.76297619600,38.09379491380,04323,柴田町
0410-213946-001540,畑,140.81581233800,38.07263791490,04323,柴田町
0410-212121-003327,畑,140.79543375500,38.08907531730,04323,柴田町
0410-213800-005303,畑,140.77292601200,38.07394156100,04323,柴田町
0410-211275-003895,畑,140.78895967900,38.09670156130,04323,柴田町
0410-2124810000099,畑,140.83449667300,38.08583892440,04323,柴田町
0410-214786-004358,畑,140.78370155000,38.06506508830,04323,柴田町
0410-214254-003418,畑,140.79441149800,38.06985606750,04323,柴田町
0410-213437-003278,田,140.79599852700,38.07721809730,04323,柴田町
0410-216751-003129,畑,140.79772080400,38.04735943770,04323,柴田町
0410-216266-002913,田,140.80017248700,38.05173408160,04323,柴田町
0410-212661-000918,畑,140.82289805300,38.08421374380,04323,柴田町
0410-209665-003425,畑,140.79430958600,38.11120584290,04323,柴田町
0410-212857-005444,田,140.77131336000,38.08243808330,04323,柴田町
0410-212475-000503,畑,140.82763572100,38.08589469080,04323,柴田町
0410-210690-004746,畑,140.77925022100,38.10196151230,04323,柴田町
0410-210189-004847,畑,140.77809681200,38.10647692070,04323,柴田町
0410-209577-003769,田,140.79038786100,38.11199513870,04323,柴田町
0410-213316-003765,畑,140.79045177100,38.07827811200,04323,柴田町
0410-211007-004681,田,140.77999068500,38.09910602000,04323,柴田町
0410-212109-005970,田,140.76530080700,38.08917319570,04323,柴田町
0410-211664-004367,田,140.78357378300,38.09319161790,04323,柴田町
0410-209597-003763,田,140.79045318900,38.11181993690,04323,柴田町
0410-214419-004219,畑,140.78528299000,38.06836718910,04323,柴田町
0410-212473-000838,田,140.82381363700,38.08591608110,04323,柴田町
0410-209365-002390,畑,140.80611344200,38.11391633230,04323,柴田町
0410-212805-004850,畑,140.77808429600,38.08291234670,04323,柴田町
0410-213445-005657,畑,140.76888263700,38.07713687100,04323,柴田町
0410-212641-001618,田,140.81492793800,38.08439810890,04323,柴田町
0410-212455-001102,田,140.82080045000,38.08607135600,04323,柴田町
0410-210903-005014,田,140.77619816300,38.10004791170,04323,柴田町
0410-213792-001868,畑,140.81207777600,38.07402551180,04323,柴田町
0410-209014-005126,畑,140.77490442400,38.11706067170,04323,柴田町
0410-209564-003760,畑,140.79048300000,38.11211706060,04323,柴田町
0410-212330-000654,田,140.82591075800,38.08720152990,04323,柴田町
0410-212209-005802,田,140.76722305600,38.08827114500,04323,柴田町
0410-215490-002526,畑,140.80458652000,38.05872343820,04323,柴田町
0410-214070-004441,田,140.78275331600,38.07150843660,04323,柴田町
0410-209901-001893,田,140.81177784800,38.10908143080,04323,柴田町
0410-212124-003975,田,140.78805475300,38.08904942000,04323,柴田町
0410-215928-002496,田,140.80491947200,38.05477751910,04323,柴田町
0410-216356-004959,畑,140.77686035700,38.05091382050,04323,柴田町
0410-211132-004671,田,140.78011265900,38.09797951470,04323,柴田町
0410-210005-003397,畑,140.79462428300,38.10814227860,04323,柴田町
0410-209311-002019,田,140.81034432700,38.11440155620,04323,柴田町
0410-211066-003721,畑,140.79094285200,38.09858381480,04323,柴田町
0410-215599-004515,畑,140.78192014800,38.05773907630,04323,柴田町
0410-211991-005624,田,140.76924914600,38.09024043720,04323,柴田町
0410-212591-001370,畑,140.81775266000,38.08484971560,04323,柴田町
0410-213100-004089,畑,140.78675299500,38.08025031600,04323,柴田町
0410-211501-002402,畑,140.80598519300,38.09466454150,04323,柴田町
0410-214329-002085,畑,140.80960821200,38.06918505730,04323,柴田町
0410-210299-004061,畑,140.78705830100,38.10549407400,04323,柴田町
0410-215882-004205,畑,140.78545126000,38.05518471180,04323,柴田町
0410-212016-003256,田,140.79625198200,38.09002850650,04323,柴田町
0410-213890-002380,畑,140.80624356500,38.07314627140,04323,柴田町
0410-212003-006091,畑,140.76392964000,38.09012449840,04323,柴田町
0410-215232-004552,畑,140.78149471200,38.06103941960,04323,柴田町
0410-212807-001618,畑,140.81492826300,38.08290435630,04323,柴田町
0410-214810-005376,畑,140.77209333800,38.06484423480,04323,柴田町
0410-215306-003391,田,140.79472400400,38.06038122110,04323,柴田町
0410-210648-001998,田,140.81058087100,38.10235288810,04323,柴田町
0410-210775-003098,田,140.79803807400,38.10120814130,04323,柴田町
0410-210850-005032,田,140.77598645400,38.10051808790,04323,柴田町
0410-209998-003872,田,140.78920897700,38.10820713530,04323,柴田町
0410-215643-004766,畑,140.77905718100,38.05733568420,04323,柴田町
0410-215799-003234,田,140.79651630700,38.05593794900,04323,柴田町
0410-213830-002362,畑,140.80644209200,38.07368640990,04323,柴田町
0410-211548-006678,田,140.75722488600,38.09422437020,04323,柴田町
0410-212540-001211,田,140.81956495700,38.08531012790,04323,柴田町
0410-210130-002200,田,140.80827554500,38.10702318870,04323,柴田町
0410-213572-002276,畑,140.80741989200,38.07601119450,04323,柴田町
0410-209257-002240,畑,140.80781794600,38.11488634060,04323,柴田町
0410-209385-001894,田,140.81176343500,38.11373767070,04323,柴田町
0410-216205-002563,田,140.80415750100,38.05228249560,04323,柴田町
0410-215900-002602,畑,140.80371796400,38.05503379520,04323,柴田町
0410-213399-001435,畑,140.81701025200,38.07756747660,04323,柴田町
0410-215549-003384,畑,140.79480637900,38.05819267860,04323,柴田町
0410-211272-003770,畑,140.79037914900,38.09672696120,04323,柴田町
0410-216437-003363,田,140.79504945800,38.05019184330,04323,柴田町
0410-215520-003945,畑,140.78841026600,38.05845148500,04323,柴田町
0410-209532-005062,畑,140.77564114300,38.11239491900,04323,柴田町
0410-212156-001615,田,140.81495747500,38.08876592830,04323,柴田町
0410-211468-003834,畑,140.78965435600,38.09496346930,04323,柴田町
0410-215600-003661,畑,140.79164516200,38.05772891600,04323,柴田町
0410-213917-005360,田,140.77227407200,38.07288389380,04323,柴田町
0410-210413-001559,畑,140.81558664300,38.10447550330,04323,柴田町
0410-210896-002834,田,140.80105138100,38.10011430400,04323,柴田町
0410-211315-003666,畑,140.79156448900,38.09633654870,04323,柴田町
0410-210862-002490,田,140.80497710600,38.10042198920,04323,柴田町
0410-210110-002194,田,140.80835250800,38.10720051310,04323,柴田町
0410-214622-004370,畑,140.78356034500,38.06654188810,04323,柴田町
0410-212816-003554,畑,140.79285624300,38.08281563510,04323,柴田町
0410-212108-002112,田,140.80929340800,38.08920027190,04323,柴田町
0410-210647-005285,畑,140.77310749400,38.10235143200,04323,柴田町
0410-212761-005370,田,140.77214917100,38.08329931670,04323,柴田町
0410-209614-001692,畑,140.81406947200,38.11167373660,04323,柴田町
0410-214906-005607,畑,140.76946482600,38.06397408770,04323,柴田町
0410-213185-002663,田,140.80300642600,38.07949102500,04323,柴田町
0410-211252-003336,田,140.79532914900,38.09691137650,04323,柴田町
0410-215856-003490,畑,140.79359969000,38.05542483510,04323,柴田町
0410-211186-005305,畑,140.77287704000,38.09749242690,04323,柴田町
0410-216243-002409,畑,140.80591619000,38.05193823340,04323,柴田町
0410-211111-004505,田,140.78199663000,38.09817205130,04323,柴田町
0410-216541-007323,畑,140.74993034400,38.04923391620,04323,柴田町
0410-215676-003412,田,140.79448969400,38.05704489450,04323,柴田町
0410-212793-001012,畑,140.82183592500,38.08303049460,04323,柴田町
0410-212385-000565,田,140.82692390100,38.08670942240,04323,柴田町
0410-213764-002907,畑,140.80022810800,38.07427265540,04323,柴田町
0410-209476-001620,田,140.81488954600,38.11291211850,04323,柴田町
0410-210248-003836,田,140.78962253100,38.10595556260,04323,柴田町
0410-215846-004129,田,140.78631839300,38.05551116940,04323,柴田町
0410-209262-002126,田,140.80912705100,38.11483998230,04323,柴田町
0410-210582-003313,畑,140.79559026000,38.10294603700,04323,柴田町
0410-211139-004056,田,140.78711745600,38.09792084610,04323,柴田町
0410-210191-004127,畑,140.78630377200,38.10646531080,04323,柴田町
0410-211568-003357,田,140.79509169800,38.09406493510,04323,柴田町
0410-214581-004276,畑,140.78463891100,38.06691225190,04323,柴田町
0410-216207-004661,畑,140.78025493200,38.05226038340,04323,柴田町
0410-215675-004974,畑,140.77668203300,38.05704919580,04323,柴田町
0410-211833-006232,畑,140.76231727000,38.09165605770,04323,柴田町
0410-210643-001981,田,140.81077400900,38.10239865590,04323,柴田町
0410-210466-005266,畑,140.77331749400,38.10397767240,04323,柴田町
0410-215778-003825,畑,140.78977600500,38.05612933070,04323,柴田町
0410-212466-000757,畑,140.82473556600,38.08597412420,04323,柴田町
0410-215691-003803,田,140.79003084100,38.05691130010,04323,柴田町
0410-210283-005383,田,140.77198873100,38.10562978720,04323,柴田町
0410-215042-004080,畑,140.78687510000,38.06276111790,04323,柴田町
0410-212531-001366,田,140.81779943100,38.08538697360,04323,柴田町
0410-211490-003351,畑,140.79516158800,38.09476230300,04323,柴田町
0410-212112-006006,田,140.76489343600,38.08914204870,04323,柴田町
0410-211774-006090,畑,140.76393935100,38.09219302740,04323,柴田町
0410-213625-004037,田,140.78734740800,38.07552436010,04323,柴田町
0410-212783-005383,田,140.77200613800,38.08310757570,04323,柴田町
0410-211762-004775,田,140.77893294200,38.09231049550,04323,柴田町
0410-211661-005306,畑,140.77286784700,38.09321355180,04323,柴田町
0410-214899-005692,畑,140.76850268500,38.06403323880,04323,柴田町
0410-213142-004800,畑,140.77865650600,38.07987499860,04323,柴田町
0410-209952-006502,畑,140.75922506900,38.10860082040,04323,柴田町
0410-210486-002345,畑,140.80662718600,38.10381195260,04323,柴田町
0410-210157-004276,畑,140.78460193000,38.10677262130,04323,柴田町
0410-216413-002955,畑,140.79969484600,38.05040585900,04323,柴田町
0410-209275-000891,畑,140.82320082000,38.11472418480,04323,柴田町
0410-212850-001615,畑,140.81495963900,38.08251625940,04323,柴田町
0410-216784-004296,田,140.78441927100,38.04706071530,04323,柴田町
0410-209056-002350,畑,140.80656078600,38.11669452240,04323,柴田町
0410-215952-002702,畑,140.80258256300,38.05456104370,04323,柴田町
0410-211706-005223,田,140.77381811800,38.09280663640,04323,柴田町
0410-216766-007144,田,140.75196766300,38.04720204910,04323,柴田町
0410-212376-002942,畑,140.79982459900,38.08678470970,04323,柴田町
0410-216375-002676,田,140.80287827300,38.05074964350,04323,柴田町
0410-209490-002472,畑,140.80517680800,38.11278232920,04323,柴田町
0410-212865-003548,畑,140.79292340300,38.08237084510,04323,柴田町
0410-216148-003374,畑,140.79491596500,38.05279045970,04323,柴田町
0410-216128-004356,田,140.78372963000,38.05297234250,04323,柴田町
0410-215960-003382,畑,140.79482545300,38.05448432670,04323,柴田町
0410-209558-002337,田,140.80671130400,38.11217410750,04323,柴田町
0410-212616-002782,畑,140.80165047400,38.08462131630,04323,柴田町
0410-208719-004868,畑,140.77784808200,38.11972632930,04323,柴田町
0410-209309-002426,畑,140.80570409500,38.11442088020,04323,柴田町
0410-214261-004075,畑,140.78692098000,38.06979347290,04323,柴田町
0410-215608-004517,畑,140.78189121900,38.05765462340,04323,柴田町
0410-215595-002384,畑,140.80620451200,38.05777601230,04323,柴田町
0410-212236-004977,田,140.77662638600,38.08803081410,04323,柴田町
0410-210935-002596,田,140.80376252700,38.09976427680,04323,柴田町
0410-208972-005097,畑,140.77523732600,38.11744105090,04323,柴田町
0410-211943-001480,畑,140.81649326900,38.09068440970,04323,柴田町
0410-216274-004213,田,140.78536714100,38.05165743580,04323,柴田町
0410-209849-002034,田,140.81017305800,38.10954889070,04323,柴田町
0410-216289-002705,畑,140.80254309300,38.05152194570,04323,柴田町
0410-216674-007297,畑,140.75022036200,38.04803265890,04323,柴田町
0410-214294-006351,畑,140.76097830700,38.06948469680,04323,柴田町
0410-210827-001732,畑,140.81361454900,38.10074573060,04323,柴田町
0410-211583-005487,畑,140.77080346200,38.09391807020,04323,柴田町
0410-212894-005463,田,140.77109664200,38.08210083020,04323,柴田町
0410-213597-001690,畑,140.81410168200,38.07578718550,04323,柴田町
0410-215869-002619,畑,140.80352219100,38.05530921970,04323,柴田町
0410-211579-006542,畑,140.75878503700,38.09394572070,04323,柴田町
0410-212814-004832,田,140.77828678100,38.08282962390,04323,柴田町
0410-212169-005128,田,140.77490972500,38.08863586490,04323,柴田町
0410-209858-002008,田,140.81047320600,38.10947258260,04323,柴田町
0410-212562-001162,畑,140.82011837000,38.08511155550,04323,柴田町
0410-214605-002421,畑,140.80577829800,38.06670182770,04323,柴田町
0410-213448-002400,畑,140.80600526800,38.07712124100,04323,柴田町
0410-213716-002289,田,140.80727643000,38.07471036950,04323,柴田町
0410-212365-006164,畑,140.76310056500,38.08686941460,04323,柴田町
0410-210646-004291,畑,140.78443898700,38.10236291830,04323,柴田町
0410-214851-005034,畑,140.77599117600,38.06447200570,04323,柴田町
0410-211750-006108,畑,140.76373450800,38.09240226250,04323,柴田町
0410-210331-004157,畑,140.78596174800,38.10520685330,04323,柴田町
0410-213215-003596,畑,140.79237974200,38.07921643950,04323,柴田町
0410-209899-003868,田,140.78925561100,38.10909995790,04323,柴田町
0410-211728-006102,畑,140.76379608400,38.09260079570,04323,柴田町
0410-211319-001571,畑,140.81545921200,38.09631232510,04323,柴田町
0410-212656-001400,畑,140.81740672700,38.08426071580,04323,柴田町
0410-212565-001369,畑,140.81775667900,38.08507959870,04323,柴田町
0410-210569-001915,田,140.81152965700,38.10306647400,04323,柴田町
0410-215763-003231,田,140.79654694700,38.05626293180,04323,柴田町
0410-215627-003971,田,140.78811477000,38.05748750720,04323,柴田町
0410-212851-004262,田,140.78477714600,38.08250124430,04323,柴田町
0410-212827-001232,畑,140.81932766300,38.08271919120,04323,柴田町
0410-215555-003345,畑,140.79524405600,38.05814137970,04323,柴田町
0410-212622-003871,田,140.78924233000,38.08456611540,04323,柴田町
0410-213112-005100,田,140.77522797900,38.08013890090,04323,柴田町
0410-211514-001634,畑,140.81473748300,38.09454850760,04323,柴田町
0410-211682-004468,田,140.78242292400,38.09302745640,04323,柴田町
0410-213008-004303,田,140.78431347900,38.08108404220,04323,柴田町
0410-211516-004535,田,140.78166152700,38.09452399020,04323,柴田町
0410-208872-002461,畑,140.80530176200,38.11835838350,04323,柴田町
0410-212688-006562,畑,140.75856770000,38.08395090690,04323,柴田町
0410-212869-005019,田,140.77615600600,38.08233148960,04323,柴田町
0410-212018-000408,畑,140.82872029400,38.09001074490,04323,柴田町
0410-214730-004334,畑,140.78397134600,38.06556639330,04323,柴田町
0410-210409-005918,畑,140.76589031100,38.10449185800,04323,柴田町
0410-210128-003890,田,140.78900560600,38.10703171210,04323,柴田町
0410-212299-000575,田,140.82681032000,38.08747560130,04323,柴田町
0410-210999-005335,畑,140.77253355400,38.09918130020,04323,柴田町
0410-215942-007233,畑,140.75094394000,38.05462653690,04323,柴田町
0410-211281-002909,田,140.80019835000,38.09664737940,04323,柴田町
0410-210887-004868,田,140.77785874500,38.10018805570,04323,柴田町
0410-215919-003981,畑,140.78799812100,38.05485859440,04323,柴田町
0410-211097-004093,畑,140.78670350800,38.09830506960,04323,柴田町
0410-210839-004936,田,140.77709053000,38.10062400700,04323,柴田町
0410-215550-005046,畑,140.77586739700,38.05817231720,04323,柴田町
0410-214221-002384,畑,140.80619802700,38.07016112590,04323,柴田町
0410-215784-004419,畑,140.78301669600,38.05607279640,04323,柴田町
0410-209263-002344,田,140.80663668100,38.11483394590,04323,柴田町
0410-213709-004113,畑,140.78649009600,38.07476771070,04323,柴田町
0410-215940-003131,田,140.79768803100,38.05467164070,04323,柴田町
0410-211245-005313,畑,140.77279234400,38.09696435920,04323,柴田町
0410-215945-004040,畑,140.78732780200,38.05462131900,04323,柴田町
0410-216428-002966,畑,140.79956879900,38.05027593420,04323,柴田町
0410-212823-005393,畑,140.77188604700,38.08274179040,04323,柴田町
0410-211487-002684,田,140.80276293600,38.09479174820,04323,柴田町
0410-212025-005938,田,140.76566551400,38.08993274980,04323,柴田町
0410-214355-004280,畑,140.78458394500,38.06894486850,04323,柴田町
0410-211505-003391,畑,140.79470097000,38.09463169290,04323,柴田町
0410-212523-003643,田,140.79183613300,38.08545880270,04323,柴田町
0410-216701-004269,田,140.78472743300,38.04780856000,04323,柴田町
0410-216260-004768,畑,140.77904133000,38.05177621340,04323,柴田町
0410-210383-003315,畑,140.79556727000,38.10473766660,04323,柴田町
0410-212242-005680,田,140.76861786300,38.08797311570,04323,柴田町
0410-214269-002637,畑,140.80331653100,38.06972445650,04323,柴田町
0410-210430-003520,畑,140.79323472900,38.10431544830,04323,柴田町
0410-211888-001843,田,140.81235289200,38.09118349570,04323,柴田町
0410-211488-006131,畑,140.76346313500,38.09476450570,04323,柴田町
0410-216183-004879,畑,140.77777701600,38.05247054300,04323,柴田町
0410-212954-004652,田,140.78034039400,38.08156844710,04323,柴田町
0410-212084-005905,田,140.76604673300,38.08940154870,04323,柴田町
0410-216839-003363,田,140.79505437300,38.04656524730,04323,柴田町
0410-213638-004232,畑,140.78512463300,38.07540670930,04323,柴田町
0410-210567-004030,田,140.78740919700,38.10307995030,04323,柴田町
0410-209227-000915,畑,140.82293181500,38.11516099550,04323,柴田町
0410-215510-004758,畑,140.77914480100,38.05854081300,04323,柴田町
0410-212176-004055,田,140.78714025000,38.08858124130,04323,柴田町
0410-212787-000697,畑,140.82541764900,38.08308327020,04323,柴田町
0410-214210-002294,畑,140.80722407800,38.07025774950,04323,柴田町
0410-211843-004555,田,140.78143080000,38.09158023520,04323,柴田町
0410-212067-001658,田,140.81446536700,38.08956814200,04323,柴田町
0410-216196-002240,畑,140.80784192200,38.05236241190,04323,柴田町
0410-213071-004224,田,140.78522048100,38.08051219060,04323,柴田町
0410-210688-004945,畑,140.77697743000,38.10198163600,04323,柴田町
0410-216531-003737,田,140.79078411200,38.04934129910,04323,柴田町
0410-216092-003268,畑,140.79612294000,38.05329883450,04323,柴田町
0410-212522-001725,田,140.81370104700,38.08547186190,04323,柴田町
0410-212266-005222,田,140.77383040400,38.08776441920,04323,柴田町
0410-213541-002643,田,140.80324292900,38.07628484560,04323,柴田町
0410-212931-003503,畑,140.79343031000,38.08177811920,04323,柴田町
0410-210137-002856,畑,140.80079679600,38.10695783120,04323,柴田町
0410-212705-001545,畑,140.81575079000,38.08381834220,04323,柴田町
0410-216301-004042,田,140.78730507500,38.05141485000,04323,柴田町
0410-211600-006521,畑,140.75902418200,38.09375627510,04323,柴田町
0410-209056-001675,畑,140.81426350900,38.11669758300,04323,柴田町
0410-216884-003460,田,140.79394413400,38.04615849770,04323,柴田町
0410-210775-003794,田,140.79010152600,38.10120596920,04323,柴田町
0410-210441-001492,畑,140.81635343700,38.10422395870,04323,柴田町
0410-212602-000333,畑,140.82957135300,38.08475090890,04323,柴田町
0410-211738-001269,畑,140.81890361700,38.09253676130,04323,柴田町
0410-213021-001458,畑,140.81674502600,38.08097040330,04323,柴田町
0410-214130-005562,畑,140.76996910700,38.07096609960,04323,柴田町
0410-210196-003730,畑,140.79082821900,38.10641691850,04323,柴田町
0410-212783-004861,畑,140.77794957900,38.08311102140,04323,柴田町
0410-209545-003737,畑,140.79074802900,38.11228300390,04323,柴田町
0410-209872-004296,畑,140.78437399300,38.10933779310,04323,柴田町
0410-211024-001934,畑,140.81131398700,38.09896525520,04323,柴田町
0410-213894-001547,畑,140.81573723400,38.07310615870,04323,柴田町
0410-209301-002047,田,140.81002201500,38.11448742510,04323,柴田町
0410-214288-006359,畑,140.76089576700,38.06953337050,04323,柴田町
0410-211880-001446,畑,140.81688394600,38.09125873260,04323,柴田町
0410-216311-005065,畑,140.77565064300,38.05131722580,04323,柴田町
0410-215559-005636,畑,140.76914545200,38.05808902850,04323,柴田町
0410-215279-003216,田,140.79671405100,38.06062762130,04323,柴田町
0410-215762-002183,田,140.80849496500,38.05627916830,04323,柴田町
0410-215676-003446,田,140.79409390300,38.05704938710,04323,柴田町
0410-212346-000270,畑,140.83029454300,38.08706002340,04323,柴田町
0410-213337-002677,田,140.80285830200,38.07812595560,04323,柴田町
0410-216546-003843,田,140.78957743000,38.04920283310,04323,柴田町
0410-211656-004483,田,140.78225320100,38.09326074970,04323,柴田町
0410-216870-003599,畑,140.79236409500,38.04628923640,04323,柴田町
0410-214085-001613,畑,140.81498426800,38.07138407020,04323,柴田町
0410-215600-003702,田,140.79118632800,38.05773275560,04323,柴田町
0410-211671-001173,畑,140.81998963300,38.09314108090,04323,柴田町
0410-211506-004525,田,140.78177509500,38.09461873070,04323,柴田町
0410-210100-003989,畑,140.78787795100,38.10728829940,04323,柴田町
0410-214993-003993,畑,140.78786328300,38.06320207140,04323,柴田町
0410-210605-002633,畑,140.80334586000,38.10274061630,04323,柴田町
0410-215935-002339,畑,140.80671209300,38.05471769790,04323,柴田町
0410-212960-003329,田,140.79542061200,38.08151478360,04323,柴田町
0410-216647-004273,田,140.78467450200,38.04829038290,04323,柴田町
0410-214591-004427,畑,140.78291686000,38.06682233590,04323,柴田町
0410-212190-004472,畑,140.78238016400,38.08845026160,04323,柴田町
0410-215309-003670,畑,140.79153864300,38.06035111360,04323,柴田町
0410-211591-004527,田,140.78175092400,38.09385175680,04323,柴田町
0410-210037-004046,畑,140.78722427800,38.10785520090,04323,柴田町
0410-212586-005093,田,140.77530615100,38.08487878630,04323,柴田町
0410-209911-003896,田,140.78893671700,38.10899113610,04323,柴田町
0410-212643-001953,田,140.81110505200,38.08437692270,04323,柴田町
0410-212554-001093,田,140.82091236500,38.08518298880,04323,柴田町
0410-209420-001447,田,140.81686069100,38.11341853060,04323,柴田町
0410-210357-001930,畑,140.81135752300,38.10497935570,04323,柴田町
0410-212937-003786,田,140.79021013400,38.08172585320,04323,柴田町
0410-211494-002380,畑,140.80623739600,38.09472635210,04323,柴田町
0410-212067-005210,田,140.77397238900,38.08955856250,04323,柴田町
0410-211789-006208,畑,140.76259524000,38.09205743930,04323,柴田町
0410-215745-006143,畑,140.76336133800,38.05641212160,04323,柴田町
0410-216039-006442,畑,140.75996239900,38.05376236580,04323,柴田町
0410-214110-001874,畑,140.81200532200,38.07115918660,04323,柴田町
0410-212511-000987,田,140.82211280100,38.08556948260,04323,柴田町
0410-210192-001573,畑,140.81542855000,38.10645882780,04323,柴田町
0410-211769-002934,田,140.79991456000,38.09224835120,04323,柴田町
0410-211639-006508,畑,140.75916345500,38.09340138320,04323,柴田町
0410-209914-002029,田,140.81022474400,38.10896995890,04323,柴田町
0410-214398-004338,畑,140.78392452500,38.06855965470,04323,柴田町
0410-211448-003449,畑,140.79404470800,38.09514328930,04323,柴田町
0410-214604-004329,畑,140.78403521400,38.06670509090,04323,柴田町
0410-215448-002914,田,140.80015516700,38.05910003270,04323,柴田町
0410-209202-002247,畑,140.80773808300,38.11538416040,04323,柴田町
0410-212729-001795,田,140.81290622200,38.08360738330,04323,柴田町
0410-213167-004338,田,140.78391799300,38.07965284320,04323,柴田町
0410-210461-001558,畑,140.81559760500,38.10404265120,04323,柴田町
0410-213181-004860,畑,140.77797124800,38.07952312870,04323,柴田町
0410-216195-002893,田,140.80040317900,38.05237555980,04323,柴田町
0410-216380-004263,田,140.78479533100,38.05069957440,04323,柴田町
0410-211579-002844,田,140.80094692900,38.09395991390,04323,柴田町
0410-208703-004853,畑,140.77801880700,38.11986475200,04323,柴田町
0410-215326-003391,畑,140.79472334800,38.06019847180,04323,柴田町
0410-209157-002281,畑,140.80734831100,38.11578580210,04323,柴田町
0410-211786-004451,田,140.78261668700,38.09209132920,04323,柴田町
