﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2606-030365-079522,畑,135.12100685000,35.72309770470,26212,京丹後市
2606-037611-082114,田,135.09310238600,35.65758109000,26212,京丹後市
2606-038112-085911,田,135.05123051400,35.65273875220,26212,京丹後市
2606-041656-095249,畑,134.94853485600,35.61994548470,26212,京丹後市
2606-042105-083192,田,135.08166446200,35.61698829650,26212,京丹後市
2606-042875-081884,田,135.09617859500,35.61015871960,26212,京丹後市
2606-043644-086690,田,135.04321730300,35.60281400490,26212,京丹後市
2606-043171-082173,田,135.09302290900,35.60745902770,26212,京丹後市
2606-031013-079292,田,135.12361681100,35.71727386940,26212,京丹後市
2606-043539-076078,畑,135.16031996500,35.60463439620,26212,京丹後市
2606-036484-081080,畑,135.10440402400,35.66782388630,26212,京丹後市
2606-039468-082584,田,135.08810546200,35.64079934040,26212,京丹後市
2606-028901-076508,田,135.15418750200,35.73653412190,26212,京丹後市
2606-044853-086842,田,135.04167166800,35.59190708970,26212,京丹後市
2606-042160-082240,田,135.09217771300,35.61657048530,26212,京丹後市
2606-034718-089075,畑,135.01591743000,35.68304578420,26212,京丹後市
2606-045322-097637,畑,134.92261516700,35.58667477670,26212,京丹後市
2606-045004-097424,畑,134.92493416000,35.58956091450,26212,京丹後市
2606-025932-073016,田,135.19251261100,35.76355016470,26212,京丹後市
2606-041860-098116,畑,134.91691910200,35.61782382970,26212,京丹後市
2606-043170-083771,畑,135.07538744200,35.60734230670,26212,京丹後市
2606-048360-091659,田,134.98892327300,35.55986649850,26212,京丹後市
2606-038849-086005,田,135.05026634500,35.64608648370,26212,京丹後市
2606-044763-087275,田,135.03688214100,35.59267529970,26212,京丹後市
2606-045148-081385,畑,135.10191419600,35.58971031320,26212,京丹後市
2606-035788-082670,田,135.08677446300,35.67396405900,26212,京丹後市
2606-042940-082555,田,135.08877799300,35.60951445920,26212,京丹後市
2606-042873-097750,田,134.92107980500,35.60873251900,26212,京丹後市
2606-045671-094944,畑,134.95237385700,35.58378483850,26212,京丹後市
2606-047421-096521,畑,134.93518071000,35.56786773730,26212,京丹後市
2606-044288-098685,田,134.91093001300,35.59588735640,26212,京丹後市
2606-045903-097450,田,134.92474877400,35.58145911590,26212,京丹後市
2606-045799-087201,田,135.03781685500,35.58334376150,26212,京丹後市
2606-046239-092745,畑,134.97670031800,35.57887871930,26212,京丹後市
2606-045089-093765,畑,134.96530812400,35.58914912910,26212,京丹後市
2606-027460-074245,田,135.17906504000,35.74969447470,26212,京丹後市
2606-043405-083653,田,135.07670488000,35.60523360450,26212,京丹後市
2606-044946-081519,田,135.10041598200,35.59152255960,26212,京丹後市
2606-031605-079937,田,135.11655032900,35.71188748800,26212,京丹後市
2606-045514-097564,畑,134.92344731500,35.58494661430,26212,京丹後市
2606-039579-082640,田,135.08750063700,35.63979458270,26212,京丹後市
2606-038045-087557,田,135.03304778600,35.65319745770,26212,京丹後市
2606-036070-086830,田,135.04086353400,35.67106229330,26212,京丹後市
2606-042998-083965,田,135.07322406600,35.60886953480,26212,京丹後市
2606-031569-079954,田,135.11636127400,35.71220830270,26212,京丹後市
2606-050094-092590,畑,134.97884565200,35.54415350120,26212,京丹後市
2606-048840-083316,田,135.08099107800,35.55627025340,26212,京丹後市
2606-041798-095332,畑,134.94763885300,35.61865554390,26212,京丹後市
2606-038058-092165,田,134.98216841600,35.65265989610,26212,京丹後市
2606-044546-097576,畑,134.92319722800,35.59367328720,26212,京丹後市
2606-045552-096745,畑,134.93249061800,35.58468695620,26212,京丹後市
2606-034967-086502,畑,135.04436491900,35.68103033240,26212,京丹後市
2606-026061-071606,田,135.20811591000,35.76249625120,26212,京丹後市
2606-031686-081253,畑,135.10201350000,35.71105393840,26212,京丹後市
2606-041540-093575,田,134.96699680400,35.62115281930,26212,京丹後市
2606-026245-072089,田,135.20279227300,35.76079894440,26212,京丹後市
2606-027863-075475,田,135.16550522400,35.74596722140,26212,京丹後市
2606-037100-082941,田,135.08391989000,35.66211201010,26212,京丹後市
2606-030234-080586,畑,135.10923532900,35.72418822810,26212,京丹後市
2606-041658-097638,畑,134.92216990100,35.61969761800,26212,京丹後市
2606-038355-079400,畑,135.12314378300,35.65109838740,26212,京丹後市
2606-041915-086897,田,135.04075315700,35.61838375430,26212,京丹後市
2606-025888-071609,田,135.20806638200,35.76405317340,26212,京丹後市
2606-044701-096925,田,134.93040124600,35.59233991650,26212,京丹後市
2606-040326-100925,田,134.88571874800,35.63136590480,26212,京丹後市
2606-041113-097259,畑,134.92628922500,35.62463919460,26212,京丹後市
2606-041500-095081,畑,134.95036856800,35.62136576270,26212,京丹後市
2606-034345-085584,田,135.05443988200,35.68671992000,26212,京丹後市
2606-034152-081941,田,135.09466510200,35.68877199370,26212,京丹後市
2606-033548-086654,畑,135.04253670700,35.69380448620,26212,京丹後市
2606-037560-084280,田,135.06917475200,35.65785465250,26212,京丹後市
2606-032582-083964,田,135.07215512200,35.70274901440,26212,京丹後市
2606-047687-097072,畑,134.92914198100,35.56541248600,26212,京丹後市
2606-035294-087582,田,135.03247044200,35.67798997340,26212,京丹後市
2606-026751-074492,畑,135.17627494100,35.75606062940,26212,京丹後市
2606-048699-091407,田,134.99173246600,35.55683325860,26212,京丹後市
2606-041610-089461,田,135.01241190100,35.62090232220,26212,京丹後市
2606-035255-082917,田,135.08399207000,35.67874763990,26212,京丹後市
2606-044360-083035,畑,135.08362615100,35.59667341160,26212,京丹後市
2606-043649-091994,田,134.98469342700,35.60228889360,26212,京丹後市
2606-044383-095413,畑,134.94704195000,35.59534927380,26212,京丹後市
2606-043248-095519,畑,134.94574558700,35.60557512390,26212,京丹後市
2606-031666-079535,田,135.12099292100,35.71137258910,26212,京丹後市
2606-045902-099873,田,134.89802482300,35.58122204840,26212,京丹後市
2606-036126-084279,田,135.06904584600,35.67077705730,26212,京丹後市
2606-042875-085193,田,135.05965466300,35.60987795730,26212,京丹後市
2606-045617-099609,田,134.90090307900,35.58381883990,26212,京丹後市
2606-044316-083656,田,135.07677251200,35.59701986330,26212,京丹後市
2606-026065-071916,田,135.20469386000,35.76243887270,26212,京丹後市
2606-031834-082833,田,135.08457002800,35.70958195670,26212,京丹後市
2606-041811-095295,畑,134.94804567700,35.61854667990,26212,京丹後市
2606-042762-082566,畑,135.08863565000,35.61111341930,26212,京丹後市
2606-036081-082146,田,135.09259885100,35.67136166040,26212,京丹後市
2606-042333-083116,畑,135.08252639100,35.61493279430,26212,京丹後市
2606-044930-100370,田,134.89242465700,35.58993108830,26212,京丹後市
2606-039411-095201,田,134.94879568000,35.64017734710,26212,京丹後市
2606-028337-078882,畑,135.12788709400,35.74142215980,26212,京丹後市
2606-028603-076200,田,135.15756220700,35.73924021070,26212,京丹後市
2606-042759-085721,田,135.05381579400,35.61087232140,26212,京丹後市
2606-048484-091738,田,134.98806446500,35.55874030780,26212,京丹後市
2606-044853-086820,田,135.04191867500,35.59190627070,26212,京丹後市
2606-045386-096714,畑,134.93281000100,35.58618323320,26212,京丹後市
2606-026791-074979,田,135.17088548200,35.75566624440,26212,京丹後市
2606-038374-087917,田,135.02910894700,35.65020074670,26212,京丹後市
2606-032927-081349,田,135.10108146000,35.69985779190,26212,京丹後市
2606-043554-084136,田,135.07138955100,35.60384245350,26212,京丹後市
2606-044486-093625,田,134.96679007400,35.59459207440,26212,京丹後市
2606-031126-079391,田,135.12253857900,35.71624895780,26212,京丹後市
2606-028518-075459,田,135.16573842000,35.74006528610,26212,京丹後市
2606-040629-096976,畑,134.92934768900,35.62903617560,26212,京丹後市
2606-038393-093025,田,134.97270825300,35.64956554420,26212,京丹後市
2606-027457-077447,田,135.14365944400,35.74946685040,26212,京丹後市
2606-039982-095364,畑,134.94706864000,35.63501891980,26212,京丹後市
2606-035326-081380,田,135.10098293900,35.67823419210,26212,京丹後市
2606-043002-086440,畑,135.04591141600,35.60862417290,26212,京丹後市
2606-036616-080758,田,135.10797895500,35.66666180830,26212,京丹後市
2606-045154-091446,田,134.99090306200,35.58877793150,26212,京丹後市
2606-040951-094496,畑,134.95676350300,35.62637413280,26212,京丹後市
2606-028674-075705,田,135.16304290300,35.73864097060,26212,京丹後市
2606-038317-082252,田,135.09164962400,35.65120709780,26212,京丹後市
2606-035179-088581,田,135.02142186900,35.67894197100,26212,京丹後市
2606-039407-082599,田,135.08792874500,35.64135016670,26212,京丹後市
2606-049746-096066,畑,134.94047882500,35.54695834200,26212,京丹後市
2606-043282-084725,田,135.06486181000,35.60624560420,26212,京丹後市
2606-048504-091702,田,134.98846581300,35.55856648350,26212,京丹後市
2606-047520-096624,畑,134.93406053400,35.56695932230,26212,京丹後市
2606-044586-083767,田,135.07557576600,35.59457991610,26212,京丹後市
2606-042625-084346,田,135.06898540800,35.61220073560,26212,京丹後市
2606-035013-082423,田,135.08942257000,35.68097103300,26212,京丹後市
2606-045063-082180,畑,135.09312912600,35.59040775570,26212,京丹後市
2606-035519-077336,田,135.14567287500,35.67682035390,26212,京丹後市
2606-042719-083070,畑,135.08307470200,35.61146297120,26212,京丹後市
2606-049551-083625,田,135.07764907700,35.54983869670,26212,京丹後市
2606-041567-093405,田,134.96887741900,35.62092598270,26212,京丹後市
2606-037800-082333,田,135.09070434000,35.65585475100,26212,京丹後市
2606-027663-077294,田,135.14537911400,35.74762410350,26212,京丹後市
2606-044323-099364,田,134.90344671400,35.59550178440,26212,京丹後市
2606-045197-092189,畑,134.98271459500,35.58832127220,26212,京丹後市
2606-051312-094923,田,134.95326664600,35.53295664110,26212,京丹後市
2606-044459-093495,畑,134.96822335600,35.59484991700,26212,京丹後市
2606-048455-096990,田,134.93013890200,35.55849832330,26212,京丹後市
2606-028022-079537,田,135.12061857000,35.74420844450,26212,京丹後市
2606-046743-094134,田,134.96143347800,35.57420505930,26212,京丹後市
2606-040849-101585,田,134.87849965900,35.62658390380,26212,京丹後市
2606-038377-084446,田,135.06743418800,35.65048018010,26212,京丹後市
2606-033627-086102,田,135.04863426300,35.69314470800,26212,京丹後市
2606-044028-076515,田,135.15553828000,35.60019344630,26212,京丹後市
2606-048366-083133,田,135.08295928500,35.56055968920,26212,京丹後市
2606-044211-077826,田,135.14109689200,35.59843717590,26212,京丹後市
2606-043895-096921,畑,134.93034520900,35.59960113200,26212,京丹後市
2606-045089-082824,田,135.08602662500,35.59012434830,26212,京丹後市
2606-038698-087829,田,135.03010651800,35.64728882110,26212,京丹後市
2606-044724-077248,田,135.14752112400,35.59386373200,26212,京丹後市
2606-043181-100299,畑,134.89298883900,35.60570013050,26212,京丹後市
2606-044898-100258,田,134.89364775000,35.59023075720,26212,京丹後市
2606-042287-076639,田,135.15401424800,35.61587201690,26212,京丹後市
2606-032126-082209,田,135.09149901600,35.70700564350,26212,京丹後市
2606-048039-080319,田,135.11396162800,35.56374348230,26212,京丹後市
2606-039815-085172,田,135.05956955100,35.63745491650,26212,京丹後市
2606-026023-072203,田,135.20150817800,35.76279215210,26212,京丹後市
2606-040619-096932,畑,134.92983438100,35.62912307370,26212,京丹後市
2606-026942-075274,田,135.16764095000,35.75427936130,26212,京丹後市
2606-043689-101507,田,134.87972096500,35.60100275310,26212,京丹後市
2606-035287-085817,畑,135.05196367000,35.67820912280,26212,京丹後市
2606-038865-092614,畑,134.97729333100,35.64534849170,26212,京丹後市
2606-042591-085570,田,135.05546768300,35.61240320130,26212,京丹後市
2606-039574-095174,畑,134.94911445600,35.63871341920,26212,京丹後市
2606-033421-081214,田,135.10261501600,35.69541805160,26212,京丹後市
2606-046024-087779,畑,135.03146155100,35.58126684360,26212,京丹後市
2606-035605-085547,田,135.05497528500,35.67537030710,26212,京丹後市
2606-035329-087563,畑,135.03268444700,35.67767617170,26212,京丹後市
2606-042445-090150,田,135.00490636800,35.61331563140,26212,京丹後市
2606-047677-082788,畑,135.08669768200,35.56680356750,26212,京丹後市
2606-038449-092694,田,134.97636534400,35.64909330780,26212,京丹後市
2606-045961-099844,田,134.89835346400,35.58068958170,26212,京丹後市
2606-040272-100928,田,134.88568372300,35.63185640300,26212,京丹後市
2606-050176-092705,田,134.97759068900,35.54340332680,26212,京丹後市
2606-043131-085785,田,135.05315607900,35.60751761190,26212,京丹後市
2606-033481-086735,畑,135.04163325400,35.69440941710,26212,京丹後市
2606-045346-097505,畑,134.92407855200,35.58647318930,26212,京丹後市
2606-045418-080933,田,135.10693411300,35.58731506440,26212,京丹後市
2606-038987-095533,畑,134.94508224900,35.64397290150,26212,京丹後市
2606-043761-086217,畑,135.04845291800,35.60179856980,26212,京丹後市
2606-048153-096764,田,134.93259019700,35.56124428170,26212,京丹後市
2606-041187-083524,畑,135.07790500800,35.62523287700,26212,京丹後市
2606-044245-092357,田,134.98075597700,35.59688920140,26212,京丹後市
2606-043505-095482,田,134.94618139500,35.60325361270,26212,京丹後市
2606-042856-082997,畑,135.08389668700,35.61022992710,26212,京丹後市
2606-039357-085733,田,135.05332583200,35.64153578190,26212,京丹後市
2606-041775-097562,畑,134.92302418900,35.61865038130,26212,京丹後市
2606-026988-075132,畑,135.16921873900,35.75387258730,26212,京丹後市
2606-035690-088565,畑,135.02165977500,35.67433825160,26212,京丹後市
2606-038000-093663,畑,134.96561654700,35.65304419080,26212,京丹後市
2606-028381-075821,田,135.16172576000,35.74126504620,26212,京丹後市
2606-030770-080542,畑,135.10977736900,35.71936374850,26212,京丹後市
2606-041211-095650,畑,134.94405092500,35.62391321060,26212,京丹後市
2606-041789-095365,田,134.94727097900,35.61873660790,26212,京丹後市
2606-039331-096289,畑,134.93677605000,35.64079376910,26212,京丹後市
2606-046046-099971,田,134.89696409100,35.57991737810,26212,京丹後市
2606-038376-092244,畑,134.98133220700,35.64979178670,26212,京丹後市
2606-042942-086446,畑,135.04583764300,35.60916243570,26212,京丹後市
2606-044680-087056,田,135.03928675900,35.59344872840,26212,京丹後市
2606-046965-096145,田,134.93927862900,35.57201441910,26212,京丹後市
2606-042058-082697,田,135.08711963200,35.61745205380,26212,京丹後市
2606-049764-092563,田,134.97911028300,35.54713023160,26212,京丹後市
2606-028129-075549,田,135.16471041200,35.74356002310,26212,京丹後市
2606-041776-095347,畑,134.94746336800,35.61885009910,26212,京丹後市
2606-044437-084389,畑,135.06869961300,35.59586881280,26212,京丹後市
2606-039056-082513,田,135.08884375600,35.64451785060,26212,京丹後市
2606-042724-095114,田,134.95015364500,35.61033416710,26212,京丹後市
2606-040260-096802,畑,134.93122710400,35.63237791550,26212,京丹後市
2606-048422-091656,畑,134.98895806400,35.55930681590,26212,京丹後市
2606-033817-087632,畑,135.03176134500,35.69129827540,26212,京丹後市
2606-045728-081585,畑,135.09976462000,35.58446955340,26212,京丹後市
2606-028462-075661,田,135.16350095600,35.74054761050,26212,京丹後市
2606-047593-097325,畑,134.92633906800,35.56623378220,26212,京丹後市
2606-043040-086392,畑,135.04644634700,35.60828051160,26212,京丹後市
2606-044692-099171,田,134.90562212400,35.59220026770,26212,京丹後市
2606-047895-089309,田,135.01478587900,35.56427359380,26212,京丹後市
2606-044441-087162,田,135.03809579200,35.59558585210,26212,京丹後市
2606-038270-082350,田,135.09056426500,35.65161548330,26212,京丹後市
2606-050387-095156,田,134.95058642300,35.54126923550,26212,京丹後市
2606-044734-097526,畑,134.92377250400,35.59198042330,26212,京丹後市
2606-032048-081083,田,135.10393449500,35.70779767350,26212,京丹後市
2606-035081-080865,田,135.10664595000,35.68047949560,26212,京丹後市
2606-049519-096930,田,134.93092060200,35.54891982450,26212,京丹後市
2606-038407-091515,田,134.98938308400,35.64957594000,26212,京丹後市
2606-043485-099960,田,134.89675954400,35.60299530010,26212,京丹後市
2606-045907-099450,田,134.90268747500,35.58121700260,26212,京丹後市
2606-037276-091368,畑,134.99087872700,35.65978750150,26212,京丹後市
2606-049624-088776,田,135.02085155600,35.54873240020,26212,京丹後市
2606-043972-076350,田,135.15735778900,35.60070973250,26212,京丹後市
2606-044875-096305,田,134.93726630300,35.59083180000,26212,京丹後市
2606-035192-087516,畑,135.03318957100,35.67891158360,26212,京丹後市
2606-038952-087892,田,135.02944259100,35.64499941550,26212,京丹後市
2606-047184-095932,田,134.94164936800,35.57005444460,26212,京丹後市
2606-038071-079864,畑,135.11799350100,35.65361957170,26212,京丹後市
2606-046342-099842,田,134.89841399600,35.57726333530,26212,京丹後市
2606-044198-083609,畑,135.07727443700,35.59808904160,26212,京丹後市
2606-042097-095458,畑,134.94628408100,35.61595075800,26212,京丹後市
2606-027304-075009,田,135.17060641200,35.75104191070,26212,京丹後市
2606-040066-095137,畑,134.94957871800,35.63428262960,26212,京丹後市
2606-047597-081480,田,135.10111073100,35.56763068770,26212,京丹後市
2606-040304-093414,田,134.96863110700,35.63230172300,26212,京丹後市
2606-034901-081217,田,135.10273141300,35.68207587500,26212,京丹後市
2606-050094-083265,田,135.08168256200,35.54498001430,26212,京丹後市
2606-048193-096540,田,134.93506170600,35.56090360220,26212,京丹後市
2606-035474-085678,田,135.05351435800,35.67653418470,26212,京丹後市
2606-030977-081136,田,135.10323282000,35.71744634840,26212,京丹後市
2606-044007-101177,田,134.88340180500,35.59817070720,26212,京丹後市
2606-037797-082345,田,135.09057365500,35.65587875580,26212,京丹後市
2606-045431-100300,田,134.89325338800,35.58542276040,26212,京丹後市
2606-034330-080953,田,135.10559288500,35.68724140960,26212,京丹後市
2606-043170-083690,田,135.07627361400,35.60734418300,26212,京丹後市
2606-032254-084350,畑,135.06785223100,35.70566980540,26212,京丹後市
2606-038997-097015,畑,134.92872391100,35.64373415380,26212,京丹後市
2606-037485-087566,田,135.03288769600,35.65824745850,26212,京丹後市
2606-043839-101363,田,134.88132489700,35.59966374830,26212,京丹後市
2606-036454-085400,田,135.05669944900,35.66772923420,26212,京丹後市
2606-046774-097173,畑,134.92791158800,35.57363021110,26212,京丹後市
2606-031873-083075,田,135.08190009300,35.70921671660,26212,京丹後市
2606-042418-097643,畑,134.92220856200,35.61283907680,26212,京丹後市
2606-046761-097173,畑,134.92790714800,35.57374518450,26212,京丹後市
2606-043544-082259,田,135.09210538600,35.60409079550,26212,京丹後市
2606-035029-087336,畑,135.03515483700,35.68040415790,26212,京丹後市
2606-044327-094614,畑,134.95585555900,35.59593762160,26212,京丹後市
2606-040161-084652,畑,135.06534502100,35.63438075530,26212,京丹後市
2606-039795-085200,田,135.05925723400,35.63763107760,26212,京丹後市
2606-027057-074734,田,135.17361712500,35.75328851720,26212,京丹後市
2606-044508-100728,田,134.88841692100,35.59369545550,26212,京丹後市
2606-042858-086736,田,135.04262986300,35.60989195340,26212,京丹後市
2606-039406-097141,畑,134.92737736100,35.64003831530,26212,京丹後市
2606-044644-082919,畑,135.08494042600,35.59412095330,26212,京丹後市
2606-033819-076955,田,135.14971541100,35.69217341310,26212,京丹後市
2606-028375-078693,畑,135.12998007600,35.74109671380,26212,京丹後市
2606-043204-084822,田,135.06379113500,35.60694161980,26212,京丹後市
2606-038362-087765,畑,135.03077677300,35.65032255020,26212,京丹後市
2606-037185-088773,田,135.01951712300,35.66084091610,26212,京丹後市
2606-036339-088220,田,135.02553865700,35.66852003200,26212,京丹後市
2606-045891-078837,畑,135.13009582500,35.58322333250,26212,京丹後市
2606-045400-095246,田,134.94900940100,35.58620074480,26212,京丹後市
2606-037300-088757,畑,135.01971039900,35.65980848690,26212,京丹後市
2606-026145-073516,田,135.18700267600,35.76159296520,26212,京丹後市
2606-038327-092252,畑,134.98123544900,35.65023513600,26212,京丹後市
2606-048089-096496,田,134.93554133600,35.56184697620,26212,京丹後市
2606-035529-085780,田,135.05239575000,35.67603136100,26212,京丹後市
2606-043189-095071,畑,134.95067975100,35.60614447510,26212,京丹後市
2606-035118-084360,畑,135.06804037700,35.67985774340,26212,京丹後市
2606-038299-076675,畑,135.15322832900,35.65181399080,26212,京丹後市
2606-050675-096148,畑,134.93968419300,35.53857229540,26212,京丹後市
2606-039843-083048,畑,135.08302439800,35.63738045140,26212,京丹後市
2606-035006-082448,田,135.08915403900,35.68103125440,26212,京丹後市
2606-043096-085215,畑,135.05943920700,35.60787801000,26212,京丹後市
2606-043957-094458,田,134.95753113300,35.59928267390,26212,京丹後市
2606-026823-074261,田,135.17883573800,35.75543128360,26212,京丹後市
2606-043179-082190,田,135.09283177500,35.60739159560,26212,京丹後市
2606-043871-082344,田,135.09120770700,35.60114065550,26212,京丹後市
2606-035688-085575,田,135.05468294600,35.67461170830,26212,京丹後市
2606-042553-090206,田,135.00429708000,35.61233092890,26212,京丹後市
2606-038091-081733,畑,135.09736053600,35.65328706380,26212,京丹後市
2606-035637-083200,田,135.08090820600,35.67527623080,26212,京丹後市
2606-037722-087338,田,135.03542519900,35.65613107980,26212,京丹後市
2606-041194-082980,畑,135.08390935800,35.62521647310,26212,京丹後市
2606-038525-082290,田,135.09125046800,35.64932823200,26212,京丹後市
2606-041603-084878,畑,135.06299747200,35.62136423660,26212,京丹後市
2606-042015-087197,畑,135.03744321900,35.61744895390,26212,京丹後市
2606-042780-083034,畑,135.08347287900,35.61091574040,26212,京丹後市
2606-039184-088444,田,135.02337427900,35.64285405520,26212,京丹後市
2606-043351-085749,田,135.05356929900,35.60553910440,26212,京丹後市
2606-044842-097797,田,134.92080153900,35.59098592460,26212,京丹後市
2606-043118-085852,畑,135.05241276500,35.60762865460,26212,京丹後市
2606-028486-080753,畑,135.10721731900,35.73993291550,26212,京丹後市
2606-037926-093565,畑,134.96668679200,35.65372505030,26212,京丹後市
2606-042943-083953,田,135.07335330100,35.60936577590,26212,京丹後市
2606-045640-082307,畑,135.09179205200,35.58519587340,26212,京丹後市
2606-031422-079957,田,135.11630902600,35.71353451380,26212,京丹後市
2606-027596-075596,田,135.16414233700,35.74835988070,26212,京丹後市
2606-042890-084596,畑,135.06624580400,35.60979181910,26212,京丹後市
2606-048804-096917,畑,134.93098219800,35.55536133870,26212,京丹後市
2606-047853-089324,田,135.01461293100,35.56464934650,26212,京丹後市
2606-039792-086009,田,135.05031911200,35.63759488960,26212,京丹後市
2606-033603-076416,田,135.15564473400,35.69416015770,26212,京丹後市
2606-042674-083360,田,135.07986742000,35.61183957960,26212,京丹後市
2606-044359-101745,田,134.87718036500,35.59494189170,26212,京丹後市
2606-039585-082632,田,135.08758552700,35.63974780100,26212,京丹後市
2606-038724-086262,田,135.04742137700,35.64719828680,26212,京丹後市
2606-027089-075270,田,135.16769592000,35.75295190190,26212,京丹後市
2606-043282-085002,畑,135.06181294200,35.60622084760,26212,京丹後市
2606-045836-086789,田,135.04236646800,35.58304722760,26212,京丹後市
2606-048096-092595,田,134.97856143100,35.56215619300,26212,京丹後市
2606-031144-080165,畑,135.11398388500,35.71602220910,26212,京丹後市
2606-031378-079988,田,135.11595828700,35.71392488450,26212,京丹後市
2606-046076-096089,田,134.93978477900,35.58002573750,26212,京丹後市
2606-042442-087487,畑,135.03429824700,35.61357785230,26212,京丹後市
2606-042093-083198,田,135.08159762100,35.61709679570,26212,京丹後市
2606-041589-078387,田,135.13464434100,35.62202665110,26212,京丹後市
2606-036594-082655,畑,135.08702087000,35.66669495770,26212,京丹後市
2606-029122-076377,田,135.15565035900,35.73454842860,26212,京丹後市
2606-044040-086991,畑,135.03994241800,35.59922031040,26212,京丹後市
2606-040796-091945,田,134.98490732000,35.62800955860,26212,京丹後市
2606-041550-095283,田,134.94814355300,35.62089343180,26212,京丹後市
2606-045470-087154,田,135.03829072500,35.58631478050,26212,京丹後市
2606-043104-087019,田,135.03953305500,35.60765486880,26212,京丹後市
2606-046945-082316,畑,135.09182903700,35.57343662910,26212,京丹後市
2606-044516-083518,田,135.07831225100,35.59523078970,26212,京丹後市
2606-026162-073279,田,135.18962661800,35.76146398490,26212,京丹後市
2606-026806-074449,田,135.17675423000,35.75556664890,26212,京丹後市
2606-044053-099472,田,134.90221552400,35.59792334100,26212,京丹後市
2606-043720-084352,畑,135.06902328500,35.60233544350,26212,京丹後市
2606-027254-077756,畑,135.14023207600,35.75127814860,26212,京丹後市
2606-038239-093477,畑,134.96769665300,35.65090737690,26212,京丹後市
2606-035072-075645,田,135.16430595000,35.68098069700,26212,京丹後市
2606-044535-095183,田,134.94960038600,35.59400075170,26212,京丹後市
2606-026336-072020,田,135.20356752900,35.75998320200,26212,京丹後市
2606-045591-082157,田,135.09343667100,35.58565402180,26212,京丹後市
2606-037183-081622,畑,135.09849274400,35.66147967600,26212,京丹後市
2606-041321-086423,田,135.04592143800,35.62377785710,26212,京丹後市
2606-046576-094329,畑,134.95926139200,35.57568767280,26212,京丹後市
2606-045319-099143,田,134.90600238100,35.58655271680,26212,京丹後市
2606-028445-080494,畑,135.11007490500,35.74032257480,26212,京丹後市
2606-047589-096612,畑,134.93419664900,35.56634547300,26212,京丹後市
2606-043517-084083,田,135.07197240400,35.60418436830,26212,京丹後市
2606-028180-078333,畑,135.13394280200,35.74288578050,26212,京丹後市
2606-037658-087482,田,135.03383563000,35.65669024700,26212,京丹後市
2606-042205-083181,田,135.08179740100,35.61608658760,26212,京丹後市
2606-033092-085426,田,135.05605436000,35.69802282140,26212,京丹後市
2606-047101-096466,畑,134.93575398100,35.57075493500,26212,京丹後市
2606-035883-081817,田,135.09621261200,35.67318146840,26212,京丹後市
2606-031931-081098,田,135.10374650400,35.70885427510,26212,京丹後市
2606-038487-101764,田,134.87622620100,35.64785191960,26212,京丹後市
2606-038075-087273,田,135.03618836500,35.65295226000,26212,京丹後市
2606-039925-095837,田,134.94184353400,35.63548491080,26212,京丹後市
2606-045456-083141,畑,135.08257562900,35.58679128750,26212,京丹後市
2606-036695-084026,田,135.07189191700,35.66567199950,26212,京丹後市
2606-047720-097908,田,134.91992318000,35.56503795610,26212,京丹後市
2606-038169-089188,田,135.01504920200,35.65193392930,26212,京丹後市
2606-043121-085074,田,135.06099688900,35.60766614790,26212,京丹後市
2606-040405-095327,畑,134.94752630400,35.63120866840,26212,京丹後市
2606-043698-098046,田,134.91791134700,35.60127015560,26212,京丹後市
2606-045093-091716,田,134.98792519800,35.58930149790,26212,京丹後市
2606-037216-082882,田,135.08458634900,35.66107636360,26212,京丹後市
2606-038321-085988,田,135.05039779000,35.65085223680,26212,京丹後市
2606-038423-092711,田,134.97617515700,35.64932189680,26212,京丹後市
2606-044885-087274,畑,135.03691141400,35.59157547980,26212,京丹後市
2606-045066-097241,畑,134.92695592700,35.58902094460,26212,京丹後市
2606-026018-071621,田,135.20794824800,35.76288212000,26212,京丹後市
2606-042905-082454,田,135.08988581600,35.60983278970,26212,京丹後市
2606-044289-084719,畑,135.06503335300,35.59717632550,26212,京丹後市
2606-044304-099430,田,134.90270937200,35.59566443380,26212,京丹後市
2606-040876-097048,畑,134.92858243600,35.62680251590,26212,京丹後市
2606-042202-082404,田,135.09037407000,35.61617396670,26212,京丹後市
2606-044378-095570,田,134.94531797300,35.59538437720,26212,京丹後市
2606-043946-100903,田,134.88641847500,35.59874987810,26212,京丹後市
2606-036240-080548,田,135.11026317800,35.67006018050,26212,京丹後市
2606-035602-085557,田,135.05487237700,35.67539473920,26212,京丹後市
2606-041987-097872,畑,134.91962887300,35.61670140520,26212,京丹後市
2606-036499-085403,田,135.05666763500,35.66731895980,26212,京丹後市
2606-028228-073408,畑,135.18838947600,35.74282929900,26212,京丹後市
2606-044252-101308,田,134.88198314500,35.59594277390,26212,京丹後市
2606-037192-081738,田,135.09721270800,35.66138773190,26212,京丹後市
2606-035371-088444,田,135.02295106900,35.67721771280,26212,京丹後市
2606-026994-075039,畑,135.17024823600,35.75382547590,26212,京丹後市
2606-039350-082616,田,135.08774394600,35.64186301420,26212,京丹後市
2606-046233-081399,畑,135.10187045000,35.57992955300,26212,京丹後市
2606-028964-076657,畑,135.15254777200,35.73594796890,26212,京丹後市
2606-043340-099662,田,134.90003806600,35.60433450130,26212,京丹後市
