16,2019-12-30,13:35,0,0,368,180
17,2019-12-30,13:35,0,2,341,326
18,2019-12-30,13:35,10,3,409,480
19,2019-12-30,13:35,2,8,446,454
1,2019-12-30,13:36,0,1,350,454
2,2019-12-30,13:36,0,0,49,52
3,2019-12-30,13:36,1,3,440,511
4,2019-12-30,13:36,0,0,19,26
5,2019-12-30,13:36,4,4,353,249
6,2019-12-30,13:36,0,0,334,280
7,2019-12-30,13:36,0,0,88,95
8,2019-12-30,13:36,4,11,1691,1409
9,2019-12-30,13:36,1,12,1128,1119
10,2019-12-30,13:36,4,2,1223,1279
11,2019-12-30,13:36,1,1,1545,1240
12,2019-12-30,13:36,6,2,1095,992
13,2019-12-30,13:36,4,0,1358,1562
14,2019-12-30,13:36,8,14,2121,2284
15,2019-12-30,13:36,0,4,411,352
16,2019-12-30,13:36,1,0,369,180
17,2019-12-30,13:36,0,0,341,326
18,2019-12-30,13:36,0,0,409,480
19,2019-12-30,13:36,2,3,448,457
1,2019-12-30,13:37,17,1,367,455
2,2019-12-30,13:37,0,1,49,53
3,2019-12-30,13:37,0,3,440,514
4,2019-12-30,13:37,0,0,19,26
5,2019-12-30,13:37,1,1,354,250
6,2019-12-30,13:37,0,2,334,282
7,2019-12-30,13:37,1,0,89,95
8,2019-12-30,13:37,8,11,1699,1420
9,2019-12-30,13:37,9,4,1137,1123
10,2019-12-30,13:37,2,10,1225,1289
11,2019-12-30,13:37,0,1,1545,1241
12,2019-12-30,13:37,4,0,1099,992
13,2019-12-30,13:37,0,8,1358,1570
14,2019-12-30,13:37,4,23,2125,2307
15,2019-12-30,13:37,1,2,412,354
16,2019-12-30,13:37,0,0,369,180
17,2019-12-30,13:37,1,2,342,328
18,2019-12-30,13:37,1,1,410,481
19,2019-12-30,13:37,5,0,453,457
1,2019-12-30,13:38,1,0,368,455
2,2019-12-30,13:38,1,0,50,53
3,2019-12-30,13:38,0,4,440,518
4,2019-12-30,13:38,0,0,19,26
5,2019-12-30,13:38,1,3,355,253
6,2019-12-30,13:38,0,0,334,282
7,2019-12-30,13:38,1,1,90,96
8,2019-12-30,13:38,8,2,1707,1422
9,2019-12-30,13:38,10,0,1147,1123
10,2019-12-30,13:38,6,2,1231,1291
11,2019-12-30,13:38,2,2,1547,1243
12,2019-12-30,13:38,1,0,1100,992
13,2019-12-30,13:38,5,3,1363,1573
14,2019-12-30,13:38,18,8,2143,2315
15,2019-12-30,13:38,1,1,413,355
16,2019-12-30,13:38,1,0,370,180
17,2019-12-30,13:38,0,5,342,333
18,2019-12-30,13:38,3,0,413,481
19,2019-12-30,13:38,0,6,453,463
1,2019-12-30,13:39,2,1,370,456
2,2019-12-30,13:39,0,1,50,54
3,2019-12-30,13:39,3,0,443,518
4,2019-12-30,13:39,0,0,19,26
5,2019-12-30,13:39,3,3,358,256
6,2019-12-30,13:39,3,0,337,282
7,2019-12-30,13:39,0,0,90,96
8,2019-12-30,13:39,5,7,1712,1429
9,2019-12-30,13:39,1,6,1148,1129
10,2019-12-30,13:39,4,8,1235,1299
11,2019-12-30,13:39,0,6,1547,1249
12,2019-12-30,13:39,2,0,1102,992
13,2019-12-30,13:39,7,5,1370,1578
14,2019-12-30,13:39,4,5,2147,2320
15,2019-12-30,13:39,1,1,414,356
16,2019-12-30,13:39,1,3,371,183
17,2019-12-30,13:39,3,0,345,333
18,2019-12-30,13:39,0,1,413,482
19,2019-12-30,13:39,3,1,456,464
1,2019-12-30,13:40,0,4,370,460
2,2019-12-30,13:40,0,0,50,54
3,2019-12-30,13:40,5,8,448,526
4,2019-12-30,13:40,1,0,20,26
5,2019-12-30,13:40,1,0,359,256
6,2019-12-30,13:40,0,1,337,283
7,2019-12-30,13:40,0,1,90,97
8,2019-12-30,13:40,10,9,1722,1438
9,2019-12-30,13:40,3,4,1151,1133
10,2019-12-30,13:40,5,3,1240,1302
11,2019-12-30,13:40,0,3,1547,1252
12,2019-12-30,13:40,7,4,1109,996
13,2019-12-30,13:40,2,6,1372,1584
14,2019-12-30,13:40,9,7,2156,2327
15,2019-12-30,13:40,1,1,415,357
16,2019-12-30,13:40,0,2,371,185
17,2019-12-30,13:40,3,1,348,334
18,2019-12-30,13:40,2,1,415,483
19,2019-12-30,13:40,4,1,460,465
1,2019-12-30,13:41,1,2,371,462
2,2019-12-30,13:41,1,0,51,54
3,2019-12-30,13:41,3,2,451,528
4,2019-12-30,13:41,0,0,20,26
5,2019-12-30,13:41,2,0,361,256
6,2019-12-30,13:41,0,0,337,283
7,2019-12-30,13:41,0,2,90,99
8,2019-12-30,13:41,14,4,1736,1442
9,2019-12-30,13:41,1,5,1152,1138
10,2019-12-30,13:41,12,1,1252,1303
11,2019-12-30,13:41,0,2,1547,1254
12,2019-12-30,13:41,3,3,1112,999
13,2019-12-30,13:41,6,3,1378,1587
14,2019-12-30,13:41,12,8,2168,2335
15,2019-12-30,13:41,0,0,415,357
16,2019-12-30,13:41,1,0,372,185
17,2019-12-30,13:41,1,0,349,334
18,2019-12-30,13:41,4,1,419,484
19,2019-12-30,13:41,2,0,462,465
1,2019-12-30,13:42,4,2,375,464
2,2019-12-30,13:42,2,1,53,55
3,2019-12-30,13:42,5,2,456,530
4,2019-12-30,13:42,0,1,20,27
5,2019-12-30,13:42,1,1,362,257
6,2019-12-30,13:42,13,0,350,283
7,2019-12-30,13:42,0,0,90,99
8,2019-12-30,13:42,13,8,1749,1450
9,2019-12-30,13:42,1,2,1153,1140
10,2019-12-30,13:42,3,1,1255,1304
11,2019-12-30,13:42,1,7,1548,1261
12,2019-12-30,13:42,5,4,1117,1003
13,2019-12-30,13:42,7,7,1385,1594
14,2019-12-30,13:42,7,12,2175,2347
15,2019-12-30,13:42,0,1,415,358
16,2019-12-30,13:42,1,0,373,185
17,2019-12-30,13:42,0,0,349,334
18,2019-12-30,13:42,1,2,420,486
19,2019-12-30,13:42,5,3,467,468
1,2019-12-30,13:43,0,0,375,464
2,2019-12-30,13:43,0,1,53,56
3,2019-12-30,13:43,2,15,458,545
4,2019-12-30,13:43,0,0,20,27
5,2019-12-30,13:43,3,0,365,257
6,2019-12-30,13:43,0,0,350,283
7,2019-12-30,13:43,0,2,90,101
8,2019-12-30,13:43,11,10,1760,1460
9,2019-12-30,13:43,3,3,1156,1143
10,2019-12-30,13:43,1,3,1256,1307
11,2019-12-30,13:43,0,2,1548,1263
12,2019-12-30,13:43,2,5,1119,1008
13,2019-12-30,13:43,7,1,1392,1595
14,2019-12-30,13:43,7,9,2182,2356
15,2019-12-30,13:43,3,0,418,358
16,2019-12-30,13:43,4,0,377,185
17,2019-12-30,13:43,1,0,350,334
18,2019-12-30,13:43,3,1,423,487
19,2019-12-30,13:43,5,6,472,474
1,2019-12-30,13:44,6,1,381,465
2,2019-12-30,13:44,2,2,55,58
3,2019-12-30,13:44,0,2,458,547
4,2019-12-30,13:44,0,0,20,27
5,2019-12-30,13:44,3,1,368,258
6,2019-12-30,13:44,0,0,350,283
7,2019-12-30,13:44,0,0,90,101
8,2019-12-30,13:44,7,5,1767,1465
9,2019-12-30,13:44,1,3,1157,1146
10,2019-12-30,13:44,7,4,1263,1311
11,2019-12-30,13:44,0,3,1548,1266
12,2019-12-30,13:44,2,3,1121,1011
13,2019-12-30,13:44,4,2,1396,1597
14,2019-12-30,13:44,14,7,2196,2363
15,2019-12-30,13:44,0,1,418,359
16,2019-12-30,13:44,0,1,377,186
17,2019-12-30,13:44,3,0,353,334
18,2019-12-30,13:44,2,2,425,489
19,2019-12-30,13:44,3,0,475,474
1,2019-12-30,13:45,3,6,384,471
2,2019-12-30,13:45,0,1,55,59
3,2019-12-30,13:45,2,6,460,553
4,2019-12-30,13:45,0,0,20,27
5,2019-12-30,13:45,3,2,371,260
6,2019-12-30,13:45,2,0,352,283
7,2019-12-30,13:45,0,3,90,104
8,2019-12-30,13:45,7,2,1774,1467
9,2019-12-30,13:45,5,3,1162,1149
10,2019-12-30,13:45,3,3,1266,1314
11,2019-12-30,13:45,7,0,1555,1266
12,2019-12-30,13:45,1,4,1122,1015
13,2019-12-30,13:45,1,2,1397,1599
14,2019-12-30,13:45,10,13,2206,2376
15,2019-12-30,13:45,0,5,418,364
16,2019-12-30,13:45,2,2,379,188
17,2019-12-30,13:45,3,1,356,335
18,2019-12-30,13:45,0,2,425,491
19,2019-12-30,13:45,7,0,482,474
1,2019-12-30,13:46,8,6,392,477
2,2019-12-30,13:46,1,0,56,59
3,2019-12-30,13:46,1,0,461,553
4,2019-12-30,13:46,0,0,20,27
5,2019-12-30,13:46,2,0,373,260
6,2019-12-30,13:46,2,0,354,283
7,2019-12-30,13:46,0,0,90,104
8,2019-12-30,13:46,2,8,1776,1475
9,2019-12-30,13:46,0,6,1162,1155
10,2019-12-30,13:46,4,10,1270,1324
11,2019-12-30,13:46,34,4,1589,1270
12,2019-12-30,13:46,4,4,1126,1019
13,2019-12-30,13:46,14,1,1411,1600
14,2019-12-30,13:46,6,13,2212,2389
15,2019-12-30,13:46,0,0,418,364
16,2019-12-30,13:46,0,0,379,188
17,2019-12-30,13:46,1,0,357,335
18,2019-12-30,13:46,1,1,426,492
19,2019-12-30,13:46,0,5,482,479
1,2019-12-30,13:47,0,1,392,478
2,2019-12-30,13:47,0,0,56,59
3,2019-12-30,13:47,2,4,463,557
4,2019-12-30,13:47,0,0,20,27
5,2019-12-30,13:47,0,0,373,260
6,2019-12-30,13:47,0,0,354,283
7,2019-12-30,13:47,0,3,90,107
8,2019-12-30,13:47,5,5,1781,1480
9,2019-12-30,13:47,4,11,1166,1166
10,2019-12-30,13:47,1,19,1271,1343
11,2019-12-30,13:47,25,4,1614,1274
12,2019-12-30,13:47,5,0,1131,1019
13,2019-12-30,13:47,5,7,1416,1607
14,2019-12-30,13:47,12,9,2224,2398
15,2019-12-30,13:47,1,1,419,365
16,2019-12-30,13:47,5,0,384,188
17,2019-12-30,13:47,1,3,358,338
18,2019-12-30,13:47,10,1,436,493
19,2019-12-30,13:47,2,1,484,480
1,2019-12-30,13:48,2,2,394,480
2,2019-12-30,13:48,0,1,56,60
3,2019-12-30,13:48,1,6,464,563
4,2019-12-30,13:48,1,0,21,27
5,2019-12-30,13:48,0,2,373,262
6,2019-12-30,13:48,0,0,354,283
7,2019-12-30,13:48,0,0,90,107
8,2019-12-30,13:48,2,3,1783,1483
9,2019-12-30,13:48,4,3,1170,1169
10,2019-12-30,13:48,8,17,1279,1360
11,2019-12-30,13:48,19,1,1633,1275
12,2019-12-30,13:48,1,9,1132,1028
13,2019-12-30,13:48,1,8,1417,1615
14,2019-12-30,13:48,15,20,2239,2418
15,2019-12-30,13:48,1,0,420,365
16,2019-12-30,13:48,2,0,386,188
17,2019-12-30,13:48,0,2,358,340
18,2019-12-30,13:48,3,3,439,496
19,2019-12-30,13:48,2,0,486,480
1,2019-12-30,13:49,0,6,394,486
2,2019-12-30,13:49,0,0,56,60
3,2019-12-30,13:49,2,1,466,564
4,2019-12-30,13:49,0,0,21,27
5,2019-12-30,13:49,0,1,373,263
6,2019-12-30,13:49,0,0,354,283
7,2019-12-30,13:49,1,2,91,109
8,2019-12-30,13:49,6,2,1789,1485
9,2019-12-30,13:49,5,10,1175,1179
10,2019-12-30,13:49,7,11,1286,1371
11,2019-12-30,13:49,7,3,1640,1278
12,2019-12-30,13:49,4,2,1136,1030
13,2019-12-30,13:49,5,2,1422,1617
14,2019-12-30,13:49,15,10,2254,2428
15,2019-12-30,13:49,7,1,427,366
16,2019-12-30,13:49,2,0,388,188
17,2019-12-30,13:49,2,2,360,342
18,2019-12-30,13:49,1,1,440,497
19,2019-12-30,13:49,2,1,488,481
1,2019-12-30,13:50,9,0,403,486
2,2019-12-30,13:50,0,0,56,60
3,2019-12-30,13:50,1,3,467,567
4,2019-12-30,13:50,0,0,21,27
5,2019-12-30,13:50,0,0,373,263
6,2019-12-30,13:50,0,0,354,283
7,2019-12-30,13:50,0,0,91,109
8,2019-12-30,13:50,5,13,1794,1498
9,2019-12-30,13:50,2,2,1177,1181
10,2019-12-30,13:50,12,4,1298,1375
11,2019-12-30,13:50,5,1,1645,1279
12,2019-12-30,13:50,0,0,1136,1030
13,2019-12-30,13:50,3,0,1425,1617
14,2019-12-30,13:50,13,5,2267,2433
15,2019-12-30,13:50,0,0,427,366
16,2019-12-30,13:50,2,2,390,190
17,2019-12-30,13:50,0,2,360,344
18,2019-12-30,13:50,0,4,440,501
19,2019-12-30,13:50,3,1,491,482
1,2019-12-30,13:51,1,0,404,486
2,2019-12-30,13:51,0,0,56,60
3,2019-12-30,13:51,0,7,467,574
4,2019-12-30,13:51,0,0,21,27
5,2019-12-30,13:51,7,2,380,265
6,2019-12-30,13:51,1,1,355,284
7,2019-12-30,13:51,2,4,93,113
8,2019-12-30,13:51,6,5,1800,1503
9,2019-12-30,13:51,5,7,1182,1188
10,2019-12-30,13:51,3,8,1301,1383
11,2019-12-30,13:51,1,9,1646,1288
12,2019-12-30,13:51,3,5,1139,1035
13,2019-12-30,13:51,2,4,1427,1621
14,2019-12-30,13:51,11,14,2278,2447
15,2019-12-30,13:51,0,0,427,366
16,2019-12-30,13:51,0,0,390,190
17,2019-12-30,13:51,0,1,360,345
18,2019-12-30,13:51,0,1,440,502
19,2019-12-30,13:51,3,9,494,491
1,2019-12-30,13:52,6,0,410,486
2,2019-12-30,13:52,0,0,56,60
3,2019-12-30,13:52,4,7,471,581
4,2019-12-30,13:52,0,0,21,27
5,2019-12-30,13:52,0,1,380,266
6,2019-12-30,13:52,0,6,355,290
7,2019-12-30,13:52,3,0,96,113
8,2019-12-30,13:52,7,7,1807,1510
9,2019-12-30,13:52,4,4,1186,1192
10,2019-12-30,13:52,4,10,1305,1393
11,2019-12-30,13:52,0,3,1646,1291
12,2019-12-30,13:52,3,4,1142,1039
13,2019-12-30,13:52,3,7,1430,1628
14,2019-12-30,13:52,10,12,2288,2459
15,2019-12-30,13:52,1,1,428,367
16,2019-12-30,13:52,4,1,394,191
17,2019-12-30,13:52,1,3,361,348
18,2019-12-30,13:52,4,0,444,502
19,2019-12-30,13:52,1,3,495,494
1,2019-12-30,13:53,1,1,411,487
2,2019-12-30,13:53,0,0,56,60
3,2019-12-30,13:53,3,1,474,582
4,2019-12-30,13:53,0,0,21,27
5,2019-12-30,13:53,4,1,384,267
6,2019-12-30,13:53,1,0,356,290
7,2019-12-30,13:53,0,0,96,113
8,2019-12-30,13:53,2,12,1809,1522
9,2019-12-30,13:53,3,2,1189,1194
10,2019-12-30,13:53,7,10,1312,1403
11,2019-12-30,13:53,1,8,1647,1299
12,2019-12-30,13:53,7,2,1149,1041
13,2019-12-30,13:53,4,4,1434,1632
14,2019-12-30,13:53,9,22,2297,2481
15,2019-12-30,13:53,12,4,440,371
16,2019-12-30,13:53,0,0,394,191
17,2019-12-30,13:53,1,2,362,350
18,2019-12-30,13:53,4,0,448,502
19,2019-12-30,13:53,0,2,495,496
1,2019-12-30,13:54,10,7,421,494
2,2019-12-30,13:54,0,0,56,60
3,2019-12-30,13:54,0,6,474,588
4,2019-12-30,13:54,0,0,21,27
5,2019-12-30,13:54,0,1,384,268
6,2019-12-30,13:54,0,0,356,290
7,2019-12-30,13:54,0,0,96,113
8,2019-12-30,13:54,5,4,1814,1526
9,2019-12-30,13:54,3,3,1192,1197
10,2019-12-30,13:54,11,3,1323,1406
11,2019-12-30,13:54,0,11,1647,1310
12,2019-12-30,13:54,4,2,1153,1043
13,2019-12-30,13:54,1,7,1435,1639
14,2019-12-30,13:54,9,16,2306,2497
15,2019-12-30,13:54,0,0,440,371
16,2019-12-30,13:54,2,2,396,193
17,2019-12-30,13:54,3,6,365,356
18,2019-12-30,13:54,2,1,450,503
19,2019-12-30,13:54,0,4,495,500
1,2019-12-30,13:55,0,3,421,497
2,2019-12-30,13:55,0,0,56,60
3,2019-12-30,13:55,1,9,475,597
4,2019-12-30,13:55,0,0,21,27
5,2019-12-30,13:55,1,2,385,270
6,2019-12-30,13:55,1,0,357,290
7,2019-12-30,13:55,0,0,96,113
8,2019-12-30,13:55,16,4,1830,1530
9,2019-12-30,13:55,6,3,1198,1200
10,2019-12-30,13:55,5,6,1328,1412
11,2019-12-30,13:55,0,6,1647,1316
12,2019-12-30,13:55,0,7,1153,1050
13,2019-12-30,13:55,3,2,1438,1641
14,2019-12-30,13:55,16,9,2322,2506
15,2019-12-30,13:55,0,0,440,371
16,2019-12-30,13:55,0,0,396,193
17,2019-12-30,13:55,0,1,365,357
18,2019-12-30,13:55,3,2,453,505
19,2019-12-30,13:55,1,4,496,504
1,2019-12-30,13:56,4,0,425,497
2,2019-12-30,13:56,1,1,57,61
3,2019-12-30,13:56,0,2,475,599
4,2019-12-30,13:56,0,0,21,27
5,2019-12-30,13:56,4,0,389,270
6,2019-12-30,13:56,2,1,359,291
7,2019-12-30,13:56,0,0,96,113
8,2019-12-30,13:56,3,7,1833,1537
9,2019-12-30,13:56,4,2,1202,1202
10,2019-12-30,13:56,3,0,1331,1412
11,2019-12-30,13:56,0,1,1647,1317
12,2019-12-30,13:56,3,0,1156,1050
13,2019-12-30,13:56,6,5,1444,1646
14,2019-12-30,13:56,15,15,2337,2521
15,2019-12-30,13:56,0,1,440,372
16,2019-12-30,13:56,0,1,396,194
17,2019-12-30,13:56,0,1,365,358
18,2019-12-30,13:56,0,2,453,507
19,2019-12-30,13:56,4,1,500,505
1,2019-12-30,13:57,0,4,425,501
2,2019-12-30,13:57,1,0,58,61
3,2019-12-30,13:57,0,1,475,600
4,2019-12-30,13:57,0,0,21,27
5,2019-12-30,13:57,1,0,390,270
6,2019-12-30,13:57,1,1,360,292
7,2019-12-30,13:57,0,0,96,113
8,2019-12-30,13:57,12,6,1845,1543
9,2019-12-30,13:57,2,8,1204,1210
10,2019-12-30,13:57,3,7,1334,1419
11,2019-12-30,13:57,0,4,1647,1321
12,2019-12-30,13:57,2,4,1158,1054
13,2019-12-30,13:57,2,5,1446,1651
14,2019-12-30,13:57,4,5,2341,2526
15,2019-12-30,13:57,2,0,442,372
16,2019-12-30,13:57,0,3,396,197
17,2019-12-30,13:57,2,3,367,361
18,2019-12-30,13:57,0,1,453,508
19,2019-12-30,13:57,1,2,501,507
1,2019-12-30,13:58,15,0,440,501
2,2019-12-30,13:58,0,0,58,61
3,2019-12-30,13:58,3,4,478,604
4,2019-12-30,13:58,0,0,21,27
5,2019-12-30,13:58,0,0,390,270
6,2019-12-30,13:58,0,0,360,292
7,2019-12-30,13:58,0,0,96,113
8,2019-12-30,13:58,3,4,1848,1547
9,2019-12-30,13:58,0,2,1204,1212
10,2019-12-30,13:58,2,1,1336,1420
11,2019-12-30,13:58,0,3,1647,1324
12,2019-12-30,13:58,0,2,1158,1056
13,2019-12-30,13:58,0,6,1446,1657
14,2019-12-30,13:58,5,9,2346,2535
15,2019-12-30,13:58,3,4,445,376
16,2019-12-30,13:58,1,1,397,198
17,2019-12-30,13:58,3,0,370,361
18,2019-12-30,13:58,1,1,454,509
19,2019-12-30,13:58,3,5,504,512
1,2019-12-30,13:59,1,1,441,502
2,2019-12-30,13:59,0,0,58,61
3,2019-12-30,13:59,5,6,483,610
4,2019-12-30,13:59,0,2,21,29
5,2019-12-30,13:59,4,1,394,271
6,2019-12-30,13:59,0,0,360,292
7,2019-12-30,13:59,0,0,96,113
8,2019-12-30,13:59,5,8,1853,1555
9,2019-12-30,13:59,3,4,1207,1216
10,2019-12-30,13:59,3,3,1339,1423
11,2019-12-30,13:59,0,8,1647,1332
12,2019-12-30,13:59,5,0,1163,1056
13,2019-12-30,13:59,0,2,1446,1659
14,2019-12-30,13:59,9,16,2355,2551
15,2019-12-30,13:59,1,1,446,377
16,2019-12-30,13:59,3,3,400,201
17,2019-12-30,13:59,1,3,371,364
18,2019-12-30,13:59,1,0,455,509
19,2019-12-30,13:59,2,2,506,514
1,2019-12-30,14:00,0,1,441,503
2,2019-12-30,14:00,0,0,58,61
3,2019-12-30,14:00,5,4,488,614
4,2019-12-30,14:00,0,0,21,29
5,2019-12-30,14:00,2,0,396,271
6,2019-12-30,14:00,2,0,362,292
7,2019-12-30,14:00,0,0,96,113
8,2019-12-30,14:00,5,11,1858,1566
9,2019-12-30,14:00,4,2,1211,1218
10,2019-12-30,14:00,5,6,1344,1429
11,2019-12-30,14:00,0,4,1647,1336
12,2019-12-30,14:00,3,1,1166,1057
13,2019-12-30,14:00,2,1,1448,1660
14,2019-12-30,14:00,5,4,2360,2555
15,2019-12-30,14:00,1,1,447,378
16,2019-12-30,14:00,0,0,400,201
17,2019-12-30,14:00,0,3,371,367
18,2019-12-30,14:00,0,1,455,510
19,2019-12-30,14:00,1,4,507,518
1,2019-12-30,14:01,1,0,442,503
2,2019-12-30,14:01,1,0,59,61
3,2019-12-30,14:01,3,5,491,619
4,2019-12-30,14:01,0,0,21,29
5,2019-12-30,14:01,1,2,397,273
6,2019-12-30,14:01,1,0,363,292
7,2019-12-30,14:01,0,0,96,113
8,2019-12-30,14:01,4,10,1862,1576
9,2019-12-30,14:01,3,2,1214,1220
10,2019-12-30,14:01,2,9,1346,1438
11,2019-12-30,14:01,19,2,1666,1338
12,2019-12-30,14:01,0,4,1166,1061
13,2019-12-30,14:01,9,7,1457,1667
14,2019-12-30,14:01,13,14,2373,2569
15,2019-12-30,14:01,2,0,449,378
16,2019-12-30,14:01,2,0,402,201
17,2019-12-30,14:01,2,4,373,371
18,2019-12-30,14:01,3,1,458,511
19,2019-12-30,14:01,0,3,507,521
1,2019-12-30,14:02,5,0,447,503
2,2019-12-30,14:02,0,0,59,61
3,2019-12-30,14:02,7,3,498,622
4,2019-12-30,14:02,0,0,21,29
5,2019-12-30,14:02,1,1,398,274
6,2019-12-30,14:02,0,0,363,292
7,2019-12-30,14:02,0,0,96,113
8,2019-12-30,14:02,14,8,1876,1584
9,2019-12-30,14:02,4,4,1218,1224
10,2019-12-30,14:02,3,10,1349,1448
11,2019-12-30,14:02,21,4,1687,1342
12,2019-12-30,14:02,2,0,1168,1061
13,2019-12-30,14:02,0,7,1457,1674
14,2019-12-30,14:02,5,8,2378,2577
15,2019-12-30,14:02,0,5,449,383
16,2019-12-30,14:02,1,0,403,201
17,2019-12-30,14:02,0,1,373,372
18,2019-12-30,14:02,2,0,460,511
19,2019-12-30,14:02,3,2,510,523
1,2019-12-30,14:03,3,2,450,505
2,2019-12-30,14:03,0,1,59,62
3,2019-12-30,14:03,4,2,502,624
4,2019-12-30,14:03,0,0,21,29
5,2019-12-30,14:03,1,0,399,274
6,2019-12-30,14:03,0,1,363,293
7,2019-12-30,14:03,0,0,96,113
8,2019-12-30,14:03,13,8,1889,1592
9,2019-12-30,14:03,3,7,1221,1231
10,2019-12-30,14:03,3,0,1352,1448
11,2019-12-30,14:03,2,12,1689,1354
12,2019-12-30,14:03,0,1,1168,1062
13,2019-12-30,14:03,3,3,1460,1677
14,2019-12-30,14:03,12,8,2390,2585
15,2019-12-30,14:03,4,2,453,385
16,2019-12-30,14:03,0,0,403,201
17,2019-12-30,14:03,0,2,373,374
18,2019-12-30,14:03,2,0,462,511
19,2019-12-30,14:03,0,0,510,523
1,2019-12-30,14:04,0,4,450,509
2,2019-12-30,14:04,0,0,59,62
3,2019-12-30,14:04,0,6,502,630
4,2019-12-30,14:04,2,0,23,29
5,2019-12-30,14:04,5,3,404,277
6,2019-12-30,14:04,1,1,364,294
7,2019-12-30,14:04,0,0,96,113
8,2019-12-30,14:04,14,12,1903,1604
9,2019-12-30,14:04,5,5,1226,1236
10,2019-12-30,14:04,8,0,1360,1448
11,2019-12-30,14:04,4,13,1693,1367
12,2019-12-30,14:04,3,2,1171,1064
13,2019-12-30,14:04,3,5,1463,1682
14,2019-12-30,14:04,10,10,2400,2595
15,2019-12-30,14:04,5,2,458,387
16,2019-12-30,14:04,0,0,403,201
17,2019-12-30,14:04,1,0,374,374
18,2019-12-30,14:04,5,1,467,512
19,2019-12-30,14:04,0,1,510,524
1,2019-12-30,14:05,6,6,456,515
2,2019-12-30,14:05,0,0,59,62
3,2019-12-30,14:05,5,0,507,630
4,2019-12-30,14:05,0,0,23,29
5,2019-12-30,14:05,0,0,404,277
6,2019-12-30,14:05,0,0,364,294
7,2019-12-30,14:05,1,0,97,113
8,2019-12-30,14:05,13,5,1916,1609
9,2019-12-30,14:05,3,3,1229,1239
10,2019-12-30,14:05,4,3,1364,1451
11,2019-12-30,14:05,0,4,1693,1371
12,2019-12-30,14:05,3,4,1174,1068
13,2019-12-30,14:05,5,2,1468,1684
14,2019-12-30,14:05,14,5,2414,2600
15,2019-12-30,14:05,6,1,464,388
16,2019-12-30,14:05,0,4,403,205
17,2019-12-30,14:05,0,0,374,374
18,2019-12-30,14:05,5,1,472,513
19,2019-12-30,14:05,5,6,515,530
1,2019-12-30,14:06,0,7,456,522
2,2019-12-30,14:06,0,0,59,62
3,2019-12-30,14:06,5,5,512,635
4,2019-12-30,14:06,0,0,23,29
5,2019-12-30,14:06,2,2,406,279
6,2019-12-30,14:06,2,0,366,294
7,2019-12-30,14:06,0,0,97,113
8,2019-12-30,14:06,7,8,1923,1617
9,2019-12-30,14:06,0,6,1229,1245
10,2019-12-30,14:06,5,2,1369,1453
11,2019-12-30,14:06,7,2,1700,1373
12,2019-12-30,14:06,3,4,1177,1072
13,2019-12-30,14:06,4,1,1472,1685
14,2019-12-30,14:06,8,16,2422,2616
15,2019-12-30,14:06,3,1,467,389
16,2019-12-30,14:06,1,1,404,206
17,2019-12-30,14:06,2,0,376,374
18,2019-12-30,14:06,6,6,478,519
19,2019-12-30,14:06,3,1,518,531
1,2019-12-30,14:07,11,4,467,526
2,2019-12-30,14:07,1,1,60,63
3,2019-12-30,14:07,1,5,513,640
4,2019-12-30,14:07,0,0,23,29
5,2019-12-30,14:07,4,2,410,281
6,2019-12-30,14:07,2,0,368,294
7,2019-12-30,14:07,1,0,98,113
8,2019-12-30,14:07,9,20,1932,1637
9,2019-12-30,14:07,2,2,1231,1247
10,2019-12-30,14:07,2,6,1371,1459
11,2019-12-30,14:07,0,3,1700,1376
12,2019-12-30,14:07,2,4,1179,1076
13,2019-12-30,14:07,1,9,1473,1694
14,2019-12-30,14:07,7,11,2429,2627
15,2019-12-30,14:07,1,1,468,390
16,2019-12-30,14:07,0,1,404,207
17,2019-12-30,14:07,2,5,378,379
18,2019-12-30,14:07,5,1,483,520
19,2019-12-30,14:07,2,3,520,534
1,2019-12-30,14:08,1,6,468,532
2,2019-12-30,14:08,0,0,60,63
3,2019-12-30,14:08,1,6,514,646
4,2019-12-30,14:08,0,0,23,29
5,2019-12-30,14:08,2,3,412,284
6,2019-12-30,14:08,0,0,368,294
7,2019-12-30,14:08,0,0,98,113
8,2019-12-30,14:08,7,6,1939,1643
9,2019-12-30,14:08,4,3,1235,1250
10,2019-12-30,14:08,4,3,1375,1462
11,2019-12-30,14:08,0,1,1700,1377
12,2019-12-30,14:08,2,1,1181,1077
13,2019-12-30,14:08,7,4,1480,1698
14,2019-12-30,14:08,13,14,2442,2641
15,2019-12-30,14:08,1,3,469,393
16,2019-12-30,14:08,1,0,405,207
17,2019-12-30,14:08,0,3,378,382
18,2019-12-30,14:08,2,2,485,522
19,2019-12-30,14:08,1,1,521,535
1,2019-12-30,14:09,4,2,472,534
2,2019-12-30,14:09,0,0,60,63
3,2019-12-30,14:09,4,3,518,649
4,2019-12-30,14:09,0,0,23,29
5,2019-12-30,14:09,6,1,418,285
6,2019-12-30,14:09,0,1,368,295
7,2019-12-30,14:09,0,0,98,113
8,2019-12-30,14:09,10,7,1949,1650
9,2019-12-30,14:09,2,3,1237,1253
10,2019-12-30,14:09,3,4,1378,1466
11,2019-12-30,14:09,1,7,1701,1384
12,2019-12-30,14:09,3,3,1184,1080
13,2019-12-30,14:09,3,8,1483,1706
