﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
011200947270000869,畑,142.26099639500,44.85255782900,01513,中頓別町
011200912750003765,畑,142.29760576900,44.82147876470,01513,中頓別町
011200979950003464,畑,142.29384492300,44.88195718910,01513,中頓別町
01120096246-001718,畑,142.22826555800,44.86622032680,01513,中頓別町
011201006480006372,畑,142.33068935800,44.90581189330,01513,中頓別町
01120096787-003972,畑,142.20046560400,44.87077101000,01513,中頓別町
011201067530002606,畑,142.28303760600,44.96078023800,01513,中頓別町
01120106372-001354,畑,142.23284095200,44.95734874640,01513,中頓別町
011200979090004967,畑,142.31287653400,44.88117270240,01513,中頓別町
01120099821-003234,畑,142.20904840000,44.89839114550,01513,中頓別町
01120105312-001605,畑,142.22965488600,44.94781249720,01513,中頓別町
011201133400004066,畑,142.30159304600,45.02004553520,01513,中頓別町
01120104989-001665,畑,142.22890073200,44.94490266980,01513,中頓別町
011201022890004520,畑,142.30725630300,44.92059078050,01513,中頓別町
01120093666-002761,畑,142.21507064600,44.84300340670,01513,中頓別町
011201084900002940,畑,142.28727233700,44.97640896450,01513,中頓別町
01120106384-001879,畑,142.22618107100,44.95746252250,01513,中頓別町
01120093684-000881,畑,142.23885566600,44.84316477180,01513,中頓別町
01120105489-001101,畑,142.23604635700,44.94940846510,01513,中頓別町
011201123890006229,畑,142.32903088400,45.01147109490,01513,中頓別町
011200930060003471,畑,142.29390581000,44.83706019730,01513,中頓別町
011201107590005511,畑,142.31989600200,44.99680925620,01513,中頓別町
011201069600004510,畑,142.30717033600,44.96263499460,01513,中頓別町
011201089080003409,畑,142.29322211500,44.98017116510,01513,中頓別町
01120104552-001545,畑,142.23042653300,44.94097151320,01513,中頓別町
011201064530002204,畑,142.27792933200,44.95808307130,01513,中頓別町
011201065040003386,畑,142.29291898700,44.95852890920,01513,中頓別町
01120095551-003011,畑,142.21190452300,44.85996356080,01513,中頓別町
01120103171-001849,畑,142.22658233100,44.92854415030,01513,中頓別町
011200969250001388,畑,142.26756985100,44.87233084930,01513,中頓別町
01120096163-001531,畑,142.23062829500,44.86547710700,01513,中頓別町
01120103888-001112,畑,142.23591603000,44.93500080270,01513,中頓別町
01120103465-002241,畑,142.22160884500,44.93119330750,01513,中頓別町
01120095369-002855,畑,142.21387089300,44.85832410280,01513,中頓別町
011201113700004111,畑,142.30214306200,45.00232126580,01513,中頓別町
01120099260-003599,畑,142.20443419400,44.89334126390,01513,中頓別町
01120095474-002675,畑,142.21614756900,44.85927553660,01513,中頓別町
011200958610003796,畑,142.29803874200,44.86275442990,01513,中頓別町
01120096338-002602,畑,142.21707802700,44.86704617110,01513,中頓別町
011200953860000343,畑,142.25433651800,44.85848311330,01513,中頓別町
011200947720002575,畑,142.28257700400,44.85295994820,01513,中頓別町
011201079180004098,畑,142.30194807000,44.97125749500,01513,中頓別町
011201121710004930,畑,142.31254433600,45.00952639700,01513,中頓別町
01120093458-001667,畑,142.22891959800,44.84113770950,01513,中頓別町
01120102912-002773,畑,142.21486831200,44.92620911460,01513,中頓別町
011200897730003833,畑,142.29845616200,44.80796507570,01513,中頓別町
011201100510004667,畑,142.30919250700,44.99045044670,01513,中頓別町
01120096671-004724,畑,142.19021764600,44.87003645880,01513,中頓別町
011201134610004342,畑,142.30510084000,45.02113687330,01513,中頓別町
01120096451-001162,畑,142.23529783400,44.86807332330,01513,中頓別町
011201063420003113,畑,142.28946074500,44.95707663880,01513,中頓別町
011201011310005762,畑,142.32296791400,44.91016261280,01513,中頓別町
01120098153-003073,畑,142.21109592900,44.88338106510,01513,中頓別町
011201104800002799,畑,142.28549821900,44.99432100870,01513,中頓別町
011200972440001886,畑,142.27386814900,44.87520514590,01513,中頓別町
011201095130003410,畑,142.29324374400,44.98561202420,01513,中頓別町
01120095390-003386,畑,142.20715962300,44.85851065420,01513,中頓別町
01120094168-002956,畑,142.21337673000,44.84760506740,01513,中頓別町
011200931960003777,畑,142.29777757600,44.83876689390,01513,中頓別町
011201125570006199,畑,142.32864309900,45.01298734110,01513,中頓別町
01120103657-002236,畑,142.22167148000,44.93291515020,01513,中頓別町
01120096648-000881,畑,142.23994812800,44.87020914090,01513,中頓別町
011201054980004690,畑,142.30943982000,44.94947553720,01513,中頓別町
01120104378-001454,畑,142.23157617100,44.93941077550,01513,中頓別町
011201062490001861,畑,142.27358265800,44.95624211760,01513,中頓別町
01120104079-002260,畑,142.22137009200,44.93671522730,01513,中頓別町
011201125660005603,畑,142.32108343000,45.01307702370,01513,中頓別町
01120104033-003161,畑,142.20995561800,44.93630046860,01513,中頓別町
01120099176-003436,畑,142.20650028600,44.89259020050,01513,中頓別町
011201111530003503,畑,142.29442994200,45.00036949130,01513,中頓別町
011200948140000263,畑,142.25333307500,44.85333930880,01513,中頓別町
011201107290002888,畑,142.28663065600,44.99655843580,01513,中頓別町
01120105560-000884,畑,142.23879353600,44.95004965870,01513,中頓別町
011201128410004340,畑,142.30506227900,45.01555450410,01513,中頓別町
01120106772-000075,畑,142.24904944400,44.96095501110,01513,中頓別町
01120093300-003265,畑,142.20869665000,44.83970788010,01513,中頓別町
011201060390004497,畑,142.30699008500,44.95434523340,01513,中頓別町
011200982550004903,畑,142.31206091200,44.88429021410,01513,中頓別町
011200908890004096,畑,142.30178589400,44.81800150480,01513,中頓別町
011201008200006700,畑,142.33484184400,44.90735833550,01513,中頓別町
011200940160003695,畑,142.29673971900,44.84614558210,01513,中頓別町
011201071840001677,畑,142.27125938200,44.96465571230,01513,中頓別町
011201095360002340,畑,142.27967151800,44.98581959920,01513,中頓別町
01120097812-003252,畑,142.20884010900,44.88031073400,01513,中頓別町
011201010560006316,畑,142.32999250200,44.90948899750,01513,中頓別町
01120093775-002590,畑,142.21723599700,44.84398541250,01513,中頓別町
01120104289-000772,畑,142.24022197400,44.93860414390,01513,中頓別町
011201000790005859,畑,142.32419211500,44.90069627390,01513,中頓別町
011201063730002748,畑,142.28483126000,44.95735672030,01513,中頓別町
01120105112-001263,畑,142.23399887400,44.94600909230,01513,中頓別町
011201010880004627,畑,142.30859757700,44.90979035610,01513,中頓別町
011201101110004533,畑,142.30748902300,44.99098915560,01513,中頓別町
011201028490004499,畑,142.30698810500,44.92563471820,01513,中頓別町
01120095465-002507,畑,142.21827586000,44.85919364580,01513,中頓別町
011201096350003684,畑,142.29671519400,44.98670534020,01513,中頓別町
01120102265-003287,畑,142.20836015900,44.92038416160,01513,中頓別町
011200904650003425,畑,142.29329945100,44.81419241130,01513,中頓別町
011200889240004765,畑,142.31022907000,44.80031771440,01513,中頓別町
011201100570005523,畑,142.32004402400,44.99049377100,01513,中頓別町
01120099718-003734,畑,142.20272712700,44.89746402700,01513,中頓別町
01120103723-002786,畑,142.21470184000,44.93350978740,01513,中頓別町
011200933520000404,畑,142.25510831100,44.84018408330,01513,中頓別町
01120106175-000558,畑,142.24293239400,44.95558284700,01513,中頓別町
01120098919-004905,畑,142.18789917100,44.89026272780,01513,中頓別町
01120103531-003232,畑,142.20904952300,44.93178128070,01513,中頓別町
01120105822-000645,畑,142.24182657500,44.95240714700,01513,中頓別町
01120096561-002313,畑,142.22072212800,44.86905608510,01513,中頓別町
011201084680004468,畑,142.30665439600,44.97620038990,01513,中頓別町
011200942560001374,畑,142.26738758300,44.84831712320,01513,中頓別町
011201112090003929,畑,142.29983621700,45.00087587330,01513,中頓別町
01120103688-002460,畑,142.21882978500,44.93319521820,01513,中頓別町
011200941700000660,畑,142.25835204800,44.84754700270,01513,中頓別町
01120105722-002331,畑,142.21942167700,44.95163205760,01513,中頓別町
01120096870-004016,畑,142.19917939800,44.87182692640,01513,中頓別町
01120096420-001538,畑,142.23053182400,44.86779118940,01513,中頓別町
01120094415-002378,畑,142.21991748900,44.84974299110,01513,中頓別町
01120097403-003169,畑,142.20988463300,44.87662855660,01513,中頓別町
011201089620003793,畑,142.29809152200,44.98065455840,01513,中頓別町
011201058390004206,畑,142.30330428400,44.95254052230,01513,中頓別町
011201103000005670,畑,142.32190396900,44.99267639300,01513,中頓別町
01120104777-000491,畑,142.24377332700,44.94300277530,01513,中頓別町
01120096522-005091,畑,142.18557399500,44.86868909830,01513,中頓別町
01120097905-002836,畑,142.21410782700,44.88114608950,01513,中頓別町
01120102952-001763,畑,142.22766878500,44.92657136220,01513,中頓別町
011200955720003430,畑,142.29340525500,44.86015590090,01513,中頓別町
011201091220003367,畑,142.29269714800,44.98209366280,01513,中頓別町
011200904230004211,畑,142.30323770500,44.81381234880,01513,中頓別町
011200896410003788,畑,142.29789160900,44.80677393580,01513,中頓別町
011201052540004080,畑,142.30170965400,44.94727836750,01513,中頓別町
011200951790000159,畑,142.25201541200,44.85662747040,01513,中頓別町
01120094163-002634,畑,142.21668402300,44.84747774470,01513,中頓別町
01120104961-000144,畑,142.24816932900,44.94465388800,01513,中頓別町
011200902310003422,畑,142.29326568600,44.81208643350,01513,中頓別町
011201042550004327,畑,142.30482005900,44.93828958870,01513,中頓別町
01120105958-001233,畑,142.23436878900,44.95362627060,01513,中頓別町
011200951710001394,畑,142.26763372600,44.85654599700,01513,中頓別町
011201057620002367,畑,142.27999223600,44.95186214960,01513,中頓別町
011201059220002968,畑,142.28762183100,44.95329720560,01513,中頓別町
01120104499-000668,畑,142.24152998800,44.94050020090,01513,中頓別町
011200993190005022,畑,142.31357788000,44.89385947510,01513,中頓別町
01120105572-001523,畑,142.23069494100,44.95014939440,01513,中頓別町
011201016380004436,畑,142.30617703300,44.91473381070,01513,中頓別町
011200961970000202,畑,142.25255797500,44.86578916750,01513,中頓別町
011200947710003307,畑,142.29184325900,44.85294839800,01513,中頓別町
011201054520002323,畑,142.27820072400,44.94875854750,01513,中頓別町
01120096550-000131,畑,142.24833777100,44.86896187770,01513,中頓別町
011201109540003094,畑,142.28924413000,44.99857703360,01513,中頓別町
011200901790004214,畑,142.30327740600,44.81161199030,01513,中頓別町
01120093768-000529,畑,142.24331135200,44.84392468660,01513,中頓別町
011200942490001638,畑,142.27072761700,44.84825566610,01513,中頓別町
011201114520004933,畑,142.31257207000,45.00305496800,01513,中頓別町
011201055190002159,畑,142.27736191500,44.94967295030,01513,中頓別町
01120104300-001026,畑,142.23700540000,44.93871004330,01513,中頓別町
011200948710001003,畑,142.26269179400,44.85385451080,01513,中頓別町
011200924500005023,畑,142.31352143800,44.83204316750,01513,中頓別町
01120104564-000363,畑,142.24540497200,44.94108646160,01513,中頓別町
011201074150001656,畑,142.27099710500,44.96673615290,01513,中頓別町
011201012550004581,畑,142.30801654200,44.91128802880,01513,中頓別町
011201084990005381,畑,142.31823109600,44.97647453750,01513,中頓別町
011201122560004289,畑,142.30440737600,45.01029565110,01513,中頓別町
01120095069-004255,畑,142.19615827300,44.85562484530,01513,中頓別町
01120093899-000456,畑,142.24517751400,44.84627534120,01513,中頓別町
01120102244-003019,畑,142.21176460000,44.92019898720,01513,中頓別町
011201067420000563,畑,142.25713998000,44.96067983190,01513,中頓別町
011201123600006508,畑,142.33255923000,45.01121447320,01513,中頓別町
01120102240-002607,畑,142.21697644700,44.92015939420,01513,中頓別町
011200984690005050,畑,142.31393359500,44.88621061080,01513,中頓別町
01120104295-001638,畑,142.22924248800,44.93865552080,01513,中頓別町
011201063330004309,畑,142.30461191900,44.95699104490,01513,中頓別町
011200889140004560,畑,142.30763880300,44.80022448710,01513,中頓別町
01120093890-002841,畑,142.21406266600,44.84501356190,01513,中頓別町
011201069660001590,畑,142.27015857800,44.96270083880,01513,中頓別町
011201021450004785,畑,142.31060566600,44.91930048310,01513,中頓別町
011201125100006515,畑,142.33264951600,45.01255948320,01513,中頓別町
011201117560003926,畑,142.29979825200,45.00579807030,01513,中頓別町
01120100038-003581,畑,142.20465865700,44.90034531740,01513,中頓別町
011200948840000568,畑,142.25718125300,44.85397117340,01513,中頓別町
011201063620005051,畑,142.31401944100,44.95724429730,01513,中頓別町
011201009200004974,畑,142.31298524400,44.90827329600,01513,中頓別町
011201123090004072,畑,142.30165401900,45.01077391240,01513,中頓別町
01120103761-002040,畑,142.22415701800,44.93385046230,01513,中頓別町
011201120500003793,畑,142.29812048600,45.00843935740,01513,中頓別町
01120101953-002418,畑,142.21937191600,44.91758416480,01513,中頓別町
011201015420004917,畑,142.31228069600,44.91387019020,01513,中頓別町
011201086850002922,畑,142.28705202600,44.97815934900,01513,中頓別町
01120095203-003986,畑,142.19956189300,44.85683149510,01513,中頓別町
011201026560004419,畑,142.30598223000,44.92389872960,01513,中頓別町
011201085990003805,畑,142.29823906800,44.97738229940,01513,中頓別町
011201122620005587,畑,142.32088280300,45.01033808830,01513,中頓別町
011201118210004999,畑,142.31342049100,45.00636959440,01513,中頓別町
011200936480003708,畑,142.29690200300,44.84283143730,01513,中頓別町
011201123290005328,畑,142.31759077400,45.01094589730,01513,中頓別町
01120103489-001739,畑,142.22796961100,44.93140352150,01513,中頓別町
011201011760004918,畑,142.31228783300,44.91057913920,01513,中頓別町
01120101624-003383,畑,142.20715794600,44.91462053160,01513,中頓別町
011200960920001563,畑,142.26977551500,44.86484023600,01513,中頓別町
01120106074-002342,畑,142.22031570700,44.95466412070,01513,中頓別町
01120101710-002358,畑,142.22013350200,44.91539799580,01513,中頓別町
01120094065-002466,畑,142.21880791400,44.84659685050,01513,中頓別町
011201071720001385,畑,142.26755682400,44.96454768620,01513,中頓別町
011201092380003528,畑,142.29473543500,44.98313868870,01513,中頓別町
01120103497-002902,畑,142.21323919600,44.93147039950,01513,中頓別町
011201054860002578,畑,142.28266547400,44.94937906940,01513,中頓別町
011201132090004687,畑,142.30947086300,45.01886587440,01513,中頓別町
011201071050003002,畑,142.28805827200,44.96394216110,01513,中頓別町
011201033810004698,畑,142.30951543100,44.93041962430,01513,中頓別町
01120094724-002371,畑,142.22034026600,44.85354458700,01513,中頓別町
011201132410004455,畑,142.30652866700,45.01915878970,01513,中頓別町
01120102516-003349,畑,142.20757773400,44.92264770040,01513,中頓別町
011200945170002123,畑,142.27686011000,44.85066525120,01513,中頓別町
011200951400000866,畑,142.26095306700,44.85627271590,01513,中頓別町
011200913720004082,畑,142.30162130600,44.82235509190,01513,中頓別町
01120100280-003571,畑,142.20478149900,44.90251730490,01513,中頓別町
011201001960005450,畑,142.31901354500,44.90174849940,01513,中頓別町
011201066970004405,畑,142.30582992900,44.96026868780,01513,中頓別町
01120105351-000782,畑,142.24009251300,44.94816907800,01513,中頓別町
011201118300005396,畑,142.31845633300,45.00645185360,01513,中頓別町
011201114970005848,畑,142.32418584200,45.00344615150,01513,中頓別町
01120102686-003191,畑,142.20958200800,44.92417651680,01513,中頓別町
01120098905-005208,畑,142.18407232200,44.89013718880,01513,中頓別町
011201085320004082,畑,142.30176161100,44.97678173340,01513,中頓別町
011200947940002195,畑,142.27777023600,44.85315945760,01513,中頓別町
011201051490003826,畑,142.29848404500,44.94633423920,01513,中頓別町
011201122840004512,畑,142.30724170500,45.01054146210,01513,中頓別町
011201124590005075,畑,142.31438372400,45.01211463590,01513,中頓別町
011201120960004530,畑,142.30746941200,45.00884993570,01513,中頓別町
011201136380003962,畑,142.30027634900,45.02272695610,01513,中頓別町
011201053270001600,畑,142.27027244000,44.94794683050,01513,中頓別町
011200909080003854,畑,142.29873182300,44.81817984990,01513,中頓別町
01120093177-003516,畑,142.20552623300,44.83859867750,01513,中頓別町
011200995700006132,畑,142.32763532400,44.89611721750,01513,中頓別町
011201030050004312,畑,142.30463057900,44.92704134570,01513,中頓別町
01120101445-002847,畑,142.21393764300,44.91301085670,01513,中頓別町
011200909630004250,畑,142.30373390300,44.81866472840,01513,中頓別町
011200907580003625,畑,142.29583226100,44.81682504820,01513,中頓別町
011201013280005285,畑,142.31693831400,44.91194131250,01513,中頓別町
011200933950004934,畑,142.31136691600,44.84118285280,01513,中頓別町
011201129850004600,畑,142.30836769000,45.01685397470,01513,中頓別町
011201091090004073,畑,142.30164512600,44.98196986900,01513,中頓別町
01120098631-003396,畑,142.20701135600,44.88767910200,01513,中頓別町
011201084380003653,畑,142.29631968400,44.97593288490,01513,中頓別町
01120100566-003576,畑,142.20472036100,44.90509356750,01513,中頓別町
01120096633-003442,畑,142.20643646700,44.86969786370,01513,中頓別町
011201074570003333,畑,142.29225045000,44.96710894980,01513,中頓別町
011201079570004315,畑,142.30470221000,44.97160646330,01513,中頓別町
01120104042-002086,畑,142.22357024400,44.93637763970,01513,中頓別町
011200958140003513,畑,142.29444767600,44.86232666360,01513,中頓別町
011201039620004460,畑,142.30650413700,44.93565346990,01513,中頓別町
011201005460006528,畑,142.33266521700,44.90489785440,01513,中頓別町
011201049770004598,畑,142.30826820000,44.94478289420,01513,中頓別町
011200942570003387,畑,142.29284903100,44.84832229190,01513,中頓別町
011201114810005562,畑,142.31953316700,45.00364619400,01513,中頓別町
01120096756-002014,畑,142.22450572800,44.87080869680,01513,中頓別町
011201093840003701,畑,142.29693021700,44.98444965580,01513,中頓別町
011201048840004041,畑,142.30120572600,44.94394932550,01513,中頓別町
011201091830005094,畑,142.31458934100,44.98263318120,01513,中頓別町
011201071200002009,畑,142.27546280900,44.96408208140,01513,中頓別町
011201057480004483,畑,142.30681965900,44.95172420410,01513,中頓別町
011201118980005762,畑,142.32310092700,45.00706042760,01513,中頓別町
011200943440000379,畑,142.25479722800,44.84910478250,01513,中頓別町
01120095066-002566,畑,142.21753595500,44.85560596100,01513,中頓別町
011201044890001531,畑,142.26939819800,44.94040513820,01513,中頓別町
01120098342-003315,畑,142.20803786400,44.88508214340,01513,中頓別町
01120094564-002845,畑,142.21400364500,44.85107969550,01513,中頓別町
01120101606-002912,畑,142.21312465700,44.91446020070,01513,中頓別町
01120102703-002891,畑,142.21337696500,44.92433348330,01513,中頓別町
011201117910004527,畑,142.30743201400,45.00610651820,01513,中頓別町
01120103138-002274,畑,142.22119083900,44.92824622810,01513,中頓別町
011200899460004132,畑,142.30223517000,44.80951930190,01513,中頓別町
011201055990004044,畑,142.30125499100,44.95038648130,01513,中頓別町
01120102338-002224,畑,142.22182737800,44.92104426130,01513,中頓別町
011201097800003944,畑,142.30002039900,44.98801335300,01513,中頓別町
011200907840004449,畑,142.30624748500,44.81705965270,01513,中頓別町
011201005310004553,畑,142.30765063400,44.90477268000,01513,中頓別町
011201135610004600,畑,142.30836615500,45.02203032080,01513,中頓別町
011201008170005641,畑,142.32143437400,44.90734116510,01513,中頓別町
01120098891-003622,畑,142.20415147500,44.89001583270,01513,中頓別町
011201004420005482,畑,142.31890740600,44.90410284180,01513,中頓別町
011200952400003374,畑,142.29268960300,44.85716806060,01513,中頓別町
01120096055-001241,畑,142.23430197800,44.86450181780,01513,中頓別町
011201007000006129,畑,142.32761177500,44.90627931640,01513,中頓別町
01120096912-002571,畑,142.21746236700,44.87221699920,01513,中頓別町
01120102729-002136,畑,142.22399943300,44.92456776530,01513,中頓別町
011201099160004265,畑,142.30408502800,44.98923212270,01513,中頓別町
011201047660004319,畑,142.30473021900,44.94288957270,01513,中頓別町
011201107490004611,畑,142.30847995700,44.99672974300,01513,中頓別町
011200948820001267,畑,142.26602992000,44.85394698910,01513,中頓別町
011201101890004285,畑,142.30433873200,44.99169340810,01513,中頓別町
01120104078-001263,畑,142.23399967500,44.93670421060,01513,中頓別町
011201105570005148,畑,142.31529391300,44.99499435670,01513,中頓別町
01120103753-001596,畑,142.22978035900,44.93378080210,01513,中頓別町
011201013240006061,畑,142.32675566700,44.91190286940,01513,中頓別町
011201069220004001,畑,142.30071308800,44.96229367130,01513,中頓別町
011201103730004944,畑,142.31269491800,44.99382489030,01513,中頓別町
01120104835-001366,畑,142.23268436000,44.94351890540,01513,中頓別町
011201089430002865,畑,142.28632364200,44.98048276110,01513,中頓別町
011201064980000047,畑,142.25059679000,44.95849176300,01513,中頓別町
011201098630003165,畑,142.29013886400,44.98876422550,01513,中頓別町
011201060590002651,畑,142.28359696100,44.95452892330,01513,中頓別町
011201111690003741,畑,142.29745016700,45.00051616220,01513,中頓別町
011200895210004203,畑,142.30313479100,44.80568936280,01513,中頓別町
011201066460002358,畑,142.27988761500,44.95981807360,01513,中頓別町
011200950650004087,畑,142.29872640800,44.85615583310,01513,中頓別町
011200932110005732,畑,142.32249989500,44.83888644380,01513,中頓別町
011201073220003648,畑,142.29624256300,44.96589518010,01513,中頓別町
011201068750003394,畑,142.29301782100,44.96186953090,01513,中頓別町
01120106177-001216,畑,142.23458649100,44.95560120880,01513,中頓別町
011200905620003948,畑,142.29991667000,44.81506278590,01513,中頓別町
011200953110001453,畑,142.26956956500,44.86060083660,01513,中頓別町
011201127050006649,畑,142.33197919500,45.01491273190,01513,中頓別町
011201065340004153,畑,142.30263450500,44.95879903630,01513,中頓別町
011201081860004208,畑,142.30335132100,44.97366597260,01513,中頓別町
01120103305-002916,畑,142.21305782100,44.92974903560,01513,中頓別町
011201052550004598,畑,142.30827199200,44.94728335050,01513,中頓別町
011201105610003484,畑,142.29419295400,44.99504288330,01513,中頓別町
011201061940000433,畑,142.25548245700,44.95575028490,01513,中頓別町
011201075040004377,畑,142.30548388400,44.96752733380,01513,中頓別町
011201060910004004,畑,142.30074219400,44.95481619450,01513,中頓別町
011201128020005214,畑,142.31614835500,45.01519723630,01513,中頓別町
011201066920001116,畑,142.26413966700,44.96023630010,01513,中頓別町
011201112370004742,畑,142.31015222900,45.00111719330,01513,中頓別町
011200995520005857,畑,142.32415719600,44.89595126770,01513,中頓別町
01120094956-003562,畑,142.20493133400,44.85460497580,01513,中頓別町
011201097090004625,畑,142.30864543200,44.98737253200,01513,中頓別町
011201087430004154,畑,142.30266435200,44.97868101640,01513,中頓別町
011201094760002943,畑,142.28731987700,44.98528031900,01513,中頓別町
