﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4717-0159570026473,畑,131.26412088600,25.85571579060,47357,南大東村
4717-0192720022293,畑,131.22235985000,25.82585533700,47357,南大東村
4717-0190400023323,畑,131.23263873700,25.82793203470,47357,南大東村
4717-0155290025506,畑,131.25448667200,25.85959358420,47357,南大東村
4717-0162170026883,畑,131.26820817100,25.85335847040,47357,南大東村
4717-0145290024655,畑,131.24601612100,25.86863124820,47357,南大東村
4717-0164750026094,畑,131.26033515900,25.85104329200,47357,南大東村
4717-0165720022369,畑,131.22316484300,25.85023342590,47357,南大東村
4717-0163860025559,畑,131.25499290800,25.85185625820,47357,南大東村
4717-0150450023332,畑,131.23280447100,25.86399526330,47357,南大東村
4717-0152300023971,畑,131.23917319600,25.86231377400,47357,南大東村
4717-0180200024230,畑,131.24170418400,25.83712959310,47357,南大東村
4717-0190820024105,畑,131.24044161700,25.82754606160,47357,南大東村
4717-0169350026252,畑,131.26189972500,25.84689119690,47357,南大東村
4717-0168290025599,畑,131.25538877200,25.84785626510,47357,南大東村
4717-0178140026511,畑,131.26446359100,25.83894854210,47357,南大東村
4717-0150510026082,畑,131.26024200900,25.86389979960,47357,南大東村
4717-0160340022709,畑,131.22656993100,25.85507747960,47357,南大東村
4717-0179680023799,畑,131.23740357300,25.83760338610,47357,南大東村
4717-0186410022636,畑,131.22579450700,25.83154556150,47357,南大東村
4717-0184990026485,畑,131.26419511000,25.83276834040,47357,南大東村
4717-0147860026026,畑,131.25968266600,25.86628652020,47357,南大東村
4717-0179420024516,畑,131.24456369100,25.83782730560,47357,南大東村
4717-0192920024681,畑,131.24618498000,25.82563423240,47357,南大東村
4717-0162080025390,畑,131.25331769000,25.85346897420,47357,南大東村
4717-0168330022240,畑,131.22187054500,25.84787625360,47357,南大東村
4717-0171970024688,畑,131.24628591000,25.84454551510,47357,南大東村
4717-0162390023372,畑,131.23317616000,25.85322238600,47357,南大東村
4717-0166290024542,畑,131.24484355200,25.84967919380,47357,南大東村
4717-0155370022599,畑,131.22547596800,25.85956688080,47357,南大東村
4717-0190510025209,畑,131.25144884000,25.82780717210,47357,南大東村
4717-0176300025352,畑,131.25290483100,25.84062893580,47357,南大東村
4717-0186230024223,畑,131.24162274200,25.83168257590,47357,南大東村
4717-0168550025332,畑,131.25272534000,25.84762698220,47357,南大東村
4717-0152530024449,畑,131.24394270200,25.86210668680,47357,南大東村
4717-0183960026261,畑,131.26196408500,25.83369527230,47357,南大東村
4717-0163650026080,畑,131.26019507100,25.85203312610,47357,南大東村
4717-0186170024351,畑,131.24290158500,25.83173759120,47357,南大東村
4717-0182920025923,畑,131.25859078100,25.83464028030,47357,南大東村
4717-0203650023325,畑,131.23263334400,25.81597488740,47357,南大東村
4717-0158040025973,畑,131.25913951800,25.85710131230,47357,南大東村
4717-0144480024465,畑,131.24411546100,25.86936921490,47357,南大東村
4717-0186090025349,畑,131.25285597300,25.83178976840,47357,南大東村
4717-0168190025866,畑,131.25805397500,25.84794189530,47357,南大東村
4717-0175360024831,畑,131.24771070300,25.84148598560,47357,南大東村
4717-0201550022925,畑,131.22865246500,25.81787984050,47357,南大東村
4717-0183750026469,畑,131.26403911300,25.83388823530,47357,南大東村
4717-0178600022204,畑,131.22150214100,25.83860858090,47357,南大東村
4717-0156760023832,畑,131.23777537000,25.85829498900,47357,南大東村
4717-0168130026033,畑,131.25971927400,25.84799699140,47357,南大東村
4717-0166040024947,畑,131.24888651600,25.84989411140,47357,南大東村
4717-0147380023770,畑,131.23717508600,25.86676312090,47357,南大東村
4717-0175670026392,畑,131.26328319200,25.84118091380,47357,南大東村
4717-0157630023354,畑,131.23300707700,25.85751746740,47357,南大東村
4717-0188940025086,畑,131.25023185900,25.82922451590,47357,南大東村
4717-0167260025288,畑,131.25228245500,25.84879266690,47357,南大東村
4717-0158710023291,畑,131.23237801900,25.85653887080,47357,南大東村
4717-0195100023253,畑,131.23193583200,25.82368858910,47357,南大東村
4717-0168150022363,畑,131.22310693700,25.84803870780,47357,南大東村
4717-0163220022461,畑,131.22408970700,25.85248414920,47357,南大東村
4717-0164760026745,畑,131.26682665700,25.85102045090,47357,南大東村
4717-0168840026645,畑,131.26582031000,25.84734397830,47357,南大東村
4717-0191850021948,畑,131.21892008400,25.82664963460,47357,南大東村
4717-0167010025868,畑,131.25807283200,25.84900429770,47357,南大東村
4717-0176360025195,畑,131.25134334100,25.84058061730,47357,南大東村
4717-0148930023257,畑,131.23205060400,25.86536923580,47357,南大東村
4717-0187430025205,畑,131.25142121900,25.83058781410,47357,南大東村
4717-0186150026252,畑,131.26186248500,25.83171928320,47357,南大東村
4717-0180910025250,畑,131.25188131600,25.83646960310,47357,南大東村
4717-0171410022076,畑,131.22023681300,25.84509752220,47357,南大東村
4717-0148770024484,畑,131.24429629500,25.86549935150,47357,南大東村
4717-0147930024057,畑,131.24003905100,25.86626485160,47357,南大東村
4717-0160940026672,畑,131.26610423900,25.85446787580,47357,南大東村
4717-0153930023981,畑,131.23926996000,25.86085099540,47357,南大東村
4717-0148190024614,畑,131.24559722800,25.86601590110,47357,南大東村
4717-0144770024313,畑,131.24259561100,25.86911312630,47357,南大東村
4717-0195580025493,畑,131.25428001400,25.82322296720,47357,南大東村
4717-0157570024342,畑,131.24286995500,25.85755423480,47357,南大東村
4717-0201660022717,畑,131.22658057700,25.81777744000,47357,南大東村
4717-0157270024729,畑,131.24673058100,25.85781926440,47357,南大東村
4717-0155920024737,畑,131.24681148100,25.85903729230,47357,南大東村
4717-0200760025336,畑,131.25269670100,25.81854571210,47357,南大東村
4717-0172650025708,畑,131.25646112000,25.84391414580,47357,南大東村
4717-0144840024168,畑,131.24114914700,25.86905035000,47357,南大東村
4717-0159170026828,畑,131.26766220200,25.85606812010,47357,南大東村
4717-0184250025324,畑,131.25261416700,25.83345328970,47357,南大東村
4717-0146150024663,畑,131.24609156500,25.86786104580,47357,南大東村
4717-0149810023499,畑,131.23446643000,25.86457413090,47357,南大東村
4717-0173900025452,畑,131.25391194100,25.84279370230,47357,南大東村
4717-0193990025409,畑,131.25343703000,25.82465835540,47357,南大東村
4717-0189370024666,畑,131.24603771400,25.82883946590,47357,南大東村
4717-0191960022070,畑,131.22013595600,25.82654893870,47357,南大東村
4717-0186290024488,畑,131.24426466900,25.83163010050,47357,南大東村
4717-0193770025581,畑,131.25515559800,25.82485364190,47357,南大東村
4717-0173250022079,畑,131.22026355200,25.84343506090,47357,南大東村
4717-0195180024829,畑,131.24765545800,25.82359466340,47357,南大東村
4717-0172900024281,畑,131.24223212900,25.84371297290,47357,南大東村
4717-0166030026707,畑,131.26644907100,25.84987989660,47357,南大東村
4717-0180690025709,畑,131.25645677500,25.83666190440,47357,南大東村
4717-0192100024262,畑,131.24200076700,25.82638873220,47357,南大東村
4717-0160620022353,畑,131.22301834400,25.85483098040,47357,南大東村
4717-0179960022328,畑,131.22273141100,25.83737054780,47357,南大東村
4717-0195610023129,畑,131.23069464500,25.82323627450,47357,南大東村
4717-0148880023392,畑,131.23340609600,25.86541378320,47357,南大東村
4717-0188720025383,畑,131.25319370900,25.82942147570,47357,南大東村
4717-0174960024328,畑,131.24269412800,25.84186065100,47357,南大東村
4717-0149680022649,畑,131.22598908300,25.86470522010,47357,南大東村
4717-0175360024544,畑,131.24484704100,25.84149435720,47357,南大東村
4717-0162090024191,畑,131.24135398000,25.85347999590,47357,南大東村
4717-0171640023036,畑,131.22981481000,25.84487561700,47357,南大東村
4717-0148010025305,畑,131.25248852400,25.86616476380,47357,南大東村
4717-0196740022448,畑,131.22390250900,25.82222324240,47357,南大東村
4717-0191060023850,畑,131.23789835500,25.82733370990,47357,南大東村
4717-0163670022622,畑,131.22569240500,25.85207995700,47357,南大東村
4717-0158250025511,畑,131.25452473500,25.85692299380,47357,南大東村
4717-0179630025710,畑,131.25646945400,25.83761877320,47357,南大東村
4717-0161960024655,畑,131.24598455000,25.85358887420,47357,南大東村
4717-0193380024189,畑,131.24127743200,25.82522848740,47357,南大東村
4717-0162000022520,畑,131.22467611000,25.85358063440,47357,南大東村
4717-0147430023392,畑,131.23340934300,25.86672091320,47357,南大東村
4717-0182130025135,畑,131.25073128700,25.83537254820,47357,南大東村
4717-0172510025881,畑,131.25818668200,25.84403772680,47357,南大東村
4717-0172820025101,畑,131.25040931200,25.84377138990,47357,南大東村
4717-0150110024492,畑,131.24437927300,25.86428602100,47357,南大東村
4717-0147090024723,畑,131.24668968200,25.86700464580,47357,南大東村
4717-0199900023326,畑,131.23265232900,25.81936036990,47357,南大東村
4717-0156900025766,畑,131.25707792100,25.85813455300,47357,南大東村
4717-0183210024240,畑,131.24180402000,25.83440879120,47357,南大東村
4717-0149360026073,畑,131.26015623300,25.86493594030,47357,南大東村
4717-0200930024825,畑,131.24760770500,25.81840171950,47357,南大東村
4717-0158240024953,畑,131.24890465700,25.85665108580,47357,南大東村
4717-0199360022588,畑,131.22529159400,25.81985430280,47357,南大東村
4717-0187400025341,畑,131.25277952400,25.83060696070,47357,南大東村
4717-0170300024091,畑,131.24033963800,25.84606513120,47357,南大東村
4717-0197230023870,畑,131.23808321100,25.82175594220,47357,南大東村
4717-0152180026044,畑,131.25985280500,25.86239203080,47357,南大東村
4717-0191210023701,畑,131.23641371700,25.82719531180,47357,南大東村
4717-0196170025309,畑,131.25243695700,25.82269699100,47357,南大東村
4717-0155860026508,畑,131.26448357700,25.85905801310,47357,南大東村
4717-0175170022264,畑,131.22210218100,25.84170153260,47357,南大東村
4717-0197190022064,畑,131.22006659300,25.82182454650,47357,南大東村
4717-0174220024435,畑,131.24376174100,25.84252521890,47357,南大東村
4717-0196200024108,畑,131.24045998100,25.82269068350,47357,南大東村
4717-0183710022233,畑,131.22178387200,25.83399550490,47357,南大東村
4717-0145950023389,畑,131.23338118600,25.86806363050,47357,南大東村
4717-0156660025959,畑,131.25899670300,25.85835230110,47357,南大東村
4717-0197390023253,畑,131.23192574400,25.82162483270,47357,南大東村
4717-0148300025459,畑,131.25403162800,25.86590554260,47357,南大東村
4717-0172830025283,畑,131.25222796300,25.84376323240,47357,南大東村
4717-0184170025501,畑,131.25438200300,25.83352126510,47357,南大東村
4717-0186480025523,畑,131.25459265300,25.83143810320,47357,南大東村
4717-0177160022762,畑,131.22706596700,25.83989554500,47357,南大東村
4717-0192310023231,畑,131.23164115000,25.82668939220,47357,南大東村
4717-0153610023673,畑,131.23619538000,25.86114159720,47357,南大東村
4717-0148400025608,畑,131.25551375600,25.86581202770,47357,南大東村
4717-0192980024401,畑,131.24339331400,25.82559010870,47357,南大東村
4717-0154870023590,畑,131.23536969600,25.86000245730,47357,南大東村
4717-0161250026315,畑,131.26254239300,25.85419507380,47357,南大東村
4717-0161380023359,畑,131.23305565400,25.85413157160,47357,南大東村
4717-0187530025079,畑,131.25015898200,25.83049917920,47357,南大東村
4717-0165830023654,畑,131.23598765700,25.85011229060,47357,南大東村
4717-0192480023075,畑,131.23016089400,25.82605688570,47357,南大東村
4717-0173990025276,畑,131.25215384600,25.84271611710,47357,南大東村
4717-0189020024381,畑,131.24319697900,25.82916338910,47357,南大東村
4717-0166400026910,畑,131.26846890200,25.84954250380,47357,南大東村
4717-0168670023902,畑,131.23845146600,25.84754382010,47357,南大東村
4717-0147620022819,畑,131.22768615900,25.86656131450,47357,南大東村
4717-0149690024309,畑,131.24254921100,25.86466492310,47357,南大東村
4717-0196890024010,畑,131.23947912900,25.82206703900,47357,南大東村
4717-0154540024204,畑,131.24148981200,25.86029487710,47357,南大東村
4717-0174000025084,畑,131.25024086600,25.84270735560,47357,南大東村
4717-0190440022992,畑,131.22933617700,25.82790413570,47357,南大東村
4717-0180800024324,畑,131.24264280100,25.83658759050,47357,南大東村
4717-0144940025443,畑,131.25387028200,25.86893503360,47357,南大東村
4717-0197230023728,畑,131.23666904400,25.82176365320,47357,南大東村
4717-0166930026085,畑,131.26023634000,25.84907801970,47357,南大東村
4717-0156480025614,畑,131.25555774900,25.85851517730,47357,南大東村
4717-0152830026289,畑,131.26230395000,25.86179923320,47357,南大東村
4717-0163680025904,畑,131.25843969500,25.85201098450,47357,南大東村
4717-0188860022073,畑,131.22017601000,25.82934727830,47357,南大東村
4717-0177600024343,畑,131.24283884600,25.83947134700,47357,南大東村
4717-0185910025206,畑,131.25143044100,25.83195563210,47357,南大東村
4717-0152490024087,畑,131.24032791400,25.86214111080,47357,南大東村
4717-0159880025635,畑,131.25576340300,25.85544301930,47357,南大東村
4717-0187080022074,畑,131.22018987800,25.83095398540,47357,南大東村
4717-0153700022804,畑,131.22752396500,25.86107521460,47357,南大東村
4717-0203540023572,畑,131.23510424300,25.81606601070,47357,南大東村
4717-0203530023060,畑,131.22999561700,25.81608186890,47357,南大東村
4717-0194230025237,畑,131.25172883300,25.82444410670,47357,南大東村
4717-0176310026003,畑,131.25940192300,25.84060979050,47357,南大東村
4717-0159060022987,畑,131.22934313000,25.85622855460,47357,南大東村
4717-0187990022511,畑,131.22454731000,25.83012408920,47357,南大東村
4717-0195450022885,畑,131.22826042400,25.82338115400,47357,南大東村
4717-0146270024324,畑,131.24270247900,25.86775345620,47357,南大東村
4717-0193400023264,畑,131.23204473400,25.82522373980,47357,南大東村
4717-0198290022414,畑,131.22355594700,25.82082892820,47357,南大東村
4717-0147960025133,畑,131.25077423300,25.86621528600,47357,南大東村
4717-0184280022682,畑,131.22625720600,25.83347292980,47357,南大東村
4717-0190700024264,畑,131.24202308700,25.82765286230,47357,南大東村
4717-0175340025037,畑,131.24976735800,25.84150003740,47357,南大東村
4717-0193190025734,畑,131.25668622300,25.82537932930,47357,南大東村
4717-0174120026058,畑,131.25995818800,25.84258401470,47357,南大東村
4717-0163170022948,畑,131.22895216500,25.85251861000,47357,南大東村
4717-0153150024989,畑,131.24933222700,25.86153821000,47357,南大東村
4717-0196630023039,畑,131.22980191400,25.82231444450,47357,南大東村
4717-0150800022544,畑,131.22493535100,25.86369803700,47357,南大東村
4717-0192660024542,畑,131.24479303800,25.82587155620,47357,南大東村
4717-0154870026081,畑,131.26009370400,25.86036311650,47357,南大東村
4717-0163500024915,畑,131.24856737000,25.85219442340,47357,南大東村
4717-0146600025455,畑,131.25399554100,25.86744193000,47357,南大東村
4717-0189220022593,畑,131.22536402700,25.82901001520,47357,南大東村
4717-0175180025256,畑,131.25195026900,25.84164637860,47357,南大東村
4717-0153310025170,畑,131.25113907900,25.86138296890,47357,南大東村
4717-0195940025213,畑,131.25148115500,25.82289952150,47357,南大東村
4717-0194850023989,畑,131.23927569500,25.82390909310,47357,南大東村
4717-0190730025082,畑,131.25018531500,25.82760384420,47357,南大東村
4717-0175170026557,畑,131.26492449600,25.84162428690,47357,南大東村
4717-0192210024122,畑,131.24060426300,25.82628886880,47357,南大東村
4717-0158760024782,畑,131.24725110000,25.85647488650,47357,南大東村
4717-0157100024586,畑,131.24529659500,25.85797185570,47357,南大東村
4717-0145180023794,畑,131.23741798700,25.86874536620,47357,南大東村
4717-0152060023660,畑,131.23606824200,25.86254263680,47357,南大東村
4717-0168970022925,畑,131.22871175200,25.84728842600,47357,南大東村
4717-0177990022092,畑,131.22038234700,25.83915276820,47357,南大東村
4717-0181700026203,畑,131.26138569100,25.83574251760,47357,南大東村
4717-0170630022357,畑,131.22303479400,25.84579676730,47357,南大東村
4717-0176410025009,畑,131.24948872600,25.84054017960,47357,南大東村
4717-0163630022738,畑,131.22684798400,25.85211372780,47357,南大東村
4717-0151990023834,畑,131.23780792200,25.86259756640,47357,南大東村
4717-0193970024957,畑,131.24893262500,25.82468259780,47357,南大東村
4717-0155240024563,畑,131.24507328100,25.85965118560,47357,南大東村
4717-0189010024076,畑,131.24015903100,25.82917352820,47357,南大東村
4717-0152380024334,畑,131.24279759200,25.86223792330,47357,南大東村
4717-0184020025934,畑,131.25869260800,25.83364654120,47357,南大東村
4717-0160720024688,畑,131.24631394600,25.85470739870,47357,南大東村
4717-0175260022386,畑,131.22332109700,25.84161942430,47357,南大東村
4717-0180520026179,畑,131.26114690600,25.83680686980,47357,南大東村
4717-0156210026660,畑,131.26599135200,25.85874115570,47357,南大東村
4717-0156330022994,畑,131.22941641400,25.85869764690,47357,南大東村
4717-0187390024030,畑,131.23970134300,25.83064174020,47357,南大東村
4717-0190340022450,畑,131.22393777400,25.82800235470,47357,南大東村
4717-0149990024938,畑,131.24882156700,25.86438659510,47357,南大東村
4717-0154330026423,畑,131.26363520100,25.86044256610,47357,南大東村
4717-0158430026974,畑,131.26912104500,25.85673002200,47357,南大東村
4717-0185340022670,畑,131.22614094800,25.83250949080,47357,南大東村
4717-0158130025782,畑,131.25723617300,25.85702608000,47357,南大東村
4717-0183020024367,畑,131.24307282400,25.83457938890,47357,南大東村
4717-0184970026243,畑,131.26177550700,25.83278457770,47357,南大東村
4717-0178490025717,畑,131.25654362600,25.83864888230,47357,南大東村
4717-0145240025586,畑,131.25529878800,25.86866737140,47357,南大東村
4717-0170680024716,畑,131.24657015200,25.84571669040,47357,南大東村
4717-0199480023789,畑,131.23726982500,25.81973369860,47357,南大東村
4717-0146860025740,畑,131.25682953000,25.86720144260,47357,南大東村
4717-0198550024595,畑,131.24531074300,25.82055913770,47357,南大東村
4717-0196990022652,畑,131.22593903300,25.82199450530,47357,南大東村
4717-0187520024902,畑,131.24839998000,25.83051005270,47357,南大東村
4717-0151070024897,畑,131.24841919800,25.86341404890,47357,南大東村
4717-0167080025638,畑,131.25577262300,25.84894449710,47357,南大東村
4717-0196560022921,畑,131.22862002300,25.82238171660,47357,南大東村
4717-0179470022489,畑,131.22434442600,25.83781395940,47357,南大東村
4717-0165880025901,畑,131.25839991700,25.85003024460,47357,南大東村
4717-0187660025488,畑,131.25423781700,25.83037254450,47357,南大東村
4717-0194690021820,畑,131.21764466900,25.82408406790,47357,南大東村
4717-0159950025377,畑,131.25319007100,25.85538563360,47357,南大東村
4717-0195850025391,畑,131.25326079300,25.82297950440,47357,南大東村
4717-0171950024898,畑,131.24838346800,25.84456012990,47357,南大東村
4717-0147380024974,畑,131.24918723400,25.86673851940,47357,南大東村
4717-0155520025735,畑,131.25676841000,25.85938323650,47357,南大東村
4717-0196790024244,畑,131.24181304300,25.82215042720,47357,南大東村
4717-0158200026472,畑,131.26411433000,25.85695182200,47357,南大東村
4717-0172840022814,畑,131.22759311900,25.84379474790,47357,南大東村
4717-0187880022200,畑,131.22144754700,25.83022383510,47357,南大東村
4717-0151900025470,畑,131.25412713300,25.86265267440,47357,南大東村
4717-0195710024693,畑,131.24629455000,25.82311472330,47357,南大東村
4717-0155880023689,畑,131.23635091000,25.85909013210,47357,南大東村
4717-0171160026182,畑,131.26119159700,25.84525793100,47357,南大東村
4717-0191800022833,畑,131.22774815400,25.82667875680,47357,南大東村
4717-0182820026223,畑,131.26158320900,25.83472933360,47357,南大東村
4717-0160420024837,畑,131.24780199200,25.85497498640,47357,南大東村
4717-0165460022988,畑,131.22933869500,25.85045052080,47357,南大東村
4717-0187130026174,畑,131.26108981900,25.83083561930,47357,南大東村
4717-0177960026003,畑,131.25939486600,25.83912306870,47357,南大東村
4717-0194980022325,畑,131.22268292900,25.82382027200,47357,南大東村
4717-0185670022105,畑,131.22050329000,25.83222329250,47357,南大東村
4717-0191490023035,畑,131.22976312000,25.82695600910,47357,南大東村
4717-0147260023621,畑,131.23568547700,25.86687017050,47357,南大東村
4717-0157960023023,畑,131.22970316200,25.85722034970,47357,南大東村
4717-0174050024074,畑,131.24016392500,25.84268165650,47357,南大東村
4717-0150400025186,畑,131.25129640600,25.86400972060,47357,南大東村
4717-0165660025153,畑,131.25093979400,25.85024015060,47357,南大東村
4717-0149120023621,畑,131.23568347000,25.86519840260,47357,南大東村
4717-0191340024672,畑,131.24609658600,25.82706800250,47357,南大東村
4717-0171190022546,畑,131.22492594900,25.84528661030,47357,南大東村
4717-0150640022808,畑,131.22756960500,25.86383423300,47357,南大東村
4717-0160560024983,畑,131.24925035600,25.85484430290,47357,南大東村
4717-0194570022023,畑,131.21966287500,25.82419270560,47357,南大東村
4717-0156630025092,畑,131.25034847700,25.85838734770,47357,南大東村
4717-0197450024845,畑,131.24781283200,25.82154417150,47357,南大東村
4717-0178850024877,畑,131.24816280400,25.83833320820,47357,南大東村
4717-0192520025112,畑,131.25047721100,25.82598943310,47357,南大東村
4717-0169190025943,畑,131.25881446300,25.84703332440,47357,南大東村
4717-0153170023132,畑,131.23079973100,25.86154285340,47357,南大東村
4717-0185850025044,畑,131.24981357400,25.83201792750,47357,南大東村
4717-0159410025781,畑,131.25721670900,25.85587219300,47357,南大東村
4717-0152160024209,畑,131.24154761800,25.86243625190,47357,南大東村
4717-0191690025645,畑,131.25580189200,25.82673419230,47357,南大東村
4717-0148650023074,畑,131.23022623600,25.86562450640,47357,南大東村
4717-0162010023801,畑,131.23745830300,25.85355757200,47357,南大東村
4717-0185130025914,畑,131.25849266600,25.83264825520,47357,南大東村
4717-0177610026350,畑,131.26285748900,25.83943130210,47357,南大東村
4717-0145630024840,畑,131.24786090200,25.86832798720,47357,南大東村
4717-0192920023851,畑,131.23790586600,25.82565096360,47357,南大東村
4717-0188200026119,畑,131.26053628700,25.82987552070,47357,南大東村
4717-0170330025074,畑,131.25014648200,25.84602137830,47357,南大東村
4717-0199060022280,畑,131.22221790300,25.82013707880,47357,南大東村
4717-0168590024643,畑,131.24584407400,25.84760221720,47357,南大東村
4717-0167040025088,畑,131.25028566600,25.84899255060,47357,南大東村
4717-0192270025402,畑,131.25337548700,25.82621634820,47357,南大東村
4717-0162590025974,畑,131.25913850100,25.85299312730,47357,南大東村
4717-0152610022970,畑,131.22918198300,25.86205888080,47357,南大東村
4717-0170210022215,畑,131.22161828800,25.84617864470,47357,南大東村
4717-0198950024437,畑,131.24373613200,25.82019924240,47357,南大東村
4717-0153830022454,畑,131.22403580100,25.86096194140,47357,南大東村
4717-0187750023821,畑,131.23761050700,25.83031799510,47357,南大東村
4717-0159960025516,畑,131.25457592400,25.85537280240,47357,南大東村
4717-0181950022704,畑,131.22647783500,25.83557237640,47357,南大東村
4717-0187480026444,畑,131.26377596300,25.83052171650,47357,南大東村
4717-0156840024869,畑,131.24812064600,25.85820314770,47357,南大東村
4717-0185430025560,畑,131.25496390400,25.83238470010,47357,南大東村
4717-0154600024968,畑,131.24911654900,25.86022389860,47357,南大東村
4717-0199580023547,畑,131.23485796100,25.81964302960,47357,南大東村
4717-0193540023494,畑,131.23434052800,25.82509808940,47357,南大東村
4717-0189520025289,畑,131.25224880100,25.82869455490,47357,南大東村
4717-0179520025279,畑,131.25216933200,25.83772633690,47357,南大東村
4717-0167240023439,畑,131.23383857300,25.84884280170,47357,南大東村
4717-0155150024300,畑,131.24244808100,25.85974324250,47357,南大東村
4717-0173740025739,畑,131.25677128000,25.84293726570,47357,南大東村
4717-0177230022945,畑,131.22889160000,25.83982874430,47357,南大東村
4717-0190900025933,畑,131.25867607400,25.82743977200,47357,南大東村
4717-0188540022301,畑,131.22245042900,25.82962995550,47357,南大東村
4717-0165610025472,畑,131.25412436800,25.85027557950,47357,南大東村
4717-0155770023429,畑,131.23376214400,25.85919604570,47357,南大東村
4717-0160890027038,畑,131.26975531300,25.85451282740,47357,南大東村
4717-0158180026294,畑,131.26233758200,25.85697387870,47357,南大東村
4717-0198760024818,畑,131.24753464100,25.82036679930,47357,南大東村
4717-0146730023236,畑,131.23184563300,25.86736157100,47357,南大東村
4717-0155820024069,畑,131.24014225500,25.85913735390,47357,南大東村
4717-0153550024731,畑,131.24675786000,25.86117468700,47357,南大東村
4717-0151970025909,畑,131.25851312400,25.86258291270,47357,南大東村
4717-0170750024537,畑,131.24478297700,25.84564940350,47357,南大東村
4717-0182630025500,畑,131.25437441000,25.83490984640,47357,南大東村
4717-0187920025762,畑,131.25697739800,25.83013293210,47357,南大東村
4717-0148980022819,畑,131.22768980700,25.86533370730,47357,南大東村
4717-0189420026039,畑,131.25973738700,25.82877233520,47357,南大東村
4717-0154740025369,畑,131.25311881300,25.86009008420,47357,南大東村
4717-0173600023951,畑,131.23893971900,25.84308814390,47357,南大東村
4717-0182610025323,畑,131.25260891500,25.83492971980,47357,南大東村
4717-0159200022497,畑,131.22475864500,25.85631481680,47357,南大東村
4717-0149970025307,畑,131.25251131500,25.86439557050,47357,南大東村
4717-0203210024033,畑,131.23970163400,25.81636286820,47357,南大東村
4717-0148800026373,畑,131.26314643900,25.86543275020,47357,南大東村
4717-0198400022703,畑,131.22644580100,25.82072212220,47357,南大東村
4717-0173100024925,畑,131.24787812800,25.84362225380,47357,南大東村
4717-0166490022200,畑,131.22148398600,25.84953282180,47357,南大東村
4717-0193050022523,畑,131.22465805400,25.82555073000,47357,南大東村
4717-0195220024406,畑,131.24343203600,25.82356151580,47357,南大東村
4717-0164480026983,畑,131.26920352000,25.85126737430,47357,南大東村
4717-0153260024580,畑,131.24524906900,25.86144107720,47357,南大東村
4717-0186050024836,畑,131.24774033600,25.83183487600,47357,南大東村
4717-0156140022830,畑,131.22778164900,25.85886721710,47357,南大東村
4717-0174890025700,畑,131.25637648800,25.84189639130,47357,南大東村
4717-0154260025227,畑,131.25170057000,25.86052957120,47357,南大東村
4717-0171710025398,畑,131.25337033500,25.84477595090,47357,南大東村
4717-0154700023272,畑,131.23219278700,25.86016069800,47357,南大東村
4717-0162840026770,畑,131.26707507200,25.85275690500,47357,南大東村
4717-0165500025674,畑,131.25613882200,25.85037216330,47357,南大東村
4717-0202250024412,畑,131.24347928900,25.81722340940,47357,南大東村
4717-0148790024903,畑,131.24847851600,25.86547161080,47357,南大東村
4717-0201910023650,畑,131.23588363100,25.81754271370,47357,南大東村
4717-0170420024901,畑,131.24842121000,25.84594792170,47357,南大東村
4717-0156220026318,畑,131.26258502600,25.85874065040,47357,南大東村
4717-0182610025676,畑,131.25612637500,25.83492932590,47357,南大東村
4717-0200890024052,畑,131.23989160300,25.81845302720,47357,南大東村
4717-0155780022423,畑,131.22372022900,25.85920262090,47357,南大東村
4717-0197360023517,畑,131.23456293800,25.82164841150,47357,南大東村
4717-0145740025296,畑,131.25240883500,25.86822161430,47357,南大東村
4717-0189060024877,畑,131.24813898900,25.82911756780,47357,南大東村
4717-0189920025634,畑,131.25569223600,25.82833009630,47357,南大東村
4717-0148460025889,畑,131.25831557700,25.86574986370,47357,南大東村
4717-0189870026303,畑,131.26236336600,25.82836494940,47357,南大東村
4717-0180270025507,畑,131.25444333900,25.83703948120,47357,南大東村
4717-0194920024241,畑,131.24179399100,25.82384112260,47357,南大東村
4717-0151770025658,畑,131.25600663800,25.86276382890,47357,南大東村
4717-0194280022726,畑,131.22667505600,25.82443961280,47357,南大東村
4717-0170830025921,畑,131.25858968900,25.84555459760,47357,南大東村
4717-0185760022360,畑,131.22304033200,25.83213912890,47357,南大東村
4717-0199210024109,畑,131.24046846200,25.81997335140,47357,南大東村
4717-0183890024938,畑,131.24876201000,25.83378572950,47357,南大東村
4717-0168460025023,畑,131.24963702200,25.84771313590,47357,南大東村
4717-0191050024881,畑,131.24817584200,25.82732585940,47357,南大東村
4717-0159110025178,畑,131.25120110000,25.85615438810,47357,南大東村
4717-0183570024716,畑,131.24655143700,25.83407361480,47357,南大東村
4717-0199940025109,畑,131.25043871300,25.81929420480,47357,南大東村
4717-0193310026081,畑,131.26014804200,25.82525683110,47357,南大東村
4717-0176720025675,畑,131.25613205800,25.84024159980,47357,南大東村
4717-0199550022982,畑,131.22922349300,25.81967936060,47357,南大東村
4717-0196610025790,畑,131.25723846100,25.82228609280,47357,南大東村
4717-0182290022400,畑,131.22345088500,25.83527264440,47357,南大東村
4717-0169960025451,畑,131.25391076200,25.84635389210,47357,南大東村
