﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-027214-024834,畑,139.55872549800,35.75439614510,13229,西東京市
1309-029080-027103,畑,139.53369669100,35.73751793520,13229,西東京市
1309-028999-027207,畑,139.53255068800,35.73824296890,13229,西東京市
1309-030625-027199,畑,139.53268631300,35.72358524160,13229,西東京市
1309-028210-025962,畑,139.54628736700,35.74538743880,13229,西東京市
1309-029270-024493,畑,139.56255782800,35.73586852520,13229,西東京市
1309-029436-026513,畑,139.54022891800,35.73432602510,13229,西東京市
1309-028880-025158,畑,139.55519185600,35.73936975160,13229,西東京市
1309-029251-026920,畑,139.53572601500,35.73598429190,13229,西東京市
1309-029172-024357,畑,139.56405730800,35.73676152980,13229,西東京市
1309-027422-024020,畑,139.56773364000,35.75254242360,13229,西東京市
1309-031199-027436,畑,139.53009314300,35.71840542820,13229,西東京市
1309-027419-025709,畑,139.54905308100,35.75252788480,13229,西東京市
1309-027315-024786,畑,139.55925715400,35.75348943760,13229,西東京市
1309-030948-025987,畑,139.54609350600,35.72070901400,13229,西東京市
1309-030150-027907,畑,139.52485246400,35.72785270870,13229,西東京市
1309-028177-025972,畑,139.54617130500,35.74568711200,13229,西東京市
1309-031222-027417,畑,139.53030076900,35.71820368170,13229,西東京市
1309-029344-027050,畑,139.53428924600,35.73513872190,13229,西東京市
1309-029772-027526,畑,139.52904296900,35.73126652810,13229,西東京市
1309-028919-026309,田,139.54246755900,35.73898666720,13229,西東京市
1309-030343-027149,畑,139.53323726000,35.72612691730,13229,西東京市
1309-030374-027969,畑,139.52416991400,35.72582777400,13229,西東京市
1309-028843-027103,畑,139.53369592100,35.73965225610,13229,西東京市
1309-030768-028033,畑,139.52347951300,35.72227671330,13229,西東京市
1309-028083-025345,畑,139.55310719000,35.74655003370,13229,西東京市
1309-030835-027209,畑,139.53258262700,35.72169281190,13229,西東京市
1309-028666-025449,畑,139.55197281100,35.74129263800,13229,西東京市
1309-030982-027159,畑,139.53314405900,35.72036923410,13229,西東京市
1309-029704-027665,畑,139.52750458900,35.73188021920,13229,西東京市
1309-028057-025688,畑,139.54930496800,35.74677780940,13229,西東京市
1309-031054-026857,畑,139.53649017100,35.71973129330,13229,西東京市
1309-030399-026978,畑,139.53512949600,35.72563432340,13229,西東京市
1309-026986-024153,畑,139.56624962600,35.75646539320,13229,西東京市
1309-028441-025245,畑,139.55422548600,35.74332585860,13229,西東京市
1309-027782-025740,畑,139.54873142000,35.74924942120,13229,西東京市
1309-030799-027089,畑,139.53391362600,35.72202180550,13229,西東京市
1309-031035-026387,畑,139.54167720500,35.71991791340,13229,西東京市
1309-026961-024252,畑,139.56515504400,35.75668635360,13229,西東京市
1309-029583-026345,畑,139.54209158300,35.73300626910,13229,西東京市
1309-028148-025755,畑,139.54856720800,35.74595668410,13229,西東京市
1309-030540-027422,畑,139.53022471300,35.72434835940,13229,西東京市
1309-027983-025937,畑,139.54655268800,35.74743646270,13229,西東京市
1309-030726-028039,畑,139.52340970700,35.72264994270,13229,西東京市
1309-027426-025415,畑,139.55230603600,35.75247008250,13229,西東京市
1309-031203-026667,畑,139.53859465100,35.71839192900,13229,西東京市
1309-029323-026609,畑,139.53916829200,35.73533744130,13229,西東京市
1309-030688-026868,畑,139.53635001800,35.72303025680,13229,西東京市
1309-030381-027992,畑,139.52391225300,35.72576104860,13229,西東京市
1309-030990-026033,畑,139.54558680600,35.72033357000,13229,西東京市
1309-030437-027303,畑,139.53153510400,35.72527999350,13229,西東京市
1309-030275-026849,畑,139.53654584900,35.72675003540,13229,西東京市
1309-027355-025204,畑,139.55463743900,35.75311778960,13229,西東京市
1309-031224-026121,畑,139.54463038500,35.71821471840,13229,西東京市
1309-027201-024650,畑,139.56076163900,35.75451938500,13229,西東京市
1309-029381-024937,畑,139.55764964300,35.73485810810,13229,西東京市
1309-029289-024232,畑,139.56544038900,35.73570270520,13229,西東京市
1309-030090-027845,畑,139.52552681200,35.72839579770,13229,西東京市
1309-029515-028082,畑,139.52289130700,35.73356718260,13229,西東京市
1309-028068-025409,畑,139.55239042000,35.74668319340,13229,西東京市
1309-027520-024108,畑,139.56676674900,35.75165220640,13229,西東京市
1309-028068-025425,畑,139.55222108700,35.74668686940,13229,西東京市
1309-028067-025978,畑,139.54610807100,35.74667364020,13229,西東京市
1309-029428-024812,畑,139.55903977600,35.73443824160,13229,西東京市
1309-028821-025240,畑,139.55428317600,35.73990221980,13229,西東京市
1309-030977-025998,畑,139.54597439500,35.72044816160,13229,西東京市
1309-027225-024868,畑,139.55835482300,35.75429264100,13229,西東京市
1309-028767-024923,畑,139.55778509000,35.74039255400,13229,西東京市
1309-026951-024425,畑,139.56323559600,35.75677651840,13229,西東京市
1309-031067-027686,畑,139.52731985800,35.71959186090,13229,西東京市
1309-031778-026489,畑,139.54058006000,35.71321394650,13229,西東京市
1309-029630-024077,畑,139.56716446100,35.73263341570,13229,西東京市
1309-027067-024273,畑,139.56492202100,35.75573261570,13229,西東京市
1309-028173-025949,畑,139.54643000100,35.74572641480,13229,西東京市
1309-029543-026803,畑,139.53703359500,35.73334699170,13229,西東京市
1309-031132-027484,畑,139.52955316900,35.71900928610,13229,西東京市
1309-026974-024271,畑,139.56494908100,35.75657642470,13229,西東京市
1309-029133-024849,畑,139.55861717000,35.73709989490,13229,西東京市
1309-030542-025539,畑,139.55103900400,35.72437631250,13229,西東京市
1309-029362-026934,畑,139.53557467500,35.73498283900,13229,西東京市
1309-030853-027266,畑,139.53195315800,35.72153350300,13229,西東京市
1309-029184-024380,畑,139.56381011700,35.73664856500,13229,西東京市
1309-027027-024827,畑,139.55879780000,35.75608188130,13229,西東京市
1309-029274-024534,畑,139.56210897100,35.73583279070,13229,西東京市
1309-028904-027037,畑,139.53442823500,35.73910716310,13229,西東京市
1309-027423-024082,畑,139.56705336100,35.75252924950,13229,西東京市
1309-029443-027143,畑,139.53326671000,35.73424002100,13229,西東京市
1309-028119-025741,畑,139.54872523000,35.74621637220,13229,西東京市
1309-027208-025297,畑,139.55360174600,35.75443608210,13229,西東京市
1309-029384-027543,畑,139.52884608000,35.73476259700,13229,西東京市
1309-028844-024438,畑,139.56315699200,35.73970941740,13229,西東京市
1309-027298-025237,畑,139.55427213600,35.75362720520,13229,西東京市
1309-029731-027650,畑,139.52767734300,35.73163485760,13229,西東京市
1309-028073-025376,畑,139.55275585600,35.74663970060,13229,西東京市
1309-027703-025044,畑,139.55641521100,35.74998608980,13229,西東京市
1309-031584-026741,畑,139.53778892100,35.71495282050,13229,西東京市
1309-030750-026193,畑,139.54381861800,35.72248692500,13229,西東京市
1309-028832-027161,畑,139.53304812900,35.73974702190,13229,西東京市
1309-029447-025009,畑,139.55685703100,35.73426080330,13229,西東京市
1309-029776-024708,畑,139.56020209500,35.73130184830,13229,西東京市
1309-029402-026621,畑,139.53903630900,35.73462828540,13229,西東京市
1309-027912-026009,畑,139.54575917300,35.74806995030,13229,西東京市
1309-031257-027197,畑,139.53273719000,35.71789074870,13229,西東京市
1309-029890-028542,畑,139.51782231500,35.73017871470,13229,西東京市
1309-029511-027171,畑,139.53296180300,35.73363358470,13229,西東京市
1309-030737-025998,畑,139.54597106700,35.72261222010,13229,西東京市
1309-029235-026906,畑,139.53588218700,35.73612672680,13229,西東京市
1309-029561-026324,畑,139.54232654300,35.73319934750,13229,西東京市
1309-029599-025946,畑,139.54651134200,35.73286671790,13229,西東京市
1309-030726-025579,畑,139.55059776600,35.72272264850,13229,西東京市
1309-031209-027882,畑,139.52516065700,35.71830220560,13229,西東京市
1309-028123-025763,畑,139.54848718100,35.74618212370,13229,西東京市
1309-026945-024510,畑,139.56229693400,35.75682343810,13229,西東京市
1309-027110-024505,畑,139.56236596600,35.75534199910,13229,西東京市
1309-029328-024941,畑,139.55761084000,35.73533589100,13229,西東京市
1309-028064-024926,畑,139.55773757600,35.74672747960,13229,西東京市
1309-030586-026695,畑,139.53825775200,35.72395344540,13229,西東京市
1309-029681-024043,畑,139.56754776800,35.73217969420,13229,西東京市
1309-029789-027313,畑,139.53140223400,35.73111576570,13229,西東京市
1309-028397-024051,畑,139.56742378200,35.74375137340,13229,西東京市
1309-027126-024622,畑,139.56106642400,35.75519708820,13229,西東京市
1309-030765-026809,畑,139.53700212300,35.72233574850,13229,西東京市
1309-031529-026667,畑,139.53860323000,35.71545342370,13229,西東京市
1309-029378-027140,畑,139.53330067000,35.73483147030,13229,西東京市
1309-029726-027670,畑,139.52745213100,35.73167977920,13229,西東京市
1309-028352-024343,畑,139.56419301900,35.74415016110,13229,西東京市
1309-030101-027877,畑,139.52517240200,35.72828972230,13229,西東京市
1309-031548-027022,畑,139.53468003100,35.71527196280,13229,西東京市
1309-029715-027564,畑,139.52862157900,35.73177661930,13229,西東京市
1309-031613-026606,畑,139.53927842200,35.71470260030,13229,西東京市
1309-031230-026141,畑,139.54440141900,35.71815899790,13229,西東京市
1309-030624-025680,畑,139.54948125500,35.72363644250,13229,西東京市
1309-029517-026803,畑,139.53703028800,35.73358826310,13229,西東京市
1309-029259-026987,畑,139.53499245200,35.73590403300,13229,西東京市
1309-028146-025985,畑,139.54603129500,35.74596307070,13229,西東京市
1309-031165-027447,畑,139.52997243400,35.71871043220,13229,西東京市
1309-028173-024206,畑,139.56570454300,35.74576778810,13229,西東京市
1309-027557-025195,畑,139.55474683600,35.75129759150,13229,西東京市
1309-026444-024477,畑,139.56264824300,35.76134669660,13229,西東京市
1309-029699-027557,畑,139.52869898700,35.73192040030,13229,西東京市
1309-027199-025194,畑,139.55474867600,35.75451870730,13229,西東京市
1309-026914-024943,畑,139.55751293100,35.75709656420,13229,西東京市
1309-027955-026031,畑,139.54551085000,35.74768761760,13229,西東京市
1309-028740-027120,畑,139.53350265600,35.74057650140,13229,西東京市
1309-028929-026858,畑,139.53640519400,35.73888166470,13229,西東京市
1309-030264-026058,畑,139.54529522500,35.72687180940,13229,西東京市
1309-027170-024635,畑,139.56092908500,35.75479436780,13229,西東京市
1309-030902-027221,畑,139.53245871900,35.72109337440,13229,西東京市
1309-027404-025364,畑,139.55287698300,35.75266695360,13229,西東京市
1309-030684-026786,畑,139.53725166300,35.72306881560,13229,西東京市
1309-027638-024385,畑,139.56370171600,35.75058350180,13229,西東京市
1309-028295-026070,畑,139.54509814100,35.74462249390,13229,西東京市
1309-029393-026422,畑,139.54123687800,35.73471659050,13229,西東京市
1309-029437-027180,畑,139.53286514500,35.73430069070,13229,西東京市
1309-030372-026964,畑,139.53528443500,35.72587607670,13229,西東京市
1309-031526-026700,畑,139.53824110600,35.71548409820,13229,西東京市
1309-030778-026790,畑,139.53721311500,35.72221699850,13229,西東京市
1309-031207-027227,畑,139.53240372400,35.71834069200,13229,西東京市
1309-030776-027705,畑,139.52710629800,35.72221683730,13229,西東京市
1309-031233-027902,畑,139.52493794800,35.71808754680,13229,西東京市
1309-026495-024502,畑,139.56237179300,35.76088746280,13229,西東京市
1309-029758-027863,畑,139.52532536200,35.73137970320,13229,西東京市
1309-031768-027489,畑,139.52951820500,35.71327451490,13229,西東京市
1309-027889-024799,畑,139.55913372900,35.74830821670,13229,西東京市
1309-028723-025101,畑,139.55582277000,35.74078584600,13229,西東京市
1309-030752-026232,畑,139.54338355700,35.72246561320,13229,西東京市
1309-026674-024928,畑,139.55766971800,35.75925967660,13229,西東京市
1309-027277-024318,畑,139.56443611400,35.75384462830,13229,西東京市
1309-030593-027180,畑,139.53290168900,35.72387977150,13229,西東京市
1309-030158-028070,畑,139.52304927500,35.72777541430,13229,西東京市
1309-030228-025806,畑,139.54807209700,35.72720342730,13229,西東京市
1309-031348-027248,畑,139.53217386300,35.71707191880,13229,西東京市
1309-031234-026204,畑,139.54370740200,35.71812882200,13229,西東京市
1309-030673-026771,畑,139.53742207200,35.72316933690,13229,西東京市
1309-027881-025294,畑,139.55366127700,35.74836821210,13229,西東京市
1309-029543-028222,畑,139.52134081100,35.73331122430,13229,西東京市
1309-030569-025546,畑,139.55096403000,35.72413373170,13229,西東京市
1309-029263-025238,畑,139.55432407600,35.73591602320,13229,西東京市
1309-028965-026440,田,139.54102528900,35.73856666970,13229,西東京市
1309-029637-024270,畑,139.56503838600,35.73257250970,13229,西東京市
1309-029407-024256,畑,139.56518318400,35.73464083310,13229,西東京市
1309-028995-026862,畑,139.53635829800,35.73829219990,13229,西東京市
1309-028965-025301,畑,139.55361538700,35.73859974810,13229,西東京市
1309-029767-027546,畑,139.52881970800,35.73130959080,13229,西東京市
1309-031074-025945,畑,139.54656894900,35.71957744280,13229,西東京市
1309-029418-027137,畑,139.53333022100,35.73446866320,13229,西東京市
1309-029320-026941,畑,139.53549802700,35.73535302370,13229,西東京市
1309-029440-027161,畑,139.53307016400,35.73426678860,13229,西東京市
1309-031092-026418,畑,139.54133788700,35.71939542580,13229,西東京市
1309-030003-027798,畑,139.52604398400,35.72917342490,13229,西東京市
1309-030735-025811,畑,139.54803205800,35.72262960190,13229,西東京市
1309-029152-024952,畑,139.55748391100,35.73692479260,13229,西東京市
1309-028843-025031,畑,139.55660007900,35.73971050720,13229,西東京市
1309-031184-026557,畑,139.53980666400,35.71856532130,13229,西東京市
1309-030005-027813,畑,139.52588375000,35.72916148940,13229,西東京市
1309-029535-027040,畑,139.53441194000,35.73341663920,13229,西東京市
1309-028784-024070,畑,139.56721797200,35.74025982410,13229,西東京市
1309-028855-026326,畑,139.54228580800,35.73956140580,13229,西東京市
1309-031082-025965,畑,139.54634513400,35.71949743670,13229,西東京市
1309-028907-025066,畑,139.55621386600,35.73913335900,13229,西東京市
1309-027965-025115,畑,139.55563713000,35.74761724870,13229,西東京市
1309-028240-026005,畑,139.54581258800,35.74511806330,13229,西東京市
1309-031769-027467,畑,139.52976725900,35.71326592040,13229,西東京市
1309-028885-024284,畑,139.56486232200,35.73934975200,13229,西東京市
1309-027247-024810,畑,139.55899430700,35.75410116340,13229,西東京市
1309-026464-024493,畑,139.56247714600,35.76115975120,13229,西東京市
1309-028354-025767,畑,139.54845028600,35.74409877960,13229,西東京市
1309-031058-027650,畑,139.52772145500,35.71967357240,13229,西東京市
1309-028971-026466,畑,139.54073382000,35.73851830350,13229,西東京市
1309-029294-026959,畑,139.53529396600,35.73559427000,13229,西東京市
1309-029849-028229,畑,139.52127540500,35.73055536210,13229,西東京市
1309-028669-025748,畑,139.54866511400,35.74125821810,13229,西東京市
1309-029593-027252,畑,139.53207227000,35.73289218760,13229,西東京市
1309-028240-026026,畑,139.54557894100,35.74511629880,13229,西東京市
1309-030555-028072,畑,139.52303312000,35.72419711300,13229,西東京市
1309-029187-024932,畑,139.55769953900,35.73660537210,13229,西東京市
1309-030721-026197,畑,139.54376905500,35.72274552070,13229,西東京市
1309-031041-025954,畑,139.54646595700,35.71987103510,13229,西東京市
1309-030785-027744,畑,139.52666649400,35.72212931310,13229,西東京市
1309-028796-025197,畑,139.55475649000,35.74012682290,13229,西東京市
1309-028565-025266,畑,139.55399573900,35.74221116390,13229,西東京市
1309-029529-026267,畑,139.54295451900,35.73349130460,13229,西東京市
1309-029888-024964,畑,139.55737270200,35.73028825450,13229,西東京市
1309-028288-025372,畑,139.55281307300,35.74470145410,13229,西東京市
1309-031172-027884,畑,139.52513976900,35.71864039830,13229,西東京市
1309-029978-028268,畑,139.52085184900,35.72939080020,13229,西東京市
1309-028014-025256,畑,139.55408127600,35.74717523430,13229,西東京市
1309-029108-024719,畑,139.56005335200,35.73732235520,13229,西東京市
1309-029771-028053,畑,139.52321549100,35.73126183780,13229,西東京市
1309-031272-026371,畑,139.54186151500,35.71777575960,13229,西東京市
1309-029446-027125,畑,139.53346441900,35.73421428310,13229,西東京市
1309-029164-024920,畑,139.55783747200,35.73681658840,13229,西東京市
1309-029269-026895,畑,139.53600952400,35.73581702240,13229,西東京市
1309-028872-025035,畑,139.55655611300,35.73945017460,13229,西東京市
1309-027454-024016,畑,139.56777601100,35.75225084220,13229,西東京市
1309-029805-024609,畑,139.56129680000,35.73104959570,13229,西東京市
1309-029793-027870,畑,139.52524153900,35.73107232840,13229,西東京市
1309-027326-024302,畑,139.56461406100,35.75340026230,13229,西東京市
1309-031271-026493,畑,139.54051891700,35.71778803580,13229,西東京市
1309-027822-025672,畑,139.54948045300,35.74889578580,13229,西東京市
1309-027090-024673,畑,139.56050128200,35.75551834070,13229,西東京市
1309-027145-024757,畑,139.55958086200,35.75502058500,13229,西東京市
1309-030923-025497,畑,139.55151615900,35.72094414560,13229,西東京市
1309-027886-025924,畑,139.54669446400,35.74831022580,13229,西東京市
1309-028934-026237,畑,139.54326881700,35.73885949610,13229,西東京市
1309-028227-024116,畑,139.56669102200,35.74528584930,13229,西東京市
1309-029874-027669,畑,139.52746693500,35.73034579400,13229,西東京市
1309-027387-025041,畑,139.55644131500,35.75283227200,13229,西東京市
1309-027938-025944,畑,139.54647321300,35.74784135400,13229,西東京市
1309-027822-024856,畑,139.55849696200,35.74891566190,13229,西東京市
1309-027422-024038,畑,139.56753022800,35.75253666930,13229,西東京市
1309-026499-024526,畑,139.56211239100,35.76084556980,13229,西東京市
1309-029346-027089,畑,139.53386573800,35.73511820550,13229,西東京市
1309-030751-025613,畑,139.55022419900,35.72249474020,13229,西東京市
1309-031577-026614,畑,139.53918458000,35.71502034390,13229,西東京市
1309-031183-027864,畑,139.52536081100,35.71853606040,13229,西東京市
1309-030738-026795,畑,139.53715778000,35.72258141130,13229,西東京市
1309-027685-023928,畑,139.56876228000,35.75017554420,13229,西東京市
1309-031388-027183,畑,139.53289522200,35.71671162710,13229,西東京市
1309-029561-028260,畑,139.52092325800,35.73314682860,13229,西東京市
1309-031117-027581,畑,139.52848886200,35.71914206250,13229,西東京市
1309-029735-027536,畑,139.52893290100,35.73160107340,13229,西東京市
1309-028696-025096,畑,139.55587933100,35.74103472520,13229,西東京市
1309-029399-026602,畑,139.53924769700,35.73465741150,13229,西東京市
1309-029481-027651,畑,139.52765219400,35.73388876310,13229,西東京市
1309-029590-024064,畑,139.56730812700,35.73299759470,13229,西東京市
1309-031048-027292,畑,139.53168105200,35.71977101430,13229,西東京市
1309-027039-024791,畑,139.55920023700,35.75597311180,13229,西東京市
1309-028043-024898,畑,139.55804433800,35.74692473740,13229,西東京市
1309-030109-027946,畑,139.52441648900,35.72822076160,13229,西東京市
1309-028255-025338,畑,139.55318394300,35.74499698610,13229,西東京市
1309-031595-027009,畑,139.53482087100,35.71484965100,13229,西東京市
1309-028863-026358,畑,139.54192637000,35.73949507310,13229,西東京市
1309-030736-026165,畑,139.54412639100,35.72261609750,13229,西東京市
1309-028201-025907,畑,139.54689560200,35.74546762650,13229,西東京市
1309-029503-026336,畑,139.54219699200,35.73372231240,13229,西東京市
1309-028072-025393,畑,139.55257650400,35.74665133930,13229,西東京市
1309-029869-027643,畑,139.52775864600,35.73038872720,13229,西東京市
1309-029976-027538,畑,139.52891589800,35.72942423060,13229,西東京市
1309-031325-026606,畑,139.53926265200,35.71729200850,13229,西東京市
1309-027602-025392,畑,139.55257299900,35.75088090690,13229,西東京市
1309-029441-024004,畑,139.56797409000,35.73434154630,13229,西東京市
1309-027810-026043,畑,139.54537449300,35.74899008080,13229,西東京市
1309-028822-025262,畑,139.55404612500,35.73988765570,13229,西東京市
1309-029265-025215,畑,139.55457594900,35.73589930260,13229,西東京市
1309-027272-025215,畑,139.55450989200,35.75386223910,13229,西東京市
1309-027816-026058,畑,139.54520910300,35.74893530730,13229,西東京市
1309-029392-025013,畑,139.55681156900,35.73475803920,13229,西東京市
1309-028824-027170,畑,139.53294733100,35.73982621700,13229,西東京市
1309-027241-024865,畑,139.55838053500,35.75415065140,13229,西東京市
1309-030547-026395,畑,139.54157362900,35.72431392600,13229,西東京市
1309-027613-024387,畑,139.56368437500,35.75080754570,13229,西東京市
1309-031170-027427,畑,139.53018926400,35.71866925770,13229,西東京市
1309-029226-027368,畑,139.53077244600,35.73619718850,13229,西東京市
1309-028801-025039,畑,139.55651106700,35.74008340670,13229,西東京市
1309-026711-024753,畑,139.55960816700,35.75892792670,13229,西東京市
1309-027043-024869,畑,139.55833654900,35.75593203970,13229,西東京市
1309-030896-027231,畑,139.53234118200,35.72114213370,13229,西東京市
1309-030759-025589,畑,139.55048891100,35.72242720810,13229,西東京市
1309-027707-025836,畑,139.54765967300,35.74992743150,13229,西東京市
1309-030540-024508,畑,139.56242916200,35.72442303060,13229,西東京市
1309-026856-024287,畑,139.56476653200,35.75763147360,13229,西東京市
1309-026954-024449,畑,139.56297736000,35.75675040610,13229,西東京市
1309-031023-026160,畑,139.54418888800,35.72002631350,13229,西東京市
1309-026906-024573,畑,139.56160583400,35.75717966920,13229,西東京市
1309-030837-025631,畑,139.55002885700,35.72171736790,13229,西東京市
1309-029688-027641,畑,139.52777296800,35.73201662410,13229,西東京市
1309-030160-028102,畑,139.52269353300,35.72775076300,13229,西東京市
1309-028025-025843,畑,139.54758955600,35.74705757050,13229,西東京市
1309-027955-025763,畑,139.54847742800,35.74769453280,13229,西東京市
1309-029235-024575,畑,139.56165047900,35.73618934620,13229,西東京市
1309-029791-024336,畑,139.56431444100,35.73118242290,13229,西東京市
1309-027109-024155,畑,139.56623596500,35.75536117680,13229,西東京市
1309-031027-027254,畑,139.53209266700,35.71996417820,13229,西東京市
1309-029530-024904,畑,139.55802224300,35.73351846830,13229,西東京市
1309-028834-025199,畑,139.55473817000,35.73978253570,13229,西東京市
1309-028754-024457,畑,139.56294684400,35.74052269860,13229,西東京市
1309-029338-026938,畑,139.53553313800,35.73519223120,13229,西東京市
1309-029292-024214,畑,139.56564209500,35.73568444640,13229,西東京市
1309-028948-026997,畑,139.53486626800,35.73871193430,13229,西東京市
1309-029502-026293,畑,139.54267060200,35.73373838040,13229,西東京市
1309-028762-024943,畑,139.55757222100,35.74043706020,13229,西東京市
1309-031428-026607,畑,139.53925891800,35.71636254530,13229,西東京市
1309-031470-026541,畑,139.53999197700,35.71598674050,13229,西東京市
1309-029444-027382,畑,139.53062533400,35.73423030680,13229,西東京市
1309-026814-024285,畑,139.56478947500,35.75801037930,13229,西東京市
1309-030587-028077,畑,139.52298185200,35.72390705330,13229,西東京市
1309-031205-027035,畑,139.53451730100,35.71836821030,13229,西東京市
1309-028816-027127,畑,139.53342064900,35.73989739070,13229,西東京市
1309-029479-027200,畑,139.53263706700,35.73391541010,13229,西東京市
1309-028451-025263,畑,139.55402463300,35.74323121260,13229,西東京市
1309-030977-027095,畑,139.53384901800,35.72041931230,13229,西東京市
1309-028018-025898,畑,139.54698792000,35.74711681550,13229,西東京市
1309-031894-026751,畑,139.53768535800,35.71216517660,13229,西東京市
1309-027590-024394,畑,139.56360398000,35.75102160330,13229,西東京市
1309-029517-027151,畑,139.53318450600,35.73357956710,13229,西東京市
1309-031605-026688,畑,139.53836626500,35.71476774750,13229,西東京市
1309-027491-024219,畑,139.56553394300,35.75191532150,13229,西東京市
1309-031196-027901,畑,139.52494500500,35.71841787820,13229,西東京市
1309-027749-025086,畑,139.55595972500,35.74956230350,13229,西東京市
1309-027535-024601,畑,139.56130989400,35.75150352150,13229,西東京市
1309-029172-024311,畑,139.56456325000,35.73675959300,13229,西東京市
1309-029182-024793,畑,139.55924453100,35.73665384690,13229,西東京市
1309-029202-025087,畑,139.55599290500,35.73647327620,13229,西東京市
1309-031559-026489,畑,139.54056376800,35.71518513300,13229,西東京市
1309-031222-027922,畑,139.52472414500,35.71818694160,13229,西東京市
1309-029544-026776,畑,139.53733429900,35.73333956050,13229,西東京市
1309-027074-024992,畑,139.55696939200,35.75565240460,13229,西東京市
1309-031149-026672,畑,139.53853260900,35.71887478800,13229,西東京市
1309-029512-028202,畑,139.52156791000,35.73358963820,13229,西東京市
1309-027737-024010,畑,139.56785208300,35.74969959780,13229,西東京市
1309-031696-027477,畑,139.52965640300,35.71392538570,13229,西東京市
1309-029171-024290,畑,139.56480329400,35.73676652470,13229,西東京市
1309-026472-024527,畑,139.56209308300,35.76108980940,13229,西東京市
1309-029477-026828,畑,139.53675050000,35.73394460260,13229,西東京市
1309-028202-025933,畑,139.54660084300,35.74545912190,13229,西東京市
1309-030784-027184,畑,139.53286155000,35.72215522640,13229,西東京市
1309-030450-027326,畑,139.53128584200,35.72516162590,13229,西東京市
1309-029235-024555,畑,139.56186865100,35.73618677220,13229,西東京市
1309-030705-026902,畑,139.53599972400,35.72293943480,13229,西東京市
1309-031287-027863,畑,139.52537852200,35.71760206340,13229,西東京市
1309-029588-024096,畑,139.56695530800,35.73301220060,13229,西東京市
1309-031352-027415,畑,139.53033067600,35.71703176840,13229,西東京市
1309-027447-024148,畑,139.56632093500,35.75231630250,13229,西東京市
1309-029630-026457,畑,139.54085470800,35.73257457680,13229,西東京市
1309-028537-025258,畑,139.55408295500,35.74246256630,13229,西東京市
1309-027805-026028,畑,139.54554010100,35.74903919800,13229,西東京市
1309-028020-025869,畑,139.54730296300,35.74709950310,13229,西東京市
1309-030375-027609,畑,139.52815146400,35.72583066540,13229,西東京市
1309-029350-024322,畑,139.56445596500,35.73515276340,13229,西東京市
1309-029173-024554,畑,139.56188074100,35.73674842010,13229,西東京市
1309-028204-026016,畑,139.54568810300,35.74544283090,13229,西東京市
1309-030386-026880,畑,139.53620790700,35.72575469000,13229,西東京市
1309-030427-027738,畑,139.52672904200,35.72535986060,13229,西東京市
1309-028190-024119,畑,139.56666643200,35.74561755350,13229,西東京市
1309-031381-026754,畑,139.53763707200,35.71678213010,13229,西東京市
1309-029359-023986,畑,139.56816270900,35.73507832370,13229,西東京市
1309-031217-027840,畑,139.52562850700,35.71823307890,13229,西東京市
1309-029282-026935,畑,139.53556461000,35.73570415590,13229,西東京市
1309-027518-025626,畑,139.54998070000,35.75163460870,13229,西東京市
1309-030481-027325,畑,139.53129661900,35.72488488350,13229,西東京市
1309-028659-025050,畑,139.55638155400,35.74136943650,13229,西東京市
1309-029676-027660,畑,139.52756614600,35.73212612700,13229,西東京市
1309-027090-025276,畑,139.55382973500,35.75549898860,13229,西東京市
1309-030825-027800,畑,139.52605273400,35.72176368660,13229,西東京市
1309-027051-025104,畑,139.55573142100,35.75585525360,13229,西東京市
1309-027486-025049,畑,139.55636223300,35.75193674290,13229,西東京市
1309-030779-027123,畑,139.53353254600,35.72219962630,13229,西東京市
1309-028247-025969,畑,139.54621058800,35.74505085630,13229,西東京市
1309-029126-026314,畑,139.54241983800,35.73711896930,13229,西東京市
1309-029595-025923,畑,139.54676660300,35.73290664230,13229,西東京市
1309-029582-026315,畑,139.54242223600,35.73301562280,13229,西東京市
1309-027296-024884,畑,139.55817329600,35.75365640270,13229,西東京市
1309-030566-025569,畑,139.55070787100,35.72415952460,13229,西東京市
1309-027684-025066,畑,139.55618071000,35.75014968310,13229,西東京市
1309-027601-024419,畑,139.56332835500,35.75092073410,13229,西東京市
1309-031150-026626,畑,139.53904069600,35.71887184800,13229,西東京市
1309-031064-027122,畑,139.53355819500,35.71963622590,13229,西東京市
1309-029945-028468,畑,139.51863863000,35.72968387540,13229,西東京市
1309-031706-027427,畑,139.53020837800,35.71383387070,13229,西東京市
1309-027928-025773,畑,139.54837028700,35.74793302850,13229,西東京市
1309-029293-024541,畑,139.56202526100,35.73565983860,13229,西東京市
1309-031236-027261,畑,139.53203075900,35.71807783280,13229,西東京市
1309-031392-027421,畑,139.53026724200,35.71666405990,13229,西東京市
1309-027566-025070,畑,139.55612747400,35.75121390580,13229,西東京市
1309-027826-025692,畑,139.54925641100,35.74885454860,13229,西東京市
1309-028458-024269,畑,139.56501137700,35.74319926260,13229,西東京市
1309-031223-026557,畑,139.53981109300,35.71821669860,13229,西東京市
1309-026900-024625,畑,139.56103012500,35.75723147730,13229,西東京市
1309-031281-027238,畑,139.53227909200,35.71767376820,13229,西東京市
