Code,Long,Lat,Flag
,137.825,35.9041666666667,0
,137.825,35.9083333333333,0
,137.81875,35.9083333333333,0
,137.81875,35.9041666666667,0
533766861,137.825,35.9,1
,137.83125,35.9,0
,137.83125,35.9041666666667,0
,137.825,35.9041666666667,0
,137.825,35.9,0
533766862,137.83125,35.9,1
,137.8375,35.9,0
,137.8375,35.9041666666667,0
,137.83125,35.9041666666667,0
,137.83125,35.9,0
533766863,137.825,35.9041666666667,1
,137.83125,35.9041666666667,0
,137.83125,35.9083333333333,0
,137.825,35.9083333333333,0
,137.825,35.9041666666667,0
533766864,137.83125,35.9041666666667,1
,137.8375,35.9041666666667,0
,137.8375,35.9083333333333,0
,137.83125,35.9083333333333,0
,137.83125,35.9041666666667,0
533766871,137.8375,35.9,1
,137.84375,35.9,0
,137.84375,35.9041666666667,0
,137.8375,35.9041666666667,0
,137.8375,35.9,0
533766872,137.84375,35.9,1
,137.85,35.9,0
,137.85,35.9041666666667,0
,137.84375,35.9041666666667,0
,137.84375,35.9,0
533766873,137.8375,35.9041666666667,1
,137.84375,35.9041666666667,0
,137.84375,35.9083333333333,0
,137.8375,35.9083333333333,0
,137.8375,35.9041666666667,0
533766874,137.84375,35.9041666666667,1
,137.85,35.9041666666667,0
,137.85,35.9083333333333,0
,137.84375,35.9083333333333,0
,137.84375,35.9041666666667,0
533766881,137.85,35.9,1
,137.85625,35.9,0
,137.85625,35.9041666666667,0
,137.85,35.9041666666667,0
,137.85,35.9,0
533766882,137.85625,35.9,1
,137.8625,35.9,0
,137.8625,35.9041666666667,0
,137.85625,35.9041666666667,0
,137.85625,35.9,0
533766883,137.85,35.9041666666667,1
,137.85625,35.9041666666667,0
,137.85625,35.9083333333333,0
,137.85,35.9083333333333,0
,137.85,35.9041666666667,0
533766884,137.85625,35.9041666666667,1
,137.8625,35.9041666666667,0
,137.8625,35.9083333333333,0
,137.85625,35.9083333333333,0
,137.85625,35.9041666666667,0
533766941,137.8,35.9083333333333,1
,137.80625,35.9083333333333,0
,137.80625,35.9125,0
,137.8,35.9125,0
,137.8,35.9083333333333,0
533766942,137.80625,35.9083333333333,1
,137.8125,35.9083333333333,0
,137.8125,35.9125,0
,137.80625,35.9125,0
,137.80625,35.9083333333333,0
533766943,137.8,35.9125,1
,137.80625,35.9125,0
,137.80625,35.9166666666667,0
,137.8,35.9166666666667,0
,137.8,35.9125,0
533766944,137.80625,35.9125,1
,137.8125,35.9125,0
,137.8125,35.9166666666667,0
,137.80625,35.9166666666667,0
,137.80625,35.9125,0
533766951,137.8125,35.9083333333333,1
,137.81875,35.9083333333333,0
,137.81875,35.9125,0
,137.8125,35.9125,0
,137.8125,35.9083333333333,0
533766952,137.81875,35.9083333333333,1
,137.825,35.9083333333333,0
,137.825,35.9125,0
,137.81875,35.9125,0
,137.81875,35.9083333333333,0
533766953,137.8125,35.9125,1
,137.81875,35.9125,0
,137.81875,35.9166666666667,0
,137.8125,35.9166666666667,0
,137.8125,35.9125,0
533766954,137.81875,35.9125,1
,137.825,35.9125,0
,137.825,35.9166666666667,0
,137.81875,35.9166666666667,0
,137.81875,35.9125,0
533766961,137.825,35.9083333333333,1
,137.83125,35.9083333333333,0
,137.83125,35.9125,0
,137.825,35.9125,0
,137.825,35.9083333333333,0
533766962,137.83125,35.9083333333333,1
,137.8375,35.9083333333333,0
,137.8375,35.9125,0
,137.83125,35.9125,0
,137.83125,35.9083333333333,0
533766963,137.825,35.9125,1
,137.83125,35.9125,0
,137.83125,35.9166666666667,0
,137.825,35.9166666666667,0
,137.825,35.9125,0
533766964,137.83125,35.9125,1
,137.8375,35.9125,0
,137.8375,35.9166666666667,0
,137.83125,35.9166666666667,0
,137.83125,35.9125,0
533766971,137.8375,35.9083333333333,1
,137.84375,35.9083333333333,0
,137.84375,35.9125,0
,137.8375,35.9125,0
,137.8375,35.9083333333333,0
533766972,137.84375,35.9083333333333,1
,137.85,35.9083333333333,0
,137.85,35.9125,0
,137.84375,35.9125,0
,137.84375,35.9083333333333,0
533766973,137.8375,35.9125,1
,137.84375,35.9125,0
,137.84375,35.9166666666667,0
,137.8375,35.9166666666667,0
,137.8375,35.9125,0
533766974,137.84375,35.9125,1
,137.85,35.9125,0
,137.85,35.9166666666667,0
,137.84375,35.9166666666667,0
,137.84375,35.9125,0
533766981,137.85,35.9083333333333,1
,137.85625,35.9083333333333,0
,137.85625,35.9125,0
,137.85,35.9125,0
,137.85,35.9083333333333,0
533766982,137.85625,35.9083333333333,1
,137.8625,35.9083333333333,0
,137.8625,35.9125,0
,137.85625,35.9125,0
,137.85625,35.9083333333333,0
533766983,137.85,35.9125,1
,137.85625,35.9125,0
,137.85625,35.9166666666667,0
,137.85,35.9166666666667,0
,137.85,35.9125,0
533766984,137.85625,35.9125,1
,137.8625,35.9125,0
,137.8625,35.9166666666667,0
,137.85625,35.9166666666667,0
,137.85625,35.9125,0
533776041,137.8,35.9166666666667,1
,137.80625,35.9166666666667,0
,137.80625,35.9208333333333,0
,137.8,35.9208333333333,0
,137.8,35.9166666666667,0
533776042,137.80625,35.9166666666667,1
,137.8125,35.9166666666667,0
,137.8125,35.9208333333333,0
,137.80625,35.9208333333333,0
,137.80625,35.9166666666667,0
533776043,137.8,35.9208333333333,1
,137.80625,35.9208333333333,0
,137.80625,35.925,0
,137.8,35.925,0
,137.8,35.9208333333333,0
533776044,137.80625,35.9208333333333,1
,137.8125,35.9208333333333,0
,137.8125,35.925,0
,137.80625,35.925,0
,137.80625,35.9208333333333,0
533776051,137.8125,35.9166666666667,1
,137.81875,35.9166666666667,0
,137.81875,35.9208333333333,0
,137.8125,35.9208333333333,0
,137.8125,35.9166666666667,0
533776052,137.81875,35.9166666666667,1
,137.825,35.9166666666667,0
,137.825,35.9208333333333,0
,137.81875,35.9208333333333,0
,137.81875,35.9166666666667,0
533776053,137.8125,35.9208333333333,1
,137.81875,35.9208333333333,0
,137.81875,35.925,0
,137.8125,35.925,0
,137.8125,35.9208333333333,0
533776054,137.81875,35.9208333333333,1
,137.825,35.9208333333333,0
,137.825,35.925,0
,137.81875,35.925,0
,137.81875,35.9208333333333,0
533776061,137.825,35.9166666666667,1
,137.83125,35.9166666666667,0
,137.83125,35.9208333333333,0
,137.825,35.9208333333333,0
,137.825,35.9166666666667,0
533776062,137.83125,35.9166666666667,1
,137.8375,35.9166666666667,0
,137.8375,35.9208333333333,0
,137.83125,35.9208333333333,0
,137.83125,35.9166666666667,0
533776063,137.825,35.9208333333333,1
,137.83125,35.9208333333333,0
,137.83125,35.925,0
,137.825,35.925,0
,137.825,35.9208333333333,0
533776064,137.83125,35.9208333333333,1
,137.8375,35.9208333333333,0
,137.8375,35.925,0
,137.83125,35.925,0
,137.83125,35.9208333333333,0
533776071,137.8375,35.9166666666667,1
,137.84375,35.9166666666667,0
,137.84375,35.9208333333333,0
,137.8375,35.9208333333333,0
,137.8375,35.9166666666667,0
533776072,137.84375,35.9166666666667,1
,137.85,35.9166666666667,0
,137.85,35.9208333333333,0
,137.84375,35.9208333333333,0
,137.84375,35.9166666666667,0
533776073,137.8375,35.9208333333333,1
,137.84375,35.9208333333333,0
,137.84375,35.925,0
,137.8375,35.925,0
,137.8375,35.9208333333333,0
533776074,137.84375,35.9208333333333,1
,137.85,35.9208333333333,0
,137.85,35.925,0
,137.84375,35.925,0
,137.84375,35.9208333333333,0
533776081,137.85,35.9166666666667,1
,137.85625,35.9166666666667,0
,137.85625,35.9208333333333,0
,137.85,35.9208333333333,0
,137.85,35.9166666666667,0
533776082,137.85625,35.9166666666667,1
,137.8625,35.9166666666667,0
,137.8625,35.9208333333333,0
,137.85625,35.9208333333333,0
,137.85625,35.9166666666667,0
533776083,137.85,35.9208333333333,1
,137.85625,35.9208333333333,0
,137.85625,35.925,0
,137.85,35.925,0
,137.85,35.9208333333333,0
533776084,137.85625,35.9208333333333,1
,137.8625,35.9208333333333,0
,137.8625,35.925,0
,137.85625,35.925,0
,137.85625,35.9208333333333,0
533776141,137.8,35.925,1
,137.80625,35.925,0
,137.80625,35.9291666666667,0
,137.8,35.9291666666667,0
,137.8,35.925,0
533776142,137.80625,35.925,1
,137.8125,35.925,0
,137.8125,35.9291666666667,0
,137.80625,35.9291666666667,0
,137.80625,35.925,0
533776143,137.8,35.9291666666667,1
,137.80625,35.9291666666667,0
,137.80625,35.9333333333333,0
,137.8,35.9333333333333,0
,137.8,35.9291666666667,0
533776144,137.80625,35.9291666666667,1
,137.8125,35.9291666666667,0
,137.8125,35.9333333333333,0
,137.80625,35.9333333333333,0
,137.80625,35.9291666666667,0
533776151,137.8125,35.925,1
,137.81875,35.925,0
,137.81875,35.9291666666667,0
,137.8125,35.9291666666667,0
,137.8125,35.925,0
533776152,137.81875,35.925,1
,137.825,35.925,0
,137.825,35.9291666666667,0
,137.81875,35.9291666666667,0
,137.81875,35.925,0
533776153,137.8125,35.9291666666667,1
,137.81875,35.9291666666667,0
,137.81875,35.9333333333333,0
,137.8125,35.9333333333333,0
,137.8125,35.9291666666667,0
533776154,137.81875,35.9291666666667,1
,137.825,35.9291666666667,0
,137.825,35.9333333333333,0
,137.81875,35.9333333333333,0
,137.81875,35.9291666666667,0
533776161,137.825,35.925,1
,137.83125,35.925,0
,137.83125,35.9291666666667,0
,137.825,35.9291666666667,0
,137.825,35.925,0
533776162,137.83125,35.925,1
,137.8375,35.925,0
,137.8375,35.9291666666667,0
,137.83125,35.9291666666667,0
,137.83125,35.925,0
533776163,137.825,35.9291666666667,1
,137.83125,35.9291666666667,0
,137.83125,35.9333333333333,0
,137.825,35.9333333333333,0
,137.825,35.9291666666667,0
533776164,137.83125,35.9291666666667,1
,137.8375,35.9291666666667,0
,137.8375,35.9333333333333,0
,137.83125,35.9333333333333,0
,137.83125,35.9291666666667,0
533776171,137.8375,35.925,1
,137.84375,35.925,0
,137.84375,35.9291666666667,0
,137.8375,35.9291666666667,0
,137.8375,35.925,0
533776172,137.84375,35.925,1
,137.85,35.925,0
,137.85,35.9291666666667,0
,137.84375,35.9291666666667,0
,137.84375,35.925,0
533776173,137.8375,35.9291666666667,1
,137.84375,35.9291666666667,0
,137.84375,35.9333333333333,0
,137.8375,35.9333333333333,0
,137.8375,35.9291666666667,0
533776174,137.84375,35.9291666666667,1
,137.85,35.9291666666667,0
,137.85,35.9333333333333,0
,137.84375,35.9333333333333,0
,137.84375,35.9291666666667,0
533776231,137.7875,35.9333333333333,1
,137.79375,35.9333333333333,0
,137.79375,35.9375,0
,137.7875,35.9375,0
,137.7875,35.9333333333333,0
533776232,137.79375,35.9333333333333,1
,137.8,35.9333333333333,0
,137.8,35.9375,0
,137.79375,35.9375,0
,137.79375,35.9333333333333,0
533776233,137.7875,35.9375,1
,137.79375,35.9375,0
,137.79375,35.9416666666667,0
,137.7875,35.9416666666667,0
,137.7875,35.9375,0
533776234,137.79375,35.9375,1
,137.8,35.9375,0
,137.8,35.9416666666667,0
,137.79375,35.9416666666667,0
,137.79375,35.9375,0
533776241,137.8,35.9333333333333,1
,137.80625,35.9333333333333,0
,137.80625,35.9375,0
,137.8,35.9375,0
,137.8,35.9333333333333,0
533776242,137.80625,35.9333333333333,1
,137.8125,35.9333333333333,0
,137.8125,35.9375,0
,137.80625,35.9375,0
,137.80625,35.9333333333333,0
533776243,137.8,35.9375,1
,137.80625,35.9375,0
,137.80625,35.9416666666667,0
,137.8,35.9416666666667,0
,137.8,35.9375,0
533776244,137.80625,35.9375,1
,137.8125,35.9375,0
,137.8125,35.9416666666667,0
,137.80625,35.9416666666667,0
,137.80625,35.9375,0
533776251,137.8125,35.9333333333333,1
,137.81875,35.9333333333333,0
,137.81875,35.9375,0
,137.8125,35.9375,0
,137.8125,35.9333333333333,0
533776252,137.81875,35.9333333333333,1
,137.825,35.9333333333333,0
,137.825,35.9375,0
,137.81875,35.9375,0
,137.81875,35.9333333333333,0
533776253,137.8125,35.9375,1
,137.81875,35.9375,0
,137.81875,35.9416666666667,0
,137.8125,35.9416666666667,0
,137.8125,35.9375,0
533776254,137.81875,35.9375,1
,137.825,35.9375,0
,137.825,35.9416666666667,0
,137.81875,35.9416666666667,0
,137.81875,35.9375,0
533776261,137.825,35.9333333333333,1
,137.83125,35.9333333333333,0
,137.83125,35.9375,0
,137.825,35.9375,0
,137.825,35.9333333333333,0
533776262,137.83125,35.9333333333333,1
,137.8375,35.9333333333333,0
,137.8375,35.9375,0
,137.83125,35.9375,0
,137.83125,35.9333333333333,0
533776263,137.825,35.9375,1
,137.83125,35.9375,0
,137.83125,35.9416666666667,0
,137.825,35.9416666666667,0
,137.825,35.9375,0
533776264,137.83125,35.9375,1
,137.8375,35.9375,0
,137.8375,35.9416666666667,0
,137.83125,35.9416666666667,0
,137.83125,35.9375,0
533776331,137.7875,35.9416666666667,1
,137.79375,35.9416666666667,0
,137.79375,35.9458333333333,0
,137.7875,35.9458333333333,0
,137.7875,35.9416666666667,0
533776332,137.79375,35.9416666666667,1
,137.8,35.9416666666667,0
,137.8,35.9458333333333,0
,137.79375,35.9458333333333,0
,137.79375,35.9416666666667,0
533776333,137.7875,35.9458333333333,1
,137.79375,35.9458333333333,0
,137.79375,35.95,0
,137.7875,35.95,0
,137.7875,35.9458333333333,0
533776334,137.79375,35.9458333333333,1
,137.8,35.9458333333333,0
,137.8,35.95,0
,137.79375,35.95,0
,137.79375,35.9458333333333,0
533776341,137.8,35.9416666666667,1
,137.80625,35.9416666666667,0
,137.80625,35.9458333333333,0
,137.8,35.9458333333333,0
,137.8,35.9416666666667,0
533776342,137.80625,35.9416666666667,1
,137.8125,35.9416666666667,0
,137.8125,35.9458333333333,0
,137.80625,35.9458333333333,0
,137.80625,35.9416666666667,0
533776343,137.8,35.9458333333333,1
,137.80625,35.9458333333333,0
,137.80625,35.95,0
,137.8,35.95,0
,137.8,35.9458333333333,0
533776344,137.80625,35.9458333333333,1
,137.8125,35.9458333333333,0
,137.8125,35.95,0
,137.80625,35.95,0
,137.80625,35.9458333333333,0
533776351,137.8125,35.9416666666667,1
,137.81875,35.9416666666667,0
,137.81875,35.9458333333333,0
,137.8125,35.9458333333333,0
,137.8125,35.9416666666667,0
533776352,137.81875,35.9416666666667,1
,137.825,35.9416666666667,0
,137.825,35.9458333333333,0
,137.81875,35.9458333333333,0
,137.81875,35.9416666666667,0
533776353,137.8125,35.9458333333333,1
,137.81875,35.9458333333333,0
,137.81875,35.95,0
,137.8125,35.95,0
,137.8125,35.9458333333333,0
533776354,137.81875,35.9458333333333,1
,137.825,35.9458333333333,0
,137.825,35.95,0
,137.81875,35.95,0
,137.81875,35.9458333333333,0
533776361,137.825,35.9416666666667,1
,137.83125,35.9416666666667,0
,137.83125,35.9458333333333,0
,137.825,35.9458333333333,0
,137.825,35.9416666666667,0
533776362,137.83125,35.9416666666667,1
,137.8375,35.9416666666667,0
,137.8375,35.9458333333333,0
,137.83125,35.9458333333333,0
,137.83125,35.9416666666667,0
533776363,137.825,35.9458333333333,1
,137.83125,35.9458333333333,0
,137.83125,35.95,0
,137.825,35.95,0
,137.825,35.9458333333333,0
533776364,137.83125,35.9458333333333,1
,137.8375,35.9458333333333,0
,137.8375,35.95,0
,137.83125,35.95,0
,137.83125,35.9458333333333,0
533776431,137.7875,35.95,1
,137.79375,35.95,0
,137.79375,35.9541666666667,0
,137.7875,35.9541666666667,0
,137.7875,35.95,0
533776432,137.79375,35.95,1
,137.8,35.95,0
,137.8,35.9541666666667,0
,137.79375,35.9541666666667,0
,137.79375,35.95,0
533776433,137.7875,35.9541666666667,1
,137.79375,35.9541666666667,0
,137.79375,35.9583333333333,0
,137.7875,35.9583333333333,0
,137.7875,35.9541666666667,0
533776434,137.79375,35.9541666666667,1
,137.8,35.9541666666667,0
,137.8,35.9583333333333,0
,137.79375,35.9583333333333,0
,137.79375,35.9541666666667,0
533776441,137.8,35.95,1
,137.80625,35.95,0
,137.80625,35.9541666666667,0
,137.8,35.9541666666667,0
,137.8,35.95,0
533776442,137.80625,35.95,1
,137.8125,35.95,0
,137.8125,35.9541666666667,0
,137.80625,35.9541666666667,0
,137.80625,35.95,0
533776443,137.8,35.9541666666667,1
,137.80625,35.9541666666667,0
,137.80625,35.9583333333333,0
,137.8,35.9583333333333,0
,137.8,35.9541666666667,0
533776444,137.80625,35.9541666666667,1
,137.8125,35.9541666666667,0
,137.8125,35.9583333333333,0
,137.80625,35.9583333333333,0
,137.80625,35.9541666666667,0
533776451,137.8125,35.95,1
,137.81875,35.95,0
,137.81875,35.9541666666667,0
,137.8125,35.9541666666667,0
,137.8125,35.95,0
533776452,137.81875,35.95,1
,137.825,35.95,0
,137.825,35.9541666666667,0
,137.81875,35.9541666666667,0
,137.81875,35.95,0
533776453,137.8125,35.9541666666667,1
,137.81875,35.9541666666667,0
,137.81875,35.9583333333333,0
,137.8125,35.9583333333333,0
,137.8125,35.9541666666667,0
533776454,137.81875,35.9541666666667,1
,137.825,35.9541666666667,0
,137.825,35.9583333333333,0
,137.81875,35.9583333333333,0
,137.81875,35.9541666666667,0
533776461,137.825,35.95,1
,137.83125,35.95,0
,137.83125,35.9541666666667,0
,137.825,35.9541666666667,0
,137.825,35.95,0
533776462,137.83125,35.95,1
,137.8375,35.95,0
,137.8375,35.9541666666667,0
,137.83125,35.9541666666667,0
,137.83125,35.95,0
533776463,137.825,35.9541666666667,1
,137.83125,35.9541666666667,0
,137.83125,35.9583333333333,0
,137.825,35.9583333333333,0
,137.825,35.9541666666667,0
533776464,137.83125,35.9541666666667,1
,137.8375,35.9541666666667,0
,137.8375,35.9583333333333,0
,137.83125,35.9583333333333,0
,137.83125,35.9541666666667,0
533776471,137.8375,35.95,1
,137.84375,35.95,0
,137.84375,35.9541666666667,0
,137.8375,35.9541666666667,0
,137.8375,35.95,0
533776472,137.84375,35.95,1
,137.85,35.95,0
,137.85,35.9541666666667,0
,137.84375,35.9541666666667,0
,137.84375,35.95,0
533776473,137.8375,35.9541666666667,1
,137.84375,35.9541666666667,0
,137.84375,35.9583333333333,0
,137.8375,35.9583333333333,0
,137.8375,35.9541666666667,0
533776474,137.84375,35.9541666666667,1
,137.85,35.9541666666667,0
,137.85,35.9583333333333,0
,137.84375,35.9583333333333,0
,137.84375,35.9541666666667,0
533776531,137.7875,35.9583333333333,1
,137.79375,35.9583333333333,0
,137.79375,35.9625,0
,137.7875,35.9625,0
,137.7875,35.9583333333333,0
533776532,137.79375,35.9583333333333,1
,137.8,35.9583333333333,0
,137.8,35.9625,0
,137.79375,35.9625,0
,137.79375,35.9583333333333,0
533776533,137.7875,35.9625,1
,137.79375,35.9625,0
,137.79375,35.9666666666667,0
,137.7875,35.9666666666667,0
,137.7875,35.9625,0
533776534,137.79375,35.9625,1
,137.8,35.9625,0
,137.8,35.9666666666667,0
,137.79375,35.9666666666667,0
,137.79375,35.9625,0
533776541,137.8,35.9583333333333,1
,137.80625,35.9583333333333,0
,137.80625,35.9625,0
,137.8,35.9625,0
,137.8,35.9583333333333,0
533776542,137.80625,35.9583333333333,1
,137.8125,35.9583333333333,0
,137.8125,35.9625,0
,137.80625,35.9625,0
,137.80625,35.9583333333333,0
533776543,137.8,35.9625,1
,137.80625,35.9625,0
,137.80625,35.9666666666667,0
,137.8,35.9666666666667,0
,137.8,35.9625,0
533776544,137.80625,35.9625,1
,137.8125,35.9625,0
,137.8125,35.9666666666667,0
,137.80625,35.9666666666667,0
,137.80625,35.9625,0
533776551,137.8125,35.9583333333333,1
,137.81875,35.9583333333333,0
,137.81875,35.9625,0
,137.8125,35.9625,0
,137.8125,35.9583333333333,0
533776552,137.81875,35.9583333333333,1
,137.825,35.9583333333333,0
,137.825,35.9625,0
,137.81875,35.9625,0
,137.81875,35.9583333333333,0
533776553,137.8125,35.9625,1
,137.81875,35.9625,0
,137.81875,35.9666666666667,0
,137.8125,35.9666666666667,0
,137.8125,35.9625,0
533776554,137.81875,35.9625,1
,137.825,35.9625,0
,137.825,35.9666666666667,0
,137.81875,35.9666666666667,0
,137.81875,35.9625,0
533776561,137.825,35.9583333333333,1
,137.83125,35.9583333333333,0
,137.83125,35.9625,0
,137.825,35.9625,0
,137.825,35.9583333333333,0
533776562,137.83125,35.9583333333333,1
,137.8375,35.9583333333333,0
,137.8375,35.9625,0
,137.83125,35.9625,0
,137.83125,35.9583333333333,0
533776563,137.825,35.9625,1
,137.83125,35.9625,0
,137.83125,35.9666666666667,0
,137.825,35.9666666666667,0
,137.825,35.9625,0
533776564,137.83125,35.9625,1
,137.8375,35.9625,0
,137.8375,35.9666666666667,0
,137.83125,35.9666666666667,0
,137.83125,35.9625,0
533776571,137.8375,35.9583333333333,1
,137.84375,35.9583333333333,0
,137.84375,35.9625,0
,137.8375,35.9625,0
,137.8375,35.9583333333333,0
533776572,137.84375,35.9583333333333,1
,137.85,35.9583333333333,0
,137.85,35.9625,0
,137.84375,35.9625,0
,137.84375,35.9583333333333,0
533776573,137.8375,35.9625,1
,137.84375,35.9625,0
,137.84375,35.9666666666667,0
,137.8375,35.9666666666667,0
,137.8375,35.9625,0
533776574,137.84375,35.9625,1
,137.85,35.9625,0
,137.85,35.9666666666667,0
,137.84375,35.9666666666667,0
,137.84375,35.9625,0
533776581,137.85,35.9583333333333,1
,137.85625,35.9583333333333,0
,137.85625,35.9625,0
,137.85,35.9625,0
,137.85,35.9583333333333,0
533776582,137.85625,35.9583333333333,1
,137.8625,35.9583333333333,0
,137.8625,35.9625,0
,137.85625,35.9625,0
,137.85625,35.9583333333333,0
533776583,137.85,35.9625,1
,137.85625,35.9625,0
,137.85625,35.9666666666667,0
,137.85,35.9666666666667,0
,137.85,35.9625,0
533776584,137.85625,35.9625,1
,137.8625,35.9625,0
,137.8625,35.9666666666667,0
,137.85625,35.9666666666667,0
,137.85625,35.9625,0
533776631,137.7875,35.9666666666667,1
,137.79375,35.9666666666667,0
,137.79375,35.9708333333333,0
,137.7875,35.9708333333333,0
,137.7875,35.9666666666667,0
533776632,137.79375,35.9666666666667,1
,137.8,35.9666666666667,0
,137.8,35.9708333333333,0
,137.79375,35.9708333333333,0
,137.79375,35.9666666666667,0
533776633,137.7875,35.9708333333333,1
,137.79375,35.9708333333333,0
,137.79375,35.975,0
,137.7875,35.975,0
,137.7875,35.9708333333333,0
533776634,137.79375,35.9708333333333,1
,137.8,35.9708333333333,0
,137.8,35.975,0
,137.79375,35.975,0
,137.79375,35.9708333333333,0
533776641,137.8,35.9666666666667,1
,137.80625,35.9666666666667,0
,137.80625,35.9708333333333,0
,137.8,35.9708333333333,0
,137.8,35.9666666666667,0
533776642,137.80625,35.9666666666667,1
,137.8125,35.9666666666667,0
,137.8125,35.9708333333333,0
,137.80625,35.9708333333333,0
,137.80625,35.9666666666667,0
533776643,137.8,35.9708333333333,1
,137.80625,35.9708333333333,0
,137.80625,35.975,0
,137.8,35.975,0
,137.8,35.9708333333333,0
533776644,137.80625,35.9708333333333,1
,137.8125,35.9708333333333,0
,137.8125,35.975,0
,137.80625,35.975,0
,137.80625,35.9708333333333,0
533776651,137.8125,35.9666666666667,1
,137.81875,35.9666666666667,0
,137.81875,35.9708333333333,0
,137.8125,35.9708333333333,0
,137.8125,35.9666666666667,0
533776652,137.81875,35.9666666666667,1
,137.825,35.9666666666667,0
,137.825,35.9708333333333,0
,137.81875,35.9708333333333,0
,137.81875,35.9666666666667,0
533776653,137.8125,35.9708333333333,1
,137.81875,35.9708333333333,0
,137.81875,35.975,0
,137.8125,35.975,0
,137.8125,35.9708333333333,0
533776654,137.81875,35.9708333333333,1
,137.825,35.9708333333333,0
,137.825,35.975,0
,137.81875,35.975,0
,137.81875,35.9708333333333,0
533776661,137.825,35.9666666666667,1
,137.83125,35.9666666666667,0
,137.83125,35.9708333333333,0
,137.825,35.9708333333333,0
,137.825,35.9666666666667,0
533776662,137.83125,35.9666666666667,1
,137.8375,35.9666666666667,0
,137.8375,35.9708333333333,0
,137.83125,35.9708333333333,0
,137.83125,35.9666666666667,0
533776663,137.825,35.9708333333333,1
,137.83125,35.9708333333333,0
,137.83125,35.975,0
,137.825,35.975,0
,137.825,35.9708333333333,0
533776664,137.83125,35.9708333333333,1
,137.8375,35.9708333333333,0
,137.8375,35.975,0
,137.83125,35.975,0
,137.83125,35.9708333333333,0
533776671,137.8375,35.9666666666667,1
,137.84375,35.9666666666667,0
,137.84375,35.9708333333333,0
,137.8375,35.9708333333333,0
,137.8375,35.9666666666667,0
533776672,137.84375,35.9666666666667,1
,137.85,35.9666666666667,0
,137.85,35.9708333333333,0
,137.84375,35.9708333333333,0
,137.84375,35.9666666666667,0
533776673,137.8375,35.9708333333333,1
,137.84375,35.9708333333333,0
,137.84375,35.975,0
,137.8375,35.975,0
,137.8375,35.9708333333333,0
533776674,137.84375,35.9708333333333,1
,137.85,35.9708333333333,0
,137.85,35.975,0
,137.84375,35.975,0
,137.84375,35.9708333333333,0
533776681,137.85,35.9666666666667,1
,137.85625,35.9666666666667,0
,137.85625,35.9708333333333,0
,137.85,35.9708333333333,0
,137.85,35.9666666666667,0
533776682,137.85625,35.9666666666667,1
,137.8625,35.9666666666667,0
,137.8625,35.9708333333333,0
,137.85625,35.9708333333333,0
,137.85625,35.9666666666667,0
533776683,137.85,35.9708333333333,1
,137.85625,35.9708333333333,0
,137.85625,35.975,0
,137.85,35.975,0
,137.85,35.9708333333333,0
533776684,137.85625,35.9708333333333,1
,137.8625,35.9708333333333,0
,137.8625,35.975,0
,137.85625,35.975,0
,137.85625,35.9708333333333,0
533776691,137.8625,35.9666666666667,1
,137.86875,35.9666666666667,0
,137.86875,35.9708333333333,0
,137.8625,35.9708333333333,0
,137.8625,35.9666666666667,0
533776692,137.86875,35.9666666666667,1
,137.875,35.9666666666667,0
,137.875,35.9708333333333,0
,137.86875,35.9708333333333,0
,137.86875,35.9666666666667,0
533776693,137.8625,35.9708333333333,1
,137.86875,35.9708333333333,0
,137.86875,35.975,0
,137.8625,35.975,0
,137.8625,35.9708333333333,0
533776694,137.86875,35.9708333333333,1
,137.875,35.9708333333333,0
,137.875,35.975,0
,137.86875,35.975,0
,137.86875,35.9708333333333,0
533776741,137.8,35.975,1
,137.80625,35.975,0
,137.80625,35.9791666666667,0
,137.8,35.9791666666667,0
,137.8,35.975,0
533776742,137.80625,35.975,1
,137.8125,35.975,0
,137.8125,35.9791666666667,0
,137.80625,35.9791666666667,0
,137.80625,35.975,0
533776743,137.8,35.9791666666667,1
,137.80625,35.9791666666667,0
,137.80625,35.9833333333333,0
,137.8,35.9833333333333,0
,137.8,35.9791666666667,0
533776744,137.80625,35.9791666666667,1
,137.8125,35.9791666666667,0
,137.8125,35.9833333333333,0
,137.80625,35.9833333333333,0
,137.80625,35.9791666666667,0
533776751,137.8125,35.975,1
,137.81875,35.975,0
,137.81875,35.9791666666667,0
,137.8125,35.9791666666667,0
,137.8125,35.975,0
533776752,137.81875,35.975,1
,137.825,35.975,0
,137.825,35.9791666666667,0
,137.81875,35.9791666666667,0
,137.81875,35.975,0
533776753,137.8125,35.9791666666667,1
,137.81875,35.9791666666667,0
,137.81875,35.9833333333333,0
,137.8125,35.9833333333333,0
,137.8125,35.9791666666667,0
533776754,137.81875,35.9791666666667,1
,137.825,35.9791666666667,0
,137.825,35.9833333333333,0
,137.81875,35.9833333333333,0
,137.81875,35.9791666666667,0
533776761,137.825,35.975,1
,137.83125,35.975,0
,137.83125,35.9791666666667,0
,137.825,35.9791666666667,0
,137.825,35.975,0
533776762,137.83125,35.975,1
,137.8375,35.975,0
,137.8375,35.9791666666667,0
,137.83125,35.9791666666667,0
,137.83125,35.975,0
533776763,137.825,35.9791666666667,1
,137.83125,35.9791666666667,0
,137.83125,35.9833333333333,0
,137.825,35.9833333333333,0
,137.825,35.9791666666667,0
533776764,137.83125,35.9791666666667,1
