﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-020137-063732,畑,139.12805522000,35.81643042210,13308,奥多摩町
1309-022095-065007,畑,139.11409950800,35.79869453250,13308,奥多摩町
1309-018313-060562,畑,139.16299184300,35.83306811370,13308,奥多摩町
1309-022136-065058,畑,139.11353921600,35.79832554200,13308,奥多摩町
1309-022195-075392,田,138.99922495400,35.79704956280,13308,奥多摩町
1309-020371-061308,畑,139.15489414600,35.81447735670,13308,奥多摩町
1309-020888-060178,畑,139.16743367200,35.80988701100,13308,奥多摩町
1309-019607-060745,畑,139.16107091200,35.82139882670,13308,奥多摩町
1309-020297-062379,畑,139.14303914000,35.81507597220,13308,奥多摩町
1309-021967-065085,畑,139.11323501400,35.79984977210,13308,奥多摩町
1309-021019-061230,畑,139.15580724800,35.80864272690,13308,奥多摩町
1309-022589-075458,畑,138.99853617700,35.79349357090,13308,奥多摩町
1309-018742-068733,畑,139.07259168500,35.82866120040,13308,奥多摩町
1309-023366-068411,畑,139.07655320100,35.78701067870,13308,奥多摩町
1309-020161-062006,畑,139.14715890500,35.81632123970,13308,奥多摩町
1309-020991-061317,畑,139.15484264400,35.80888849700,13308,奥多摩町
1309-020703-065087,畑,139.11310288800,35.81123728890,13308,奥多摩町
1309-020564-063493,畑,139.13072999200,35.81259262960,13308,奥多摩町
1309-021167-066733,畑,139.09492911900,35.80694117560,13308,奥多摩町
1309-020100-061846,畑,139.14892622500,35.81688544700,13308,奥多摩町
1309-020515-060456,畑,139.16433325200,35.81323145470,13308,奥多摩町
1309-020932-066384,畑,139.09877541300,35.80908970880,13308,奥多摩町
1309-021901-064983,畑,139.11435746200,35.80044969360,13308,奥多摩町
1309-017346-071179,畑,139.04540430000,35.84106841690,13308,奥多摩町
1309-022579-075445,畑,138.99867128200,35.79358916590,13308,奥多摩町
1309-021241-060259,畑,139.16657357500,35.80669483690,13308,奥多摩町
1309-020635-065296,畑,139.11078989000,35.81183786690,13308,奥多摩町
1309-020018-061987,畑,139.14735375600,35.81761566320,13308,奥多摩町
1309-020081-063563,畑,139.12991554500,35.81694735390,13308,奥多摩町
1309-015252-062945,田,139.13638402300,35.86050548810,13308,奥多摩町
1309-018269-060641,畑,139.16211720800,35.83346126880,13308,奥多摩町
1309-022206-075282,畑,139.00043876000,35.79696169090,13308,奥多摩町
1309-019984-061676,畑,139.15078932100,35.81793507390,13308,奥多摩町
1309-021915-067362,畑,139.08803280300,35.80016280910,13308,奥多摩町
1309-020117-061771,畑,139.14975545700,35.81673566090,13308,奥多摩町
1309-022605-075485,畑,138.99823335300,35.79335348000,13308,奥多摩町
1309-021913-065384,畑,139.10992403900,35.80030976050,13308,奥多摩町
1309-018566-060470,畑,139.16402947500,35.83079377370,13308,奥多摩町
1309-020813-062455,田,139.14224131500,35.81041846240,13308,奥多摩町
1309-021826-064754,畑,139.11688344300,35.80113705910,13308,奥多摩町
1309-020131-061765,畑,139.14981949200,35.81660725860,13308,奥多摩町
1309-020210-063493,畑,139.13069970300,35.81578429740,13308,奥多摩町
1309-020066-061474,畑,139.15303147800,35.81721475220,13308,奥多摩町
1309-020726-066793,畑,139.09422855900,35.81091650790,13308,奥多摩町
1309-018911-060470,畑,139.16406067100,35.82768312040,13308,奥多摩町
1309-018075-060642,畑,139.16209310100,35.83520822880,13308,奥多摩町
1309-020866-066354,畑,139.09910525900,35.80968020970,13308,奥多摩町
1309-021952-064820,畑,139.11623528900,35.80004406920,13308,奥多摩町
1309-020233-062013,畑,139.14708201500,35.81567232340,13308,奥多摩町
1309-020596-065188,畑,139.11197793400,35.81219359390,13308,奥多摩町
1309-021938-065125,畑,139.11279155000,35.80010685950,13308,奥多摩町
1309-021991-067767,畑,139.08355755900,35.79944744400,13308,奥多摩町
1309-019236-064621,田,139.11814112400,35.82449106410,13308,奥多摩町
1309-020716-066880,畑,139.09327207100,35.81100005630,13308,奥多摩町
1309-018066-060621,畑,139.16232116000,35.83528735520,13308,奥多摩町
1309-020563-060648,畑,139.16221094700,35.81278618110,13308,奥多摩町
1309-020530-060734,畑,139.16125588800,35.81307215140,13308,奥多摩町
1309-020338-060685,畑,139.16179154800,35.81481019710,13308,奥多摩町
1309-020061-063523,畑,139.13035715000,35.81712837660,13308,奥多摩町
1309-021036-060239,畑,139.16677231000,35.80854446530,13308,奥多摩町
1309-021885-064721,畑,139.11725349500,35.80060927400,13308,奥多摩町
1309-020540-060703,畑,139.16159834800,35.81298471280,13308,奥多摩町
1309-020554-060703,畑,139.16160178900,35.81285794910,13308,奥多摩町
1309-018856-060477,畑,139.16397486300,35.82818356460,13308,奥多摩町
1309-020478-062710,畑,139.13939366100,35.81342433670,13308,奥多摩町
1309-020438-060387,畑,139.16509036900,35.81393093600,13308,奥多摩町
1309-020612-065163,畑,139.11225308900,35.81205202390,13308,奥多摩町
1309-020835-061007,畑,139.15825670200,35.81030605380,13308,奥多摩町
1309-020446-063458,畑,139.13111107800,35.81365928750,13308,奥多摩町
1309-020504-063419,畑,139.13154988000,35.81314210760,13308,奥多摩町
1309-021981-065415,畑,139.10958243300,35.79969673940,13308,奥多摩町
1309-021517-066664,畑,139.09572780100,35.80379632920,13308,奥多摩町
1309-021326-067068,畑,139.09123780900,35.80549306190,13308,奥多摩町
1309-020284-062049,畑,139.14669207200,35.81521359210,13308,奥多摩町
1309-022295-071438,畑,139.04297718500,35.79644859440,13308,奥多摩町
1309-022099-075705,畑,138.99574904600,35.79789594810,13308,奥多摩町
1309-020457-060678,畑,139.16186957500,35.81374080750,13308,奥多摩町
1309-018965-065105,田,139.11277107300,35.82690090240,13308,奥多摩町
1309-018372-060503,畑,139.16365080000,35.83254413090,13308,奥多摩町
1309-021941-067345,畑,139.08822367800,35.79993101430,13308,奥多摩町
1309-020626-062774,田,139.13869666300,35.81207966760,13308,奥多摩町
1309-020730-066870,畑,139.09337783200,35.81087337400,13308,奥多摩町
1309-019588-066903,畑,139.09292397700,35.82116085790,13308,奥多摩町
1309-022274-071433,畑,139.04303332900,35.79664154280,13308,奥多摩町
1309-020525-060665,畑,139.16202725000,35.81312488920,13308,奥多摩町
1309-022462-075208,畑,139.00128284500,35.79466056140,13308,奥多摩町
1309-021669-065704,畑,139.10635972000,35.80249122560,13308,奥多摩町
1309-022584-069007,畑,139.06989919000,35.79401521670,13308,奥多摩町
1309-020441-062091,畑,139.14623216300,35.81379641000,13308,奥多摩町
1309-020658-065142,畑,139.11249464500,35.81163647170,13308,奥多摩町
1309-020689-065087,畑,139.11310827300,35.81136862370,13308,奥多摩町
1309-023290-065696,田,139.10658223900,35.78787898330,13308,奥多摩町
1309-024232-076166,畑,138.99085501500,35.77863416340,13308,奥多摩町
1309-020244-062016,畑,139.14705356700,35.81557648920,13308,奥多摩町
1309-020616-065183,畑,139.11203860200,35.81201525740,13308,奥多摩町
1309-020860-060329,畑,139.16576662200,35.81012657720,13308,奥多摩町
1309-021015-074923,畑,139.00430776500,35.80772885990,13308,奥多摩町
1309-021659-064535,畑,139.11929012700,35.80265752140,13308,奥多摩町
1309-020095-061359,畑,139.15430905300,35.81696196790,13308,奥多摩町
1309-017209-071724,畑,139.03936073300,35.84226209140,13308,奥多摩町
1309-020125-061887,畑,139.14846621600,35.81665585830,13308,奥多摩町
1309-020529-060697,畑,139.16167073800,35.81309180500,13308,奥多摩町
1309-020796-066390,畑,139.09869301000,35.81031424250,13308,奥多摩町
1309-017189-071736,畑,139.03921633700,35.84244910340,13308,奥多摩町
1309-021010-074908,畑,139.00446681200,35.80777486610,13308,奥多摩町
1309-021926-065185,畑,139.11212179800,35.80021239270,13308,奥多摩町
1309-017214-071115,畑,139.04610080100,35.84226606030,13308,奥多摩町
1309-020462-060690,畑,139.16174543900,35.81368845610,13308,奥多摩町
1309-019062-070936,田,139.04823776400,35.82561840460,13308,奥多摩町
1309-022027-065120,畑,139.11284690200,35.79930206880,13308,奥多摩町
1309-014701-066540,田,139.09653366100,35.86523590540,13308,奥多摩町
1309-021988-068405,畑,139.07650670300,35.79943246710,13308,奥多摩町
1309-018614-060300,畑,139.16591851700,35.83036926580,13308,奥多摩町
1309-024158-076308,畑,138.98927445300,35.77928904520,13308,奥多摩町
1309-021575-064522,畑,139.11942984700,35.80341878670,13308,奥多摩町
1309-022015-065318,畑,139.11065786100,35.79939493420,13308,奥多摩町
1309-021762-063469,畑,139.13108972500,35.80180261860,13308,奥多摩町
1309-020136-061947,畑,139.14780879700,35.81654763050,13308,奥多摩町
1309-019758-066097,田,139.10184795000,35.81968645970,13308,奥多摩町
1309-021757-065498,畑,139.10864033600,35.80171564530,13308,奥多摩町
1309-021555-064588,畑,139.11869863200,35.80359313970,13308,奥多摩町
1309-022373-075476,畑,138.99831368200,35.79544387170,13308,奥多摩町
1309-021184-066741,畑,139.09484765300,35.80678856360,13308,奥多摩町
1309-021942-064908,畑,139.11518553800,35.80008190940,13308,奥多摩町
1309-024703-070101,田,139.05798167500,35.77484288590,13308,奥多摩町
1309-017358-071161,畑,139.04559957600,35.84096522930,13308,奥多摩町
1309-020676-065063,畑,139.11336918300,35.81148468750,13308,奥多摩町
1309-019285-060507,畑,139.16367709800,35.82431450750,13308,奥多摩町
1309-017174-071103,畑,139.04622217600,35.84262769270,13308,奥多摩町
1309-021105-059469,畑,139.17530465300,35.80796811730,13308,奥多摩町
1309-022216-075748,畑,138.99529257400,35.79683763090,13308,奥多摩町
1309-019978-061718,畑,139.15033157000,35.81798719000,13308,奥多摩町
1309-020131-061998,畑,139.14724547700,35.81659006520,13308,奥多摩町
1309-020426-060733,畑,139.16126261200,35.81401127110,13308,奥多摩町
1309-020055-061910,畑,139.14820899900,35.81728823320,13308,奥多摩町
1309-020633-063482,畑,139.13086040000,35.81197035510,13308,奥多摩町
1309-020908-060979,畑,139.15857312500,35.80965343310,13308,奥多摩町
1309-022347-075749,畑,138.99529089400,35.79565583160,13308,奥多摩町
1309-017345-061196,畑,139.15589805500,35.84175376690,13308,奥多摩町
1309-020101-061893,畑,139.14839703900,35.81687032950,13308,奥多摩町
1309-017298-071660,畑,139.04007474900,35.84146416860,13308,奥多摩町
1309-021871-064973,畑,139.11446731100,35.80072286050,13308,奥多摩町
1309-020586-065289,畑,139.11086547100,35.81228161230,13308,奥多摩町
1309-022019-065063,畑,139.11348116400,35.79937812600,13308,奥多摩町
1309-020818-066299,畑,139.09970807300,35.81012369660,13308,奥多摩町
1309-017416-062006,田,139.14694257400,35.84106305220,13308,奥多摩町
1309-018354-060449,畑,139.16424877600,35.83270281480,13308,奥多摩町
1309-022277-071504,畑,139.04224322100,35.79660295950,13308,奥多摩町
1309-022172-065831,畑,139.10499937300,35.79794868010,13308,奥多摩町
1309-022392-075710,畑,138.99572707700,35.79525733920,13308,奥多摩町
1309-020564-065196,畑,139.11189408600,35.81248013120,13308,奥多摩町
1309-020332-061485,畑,139.15293648500,35.81481105370,13308,奥多摩町
1309-020372-060595,畑,139.16279039000,35.81450911970,13308,奥多摩町
1309-020332-062099,畑,139.14613827700,35.81477185950,13308,奥多摩町
1309-020146-063765,畑,139.12769406000,35.81634111900,13308,奥多摩町
1309-022642-068670,畑,139.07362745400,35.79351788590,13308,奥多摩町
1309-023342-068444,畑,139.07618672400,35.78722901790,13308,奥多摩町
1309-019650-066771,畑,139.09438865400,35.82061771550,13308,奥多摩町
1309-021814-064948,畑,139.11473157700,35.80123442600,13308,奥多摩町
1309-020574-063162,畑,139.13439608800,35.81252332590,13308,奥多摩町
1309-020053-061688,畑,139.15067108500,35.81731334250,13308,奥多摩町
1309-018459-060563,畑,139.16299116400,35.83174856330,13308,奥多摩町
1309-018490-060466,畑,139.16407566200,35.83147618150,13308,奥多摩町
1309-022458-075443,畑,138.99868981700,35.79468229970,13308,奥多摩町
1309-020479-063400,畑,139.13175750700,35.81336549540,13308,奥多摩町
1309-020671-061406,畑,139.15383813700,35.81176686100,13308,奥多摩町
1309-022362-075642,畑,138.99647297100,35.79553171400,13308,奥多摩町
1309-022074-076036,畑,138.99209343100,35.79809662840,13308,奥多摩町
1309-020732-066760,畑,139.09460248000,35.81086476870,13308,奥多摩町
1309-020564-063369,畑,139.13210586500,35.81259942600,13308,奥多摩町
1309-020584-065053,畑,139.11347195800,35.81231353000,13308,奥多摩町
1309-020117-061988,畑,139.14735487900,35.81672270200,13308,奥多摩町
1309-017875-060770,畑,139.16065709300,35.83699897380,13308,奥多摩町
1309-020648-065141,畑,139.11250139000,35.81173324840,13308,奥多摩町
1309-020055-061856,畑,139.14880204100,35.81729134340,13308,奥多摩町
1309-018053-060627,畑,139.16225930800,35.83540542540,13308,奥多摩町
1309-021923-065230,畑,139.11162205000,35.80022880150,13308,奥多摩町
1309-020094-063858,畑,139.12665884800,35.81681165230,13308,奥多摩町
1309-021624-065685,畑,139.10656173400,35.80289667460,13308,奥多摩町
1309-021155-060860,畑,139.15991198500,35.80743556790,13308,奥多摩町
1309-021441-074973,田,139.00379191500,35.80388265910,13308,奥多摩町
1309-022113-065055,畑,139.11366789100,35.79849414980,13308,奥多摩町
1309-021630-066123,畑,139.10171710300,35.80281106150,13308,奥多摩町
1309-017361-061123,畑,139.15671677600,35.84161558620,13308,奥多摩町
1309-021923-065206,畑,139.11189213900,35.80023216020,13308,奥多摩町
1309-020103-061806,畑,139.14936945600,35.81686112110,13308,奥多摩町
1309-020975-061111,畑,139.15712041600,35.80904365470,13308,奥多摩町
1309-020874-074543,田,139.00849990700,35.80902625670,13308,奥多摩町
1309-021869-067744,畑,139.08380466500,35.80054740740,13308,奥多摩町
1309-015799-062067,田,139.14614715900,35.85563068120,13308,奥多摩町
1309-020701-060744,畑,139.16115637900,35.81153616500,13308,奥多摩町
1309-021909-064937,畑,139.11486931400,35.80037538890,13308,奥多摩町
1309-019335-064563,田,139.11879247100,35.82360556520,13308,奥多摩町
1309-019265-068131,畑,139.07929750900,35.82399336900,13308,奥多摩町
1309-022161-075486,田,138.99818000600,35.79735611610,13308,奥多摩町
1309-020963-060907,畑,139.15937361400,35.80916205020,13308,奥多摩町
1309-021676-066554,畑,139.09695232100,35.80236613360,13308,奥多摩町
1309-017404-061016,畑,139.15789641300,35.84123049020,13308,奥多摩町
1309-022182-075302,畑,139.00021724900,35.79718045230,13308,奥多摩町
1309-020908-060251,畑,139.16663193400,35.80970345580,13308,奥多摩町
1309-021849-068048,畑,139.08044319500,35.80070805940,13308,奥多摩町
1309-021629-067192,畑,139.08989823700,35.80274989010,13308,奥多摩町
1309-020580-065348,畑,139.11021132900,35.81233229830,13308,奥多摩町
1309-020542-060678,畑,139.16188437300,35.81296797080,13308,奥多摩町
1309-020541-065210,畑,139.11173270800,35.81268593470,13308,奥多摩町
1309-020130-063539,畑,139.13018950900,35.81650711340,13308,奥多摩町
1309-021535-066238,畑,139.10044149000,35.80365871000,13308,奥多摩町
1309-024191-076280,畑,138.98959019100,35.77899516890,13308,奥多摩町
1309-021100-074909,畑,139.00447151800,35.80695719380,13308,奥多摩町
1309-020940-074927,畑,139.00425062300,35.80839659830,13308,奥多摩町
1309-020354-060751,畑,139.16105523300,35.81465846520,13308,奥多摩町
1309-017292-071197,畑,139.04519728800,35.84155545340,13308,奥多摩町
1309-022237-068348,畑,139.07715856100,35.79719012910,13308,奥多摩町
1309-019782-067443,畑,139.08695593900,35.81938168120,13308,奥多摩町
1309-020453-060733,畑,139.16126940600,35.81377137120,13308,奥多摩町
1309-020028-063598,畑,139.12953412000,35.81741712710,13308,奥多摩町
1309-019869-064020,畑,139.12484133400,35.81882694160,13308,奥多摩町
1309-021207-060169,畑,139.16755992900,35.80700651710,13308,奥多摩町
1309-022670-074375,畑,139.01052321400,35.79284771200,13308,奥多摩町
1309-020379-060636,畑,139.16233227300,35.81444630800,13308,奥多摩町
1309-021625-075423,畑,138.99883204800,35.80219287700,13308,奥多摩町
1309-021902-068063,畑,139.08028070300,35.80022758090,13308,奥多摩町
1309-020219-060599,畑,139.16273339000,35.81588348540,13308,奥多摩町
1309-019517-060745,畑,139.16105826800,35.82220362250,13308,奥多摩町
1309-021796-065615,畑,139.10735213100,35.80135149500,13308,奥多摩町
1309-020108-063824,畑,139.12703410400,35.81668740840,13308,奥多摩町
1309-021380-066282,畑,139.09994226000,35.80505974500,13308,奥多摩町
1309-020470-060398,畑,139.16497121600,35.81364098740,13308,奥多摩町
1309-021288-059810,畑,139.17153603700,35.80630497050,13308,奥多摩町
1309-021988-068283,畑,139.07777667100,35.79949192130,13308,奥多摩町
1309-020041-061982,畑,139.14740661400,35.81740380820,13308,奥多摩町
1309-020194-063520,畑,139.13040137300,35.81593168150,13308,奥多摩町
1309-021815-068789,畑,139.07223703600,35.80096128600,13308,奥多摩町
1309-022026-065376,畑,139.11001877200,35.79929673910,13308,奥多摩町
1309-021283-059829,畑,139.17133326200,35.80634302220,13308,奥多摩町
1309-020387-061307,畑,139.15490484900,35.81433139610,13308,奥多摩町
1309-022345-075732,畑,138.99547396400,35.79567886780,13308,奥多摩町
1309-022162-075294,畑,139.00031111700,35.79735558420,13308,奥多摩町
1309-021278-059859,畑,139.17099814500,35.80638664790,13308,奥多摩町
1309-020044-061761,畑,139.14985568000,35.81738988130,13308,奥多摩町
1309-020130-061491,畑,139.15285517900,35.81663271540,13308,奥多摩町
1309-022706-074288,畑,139.01148328400,35.79253667980,13308,奥多摩町
1309-022602-074610,畑,139.00791017300,35.79344683470,13308,奥多摩町
1309-022008-067364,畑,139.08801756800,35.79932097760,13308,奥多摩町
1309-020581-063380,畑,139.13198242000,35.81245325910,13308,奥多摩町
1309-022773-063031,田,139.13602334600,35.79271300680,13308,奥多摩町
1309-020035-061797,畑,139.14945461500,35.81746791220,13308,奥多摩町
1309-019484-066822,畑,139.09380975000,35.82211005390,13308,奥多摩町
1309-019457-060588,畑,139.16279413300,35.82275785500,13308,奥多摩町
1309-022373-075732,畑,138.99547571600,35.79542102290,13308,奥多摩町
1309-020539-063387,畑,139.13190614400,35.81282343340,13308,奥多摩町
1309-021134-066719,畑,139.09508928200,35.80724554370,13308,奥多摩町
1309-022047-065057,畑,139.11355264600,35.79912643860,13308,奥多摩町
1309-021933-065149,畑,139.11252228300,35.80014627740,13308,奥多摩町
1309-020513-060435,畑,139.16456322100,35.81325091040,13308,奥多摩町
1309-018832-068710,畑,139.07285430700,35.82785190240,13308,奥多摩町
1309-020567-065284,畑,139.11091255400,35.81244672650,13308,奥多摩町
1309-019606-066847,畑,139.09353803100,35.82100883460,13308,奥多摩町
1309-021234-062217,田,139.14489902600,35.80663958630,13308,奥多摩町
1309-020423-060577,畑,139.16298344700,35.81404706330,13308,奥多摩町
1309-020113-061375,畑,139.15413344500,35.81679685420,13308,奥多摩町
1309-020007-063732,畑,139.12804467400,35.81759605820,13308,奥多摩町
1309-020332-063570,畑,139.12985795900,35.81468165960,13308,奥多摩町
1309-020583-065188,畑,139.11197765400,35.81231261820,13308,奥多摩町
1309-024224-076130,畑,138.99125207900,35.77871099460,13308,奥多摩町
1309-018747-071616,田,139.04068849700,35.82841186240,13308,奥多摩町
1309-015443-062560,田,139.14065385000,35.85881195640,13308,奥多摩町
1309-021852-064968,畑,139.11451844700,35.80089288190,13308,奥多摩町
1309-022007-067758,畑,139.08365940100,35.79930328890,13308,奥多摩町
1309-021918-065121,畑,139.11282756100,35.80028888570,13308,奥多摩町
1309-020123-063557,畑,139.12998646700,35.81656193880,13308,奥多摩町
1309-022361-064230,田,139.12272504100,35.79634823690,13308,奥多摩町
1309-020084-063674,畑,139.12868841900,35.81691251030,13308,奥多摩町
1309-021231-059806,畑,139.17157608000,35.80681657950,13308,奥多摩町
1309-020365-060722,畑,139.16137627000,35.81456074200,13308,奥多摩町
1309-024224-076150,畑,138.99103350100,35.77871327570,13308,奥多摩町
1309-022392-075312,田,139.00012440600,35.79528397600,13308,奥多摩町
1309-020809-069823,田,139.06071410800,35.80995910420,13308,奥多摩町
1309-022844-069711,畑,139.06213253100,35.79162569150,13308,奥多摩町
1309-020653-065064,畑,139.11335949900,35.81168720050,13308,奥多摩町
1309-020204-061985,畑,139.14739326700,35.81593664490,13308,奥多摩町
1309-022010-064666,畑,139.11786553800,35.79948255100,13308,奥多摩町
1309-021653-075529,畑,138.99765528400,35.80193055350,13308,奥多摩町
1309-021043-061047,畑,139.15784062900,35.80843710070,13308,奥多摩町
1309-021137-066886,畑,139.09323763000,35.80720496800,13308,奥多摩町
1309-018615-060277,畑,139.16616971300,35.83036192750,13308,奥多摩町
1309-021117-060156,畑,139.16770095100,35.80782385800,13308,奥多摩町
1309-021705-075296,田,139.00024135500,35.80147431470,13308,奥多摩町
1309-021083-066811,畑,139.09406037900,35.80769360170,13308,奥多摩町
1309-021923-067744,畑,139.08380959600,35.80006493260,13308,奥多摩町
1309-021774-064885,畑,139.11542924300,35.80159563380,13308,奥多摩町
1309-021770-067475,畑,139.08677083000,35.80146029150,13308,奥多摩町
1309-022270-076018,畑,138.99231027500,35.79632723710,13308,奥多摩町
1309-021214-074842,畑,139.00523639000,35.80597378320,13308,奥多摩町
1309-020985-066843,畑,139.09370160700,35.80857526690,13308,奥多摩町
1309-017345-071285,畑,139.04422234300,35.84107171970,13308,奥多摩町
1309-020746-066760,畑,139.09459946300,35.81073678910,13308,奥多摩町
1309-020548-065100,畑,139.11295330500,35.81263036120,13308,奥多摩町
1309-021133-066788,畑,139.09432554200,35.80724874350,13308,奥多摩町
1309-020621-060224,畑,139.16691461300,35.81228805450,13308,奥多摩町
1309-021714-062073,田,139.14653296800,35.80232395250,13308,奥多摩町
1309-020114-066981,畑,139.09210431100,35.81641851510,13308,奥多摩町
1309-020382-060606,畑,139.16266997600,35.81441539670,13308,奥多摩町
1309-020663-065343,畑,139.11026846200,35.81157998910,13308,奥多摩町
1309-021862-067394,畑,139.08767829300,35.80063317400,13308,奥多摩町
1309-020421-066752,畑,139.09465613100,35.81366425270,13308,奥多摩町
1309-020704-064970,畑,139.11440582200,35.81123485040,13308,奥多摩町
1309-019301-060481,畑,139.16396721000,35.82417057320,13308,奥多摩町
1309-021016-068171,畑,139.07901219300,35.80820833930,13308,奥多摩町
1309-022018-064657,畑,139.11796703100,35.79941120530,13308,奥多摩町
1309-024348-075753,畑,138.99543438000,35.77762282870,13308,奥多摩町
1309-018639-060236,畑,139.16662688100,35.83015452140,13308,奥多摩町
1309-022005-068447,畑,139.07604061000,35.79927326210,13308,奥多摩町
1309-022594-070244,畑,139.05621230800,35.79383692610,13308,奥多摩町
1309-020463-063456,畑,139.13113049100,35.81350434790,13308,奥多摩町
1309-020493-063393,畑,139.13183729400,35.81324128780,13308,奥多摩町
1309-020961-060933,畑,139.15909489400,35.80918175600,13308,奥多摩町
1309-020438-060658,畑,139.16208823100,35.81390708880,13308,奥多摩町
1309-018864-060567,畑,139.16298080200,35.82809828250,13308,奥多摩町
1309-021146-068925,畑,139.07067886300,35.80698119380,13308,奥多摩町
1309-017393-061008,畑,139.15799113800,35.84132889410,13308,奥多摩町
1309-018661-060245,畑,139.16652791800,35.82995091480,13308,奥多摩町
1309-017205-071410,畑,139.04283501900,35.84232359560,13308,奥多摩町
1309-021340-075028,畑,139.00317731500,35.80478674920,13308,奥多摩町
1309-020878-061306,畑,139.15495292000,35.80990677560,13308,奥多摩町
1309-021958-068011,畑,139.08085690400,35.79972476460,13308,奥多摩町
1309-020138-063590,畑,139.12962939700,35.81643234830,13308,奥多摩町
1309-021105-067356,畑,139.08803031800,35.80746497270,13308,奥多摩町
1309-019956-063989,畑,139.12519928500,35.81804416510,13308,奥多摩町
1309-020548-063189,畑,139.13409460400,35.81275867690,13308,奥多摩町
1309-020490-063439,畑,139.13132794400,35.81326335320,13308,奥多摩町
1309-020971-061226,畑,139.15585195900,35.80907542440,13308,奥多摩町
1309-017363-071624,畑,139.04047570800,35.84088793310,13308,奥多摩町
1309-019953-067471,畑,139.08666138300,35.81783821820,13308,奥多摩町
1309-021053-061151,畑,139.15668816100,35.80833270630,13308,奥多摩町
1309-019985-061695,畑,139.15058376500,35.81792906550,13308,奥多摩町
1309-020561-063420,畑,139.13153976300,35.81262304710,13308,奥多摩町
1309-020399-060724,畑,139.16135892400,35.81425557980,13308,奥多摩町
1309-022279-075959,畑,138.99295613200,35.79625186270,13308,奥多摩町
1309-021603-065292,畑,139.11090836900,35.80311721440,13308,奥多摩町
1309-021264-060111,畑,139.16820412700,35.80649533320,13308,奥多摩町
1309-018811-060467,畑,139.16408080800,35.82858747920,13308,奥多摩町
1309-021891-067396,畑,139.08765555200,35.80037298720,13308,奥多摩町
1309-020621-064959,畑,139.11451875100,35.81198260490,13308,奥多摩町
1309-020535-065054,畑,139.11346352600,35.81275252210,13308,奥多摩町
1309-021828-068814,畑,139.07195995000,35.80084401600,13308,奥多摩町
1309-020401-062629,畑,139.14027879200,35.81411959560,13308,奥多摩町
1309-020334-061805,畑,139.14939457300,35.81478031370,13308,奥多摩町
1309-020041-061777,畑,139.14968297100,35.81741489490,13308,奥多摩町
1309-021989-065227,畑,139.11166239800,35.79963762770,13308,奥多摩町
1309-022449-069565,畑,139.06371524500,35.79519045980,13308,奥多摩町
1309-022498-075308,畑,139.00017932900,35.79433133390,13308,奥多摩町
1309-022154-065014,畑,139.11402893800,35.79816225190,13308,奥多摩町
1309-019068-068447,畑,139.07578407700,35.82574944070,13308,奥多摩町
1309-021470-065265,畑,139.11120445300,35.80431323630,13308,奥多摩町
1309-020241-066618,畑,139.09613314100,35.81530121120,13308,奥多摩町
1309-017332-072140,田,139.03476561600,35.84112879830,13308,奥多摩町
1309-021857-065001,畑,139.11414830000,35.80084459710,13308,奥多摩町
1309-020812-061321,畑,139.15478365500,35.81049841130,13308,奥多摩町
1309-022705-063137,田,139.13484027500,35.79332361520,13308,奥多摩町
1309-021612-065738,畑,139.10597264000,35.80300618800,13308,奥多摩町
1309-020130-061408,畑,139.15376569500,35.81663861200,13308,奥多摩町
1309-020904-060770,畑,139.16088730800,35.80969989100,13308,奥多摩町
1309-021538-064576,畑,139.11882458100,35.80374248750,13308,奥多摩町
1309-019693-067516,畑,139.08614944100,35.82017409980,13308,奥多摩町
1309-018811-060751,畑,139.16094062700,35.82857236240,13308,奥多摩町
1309-018800-060380,畑,139.16504530500,35.82869484550,13308,奥多摩町
1309-020069-061893,畑,139.14839606000,35.81716124140,13308,奥多摩町
1309-022688-070299,畑,139.05561464700,35.79298566540,13308,奥多摩町
1309-019150-060470,畑,139.16407781900,35.82553111680,13308,奥多摩町
1309-022539-075264,畑,139.00067284300,35.79395944580,13308,奥多摩町
1309-024790-070113,田,139.05785619800,35.77406114720,13308,奥多摩町
1309-020056-061793,畑,139.14950424000,35.81728091930,13308,奥多摩町
1309-020731-061393,畑,139.15398482400,35.81122823680,13308,奥多摩町
1309-021592-066563,畑,139.09685307200,35.80312445850,13308,奥多摩町
1309-020508-063241,畑,139.13352141700,35.81311865810,13308,奥多摩町
1309-020345-066845,畑,139.09361991600,35.81434694340,13308,奥多摩町
1309-020387-062580,畑,139.14082646900,35.81424810230,13308,奥多摩町
1309-015840-062100,田,139.14578418300,35.85526449740,13308,奥多摩町
1309-020720-063496,畑,139.13071004600,35.81118565490,13308,奥多摩町
1309-021286-066352,畑,139.09915889400,35.80590021410,13308,奥多摩町
1309-020131-061791,畑,139.14953061200,35.81660932540,13308,奥多摩町
1309-021896-064679,畑,139.11771531600,35.80051010390,13308,奥多摩町
1309-017862-060852,畑,139.15975236500,35.83711102700,13308,奥多摩町
1309-020885-065084,畑,139.11315537100,35.80960131100,13308,奥多摩町
1309-022029-065308,畑,139.11076603500,35.79927171120,13308,奥多摩町
1309-018750-060465,畑,139.16410189700,35.82913546480,13308,奥多摩町
1309-022474-075638,畑,138.99653519500,35.79451670860,13308,奥多摩町
