﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
20080049098-030255,畑,138.16251973600,36.44203579230,20521,坂城町
20080050871-027975,畑,138.18788715700,36.45808807020,20521,坂城町
20080049753-029115,田,138.17520733200,36.44797558610,20521,坂城町
20080049419-028263,田,138.18472360200,36.44499144500,20521,坂城町
20080052058-028551,畑,138.18141861900,36.46877053480,20521,坂城町
20080049139-027540,畑,138.19280400500,36.44248978240,20521,坂城町
20080050437-030463,田,138.16015231800,36.45409936150,20521,坂城町
20080048885-027541,畑,138.19279691800,36.44019824850,20521,坂城町
20080049886-030447,畑,138.16035166000,36.44913745090,20521,坂城町
20080047824-026969,畑,138.19922235000,36.43065527280,20521,坂城町
20080051751-028517,畑,138.18180617700,36.46599772310,20521,坂城町
20080049605-030788,田,138.15655614900,36.44659125470,20521,坂城町
20080047811-028707,田,138.17984060100,36.43048264850,20521,坂城町
20080048293-028983,畑,138.17674195400,36.43481795920,20521,坂城町
20080049168-029979,畑,138.16560107600,36.44267309520,20521,坂城町
20080051564-028936,畑,138.17714566500,36.46430005790,20521,坂城町
20080047531-027438,畑,138.19399339100,36.42799944770,20521,坂城町
20080048911-025818,畑,138.21202261000,36.44048042980,20521,坂城町
20080048666-027361,畑,138.19481958000,36.43823566110,20521,坂城町
20080048014-027873,田,138.18913221400,36.43233825790,20521,坂城町
20080050398-030258,田,138.16243215200,36.45375800480,20521,坂城町
20080053586-027424,畑,138.19394349400,36.48256863130,20521,坂城町
20080048078-027890,田,138.18894002100,36.43291257510,20521,坂城町
20080049097-025712,畑,138.21319351500,36.44216467820,20521,坂城町
20080048437-028296,田,138.18439445700,36.43614019320,20521,坂城町
20080048983-028395,田,138.18326915900,36.44105701210,20521,坂城町
20080049734-029790,畑,138.16768474700,36.44778271430,20521,坂城町
20080050171-029572,田,138.17009690900,36.45173267380,20521,坂城町
20080050303-029500,畑,138.17090216600,36.45292418580,20521,坂城町
20080052406-028005,畑,138.18750213700,36.47192136880,20521,坂城町
20080048986-029340,畑,138.17272908000,36.44106109880,20521,坂城町
20080047780-028792,畑,138.17888177000,36.43018542370,20521,坂城町
20080051092-027296,畑,138.19545508200,36.46009836130,20521,坂城町
20080050052-029235,田,138.17386231900,36.45066843410,20521,坂城町
20080049485-030909,田,138.15521484900,36.44550925480,20521,坂城町
20080049404-026323,畑,138.20636751800,36.44490952230,20521,坂城町
20080049669-030515,畑,138.15959340900,36.44718007670,20521,坂城町
20080050156-028770,畑,138.17904866000,36.45161570700,20521,坂城町
20080049857-027771,畑,138.19019687400,36.44895220280,20521,坂城町
20080048068-027833,田,138.18957898500,36.43282848180,20521,坂城町
20080048976-026462,畑,138.20482959100,36.44105139500,20521,坂城町
20080047332-027617,田,138.19200896400,36.42619713330,20521,坂城町
20080052364-027345,田,138.19486691500,36.47155929080,20521,坂城町
20080048708-027023,田,138.19858761200,36.43861584320,20521,坂城町
20080050758-029158,田,138.17468953800,36.45702909710,20521,坂城町
20080049555-030841,田,138.15596669200,36.44614045860,20521,坂城町
20080048761-026916,田,138.19977223100,36.43910001160,20521,坂城町
20080048290-027106,畑,138.19767023800,36.43484987660,20521,坂城町
20080048670-026840,畑,138.20063193800,36.43827853670,20521,坂城町
20080051047-029534,田,138.17049262400,36.45962879850,20521,坂城町
20080048688-026919,田,138.19975106800,36.43844289010,20521,坂城町
20080049703-030752,畑,138.15695408900,36.44747447970,20521,坂城町
20080049272-026621,畑,138.20304687900,36.44371570370,20521,坂城町
20080052243-028268,畑,138.18456525700,36.47044575360,20521,坂城町
20080050390-030431,田,138.16051181300,36.45367730350,20521,坂城町
20080052671-028293,畑,138.18427611800,36.47430226040,20521,坂城町
20080049058-026420,畑,138.20530391200,36.44178811930,20521,坂城町
20080049568-027105,畑,138.19764452400,36.44636447760,20521,坂城町
20080050216-030308,畑,138.16188402500,36.45210947500,20521,坂城町
20080050917-029679,田,138.16887541300,36.45844657950,20521,坂城町
20080050190-027044,田,138.19829921200,36.45197712010,20521,坂城町
20080047608-028561,田,138.18147021500,36.42865850280,20521,坂城町
20080052958-027627,畑,138.19169875300,36.47690623980,20521,坂城町
20080048918-027851,畑,138.18934288100,36.44048626800,20521,坂城町
20080051063-028303,田,138.18422660000,36.45980573030,20521,坂城町
20080048840-026966,畑,138.19921272000,36.43981315900,20521,坂城町
20080049530-028267,田,138.18468501700,36.44598957280,20521,坂城町
20080049340-027456,畑,138.19373269800,36.44429880690,20521,坂城町
20080050488-028234,田,138.18501164700,36.45462996090,20521,坂城町
20080048895-030443,田,138.16042892200,36.44020233830,20521,坂城町
20080051162-029505,畑,138.17080617700,36.46065997540,20521,坂城町
20080049673-031400,田,138.14972328300,36.44717960690,20521,坂城町
20080050930-029801,田,138.16751665500,36.45856213430,20521,坂城町
20080050436-028223,田,138.18513576200,36.45415536980,20521,坂城町
20080050774-029193,田,138.17430916000,36.45717202960,20521,坂城町
20080047890-027825,田,138.18966646300,36.43122192860,20521,坂城町
20080048990-029521,畑,138.17070814000,36.44108806050,20521,坂城町
20080049041-028413,田,138.18307089500,36.44157810720,20521,坂城町
20080049688-031368,田,138.15008651100,36.44731719780,20521,坂城町
20080047481-028579,田,138.18127395000,36.42751261220,20521,坂城町
20080049675-026593,畑,138.20335234100,36.44734303060,20521,坂城町
20080047512-027738,田,138.19064978900,36.42781805730,20521,坂城町
20080048055-027830,田,138.18961153500,36.43271135680,20521,坂城町
20080049971-027221,畑,138.19633667700,36.44999887500,20521,坂城町
20080048144-028810,畑,138.17867531200,36.43348407360,20521,坂城町
20080050753-027785,畑,138.19001486900,36.45702382000,20521,坂城町
20080048625-027876,畑,138.18907224500,36.43784329460,20521,坂城町
20080049942-029438,田,138.17160327300,36.44967099230,20521,坂城町
20080047761-028815,田,138.17862762100,36.43002839870,20521,坂城町
20080052146-028391,田,138.18319747000,36.46956348080,20521,坂城町
20080050156-027034,畑,138.19841515300,36.45167320120,20521,坂城町
20080052405-028136,畑,138.18603346300,36.47190206860,20521,坂城町
20080050438-030440,田,138.16040792200,36.45410689180,20521,坂城町
20080049619-026682,畑,138.20236301000,36.44683523530,20521,坂城町
20080049840-029478,畑,138.17115947100,36.44875081470,20521,坂城町
20080050542-028270,畑,138.18460817500,36.45511597740,20521,坂城町
20080049163-027207,田,138.19651341700,36.44271206510,20521,坂城町
20080048300-028010,田,138.18758905700,36.43491515730,20521,坂城町
20080049027-030437,田,138.16049824900,36.44138841840,20521,坂城町
20080052451-027393,畑,138.19433169500,36.47234044600,20521,坂城町
20080051774-028855,田,138.17803708500,36.46619399950,20521,坂城町
20080048632-027127,田,138.19743210800,36.43792943090,20521,坂城町
20080051945-027836,田,138.18939986600,36.46776819720,20521,坂城町
20080049442-028942,畑,138.17715805400,36.44518267720,20521,坂城町
20080048586-028152,田,138.18599600800,36.43749182260,20521,坂城町
20080048128-027904,田,138.18878044800,36.43336662890,20521,坂城町
20080049342-027440,畑,138.19391739900,36.44431943440,20521,坂城町
20080052533-028271,畑,138.18452349400,36.47305829250,20521,坂城町
20080049172-026040,田,138.20953495000,36.44282497770,20521,坂城町
20080048129-027356,田,138.19488973700,36.43339336130,20521,坂城町
20080049678-028268,田,138.18466775800,36.44732656860,20521,坂城町
20080048371-028168,田,138.18582261500,36.43554750840,20521,坂城町
20080052091-027251,畑,138.19592277400,36.46910188910,20521,坂城町
20080049432-030721,田,138.15730803700,36.44502948330,20521,坂城町
20080050276-028159,田,138.18585592900,36.45271477740,20521,坂城町
20080050814-029448,田,138.17146000200,36.45752512870,20521,坂城町
20080053885-027155,畑,138.19692984200,36.48526848660,20521,坂城町
20080052767-027678,田,138.19113536800,36.47517940940,20521,坂城町
20080047296-027650,田,138.19164107400,36.42587516620,20521,坂城町
20080049475-028210,田,138.18532063400,36.44549701460,20521,坂城町
20080050007-027130,畑,138.19734829600,36.45032720780,20521,坂城町
20080052258-025853,畑,138.21151366100,36.47064343680,20521,坂城町
20080048538-027393,畑,138.19445931300,36.43707969850,20521,坂城町
20080051160-029437,畑,138.17156333000,36.46064359010,20521,坂城町
20080048346-027117,畑,138.19754803700,36.43535690200,20521,坂城町
20080049094-026837,畑,138.20064478500,36.44210740890,20521,坂城町
20080052880-028062,畑,138.18684764500,36.47619149610,20521,坂城町
20080048770-026138,田,138.20845126100,36.43920208650,20521,坂城町
20080049133-026180,田,138.20797202900,36.44247212500,20521,坂城町
20080052252-027314,畑,138.19521127200,36.47055030340,20521,坂城町
20080052493-027917,田,138.18848023100,36.47270973790,20521,坂城町
20080048889-029533,畑,138.17058270000,36.44017575940,20521,坂城町
20080049169-027283,田,138.19567089900,36.44276730640,20521,坂城町
20080048614-026954,畑,138.19935940200,36.43777653920,20521,坂城町
20080048872-029537,畑,138.17053894500,36.44001963130,20521,坂城町
20080051208-029337,畑,138.17267907100,36.46108188320,20521,坂城町
20080049207-027119,畑,138.19749763400,36.44311004450,20521,坂城町
20080051631-029018,畑,138.17622509900,36.46490689860,20521,坂城町
20080048181-028840,畑,138.17833856300,36.43381348340,20521,坂城町
20080049638-026997,畑,138.19884649800,36.44699863580,20521,坂城町
20080049162-026832,畑,138.20070353800,36.44271500960,20521,坂城町
20080047577-027390,畑,138.19453170300,36.42841890530,20521,坂城町
20080047583-027796,田,138.19000444800,36.42845634240,20521,坂城町
20080049882-027548,畑,138.19268778700,36.44918178130,20521,坂城町
20080047928-028794,田,138.17886130400,36.43153554430,20521,坂城町
20080049607-026770,畑,138.20137611000,36.44672502330,20521,坂城町
20080046911-028060,畑,138.18708009400,36.42239694280,20521,坂城町
20080052325-030014,畑,138.16508856700,36.47112891170,20521,坂城町
20080053792-026931,畑,138.19943506000,36.48444078530,20521,坂城町
20080054233-025851,畑,138.21147784800,36.48844617610,20521,坂城町
20080050368-027138,畑,138.19723967400,36.45358079880,20521,坂城町
20080050858-026641,畑,138.20277372100,36.45800467540,20521,坂城町
20080049838-028080,田,138.18675057100,36.44877729690,20521,坂城町
20080052316-030073,畑,138.16442480600,36.47104536150,20521,坂城町
20080049576-028081,畑,138.18674816400,36.44641087870,20521,坂城町
20080052747-027552,畑,138.19254060500,36.47500611820,20521,坂城町
20080052147-026900,田,138.19983363800,36.46961384360,20521,坂城町
20080052197-027516,田,138.19296096400,36.47004936360,20521,坂城町
20080052168-028184,畑,138.18550624700,36.46976825100,20521,坂城町
20080049769-030154,畑,138.16361889000,36.44808962130,20521,坂城町
20080048649-027012,田,138.19870779900,36.43808408660,20521,坂城町
20080048580-028107,田,138.18650100900,36.43743558540,20521,坂城町
20080050177-029672,田,138.16898442200,36.45177655710,20521,坂城町
20080051411-027243,畑,138.19603288500,36.46297193910,20521,坂城町
20080050565-028247,畑,138.18486613000,36.45532465310,20521,坂城町
20080046841-028204,田,138.18548242000,36.42176007350,20521,坂城町
20080052392-027665,畑,138.19129520200,36.47179924170,20521,坂城町
20080053082-027671,畑,138.19120169100,36.47802486910,20521,坂城町
20080053381-027061,畑,138.19799404800,36.48073602500,20521,坂城町
20080052296-028270,畑,138.18455120900,36.47092327980,20521,坂城町
20080048049-027330,田,138.19518547200,36.43267389420,20521,坂城町
20080052126-027537,畑,138.19273217100,36.46940613250,20521,坂城町
20080052214-027630,畑,138.19168774700,36.47019737050,20521,坂城町
20080052321-028299,畑,138.18422247200,36.47114592460,20521,坂城町
20080049918-028071,田,138.18685290500,36.44949337240,20521,坂城町
20080048697-027432,畑,138.19402666900,36.43851230690,20521,坂城町
20080047973-027862,田,138.18925434100,36.43197359650,20521,坂城町
20080052061-028076,畑,138.18672080700,36.46881066940,20521,坂城町
20080052212-026250,畑,138.20708721300,36.47022262280,20521,坂城町
20080050813-029176,畑,138.17448863500,36.45752322080,20521,坂城町
20080052222-028265,畑,138.18460432900,36.47024899840,20521,坂城町
20080049419-030181,畑,138.16333037200,36.44493233240,20521,坂城町
20080050038-028157,田,138.18589135400,36.45056999510,20521,坂城町
20080048828-026180,田,138.20798638600,36.43972021640,20521,坂城町
20080050326-030344,田,138.16147486200,36.45310273070,20521,坂城町
20080047825-027684,畑,138.19124493900,36.43064125630,20521,坂城町
20080052299-028243,畑,138.18484847300,36.47094775990,20521,坂城町
20080048667-026526,畑,138.20413485600,36.43826511420,20521,坂城町
20080050576-027060,畑,138.19811199400,36.45545806510,20521,坂城町
20080048350-027140,畑,138.19729488800,36.43538653710,20521,坂城町
20080050097-026967,畑,138.19916056700,36.45113706840,20521,坂城町
20080052165-026555,畑,138.20368229800,36.46978709990,20521,坂城町
20080052345-027953,畑,138.18807888700,36.47137469050,20521,坂城町
20080049555-030773,田,138.15672638300,36.44613587810,20521,坂城町
20080050276-027152,畑,138.19708893900,36.45274558520,20521,坂城町
20080048960-029378,畑,138.17231023700,36.44082526800,20521,坂城町
20080049008-029449,畑,138.17151761400,36.44125451010,20521,坂城町
20080049170-027327,田,138.19518329400,36.44277590800,20521,坂城町
20080047992-027338,田,138.19509284200,36.43216202310,20521,坂城町
20080048577-027048,田,138.19831397500,36.43743820670,20521,坂城町
20080048556-027287,畑,138.19564858500,36.43724270260,20521,坂城町
20080048832-030489,田,138.15992274900,36.43962887070,20521,坂城町
20080047109-027512,畑,138.19318042700,36.42420279070,20521,坂城町
20080048058-027445,田,138.19390484500,36.43274974280,20521,坂城町
20080047625-027263,田,138.19594663600,36.42885505090,20521,坂城町
20080049466-026959,畑,138.19927633800,36.44545339580,20521,坂城町
20080052195-028694,畑,138.17981720200,36.46999300390,20521,坂城町
20080047127-028185,畑,138.18567848600,36.42433310430,20521,坂城町
20080049149-030038,畑,138.16494083100,36.44250681080,20521,坂城町
20080050665-028302,畑,138.18425255500,36.45621568950,20521,坂城町
20080052338-030245,畑,138.16250204700,36.47123999080,20521,坂城町
20080052234-027112,田,138.19747201300,36.47039244010,20521,坂城町
20080049053-026465,田,138.20479866400,36.44174816860,20521,坂城町
20080049207-026650,畑,138.20272592800,36.44312294020,20521,坂城町
20080049739-026993,畑,138.19888012500,36.44791160140,20521,坂城町
20080048095-027959,田,138.18817016900,36.43307112910,20521,坂城町
20080049085-030287,田,138.16216976900,36.44192416040,20521,坂城町
20080049127-026930,畑,138.19960453100,36.44240183560,20521,坂城町
20080052177-026208,畑,138.20755763800,36.46990207900,20521,坂城町
20080049613-026650,畑,138.20271714800,36.44678437200,20521,坂城町
20080051892-027679,畑,138.19115945200,36.46729672430,20521,坂城町
20080048873-026525,田,138.20413694700,36.44011878910,20521,坂城町
20080049592-028209,田,138.18532180500,36.44655323820,20521,坂城町
20080050895-029669,田,138.16899050700,36.45824923680,20521,坂城町
20080048698-028120,畑,138.18635311700,36.43849438090,20521,坂城町
20080050181-029235,畑,138.17386170300,36.45182679060,20521,坂城町
20080047480-027616,畑,138.19201166400,36.42753397540,20521,坂城町
20080049659-028248,田,138.18489108000,36.44715866980,20521,坂城町
20080048027-028875,田,138.17794946800,36.43242538450,20521,坂城町
20080047653-027789,畑,138.19008016800,36.42908824520,20521,坂城町
20080050930-029477,田,138.17112482900,36.45857677690,20521,坂城町
20080046958-028233,畑,138.18514837900,36.42281745620,20521,坂城町
20080053165-026005,畑,138.20979541000,36.47882033270,20521,坂城町
20080048912-025977,畑,138.21024168600,36.44048953510,20521,坂城町
20080052675-027736,畑,138.19049087500,36.47435488610,20521,坂城町
20080048376-027064,畑,138.19813513900,36.43562792230,20521,坂城町
20080047420-027775,田,138.19024909000,36.42698859670,20521,坂城町
20080050482-027938,畑,138.18832141400,36.45458086180,20521,坂城町
20080048178-027915,田,138.18865240200,36.43381841680,20521,坂城町
20080047527-027278,田,138.19578337800,36.42796928310,20521,坂城町
20080049771-028212,田,138.18528564900,36.44816249860,20521,坂城町
20080049041-025752,畑,138.21274775200,36.44165262090,20521,坂城町
20080051196-027444,畑,138.19379856100,36.46103488290,20521,坂城町
20080049815-028038,田,138.18722643800,36.44856878980,20521,坂城町
20080049065-029406,畑,138.17199026400,36.44176855730,20521,坂城町
20080052926-027652,田,138.19142162000,36.47661776780,20521,坂城町
20080048932-028251,田,138.18488374700,36.44059941200,20521,坂城町
20080048714-028176,田,138.18572243000,36.43864247310,20521,坂城町
20080048164-027912,田,138.18868527100,36.43369035820,20521,坂城町
20080048865-028145,田,138.18606483500,36.44000213020,20521,坂城町
20080048347-027053,畑,138.19826187000,36.43536876380,20521,坂城町
20080048846-026461,田,138.20484924200,36.43988228460,20521,坂城町
20080047482-028642,田,138.18057179900,36.42752520390,20521,坂城町
20080049023-029504,畑,138.17090596300,36.44138684670,20521,坂城町
20080052385-027636,畑,138.19162205800,36.47173697220,20521,坂城町
20080048254-028154,田,138.18598999900,36.43449116040,20521,坂城町
20080050722-027777,畑,138.19010892900,36.45675135650,20521,坂城町
20080052602-027307,畑,138.19528471700,36.47370916070,20521,坂城町
20080050365-027281,畑,138.19565217600,36.45354631900,20521,坂城町
20080049774-029211,田,138.17414573300,36.44816022200,20521,坂城町
20080049271-026358,畑,138.20598541000,36.44371125840,20521,坂城町
20080049360-026470,畑,138.20473280100,36.44451432930,20521,坂城町
20080048875-026498,田,138.20443421800,36.44014100820,20521,坂城町
20080052718-027601,畑,138.19199459500,36.47474163820,20521,坂城町
20080050616-030530,田,138.15939746500,36.45570769160,20521,坂城町
20080050247-029796,田,138.16759108900,36.45240947570,20521,坂城町
20080048504-028112,田,138.18644142600,36.43675422790,20521,坂城町
20080053693-027235,畑,138.19604244100,36.48354073060,20521,坂城町
20080051089-027218,畑,138.19632935700,36.46006968170,20521,坂城町
20080050558-027648,畑,138.19154571500,36.45527231240,20521,坂城町
20080048730-027047,畑,138.19831265500,36.43881409820,20521,坂城町
20080049158-029122,田,138.17516056000,36.44261512630,20521,坂城町
20080049670-027895,畑,138.18882837500,36.44726800680,20521,坂城町
20080050217-026979,畑,138.19902336800,36.45222305580,20521,坂城町
20080049600-031358,田,138.15019307000,36.44653113410,20521,坂城町
20080052986-024976,畑,138.22127614700,36.47722918180,20521,坂城町
20080048762-028160,田,138.18590399900,36.43907546590,20521,坂城町
20080050733-029716,畑,138.16846618000,36.45679417460,20521,坂城町
20080049074-030388,田,138.16103871500,36.44181641960,20521,坂城町
20080046950-028112,畑,138.18650755500,36.42274730290,20521,坂城町
20080050550-028156,田,138.18588281400,36.45518924260,20521,坂城町
20080048871-026947,畑,138.19942772700,36.44009007170,20521,坂城町
20080049650-030024,田,138.16507655000,36.44702038470,20521,坂城町
20080049027-026314,田,138.20648051500,36.44151465850,20521,坂城町
20080048704-030500,田,138.15980746100,36.43847496800,20521,坂城町
20080050666-029151,田,138.17478048800,36.45620233500,20521,坂城町
20080048586-030550,田,138.15924982100,36.43741214960,20521,坂城町
20080047987-027866,田,138.18921081500,36.43209320080,20521,坂城町
20080047623-027645,田,138.19169141500,36.42882333190,20521,坂城町
20080048836-027914,畑,138.18864213700,36.43975161050,20521,坂城町
20080050699-030606,田,138.15854794200,36.45646025980,20521,坂城町
20080052691-027479,畑,138.19335926800,36.47449896960,20521,坂城町
20080048417-026998,畑,138.19887835700,36.43599364500,20521,坂城町
20080052750-027676,田,138.19116075300,36.47502720160,20521,坂城町
20080051885-027847,田,138.18927621000,36.46722622570,20521,坂城町
20080050391-029001,田,138.17646464200,36.45373360860,20521,坂城町
20080047697-027733,田,138.19070792300,36.42949058540,20521,坂城町
20080053108-027389,畑,138.19434972000,36.47826014780,20521,坂城町
20080049596-026835,畑,138.20065626000,36.44663006050,20521,坂城町
20080048110-027844,田,138.18945095500,36.43321073880,20521,坂城町
20080048710-028200,田,138.18545344300,36.43859954520,20521,坂城町
20080050350-029167,田,138.17460636400,36.45335742970,20521,坂城町
20080052705-027724,畑,138.19062200500,36.47462276260,20521,坂城町
20080048634-027099,田,138.19774382800,36.43795196810,20521,坂城町
20080049541-027202,畑,138.19656367900,36.44611868470,20521,坂城町
20080052913-027760,畑,138.19021275000,36.47649734390,20521,坂城町
20080049461-029093,田,138.17546345000,36.44534193910,20521,坂城町
20080052371-027477,田,138.19339084800,36.47162288440,20521,坂城町
20080052792-027956,畑,138.18803398300,36.47539524110,20521,坂城町
20080050889-027393,畑,138.19437958100,36.45826281500,20521,坂城町
20080049666-030494,畑,138.15983491000,36.44714626070,20521,坂城町
20080047459-027654,田,138.19158666700,36.42734942700,20521,坂城町
20080050465-030491,田,138.15983956400,36.45435478000,20521,坂城町
20080050213-029531,田,138.17055205700,36.45210886500,20521,坂城町
20080047625-027908,田,138.18875331400,36.42883595880,20521,坂城町
20080050257-027246,畑,138.19604921700,36.45257760500,20521,坂城町
20080050895-027580,畑,138.19229171000,36.45831153030,20521,坂城町
20080052176-028393,畑,138.18317664700,36.46983931220,20521,坂城町
20080049511-026502,畑,138.20437478000,36.44586720660,20521,坂城町
20080052707-028146,畑,138.18591680300,36.47462975330,20521,坂城町
20080048907-028185,田,138.18562015400,36.44037670560,20521,坂城町
20080052259-027554,畑,138.19253792600,36.47061188610,20521,坂城町
20080050277-027589,畑,138.19221463600,36.45274575660,20521,坂城町
20080050817-029426,畑,138.17170340800,36.45755540980,20521,坂城町
20080048594-027340,畑,138.19505044800,36.43757926370,20521,坂城町
20080051569-028640,畑,138.18044019100,36.46436105930,20521,坂城町
20080051098-029562,田,138.17017745000,36.46008806190,20521,坂城町
20080050524-027627,畑,138.19178102200,36.45497248860,20521,坂城町
20080052950-027922,畑,138.18840571100,36.47682813040,20521,坂城町
20080049697-026649,畑,138.20272365900,36.44754634870,20521,坂城町
20080050394-030300,田,138.16197315100,36.45371733190,20521,坂城町
20080048162-028127,田,138.18628851700,36.43366847300,20521,坂城町
20080047890-027324,畑,138.19526168900,36.43123946910,20521,坂城町
20080047985-028051,田,138.18714127600,36.43207195300,20521,坂城町
20080053454-025824,畑,138.21180448900,36.48142824220,20521,坂城町
20080050198-029801,田,138.16754056200,36.45196976680,20521,坂城町
20080050462-030101,田,138.16418309800,36.45433464080,20521,坂城町
20080049260-030153,畑,138.16365244200,36.44350292330,20521,坂城町
20080050573-029914,田,138.16626336300,36.45533928750,20521,坂城町
20080049093-026468,畑,138.20476693100,36.44210422610,20521,坂城町
20080048703-026792,畑,138.20116578000,36.43857994540,20521,坂城町
20080047669-027340,畑,138.19508543500,36.42924556380,20521,坂城町
20080048450-029001,畑,138.17652830700,36.43623938210,20521,坂城町
20080049567-026490,畑,138.20449691900,36.44637798350,20521,坂城町
20080049694-029920,田,138.16623291500,36.44741571450,20521,坂城町
20080048657-028266,田,138.18472435300,36.43812268240,20521,坂城町
20080050308-028153,田,138.18592602500,36.45300444170,20521,坂城町
20080053840-027140,畑,138.19709791500,36.48486873940,20521,坂城町
20080051096-027111,畑,138.19752340200,36.46013870510,20521,坂城町
20080049048-030449,田,138.16036349500,36.44158213660,20521,坂城町
20080049772-030064,畑,138.16462814300,36.44811590650,20521,坂城町
20080051616-028026,田,138.18729454000,36.46479521480,20521,坂城町
20080048818-025776,田,138.21248592700,36.43964930940,20521,坂城町
20080048798-027003,畑,138.19880699800,36.43942926190,20521,坂城町
20080047770-027639,畑,138.19174609600,36.43014727890,20521,坂城町
20080047772-028656,畑,138.18040481800,36.43013899280,20521,坂城町
20080049232-026245,畑,138.20724563600,36.44336553230,20521,坂城町
20080047686-027380,田,138.19463848900,36.42939649460,20521,坂城町
20080048601-028102,畑,138.18655575300,36.43762638490,20521,坂城町
20080052867-028302,田,138.18416516800,36.47606711770,20521,坂城町
20080049529-028242,田,138.18495361600,36.44597959580,20521,坂城町
20080048796-028333,田,138.18396991200,36.43937922440,20521,坂城町
20080049520-026433,畑,138.20513656600,36.44595665160,20521,坂城町
20080049174-025941,田,138.21063667800,36.44284686970,20521,坂城町
20080049756-029045,畑,138.17599427200,36.44800758690,20521,坂城町
20080048737-026075,田,138.20915568900,36.43890682260,20521,坂城町
20080052868-027591,畑,138.19210271000,36.47609433730,20521,坂城町
20080048469-027058,田,138.19820887800,36.43646719830,20521,坂城町
20080049655-029995,田,138.16539773300,36.44706386330,20521,坂城町
20080049212-029126,畑,138.17511272500,36.44309670150,20521,坂城町
20080048568-028062,田,138.18700440600,36.43732843550,20521,坂城町
20080048818-028250,田,138.18489921000,36.43957758240,20521,坂城町
20080050570-027187,畑,138.19668984400,36.45539924670,20521,坂城町
20080047764-027738,田,138.19064700900,36.43008787630,20521,坂城町
20080048929-028317,田,138.18414606300,36.44057671400,20521,坂城町
20080049370-027950,田,138.18822342200,36.44456354470,20521,坂城町
20080049996-029462,田,138.17132805000,36.45015874340,20521,坂城町
20080047082-028301,畑,138.18438992100,36.42392503890,20521,坂城町
20080050847-027547,畑,138.19266451900,36.45788654670,20521,坂城町
20080049049-030390,田,138.16101765700,36.44159413230,20521,坂城町
20080049976-026886,畑,138.20006846600,36.45005215410,20521,坂城町
20080050877-029594,畑,138.16982926700,36.45808773600,20521,坂城町
20080049666-029598,畑,138.16982880700,36.44717720420,20521,坂城町
20080053600-026912,畑,138.19965416700,36.48271212520,20521,坂城町
20080049699-027664,畑,138.19139826500,36.44752795590,20521,坂城町
20080048696-026707,畑,138.20210639400,36.43851930440,20521,坂城町
20080047485-027324,畑,138.19527568300,36.42758540610,20521,坂城町
20080049085-028971,畑,138.17684876200,36.44196422110,20521,坂城町
20080051867-028778,畑,138.17888788500,36.46703531710,20521,坂城町
20080050819-027455,畑,138.19369378000,36.45763282610,20521,坂城町
20080047013-028271,畑,138.18472377400,36.42330433240,20521,坂城町
20080049652-028881,田,138.17783026000,36.44707764980,20521,坂城町
20080049437-027589,畑,138.19224600100,36.44517434100,20521,坂城町
20080048812-026658,畑,138.20264802800,36.43956670600,20521,坂城町
20080050574-030434,田,138.16046723700,36.45533661000,20521,坂城町
20080050823-027356,畑,138.19479917100,36.45767229220,20521,坂城町
20080048847-030531,田,138.15939010300,36.43967807840,20521,坂城町
20080053101-026331,畑,138.20615162100,36.47823330800,20521,坂城町
20080049407-030815,畑,138.15625801200,36.44480560010,20521,坂城町
20080049663-028310,田,138.18419154000,36.44718751260,20521,坂城町
20080051107-028512,畑,138.18189178400,36.46019882230,20521,坂城町
20080048713-028144,田,138.18608599000,36.43863221770,20521,坂城町
20080048502-026809,畑,138.20098522400,36.43677242200,20521,坂城町
20080047440-028565,田,138.18143709600,36.42714618420,20521,坂城町
20080048999-029403,畑,138.17203244600,36.44117473600,20521,坂城町
20080050816-029545,畑,138.17037255500,36.45754136370,20521,坂城町
20080051656-027871,畑,138.18902019900,36.46516077680,20521,坂城町
20080048236-028940,畑,138.17721710000,36.43430675570,20521,坂城町
20080052230-029973,畑,138.16554783200,36.47027749540,20521,坂城町
20080052222-028151,畑,138.18587101700,36.47025275360,20521,坂城町
20080051181-029303,畑,138.17306617400,36.46083863480,20521,坂城町
20080048139-027851,田,138.18936548200,36.43346463430,20521,坂城町
20080049723-028175,田,138.18569764900,36.44773725300,20521,坂城町
20080049349-028167,田,138.18579882100,36.44435963670,20521,坂城町
20080051889-028497,畑,138.18203053000,36.46724198640,20521,坂城町
20080047856-028052,田,138.18713696900,36.43091061930,20521,坂城町
20080049723-030355,畑,138.16138495800,36.44766911860,20521,坂城町
20080052675-027688,田,138.19103061700,36.47435157380,20521,坂城町
20080048086-027390,田,138.19451763800,36.43300271000,20521,坂城町
20080048000-027869,田,138.18917199200,36.43221829340,20521,坂城町
20080050024-030304,畑,138.16193962900,36.45038011740,20521,坂城町
20080048533-027003,畑,138.19881443000,36.43704402640,20521,坂城町
20080049475-026684,畑,138.20234230400,36.44553913780,20521,坂城町
20080050695-029660,畑,138.16909210400,36.45645030990,20521,坂城町
20080050982-027370,畑,138.19463315500,36.45910244880,20521,坂城町
20080050876-029157,畑,138.17470713700,36.45809747510,20521,坂城町
20080049751-029082,畑,138.17557689200,36.44795830380,20521,坂城町
20080050343-029570,畑,138.17011723000,36.45327977480,20521,坂城町
