﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0113-0217660019315,畑,144.49005028600,43.80383472010,01547,小清水町
0113-0209130019573,畑,144.49328991200,43.81150371550,01547,小清水町
0113-0216250015594,畑,144.44381082700,43.80518857980,01547,小清水町
0113-0177720024297,畑,144.55215281100,43.83963976170,01547,小清水町
0113-0185190014448,畑,144.42965537900,43.83316820770,01547,小清水町
0113-0178780011939,畑,144.39846910400,43.83898348540,01547,小清水町
0113-0101790024352,畑,144.55317702700,43.90797613850,01547,小清水町
0113-0171290017909,畑,144.47273569400,43.84560701410,01547,小清水町
0113-0157170018840,畑,144.48435737000,43.85829634080,01547,小清水町
0113-0189310015976,畑,144.44863341900,43.82943320840,01547,小清水町
0113-0141750017125,畑,144.46307709900,43.87221644060,01547,小清水町
0113-0206310013981,畑,144.42379447800,43.81417022080,01547,小清水町
0113-0191530012135,畑,144.40088174200,43.82750755600,01547,小清水町
0113-0242450014537,畑,144.43060105700,43.78162431160,01547,小清水町
0113-0100310017617,畑,144.46933220300,43.90950230010,01547,小清水町
0113-0204860014160,畑,144.42601630500,43.81547498540,01547,小清水町
0113-0147830016253,畑,144.45221363000,43.86676164670,01547,小清水町
0113-0094310020303,畑,144.50279796200,43.91483266920,01547,小清水町
0113-0182440019298,畑,144.48996642700,43.83553670340,01547,小清水町
0113-0190620015626,畑,144.44428488100,43.82826165240,01547,小清水町
0113-0211080012877,畑,144.41005479800,43.80989701240,01547,小清水町
0113-0183520021063,畑,144.51191467500,43.83451907590,01547,小清水町
0113-0195800014114,畑,144.42546401100,43.82362903640,01547,小清水町
0113-0214650015571,畑,144.44353255700,43.80663219990,01547,小清水町
0113-0157110019023,畑,144.48663199700,43.85834179940,01547,小清水町
0113-0203760018591,畑,144.48110703700,43.81636186880,01547,小清水町
0113-0228130020989,畑,144.51081106300,43.79436425970,01547,小清水町
0113-0145700013394,畑,144.41664144600,43.86873317960,01547,小清水町
0113-0252720020091,畑,144.49956239900,43.77225097180,01547,小清水町
0113-0134240015728,畑,144.44571203800,43.87899999300,01547,小清水町
0113-0156260013132,畑,144.41336056200,43.85923126340,01547,小清水町
0113-0195890016313,畑,144.45280593500,43.82350134120,01547,小清水町
0113-0224730018515,畑,144.48008746400,43.79749247140,01547,小清水町
0113-0174880023240,畑,144.53902171500,43.84222267950,01547,小清水町
0113-0157100013646,畑,144.41974782800,43.85846883640,01547,小清水町
0113-0129520016426,畑,144.45441353200,43.88323880220,01547,小清水町
0113-0094370020180,畑,144.50127292400,43.91477977740,01547,小清水町
0113-0082990015358,畑,144.44126548100,43.92513889950,01547,小清水町
0113-0094430020063,畑,144.49980438000,43.91473208540,01547,小清水町
0113-0168840017811,畑,144.47151676100,43.84781806520,01547,小清水町
0113-0183840021373,畑,144.51576696600,43.83421673480,01547,小清水町
0113-0092960017059,畑,144.46241743400,43.91612961040,01547,小清水町
0113-0196550016933,畑,144.46050968200,43.82289615890,01547,小清水町
0113-0200950017172,畑,144.46347372100,43.81892787020,01547,小清水町
0113-0144240013153,畑,144.41365500200,43.87005310330,01547,小清水町
0113-0162710023801,畑,144.54604997200,43.85316012380,01547,小清水町
0113-0181720022915,畑,144.53495210000,43.83608377790,01547,小清水町
0113-0103610024037,畑,144.55002223100,43.90625187930,01547,小清水町
0113-0121150018552,畑,144.48090409000,43.89071928950,01547,小清水町
0113-0183350019300,畑,144.48998594200,43.83471362880,01547,小清水町
0113-0141580017376,畑,144.46620035900,43.87236082840,01547,小清水町
0113-0082200017470,畑,144.46755848000,43.92580885320,01547,小清水町
0113-0174040020952,畑,144.51056243100,43.84304997610,01547,小清水町
0113-0199870016130,畑,144.45052577400,43.81992190550,01547,小清水町
0113-0105240024367,畑,144.55335274900,43.90486818510,01547,小清水町
0113-0220800014943,畑,144.43570604600,43.80111210080,01547,小清水町
0113-0149860021304,畑,144.51504572800,43.86480224740,01547,小清水町
0113-0201110020408,畑,144.50370115800,43.81869598280,01547,小清水町
0113-0190080012295,畑,144.40287166700,43.82881069590,01547,小清水町
0113-0174990013856,畑,144.42232017900,43.84236547950,01547,小清水町
0113-0190220019940,畑,144.49791494600,43.82851306440,01547,小清水町
0113-0218400018685,畑,144.48222328000,43.80318413360,01547,小清水町
0113-0255690020901,畑,144.50961659400,43.76956223910,01547,小清水町
0113-0194480021412,畑,144.51620547200,43.82463983980,01547,小清水町
0113-0152330024705,畑,144.55734319200,43.86247596900,01547,小清水町
0113-0117180016391,畑,144.45401844700,43.89434604320,01547,小清水町
0113-0215420012854,畑,144.40975482300,43.80598788170,01547,小清水町
0113-0163640023715,畑,144.54496968700,43.85233038470,01547,小清水町
0113-0213670013369,畑,144.41616131900,43.80755382200,01547,小清水町
0113-0237700020189,畑,144.50083288900,43.78576763850,01547,小清水町
0113-0131720015719,畑,144.44561255600,43.88127285910,01547,小清水町
0113-0105620018562,畑,144.48108246200,43.90469833280,01547,小清水町
0113-0210500013306,畑,144.41539270600,43.81041320560,01547,小清水町
0113-0209300013882,畑,144.42255594700,43.81148311920,01547,小清水町
0113-0148420022661,畑,144.53193064200,43.86606478970,01547,小清水町
0113-0121760014323,畑,144.42827206400,43.89026630810,01547,小清水町
0113-0128740013773,畑,144.42140627000,43.88399066260,01547,小清水町
0113-0146790020446,畑,144.50438321300,43.86759434520,01547,小清水町
0113-0091190020731,畑,144.50813575900,43.91763079940,01547,小清水町
0113-0183270014795,畑,144.43396846300,43.83489426690,01547,小清水町
0113-0147570017075,畑,144.46243734200,43.86697361930,01547,小清水町
0113-0185060018579,畑,144.48101679300,43.83319629080,01547,小清水町
0113-0212880019887,畑,144.49717247200,43.80811777280,01547,小清水町
0113-0132740016482,畑,144.45509836400,43.88034156190,01547,小清水町
0113-0183470014358,畑,144.42853795500,43.83472472860,01547,小清水町
0113-0228460020251,畑,144.50163788100,43.79408661850,01547,小清水町
0113-0144860013431,畑,144.41710473300,43.86949079910,01547,小清水町
0113-0216350020426,畑,144.50386646200,43.80498538110,01547,小清水町
0113-0102610015466,畑,144.44254391300,43.90747908760,01547,小清水町
0113-0203550019158,畑,144.48815001500,43.81653573820,01547,小清水町
0113-0129410017949,畑,144.47336525700,43.88329849860,01547,小清水町
0113-0099910018891,畑,144.48520311200,43.90983285950,01547,小清水町
0113-0185300018914,畑,144.48518447200,43.83296667490,01547,小清水町
0113-0190430016641,畑,144.45690339200,43.82840404220,01547,小清水町
0113-0156010020513,畑,144.50517176100,43.85929404270,01547,小清水町
0113-0087870019256,畑,144.48978923800,43.92065786820,01547,小清水町
0113-0149160022216,畑,144.52638855300,43.86540667820,01547,小清水町
0113-0094640023438,畑,144.54183266700,43.91444161330,01547,小清水町
0113-0207180013975,畑,144.42370850900,43.81338295070,01547,小清水町
0113-0142630014023,畑,144.42448402200,43.87148810590,01547,小清水町
0113-0168090019506,畑,144.49260952200,43.84844370700,01547,小清水町
0113-0110980015742,畑,144.44596318500,43.89994316120,01547,小清水町
0113-0101850021062,畑,144.51221926700,43.90802373110,01547,小清水町
0113-0125470018989,畑,144.48632975900,43.88682233680,01547,小清水町
0113-0092490020692,畑,144.50765405500,43.91646479410,01547,小清水町
0113-0132800016275,畑,144.45252532800,43.88028691200,01547,小清水町
0113-0186640014678,畑,144.43250679500,43.83185885060,01547,小清水町
0113-0167550022822,畑,144.53385642000,43.84883345990,01547,小清水町
0113-0179740011567,畑,144.39384459900,43.83812321550,01547,小清水町
0113-0189700017704,畑,144.47012444900,43.82903635040,01547,小清水町
0113-0122620023431,畑,144.54162540800,43.88926183340,01547,小清水町
0113-0162150013083,畑,144.41273236100,43.85393212790,01547,小清水町
0113-0100290020410,畑,144.50410754200,43.90944843170,01547,小清水町
0113-0173980015425,畑,144.44183463400,43.84324289220,01547,小清水町
0113-0097730018154,畑,144.47603573900,43.91180949920,01547,小清水町
0113-0169000020600,畑,144.50621443900,43.84760080780,01547,小清水町
0113-0088750017663,畑,144.46995013800,43.91990251810,01547,小清水町
0113-0177570019854,畑,144.49689817500,43.83990350460,01547,小清水町
0113-0130980022316,畑,144.52770774300,43.88176535210,01547,小清水町
0113-0170490018717,畑,144.48278333300,43.84630812050,01547,小清水町
0113-0157810015295,畑,144.44120520600,43.85734658900,01547,小清水町
0113-0151870022999,畑,144.53612325900,43.86294449870,01547,小清水町
0113-0093580015871,畑,144.44761114500,43.91560046800,01547,小清水町
0113-0190250017143,畑,144.46314565900,43.82855408450,01547,小清水町
0113-0223730019027,畑,144.48644734200,43.79837650690,01547,小清水町
0113-0184710014163,畑,144.42610954100,43.83360646680,01547,小清水町
0113-0104260017994,畑,144.47402956200,43.90637291440,01547,小清水町
0113-0132480020353,畑,144.50327914200,43.88047975970,01547,小清水町
0113-0174220017766,畑,144.47094080400,43.84297276970,01547,小清水町
0113-0171160022843,畑,144.53410216300,43.84558259800,01547,小清水町
0113-0143900024888,畑,144.55965950700,43.87005822220,01547,小清水町
0113-0229580018692,畑,144.48226655500,43.79311751460,01547,小清水町
0113-0202940017116,畑,144.46276519400,43.81714110840,01547,小清水町
0113-0211220020563,畑,144.50558201200,43.80959410600,01547,小清水町
0113-0146820023862,畑,144.54687374500,43.86746206780,01547,小清水町
0113-0115330015023,畑,144.43699500000,43.89603628330,01547,小清水町
0113-0142560018509,畑,144.48029173200,43.87145298130,01547,小清水町
0113-0221720018814,畑,144.48381085800,43.80019237270,01547,小清水町
0113-0142740018195,畑,144.47638085100,43.87129429380,01547,小清水町
0113-0133970019375,畑,144.49109976100,43.87915953320,01547,小清水町
0113-0180120020672,畑,144.50705948800,43.83758554340,01547,小清水町
0113-0150060016317,畑,144.45299310400,43.86474877910,01547,小清水町
0113-0194530020592,畑,144.50600987400,43.82461707380,01547,小清水町
0113-0171940022411,畑,144.52879125400,43.84529976660,01547,小清水町
0113-0124400020580,畑,144.50613231900,43.88774139080,01547,小清水町
0113-0151480018837,畑,144.48434509200,43.86341122180,01547,小清水町
0113-0117490016929,畑,144.46070963500,43.89405092880,01547,小清水町
0113-0158710012749,畑,144.40859371000,43.85703909970,01547,小清水町
0113-0252310020896,畑,144.50956010300,43.77260005420,01547,小清水町
0113-0175270025098,畑,144.56212169300,43.84181274090,01547,小清水町
0113-0098560017613,畑,144.46929234800,43.91108085880,01547,小清水町
0113-0166560019523,畑,144.49282495200,43.84982142930,01547,小清水町
0113-0182330017373,畑,144.46602849000,43.83568392700,01547,小清水町
0113-0201850015834,畑,144.44683201000,43.81814232390,01547,小清水町
0113-0192980021166,畑,144.51315290200,43.82599684570,01547,小清水町
0113-0175700023097,畑,144.53723158000,43.84149483570,01547,小清水町
0113-0131520017658,畑,144.46974583900,43.88141045740,01547,小清水町
0113-0120490014689,畑,144.43282327800,43.89140406070,01547,小清水町
0113-0140860017947,畑,144.47330346800,43.87299316010,01547,小清水町
0113-0189080018235,畑,144.47672931100,43.82958193190,01547,小清水町
0113-0191480021141,畑,144.51285042600,43.82734537620,01547,小清水町
0113-0215810020114,畑,144.49998973800,43.80547712930,01547,小清水町
0113-0088450015946,畑,144.44856456100,43.92021141860,01547,小清水町
0113-0100020015181,畑,144.43900833400,43.90981606480,01547,小清水町
0113-0114580015582,畑,144.44395322700,43.89670021040,01547,小清水町
0113-0109160023897,畑,144.54748027800,43.90136211430,01547,小清水町
0113-0095590018993,畑,144.48647966000,43.91371205290,01547,小清水町
0113-0149050012860,畑,144.40999563300,43.86573172960,01547,小清水町
0113-0146440017133,畑,144.46315504300,43.86798963620,01547,小清水町
0113-0132570016803,畑,144.45909803900,43.88048377910,01547,小清水町
0113-0166140017590,畑,144.46878434200,43.85025153440,01547,小清水町
0113-0095460024587,畑,144.55613650600,43.91366438500,01547,小清水町
0113-0193520014661,畑,144.43227951300,43.82566478710,01547,小清水町
0113-0126730016094,畑,144.45028797500,43.88575185580,01547,小清水町
0113-0085470020827,畑,144.50935510600,43.92277724680,01547,小清水町
0113-0183550018830,畑,144.48414858600,43.83454690490,01547,小清水町
0113-0198380013895,畑,144.42273586300,43.82130542500,01547,小清水町
0113-0164020025025,畑,144.56126768800,43.85194367150,01547,小清水町
0113-0179290023121,畑,144.53751300900,43.83826132190,01547,小清水町
0113-0177320015874,畑,144.44740673300,43.84022737360,01547,小清水町
0113-0178550014619,畑,144.43179939600,43.83914188430,01547,小清水町
0113-0250440020904,畑,144.50967200200,43.77428279780,01547,小清水町
0113-0192030016885,畑,144.45992607000,43.82696439180,01547,小清水町
0113-0142700015960,畑,144.44858169500,43.87138603310,01547,小清水町
0113-0187870012786,畑,144.40898502000,43.83078694340,01547,小清水町
0113-0147350016803,畑,144.45905177100,43.86718008740,01547,小清水町
0113-0142120019086,畑,144.48747994100,43.87183595820,01547,小清水町
0113-0137000022383,畑,144.52851481500,43.87635231810,01547,小清水町
0113-0150860015704,畑,144.44536598500,43.86404370210,01547,小清水町
0113-0261400020225,畑,144.50120170700,43.76443784110,01547,小清水町
0113-0096700019691,畑,144.49516947300,43.91269426940,01547,小清水町
0113-0198690019452,畑,144.49182097500,43.82090290980,01547,小清水町
0113-0162160015621,畑,144.44430597600,43.85387510480,01547,小清水町
0113-0101930017987,畑,144.47393337200,43.90803366640,01547,小清水町
0113-0175550020947,畑,144.51049350300,43.84169153740,01547,小清水町
0113-0121410019764,畑,144.49599317200,43.89045734980,01547,小清水町
0113-0161100015953,畑,144.44843574400,43.85482005160,01547,小清水町
0113-0142100021840,畑,144.52174145000,43.87177043670,01547,小清水町
0113-0160760020546,畑,144.50556931900,43.85501911570,01547,小清水町
0113-0119400015364,畑,144.44122572100,43.89236497150,01547,小清水町
0113-0198930017474,畑,144.46722648700,43.82073616870,01547,小清水町
0113-0109410015477,畑,144.44267079900,43.90135607620,01547,小清水町
0113-0181950012156,畑,144.40116329700,43.83612681020,01547,小清水町
0113-0175330016163,畑,144.45100974200,43.84200934290,01547,小清水町
0113-0098590022648,畑,144.53197946200,43.91091579850,01547,小清水町
0113-0190430016323,畑,144.45295507600,43.82841669330,01547,小清水町
0113-0161160024226,畑,144.55134748800,43.85453935760,01547,小清水町
0113-0176900020969,畑,144.51076308200,43.84047386980,01547,小清水町
0113-0144590017476,畑,144.46743322800,43.86964585770,01547,小清水町
0113-0178240015858,畑,144.44720772800,43.83940046620,01547,小清水町
0113-0108700014795,畑,144.43418141500,43.90201074660,01547,小清水町
0113-0191390017698,畑,144.47004311800,43.82752046560,01547,小清水町
0113-0181100016516,畑,144.45538387400,43.83680991570,01547,小清水町
0113-0169500019836,畑,144.49670483700,43.84716612470,01547,小清水町
0113-0220290018858,畑,144.48436115000,43.80147930920,01547,小清水町
0113-0220140019583,畑,144.49337656200,43.80159596120,01547,小清水町
0113-0087330017544,畑,144.46847079100,43.92118653060,01547,小清水町
0113-0176090018640,畑,144.48181100200,43.84126550500,01547,小清水町
0113-0112330018099,畑,144.47529265500,43.89867186840,01547,小清水町
0113-0177820014414,畑,144.42924743200,43.83980316620,01547,小清水町
0113-0175140022866,畑,144.53436515300,43.84200139600,01547,小清水町
0113-0163150013349,畑,144.41604206500,43.85302974580,01547,小清水町
0113-0182830016538,畑,144.45564586100,43.83525205990,01547,小清水町
0113-0175850011707,畑,144.39559516500,43.84162375980,01547,小清水町
0113-0170310013804,畑,144.42167657500,43.84657515130,01547,小清水町
0113-0146090015709,畑,144.44544311400,43.86834243720,01547,小清水町
0113-0143830017950,畑,144.47333598300,43.87031920940,01547,小清水町
0113-0183320015899,畑,144.44769425300,43.83482307540,01547,小清水町
0113-0133260020962,畑,144.51085536300,43.87975369190,01547,小清水町
0113-0095830017858,畑,144.47235133200,43.91352903240,01547,小清水町
0113-0219200013233,畑,144.41446444800,43.80257942360,01547,小清水町
0113-0190190019673,畑,144.49459987100,43.82854633540,01547,小清水町
0113-0110780024152,畑,144.55065216200,43.89989477320,01547,小清水町
0113-0150790012839,畑,144.40972933700,43.86416193430,01547,小清水町
0113-0098620018797,畑,144.48403477800,43.91099089240,01547,小清水町
0113-0211390014905,畑,144.43525954100,43.80957792840,01547,小清水町
0113-0143760015684,畑,144.44514632000,43.87043536760,01547,小清水町
0113-0169750024818,畑,144.55866583000,43.84679193520,01547,小清水町
0113-0203400014194,畑,144.42644362700,43.81678070810,01547,小清水町
0113-0162340016463,畑,144.45478038300,43.85369555520,01547,小清水町
0113-0105090014469,畑,144.43012811300,43.90526594560,01547,小清水町
0113-0149420015786,畑,144.44639383600,43.86534337320,01547,小清水町
0113-0170620018162,畑,144.47587779200,43.84620520950,01547,小清水町
0113-0125830015592,畑,144.44404585400,43.88657737050,01547,小清水町
0113-0128910019287,畑,144.49001781300,43.88371878660,01547,小清水町
0113-0195580017201,畑,144.46384738900,43.82375885010,01547,小清水町
0113-0107850024336,畑,144.55294825300,43.90252418930,01547,小清水町
0113-0168310021779,畑,144.52086936500,43.84818354520,01547,小清水町
0113-0094520015833,畑,144.44713699100,43.91475246970,01547,小清水町
0113-0161750023424,畑,144.54135995000,43.85403553720,01547,小清水町
0113-0229800018455,畑,144.47931926600,43.79293141220,01547,小清水町
0113-0132540014473,畑,144.43010984300,43.88055959920,01547,小清水町
0113-0121260017809,畑,144.47165250800,43.89063752790,01547,小清水町
0113-0171540014896,畑,144.43526021800,43.84544616190,01547,小清水町
0113-0185400020769,畑,144.50825030500,43.83283388720,01547,小清水町
0113-0101760018248,畑,144.47719067100,43.90817936010,01547,小清水町
0113-0151800015024,畑,144.43622927500,43.86384206380,01547,小清水町
0113-0148620017753,畑,144.47155130400,43.86602244280,01547,小清水町
0113-0182050022583,畑,144.53082199400,43.83578987000,01547,小清水町
0113-0148820021633,畑,144.51913235400,43.86572865810,01547,小清水町
0113-0218080019891,畑,144.49720157600,43.80383711090,01547,小清水町
0113-0184110015014,畑,144.43668757500,43.83413564990,01547,小清水町
0113-0191310014238,畑,144.42702036300,43.82766736200,01547,小清水町
0113-0131110019563,畑,144.49344607600,43.88213656060,01547,小清水町
0113-0222570019617,畑,144.49379072600,43.79940455900,01547,小清水町
0113-0167170023397,畑,144.54100160200,43.84916278890,01547,小清水町
0113-0182950022593,畑,144.53094079000,43.83498250560,01547,小清水町
0113-0148300014568,畑,144.43124976900,43.86637137320,01547,小清水町
0113-0248620020898,畑,144.50960139600,43.77592489490,01547,小清水町
0113-0162500021984,畑,144.52345160800,43.85340918060,01547,小清水町
0113-0166020015414,畑,144.44172359900,43.85041020720,01547,小清水町
0113-0125180016723,畑,144.45812229800,43.88713415420,01547,小清水町
0113-0189330017997,畑,144.47376850600,43.82936871380,01547,小清水町
0113-0148580023275,畑,144.53956524200,43.86589972670,01547,小清水町
0113-0077570016137,畑,144.45097924400,43.93000458930,01547,小清水町
0113-0103140024392,畑,144.55367344400,43.90676532200,01547,小清水町
0113-0155630015631,畑,144.44445240700,43.85975095980,01547,小清水町
0113-0153550013968,畑,144.42376901900,43.86166225630,01547,小清水町
0113-0122240014415,畑,144.42941284300,43.88983020560,01547,小清水町
0113-0171380022631,畑,144.53145773700,43.84539108530,01547,小清水町
0113-0177750013574,畑,144.41879739300,43.83988046160,01547,小清水町
0113-0143960019095,畑,144.48757990500,43.87017439210,01547,小清水町
0113-0149830014286,畑,144.42773587500,43.86500262940,01547,小清水町
0113-0206990013349,畑,144.41593052600,43.81356848570,01547,小清水町
0113-0184850016515,畑,144.45535012400,43.83343490580,01547,小清水町
0113-0200230017510,畑,144.46767988800,43.81956671270,01547,小清水町
0113-0144890015698,畑,144.44530662800,43.86941862980,01547,小清水町
0113-0167310011521,畑,144.39329581300,43.84931292090,01547,小清水町
0113-0118470017446,畑,144.46715075600,43.89316446220,01547,小清水町
0113-0173000011865,畑,144.39756027500,43.84418560600,01547,小清水町
0113-0181160022574,畑,144.53070224200,43.83659738960,01547,小清水町
0113-0223330018774,畑,144.48331392500,43.79874679060,01547,小清水町
0113-0180250022575,畑,144.53072583500,43.83741652600,01547,小清水町
0113-0203310014776,畑,144.43367608400,43.81685396900,01547,小清水町
0113-0161490015386,畑,144.44138238400,43.85448367350,01547,小清水町
0113-0138970020988,畑,144.51115595800,43.87461278540,01547,小清水町
0113-0251810020377,畑,144.50312023700,43.77306475170,01547,小清水町
0113-0122780023092,畑,144.53740054700,43.88912412770,01547,小清水町
0113-0164570016403,畑,144.45402502600,43.85168804700,01547,小清水町
0113-0205090013600,畑,144.41905065200,43.81527507200,01547,小清水町
0113-0198630018273,畑,144.47716003000,43.82098913300,01547,小清水町
0113-0111910017182,畑,144.46388230600,43.89907361820,01547,小清水町
0113-0202060020407,畑,144.50368627600,43.81784431730,01547,小清水町
0113-0172490014600,畑,144.43157850800,43.84460317640,01547,小清水町
0113-0130820019325,畑,144.49048363700,43.88199932940,01547,小清水町
0113-0129560015872,畑,144.44752420500,43.88321604040,01547,小清水町
0113-0168410024767,畑,144.55804063300,43.84799891840,01547,小清水町
0113-0202060015565,畑,144.44348502900,43.81796183140,01547,小清水町
0113-0176840018454,畑,144.47948922200,43.84059436390,01547,小清水町
0113-0164180020222,畑,144.50153092800,43.85194234190,01547,小清水町
0113-0168310022032,畑,144.52402452100,43.84817581080,01547,小清水町
0113-0116660023923,畑,144.54777424600,43.89460477840,01547,小清水町
0113-0153360019139,畑,144.48809175800,43.86171296640,01547,小清水町
0113-0176580023486,畑,144.54207245500,43.84069224550,01547,小清水町
0113-0240240018692,畑,144.48124115500,43.78141739470,01547,小清水町
0113-0181410018228,畑,144.47666912300,43.83649224510,01547,小清水町
0113-0098790017378,畑,144.46636297900,43.91087494310,01547,小清水町
0113-0129190021832,畑,144.52089444200,43.88331931740,01547,小清水町
0113-0130300014041,畑,144.42473117200,43.88258466830,01547,小清水町
0113-0135060018463,畑,144.47974239700,43.87820255030,01547,小清水町
0113-0157160024463,畑,144.55431023600,43.85813480600,01547,小清水町
0113-0096010015949,畑,144.44858430800,43.91341248640,01547,小清水町
0113-0102170017687,畑,144.47019536800,43.90782425510,01547,小清水町
0113-0131690018667,畑,144.48229896000,43.88123418150,01547,小清水町
0113-0114990023627,畑,144.54409844000,43.89611780140,01547,小清水町
0113-0131810019070,畑,144.48730679100,43.88111431570,01547,小清水町
0113-0145770013054,畑,144.41241507200,43.86867901200,01547,小清水町
0113-0122870014527,畑,144.43080063700,43.88926291380,01547,小清水町
0113-0130550013751,畑,144.42112237400,43.88236403780,01547,小清水町
0113-0104810019718,畑,144.49548026500,43.90539820190,01547,小清水町
0113-0185050016931,畑,144.46052379200,43.83324391510,01547,小清水町
0113-0198270015833,畑,144.44683052200,43.82136540630,01547,小清水町
0113-0173640011564,畑,144.39381173900,43.84361349440,01547,小清水町
0113-0183070016287,畑,144.45252836700,43.83503743610,01547,小清水町
0113-0188800015744,畑,144.44574985300,43.82989443250,01547,小清水町
0113-0161130023931,畑,144.54766917900,43.85457768850,01547,小清水町
0113-0151250019130,畑,144.48798833500,43.86361405860,01547,小清水町
0113-0110110016910,畑,144.46050507900,43.90070155850,01547,小清水町
0113-0192230015163,畑,144.43851950600,43.82682089740,01547,小清水町
0113-0145160022999,畑,144.53614224300,43.86898671420,01547,小清水町
0113-0083000015867,畑,144.44760418700,43.92512455960,01547,小清水町
0113-0180310017654,畑,144.46952619400,43.83748945010,01547,小清水町
0113-0161030021422,畑,144.51646518400,43.85474416990,01547,小清水町
0113-0091550016754,畑,144.45861376300,43.91740221820,01547,小清水町
0113-0179720018422,畑,144.47907748700,43.83800938850,01547,小清水町
0113-0095910018490,畑,144.48022191600,43.91343969990,01547,小清水町
0113-0100390023256,畑,144.53954652900,43.90927657680,01547,小清水町
0113-0103550023820,畑,144.54654466800,43.90640761850,01547,小清水町
0113-0097810023825,畑,144.54663629200,43.91157948210,01547,小清水町
0113-0133550020005,畑,144.49894180600,43.87951794040,01547,小清水町
0113-0131690020946,畑,144.51065943200,43.88117317370,01547,小清水町
0113-0159390015424,畑,144.44186003200,43.85636875860,01547,小清水町
0113-0152650024948,畑,144.56036363200,43.86218285710,01547,小清水町
0113-0078680017254,畑,144.46488628700,43.92898096730,01547,小清水町
0113-0102430019905,畑,144.49781705700,43.90753679340,01547,小清水町
0113-0132210020116,畑,144.50033214900,43.88072189780,01547,小清水町
0113-0105650019993,畑,144.49890170400,43.90463634850,01547,小清水町
0113-0162410019206,畑,144.48889016600,43.85356792890,01547,小清水町
0113-0167830012091,畑,144.40037993900,43.84883683590,01547,小清水町
0113-0165940022316,畑,144.52755835900,43.85029832140,01547,小清水町
0113-0169370023524,畑,144.54256844400,43.84717652200,01547,小清水町
0113-0176210023709,畑,144.54484963400,43.84101089290,01547,小清水町
0113-0167380020090,畑,144.49986843300,43.84906993960,01547,小清水町
0113-0099630024355,畑,144.55323109800,43.90991745640,01547,小清水町
0113-0151650018582,畑,144.48117444400,43.86326852130,01547,小清水町
0113-0181820023516,畑,144.54241620000,43.83596762000,01547,小清水町
0113-0252440020638,畑,144.50636185600,43.77249574430,01547,小清水町
0113-0189580011198,畑,144.38923331800,43.82927264030,01547,小清水町
0113-0144130016297,畑,144.45276269500,43.87008798520,01547,小清水町
0113-0164290015848,畑,144.44712692100,43.85195673670,01547,小清水町
0113-0165590020080,畑,144.49975541800,43.85067895170,01547,小清水町
0113-0207120018960,畑,144.48567301700,43.81333161500,01547,小清水町
0113-0138820024045,畑,144.54918629400,43.87465699410,01547,小清水町
0113-0119140017245,畑,144.46463828100,43.89256126570,01547,小清水町
0113-0195140017751,畑,144.47068999200,43.82414680460,01547,小清水町
0113-0122940022853,畑,144.53443019900,43.88899150620,01547,小清水町
0113-0196860017755,畑,144.47073515000,43.82259433570,01547,小清水町
0113-0095510016522,畑,144.45571419800,43.91385129810,01547,小清水町
0113-0159220021421,畑,144.51646397200,43.85637625600,01547,小清水町
0113-0166690018355,畑,144.47829631700,43.84973456310,01547,小清水町
0113-0161430023670,畑,144.54442733100,43.85431982640,01547,小清水町
0113-0196030018912,畑,144.48511413100,43.82330889190,01547,小清水町
0113-0083000015620,畑,144.44452021100,43.92512450300,01547,小清水町
0113-0122970019768,畑,144.49603243900,43.88905307170,01547,小清水町
0113-0106860018835,畑,144.48447549400,43.90357565770,01547,小清水町
0113-0146650016576,畑,144.45622800600,43.86781414900,01547,小清水町
0113-0093530016805,畑,144.45924300200,43.91562335230,01547,小清水町
0113-0166980023702,畑,144.54479726800,43.84932509910,01547,小清水町
0113-0231720018235,畑,144.47658252900,43.79120351810,01547,小清水町
0113-0197300019987,畑,144.49847786100,43.82214410170,01547,小清水町
0113-0101340018773,畑,144.48372632300,43.90854415100,01547,小清水町
0113-0169360020089,畑,144.49985527800,43.84728413140,01547,小清水町
0113-0145330022695,畑,144.53236700900,43.86884409980,01547,小清水町
0113-0157610015137,畑,144.43829825700,43.85798104870,01547,小清水町
0113-0212850020101,畑,144.49983251600,43.80813902940,01547,小清水町
0113-0221340013239,畑,144.41452559100,43.80065371970,01547,小清水町
0113-0172730014032,畑,144.42451051400,43.84439700990,01547,小清水町
0113-0175050020634,畑,144.50660422000,43.84214891880,01547,小清水町
0113-0191570017455,畑,144.46702409600,43.82736162120,01547,小清水町
0113-0206460017251,畑,144.46443349000,43.81396843640,01547,小清水町
0113-0225590019853,畑,144.49674100000,43.79712086820,01547,小清水町
0113-0128530019827,畑,144.49674711700,43.88404812320,01547,小清水町
0113-0164880023962,畑,144.54804419600,43.85120641970,01547,小清水町
0113-0123270022266,畑,144.52711813700,43.88870695930,01547,小清水町
0113-0193400016344,畑,144.45320002900,43.82574195650,01547,小清水町
0113-0135920024830,畑,144.55896870600,43.87724528730,01547,小清水町
0113-0099710024074,畑,144.54972558600,43.90985674610,01547,小清水町
0113-0082130016098,畑,144.45047874400,43.92590114080,01547,小清水町
0113-0113410014858,畑,144.43495025900,43.89777379330,01547,小清水町
0113-0205390018926,畑,144.48526261100,43.81489093340,01547,小清水町
