﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2805-1263460023834,田,134.59400685100,34.86082732500,28201,姫路市
2805-1227890038127,田,134.75047949700,34.89245175320,28201,姫路市
2805-1256760025190,畑,134.60885634000,34.86682905010,28201,姫路市
2805-1241630028063,田,134.64033161500,34.88039476760,28201,姫路市
2805-1220730022379,田,134.57820816000,34.89937631750,28201,姫路市
2805-1251410029930,田,134.66072109500,34.87153132890,28201,姫路市
2805-1173730028402,田,134.64426903300,34.94159512270,28201,姫路市
2805-1325800036588,田,134.73322062000,34.80424476060,28201,姫路市
2805-1250860036356,田,134.73100881400,34.87181785740,28201,姫路市
2805-1201400039906,田,134.77007518000,34.91626870070,28201,姫路市
2805-1083010031021,田,134.67327856800,35.02330281460,28201,姫路市
2805-1120300027602,田,134.63568237000,34.98978687800,28201,姫路市
2805-1204810036341,田,134.73104596300,34.91332894860,28201,姫路市
2805-1140070031991,田,134.68369189700,34.97183494210,28201,姫路市
2805-1307610038771,田,134.75716019800,34.82056244320,28201,姫路市
2805-1271910040533,田,134.77659404700,34.85268125790,28201,姫路市
2805-1256300028370,田,134.64363913300,34.86716029250,28201,姫路市
2805-1330520025031,田,134.60689848200,34.80034140050,28201,姫路市
2805-1262400029222,田,134.65293967000,34.86164427220,28201,姫路市
2805-1300390035525,田,134.72171214200,34.82719067310,28201,姫路市
2805-1168050034212,田,134.70789049500,34.94654131220,28201,姫路市
2805-1199630039856,田,134.76953361300,34.91786566650,28201,姫路市
2805-1311430023898,田,134.59456273400,34.81758392290,28201,姫路市
2805-1333730025370,田,134.61058888600,34.79744471840,28201,姫路市
2805-1149670031657,田,134.67998968600,34.96319197160,28201,姫路市
2805-1250050027963,田,134.63920594600,34.87280738410,28201,姫路市
2805-1214140037199,田,134.74039164600,34.90488480890,28201,姫路市
2805-1291300037653,田,134.74500784700,34.83531117850,28201,姫路市
2805-1292240036021,畑,134.72716602600,34.83452273520,28201,姫路市
2805-1254210027911,田,134.63862491000,34.86906304980,28201,姫路市
2805-1319090024848,田,134.60493102300,34.81065366280,28201,姫路市
2805-1252870029626,田,134.65739054900,34.87021877940,28201,姫路市
2805-1296650038740,田,134.75686975600,34.83044575510,28201,姫路市
2805-1206040028100,田,134.64085590600,34.91247682050,28201,姫路市
2805-1146190023111,田,134.58641850600,34.96656286240,28201,姫路市
2805-1314670037827,田,134.74680571600,34.81423896360,28201,姫路市
2805-1269370038758,田,134.75719809900,34.85503871910,28201,姫路市
2805-1316740035628,田,134.72276934000,34.81244683080,28201,姫路市
2805-1197790040005,田,134.77117592100,34.91951934080,28201,姫路市
2805-1152710034272,田,134.70861979500,34.96036252810,28201,姫路市
2805-1305340023220,田,134.58717178100,34.82308161950,28201,姫路市
2805-1252460025187,田,134.60883457700,34.87070749600,28201,姫路市
2805-1336330022058,田,134.57439364800,34.79517024870,28201,姫路市
2805-1296460036580,田,134.73325764800,34.83069782630,28201,姫路市
2805-1242590037317,田,134.74155725400,34.87923481170,28201,姫路市
2805-1243170036966,田,134.73771880900,34.87872438830,28201,姫路市
2805-1197630038628,田,134.75610159700,34.91971337760,28201,姫路市
2805-1304230028111,田,134.64064654500,34.82396416380,28201,姫路市
2805-1207180040953,田,134.78150367700,34.91101524670,28201,姫路市
2805-1165090031250,田,134.67548379500,34.94930053800,28201,姫路市
2805-1326430023632,田,134.59161968900,34.80405972610,28201,姫路市
2805-1213620038889,田,134.75889216500,34.90529173870,28201,姫路市
2805-1210610036766,田,134.73567437600,34.90808024640,28201,姫路市
2805-1297240038338,田,134.75247085800,34.82993137940,28201,姫路市
2805-1317240023461,田,134.58977611700,34.81234941920,28201,姫路市
2805-1326360030553,田,134.66725540300,34.80393893850,28201,姫路市
2805-1258640035700,田,134.72379836300,34.86482767110,28201,姫路市
2805-1159650022689,田,134.58176437000,34.95443775610,28201,姫路市
2805-1256720032822,田,134.69233010400,34.86664992110,28201,姫路市
2805-1261500040325,田,134.77437402700,34.86206948990,28201,姫路市
2805-1331400035288,田,134.71899031400,34.79924431000,28201,姫路市
2805-1209960036379,田,134.73143343600,34.90868616470,28201,姫路市
2805-1294040036770,田,134.73534569300,34.83287655830,28201,姫路市
2805-1262740024425,田,134.60046878800,34.86146042340,28201,姫路市
2805-1331620032464,田,134.68812271200,34.79914603050,28201,姫路市
2805-1217520036582,田,134.73362411200,34.90186357840,28201,姫路市
2805-1315780037749,田,134.74595199400,34.81323552570,28201,姫路市
2805-1208040039487,田,134.76545521900,34.91029708950,28201,姫路市
2805-1315940034020,田,134.70518903600,34.81323112890,28201,姫路市
2805-1118760024360,田,134.60018017500,34.99126042370,28201,姫路市
2805-1266520035144,田,134.71768635200,34.85773652520,28201,姫路市
2805-1299370036650,田,134.73400886200,34.82807475520,28201,姫路市
2805-1242830041092,田,134.78285029300,34.87887027900,28201,姫路市
2805-1208680025290,田,134.61009816500,34.91017555670,28201,姫路市
2805-1264480024701,田,134.60348498300,34.85988889940,28201,姫路市
2805-1336110035365,田,134.71981418300,34.79499658900,28201,姫路市
2805-1218360038573,田,134.75540780000,34.90102845220,28201,姫路市
2805-1298220036620,田,134.73369408700,34.82911109690,28201,姫路市
2805-1153400022647,田,134.58132447100,34.96007353250,28201,姫路市
2805-1216920036557,田,134.73335791900,34.90240026770,28201,姫路市
2805-1200850037415,田,134.74281719600,34.91685539760,28201,姫路市
2805-1200510025505,田,134.61246585100,34.91753480020,28201,姫路市
2805-1238500040141,田,134.77247072000,34.88281496320,28201,姫路市
2805-1226050024866,田,134.60540321100,34.89452311520,28201,姫路市
2805-1197740035989,田,134.72722100100,34.91971597960,28201,姫路市
2805-1249270029491,田,134.65592191600,34.87346782310,28201,姫路市
2805-1122740023396,田,134.58961039700,34.98769273300,28201,姫路市
2805-1215980039066,田,134.76080954100,34.90315825300,28201,姫路市
2805-1261850029448,田,134.65540440400,34.86213258030,28201,姫路市
2805-1331600038614,田,134.75533707700,34.79894411760,28201,姫路市
2805-1240930037684,田,134.74557332100,34.88071421330,28201,姫路市
2805-1264180028148,田,134.64118225800,34.86006821740,28201,姫路市
2805-1245440036989,田,134.73796111200,34.87667627460,28201,姫路市
2805-1087380024703,田,134.60403232900,35.01953701540,28201,姫路市
2805-1222750034889,田,134.71507661100,34.89720363240,28201,姫路市
2805-1252960025113,田,134.60802476100,34.87025801540,28201,姫路市
2805-1314990034358,田,134.70889488800,34.81407578530,28201,姫路市
2805-1250700036286,田,134.73023981200,34.87196314090,28201,姫路市
2805-1241860036775,田,134.73562587200,34.87991532090,28201,姫路市
2805-1172450027780,田,134.63746305300,34.94276925900,28201,姫路市
2805-1162850025785,田,134.61565383700,34.95147971720,28201,姫路市
2805-1215220028082,田,134.64062164600,34.90420774630,28201,姫路市
2805-1333450024706,田,134.60333341600,34.79770684550,28201,姫路市
2805-1282110030611,田,134.66805851800,34.84383593470,28201,姫路市
2805-1151850022729,田,134.58222028400,34.96146369990,28201,姫路市
2805-1232250036880,田,134.73681700300,34.88856952350,28201,姫路市
2805-1315940029793,田,134.65899298100,34.81336041250,28201,姫路市
2805-1306030027388,田,134.63273296600,34.82236396590,28201,姫路市
2805-1246010030231,田,134.66402693400,34.87638538560,28201,姫路市
2805-1307500033313,田,134.69750011000,34.82085666020,28201,姫路市
2805-1239600039193,田,134.76208925200,34.88185869820,28201,姫路市
2805-1309020027632,田,134.63538650900,34.81965837650,28201,姫路市
2805-1221270038424,田,134.75376022600,34.89841621860,28201,姫路市
2805-1242810038967,田,134.75959962500,34.87897398890,28201,姫路市
2805-1329960034909,田,134.71485351300,34.80056039220,28201,姫路市
2805-1201800039343,田,134.76391321900,34.91593121090,28201,姫路市
2805-1312610038061,田,134.74938127500,34.81608669120,28201,姫路市
2805-1181850029499,田,134.65624442200,34.93425095850,28201,姫路市
2805-1206630038262,田,134.75205394100,34.91161757250,28201,姫路市
2805-1182650039365,田,134.76423883100,34.93319259920,28201,姫路市
2805-1193460029446,田,134.65563197600,34.92378123740,28201,姫路市
2805-1258360033135,田,134.69574950400,34.86516306360,28201,姫路市
2805-1330380038570,田,134.75486230600,34.80004530370,28201,姫路市
2805-1249200029908,田,134.66048224100,34.87352181160,28201,姫路市
2805-1296070040159,田,134.77238509400,34.83091222260,28201,姫路市
2805-1327050031677,田,134.67954180300,34.80328347770,28201,姫路市
2805-1326780032165,畑,134.68486991900,34.80351567680,28201,姫路市
2805-1291230027702,田,134.63621824600,34.83569584380,28201,姫路市
2805-1328570021373,田,134.56691731000,34.80218345470,28201,姫路市
2805-1216730022131,田,134.57549799100,34.90298992700,28201,姫路市
2805-1195990038982,田,134.75998200100,34.92117858880,28201,姫路市
2805-1192150029494,田,134.65615713600,34.92496155320,28201,姫路市
2805-1287050035883,田,134.72567491300,34.83920650050,28201,姫路市
2805-1358500037066,田,134.73830064800,34.77474933060,28201,姫路市
2805-1240050039017,田,134.76016200100,34.88145853670,28201,姫路市
2805-1198270036116,田,134.72860794300,34.91922682720,28201,姫路市
2805-1320590039136,田,134.76109098300,34.80885154120,28201,姫路市
2805-1310980035929,田,134.72608083800,34.81763104010,28201,姫路市
2805-1299430035660,田,134.72318651600,34.82805268740,28201,姫路市
2805-1324490023615,田,134.59143468500,34.80581761500,28201,姫路市
2805-1215730039019,田,134.76029532700,34.90338612010,28201,姫路市
2805-1132770026731,田,134.62610996300,34.97856651250,28201,姫路市
2805-1221820038440,田,134.75394109600,34.89791734790,28201,姫路市
2805-1239940038134,田,134.75050771200,34.88159512200,28201,姫路市
2805-1268820039019,田,134.76005255000,34.85552808110,28201,姫路市
2805-1206530039265,田,134.76303937200,34.91166882030,28201,姫路市
2805-1197160035660,田,134.72361937800,34.92024780430,28201,姫路市
2805-1254250029649,田,134.65762882700,34.86897861830,28201,姫路市
2805-1140340030227,田,134.66436893100,34.97164269180,28201,姫路市
2805-1227320036899,田,134.73705013100,34.89301916570,28201,姫路市
2805-1344040036017,田,134.72690164500,34.78782714840,28201,姫路市
2805-1202090039232,田,134.76269264000,34.91567131280,28201,姫路市
2805-1195240038429,田,134.75393452900,34.92187853140,28201,姫路市
2805-1069970030931,田,134.67234282700,35.03505649300,28201,姫路市
2805-1318530024431,田,134.60037194000,34.81116607490,28201,姫路市
2805-1226950024952,田,134.60633551000,34.89371266800,28201,姫路市
2805-1170970029566,田,134.65702447600,34.94405657640,28201,姫路市
2805-1275500038822,田,134.75787206700,34.84951193600,28201,姫路市
2805-1209780038182,田,134.75117097100,34.90877672160,28201,姫路市
2805-1282570027979,田,134.63927815600,34.84349744660,28201,姫路市
2805-1116010031784,田,134.68151394000,34.99353378250,28201,姫路市
2805-1230360037550,田,134.74416476200,34.89024659920,28201,姫路市
2805-1254050030844,田,134.67070900800,34.86912204220,28201,姫路市
2805-1138650032547,田,134.68978691400,34.97309984950,28201,姫路市
2805-1206360039449,田,134.76505349900,34.91181472820,28201,姫路市
2805-1264690024580,田,134.60216023300,34.85969512940,28201,姫路市
2805-1259170025614,田,134.61347981500,34.86465288530,28201,姫路市
2805-1212360037045,田,134.73871702700,34.90649702110,28201,姫路市
2805-1328970033338,田,134.69768139900,34.80150733310,28201,姫路市
2805-1332630038457,田,134.75361200100,34.79802679960,28201,姫路市
2805-1195520039330,田,134.76380151900,34.92159290300,28201,姫路市
2805-1312370024016,田,134.59585028600,34.81673120910,28201,姫路市
2805-1160560034149,田,134.70723911200,34.95328962340,28201,姫路市
2805-1287940038053,田,134.74940706800,34.83832225110,28201,姫路市
2805-1190630035200,田,134.71861831500,34.92614825510,28201,姫路市
2805-1204480037522,田,134.74397194900,34.91357912720,28201,姫路市
2805-1198240039519,田,134.76584853500,34.91912690760,28201,姫路市
2805-1343120035392,畑,134.72007771000,34.78867714990,28201,姫路市
2805-1212240037630,田,134.74511364500,34.90658295110,28201,姫路市
2805-1186460034881,田,134.71514219400,34.92992458150,28201,姫路市
2805-1214480042268,田,134.79585539000,34.90437826140,28201,姫路市
2805-1331220022108,田,134.57495109800,34.79977557980,28201,姫路市
2805-1221010038446,田,134.75400259500,34.89864172960,28201,姫路市
2805-1211820028073,田,134.64053587700,34.90726719250,28201,姫路市
2805-1192390038162,田,134.75102632400,34.92445507580,28201,姫路市
2805-1319890029409,田,134.65478160600,34.80981038460,28201,姫路市
2805-1318000024771,田,134.60409186800,34.81163390270,28201,姫路市
2805-1318330023671,田,134.59206657100,34.81136316410,28201,姫路市
2805-1260650028975,田,134.65023844400,34.86322259830,28201,姫路市
2805-1235350036716,田,134.73501834100,34.88578460610,28201,姫路市
2805-1250590029916,田,134.66056687100,34.87226771170,28201,姫路市
2805-1155250024936,田,134.60638214800,34.95834964010,28201,姫路市
2805-1272450041488,田,134.78703517600,34.85215579330,28201,姫路市
2805-1321980023519,田,134.59039410100,34.80808190040,28201,姫路市
2805-1280560038729,田,134.75682564700,34.84495316750,28201,姫路市
2805-1267320023737,田,134.59293055000,34.85735252160,28201,姫路市
2805-1232670036122,畑,134.72852458800,34.88821567700,28201,姫路市
2805-1093030025488,田,134.61261896500,35.01442173260,28201,姫路市
2805-1226210037203,田,134.74037881300,34.89400725160,28201,姫路市
2805-1071830025650,田,134.61445224600,35.03353145520,28201,姫路市
2805-1257260033193,田,134.69638421700,34.86615283420,28201,姫路市
2805-1332340033970,田,134.70458474700,34.79844285530,28201,姫路市
2805-1262290024501,田,134.60130203800,34.86186731140,28201,姫路市
2805-1191390025651,田,134.61409848700,34.92575341790,28201,姫路市
2805-1266350041694,田,134.78931417900,34.85764539180,28201,姫路市
2805-1268970029085,田,134.65141188800,34.85572297910,28201,姫路市
2805-1187750038844,田,134.75851704500,34.92861674880,28201,姫路市
2805-1184740022451,田,134.57908650900,34.93182162860,28201,姫路市
2805-1137130030910,田,134.67185429600,34.97451564890,28201,姫路市
2805-1306170027371,畑,134.63255122600,34.82223138880,28201,姫路市
2805-1189430028239,田,134.64242895800,34.92745360530,28201,姫路市
2805-1168940031429,田,134.67742272800,34.94582565050,28201,姫路市
2805-1312050038031,田,134.74905325900,34.81659396870,28201,姫路市
2805-1190130038962,田,134.75979674400,34.92646686110,28201,姫路市
2805-1261140040358,田,134.77473322600,34.86239475870,28201,姫路市
2805-1133490023320,田,134.58874712100,34.97800605140,28201,姫路市
2805-1295450039066,田,134.76043996600,34.83151566460,28201,姫路市
2805-1250560027898,田,134.63849528300,34.87235116500,28201,姫路市
2805-1261250023910,田,134.59484422400,34.86281719750,28201,姫路市
2805-1313480023979,田,134.59544658400,34.81573407550,28201,姫路市
2805-1294080030310,田,134.66471667100,34.83305051830,28201,姫路市
2805-1212860039227,田,134.76258720700,34.90595967000,28201,姫路市
2805-1253880036959,田,134.73759206600,34.86906990850,28201,姫路市
2805-1323900023406,田,134.58915371400,34.80634773510,28201,姫路市
2805-1211090041238,田,134.78459857800,34.90747660000,28201,姫路市
2805-1339630024031,畑,134.59593774000,34.79215878690,28201,姫路市
2805-1187250025628,田,134.61385625100,34.92948794480,28201,姫路市
2805-1287490037202,田,134.74010372600,34.83876045400,28201,姫路市
2805-1322190029068,田,134.65104641000,34.80775017190,28201,姫路市
2805-1172660031943,田,134.68303676800,34.94245491780,28201,姫路市
2805-1278880036274,田,134.72999173700,34.84655900310,28201,姫路市
2805-1219220036384,田,134.73145716700,34.90033487440,28201,姫路市
2805-1251700029889,田,134.66026665300,34.87126342060,28201,姫路市
2805-1236750037293,田,134.74131934300,34.88449958500,28201,姫路市
2805-1229680038043,田,134.74955984800,34.89084165350,28201,姫路市
2805-1211710040090,田,134.77204001700,34.90696707990,28201,姫路市
2805-1179600022526,田,134.57992845300,34.93645848920,28201,姫路市
2805-1342780025283,田,134.60961527200,34.78928547350,28201,姫路市
2805-1298850037039,田,134.73826926400,34.82853043900,28201,姫路市
2805-1258250025305,田,134.61010381900,34.86548494100,28201,姫路市
2805-1123400032090,田,134.68483737900,34.98685801620,28201,姫路市
2805-1215290022891,田,134.58382035300,34.90427617160,28201,姫路市
2805-1224450022222,田,134.57647919400,34.89603346210,28201,姫路市
2805-1221260022370,田,134.57810696300,34.89890002530,28201,姫路市
2805-1290210037626,田,134.74472527900,34.83629458080,28201,姫路市
2805-1210050039472,田,134.76527835400,34.90848965550,28201,姫路市
2805-1323670033307,田,134.69737174100,34.80628400870,28201,姫路市
2805-1318650036455,田,134.73179619400,34.81070371410,28201,姫路市
2805-1313130039393,畑,134.76393494000,34.81556981460,28201,姫路市
2805-1302190036357,田,134.73079524100,34.82554420070,28201,姫路市
2805-1275370028001,田,134.63953397900,34.84998299890,28201,姫路市
2805-1200720028383,田,134.64396994000,34.91726443840,28201,姫路市
2805-1086700024861,田,134.60576729300,35.02014481700,28201,姫路市
2805-1219260022543,田,134.58000769800,34.90070154950,28201,姫路市
2805-1262380030329,田,134.66504722300,34.86162637180,28201,姫路市
2805-1302880028391,田,134.64370804800,34.82517154220,28201,姫路市
2805-1305650024925,田,134.60581526800,34.82276207770,28201,姫路市
2805-1330240032623,田,134.68986395700,34.80038037750,28201,姫路市
2805-1346700038680,田,134.75598882400,34.78533280710,28201,姫路市
2805-1322920023432,田,134.58943973200,34.80723007010,28201,姫路市
2805-1360170036028,畑,134.72694709800,34.77328860880,28201,姫路市
2805-1323820028732,田,134.64736634000,34.80628358620,28201,姫路市
2805-1134880023020,田,134.58545207000,34.97675811390,28201,姫路市
2805-1299080038171,田,134.75063596800,34.82827535820,28201,姫路市
2805-1192480038052,田,134.74982334300,34.92437858350,28201,姫路市
2805-1232590036627,田,134.73405494700,34.88827373010,28201,姫路市
2805-1339530037758,田,134.74594033000,34.79182642860,28201,姫路市
2805-1316270023978,畑,134.59542929600,34.81321337710,28201,姫路市
2805-1239830038164,田,134.75083361100,34.88169302410,28201,姫路市
2805-1177940035556,田,134.72257273600,34.93757397480,28201,姫路市
2805-1239330036743,田,134.73528681200,34.88219597800,28201,姫路市
2805-1230890037974,田,134.74879552000,34.88975710280,28201,姫路市
2805-1113930031561,田,134.67907274700,34.99541049590,28201,姫路市
2805-1240290037325,田,134.74165529700,34.88131132830,28201,姫路市
2805-1211430023091,田,134.58601686100,34.90774293640,28201,姫路市
2805-1209830039172,田,134.76200302700,34.90870038960,28201,姫路市
2805-1320500038257,田,134.75148240600,34.80896314720,28201,姫路市
2805-1310360035803,田,134.72471013900,34.81819393190,28201,姫路市
2805-1155810024875,田,134.60570389100,34.95784133540,28201,姫路市
2805-1315270029120,田,134.65163239400,34.81398507870,28201,姫路市
2805-1328970025596,田,134.61307297800,34.80172866680,28201,姫路市
2805-1238210037615,田,134.74483386800,34.88317173820,28201,姫路市
2805-1257270035789,田,134.72477589600,34.86605343710,28201,姫路市
2805-1244970036970,田,134.73775136200,34.87709886860,28201,姫路市
2805-1335200022078,田,134.57460793100,34.79619672170,28201,姫路市
2805-1182220037644,田,134.74540921500,34.93364463710,28201,姫路市
2805-1287630037674,田,134.74526017700,34.83861603830,28201,姫路市
2805-1224750037034,田,134.73853513900,34.89532512260,28201,姫路市
2805-1317780022341,田,134.57753323600,34.81189441980,28201,姫路市
2805-1236940036804,田,134.73596935600,34.88434308820,28201,姫路市
2805-1237660038149,田,134.75067924200,34.88364936850,28201,姫路市
2805-1129990032090,田,134.68481341200,34.98091451030,28201,姫路市
2805-1236370027656,田,134.63589185900,34.88514756310,28201,姫路市
2805-1344560039212,畑,134.76181227400,34.78723893430,28201,姫路市
2805-1138210032727,田,134.69175915900,34.97349058730,28201,姫路市
2805-1337430037660,田,134.74487933900,34.79373006530,28201,姫路市
2805-1263970028001,田,134.63957321500,34.86025920090,28201,姫路市
2805-1269730024859,田,134.60519822800,34.85514949850,28201,姫路市
2805-1183760038458,田,134.75430558600,34.93222839250,28201,姫路市
2805-1129480032213,田,134.68615481600,34.98137804150,28201,姫路市
2805-1223040026836,田,134.62696798800,34.89718903240,28201,姫路市
2805-1242370027991,田,134.63954183400,34.87973329720,28201,姫路市
2805-1307970024059,田,134.59633661200,34.82069659290,28201,姫路市
2805-1111450024220,田,134.59866214100,34.99784585380,28201,姫路市
2805-1332270038690,田,134.75616166800,34.79833451230,28201,姫路市
2805-1262270029184,田,134.65251448800,34.86175623440,28201,姫路市
2805-1243280041025,田,134.78211225000,34.87847254140,28201,姫路市
2805-1199410040531,田,134.77692914900,34.91803309980,28201,姫路市
2805-1328450033200,田,134.69617963700,34.80198041350,28201,姫路市
2805-1184750025492,田,134.61237798600,34.93173999370,28201,姫路市
2805-1230670037849,田,134.74742992900,34.88996202370,28201,姫路市
2805-1344190022970,田,134.58433401900,34.78806714370,28201,姫路市
2805-1311510038318,田,134.75219572400,34.81706580570,28201,姫路市
2805-1299950037094,田,134.73886581300,34.82753697590,28201,姫路市
2805-1320500039550,田,134.76561080600,34.80891795740,28201,姫路市
2805-1264160025692,田,134.61432454900,34.86014722860,28201,姫路市
2805-1310920024336,田,134.59935698400,34.81803119590,28201,姫路市
2805-1178210025808,田,134.61585847200,34.93763126330,28201,姫路市
2805-1215030041851,田,134.79128715400,34.90390360340,28201,姫路市
2805-1296800039919,田,134.76975715700,34.83026379490,28201,姫路市
2805-1261550024269,田,134.59876923300,34.86253818200,28201,姫路市
2805-1210530036639,田,134.73427773200,34.90816082060,28201,姫路市
2805-1239030037143,田,134.73967347100,34.88245200030,28201,姫路市
2805-1174330031587,田,134.67912876500,34.94095891860,28201,姫路市
2805-1230900037923,田,134.74823740400,34.88974611500,28201,姫路市
2805-1211310037409,田,134.74270361800,34.90743303700,28201,姫路市
2805-1334150032001,田,134.68305482600,34.79687634390,28201,姫路市
2805-1271150039278,田,134.76287251700,34.85341344820,28201,姫路市
2805-1187270035501,田,134.72192974800,34.92916797880,28201,姫路市
2805-1218410034017,田,134.70555249300,34.90114527290,28201,姫路市
2805-1344650022402,畑,134.57813102100,34.78766662800,28201,姫路市
2805-1298080037503,田,134.74334470500,34.82920839220,28201,姫路市
2805-1283320035897,田,134.72585146700,34.84256689420,28201,姫路市
2805-1254290037463,田,134.74310076100,34.86868288460,28201,姫路市
2805-1307710037730,田,134.74578633000,34.82051443110,28201,姫路市
2805-1272410030243,田,134.66406261100,34.85258456230,28201,姫路市
2805-1334640025178,田,134.60848524900,34.79662546160,28201,姫路市
2805-1315690028789,田,134.64801572300,34.81361111970,28201,姫路市
2805-1235080037311,田,134.74152316400,34.88600373500,28201,姫路市
2805-1253440029564,田,134.65670238700,34.86970742860,28201,姫路市
2805-1190660037372,田,134.74239323400,34.92604503760,28201,姫路市
2805-1220470038303,田,134.75244451200,34.89913388100,28201,姫路市
2805-1250720027782,田,134.63722708800,34.87221152310,28201,姫路市
2805-1218850038793,田,134.75781233100,34.90057864190,28201,姫路市
2805-1222100035562,田,134.72244826600,34.89776473030,28201,姫路市
2805-1042750026877,田,134.62799892800,35.05971537570,28201,姫路市
2805-1278600036262,田,134.72986005300,34.84681144400,28201,姫路市
2805-1191380038600,田,134.75582954600,34.92534959780,28201,姫路市
2805-1124890025007,田,134.60724307400,34.98571424730,28201,姫路市
2805-1219190035301,田,134.71960143800,34.90040488870,28201,姫路市
2805-1338100034862,田,134.71430881100,34.79322274620,28201,姫路市
2805-1228950025051,田,134.60741427800,34.89190882330,28201,姫路市
2805-1152170033853,田,134.70402746000,34.96087057420,28201,姫路市
2805-1118540023922,田,134.59537837600,34.99146847580,28201,姫路市
2805-1352630022589,田,134.58015129800,34.78047006850,28201,姫路市
2805-1273130033419,田,134.69879194600,34.85183448310,28201,姫路市
2805-1295940027566,田,134.63471279600,34.83145431990,28201,姫路市
2805-1319480026573,畑,134.62378299900,34.81025263520,28201,姫路市
2805-1242040024762,田,134.60421266400,34.88011370570,28201,姫路市
2805-1279320036341,田,134.73071869100,34.84615639120,28201,姫路市
2805-1320350026729,畑,134.62548971800,34.80946727950,28201,姫路市
2805-1228840027781,田,134.63728966000,34.89193251280,28201,姫路市
2805-1213290037280,田,134.74128663100,34.90564569810,28201,姫路市
2805-1301930036002,田,134.72691252900,34.82578652020,28201,姫路市
2805-1222390022496,田,134.57947736800,34.89788496580,28201,姫路市
2805-1259150027434,田,134.63339583100,34.86461687820,28201,姫路市
2805-1337400022265,田,134.57664620800,34.79420582130,28201,姫路市
2805-1291490030396,田,134.66566626400,34.83537914770,28201,姫路市
2805-1234960037116,田,134.73938830300,34.88612098770,28201,姫路市
2805-1305620024943,田,134.60601257900,34.82278934380,28201,姫路市
2805-1211030040301,田,134.77434890800,34.90757273270,28201,姫路市
2805-1292240027801,田,134.63729459300,34.83478127350,28201,姫路市
2805-1306100030130,田,134.66270492500,34.82221967710,28201,姫路市
2805-1338140022627,田,134.58060166200,34.79352929490,28201,姫路市
2805-1279740038343,田,134.75261089000,34.84571030600,28201,姫路市
2805-1295840036745,田,134.73506767000,34.83125250110,28201,姫路市
2805-1323820027018,田,134.62863340600,34.80633434580,28201,姫路市
2805-1237710028267,田,134.64257878600,34.88392429390,28201,姫路市
2805-1285300038051,田,134.74938924000,34.84070716120,28201,姫路市
2805-1348960037737,田,134.74566763000,34.78332748100,28201,姫路市
2805-1209490041116,田,134.78327303600,34.90892603720,28201,姫路市
2805-1173110028336,田,134.64355185300,34.94216328430,28201,姫路市
2805-1180850039260,田,134.76310476000,34.93481964020,28201,姫路市
2805-1312360038070,田,134.74947801700,34.81630899230,28201,姫路市
2805-1185870034818,田,134.71445387300,34.93045134300,28201,姫路市
2805-1206040036518,田,134.73297117400,34.91220867160,28201,姫路市
2805-1286230035993,田,134.72688933700,34.83994477560,28201,姫路市
2805-1325720035943,田,134.72616504400,34.80434569000,28201,姫路市
2805-1189330039701,田,134.76789096000,34.92715621790,28201,姫路市
2805-1277750030401,田,134.66576901900,34.84776882880,28201,姫路市
2805-1232320037809,田,134.74698558600,34.88847348850,28201,姫路市
2805-1178280023376,田,134.58922839100,34.93762372030,28201,姫路市
2805-1249700027609,田,134.63533566100,34.87313349400,28201,姫路市
2805-1186640025389,田,134.61124116000,34.93004129340,28201,姫路市
2805-1212230038032,田,134.74951817500,34.90657187210,28201,姫路市
2805-1193080027218,田,134.63123886600,34.92418800600,28201,姫路市
2805-1328890034832,田,134.71401666000,34.80152495120,28201,姫路市
2805-1320640029212,田,134.65262734100,34.80913891510,28201,姫路市
2805-1336790023514,田,134.59029987200,34.79472949550,28201,姫路市
2805-1181970037650,田,134.74547308600,34.93387289230,28201,姫路市
2805-1220540038128,田,134.75052678600,34.89907940840,28201,姫路市
2805-1191080025679,田,134.61439928600,34.92603201180,28201,姫路市
2805-1244930030394,田,134.66581639100,34.87735891130,28201,姫路市
2805-1316410023289,田,134.58789874400,34.81310419770,28201,姫路市
2805-1256570032432,田,134.68806830500,34.86679529880,28201,姫路市
2805-1197550028212,田,134.64210484500,34.92013236780,28201,姫路市
2805-1135930030820,田,134.67087649500,34.97560569930,28201,姫路市
2805-1216380022889,田,134.58379881900,34.90328897100,28201,姫路市
2805-1291090037579,田,134.74420913600,34.83550525280,28201,姫路市
2805-1300190036809,田,134.73574261300,34.82733150620,28201,姫路市
2805-1293780039258,田,134.76254547800,34.83301757470,28201,姫路市
2805-1191860035370,田,134.72047371000,34.92503647310,28201,姫路市
2805-1186620038081,田,134.75017109800,34.92965903250,28201,姫路市
2805-1213020027973,田,134.63943594000,34.90618893540,28201,姫路市
2805-1328250033498,田,134.69943840300,34.80215080380,28201,姫路市
2805-1292450035659,田,134.72320304500,34.83434846810,28201,姫路市
2805-1238840036755,田,134.73542216300,34.88263914380,28201,姫路市
2805-1261470024109,田,134.59701498300,34.86261745280,28201,姫路市
2805-1180960038748,田,134.75749701900,34.93473898140,28201,姫路市
2805-1321500028906,田,134.64927663600,34.80837617850,28201,姫路市
2805-1296800030383,田,134.66551297400,34.83059976440,28201,姫路市
2805-1165450025999,田,134.61798245500,34.94912612570,28201,姫路市
