﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4502-114758-005908,田,130.93749838300,31.96504833340,45205,小林市
4502-110804-008056,田,130.91473783500,32.00069970060,45205,小林市
4502-1155000009299,田,131.09837104300,31.95833163500,45205,小林市
4502-110564-005997,田,130.93653194500,32.00287527410,45205,小林市
4502-1103270002219,田,131.02348816000,32.00502990960,45205,小林市
4502-1069420006696,田,131.07089397500,32.03553780720,45205,小林市
4502-115645-003455,畑,130.96345220000,31.95705716530,45205,小林市
4502-110641-001306,田,130.98617408300,32.00219614970,45205,小林市
4502-112519-002697,田,130.97146061900,31.98525561540,45205,小林市
4502-1164460010658,田,131.11273794800,31.94978724260,45205,小林市
4502-112843-004144,田,130.95615270800,31.98232851910,45205,小林市
4502-108654-008403,畑,130.91104622600,32.02008825770,45205,小林市
4502-1149810007797,畑,131.08248485900,31.96302677920,45205,小林市
4502-114478-005956,畑,130.93698606300,31.96757585970,45205,小林市
4502-1090430001357,畑,131.01436971100,32.01660395170,45205,小林市
4502-1151670014688,田,131.15539231200,31.96128439090,45205,小林市
4502-110047-007295,田,130.92278707000,32.00752951790,45205,小林市
4502-109700-005177,畑,130.94520131200,32.01067083420,45205,小林市
4502-113326-000975,畑,130.98968118900,31.97797813290,45205,小林市
4502-1127850000780,田,131.00825132900,31.98285554390,45205,小林市
4502-110070-001376,田,130.98543340300,32.00734102230,45205,小林市
4502-1146270014364,畑,131.15196721900,31.96615576220,45205,小林市
4502-1132900001106,田,131.01169958000,31.97830330180,45205,小林市
4502-114479-000238,田,130.99748472300,31.96758211590,45205,小林市
4502-110450-007736,田,130.91812229900,32.00389531290,45205,小林市
4502-106867-001994,田,130.97888501400,32.03623012930,45205,小林市
4502-112050-000068,田,130.99927949800,31.98948727040,45205,小林市
4502-1130240004121,田,131.04360255400,31.98069375250,45205,小林市
4502-1093500000955,田,131.01010793400,32.01383825160,45205,小林市
4502-1012070005506,畑,131.05832722700,32.08726982360,45205,小林市
4502-109481-002506,畑,130.97347845400,32.01265867030,45205,小林市
4502-1135530011602,畑,131.12275879000,31.97587154190,45205,小林市
4502-108378-011084,畑,130.88265634200,32.02255564600,45205,小林市
4502-1169760008022,畑,131.08484795100,31.94503339620,45205,小林市
4502-1148160018089,畑,131.19137710000,31.96439660420,45205,小林市
4502-108974-007465,畑,130.92097731400,32.01721052270,45205,小林市
4502-108950-002886,畑,130.96944504900,32.01743953220,45205,小林市
4502-111664-009625,畑,130.89813707900,31.99292652310,45205,小林市
4502-108672-009648,田,130.89786705200,32.01990939440,45205,小林市
4502-1149340000976,畑,131.01032763700,31.96347342040,45205,小林市
4502-112875-002106,田,130.97771921400,31.98204575400,45205,小林市
4502-1121810000318,田,131.00336097400,31.98830999740,45205,小林市
4502-110564-008233,田,130.91286123600,32.00285726770,45205,小林市
4502-109666-002730,畑,130.97110271100,32.01098863040,45205,小林市
4502-110528-008154,田,130.91369991300,32.00318419440,45205,小林市
4502-110630-006306,田,130.93326192900,32.00227610950,45205,小林市
4502-113230-002580,畑,130.97270237000,31.97884573640,45205,小林市
4502-114766-000247,田,130.99738263700,31.96498940080,45205,小林市
4502-107642-008867,田,130.90612238900,32.02921260440,45205,小林市
4502-1140270013392,田,131.14169224900,31.97157664560,45205,小林市
4502-110726-002043,田,130.97837182700,32.00142739390,45205,小林市
4502-1154510006989,田,131.07393581300,31.95879188330,45205,小林市
4502-1090290001484,畑,131.01571091800,32.01673178240,45205,小林市
4502-1123670000508,田,131.00538087500,31.98662491870,45205,小林市
4502-112682-007202,畑,130.92378797300,31.98376162530,45205,小林市
4502-110112-008757,畑,130.90730835700,32.00693347290,45205,小林市
4502-108809-006675,田,130.92934373900,32.01869641360,45205,小林市
4502-112652-004502,田,130.95235668000,31.98404572250,45205,小林市
4502-1077080001281,田,131.01355707000,32.02864816990,45205,小林市
4502-107972-003883,畑,130.95875218900,32.02602192370,45205,小林市
4502-1145970009483,田,131.10033088900,31.96647958410,45205,小林市
4502-109775-001860,田,130.98031257500,32.01000644720,45205,小林市
4502-1121070013034,畑,131.13793814500,31.98889939320,45205,小林市
4502-110370-005600,田,130.94073033400,32.00462565190,45205,小林市
4502-109669-003008,畑,130.96815592600,32.01095576350,45205,小林市
4502-109968-008439,田,130.91067760100,32.00823621330,45205,小林市
4502-1078770004676,田,131.04949979500,32.02711387650,45205,小林市
4502-1102530000691,田,131.00731236600,32.00569882860,45205,小林市
4502-110147-007749,田,130.91797831600,32.00662975760,45205,小林市
4502-1109660001060,田,131.01121895100,31.99926612240,45205,小林市
4502-1077440001897,畑,131.02008530800,32.02832380980,45205,小林市
4502-113399-002200,田,130.97671722000,31.97732177160,45205,小林市
4502-1150580008792,田,131.09301183900,31.96232091150,45205,小林市
4502-112746-003718,田,130.96065908800,31.98320202910,45205,小林市
4502-107878-008731,田,130.90756985400,32.02708391260,45205,小林市
4502-1028470007116,田,131.07537268100,32.07247031210,45205,小林市
4502-1125460004231,畑,131.04477019700,31.98500712430,45205,小林市
4502-116248-003837,畑,130.95941279000,31.95161753980,45205,小林市
4502-108502-010675,田,130.88698737900,32.02143930770,45205,小林市
4502-1180190009505,田,131.10052480000,31.93561068640,45205,小林市
4502-110556-006339,田,130.93290904300,32.00294803610,45205,小林市
4502-1157740015307,畑,131.16192673000,31.95580173870,45205,小林市
4502-1132220007602,畑,131.08043471600,31.97889468840,45205,小林市
4502-1146970009606,田,131.10162566200,31.96557436320,45205,小林市
4502-1102110008085,田,131.08558036000,32.00604466210,45205,小林市
4502-1111320011573,畑,131.12248025500,31.99771279090,45205,小林市
4502-114489-000521,田,130.99448544900,31.96748752540,45205,小林市
4502-1172800018469,畑,131.19535448500,31.94216404580,45205,小林市
4502-110772-008817,田,130.90667663800,32.00097943960,45205,小林市
4502-114041-001041,畑,130.98898092700,31.97152913940,45205,小林市
4502-1094480000726,田,131.00768455100,32.01295358020,45205,小林市
4502-1068510006555,田,131.06940084500,32.03636385100,45205,小林市
4502-108590-005859,畑,130.93797268500,32.02067631280,45205,小林市
4502-1144170011160,畑,131.11807770100,31.96808876160,45205,小林市
4502-113292-004954,田,130.94757836400,31.97827610970,45205,小林市
4502-1145210009010,畑,131.09532179300,31.96716429490,45205,小林市
4502-108375-010316,畑,130.89079121400,32.02258323800,45205,小林市
4502-1120690003501,畑,131.03704999300,31.98930837960,45205,小林市
4502-107105-001953,田,130.97932052500,32.03408760230,45205,小林市
4502-106789-004758,田,130.94962070100,32.03692565540,45205,小林市
4502-113256-004829,田,130.94889943600,31.97859879990,45205,小林市
4502-108780-005197,田,130.94498807800,32.01897293700,45205,小林市
4502-1145600009469,田,131.10018074600,31.96681277040,45205,小林市
4502-1107690002603,畑,131.02755383800,32.00104012820,45205,小林市
4502-1014550005582,田,131.05913806200,32.08502909410,45205,小林市
4502-1036230002709,田,131.02869024400,32.06548555230,45205,小林市
4502-107689-010214,畑,130.89186253000,32.02877469830,45205,小林市
4502-1167520015803,田,131.16716535800,31.94697347710,45205,小林市
4502-113106-008751,畑,130.90739753200,31.97993042410,45205,小林市
4502-1145790009475,田,131.10025019700,31.96664382530,45205,小林市
4502-1132360003283,畑,131.03473492100,31.97878272790,45205,小林市
4502-1157800014720,田,131.15571553000,31.95574944370,45205,小林市
4502-113057-001936,田,130.97951356900,31.98040462940,45205,小林市
4502-110165-007900,田,130.91637727600,32.00645827390,45205,小林市
4502-110721-007877,田,130.91663041400,32.00145002480,45205,小林市
4502-1121300012536,畑,131.13266412400,31.98869962330,45205,小林市
4502-113673-006389,畑,130.93239876300,31.97483044410,45205,小林市
4502-1098780001776,畑,131.01879422100,32.00907927250,45205,小林市
4502-1068990006651,田,131.07041757800,32.03592614900,45205,小林市
4502-1130430009195,畑,131.09730222100,31.98049099880,45205,小林市
4502-110096-007863,田,130.91676783400,32.00708387000,45205,小林市
4502-109710-008183,田,130.91338273500,32.01056782740,45205,小林市
4502-1121890012842,畑,131.13589708500,31.98815774640,45205,小林市
4502-114621-006230,畑,130.93408296000,31.96628532920,45205,小林市
4502-1174160007827,田,131.08278321700,31.94106283220,45205,小林市
4502-114492-005969,畑,130.93684564600,31.96744967470,45205,小林市
4502-1145980013935,田,131.14742765400,31.96642470480,45205,小林市
4502-1081650000960,畑,131.01015983800,32.02452787640,45205,小林市
4502-107322-001259,畑,130.98667164300,32.03212904150,45205,小林市
4502-109449-009248,畑,130.90210649700,32.01290661150,45205,小林市
4502-1080220000110,畑,131.00116341600,32.02581734550,45205,小林市
4502-1130280015956,田,131.16884391000,31.98055783500,45205,小林市
4502-1141900007675,田,131.08120334500,31.97016058500,45205,小林市
4502-1137760007929,畑,131.08389834900,31.97389318580,45205,小林市
4502-1144010009326,田,131.09866832000,31.96824709190,45205,小林市
4502-1147120015983,田,131.16909907400,31.96536681280,45205,小林市
4502-109538-003392,田,130.96409321600,32.01213761220,45205,小林市
4502-106977-003970,田,130.95797120100,32.03523672610,45205,小林市
4502-1006330002474,田,131.02621256800,32.09245585300,45205,小林市
4502-1105750002388,田,131.02527073700,32.00278688190,45205,小林市
4502-1003320005323,畑,131.05639358600,32.09516075910,45205,小林市
4502-1064280006446,畑,131.06824946300,32.04017119580,45205,小林市
4502-113024-000023,畑,130.99975920900,31.98070067620,45205,小林市
4502-1153810014366,田,131.15198263600,31.95935674370,45205,小林市
4502-108232-000803,田,130.99149423500,32.02392620030,45205,小林市
4502-106503-005046,田,130.94656920100,32.03950907310,45205,小林市
4502-110967-002078,畑,130.97800445400,31.99925612250,45205,小林市
4502-110392-001152,田,130.98780862500,32.00444315300,45205,小林市
4502-1095980002000,畑,131.02117205600,32.01160413310,45205,小林市
4502-1130840007676,畑,131.08122499500,31.98013916960,45205,小林市
4502-1127830003382,田,131.03579034900,31.98287004160,45205,小林市
4502-0991770002078,田,131.02201419200,32.10558862210,45205,小林市
4502-112808-007000,畑,130.92592430000,31.98263083960,45205,小林市
4502-1151950008074,田,131.08542044800,31.96109154160,45205,小林市
4502-1114090001746,田,131.01847756900,31.99526655920,45205,小林市
4502-110389-008998,田,130.90475809000,32.00443743350,45205,小林市
4502-106706-004993,田,130.94712995500,32.03767487760,45205,小林市
4502-1021990006746,畑,131.07145723600,32.07831438980,45205,小林市
4502-1167840007523,田,131.07957377800,31.94676517180,45205,小林市
4502-110745-001247,田,130.98680136500,32.00125596440,45205,小林市
4502-108528-002783,田,130.97053568000,32.02125057720,45205,小林市
4502-106388-004988,畑,130.94718750100,32.04054110790,45205,小林市
4502-1028980006777,田,131.07178390300,32.07200663980,45205,小林市
4502-110295-007070,田,130.92516832000,32.00529812570,45205,小林市
4502-1123890007582,畑,131.08023662300,31.98640516870,45205,小林市
4502-1168270007612,田,131.08051645500,31.94637463410,45205,小林市
4502-1037900002783,田,131.02947082200,32.06397925310,45205,小林市
4502-111365-009541,畑,130.89902717100,31.99562850920,45205,小林市
4502-1125800005316,畑,131.05625009400,31.98469353680,45205,小林市
4502-112330-003181,田,130.96634064200,31.98695649840,45205,小林市
4502-1152580015247,田,131.16130417800,31.96045157410,45205,小林市
4502-112822-003223,田,130.96589366100,31.98252120390,45205,小林市
4502-113521-003482,畑,130.96316027100,31.97621832240,45205,小林市
4502-1145640012607,田,131.13338645800,31.96674523850,45205,小林市
4502-1139380011729,畑,131.12410012000,31.97240259590,45205,小林市
4502-114506-005979,畑,130.93673656700,31.96732020080,45205,小林市
4502-112015-003858,田,130.95916933900,31.98979543460,45205,小林市
4502-113168-008765,畑,130.90725777900,31.97937549260,45205,小林市
4502-112073-004379,田,130.95366147400,31.98927510300,45205,小林市
4502-109591-005584,田,130.94089321500,32.01165545170,45205,小林市
4502-1145370012543,田,131.13270278800,31.96698692690,45205,小林市
4502-1168370016806,畑,131.17776644200,31.94618975320,45205,小林市
4502-108123-005358,田,130.94327908700,32.02489528260,45205,小林市
4502-1150270010385,畑,131.10986393400,31.96258975470,45205,小林市
4502-111159-000554,田,130.99413446400,31.99752325140,45205,小林市
4502-0994790002087,田,131.02211089100,32.10286455590,45205,小林市
4502-111117-009392,畑,130.90060357300,31.99786338490,45205,小林市
4502-109418-004905,畑,130.94807540800,32.01321365410,45205,小林市
4502-112111-000099,田,130.99895437000,31.98894155730,45205,小林市
4502-1149280016169,畑,131.17106011700,31.96341276440,45205,小林市
4502-108644-007965,畑,130.91567708600,32.02017567210,45205,小林市
4502-112970-002742,田,130.97098646300,31.98118383610,45205,小林市
4502-1147290002685,畑,131.02841103200,31.96532026290,45205,小林市
4502-1035890002688,田,131.02847421500,32.06579906590,45205,小林市
4502-108673-000321,田,130.99660311800,32.01994419540,45205,小林市
4502-109392-006872,畑,130.92726182900,32.01344079140,45205,小林市
4502-1134600000454,畑,131.00480258100,31.97676826080,45205,小林市
4502-112989-001865,田,130.98026703500,31.98101939910,45205,小林市
4502-1082980002040,田,131.02160106600,32.02332776350,45205,小林市
4502-110100-006519,田,130.93099778400,32.00705855080,45205,小林市
4502-1035940002132,田,131.02258080600,32.06575538650,45205,小林市
4502-1102180004815,田,131.05096675200,32.00600027550,45205,小林市
4502-113939-000719,畑,130.99229998800,31.97259420790,45205,小林市
4502-1162800015151,畑,131.16027583700,31.95123539770,45205,小林市
4502-1129950005500,田,131.05820398500,31.98095345080,45205,小林市
4502-113623-001636,田,130.98268513300,31.97530133140,45205,小林市
4502-113209-003425,田,130.96376188900,31.97903152400,45205,小林市
4502-109092-010377,田,130.89014846600,32.01611726850,45205,小林市
4502-1162490007564,畑,131.08001662300,31.95159550770,45205,小林市
4502-1129550006716,畑,131.07107085600,31.98130977650,45205,小林市
4502-1011150002839,田,131.03007696100,32.08810562700,45205,小林市
4502-107982-002976,畑,130.96848896600,32.02617368740,45205,小林市
4502-109067-006237,田,130.93397206400,32.01637263570,45205,小林市
4502-107716-005343,畑,130.94343237900,32.02856080300,45205,小林市
4502-108570-008965,畑,130.90509702800,32.02083588020,45205,小林市
4502-1142650009895,田,131.10469066800,31.96946843020,45205,小林市
4502-108497-009911,田,130.89507471600,32.02149274920,45205,小林市
4502-113119-002050,田,130.97830886200,31.97984490850,45205,小林市
4502-110278-006083,田,130.93561123300,32.00545624550,45205,小林市
4502-1112540011504,畑,131.12174731100,31.99661049720,45205,小林市
4502-1024080006468,田,131.06851007500,32.07643312760,45205,小林市
4502-1083370001587,畑,131.01680327900,32.02297193380,45205,小林市
4502-1053930005030,田,131.05326288100,32.04951319470,45205,小林市
4502-108908-002592,田,130.97255790900,32.01782380510,45205,小林市
4502-1097860008333,田,131.08820904900,32.00987910980,45205,小林市
4502-112226-006029,畑,130.93620041900,31.98788736070,45205,小林市
4502-109581-009273,田,130.90184210200,32.01172066290,45205,小林市
4502-1133170001188,畑,131.01257134700,31.97806478480,45205,小林市
4502-110689-006172,田,130.93467685500,32.00174265130,45205,小林市
4502-0985880004660,田,131.04937715400,32.11089616500,45205,小林市
4502-1006150006647,畑,131.07041713100,32.09260524960,45205,小林市
4502-1161060017982,畑,131.19022465400,31.95276280740,45205,小林市
4502-111756-006890,畑,130.92708704100,31.99211762520,45205,小林市
4502-1109780000705,畑,131.00745976000,31.99916026020,45205,小林市
4502-1160450009998,田,131.10576811300,31.95341687260,45205,小林市
4502-111753-003562,田,130.96230855100,31.99216137070,45205,小林市
4502-1156300010439,畑,131.11042950300,31.95715491780,45205,小林市
4502-108399-006101,田,130.93541158800,32.02239655980,45205,小林市
4502-108868-004799,田,130.94919966600,32.01817293920,45205,小林市
4502-1149060018892,田,131.19986848500,31.96356893670,45205,小林市
4502-109909-006803,田,130.92798608400,32.00877970510,45205,小林市
4502-113703-006317,畑,130.93315701600,31.97456187800,45205,小林市
4502-109689-006326,畑,130.93303857600,32.01076838240,45205,小林市
4502-107119-007846,畑,130.91692929600,32.03393767880,45205,小林市
4502-1108340010584,田,131.11201574600,32.00040814320,45205,小林市
4502-1149910009640,田,131.10199192900,31.96292453950,45205,小林市
4502-112838-002736,田,130.97104986900,31.98237586070,45205,小林市
4502-110120-008200,田,130.91320896100,32.00686848670,45205,小林市
4502-1145690009401,田,131.09946469600,31.96672815740,45205,小林市
4502-106824-009832,畑,130.89589754500,32.03658232340,45205,小林市
4502-1003240003732,田,131.03954298400,32.09523946430,45205,小林市
4502-1110830001883,畑,131.01992503400,31.99820800210,45205,小林市
4502-110485-008126,畑,130.91399205000,32.00357294340,45205,小林市
4502-1131100003248,田,131.03436492700,31.97992247720,45205,小林市
4502-109920-006044,田,130.93602644300,32.00867895200,45205,小林市
4502-1037550002521,畑,131.02670474300,32.06430024150,45205,小林市
4502-1113870000533,畑,131.00564171200,31.99546417260,45205,小林市
4502-107225-000942,畑,130.99002830200,32.03300499060,45205,小林市
4502-113605-002008,田,130.97875031900,31.97546362530,45205,小林市
4502-1177990009650,畑,131.10206904700,31.93760016310,45205,小林市
4502-1013180005501,田,131.05827173600,32.08626837650,45205,小林市
4502-1167430010922,畑,131.11553194900,31.94711062130,45205,小林市
4502-110150-003609,畑,130.96179625800,32.00661998900,45205,小林市
4502-1146340002059,畑,131.02178647200,31.96617778980,45205,小林市
4502-111235-007999,田,130.91534311400,31.99680917700,45205,小林市
4502-1119860007587,畑,131.08029201100,31.99003859430,45205,小林市
4502-1165040007201,田,131.07617167500,31.94929687080,45205,小林市
4502-106833-001987,田,130.97895777300,32.03654226570,45205,小林市
4502-110796-005696,畑,130.93970886400,32.00078262430,45205,小林市
4502-114147-003277,畑,130.96532848400,31.97057447140,45205,小林市
4502-1094690008468,畑,131.08963956400,32.01273928620,45205,小林市
4502-1140710018923,田,131.20021328700,31.97110335480,45205,小林市
4502-112729-002851,田,130.96982804700,31.98336047430,45205,小林市
4502-110175-005116,田,130.94585327900,32.00638459880,45205,小林市
4502-113705-003896,畑,130.95877927100,31.97455143010,45205,小林市
4502-108925-004086,畑,130.95675072400,32.01766719630,45205,小林市
4502-1135720004701,田,131.04974028100,31.97574825630,45205,小林市
4502-110431-007564,田,130.91994233600,32.00406288820,45205,小林市
4502-1157950002566,田,131.02714672600,31.95571024690,45205,小林市
4502-1158730012767,畑,131.13505353900,31.95493620450,45205,小林市
4502-1026560007020,田,131.07435918100,32.07419588300,45205,小林市
4502-114253-000655,田,130.99307166300,31.96961596260,45205,小林市
4502-107562-005388,田,130.94295983200,32.02995485340,45205,小林市
4502-1140690007359,田,131.07786409300,31.97125426630,45205,小林市
4502-1108880000368,田,131.00389003800,31.99997302190,45205,小林市
4502-1163300007932,田,131.08390715200,31.95086250650,45205,小林市
4502-1117720001348,田,131.01426369300,31.99199846780,45205,小林市
4502-110687-007864,田,130.91676571900,32.00175256880,45205,小林市
4502-1095470000367,田,131.00388976800,32.01206651290,45205,小林市
4502-109054-010259,田,130.89139938200,32.01646474220,45205,小林市
4502-1135490004967,田,131.05255589900,31.97595594990,45205,小林市
4502-111798-006342,畑,130.93288579700,31.99174514890,45205,小林市
4502-1001270002150,田,131.02277544500,32.09702200040,45205,小林市
4502-1150190008136,田,131.08607045600,31.96268140080,45205,小林市
4502-108006-009018,畑,130.90452895100,32.02592819050,45205,小林市
4502-112692-003639,畑,130.96149680500,31.98369669130,45205,小林市
4502-107694-005284,田,130.94405640700,32.02876242340,45205,小林市
4502-1092500000695,畑,131.00735713000,32.01474442630,45205,小林市
4502-111909-004528,畑,130.95207865800,31.99075177590,45205,小林市
4502-1133610007433,田,131.07864601900,31.97763909900,45205,小林市
4502-109827-004503,田,130.95233585500,32.00953220850,45205,小林市
4502-1170650008991,畑,131.09510581100,31.94422570160,45205,小林市
4502-110240-008451,田,130.91054773200,32.00577798160,45205,小林市
4502-108390-005464,田,130.94215247500,32.02248320680,45205,小林市
4502-108425-001282,田,130.98643133200,32.02217982790,45205,小林市
4502-1126760005535,田,131.05856959800,31.98382994560,45205,小林市
4502-111803-000328,田,130.99652396500,31.99171243660,45205,小林市
4502-1106740010738,畑,131.11365457300,32.00184782310,45205,小林市
4502-114208-004271,畑,130.95480997700,31.97001790250,45205,小林市
4502-1077310001221,畑,131.01292346000,32.02844492590,45205,小林市
4502-107922-009103,田,130.90362495300,32.02668609880,45205,小林市
4502-108781-006926,畑,130.92667873400,32.01894664260,45205,小林市
4502-1145870018021,田,131.19066349800,31.96646420580,45205,小林市
4502-113293-002054,田,130.97826282300,31.97827721840,45205,小林市
4502-1110970000108,畑,131.00114116800,31.99808192940,45205,小林市
4502-1086930001691,畑,131.01789791000,32.01976269440,45205,小林市
4502-1133890001042,田,131.01102888600,31.97741353230,45205,小林市
4502-113256-009510,畑,130.89936930100,31.97856875610,45205,小林市
4502-109684-001089,田,130.98847227600,32.01082765240,45205,小林市
4502-112044-004719,田,130.95005569200,31.98953493630,45205,小林市
4502-113425-003374,畑,130.96429578900,31.97707959380,45205,小林市
4502-107732-001024,畑,130.98916398000,32.02842800380,45205,小林市
4502-1133510004264,田,131.04511359300,31.97774215940,45205,小林市
4502-1063920005761,田,131.06099987300,32.04050526390,45205,小林市
4502-107927-010327,畑,130.89067154600,32.02662266060,45205,小林市
4502-1146860001487,畑,131.01573755300,31.96570875320,45205,小林市
4502-108750-002590,田,130.97258315400,32.01925054120,45205,小林市
4502-1127930003528,畑,131.03733246000,31.98277863660,45205,小林市
4502-109777-006943,田,130.92650390100,32.00996717570,45205,小林市
4502-110527-005535,田,130.94141225100,32.00321543760,45205,小林市
4502-1106170002316,田,131.02450897300,32.00241425830,45205,小林市
4502-1135810004734,田,131.05008565200,31.97567284790,45205,小林市
4502-1120740017852,田,131.18891750100,31.98912814100,45205,小林市
4502-1072740000926,田,131.00980616900,32.03256417120,45205,小林市
4502-113798-003927,畑,130.95845088900,31.97371479830,45205,小林市
4502-108487-003850,畑,130.95924087400,32.02161271590,45205,小林市
4502-1146390014222,畑,131.15047194800,31.96605306480,45205,小林市
4502-1161310011118,畑,131.11761196500,31.95262523250,45205,小林市
4502-1157980012838,畑,131.13580615300,31.95561542540,45205,小林市
4502-108232-000663,田,130.99298453600,32.02392697790,45205,小林市
4502-0998670002158,田,131.02286042900,32.09936325080,45205,小林市
4502-1099280010806,田,131.11437897800,32.00857884850,45205,小林市
4502-110092-003382,畑,130.96420168500,32.00714345050,45205,小林市
4502-1137870007018,田,131.07426056600,31.97380146760,45205,小林市
4502-106476-000077,畑,130.99918782200,32.03975635670,45205,小林市
4502-108754-003269,田,130.96539405200,32.01921343990,45205,小林市
4502-1139540011992,畑,131.12688117900,31.97225544770,45205,小林市
4502-1018020006186,田,131.06553327100,32.08189852830,45205,小林市
4502-111052-003462,畑,130.96336147000,31.99847987060,45205,小林市
4502-112107-000309,田,130.99672877400,31.98897588180,45205,小林市
4502-108775-001096,田,130.98839654300,32.01902124960,45205,小林市
4502-109862-000202,田,130.99786410800,32.00922394590,45205,小林市
4502-1104400000360,田,131.00380682300,32.00401175620,45205,小林市
4502-1015170005639,田,131.05973236900,32.08446893660,45205,小林市
4502-113619-005374,畑,130.94313870100,31.97532142130,45205,小林市
4502-112858-004439,田,130.95303125200,31.98219348460,45205,小林市
4502-111301-007958,田,130.91577979800,31.99621778620,45205,小林市
4502-109528-000902,田,130.99045115600,32.01223515840,45205,小林市
4502-112252-007625,畑,130.91931227900,31.98764378810,45205,小林市
4502-1142150001991,田,131.02106892400,31.96996420850,45205,小林市
4502-1156470016536,田,131.17492887200,31.95692748610,45205,小林市
4502-108841-001717,田,130.98182777800,32.01843079680,45205,小林市
4502-111075-004836,田,130.94881256400,31.99826807560,45205,小林市
4502-1092410000193,田,131.00204566800,32.01481975130,45205,小林市
4502-107951-000146,田,130.99845464000,32.02645555490,45205,小林市
4502-1158310014941,田,131.15805653800,31.95528560120,45205,小林市
4502-1134700005561,田,131.05883704500,31.97666787050,45205,小林市
4502-1144180009334,田,131.09875948000,31.96809173260,45205,小林市
4502-110145-002494,田,130.97359774200,32.00667020390,45205,小林市
4502-113984-002960,畑,130.96868132400,31.97203870950,45205,小林市
4502-1152840006266,畑,131.06629272200,31.96030591350,45205,小林市
4502-1136630017861,田,131.18898755100,31.97479816370,45205,小林市
4502-1091080000008,畑,131.00007940800,32.01601959040,45205,小林市
4502-1141680011951,田,131.12644318400,31.97031852520,45205,小林市
4502-1169460000995,田,131.01052351300,31.94533238150,45205,小林市
4502-111549-009458,畑,130.89990452100,31.99396313010,45205,小林市
4502-112056-006174,畑,130.93466627400,31.98941299790,45205,小林市
4502-113659-001979,田,130.97905992900,31.97497772330,45205,小林市
4502-1152720010698,畑,131.11317959300,31.96037716670,45205,小林市
4502-112092-005079,田,130.94624941200,31.98910120390,45205,小林市
4502-1032330002066,畑,131.02187754700,32.06900555230,45205,小林市
4502-1092940001246,田,131.01319062900,32.01434423370,45205,小林市
4502-1121370000276,田,131.00292074600,31.98869922500,45205,小林市
4502-1103090011002,田,131.11644944500,32.00513435460,45205,小林市
4502-1124730003300,田,131.03492277100,31.98566836740,45205,小林市
4502-1135250018212,畑,131.19269976000,31.97603536790,45205,小林市
4502-110520-000272,田,130.99712367100,32.00328622890,45205,小林市
4502-1123110003138,畑,131.03320898400,31.98713199410,45205,小林市
4502-114790-005779,畑,130.93885813900,31.96476255540,45205,小林市
4502-1160670015173,田,131.16050491800,31.95315719320,45205,小林市
4502-1022240006254,田,131.06624947800,32.07809264480,45205,小林市
4502-1141270008211,畑,131.08688027100,31.97072535830,45205,小林市
4502-1168870012971,畑,131.13719935000,31.94578745060,45205,小林市
4502-111916-003515,畑,130.96280315200,31.99069085770,45205,小林市
4502-1016570005701,田,131.06039607100,32.08321024410,45205,小林市
4502-110222-004188,畑,130.95566764500,32.00597073090,45205,小林市
4502-108348-008213,畑,130.91305444400,32.02284960230,45205,小林市
4502-107990-006494,畑,130.93124466600,32.02608774750,45205,小林市
4502-112265-003302,田,130.96506140400,31.98754487890,45205,小林市
4502-1098160002038,畑,131.02157461400,32.00963414590,45205,小林市
4502-115642-004151,畑,130.95608280900,31.95708805380,45205,小林市
4502-109427-008084,畑,130.91442680000,32.01311969800,45205,小林市
4502-107684-006008,田,130.93638753800,32.02884956280,45205,小林市
4502-1149330014381,畑,131.15214499900,31.96339729170,45205,小林市
4502-113250-000761,畑,130.99195041500,31.97866931490,45205,小林市
4502-110914-006221,田,130.93415473800,31.99972072330,45205,小林市
4502-107392-007367,田,130.92200547100,32.03147683750,45205,小林市
4502-109588-007728,畑,130.91820140500,32.01166714960,45205,小林市
4502-105964-000992,畑,130.98949492100,32.04438216040,45205,小林市
4502-110773-000512,田,130.99458069900,32.00100427020,45205,小林市
4502-112633-007557,畑,130.92003634700,31.98420876680,45205,小林市
4502-1161870014735,田,131.15587629200,31.95207880370,45205,小林市
4502-114115-003958,畑,130.95812512900,31.97086028240,45205,小林市
4502-108564-001617,田,130.98288205300,32.02092467290,45205,小林市
4502-1100070008282,田,131.08766608800,32.00788122680,45205,小林市
4502-1096040001018,田,131.01077219600,32.01154746500,45205,小林市
4502-109870-006156,田,130.93483655100,32.00912920040,45205,小林市
4502-0988130004576,田,131.04848742000,32.10886098550,45205,小林市
4502-1147730017894,田,131.18931640200,31.96479174290,45205,小林市
4502-1060780006609,畑,131.06997945400,32.04332743730,45205,小林市
4502-1148410005837,田,131.06175285100,31.96429684610,45205,小林市
4502-114536-000629,田,130.99334208800,31.96707113430,45205,小林市
4502-107912-005640,畑,130.94029214400,32.02679628060,45205,小林市
4502-109437-006597,畑,130.93016839900,32.01303718120,45205,小林市
4502-1145200014026,畑,131.14839930700,31.96712127460,45205,小林市
4502-108001-008590,畑,130.90906121900,32.02597050300,45205,小林市
4502-107045-004073,畑,130.95687979000,32.03462398650,45205,小林市
4502-115021-004220,畑,130.95535743200,31.96268220690,45205,小林市
4502-106935-009978,畑,130.89435775100,32.03557855440,45205,小林市
4502-109654-005802,田,130.93858587200,32.01108554400,45205,小林市
