9,2022-09-07,16:26,0,0,1001,1489
10,2022-09-07,16:26,2,1,1191,1269
11,2022-09-07,16:26,0,10,1933,1217
12,2022-09-07,16:26,0,1,1006,846
13,2022-09-07,16:26,3,3,1381,1760
14,2022-09-07,16:26,1,5,1565,1686
15,2022-09-07,16:26,0,0,0,0
16,2022-09-07,16:26,0,0,298,196
17,2022-09-07,16:26,1,0,300,246
18,2022-09-07,16:26,3,0,499,448
19,2022-09-07,16:26,0,0,442,467
1,2022-09-07,16:27,2,0,413,385
2,2022-09-07,16:27,1,0,49,46
3,2022-09-07,16:27,1,1,428,449
4,2022-09-07,16:27,0,0,28,30
5,2022-09-07,16:27,1,1,367,225
6,2022-09-07,16:27,1,0,183,197
7,2022-09-07,16:27,0,0,51,104
8,2022-09-07,16:27,1,7,1439,1435
9,2022-09-07,16:27,5,1,1006,1490
10,2022-09-07,16:27,1,4,1192,1273
11,2022-09-07,16:27,0,8,1933,1225
12,2022-09-07,16:27,0,0,1006,846
13,2022-09-07,16:27,8,2,1389,1762
14,2022-09-07,16:27,1,5,1566,1691
15,2022-09-07,16:27,0,0,0,0
16,2022-09-07,16:27,1,0,299,196
17,2022-09-07,16:27,1,1,301,247
18,2022-09-07,16:27,4,0,503,448
19,2022-09-07,16:27,4,1,446,468
1,2022-09-07,16:28,3,3,416,388
2,2022-09-07,16:28,1,0,50,46
3,2022-09-07,16:28,1,1,429,450
4,2022-09-07,16:28,0,0,28,30
5,2022-09-07,16:28,1,1,368,226
6,2022-09-07,16:28,0,1,183,198
7,2022-09-07,16:28,0,0,51,104
8,2022-09-07,16:28,1,4,1440,1439
9,2022-09-07,16:28,3,5,1009,1495
10,2022-09-07,16:28,1,1,1193,1274
11,2022-09-07,16:28,1,13,1934,1238
12,2022-09-07,16:28,1,0,1007,846
13,2022-09-07,16:28,2,6,1391,1768
14,2022-09-07,16:28,1,7,1567,1698
15,2022-09-07,16:28,0,0,0,0
16,2022-09-07,16:28,1,1,300,197
17,2022-09-07,16:28,0,0,301,247
18,2022-09-07,16:28,1,0,504,448
19,2022-09-07,16:28,0,1,446,469
1,2022-09-07,16:29,0,0,416,388
2,2022-09-07,16:29,0,0,50,46
3,2022-09-07,16:29,2,3,431,453
4,2022-09-07,16:29,0,0,28,30
5,2022-09-07,16:29,1,0,369,226
6,2022-09-07,16:29,0,0,183,198
7,2022-09-07,16:29,0,0,51,104
8,2022-09-07,16:29,8,2,1448,1441
9,2022-09-07,16:29,4,1,1013,1496
10,2022-09-07,16:29,3,2,1196,1276
11,2022-09-07,16:29,10,5,1944,1243
12,2022-09-07,16:29,0,0,1007,846
13,2022-09-07,16:29,3,1,1394,1769
14,2022-09-07,16:29,3,2,1570,1700
15,2022-09-07,16:29,0,0,0,0
16,2022-09-07,16:29,0,0,300,197
17,2022-09-07,16:29,0,0,301,247
18,2022-09-07,16:29,1,0,505,448
19,2022-09-07,16:29,0,1,446,470
1,2022-09-07,16:30,3,3,419,391
2,2022-09-07,16:30,0,0,50,46
3,2022-09-07,16:30,0,0,431,453
4,2022-09-07,16:30,0,1,28,31
5,2022-09-07,16:30,0,1,369,227
6,2022-09-07,16:30,0,0,183,198
7,2022-09-07,16:30,0,0,51,104
8,2022-09-07,16:30,10,4,1458,1445
9,2022-09-07,16:30,0,8,1013,1504
10,2022-09-07,16:30,1,7,1197,1283
11,2022-09-07,16:30,22,1,1966,1244
12,2022-09-07,16:30,1,1,1008,847
13,2022-09-07,16:30,4,2,1398,1771
14,2022-09-07,16:30,7,1,1577,1701
15,2022-09-07,16:30,0,0,0,0
16,2022-09-07,16:30,0,0,300,197
17,2022-09-07,16:30,0,2,301,249
18,2022-09-07,16:30,0,0,505,448
19,2022-09-07,16:30,0,0,446,470
1,2022-09-07,16:31,0,1,419,392
2,2022-09-07,16:31,0,0,50,46
3,2022-09-07,16:31,0,0,431,453
4,2022-09-07,16:31,0,1,28,32
5,2022-09-07,16:31,3,1,372,228
6,2022-09-07,16:31,0,0,183,198
7,2022-09-07,16:31,0,0,51,104
8,2022-09-07,16:31,3,10,1461,1455
9,2022-09-07,16:31,0,1,1013,1505
10,2022-09-07,16:31,8,3,1205,1286
11,2022-09-07,16:31,2,3,1968,1247
12,2022-09-07,16:31,3,4,1011,851
13,2022-09-07,16:31,8,0,1406,1771
14,2022-09-07,16:31,6,0,1583,1701
15,2022-09-07,16:31,0,0,0,0
16,2022-09-07,16:31,0,0,300,197
17,2022-09-07,16:31,0,2,301,251
18,2022-09-07,16:31,1,0,506,448
19,2022-09-07,16:31,0,0,446,470
1,2022-09-07,16:32,1,8,420,400
2,2022-09-07,16:32,0,0,50,46
3,2022-09-07,16:32,0,2,431,455
4,2022-09-07,16:32,0,0,28,32
5,2022-09-07,16:32,2,3,374,231
6,2022-09-07,16:32,1,0,184,198
7,2022-09-07,16:32,0,0,51,104
8,2022-09-07,16:32,5,1,1466,1456
9,2022-09-07,16:32,2,5,1015,1510
10,2022-09-07,16:32,1,1,1206,1287
11,2022-09-07,16:32,1,5,1969,1252
12,2022-09-07,16:32,2,0,1013,851
13,2022-09-07,16:32,10,1,1416,1772
14,2022-09-07,16:32,7,4,1590,1705
15,2022-09-07,16:32,0,0,0,0
16,2022-09-07,16:32,2,0,302,197
17,2022-09-07,16:32,0,1,301,252
18,2022-09-07,16:32,0,1,506,449
19,2022-09-07,16:32,0,4,446,474
1,2022-09-07,16:33,0,1,420,401
2,2022-09-07,16:33,0,0,50,46
3,2022-09-07,16:33,3,0,434,455
4,2022-09-07,16:33,0,0,28,32
5,2022-09-07,16:33,1,1,375,232
6,2022-09-07,16:33,0,0,184,198
7,2022-09-07,16:33,0,1,51,105
8,2022-09-07,16:33,2,6,1468,1462
9,2022-09-07,16:33,1,2,1016,1512
10,2022-09-07,16:33,1,0,1207,1287
11,2022-09-07,16:33,0,4,1969,1256
12,2022-09-07,16:33,2,1,1015,852
13,2022-09-07,16:33,2,3,1418,1775
14,2022-09-07,16:33,9,4,1599,1709
15,2022-09-07,16:33,0,0,0,0
16,2022-09-07,16:33,0,0,302,197
17,2022-09-07,16:33,1,1,302,253
18,2022-09-07,16:33,1,0,507,449
19,2022-09-07,16:33,2,2,448,476
1,2022-09-07,16:34,5,0,425,401
2,2022-09-07,16:34,0,0,50,46
3,2022-09-07,16:34,3,0,437,455
4,2022-09-07,16:34,1,0,29,32
5,2022-09-07,16:34,0,0,375,232
6,2022-09-07,16:34,0,0,184,198
7,2022-09-07,16:34,0,0,51,105
8,2022-09-07,16:34,9,3,1477,1465
9,2022-09-07,16:34,0,3,1016,1515
10,2022-09-07,16:34,2,6,1209,1293
11,2022-09-07,16:34,1,1,1970,1257
12,2022-09-07,16:34,2,0,1017,852
13,2022-09-07,16:34,2,5,1420,1780
14,2022-09-07,16:34,2,5,1601,1714
15,2022-09-07,16:34,0,0,0,0
16,2022-09-07,16:34,1,0,303,197
17,2022-09-07,16:34,1,2,303,255
18,2022-09-07,16:34,1,3,508,452
19,2022-09-07,16:34,1,0,449,476
1,2022-09-07,16:35,0,5,425,406
2,2022-09-07,16:35,0,0,50,46
3,2022-09-07,16:35,3,2,440,457
4,2022-09-07,16:35,0,0,29,32
5,2022-09-07,16:35,1,1,376,233
6,2022-09-07,16:35,0,0,184,198
7,2022-09-07,16:35,0,1,51,106
8,2022-09-07,16:35,9,1,1486,1466
9,2022-09-07,16:35,13,3,1029,1518
10,2022-09-07,16:35,1,3,1210,1296
11,2022-09-07,16:35,0,8,1970,1265
12,2022-09-07,16:35,1,1,1018,853
13,2022-09-07,16:35,2,1,1422,1781
14,2022-09-07,16:35,1,1,1602,1715
15,2022-09-07,16:35,0,0,0,0
16,2022-09-07,16:35,0,0,303,197
17,2022-09-07,16:35,0,0,303,255
18,2022-09-07,16:35,0,2,508,454
19,2022-09-07,16:35,0,0,449,476
1,2022-09-07,16:36,1,3,426,409
2,2022-09-07,16:36,0,0,50,46
3,2022-09-07,16:36,2,1,442,458
4,2022-09-07,16:36,0,0,29,32
5,2022-09-07,16:36,0,0,376,233
6,2022-09-07,16:36,0,0,184,198
7,2022-09-07,16:36,0,1,51,107
8,2022-09-07,16:36,1,8,1487,1474
9,2022-09-07,16:36,1,1,1030,1519
10,2022-09-07,16:36,2,1,1212,1297
11,2022-09-07,16:36,0,3,1970,1268
12,2022-09-07,16:36,6,1,1024,854
13,2022-09-07,16:36,1,4,1423,1785
14,2022-09-07,16:36,1,2,1603,1717
15,2022-09-07,16:36,0,0,0,0
16,2022-09-07,16:36,1,0,304,197
17,2022-09-07,16:36,0,2,303,257
18,2022-09-07,16:36,0,1,508,455
19,2022-09-07,16:36,2,0,451,476
1,2022-09-07,16:37,3,3,429,412
2,2022-09-07,16:37,0,0,50,46
3,2022-09-07,16:37,1,0,443,458
4,2022-09-07,16:37,0,0,29,32
5,2022-09-07,16:37,0,0,376,233
6,2022-09-07,16:37,0,0,184,198
7,2022-09-07,16:37,0,0,51,107
8,2022-09-07,16:37,5,4,1492,1478
9,2022-09-07,16:37,9,1,1039,1520
10,2022-09-07,16:37,0,1,1212,1298
11,2022-09-07,16:37,0,7,1970,1275
12,2022-09-07,16:37,2,1,1026,855
13,2022-09-07,16:37,5,4,1428,1789
14,2022-09-07,16:37,3,1,1606,1718
15,2022-09-07,16:37,0,0,0,0
16,2022-09-07,16:37,0,1,304,198
17,2022-09-07,16:37,0,0,303,257
18,2022-09-07,16:37,0,0,508,455
19,2022-09-07,16:37,2,0,453,476
1,2022-09-07,16:38,1,2,430,414
2,2022-09-07,16:38,0,1,50,47
3,2022-09-07,16:38,1,1,444,459
4,2022-09-07,16:38,0,0,29,32
5,2022-09-07,16:38,0,0,376,233
6,2022-09-07,16:38,0,0,184,198
7,2022-09-07,16:38,2,0,53,107
8,2022-09-07,16:38,4,2,1496,1480
9,2022-09-07,16:38,4,2,1043,1522
10,2022-09-07,16:38,0,1,1212,1299
11,2022-09-07,16:38,0,5,1970,1280
12,2022-09-07,16:38,2,2,1028,857
13,2022-09-07,16:38,0,3,1428,1792
14,2022-09-07,16:38,3,4,1609,1722
15,2022-09-07,16:38,0,0,0,0
16,2022-09-07,16:38,1,0,305,198
17,2022-09-07,16:38,0,0,303,257
18,2022-09-07,16:38,0,1,508,456
19,2022-09-07,16:38,1,2,454,478
1,2022-09-07,16:39,1,2,431,416
2,2022-09-07,16:39,0,0,50,47
3,2022-09-07,16:39,2,2,446,461
4,2022-09-07,16:39,0,0,29,32
5,2022-09-07,16:39,0,1,376,234
6,2022-09-07,16:39,0,0,184,198
7,2022-09-07,16:39,0,0,53,107
8,2022-09-07,16:39,3,3,1499,1483
9,2022-09-07,16:39,3,2,1046,1524
10,2022-09-07,16:39,1,2,1213,1301
11,2022-09-07,16:39,0,1,1970,1281
12,2022-09-07,16:39,2,1,1030,858
13,2022-09-07,16:39,0,4,1428,1796
14,2022-09-07,16:39,3,4,1612,1726
15,2022-09-07,16:39,0,0,0,0
16,2022-09-07,16:39,0,0,305,198
17,2022-09-07,16:39,1,2,304,259
18,2022-09-07,16:39,0,0,508,456
19,2022-09-07,16:39,0,1,454,479
1,2022-09-07,16:40,0,0,431,416
2,2022-09-07,16:40,0,1,50,48
3,2022-09-07,16:40,0,0,446,461
4,2022-09-07,16:40,1,0,30,32
5,2022-09-07,16:40,1,0,377,234
6,2022-09-07,16:40,2,0,186,198
7,2022-09-07,16:40,0,0,53,107
8,2022-09-07,16:40,1,9,1500,1492
9,2022-09-07,16:40,4,0,1050,1524
10,2022-09-07,16:40,1,2,1214,1303
11,2022-09-07,16:40,15,1,1985,1282
12,2022-09-07,16:40,0,1,1030,859
13,2022-09-07,16:40,1,1,1429,1797
14,2022-09-07,16:40,2,5,1614,1731
15,2022-09-07,16:40,0,0,0,0
16,2022-09-07,16:40,0,0,305,198
17,2022-09-07,16:40,0,1,304,260
18,2022-09-07,16:40,2,1,510,457
19,2022-09-07,16:40,0,2,454,481
1,2022-09-07,16:41,3,1,434,417
2,2022-09-07,16:41,1,0,51,48
3,2022-09-07,16:41,0,1,446,462
4,2022-09-07,16:41,0,0,30,32
5,2022-09-07,16:41,2,1,379,235
6,2022-09-07,16:41,1,0,187,198
7,2022-09-07,16:41,0,0,53,107
8,2022-09-07,16:41,5,6,1505,1498
9,2022-09-07,16:41,1,10,1051,1534
10,2022-09-07,16:41,0,3,1214,1306
11,2022-09-07,16:41,14,2,1999,1284
12,2022-09-07,16:41,2,3,1032,862
13,2022-09-07,16:41,0,1,1429,1798
14,2022-09-07,16:41,4,2,1618,1733
15,2022-09-07,16:41,0,0,0,0
16,2022-09-07,16:41,0,0,305,198
17,2022-09-07,16:41,1,1,305,261
18,2022-09-07,16:41,1,0,511,457
19,2022-09-07,16:41,1,2,455,483
1,2022-09-07,16:42,0,0,434,417
2,2022-09-07,16:42,0,0,51,48
3,2022-09-07,16:42,4,1,450,463
4,2022-09-07,16:42,0,0,30,32
5,2022-09-07,16:42,2,0,381,235
6,2022-09-07,16:42,0,1,187,199
7,2022-09-07,16:42,0,0,53,107
8,2022-09-07,16:42,8,3,1513,1501
9,2022-09-07,16:42,2,4,1053,1538
10,2022-09-07,16:42,3,1,1217,1307
11,2022-09-07,16:42,1,1,2000,1285
12,2022-09-07,16:42,3,5,1035,867
13,2022-09-07,16:42,2,0,1431,1798
14,2022-09-07,16:42,11,5,1629,1738
15,2022-09-07,16:42,0,0,0,0
16,2022-09-07,16:42,1,0,306,198
17,2022-09-07,16:42,1,0,306,261
18,2022-09-07,16:42,0,1,511,458
19,2022-09-07,16:42,0,0,455,483
1,2022-09-07,16:43,1,2,435,419
2,2022-09-07,16:43,0,0,51,48
3,2022-09-07,16:43,0,0,450,463
4,2022-09-07,16:43,0,0,30,32
5,2022-09-07,16:43,0,0,381,235
6,2022-09-07,16:43,0,0,187,199
7,2022-09-07,16:43,0,1,53,108
8,2022-09-07,16:43,3,4,1516,1505
9,2022-09-07,16:43,1,1,1054,1539
10,2022-09-07,16:43,3,0,1220,1307
11,2022-09-07,16:43,1,2,2001,1287
12,2022-09-07,16:43,1,3,1036,870
13,2022-09-07,16:43,1,3,1432,1801
14,2022-09-07,16:43,2,3,1631,1741
15,2022-09-07,16:43,0,0,0,0
16,2022-09-07,16:43,1,1,307,199
17,2022-09-07,16:43,1,1,307,262
18,2022-09-07,16:43,1,1,512,459
19,2022-09-07,16:43,2,2,457,485
1,2022-09-07,16:44,0,5,435,424
2,2022-09-07,16:44,0,0,51,48
3,2022-09-07,16:44,1,1,451,464
4,2022-09-07,16:44,0,0,30,32
5,2022-09-07,16:44,1,0,382,235
6,2022-09-07,16:44,0,0,187,199
7,2022-09-07,16:44,0,0,53,108
8,2022-09-07,16:44,1,6,1517,1511
9,2022-09-07,16:44,3,3,1057,1542
10,2022-09-07,16:44,1,2,1221,1309
11,2022-09-07,16:44,0,2,2001,1289
12,2022-09-07,16:44,1,0,1037,870
13,2022-09-07,16:44,6,3,1438,1804
14,2022-09-07,16:44,1,3,1632,1744
15,2022-09-07,16:44,0,0,0,0
16,2022-09-07,16:44,0,0,307,199
17,2022-09-07,16:44,0,0,307,262
18,2022-09-07,16:44,1,1,513,460
19,2022-09-07,16:44,1,0,458,485
1,2022-09-07,16:45,3,0,438,424
2,2022-09-07,16:45,0,0,51,48
3,2022-09-07,16:45,0,2,451,466
4,2022-09-07,16:45,0,0,30,32
5,2022-09-07,16:45,0,1,382,236
6,2022-09-07,16:45,0,0,187,199
7,2022-09-07,16:45,0,0,53,108
8,2022-09-07,16:45,2,1,1519,1512
9,2022-09-07,16:45,3,1,1060,1543
10,2022-09-07,16:45,1,0,1222,1309
11,2022-09-07,16:45,0,4,2001,1293
12,2022-09-07,16:45,2,2,1039,872
13,2022-09-07,16:45,5,2,1443,1806
14,2022-09-07,16:45,1,5,1633,1749
15,2022-09-07,16:45,0,0,0,0
16,2022-09-07,16:45,1,0,308,199
17,2022-09-07,16:45,0,0,307,262
18,2022-09-07,16:45,1,1,514,461
19,2022-09-07,16:45,0,1,458,486
1,2022-09-07,16:46,0,0,438,424
2,2022-09-07,16:46,0,2,51,50
3,2022-09-07,16:46,0,1,451,467
4,2022-09-07,16:46,0,0,30,32
5,2022-09-07,16:46,1,0,383,236
6,2022-09-07,16:46,0,0,187,199
7,2022-09-07,16:46,0,0,53,108
8,2022-09-07,16:46,3,3,1522,1515
9,2022-09-07,16:46,4,2,1064,1545
10,2022-09-07,16:46,2,1,1224,1310
11,2022-09-07,16:46,0,8,2001,1301
12,2022-09-07,16:46,0,2,1039,874
13,2022-09-07,16:46,2,5,1445,1811
14,2022-09-07,16:46,5,4,1638,1753
15,2022-09-07,16:46,0,0,0,0
16,2022-09-07,16:46,0,1,308,200
17,2022-09-07,16:46,0,0,307,262
18,2022-09-07,16:46,2,0,516,461
19,2022-09-07,16:46,1,1,459,487
1,2022-09-07,16:47,3,0,441,424
2,2022-09-07,16:47,0,3,51,53
3,2022-09-07,16:47,0,0,451,467
4,2022-09-07,16:47,0,0,30,32
5,2022-09-07,16:47,0,1,383,237
6,2022-09-07,16:47,0,0,187,199
7,2022-09-07,16:47,0,0,53,108
8,2022-09-07,16:47,6,2,1528,1517
9,2022-09-07,16:47,2,0,1066,1545
10,2022-09-07,16:47,2,0,1226,1310
11,2022-09-07,16:47,1,3,2002,1304
12,2022-09-07,16:47,1,0,1040,874
13,2022-09-07,16:47,3,3,1448,1814
14,2022-09-07,16:47,1,4,1639,1757
15,2022-09-07,16:47,0,0,0,0
16,2022-09-07,16:47,1,0,309,200
17,2022-09-07,16:47,2,1,309,263
18,2022-09-07,16:47,3,0,519,461
19,2022-09-07,16:47,2,1,461,488
1,2022-09-07,16:48,1,1,442,425
2,2022-09-07,16:48,0,0,51,53
3,2022-09-07,16:48,0,2,451,469
4,2022-09-07,16:48,0,0,30,32
5,2022-09-07,16:48,1,2,384,239
6,2022-09-07,16:48,0,1,187,200
7,2022-09-07,16:48,0,0,53,108
8,2022-09-07,16:48,2,3,1530,1520
9,2022-09-07,16:48,2,2,1068,1547
10,2022-09-07,16:48,2,0,1228,1310
11,2022-09-07,16:48,0,3,2002,1307
12,2022-09-07,16:48,2,1,1042,875
13,2022-09-07,16:48,0,3,1448,1817
14,2022-09-07,16:48,1,5,1640,1762
15,2022-09-07,16:48,0,0,0,0
16,2022-09-07,16:48,0,0,309,200
17,2022-09-07,16:48,0,0,309,263
18,2022-09-07,16:48,1,0,520,461
19,2022-09-07,16:48,1,0,462,488
1,2022-09-07,16:49,1,1,443,426
2,2022-09-07,16:49,0,0,51,53
3,2022-09-07,16:49,2,0,453,469
4,2022-09-07,16:49,0,0,30,32
5,2022-09-07,16:49,3,0,387,239
6,2022-09-07,16:49,1,2,188,202
7,2022-09-07,16:49,0,0,53,108
8,2022-09-07,16:49,2,5,1532,1525
9,2022-09-07,16:49,2,3,1070,1550
10,2022-09-07,16:49,1,5,1229,1315
11,2022-09-07,16:49,6,5,2008,1312
12,2022-09-07,16:49,0,0,1042,875
13,2022-09-07,16:49,1,2,1449,1819
14,2022-09-07,16:49,3,4,1643,1766
15,2022-09-07,16:49,0,0,0,0
16,2022-09-07,16:49,0,0,309,200
17,2022-09-07,16:49,0,0,309,263
18,2022-09-07,16:49,1,1,521,462
19,2022-09-07,16:49,1,2,463,490
1,2022-09-07,16:50,0,0,443,426
2,2022-09-07,16:50,0,0,51,53
3,2022-09-07,16:50,0,1,453,470
4,2022-09-07,16:50,0,1,30,33
5,2022-09-07,16:50,0,0,387,239
6,2022-09-07,16:50,0,1,188,203
7,2022-09-07,16:50,1,0,54,108
8,2022-09-07,16:50,2,4,1534,1529
9,2022-09-07,16:50,5,3,1075,1553
10,2022-09-07,16:50,3,1,1232,1316
11,2022-09-07,16:50,2,0,2010,1312
12,2022-09-07,16:50,3,2,1045,877
13,2022-09-07,16:50,2,7,1451,1826
14,2022-09-07,16:50,2,1,1645,1767
15,2022-09-07,16:50,0,0,0,0
16,2022-09-07,16:50,0,0,309,200
17,2022-09-07,16:50,0,0,309,263
18,2022-09-07,16:50,0,0,521,462
19,2022-09-07,16:50,1,2,464,492
1,2022-09-07,16:51,4,3,447,429
2,2022-09-07,16:51,0,0,51,53
3,2022-09-07,16:51,1,1,454,471
4,2022-09-07,16:51,0,0,30,33
5,2022-09-07,16:51,0,0,387,239
6,2022-09-07,16:51,0,0,188,203
7,2022-09-07,16:51,0,0,54,108
8,2022-09-07,16:51,1,4,1535,1533
9,2022-09-07,16:51,0,2,1075,1555
10,2022-09-07,16:51,4,3,1236,1319
11,2022-09-07,16:51,1,3,2011,1315
12,2022-09-07,16:51,3,1,1048,878
13,2022-09-07,16:51,5,3,1456,1829
14,2022-09-07,16:51,4,4,1649,1771
15,2022-09-07,16:51,0,0,0,0
16,2022-09-07,16:51,0,1,309,201
17,2022-09-07,16:51,0,0,309,263
18,2022-09-07,16:51,0,0,521,462
19,2022-09-07,16:51,3,0,467,492
1,2022-09-07,16:52,1,2,448,431
2,2022-09-07,16:52,0,0,51,53
3,2022-09-07,16:52,1,2,455,473
4,2022-09-07,16:52,0,0,30,33
5,2022-09-07,16:52,0,0,387,239
6,2022-09-07,16:52,0,0,188,203
7,2022-09-07,16:52,0,0,54,108
8,2022-09-07,16:52,4,2,1539,1535
9,2022-09-07,16:52,8,4,1083,1559
10,2022-09-07,16:52,1,3,1237,1322
11,2022-09-07,16:52,0,3,2011,1318
12,2022-09-07,16:52,0,0,1048,878
13,2022-09-07,16:52,7,0,1463,1829
14,2022-09-07,16:52,1,5,1650,1776
15,2022-09-07,16:52,0,0,0,0
16,2022-09-07,16:52,0,0,309,201
17,2022-09-07,16:52,0,0,309,263
18,2022-09-07,16:52,2,0,523,462
19,2022-09-07,16:52,0,2,467,494
1,2022-09-07,16:53,5,1,453,432
2,2022-09-07,16:53,0,0,51,53
3,2022-09-07,16:53,0,0,455,473
4,2022-09-07,16:53,0,0,30,33
5,2022-09-07,16:53,0,0,387,239
6,2022-09-07,16:53,0,0,188,203
7,2022-09-07,16:53,0,0,54,108
8,2022-09-07,16:53,10,5,1549,1540
9,2022-09-07,16:53,5,4,1088,1563
10,2022-09-07,16:53,4,1,1241,1323
11,2022-09-07,16:53,0,4,2011,1322
12,2022-09-07,16:53,0,1,1048,879
13,2022-09-07,16:53,1,2,1464,1831
14,2022-09-07,16:53,4,2,1654,1778
15,2022-09-07,16:53,0,0,0,0
16,2022-09-07,16:53,1,0,310,201
17,2022-09-07,16:53,1,0,310,263
18,2022-09-07,16:53,0,0,523,462
19,2022-09-07,16:53,2,0,469,494
1,2022-09-07,16:54,0,1,453,433
2,2022-09-07,16:54,0,0,51,53
3,2022-09-07,16:54,2,1,457,474
4,2022-09-07,16:54,0,0,30,33
5,2022-09-07,16:54,5,1,392,240
6,2022-09-07,16:54,0,0,188,203
7,2022-09-07,16:54,0,0,54,108
8,2022-09-07,16:54,7,8,1556,1548
9,2022-09-07,16:54,3,1,1091,1564
10,2022-09-07,16:54,6,0,1247,1323
11,2022-09-07,16:54,1,6,2012,1328
12,2022-09-07,16:54,0,1,1048,880
13,2022-09-07,16:54,0,2,1464,1833
14,2022-09-07,16:54,4,3,1658,1781
15,2022-09-07,16:54,0,0,0,0
16,2022-09-07,16:54,2,0,312,201
17,2022-09-07,16:54,0,3,310,266
18,2022-09-07,16:54,0,0,523,462
19,2022-09-07,16:54,0,0,469,494
1,2022-09-07,16:55,6,2,459,435
2,2022-09-07,16:55,0,0,51,53
3,2022-09-07,16:55,0,2,457,476
4,2022-09-07,16:55,0,0,30,33
5,2022-09-07,16:55,1,1,393,241
6,2022-09-07,16:55,0,2,188,205
7,2022-09-07,16:55,0,0,54,108
8,2022-09-07,16:55,2,6,1558,1554
9,2022-09-07,16:55,0,4,1091,1568
10,2022-09-07,16:55,1,6,1248,1329
11,2022-09-07,16:55,22,5,2034,1333
12,2022-09-07,16:55,0,4,1048,884
13,2022-09-07,16:55,0,1,1464,1834
14,2022-09-07,16:55,2,4,1660,1785
15,2022-09-07,16:55,0,0,0,0
16,2022-09-07,16:55,0,0,312,201
17,2022-09-07,16:55,0,0,310,266
18,2022-09-07,16:55,2,0,525,462
19,2022-09-07,16:55,1,1,470,495
1,2022-09-07,16:56,2,0,461,435
2,2022-09-07,16:56,0,0,51,53
3,2022-09-07,16:56,0,1,457,477
4,2022-09-07,16:56,0,0,30,33
5,2022-09-07,16:56,1,1,394,242
6,2022-09-07,16:56,0,0,188,205
7,2022-09-07,16:56,0,1,54,109
8,2022-09-07,16:56,3,4,1561,1558
9,2022-09-07,16:56,0,12,1091,1580
10,2022-09-07,16:56,2,10,1250,1339
11,2022-09-07,16:56,15,2,2049,1335
12,2022-09-07,16:56,1,1,1049,885
13,2022-09-07,16:56,4,3,1468,1837
14,2022-09-07,16:56,4,8,1664,1793
15,2022-09-07,16:56,0,0,0,0
16,2022-09-07,16:56,0,0,312,201
17,2022-09-07,16:56,3,1,313,267
18,2022-09-07,16:56,1,1,526,463
19,2022-09-07,16:56,1,4,471,499
1,2022-09-07,16:57,2,2,463,437
2,2022-09-07,16:57,0,0,51,53
3,2022-09-07,16:57,0,1,457,478
4,2022-09-07,16:57,0,0,30,33
5,2022-09-07,16:57,2,0,396,242
6,2022-09-07,16:57,0,0,188,205
7,2022-09-07,16:57,0,0,54,109
8,2022-09-07,16:57,7,9,1568,1567
9,2022-09-07,16:57,6,5,1097,1585
10,2022-09-07,16:57,3,0,1253,1339
11,2022-09-07,16:57,5,5,2054,1340
12,2022-09-07,16:57,3,5,1052,890
13,2022-09-07,16:57,3,4,1471,1841
14,2022-09-07,16:57,4,2,1668,1795
15,2022-09-07,16:57,0,0,0,0
16,2022-09-07,16:57,0,0,312,201
17,2022-09-07,16:57,3,0,316,267
18,2022-09-07,16:57,3,0,529,463
19,2022-09-07,16:57,0,1,471,500
1,2022-09-07,16:58,0,1,463,438
2,2022-09-07,16:58,0,0,51,53
3,2022-09-07,16:58,1,2,458,480
4,2022-09-07,16:58,0,0,30,33
5,2022-09-07,16:58,1,2,397,244
6,2022-09-07,16:58,0,0,188,205
7,2022-09-07,16:58,1,0,55,109
8,2022-09-07,16:58,7,3,1575,1570
9,2022-09-07,16:58,1,3,1098,1588
10,2022-09-07,16:58,2,2,1255,1341
11,2022-09-07,16:58,0,11,2054,1351
12,2022-09-07,16:58,0,2,1052,892
13,2022-09-07,16:58,2,2,1473,1843
14,2022-09-07,16:58,3,10,1671,1805
15,2022-09-07,16:58,0,0,0,0
16,2022-09-07,16:58,0,0,312,201
17,2022-09-07,16:58,0,1,316,268
18,2022-09-07,16:58,6,3,535,466
19,2022-09-07,16:58,1,3,472,503
1,2022-09-07,16:59,6,1,469,439
2,2022-09-07,16:59,1,1,52,54
3,2022-09-07,16:59,1,1,459,481
4,2022-09-07,16:59,0,1,30,34
5,2022-09-07,16:59,0,0,397,244
6,2022-09-07,16:59,0,0,188,205
7,2022-09-07,16:59,0,0,55,109
8,2022-09-07,16:59,2,3,1577,1573
9,2022-09-07,16:59,0,2,1098,1590
10,2022-09-07,16:59,3,2,1258,1343
11,2022-09-07,16:59,1,8,2055,1359
12,2022-09-07,16:59,1,0,1053,892
13,2022-09-07,16:59,4,1,1477,1844
14,2022-09-07,16:59,2,1,1673,1806
15,2022-09-07,16:59,0,0,0,0
16,2022-09-07,16:59,2,0,314,201
17,2022-09-07,16:59,2,0,318,268
18,2022-09-07,16:59,3,2,538,468
19,2022-09-07,16:59,1,0,473,503
1,2022-09-07,17:00,0,1,469,440
2,2022-09-07,17:00,0,0,52,54
3,2022-09-07,17:00,2,3,461,484
4,2022-09-07,17:00,0,1,30,35
5,2022-09-07,17:00,5,0,402,244
6,2022-09-07,17:00,1,1,189,206
7,2022-09-07,17:00,0,2,55,111
