時間軸コード,時点,小字（丁目）,性別,単位,0歳～,5歳～,10歳～,15歳〜,20歳〜,25歳〜,30歳〜,35歳〜,40歳〜,45歳〜,50歳〜,55歳〜,60歳〜,65歳〜,70歳〜,75歳〜,80歳〜,85歳〜,90歳〜,95歳〜,100歳〜
20110630,2011年06月30日現在,伊丹市鈴原町１丁目,男,人,7,4,17,7,4,3,6,10,9,10,4,6,10,6,13,6,5,3,0,0,0
20110630,2011年06月30日現在,伊丹市鈴原町１丁目,女,人,4,3,4,7,4,11,7,11,14,6,8,12,7,8,7,10,5,6,4,2,0
20110630,2011年06月30日現在,伊丹市鈴原町２丁目,男,人,4,6,7,9,3,5,3,8,7,13,10,5,6,6,9,6,5,1,0,0,0
20110630,2011年06月30日現在,伊丹市鈴原町２丁目,女,人,5,7,7,8,7,5,5,7,5,14,11,2,11,8,4,6,6,2,4,2,0
20110630,2011年06月30日現在,伊丹市鈴原町３丁目,男,人,2,3,3,4,7,7,4,6,7,3,6,10,9,4,6,4,1,4,1,0,0
20110630,2011年06月30日現在,伊丹市鈴原町３丁目,女,人,1,4,3,5,5,4,3,8,5,6,9,7,8,7,4,5,5,2,3,2,0
20110630,2011年06月30日現在,伊丹市鈴原町４丁目,男,人,8,3,9,7,11,68,12,10,10,8,5,12,16,15,17,12,4,4,3,2,0
20110630,2011年06月30日現在,伊丹市鈴原町４丁目,女,人,6,7,8,11,11,9,7,12,13,11,8,14,18,17,17,6,8,6,5,1,1
20110630,2011年06月30日現在,伊丹市鈴原町５丁目,男,人,15,13,10,16,11,9,13,11,23,15,14,9,19,21,14,12,7,2,2,0,0
20110630,2011年06月30日現在,伊丹市鈴原町５丁目,女,人,8,12,13,11,7,10,16,23,17,17,10,9,28,20,13,15,9,5,5,3,0
20110630,2011年06月30日現在,伊丹市鈴原町６丁目,男,人,8,13,15,16,10,7,9,13,19,16,20,7,21,17,18,14,8,6,1,1,0
20110630,2011年06月30日現在,伊丹市鈴原町６丁目,女,人,4,13,8,10,14,10,12,16,14,19,18,15,24,18,21,12,8,7,4,0,0
20110630,2011年06月30日現在,伊丹市鈴原町７丁目,男,人,10,13,12,5,6,10,6,18,17,8,17,2,20,10,13,9,8,3,1,0,0
20110630,2011年06月30日現在,伊丹市鈴原町７丁目,女,人,4,8,11,6,5,8,11,15,16,14,9,7,27,17,11,11,9,4,1,0,0
20110630,2011年06月30日現在,伊丹市鈴原町８丁目,男,人,1,3,5,5,6,4,1,4,7,2,11,8,12,7,8,7,5,3,0,1,0
20110630,2011年06月30日現在,伊丹市鈴原町８丁目,女,人,1,2,3,2,7,4,5,8,5,7,8,7,10,9,8,6,5,3,1,0,0
20110630,2011年06月30日現在,伊丹市鈴原町９丁目,男,人,11,17,18,21,29,24,18,29,32,18,25,27,38,35,37,26,28,7,1,0,0
20110630,2011年06月30日現在,伊丹市鈴原町９丁目,女,人,16,13,19,19,14,12,23,34,33,22,33,23,52,37,40,34,25,11,8,1,0
20110630,2011年06月30日現在,伊丹市千僧１丁目,男,人,2,2,0,0,3,5,2,5,1,1,1,5,2,2,2,0,3,0,0,0,0
20110630,2011年06月30日現在,伊丹市千僧１丁目,女,人,3,1,3,1,3,2,5,3,1,1,5,2,4,1,2,3,3,0,0,0,1
20110630,2011年06月30日現在,伊丹市千僧２丁目,男,人,48,30,31,35,16,40,56,53,49,32,38,30,34,28,23,18,9,4,3,0,0
20110630,2011年06月30日現在,伊丹市千僧２丁目,女,人,39,31,33,29,20,49,58,58,37,43,32,20,44,31,21,25,17,8,1,2,0
20110630,2011年06月30日現在,伊丹市千僧３丁目,男,人,6,21,21,15,16,36,26,27,31,34,20,19,32,12,11,14,5,4,0,0,0
20110630,2011年06月30日現在,伊丹市千僧３丁目,女,人,11,13,20,15,17,18,17,25,25,25,31,20,27,12,17,11,11,5,1,1,0
20110630,2011年06月30日現在,伊丹市千僧４丁目,男,人,29,25,42,39,18,27,32,54,66,75,45,28,33,21,23,22,13,6,1,0,0
20110630,2011年06月30日現在,伊丹市千僧４丁目,女,人,30,43,72,52,29,29,32,46,84,56,37,28,32,29,30,22,18,10,4,1,1
20110630,2011年06月30日現在,伊丹市千僧５丁目,男,人,74,59,51,29,26,28,71,108,94,66,48,38,69,35,32,32,12,7,2,0,0
20110630,2011年06月30日現在,伊丹市千僧５丁目,女,人,63,60,42,35,27,30,77,96,80,67,45,54,74,41,40,39,22,10,4,0,0
20110630,2011年06月30日現在,伊丹市千僧６丁目,男,人,16,16,20,19,13,12,18,22,29,21,18,14,32,26,30,15,12,8,5,1,0
20110630,2011年06月30日現在,伊丹市千僧６丁目,女,人,10,19,11,20,7,14,18,20,34,24,16,22,38,36,32,25,19,13,6,6,0
20110630,2011年06月30日現在,伊丹市高台１丁目,男,人,11,13,15,14,10,6,17,23,22,11,18,13,12,28,30,22,8,5,1,0,0
20110630,2011年06月30日現在,伊丹市高台１丁目,女,人,13,13,14,10,11,12,24,27,24,18,12,11,29,38,27,22,12,6,6,1,0
20110630,2011年06月30日現在,伊丹市高台２丁目,男,人,1,2,4,0,3,3,7,6,7,2,4,4,7,2,4,2,1,1,1,0,0
20110630,2011年06月30日現在,伊丹市高台２丁目,女,人,1,4,3,5,7,6,1,6,5,3,3,6,4,3,4,1,5,2,0,0,0
20110630,2011年06月30日現在,伊丹市高台３丁目,男,人,21,27,19,17,10,16,27,33,39,16,11,10,7,8,7,7,1,1,0,0,0
20110630,2011年06月30日現在,伊丹市高台３丁目,女,人,17,26,18,12,13,13,21,40,25,15,14,5,14,10,10,5,1,2,3,0,0
20110630,2011年06月30日現在,伊丹市高台４丁目,男,人,4,8,9,4,4,0,4,10,14,13,8,6,1,7,5,1,3,1,0,0,0
20110630,2011年06月30日現在,伊丹市高台４丁目,女,人,5,6,10,11,6,3,5,10,16,10,6,5,1,10,1,4,3,1,0,0,0
20110630,2011年06月30日現在,伊丹市高台５丁目,男,人,2,3,7,3,1,0,4,9,9,7,5,0,5,3,0,2,2,1,2,0,0
20110630,2011年06月30日現在,伊丹市高台５丁目,女,人,2,4,3,7,9,5,3,8,7,8,3,3,5,2,4,7,2,4,2,0,0
20110630,2011年06月30日現在,伊丹市中央１丁目,男,人,2,3,3,8,10,7,13,19,8,11,11,13,12,10,5,7,4,3,2,0,0
20110630,2011年06月30日現在,伊丹市中央１丁目,女,人,3,1,1,8,4,7,16,14,9,11,14,15,14,3,9,12,10,9,7,0,0
20110630,2011年06月30日現在,伊丹市中央２丁目,男,人,9,6,8,4,11,12,18,17,21,17,15,12,20,6,7,8,8,5,1,3,1
20110630,2011年06月30日現在,伊丹市中央２丁目,女,人,2,5,4,8,16,25,13,10,17,9,13,12,16,12,7,10,21,19,9,1,0
20110630,2011年06月30日現在,伊丹市中央３丁目,男,人,7,3,3,5,11,17,17,16,18,6,7,3,7,3,4,0,1,0,0,0,0
20110630,2011年06月30日現在,伊丹市中央３丁目,女,人,3,3,5,3,19,31,23,25,9,6,3,6,6,8,2,2,3,1,0,0,1
20110630,2011年06月30日現在,伊丹市中央４丁目,男,人,9,9,4,7,6,24,17,29,13,16,11,8,12,10,7,3,3,4,1,0,0
20110630,2011年06月30日現在,伊丹市中央４丁目,女,人,8,4,4,9,10,16,20,26,24,20,7,9,8,7,7,10,10,6,7,4,1
20110630,2011年06月30日現在,伊丹市中央５丁目,男,人,43,22,22,16,17,27,44,59,39,33,21,22,33,13,10,9,6,2,1,1,0
20110630,2011年06月30日現在,伊丹市中央５丁目,女,人,42,32,6,22,25,26,54,50,43,23,30,26,23,12,17,16,17,7,2,0,1
20110630,2011年06月30日現在,伊丹市中央６丁目,男,人,4,9,12,13,15,15,10,17,13,23,10,22,24,11,13,5,7,1,2,0,0
20110630,2011年06月30日現在,伊丹市中央６丁目,女,人,16,16,12,12,12,10,10,19,26,21,20,16,21,10,16,18,3,5,0,0,0
20110630,2011年06月30日現在,伊丹市寺本１丁目,男,人,20,16,26,27,19,12,21,28,28,30,14,12,22,14,18,9,7,0,0,0,0
20110630,2011年06月30日現在,伊丹市寺本１丁目,女,人,12,18,17,24,12,17,18,19,38,29,8,22,12,17,16,10,11,3,1,1,0
20110630,2011年06月30日現在,伊丹市寺本２丁目,男,人,22,26,18,26,18,29,24,33,33,25,21,17,19,12,7,6,4,2,0,0,0
20110630,2011年06月30日現在,伊丹市寺本２丁目,女,人,28,28,29,20,14,31,27,26,35,21,10,21,17,9,13,8,5,4,1,0,0
20110630,2011年06月30日現在,伊丹市寺本３丁目,男,人,19,23,29,21,37,18,25,44,38,36,28,26,46,32,30,13,11,2,0,0,0
20110630,2011年06月30日現在,伊丹市寺本３丁目,女,人,22,21,25,27,20,24,29,34,38,31,31,32,52,32,30,17,6,6,1,2,0
20110630,2011年06月30日現在,伊丹市寺本４丁目,男,人,30,31,29,27,27,33,52,54,50,48,44,51,65,50,24,27,14,4,5,0,1
20110630,2011年06月30日現在,伊丹市寺本４丁目,女,人,20,25,27,22,24,43,48,51,47,53,36,51,76,43,40,39,13,18,6,3,0
20110630,2011年06月30日現在,伊丹市寺本５丁目,男,人,43,31,34,51,46,56,60,70,67,57,43,53,60,47,46,32,12,3,0,0,0
20110630,2011年06月30日現在,伊丹市寺本５丁目,女,人,35,35,49,51,34,52,53,62,74,45,49,58,70,65,48,25,12,5,4,2,0
20110630,2011年06月30日現在,伊丹市寺本６丁目,男,人,2,16,25,23,20,16,12,22,25,25,20,14,22,15,25,20,15,1,2,0,1
20110630,2011年06月30日現在,伊丹市寺本６丁目,女,人,14,21,17,12,14,11,12,25,25,18,22,17,24,31,24,25,10,23,13,7,1
20110630,2011年06月30日現在,伊丹市寺本東１丁目,男,人,13,13,14,10,3,5,11,27,16,9,6,4,7,9,5,2,1,4,0,0,0
20110630,2011年06月30日現在,伊丹市寺本東１丁目,女,人,12,12,17,5,6,8,10,24,16,9,4,5,10,3,6,7,6,0,1,1,0
20110630,2011年06月30日現在,伊丹市寺本東２丁目,男,人,23,20,12,9,6,7,29,28,18,10,5,1,4,3,4,1,2,0,0,0,0
20110630,2011年06月30日現在,伊丹市寺本東２丁目,女,人,22,14,8,9,7,12,29,24,13,3,4,3,5,3,3,0,2,2,0,0,0
20110630,2011年06月30日現在,伊丹市中野北１丁目,男,人,25,15,12,19,15,10,29,25,29,19,11,9,24,12,13,8,1,1,2,0,0
20110630,2011年06月30日現在,伊丹市中野北１丁目,女,人,21,19,11,14,15,16,15,31,20,19,14,15,15,24,12,10,6,2,1,0,0
20110630,2011年06月30日現在,伊丹市中野北２丁目,男,人,10,19,32,22,23,26,19,24,22,36,18,24,34,19,12,9,6,3,1,0,0
20110630,2011年06月30日現在,伊丹市中野北２丁目,女,人,12,17,28,25,22,27,14,25,31,35,18,26,27,28,17,14,10,9,5,1,0
20110630,2011年06月30日現在,伊丹市中野北３丁目,男,人,50,27,28,33,31,36,42,47,42,45,37,23,26,16,16,10,4,0,2,0,0
20110630,2011年06月30日現在,伊丹市中野北３丁目,女,人,38,32,31,44,31,32,45,55,38,37,29,25,25,16,15,8,7,6,0,0,0
20110630,2011年06月30日現在,伊丹市中野北４丁目,男,人,21,9,16,22,12,12,21,30,33,29,12,18,30,17,21,18,14,5,0,0,0
20110630,2011年06月30日現在,伊丹市中野北４丁目,女,人,9,14,18,12,12,21,22,19,26,36,17,21,28,32,41,35,13,4,1,0,0
20110630,2011年06月30日現在,伊丹市中野西１丁目,男,人,22,23,27,22,21,26,32,47,42,29,24,31,39,45,35,25,11,5,2,0,0
20110630,2011年06月30日現在,伊丹市中野西１丁目,女,人,17,20,24,17,18,32,29,41,53,24,20,30,57,71,43,45,25,25,15,5,1
20110630,2011年06月30日現在,伊丹市中野西２丁目,男,人,28,30,31,23,24,34,37,55,46,29,18,22,31,27,29,16,12,3,0,1,0
20110630,2011年06月30日現在,伊丹市中野西２丁目,女,人,31,33,34,19,26,33,36,60,38,15,17,23,38,36,29,15,16,7,2,2,0
20110630,2011年06月30日現在,伊丹市中野西３丁目,男,人,18,17,31,36,34,33,30,37,31,38,45,57,83,30,32,14,5,8,2,0,0
20110630,2011年06月30日現在,伊丹市中野西３丁目,女,人,24,19,23,31,48,41,31,38,36,45,46,63,69,36,37,13,15,9,5,0,0
20110630,2011年06月30日現在,伊丹市中野西４丁目,男,人,11,10,11,12,7,12,19,21,19,14,15,5,13,4,5,4,2,1,0,0,0
20110630,2011年06月30日現在,伊丹市中野西４丁目,女,人,17,11,13,12,12,14,17,16,19,12,7,6,15,11,4,4,5,2,0,0,0
20110630,2011年06月30日現在,伊丹市中野東１丁目,男,人,46,51,68,62,43,34,42,70,85,85,46,36,46,26,31,22,9,6,1,1,0
20110630,2011年06月30日現在,伊丹市中野東１丁目,女,人,40,49,58,52,36,35,49,73,79,75,42,47,48,49,51,33,19,16,6,1,0
20110630,2011年06月30日現在,伊丹市中野東２丁目,男,人,28,50,57,42,34,20,37,73,55,52,26,24,42,18,23,18,18,9,1,1,0
20110630,2011年06月30日現在,伊丹市中野東２丁目,女,人,33,58,58,46,25,27,45,78,59,59,26,34,42,31,25,31,21,10,8,2,1
20110630,2011年06月30日現在,伊丹市中野東３丁目,男,人,5,4,3,3,4,7,8,14,5,8,7,3,11,4,5,0,0,2,0,0,0
20110630,2011年06月30日現在,伊丹市中野東３丁目,女,人,9,8,8,5,7,7,10,10,9,8,6,4,10,8,1,4,3,1,2,0,0
20110630,2011年06月30日現在,伊丹市中村字井ノ下,男,人,0,0,0,0,0,0,0,0,1,3,2,2,0,0,0,1,0,1,0,0,0
20110630,2011年06月30日現在,伊丹市中村字井ノ下,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20110630,2011年06月30日現在,伊丹市西台１丁目,男,人,15,20,22,23,25,42,39,45,37,37,33,25,34,25,23,15,5,4,3,0,0
20110630,2011年06月30日現在,伊丹市西台１丁目,女,人,20,21,17,16,16,35,31,61,58,37,31,27,40,36,21,25,14,11,6,0,1
20110630,2011年06月30日現在,伊丹市西台２丁目,男,人,10,14,13,8,15,25,23,26,36,22,21,14,17,8,8,5,7,3,0,0,0
20110630,2011年06月30日現在,伊丹市西台２丁目,女,人,15,12,22,15,12,13,25,29,38,24,15,13,25,18,8,8,12,5,4,0,1
20110630,2011年06月30日現在,伊丹市西台３丁目,男,人,60,44,22,20,35,45,67,81,88,59,39,35,60,21,27,15,13,3,2,2,0
20110630,2011年06月30日現在,伊丹市西台３丁目,女,人,38,43,38,24,42,40,67,106,70,50,40,43,55,40,30,18,19,15,4,1,1
20110630,2011年06月30日現在,伊丹市西台４丁目,男,人,9,10,8,13,14,18,23,19,22,21,14,15,12,7,10,15,7,4,0,0,0
20110630,2011年06月30日現在,伊丹市西台４丁目,女,人,8,8,6,14,15,13,19,17,24,21,11,11,18,19,19,16,18,1,3,1,0
20110630,2011年06月30日現在,伊丹市西台５丁目,男,人,9,8,4,7,10,9,27,24,14,10,20,11,27,20,15,15,7,5,1,1,0
20110630,2011年06月30日現在,伊丹市西台５丁目,女,人,7,10,5,4,11,10,18,19,12,14,19,16,19,16,16,19,10,11,2,0,0
20110630,2011年06月30日現在,伊丹市西野１丁目,男,人,37,24,48,57,56,68,59,57,78,58,56,92,107,55,52,32,8,6,1,0,0
20110630,2011年06月30日現在,伊丹市西野１丁目,女,人,28,27,46,54,64,69,49,56,67,73,77,86,91,55,38,33,23,9,1,2,0
20110630,2011年06月30日現在,伊丹市西野２丁目,男,人,29,24,13,19,24,29,38,40,33,26,27,27,29,23,21,17,7,7,1,0,0
20110630,2011年06月30日現在,伊丹市西野２丁目,女,人,32,21,23,23,26,25,36,32,34,14,24,26,32,32,26,20,21,10,3,1,0
20110630,2011年06月30日現在,伊丹市西野３丁目,男,人,56,28,30,41,24,33,53,52,49,45,20,18,35,34,33,17,7,3,0,0,0
20110630,2011年06月30日現在,伊丹市西野３丁目,女,人,54,37,33,32,33,43,55,60,52,28,23,36,37,35,30,10,11,4,6,1,1
20110630,2011年06月30日現在,伊丹市西野４丁目,男,人,3,2,3,9,9,2,5,5,5,7,9,9,9,11,4,4,0,0,0,0,0
20110630,2011年06月30日現在,伊丹市西野４丁目,女,人,1,4,3,7,6,7,2,4,8,10,9,7,8,10,5,1,1,2,0,0,0
20110630,2011年06月30日現在,伊丹市西野５丁目,男,人,29,32,46,47,36,28,36,37,49,35,19,25,35,14,13,5,5,2,0,0,0
20110630,2011年06月30日現在,伊丹市西野５丁目,女,人,34,25,32,38,31,26,33,49,35,31,25,28,28,19,15,11,5,7,1,1,0
20110630,2011年06月30日現在,伊丹市西野６丁目,男,人,25,29,38,32,30,19,34,43,39,39,31,29,27,31,25,16,9,3,3,0,0
20110630,2011年06月30日現在,伊丹市西野６丁目,女,人,30,28,28,28,25,27,29,45,53,36,24,28,32,42,18,19,9,3,3,1,0
20110630,2011年06月30日現在,伊丹市西野７丁目,男,人,12,20,23,25,23,22,15,21,30,28,32,37,39,19,22,12,8,2,0,0,0
20110630,2011年06月30日現在,伊丹市西野７丁目,女,人,7,10,29,21,28,25,25,28,29,26,40,37,36,28,16,20,11,4,1,0,0
20110630,2011年06月30日現在,伊丹市西野８丁目,男,人,9,11,15,22,25,26,27,44,31,34,33,38,73,79,57,38,10,8,3,0,0
20110630,2011年06月30日現在,伊丹市西野８丁目,女,人,7,14,20,29,26,23,20,45,39,34,19,47,92,95,76,52,21,8,6,0,0
20110630,2011年06月30日現在,伊丹市野間１丁目,男,人,22,21,16,16,16,26,19,22,24,17,18,15,34,18,8,5,2,2,0,0,0
20110630,2011年06月30日現在,伊丹市野間１丁目,女,人,14,19,13,11,16,24,20,29,27,11,24,17,18,16,11,6,2,3,2,1,0
20110630,2011年06月30日現在,伊丹市野間２丁目,男,人,18,12,11,15,11,17,19,20,24,24,11,10,18,14,17,9,4,2,1,0,0
20110630,2011年06月30日現在,伊丹市野間２丁目,女,人,13,14,24,17,6,9,17,29,29,15,10,11,26,14,13,7,12,4,0,0,1
20110630,2011年06月30日現在,伊丹市野間３丁目,男,人,17,9,13,6,6,14,10,19,12,18,10,12,7,11,11,7,6,5,0,0,0
20110630,2011年06月30日現在,伊丹市野間３丁目,女,人,5,8,9,9,6,15,12,10,15,16,10,11,11,17,9,12,5,4,0,1,0
20110630,2011年06月30日現在,伊丹市野間４丁目,男,人,12,6,9,9,8,12,15,13,13,5,3,9,9,4,6,1,1,0,0,0,0
20110630,2011年06月30日現在,伊丹市野間４丁目,女,人,3,5,9,1,4,13,12,11,18,5,6,11,5,8,2,2,2,0,1,0,0
20110630,2011年06月30日現在,伊丹市野間５丁目,男,人,6,6,7,14,11,15,14,17,16,14,7,10,21,11,19,10,9,3,0,0,0
20110630,2011年06月30日現在,伊丹市野間５丁目,女,人,10,8,11,10,7,14,12,7,15,10,5,19,18,18,25,8,10,4,2,1,0
20110630,2011年06月30日現在,伊丹市野間６丁目,男,人,10,10,19,24,19,26,30,37,27,33,21,20,24,20,13,12,7,3,1,0,0
20110630,2011年06月30日現在,伊丹市野間６丁目,女,人,21,7,21,21,29,35,34,28,39,31,18,20,24,12,15,16,9,4,2,2,2
20110630,2011年06月30日現在,伊丹市野間７丁目,男,人,26,35,26,26,21,34,47,35,34,26,32,19,20,27,20,16,7,8,0,0,0
20110630,2011年06月30日現在,伊丹市野間７丁目,女,人,37,31,29,25,25,36,37,45,42,23,35,21,26,23,24,22,14,5,3,0,0
20110630,2011年06月30日現在,伊丹市野間８丁目,男,人,27,25,19,20,20,20,30,38,39,31,27,18,26,31,29,20,7,4,0,0,0
20110630,2011年06月30日現在,伊丹市野間８丁目,女,人,30,22,23,17,17,21,33,47,34,26,24,25,39,38,29,34,12,5,1,3,0
20110630,2011年06月30日現在,伊丹市野間北１丁目,男,人,10,18,15,20,19,17,15,31,32,18,9,22,24,28,26,7,5,3,1,0,0
20110630,2011年06月30日現在,伊丹市野間北１丁目,女,人,8,17,26,20,9,15,16,26,32,14,14,21,39,27,17,12,12,9,3,1,0
20110630,2011年06月30日現在,伊丹市野間北２丁目,男,人,12,11,17,13,13,13,16,16,20,12,15,10,19,19,12,17,19,3,0,0,0
20110630,2011年06月30日現在,伊丹市野間北２丁目,女,人,12,13,10,10,12,8,16,28,18,20,13,10,22,18,21,21,7,8,5,0,0
20110630,2011年06月30日現在,伊丹市野間北３丁目,男,人,8,8,3,5,8,7,14,12,12,9,10,8,13,12,11,11,6,4,0,0,0
20110630,2011年06月30日現在,伊丹市野間北３丁目,女,人,11,7,9,4,6,10,8,8,14,9,8,13,12,13,10,14,9,9,2,1,1
20110630,2011年06月30日現在,伊丹市野間北４丁目,男,人,7,9,14,21,16,12,15,20,36,19,18,16,39,29,31,23,5,5,1,0,0
20110630,2011年06月30日現在,伊丹市野間北４丁目,女,人,4,10,22,12,11,9,16,14,27,35,15,23,46,50,50,34,18,11,1,1,1
20110630,2011年06月30日現在,伊丹市野間北５丁目,男,人,25,12,19,18,23,23,30,26,26,19,18,25,25,23,11,2,1,1,0,0,0
20110630,2011年06月30日現在,伊丹市野間北５丁目,女,人,16,16,13,13,29,22,22,31,21,21,26,22,17,16,6,4,3,4,0,0,0
20110630,2011年06月30日現在,伊丹市野間北６丁目,男,人,15,19,16,20,12,18,17,33,30,25,14,15,24,15,19,9,7,3,0,0,0
20110630,2011年06月30日現在,伊丹市野間北６丁目,女,人,21,18,21,10,19,21,30,33,24,25,16,27,26,19,17,21,6,6,1,1,1
20110630,2011年06月30日現在,伊丹市東有岡１丁目,男,人,69,53,61,70,48,81,82,110,93,98,75,102,117,62,61,50,12,3,1,0,0
20110630,2011年06月30日現在,伊丹市東有岡１丁目,女,人,55,62,60,71,54,82,97,114,117,97,87,103,108,99,62,39,19,11,7,0,1
20110630,2011年06月30日現在,伊丹市東有岡２丁目,男,人,2,1,3,2,1,1,1,2,5,4,2,1,6,3,3,0,2,2,0,0,0
20110630,2011年06月30日現在,伊丹市東有岡２丁目,女,人,1,3,1,2,2,1,3,9,2,3,1,4,8,3,1,1,1,1,1,0,0
20110630,2011年06月30日現在,伊丹市東有岡３丁目,男,人,10,6,8,19,15,24,13,20,17,21,14,17,23,13,12,8,5,3,0,0,0
20110630,2011年06月30日現在,伊丹市東有岡３丁目,女,人,7,12,11,9,19,19,11,21,16,12,13,13,23,18,8,7,12,2,3,1,0
20110630,2011年06月30日現在,伊丹市東有岡５丁目,男,人,1,1,1,1,4,3,4,3,5,2,3,1,4,3,7,1,0,0,0,0,0
20110630,2011年06月30日現在,伊丹市東有岡５丁目,女,人,3,5,1,0,4,3,2,3,2,4,2,1,5,2,6,3,5,0,0,0,0
20110630,2011年06月30日現在,伊丹市東桑津字池田川筋,男,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
20110630,2011年06月30日現在,伊丹市東桑津字池田川筋,女,人,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20110630,2011年06月30日現在,伊丹市東野１丁目,男,人,3,9,4,5,5,8,5,8,13,5,9,5,10,6,7,7,6,0,1,0,0
20110630,2011年06月30日現在,伊丹市東野１丁目,女,人,3,5,2,2,7,3,2,9,7,9,4,10,7,7,11,11,7,1,1,0,0
20110630,2011年06月30日現在,伊丹市東野２丁目,男,人,0,3,7,3,7,10,3,7,13,8,8,7,12,10,9,9,4,1,0,0,0
20110630,2011年06月30日現在,伊丹市東野２丁目,女,人,0,4,6,4,8,6,3,6,2,6,12,10,8,5,13,11,6,1,1,1,0
20110630,2011年06月30日現在,伊丹市東野３丁目,男,人,15,15,12,20,19,15,12,25,21,33,20,17,16,9,9,9,6,1,1,0,0
20110630,2011年06月30日現在,伊丹市東野３丁目,女,人,12,16,15,20,15,14,18,29,27,25,28,11,19,13,8,15,2,2,3,0,0
20110630,2011年06月30日現在,伊丹市東野４丁目,男,人,10,16,17,16,11,8,25,15,32,20,14,18,22,15,16,11,7,2,0,0,0
20110630,2011年06月30日現在,伊丹市東野４丁目,女,人,8,16,17,16,19,10,18,28,28,22,10,17,24,11,24,12,7,3,0,1,0
20110630,2011年06月30日現在,伊丹市東野５丁目,男,人,3,11,8,9,8,5,9,7,8,9,10,6,6,3,3,6,4,0,0,0,0
20110630,2011年06月30日現在,伊丹市東野５丁目,女,人,2,8,6,8,10,4,8,9,11,12,7,3,6,7,5,5,3,1,0,1,0
20110630,2011年06月30日現在,伊丹市東野６丁目,男,人,7,5,7,4,5,6,7,9,8,8,5,4,4,7,2,3,0,0,0,0,0
20110630,2011年06月30日現在,伊丹市東野６丁目,女,人,5,1,3,5,7,7,7,13,10,3,7,3,5,4,1,5,1,0,3,1,0
20110630,2011年06月30日現在,伊丹市東野７丁目,男,人,8,5,6,8,10,6,13,14,11,5,11,9,11,5,4,7,2,1,0,0,0
20110630,2011年06月30日現在,伊丹市東野７丁目,女,人,5,7,5,5,12,6,7,14,10,10,6,8,8,5,7,8,4,2,1,0,0
20110630,2011年06月30日現在,伊丹市東野８丁目,男,人,1,7,6,7,12,7,4,8,11,13,6,6,8,2,5,4,2,2,0,0,0
20110630,2011年06月30日現在,伊丹市東野８丁目,女,人,9,6,6,8,6,3,7,13,10,10,7,4,8,3,7,1,3,2,1,0,0
20110630,2011年06月30日現在,伊丹市平松１丁目,男,人,5,13,8,4,11,8,7,13,21,9,18,17,13,9,15,13,4,5,0,0,0
20110630,2011年06月30日現在,伊丹市平松１丁目,女,人,10,11,7,8,8,11,11,18,21,9,19,12,18,18,15,12,7,7,1,0,1
20110630,2011年06月30日現在,伊丹市平松２丁目,男,人,27,13,13,11,11,16,27,26,27,16,16,14,21,13,9,3,5,2,0,1,0
20110630,2011年06月30日現在,伊丹市平松２丁目,女,人,20,14,20,11,5,22,28,25,33,15,9,14,15,17,4,6,10,7,4,0,0
20110630,2011年06月30日現在,伊丹市平松３丁目,男,人,13,3,14,9,9,8,20,15,11,12,5,5,20,8,9,11,7,2,3,0,0
20110630,2011年06月30日現在,伊丹市平松３丁目,女,人,10,14,13,8,4,7,19,12,18,14,6,12,15,12,12,14,9,5,3,0,0
20110630,2011年06月30日現在,伊丹市平松４丁目,男,人,4,4,5,5,8,14,12,22,9,10,9,15,12,5,8,0,1,0,2,0,0
20110630,2011年06月30日現在,伊丹市平松４丁目,女,人,1,2,2,9,10,19,21,10,15,7,12,11,15,5,6,4,3,3,1,1,0
20110630,2011年06月30日現在,伊丹市平松５丁目,男,人,5,11,14,12,10,11,14,19,24,19,21,15,21,8,11,5,8,3,1,0,0
20110630,2011年06月30日現在,伊丹市平松５丁目,女,人,11,4,12,12,8,15,17,15,15,22,11,22,17,18,7,16,9,4,1,0,0
20110630,2011年06月30日現在,伊丹市平松６丁目,男,人,4,2,4,4,8,8,13,13,8,13,5,5,15,11,8,8,4,2,0,0,0
20110630,2011年06月30日現在,伊丹市平松６丁目,女,人,5,5,3,1,6,13,9,5,10,12,9,6,20,9,14,14,4,5,2,0,0
20110630,2011年06月30日現在,伊丹市平松７丁目,男,人,83,61,27,20,20,14,46,94,72,31,14,19,17,13,12,20,5,0,0,0,0
20110630,2011年06月30日現在,伊丹市平松７丁目,女,人,61,66,34,19,18,20,61,101,52,33,22,13,23,24,19,15,7,7,6,0,0
20110630,2011年06月30日現在,伊丹市広畑１丁目,男,人,0,0,0,9,145,101,45,19,5,7,1,0,0,0,0,0,0,0,0,0,0
20110630,2011年06月30日現在,伊丹市広畑１丁目,女,人,0,0,0,4,20,18,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0
20110630,2011年06月30日現在,伊丹市広畑２丁目,男,人,2,2,1,2,9,3,9,9,1,5,5,7,4,5,2,3,3,0,0,0,0
20110630,2011年06月30日現在,伊丹市広畑２丁目,女,人,9,3,1,3,3,6,7,4,4,6,4,6,4,5,2,3,2,2,0,0,0
