﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
031000018440033809,田,141.22939149400,40.01592716290,03303,岩手町
0310-0024870031826,田,141.20594956400,39.97699387300,03303,岩手町
0310-0056320030918,田,141.19517073400,39.94869895120,03303,岩手町
031000040880036182,田,141.25731077200,40.03603943470,03303,岩手町
0310-0051750029017,田,141.17294912600,39.95287804430,03303,岩手町
0310-0037940027751,畑,141.15818449500,39.96536560100,03303,岩手町
031000020160033840,田,141.22976112800,40.01747489890,03303,岩手町
031000013060033478,田,141.22549071600,40.01108979620,03303,岩手町
031000044210030810,田,141.19438520300,40.03925127120,03303,岩手町
0310-0025200033265,畑,141.22280332800,39.97664204170,03303,岩手町
0310-0123070039422,畑,141.29429414000,39.88822371760,03303,岩手町
031000002350027905,畑,141.16016171800,40.00164419440,03303,岩手町
0310-0124190039147,田,141.29107439700,39.88722864190,03303,岩手町
031000002030037422,田,141.27162307600,40.00098947350,03303,岩手町
0310-0071110030811,田,141.19385469200,39.93538408390,03303,岩手町
0310-0070410032123,田,141.20921201900,39.93596158780,03303,岩手町
0310-0146660049452,畑,141.41138425000,39.86644953450,03303,岩手町
0310-0114370040373,畑,141.30546690000,39.89601833790,03303,岩手町
0310-0103780034049,田,141.23156317900,39.90582826200,03303,岩手町
0310-0035420028821,田,141.17072892400,39.96759894730,03303,岩手町
0310-0044800031143,畑,141.19785925600,39.95906840320,03303,岩手町
0310-0032100031967,畑,141.20757434700,39.97047334760,03303,岩手町
031000044510030779,田,141.19402052800,40.03951817760,03303,岩手町
0310-0038000029283,田,141.17612659100,39.96525920200,03303,岩手町
0310-0078090031146,田,141.19773540600,39.92907940110,03303,岩手町
0310-0098690033113,畑,141.22064604100,39.91045461940,03303,岩手町
0310-0070880031518,畑,141.20212366100,39.93555951820,03303,岩手町
0310-0103370042328,田,141.32839890100,39.90582551020,03303,岩手町
0310-0027350027875,田,141.15968486500,39.97489300960,03303,岩手町
0310-0098970042422,田,141.32952306600,39.90978707180,03303,岩手町
0310-0046280035433,田,141.24807118100,39.95756585240,03303,岩手町
0310-0041220044181,田,141.35048293300,39.96170526200,03303,岩手町
0310-0044030030948,畑,141.19558343600,39.95976982620,03303,岩手町
0310-0046440030967,畑,141.19579662000,39.95759440760,03303,岩手町
0310-0043320045375,田,141.36444212400,39.95975519080,03303,岩手町
0310-0026700034836,畑,141.24118877700,39.97522736580,03303,岩手町
0310-0014220033523,田,141.22587715500,39.98651559230,03303,岩手町
0310-0089370031165,田,141.19790781800,39.91891682670,03303,岩手町
0310-0071020032161,田,141.20965412400,39.93540756560,03303,岩手町
031000054980033685,田,141.22812926000,40.04884028390,03303,岩手町
0310-0088820032773,田,141.21672523500,39.91935844980,03303,岩手町
0310-0005750032128,田,141.20958630900,39.99420306070,03303,岩手町
0310-0104090034010,田,141.23111233900,39.90554864040,03303,岩手町
0310-0067120027921,畑,141.16005124500,39.93907758570,03303,岩手町
031000020150026295,田,141.14138342200,40.01773027940,03303,岩手町
0310-0038340029836,畑,141.18259549500,39.96493388870,03303,岩手町
031000012630037537,畑,141.27302961800,40.01053337810,03303,岩手町
0310-0032320031318,田,141.19996573100,39.97030069360,03303,岩手町
0310-0053110030582,田,141.19125356100,39.95159721240,03303,岩手町
0310-0028960029347,畑,141.17691281500,39.97339607710,03303,岩手町
0310-0007330027813,田,141.15905051400,39.99292643590,03303,岩手町
031000009070029048,畑,141.17358448700,40.00765654290,03303,岩手町
0310-0064780030885,畑,141.19474314400,39.94108314690,03303,岩手町
0310-0030550030538,田,141.19084607500,39.97191991160,03303,岩手町
031000038050038517,畑,141.28465599800,40.03338726990,03303,岩手町
0310-0101610042666,田,141.33235905300,39.90739344090,03303,岩手町
031000009590026058,田,141.13855955100,40.00822430930,03303,岩手町
0310-0054850041596,田,141.32014612100,39.94956209930,03303,岩手町
0310-0016670032348,田,141.21210834100,39.98435795180,03303,岩手町
0310-0106350034043,田,141.23148486300,39.90351876220,03303,岩手町
0310-0074090030618,田,141.19158508500,39.93269907070,03303,岩手町
0310-0044540030705,田,141.19274044500,39.95931310610,03303,岩手町
0310-0008860033744,田,141.22849090300,39.99134084470,03303,岩手町
0310-0042860028003,畑,141.16112462200,39.96092039850,03303,岩手町
031000033270033349,田,141.22407609800,40.02929750770,03303,岩手町
031000002000036339,田,141.25893386500,40.00100943670,03303,岩手町
0310-0113630038446,田,141.28293287700,39.89677037460,03303,岩手町
031000033110038392,田,141.28317039900,40.02893751510,03303,岩手町
0310-0046990027173,畑,141.15138416000,39.95723019380,03303,岩手町
0310-0016680030508,田,141.19056236100,39.98441394320,03303,岩手町
031000017820028649,畑,141.16894815200,40.01555499270,03303,岩手町
0310-0004820031819,田,141.20596380000,39.99505410500,03303,岩手町
0310-0044110045659,田,141.36777015100,39.95902620640,03303,岩手町
031000003250028301,田,141.16480130800,40.00244852380,03303,岩手町
0310-0038770027655,畑,141.15706816200,39.96461717510,03303,岩手町
0310-0041380031019,畑,141.19642866500,39.96214760570,03303,岩手町
031000003910027837,田,141.15937968600,40.00305200240,03303,岩手町
0310-0086170032469,田,141.21317784700,39.92175109100,03303,岩手町
031000014020034347,田,141.23566760100,40.01191988050,03303,岩手町
0310-0071080031101,田,141.19724466800,39.93539712690,03303,岩手町
0310-0025720030159,田,141.18643232600,39.97628633020,03303,岩手町
031000005960031981,田,141.20792048100,40.00475334620,03303,岩手町
031000024830033724,田,141.22843666500,40.02167976740,03303,岩手町
0310-0068570031424,畑,141.20103579700,39.93764263800,03303,岩手町
0310-0041380032318,畑,141.21162702300,39.96210299400,03303,岩手町
0310-0073730027469,畑,141.15473347100,39.93313389580,03303,岩手町
0310-0034840032318,畑,141.21165884300,39.96799331040,03303,岩手町
0310-0046880035101,田,141.24418219000,39.95703646690,03303,岩手町
031000041890034512,田,141.23774758400,40.03701292640,03303,岩手町
031000014950026871,田,141.14810896700,40.01302884530,03303,岩手町
031000001960035807,田,141.25270453000,40.00099940200,03303,岩手町
0310-0120410040324,田,141.30485736900,39.89057315130,03303,岩手町
0310-0013850028234,田,141.16395187200,39.98704248120,03303,岩手町
0310-0028840035324,畑,141.24688074000,39.97327853200,03303,岩手町
0310-0031040031344,田,141.20027642200,39.97144726190,03303,岩手町
0310-0066030042790,田,141.33404447800,39.93943213740,03303,岩手町
031000054980033456,田,141.22544852900,40.04885131960,03303,岩手町
031000023630034600,田,141.23868354800,40.02056502810,03303,岩手町
0310-0075490032316,田,141.21143598700,39.93138230680,03303,岩手町
0310-0036130029993,畑,141.18444199100,39.96692001580,03303,岩手町
031000008380031783,田,141.20561605000,40.00694376320,03303,岩手町
0310-0076990040567,田,141.30795932900,39.92967709940,03303,岩手町
0310-0100810031524,畑,141.20205113600,39.90859915500,03303,岩手町
0310-0101220042234,田,141.32730712800,39.90777071740,03303,岩手町
031000015330030194,田,141.18703152700,40.01325883110,03303,岩手町
031000025610033662,畑,141.22771098100,40.02238886420,03303,岩手町
0310-0063520031116,畑,141.19745236500,39.94220409690,03303,岩手町
0310-0080420031028,畑,141.19635079000,39.92698258980,03303,岩手町
031000006270028396,畑,141.16593738200,40.00515717540,03303,岩手町
0310-0129650040357,田,141.30518054000,39.88225372300,03303,岩手町
0310-0013240033724,田,141.22823180100,39.98739078220,03303,岩手町
031000025960032852,畑,141.21822433300,40.02273810740,03303,岩手町
0310-0064300041757,田,141.32196918200,39.94104365030,03303,岩手町
031000043610030907,田,141.19552093900,40.03870326170,03303,岩手町
031000054990033810,田,141.22959861000,40.04884029680,03303,岩手町
031000009520031906,田,141.20705365500,40.00796180840,03303,岩手町
0310-0004180027073,畑,141.15039870800,39.99578973980,03303,岩手町
031000041250037643,田,141.27443380900,40.03630434290,03303,岩手町
0310-0028850030213,田,141.18705095900,39.97346715330,03303,岩手町
0310-0041290026377,田,141.14209054100,39.96238812870,03303,岩手町
0310-0055820041884,畑,141.32350166100,39.94867809850,03303,岩手町
0310-0025360028211,畑,141.16362780500,39.97667992640,03303,岩手町
0310-0035770027877,田,141.15967481000,39.96731231460,03303,岩手町
031000005490032044,田,141.20865804700,40.00432579690,03303,岩手町
0310-0054500030816,田,141.19398864100,39.95033638000,03303,岩手町
031000019220031232,田,141.19920705700,40.01672405820,03303,岩手町
0310-0102730036536,畑,141.26066219500,39.90667556460,03303,岩手町
031000015680027277,田,141.15286418800,40.01367403410,03303,岩手町
031000011200037618,田,141.27396787800,40.00924096730,03303,岩手町
031000039220034791,田,141.24101176600,40.03460406870,03303,岩手町
0310-0085980032338,田,141.21164834800,39.92193010010,03303,岩手町
0310-0072660031512,畑,141.20204983700,39.93395888830,03303,岩手町
0310-0059740041870,田,141.32331397700,39.94514941460,03303,岩手町
031000031700038489,畑,141.28429659900,40.02766212660,03303,岩手町
0310-0064540028999,田,141.17267603200,39.94136555620,03303,岩手町
0310-0123640040340,田,141.30501622700,39.88766261990,03303,岩手町
0310-0080300032134,田,141.20928300900,39.92705688430,03303,岩手町
0310-0041970043154,田,141.33846592100,39.96108307630,03303,岩手町
0310-0059510027478,畑,141.15490039500,39.94594320210,03303,岩手町
031000010100034726,田,141.24008678300,40.00837196980,03303,岩手町
0310-0035440042994,畑,141.33663581500,39.96697842430,03303,岩手町
0310-0056680025738,田,141.13455777800,39.94854668550,03303,岩手町
0310-0059790031003,田,141.19614955500,39.94556773400,03303,岩手町
0310-0046210028610,畑,141.16820830000,39.95788652590,03303,岩手町
0310-0058170031534,田,141.20237970700,39.94701209030,03303,岩手町
031000038970038042,田,141.27910295600,40.03423725740,03303,岩手町
0310-0059060030334,田,141.18832464600,39.94624769560,03303,岩手町
0310-0024160034660,畑,141.23913888200,39.97751805350,03303,岩手町
0310-0085720040230,畑,141.30396890700,39.92182369940,03303,岩手町
0310-0069110030670,田,141.19220644200,39.93718906890,03303,岩手町
031000008160031791,田,141.20570779200,40.00674256990,03303,岩手町
0310-0028510035142,田,141.24476145400,39.97358220360,03303,岩手町
0310-0086530031362,畑,141.20022918200,39.92147277390,03303,岩手町
0310-0063860027477,畑,141.15487950400,39.94202457880,03303,岩手町
0310-0057170031358,田,141.20032218900,39.94791373130,03303,岩手町
0310-0012040033578,田,141.22653213700,39.98847704710,03303,岩手町
031000023890032621,田,141.21550660100,40.02088211510,03303,岩手町
0310-0020910030314,畑,141.18827471500,39.98060996350,03303,岩手町
0310-0042260033987,田,141.23116671100,39.96124463450,03303,岩手町
0310-0043870045605,田,141.36713251000,39.95925037780,03303,岩手町
0310-0093330030682,田,141.19224052000,39.91537286320,03303,岩手町
0310-0063910026448,畑,141.14282818300,39.94201551100,03303,岩手町
0310-0091380031143,畑,141.19763613400,39.91710643690,03303,岩手町
031000025770032245,畑,141.21110843700,40.02258298010,03303,岩手町
0310-0027950035036,田,141.24351464900,39.97409075890,03303,岩手町
031000044760033722,田,141.22851136500,40.03963066140,03303,岩手町
0310-0054120030470,田,141.18994739800,39.95069881580,03303,岩手町
0310-0027010027021,畑,141.14969475900,39.97522743260,03303,岩手町
0310-0054740029868,田,141.18289939800,39.95015965630,03303,岩手町
031000037950030904,畑,141.19545340900,40.03360298440,03303,岩手町
0310-0012660029396,田,141.17756400300,39.98808072480,03303,岩手町
0310-0033010029060,畑,141.17353047800,39.96975572160,03303,岩手町
0310-0043810030579,田,141.19126691400,39.95998186470,03303,岩手町
0310-0057570031456,田,141.20146089000,39.94755243140,03303,岩手町
0310-0000930035033,畑,141.24362631000,39.99842579040,03303,岩手町
0310-0024960026822,田,141.14736940900,39.97708564070,03303,岩手町
0310-0002390033914,田,141.23051069400,39.99715358750,03303,岩手町
031000043210030978,田,141.19634826700,40.03834414640,03303,岩手町
0310-0035890027001,畑,141.14941685400,39.96723100350,03303,岩手町
0310-0028260035266,畑,141.24620695800,39.97380443710,03303,岩手町
031000023560034453,田,141.23696093800,40.02051186450,03303,岩手町
0310-0016670032099,田,141.20918774300,39.98436239780,03303,岩手町
0310-0113630040016,田,141.30128870000,39.89669953370,03303,岩手町
031000009590025987,田,141.13773462900,40.00823347390,03303,岩手町
0310-0074850031118,畑,141.19742994600,39.93199946360,03303,岩手町
0310-0053840029930,畑,141.18362138700,39.95096437590,03303,岩手町
0310-0004750025549,田,141.13254675700,39.99532819710,03303,岩手町
0310-0075100032286,田,141.21108944000,39.93173116250,03303,岩手町
031000012160028177,田,141.16338786600,40.01047145620,03303,岩手町
0310-0087130031203,畑,141.19836739600,39.92093561130,03303,岩手町
0310-0069370030634,田,141.19178761900,39.93695389290,03303,岩手町
0310-0027890034428,田,141.23640545600,39.97416794610,03303,岩手町
0310-0068930033892,田,141.22991844100,39.93722908290,03303,岩手町
0310-0091280030616,田,141.19147151800,39.91722244000,03303,岩手町
0310-0070040031023,田,141.19633498300,39.93633370680,03303,岩手町
0310-0066750041884,田,141.32343900900,39.93883505480,03303,岩手町
0310-0036520032651,畑,141.21555566300,39.96646305380,03303,岩手町
0310-0004960031879,畑,141.20666574400,39.99492576240,03303,岩手町
0310-0025380034320,畑,141.23514434500,39.97643546770,03303,岩手町
0310-0049620036575,畑,141.26141534200,39.95450761820,03303,岩手町
031000022600029901,田,141.18363646500,40.01981668790,03303,岩手町
031000016850034366,田,141.23590470900,40.01447016960,03303,岩手町
0310-0048870034005,田,141.23133428300,39.95529263170,03303,岩手町
0310-0039980030378,田,141.18893557500,39.96343744970,03303,岩手町
0310-0076870042531,畑,141.33094232200,39.92968164130,03303,岩手町
0310-0034670028556,田,141.16762998900,39.96828336420,03303,岩手町
031000034410031399,田,141.20123552500,40.03040018300,03303,岩手町
0310-0012240028079,田,141.16213932100,39.98849578430,03303,岩手町
0310-0012870026679,田,141.14574858600,39.98797681630,03303,岩手町
0310-0029220030153,田,141.18635164100,39.97313375590,03303,岩手町
0310-0047760032387,田,141.21240820800,39.95635439460,03303,岩手町
0310-0025940029678,田,141.18080690900,39.97610437770,03303,岩手町
0310-0136430040938,田,141.31193767000,39.87611804160,03303,岩手町
031000010860031630,田,141.20383804200,40.00918462280,03303,岩手町
0310-0029670031337,畑,141.20020119900,39.97269034330,03303,岩手町
0310-0009460031989,畑,141.20793956500,39.99086495320,03303,岩手町
031000040850035315,田,141.24715326500,40.03604894930,03303,岩手町
0310-0065400029330,田,141.17654596200,39.94057979430,03303,岩手町
0310-0010320033743,田,141.22846957900,39.99002515820,03303,岩手町
031000033230038376,田,141.28297942300,40.02904496710,03303,岩手町
0310-0046100028078,田,141.16197710300,39.95800008850,03303,岩手町
0310-0028210034259,田,141.23441772000,39.97388364170,03303,岩手町
0310-0009310032232,畑,141.21078438300,39.99099061120,03303,岩手町
031000015290027296,田,141.15309084900,40.01331772380,03303,岩手町
0310-0079330041845,畑,141.32289501200,39.92750036320,03303,岩手町
0310-0051870030896,田,141.19493339500,39.95270516990,03303,岩手町
0310-0042570028747,畑,141.16982606100,39.96115611990,03303,岩手町
0310-0093440031760,畑,141.20484446200,39.91523468310,03303,岩手町
0310-0059200031054,田,141.19675808600,39.94609630450,03303,岩手町
0310-0097160041117,畑,141.31427346400,39.91147511330,03303,岩手町
0310-0036740027805,田,141.15883158600,39.96644392870,03303,岩手町
0310-0012100028217,畑,141.16375368900,39.98861700540,03303,岩手町
0310-0098350033168,田,141.22129072100,39.91075759010,03303,岩手町
0310-0071910031242,田,141.19888611800,39.93464613670,03303,岩手町
0310-0008300033962,畑,141.23104660400,39.99183136240,03303,岩手町
031000044730030748,田,141.19365822100,40.03971961680,03303,岩手町
0310-0078110043741,田,141.34508484800,39.92851036110,03303,岩手町
0310-0049200027494,畑,141.15513353100,39.95522520440,03303,岩手町
031000014420037285,田,141.27009184700,40.01215799160,03303,岩手町
0310-0107930038790,畑,141.28699526600,39.90188797550,03303,岩手町
0310-0007430026583,田,141.14464089800,39.99288261570,03303,岩手町
031000006290033326,畑,141.22367815300,40.00499734910,03303,岩手町
0310-0016360026002,田,141.13780414300,39.98485933420,03303,岩手町
0310-0033610029252,田,141.17578257900,39.96921365010,03303,岩手町
0310-0075370038189,畑,141.28015548200,39.93124600270,03303,岩手町
031000007650032132,畑,141.20969756800,40.00627251780,03303,岩手町
0310-0009940025828,田,141.13579357100,39.99064225460,03303,岩手町
0310-0069560028787,田,141.17017226400,39.93685094450,03303,岩手町
0310-0106560039935,田,141.30038417400,39.90306884140,03303,岩手町
0310-0053560028199,畑,141.16337192500,39.95127949260,03303,岩手町
031000026960035564,畑,141.24999898200,40.02352730710,03303,岩手町
031000019030031037,田,141.19692781800,40.01655857020,03303,岩手町
0310-0036970031293,田,141.19965028000,39.96610802470,03303,岩手町
0310-0012710033635,田,141.22719141300,39.98787701520,03303,岩手町
0310-0085840032697,田,141.21584629600,39.92204059130,03303,岩手町
0310-0087540031258,畑,141.19900081900,39.92056491250,03303,岩手町
031000016190030144,田,141.18645456800,40.01403470640,03303,岩手町
0310-0019900034666,田,141.23922480600,39.98135271200,03303,岩手町
0310-0026300028200,畑,141.16349680800,39.97582888280,03303,岩手町
031000034400034490,田,141.23745556300,40.03026741790,03303,岩手町
0310-0055420043084,田,141.33755434800,39.94897233970,03303,岩手町
031000029270032742,田,141.21694714900,40.02571694060,03303,岩手町
0310-0095670031912,畑,141.20661962400,39.91321476750,03303,岩手町
0310-0098240031114,田,141.19726353200,39.91093653240,03303,岩手町
031000018400034430,田,141.23666575000,40.01586081150,03303,岩手町
031000032430038033,田,141.27896142700,40.02833958640,03303,岩手町
0310-0105760036012,田,141.25451408300,39.90396175240,03303,岩手町
0310-0075330027327,畑,141.15307236700,39.93170256180,03303,岩手町
0310-0072690028750,畑,141.16973351500,39.93402590940,03303,岩手町
031000042770031748,田,141.20537077600,40.03791419100,03303,岩手町
0310-0060740030685,田,141.19243005400,39.94472782510,03303,岩手町
031000025420038175,田,141.28057929100,40.02202812260,03303,岩手町
0310-0022940027851,田,141.15942570800,39.97886874400,03303,岩手町
031000041570037659,田,141.27462729900,40.03658930870,03303,岩手町
0310-0042980031538,田,141.20249590000,39.96069136900,03303,岩手町
0310-0053200030477,田,141.19002789400,39.95152284250,03303,岩手町
0310-0006850028812,田,141.17075122800,39.99333389410,03303,岩手町
0310-0067530029681,田,141.18064505900,39.93864154770,03303,岩手町
0310-0046210034995,田,141.24294195800,39.95764749780,03303,岩手町
0310-0036160031932,畑,141.20714168200,39.96681624210,03303,岩手町
0310-0093780031306,田,141.19953014600,39.91493857270,03303,岩手町
0310-0002690033933,畑,141.23073573900,39.99689101440,03303,岩手町
031000017610037762,田,141.27569430900,40.01500486130,03303,岩手町
0310-0066520032061,田,141.20850010800,39.93946695520,03303,岩手町
0310-0017480033942,畑,141.23077081500,39.98356661770,03303,岩手町
0310-0066110029525,畑,141.17882730300,39.93992600890,03303,岩手町
0310-0038910028067,畑,141.16188672700,39.96447576720,03303,岩手町
0310-0046880028744,畑,141.16977945500,39.95727708480,03303,岩手町
031000001340025988,田,141.13771363200,40.00079438350,03303,岩手町
0310-0101360039943,田,141.30051916100,39.90775276140,03303,岩手町
0310-0136650041037,田,141.31308510500,39.87591308300,03303,岩手町
031000001360036044,田,141.25547731600,40.00045140500,03303,岩手町
0310-0003440025325,田,141.12992069800,39.99650908540,03303,岩手町
0310-0035380031882,畑,141.20655724600,39.96752169600,03303,岩手町
0310-0071490032056,田,141.20841354900,39.93499383220,03303,岩手町
0310-0038020028463,田,141.16652480000,39.96526826020,03303,岩手町
0310-0001550037836,畑,141.27645260800,39.99775076470,03303,岩手町
031000035840033372,田,141.22436756700,40.03161018710,03303,岩手町
031000005240031202,田,141.19879666000,40.00413466290,03303,岩手町
0310-0077720040655,畑,141.30898589500,39.92901429090,03303,岩手町
031000030000034354,田,141.23584115700,40.02630952610,03303,岩手町
0310-0077500031788,畑,141.20524857400,39.92958549990,03303,岩手町
0310-0047960028243,田,141.16390830000,39.95631949790,03303,岩手町
031000009300030828,田,141.19443339500,40.00780558970,03303,岩手町
0310-0008140025710,田,141.13441197700,39.99226484790,03303,岩手町
0310-0059600041748,畑,141.32189660600,39.94528064880,03303,岩手町
0310-0001340031559,田,141.20293736600,39.99819245480,03303,岩手町
0310-0055010032741,畑,141.21650945700,39.94980523800,03303,岩手町
031000017810036691,畑,141.26315392500,40.01523305690,03303,岩手町
0310-0061730028795,田,141.17030379900,39.94389610140,03303,岩手町
0310-0091800031752,畑,141.20476004300,39.91671307850,03303,岩手町
0310-0079310040410,田,141.30610706800,39.92759497970,03303,岩手町
031000037530038568,畑,141.28525080300,40.03291236990,03303,岩手町
031000028190034471,田,141.23719815700,40.02467878780,03303,岩手町
0310-0043840027262,畑,141.15244049700,39.96006322440,03303,岩手町
031000032960034492,田,141.23747240000,40.02897410110,03303,岩手町
0310-0042140027106,畑,141.15062677100,39.96160390180,03303,岩手町
0310-0034010031118,田,141.19762407500,39.96878835850,03303,岩手町
0310-0093430031800,畑,141.20531089600,39.91524150870,03303,岩手町
0310-0007510037723,畑,141.27509242500,39.99238810550,03303,岩手町
0310-0092220030946,田,141.19532782900,39.91636015730,03303,岩手町
031000019160035413,畑,141.24818241000,40.01650922190,03303,岩手町
0310-0092560040422,田,141.30617404700,39.91565839520,03303,岩手町
0310-0047170036222,田,141.25729754100,39.95673023750,03303,岩手町
0310-0053850029874,田,141.18296664900,39.95095747840,03303,岩手町
0310-0069920031146,田,141.19778044300,39.93644151720,03303,岩手町
0310-0040610028867,田,141.17124469300,39.96291787230,03303,岩手町
031000016360030128,田,141.18625956600,40.01419036900,03303,岩手町
0310-0000710034996,畑,141.24319873500,39.99862856680,03303,岩手町
0310-0080760032164,田,141.20963694500,39.92663380020,03303,岩手町
0310-0003920033774,田,141.22887060100,39.99578150510,03303,岩手町
0310-0044600031887,畑,141.20656975700,39.95921769650,03303,岩手町
0310-0056770030892,田,141.19486460800,39.94829071530,03303,岩手町
0310-0122760040336,田,141.30497497100,39.88845865690,03303,岩手町
0310-0141620043620,畑,141.34325094500,39.87131261870,03303,岩手町
0310-0036850027465,田,141.15484780400,39.96635622770,03303,岩手町
0310-0055670041735,田,141.32176807900,39.94882188160,03303,岩手町
0310-0011820032563,畑,141.21464893600,39.98871725340,03303,岩手町
0310-0021780034676,畑,141.23933112400,39.97966001500,03303,岩手町
0310-0098200033327,田,141.22315759200,39.91088213840,03303,岩手町
031000025740032363,田,141.21249729000,40.02255052790,03303,岩手町
0310-0136540040988,田,141.31251905700,39.87601252120,03303,岩手町
0310-0011520033665,田,141.22755655000,39.98894117510,03303,岩手町
0310-0071210038179,畑,141.28006399500,39.93498846790,03303,岩手町
0310-0025990032502,畑,141.21386259700,39.97595644060,03303,岩手町
0310-0032120030061,畑,141.18525188700,39.97052729060,03303,岩手町
0310-0028680034736,田,141.24000205200,39.97344762050,03303,岩手町
031000012640037799,田,141.27610416100,40.01052782020,03303,岩手町
0310-0000710034518,畑,141.23759234600,39.99864509990,03303,岩手町
031000004690035515,田,141.24930903000,40.00346948390,03303,岩手町
0310-0072370032072,田,141.20860374700,39.93420151260,03303,岩手町
0310-0059100027694,畑,141.15743311700,39.94630154910,03303,岩手町
0310-0104600036408,田,141.25915736100,39.90499764240,03303,岩手町
0310-0112390039003,畑,141.28945355400,39.89786241200,03303,岩手町
0310-0039920027654,畑,141.15704743200,39.96358303490,03303,岩手町
0310-0054720029796,田,141.18205685800,39.95018103080,03303,岩手町
031000019540033746,田,141.22866762400,40.01691379890,03303,岩手町
0310-0034610042725,畑,141.33349016700,39.96773468430,03303,岩手町
0310-0033550034166,畑,141.23330441300,39.96907859640,03303,岩手町
0310-0047400036216,田,141.25722624600,39.95652005380,03303,岩手町
0310-0025470026944,田,141.14879889300,39.97661756920,03303,岩手町
0310-0108260040170,田,141.30312646100,39.90152803570,03303,岩手町
0310-0003040033827,田,141.22948835700,39.99657579710,03303,岩手町
0310-0076300032502,田,141.21361113300,39.93064488100,03303,岩手町
031000008630025469,田,141.13166524900,40.00738049020,03303,岩手町
0310-0041900032095,畑,141.20902018900,39.96164242790,03303,岩手町
0310-0155400041818,畑,141.32209367700,39.85898625020,03303,岩手町
0310-0124980040491,畑,141.30677335000,39.88645029400,03303,岩手町
031000041350031946,田,141.20768665100,40.03663151000,03303,岩手町
031000054500033984,田,141.23163664400,40.04839386260,03303,岩手町
031000054100032519,畑,141.21446653700,40.04809151030,03303,岩手町
0310-0020640032004,畑,141.20805943600,39.98078981600,03303,岩手町
031000046440033196,畑,141.22235160100,40.04116929550,03303,岩手町
0310-0019160026080,畑,141.13870032900,39.98233274220,03303,岩手町
0310-0038900028627,田,141.16844115300,39.96446879410,03303,岩手町
0310-0123730039992,畑,141.30095507100,39.88759730880,03303,岩手町
0310-0084610031231,畑,141.19870372700,39.92320236160,03303,岩手町
0310-0058500042537,畑,141.33113644400,39.94622748540,03303,岩手町
0310-0031510031732,畑,141.20482030100,39.97101417610,03303,岩手町
0310-0052830029587,田,141.17961307800,39.95188508280,03303,岩手町
0310-0043720031950,畑,141.20731469400,39.96001205230,03303,岩手町
0310-0027850028456,畑,141.16649235200,39.97442930160,03303,岩手町
0310-0086500032508,田,141.21362998700,39.92145195640,03303,岩手町
0310-0056230026929,田,141.14848810600,39.94891138450,03303,岩手町
0310-0013460028095,田,141.16231660100,39.98740301640,03303,岩手町
0310-0105070036401,田,141.25907057100,39.90456984940,03303,岩手町
031000016840037612,畑,141.27392861000,40.01431885160,03303,岩手町
0310-0028240031640,田,141.20375779500,39.97396240360,03303,岩手町
0310-0067920032964,田,141.21906355300,39.93816841820,03303,岩手町
0310-0090390031251,田,141.19890615900,39.91799766320,03303,岩手町
031000017490034216,田,141.23415560800,40.01505431450,03303,岩手町
0310-0000560026573,田,141.14455081800,39.99907122750,03303,岩手町
0310-0099810031260,田,141.19897033300,39.90951256560,03303,岩手町
0310-0004260032159,畑,141.20995760200,39.99554226820,03303,岩手町
0310-0044400027622,畑,141.15664935300,39.95954716450,03303,岩手町
0310-0042900033908,田,141.23023818300,39.96067024160,03303,岩手町
0310-0076630042556,畑,141.33123740100,39.92989618340,03303,岩手町
031000002920026242,畑,141.14069512300,40.00221658410,03303,岩手町
031000001800032026,田,141.20842740100,40.00100429050,03303,岩手町
0310-0082100032146,田,141.20942277200,39.92542868060,03303,岩手町
0310-0104200039916,田,141.30017634700,39.90519706750,03303,岩手町
0310-0053870025951,畑,141.13705453000,39.95107469400,03303,岩手町
0310-0027490032115,畑,141.20931949300,39.97462350500,03303,岩手町
0310-0046730028470,畑,141.16656723600,39.95741712280,03303,岩手町
031000017120028706,田,141.16961512700,40.01492550230,03303,岩手町
0310-0055100025956,田,141.13711090800,39.94996567310,03303,岩手町
0310-0052230028249,田,141.16396214500,39.95247168630,03303,岩手町
0310-0066900027395,田,141.15390323400,39.93928978030,03303,岩手町
0310-0028020027390,田,141.15400917400,39.97431359420,03303,岩手町
0310-0056590040937,田,141.31241912500,39.94802819690,03303,岩手町
0310-0049250027525,畑,141.15550253300,39.95517966260,03303,岩手町
0310-0027470027778,田,141.15854753100,39.97479197660,03303,岩手町
031000040720035882,田,141.25379691800,40.03590528600,03303,岩手町
031000027840032187,田,141.21043848600,40.02444970390,03303,岩手町
031000024500036015,畑,141.25526762900,40.02128741190,03303,岩手町
0310-0066250027189,田,141.15149514600,39.93988347710,03303,岩手町
031000019210035522,田,141.24945949400,40.01654376700,03303,岩手町
0310-0029780031405,田,141.20100609700,39.97258534270,03303,岩手町
0310-0065610029506,畑,141.17860466200,39.94038195940,03303,岩手町
0310-0075860034252,田,141.23408300600,39.93096573930,03303,岩手町
031000041900031829,田,141.20631113400,40.03712789810,03303,岩手町
0310-0049900027732,畑,141.15791727000,39.95459451970,03303,岩手町
031000028360034442,田,141.23685999400,40.02483483780,03303,岩手町
031000024710026973,畑,141.14934522600,40.02181769600,03303,岩手町
0310-0059670030400,田,141.18909368200,39.94569949300,03303,岩手町
