﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020076680-050593,畑,130.45428617800,33.69023036000,40345,新宮町
40020075624-048281,田,130.47928434500,33.68082181820,40345,新宮町
40020079325-053328,畑,130.42462787800,33.71394397310,40345,新宮町
40020079047-053273,田,130.42523950700,33.71144044230,40345,新宮町
40020076877-050348,畑,130.45692350600,33.69202001480,40345,新宮町
40020077831-050020,畑,130.46039995300,33.70063786150,40345,新宮町
40020076028-048759,畑,130.47410410800,33.68444027720,40345,新宮町
40020079024-053517,田,130.42260539400,33.71121840140,40345,新宮町
40020076231-049833,畑,130.46250734900,33.68622281540,40345,新宮町
40020076465-048781,畑,130.47384254000,33.68837790710,40345,新宮町
40020076114-046779,畑,130.49545446700,33.68530277980,40345,新宮町
40020076607-050547,田,130.45478735000,33.68957550930,40345,新宮町
40020078525-052005,田,130.43894643700,33.70679738930,40345,新宮町
40020076703-048553,田,130.47629052000,33.69053065430,40345,新宮町
40020077577-049430,畑,130.46678577800,33.69837215790,40345,新宮町
40020075880-048468,畑,130.47725394300,33.68311492660,40345,新宮町
40020076270-048651,畑,130.47525599700,33.68662245190,40345,新宮町
40020076401-050730,畑,130.45282971800,33.68771182040,40345,新宮町
40020076877-050456,畑,130.45575725700,33.69201171540,40345,新宮町
40020078842-052381,田,130.43487523000,33.70963928120,40345,新宮町
40020076611-047057,田,130.49242703300,33.68977016720,40345,新宮町
40020075706-048496,畑,130.47695956800,33.68154547410,40345,新宮町
40020078817-053329,田,130.42465223600,33.70936398380,40345,新宮町
40020077371-050583,畑,130.45435212300,33.69646212640,40345,新宮町
40020079157-053151,畑,130.42654905200,33.71244148630,40345,新宮町
40020079127-053374,田,130.42414376100,33.71215999860,40345,新宮町
40020076090-048945,畑,130.47210001600,33.68499025750,40345,新宮町
40020077773-049711,畑,130.46374473700,33.70012477560,40345,新宮町
40020075965-048309,畑,130.47896174400,33.68389341050,40345,新宮町
40020076628-050793,田,130.45213884400,33.68975467440,40345,新宮町
40020078648-052169,田,130.43717221500,33.70790294220,40345,新宮町
40020078942-052932,畑,130.42892664600,33.71050844670,40345,新宮町
40020076695-049200,畑,130.46931603700,33.69043521340,40345,新宮町
40020075688-050520,畑,130.45512658300,33.68128785540,40345,新宮町
40020076693-049951,畑,130.46120813300,33.69037904060,40345,新宮町
40020076625-050814,田,130.45191207600,33.68972940390,40345,新宮町
40020078483-050455,畑,130.45567691600,33.70649158910,40345,新宮町
40020076509-049088,畑,130.47053078600,33.68876465300,40345,新宮町
40020076689-048474,田,130.47713890300,33.69040857930,40345,新宮町
40020076235-049839,畑,130.46245075100,33.68625340910,40345,新宮町
40020079062-053555,田,130.42219565400,33.71156068990,40345,新宮町
40020076673-050460,畑,130.45571771700,33.69017028570,40345,新宮町
40020079393-050661,畑,130.45339462900,33.71469202650,40345,新宮町
40020078946-053150,田,130.42657272700,33.71053320480,40345,新宮町
40020078828-052429,田,130.43436310500,33.70950884350,40345,新宮町
40020077033-049727,畑,130.46358748900,33.69349681510,40345,新宮町
40020077658-051142,畑,130.44830700900,33.69902099610,40345,新宮町
40020077177-048450,畑,130.47737998000,33.69480957260,40345,新宮町
40020076706-047224,田,130.49062629100,33.69061743100,40345,新宮町
40020078190-050316,畑,130.45718580400,33.70386092390,40345,新宮町
40020075725-048321,田,130.47884839200,33.68173047520,40345,新宮町
40020076547-049055,畑,130.47087876000,33.68910646260,40345,新宮町
40020076728-048847,畑,130.47311727000,33.69074687160,40345,新宮町
40020077869-049797,畑,130.46280702800,33.70099348970,40345,新宮町
40020078979-049873,畑,130.46192343900,33.71099657790,40345,新宮町
40020076865-050206,畑,130.45845599700,33.69191572470,40345,新宮町
40020079013-049869,畑,130.46196218600,33.71130149230,40345,新宮町
40020078853-053186,田,130.42618468900,33.70969844840,40345,新宮町
40020076938-050198,田,130.45853659000,33.69257835590,40345,新宮町
40020076601-047097,田,130.49200044700,33.68967836890,40345,新宮町
40020078712-052090,田,130.43801772100,33.70848121970,40345,新宮町
40020076828-048244,田,130.47961771000,33.69167403200,40345,新宮町
40020078431-049811,田,130.46262766700,33.70605942570,40345,新宮町
40020076518-050312,畑,130.45733095400,33.68878456780,40345,新宮町
40020078494-050136,田,130.45911521200,33.70660609030,40345,新宮町
40020078824-049797,畑,130.46275483600,33.70960425670,40345,新宮町
40020078661-052225,田,130.43657065100,33.70801007200,40345,新宮町
40020077738-049778,畑,130.46305489800,33.69985237490,40345,新宮町
40020078840-052187,畑,130.43697171900,33.70962771450,40345,新宮町
40020076412-048293,田,130.47911495900,33.68791948170,40345,新宮町
40020078942-053126,田,130.42683585300,33.71050062730,40345,新宮町
40020076811-050624,畑,130.45394270700,33.69141488830,40345,新宮町
40020078766-052325,田,130.43548508000,33.70895667810,40345,新宮町
40020077148-049686,畑,130.46404927000,33.69449844990,40345,新宮町
40020076585-049803,畑,130.46281048000,33.68941189970,40345,新宮町
40020078753-052350,田,130.43521196900,33.70884092010,40345,新宮町
40020077469-049871,田,130.46202657100,33.69737725660,40345,新宮町
40020078724-052405,田,130.43462761600,33.70857583460,40345,新宮町
40020075917-048462,畑,130.47731118000,33.68344852000,40345,新宮町
40020077314-049813,畑,130.46266307900,33.69598024530,40345,新宮町
40020078948-053166,田,130.42640341000,33.71055571070,40345,新宮町
40020077346-050518,畑,130.45505482900,33.69623621860,40345,新宮町
40020076680-050194,畑,130.45859522300,33.69024799990,40345,新宮町
40020076789-048311,田,130.47889462400,33.69132283940,40345,新宮町
40020076773-048840,畑,130.47319343700,33.69115184990,40345,新宮町
40020077226-050276,畑,130.45761470400,33.69523064390,40345,新宮町
40020077645-049417,畑,130.46691696600,33.69898620310,40345,新宮町
40020076710-050917,畑,130.45079506200,33.69049023350,40345,新宮町
40020078968-053043,田,130.42772358700,33.71074530460,40345,新宮町
40020076670-046920,畑,130.49390663100,33.69030558740,40345,新宮町
40020077165-048468,畑,130.47717657700,33.69470213560,40345,新宮町
40020075919-050521,畑,130.45510866800,33.68337054350,40345,新宮町
40020076189-050718,畑,130.45296992000,33.68579936750,40345,新宮町
40020076504-049297,畑,130.46823246700,33.68881190600,40345,新宮町
40020079282-053493,田,130.42285337100,33.71355126460,40345,新宮町
40020078802-052367,田,130.43503004300,33.70927917830,40345,新宮町
40020076879-050210,畑,130.45840891600,33.69204429670,40345,新宮町
40020079112-053228,田,130.42572024200,33.71203175670,40345,新宮町
40020078696-052205,田,130.43677779400,33.70832989860,40345,新宮町
40020078983-052490,田,130.43369477900,33.71090283510,40345,新宮町
40020078503-052243,田,130.43638292800,33.70658511050,40345,新宮町
40020078634-051929,田,130.43976015600,33.70778133990,40345,新宮町
40020078933-052533,田,130.43323228900,33.71045019710,40345,新宮町
40020076790-050560,田,130.45463250300,33.69122648270,40345,新宮町
40020075415-047367,畑,130.48914664200,33.67897191100,40345,新宮町
40020076733-048183,田,130.48028411300,33.69082523360,40345,新宮町
40020077535-050017,畑,130.46045709100,33.69797080390,40345,新宮町
40020077012-050511,畑,130.45515743600,33.69322502880,40345,新宮町
40020076743-050153,畑,130.45903073400,33.69081775280,40345,新宮町
40020076635-046983,田,130.49322389200,33.68999234120,40345,新宮町
40020076590-050220,畑,130.45831901700,33.68943728560,40345,新宮町
40020078005-051249,畑,130.44713072900,33.70215003380,40345,新宮町
40020076834-048170,田,130.48041053500,33.69173110950,40345,新宮町
40020076415-048307,田,130.47895372500,33.68794875870,40345,新宮町
40020077624-049421,畑,130.46687429100,33.69879768000,40345,新宮町
40020078535-051086,畑,130.44886789000,33.70693303170,40345,新宮町
40020075793-048302,田,130.47905015800,33.68233938760,40345,新宮町
40020076039-047038,田,130.49266775300,33.68461439170,40345,新宮町
40020076641-050804,田,130.45201385800,33.68986950540,40345,新宮町
40020077938-049803,畑,130.46273456800,33.70161009810,40345,新宮町
40020077417-049559,畑,130.46540069200,33.69692728900,40345,新宮町
40020076531-049824,畑,130.46259423500,33.68892145910,40345,新宮町
40020075320-047713,畑,130.48542646400,33.67810431430,40345,新宮町
40020076596-047125,田,130.49169394500,33.68963107340,40345,新宮町
40020078753-052308,田,130.43566505200,33.70883677040,40345,新宮町
40020075709-050477,畑,130.45559224900,33.68147949190,40345,新宮町
40020078732-052130,田,130.43759414300,33.70865589150,40345,新宮町
40020075995-048427,畑,130.47768762000,33.68415380670,40345,新宮町
40020078842-052318,田,130.43555501300,33.70963927440,40345,新宮町
40020078150-050097,畑,130.45955031500,33.70350598670,40345,新宮町
40020076381-048391,田,130.47805268500,33.68763843990,40345,新宮町
40020078482-051982,田,130.43920018200,33.70640947750,40345,新宮町
40020077240-050111,畑,130.45945701400,33.69530469980,40345,新宮町
40020078942-053374,田,130.42415566700,33.71048757210,40345,新宮町
40020077292-050432,畑,130.45599404400,33.69575849130,40345,新宮町
40020076389-048132,畑,130.48084554100,33.68772378180,40345,新宮町
40020077516-050333,畑,130.45704618300,33.69778460350,40345,新宮町
40020077068-050534,畑,130.45489828300,33.69373405510,40345,新宮町
40020079290-053636,畑,130.42130819000,33.71361393880,40345,新宮町
40020076171-048607,畑,130.47574091300,33.68573333090,40345,新宮町
40020076073-046888,田,130.49427881200,33.68492914610,40345,新宮町
40020076748-049856,畑,130.46223292000,33.69087522000,40345,新宮町
40020077886-050310,畑,130.45726811700,33.70111572250,40345,新宮町
40020078312-050164,畑,130.45882632700,33.70496371550,40345,新宮町
40020076071-048745,畑,130.47425337500,33.68482565800,40345,新宮町
40020077757-049704,畑,130.46381348000,33.69998499140,40345,新宮町
40020076656-050565,畑,130.45459414100,33.69001561890,40345,新宮町
40020078929-049585,畑,130.46503595900,33.71056011950,40345,新宮町
40020078799-052074,畑,130.43818566000,33.70926229640,40345,新宮町
40020076725-049305,畑,130.46818244500,33.69069602730,40345,新宮町
40020076357-050103,畑,130.45959197900,33.68734611550,40345,新宮町
40020077241-049985,田,130.46081471000,33.69531396370,40345,新宮町
40020076540-047808,田,130.48433053700,33.68909596840,40345,新宮町
40020077337-049885,畑,130.46188367400,33.69618854290,40345,新宮町
40020076418-048325,田,130.47876820600,33.68797149400,40345,新宮町
40020079030-053333,田,130.42459768900,33.71128808010,40345,新宮町
40020078454-050740,畑,130.45259556900,33.70621765420,40345,新宮町
40020079029-052448,田,130.43413673800,33.71131854600,40345,新宮町
40020076253-048417,田,130.47778013200,33.68648143790,40345,新宮町
40020076060-048685,畑,130.47490246400,33.68472813460,40345,新宮町
40020076451-049886,畑,130.46192196500,33.68819658040,40345,新宮町
40020077862-050332,畑,130.45703932800,33.70090449310,40345,新宮町
40020075426-047417,畑,130.48860571800,33.67907399720,40345,新宮町
40020076928-049449,畑,130.46661038800,33.69251744390,40345,新宮町
40020078654-052373,田,130.43497314200,33.70794713880,40345,新宮町
40020077303-049493,畑,130.46611273500,33.69589689490,40345,新宮町
40020076655-050817,田,130.45187810500,33.68999369410,40345,新宮町
40020076230-050531,畑,130.45498169700,33.68617571740,40345,新宮町
40020076031-047050,田,130.49253632300,33.68454371260,40345,新宮町
40020075979-047773,畑,130.48474486400,33.68404311090,40345,新宮町
40020079013-053031,畑,130.42785637000,33.71114586390,40345,新宮町
40020078775-052096,田,130.43795269700,33.70904759370,40345,新宮町
40020076570-048554,田,130.47628270000,33.68933109090,40345,新宮町
40020076902-050386,畑,130.45650900800,33.69224566150,40345,新宮町
40020076644-048303,田,130.47898909500,33.69000968870,40345,新宮町
40020077060-049991,畑,130.46075687600,33.69368293110,40345,新宮町
40020079117-053584,田,130.42188137500,33.71205444940,40345,新宮町
40020077061-050237,畑,130.45810161100,33.69368267760,40345,新宮町
40020079197-053485,田,130.42294027500,33.71278013370,40345,新宮町
40020076933-049417,畑,130.46695297800,33.69256756670,40345,新宮町
40020079004-053294,畑,130.42501883600,33.71105591150,40345,新宮町
40020076481-047320,畑,130.48959610500,33.68858451580,40345,新宮町
40020076161-048370,畑,130.47829665000,33.68565241160,40345,新宮町
40020076077-046978,田,130.49331009300,33.68495714870,40345,新宮町
40020075819-050514,畑,130.45519072300,33.68247656540,40345,新宮町
40020076512-047897,畑,130.48338109500,33.68884349040,40345,新宮町
40020075641-050408,畑,130.45634240800,33.68087678170,40345,新宮町
40020075732-048352,畑,130.47850825000,33.68178401790,40345,新宮町
40020076663-049973,畑,130.46097091000,33.69010928880,40345,新宮町
40020078206-050206,畑,130.45837257900,33.70400554200,40345,新宮町
40020076968-048051,田,130.48169351400,33.69294675700,40345,新宮町
40020077175-050678,畑,130.45334375000,33.69468978810,40345,新宮町
40020075967-050451,畑,130.45586203800,33.68380934340,40345,新宮町
40020075928-050713,畑,130.45304099100,33.68344717030,40345,新宮町
40020076273-048665,畑,130.47510473500,33.68665192320,40345,新宮町
40020076535-047843,田,130.48395474800,33.68904904340,40345,新宮町
40020079099-053549,田,130.42225959700,33.71189839490,40345,新宮町
40020078948-052577,田,130.43275853600,33.71058300530,40345,新宮町
40020076738-048576,田,130.47603777400,33.69085155320,40345,新宮町
40020076291-050431,畑,130.45605892500,33.68673046390,40345,新宮町
40020076204-050530,畑,130.45499030000,33.68594212020,40345,新宮町
40020078917-052606,田,130.43243921100,33.71030086520,40345,新宮町
40020076109-048572,畑,130.47611842600,33.68517351010,40345,新宮町
40020075627-050453,畑,130.45585708600,33.68074073580,40345,新宮町
40020078690-052139,田,130.43749180600,33.70827978790,40345,新宮町
40020075974-048765,畑,130.47404588000,33.68395110620,40345,新宮町
40020076059-046859,田,130.49459097400,33.68480733030,40345,新宮町
40020076061-048563,畑,130.47621636700,33.68474809830,40345,新宮町
40020078878-049955,畑,130.46104731400,33.71007942650,40345,新宮町
40020076895-046915,畑,130.49395055700,33.69233443350,40345,新宮町
40020076465-047448,畑,130.48822357000,33.68843453110,40345,新宮町
40020076009-046860,田,130.49458290600,33.68435485820,40345,新宮町
40020075686-048317,田,130.47888919400,33.68137483580,40345,新宮町
40020076623-050956,畑,130.45038051700,33.68970136380,40345,新宮町
40020076017-046894,田,130.49421519500,33.68441910010,40345,新宮町
40020078844-049625,畑,130.46461242800,33.70978438440,40345,新宮町
40020075951-048394,田,130.47805048100,33.68375994830,40345,新宮町
40020076855-050347,畑,130.45693632000,33.69181811380,40345,新宮町
40020076549-047193,田,130.49096692500,33.68920945950,40345,新宮町
40020077296-050273,畑,130.45770033900,33.69579788870,40345,新宮町
40020077695-051214,畑,130.44753235400,33.69934979480,40345,新宮町
40020077964-049809,畑,130.46267733800,33.70184289140,40345,新宮町
40020076070-046958,田,130.49352945800,33.68489516130,40345,新宮町
40020079087-052494,田,130.43364071500,33.71183956170,40345,新宮町
40020078855-052237,畑,130.43643082000,33.70976169080,40345,新宮町
40020077210-048388,畑,130.47804085600,33.69511316400,40345,新宮町
40020076953-049869,畑,130.46208224700,33.69273118520,40345,新宮町
40020075750-048467,畑,130.47726493800,33.68194145140,40345,新宮町
40020075772-048486,畑,130.47705991400,33.68214449410,40345,新宮町
40020076377-047401,畑,130.48869051100,33.68798129830,40345,新宮町
40020078462-052324,田,130.43551149600,33.70621872470,40345,新宮町
40020079306-050575,畑,130.45433447100,33.71391118110,40345,新宮町
40020077505-049967,田,130.46099163400,33.69770361730,40345,新宮町
40020078609-049794,田,130.46279273200,33.70765954880,40345,新宮町
40020076366-048438,田,130.47754984100,33.68750241330,40345,新宮町
40020077202-049327,畑,130.46791674100,33.69499334570,40345,新宮町
40020075960-050207,畑,130.45849054200,33.68376167470,40345,新宮町
40020075994-046993,田,130.49315529700,33.68421616620,40345,新宮町
40020076078-046945,田,130.49366274700,33.68497405630,40345,新宮町
40020076895-050086,田,130.45974035500,33.69219386410,40345,新宮町
40020078916-053154,田,130.42653093800,33.71026423220,40345,新宮町
40020079424-053543,畑,130.42230592300,33.71482461230,40345,新宮町
40020077576-050019,畑,130.46042903900,33.69833929800,40345,新宮町
40020078589-049767,田,130.46308940000,33.70748359870,40345,新宮町
40020076405-048735,畑,130.47434570200,33.68784170430,40345,新宮町
40020076021-050531,畑,130.45499823400,33.68429618060,40345,新宮町
40020078866-052350,田,130.43520780200,33.70985526450,40345,新宮町
40020077561-051069,畑,130.44910138200,33.69815337780,40345,新宮町
40020076447-048373,田,130.47824210800,33.68823540730,40345,新宮町
40020075950-050276,畑,130.45774486700,33.68366423670,40345,新宮町
40020075828-048310,田,130.47896079700,33.68265155790,40345,新宮町
40020076722-047174,田,130.49116547800,33.69076415080,40345,新宮町
40020079278-050631,畑,130.45383375200,33.71365117920,40345,新宮町
40020077406-049541,畑,130.46559564400,33.69683025370,40345,新宮町
40020077267-050271,畑,130.45772615500,33.69553563000,40345,新宮町
40020076003-048616,畑,130.47564747700,33.68422294190,40345,新宮町
40020077335-049733,畑,130.46352924300,33.69618058830,40345,新宮町
40020077221-049212,畑,130.46915236500,33.69517200090,40345,新宮町
40020076432-048149,畑,130.48066200000,33.68810886530,40345,新宮町
40020076762-050682,田,130.45332823600,33.69096477540,40345,新宮町
40020075995-046878,田,130.49439664500,33.68422337580,40345,新宮町
40020078979-053044,田,130.42771073700,33.71083740300,40345,新宮町
40020076093-050392,畑,130.45648553600,33.68494936410,40345,新宮町
40020077962-050427,畑,130.45600876400,33.70179799080,40345,新宮町
40020079380-053623,畑,130.42144573200,33.71442621200,40345,新宮町
40020077073-050286,畑,130.45757766300,33.69378962170,40345,新宮町
40020076420-047414,畑,130.48858713100,33.68803099040,40345,新宮町
40020076584-047047,田,130.49253817000,33.68952975530,40345,新宮町
40020076733-048409,田,130.47784579600,33.69080965440,40345,新宮町
40020078778-052269,田,130.43608517700,33.70906514510,40345,新宮町
40020077418-049572,畑,130.46526316200,33.69693612270,40345,新宮町
40020079084-052569,田,130.43283097400,33.71181469630,40345,新宮町
40020076604-050269,畑,130.45778407200,33.68956322490,40345,新宮町
40020076606-050370,畑,130.45669251100,33.68957686130,40345,新宮町
40020078862-053221,田,130.42580957300,33.70978012320,40345,新宮町
40020078808-052338,田,130.43533823000,33.70933497830,40345,新宮町
40020077487-049512,畑,130.46589900400,33.69756031290,40345,新宮町
40020076500-048192,畑,130.48018981300,33.68872303490,40345,新宮町
40020079006-053357,畑,130.42433470400,33.71106408270,40345,新宮町
40020076031-046890,田,130.49425882400,33.68454992080,40345,新宮町
40020076740-050702,田,130.45311025600,33.69076461630,40345,新宮町
40020075782-048305,田,130.47901576100,33.68223773270,40345,新宮町
40020076945-050441,畑,130.45591109000,33.69263147720,40345,新宮町
40020076081-048144,畑,130.48073123800,33.68494600150,40345,新宮町
40020078080-049300,畑,130.46816155700,33.70291274830,40345,新宮町
40020078722-052110,田,130.43780635800,33.70856761690,40345,新宮町
40020077135-048495,畑,130.47688808500,33.69442859120,40345,新宮町
40020076968-048170,田,130.48040669100,33.69294456090,40345,新宮町
40020076602-049813,畑,130.46270688300,33.68956506290,40345,新宮町
40020077084-049761,畑,130.46323612100,33.69391668220,40345,新宮町
40020078695-052194,田,130.43690015100,33.70832590880,40345,新宮町
40020075716-050550,畑,130.45480412400,33.68153787220,40345,新宮町
40020079180-053071,田,130.42740777200,33.71265283620,40345,新宮町
40020076057-050542,畑,130.45487316700,33.68461797660,40345,新宮町
40020076122-048349,田,130.47851692100,33.68530237650,40345,新宮町
40020075631-050441,畑,130.45598742100,33.68077891640,40345,新宮町
40020076945-050081,田,130.45979901700,33.69264396590,40345,新宮町
40020077364-049923,畑,130.46147668700,33.69643054090,40345,新宮町
40020076733-047167,田,130.49123435200,33.69086759440,40345,新宮町
40020079111-050159,畑,130.45883107900,33.71217318450,40345,新宮町
40020076016-048656,畑,130.47522180400,33.68433901430,40345,新宮町
40020076609-050164,畑,130.45892262400,33.68961522720,40345,新宮町
40020078212-050184,畑,130.45862029600,33.70394071780,40345,新宮町
40020079120-052903,畑,130.42922377800,33.71211917750,40345,新宮町
40020078816-053313,田,130.42482165400,33.70935376320,40345,新宮町
40020077375-049736,畑,130.46349295800,33.69653467950,40345,新宮町
40020076198-048468,畑,130.47722946100,33.68598705870,40345,新宮町
40020076714-048591,田,130.47587677200,33.69062956040,40345,新宮町
40020076886-048254,畑,130.47950474200,33.69219882720,40345,新宮町
40020078190-050288,畑,130.45748893900,33.70385685050,40345,新宮町
40020078254-049891,畑,130.46177107300,33.70445834770,40345,新宮町
40020077073-050354,畑,130.45684571300,33.69378457690,40345,新宮町
40020077888-050244,畑,130.45798735400,33.70113990060,40345,新宮町
40020076566-047100,田,130.49196440600,33.68936576120,40345,新宮町
40020075430-047454,畑,130.48821454200,33.67910767070,40345,新宮町
40020076194-048316,畑,130.47887862900,33.68595513890,40345,新宮町
40020078550-052235,田,130.43647199000,33.70701366410,40345,新宮町
40020076750-049477,畑,130.46631722200,33.69091279770,40345,新宮町
40020078972-049839,畑,130.46228778600,33.71093594310,40345,新宮町
40020076935-047948,畑,130.48280566900,33.69264938030,40345,新宮町
40020077679-049391,畑,130.46719303400,33.69929823500,40345,新宮町
40020078461-050013,田,130.46043965300,33.70631935720,40345,新宮町
40020075190-047776,畑,130.48475457400,33.67692421230,40345,新宮町
40020077907-049555,畑,130.46541947500,33.70134309980,40345,新宮町
40020076732-048367,田,130.47829707800,33.69080262440,40345,新宮町
40020077345-049754,畑,130.46329576900,33.69626731840,40345,新宮町
40020076775-048984,畑,130.47163513900,33.69116434120,40345,新宮町
40020076680-050513,畑,130.45514960200,33.69023368500,40345,新宮町
40020078882-053229,田,130.42571922400,33.70995271870,40345,新宮町
40020077901-050433,畑,130.45594633500,33.70124998760,40345,新宮町
40020076748-048210,田,130.47999046700,33.69095805340,40345,新宮町
40020079125-052824,田,130.43008428800,33.71216521530,40345,新宮町
40020078898-052584,田,130.43268413400,33.71013649380,40345,新宮町
40020079022-053459,田,130.42323602400,33.71120417460,40345,新宮町
40020079310-053448,田,130.42333770900,33.71380618100,40345,新宮町
40020076564-048618,田,130.47559205000,33.68927881820,40345,新宮町
40020078545-051931,田,130.43974472600,33.70697995180,40345,新宮町
40020076772-048354,田,130.47842754000,33.69116098790,40345,新宮町
40020075687-050479,畑,130.45557543700,33.68128089530,40345,新宮町
40020076391-048311,田,130.47891363600,33.68773631160,40345,新宮町
40020076039-048627,畑,130.47552924700,33.68454337490,40345,新宮町
40020077929-049561,畑,130.46535258000,33.70153974650,40345,新宮町
40020079280-053445,田,130.42336476200,33.71353107650,40345,新宮町
40020079129-052935,畑,130.42887767800,33.71219995570,40345,新宮町
40020079178-052755,田,130.43081811100,33.71265096640,40345,新宮町
40020076446-047268,畑,130.49016067300,33.68827259150,40345,新宮町
40020077109-050257,畑,130.45788823700,33.69411600750,40345,新宮町
40020076783-048167,田,130.48044456200,33.69127535250,40345,新宮町
40020076861-046830,畑,130.49487026800,33.69203680350,40345,新宮町
40020077622-049742,畑,130.46341087300,33.69876229260,40345,新宮町
40020077896-049815,畑,130.46261049600,33.70123239180,40345,新宮町
40020076421-048345,田,130.47855211800,33.68800063650,40345,新宮町
40020076634-049918,畑,130.46157173500,33.68984625560,40345,新宮町
40020077011-048093,田,130.48123514000,33.69333103460,40345,新宮町
40020078834-052368,田,130.43501065300,33.70956545980,40345,新宮町
40020076986-050668,畑,130.45346192000,33.69299130180,40345,新宮町
40020078605-052318,田,130.43557035000,33.70750779720,40345,新宮町
40020075712-048420,畑,130.47777573800,33.68160533900,40345,新宮町
40020075443-047625,畑,130.48636267900,33.67921121390,40345,新宮町
40020077321-050436,畑,130.45594666200,33.69602100550,40345,新宮町
40020076891-048918,畑,130.47234243700,33.69221453270,40345,新宮町
40020078663-050230,畑,130.45808966700,33.70812750170,40345,新宮町
40020078798-049955,田,130.46105131700,33.70936013790,40345,新宮町
40020076736-048227,田,130.47980270700,33.69084851310,40345,新宮町
40020076430-048828,畑,130.47334202200,33.68806266370,40345,新宮町
40020076121-048589,畑,130.47593802200,33.68528691850,40345,新宮町
40020078139-051102,畑,130.44871542100,33.70336432100,40345,新宮町
40020079025-053316,畑,130.42478022900,33.71124233340,40345,新宮町
40020077866-050407,畑,130.45623051900,33.70092997780,40345,新宮町
40020079489-050747,畑,130.45246144600,33.71555288190,40345,新宮町
40020077092-050329,畑,130.45711344000,33.69395908120,40345,新宮町
40020077171-050161,畑,130.45892205600,33.69468256250,40345,新宮町
40020078599-049783,田,130.46291195800,33.70757539880,40345,新宮町
40020076714-049937,畑,130.46135670700,33.69056545280,40345,新宮町
40020076690-048603,田,130.47575497200,33.69041293460,40345,新宮町
40020077399-050077,田,130.45981732600,33.69674316240,40345,新宮町
40020078926-052519,田,130.43337966700,33.71039103140,40345,新宮町
40020078664-052245,田,130.43635533100,33.70803959620,40345,新宮町
40020076478-049120,田,130.47019081700,33.68848117020,40345,新宮町
40020078656-052391,田,130.43477780000,33.70795944960,40345,新宮町
40020076029-047228,畑,130.49062109300,33.68452096220,40345,新宮町
40020077353-049991,田,130.46074564300,33.69632720690,40345,新宮町
40020076722-049056,畑,130.47085860200,33.69068159100,40345,新宮町
40020076404-048416,田,130.47777849700,33.68784822510,40345,新宮町
40020079188-053550,田,130.42223912100,33.71270108000,40345,新宮町
40020075708-048324,田,130.47881047100,33.68156884900,40345,新宮町
40020076642-048380,田,130.47816335100,33.68999038640,40345,新宮町
40020078806-052014,畑,130.43884183900,33.70933450170,40345,新宮町
40020075849-048314,田,130.47891778200,33.68284368310,40345,新宮町
40020076815-050369,畑,130.45669690100,33.69145942180,40345,新宮町
40020075923-047863,畑,130.48376917600,33.68353271740,40345,新宮町
40020077004-047817,畑,130.48421645000,33.69327743010,40345,新宮町
40020076933-049872,畑,130.46204909000,33.69255042630,40345,新宮町
40020078560-050985,畑,130.44994799700,33.70716192690,40345,新宮町
40020078351-049465,畑,130.46635697800,33.70534779840,40345,新宮町
40020076550-047181,田,130.49109299400,33.68921765820,40345,新宮町
40020078400-049807,田,130.46267444400,33.70577573020,40345,新宮町
40020078752-052170,田,130.43715705500,33.70884074340,40345,新宮町
40020076650-049830,畑,130.46252247500,33.69000066170,40345,新宮町
40020078762-052418,田,130.43448443100,33.70891841700,40345,新宮町
40020078692-050251,畑,130.45786408100,33.70839266690,40345,新宮町
40020078096-051037,畑,130.44941601200,33.70297661270,40345,新宮町
40020076299-050411,畑,130.45627085300,33.68680313620,40345,新宮町
40020077347-050492,畑,130.45533982500,33.69625345880,40345,新宮町
40020076053-046985,田,130.49323138100,33.68474525550,40345,新宮町
40020077924-050286,田,130.45753109700,33.70146619100,40345,新宮町
40020079126-049793,畑,130.46278149700,33.71232118580,40345,新宮町
40020077100-049859,畑,130.46218155500,33.69405232450,40345,新宮町
40020079093-052534,田,130.43320601400,33.71189600880,40345,新宮町
40020076884-050243,田,130.45804611500,33.69208416140,40345,新宮町
40020077021-047819,畑,130.48418864800,33.69343061230,40345,新宮町
40020079016-052371,田,130.43497657600,33.71121131490,40345,新宮町
40020076764-048879,畑,130.47276507200,33.69106760450,40345,新宮町
40020077124-050121,畑,130.45935903700,33.69425730410,40345,新宮町
40020076587-047063,田,130.49236336000,33.68955107510,40345,新宮町
40020079147-052689,畑,130.43153551200,33.71237651200,40345,新宮町
40020076509-048801,畑,130.47362836100,33.68877453590,40345,新宮町
40020078597-052027,田,130.43871106700,33.70744627570,40345,新宮町
40020076835-049895,畑,130.46180457800,33.69166125740,40345,新宮町
40020078835-052442,田,130.43422052800,33.70957474390,40345,新宮町
40020078823-049997,田,130.46060051200,33.70958256640,40345,新宮町
40020075635-050478,畑,130.45558619000,33.68081889380,40345,新宮町
40020076835-048308,畑,130.47892751000,33.69173418340,40345,新宮町
40020075980-048805,畑,130.47361327600,33.68400211080,40345,新宮町
40020075954-048819,畑,130.47346117500,33.68376591510,40345,新宮町
40020078898-053231,田,130.42570531600,33.71009878010,40345,新宮町
40020079051-053539,田,130.42237073400,33.71146524550,40345,新宮町
40020079067-053308,田,130.42485567900,33.71161921130,40345,新宮町
