link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator
00001B000000000309C925A6642C7FC0,00001B000000000309C925A6642CFFC0,00001B000000000309C925A6642C7FC0,1.7,99,5,1,2,1,3,99,99,1,0
00001B000000000309C924A6642CFFC0,00001B000000000309C925A6642C7FC0,00001B000000000309C923A6642DFFC0,12.8,99,5,0,2,1,2,99,99,1,0
00001B000000000309C923A6642E7FC0,00001B000000000309C923A6642DFFC0,00001B000000000309C92426642EFFC0,4.6,6,0,0,3,0,0,99,99,0,0
00001B000000000309C923A6642F7FC0,00001B000000000309C92326642E7FC0,00001B000000000309C924A664307FC0,12.0,2,0,0,2,0,0,99,99,0,0
00001B000000000309C924A664317FC0,00001B000000000309C924A664307FC0,00001B000000000309C925266431FFC0,8.9,1,0,0,2,0,0,99,99,0,0
00001B000000000309C9272664357FC0,00001B000000000309C925266431FFC0,00001B000000000309C928A66438FFC0,40.7,1,0,0,1,0,0,99,99,0,0
00001B000000000309C9292664397FC0,00001B000000000309C928A66438FFC0,00001B000000000309C929A6643A7FC0,9.6,4,0,0,2,0,0,0,0,0,0
00001B000000000309C92AA6643BFFC0,00001B000000000309C929A6643A7FC0,00001B000000000309C92BA6643D7FC0,20.3,1,0,0,2,0,0,99,99,0,0
00001B000000000309C92C26643E7FC0,00001B000000000309C92BA6643D7FC0,00001B000000000309C92C26643EFFC0,8.1,4,0,0,2,0,0,0,0,0,0
00001B000000000309C92DA66440FFC0,00001B000000000309C92C26643EFFC0,00001B000000000309C92EA664437FC0,25.5,1,0,0,2,0,0,99,99,0,0
00001B000000000309C92F266443FFC0,00001B000000000309C92EA664437FC0,00001B000000000309C92F2664447FC0,7.4,1,0,0,2,0,0,99,99,0,0
00001B000000000309C930266444FFC0,00001B000000000309C92F2664447FC0,00001B000000000309C930A664457FC0,10.8,1,0,0,2,0,0,99,99,0,0
00001B000000000309C933A66442FFC0,00001B000000000309C930A664457FC0,00001B000000000309C9372664407FC0,45.2,1,0,0,1,0,0,99,99,0,0
00001B000000000309C937A6643FFFC0,00001B000000000309C9372664407FC0,00001B000000000309C93826643F7FC0,8.8,1,0,0,1,0,0,99,99,0,0
00001B000000000309C939A6643E7FC0,00001B000000000309C93826643F7FC0,00001B000000000309C93B26643D7FC0,21.7,1,0,0,1,0,0,99,99,0,0
00001B000000000309C937266422FFC0,00001B000000000309C935A664207FC0,00001B000000000309C938266424FFC0,27.3,6,0,0,1,0,0,99,99,1,0
00001B000000000309C938266424FFC0,00001B000000000309C938266424FFC0,00001B000000000309C938A66424FFC0,1.7,6,0,0,1,0,0,99,99,1,0
00001B000000000309C9392664267FC0,00001B000000000309C939266425FFC0,00001B000000000309C938A664267FC0,2.8,6,0,0,2,0,0,99,99,1,0
00001B000000000309C98A26651AFFC0,00001B000000000309C98AA6651A7FC0,00001B000000000309C98926651BFFC0,10.4,1,0,0,3,0,0,99,99,1,0
00001B000000000309C984266539FFC0,00001B000000000309C985266538FFC0,00001B000000000309C98326653AFFC0,16.0,1,0,0,2,0,0,99,99,0,0
00001B000000000309C95C26655FFFC0,00001B000000000309C95EA66563FFC0,00001B000000000309C95A26655BFFC0,47.9,6,0,0,3,0,0,99,99,0,0
00001B000000000309C987A66518FFC0,00001B000000000309C98926651BFFC0,00001B000000000309C986266515FFC0,35.1,1,0,0,3,0,0,99,99,1,0
00001B000000000309C97F26653E7FC0,00001B000000000309C982A6653B7FC0,00001B000000000309C97BA665417FC0,50.7,1,0,0,2,0,0,99,99,0,0
00001B000000000309C970A66549FFC0,00001B000000000309C971A665497FC0,00001B000000000309C96FA6654AFFC0,14.9,3,0,0,2,0,0,0,0,0,0
00001B000000000309C96B26654EFFC0,00001B000000000309C96FA6654AFFC0,00001B000000000309C966266552FFC0,71.3,1,0,0,3,0,0,99,99,1,0
00001B000000000309C963A665547FC0,00001B000000000309C9652665537FC0,00001B000000000309C962A665557FC0,20.2,3,0,0,2,0,0,1,0,1,0
00001B000000000309C961A665567FC0,00001B000000000309C962A665557FC0,00001B000000000309C960266556FFC0,15.8,3,0,0,2,0,0,1,0,1,0
00001B000000000309C958266558FFC0,00001B000000000309C95A26655BFFC0,00001B000000000309C956A665557FC0,41.1,6,0,0,3,0,0,99,99,0,0
00001B000000000309C986266538FFC0,00001B000000000309C9872665387FC0,00001B000000000309C985266538FFC0,10.5,1,0,0,2,0,0,99,99,0,0
00001B000000000309C98A266535FFC0,00001B000000000309C9872665387FC0,00001B000000000309C98DA66532FFC0,48.4,1,0,0,3,1,0,99,99,1,0
00001B000000000309C98DA66531FFC0,00001B000000000309C98E2665317FC0,00001B000000000309C98CA66531FFC0,7.5,1,0,0,3,0,0,99,99,0,0
00001B000000000309C98D2665327FC0,00001B000000000309C98CA66531FFC0,00001B000000000309C98DA66532FFC0,6.1,1,0,0,3,0,0,99,99,0,0
00001B000000000309C990266530FFC0,00001B000000000309C98DA66532FFC0,00001B000000000309C99326652E7FC0,42.2,1,0,0,3,1,0,99,99,1,0
00001B000000000309C982A6653B7FC0,00001B000000000309C98326653AFFC0,00001B000000000309C982A6653B7FC0,6.0,1,0,0,2,0,0,99,99,0,0
00001B000000000309C965A66552FFC0,00001B000000000309C966266552FFC0,00001B000000000309C9652665537FC0,6.1,1,0,0,2,0,0,99,99,0,0
00001B000000000309C997266536FFC0,00001B000000000309C996A665377FC0,00001B000000000309C997266536FFC0,4.1,6,0,0,3,0,0,99,99,1,0
00001B000000000309C9972665367FC0,00001B000000000309C997266536FFC0,00001B000000000309C9972665367FC0,2.4,6,0,0,3,0,0,99,99,1,0
00001B000000000309C997A665367FC0,00001B000000000309C997A665367FC0,00001B000000000309C997266536FFC0,3.3,99,5,0,2,1,3,99,99,1,0
00001B000000000309C9972665367FC0_02,00001B000000000309C9972665367FC0,00001B000000000309C996A66536FFC0,2.7,99,4,2,0,1,3,99,99,99,0
00001B000000000309C995A66533FFC0,00001B000000000309C9972665367FC0,00001B000000000309C994A665317FC0,29.1,6,0,0,3,0,0,99,99,1,0
00001B000000000309C994266531FFC0,00001B000000000309C994A665317FC0,00001B000000000309C993A66531FFC0,5.2,6,0,0,3,0,0,99,99,1,0
00001B000000000309C993A6652F7FC0,00001B000000000309C994A665317FC0,00001B000000000309C992A6652D7FC0_02,23.9,6,0,0,3,0,0,99,99,1,0
00001B000000000309C99226652D7FC0_02,00001B000000000309C992A6652D7FC0_02,00001B000000000309C99226652CFFC0,3.8,6,0,0,3,0,0,99,99,1,0
00001B000000000309C99226652CFFC0,00001B000000000309C99226652CFFC0,00001B000000000309C992A6652C7FC0,4.2,99,5,0,2,1,2,99,99,1,0
00001B000000000309C99326652BFFC0,00001B000000000309C992A6652C7FC0,00001B000000000309C99426652B7FC0,9.5,99,5,0,3,1,2,99,99,0,0
00001B000000000309C99426652BFFC0,00001B000000000309C99426652B7FC0,00001B000000000309C994A6652C7FC0,4.3,1,0,0,3,0,0,99,99,1,0
00001B000000000309C991A6652D7FC0,00001B000000000309C99226652CFFC0,00001B000000000309C991A6652D7FC0,4.9,6,0,0,3,0,0,99,99,1,0
00001B000000000309C99126652D7FC0_02,00001B000000000309C991A6652D7FC0,00001B000000000309C99126652DFFC0,,99,3,0,1,0,0,99,99,99,1
00001B000000000309C996A665377FC0,00001B000000000309C996A665377FC0,00001B000000000309C996A665377FC0_02,,99,3,0,1,0,0,99,99,99,1
00001B000000000309C99126652DFFC0,00001B000000000309C99126652DFFC0,00001B000000000309C99126652D7FC0,,99,3,0,1,0,0,99,99,99,2
00001B000000000309C99126652D7FC0,00001B000000000309C99126652D7FC0,00001B000000000309C99126652D7FC0_02,,99,3,0,1,0,0,99,99,99,2
00001B000000000309C99026652F7FC0,00001B000000000309C99226652DFFC0,00001B000000000309C98E266530FFC0,28.5,99,4,2,1,1,2,99,99,99,0
00001B000000000309C99026652F7FC0_02,00001B000000000309C99226652DFFC0_02,00001B000000000309C98EA665317FC0,28.6,99,4,1,1,1,2,99,99,99,0
00001B000000000309C98E266530FFC0,00001B000000000309C98E266530FFC0,00001B000000000309C98E2665317FC0,2.9,1,0,2,1,0,0,99,99,0,0
00001B000000000309C98E2665317FC0,00001B000000000309C98EA665317FC0,00001B000000000309C98E2665317FC0,3.1,1,0,1,1,0,0,99,99,0,0
00001B000000000309C993A6652CFFC0,00001B000000000309C994A6652C7FC0,00001B000000000309C99326652CFFC0,8.5,99,5,0,3,1,2,99,99,0,0
00001B000000000309C99326652D7FC0,00001B000000000309C99326652CFFC0,00001B000000000309C992A6652D7FC0,4.2,1,0,0,2,0,0,99,99,1,0
00001B000000000309C99326652DFFC0,00001B000000000309C992A6652D7FC0,00001B000000000309C99326652E7FC0,6.2,1,0,0,2,0,0,99,99,1,0
00001B000000000309C99526652CFFC0,00001B000000000309C99326652E7FC0,00001B000000000309C99726652B7FC0,28.9,1,0,0,3,1,0,99,99,1,0
00001B000000000309C99226652D7FC0,00001B000000000309C99126652D7FC0_02,00001B000000000309C992A6652D7FC0,8.1,1,0,0,2,0,0,99,99,1,0
00001B000000000309C95AA6655B7FC0,00001B000000000309C95AA6655BFFC0,00001B000000000309C95AA6655AFFC0,4.3,99,5,0,2,1,2,99,99,0,0
00001B000000000309C95EA66563FFC0,00001B000000000309C95F2665637FC0,00001B000000000309C95EA66563FFC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309C9572665557FC0,00001B000000000309C956A665557FC0,00001B000000000309C957A665557FC0,6.0,99,5,0,2,1,2,99,99,0,0
00001B000000000309C954A66554FFC0,00001B000000000309C956A665557FC0,00001B000000000309C9532665547FC0,21.9,6,0,0,3,0,0,99,99,0,0
00001B000000000309C954A665527FC0,00001B000000000309C956A665557FC0,00001B000000000309C95326654F7FC0,36.1,6,0,0,3,0,0,99,99,0,0
00001B000000000309C951A6654BFFC0,00001B000000000309C95326654F7FC0,00001B000000000309C94FA66548FFC0,39.9,6,0,0,3,0,0,99,99,0,0
00001B000000000309C941A6653E7FC0,00001B000000000309C93F26653FFFC0,00001B000000000309C943A6653C7FC0,30.5,6,0,0,3,0,0,99,99,0,0
00001B000000000309C955A6652DFFC0,00001B000000000309C95326652F7FC0,00001B000000000309C957A6652BFFC0,31.9,99,5,0,3,1,0,99,99,1,0
00001B000000000309C952A665327FC0,00001B000000000309C950A66533FFC0,00001B000000000309C954266530FFC0,26.5,6,0,0,2,0,0,99,99,1,0
00001B000000000309C954A66530FFC0,00001B000000000309C954266530FFC0,00001B000000000309C954A66530FFC0,,99,3,0,0,0,0,99,99,99,2
00001B000000000309C953A6652D7FC0,00001B000000000309C952A6652DFFC0,00001B000000000309C954A6652C7FC0,15.1,99,4,0,1,1,0,99,99,99,0
00001B000000000309C954A66530FFC0_02,00001B000000000309C954A66530FFC0,00001B000000000309C954A66530FFC0_02,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309C95926652D7FC0,00001B000000000309C954A66530FFC0_02,00001B000000000309C95D266529FFC0,61.3,1,0,0,2,0,0,99,99,0,0
00001B000000000309C9582665297FC0,00001B000000000309C954A6652C7FC0,00001B000000000309C95B266526FFC0,50.4,1,0,0,2,0,0,99,99,0,0
00001B000000000309C95BA665277FC0,00001B000000000309C95B266526FFC0,00001B000000000309C95C2665287FC0,8.9,1,0,0,2,0,0,99,99,0,0
00001B000000000309C95CA66528FFC0,00001B000000000309C95C2665287FC0,00001B000000000309C95D266529FFC0,10.5,1,0,0,2,0,0,99,99,0,0
00001B000000000309C959A66529FFC0,00001B000000000309C957A6652BFFC0,00001B000000000309C95C2665287FC0,33.9,1,0,0,3,0,0,99,99,0,0
00001B000000000309C967A665257FC0,00001B000000000309C965A66524FFC0,00001B000000000309C969266525FFC0,21.4,1,0,0,2,0,0,99,99,0,0
00001B000000000309C94526653A7FC0,00001B000000000309C946A66537FFC0,00001B000000000309C943A6653C7FC0,30.1,6,0,0,3,0,0,99,99,0,0
00001B000000000309C946A6653FFFC0,00001B000000000309C943A6653C7FC0,00001B000000000309C949A66542FFC0,50.1,6,0,0,3,0,0,99,99,0,0
00001B000000000309C94CA66545FFC0,00001B000000000309C949A66542FFC0,00001B000000000309C94FA66548FFC0,46.7,6,0,0,2,0,0,99,99,0,0
00001B000000000309C950A6652F7FC0,00001B000000000309C952A6652DFFC0,00001B000000000309C94F266530FFC0,25.0,1,0,0,2,0,0,99,99,1,0
00001B000000000309C944A66535FFC0,00001B000000000309C946A66537FFC0,00001B000000000309C9432665337FC0,31.7,6,0,0,3,0,0,99,99,0,0
00001B000000000309C942A66532FFC0,00001B000000000309C9432665337FC0,00001B000000000309C942A66532FFC0,5.7,6,0,0,3,0,0,99,99,0,0
00001B000000000309C942A665327FC0,00001B000000000309C942A66532FFC0,00001B000000000309C943266531FFC0,4.9,6,0,0,3,0,0,99,99,0,0
00001B000000000309C943266531FFC0,00001B000000000309C943266531FFC0,00001B000000000309C943266531FFC0_02,,99,3,0,1,0,0,99,99,99,2
00001B000000000309C941A665337FC0,00001B000000000309C942A66532FFC0,00001B000000000309C941266533FFC0,10.2,6,0,0,3,0,0,99,99,0,0
00001B000000000309C93F2665357FC0,00001B000000000309C941266533FFC0,00001B000000000309C93D266536FFC0,28.5,6,0,0,3,0,0,99,99,1,0
00001B000000000309C93BA66537FFC0,00001B000000000309C93D266536FFC0,00001B000000000309C93AA66538FFC0,19.6,6,0,0,3,0,0,99,99,1,0
00001B000000000309C953266531FFC0,00001B000000000309C95126652DFFC0,00001B000000000309C955266535FFC0,48.0,1,0,0,2,0,0,99,99,0,0
00001B000000000309C9562665367FC0,00001B000000000309C955266535FFC0,00001B000000000309C956A665367FC0,8.4,1,0,0,3,0,0,99,99,1,0
00001B000000000309C957266537FFC0,00001B000000000309C956A665367FC0,00001B000000000309C9582665397FC0,16.5,3,0,0,3,0,0,0,99,0,0
00001B000000000309C95826653A7FC0,00001B000000000309C9582665397FC0,00001B000000000309C95826653AFFC0,8.3,1,0,0,3,0,0,99,99,1,0
00001B000000000309C95C2665427FC0,00001B000000000309C95826653AFFC0,00001B000000000309C960266549FFC0,89.7,1,0,0,2,0,0,99,99,0,0
00001B000000000309C96326654E7FC0,00001B000000000309C960266549FFC0,00001B000000000309C966266552FFC0,57.8,1,0,0,2,0,0,99,99,0,0
00001B000000000309C976266545FFC0,00001B000000000309C97A2665427FC0,00001B000000000309C971A665497FC0,62.5,1,0,0,3,0,0,99,99,0,0
00001B000000000309C984A665277FC0,00001B000000000309C983266529FFC0,00001B000000000309C985A66524FFC0,30.1,1,0,0,3,0,0,99,99,0,0
00001B000000000309C987A665207FC0,00001B000000000309C985A66524FFC0,00001B000000000309C989A6651C7FC0,47.6,1,0,0,3,0,0,99,99,0,0
00001B000000000309C989A6651BFFC0,00001B000000000309C989A6651C7FC0,00001B000000000309C98926651BFFC0,5.4,1,0,0,2,0,0,99,99,0,0
00001B000000000309C981A66512FFC0,00001B000000000309C982266513FFC0,00001B000000000309C9812665127FC0,10.8,1,0,0,2,0,0,99,99,0,0
00001B000000000309C97FA665137FC0,00001B000000000309C9812665127FC0,00001B000000000309C97EA665147FC0,19.9,1,0,0,2,0,0,99,99,0,0
00001B000000000309C97226651E7FC0,00001B000000000309C975A6651B7FC0,00001B000000000309C96F266520FFC0,47.9,1,0,0,2,0,0,99,99,0,0
00001B000000000309C951A66530FFC0,00001B000000000309C9502665327FC0,00001B000000000309C95326652F7FC0,25.0,6,0,0,3,0,0,99,99,0,0
00001B000000000309C94B2665347FC0,00001B000000000309C94F266530FFC0,00001B000000000309C946A66537FFC0,63.2,6,0,0,2,0,0,99,99,1,0
00001B000000000309C950266532FFC0,00001B000000000309C950A66533FFC0,00001B000000000309C9502665327FC0,9.2,6,0,0,3,0,0,99,99,1,0
00001B000000000309C94FA665317FC0,00001B000000000309C9502665327FC0,00001B000000000309C94F266530FFC0,8.7,6,0,0,3,0,0,99,99,1,0
00001B000000000309C977A6651EFFC0,00001B000000000309C975A6651B7FC0,00001B000000000309C9792665227FC0,40.6,1,0,0,2,0,0,99,99,0,0
00001B000000000309C97D2665157FC0,00001B000000000309C97EA665147FC0,00001B000000000309C97BA66516FFC0,21.1,1,0,0,2,0,0,99,99,0,0
00001B000000000309C978A665197FC0,00001B000000000309C97BA66516FFC0,00001B000000000309C975A6651B7FC0,44.0,1,0,0,2,0,0,99,99,0,0
00001B000000000309C985A665167FC0,00001B000000000309C986266515FFC0,00001B000000000309C985266516FFC0,8.4,1,0,0,2,0,0,99,99,0,0
00001B000000000309C98BA6651FFFC0,00001B000000000309C989A6651C7FC0,00001B000000000309C98DA665237FC0,42.0,1,0,0,2,0,0,99,99,0,0
00001B000000000309C98FA66522FFC0,00001B000000000309C98DA665237FC0,00001B000000000309C992266521FFC0,28.7,99,5,0,2,1,3,99,99,0,0
00001B000000000309C9922665227FC0,00001B000000000309C992266521FFC0,00001B000000000309C992A66522FFC0,6.1,1,0,0,3,0,0,99,99,1,0
00001B000000000309C9922665237FC0,00001B000000000309C992A66522FFC0,00001B000000000309C991A66523FFC0,8.1,1,0,0,3,0,0,99,99,1,0
00001B000000000309C991A665247FC0,00001B000000000309C991A66523FFC0,00001B000000000309C992266524FFC0,6.5,1,0,0,3,0,0,99,99,1,0
00001B000000000309C992A665247FC0,00001B000000000309C992266524FFC0,00001B000000000309C993266523FFC0,7.3,1,0,0,3,0,0,99,99,1,0
00001B000000000309C995266527FFC0,00001B000000000309C993266523FFC0,00001B000000000309C99726652B7FC0,45.9,1,0,0,3,0,0,99,99,1,0
00001B000000000309C997A6652AFFC0,00001B000000000309C99726652B7FC0,00001B000000000309C997A6652A7FC0,7.9,1,0,0,3,1,0,99,99,1,0
00001B000000000309C999266529FFC0,00001B000000000309C997A6652A7FC0,00001B000000000309C99A2665297FC0,15.4,1,0,0,3,1,0,99,99,1,0
00001B000000000309C98E266516FFC0,00001B000000000309C997A665287FC0,00001B000000000309C984A665057FC0,210.8,1,0,0,2,0,0,99,99,0,0
00001B000000000309C98226650AFFC0,00001B000000000309C98226650AFFC0_02,00001B000000000309C98226650AFFC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309C98226650AFFC0_02,00001B000000000309C98226650AFFC0,00001B000000000309C982A6650A7FC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309C982A6650A7FC0,00001B000000000309C982A6650A7FC0,00001B000000000309C982A6650A7FC0_02,,99,3,0,1,0,0,99,99,99,2
00001B000000000309C9822665097FC0,00001B000000000309C982A6650A7FC0_02,00001B000000000309C981A665087FC0,12.6,1,0,0,2,0,0,99,99,0,0
00001B000000000309C97FA6650AFFC0,00001B000000000309C981266509FFC0,00001B000000000309C97E26650BFFC0,21.4,99,5,0,3,1,3,99,99,1,0
00001B000000000309C97FA66509FFC0,00001B000000000309C981A665087FC0,00001B000000000309C97DA6650B7FC0,30.0,1,0,0,2,0,0,99,99,0,0
00001B000000000309C97E26650C7FC0,00001B000000000309C97E26650BFFC0,00001B000000000309C97DA6650C7FC0,2.3,1,0,0,2,0,0,99,99,0,0
00001B000000000309C97DA6650BFFC0,00001B000000000309C97DA6650B7FC0,00001B000000000309C97DA6650C7FC0,4.5,1,0,0,3,0,0,99,99,0,0
00001B000000000309C97FA6650F7FC0,00001B000000000309C97DA6650C7FC0,00001B000000000309C9812665127FC0,35.9,1,0,0,2,0,0,99,99,0,0
00001B000000000309C978266510FFC0,00001B000000000309C97DA6650C7FC0,00001B000000000309C972A66515FFC0,85.4,1,0,0,2,0,0,99,99,0,0
00001B000000000309C981A665077FC0,00001B000000000309C981A665087FC0,00001B000000000309C981A66506FFC0,8.2,1,0,0,3,0,0,99,99,0,0
00001B000000000309C96DA66519FFC0,00001B000000000309C972A66515FFC0,00001B000000000309C968A6651DFFC0,72.7,1,0,0,2,0,0,99,99,0,0
00001B000000000309C974266518FFC0,00001B000000000309C975A6651B7FC0,00001B000000000309C972A66515FFC0,35.1,1,0,0,2,0,0,99,99,0,0
00001B000000000309C971266512FFC0,00001B000000000309C972A66515FFC0,00001B000000000309C96FA6650FFFC0,34.5,1,0,0,2,0,0,99,99,0,0
00001B000000000309C96EA66510FFC0,00001B000000000309C96DA665117FC0,00001B000000000309C96FA6650FFFC0,12.8,1,0,0,2,0,0,99,99,0,0
00001B000000000309C96726651AFFC0,00001B000000000309C965A66517FFC0,00001B000000000309C968A6651DFFC0,36.2,1,0,0,2,0,0,99,99,0,0
00001B000000000309C962266522FFC0,00001B000000000309C968A6651DFFC0,00001B000000000309C95C2665287FC0,93.0,1,0,0,3,0,0,99,99,0,0
00001B000000000309C96A266520FFC0,00001B000000000309C968A6651DFFC0,00001B000000000309C96BA665237FC0,34.4,1,0,0,2,0,0,99,99,0,0
00001B000000000309C96DA665227FC0,00001B000000000309C96BA665237FC0,00001B000000000309C96F266520FFC0,24.7,1,0,0,2,0,0,99,99,0,0
00001B000000000309C97B266541FFC0,00001B000000000309C97BA665417FC0,00001B000000000309C97A2665427FC0,10.3,1,0,0,2,0,0,99,99,0,0
00001B000000000309C9722665337FC0,00001B000000000309C97A2665427FC0,00001B000000000309C96A266524FFC0,177.8,1,0,0,2,0,0,99,99,0,0
00001B000000000309C96B2665247FC0,00001B000000000309C96BA665237FC0,00001B000000000309C96A266524FFC0,10.8,1,0,0,2,0,0,99,99,0,0
00001B000000000309C95A266533FFC0,00001B000000000309C956A665367FC0,00001B000000000309C95E266530FFC0,55.4,1,0,0,3,1,0,99,99,0,0
00001B000000000309C965A66528FFC0,00001B000000000309C969266525FFC0,00001B000000000309C96226652BFFC0,54.2,1,0,0,3,0,0,99,99,0,0
00001B000000000309C95DA6652FFFC0,00001B000000000309C95DA6652F7FC0,00001B000000000309C95E266530FFC0,7.1,1,0,0,3,1,0,99,99,0,0
00001B000000000309C95FA6652DFFC0,00001B000000000309C96226652BFFC0,00001B000000000309C95DA6652F7FC0,32.6,1,0,0,3,0,0,99,99,0,0
00001B000000000309C963A6652F7FC0,00001B000000000309C96226652BFFC0,00001B000000000309C965A66532FFC0,41.7,1,0,0,2,0,0,99,99,0,0
00001B000000000309C9672665357FC0,00001B000000000309C965A66532FFC0,00001B000000000309C968266537FFC0,30.2,1,0,0,2,0,0,99,99,0,0
00001B000000000309C967266538FFC0,00001B000000000309C968266537FFC0,00001B000000000309C9662665397FC0,14.7,3,0,0,3,0,0,0,99,1,0
00001B000000000309C95BA665367FC0,00001B000000000309C9582665397FC0,00001B000000000309C95F266533FFC0,51.7,1,0,0,2,0,0,99,99,0,0
00001B000000000309C965266537FFC0,00001B000000000309C964266535FFC0,00001B000000000309C9662665397FC0,22.2,1,0,0,2,0,0,99,99,0,0
00001B000000000309C968A66538FFC0,00001B000000000309C968266537FFC0,00001B000000000309C969A66539FFC0,12.8,1,0,0,2,0,0,99,99,0,0
00001B000000000309C96A26653AFFC0,00001B000000000309C969A66539FFC0,00001B000000000309C96AA6653BFFC0,12.9,1,0,0,2,0,0,99,99,0,0
00001B000000000309C96BA6653E7FC0,00001B000000000309C96AA6653BFFC0,00001B000000000309C96D266540FFC0,28.6,1,0,0,2,0,0,99,99,0,0
00001B000000000309C96DA66541FFC0,00001B000000000309C96D266540FFC0,00001B000000000309C96E266542FFC0,12.7,1,0,0,2,0,0,99,99,0,0
00001B000000000309C970266545FFC0,00001B000000000309C96E266542FFC0,00001B000000000309C971A665497FC0,37.8,1,0,0,2,0,0,99,99,0,0
00001B000000000309C967A6653BFFC0,00001B000000000309C9662665397FC0,00001B000000000309C96926653DFFC0,28.2,1,0,0,2,0,0,99,99,0,0
00001B000000000309C969A6653F7FC0,00001B000000000309C96926653DFFC0,00001B000000000309C96A2665407FC0,12.6,4,0,0,3,0,0,0,99,0,0
00001B000000000309C96BA66542FFC0,00001B000000000309C96A2665407FC0,00001B000000000309C96D2665457FC0,32.4,1,0,0,2,0,0,99,99,0,0
00001B000000000309C96DA665467FC0,00001B000000000309C96D2665457FC0,00001B000000000309C96E2665477FC0,11.6,4,0,0,3,0,0,0,99,0,0
00001B000000000309C96EA66548FFC0,00001B000000000309C96E2665477FC0,00001B000000000309C96FA6654AFFC0,19.7,1,0,0,3,0,0,99,99,0,0
00001B000000000309C95EA665647FC0,00001B000000000309C95EA66563FFC0,00001B000000000309C95EA665647FC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309C959A665687FC0,00001B000000000309C95EA665647FC0,00001B000000000309C95426656CFFC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309C953A6656D7FC0,00001B000000000309C95426656CFFC0,00001B000000000309C95326656DFFC0,99.0,99,99,99,99,99,99,99,99,99,99
00001B000000000309C95A26655C7FC0,00001B000000000309C95AA6655CFFC0,00001B000000000309C959A6655C7FC0,7.7,6,0,0,0,0,1,99,99,0,0
00001B000000000309C95826655BFFC0,00001B000000000309C959A6655C7FC0,00001B000000000309C95626655B7FC0,21.1,6,0,0,0,0,1,99,99,0,0
00001B000000000309C955A6655B7FC0,00001B000000000309C95626655B7FC0,00001B000000000309C954A6655AFFC0,11.3,99,5,0,3,1,1,99,99,0,0
00001B000000000309C953A6655AFFC0,00001B000000000309C954A6655AFFC0,00001B000000000309C95326655AFFC0,9.4,6,0,0,3,0,0,99,99,0,0
00001B000000000309C95A26655BFFC0,00001B000000000309C95AA6655BFFC0,00001B000000000309C95A26655BFFC0,1.8,99,5,0,2,1,2,99,99,0,0
00001B000000000309C93B2665337FC0,00001B000000000309C93D266536FFC0,00001B000000000309C93926652F7FC0,44.8,6,0,0,3,0,0,99,99,1,0
00001B000000000309C937A6652CFFC0,00001B000000000309C93926652F7FC0,00001B000000000309C936266529FFC0,33.1,6,0,0,3,0,0,99,99,1,0
00001B000000000309C936266529FFC0,00001B000000000309C936A66529FFC0,00001B000000000309C936266529FFC0,3.0,99,5,0,1,1,2,99,99,1,0
00001B000000000309C9362665297FC0,00001B000000000309C936266529FFC0,00001B000000000309C935A665297FC0,5.1,6,0,0,3,0,0,99,99,1,0
00001B000000000309C980A66504FFC0,00001B000000000309C97FA665037FC0,00001B000000000309C981A66506FFC0,21.1,1,0,0,3,0,0,99,99,0,0
00001B000000000309C9382664067FC0,00001B000000000309C9392664087FC0,00001B000000000309C9372664047FC0,24.8,99,5,0,3,1,3,99,99,0,0
00001B000000000309C936A66403FFC0,00001B000000000309C9372664047FC0,00001B000000000309C936A664037FC0,5.9,99,5,0,3,1,3,99,99,0,0
00001B000000000309C936266403FFC0,00001B000000000309C936A664037FC0,00001B000000000309C935A66403FFC0,5.4,99,5,0,3,1,3,99,99,0,0
00001B000000000309C93626640BFFC0,00001B000000000309C93326640E7FC0,00001B000000000309C938A66409FFC0,42.0,6,0,0,3,0,0,99,99,1,0
00001B000000000309C937266406FFC0,00001B000000000309C938A66409FFC0,00001B000000000309C935A66403FFC0,34.1,6,0,0,1,0,0,99,99,1,0
00001B000000000309C92D2663F47FC0,00001B000000000309C92DA663F4FFC0,00001B000000000309C92D2663F37FC0,9.8,6,0,0,1,0,0,99,99,1,0
00001B000000000309C92AA663EEFFC0,00001B000000000309C92A2663EEFFC0,00001B000000000309C92AA663EF7FC0,5.5,6,0,0,1,0,0,99,99,1,0
00001B000000000309C928A663EC7FC0,00001B000000000309C92A2663EEFFC0,00001B000000000309C927A663E9FFC0,28.1,6,0,0,1,0,0,99,99,1,0
00001B000000000309C9262663E7FFC0,00001B000000000309C927A663E9FFC0,00001B000000000309C9252663E57FC0,27.0,6,0,0,3,0,0,99,99,1,0
00001B000000000309C923A663E17FC0,00001B000000000309C9232663E17FC0,00001B000000000309C923A663E0FFC0,3.8,6,0,0,3,0,0,99,99,1,0
00001B000000000309C9222663DEFFC0,00001B000000000309C9232663E17FC0,00001B000000000309C920A663DC7FC0,29.7,6,0,0,3,0,0,99,99,1,0
