﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
3503-220672-059051,田,131.52735790200,34.00904063140,35206,防府市
3503-215511-052503,田,131.59793289200,34.05592212310,35206,防府市
3503-220479-058957,田,131.52836269900,34.01078279590,35206,防府市
3503-212204-054761,田,131.57326655500,34.08562095670,35206,防府市
3503-217123-058940,田,131.52831708700,34.04104220220,35206,防府市
3503-209727-052446,田,131.59819956800,34.10806629460,35206,防府市
3503-218023-059755,田,131.51954770000,34.03288316330,35206,防府市
3503-215458-056808,田,131.55129416500,34.05617329900,35206,防府市
3503-209650-053002,田,131.59216899100,34.10873362050,35206,防府市
3503-206732-051032,田,131.61335213200,34.13514144740,35206,防府市
3503-216681-047896,田,131.64790460500,34.04559242090,35206,防府市
3503-213636-051463,田,131.60908243000,34.07287151210,35206,防府市
3503-218688-060975,田,131.50638572100,34.02681635710,35206,防府市
3503-205247-047536,田,131.65117252900,34.14869162130,35206,防府市
3503-209155-052517,田,131.59739254500,34.11322583310,35206,防府市
3503-206674-051168,田,131.61186912500,34.13565804370,35206,防府市
3503-215948-051220,田,131.61185259300,34.05204192130,35206,防府市
3503-209672-052874,田,131.59356165900,34.10854153540,35206,防府市
3503-208730-052168,田,131.60115509000,34.11706919210,35206,防府市
3503-210334-052825,田,131.59412967900,34.10257335130,35206,防府市
3503-216206-053734,田,131.58464386700,34.04959267980,35206,防府市
3503-213348-054691,田,131.57409188300,34.07530400100,35206,防府市
3503-216282-060299,田,131.51353690500,34.04854753260,35206,防府市
3503-215456-061848,田,131.49670043600,34.05590838100,35206,防府市
3503-213468-061695,田,131.49822559700,34.07383251800,35206,防府市
3503-215399-047762,田,131.64918776800,34.05719335450,35206,防府市
3503-214640-055095,田,131.56979893500,34.06363464650,35206,防府市
3503-214869-047100,田,131.65641779800,34.06196731210,35206,防府市
3503-217117-056546,田,131.55424247300,34.04122985190,35206,防府市
3503-214923-047082,田,131.65661591800,34.06147438120,35206,防府市
3503-214178-058599,田,131.53180744200,34.06761729260,35206,防府市
3503-212965-055233,田,131.56819623300,34.07872867780,35206,防府市
3503-216138-050918,畑,131.61513634000,34.05034141460,35206,防府市
3503-217058-064157,田,131.47181362400,34.04132133140,35206,防府市
3503-212639-061908,田,131.49585335100,34.08129896000,35206,防府市
3503-212581-054993,田,131.57077086800,34.08220391940,35206,防府市
3503-208952-051964,田,131.60337495000,34.11508069690,35206,防府市
3503-214168-055294,田,131.56761862200,34.06788371370,35206,防府市
3503-217997-051986,田,131.60368458600,34.03353296560,35206,防府市
3503-214671-061560,田,131.49977001300,34.06299740980,35206,防府市
3503-213557-051403,田,131.60972982600,34.07359420600,35206,防府市
3503-210585-052845,田,131.59392805100,34.10030907890,35206,防府市
3503-215964-059945,田,131.51735638700,34.05143364310,35206,防府市
3503-213367-055920,田,131.56078382700,34.07507631210,35206,防府市
3503-216038-057861,田,131.53993275200,34.05088231700,35206,防府市
3503-215192-057783,田,131.54071946100,34.05851401860,35206,防府市
3503-215386-058124,田,131.53703979900,34.05674734340,35206,防府市
3503-228201-043904,畑,131.69171186600,33.94190054960,35206,防府市
3503-216667-058252,田,131.53574176100,34.04519706730,35206,防府市
3503-216074-048299,田,131.64349842300,34.05104324950,35206,防府市
3503-215328-063320,畑,131.48075505600,34.05697439690,35206,防府市
3503-217026-055555,田,131.56497181600,34.04210642960,35206,防府市
3503-215660-051050,畑,131.61367500900,34.05464644560,35206,防府市
3503-207303-051191,田,131.61166453600,34.12998845780,35206,防府市
3503-209635-052295,田,131.59983711100,34.10890824650,35206,防府市
3503-217752-056310,田,131.55683882500,34.03551723640,35206,防府市
3503-217840-055996,田,131.56024490000,34.03473985510,35206,防府市
3503-218340-059836,田,131.51869424800,34.03001824450,35206,防府市
3503-212602-054731,田,131.57361094400,34.08203287170,35206,防府市
3503-215513-056715,田,131.55230566000,34.05567996080,35206,防府市
3503-213940-057245,田,131.54646295500,34.06983358540,35206,防府市
3503-218005-056473,田,131.55508696000,34.03323108930,35206,防府市
3503-214397-063174,畑,131.48226103600,34.06537066050,35206,防府市
3503-214466-057024,田,131.54889094800,34.06510751010,35206,防府市
3503-214385-064986,畑,131.46263981400,34.06536687620,35206,防府市
3503-217127-057376,田,131.54526004000,34.04109573040,35206,防府市
3503-214417-057256,田,131.54637600100,34.06553687760,35206,防府市
3503-213017-061065,田,131.50501757600,34.07794361800,35206,防府市
3503-215348-052167,田,131.60156136400,34.05740796190,35206,防府市
3503-216796-062249,畑,131.49245602200,34.04379675230,35206,防府市
3503-215877-047210,畑,131.65529132200,34.05287379710,35206,防府市
3503-215445-058558,田,131.53234153900,34.05619337500,35206,防府市
3503-218506-054409,田,131.57747257600,34.02881692270,35206,防府市
3503-216291-053793,田,131.58401172300,34.04882556090,35206,防府市
3503-216387-063529,田,131.47856774100,34.04741183770,35206,防府市
3503-215501-055794,田,131.56228724900,34.05583736920,35206,防府市
3503-209497-052573,田,131.59681076700,34.11013439830,35206,防府市
3503-215986-063496,田,131.47889779100,34.05102427000,35206,防府市
3503-209442-052424,田,131.59842360600,34.11064269350,35206,防府市
3503-216648-053910,田,131.58276730100,34.04559855920,35206,防府市
3503-210152-052045,田,131.60257824200,34.10425350810,35206,防府市
3503-216664-053927,田,131.58257822400,34.04545519630,35206,防府市
3503-217311-058641,田,131.53156251200,34.03936490190,35206,防府市
3503-214596-056753,田,131.55184243000,34.06394438170,35206,防府市
3503-208392-052308,田,131.59961609100,34.12010915690,35206,防府市
3503-214269-058095,畑,131.53728101700,34.06682522460,35206,防府市
3503-215266-052585,田,131.59703178000,34.05812836960,35206,防府市
3503-208340-052154,田,131.60128068600,34.12058920530,35206,防府市
3503-216656-062969,田,131.48465078600,34.04502159280,35206,防府市
3503-217009-060143,田,131.51527985800,34.04200737780,35206,防府市
3503-213852-051336,田,131.61047393900,34.07093842010,35206,防府市
3503-215520-047837,田,131.64847556000,34.05606564520,35206,防府市
3503-212734-054551,田,131.57557241000,34.08085303760,35206,防府市
3503-216001-047693,田,131.65006384900,34.05173466870,35206,防府市
3503-209301-052156,田,131.60132070200,34.11191993500,35206,防府市
3503-213693-055966,田,131.56030772300,34.07212866500,35206,防府市
3503-214300-062277,田,131.49197586000,34.06629996650,35206,防府市
3503-215159-047306,田,131.65421040800,34.05933772640,35206,防府市
3503-216888-052200,田,131.60130144700,34.04352065440,35206,防府市
3503-209179-052276,田,131.60001225200,34.11301719920,35206,防府市
3503-217667-051014,田,131.61418822900,34.03655563470,35206,防府市
3503-216229-060387,田,131.51258614300,34.04901704680,35206,防府市
3503-216772-063693,田,131.47681909600,34.04393012470,35206,防府市
3503-214957-063238,田,131.48161367600,34.06031890730,35206,防府市
3503-216427-059653,田,131.52055027900,34.04727777130,35206,防府市
3503-216246-056585,田,131.55376782200,34.04908311230,35206,防府市
3503-210105-052148,田,131.60145595500,34.10467798820,35206,防府市
3503-208347-052107,田,131.60179186300,34.12052570100,35206,防府市
3503-212540-061222,田,131.50328292700,34.08223153730,35206,防府市
3503-213322-051727,田,131.60620793900,34.07569620120,35206,防府市
3503-213422-051736,田,131.60612188100,34.07479045820,35206,防府市
3503-210715-053840,田,131.58315361400,34.09909339250,35206,防府市
3503-214233-058233,畑,131.53578080300,34.06714149590,35206,防府市
3503-214633-052594,畑,131.59689879600,34.06383330100,35206,防府市
3503-213002-061777,田,131.49730569600,34.07803765880,35206,防府市
3503-214580-057222,田,131.54676072000,34.06406437990,35206,防府市
3503-217861-056070,田,131.55944310900,34.03454509860,35206,防府市
3503-209435-052784,田,131.59452117300,34.11068173120,35206,防府市
3503-217199-057270,田,131.54640300400,34.04045344230,35206,防府市
3503-206083-050625,田,131.61772683500,34.14101376690,35206,防府市
3503-216490-063264,畑,131.48144301300,34.04649999790,35206,防府市
3503-212873-054824,田,131.57262839900,34.07958147290,35206,防府市
3503-217085-063706,田,131.47669655600,34.04111006380,35206,防府市
3503-216540-047978,田,131.64700384000,34.04685862400,35206,防府市
3503-218938-059301,田,131.52453533600,34.02466149960,35206,防府市
3503-214516-064854,田,131.46407111700,34.06420110090,35206,防府市
3503-215750-059087,田,131.52662644600,34.05341163530,35206,防府市
3503-215614-047898,田,131.64781577300,34.05521303210,35206,防府市
3503-214679-058233,田,131.53580860300,34.06311458290,35206,防府市
3503-216663-063488,畑,131.47902982300,34.04492921420,35206,防府市
3503-212918-055132,田,131.56929585100,34.07915877810,35206,防府市
3503-217174-051385,田,131.61014290200,34.04098210990,35206,防府市
3503-212940-055004,田,131.57067649200,34.07897152490,35206,防府市
3503-216616-062609,畑,131.48854464800,34.04540415830,35206,防府市
3503-216738-062378,畑,131.49105364400,34.04432010380,35206,防府市
3503-217057-063729,田,131.47644927400,34.04136136350,35206,防府市
3503-212004-054829,田,131.57251975200,34.08741832950,35206,防府市
3503-215669-059274,田,131.52459790000,34.05413623850,35206,防府市
3503-217012-059766,田,131.51936586700,34.04199668440,35206,防府市
3503-215258-051908,田,131.60436034700,34.05822546100,35206,防府市
3503-214765-052908,田,131.59349779400,34.06262505240,35206,防府市
3503-219051-051466,畑,131.60937776500,34.02405923540,35206,防府市
3503-213988-057338,田,131.54545919100,34.06939235790,35206,防府市
3503-217841-056009,田,131.56011087100,34.03473065410,35206,防府市
3503-219846-059644,田,131.52088040400,34.01645394050,35206,防府市
3503-213966-051406,田,131.60972927200,34.06990351820,35206,防府市
3503-215723-048206,畑,131.64449150600,34.05421392750,35206,防府市
3503-207537-049808,田,131.62666491800,34.12793758450,35206,防府市
3503-212892-062579,田,131.48860150300,34.07897491200,35206,防府市
3503-216734-058519,田,131.53285155800,34.04457704380,35206,防府市
3503-214918-057584,田,131.54286035000,34.06099427820,35206,防府市
3503-208911-052382,田,131.59884761700,34.11542830170,35206,防府市
3503-210868-054033,田,131.58106724200,34.09770007280,35206,防府市
3503-215206-053376,田,131.58845933700,34.05862562030,35206,防府市
3503-209543-052276,畑,131.60003455300,34.10973958070,35206,防府市
3503-220668-058838,畑,131.52965635000,34.00908883160,35206,防府市
3503-215449-047280,畑,131.65450307300,34.05672567960,35206,防府市
3503-218503-059574,田,131.52154865700,34.02856832140,35206,防府市
3503-216012-055434,田,131.56621897100,34.05124825700,35206,防府市
3503-215022-057825,田,131.54025590000,34.06004534960,35206,防府市
3503-215595-058721,田,131.53058966900,34.05483006320,35206,防府市
3503-207387-051210,田,131.61145820700,34.12922835940,35206,防府市
3503-214739-062640,田,131.48807563800,34.06232620400,35206,防府市
3503-217878-056608,田,131.55361975400,34.03436794520,35206,防府市
3503-216598-060865,田,131.50743181800,34.04566877310,35206,防府市
3503-216531-061837,田,131.49689759700,34.04621673400,35206,防府市
3503-216463-057745,田,131.54121154900,34.04706295600,35206,防府市
3503-215292-051702,田,131.60659176800,34.05793103920,35206,防府市
3503-216069-054201,田,131.57957445700,34.05079959530,35206,防府市
3503-216904-057842,田,131.54019868200,34.04308262610,35206,防府市
3503-208484-048861,田,131.63698614900,34.11944690770,35206,防府市
3503-215742-052313,田,131.60000584900,34.05384949470,35206,防府市
3503-212675-054375,田,131.57747596300,34.08139556130,35206,防府市
3503-215636-051473,田,131.60909719500,34.05484720300,35206,防府市
3503-210341-052973,田,131.59252327600,34.10250522440,35206,防府市
3503-213604-055951,田,131.56045855900,34.07293086910,35206,防府市
3503-208897-052215,田,131.60065847200,34.11556120260,35206,防府市
3503-214099-051710,田,131.60643824300,34.06868526770,35206,防府市
3503-216558-054087,田,131.58084237600,34.04639706090,35206,防府市
3503-207014-051421,田,131.60915138700,34.13258144150,35206,防府市
3503-214304-058105,畑,131.53717627500,34.06650754740,35206,防府市
3503-211917-061585,田,131.49930222300,34.08782474850,35206,防府市
3503-216609-058101,田,131.53737400100,34.04572780440,35206,防府市
3503-215161-057915,田,131.53928432400,34.05878821760,35206,防府市
3503-217381-051337,田,131.61067320900,34.03911877200,35206,防府市
3503-211001-051879,田,131.60442175500,34.09660890310,35206,防府市
3503-215666-060126,畑,131.51537536000,34.05410997750,35206,防府市
3503-214439-055035,田,131.57043443900,34.06545730660,35206,防府市
3503-215203-058681,田,131.53099702000,34.05837026270,35206,防府市
3503-216309-060166,田,131.51498022100,34.04831108780,35206,防府市
3503-214554-064454,田,131.46840685200,34.06387677640,35206,防府市
3503-218490-056495,田,131.55487995800,34.02885047390,35206,防府市
3503-217785-058595,田,131.53209800200,34.03509374440,35206,防府市
3503-214823-057804,田,131.54046401600,34.06184047880,35206,防府市
3503-208970-052292,田,131.59982882600,34.11489737690,35206,防府市
3503-213985-051786,田,131.60561100200,34.06971356550,35206,防府市
3503-211918-054334,田,131.57787120200,34.08821659090,35206,防府市
3503-214908-051248,田,131.61148831400,34.06141987500,35206,防府市
3503-215971-063868,田,131.47486547000,34.05113668300,35206,防府市
3503-216335-057772,田,131.54091482800,34.04821256800,35206,防府市
3503-215934-047685,田,131.65013990800,34.05233947840,35206,防府市
3503-209318-052047,田,131.60250282900,34.11178001250,35206,防府市
3503-212840-054804,田,131.57284238600,34.07987874630,35206,防府市
3503-215686-047952,田,131.64723638300,34.05455887950,35206,防府市
3503-214797-052568,田,131.59719059400,34.06235242980,35206,防府市
3503-216821-063258,田,131.48152866100,34.04351591550,35206,防府市
3503-214816-058423,田,131.53375742800,34.06187517560,35206,防府市
3503-208183-051765,田,131.60549176100,34.12202481760,35206,防府市
3503-220361-058786,畑,131.53020011600,34.01186290870,35206,防府市
3503-207759-051218,田,131.61139750500,34.12586897540,35206,防府市
3503-215511-051572,田,131.60801409100,34.05596875950,35206,防府市
3503-211863-061352,田,131.50182436600,34.08832845260,35206,防府市
3503-220898-058944,畑,131.52852725800,34.00701394640,35206,防府市
3503-217456-058342,田,131.53481863900,34.03807322710,35206,防府市
3503-208329-049110,田,131.63428526700,34.12083783500,35206,防府市
3503-210533-052629,田,131.59626326400,34.10079018340,35206,防府市
3503-215763-059229,田,131.52509456100,34.05329243030,35206,防府市
3503-214412-058222,田,131.53591390100,34.06552439980,35206,防府市
3503-218709-061022,田,131.50587586700,34.02662358730,35206,防府市
3503-209434-052334,田,131.59939981000,34.11071642470,35206,防府市
3503-214121-056168,田,131.55814091500,34.06826135560,35206,防府市
3503-216531-062366,畑,131.49117429400,34.04618589780,35206,防府市
3503-212897-061202,田,131.50352589100,34.07901266410,35206,防府市
3503-214157-051390,田,131.60990710000,34.06818453480,35206,防府市
3503-216952-064193,田,131.47142040200,34.04228143060,35206,防府市
3503-208603-052416,田,131.59845670200,34.11820092550,35206,防府市
3503-208136-052013,田,131.60279763300,34.12243503420,35206,防府市
3503-216178-060190,田,131.51471557600,34.04949472210,35206,防府市
3503-216879-060975,田,131.50626262300,34.04312372820,35206,防府市
3503-213753-056263,田,131.55708960700,34.07157141290,35206,防府市
3503-213358-054612,田,131.57495759600,34.07522054070,35206,防府市
3503-210424-052969,田,131.59257138100,34.10175592090,35206,防府市
3503-216781-059185,田,131.52564081900,34.04411619500,35206,防府市
3503-215179-062070,田,131.49428110000,34.05839279640,35206,防府市
3503-211855-054263,田,131.57864045000,34.08879134790,35206,防府市
3503-207331-049819,田,131.62653296300,34.12979429520,35206,防府市
3503-216415-063547,田,131.47837496800,34.04715359430,35206,防府市
3503-212924-054642,田,131.57459977800,34.07913108940,35206,防府市
3503-215961-059860,田,131.51827046400,34.05146588730,35206,防府市
3503-214379-051513,田,131.60858864500,34.06617830590,35206,防府市
3503-210494-051379,田,131.60981620100,34.10120288580,35206,防府市
3503-210464-053158,田,131.59052998800,34.10138981510,35206,防府市
3503-214503-062722,田,131.48699208200,34.06472512830,35206,防府市
3503-216157-051390,田,131.61002294000,34.05014809740,35206,防府市
3503-208593-052449,田,131.59809784100,34.11829216770,35206,防府市
3503-216418-060820,田,131.50790877000,34.04729619460,35206,防府市
3503-218496-059660,田,131.52061008300,34.02862055040,35206,防府市
3503-216229-060194,田,131.51467428900,34.04903082720,35206,防府市
3503-214596-062756,田,131.48680288300,34.06360709370,35206,防府市
3503-214463-056360,田,131.55609050000,34.06516942670,35206,防府市
3503-214756-062755,田,131.48683307700,34.06216558450,35206,防府市
3503-217094-063746,田,131.47626343600,34.04102265500,35206,防府市
3503-212628-054486,田,131.57626957100,34.08180998740,35206,防府市
3503-215985-048171,田,131.64488682300,34.05185845290,35206,防府市
3503-218891-057997,田,131.53864300500,34.02515585430,35206,防府市
3503-216120-054594,田,131.57531746400,34.05032394960,35206,防府市
3503-215163-052137,田,131.60187098500,34.05907235040,35206,防府市
3503-215352-058593,田,131.53195101800,34.05702553700,35206,防府市
3503-215655-063194,畑,131.48213502300,34.05403414090,35206,防府市
3503-215517-056372,田,131.55602554900,34.05566091260,35206,防府市
3503-218596-060315,田,131.51352492100,34.02768139760,35206,防府市
3503-217969-056638,畑,131.55329987300,34.03354538710,35206,防府市
3503-213512-055990,田,131.56003310000,34.07375903430,35206,防府市
3503-214826-063171,畑,131.48232836800,34.06150789470,35206,防府市
3503-210530-052781,田,131.59460302500,34.10092594450,35206,防府市
3503-216397-059598,田,131.52114030700,34.04755545980,35206,防府市
3503-206570-051016,田,131.61351702800,34.13660336520,35206,防府市
3503-214369-064971,畑,131.46279465700,34.06551638140,35206,防府市
3503-215343-062226,田,131.49260333700,34.05690270770,35206,防府市
3503-214710-052057,田,131.60271723800,34.06316271500,35206,防府市
3503-213782-056079,田,131.55908105300,34.07131952590,35206,防府市
3503-217547-058844,田,131.52938868600,34.03722743670,35206,防府市
3503-214592-046947,田,131.65806550500,34.06446977620,35206,防府市
3503-216073-051522,田,131.60859338600,34.05089786650,35206,防府市
3503-215924-063409,田,131.47983458100,34.05159144590,35206,防府市
3503-215961-047548,田,131.65163160100,34.05210279150,35206,防府市
3503-204316-048935,畑,131.63594629200,34.15702685880,35206,防府市
3503-212952-055072,田,131.56994907300,34.07885620640,35206,防府市
3503-216375-047645,田,131.65059914700,34.04836522460,35206,防府市
3503-210294-052650,田,131.59602465800,34.10294919260,35206,防府市
3503-208459-051979,田,131.60319089300,34.11952484540,35206,防府市
3503-209949-051639,田,131.60695766300,34.10610881070,35206,防府市
3503-215866-048735,田,131.63877157600,34.05290204980,35206,防府市
3503-214679-051274,田,131.61119932800,34.06347784510,35206,防府市
3503-214837-058559,田,131.53229348200,34.06167056930,35206,防府市
3503-214927-063641,田,131.47724185000,34.06056359020,35206,防府市
3503-212739-054697,田,131.57399704300,34.08080235870,35206,防府市
3503-214199-056728,田,131.55207761700,34.06752917970,35206,防府市
3503-212551-054719,田,131.57374337300,34.08248854880,35206,防府市
3503-216362-053878,田,131.58309149600,34.04817590280,35206,防府市
3503-209563-052461,田,131.59802722800,34.10954555440,35206,防府市
3503-212790-055119,田,131.56942036900,34.08031236300,35206,防府市
3503-214457-057888,田,131.53953387100,34.06513626800,35206,防府市
3503-215840-063738,田,131.47626397300,34.05232802200,35206,防府市
3503-218969-059004,畑,131.52774465800,34.02439632240,35206,防府市
3503-206686-050994,田,131.61375551500,34.13555612590,35206,防府市
3503-212229-061590,田,131.49926973200,34.08501204610,35206,防府市
3503-213644-052414,田,131.59878478100,34.07275413500,35206,防府市
3503-210232-052956,田,131.59270390800,34.10348560350,35206,防府市
3503-214651-062254,田,131.49224894300,34.06313521750,35206,防府市
3503-206542-050970,田,131.61400761100,34.13685609650,35206,防府市
3503-212651-055472,田,131.56559273500,34.08155216590,35206,防府市
3503-214114-051419,田,131.60958713200,34.06857046850,35206,防府市
3503-214747-064511,田,131.46781033900,34.06213626740,35206,防府市
3503-215998-063712,田,131.47655592600,34.05091007820,35206,防府市
3503-208910-052307,田,131.59965569900,34.11543804110,35206,防府市
3503-216428-053829,田,131.58363000300,34.04758899060,35206,防府市
3503-209534-052724,田,131.59517157400,34.10979165710,35206,防府市
3503-217073-058152,田,131.53685098600,34.04153728750,35206,防府市
3503-216244-060045,田,131.51628837600,34.04890575340,35206,防府市
3503-215571-064408,田,131.46897984100,34.05471258230,35206,防府市
3503-211304-054207,田,131.57921229500,34.09375688400,35206,防府市
3503-212988-061809,田,131.49695602000,34.07815683360,35206,防府市
3503-215617-063664,田,131.47704359500,34.05434886450,35206,防府市
3503-218093-061130,田,131.50466614400,34.03217021690,35206,防府市
3503-213156-061030,田,131.50540547300,34.07668525770,35206,防府市
3503-219017-056207,田,131.55804080000,34.02411772860,35206,防府市
3503-209647-053038,田,131.59178035300,34.10876322480,35206,防府市
3503-217118-055276,田,131.56799538400,34.04128655420,35206,防府市
3503-210403-052280,田,131.60003928100,34.10197851590,35206,防府市
3503-215792-057362,田,131.54532269500,34.05312980290,35206,防府市
3503-217016-064121,田,131.47219430800,34.04169992130,35206,防府市
3503-214199-055234,田,131.56826583000,34.06760429770,35206,防府市
3503-208385-052036,田,131.60256087200,34.12018754590,35206,防府市
3503-217364-051131,田,131.61290788700,34.03927914790,35206,防府市
3503-212475-054885,田,131.57194491700,34.08316539090,35206,防府市
3503-209262-052772,田,131.59463935400,34.11224685460,35206,防府市
3503-211921-054764,田,131.57321246600,34.08817057780,35206,防府市
3503-216920-063608,田,131.47774403500,34.04260084380,35206,防府市
3503-216650-047798,田,131.64895482600,34.04587285350,35206,防府市
3503-212933-054224,田,131.57902944700,34.07918887760,35206,防府市
3503-209825-052579,田,131.59676703700,34.10718067700,35206,防府市
3503-209844-052696,田,131.59549646000,34.10700272580,35206,防府市
3503-212450-054364,田,131.57758547500,34.08342099050,35206,防府市
3503-216653-047870,田,131.64818480300,34.04584396780,35206,防府市
3503-220853-058959,畑,131.52836422800,34.00741036850,35206,防府市
3503-215405-059472,田,131.52243988500,34.05650356070,35206,防府市
3503-211883-054513,田,131.57592964200,34.08852432920,35206,防府市
3503-215416-058250,田,131.53568065000,34.05647222370,35206,防府市
3503-215595-047690,田,131.65006862900,34.05538884420,35206,防府市
3503-216939-059454,田,131.52273816500,34.04267776000,35206,防府市
3503-215201-061394,畑,131.50160470900,34.05822710760,35206,防府市
3503-217074-058622,田,131.53176208100,34.04150641840,35206,防府市
3503-216157-063431,田,131.47960967900,34.04949200960,35206,防府市
3503-213919-057264,田,131.54625963800,34.07002141070,35206,防府市
3503-219109-059222,畑,131.52540251600,34.02312557660,35206,防府市
3503-213386-051707,田,131.60643197100,34.07511810480,35206,防府市
3503-219382-059371,畑,131.52380473600,34.02065457700,35206,防府市
3503-215187-047056,田,131.65691764900,34.05909923240,35206,防府市
3503-220219-054956,畑,131.57165629600,34.01334945850,35206,防府市
3503-216342-056509,田,131.55459923000,34.04821631650,35206,防府市
3503-219714-059570,畑,131.52166928000,34.01764814180,35206,防府市
3503-216933-063666,田,131.47712633100,34.04247627490,35206,防府市
3503-216358-063285,畑,131.48120613600,34.04768288420,35206,防府市
3503-214950-056275,田,131.55704251600,34.06078382410,35206,防府市
3503-205087-047727,田,131.64909925100,34.15012844930,35206,防府市
3503-215191-056823,田,131.55111893600,34.05857650430,35206,防府市
3503-217147-051545,田,131.60840629100,34.04122128530,35206,防府市
3503-210262-052284,田,131.59998608800,34.10325037080,35206,防府市
3503-215425-053219,田,131.59016993400,34.05665977410,35206,防府市
3503-214403-064952,畑,131.46301066000,34.06520676710,35206,防府市
3503-212363-054730,田,131.57360728700,34.08419088360,35206,防府市
3503-216105-048861,畑,131.63741994600,34.05073908150,35206,防府市
3503-215308-061643,田,131.49891854900,34.05724933490,35206,防府市
3503-213800-056205,田,131.55772404000,34.07115199830,35206,防府市
3503-215839-057830,田,131.54025621700,34.05268079620,35206,防府市
3503-214152-064430,田,131.46864122200,34.06750900820,35206,防府市
3503-215878-059522,田,131.52192841600,34.05223930570,35206,防府市
3503-214324-056017,田,131.55979630200,34.06644190820,35206,防府市
3503-215120-064204,田,131.47115978900,34.05879708900,35206,防府市
3503-218542-056325,田,131.55672715800,34.02839631490,35206,防府市
3503-214412-051805,田,131.60542957500,34.06586417010,35206,防府市
3503-212178-054475,田,131.57636070900,34.08586929940,35206,防府市
3503-210623-053334,田,131.58863270100,34.09994326390,35206,防府市
3503-216295-061271,田,131.50300934500,34.04837908490,35206,防府市
3503-209658-052978,田,131.59243580100,34.10866069650,35206,防府市
3503-217287-051210,田,131.61203733900,34.03996746420,35206,防府市
3503-209357-052569,田,131.59684303800,34.11139588440,35206,防府市
3503-209503-053115,田,131.59093194600,34.11005513860,35206,防府市
3503-213933-052073,田,131.60249439600,34.07016732960,35206,防府市
3503-217004-064135,田,131.47204236600,34.04181331870,35206,防府市
3503-210253-052389,田,131.59885540900,34.10333341780,35206,防府市
3503-216395-053854,田,131.58335445600,34.04787880030,35206,防府市
3503-214736-062290,田,131.49186354300,34.06237282100,35206,防府市
3503-216341-047792,畑,131.64901141800,34.04866183230,35206,防府市
3503-216471-060382,田,131.51265379300,34.04683986090,35206,防府市
3503-206873-051256,田,131.61093257900,34.13385676270,35206,防府市
3503-218349-055816,田,131.56222566000,34.03015983350,35206,防府市
3503-207070-050492,田,131.61922361300,34.13212264250,35206,防府市
3503-216709-059812,田,131.51884830100,34.04472793580,35206,防府市
3503-210737-053175,田,131.59036437200,34.09892461750,35206,防府市
3503-213220-054238,田,131.57899352800,34.07648962400,35206,防府市
3503-215052-051828,田,131.60522003400,34.06009009720,35206,防府市
3503-216480-058099,田,131.53738005000,34.04688411540,35206,防府市
3503-209046-052313,田,131.59960244100,34.11421454060,35206,防府市
3503-215860-048043,田,131.64626689600,34.05298701150,35206,防府市
3503-213413-061414,田,131.50125880500,34.07435159200,35206,防府市
3503-208740-052088,田,131.60201931600,34.11698064860,35206,防府市
3503-209312-053007,田,131.59209390000,34.11178006440,35206,防府市
3503-216404-047600,田,131.65109518300,34.04810288340,35206,防府市
3503-212183-054612,田,131.57488038100,34.08581884240,35206,防府市
3503-218652-058959,畑,131.52821768900,34.02725867200,35206,防府市
3503-214671-058346,田,131.53458651400,34.06318229630,35206,防府市
3503-218267-061028,田,131.50578139100,34.03061314660,35206,防府市
3503-210653-053742,田,131.58421107800,34.09965502000,35206,防府市
3503-209748-052961,田,131.59261703500,34.10785774750,35206,防府市
3503-211629-054645,田,131.57448991900,34.09081277950,35206,防府市
3503-215609-053038,田,131.59214433700,34.05500779740,35206,防府市
3503-209024-052324,田,131.59948286500,34.11441009690,35206,防府市
3503-212042-054427,田,131.57687015700,34.08709999800,35206,防府市
3503-211880-054057,田,131.58087949200,34.08857417680,35206,防府市
3503-207674-051719,田,131.60596078600,34.12661211080,35206,防府市
3503-213884-057283,田,131.54605028700,34.07034090430,35206,防府市
3503-214961-058784,田,131.52986311000,34.06054853990,35206,防府市
3503-214630-062781,田,131.48653572400,34.06329237630,35206,防府市
3503-214804-057180,田,131.54722261000,34.06204986930,35206,防府市
3503-211750-054556,田,131.57546261200,34.08971833890,35206,防府市
3503-210368-052457,田,131.59812446200,34.10228861120,35206,防府市
3503-216729-054000,田,131.58178896300,34.04486397950,35206,防府市
3503-217971-055574,田,131.56482073200,34.03358091570,35206,防府市
3503-212885-061095,田,131.50467760000,34.07913269970,35206,防府市
3503-214923-058623,田,131.53159810500,34.06089736310,35206,防府市
3503-217183-056494,田,131.55480909700,34.04063848850,35206,防府市
3503-214874-058313,田,131.53496028400,34.06135808110,35206,防府市
3503-209134-049247,田,131.63283714200,34.11357229010,35206,防府市
3503-215466-058562,田,131.53229481400,34.05599944090,35206,防府市
3503-215951-053135,田,131.59111830600,34.05192256570,35206,防府市
3503-215391-059586,田,131.52120594800,34.05661862400,35206,防府市
3503-210524-051838,田,131.60483958700,34.10091265900,35206,防府市
3503-217842-051424,田,131.60975964700,34.03496084560,35206,防府市
3503-216254-051228,畑,131.61179163600,34.04928620300,35206,防府市
3503-218093-059902,田,131.51796641400,34.03224127170,35206,防府市
3503-215879-047677,田,131.65022867200,34.05283288570,35206,防府市
3503-217056-056824,田,131.55122612500,34.04176910450,35206,防府市
