﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0112-0249420019723,田,142.49500404800,43.77523787250,01204,旭川市
0112-0112170013821,田,142.42204931700,43.89890770390,01204,旭川市
0112-0113490013070,田,142.41268951900,43.89773749120,01204,旭川市
0112-0182620016582,田,142.45619479300,43.83544257350,01204,旭川市
0112-0143880011383,田,142.39162817400,43.87040890150,01204,旭川市
0112-0223630017834,田,142.47162436600,43.79849217380,01204,旭川市
0112-0145670014095,田,142.42536336600,43.86874894010,01204,旭川市
0112-0154780015428,田,142.44193058300,43.86052485450,01204,旭川市
0112-0291100005792,田,142.32190382300,43.73795747390,01204,旭川市
0112-0311140011389,田,142.39135192900,43.71985147960,01204,旭川市
0112-0356850012301,田,142.40256057500,43.67869449860,01204,旭川市
0112-0198320015685,田,142.44499370400,43.82132567960,01204,旭川市
0112-0098280013415,田,142.41702546800,43.91141904380,01204,旭川市
0112-0371730011353,畑,142.39076691500,43.66532045860,01204,旭川市
0112-0290070026476,田,142.57868705900,43.73843269300,01204,旭川市
0112-036549-004860,田,142.18973618300,43.67100766210,01204,旭川市
0112-0177250012752,畑,142.40858476200,43.84035281410,01204,旭川市
0112-0352540012831,田,142.40914494200,43.68256340690,01204,旭川市
0112-0337490007408,田,142.34190128000,43.69618376700,01204,旭川市
0112-0218630002136,畑,142.27655032800,43.80321007610,01204,旭川市
0112-0253850016172,田,142.45087457000,43.77133478210,01204,旭川市
0112-0098560013399,田,142.41682284500,43.91116800340,01204,旭川市
0112-0333750011299,田,142.39018314200,43.69950170440,01204,旭川市
0112-0140670014628,田,142.43200872000,43.87323800580,01204,旭川市
0112-0149420011484,田,142.39287857200,43.86541729850,01204,旭川市
0112-0208720016955,田,142.46074464100,43.81193735040,01204,旭川市
0112-0157360011413,田,142.39197088700,43.85827745180,01204,旭川市
0112-036854-005392,田,142.18314335100,43.66825381760,01204,旭川市
0112-0213310018112,田,142.47511486200,43.80777490930,01204,旭川市
0112-0116740013919,田,142.42324925500,43.89479650060,01204,旭川市
0112-0272870018372,田,142.47814554700,43.75415934500,01204,旭川市
0112-0284100005651,田,142.32015806200,43.74426196560,01204,旭川市
0112-0295070028845,田,142.60807684200,43.73384953510,01204,旭川市
0112-0212890018450,田,142.47931499000,43.80814720900,01204,旭川市
0112-012314-003992,畑,142.20031391000,43.88915418850,01204,旭川市
0112-0113050014022,田,142.42453753200,43.89811158660,01204,旭川市
0112-0297530007704,田,142.34562803400,43.73215091070,01204,旭川市
0112-0168120011174,田,142.38897482600,43.84858849280,01204,旭川市
0112-036944-004815,田,142.19029888400,43.66744954950,01204,旭川市
0112-0196080017071,田,142.46223326900,43.82331431130,01204,旭川市
0112-0245000014843,田,142.43439672600,43.77933073960,01204,旭川市
0112-0186170013442,畑,142.41713822000,43.83230914270,01204,旭川市
0112-0273730018804,畑,142.48350233700,43.75337604790,01204,旭川市
0112-0139320014047,田,142.42479169000,43.87446634780,01204,旭川市
0112-0199550016173,田,142.45105856400,43.82021225860,01204,旭川市
0112-0313890010895,田,142.38521222100,43.71738515380,01204,旭川市
0112-0383770016023,田,142.44864534800,43.65439370640,01204,旭川市
0112-0255730019229,畑,142.48884933200,43.76956847100,01204,旭川市
0112-0274330024185,田,142.55031473600,43.75268442000,01204,旭川市
0112-0349090010455,田,142.37968625200,43.68570892930,01204,旭川市
0112-0150020015182,田,142.43887703700,43.86481243310,01204,旭川市
0112-0190140017269,田,142.46471677700,43.82865687370,01204,旭川市
0112-0243200018346,田,142.47791560400,43.78086532220,01204,旭川市
0112-0376880015085,田,142.43703456800,43.66061783050,01204,旭川市
0112-0205920002061,田,142.27561678400,43.81465102690,01204,旭川市
0112-0300390018072,畑,142.47432429500,43.72939699140,01204,旭川市
0112-0150160010558,田,142.38134655500,43.86476663140,01204,旭川市
0112-0236640014261,田,142.42718673100,43.78686226340,01204,旭川市
0112-0250470017715,田,142.47006244500,43.77433829490,01204,旭川市
0112-0265730017934,畑,142.47272200600,43.76060029010,01204,旭川市
0112-0290790026718,田,142.58169291800,43.73777920140,01204,旭川市
0112-0327730009626,田,142.36943725300,43.70494610030,01204,旭川市
0112-0331440010123,畑,142.37563111200,43.70147944730,01204,旭川市
0112-0320870011845,田,142.39698906000,43.71109167040,01204,旭川市
0112-0127740012038,田,142.39981818300,43.88492165950,01204,旭川市
0112-0261040017856,田,142.47177943400,43.76482259110,01204,旭川市
0112-0286760015095,田,142.43741225900,43.74173447890,01204,旭川市
0112-0296010005737,田,142.32121857900,43.73353642300,01204,旭川市
0112-0193070016975,田,142.46105314800,43.82602342710,01204,旭川市
0112-0367920011220,田,142.38912813200,43.66874595550,01204,旭川市
0112-0298440029039,畑,142.61044083000,43.73087571310,01204,旭川市
0112-0355960012496,田,142.40498740400,43.67949432780,01204,旭川市
0112-0333480006520,田,142.33089044100,43.69980810300,01204,旭川市
0112-0126810011705,田,142.39566565600,43.88576341290,01204,旭川市
0112-0249220018842,田,142.48405799800,43.77543791140,01204,旭川市
0112-0127690011906,田,142.39816536900,43.88497520730,01204,旭川市
0112-0299500007926,田,142.34838693200,43.73037338420,01204,旭川市
0112-0341010010968,田,142.38605733800,43.69297499090,01204,旭川市
0112-0327980008445,田,142.35478726000,43.70473796890,01204,旭川市
0112-0129290013146,田,142.41359966700,43.88351413200,01204,旭川市
0112-0197550016944,田,142.46065202900,43.82198926120,01204,旭川市
0112-0131070013307,田,142.41559814900,43.88190961290,01204,旭川市
0112-0119850012292,田,142.40299624300,43.89201837840,01204,旭川市
0112-0169520013346,田,142.41599170500,43.84729146570,01204,旭川市
0112-0120840014432,田,142.42962723700,43.89109630560,01204,旭川市
0112-0275400021516,田,142.51717641200,43.75179713770,01204,旭川市
0112-0340500006965,田,142.33640870600,43.69348238330,01204,旭川市
0112-0165910015359,田,142.44103495000,43.85050808940,01204,旭川市
0112-0219430015392,田,142.44128785900,43.80233270270,01204,旭川市
0112-0369840014967,田,142.43558845500,43.66695739820,01204,旭川市
0112-0147920014776,田,142.43382689600,43.86671007720,01204,旭川市
0112-034005-005680,畑,142.17953939100,43.69389796310,01204,旭川市
0112-0269320024180,田,142.55027643300,43.75719446720,01204,旭川市
0112-0116920013903,田,142.42305273100,43.89463334120,01204,旭川市
0112-0232950020447,田,142.50405818800,43.79003607850,01204,旭川市
0112-0312890015275,田,142.43957087400,43.71820832730,01204,旭川市
0112-0145310011872,田,142.39771056900,43.86911599220,01204,旭川市
0112-0291830030809,田,142.63246923800,43.73668345990,01204,旭川市
0112-0268370024017,畑,142.54825572000,43.75804853360,01204,旭川市
0112-0399580016709,田,142.45709275700,43.64014583430,01204,旭川市
0112-0370070014282,田,142.42709626900,43.66676139630,01204,旭川市
0112-0292710031517,田,142.64125398400,43.73585758750,01204,旭川市
0112-0301790015567,田,142.44322465500,43.72819566500,01204,旭川市
0112-0200620012899,田,142.41035243900,43.81930909520,01204,旭川市
0112-0269440015300,田,142.44001045600,43.75732014610,01204,旭川市
0112-0312220009413,畑,142.36682622700,43.71891137940,01204,旭川市
0112-0221510018766,田,142.48321060500,43.80037935130,01204,旭川市
0112-0144330013894,田,142.42286889400,43.86996267820,01204,旭川市
0112-0151620015630,田,142.44445050600,43.86336349510,01204,旭川市
0112-0307890015899,田,142.44733505900,43.72269702780,01204,旭川市
0112-0141230013564,田,142.41877306900,43.87275535230,01204,旭川市
0112-0224830019416,田,142.49128219400,43.79737922150,01204,旭川市
0112-0278620022182,田,142.52542667200,43.74888206130,01204,旭川市
0112-0282310023489,田,142.54164867600,43.74552207830,01204,旭川市
0112-033252-005056,畑,142.18727627100,43.70068312080,01204,旭川市
0112-0322540011746,田,142.39574715300,43.70958776150,01204,旭川市
0112-0337430011898,田,142.39760779900,43.69617928740,01204,旭川市
0112-0271710022006,田,142.52327424300,43.75510337610,01204,旭川市
0112-0297840011144,畑,142.38833721600,43.73182815380,01204,旭川市
0112-0277790022629,田,142.53098344900,43.74961823460,01204,旭川市
0112-0184310014311,畑,142.42795336200,43.83396390250,01204,旭川市
0112-0139480014030,田,142.42457417400,43.87432033340,01204,旭川市
0112-0359010014968,田,142.43562874500,43.67670468480,01204,旭川市
0112-0187950016776,田,142.45858317400,43.83063769030,01204,旭川市
0112-0332680010933,田,142.38564565900,43.70047209810,01204,旭川市
0112-0303170008645,田,142.35730713300,43.72706534970,01204,旭川市
0112-0363390015557,田,142.44292877900,43.67274417960,01204,旭川市
0112-0280520026343,田,142.57708921100,43.74703508640,01204,旭川市
0112-0277140025518,田,142.56685622300,43.75010937920,01204,旭川市
0112-0286990031532,田,142.64147774900,43.74100976810,01204,旭川市
0112-0356870012693,田,142.40741765500,43.67867468160,01204,旭川市
0112-0264590018059,田,142.47428321100,43.76162133090,01204,旭川市
0112-0286430027908,畑,142.59648890900,43.74166140180,01204,旭川市
0112-0329620010872,田,142.38489422400,43.70323251240,01204,旭川市
0112-0391000015840,田,142.44635641200,43.64789080690,01204,旭川市
0112-0220080017486,田,142.46730745100,43.80169650970,01204,旭川市
0112-037168-004871,田,142.18959955100,43.66543394010,01204,旭川市
0112-0331720011466,田,142.39225510700,43.70132802350,01204,旭川市
0112-0245480020205,田,142.50100370800,43.77876749150,01204,旭川市
0112-0334450011260,田,142.38969865700,43.69887903460,01204,旭川市
0112-0366020014050,田,142.42423326100,43.67041051120,01204,旭川市
0112-0261800016789,田,142.45851450200,43.76416342070,01204,旭川市
0112-0352210012091,田,142.39996849700,43.68287626530,01204,旭川市
0112-0242440015523,田,142.44285485700,43.78161314540,01204,旭川市
0112-0161300015679,田,142.44502957600,43.85464921060,01204,旭川市
0112-0141800012124,田,142.40084915900,43.87226468970,01204,旭川市
0112-0272380025686,田,142.56897123300,43.75438670470,01204,旭川市
0112-030295-005270,田,142.18458955800,43.72729824900,01204,旭川市
0112-0372770015329,田,142.44006911900,43.66430807100,01204,旭川市
0112-0320430009859,畑,142.37230198100,43.71138200520,01204,旭川市
0112-0293120005552,田,142.31892134800,43.73614060050,01204,旭川市
0112-0249880017644,田,142.46917980700,43.77487352300,01204,旭川市
0112-037100-004293,田,142.19676956100,43.66604862680,01204,旭川市
0112-0189080017429,田,142.46670788600,43.82960713020,01204,旭川市
0112-0228210015699,田,142.44507852100,43.79441983760,01204,旭川市
0112-0266140017867,田,142.47188838500,43.76023006780,01204,旭川市
0112-0235170020683,田,142.50698200900,43.78803213630,01204,旭川市
0112-0322710010049,田,142.37470023900,43.70946349320,01204,旭川市
0112-0256500020130,田,142.50003140700,43.76885404160,01204,旭川市
0112-0341210006586,田,142.33169899700,43.69284883590,01204,旭川市
0112-0271790024609,田,142.55559358300,43.75495642940,01204,旭川市
0112-0277290025551,田,142.56726700500,43.74996864500,01204,旭川市
0112-0280030005655,田,142.32022135600,43.74792100510,01204,旭川市
0112-0361250015389,田,142.44084596800,43.67467661540,01204,旭川市
0112-0275610022611,田,142.53076754200,43.75158203060,01204,旭川市
0112-0237640020805,田,142.50849275800,43.78580734730,01204,旭川市
0112-030984-005221,畑,142.18520281700,43.72109236910,01204,旭川市
0112-0143250012317,田,142.40325116200,43.87095612500,01204,旭川市
0112-0329900011551,田,142.39331369900,43.70296464630,01204,旭川市
0112-0143290013870,田,142.42257506400,43.87089520940,01204,旭川市
0112-0144040014067,畑,142.42502661600,43.87022031440,01204,旭川市
0112-0196800017241,田,142.46434614000,43.82265702290,01204,旭川市
0112-0204040017041,田,142.46183011600,43.81615091760,01204,旭川市
0112-0288020026822,田,142.58299130400,43.74026597610,01204,旭川市
0112-0282220005709,田,142.32088599000,43.74595072090,01204,旭川市
0112-0203360016259,田,142.45211210400,43.81677422970,01204,旭川市
0112-0152820013602,田,142.41921596200,43.86232030020,01204,旭川市
0112-0282850005751,田,142.32140467800,43.74538275820,01204,旭川市
0112-0282130022684,田,142.53165281500,43.74570794120,01204,旭川市
0112-0276850018385,田,142.47829159200,43.75057888340,01204,旭川市
0112-0335500011730,田,142.39552385500,43.69791946710,01204,旭川市
0112-0250210017535,田,142.46782188600,43.77457790860,01204,旭川市
0112-0270240018874,田,142.48438363300,43.75651537830,01204,旭川市
0112-0135140011856,田,142.39752649000,43.87826701220,01204,旭川市
0112-0289750007784,田,142.34663574700,43.73915896320,01204,旭川市
0112-0390500011761,田,142.39578532100,43.64841653540,01204,旭川市
0112-0182380015287,田,142.44009195800,43.83567956640,01204,旭川市
0112-037109-004958,田,142.18852533700,43.66596670400,01204,旭川市
0112-0157780013902,田,142.42293105900,43.85785160760,01204,旭川市
0112-0169500011778,田,142.39648214600,43.84734076640,01204,旭川市
0112-030162-005515,田,142.18154179400,43.72848881010,01204,旭川市
0112-0168330014428,田,142.42944703200,43.84834566630,01204,旭川市
0112-0333180011465,田,142.39224284800,43.70001378910,01204,旭川市
0112-0270690020357,畑,142.50279690100,43.75607322180,01204,旭川市
0112-0214210015957,田,142.44833151000,43.80701936800,01204,旭川市
0112-036608-004629,田,142.19260222100,43.67047177140,01204,旭川市
0112-0269670022723,田,142.53218703400,43.75691870700,01204,旭川市
0112-0365210015523,田,142.44249722600,43.67110647340,01204,旭川市
0112-037524-004424,畑,142.19514270700,43.66223400290,01204,旭川市
0112-030391-005571,田,142.18084738300,43.72642602410,01204,旭川市
0112-0348400009281,畑,142.36511713500,43.68634140930,01204,旭川市
0112-0119840011640,田,142.39488319700,43.89204008100,01204,旭川市
0112-0294670007867,田,142.34766414200,43.73472861940,01204,旭川市
0112-0206810016331,田,142.45299351500,43.81366691920,01204,旭川市
0112-0150780012407,田,142.40435496100,43.86418044920,01204,旭川市
0112-0150310011268,田,142.39018943200,43.86462060480,01204,旭川市
0112-0193270012244,田,142.40222475400,43.82593775390,01204,旭川市
0112-0322180010584,田,142.38133231400,43.70992678390,01204,旭川市
0112-0342820011353,田,142.39083575400,43.69134261800,01204,旭川市
0112-0219260018797,田,142.48360260300,43.80240929740,01204,旭川市
0112-0272720021800,田,142.52071403600,43.75420281150,01204,旭川市
0112-0164710013100,田,142.41294203600,43.85162726500,01204,旭川市
0112-0257820020402,畑,142.50341092800,43.76765191350,01204,旭川市
0112-0311240008230,田,142.35214120300,43.71980684600,01204,旭川市
0112-0284270027375,田,142.58988721700,43.74362219080,01204,旭川市
0112-0279150018074,田,142.47441698700,43.74851461880,01204,旭川市
0112-0097700013455,田,142.41752671600,43.91193415510,01204,旭川市
0112-0250280019340,田,142.49024236900,43.77447231540,01204,旭川市
0112-0270740023243,田,142.53864006600,43.75593796670,01204,旭川市
0112-0378910014821,田,142.43375566200,43.65879112300,01204,旭川市
0112-0245720018576,田,142.48077385800,43.77859301500,01204,旭川市
0112-0116860014149,田,142.42611234200,43.89467862420,01204,旭川市
0112-0173690011951,田,142.39862309900,43.84356918550,01204,旭川市
0112-0318920010844,田,142.38456542700,43.71285981730,01204,旭川市
0112-0339720006719,田,142.33334744700,43.69418204720,01204,旭川市
0112-0245980016531,田,142.45536168300,43.77840862540,01204,旭川市
0112-0335890008332,畑,142.35337094100,43.69761484460,01204,旭川市
0112-0115880013875,田,142.42271235300,43.89556600060,01204,旭川市
0112-0276840022502,田,142.52941502500,43.75047690220,01204,旭川市
0112-0113940013935,田,142.42346270900,43.89731334340,01204,旭川市
0112-0236510015744,田,142.44561016600,43.78695325900,01204,旭川市
0112-0174400012762,田,142.40871550400,43.84291533890,01204,旭川市
0112-0364000014506,田,142.42989388600,43.67221571130,01204,旭川市
0112-0144860014139,田,142.42591791700,43.86947413590,01204,旭川市
0112-0298640006612,畑,142.33207963100,43.73116722540,01204,旭川市
0112-0273970017990,田,142.47340117700,43.75318373700,01204,旭川市
0112-0357140014893,田,142.43470378100,43.67838336390,01204,旭川市
0112-0275330018328,田,142.47758586200,43.75195163830,01204,旭川市
0112-0184810016798,田,142.45887060300,43.83345928470,01204,旭川市
0112-0374450011325,畑,142.39042491400,43.66287103530,01204,旭川市
0112-0284550023620,田,142.54325887200,43.74349643640,01204,旭川市
0112-0269670023038,田,142.53609376400,43.75691437120,01204,旭川市
0112-0343340011232,田,142.38933374900,43.69087292670,01204,旭川市
0112-0158570010672,田,142.38275758300,43.85719323590,01204,旭川市
0112-0323840017234,田,142.46384608400,43.70831031630,01204,旭川市
0112-0212900018157,田,142.47567777200,43.80814272430,01204,旭川市
0112-010043-000116,畑,142.24855982200,43.90960731270,01204,旭川市
0112-0179830011956,田,142.39867734400,43.83804377270,01204,旭川市
0112-0117600014268,田,142.42758848500,43.89401527820,01204,旭川市
0112-0321430008343,田,142.35353304800,43.71063308010,01204,旭川市
0112-035068-005618,田,142.18031743300,43.68432926800,01204,旭川市
0112-0166250015326,田,142.44062707400,43.85020150360,01204,旭川市
0112-0268370016198,田,142.45116012500,43.75826562030,01204,旭川市
0112-0318020010276,田,142.37751607900,43.71367350270,01204,旭川市
0112-0256230019945,田,142.49773612400,43.76909614730,01204,旭川市
0112-0276940025879,田,142.57134061900,43.75027013630,01204,旭川市
0112-0229450014857,田,142.43461334100,43.79332320740,01204,旭川市
0112-0308590015709,田,142.44496378200,43.72207083000,01204,旭川市
0112-0176350012911,田,142.41055871400,43.84115871910,01204,旭川市
0112-0276290019218,田,142.48863244500,43.75106555950,01204,旭川市
0112-0260750016807,田,142.45874788500,43.76510821430,01204,旭川市
0112-0358450015019,田,142.43627248500,43.67720722300,01204,旭川市
0112-0294820017968,田,142.47304904500,43.73441187870,01204,旭川市
0112-0219810018359,田,142.47815799200,43.80191895500,01204,旭川市
0112-0136130001450,畑,142.26804387200,43.87746885640,01204,旭川市
0112-0296020007734,田,142.34601348900,43.73351432330,01204,旭川市
0112-034116-004869,畑,142.18959988600,43.69290140050,01204,旭川市
0112-0143670000968,畑,142.26204942000,43.87068139390,01204,旭川市
0112-0261650015869,畑,142.44709507100,43.76431737520,01204,旭川市
0112-037158-004848,田,142.18988247300,43.66552606310,01204,旭川市
0112-0280070005510,田,142.31840976900,43.74788522340,01204,旭川市
0112-0267950019835,田,142.49633209200,43.75855150580,01204,旭川市
0112-0276560022577,田,142.53033997400,43.75072222370,01204,旭川市
0112-034069-005644,田,142.17998456000,43.69332214890,01204,旭川市
0112-0140050013840,田,142.42220283800,43.87381435850,01204,旭川市
0112-0404430016826,田,142.45853743100,43.63578068490,01204,旭川市
0112-0200290013011,田,142.41174367600,43.81960541110,01204,旭川市
0112-0266100020457,田,142.50405483800,43.76020143260,01204,旭川市
0112-0219250018072,田,142.47459173400,43.80243456720,01204,旭川市
0112-0306680008334,田,142.35344347800,43.72390576080,01204,旭川市
0112-0232190016615,田,142.45645247100,43.79081992100,01204,旭川市
0112-0359030012945,田,142.41054645900,43.67672574450,01204,旭川市
0112-0349190012349,田,142.40316878200,43.68559125530,01204,旭川市
0112-0247590017913,田,142.47252515600,43.77693078950,01204,旭川市
0112-0141260013996,田,142.42414346000,43.87272088940,01204,旭川市
0112-0287510026180,田,142.57503540000,43.74074627160,01204,旭川市
0112-0210960018368,田,142.47830484200,43.80988979800,01204,旭川市
0112-0312390011481,畑,142.39248977000,43.71873188060,01204,旭川市
0112-0239520015942,田,142.44806994600,43.78423655390,01204,旭川市
0112-0245760014411,田,142.42902856000,43.77865473890,01204,旭川市
0112-0325510011750,田,142.39580083200,43.70691550010,01204,旭川市
0112-0361830013362,田,142.41570623000,43.67419360830,01204,旭川市
0112-0335510011206,田,142.38902416900,43.69791687160,01204,旭川市
0112-0364960014788,田,142.43338734700,43.67134839400,01204,旭川市
0112-0143600012400,田,142.40428078200,43.87064130060,01204,旭川市
0112-0186230017220,田,142.46411696600,43.83217638570,01204,旭川市
0112-0293340026327,田,142.57682449600,43.73550040440,01204,旭川市
0112-0252700019501,田,142.49223393900,43.77228929570,01204,旭川市
0112-0413840022813,田,142.53269960300,43.62714556000,01204,旭川市
0112-0368320015234,田,142.43890977700,43.66831959670,01204,旭川市
0112-0211850017751,田,142.47063249400,43.80910314850,01204,旭川市
0112-035710-005614,田,142.18037417300,43.67855404450,01204,旭川市
0112-0137050000734,畑,142.25913271500,43.87664473100,01204,旭川市
0112-0229070002391,田,142.27971563800,43.79381194120,01204,旭川市
0112-0224880018265,田,142.47697133100,43.79736042970,01204,旭川市
0112-0263070022317,田,142.52716952800,43.76287773690,01204,旭川市
0112-0309060014684,田,142.43224167800,43.72167029830,01204,旭川市
0112-0139600013759,田,142.42119740000,43.87422030660,01204,旭川市
0112-0307350008231,田,142.35215891200,43.72330651800,01204,旭川市
0112-0295550029013,田,142.61015800700,43.73340544380,01204,旭川市
0112-0188320017151,田,142.46325124600,43.83029942060,01204,旭川市
0112-0334070010841,田,142.38449437200,43.69922460750,01204,旭川市
0112-0280850014169,田,142.42593379400,43.74706762200,01204,旭川市
0112-0292090031582,田,142.64207058700,43.73642072620,01204,旭川市
0112-0318060016463,田,142.45429464600,43.71353453760,01204,旭川市
0112-0273150017805,田,142.47109595900,43.75392624950,01204,旭川市
0112-0297820007715,田,142.34576691000,43.73188868540,01204,旭川市
0112-0268980023998,畑,142.54802070700,43.75750060040,01204,旭川市
0112-0317990016393,田,142.45343114400,43.71359546990,01204,旭川市
0112-0289090027096,田,142.58638807500,43.73929767920,01204,旭川市
0112-0305310005658,田,142.32022873900,43.72516994470,01204,旭川市
0112-0155500015309,田,142.44044719300,43.85987413270,01204,旭川市
0112-0358590013047,田,142.41181232800,43.67711750210,01204,旭川市
0112-0325500008287,田,142.35282772500,43.70696607060,01204,旭川市
0112-0269730022342,田,142.52745711300,43.75687995810,01204,旭川市
0112-036846-004693,田,142.19180147100,43.66833115120,01204,旭川市
0112-0337950011955,田,142.39831106800,43.69571041750,01204,旭川市
0112-0282730005780,田,142.32176613600,43.74549240780,01204,旭川市
0112-0156230010417,田,142.37958229100,43.85930152620,01204,旭川市
0112-0360320015221,田,142.43876891800,43.67551786960,01204,旭川市
0112-0189410012325,田,142.40324573500,43.82940789430,01204,旭川市
0112-0273510017971,畑,142.47315891200,43.75359910710,01204,旭川市
0112-0290370005798,田,142.32197631100,43.73861224370,01204,旭川市
0112-031030-005327,田,142.18388715000,43.72067704170,01204,旭川市
0112-0167000011197,畑,142.38926617100,43.84960129630,01204,旭川市
0112-0189770012361,田,142.40368986800,43.82908529390,01204,旭川市
0112-0303070007857,田,142.34752670500,43.72716209610,01204,旭川市
0112-0225750017428,田,142.46657296600,43.79659397030,01204,旭川市
0112-0247040020233,田,142.50135182900,43.77736587430,01204,旭川市
0112-0255330021666,田,142.51911702900,43.76985898020,01204,旭川市
0112-0151510010425,田,142.37969416700,43.86355299410,01204,旭川市
0112-0299860007852,田,142.34747082900,43.73005461760,01204,旭川市
0112-0281810018221,田,142.47623485400,43.74612241140,01204,旭川市
0112-0318110010253,田,142.37723041600,43.71359686190,01204,旭川市
0112-0129520013171,田,142.41391545300,43.88330636160,01204,旭川市
0112-0234810021031,畑,142.51130730500,43.78834490520,01204,旭川市
0112-0232600016688,田,142.45735899300,43.79045221240,01204,旭川市
0112-0218890015912,田,142.44775378000,43.80280864810,01204,旭川市
0112-0251140020059,田,142.49917151700,43.77367882540,01204,旭川市
0112-0288020024356,田,142.55237653300,43.74035428230,01204,旭川市
0112-0238300020304,田,142.50226605600,43.78522616680,01204,旭川市
0112-0174040011596,田,142.39421430900,43.84325453660,01204,旭川市
0112-0264810020304,田,142.50216951500,43.76136682620,01204,旭川市
0112-036149-005346,畑,142.18369996400,43.67459819810,01204,旭川市
0112-0159400015325,田,142.44063391500,43.85636317020,01204,旭川市
0112-0212280016375,田,142.45352437400,43.80874906900,01204,旭川市
0112-0240300014028,田,142.42428006400,43.78357397280,01204,旭川市
0112-0137820000780,畑,142.25970211900,43.87595347520,01204,旭川市
0112-0270440022997,田,142.53559097000,43.75621865330,01204,旭川市
0112-0401490016335,畑,142.45246188500,43.63843295950,01204,旭川市
0112-0256350016603,田,142.45623167800,43.76907743440,01204,旭川市
0112-0284090018050,田,142.47410994100,43.74406718640,01204,旭川市
0112-0130010013221,田,142.41453262200,43.88286213170,01204,旭川市
0112-0154400015467,田,142.44241550100,43.86086432960,01204,旭川市
0112-0213710017922,田,142.47275768300,43.80742163230,01204,旭川市
0112-0298400005749,田,142.32136848500,43.73139061460,01204,旭川市
0112-0249660019912,田,142.49734768600,43.77501415030,01204,旭川市
0112-0273210017894,田,142.47220068900,43.75387097260,01204,旭川市
0112-0352900012988,田,142.41108829200,43.68223835720,01204,旭川市
0112-0313700031628,田,142.64250970700,43.71696340720,01204,旭川市
0112-0189190015886,田,142.44752078500,43.82953740390,01204,旭川市
0112-0236520015771,田,142.44595208700,43.78694290250,01204,旭川市
0112-0172590012184,田,142.40152665800,43.84455307050,01204,旭川市
0112-0226630019286,畑,142.48966263700,43.79576307050,01204,旭川市
0112-0285370028734,田,142.60675161500,43.74258262050,01204,旭川市
0112-0271800019181,田,142.48819424900,43.75510477320,01204,旭川市
0112-0219710020136,田,142.50024632800,43.80196282740,01204,旭川市
0112-0364490014339,田,142.42781819200,43.67177830600,01204,旭川市
0112-0275070018713,田,142.48237337600,43.75217282310,01204,旭川市
0112-0233960015494,田,142.44252032700,43.78924886240,01204,旭川市
0112-0117390011195,田,142.38933953100,43.89425777650,01204,旭川市
0112-0329650011271,田,142.38983809500,43.70319714990,01204,旭川市
0112-0384660011435,田,142.39176753200,43.65367279630,01204,旭川市
0112-031156-005293,田,142.18431238700,43.71954537780,01204,旭川市
0112-0362930015366,田,142.44055392600,43.67316160850,01204,旭川市
0112-0243020018879,田,142.48454609000,43.78101885270,01204,旭川市
0112-0132480011718,田,142.39581977400,43.88065946520,01204,旭川市
0112-0265830020257,田,142.50157462200,43.76044586290,01204,旭川市
0112-0245300021277,田,142.51432871600,43.77889640790,01204,旭川市
0112-030273-005425,田,142.18265728600,43.72748798820,01204,旭川市
0112-0339970006874,田,142.33527626800,43.69395926910,01204,旭川市
0112-0186000014433,田,142.42946734800,43.83243827790,01204,旭川市
0112-0229350015719,田,142.44532552300,43.79339865330,01204,旭川市
0112-0356690012706,田,142.40758191800,43.67882985560,01204,旭川市
0112-0151950015398,畑,142.44155851300,43.86306917530,01204,旭川市
0112-0242090019038,田,142.48651840900,43.78184753450,01204,旭川市
0112-0307190015270,畑,142.43953038700,43.72333653390,01204,旭川市
0112-0361740013381,田,142.41594451500,43.67427853410,01204,旭川市
0112-0151280014762,田,142.43365223800,43.86368295550,01204,旭川市
0112-0165950013136,田,142.41338412100,43.85051183610,01204,旭川市
0112-0177160012939,田,142.41090122400,43.84042170550,01204,旭川市
0112-0403900016726,田,142.45729383800,43.63625523230,01204,旭川市
0112-0273630014073,畑,142.42475169200,43.75357018800,01204,旭川市
0112-038530-004395,田,142.19550985100,43.65317783940,01204,旭川市
0112-0163610012837,畑,142.40966760100,43.85262876770,01204,旭川市
0112-035256-005759,田,142.17856800200,43.68263866810,01204,旭川市
0112-0269530021043,田,142.51131991100,43.75709333700,01204,旭川市
0112-0146000012693,田,142.40791896400,43.86847752750,01204,旭川市
0112-0359320013471,田,142.41706066500,43.67644784950,01204,旭川市
0112-0133240000409,畑,142.25509111500,43.88006791610,01204,旭川市
0112-0307250008486,田,142.35531895100,43.72339610730,01204,旭川市
0112-0143440015582,田,142.44387599600,43.87072854090,01204,旭川市
0112-0338080010198,田,142.37651048800,43.69562231450,01204,旭川市
0112-0332100010979,田,142.38621893300,43.70099024830,01204,旭川市
0112-0168060011327,田,142.39088065800,43.84864337970,01204,旭川市
0112-0145520011072,田,142.38775407700,43.86893695720,01204,旭川市
0112-0278170026505,田,142.57911636000,43.74914844650,01204,旭川市
0112-0380340015841,田,142.44639555800,43.65748138430,01204,旭川市
0112-0281340025206,田,142.56296040000,43.74633608540,01204,旭川市
0112-0407330016726,畑,142.45728007700,43.63317344740,01204,旭川市
0112-0114830012980,田,142.41156395300,43.89652622710,01204,旭川市
