17,2017-10-10,16:33,3,1,413,314
18,2017-10-10,16:33,0,2,603,582
19,2017-10-10,16:33,0,0,538,555
1,2017-10-10,16:34,0,0,572,521
2,2017-10-10,16:34,0,0,100,92
3,2017-10-10,16:34,0,1,446,552
4,2017-10-10,16:34,0,0,46,59
5,2017-10-10,16:34,5,1,434,272
6,2017-10-10,16:34,0,0,240,351
7,2017-10-10,16:34,1,1,75,161
8,2017-10-10,16:34,1,9,1835,1747
9,2017-10-10,16:34,9,1,1493,1998
10,2017-10-10,16:34,3,3,1580,1857
11,2017-10-10,16:34,0,9,2998,1888
12,2017-10-10,16:34,4,1,1603,1362
13,2017-10-10,16:34,7,3,1949,2642
14,2017-10-10,16:34,6,1,2028,2318
15,2017-10-10,16:34,0,0,531,412
16,2017-10-10,16:34,4,1,687,435
17,2017-10-10,16:34,1,3,414,317
18,2017-10-10,16:34,0,1,603,583
19,2017-10-10,16:34,0,2,538,557
1,2017-10-10,16:35,5,1,577,522
2,2017-10-10,16:35,0,0,100,92
3,2017-10-10,16:35,1,1,447,553
4,2017-10-10,16:35,0,0,46,59
5,2017-10-10,16:35,5,0,439,272
6,2017-10-10,16:35,0,0,240,351
7,2017-10-10,16:35,0,0,75,161
8,2017-10-10,16:35,7,16,1842,1763
9,2017-10-10,16:35,14,4,1507,2002
10,2017-10-10,16:35,4,2,1584,1859
11,2017-10-10,16:35,0,15,2998,1903
12,2017-10-10,16:35,2,2,1605,1364
13,2017-10-10,16:35,5,2,1954,2644
14,2017-10-10,16:35,5,5,2033,2323
15,2017-10-10,16:35,1,0,532,412
16,2017-10-10,16:35,0,2,687,437
17,2017-10-10,16:35,0,2,414,319
18,2017-10-10,16:35,2,1,605,584
19,2017-10-10,16:35,0,3,538,560
1,2017-10-10,16:36,0,0,577,522
2,2017-10-10,16:36,0,0,100,92
3,2017-10-10,16:36,0,0,447,553
4,2017-10-10,16:36,0,0,46,59
5,2017-10-10,16:36,1,0,440,272
6,2017-10-10,16:36,0,1,240,352
7,2017-10-10,16:36,2,0,77,161
8,2017-10-10,16:36,9,10,1851,1773
9,2017-10-10,16:36,6,6,1513,2008
10,2017-10-10,16:36,4,5,1588,1864
11,2017-10-10,16:36,10,10,3008,1913
12,2017-10-10,16:36,3,2,1608,1366
13,2017-10-10,16:36,7,16,1961,2660
14,2017-10-10,16:36,15,7,2048,2330
15,2017-10-10,16:36,0,1,532,413
16,2017-10-10,16:36,5,0,692,437
17,2017-10-10,16:36,2,4,416,323
18,2017-10-10,16:36,2,0,607,584
19,2017-10-10,16:36,0,0,538,560
1,2017-10-10,16:37,4,3,581,525
2,2017-10-10,16:37,1,1,101,93
3,2017-10-10,16:37,0,0,447,553
4,2017-10-10,16:37,0,0,46,59
5,2017-10-10,16:37,2,0,442,272
6,2017-10-10,16:37,1,0,241,352
7,2017-10-10,16:37,0,0,77,161
8,2017-10-10,16:37,0,9,1851,1782
9,2017-10-10,16:37,4,2,1517,2010
10,2017-10-10,16:37,5,4,1593,1868
11,2017-10-10,16:37,2,5,3010,1918
12,2017-10-10,16:37,3,1,1611,1367
13,2017-10-10,16:37,3,8,1964,2668
14,2017-10-10,16:37,12,9,2060,2339
15,2017-10-10,16:37,1,3,533,416
16,2017-10-10,16:37,1,1,693,438
17,2017-10-10,16:37,2,1,418,324
18,2017-10-10,16:37,4,9,611,593
19,2017-10-10,16:37,0,2,538,562
1,2017-10-10,16:38,4,6,585,531
2,2017-10-10,16:38,0,0,101,93
3,2017-10-10,16:38,0,0,447,553
4,2017-10-10,16:38,0,0,46,59
5,2017-10-10,16:38,1,0,443,272
6,2017-10-10,16:38,0,0,241,352
7,2017-10-10,16:38,0,0,77,161
8,2017-10-10,16:38,2,5,1853,1787
9,2017-10-10,16:38,2,1,1519,2011
10,2017-10-10,16:38,6,4,1599,1872
11,2017-10-10,16:38,0,11,3010,1929
12,2017-10-10,16:38,1,1,1612,1368
13,2017-10-10,16:38,3,5,1967,2673
14,2017-10-10,16:38,7,13,2067,2352
15,2017-10-10,16:38,3,4,536,420
16,2017-10-10,16:38,3,1,696,439
17,2017-10-10,16:38,2,2,420,326
18,2017-10-10,16:38,1,2,612,595
19,2017-10-10,16:38,1,2,539,564
1,2017-10-10,16:39,4,0,589,531
2,2017-10-10,16:39,0,1,101,94
3,2017-10-10,16:39,1,0,448,553
4,2017-10-10,16:39,0,0,46,59
5,2017-10-10,16:39,1,0,444,272
6,2017-10-10,16:39,0,0,241,352
7,2017-10-10,16:39,0,0,77,161
8,2017-10-10,16:39,1,6,1854,1793
9,2017-10-10,16:39,1,1,1520,2012
10,2017-10-10,16:39,1,3,1600,1875
11,2017-10-10,16:39,0,9,3010,1938
12,2017-10-10,16:39,3,1,1615,1369
13,2017-10-10,16:39,4,7,1971,2680
14,2017-10-10,16:39,10,6,2077,2358
15,2017-10-10,16:39,1,0,537,420
16,2017-10-10,16:39,2,7,698,446
17,2017-10-10,16:39,1,0,421,326
18,2017-10-10,16:39,1,0,613,595
19,2017-10-10,16:39,1,0,540,564
1,2017-10-10,16:40,3,0,592,531
2,2017-10-10,16:40,0,0,101,94
3,2017-10-10,16:40,2,0,450,553
4,2017-10-10,16:40,1,0,47,59
5,2017-10-10,16:40,6,0,450,272
6,2017-10-10,16:40,0,1,241,353
7,2017-10-10,16:40,0,0,77,161
8,2017-10-10,16:40,6,6,1860,1799
9,2017-10-10,16:40,2,3,1522,2015
10,2017-10-10,16:40,1,1,1601,1876
11,2017-10-10,16:40,0,4,3010,1942
12,2017-10-10,16:40,4,2,1619,1371
13,2017-10-10,16:40,3,5,1974,2685
14,2017-10-10,16:40,4,4,2081,2362
15,2017-10-10,16:40,0,0,537,420
16,2017-10-10,16:40,0,0,698,446
17,2017-10-10,16:40,0,0,421,326
18,2017-10-10,16:40,2,2,615,597
19,2017-10-10,16:40,1,5,541,569
1,2017-10-10,16:41,6,0,598,531
2,2017-10-10,16:41,0,0,101,94
3,2017-10-10,16:41,2,0,452,553
4,2017-10-10,16:41,0,0,47,59
5,2017-10-10,16:41,3,0,453,272
6,2017-10-10,16:41,0,0,241,353
7,2017-10-10,16:41,0,0,77,161
8,2017-10-10,16:41,2,9,1862,1808
9,2017-10-10,16:41,2,2,1524,2017
10,2017-10-10,16:41,2,0,1603,1876
11,2017-10-10,16:41,0,5,3010,1947
12,2017-10-10,16:41,1,2,1620,1373
13,2017-10-10,16:41,4,6,1978,2691
14,2017-10-10,16:41,6,6,2087,2368
15,2017-10-10,16:41,2,1,539,421
16,2017-10-10,16:41,2,2,700,448
17,2017-10-10,16:41,1,0,422,326
18,2017-10-10,16:41,0,1,615,598
19,2017-10-10,16:41,6,1,547,570
1,2017-10-10,16:42,0,2,598,533
2,2017-10-10,16:42,0,0,101,94
3,2017-10-10,16:42,0,4,452,557
4,2017-10-10,16:42,0,0,47,59
5,2017-10-10,16:42,11,3,464,275
6,2017-10-10,16:42,1,0,242,353
7,2017-10-10,16:42,0,1,77,162
8,2017-10-10,16:42,9,15,1871,1823
9,2017-10-10,16:42,2,2,1526,2019
10,2017-10-10,16:42,4,3,1607,1879
11,2017-10-10,16:42,1,8,3011,1955
12,2017-10-10,16:42,0,2,1620,1375
13,2017-10-10,16:42,5,2,1983,2693
14,2017-10-10,16:42,3,6,2090,2374
15,2017-10-10,16:42,6,0,545,421
16,2017-10-10,16:42,1,0,701,448
17,2017-10-10,16:42,4,0,426,326
18,2017-10-10,16:42,0,1,615,599
19,2017-10-10,16:42,1,0,548,570
1,2017-10-10,16:43,1,2,599,535
2,2017-10-10,16:43,0,0,101,94
3,2017-10-10,16:43,3,1,455,558
4,2017-10-10,16:43,1,0,48,59
5,2017-10-10,16:43,0,0,464,275
6,2017-10-10,16:43,0,0,242,353
7,2017-10-10,16:43,0,1,77,163
8,2017-10-10,16:43,2,14,1873,1837
9,2017-10-10,16:43,0,1,1526,2020
10,2017-10-10,16:43,8,2,1615,1881
11,2017-10-10,16:43,1,9,3012,1964
12,2017-10-10,16:43,1,1,1621,1376
13,2017-10-10,16:43,9,6,1992,2699
14,2017-10-10,16:43,0,11,2090,2385
15,2017-10-10,16:43,0,3,545,424
16,2017-10-10,16:43,1,0,702,448
17,2017-10-10,16:43,0,0,426,326
18,2017-10-10,16:43,1,2,616,601
19,2017-10-10,16:43,1,0,549,570
1,2017-10-10,16:44,9,0,608,535
2,2017-10-10,16:44,2,0,103,94
3,2017-10-10,16:44,0,0,455,558
4,2017-10-10,16:44,0,0,48,59
5,2017-10-10,16:44,5,0,469,275
6,2017-10-10,16:44,0,1,242,354
7,2017-10-10,16:44,0,1,77,164
8,2017-10-10,16:44,5,14,1878,1851
9,2017-10-10,16:44,1,11,1527,2031
10,2017-10-10,16:44,5,6,1620,1887
11,2017-10-10,16:44,35,5,3047,1969
12,2017-10-10,16:44,1,2,1622,1378
13,2017-10-10,16:44,6,5,1998,2704
14,2017-10-10,16:44,5,8,2095,2393
15,2017-10-10,16:44,1,0,546,424
16,2017-10-10,16:44,0,0,702,448
17,2017-10-10,16:44,0,2,426,328
18,2017-10-10,16:44,2,0,618,601
19,2017-10-10,16:44,0,0,549,570
1,2017-10-10,16:45,1,3,609,538
2,2017-10-10,16:45,0,1,103,95
3,2017-10-10,16:45,1,2,456,560
4,2017-10-10,16:45,0,0,48,59
5,2017-10-10,16:45,0,0,469,275
6,2017-10-10,16:45,0,0,242,354
7,2017-10-10,16:45,0,0,77,164
8,2017-10-10,16:45,6,8,1884,1859
9,2017-10-10,16:45,0,13,1527,2044
10,2017-10-10,16:45,2,8,1622,1895
11,2017-10-10,16:45,21,8,3068,1977
12,2017-10-10,16:45,4,0,1626,1378
13,2017-10-10,16:45,2,11,2000,2715
14,2017-10-10,16:45,4,2,2099,2395
15,2017-10-10,16:45,1,1,547,425
16,2017-10-10,16:45,0,1,702,449
17,2017-10-10,16:45,2,0,428,328
18,2017-10-10,16:45,2,1,620,602
19,2017-10-10,16:45,1,1,550,571
1,2017-10-10,16:46,5,0,614,538
2,2017-10-10,16:46,0,1,103,96
3,2017-10-10,16:46,2,2,458,562
4,2017-10-10,16:46,0,1,48,60
5,2017-10-10,16:46,0,0,469,275
6,2017-10-10,16:46,0,0,242,354
7,2017-10-10,16:46,0,0,77,164
8,2017-10-10,16:46,5,8,1889,1867
9,2017-10-10,16:46,2,6,1529,2050
10,2017-10-10,16:46,2,7,1624,1902
11,2017-10-10,16:46,9,8,3077,1985
12,2017-10-10,16:46,1,2,1627,1380
13,2017-10-10,16:46,3,10,2003,2725
14,2017-10-10,16:46,8,9,2107,2404
15,2017-10-10,16:46,6,0,553,425
16,2017-10-10,16:46,1,0,703,449
17,2017-10-10,16:46,0,1,428,329
18,2017-10-10,16:46,3,4,623,606
19,2017-10-10,16:46,0,0,550,571
1,2017-10-10,16:47,3,8,617,546
2,2017-10-10,16:47,1,0,104,96
3,2017-10-10,16:47,1,2,459,564
4,2017-10-10,16:47,2,0,50,60
5,2017-10-10,16:47,1,1,470,276
6,2017-10-10,16:47,0,2,242,356
7,2017-10-10,16:47,0,0,77,164
8,2017-10-10,16:47,5,4,1894,1871
9,2017-10-10,16:47,0,1,1529,2051
10,2017-10-10,16:47,9,2,1633,1904
11,2017-10-10,16:47,2,1,3079,1986
12,2017-10-10,16:47,1,2,1628,1382
13,2017-10-10,16:47,5,6,2008,2731
14,2017-10-10,16:47,4,10,2111,2414
15,2017-10-10,16:47,6,3,559,428
16,2017-10-10,16:47,1,10,704,459
17,2017-10-10,16:47,0,0,428,329
18,2017-10-10,16:47,0,0,623,606
19,2017-10-10,16:47,0,0,550,571
1,2017-10-10,16:48,1,0,618,546
2,2017-10-10,16:48,0,0,104,96
3,2017-10-10,16:48,1,2,460,566
4,2017-10-10,16:48,0,0,50,60
5,2017-10-10,16:48,0,2,470,278
6,2017-10-10,16:48,0,0,242,356
7,2017-10-10,16:48,0,0,77,164
8,2017-10-10,16:48,4,5,1898,1876
9,2017-10-10,16:48,2,3,1531,2054
10,2017-10-10,16:48,3,2,1636,1906
11,2017-10-10,16:48,1,6,3080,1992
12,2017-10-10,16:48,6,3,1634,1385
13,2017-10-10,16:48,2,3,2010,2734
14,2017-10-10,16:48,5,4,2116,2418
15,2017-10-10,16:48,0,2,559,430
16,2017-10-10,16:48,1,0,705,459
17,2017-10-10,16:48,0,5,428,334
18,2017-10-10,16:48,3,0,626,606
19,2017-10-10,16:48,0,1,550,572
1,2017-10-10,16:49,3,0,621,546
2,2017-10-10,16:49,0,0,104,96
3,2017-10-10,16:49,2,0,462,566
4,2017-10-10,16:49,0,0,50,60
5,2017-10-10,16:49,3,0,473,278
6,2017-10-10,16:49,1,1,243,357
7,2017-10-10,16:49,0,0,77,164
8,2017-10-10,16:49,5,8,1903,1884
9,2017-10-10,16:49,1,1,1532,2055
10,2017-10-10,16:49,1,4,1637,1910
11,2017-10-10,16:49,0,4,3080,1996
12,2017-10-10,16:49,2,0,1636,1385
13,2017-10-10,16:49,1,8,2011,2742
14,2017-10-10,16:49,5,9,2121,2427
15,2017-10-10,16:49,1,0,560,430
16,2017-10-10,16:49,3,3,708,462
17,2017-10-10,16:49,1,2,429,336
18,2017-10-10,16:49,0,2,626,608
19,2017-10-10,16:49,0,1,550,573
1,2017-10-10,16:50,0,0,621,546
2,2017-10-10,16:50,0,0,104,96
3,2017-10-10,16:50,1,2,463,568
4,2017-10-10,16:50,0,0,50,60
5,2017-10-10,16:50,2,0,475,278
6,2017-10-10,16:50,0,0,243,357
7,2017-10-10,16:50,0,0,77,164
8,2017-10-10,16:50,7,4,1910,1888
9,2017-10-10,16:50,2,1,1534,2056
10,2017-10-10,16:50,3,2,1640,1912
11,2017-10-10,16:50,0,29,3080,2025
12,2017-10-10,16:50,2,2,1638,1387
13,2017-10-10,16:50,3,1,2014,2743
14,2017-10-10,16:50,3,9,2124,2436
15,2017-10-10,16:50,0,0,560,430
16,2017-10-10,16:50,2,0,710,462
17,2017-10-10,16:50,1,0,430,336
18,2017-10-10,16:50,1,3,627,611
19,2017-10-10,16:50,2,0,552,573
1,2017-10-10,16:51,0,1,621,547
2,2017-10-10,16:51,0,1,104,97
3,2017-10-10,16:51,0,1,463,569
4,2017-10-10,16:51,0,0,50,60
5,2017-10-10,16:51,1,1,476,279
6,2017-10-10,16:51,1,0,244,357
7,2017-10-10,16:51,0,0,77,164
8,2017-10-10,16:51,6,1,1916,1889
9,2017-10-10,16:51,6,1,1540,2057
10,2017-10-10,16:51,6,2,1646,1914
11,2017-10-10,16:51,1,10,3081,2035
12,2017-10-10,16:51,4,4,1642,1391
13,2017-10-10,16:51,7,11,2021,2754
14,2017-10-10,16:51,3,4,2127,2440
15,2017-10-10,16:51,2,0,562,430
16,2017-10-10,16:51,0,2,710,464
17,2017-10-10,16:51,4,0,434,336
18,2017-10-10,16:51,0,1,627,612
19,2017-10-10,16:51,1,0,553,573
1,2017-10-10,16:52,12,0,633,547
2,2017-10-10,16:52,0,0,104,97
3,2017-10-10,16:52,0,1,463,570
4,2017-10-10,16:52,0,0,50,60
5,2017-10-10,16:52,5,0,481,279
6,2017-10-10,16:52,0,0,244,357
7,2017-10-10,16:52,0,0,77,164
8,2017-10-10,16:52,4,3,1920,1892
9,2017-10-10,16:52,2,0,1542,2057
10,2017-10-10,16:52,2,4,1648,1918
11,2017-10-10,16:52,0,6,3081,2041
12,2017-10-10,16:52,1,3,1643,1394
13,2017-10-10,16:52,2,13,2023,2767
14,2017-10-10,16:52,4,4,2131,2444
15,2017-10-10,16:52,0,2,562,432
16,2017-10-10,16:52,1,4,711,468
17,2017-10-10,16:52,0,0,434,336
18,2017-10-10,16:52,2,3,629,615
19,2017-10-10,16:52,0,1,553,574
1,2017-10-10,16:53,1,0,634,547
2,2017-10-10,16:53,3,0,107,97
3,2017-10-10,16:53,0,0,463,570
4,2017-10-10,16:53,0,0,50,60
5,2017-10-10,16:53,0,0,481,279
6,2017-10-10,16:53,0,0,244,357
7,2017-10-10,16:53,0,0,77,164
8,2017-10-10,16:53,3,4,1923,1896
9,2017-10-10,16:53,2,0,1544,2057
10,2017-10-10,16:53,8,3,1656,1921
11,2017-10-10,16:53,0,9,3081,2050
12,2017-10-10,16:53,2,4,1645,1398
13,2017-10-10,16:53,3,5,2026,2772
14,2017-10-10,16:53,0,15,2131,2459
15,2017-10-10,16:53,2,0,564,432
16,2017-10-10,16:53,0,0,711,468
17,2017-10-10,16:53,0,3,434,339
18,2017-10-10,16:53,6,0,635,615
19,2017-10-10,16:53,0,0,553,574
1,2017-10-10,16:54,8,2,642,549
2,2017-10-10,16:54,2,2,109,99
3,2017-10-10,16:54,3,1,466,571
4,2017-10-10,16:54,0,0,50,60
5,2017-10-10,16:54,4,0,485,279
6,2017-10-10,16:54,0,0,244,357
7,2017-10-10,16:54,0,2,77,166
8,2017-10-10,16:54,4,10,1927,1906
9,2017-10-10,16:54,0,1,1544,2058
10,2017-10-10,16:54,2,0,1658,1921
11,2017-10-10,16:54,0,12,3081,2062
12,2017-10-10,16:54,5,1,1650,1399
13,2017-10-10,16:54,0,0,2026,2772
14,2017-10-10,16:54,8,5,2139,2464
15,2017-10-10,16:54,0,0,564,432
16,2017-10-10,16:54,0,0,711,468
17,2017-10-10,16:54,1,0,435,339
18,2017-10-10,16:54,1,0,636,615
19,2017-10-10,16:54,1,0,554,574
1,2017-10-10,16:55,5,1,647,550
2,2017-10-10,16:55,2,0,111,99
3,2017-10-10,16:55,1,0,467,571
4,2017-10-10,16:55,0,0,50,60
5,2017-10-10,16:55,3,0,488,279
6,2017-10-10,16:55,0,0,244,357
7,2017-10-10,16:55,0,0,77,166
8,2017-10-10,16:55,3,15,1930,1921
9,2017-10-10,16:55,0,2,1544,2060
10,2017-10-10,16:55,4,4,1662,1925
11,2017-10-10,16:55,1,8,3082,2070
12,2017-10-10,16:55,3,3,1653,1402
13,2017-10-10,16:55,3,4,2029,2776
14,2017-10-10,16:55,3,2,2142,2466
15,2017-10-10,16:55,1,0,565,432
16,2017-10-10,16:55,0,1,711,469
17,2017-10-10,16:55,0,1,435,340
18,2017-10-10,16:55,0,1,636,616
19,2017-10-10,16:55,0,0,554,574
1,2017-10-10,16:56,3,1,650,551
2,2017-10-10,16:56,0,0,111,99
3,2017-10-10,16:56,1,2,468,573
4,2017-10-10,16:56,0,0,50,60
5,2017-10-10,16:56,1,3,489,282
6,2017-10-10,16:56,0,0,244,357
7,2017-10-10,16:56,0,0,77,166
8,2017-10-10,16:56,3,14,1933,1935
9,2017-10-10,16:56,1,1,1545,2061
10,2017-10-10,16:56,2,0,1664,1925
11,2017-10-10,16:56,0,14,3082,2084
12,2017-10-10,16:56,3,3,1656,1405
13,2017-10-10,16:56,7,2,2036,2778
14,2017-10-10,16:56,3,10,2145,2476
15,2017-10-10,16:56,1,0,566,432
16,2017-10-10,16:56,1,1,712,470
17,2017-10-10,16:56,2,0,437,340
18,2017-10-10,16:56,2,0,638,616
19,2017-10-10,16:56,0,1,554,575
1,2017-10-10,16:57,9,0,659,551
2,2017-10-10,16:57,0,0,111,99
3,2017-10-10,16:57,0,1,468,574
4,2017-10-10,16:57,0,0,50,60
5,2017-10-10,16:57,3,0,492,282
6,2017-10-10,16:57,0,0,244,357
7,2017-10-10,16:57,0,0,77,166
8,2017-10-10,16:57,6,13,1939,1948
9,2017-10-10,16:57,4,0,1549,2061
10,2017-10-10,16:57,4,10,1668,1935
11,2017-10-10,16:57,0,13,3082,2097
12,2017-10-10,16:57,2,3,1658,1408
13,2017-10-10,16:57,1,2,2037,2780
14,2017-10-10,16:57,5,5,2150,2481
15,2017-10-10,16:57,0,0,566,432
16,2017-10-10,16:57,0,0,712,470
17,2017-10-10,16:57,0,0,437,340
18,2017-10-10,16:57,2,3,640,619
19,2017-10-10,16:57,0,2,554,577
1,2017-10-10,16:58,2,1,661,552
2,2017-10-10,16:58,0,1,111,100
3,2017-10-10,16:58,3,0,471,574
4,2017-10-10,16:58,0,0,50,60
5,2017-10-10,16:58,1,0,493,282
6,2017-10-10,16:58,0,2,244,359
7,2017-10-10,16:58,0,0,77,166
8,2017-10-10,16:58,4,9,1943,1957
9,2017-10-10,16:58,2,3,1551,2064
10,2017-10-10,16:58,3,4,1671,1939
11,2017-10-10,16:58,0,13,3082,2110
12,2017-10-10,16:58,3,3,1661,1411
13,2017-10-10,16:58,9,1,2046,2781
14,2017-10-10,16:58,4,5,2154,2486
15,2017-10-10,16:58,2,0,568,432
16,2017-10-10,16:58,0,0,712,470
17,2017-10-10,16:58,0,1,437,341
18,2017-10-10,16:58,0,0,640,619
19,2017-10-10,16:58,0,3,554,580
1,2017-10-10,16:59,5,0,666,552
2,2017-10-10,16:59,1,1,112,101
3,2017-10-10,16:59,1,1,472,575
4,2017-10-10,16:59,0,0,50,60
5,2017-10-10,16:59,2,1,495,283
6,2017-10-10,16:59,0,2,244,361
7,2017-10-10,16:59,0,0,77,166
8,2017-10-10,16:59,2,10,1945,1967
9,2017-10-10,16:59,4,1,1555,2065
10,2017-10-10,16:59,3,1,1674,1940
11,2017-10-10,16:59,0,6,3082,2116
12,2017-10-10,16:59,1,2,1662,1413
13,2017-10-10,16:59,5,2,2051,2783
14,2017-10-10,16:59,1,3,2155,2489
15,2017-10-10,16:59,1,0,569,432
16,2017-10-10,16:59,1,1,713,471
17,2017-10-10,16:59,0,1,437,342
18,2017-10-10,16:59,5,0,645,619
19,2017-10-10,16:59,2,3,556,583
1,2017-10-10,17:00,0,0,666,552
2,2017-10-10,17:00,0,1,112,102
3,2017-10-10,17:00,1,2,473,577
4,2017-10-10,17:00,0,0,50,60
5,2017-10-10,17:00,2,1,497,284
6,2017-10-10,17:00,0,0,244,361
7,2017-10-10,17:00,0,1,77,167
8,2017-10-10,17:00,2,10,1947,1977
9,2017-10-10,17:00,2,1,1557,2066
10,2017-10-10,17:00,6,4,1680,1944
11,2017-10-10,17:00,0,13,3082,2129
12,2017-10-10,17:00,4,1,1666,1414
13,2017-10-10,17:00,4,6,2055,2789
14,2017-10-10,17:00,2,4,2157,2493
15,2017-10-10,17:00,0,0,569,432
16,2017-10-10,17:00,0,1,713,472
17,2017-10-10,17:00,1,2,438,344
18,2017-10-10,17:00,1,0,646,619
19,2017-10-10,17:00,2,0,558,583
1,2017-10-10,17:01,7,1,673,553
2,2017-10-10,17:01,0,0,112,102
3,2017-10-10,17:01,0,0,473,577
4,2017-10-10,17:01,0,0,50,60
5,2017-10-10,17:01,0,0,497,284
6,2017-10-10,17:01,0,1,244,362
7,2017-10-10,17:01,1,0,78,167
8,2017-10-10,17:01,3,11,1950,1988
9,2017-10-10,17:01,3,0,1560,2066
10,2017-10-10,17:01,2,3,1682,1947
11,2017-10-10,17:01,1,11,3083,2140
12,2017-10-10,17:01,3,3,1669,1417
13,2017-10-10,17:01,4,0,2059,2789
14,2017-10-10,17:01,4,1,2161,2494
15,2017-10-10,17:01,0,1,569,433
16,2017-10-10,17:01,2,2,715,474
17,2017-10-10,17:01,0,1,438,345
18,2017-10-10,17:01,0,0,646,619
19,2017-10-10,17:01,0,0,558,583
1,2017-10-10,17:02,0,1,673,554
2,2017-10-10,17:02,1,0,113,102
3,2017-10-10,17:02,1,0,474,577
4,2017-10-10,17:02,0,0,50,60
5,2017-10-10,17:02,5,2,502,286
6,2017-10-10,17:02,1,1,245,363
7,2017-10-10,17:02,1,1,79,168
8,2017-10-10,17:02,6,6,1956,1994
9,2017-10-10,17:02,0,3,1560,2069
10,2017-10-10,17:02,4,2,1686,1949
11,2017-10-10,17:02,0,11,3083,2151
12,2017-10-10,17:02,4,0,1673,1417
13,2017-10-10,17:02,6,3,2065,2792
14,2017-10-10,17:02,5,4,2166,2498
15,2017-10-10,17:02,0,2,569,435
16,2017-10-10,17:02,2,0,717,474
17,2017-10-10,17:02,1,2,439,347
18,2017-10-10,17:02,1,1,647,620
19,2017-10-10,17:02,0,0,558,583
1,2017-10-10,17:03,0,3,673,557
2,2017-10-10,17:03,0,1,113,103
3,2017-10-10,17:03,1,0,475,577
4,2017-10-10,17:03,0,0,50,60
5,2017-10-10,17:03,3,0,505,286
6,2017-10-10,17:03,2,0,247,363
7,2017-10-10,17:03,0,0,79,168
8,2017-10-10,17:03,5,12,1961,2006
9,2017-10-10,17:03,2,1,1562,2070
10,2017-10-10,17:03,5,1,1691,1950
11,2017-10-10,17:03,0,11,3083,2162
12,2017-10-10,17:03,4,2,1677,1419
13,2017-10-10,17:03,1,3,2066,2795
14,2017-10-10,17:03,2,2,2168,2500
15,2017-10-10,17:03,0,1,569,436
16,2017-10-10,17:03,2,0,719,474
17,2017-10-10,17:03,1,0,440,347
18,2017-10-10,17:03,2,0,649,620
19,2017-10-10,17:03,0,0,558,583
1,2017-10-10,17:04,7,0,680,557
2,2017-10-10,17:04,0,1,113,104
3,2017-10-10,17:04,2,0,477,577
4,2017-10-10,17:04,0,0,50,60
5,2017-10-10,17:04,3,2,508,288
6,2017-10-10,17:04,2,0,249,363
7,2017-10-10,17:04,2,0,81,168
8,2017-10-10,17:04,5,10,1966,2016
9,2017-10-10,17:04,6,6,1568,2076
10,2017-10-10,17:04,0,0,1691,1950
11,2017-10-10,17:04,0,10,3083,2172
12,2017-10-10,17:04,0,7,1677,1426
13,2017-10-10,17:04,9,3,2075,2798
14,2017-10-10,17:04,3,8,2171,2508
15,2017-10-10,17:04,0,3,569,439
16,2017-10-10,17:04,0,1,719,475
17,2017-10-10,17:04,1,0,441,347
18,2017-10-10,17:04,2,1,651,621
19,2017-10-10,17:04,1,0,559,583
1,2017-10-10,17:05,2,2,682,559
2,2017-10-10,17:05,1,0,114,104
3,2017-10-10,17:05,3,2,480,579
4,2017-10-10,17:05,0,1,50,61
5,2017-10-10,17:05,3,0,511,288
6,2017-10-10,17:05,0,0,249,363
7,2017-10-10,17:05,0,0,81,168
8,2017-10-10,17:05,3,9,1969,2025
9,2017-10-10,17:05,5,1,1573,2077
10,2017-10-10,17:05,4,2,1695,1952
11,2017-10-10,17:05,1,10,3084,2182
12,2017-10-10,17:05,0,1,1677,1427
13,2017-10-10,17:05,1,3,2076,2801
14,2017-10-10,17:05,3,3,2174,2511
15,2017-10-10,17:05,1,0,570,439
16,2017-10-10,17:05,3,0,722,475
17,2017-10-10,17:05,0,0,441,347
18,2017-10-10,17:05,2,2,653,623
19,2017-10-10,17:05,0,1,559,584
1,2017-10-10,17:06,1,4,683,563
2,2017-10-10,17:06,2,2,116,106
3,2017-10-10,17:06,0,0,480,579
4,2017-10-10,17:06,0,0,50,61
5,2017-10-10,17:06,1,0,512,288
6,2017-10-10,17:06,2,2,251,365
7,2017-10-10,17:06,0,1,81,169
8,2017-10-10,17:06,3,9,1972,2034
9,2017-10-10,17:06,7,2,1580,2079
10,2017-10-10,17:06,4,3,1699,1955
11,2017-10-10,17:06,0,22,3084,2204
12,2017-10-10,17:06,2,5,1679,1432
13,2017-10-10,17:06,18,2,2094,2803
14,2017-10-10,17:06,6,7,2180,2518
15,2017-10-10,17:06,0,0,570,439
16,2017-10-10,17:06,5,1,727,476
17,2017-10-10,17:06,0,0,441,347
18,2017-10-10,17:06,1,1,654,624
19,2017-10-10,17:06,1,0,560,584
1,2017-10-10,17:07,6,1,689,564
2,2017-10-10,17:07,0,0,116,106
3,2017-10-10,17:07,0,3,480,582
4,2017-10-10,17:07,0,0,50,61
5,2017-10-10,17:07,0,0,512,288
6,2017-10-10,17:07,1,0,252,365
7,2017-10-10,17:07,0,0,81,169
8,2017-10-10,17:07,2,5,1974,2039
9,2017-10-10,17:07,0,6,1580,2085
10,2017-10-10,17:07,5,3,1704,1958
11,2017-10-10,17:07,12,9,3096,2213
12,2017-10-10,17:07,1,0,1680,1432
13,2017-10-10,17:07,1,5,2095,2808
14,2017-10-10,17:07,3,3,2183,2521
