﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
4602-200063-034655,畑,130.63636342300,31.19512788140,46210,指宿市
4602-200631-035587,畑,130.62659563600,31.18997084460,46210,指宿市
4602-200445-036050,畑,130.62173515800,31.19164051070,46210,指宿市
4602-200704-040703,畑,130.57292689900,31.18914423250,46210,指宿市
4602-201179-041314,畑,130.56653338400,31.18484513960,46210,指宿市
4602-196892-034198,畑,130.64104441700,31.22374525250,46210,指宿市
4602-189921-039426,畑,130.58589754700,31.28645303770,46210,指宿市
4602-196061-043791,畑,130.54031956400,31.23091467490,46210,指宿市
4602-198624-044269,畑,130.53541550000,31.20778421370,46210,指宿市
4602-192651-036404,畑,130.61773721400,31.26193023200,46210,指宿市
4602-194286-034847,畑,130.63414270000,31.24723200500,46210,指宿市
4602-192559-040962,畑,130.56987432600,31.26260459560,46210,指宿市
4602-194802-039133,畑,130.58916653700,31.24244076020,46210,指宿市
4602-196409-039724,田,130.58302765900,31.22792273460,46210,指宿市
4602-192144-038063,畑,130.60030026800,31.26644462000,46210,指宿市
4602-199771-036330,畑,130.61877711200,31.19770843970,46210,指宿市
4602-193144-034101,畑,130.64193916500,31.25755232270,46210,指宿市
4602-191575-039046,畑,130.58995192800,31.27155084680,46210,指宿市
4602-199137-044089,畑,130.53732795400,31.20315793430,46210,指宿市
4602-191477-038493,畑,130.59576185500,31.27244775630,46210,指宿市
4602-196595-033600,畑,130.64731083500,31.22643895170,46210,指宿市
4602-191534-036376,畑,130.61799246900,31.27200197920,46210,指宿市
4602-190682-039580,畑,130.58431280100,31.27958832020,46210,指宿市
4602-191783-039272,畑,130.58759365500,31.26966604330,46210,指宿市
4602-190800-039062,畑,130.58975373600,31.27853740840,46210,指宿市
4602-194098-035471,畑,130.62758273900,31.24890385890,46210,指宿市
4602-190754-039196,畑,130.58835062700,31.27894418090,46210,指宿市
4602-201232-036871,畑,130.61315029500,31.18451556530,46210,指宿市
4602-191948-034951,畑,130.63296494800,31.26831364550,46210,指宿市
4602-201755-046812,畑,130.50888051700,31.17944393790,46210,指宿市
4602-190877-039620,畑,130.58389777000,31.27782172080,46210,指宿市
4602-199755-042326,畑,130.55585231700,31.19764770650,46210,指宿市
4602-196887-044084,畑,130.53728597300,31.22345322850,46210,指宿市
4602-192078-041597,畑,130.56318910500,31.26691932210,46210,指宿市
4602-194673-035433,畑,130.62800733800,31.24372250900,46210,指宿市
4602-199955-042402,田,130.55506232200,31.19584133420,46210,指宿市
4602-201264-041309,畑,130.56659348600,31.18407238280,46210,指宿市
4602-193153-035027,田,130.63221873600,31.25744257780,46210,指宿市
4602-192036-041925,田,130.55974155900,31.26728979980,46210,指宿市
4602-195436-033633,畑,130.64693122400,31.23688639970,46210,指宿市
4602-200956-036619,畑,130.61577977600,31.18701170020,46210,指宿市
4602-191786-041334,畑,130.56593907900,31.26956793870,46210,指宿市
4602-201260-041841,畑,130.56100501500,31.18408884930,46210,指宿市
4602-189645-038786,畑,130.59261072800,31.28896810700,46210,指宿市
4602-196059-043539,畑,130.54296391900,31.23094424920,46210,指宿市
4602-198204-046210,畑,130.51502953500,31.21149241540,46210,指宿市
4602-194488-034465,畑,130.63815776500,31.24541326740,46210,指宿市
4602-190875-039169,畑,130.58863724300,31.27785757240,46210,指宿市
4602-197769-041946,畑,130.55976210900,31.21557372080,46210,指宿市
4602-199975-034606,畑,130.63687462200,31.19592272840,46210,指宿市
4602-191760-038946,畑,130.59101559400,31.26988419350,46210,指宿市
4602-198574-041073,畑,130.56895304200,31.20835147880,46210,指宿市
4602-193842-041839,畑,130.56071535500,31.25100595360,46210,指宿市
4602-201423-038930,畑,130.59155603400,31.18272002690,46210,指宿市
4602-200215-035208,畑,130.63056139500,31.19373373120,46210,指宿市
4602-197817-036111,畑,130.62100347400,31.21534085080,46210,指宿市
4602-191961-041176,畑,130.56759685100,31.26798868510,46210,指宿市
4602-190108-037516,畑,130.60596336000,31.28483226800,46210,指宿市
4602-193915-042762,畑,130.55102792600,31.25031322870,46210,指宿市
4602-199883-034724,畑,130.63563165600,31.19674245890,46210,指宿市
4602-199692-045246,畑,130.52520755000,31.19811292080,46210,指宿市
4602-201702-046763,畑,130.50938580300,31.17992278380,46210,指宿市
4602-193538-042573,畑,130.55300356900,31.25371900190,46210,指宿市
4602-191939-035521,畑,130.62698502700,31.26837876040,46210,指宿市
4602-192140-035474,畑,130.62748420800,31.26656274960,46210,指宿市
4602-192033-033839,畑,130.64464988600,31.26758042530,46210,指宿市
4602-191080-037349,畑,130.60775872100,31.27607134110,46210,指宿市
4602-188721-039158,畑,130.58866192100,31.29728398550,46210,指宿市
4602-197978-043608,畑,130.54232574900,31.21363109550,46210,指宿市
4602-197348-036775,畑,130.61401444800,31.21955076920,46210,指宿市
4602-193724-035591,畑,130.62630848900,31.25227842820,46210,指宿市
4602-191104-039456,畑,130.58563417400,31.27578456660,46210,指宿市
4602-191266-037965,畑,130.60129054100,31.27437018760,46210,指宿市
4602-196970-044198,畑,130.53608443800,31.22269945050,46210,指宿市
4602-199198-037144,畑,130.61021397900,31.20284957000,46210,指宿市
4602-196502-039901,畑,130.58116628000,31.22707872140,46210,指宿市
4602-188691-040481,畑,130.57476803000,31.29751194370,46210,指宿市
4602-193186-036683,畑,130.61482820400,31.25709435410,46210,指宿市
4602-197810-046442,畑,130.51257722200,31.21504097420,46210,指宿市
4602-199741-045687,畑,130.52058332900,31.19765041310,46210,指宿市
4602-198252-041839,畑,130.56090553800,31.21122538510,46210,指宿市
4602-198520-042334,畑,130.55571575400,31.20878971890,46210,指宿市
4602-193874-035230,畑,130.63010395500,31.25093346840,46210,指宿市
4602-195413-038453,畑,130.59632799700,31.23695069490,46210,指宿市
4602-198079-035596,畑,130.62641590100,31.21299145130,46210,指宿市
4602-191979-035433,畑,130.62791369400,31.26801867430,46210,指宿市
4602-199234-038565,畑,130.59529959800,31.20248083600,46210,指宿市
4602-195648-034941,畑,130.63320650800,31.23494336340,46210,指宿市
4602-199074-038214,畑,130.59897391600,31.20393797820,46210,指宿市
4602-191947-037173,畑,130.60963923100,31.26825476440,46210,指宿市
4602-190169-038445,畑,130.59621610500,31.28424952400,46210,指宿市
4602-200041-036237,畑,130.61975776700,31.19527248320,46210,指宿市
4602-191927-037939,畑,130.60158828700,31.26840953290,46210,指宿市
4602-191136-037313,畑,130.60813658100,31.27556533530,46210,指宿市
4602-200694-036458,畑,130.61745863800,31.18937849670,46210,指宿市
4602-190438-037282,畑,130.60843787800,31.28186079160,46210,指宿市
4602-199404-045395,畑,130.52363715900,31.20069889570,46210,指宿市
4602-199988-041776,畑,130.56163540300,31.19557063490,46210,指宿市
4602-199279-042794,田,130.55092175500,31.20192733770,46210,指宿市
4602-192107-036434,畑,130.61740363500,31.26683700460,46210,指宿市
4602-199159-042790,田,130.55095608500,31.20300714140,46210,指宿市
4602-191005-037070,畑,130.61067990600,31.27675494150,46210,指宿市
4602-191035-036956,畑,130.61188390000,31.27648683800,46210,指宿市
4602-198773-037809,畑,130.60321893000,31.20666492990,46210,指宿市
4602-198523-045533,畑,130.52214983100,31.20863893100,46210,指宿市
4602-189663-038723,畑,130.59327678000,31.28880710960,46210,指宿市
4602-193196-036801,畑,130.61358717500,31.25699791760,46210,指宿市
4602-191727-038496,畑,130.59573578900,31.27019881630,46210,指宿市
4602-198796-037447,畑,130.60701680400,31.20647010700,46210,指宿市
4602-190402-038496,畑,130.59568235700,31.28215072470,46210,指宿市
4602-200354-042294,田,130.55621389100,31.19225062850,46210,指宿市
4602-189962-037974,畑,130.60114567200,31.28613204890,46210,指宿市
4602-198237-042066,畑,130.55852305000,31.21135235060,46210,指宿市
4602-191391-038711,畑,130.59346971700,31.27321609690,46210,指宿市
4602-193687-035230,畑,130.63010640100,31.25262073750,46210,指宿市
4602-189900-039113,畑,130.58918098000,31.28665826460,46210,指宿市
4602-198069-038578,畑,130.59511475700,31.21295016900,46210,指宿市
4602-196492-036996,畑,130.61166558800,31.22726546090,46210,指宿市
4602-198491-042570,畑,130.55324434900,31.20904640380,46210,指宿市
4602-200372-046595,畑,130.51109327300,31.19192043840,46210,指宿市
4602-200444-035696,畑,130.62544745200,31.19165545940,46210,指宿市
4602-195386-035055,畑,130.63199956500,31.23729709930,46210,指宿市
4602-198585-043366,畑,130.54489624600,31.20816615030,46210,指宿市
4602-198683-044020,田,130.53803048000,31.20725723090,46210,指宿市
4602-194615-034663,畑,130.63608235400,31.24426849220,46210,指宿市
4602-191728-037608,畑,130.60506402500,31.27021098520,46210,指宿市
4602-191628-037622,畑,130.60490875500,31.27111427820,46210,指宿市
4602-197266-042579,畑,130.55309436800,31.22009564170,46210,指宿市
4602-191957-034984,畑,130.63262385800,31.26823168290,46210,指宿市
4602-197764-042758,田,130.55123826000,31.21559813730,46210,指宿市
4602-197971-040191,畑,130.57818616700,31.21382170020,46210,指宿市
4602-201493-041642,畑,130.56310371600,31.18199541710,46210,指宿市
4602-192059-033617,畑,130.64697725800,31.26735318600,46210,指宿市
4602-199935-035234,畑,130.63027725200,31.19626153640,46210,指宿市
4602-191070-039349,畑,130.58674752500,31.27609247780,46210,指宿市
4602-191287-038897,畑,130.59150680000,31.27414900730,46210,指宿市
4602-195689-038456,畑,130.59631212100,31.23446207130,46210,指宿市
4602-191230-036723,畑,130.61433656700,31.27473108750,46210,指宿市
4602-190759-039075,畑,130.58961512100,31.27890995240,46210,指宿市
4602-196748-039660,畑,130.58371435600,31.22486661220,46210,指宿市
4602-198305-040225,畑,130.57784691200,31.21080578840,46210,指宿市
4602-190099-037072,畑,130.61063179800,31.28492315080,46210,指宿市
4602-191154-038382,畑,130.59691087800,31.27536362250,46210,指宿市
4602-191820-037426,畑,130.60697589500,31.26939267620,46210,指宿市
4602-192887-034633,田,130.63634362000,31.25985728330,46210,指宿市
4602-191382-038645,畑,130.59415578000,31.27330381200,46210,指宿市
4602-197627-043889,田,130.53936499100,31.21678707170,46210,指宿市
4602-200002-046087,畑,130.51639684900,31.19527730930,46210,指宿市
4602-192762-038310,畑,130.59772958700,31.26086139570,46210,指宿市
4602-193274-040671,畑,130.57295648000,31.25617008170,46210,指宿市
4602-190042-038552,畑,130.59507761500,31.28539488990,46210,指宿市
4602-197639-042978,畑,130.54891918000,31.21671709850,46210,指宿市
4602-190824-039550,畑,130.58462859300,31.27830517440,46210,指宿市
4602-191712-036114,畑,130.62075119100,31.27040427920,46210,指宿市
4602-198879-040696,畑,130.57291936400,31.20561364270,46210,指宿市
4602-199057-040975,畑,130.57000022200,31.20399870690,46210,指宿市
4602-198832-042200,畑,130.55713692100,31.20598345580,46210,指宿市
4602-193225-034197,畑,130.64092695900,31.25681595190,46210,指宿市
4602-199614-035431,畑,130.62819892500,31.19914927420,46210,指宿市
4602-191941-033477,畑,130.64845044400,31.26841853560,46210,指宿市
4602-199040-043191,田,130.54675118200,31.20406387730,46210,指宿市
4602-193414-041515,畑,130.56410308600,31.25487214280,46210,指宿市
4602-191872-036855,畑,130.61297236000,31.26893819300,46210,指宿市
4602-188064-039974,田,130.58006886000,31.30318860810,46210,指宿市
4602-191230-036982,畑,130.61162054600,31.27472777970,46210,指宿市
4602-190358-037196,畑,130.60934102200,31.28258667010,46210,指宿市
4602-196765-039451,畑,130.58590036600,31.22472264240,46210,指宿市
4602-192675-036074,畑,130.62120806300,31.26172332130,46210,指宿市
4602-192520-037025,畑,130.61120824700,31.26309188420,46210,指宿市
4602-201496-041914,畑,130.56025362000,31.18196560500,46210,指宿市
4602-192542-041283,畑,130.56650539300,31.26274653420,46210,指宿市
4602-197317-042669,田,130.55215398900,31.21962890160,46210,指宿市
4602-188967-039358,畑,130.58657859600,31.29505824850,46210,指宿市
4602-192002-033185,畑,130.65151505700,31.26788098140,46210,指宿市
4602-190095-039286,畑,130.58737068200,31.28489069370,46210,指宿市
4602-197512-036655,畑,130.61527832700,31.21807721290,46210,指宿市
4602-194384-035649,畑,130.62572314700,31.24631632710,46210,指宿市
4602-200033-042327,畑,130.55585204800,31.19514661220,46210,指宿市
4602-197137-043473,畑,130.54370974400,31.22122269800,46210,指宿市
4602-195546-038164,畑,130.59936526000,31.23576313590,46210,指宿市
4602-197239-033583,畑,130.64751210500,31.22063163430,46210,指宿市
4602-197768-044568,畑,130.53224569400,31.21548737280,46210,指宿市
4602-199874-037563,畑,130.60583751200,31.19674355780,46210,指宿市
4602-199763-034155,畑,130.64159403300,31.19784874410,46210,指宿市
4602-202113-039603,畑,130.58452181000,31.17648018690,46210,指宿市
4602-190980-037699,畑,130.60407371700,31.27695477360,46210,指宿市
4602-200643-046440,畑,130.51272673800,31.18948420440,46210,指宿市
4602-197612-042613,畑,130.55274827200,31.21696909660,46210,指宿市
4602-193827-043049,畑,130.54801186300,31.25109718720,46210,指宿市
4602-201615-040427,畑,130.57585479100,31.18094449430,46210,指宿市
4602-199799-035257,畑,130.63003238800,31.19749020350,46210,指宿市
4602-191303-040199,田,130.57783571700,31.27396385920,46210,指宿市
4602-192642-034190,畑,130.64099042100,31.26207379360,46210,指宿市
4602-189502-038998,畑,130.59038227400,31.29024681100,46210,指宿市
4602-193095-033997,畑,130.64303102200,31.25799459350,46210,指宿市
4602-191349-038754,畑,130.59301180400,31.27359479640,46210,指宿市
4602-195602-038490,畑,130.59594867200,31.23524045090,46210,指宿市
4602-199449-045752,畑,130.51989369300,31.20027945430,46210,指宿市
4602-201368-041515,畑,130.56442674700,31.18312701920,46210,指宿市
4602-192718-038334,畑,130.59747149500,31.26126566020,46210,指宿市
4602-201835-039395,畑,130.58668981000,31.17899357470,46210,指宿市
4602-198447-043212,田,130.54650395800,31.20941465700,46210,指宿市
4602-198680-035818,畑,130.62411027200,31.20756520600,46210,指宿市
4602-198000-035640,畑,130.62594686200,31.21370031930,46210,指宿市
4602-197595-041841,畑,130.56084884300,31.21715091090,46210,指宿市
4602-192007-036553,畑,130.61615345600,31.26773400690,46210,指宿市
4602-191890-033854,畑,130.64449189200,31.26887143600,46210,指宿市
4602-191814-034182,畑,130.64104494700,31.26954652520,46210,指宿市
4602-199208-037916,畑,130.60211418500,31.20273830850,46210,指宿市
4602-190815-037049,畑,130.61089577900,31.27847041760,46210,指宿市
4602-200862-036449,畑,130.61756305300,31.18786333930,46210,指宿市
4602-192465-035185,畑,130.63053138200,31.26364182760,46210,指宿市
4602-197840-044139,田,130.53674872200,31.21485390770,46210,指宿市
4602-200230-044387,畑,130.53424576000,31.19328740610,46210,指宿市
4602-191992-037318,畑,130.60811972300,31.26784319600,46210,指宿市
4602-189852-038622,畑,130.59434295500,31.28710151420,46210,指宿市
4602-195336-038441,畑,130.59645508400,31.23764128710,46210,指宿市
4602-199441-045111,畑,130.52661393600,31.20037533300,46210,指宿市
4602-198299-042074,畑,130.55844034400,31.21079555000,46210,指宿市
4602-197637-041558,畑,130.56382247000,31.21678681640,46210,指宿市
4602-192937-036962,畑,130.61188427800,31.25933001920,46210,指宿市
4602-199861-045993,畑,130.51737821400,31.19655335980,46210,指宿市
4602-192836-040315,畑,130.57667858700,31.26012885710,46210,指宿市
4602-197779-042833,田,130.55044633800,31.21545358820,46210,指宿市
4602-200999-039355,畑,130.58707503400,31.18653264750,46210,指宿市
4602-198394-043383,田,130.54470959900,31.20988781470,46210,指宿市
4602-200739-037985,畑,130.60144143700,31.18892802260,46210,指宿市
4602-192431-037102,畑,130.61040384600,31.26389259160,46210,指宿市
4602-192060-034823,畑,130.63431699000,31.26730845040,46210,指宿市
4602-191101-036588,畑,130.61574547000,31.27590370990,46210,指宿市
4602-192886-037296,畑,130.60837859800,31.25978074560,46210,指宿市
4602-192642-036858,畑,130.61297126700,31.26199324220,46210,指宿市
4602-190941-037163,畑,130.60970072200,31.27732675320,46210,指宿市
4602-198451-043106,畑,130.54761285700,31.20938453630,46210,指宿市
4602-195681-034802,畑,130.63466586200,31.23464727620,46210,指宿市
4602-189894-038097,畑,130.59986029700,31.28673975540,46210,指宿市
4602-192307-034566,畑,130.63702385200,31.26508388430,46210,指宿市
4602-189561-038678,畑,130.59373852300,31.28972729560,46210,指宿市
4602-190903-039590,畑,130.58421230600,31.27759496650,46210,指宿市
4602-191078-037061,畑,130.61077820800,31.27609992380,46210,指宿市
4602-190607-039198,畑,130.58832487000,31.28027645990,46210,指宿市
4602-190486-038785,畑,130.59264722100,31.28138205580,46210,指宿市
4602-201019-042204,畑,130.55718777600,31.18625533110,46210,指宿市
4602-198295-046105,畑,130.51613331500,31.21067988510,46210,指宿市
4602-194925-035211,畑,130.63034852500,31.24145661880,46210,指宿市
4602-196806-033438,畑,130.64901740500,31.22453775970,46210,指宿市
4602-200528-035540,畑,130.62709259000,31.19090634690,46210,指宿市
4602-193338-040887,畑,130.57068836700,31.25558502710,46210,指宿市
4602-192354-041821,畑,130.56084607300,31.26442094830,46210,指宿市
4602-199727-035451,畑,130.62799556400,31.19813086810,46210,指宿市
4602-194643-035473,畑,130.62758257900,31.24398792490,46210,指宿市
4602-198522-039912,畑,130.58113704700,31.20885800690,46210,指宿市
4602-191816-036302,畑,130.61878007000,31.26946707260,46210,指宿市
4602-199532-036858,畑,130.61322098600,31.19984541400,46210,指宿市
4602-189402-038940,畑,130.59097930200,31.29114839990,46210,指宿市
4602-196806-044457,畑,130.53336159600,31.22416679610,46210,指宿市
4602-200009-045541,畑,130.52212858600,31.19524007040,46210,指宿市
4602-199699-033998,畑,130.64323586500,31.19842655590,46210,指宿市
4602-192964-034639,田,130.63628128200,31.25915971450,46210,指宿市
4602-200603-041896,畑,130.56039861400,31.19001307100,46210,指宿市
4602-196533-033589,畑,130.64742721600,31.22699785520,46210,指宿市
4602-196000-033793,畑,130.64526450600,31.23179750860,46210,指宿市
4602-193037-035182,田,130.63057892500,31.25848500330,46210,指宿市
4602-199533-045089,畑,130.52685451100,31.19955395640,46210,指宿市
4602-197604-043556,畑,130.54285007700,31.21700343650,46210,指宿市
4602-191848-039294,畑,130.58735816600,31.26907530490,46210,指宿市
4602-199338-037399,畑,130.60754210100,31.20158247950,46210,指宿市
4602-193637-042497,田,130.55379692600,31.25283101390,46210,指宿市
4602-194735-035119,畑,130.63130087700,31.24317126270,46210,指宿市
4602-199213-037139,畑,130.61025853300,31.20271277100,46210,指宿市
4602-193029-042243,畑,130.55644451100,31.25832426780,46210,指宿市
4602-203079-045764,畑,130.51993413500,31.16754036760,46210,指宿市
4602-192152-036781,畑,130.61376170200,31.26642102800,46210,指宿市
4602-194680-035237,畑,130.63006321800,31.24366314940,46210,指宿市
4602-200397-038402,畑,130.59705113000,31.19199673460,46210,指宿市
4602-193147-041054,畑,130.56892939300,31.25729783510,46210,指宿市
4602-192657-035214,畑,130.63023030700,31.26190838420,46210,指宿市
4602-197157-042626,田,130.55259143200,31.22107172800,46210,指宿市
4602-198625-046200,畑,130.51514746400,31.20769366720,46210,指宿市
4602-190649-038880,畑,130.59166263100,31.27991024720,46210,指宿市
4602-192104-041822,田,130.56082703300,31.26667938310,46210,指宿市
4602-202568-040551,畑,130.57459353900,31.17233768000,46210,指宿市
4602-190388-038371,畑,130.59699163100,31.28227473390,46210,指宿市
4602-191958-036390,畑,130.61785792300,31.26817829490,46210,指宿市
4602-192718-036815,畑,130.61342542300,31.26131353790,46210,指宿市
4602-199060-038220,畑,130.59891313300,31.20405817170,46210,指宿市
4602-191050-037347,畑,130.60777159500,31.27633614690,46210,指宿市
4602-193221-042218,畑,130.55671514200,31.25658992740,46210,指宿市
4602-192317-037232,畑,130.60903396700,31.26491428410,46210,指宿市
4602-190286-039088,畑,130.58946524300,31.28317426460,46210,指宿市
4602-198326-044670,畑,130.53118997100,31.21045638540,46210,指宿市
4602-202261-040462,畑,130.57551028000,31.17510807570,46210,指宿市
4602-193814-035603,畑,130.62619161800,31.25145825240,46210,指宿市
4602-193936-043658,畑,130.54162214400,31.25008490790,46210,指宿市
4602-193058-036821,畑,130.61337434900,31.25824551600,46210,指宿市
4602-192045-038973,畑,130.59074377700,31.26730848170,46210,指宿市
4602-200643-035679,畑,130.62563183500,31.18985842530,46210,指宿市
4602-191704-041053,畑,130.56887870400,31.27031772470,46210,指宿市
4602-191713-037327,畑,130.60801593500,31.27036331360,46210,指宿市
4602-190161-037170,畑,130.60960230000,31.28436272930,46210,指宿市
4602-199389-037330,畑,130.60826244900,31.20112423440,46210,指宿市
4602-197202-034477,畑,130.63813097100,31.22093718170,46210,指宿市
4602-192487-036171,田,130.62018049400,31.26341059920,46210,指宿市
4602-190462-038952,畑,130.59089755700,31.28158898600,46210,指宿市
4602-189377-040412,畑,130.57552352800,31.29132693340,46210,指宿市
4602-192877-034014,畑,130.64283766100,31.25995735980,46210,指宿市
4602-202838-040046,畑,130.57990405400,31.16992501630,46210,指宿市
4602-192226-037250,畑,130.60884045900,31.26573881950,46210,指宿市
4602-199148-042897,田,130.54983711600,31.20310773580,46210,指宿市
4602-192138-034627,畑,130.63637835900,31.26661112340,46210,指宿市
4602-194154-035848,畑,130.62362471500,31.24839058880,46210,指宿市
4602-198617-041236,畑,130.56724151400,31.20795819350,46210,指宿市
4602-194372-035214,畑,130.63029572200,31.24644497920,46210,指宿市
4602-199722-038231,畑,130.59882012200,31.19809101720,46210,指宿市
4602-195586-037498,畑,130.60636234800,31.23542247670,46210,指宿市
4602-202658-039751,畑,130.58298745900,31.17155418790,46210,指宿市
4602-194289-034168,畑,130.64127697600,31.24721946180,46210,指宿市
4602-190873-036768,畑,130.61384803500,31.27795209330,46210,指宿市
4602-199204-035877,畑,130.62350492300,31.20283603060,46210,指宿市
4602-192822-040294,畑,130.57690261000,31.26025449430,46210,指宿市
4602-198809-040981,畑,130.56992481900,31.20623204680,46210,指宿市
4602-190428-038491,畑,130.59574261700,31.28191420620,46210,指宿市
4602-199639-043903,畑,130.53930170800,31.19864022520,46210,指宿市
4602-191669-038703,畑,130.59355565400,31.27071126160,46210,指宿市
4602-199084-043121,田,130.54747899200,31.20367663380,46210,指宿市
4602-191120-036981,畑,130.61162635800,31.27572288790,46210,指宿市
4602-192595-036756,畑,130.61404288200,31.26241815090,46210,指宿市
4602-198683-042940,田,130.54936253700,31.20730119620,46210,指宿市
4602-191271-037588,田,130.60524912600,31.27434183800,46210,指宿市
4602-199075-040730,畑,130.57257261500,31.20383731310,46210,指宿市
4602-196729-033264,畑,130.65084519500,31.22524248960,46210,指宿市
4602-191970-037291,畑,130.60839856300,31.26803976960,46210,指宿市
4602-192030-034529,畑,130.63740235900,31.26758818520,46210,指宿市
4602-199128-037910,畑,130.60217151500,31.20345793770,46210,指宿市
4602-191957-039773,畑,130.58233686100,31.26807918370,46210,指宿市
4602-199653-042519,田,130.55382798600,31.19856372060,46210,指宿市
4602-191822-036664,畑,130.61497413500,31.26940059830,46210,指宿市
4602-201222-041938,畑,130.55999105300,31.18443595350,46210,指宿市
4602-200016-045585,畑,130.52167245900,31.19516956610,46210,指宿市
4602-190413-039134,畑,130.58898151700,31.28202921460,46210,指宿市
4602-192758-036161,田,130.62029577000,31.26097340460,46210,指宿市
4602-192031-037349,畑,130.60778794600,31.26749067090,46210,指宿市
4602-198096-043386,田,130.54466481800,31.21257860850,46210,指宿市
4602-195361-034818,畑,130.63448952900,31.23752964570,46210,指宿市
4602-192238-037160,畑,130.60978551100,31.26562538100,46210,指宿市
4602-199776-045255,畑,130.52512439500,31.19735369950,46210,指宿市
4602-192564-034977,畑,130.63272261500,31.26276108440,46210,指宿市
4602-198049-042750,畑,130.55133210300,31.21302360490,46210,指宿市
4602-192113-034636,畑,130.63628760300,31.26683151570,46210,指宿市
4602-197570-037127,畑,130.61032417300,31.21753289020,46210,指宿市
4602-195343-034774,畑,130.63494906900,31.23769632910,46210,指宿市
4602-200018-036053,畑,130.62168573400,31.19548979240,46210,指宿市
4602-201650-041538,畑,130.56419880600,31.18058915180,46210,指宿市
4602-197927-043360,田,130.54492654200,31.21410220130,46210,指宿市
4602-191568-039739,田,130.58267477400,31.27158933380,46210,指宿市
4602-197006-043190,畑,130.54667329900,31.22241248740,46210,指宿市
4602-193436-040751,畑,130.57212755300,31.25470813510,46210,指宿市
4602-199613-034057,畑,130.64262023100,31.19920105710,46210,指宿市
4602-200644-042230,畑,130.55690421300,31.18963159560,46210,指宿市
4602-191588-038035,畑,130.60057589500,31.27145979590,46210,指宿市
4602-200483-046491,畑,130.51218460100,31.19092249800,46210,指宿市
4602-198260-041728,畑,130.56206648900,31.21115743020,46210,指宿市
4602-199727-035744,畑,130.62492418500,31.19812419930,46210,指宿市
4602-194865-034767,畑,130.63500435200,31.24200974770,46210,指宿市
4602-191622-034686,畑,130.63573992400,31.27126082500,46210,指宿市
4602-194169-034928,畑,130.63328875800,31.24827968010,46210,指宿市
4602-200956-036527,畑,130.61675156300,31.18701541570,46210,指宿市
4602-191866-033143,畑,130.65195401500,31.26910590750,46210,指宿市
4602-192014-039079,畑,130.58962670300,31.26758452800,46210,指宿市
4602-198373-043156,田,130.54708535400,31.21008488230,46210,指宿市
4602-192435-040481,畑,130.57491787200,31.26373748820,46210,指宿市
4602-199713-045739,畑,130.52003572600,31.19789795370,46210,指宿市
4602-198446-036738,畑,130.61444452800,31.20964308490,46210,指宿市
4602-198315-041748,畑,130.56186363500,31.21065730240,46210,指宿市
4602-201021-039338,畑,130.58726193000,31.18633155400,46210,指宿市
4602-192981-036862,畑,130.61294332700,31.25893608380,46210,指宿市
4602-199657-038717,畑,130.59371729100,31.19865523120,46210,指宿市
4602-193204-036166,田,130.62025668800,31.25694726700,46210,指宿市
4602-201016-037504,畑,130.60649558200,31.18644511730,46210,指宿市
4602-198503-044935,畑,130.52842529400,31.20884422730,46210,指宿市
4602-199878-034112,畑,130.64205517900,31.19681081980,46210,指宿市
4602-193646-036271,畑,130.61917011900,31.25295632160,46210,指宿市
4602-200891-041307,畑,130.56659290800,31.18744168730,46210,指宿市
4602-198607-040767,畑,130.57216975900,31.20806145900,46210,指宿市
4602-200077-045929,畑,130.51805932100,31.19460706020,46210,指宿市
4602-193199-042176,畑,130.55715323700,31.25679521140,46210,指宿市
4602-200955-035636,畑,130.62609372300,31.18704703410,46210,指宿市
4602-198354-037627,畑,130.60511019500,31.21044509250,46210,指宿市
4602-192429-034677,畑,130.63586103100,31.26398508710,46210,指宿市
4602-200695-042461,畑,130.55447705800,31.18916902670,46210,指宿市
4602-200193-039012,畑,130.59064646800,31.19381459610,46210,指宿市
4602-189790-039307,畑,130.58714075800,31.28764298500,46210,指宿市
4602-198420-043096,田,130.54772227100,31.20966288480,46210,指宿市
4602-192142-036865,畑,130.61287442100,31.26650778410,46210,指宿市
4602-190839-037418,畑,130.60702204300,31.27824214170,46210,指宿市
4602-194621-035014,畑,130.63240057100,31.24419888720,46210,指宿市
4602-199118-037160,畑,130.61003923900,31.20357325100,46210,指宿市
4602-192177-038085,畑,130.60007094100,31.26615357500,46210,指宿市
4602-193106-034989,田,130.63261404600,31.25786433590,46210,指宿市
4602-200063-034828,畑,130.63454141200,31.19512362840,46210,指宿市
4602-192291-037661,畑,130.60452977600,31.26513317750,46210,指宿市
4602-192795-040655,畑,130.57310522900,31.26048817920,46210,指宿市
4602-191288-039087,畑,130.58950713500,31.27413439690,46210,指宿市
4602-198612-041263,畑,130.56696302000,31.20800296920,46210,指宿市
4602-200223-046744,畑,130.50951837200,31.19326175370,46210,指宿市
4602-191725-038465,畑,130.59606532900,31.27021213150,46210,指宿市
4602-192674-037195,畑,130.60943422700,31.26169367660,46210,指宿市
4602-192674-038359,畑,130.59721242000,31.26166239460,46210,指宿市
4602-197575-041596,畑,130.56342153500,31.21733613970,46210,指宿市
4602-189709-038771,畑,130.59277456300,31.28838446930,46210,指宿市
4602-198239-041661,畑,130.56277039100,31.21134857960,46210,指宿市
