﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
0113-0084240044642,畑,144.80592210600,43.92282056610,01545,斜里町
0113-0192110031807,畑,144.64544882600,43.82640150840,01545,斜里町
0113-0118710040703,畑,144.75661110300,43.89203175590,01545,斜里町
0113-0184490032219,畑,144.65062520700,43.83323804660,01545,斜里町
0113-0087500044178,畑,144.80011543300,43.91992174270,01545,斜里町
0113-0063590047909,畑,144.84623729200,43.94135014930,01545,斜里町
0113-0151480035744,畑,144.69467111900,43.86279195450,01545,斜里町
0113-0118810035083,畑,144.68666310900,43.89222605480,01545,斜里町
0113-0121970035965,畑,144.69762561900,43.88933857620,01545,斜里町
0113-0188410037275,畑,144.71345520700,43.82947571740,01545,斜里町
0113-0122800040165,畑,144.74988427200,43.88837664360,01545,斜里町
0113-0118170035592,畑,144.69299989100,43.89277431730,01545,斜里町
0113-0149040039644,畑,144.74320866300,43.86478511860,01545,斜里町
0113-0102450044211,畑,144.80040744400,43.90645676690,01545,斜里町
0113-0115950037922,畑,144.72202479700,43.89465550170,01545,斜里町
0113-0202310033177,畑,144.66242499400,43.81715916300,01545,斜里町
0113-0157290035928,畑,144.69692301900,43.85754782570,01545,斜里町
0113-0118990042261,畑,144.77600061500,43.89168509250,01545,斜里町
0113-0123350036187,畑,144.70037393100,43.88808375700,01545,斜里町
0113-0095840044178,畑,144.80005510200,43.91241306390,01545,斜里町
0113-0094740041515,畑,144.76690686500,43.91355349380,01545,斜里町
0113-0099390035520,畑,144.69225430300,43.90993518130,01545,斜里町
0113-0178910031785,畑,144.64525433200,43.83827900740,01545,斜里町
0113-0181570043208,畑,144.78728439900,43.83531097610,01545,斜里町
0113-0120220040176,畑,144.75004592500,43.89069878930,01545,斜里町
0113-0092120043808,畑,144.79546980100,43.91577783330,01545,斜里町
0113-0105380045603,畑,144.81771615000,43.90373672940,01545,斜里町
0113-0154000034112,畑,144.67434801300,43.86059997690,01545,斜里町
0113-0102920024761,畑,144.55826634400,43.90694422020,01545,斜里町
0113-0147490039598,畑,144.74264208400,43.86618028940,01545,斜里町
0113-0108230044797,畑,144.80764846300,43.90122015240,01545,斜里町
0113-0112170039060,畑,144.73621299300,43.89799887750,01545,斜里町
0113-0088580045508,畑,144.81667436100,43.91886367980,01545,斜里町
0113-0094640046635,畑,144.83065568700,43.91334345140,01545,斜里町
0113-0201250035335,畑,144.68924972900,43.81801030420,01545,斜里町
0113-0180420036432,畑,144.70302986800,43.83670288130,01545,斜里町
0113-0118390026367,畑,144.57818796300,43.89296579930,01545,斜里町
0113-0144430031826,畑,144.64597035100,43.86931711170,01545,斜里町
0113-0084990042692,畑,144.78164155500,43.92226392240,01545,斜里町
0113-0160510041532,畑,144.76660670000,43.85435687420,01545,斜里町
0113-0118980033620,畑,144.66845526500,43.89214478110,01545,斜里町
011300061600057627,畑,144.96919557100,44.05318121080,01545,斜里町
0113-0137830035120,畑,144.68699724800,43.87510874390,01545,斜里町
0113-0132980041086,畑,144.76120160800,43.87943735460,01545,斜里町
0113-0094380038259,畑,144.72637162600,43.91405952030,01545,斜里町
0113-0097630030492,畑,144.62964429000,43.91149420690,01545,斜里町
0113-0199220037506,畑,144.71625229500,43.81973565670,01545,斜里町
0113-0170210037001,畑,144.71017928900,43.84586661170,01545,斜里町
0113-0186230036263,畑,144.70089377200,43.83148608850,01545,斜里町
0113-0157620037639,畑,144.71819832400,43.85716543400,01545,斜里町
0113-0169730034229,畑,144.67571067500,43.84643160930,01545,斜里町
0113-0127380029389,畑,144.61574931600,43.88476362920,01545,斜里町
0113-0082670044359,畑,144.80241977000,43.92425525370,01545,斜里町
0113-0186790031267,畑,144.63877223800,43.83121125320,01545,斜里町
0113-0160560042006,畑,144.77250598500,43.85428837290,01545,斜里町
0113-0144880040334,畑,144.75179789400,43.86893607180,01545,斜里町
0113-0125260024764,畑,144.55820402400,43.88684172110,01545,斜里町
0113-0138550039072,畑,144.73616298600,43.87426240940,01545,斜里町
0113-0116230033601,畑,144.66823965400,43.89461484910,01545,斜里町
0113-0190440034307,畑,144.67654831900,43.82778902730,01545,斜里町
0113-0120660040443,畑,144.75336376500,43.89028330290,01545,斜里町
0113-0171640035995,畑,144.69766168100,43.84463363240,01545,斜里町
0113-0135130043099,畑,144.78630038800,43.87711209290,01545,斜里町
0113-0136870041111,畑,144.76154446300,43.87566019030,01545,斜里町
0113-0113090037014,畑,144.71074041700,43.89728248310,01545,斜里町
0113-0175010031484,畑,144.64154395100,43.84180820120,01545,斜里町
0113-0159330037835,畑,144.72062935200,43.85562158790,01545,斜里町
0113-0110150030074,畑,144.62436839900,43.90024147390,01545,斜里町
0113-0157260035405,畑,144.69042158600,43.85760319920,01545,斜里町
0113-0075300044311,畑,144.80187501900,43.93088964090,01545,斜里町
0113-0114300038639,畑,144.73095530000,43.89611103660,01545,斜里町
0113-0160090039541,畑,144.74184607600,43.85484827820,01545,斜里町
0113-0098770036074,畑,144.69912843700,43.91022017420,01545,斜里町
0113-0121500041320,畑,144.76427306100,43.88947946090,01545,斜里町
0113-0099500029597,畑,144.61849112300,43.90985037250,01545,斜里町
0113-0149380040828,畑,144.75792861900,43.86441648230,01545,斜里町
0113-0106020031323,畑,144.63993822100,43.90391095130,01545,斜里町
0113-0109110043194,畑,144.78769447000,43.90052880090,01545,斜里町
0113-0175990037440,畑,144.71560063900,43.84064814370,01545,斜里町
0113-0150940036700,畑,144.70656458100,43.86322582210,01545,斜里町
0113-0148980036135,畑,144.69955545500,43.86502460220,01545,斜里町
0113-0086710042563,畑,144.78001269000,43.92072348650,01545,斜里町
0113-0121430033380,畑,144.66545211600,43.88994840710,01545,斜里町
0113-0192720038220,畑,144.72518516600,43.82554356760,01545,斜里町
0113-0189150036754,畑,144.70698401700,43.82883156620,01545,斜里町
0113-0105260029149,畑,144.61288480700,43.90467849040,01545,斜里町
0113-0155750037633,畑,144.71813577600,43.85885547850,01545,斜里町
0113-0134020034064,畑,144.67388738700,43.87858519460,01545,斜里町
0113-0182730031349,畑,144.63981395400,43.83485835470,01545,斜里町
0113-0117010039619,畑,144.74313241500,43.89362007510,01545,斜里町
0113-0089830039034,畑,144.73605093700,43.91811369460,01545,斜里町
0113-0065060045644,畑,144.81857141200,43.94002636960,01545,斜里町
0113-0150350033141,畑,144.66229181500,43.86392464400,01545,斜里町
0113-0089870042728,畑,144.78204207000,43.91786754810,01545,斜里町
0113-0135710036618,畑,144.70564800800,43.87693737060,01545,斜里町
0113-0103450043459,畑,144.79104020600,43.90560076170,01545,斜里町
0113-0174860039267,畑,144.73832935200,43.84156881130,01545,斜里町
0113-0145710040716,畑,144.75657267600,43.86772592450,01545,斜里町
0113-0188000038897,畑,144.73363593500,43.82975874750,01545,斜里町
0113-0114100033161,畑,144.66277172900,43.89655209750,01545,斜里町
0113-0163250037060,畑,144.71096186200,43.85212706760,01545,斜里町
0113-0184150034657,畑,144.68093361500,43.83343597870,01545,斜里町
0113-0163360033155,畑,144.66239293900,43.85222061440,01545,斜里町
0113-0119580032865,畑,144.65905323800,43.89163921370,01545,斜里町
0113-0120670035903,畑,144.69685311200,43.89051248490,01545,斜里町
0113-0157500037827,畑,144.72054395900,43.85726780300,01545,斜里町
0113-0076680044892,畑,144.80910858100,43.92961014870,01545,斜里町
0113-0186470030840,畑,144.63346577100,43.83151978790,01545,斜里町
0113-0124210041565,畑,144.76729864900,43.88703131960,01545,斜里町
0113-0082670044094,畑,144.79911689000,43.92426808140,01545,斜里町
0113-0124880040188,畑,144.75016250700,43.88676883430,01545,斜里町
0113-0119890025043,畑,144.56169984100,43.89166157220,01545,斜里町
0113-0147420039218,畑,144.73792023000,43.86626993540,01545,斜里町
0113-0191480038290,畑,144.72605391100,43.82665848340,01545,斜里町
0113-0129130041046,畑,144.76080321700,43.88263301880,01545,斜里町
0113-0157690034171,畑,144.67506687300,43.85727552010,01545,斜里町
0113-0112380044048,畑,144.79829158200,43.89753609190,01545,斜里町
0113-0139290037435,畑,144.71579822800,43.87367407900,01545,斜里町
0113-0110580043432,畑,144.79064496200,43.89919071310,01545,斜里町
0113-0164510032248,畑,144.65110038700,43.85122629560,01545,斜里町
0113-0062320046334,畑,144.82718545800,43.94244729880,01545,斜里町
0113-0146640036959,畑,144.70981498800,43.86708555170,01545,斜里町
0113-0157040035085,畑,144.68647956500,43.85828747580,01545,斜里町
0113-0113150029500,畑,144.61720694600,43.89756846810,01545,斜里町
0113-0122330041671,畑,144.76862594400,43.88871516700,01545,斜里町
0113-0091060042742,畑,144.78220718900,43.91679534220,01545,斜里町
0113-0131660039318,畑,144.73927995300,43.88044768400,01545,斜里町
0113-0187110035163,畑,144.68720445100,43.83074945680,01545,斜里町
0113-0151620035353,畑,144.68980889300,43.86267992000,01545,斜里町
0113-0190230041209,畑,144.76235693800,43.82762214260,01545,斜里町
0113-0092980042430,畑,144.77831003900,43.91508632840,01545,斜里町
0113-0159540041428,畑,144.76531687500,43.85523301250,01545,斜里町
0113-0156440033368,畑,144.66508133600,43.85843189690,01545,斜里町
0113-0111820039382,畑,144.74021651300,43.89830171720,01545,斜里町
0113-0099560028669,畑,144.60693864300,43.90982891690,01545,斜里町
0113-0185410042027,畑,144.77256430400,43.83191742910,01545,斜里町
0113-0198090036683,畑,144.70603988000,43.82078978630,01545,斜里町
0113-0191040038059,畑,144.72318855900,43.82706633030,01545,斜里町
0113-0116790025525,畑,144.56771292100,43.89443525110,01545,斜里町
0113-0123140026408,畑,144.57866673500,43.88869016620,01545,斜里町
0113-0109350028202,畑,144.60106751700,43.90103760230,01545,斜里町
0113-0135160034144,畑,144.67486733400,43.87755495370,01545,斜里町
0113-0062520046141,畑,144.82478156400,43.94227724780,01545,斜里町
0113-0159560038114,畑,144.72409637200,43.85539824350,01545,斜里町
0113-0170390031307,畑,144.63935901000,43.84597224240,01545,斜里町
0113-0091670040158,畑,144.75003471800,43.91639241980,01545,斜里町
0113-0103790042119,畑,144.77435542300,43.90537305780,01545,斜里町
0113-0120960039861,畑,144.74611120600,43.89004543740,01545,斜里町
0113-0116690032056,畑,144.64899574700,43.89426880930,01545,斜里町
0113-0168290034570,畑,144.67996164000,43.84771765960,01545,斜里町
011300063110057856,畑,144.97207169100,44.05451773100,01545,斜里町
0113-0119030028722,畑,144.60748826900,43.89230502330,01545,斜里町
0113-0112560032038,畑,144.64879819500,43.89798966270,01545,斜里町
0113-0146110039310,畑,144.73907056100,43.86744451780,01545,斜里町
0113-0036930048927,畑,144.85971596900,43.96513151450,01545,斜里町
0113-0181380033688,畑,144.66890191300,43.83596914650,01545,斜里町
0113-0188440035315,畑,144.68909754100,43.82954550440,01545,斜里町
0113-0192630036159,畑,144.69956207600,43.82573155180,01545,斜里町
0113-0162100034812,畑,144.68300924800,43.85327808350,01545,斜里町
0113-0205200037301,畑,144.71367280100,43.81435553470,01545,斜里町
0113-0183990039327,畑,144.73901060100,43.83334909450,01545,斜里町
0113-0201750033109,畑,144.66158479500,43.81800538110,01545,斜里町
0113-0116110026352,畑,144.57801324400,43.89501666760,01545,斜里町
0113-0162350030968,畑,144.63520076900,43.85322224900,01545,斜里町
0113-0104820024889,畑,144.55984751000,43.90523306990,01545,斜里町
0113-0106170040657,畑,144.75613904400,43.90331983550,01545,斜里町
0113-0184650036294,畑,144.70128853400,43.83290317090,01545,斜里町
0113-0178880034939,畑,144.68448254500,43.83816505090,01545,斜里町
0113-0095640043888,畑,144.79644767000,43.91289463770,01545,斜里町
0113-0150230039873,畑,144.74604958700,43.86370071590,01545,斜里町
0113-0149230035881,畑,144.69638975800,43.86480505660,01545,斜里町
0113-0097430027258,畑,144.58937656700,43.91180062210,01545,斜里町
0113-0178360034110,畑,144.67417157200,43.83867422500,01545,斜里町
0113-0146890034104,畑,144.67430039300,43.86699631730,01545,斜里町
0113-0193270032215,畑,144.65026452900,43.82562133980,01545,斜里町
0113-0173920037699,畑,144.71883732900,43.84249438040,01545,斜里町
0113-0136550040832,畑,144.75807736100,43.87596061900,01545,斜里町
0113-0185090031291,畑,144.63907953600,43.83273517270,01545,斜里町
0113-0207190034009,畑,144.67273168400,43.81272837670,01545,斜里町
0113-0187530034207,畑,144.67531580800,43.83041290060,01545,斜里町
0113-0199100033300,畑,144.66396923500,43.82004185260,01545,斜里町
0113-0113340037907,畑,144.72185311700,43.89700869950,01545,斜里町
0113-0115550042904,畑,144.78404562400,43.89501940920,01545,斜里町
0113-0177690033418,畑,144.66557468800,43.83930636540,01545,斜里町
0113-0094060046062,畑,144.82352817800,43.91389660690,01545,斜里町
0113-0126870042526,畑,144.77923500100,43.88458060820,01545,斜里町
0113-0110910037558,畑,144.71752764300,43.89921461200,01545,斜里町
0113-0187220032296,畑,144.65156329800,43.83078294040,01545,斜里町
0113-0129820037718,畑,144.71937586500,43.88218344150,01545,斜里町
0113-0100510037206,畑,144.71321448200,43.90859381380,01545,斜里町
0113-0140390034621,畑,144.68077841800,43.87282020820,01545,斜里町
0113-0197910035110,畑,144.68647808300,43.82102526470,01545,斜里町
0113-0129750026289,畑,144.57715652900,43.88274848240,01545,斜里町
0113-0082430043457,畑,144.79117908300,43.92452207700,01545,斜里町
0113-0189240035323,畑,144.68918454500,43.82882646710,01545,斜里町
0113-0121700035395,畑,144.69052557000,43.88961027250,01545,斜里町
0113-0125950040432,畑,144.75318977300,43.88552588270,01545,斜里町
0113-0189550034296,畑,144.67641007500,43.82858747500,01545,斜里町
0113-0164540033162,畑,144.66247696000,43.85115205630,01545,斜里町
0113-0151690031068,畑,144.63649802400,43.86280818090,01545,斜里町
0113-0155990041015,畑,144.76021066700,43.85845615860,01545,斜里町
0113-0166370030153,畑,144.62503278500,43.84963980600,01545,斜里町
0113-0147270038088,畑,144.72386170900,43.86646365960,01545,斜里町
0113-0179860043254,畑,144.78786303700,43.83684283460,01545,斜里町
0113-0129180026438,畑,144.57901209200,43.88324999170,01545,斜里町
0113-0126500028379,畑,144.60318158700,43.88559206430,01545,斜里町
0113-0158540041606,畑,144.76754108200,43.85613050010,01545,斜里町
0113-0099650028786,畑,144.60839479500,43.90974654250,01545,斜里町
0113-0109290027152,畑,144.58800379400,43.90112743610,01545,斜里町
0113-0166850035458,畑,144.69101427700,43.84897176840,01545,斜里町
0113-0193440034898,畑,144.68387872300,43.82506208400,01545,斜里町
0113-0185900037320,畑,144.71403252900,43.83172664460,01545,斜里町
0113-0089160044208,畑,144.80048101800,43.91842594370,01545,斜里町
0113-0148060035344,畑,144.68971271200,43.86589090550,01545,斜里町
0113-0124130029583,畑,144.61818209100,43.88767481830,01545,斜里町
0113-0176310034066,畑,144.67364119600,43.84052067750,01545,斜里町
0113-0095310036625,畑,144.70601165500,43.91330276010,01545,斜里町
0113-0176670033372,畑,144.66500412100,43.84023043420,01545,斜里町
0113-0144870039555,畑,144.74213390700,43.86854524600,01545,斜里町
0113-0123910038173,畑,144.72508277800,43.88748243600,01545,斜里町
0113-0148470040647,畑,144.75569171900,43.86524812740,01545,斜里町
0113-0100910044954,畑,144.80966600500,43.90780257750,01545,斜里町
0113-0205360034005,畑,144.67269859300,43.81437422340,01545,斜里町
0113-0139440034300,畑,144.67678818300,43.87369460220,01545,斜里町
0113-0191140032929,畑,144.65941415400,43.82722232900,01545,斜里町
0113-0096340042623,畑,144.78068380500,43.91205725410,01545,斜里町
0113-0173730039025,畑,144.73532048500,43.84259417220,01545,斜里町
0113-0070300048120,畑,144.84935540000,43.93515223830,01545,斜里町
0113-0099280037847,畑,144.72120863400,43.90967111000,01545,斜里町
0113-0100070043077,畑,144.78631258100,43.90866659860,01545,斜里町
0113-0096560037826,畑,144.72095885600,43.91211361440,01545,斜里町
0113-0191300040918,畑,144.75873321500,43.82667791650,01545,斜里町
0113-0152900037215,畑,144.71296405500,43.86144164700,01545,斜里町
0113-0099210042023,畑,144.77319773400,43.90950374630,01545,斜里町
0113-0170260039122,畑,144.73656332300,43.84571370100,01545,斜里町
0113-0035670048786,畑,144.85797230300,43.96627504490,01545,斜里町
0113-0160550034131,畑,144.67455428100,43.85469840950,01545,斜里町
0113-0118050025036,畑,144.56162222300,43.89332036210,01545,斜里町
0113-0159440034707,畑,144.68171581700,43.85567496710,01545,斜里町
0113-0126970029620,畑,144.61862752600,43.88512093550,01545,斜里町
0113-0054290047763,畑,144.84505199600,43.94958365210,01545,斜里町
0113-0126900041557,畑,144.76717680400,43.88461000680,01545,斜里町
0113-0143500033566,畑,144.66763276600,43.87007044320,01545,斜里町
0113-0211570033828,畑,144.67046051900,43.80879120910,01545,斜里町
0113-0117230028936,畑,144.61016081500,43.89391099690,01545,斜里町
0113-0167630029854,畑,144.62130967100,43.84851600570,01545,斜里町
0113-0114600027414,畑,144.59123787200,43.89633921750,01545,斜里町
0113-0088320044202,畑,144.80040879100,43.91918102160,01545,斜里町
0113-0146880032218,畑,144.65083970800,43.86708966370,01545,斜里町
011300069780058798,畑,144.98390338400,44.06044973080,01545,斜里町
0113-0097970045877,畑,144.82065098600,43.91047120660,01545,斜里町
0113-0112400033084,畑,144.66182786500,43.89808877060,01545,斜里町
0113-0132640042458,畑,144.77834310100,43.87939296090,01545,斜里町
0113-0148370038366,畑,144.72731209700,43.86545247750,01545,斜里町
0113-0189150041087,畑,144.76084764600,43.82860524270,01545,斜里町
0113-0086470043820,畑,144.79567040700,43.92086432480,01545,斜里町
0113-0184880034050,畑,144.67319618500,43.83322268710,01545,斜里町
0113-0183630032771,畑,144.65748472800,43.83398534730,01545,斜里町
0113-0178270036360,畑,144.70215309000,43.83864193890,01545,斜里町
0113-0159410036446,畑,144.70335283500,43.85561967100,01545,斜里町
0113-0137920039021,畑,144.73553734900,43.87482489370,01545,斜里町
0113-0093800024585,畑,144.55611979700,43.91515969800,01545,斜里町
0113-0152990033552,畑,144.66739080400,43.86153175650,01545,斜里町
0113-0104590034673,畑,144.68165176800,43.90504301240,01545,斜里町
0113-0107480037868,畑,144.72140616800,43.90228783440,01545,斜里町
0113-0176060036315,畑,144.70160593500,43.84064117550,01545,斜里町
0113-0120450036185,畑,144.70036340300,43.89070073560,01545,斜里町
0113-0193210031679,畑,144.64385146600,43.82541331470,01545,斜里町
0113-0091970043589,畑,144.79274600400,43.91592945300,01545,斜里町
0113-0103890026592,畑,144.58105557200,43.90600885150,01545,斜里町
0113-0152370034471,畑,144.67882878000,43.86204965550,01545,斜里町
0113-0189230033984,畑,144.67254032400,43.82889593230,01545,斜里町
0113-0099350046227,畑,144.82552969000,43.90912990180,01545,斜里町
0113-0097000026878,畑,144.58465056300,43.91220168710,01545,斜里町
0113-0118220043444,畑,144.79073410300,43.89231427920,01545,斜里町
0113-0095460024587,畑,144.55613650600,43.91366438500,01545,斜里町
0113-0183220037074,畑,144.71102610800,43.83440505530,01545,斜里町
0113-0165760039314,畑,144.73897757800,43.84975421970,01545,斜里町
0113-0179430038212,畑,144.72517294100,43.83750814650,01545,斜里町
0113-0152640040744,畑,144.75685898600,43.86148987620,01545,斜里町
011300068050058486,畑,144.97999306500,44.05891805670,01545,斜里町
0113-0074080047102,畑,144.83665351400,43.93181819990,01545,斜里町
0113-0094460042800,畑,144.78290796000,43.91373832980,01545,斜里町
0113-0150250037293,畑,144.71395071900,43.86382331610,01545,斜里町
0113-0180690038496,畑,144.72869515100,43.83635687090,01545,斜里町
0113-0174380034034,畑,144.67325121900,43.84225717000,01545,斜里町
0113-0089110042176,畑,144.77517682100,43.91858399030,01545,斜里町
0113-0183430034622,畑,144.68050294300,43.83408377680,01545,斜里町
0113-0156030039421,畑,144.74038269500,43.85850216120,01545,斜里町
0113-0101950044956,畑,144.80968856400,43.90686836070,01545,斜里町
0113-0176420031965,畑,144.64750920000,43.84051562090,01545,斜里町
0113-0076330044599,畑,144.80545321800,43.92994206210,01545,斜里町
0113-0110390038674,畑,144.73141786500,43.89962641000,01545,斜里町
0113-0116690025794,畑,144.57106388900,43.89451516100,01545,斜里町
0113-0143430034933,畑,144.68463973200,43.87007041820,01545,斜里町
0113-0174550043458,畑,144.79044647800,43.84160638210,01545,斜里町
0113-0107900029244,畑,144.61404959200,43.90229842580,01545,斜里町
0113-0152880035895,畑,144.69654351100,43.86152255660,01545,斜里町
0113-0137250039019,畑,144.73552107600,43.87542937620,01545,斜里町
0113-0065260047855,畑,144.84608483200,43.94003119560,01545,斜里町
0113-0161670041256,畑,144.76316823700,43.85332705790,01545,斜里町
0113-0138480038522,畑,144.72932519400,43.87435449370,01545,斜里町
0113-0119400039845,畑,144.74592504500,43.89145074660,01545,斜里町
0113-0173910035287,畑,144.68884164700,43.84262579030,01545,斜里町
0113-0141420033600,畑,144.66806518000,43.87194119810,01545,斜里町
0113-0170460042831,畑,144.78268385000,43.84532665110,01545,斜里町
0113-0185440032802,畑,144.65786658800,43.83236010460,01545,斜里町
0113-0111400027232,畑,144.58898676900,43.89922918100,01545,斜里町
0113-0100650046108,畑,144.82403466600,43.90796474000,01545,斜里町
0113-0143690034171,畑,144.67514798900,43.87026404890,01545,斜里町
0113-0185100031866,畑,144.64623494800,43.83270194260,01545,斜里町
0113-0186690031918,畑,144.64686648100,43.83126965650,01545,斜里町
0113-0158430038753,畑,144.73206017400,43.85638125590,01545,斜里町
0113-0099650029428,畑,144.61638139700,43.90971810990,01545,斜里町
0113-0199520036439,畑,144.70298987200,43.81951740810,01545,斜里町
0113-0128540041852,畑,144.77083902800,43.88311724750,01545,斜里町
0113-0083280046392,畑,144.82772941900,43.92357817350,01545,斜里町
0113-0164620032891,畑,144.65909362400,43.85109591620,01545,斜里町
0113-0133100033461,畑,144.66639266100,43.87943655170,01545,斜里町
0113-0188620035696,畑,144.69382164400,43.82935891150,01545,斜里町
0113-0102910044944,畑,144.80952991900,43.90600625630,01545,斜里町
0113-0136570039012,畑,144.73544124900,43.87604068180,01545,斜里町
0113-0104530034893,畑,144.68438728100,43.90508468190,01545,斜里町
0113-0160920036195,畑,144.70022200300,43.85427061910,01545,斜里町
0113-0153210038985,畑,144.73497491700,43.86106677760,01545,斜里町
0113-0094690042458,畑,144.77864735200,43.91354561780,01545,斜里町
0113-0067170047866,畑,144.84622973400,43.93798222670,01545,斜里町
0113-0140690043371,畑,144.78963562400,43.87209066940,01545,斜里町
0113-0124330027046,畑,144.58667550500,43.88801901740,01545,斜里町
0113-0113260042891,畑,144.78388970700,43.89680710860,01545,斜里町
0113-0167550039325,畑,144.73910727400,43.84814247380,01545,斜里町
0113-0187030037182,畑,144.71231914700,43.83071941710,01545,斜里町
0113-0177220037723,畑,144.71911218100,43.83952334120,01545,斜里町
0113-0109990029935,畑,144.62264167800,43.90038783630,01545,斜里町
0113-0096340037168,畑,144.71277146300,43.91234634130,01545,斜里町
0113-0101680034663,畑,144.68154637800,43.90766429990,01545,斜里町
0113-0123320039450,畑,144.74098888900,43.88794644040,01545,斜里町
0113-0106720026435,畑,144.57908971200,43.90346513000,01545,斜里町
0113-0127880040460,畑,144.75351285900,43.88379097430,01545,斜里町
0113-0137110038056,畑,144.72354182000,43.87560730100,01545,斜里町
0113-0174490038492,畑,144.72869565800,43.84194184680,01545,斜里町
0113-0192700040419,畑,144.75252178600,43.82545017580,01545,斜里町
0113-0104160026100,畑,144.57492511400,43.90578870140,01545,斜里町
0113-0074350045750,畑,144.81980382000,43.93166000260,01545,斜里町
0113-0164050030981,畑,144.63535172700,43.85168849940,01545,斜里町
0113-0145330039733,畑,144.74433603300,43.86812466160,01545,斜里町
0113-0159990041047,畑,144.76057380700,43.85485466890,01545,斜里町
0113-0180500034324,畑,144.67681892700,43.83673502950,01545,斜里町
0113-0150010030004,畑,144.62327795400,43.86436545240,01545,斜里町
0113-0126530039117,畑,144.73681254400,43.88507372490,01545,斜里町
0113-0108410027113,畑,144.58752562200,43.90192245920,01545,斜里町
0113-0190240040352,畑,144.75170734200,43.82766453630,01545,斜里町
0113-0068740045945,畑,144.82228894100,43.93669495220,01545,斜里町
0113-0128320025920,畑,144.57256797100,43.88404886080,01545,斜里町
0113-0109940027694,畑,144.59474083700,43.90052728430,01545,斜里町
0113-0099520025021,畑,144.56152306100,43.90999807990,01545,斜里町
0113-0155430032521,畑,144.65455254900,43.85938108810,01545,斜里町
0113-0155960037265,畑,144.71355975200,43.85868545870,01545,斜里町
0113-0125410041604,畑,144.76777727100,43.88594714620,01545,斜里町
0113-0155200034116,畑,144.67439537900,43.85951525020,01545,斜里町
0113-0125340035954,畑,144.69746327700,43.88630794030,01545,斜里町
0113-0185640037500,畑,144.71627645800,43.83195891990,01545,斜里町
0113-0125910030047,畑,144.62393947200,43.88606065080,01545,斜里町
0113-0126280034821,畑,144.68335712000,43.88551646510,01545,斜里町
0113-0123750033246,畑,144.66377124600,43.88786860550,01545,斜里町
0113-0146210039435,畑,144.74063295500,43.86734851860,01545,斜里町
0113-0160840041152,畑,144.76187022300,43.85408184720,01545,斜里町
0113-0157530030992,畑,144.63552746000,43.85755394260,01545,斜里町
0113-0183500031187,畑,144.63779571500,43.83417602360,01545,斜里町
0113-0078560044614,畑,144.80562310400,43.92793975530,01545,斜里町
0113-0194900037462,畑,144.71573748600,43.82362512010,01545,斜里町
0113-0102540037217,畑,144.71275278000,43.90600880950,01545,斜里町
0113-0156690041124,畑,144.76155466200,43.85782014990,01545,斜里町
0113-0118200039556,畑,144.74233876900,43.89254647600,01545,斜里町
0113-0153630037942,畑,144.72199691400,43.86074312470,01545,斜里町
0113-0132240029799,畑,144.62082184800,43.88036932860,01545,斜里町
0113-0068780045090,畑,144.81163805800,43.93671055100,01545,斜里町
0113-0165880033162,畑,144.66245979900,43.84995180010,01545,斜里町
0113-0148470032123,畑,144.64964862300,43.86566275760,01545,斜里町
0113-0060660046411,畑,144.82816093300,43.94393408430,01545,斜里町
0113-0159660037652,畑,144.71835558900,43.85532972890,01545,斜里町
0113-0146300035757,畑,144.69486962000,43.86745416920,01545,斜里町
0113-0122950027668,畑,144.59435120200,43.88881615590,01545,斜里町
0113-0164160038284,畑,144.72617378100,43.85124868630,01545,斜里町
0113-0182300032569,畑,144.65498765000,43.83519810720,01545,斜里町
0113-0090200044200,畑,144.80037010500,43.91748779480,01545,斜里町
0113-0186390032616,畑,144.65554673700,43.83151443480,01545,斜里町
0113-0108480031968,畑,144.64795673900,43.90166464940,01545,斜里町
0113-0124530033521,畑,144.66718570800,43.88715413660,01545,斜里町
0113-0173880032292,畑,144.65159318300,43.84278174560,01545,斜里町
0113-0104740028050,畑,144.59920512400,43.90519116700,01545,斜里町
0113-0148950038750,畑,144.73208721800,43.86491874190,01545,斜里町
0113-0124830028162,畑,144.60049455800,43.88710679020,01545,斜里町
0113-0116330033428,畑,144.66607787300,43.89453601530,01545,斜里町
0113-0163110041927,畑,144.77150264500,43.85199784350,01545,斜里町
0113-0161030036542,畑,144.70453043100,43.85415109560,01545,斜里町
0113-0197700035544,畑,144.69187270700,43.82119822050,01545,斜里町
0113-0104690029692,畑,144.61964805300,43.90549128520,01545,斜里町
0113-0114660028983,畑,144.61076340800,43.89623025170,01545,斜里町
0113-0101890041395,畑,144.76535449000,43.90712464900,01545,斜里町
0113-0171990032521,畑,144.65444776100,43.84447505780,01545,斜里町
0113-0160640031061,畑,144.63636159700,43.85475657090,01545,斜里町
0113-0107140039180,畑,144.73773583300,43.90252651300,01545,斜里町
0113-0170440038424,畑,144.72786916400,43.84558613120,01545,斜里町
0113-0150810030762,畑,144.63270093800,43.86361511900,01545,斜里町
0113-0188580034273,畑,144.67613293600,43.82946189040,01545,斜里町
0113-0148060041381,畑,144.76354273000,43.86471734250,01545,斜里町
0113-0132190037418,畑,144.71563899800,43.88051012390,01545,斜里町
0113-0124020037968,畑,144.72253444400,43.88739531200,01545,斜里町
0113-0123570028116,畑,144.59992958200,43.88866172760,01545,斜里町
