﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2107-064139-043832,畑,136.68398953700,35.42090479500,21421,北方町
2107-062705-042669,畑,136.69671569300,35.43388000230,21421,北方町
2107-063339-042793,田,136.69538975800,35.42816666730,21421,北方町
2107-062146-044225,畑,136.67954957000,35.43885352570,21421,北方町
2107-061954-043749,田,136.68478433700,35.44060917280,21421,北方町
2107-062199-042692,畑,136.69643866400,35.43844292770,21421,北方町
2107-061872-043594,田,136.68648921400,35.44135209800,21421,北方町
2107-063153-042507,田,136.69852804700,35.42985020390,21421,北方町
2107-062718-042859,田,136.69463116700,35.43375715720,21421,北方町
2107-062137-043093,田,136.69202115000,35.43898397360,21421,北方町
2107-064554-043379,田,136.68899984000,35.41718768850,21421,北方町
2107-064252-043307,畑,136.68977332200,35.41991531640,21421,北方町
2107-062718-042746,畑,136.69587145600,35.43376589280,21421,北方町
2107-064343-044053,畑,136.68156008300,35.41906283850,21421,北方町
2107-063945-043831,畑,136.68398582200,35.42265816400,21421,北方町
2107-062796-042847,畑,136.69476444300,35.43305382660,21421,北方町
2107-063095-043473,畑,136.68788552500,35.43033046520,21421,北方町
2107-063984-043356,田,136.68922242100,35.42232163450,21421,北方町
2107-064063-043759,畑,136.68479045200,35.42159715970,21421,北方町
2107-061982-042944,畑,136.69365082600,35.44039100460,21421,北方町
2107-063148-042945,田,136.69370433300,35.42987827290,21421,北方町
2107-064156-043960,畑,136.68257309100,35.42074994630,21421,北方町
2107-061869-043448,田,136.68809777500,35.44138873080,21421,北方町
2107-062139-043121,田,136.69170649800,35.43896372430,21421,北方町
2107-062601-042573,田,136.69777481900,35.43482130430,21421,北方町
2107-064723-043518,田,136.68747069600,35.41565542770,21421,北方町
2107-063848-043062,田,136.69245439500,35.42355995810,21421,北方町
2107-063570-043215,田,136.69075003300,35.42606316120,21421,北方町
2107-061626-042761,田,136.69565015600,35.44360932770,21421,北方町
2107-064084-043734,畑,136.68506206900,35.42140595750,21421,北方町
2107-061900-042742,田,136.69586603400,35.44113503680,21421,北方町
2107-062005-043248,畑,136.69030554300,35.44017164530,21421,北方町
2107-064723-043230,田,136.69064692900,35.41567304880,21421,北方町
2107-061812-042699,畑,136.69634156000,35.44192879020,21421,北方町
2107-061866-043830,畑,136.68388213500,35.44139487120,21421,北方町
2107-063920-043083,田,136.69222408200,35.42290969720,21421,北方町
2107-062420-043259,畑,136.69020880800,35.43642935990,21421,北方町
2107-062974-043239,田,136.69045301700,35.43143163640,21421,北方町
2107-064917-043210,田,136.69087613300,35.41392424970,21421,北方町
2107-060988-042863,田,136.69448547200,35.44934751200,21421,北方町
2107-064865-043546,田,136.68717878600,35.41437219610,21421,北方町
2107-062170-044272,畑,136.67903928800,35.43863371030,21421,北方町
2107-062975-043690,畑,136.68548312300,35.43140818260,21421,北方町
2107-064508-044053,畑,136.68156741400,35.41757560730,21421,北方町
2107-063736-042547,田,136.69811920400,35.42459183930,21421,北方町
2107-062059-043112,畑,136.69180718700,35.43969101040,21421,北方町
2107-061290-042640,田,136.69696464100,35.44664043720,21421,北方町
2107-061515-042764,田,136.69560501700,35.44460512710,21421,北方町
2107-063833-043109,田,136.69193488300,35.42369620930,21421,北方町
2107-064502-044026,田,136.68186518900,35.41762665300,21421,北方町
2107-062138-043107,田,136.69185980600,35.43897334810,21421,北方町
2107-062137-043053,田,136.69245915500,35.43898328530,21421,北方町
2107-063207-043435,畑,136.68831035000,35.42932636640,21421,北方町
2107-061725-043056,田,136.69239851400,35.44269721470,21421,北方町
2107-063686-043453,畑,136.68813556700,35.42500623960,21421,北方町
2107-061542-043010,畑,136.69290500100,35.44435562790,21421,北方町
2107-061625-042706,田,136.69625732600,35.44361686910,21421,北方町
2107-063764-043432,畑,136.68837258800,35.42430440970,21421,北方町
2107-064220-043006,田,136.69308364900,35.42021026150,21421,北方町
2107-062748-042653,畑,136.69689273400,35.43349933740,21421,北方町
2107-062745-042966,田,136.69344915800,35.43350610370,21421,北方町
2107-063362-043386,畑,136.68885889400,35.42793376400,21421,北方町
2107-063050-042589,田,136.69761287400,35.43078037440,21421,北方町
2107-061873-043288,田,136.68985791500,35.44135389460,21421,北方町
2107-064335-043040,田,136.69271359200,35.41917385040,21421,北方町
2107-062083-043112,畑,136.69180528700,35.43946959280,21421,北方町
2107-063761-043709,畑,136.68532232500,35.42432081010,21421,北方町
2107-063378-042661,田,136.69683798600,35.42781778380,21421,北方町
2107-061333-042794,畑,136.69526898100,35.44624606840,21421,北方町
2107-061152-042985,田,136.69315041000,35.44786821610,21421,北方町
2107-064085-043767,畑,136.68470041900,35.42139352470,21421,北方町
2107-064006-043819,畑,136.68411882500,35.42211019230,21421,北方町
2107-063154-043716,畑,136.68521419200,35.42979258830,21421,北方町
2107-062848-043703,畑,136.68533297200,35.43255397820,21421,北方町
2107-061754-042754,畑,136.69573285600,35.44244958660,21421,北方町
2107-064172-043868,畑,136.68359435800,35.42060654020,21421,北方町
2107-063049-042601,田,136.69748245000,35.43078154880,21421,北方町
2107-061516-042739,田,136.69588439300,35.44459824480,21421,北方町
2107-062935-042678,田,136.69663065700,35.43181017860,21421,北方町
2107-061290-042583,田,136.69758990100,35.44663745070,21421,北方町
2107-063942-042464,田,136.69903746700,35.42274094720,21421,北方町
2107-062980-043120,田,136.69175982100,35.43138296830,21421,北方町
2107-063682-043809,畑,136.68421164200,35.42502418080,21421,北方町
2107-062056-042769,田,136.69557999000,35.43972811340,21421,北方町
2107-062794-043203,畑,136.69084119200,35.43306238220,21421,北方町
2107-064130-043941,畑,136.68278794300,35.42098717990,21421,北方町
2107-064491-043323,田,136.68960570500,35.41775352280,21421,北方町
2107-063448-043241,田,136.69045914800,35.42716586840,21421,北方町
2107-062962-042604,田,136.69744839500,35.43156733660,21421,北方町
2107-063041-043463,畑,136.68799427200,35.43082445950,21421,北方町
2107-062228-042919,田,136.69393679100,35.43816958450,21421,北方町
2107-063570-043198,田,136.69094146200,35.42606335970,21421,北方町
2107-064622-043715,田,136.68530412800,35.41655522850,21421,北方町
2107-061670-042538,畑,136.69810227800,35.44322215200,21421,北方町
2107-064532-044008,畑,136.68207071200,35.41735587100,21421,北方町
2107-063509-043114,田,136.69185969200,35.42662082020,21421,北方町
2107-064484-043999,田,136.68216960400,35.41779066890,21421,北方町
2107-062343-042895,田,136.69420973500,35.43713717970,21421,北方町
2107-063228-042954,田,136.69360275300,35.42915894850,21421,北方町
2107-062015-042790,田,136.69534390900,35.44009725920,21421,北方町
2107-064864-043475,田,136.68795144900,35.41439150740,21421,北方町
2107-063776-043707,畑,136.68534457600,35.42418046880,21421,北方町
2107-064274-044022,畑,136.68190627100,35.41967840520,21421,北方町
2107-061626-042898,田,136.69414196500,35.44359658470,21421,北方町
2107-061785-043555,畑,136.68691154800,35.44214147670,21421,北方町
2107-064677-043480,田,136.68789015200,35.41607474780,21421,北方町
2107-063462-042745,田,136.69592501200,35.42705708400,21421,北方町
2107-062990-043712,畑,136.68524849200,35.43127295530,21421,北方町
2107-064059-043641,畑,136.68608154700,35.42163791740,21421,北方町
2107-063037-042482,畑,136.69879096200,35.43089738190,21421,北方町
2107-063037-043338,田,136.68936468200,35.43085791180,21421,北方町
2107-062691-043022,田,136.69283440200,35.43399272900,21421,北方町
2107-064668-043435,畑,136.68838584100,35.41615544930,21421,北方町
2107-062033-042689,田,136.69646019300,35.43993569870,21421,北方町
2107-064108-043407,田,136.68865939900,35.42120263360,21421,北方町
2107-063631-042462,田,136.69904146300,35.42554787160,21421,北方町
2107-064502-043259,田,136.69031400500,35.41765954410,21421,北方町
2107-063980-043737,畑,136.68502345600,35.42234025350,21421,北方町
2107-063438-043125,田,136.69173746300,35.42726124760,21421,北方町
2107-061714-042584,畑,136.69760527800,35.44282014510,21421,北方町
2107-064272-043973,畑,136.68243580700,35.41970153790,21421,北方町
2107-064041-042482,田,136.69884788000,35.42184552410,21421,北方町
2107-064882-043376,田,136.68904442500,35.41423110870,21421,北方町
2107-063579-043585,畑,136.68667198700,35.42596234940,21421,北方町
2107-062778-042970,田,136.69340521800,35.43321298300,21421,北方町
2107-061877-043920,田,136.68289455500,35.44129130790,21421,北方町
2107-062797-043224,畑,136.69061070300,35.43303029760,21421,北方町
2107-063768-043586,畑,136.68667791700,35.42426333630,21421,北方町
2107-062878-043172,畑,136.69118871800,35.43230247140,21421,北方町
2107-062055-042792,田,136.69532694600,35.43973754600,21421,北方町
2107-061207-042558,田,136.69785961800,35.44738856760,21421,北方町
2107-064481-044048,畑,136.68162495700,35.41781913510,21421,北方町
2107-061770-042691,田,136.69642524000,35.44231245200,21421,北方町
2107-061965-043154,田,136.69134200300,35.44053489820,21421,北方町
2107-062146-042831,畑,136.69490781700,35.43891296680,21421,北方町
2107-063966-043680,畑,136.68565569000,35.42247201300,21421,北方町
2107-062571-042571,田,136.69778935700,35.43509403980,21421,北方町
2107-061456-042544,田,136.69802465500,35.44514559360,21421,北方町
2107-062921-043101,田,136.69196716100,35.43191469960,21421,北方町
2107-063125-043185,田,136.69105613400,35.43007147830,21421,北方町
2107-064159-043010,田,136.69303374600,35.42076544000,21421,北方町
2107-064569-043541,田,136.68720920100,35.41704662090,21421,北方町
2107-063393-043221,田,136.69067090100,35.42765814160,21421,北方町
2107-062229-042892,田,136.69424050600,35.43816616090,21421,北方町
2107-062526-042664,畑,136.69676732200,35.43549701550,21421,北方町
2107-064122-043107,田,136.69196615100,35.42108819810,21421,北方町
2107-061873-042658,田,136.69679568800,35.44138038710,21421,北方町
2107-061920-043750,田,136.68477033800,35.44091620730,21421,北方町
2107-061966-043221,田,136.69060333400,35.44052169520,21421,北方町
2107-064440-043212,田,136.69082486000,35.41822388520,21421,北方町
2107-061386-043043,田,136.69252866800,35.44576063520,21421,北方町
2107-063136-043667,畑,136.68575130500,35.42995315240,21421,北方町
2107-062914-042705,田,136.69633286400,35.43200086600,21421,北方町
2107-062138-043069,田,136.69227960600,35.43897436700,21421,北方町
2107-061823-043450,田,136.68807150400,35.44179987310,21421,北方町
2107-062907-042604,田,136.69744512100,35.43206563640,21421,北方町
2107-062353-043233,畑,136.69048284600,35.43703098470,21421,北方町
2107-063620-043293,田,136.68989918100,35.42561110170,21421,北方町
2107-063050-042682,田,136.69659382100,35.43077432780,21421,北方町
2107-061962-042637,田,136.69703663700,35.44058285700,21421,北方町
2107-062962-042812,田,136.69516175000,35.43156377090,21421,北方町
2107-062039-044258,畑,136.67917679100,35.43981612970,21421,北方町
2107-063792-043743,畑,136.68494205500,35.42403874070,21421,北方町
2107-061865-043876,田,136.68338059900,35.44140473460,21421,北方町
2107-061525-042524,畑,136.69825848300,35.44452818440,21421,北方町
2107-064666-043173,田,136.69126685500,35.41618955900,21421,北方町
2107-061975-042740,田,136.69589740600,35.44045977800,21421,北方町
2107-063275-042791,田,136.69540738800,35.42874137950,21421,北方町
2107-063877-043124,田,136.69176427100,35.42329999560,21421,北方町
2107-062033-043285,田,136.68989862300,35.43991812990,21421,北方町
2107-063626-043391,田,136.68881596100,35.42555190830,21421,北方町
2107-063132-042672,田,136.69670715000,35.43003358390,21421,北方町
2107-063897-043028,田,136.69282182000,35.42312619110,21421,北方町
2107-063356-043349,畑,136.68926789800,35.42798581450,21421,北方町
2107-061406-042845,田,136.69471133000,35.44558907340,21421,北方町
2107-061912-043286,田,136.68988136900,35.44100190580,21421,北方町
2107-061966-043196,田,136.69087741800,35.44052384310,21421,北方町
2107-063627-043014,田,136.69296303900,35.42555675400,21421,北方町
2107-064119-043965,畑,136.68251572000,35.42108388740,21421,北方町
2107-063897-042935,田,136.69384861700,35.42312483990,21421,北方町
2107-062797-042621,田,136.69725087200,35.43305411070,21421,北方町
2107-063087-043158,田,136.69135101200,35.43041682900,21421,北方町
2107-060984-043003,畑,136.69294822200,35.44938524370,21421,北方町
2107-061659-043120,田,136.69169128500,35.44329130080,21421,北方町
2107-063813-043711,畑,136.68530502700,35.42384820330,21421,北方町
2107-062190-042854,畑,136.69465245700,35.43851519670,21421,北方町
2107-064060-043895,畑,136.68329300200,35.42161433240,21421,北方町
2107-064431-043052,田,136.69259280400,35.41831253250,21421,北方町
2107-064048-042950,田,136.69369895000,35.42176708750,21421,北方町
2107-064511-043886,畑,136.68341442400,35.41755086560,21421,北方町
2107-064122-043060,田,136.69249016000,35.42109101960,21421,北方町
2107-063725-042468,畑,136.69898523500,35.42469958160,21421,北方町
2107-061820-043296,田,136.68976554200,35.44183372680,21421,北方町
2107-064101-043700,畑,136.68543946200,35.42125896370,21421,北方町
2107-064115-043154,田,136.69145130200,35.42115532220,21421,北方町
2107-061538-042956,田,136.69349260600,35.44439052590,21421,北方町
2107-061769-042667,田,136.69669583900,35.44232364190,21421,北方町
2107-063337-042476,田,136.69887965400,35.42819173730,21421,北方町
2107-062512-043189,畑,136.69098133500,35.43560443040,21421,北方町
2107-061420-043045,畑,136.69251333700,35.44545359430,21421,北方町
2107-064150-043193,田,136.69101812200,35.42083388250,21421,北方町
2107-063970-042608,田,136.69745776700,35.42248604230,21421,北方町
2107-063132-042526,田,136.69831544100,35.43004281580,21421,北方町
2107-063281-042478,田,136.69885108500,35.42869697340,21421,北方町
2107-061678-042737,田,136.69591167800,35.44313830330,21421,北方町
2107-062825-042920,田,136.69395918900,35.43279516710,21421,北方町
2107-061402-043075,田,136.69217888600,35.44560804130,21421,北方町
2107-062127-043146,田,136.69142956300,35.43907518690,21421,北方町
2107-061165-043047,田,136.69246923800,35.44774826730,21421,北方町
2107-064466-043644,田,136.68607540200,35.41796719990,21421,北方町
2107-063614-043046,田,136.69261728300,35.42567090080,21421,北方町
2107-061785-043582,畑,136.68661415200,35.44213871890,21421,北方町
2107-064288-043953,畑,136.68265902800,35.41955950070,21421,北方町
2107-064454-043047,田,136.69264491600,35.41810508600,21421,北方町
2107-063154-042968,田,136.69345097900,35.42982199220,21421,北方町
2107-063132-042558,田,136.69795840200,35.43004023210,21421,北方町
2107-063796-043880,畑,136.68343638100,35.42399909450,21421,北方町
2107-061918-043778,田,136.68446291100,35.44092505680,21421,北方町
2107-063696-042929,田,136.69390976200,35.42494275490,21421,北方町
2107-064237-043840,畑,136.68390517000,35.42002429630,21421,北方町
2107-064660-043006,田,136.69310912300,35.41624952720,21421,北方町
2107-064380-044053,畑,136.68156692700,35.41872163080,21421,北方町
2107-064707-043003,田,136.69314371400,35.41581993720,21421,北方町
2107-061668-042674,田,136.69660548900,35.44323326730,21421,北方町
2107-063675-043574,畑,136.68682008900,35.42523188980,21421,北方町
2107-064290-043279,畑,136.69008156300,35.41957141800,21421,北方町
2107-061838-043246,田,136.69031493300,35.44167315840,21421,北方町
2107-064333-043487,畑,136.68779716100,35.41917212910,21421,北方町
2107-061404-042637,田,136.69699707300,35.44560898830,21421,北方町
2107-063897-042810,田,136.69522902000,35.42312942170,21421,北方町
2107-063856-043839,畑,136.68389578600,35.42345505380,21421,北方町
2107-062734-044078,畑,136.68119620100,35.43356320010,21421,北方町
2107-062872-044248,畑,136.67933883900,35.43231181230,21421,北方町
2107-064290-043917,畑,136.68305287900,35.41954355520,21421,北方町
2107-064579-043883,田,136.68344992600,35.41693946270,21421,北方町
2107-063866-043802,畑,136.68430579700,35.42336577620,21421,北方町
2107-063396-043051,畑,136.69254829400,35.42763504350,21421,北方町
2107-061412-042522,田,136.69827185400,35.44554387630,21421,北方町
2107-064040-043752,畑,136.68486672700,35.42180043210,21421,北方町
2107-063897-042491,田,136.69873919900,35.42314417790,21421,北方町
2107-061304-042495,畑,136.69856434600,35.44651637960,21421,北方町
2107-063522-043171,田,136.69122908900,35.42649845910,21421,北方町
2107-064259-043483,畑,136.68783863900,35.41983893510,21421,北方町
2107-062856-043218,畑,136.69067746700,35.43250083820,21421,北方町
2107-064115-043898,畑,136.68325756400,35.42111632900,21421,北方町
2107-064426-044125,田,136.68077746700,35.41830662440,21421,北方町
2107-064763-043003,田,136.69314695400,35.41531782010,21421,北方町
2107-063034-043058,田,136.69244751100,35.43090106140,21421,北方町
2107-063824-043059,田,136.69247792000,35.42377591250,21421,北方町
2107-063377-042517,畑,136.69842197400,35.42783717520,21421,北方町
2107-063376-042534,田,136.69824465100,35.42783785780,21421,北方町
2107-064512-043963,畑,136.68256254300,35.41753706980,21421,北方町
2107-060991-042843,畑,136.69471147100,35.44932966570,21421,北方町
2107-061739-042540,田,136.69809154800,35.44259915010,21421,北方町
2107-063571-043167,田,136.69127414300,35.42605313110,21421,北方町
2107-063214-042535,畑,136.69821844200,35.42929784470,21421,北方町
2107-061556-042981,畑,136.69321868300,35.44422722130,21421,北方町
2107-062044-042600,田,136.69743862500,35.43984587970,21421,北方町
2107-062168-044216,畑,136.67965402800,35.43865598830,21421,北方町
2107-064240-043948,畑,136.68271276100,35.41998882570,21421,北方町
2107-063932-043729,畑,136.68510438100,35.42277695700,21421,北方町
2107-063376-042501,畑,136.69860029600,35.42784029450,21421,北方町
2107-064344-044089,畑,136.68116938900,35.41904746390,21421,北方町
2107-063879-043496,田,136.68766771600,35.42326507370,21421,北方町
2107-064065-043839,畑,136.68390421000,35.42157098330,21421,北方町
2107-063503-043019,田,136.69290636200,35.42667261010,21421,北方町
2107-064275-043006,畑,136.69309330500,35.41971960610,21421,北方町
2107-064078-043593,畑,136.68661556500,35.42146946850,21421,北方町
2107-061796-043296,畑,136.68976737800,35.44204741940,21421,北方町
2107-064181-043704,畑,136.68539328800,35.42053345950,21421,北方町
2107-064038-043865,畑,136.68361718300,35.42181995880,21421,北方町
2107-064780-043327,畑,136.68958593300,35.41514753700,21421,北方町
2107-063946-043631,畑,136.68618556200,35.42265422050,21421,北方町
2107-061525-042549,田,136.69797982100,35.44452367580,21421,北方町
2107-063830-042464,田,136.69903244400,35.42375379310,21421,北方町
2107-061898-042579,田,136.69767056400,35.44116313610,21421,北方町
2107-061677-042621,畑,136.69719582800,35.44314796090,21421,北方町
2107-063273-042804,田,136.69526313200,35.42875861480,21421,北方町
2107-063234-043193,畑,136.69096931500,35.42909178490,21421,北方町
2107-062193-044205,畑,136.67977028000,35.43843018700,21421,北方町
2107-061404-042580,田,136.69762594600,35.44561633780,21421,北方町
2107-063119-043741,畑,136.68492839800,35.43010409160,21421,北方町
2107-063909-043710,畑,136.68531448000,35.42298248010,21421,北方町
2107-063132-042542,田,136.69814014200,35.43003795540,21421,北方町
2107-062946-043704,畑,136.68532705300,35.43166763430,21421,北方町
2107-061626-042605,田,136.69736914500,35.44361564650,21421,北方町
2107-063848-043647,畑,136.68600861300,35.42354111430,21421,北方町
2107-063370-042899,田,136.69421976000,35.42788388330,21421,北方町
2107-062839-043182,畑,136.69107384500,35.43265623560,21421,北方町
2107-064183-043971,畑,136.68245290000,35.42050738890,21421,北方町
2107-063897-043011,田,136.69301606700,35.42312266360,21421,北方町
2107-064047-042630,田,136.69721913500,35.42178821880,21421,北方町
2107-064118-042940,田,136.69381169400,35.42113323480,21421,北方町
2107-064042-043525,畑,136.68751728900,35.42184768720,21421,北方町
2107-063701-043321,田,136.68959404200,35.42487483310,21421,北方町
2107-061867-043643,田,136.68594133600,35.44139470820,21421,北方町
2107-063819-042658,田,136.69689483200,35.42384289280,21421,北方町
2107-064165-043934,畑,136.68286293900,35.42066582410,21421,北方町
2107-061720-042628,畑,136.69711511000,35.44276109290,21421,北方町
2107-064053-043677,畑,136.68568713800,35.42169090430,21421,北方町
2107-063889-043079,田,136.69226445600,35.42319681540,21421,北方町
2107-063910-043128,田,136.69172355400,35.42300013820,21421,北方町
2107-061725-042697,田,136.69635514700,35.44271782060,21421,北方町
2107-063049-042698,田,136.69641282500,35.43077736900,21421,北方町
2107-062048-042626,田,136.69715962000,35.43980632090,21421,北方町
2107-062531-044083,畑,136.68113791100,35.43538836000,21421,北方町
2107-064655-043378,田,136.68901276300,35.41627178640,21421,北方町
2107-061743-042513,田,136.69838243100,35.44256388570,21421,北方町
2107-063385-042792,田,136.69539418900,35.42775313560,21421,北方町
2107-064226-043810,畑,136.68423136400,35.42012233930,21421,北方町
2107-062044-042704,畑,136.69630016000,35.43983910480,21421,北方町
2107-063899-043262,田,136.69024830100,35.42309729740,21421,北方町
2107-064172-043841,畑,136.68388447800,35.42061064760,21421,北方町
2107-063905-043494,田,136.68769094800,35.42303081340,21421,北方町
2107-062410-042899,田,136.69416969200,35.43653238580,21421,北方町
2107-064248-043190,畑,136.69106332600,35.41995446740,21421,北方町
2107-064041-042538,田,136.69822730500,35.42184378300,21421,北方町
2107-061813-043342,田,136.68925434600,35.44189911640,21421,北方町
2107-061346-043016,田,136.69282593700,35.44611915900,21421,北方町
2107-061208-042583,田,136.69758577200,35.44738297450,21421,北方町
2107-063154-043408,畑,136.68860640800,35.42980131450,21421,北方町
2107-063971-043717,畑,136.68524751700,35.42242785400,21421,北方町
2107-064716-043047,田,136.69266471000,35.41573680160,21421,北方町
2107-064342-043107,田,136.69198136600,35.41911131820,21421,北方町
2107-063894-043823,畑,136.68407563100,35.42311842450,21421,北方町
2107-062696-042759,畑,136.69572663600,35.43396170400,21421,北方町
2107-061599-042492,田,136.69860550800,35.44385792900,21421,北方町
2107-064042-043016,田,136.69296690100,35.42181717970,21421,北方町
2107-062613-044030,畑,136.68172343700,35.43465497660,21421,北方町
2107-063272-042837,田,136.69489802800,35.42876186880,21421,北方町
2107-063899-043242,田,136.69047486600,35.42309811830,21421,北方町
2107-062046-042587,田,136.69758324000,35.43982925120,21421,北方町
2107-063685-043406,畑,136.68864872300,35.42501631710,21421,北方町
2107-061516-043025,畑,136.69273541700,35.44458550080,21421,北方町
2107-064046-042586,田,136.69770581800,35.42180140720,21421,北方町
2107-063144-043443,畑,136.68821115300,35.42989500610,21421,北方町
2107-061921-043207,田,136.69075254800,35.44092550710,21421,北方町
2107-062388-043174,畑,136.69113767400,35.43672201310,21421,北方町
2107-063687-043432,畑,136.68836423800,35.42500293830,21421,北方町
2107-063049-042617,田,136.69730669400,35.43078267100,21421,北方町
2107-061866-043764,畑,136.68461422600,35.44140214450,21421,北方町
2107-064036-043154,田,136.69145209800,35.42186535150,21421,北方町
2107-063899-043351,田,136.68927239100,35.42309603570,21421,北方町
2107-063230-042475,田,136.69888555900,35.42915865150,21421,北方町
2107-063853-043762,畑,136.68474685500,35.42348722740,21421,北方町
2107-062046-042675,田,136.69661646500,35.43982579020,21421,北方町
2107-063374-042916,田,136.69403600700,35.42783902210,21421,北方町
2107-063274-042896,田,136.69424498600,35.42874568740,21421,北方町
2107-063701-043283,田,136.69000510600,35.42487804210,21421,北方町
2107-062688-043323,田,136.68951699300,35.43401219400,21421,北方町
2107-063272-042820,田,136.69508537700,35.42876595520,21421,北方町
2107-062714-042569,畑,136.69781494800,35.43380858960,21421,北方町
2107-062934-042690,田,136.69650037300,35.43181428800,21421,北方町
2107-062586-042639,田,136.69704539100,35.43496153730,21421,北方町
2107-063050-042638,田,136.69707544500,35.43077548050,21421,北方町
2107-063273-042854,田,136.69470592000,35.42875654130,21421,北方町
2107-064108-043646,畑,136.68603789000,35.42119816320,21421,北方町
2107-063567-042689,田,136.69654453100,35.42611528230,21421,北方町
2107-065124-043000,田,136.69320200100,35.41206909370,21421,北方町
2107-064141-043083,田,136.69223239300,35.42091947130,21421,北方町
2107-061473-043091,田,136.69200130100,35.44496683200,21421,北方町
2107-061159-043017,田,136.69279839100,35.44779992660,21421,北方町
2107-062920-042632,田,136.69713251300,35.43194424790,21421,北方町
2107-063977-043879,畑,136.68346344100,35.42236177380,21421,北方町
2107-063898-043051,田,136.69257650200,35.42311104250,21421,北方町
2107-064041-042681,田,136.69665873000,35.42184495770,21421,北方町
2107-063973-043765,畑,136.68471914700,35.42240722150,21421,北方町
2107-063979-043446,畑,136.68823098900,35.42236545170,21421,北方町
2107-061753-043450,田,136.68806161500,35.44243193520,21421,北方町
2107-064324-044017,畑,136.68195463800,35.41923412080,21421,北方町
2107-063897-042957,田,136.69361162900,35.42312487400,21421,北方町
2107-063896-043680,畑,136.68565133900,35.42310261490,21421,北方町
2107-064047-043209,田,136.69084264500,35.42176533440,21421,北方町
2107-063971-043295,田,136.68988732100,35.42244315240,21421,北方町
2107-062715-042918,田,136.69397814000,35.43378585380,21421,北方町
2107-063978-043102,田,136.69201239900,35.42239106120,21421,北方町
2107-064309-043983,畑,136.68233227700,35.41937239920,21421,北方町
2107-061152-042585,田,136.69755677100,35.44788439050,21421,北方町
2107-063626-042754,田,136.69582972900,35.42557927070,21421,北方町
2107-061626-042849,田,136.69468367100,35.44360435900,21421,北方町
2107-063972-043321,田,136.68960430700,35.42243190810,21421,北方町
2107-061626-042808,田,136.69513229200,35.44359969700,21421,北方町
2107-063627-042848,田,136.69479631300,35.42556813050,21421,北方町
2107-063214-042597,田,136.69753616800,35.42929753570,21421,北方町
2107-061148-042669,畑,136.69663327100,35.44791980020,21421,北方町
2107-064103-043082,田,136.69224243500,35.42126817300,21421,北方町
2107-064046-043397,田,136.68876825800,35.42176844230,21421,北方町
2107-064492-043004,田,136.69312065200,35.41776369860,21421,北方町
2107-063789-043639,畑,136.68609405500,35.42407012280,21421,北方町
2107-063899-043218,田,136.69073153300,35.42310050010,21421,北方町
2107-064239-043870,畑,136.68357286100,35.42000022440,21421,北方町
2107-061332-042685,田,136.69647054300,35.44626183680,21421,北方町
2107-063819-042637,田,136.69712788600,35.42384408000,21421,北方町
2107-062964-042632,田,136.69713350400,35.43154685540,21421,北方町
2107-064140-043172,田,136.69125853000,35.42092642960,21421,北方町
2107-063899-043157,田,136.69140328800,35.42310301800,21421,北方町
2107-063049-042662,田,136.69681490500,35.43078058980,21421,北方町
2107-061146-042619,田,136.69718417100,35.44793391930,21421,北方町
2107-063900-043314,田,136.68967553000,35.42308114290,21421,北方町
2107-063626-042823,田,136.69507028500,35.42557176600,21421,北方町
2107-061766-043834,畑,136.68383373000,35.44230093150,21421,北方町
2107-063898-042788,田,136.69547003100,35.42312804810,21421,北方町
2107-061211-043023,畑,136.69273799800,35.44733669840,21421,北方町
2107-063806-043212,田,136.69079832500,35.42393609130,21421,北方町
2107-062744-043321,田,136.68954203700,35.43350829880,21421,北方町
2107-064626-044023,畑,136.68191213500,35.41650650920,21421,北方町
2107-064047-043268,田,136.69018721800,35.42175721020,21421,北方町
2107-064140-043740,畑,136.68499564200,35.42089988660,21421,北方町
2107-062525-042632,畑,136.69711376300,35.43550997600,21421,北方町
2107-063806-043230,田,136.69059300400,35.42393340280,21421,北方町
2107-063899-043286,田,136.68998105100,35.42309503840,21421,北方町
2107-064016-043782,畑,136.68453352600,35.42201630290,21421,北方町
2107-064604-043001,田,136.69315690200,35.41675291250,21421,北方町
2107-064169-043501,畑,136.68763240200,35.42065115910,21421,北方町
2107-064527-044118,畑,136.68086181300,35.41739349650,21421,北方町
2107-063807-043134,田,136.69165879000,35.42393398180,21421,北方町
2107-063296-042584,田,136.69768958500,35.42856094750,21421,北方町
2107-063293-042525,田,136.69832979100,35.42858663320,21421,北方町
2107-061404-042609,田,136.69730589400,35.44561168330,21421,北方町
2107-061083-043087,田,136.69202985600,35.44848149260,21421,北方町
2107-063805-043317,田,136.68964231900,35.42393689800,21421,北方町
2107-063709-042799,田,136.69534337500,35.42483007810,21421,北方町
2107-062932-042662,田,136.69680548200,35.43183354680,21421,北方町
2107-063898-042618,田,136.69734077500,35.42313596750,21421,北方町
2107-063834-043020,田,136.69291510800,35.42369516090,21421,北方町
2107-064105-043785,畑,136.68450350300,35.42121363360,21421,北方町
2107-063818-042611,田,136.69741819400,35.42385146220,21421,北方町
2107-064255-043077,田,136.69230605500,35.41989590110,21421,北方町
2107-063978-043149,田,136.69149392400,35.42239063840,21421,北方町
2107-061679-042814,畑,136.69506270700,35.44312908520,21421,北方町
2107-063897-042985,田,136.69330332600,35.42312299660,21421,北方町
