﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2208-1086950033053,畑,138.86219458100,35.01968517760,22203,沼津市
2208-0939210029270,畑,138.82126814100,35.15298219960,22203,沼津市
2208-0948530027948,畑,138.80672142000,35.14462005170,22203,沼津市
2208-0959110034482,畑,138.87838622200,35.13487415110,22203,沼津市
2208-0954920033293,畑,138.86535936000,35.13869622160,22203,沼津市
2208-0949690025834,田,138.78352156800,35.14363199940,22203,沼津市
2208-1089440027830,畑,138.80495560500,35.01759594400,22203,沼津市
2208-1023130034455,畑,138.87782506700,35.07717022330,22203,沼津市
2208-1098050032609,畑,138.85728397400,35.00969007850,22203,沼津市
2208-1113730032958,畑,138.86105312300,34.99554519610,22203,沼津市
2208-0966850030513,畑,138.83480631000,35.12803351050,22203,沼津市
2208-0967650028607,田,138.81389050800,35.12736397120,22203,沼津市
2208-1016280034459,畑,138.87789232700,35.08334422950,22203,沼津市
2208-1028250037666,田,138.91301173700,35.07244190990,22203,沼津市
2208-0982420029611,畑,138.82485497900,35.11402239750,22203,沼津市
2208-0985010035148,田,138.88558044800,35.11150608460,22203,沼津市
2208-0962990024131,畑,138.76479432100,35.13167931660,22203,沼津市
2208-1095540033370,畑,138.86563191000,35.01193365840,22203,沼津市
2208-1146560028496,畑,138.81205822500,34.96609251070,22203,沼津市
2208-0936520026966,畑,138.79598698300,35.15547079810,22203,沼津市
2208-0954360033996,畑,138.87306718000,35.13917600680,22203,沼津市
2208-0936980026492,畑,138.79078345500,35.15506709400,22203,沼津市
2208-0987150034784,田,138.88157798400,35.10959495490,22203,沼津市
2208-0940430027143,畑,138.79791602300,35.15194570360,22203,沼津市
2208-1144620027725,畑,138.80361992800,34.96785531190,22203,沼津市
2208-1094580030586,畑,138.83512926600,35.01288103290,22203,沼津市
2208-0961180023693,畑,138.75999244300,35.13332212430,22203,沼津市
2208-1087230034305,畑,138.87590839200,35.01939589760,22203,沼津市
2208-1024340036213,田,138.89709874700,35.07601748060,22203,沼津市
2208-0958040032413,畑,138.85568719300,35.13590829980,22203,沼津市
2208-1086420027409,畑,138.80034572900,35.02032818110,22203,沼津市
2208-1090840033937,畑,138.87186871900,35.01614903730,22203,沼津市
2208-0930380028314,畑,138.81079800400,35.16096496420,22203,沼津市
2208-0968830033401,畑,138.86647928500,35.12615409790,22203,沼津市
2208-0979350029866,畑,138.82766342200,35.11677954480,22203,沼津市
2208-1024050037327,田,138.90931380700,35.07623781140,22203,沼津市
2208-0961810023678,畑,138.75982679300,35.13275381570,22203,沼津市
2208-1093400034759,畑,138.88085911100,35.01381615710,22203,沼津市
2208-1100410033690,畑,138.86912627300,35.00753310380,22203,沼津市
2208-0962510030842,畑,138.83842814900,35.13193219130,22203,沼津市
2208-1146450028515,畑,138.81226302800,34.96618481890,22203,沼津市
2208-1089190034350,畑,138.87640183400,35.01761954450,22203,沼津市
2208-0931920025079,畑,138.77528658100,35.15966821090,22203,沼津市
2208-1061950036929,畑,138.90477742700,35.04208907300,22203,沼津市
2208-0949850031079,畑,138.84107731700,35.14333836810,22203,沼津市
2208-0959100030173,畑,138.83110053700,35.13502297960,22203,沼津市
2208-1141390026578,畑,138.79106768000,34.97080542350,22203,沼津市
2208-0935280026704,畑,138.79310987800,35.15659658850,22203,沼津市
2208-0915490027425,畑,138.80109280400,35.17441835730,22203,沼津市
2208-1092830034734,畑,138.88059287300,35.01433095060,22203,沼津市
2208-1061920037290,畑,138.90873690000,35.04209793850,22203,沼津市
2208-0935740025228,畑,138.77691086100,35.15622009850,22203,沼津市
2208-1075680036292,畑,138.89773148400,35.02973010970,22203,沼津市
2208-1173950025306,畑,138.77703576800,34.94148173980,22203,沼津市
2208-0963580030934,畑,138.83944113700,35.13096090040,22203,沼津市
2208-0943040028503,畑,138.81283130100,35.14954961470,22203,沼津市
2208-0966470030406,畑,138.83363373600,35.12837247910,22203,沼津市
2208-1090060028961,畑,138.81734980600,35.01700514020,22203,沼津市
2208-1028190037907,畑,138.91565213500,35.07248041700,22203,沼津市
2208-0950380027557,畑,138.80242699700,35.14295957440,22203,沼津市
2208-1087250028106,畑,138.80798498200,35.01956167550,22203,沼津市
2208-0963360032380,畑,138.85529863400,35.13111700740,22203,沼津市
2208-1092910028685,畑,138.81430890500,35.01444819410,22203,沼津市
2208-1099540032733,畑,138.85864406500,35.00834663350,22203,沼津市
2208-1078250036062,畑,138.89520328100,35.02742942450,22203,沼津市
2208-1021520036891,畑,138.90454601100,35.07853021500,22203,沼津市
2208-1091190033926,畑,138.87173900700,35.01583323000,22203,沼津市
2208-0966950032526,畑,138.85688722600,35.12787503170,22203,沼津市
2208-0978500035142,畑,138.88554691200,35.11737723810,22203,沼津市
2208-0958930027103,田,138.79740947600,35.13526944330,22203,沼津市
2208-0953740034159,畑,138.87486313900,35.13972558430,22203,沼津市
2208-1015120034243,畑,138.87553297600,35.08439815770,22203,沼津市
2208-1169520025170,畑,138.77556882500,34.94547542100,22203,沼津市
2208-1098010033563,畑,138.86773555100,35.00970097270,22203,沼津市
2208-1103590032813,畑,138.85949497800,35.00469025700,22203,沼津市
2208-1106930035073,畑,138.88424632600,35.00160913860,22203,沼津市
2208-1025420037221,田,138.90814320600,35.07500330210,22203,沼津市
2208-0948140029437,畑,138.82306275300,35.14492471610,22203,沼津市
2208-0946640029388,畑,138.82252912100,35.14628192250,22203,沼津市
2208-0991730035076,畑,138.88477075800,35.10545213640,22203,沼津市
2208-0967090031689,畑,138.84771179600,35.12777963750,22203,沼津市
2208-1087550032669,畑,138.85798514200,35.01915947270,22203,沼津市
2208-1102470032181,畑,138.85257881400,35.00572183750,22203,沼津市
2208-0939160026444,畑,138.79024924200,35.15310114630,22203,沼津市
2208-1106170030030,畑,138.82900526500,35.00245057820,22203,沼津市
2208-0975980031212,田,138.84244342900,35.11978060200,22203,沼津市
2208-1100330034447,畑,138.87741671500,35.00757853120,22203,沼津市
2208-0955120034108,畑,138.87429711700,35.13848334100,22203,沼津市
2208-0962800023945,畑,138.76275129800,35.13185671690,22203,沼津市
2208-0945290026312,畑,138.78877944200,35.14758651690,22203,沼津市
2208-0974170028256,畑,138.81001240500,35.12149328820,22203,沼津市
2208-0951540031584,畑,138.84661721500,35.14179699720,22203,沼津市
2208-0921210025063,畑,138.77514112400,35.16932371600,22203,沼津市
2208-1029060035845,田,138.89304394800,35.07177714940,22203,沼津市
2208-0947300028767,畑,138.81571012700,35.14570197620,22203,沼津市
2208-1109840025662,畑,138.78113293400,34.99926422130,22203,沼津市
2208-1150680028747,畑,138.81479520500,34.96236379970,22203,沼津市
2208-1091680027023,畑,138.79609921100,35.01559988540,22203,沼津市
2208-0930810028113,畑,138.80858950500,35.16059031460,22203,沼津市
2208-1086550034798,畑,138.88131292800,35.01998698300,22203,沼津市
2208-1089910030286,畑,138.83186594800,35.01710825460,22203,沼津市
2208-1146320026732,畑,138.79274410600,34.96635634090,22203,沼津市
2208-0970180031362,畑,138.84410445900,35.12500307550,22203,沼津市
2208-0934790028347,畑,138.81114993200,35.15699437550,22203,沼津市
2208-0920410028555,畑,138.81348075600,35.16995219010,22203,沼津市
2208-0919010024397,畑,138.76784392700,35.17132207120,22203,沼津市
2208-1092470031029,畑,138.83999237200,35.01477758710,22203,沼津市
2208-0942340027977,畑,138.80706329100,35.15019469850,22203,沼津市
2208-0918940025285,畑,138.77759078200,35.17136014380,22203,沼津市
2208-1021010034782,畑,138.88141903500,35.07906610210,22203,沼津市
2208-0958080033750,畑,138.87035232100,35.13582734430,22203,沼津市
2208-0950160026006,田,138.78540062000,35.14320510760,22203,沼津市
2208-0944010027465,畑,138.80143129900,35.14870199220,22203,沼津市
2208-0955400027341,田,138.80003890400,35.13844524270,22203,沼津市
2208-0955060030203,畑,138.83144412500,35.13867044090,22203,沼津市
2208-0947440033768,畑,138.87059863000,35.14542432060,22203,沼津市
2208-0974010029926,田,138.82833269400,35.12158826230,22203,沼津市
2208-1088480034038,畑,138.87297708600,35.01827355930,22203,沼津市
2208-0954730031384,畑,138.84440734600,35.13892909870,22203,沼津市
2208-0956010032270,畑,138.85412741300,35.13775015830,22203,沼津市
2208-0940940031972,畑,138.85090911400,35.15133845990,22203,沼津市
2208-1050990036368,畑,138.89867837800,35.05198757620,22203,沼津市
2208-0981550035081,畑,138.88486751500,35.11463113770,22203,沼津市
2208-0966400025632,畑,138.78124846000,35.12857312610,22203,沼津市
2208-1062790037070,畑,138.90632475000,35.04132856350,22203,沼津市
2208-1087460033700,畑,138.86928481800,35.01920370050,22203,沼津市
2208-1082790035013,畑,138.88368589000,35.02336990490,22203,沼津市
2208-1139180025854,畑,138.78315089500,34.97280771420,22203,沼津市
2208-1109950025761,畑,138.78222035900,34.99915998870,22203,沼津市
2208-1097410034066,畑,138.87325535500,35.01022465560,22203,沼津市
2208-1098100032309,畑,138.85400387700,35.00966266990,22203,沼津市
2208-1077070036170,畑,138.89639036700,35.02848857320,22203,沼津市
2208-1088000027192,畑,138.79796589500,35.01891155210,22203,沼津市
2208-0958310023293,畑,138.75560881200,35.13592467080,22203,沼津市
2208-0950600032056,畑,138.85179777600,35.14263105350,22203,沼津市
2208-0965270025141,畑,138.77586796500,35.12959824610,22203,沼津市
2208-1142180026169,田,138.78658857600,34.97009777290,22203,沼津市
2208-1113090025359,畑,138.77780785700,34.99634227230,22203,沼津市
2208-1090870029989,畑,138.82860375500,35.01624734870,22203,沼津市
2208-0964090032364,畑,138.85512190300,35.13046046720,22203,沼津市
2208-0940030029968,畑,138.82892382200,35.15222091220,22203,沼津市
2208-0932550026462,畑,138.79046078700,35.15906670200,22203,沼津市
2208-1098060030267,畑,138.83162589800,35.00975866750,22203,沼津市
2208-1024290036924,畑,138.90488920000,35.07603286600,22203,沼津市
2208-1089610027407,畑,138.80032092000,35.01745941960,22203,沼津市
2208-0968760029367,田,138.82221936300,35.12634452640,22203,沼津市
2208-1059340037162,畑,138.90734256700,35.04442801680,22203,沼津市
2208-0941580027146,畑,138.79793906300,35.15090174910,22203,沼津市
2208-1105440032459,畑,138.85561901900,35.00303613330,22203,沼津市
2208-1102550033778,畑,138.87007359000,35.00560312850,22203,沼津市
2208-1082940034244,畑,138.87526635900,35.02326051310,22203,沼津市
2208-0961960023933,畑,138.76261838700,35.13261723410,22203,沼津市
2208-1097650030377,畑,138.83283363600,35.01012101340,22203,沼津市
2208-0954320027446,畑,138.80119075700,35.13941173890,22203,沼津市
2208-1021750036857,田,138.90416490600,35.07833102530,22203,沼津市
2208-0948910025898,田,138.78422587600,35.14432732870,22203,沼津市
2208-0989710030700,田,138.83677297200,35.10741420620,22203,沼津市
2208-0938520025752,畑,138.78265103900,35.15370095990,22203,沼津市
2208-1092770029784,畑,138.82635177400,35.01454274470,22203,沼津市
2208-1107000034726,畑,138.88044019600,35.00155959380,22203,沼津市
2208-0950420029847,畑,138.82755456700,35.14285996690,22203,沼津市
2208-1093360030248,畑,138.83144070500,35.01399676880,22203,沼津市
2208-0986170035185,田,138.88598735300,35.11046484980,22203,沼津市
2208-0971200029303,田,138.82150944600,35.12414245550,22203,沼津市
2208-1022510037623,田,138.91256948400,35.07761371720,22203,沼津市
2208-0965350031205,畑,138.84240286100,35.12935643260,22203,沼津市
2208-1085880034147,畑,138.87418431600,35.02061419070,22203,沼津市
2208-0960860023550,畑,138.75842029600,35.13361242840,22203,沼津市
2208-0934190030010,畑,138.82940925600,35.15748816890,22203,沼津市
2208-1098220032507,畑,138.85616719400,35.00954805530,22203,沼津市
2208-1095030032594,畑,138.85713148400,35.01242114990,22203,沼津市
2208-0954360027383,田,138.80050595500,35.13937993840,22203,沼津市
2208-0967570033417,畑,138.86666819000,35.12729155430,22203,沼津市
2208-0954520029173,畑,138.82014134900,35.13917979290,22203,沼津市
2208-0965670031429,畑,138.84485829200,35.12906312610,22203,沼津市
2208-0946280029732,畑,138.82630527600,35.14659502360,22203,沼津市
2208-1032470036912,畑,138.90471954700,35.06866265360,22203,沼津市
2208-1089750033988,畑,138.87243300500,35.01712823850,22203,沼津市
2208-0950450032207,畑,138.85345966600,35.14276331040,22203,沼津市
2208-0976600030942,畑,138.83947325800,35.11922609090,22203,沼津市
2208-0936390025829,畑,138.78350709600,35.15561443720,22203,沼津市
2208-1063650037501,畑,138.91103943000,35.04053695750,22203,沼津市
2208-0933380025035,畑,138.77480228200,35.15835033830,22203,沼津市
2208-0968990027194,畑,138.79837747100,35.12619268700,22203,沼津市
2208-0964930028628,田,138.81412610800,35.12981386550,22203,沼津市
2208-1090240027550,畑,138.80188517800,35.01688653460,22203,沼津市
2208-1100990031799,畑,138.84840517900,35.00706920320,22203,沼津市
2208-1089540032311,畑,138.85405896900,35.01737308490,22203,沼津市
2208-1097470029973,畑,138.82840412900,35.01029932980,22203,沼津市
2208-1027130038421,田,138.92129162700,35.07342140730,22203,沼津市
2208-0964490026801,畑,138.79408334500,35.13026062580,22203,沼津市
2208-1145560027567,田,138.80188212000,34.96701731330,22203,沼津市
2208-1101800032699,畑,138.85826164800,35.00630731680,22203,沼津市
2208-1024890037477,畑,138.91095805000,35.07547052410,22203,沼津市
2208-0965340031401,畑,138.84455457600,35.12935893480,22203,沼津市
2208-0958950029884,畑,138.82793470600,35.13517099570,22203,沼津市
2208-1114770033870,畑,138.87103289300,34.99458380160,22203,沼津市
2208-1100750033579,畑,138.86790501400,35.00722841520,22203,沼津市
2208-0967860028593,畑,138.81373646400,35.12717491240,22203,沼津市
2208-1120770034274,畑,138.87543743700,34.98915621470,22203,沼津市
2208-0953830031839,畑,138.84940772600,35.13972678850,22203,沼津市
2208-1089340032507,畑,138.85620732600,35.01755221050,22203,沼津市
2208-1095720032480,畑,138.85588568900,35.01179599410,22203,沼津市
2208-0961390032321,畑,138.85466382100,35.13289463270,22203,沼津市
2208-0942410032106,畑,138.85238329700,35.15001093790,22203,沼津市
2208-0957600035503,畑,138.88960084300,35.13620646090,22203,沼津市
2208-1092630028576,畑,138.81311741200,35.01469855660,22203,沼津市
2208-0969510033462,畑,138.86715598600,35.12553507000,22203,沼津市
2208-1099110033335,畑,138.86523589600,35.00871292400,22203,沼津市
2208-0945540026032,畑,138.78570325900,35.14736272450,22203,沼津市
2208-1142220026204,畑,138.78696661800,34.97006399020,22203,沼津市
2208-1092840030030,畑,138.82904739700,35.01447146730,22203,沼津市
2208-0945570026620,畑,138.79216185400,35.14732218570,22203,沼津市
2208-1092120034987,畑,138.88336191400,35.01496376600,22203,沼津市
2208-1088530034770,畑,138.88100649500,35.01820365610,22203,沼津市
2208-1096220033195,畑,138.86371424800,35.01132058230,22203,沼津市
2208-0944720027277,畑,138.79936618500,35.14806854440,22203,沼津市
2208-1023980037234,畑,138.90828754400,35.07630799190,22203,沼津市
2208-0946990028743,畑,138.81545513900,35.14598417920,22203,沼津市
2208-1102940032378,畑,138.85473285400,35.00529108860,22203,沼津市
2208-0959140031875,畑,138.84977793100,35.13493963720,22203,沼津市
2208-0950740031051,畑,138.84076566300,35.14253551530,22203,沼津市
2208-0948680025513,畑,138.78000240800,35.14455067820,22203,沼津市
2208-1085370034186,畑,138.87461412600,35.02107125350,22203,沼津市
2208-0949390031163,畑,138.84200360900,35.14374616980,22203,沼津市
2208-0927340028335,畑,138.81103702900,35.16370772630,22203,沼津市
2208-1048980036630,畑,138.90155963900,35.05379348520,22203,沼津市
2208-1095200035399,畑,138.88786531200,35.01217263250,22203,沼津市
2208-0928670028256,畑,138.81017561900,35.16251390890,22203,沼津市
2208-1099740029354,畑,138.82161423100,35.00827143700,22203,沼津市
2208-1077910036375,畑,138.89863354900,35.02771743480,22203,沼津市
2208-0952230030385,畑,138.83345774600,35.14121082870,22203,沼津市
2208-1089560033488,畑,138.86694659400,35.01731421590,22203,沼津市
2208-0953760026032,田,138.78567834500,35.13995897570,22203,沼津市
2208-1024690037199,田,138.90790014500,35.07566832280,22203,沼津市
2208-1118050032991,畑,138.86138858400,34.99165211720,22203,沼津市
2208-1091420031103,畑,138.84081534700,35.01571916920,22203,沼津市
2208-0939050029873,畑,138.82788151400,35.15310713750,22203,沼津市
2208-0953680032277,畑,138.85420731200,35.13984505950,22203,沼津市
2208-1091250033000,畑,138.86159705600,35.01581327990,22203,沼津市
2208-1085610034191,畑,138.87466788300,35.02085840450,22203,沼津市
2208-0961330027016,田,138.79645177200,35.13310522000,22203,沼津市
2208-0951780025463,田,138.77944244500,35.14175684000,22203,沼津市
2208-1095080032980,畑,138.86136705900,35.01235488000,22203,沼津市
2208-0952880034621,畑,138.87994224600,35.14048517700,22203,沼津市
2208-0937920026809,畑,138.79425853000,35.15420947420,22203,沼津市
2208-0967460026946,畑,138.79565880600,35.12757953310,22203,沼津市
2208-0962190029873,畑,138.82780282200,35.13225261200,22203,沼津市
2208-1066020037401,畑,138.90993708100,35.03839955490,22203,沼津市
2208-1088290030380,畑,138.83289711600,35.01855965410,22203,沼津市
2208-1023980037760,畑,138.91406098900,35.07628538710,22203,沼津市
2208-0960090033506,畑,138.86766950600,35.13403116130,22203,沼津市
2208-1021800037529,田,138.91153235800,35.07825879410,22203,沼津市
2208-0954600028781,田,138.81584256200,35.13912311670,22203,沼津市
2208-0951640034718,畑,138.88100636800,35.14160725770,22203,沼津市
2208-0944320026619,畑,138.79214951000,35.14844794150,22203,沼津市
2208-1099370032584,畑,138.85700956600,35.00850534990,22203,沼津市
2208-1154280028974,畑,138.81725984100,34.95911589740,22203,沼津市
2208-1047090036662,畑,138.90191946600,35.05549618120,22203,沼津市
2208-1103430033329,畑,138.86515371200,35.00482281720,22203,沼津市
2208-0961790030808,畑,138.83805939800,35.13258280870,22203,沼津市
2208-1093770034160,畑,138.87429908000,35.01349709600,22203,沼津市
2208-1090840027144,畑,138.79742828400,35.01635642750,22203,沼津市
2208-1021930037566,田,138.91194030800,35.07814338630,22203,沼津市
2208-0951110026265,田,138.78824797100,35.14233430990,22203,沼津市
2208-0952940030757,畑,138.83753597900,35.14056484430,22203,沼津市
2208-0950460034035,畑,138.87352066300,35.14269409420,22203,沼津市
2208-1098870031099,畑,138.84073581100,35.00899835580,22203,沼津市
2208-0956120029808,畑,138.82710577100,35.13772394890,22203,沼津市
2208-0931280027694,畑,138.80399786400,35.16017531510,22203,沼津市
2208-1093770034616,畑,138.87929530900,35.01348877950,22203,沼津市
2208-0973300029831,田,138.82729632200,35.12223714120,22203,沼津市
2208-1088540028818,畑,138.81578849900,35.01837756910,22203,沼津市
2208-0933980028102,畑,138.80846242400,35.15773321180,22203,沼津市
2208-1098450031703,畑,138.84736228300,35.00936137750,22203,沼津市
2208-0964060032353,畑,138.85500970500,35.13048825170,22203,沼津市
2208-1083720034306,畑,138.87594211200,35.02256000710,22203,沼津市
2208-0948920028599,畑,138.81386584500,35.14424906730,22203,沼津市
2208-0918240025283,畑,138.77757110400,35.17199241300,22203,沼津市
2208-1094940035171,畑,138.88537074100,35.01240969220,22203,沼津市
2208-1097890029806,畑,138.82657086600,35.00992483480,22203,沼津市
2208-0942640025980,畑,138.78514031700,35.14998327430,22203,沼津市
2208-0971640028953,畑,138.81766991200,35.12376029110,22203,沼津市
2208-0950950025559,田,138.78049086800,35.14249799540,22203,沼津市
2208-1100320034425,畑,138.87716983500,35.00758895060,22203,沼津市
2208-1105970034348,畑,138.87630338600,35.00249249470,22203,沼津市
2208-0949560027894,畑,138.80612279200,35.14369538740,22203,沼津市
2208-0936150025697,畑,138.78205669400,35.15583425330,22203,沼津市
2208-1098610032463,畑,138.85568342700,35.00919772040,22203,沼津市
2208-1025430037208,田,138.90800442900,35.07499859420,22203,沼津市
2208-0955310028644,畑,138.81434078100,35.13848975720,22203,沼津市
2208-0971990029678,田,138.82562301000,35.12341673500,22203,沼津市
2208-0929850028541,畑,138.81329911200,35.16144055590,22203,沼津市
2208-0961670032061,畑,138.85181374000,35.13264945360,22203,沼津市
2208-1097900032632,畑,138.85753554600,35.00982424650,22203,沼津市
2208-1090000033400,畑,138.86598146400,35.01692352130,22203,沼津市
2208-0954130030287,畑,138.83236844600,35.13950005000,22203,沼津市
2208-0918850024402,畑,138.76789731700,35.17146574900,22203,沼津市
2208-1089520031229,畑,138.84220242500,35.01742277680,22203,沼津市
2208-0953780031014,畑,138.84035098000,35.13979184640,22203,沼津市
2208-0964210031251,畑,138.84291520300,35.13038808390,22203,沼津市
2208-1078490036073,畑,138.89532078000,35.02720432070,22203,沼津市
2208-0955540029842,畑,138.82748462800,35.13824887430,22203,沼津市
2208-1092060030437,畑,138.83351222500,35.01515948860,22203,沼津市
2208-1099090031677,畑,138.84706881100,35.00878172620,22203,沼津市
2208-0959980032486,畑,138.85647834500,35.13416076440,22203,沼津市
2208-1147590027854,田,138.80501849400,34.96517567420,22203,沼津市
2208-0961480024533,畑,138.76920534900,35.13303230210,22203,沼津市
2208-1082400034958,畑,138.88308795800,35.02372400070,22203,沼津市
2208-1099240029374,畑,138.82183444600,35.00871903600,22203,沼津市
2208-0956050034009,畑,138.87320553100,35.13764970970,22203,沼津市
2208-0947920029968,畑,138.82888779700,35.14511015580,22203,沼津市
2208-0930010025743,畑,138.78257923500,35.16136947440,22203,沼津市
2208-0941960030578,畑,138.83561230700,35.15046680330,22203,沼津市
2208-0932980026143,畑,138.78695964300,35.15868776850,22203,沼津市
2208-0931040027896,畑,138.80621564300,35.16038809220,22203,沼津市
2208-0958300031036,畑,138.84057319700,35.13572424110,22203,沼津市
2208-1087120033424,畑,138.86626504700,35.01951862980,22203,沼津市
2208-0960150030603,畑,138.83582082500,35.13406624020,22203,沼津市
2208-1095530030054,畑,138.82929922200,35.01204720170,22203,沼津市
2208-1091560034872,畑,138.88210458900,35.01546769290,22203,沼津市
2208-0945000033523,畑,138.86792182700,35.14763282530,22203,沼津市
2208-1051430037176,畑,138.90752953800,35.05156304270,22203,沼津市
2208-0953930028203,畑,138.80949825000,35.13974084050,22203,沼津市
2208-1097980032533,畑,138.85644955100,35.00976297240,22203,沼津市
2208-0954500030408,畑,138.83369412700,35.13916658000,22203,沼津市
2208-1101060034207,畑,138.87478492000,35.00692619100,22203,沼津市
2208-1095310034811,畑,138.88142440400,35.01209484690,22203,沼津市
2208-0947670025910,畑,138.78435598500,35.14544541040,22203,沼津市
2208-0948600028799,畑,138.81606650200,35.14453419820,22203,沼津市
2208-1096520032426,畑,138.85528483900,35.01108226270,22203,沼津市
2208-0977790030934,田,138.83937789200,35.11815084130,22203,沼津市
2208-0954710027368,田,138.80033777900,35.13906735720,22203,沼津市
2208-1083960029995,畑,138.82869996100,35.02247529360,22203,沼津市
2208-0966550030515,畑,138.83482309500,35.12829795820,22203,沼津市
2208-0926360026396,畑,138.78975963300,35.16464105400,22203,沼津市
2208-1088750032390,畑,138.85492319600,35.01808574790,22203,沼津市
2208-1088810033650,畑,138.86872793600,35.01799286790,22203,沼津市
2208-1102470031907,畑,138.84957388400,35.00572942340,22203,沼津市
2208-0938280026258,畑,138.78820508400,35.15390426010,22203,沼津市
2208-0965510032736,畑,138.85920439800,35.12916972160,22203,沼津市
2208-1020690034234,畑,138.87541039800,35.07937316790,22203,沼津市
2208-0960110028326,田,138.81083315000,35.13416593360,22203,沼津市
2208-0922060026156,畑,138.78713943700,35.16852767610,22203,沼津市
2208-1067580037117,畑,138.90681137100,35.03700602230,22203,沼津市
2208-0935540029836,畑,138.82749184900,35.15627027180,22203,沼津市
2208-1145380027723,畑,138.80359302300,34.96717598010,22203,沼津市
2208-0941340027723,畑,138.80427195600,35.15110575100,22203,沼津市
2208-0941490026098,畑,138.78644371700,35.15101703230,22203,沼津市
2208-0962410028529,畑,138.81304610800,35.13208861450,22203,沼津市
2208-0973270031428,畑,138.84481599600,35.12221689940,22203,沼津市
2208-0941520025224,畑,138.77684650100,35.15100960250,22203,沼津市
2208-0962810030245,畑,138.83187788900,35.13167764930,22203,沼津市
2208-1028360036799,畑,138.90350162200,35.07236741760,22203,沼津市
2208-0936300029620,畑,138.82511348300,35.15559913980,22203,沼津市
2208-1025140036972,畑,138.90541467200,35.07526604200,22203,沼津市
2208-1096000031266,畑,138.84258370800,35.01158394230,22203,沼津市
2208-0948060033767,畑,138.87058166200,35.14486215420,22203,沼津市
2208-0948160026088,畑,138.78630617400,35.14500079230,22203,沼津市
2208-1095240034448,畑,138.87744602100,35.01216950180,22203,沼津市
2208-0965480031188,畑,138.84221583900,35.12924689820,22203,沼津市
2208-0959570031340,畑,138.84390408600,35.13456617480,22203,沼津市
2208-0951800031868,畑,138.84973469700,35.14155705480,22203,沼津市
2208-0961340023788,畑,138.76103068400,35.13317353930,22203,沼津市
2208-0964270030135,畑,138.83066805000,35.13036782170,22203,沼津市
2208-0950040026994,畑,138.79624586800,35.14328518100,22203,沼津市
2208-0947240025171,畑,138.77624657100,35.14585366970,22203,沼津市
2208-1108020034909,畑,138.88244894000,35.00062616980,22203,沼津市
2208-1030250037392,田,138.90999469900,35.07064769270,22203,沼津市
2208-0976710029528,田,138.82396323200,35.11917411370,22203,沼津市
2208-0960530028742,畑,138.81539082100,35.13377644900,22203,沼津市
2208-1109330033049,畑,138.86206155700,34.99950819390,22203,沼津市
2208-1099860032654,畑,138.85777498700,35.00806415540,22203,沼津市
2208-0959640026432,田,138.79004540300,35.13464374850,22203,沼津市
2208-0943580025805,畑,138.78321738100,35.14913638110,22203,沼津市
2208-0934480026387,畑,138.78963246700,35.15732137010,22203,沼津市
2208-1019930034254,畑,138.87563084900,35.08005758520,22203,沼津市
2208-1087380032690,畑,138.85822123500,35.01930549870,22203,沼津市
2208-0948320026744,畑,138.79351372400,35.14483767730,22203,沼津市
2208-0952070030969,畑,138.83986770400,35.14133702920,22203,沼津市
2208-0959120030331,畑,138.83283951300,35.13500273860,22203,沼津市
2208-1145970027512,田,138.80128331700,34.96664553560,22203,沼津市
2208-1092900033110,畑,138.86279633200,35.01431675850,22203,沼津市
2208-0934360025050,畑,138.77495720900,35.15747182790,22203,沼津市
2208-1108560034281,畑,138.87556496500,35.00016114110,22203,沼津市
2208-0931460030457,畑,138.83432435300,35.15993485610,22203,沼津市
2208-0980500029519,畑,138.82385366200,35.11575424340,22203,沼津市
2208-1104150033173,畑,138.86344481600,35.00417433740,22203,沼津市
2208-0960430031974,畑,138.85086435700,35.13377268460,22203,沼津市
2208-1143690027284,畑,138.79879806900,34.96870881410,22203,沼津市
2208-1092410030783,畑,138.83730126200,35.01483927700,22203,沼津市
2208-1094570031069,畑,138.84042941400,35.01288370940,22203,沼津市
2208-1014270033961,畑,138.87244075500,35.08517326320,22203,沼津市
2208-0913730024509,畑,138.76908044700,35.17608020200,22203,沼津市
2208-1023020036777,田,138.90328501100,35.07718381870,22203,沼津市
2208-1099890033599,畑,138.86812999100,35.00800397640,22203,沼津市
2208-1077390036518,畑,138.90020486800,35.02818580550,22203,沼津市
2208-1104330033139,畑,138.86307170600,35.00401111900,22203,沼津市
2208-1092750029740,畑,138.82585201200,35.01451958070,22203,沼津市
2208-1030400036878,畑,138.90436524900,35.07053109980,22203,沼津市
2208-0966940032556,畑,138.85722332900,35.12788483740,22203,沼津市
2208-1091810034100,畑,138.87365191900,35.01527200510,22203,沼津市
2208-0953170031178,畑,138.84215177100,35.14034023830,22203,沼津市
2208-1090530033539,畑,138.86751176300,35.01644690520,22203,沼津市
2208-0955370030973,畑,138.83988977500,35.13836453910,22203,沼津市
2208-1094630031679,畑,138.84711416600,35.01281031200,22203,沼津市
2208-0952680029329,畑,138.82185826000,35.14083507850,22203,沼津市
2208-0951440024657,田,138.77059498000,35.14208378610,22203,沼津市
2208-1093660028987,畑,138.81762002700,35.01375788050,22203,沼津市
2208-1086280027410,畑,138.80035997300,35.02045784300,22203,沼津市
2208-0965200028679,田,138.81468937500,35.12956751140,22203,沼津市
2208-0935790026332,畑,138.78902568900,35.15614351620,22203,沼津市
