﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
40020056750-023307,田,130.74912031200,33.51148097760,40227,嘉麻市
40020063670-024660,田,130.73437067300,33.57384707140,40227,嘉麻市
40020056450-022855,田,130.75399020800,33.50878116940,40227,嘉麻市
40020057268-022931,畑,130.75315061900,33.51615325200,40227,嘉麻市
40020061921-027522,田,130.70359290700,33.55800314490,40227,嘉麻市
40020063195-027269,田,130.70627363300,33.56949905630,40227,嘉麻市
40020058553-030818,田,130.66821433800,33.52754925960,40227,嘉麻市
40020062715-026653,田,130.71292533200,33.56518126440,40227,嘉麻市
40020063851-027277,田,130.70616760000,33.57541575780,40227,嘉麻市
40020064883-025843,畑,130.72159276500,33.58475651520,40227,嘉麻市
40020056426-023515,田,130.74689407100,33.50855585440,40227,嘉麻市
40020058907-023394,田,130.74812736600,33.53092855360,40227,嘉麻市
40020057644-021461,田,130.76897461900,33.51957311870,40227,嘉麻市
40020062304-024361,田,130.73762657600,33.56153810490,40227,嘉麻市
40020062120-025976,田,130.72023764200,33.55983546580,40227,嘉麻市
40020058969-025818,田,130.72202303100,33.53142663310,40227,嘉麻市
40020062845-021828,田,130.76489698000,33.56646517640,40227,嘉麻市
40020064595-023917,田,130.74234625700,33.58219754620,40227,嘉麻市
40020058266-029693,田,130.68033267200,33.52499046750,40227,嘉麻市
40020058801-025811,田,130.72210987700,33.52991670250,40227,嘉麻市
40020058687-030847,田,130.66788935200,33.52875313260,40227,嘉麻市
40020059392-023756,田,130.74422187900,33.53528860980,40227,嘉麻市
40020060272-019386,田,130.79125358700,33.54330902790,40227,嘉麻市
40020065304-026753,田,130.71176869700,33.58852785150,40227,嘉麻市
40020060677-027244,畑,130.70662787600,33.54679805160,40227,嘉麻市
40020060436-019641,田,130.78849967200,33.54478509950,40227,嘉麻市
40020063663-026376,田,130.71588063900,33.57373568940,40227,嘉麻市
40020059422-027024,田,130.70903305800,33.53547880120,40227,嘉麻市
40020059248-019132,田,130.79400494000,33.53408766510,40227,嘉麻市
40020066543-027424,田,130.70450199200,33.59967874310,40227,嘉麻市
40020059370-024325,田,130.73809073700,33.53507709960,40227,嘉麻市
40020057461-023377,田,130.74834886200,33.51788905890,40227,嘉麻市
40020064817-023549,田,130.74629848800,33.58421501690,40227,嘉麻市
40020068326-026555,田,130.71381782200,33.61577601770,40227,嘉麻市
40020060283-028614,田,130.69188069800,33.54320467020,40227,嘉麻市
40020068516-026684,田,130.71241450800,33.61749129330,40227,嘉麻市
40020068312-026544,田,130.71393128100,33.61565433280,40227,嘉麻市
40020061499-025614,田,130.72415133600,33.55424850840,40227,嘉麻市
40020065176-026266,田,130.71702481000,33.58738669030,40227,嘉麻市
40020059296-028776,田,130.69017326800,33.53430359500,40227,嘉麻市
40020064499-025271,田,130.72775592300,33.58130855220,40227,嘉麻市
40020059039-023836,田,130.74336897600,33.53210238510,40227,嘉麻市
40020057213-029826,田,130.67893637000,33.51548624600,40227,嘉麻市
40020058282-026896,田,130.71044398500,33.52520980690,40227,嘉麻市
40020056343-020113,田,130.78350577300,33.50787663220,40227,嘉麻市
40020056658-023085,田,130.75151203000,33.51065697200,40227,嘉麻市
40020067301-027534,田,130.70329049400,33.60651246410,40227,嘉麻市
40020065017-026432,田,130.71524143500,33.58595012490,40227,嘉麻市
40020066210-025831,田,130.72168046200,33.59672197470,40227,嘉麻市
40020057605-028734,田,130.69067868600,33.51905583060,40227,嘉麻市
40020058371-023644,田,130.74545273500,33.52608313480,40227,嘉麻市
40020060613-023661,田,130.74520832300,33.54630227970,40227,嘉麻市
40020057220-020821,田,130.77586953600,33.51576440870,40227,嘉麻市
40020068524-027022,田,130.70877578600,33.61755750830,40227,嘉麻市
40020062962-027523,田,130.70354349800,33.56738535890,40227,嘉麻市
40020058004-026773,田,130.71177921800,33.52270771420,40227,嘉麻市
40020063131-027549,田,130.70325965800,33.56891172610,40227,嘉麻市
40020057686-029069,田,130.68706425100,33.51977750370,40227,嘉麻市
40020068747-027037,田,130.70860491900,33.61956044340,40227,嘉麻市
40020060143-024794,田,130.73302528300,33.54203466810,40227,嘉麻市
40020060821-026874,田,130.71060587700,33.54810575840,40227,嘉麻市
40020056806-022331,畑,130.75962288600,33.51200740830,40227,嘉麻市
40020059571-025585,田,130.72452343600,33.53685987230,40227,嘉麻市
40020064957-025756,田,130.72252185600,33.58542336480,40227,嘉麻市
40020058481-023055,田,130.75179299900,33.52708946140,40227,嘉麻市
40020057200-020385,田,130.78055762900,33.51559661150,40227,嘉麻市
40020067360-025839,田,130.72155681900,33.60708635070,40227,嘉麻市
40020057871-030115,田,130.67579659700,33.52141967270,40227,嘉麻市
40020063285-027896,田,130.69952399300,33.57029380850,40227,嘉麻市
40020059862-022787,田,130.75463450800,33.53955384700,40227,嘉麻市
40020055432-025687,田,130.72353816600,33.49954187720,40227,嘉麻市
40020068250-025590,畑,130.72421902300,33.61512080890,40227,嘉麻市
40020064276-023393,田,130.74799856100,33.57933624980,40227,嘉麻市
40020061369-026929,田,130.70999149600,33.55304264980,40227,嘉麻市
40020060116-029298,田,130.68451796900,33.54168311760,40227,嘉麻市
40020067180-027505,田,130.70360756800,33.60542070560,40227,嘉麻市
40020062184-027739,田,130.70124969600,33.56036740480,40227,嘉麻市
40020062518-026869,田,130.71060880100,33.56340698680,40227,嘉麻市
40020062352-020531,田,130.77887241000,33.56204304690,40227,嘉麻市
40020064111-022700,田,130.75546950000,33.57786565170,40227,嘉麻市
40020058957-020091,田,130.78368734400,33.53144588800,40227,嘉麻市
40020059326-028426,田,130.69393566900,33.53458094800,40227,嘉麻市
40020058698-026506,田,130.71462649400,33.52896998300,40227,嘉麻市
40020067216-025784,田,130.72215936400,33.60578617540,40227,嘉麻市
40020061752-025766,田,130.72250362000,33.55652283040,40227,嘉麻市
40020060763-019689,畑,130.78797283100,33.54773816070,40227,嘉麻市
40020063722-024700,田,130.73393334000,33.57431357790,40227,嘉麻市
40020068794-027383,田,130.70487975600,33.61997956220,40227,嘉麻市
40020065188-026093,田,130.71888241400,33.58750112900,40227,嘉麻市
40020060804-026603,畑,130.71351859000,33.54795711080,40227,嘉麻市
40020055127-019686,田,130.78812754500,33.49691572780,40227,嘉麻市
40020059319-023530,田,130.74665417100,33.53463694810,40227,嘉麻市
40020057276-023433,田,130.74774933100,33.51621987190,40227,嘉麻市
40020067695-026230,田,130.71733928500,33.61009809620,40227,嘉麻市
40020063583-026485,田,130.71471093800,33.57301196380,40227,嘉麻市
40020053772-018323,畑,130.80282537300,33.48472453040,40227,嘉麻市
40020061021-029135,田,130.68624590200,33.54984608010,40227,嘉麻市
40020060107-029312,田,130.68436757200,33.54159509320,40227,嘉麻市
40020058266-022673,畑,130.75590468900,33.52516539880,40227,嘉麻市
40020063273-023778,畑,130.74387291800,33.57028460180,40227,嘉麻市
40020057845-023728,畑,130.74455760600,33.52133774940,40227,嘉麻市
40020055104-026024,畑,130.71991887300,33.49657065610,40227,嘉麻市
40020067224-026367,田,130.71586969400,33.60584420200,40227,嘉麻市
40020061784-027484,田,130.70400380900,33.55677288660,40227,嘉麻市
40020059925-022798,田,130.75451541300,33.54011356850,40227,嘉麻市
40020059319-027193,畑,130.70721622700,33.53455254940,40227,嘉麻市
40020060108-029091,田,130.68674929300,33.54161299730,40227,嘉麻市
40020057401-027518,田,130.70377441700,33.51724816520,40227,嘉麻市
40020057582-029947,田,130.67762063400,33.51881675490,40227,嘉麻市
40020059410-028867,田,130.68918305500,33.53532614270,40227,嘉麻市
40020058773-020140,田,130.78316502800,33.52978163300,40227,嘉麻市
40020058491-022398,田,130.75885905400,33.52719565320,40227,嘉麻市
40020064795-024047,田,130.74094257100,33.58400397130,40227,嘉麻市
40020055164-026058,田,130.71955065200,33.49711663020,40227,嘉麻市
40020064940-023798,田,130.74361708900,33.58531322570,40227,嘉麻市
40020063351-027490,田,130.70388731400,33.57089865830,40227,嘉麻市
40020068999-027380,田,130.70490817800,33.62182304050,40227,嘉麻市
40020063172-021001,畑,130.77379015700,33.56942939590,40227,嘉麻市
40020059439-027836,田,130.70028776600,33.53561181740,40227,嘉麻市
40020056978-023127,田,130.75104749200,33.51354110960,40227,嘉麻市
40020065501-026220,田,130.71750865700,33.59031343560,40227,嘉麻市
40020059772-027538,田,130.70348924300,33.53862502390,40227,嘉麻市
40020060013-028525,畑,130.69285388100,33.54077109480,40227,嘉麻市
40020056848-028911,田,130.68879472800,33.51222460640,40227,嘉麻市
40020062343-028003,田,130.69840057000,33.56179554100,40227,嘉麻市
40020058042-021423,畑,130.76937053000,33.52316315720,40227,嘉麻市
40020060120-026160,畑,130.71837355700,33.54184212410,40227,嘉麻市
40020062975-028142,田,130.69687958000,33.56748730760,40227,嘉麻市
40020058222-029631,田,130.68100129700,33.52459051270,40227,嘉麻市
40020063644-027290,田,130.70604057700,33.57354936530,40227,嘉麻市
40020059043-023244,田,130.74973905600,33.53215404840,40227,嘉麻市
40020057504-027431,田,130.70470593900,33.51818076460,40227,嘉麻市
40020065660-024486,田,130.73618469600,33.59178804190,40227,嘉麻市
40020059218-019165,田,130.79365367800,33.53381386960,40227,嘉麻市
40020058430-022771,畑,130.75484322200,33.52663414250,40227,嘉麻市
40020058086-029458,田,130.68287062800,33.52337068840,40227,嘉麻市
40020059218-023589,田,130.74602119400,33.53372668960,40227,嘉麻市
40020059081-027434,田,130.70462177800,33.53240220450,40227,嘉麻市
40020057231-022905,田,130.75343000600,33.51582211580,40227,嘉麻市
40020063177-026919,田,130.71004893800,33.56934286220,40227,嘉麻市
40020064770-024060,田,130.74080196600,33.58377223010,40227,嘉麻市
40020059342-022342,田,130.75944589800,33.53487318650,40227,嘉麻市
40020057392-026282,田,130.71708107300,33.51720004950,40227,嘉麻市
40020065792-024524,田,130.73577410100,33.59298062230,40227,嘉麻市
40020067365-025943,畑,130.72043917300,33.60712717040,40227,嘉麻市
40020063049-026468,田,130.71491225000,33.56820144010,40227,嘉麻市
40020061935-027794,畑,130.70065955800,33.55811993940,40227,嘉麻市
40020066112-025137,畑,130.72916339600,33.59584981930,40227,嘉麻市
40020055455-019530,田,130.78980635100,33.49988107770,40227,嘉麻市
40020060335-026157,田,130.71833685900,33.54373273800,40227,嘉麻市
40020060072-019812,田,130.78666728200,33.54150116520,40227,嘉麻市
40020056047-020749,田,130.77667597900,33.50519485480,40227,嘉麻市
40020055411-019689,畑,130.78809874200,33.49947460190,40227,嘉麻市
40020053452-018348,田,130.80256594300,33.48183396430,40227,嘉麻市
40020055600-019103,田,130.79439329500,33.50119292410,40227,嘉麻市
40020068833-027397,田,130.70472574700,33.62032570470,40227,嘉麻市
40020068968-027452,田,130.70412287900,33.62154736900,40227,嘉麻市
40020060109-027544,畑,130.70341321700,33.54166579180,40227,嘉麻市
40020057260-023408,田,130.74802158700,33.51607483700,40227,嘉麻市
40020055920-022905,畑,130.75346951900,33.50400202920,40227,嘉麻市
40020067182-026398,田,130.71554201000,33.60546677070,40227,嘉麻市
40020058228-020165,田,130.78290527500,33.52486845050,40227,嘉麻市
40020063025-027059,畑,130.70854111400,33.56797163220,40227,嘉麻市
40020061551-024776,田,130.73317952600,33.55473236210,40227,嘉麻市
40020058049-027759,畑,130.70115731300,33.52308051460,40227,嘉麻市
40020054618-018717,田,130.79856826000,33.49234211080,40227,嘉麻市
40020068221-027115,田,130.70778250400,33.61481759770,40227,嘉麻市
40020058792-027772,田,130.70099469000,33.52978575590,40227,嘉麻市
40020063781-026733,田,130.71203029400,33.57479438960,40227,嘉麻市
40020060047-019656,田,130.78834657300,33.54128395800,40227,嘉麻市
40020062805-027631,畑,130.70239370600,33.56596871360,40227,嘉麻市
40020068453-027272,田,130.70608146100,33.61691082920,40227,嘉麻市
40020059269-026536,田,130.71428760800,33.53411656370,40227,嘉麻市
40020068820-027393,田,130.70477281300,33.62021606540,40227,嘉麻市
40020060194-028847,田,130.68938146200,33.54239889940,40227,嘉麻市
40020056885-022923,畑,130.75325024000,33.51270627000,40227,嘉麻市
40020060392-020806,田,130.77595980000,33.54436832080,40227,嘉麻市
40020055291-019234,田,130.79299505500,33.49840564910,40227,嘉麻市
40020067029-025014,畑,130.73045315500,33.60412220700,40227,嘉麻市
40020066906-025413,田,130.72616778400,33.60300645680,40227,嘉麻市
40020068381-027043,田,130.70855844300,33.61626706680,40227,嘉麻市
40020057296-029019,田,130.68762306800,33.51626123590,40227,嘉麻市
40020059070-020020,田,130.78445239200,33.53246183550,40227,嘉麻市
40020060112-026259,田,130.71724193600,33.54172119060,40227,嘉麻市
40020056541-020433,田,130.78005910500,33.50965315200,40227,嘉麻市
40020062325-020607,田,130.77805224500,33.56180310730,40227,嘉麻市
40020059519-020171,田,130.78281539400,33.53650499100,40227,嘉麻市
40020063340-027357,田,130.70532767400,33.57080670190,40227,嘉麻市
40020059295-025842,田,130.72176132200,33.53437075300,40227,嘉麻市
40020062777-026826,田,130.71106223000,33.56574137440,40227,嘉麻市
40020060169-029070,田,130.68697922800,33.54216767210,40227,嘉麻市
40020060156-029467,田,130.68269931100,33.54203740700,40227,嘉麻市
40020058223-022926,田,130.75318419800,33.52476536520,40227,嘉麻市
40020062156-020809,田,130.77588555500,33.56027174980,40227,嘉麻市
40020059516-027839,畑,130.70025591100,33.53631165790,40227,嘉麻市
40020059341-025880,田,130.72134469700,33.53477814690,40227,嘉麻市
40020058460-022363,田,130.75923463300,33.52691860090,40227,嘉麻市
40020058802-026159,田,130.71836405400,33.52991773140,40227,嘉麻市
40020058165-022762,田,130.75495057100,33.52425046920,40227,嘉麻市
40020058958-023626,田,130.74562908700,33.53138269930,40227,嘉麻市
40020056304-022810,田,130.75448483600,33.50746336290,40227,嘉麻市
40020057173-021232,田,130.77144377400,33.51533514770,40227,嘉麻市
40020060362-026260,田,130.71723001100,33.54397888580,40227,嘉麻市
40020066276-024857,田,130.73216950700,33.59733773230,40227,嘉麻市
40020059024-027043,田,130.70883662500,33.53189453070,40227,嘉麻市
40020063404-024650,田,130.73448363500,33.57144185980,40227,嘉麻市
40020056958-022244,畑,130.76055996000,33.51338023130,40227,嘉麻市
40020057478-023409,田,130.74800100200,33.51804127910,40227,嘉麻市
40020061126-025686,田,130.72338295600,33.55088089120,40227,嘉麻市
40020065764-024539,田,130.73561021600,33.59272676960,40227,嘉麻市
40020066867-025986,田,130.71999433700,33.60264153170,40227,嘉麻市
40020062334-024487,田,130.73627055700,33.56180458890,40227,嘉麻市
40020059232-021774,畑,130.76556113600,33.53388630820,40227,嘉麻市
40020058275-029657,田,130.68071858200,33.52507413270,40227,嘉麻市
40020060739-025118,田,130.72951919700,33.54740831340,40227,嘉麻市
40020056734-023079,田,130.75157702700,33.51133918840,40227,嘉麻市
40020065508-024248,畑,130.73875045400,33.59042543100,40227,嘉麻市
40020068017-026508,田,130.71432916800,33.61299202530,40227,嘉麻市
40020068540-026763,田,130.71156533100,33.61770287750,40227,嘉麻市
40020059947-025749,畑,130.72273737700,33.54024807040,40227,嘉麻市
40020059610-024844,田,130.73250046600,33.53723114070,40227,嘉麻市
40020056844-023265,田,130.74957092800,33.51232412220,40227,嘉麻市
40020059207-027632,畑,130.70249123200,33.53352746650,40227,嘉麻市
40020056101-020032,田,130.78439024300,33.50569665800,40227,嘉麻市
40020063054-027149,田,130.70757066900,33.56823044200,40227,嘉麻市
40020063538-027333,田,130.70557638300,33.57258709190,40227,嘉麻市
40020062687-026915,田,130.71009995300,33.56492727330,40227,嘉麻市
40020064689-023998,田,130.74146757100,33.58304757940,40227,嘉麻市
40020068222-026977,田,130.70927209200,33.61483329760,40227,嘉麻市
40020056755-022743,田,130.75519169900,33.51153174080,40227,嘉麻市
40020064843-025861,畑,130.72139215500,33.58439216660,40227,嘉麻市
40020061366-022220,畑,130.76070500400,33.55312597120,40227,嘉麻市
40020058920-029813,田,130.67901568100,33.53087844690,40227,嘉麻市
40020058419-022718,畑,130.75541913300,33.52653695050,40227,嘉麻市
40020056708-020997,田,130.77398487100,33.51114507020,40227,嘉麻市
40020064916-023659,畑,130.74511906300,33.58509919200,40227,嘉麻市
40020058571-026705,田,130.71248542700,33.52781433820,40227,嘉麻市
40020057277-022805,田,130.75451388200,33.51624263360,40227,嘉麻市
40020059729-029142,田,130.68621885700,33.53819333660,40227,嘉麻市
40020056601-019980,田,130.78493319900,33.51020170980,40227,嘉麻市
40020060145-027716,畑,130.70156168500,33.54198793040,40227,嘉麻市
40020059158-026292,畑,130.71691874400,33.53311797190,40227,嘉麻市
40020055590-029916,田,130.67802023500,33.50085382040,40227,嘉麻市
40020061202-024627,田,130.73478638100,33.55159515650,40227,嘉麻市
40020053688-018275,畑,130.80334932700,33.48397027250,40227,嘉麻市
40020057899-020845,畑,130.77559692200,33.52189203610,40227,嘉麻市
40020068789-027001,田,130.70899743300,33.61994283750,40227,嘉麻市
40020064374-026567,田,130.71379915300,33.58014307300,40227,嘉麻市
40020062591-028209,田,130.69616852300,33.56402365310,40227,嘉麻市
40020058746-026419,畑,130.71555964300,33.52940721650,40227,嘉麻市
40020059352-023557,田,130.74635984400,33.53493454490,40227,嘉麻市
40020068995-027703,畑,130.70141681500,33.62178335590,40227,嘉麻市
40020064240-025896,畑,130.72103254400,33.57895277620,40227,嘉麻市
40020060023-020688,田,130.77723673600,33.54104536190,40227,嘉麻市
40020057929-023666,畑,130.74522268100,33.52210312540,40227,嘉麻市
40020057543-030278,田,130.67405460900,33.51844991540,40227,嘉麻市
40020057019-023317,田,130.74900203400,33.51390022400,40227,嘉麻市
40020058997-023601,田,130.74589260300,33.53173343120,40227,嘉麻市
40020057908-027058,田,130.70871337500,33.52182979560,40227,嘉麻市
40020056963-021473,田,130.76886063500,33.51343970040,40227,嘉麻市
40020057212-020028,田,130.78440059700,33.51571446990,40227,嘉麻市
40020065417-024194,田,130.73933586900,33.58960768010,40227,嘉麻市
40020059380-019767,田,130.78716923900,33.53526136740,40227,嘉麻市
40020056871-023128,田,130.75104620400,33.51256846620,40227,嘉麻市
40020067218-025986,田,130.71997742000,33.60579976210,40227,嘉麻市
40020055571-027527,田,130.70373483000,33.50074369450,40227,嘉麻市
40020060678-023601,田,130.74585115300,33.54688649430,40227,嘉麻市
40020058975-023623,田,130.74566200600,33.53152902320,40227,嘉麻市
40020058564-022722,田,130.75536866500,33.52784849160,40227,嘉麻市
40020058703-023400,田,130.74807163000,33.52908311940,40227,嘉麻市
40020060189-027557,畑,130.70326294900,33.54238375660,40227,嘉麻市
40020058577-025869,田,130.72149401800,33.52789145800,40227,嘉麻市
40020057037-028338,田,130.69496069000,33.51393966120,40227,嘉麻市
40020058640-021690,田,130.76648363600,33.52855574670,40227,嘉麻市
40020058930-021917,田,130.76403095700,33.53115939990,40227,嘉麻市
40020056954-023010,田,130.75231090400,33.51332243080,40227,嘉麻市
40020056867-022752,田,130.75508957300,33.51254790130,40227,嘉麻市
40020058540-025144,田,130.72929274500,33.52757960130,40227,嘉麻市
40020062267-020854,田,130.77539282500,33.56127398770,40227,嘉麻市
40020055056-025276,田,130.72797532900,33.49615424780,40227,嘉麻市
40020061822-024494,田,130.73620853100,33.55718360510,40227,嘉麻市
40020060725-027078,田,130.70840832300,33.54723134200,40227,嘉麻市
40020063966-024944,田,130.73129494800,33.57650151750,40227,嘉麻市
40020058602-020152,田,130.78304299700,33.52824555600,40227,嘉麻市
40020056036-022932,畑,130.75317314900,33.50504523230,40227,嘉麻市
40020064652-027263,田,130.70630193600,33.58263140720,40227,嘉麻市
40020060451-023769,田,130.74404938600,33.54483882500,40227,嘉麻市
40020060202-024523,畑,130.73593156600,33.54257996400,40227,嘉麻市
40020059948-026892,田,130.71043605800,33.54022636710,40227,嘉麻市
40020059595-023747,田,130.74431087200,33.53711792160,40227,嘉麻市
40020059234-027185,田,130.70729979400,33.53378677340,40227,嘉麻市
40020060166-027377,田,130.70520789600,33.54218164500,40227,嘉麻市
40020066065-024433,畑,130.73674609100,33.59544500370,40227,嘉麻市
40020059755-019822,田,130.78656659000,33.53864508900,40227,嘉麻市
40020068017-026473,田,130.71470723300,33.61299125170,40227,嘉麻市
40020066936-027661,田,130.70193894200,33.60321526370,40227,嘉麻市
40020066279-026186,田,130.71785577600,33.59733559390,40227,嘉麻市
40020059902-024087,畑,130.74064037300,33.53987998650,40227,嘉麻市
40020066992-027468,田,130.70401592500,33.60372515800,40227,嘉麻市
40020060764-026226,田,130.71758676700,33.54760422170,40227,嘉麻市
40020061593-025772,田,130.72244567200,33.55509240980,40227,嘉麻市
40020059546-019818,田,130.78661392900,33.53675565090,40227,嘉麻市
40020065126-026496,田,130.71454434100,33.58692736010,40227,嘉麻市
40020058864-029834,田,130.67879600100,33.53037258120,40227,嘉麻市
40020060130-025061,田,130.73014414000,33.54191686020,40227,嘉麻市
40020064081-027305,田,130.70585973300,33.57748387550,40227,嘉麻市
40020055027-025967,畑,130.72053600000,33.49587726660,40227,嘉麻市
40020062976-026523,田,130.71431612700,33.56753968540,40227,嘉麻市
40020063309-027487,田,130.70392230700,33.57052209790,40227,嘉麻市
40020057567-027473,田,130.70425256900,33.51874835300,40227,嘉麻市
40020058119-025562,田,130.72481292000,33.52377336720,40227,嘉麻市
40020068327-026694,田,130.71231200600,33.61578490930,40227,嘉麻市
40020062318-020500,田,130.77920299200,33.56174440760,40227,嘉麻市
40020060682-025394,田,130.72654415200,33.54688184040,40227,嘉麻市
40020064732-023230,田,130.74974182500,33.58345370290,40227,嘉麻市
40020058837-021737,田,130.76597140200,33.53033074930,40227,嘉麻市
40020068782-027380,田,130.70491474000,33.61987476030,40227,嘉麻市
40020059825-028022,田,130.69827212900,33.53909531610,40227,嘉麻市
40020057080-028100,田,130.69752340500,33.51433370420,40227,嘉麻市
40020067544-026128,田,130.71843517500,33.60874260940,40227,嘉麻市
40020068434-027088,田,130.70807207200,33.61674033750,40227,嘉麻市
40020063285-027238,田,130.70661287300,33.57031359100,40227,嘉麻市
40020059960-028491,田,130.69321652300,33.54029826800,40227,嘉麻市
40020062799-024642,田,130.73458007500,33.56599249460,40227,嘉麻市
40020062516-026938,田,130.70986419500,33.56338098300,40227,嘉麻市
40020059409-027090,畑,130.70831961200,33.53536542930,40227,嘉麻市
40020058016-026583,畑,130.71381944200,33.52281812990,40227,嘉麻市
40020060658-023605,田,130.74580575000,33.54670915480,40227,嘉麻市
40020062189-027255,田,130.70645733200,33.56042697890,40227,嘉麻市
40020059451-023950,田,130.74212415800,33.53582229520,40227,嘉麻市
40020060567-019412,畑,130.79095937100,33.54597311040,40227,嘉麻市
40020055886-020804,田,130.77608413900,33.50373550270,40227,嘉麻市
40020068829-027487,田,130.70375272200,33.62029067960,40227,嘉麻市
40020062817-028490,田,130.69313289600,33.56606044730,40227,嘉麻市
40020056229-019919,田,130.78559569800,33.50685096020,40227,嘉麻市
40020063765-027078,田,130.70831703500,33.57464079640,40227,嘉麻市
40020062406-026438,田,130.71524709600,33.56240488830,40227,嘉麻市
40020068060-027386,田,130.70486232300,33.61336428240,40227,嘉麻市
40020057351-028679,田,130.69127628900,33.51676661710,40227,嘉麻市
40020068258-027053,畑,130.70845469200,33.61515164130,40227,嘉麻市
40020063571-023497,畑,130.74689263000,33.57297596340,40227,嘉麻市
40020062805-027304,田,130.70591272700,33.56598292270,40227,嘉麻市
40020067322-025967,畑,130.72018119000,33.60674332460,40227,嘉麻市
40020057472-030047,畑,130.67655018400,33.51782080780,40227,嘉麻市
40020065046-026953,田,130.70962773600,33.58619255570,40227,嘉麻市
40020057217-021017,畑,130.77375559500,33.51573940160,40227,嘉麻市
40020059761-022613,畑,130.75651657600,33.53864543040,40227,嘉麻市
40020055212-019035,田,130.79513837000,33.49769339200,40227,嘉麻市
40020063919-027072,田,130.70837844800,33.57603048560,40227,嘉麻市
40020056164-020834,田,130.77574985400,33.50624915150,40227,嘉麻市
40020063042-026937,田,130.70985748700,33.56812944850,40227,嘉麻市
40020064027-025026,田,130.73041223200,33.57705531530,40227,嘉麻市
40020059831-026347,田,130.71630889800,33.53918870320,40227,嘉麻市
40020058372-020187,田,130.78266777100,33.52616594140,40227,嘉麻市
40020064890-025783,田,130.72223147000,33.58481822200,40227,嘉麻市
40020055656-029204,田,130.68567657600,33.50146997240,40227,嘉麻市
40020055937-019709,田,130.78786294400,33.50421885650,40227,嘉麻市
40020062185-026007,田,130.71990477200,33.56042364380,40227,嘉麻市
40020060439-028229,田,130.69601970300,33.54462227550,40227,嘉麻市
40020055459-026190,田,130.71812741300,33.49976596010,40227,嘉麻市
40020067810-027189,畑,130.70699914600,33.61111416520,40227,嘉麻市
40020063831-024794,田,130.73291675400,33.57529358040,40227,嘉麻市
40020062495-027259,田,130.70640925800,33.56318876180,40227,嘉麻市
40020061670-025741,田,130.72277779100,33.55578409930,40227,嘉麻市
40020061080-024334,田,130.73795163600,33.55050184100,40227,嘉麻市
40020055518-030061,田,130.67646168500,33.50019959170,40227,嘉麻市
40020057695-027467,田,130.70431461300,33.51989789260,40227,嘉麻市
40020067239-025692,田,130.72315023200,33.60599869740,40227,嘉麻市
40020059613-027135,田,130.70783054700,33.53720039680,40227,嘉麻市
40020062504-027968,田,130.69877017300,33.56324660090,40227,嘉麻市
40020062911-027351,田,130.70540310000,33.56693177660,40227,嘉麻市
40020064516-024220,田,130.73907874000,33.58148144560,40227,嘉麻市
40020060092-029050,田,130.68719645400,33.54147070550,40227,嘉麻市
40020058900-020073,田,130.78388305300,33.53093299980,40227,嘉麻市
40020064328-025179,田,130.72875299600,33.57976880570,40227,嘉麻市
40020057606-023478,田,130.74725508000,33.51919202690,40227,嘉麻市
40020060967-025210,田,130.72851398100,33.54945809130,40227,嘉麻市
40020060228-028651,畑,130.69148719500,33.54271269220,40227,嘉麻市
40020058428-021449,田,130.76907544500,33.52665092140,40227,嘉麻市
40020059153-028805,畑,130.68985932600,33.53301387200,40227,嘉麻市
40020066601-025698,田,130.72310303000,33.60024937140,40227,嘉麻市
40020059881-022605,田,130.75660122300,33.53972545080,40227,嘉麻市
40020058068-021511,畑,130.76841590500,33.52339932120,40227,嘉麻市
40020059692-027928,田,130.69929170500,33.53789350890,40227,嘉麻市
40020055330-019403,田,130.79117073600,33.49874974070,40227,嘉麻市
40020060902-026471,田,130.71494039500,33.54884336850,40227,嘉麻市
40020056303-023138,田,130.75094966800,33.50745262390,40227,嘉麻市
40020063079-026927,田,130.70996922500,33.56846043070,40227,嘉麻市
40020055884-025447,田,130.72610553000,33.50362181840,40227,嘉麻市
40020058127-023528,田,130.74670564400,33.52388735690,40227,嘉麻市
40020061540-025649,田,130.72376876600,33.55461545840,40227,嘉麻市
40020055392-019437,田,130.79081198200,33.49931115870,40227,嘉麻市
40020065111-024314,田,130.73805314800,33.58684158380,40227,嘉麻市
40020055954-020778,田,130.77635651000,33.50435012820,40227,嘉麻市
40020059848-027461,田,130.70431293900,33.53931330740,40227,嘉麻市
40020063132-027060,畑,130.70852476200,33.56893359430,40227,嘉麻市
40020062257-025059,田,130.73010702200,33.56109065610,40227,嘉麻市
40020058627-020151,田,130.78305200500,33.52846622280,40227,嘉麻市
40020061626-025888,田,130.72119557200,33.55538648820,40227,嘉麻市
40020065248-026178,田,130.71796979400,33.58803684650,40227,嘉麻市
40020064133-027241,田,130.70655325700,33.57795364590,40227,嘉麻市
40020057208-021167,田,130.77214926700,33.51565591000,40227,嘉麻市
40020061359-024405,田,130.73717986400,33.55301542790,40227,嘉麻市
40020062012-025839,田,130.72171686000,33.55886273230,40227,嘉麻市
40020058800-026661,田,130.71295988100,33.52988473620,40227,嘉麻市
40020058722-023571,田,130.74622410300,33.52925246810,40227,嘉麻市
40020062245-027401,田,130.70488600400,33.56092797970,40227,嘉麻市
40020064034-023505,田,130.74679978200,33.57714850110,40227,嘉麻市
