18,2019-02-23,16:21,1,1,854,933
19,2019-02-23,16:21,0,0,516,542
1,2019-02-23,16:22,1,1,905,863
2,2019-02-23,16:22,0,0,86,87
3,2019-02-23,16:22,3,2,852,1003
4,2019-02-23,16:22,0,1,43,75
5,2019-02-23,16:22,0,0,585,371
6,2019-02-23,16:22,0,0,324,296
7,2019-02-23,16:22,0,0,81,178
8,2019-02-23,16:22,12,13,3161,2944
9,2019-02-23,16:22,1,2,1509,1485
10,2019-02-23,16:22,1,4,1647,1521
11,2019-02-23,16:22,0,0,1561,1621
12,2019-02-23,16:22,0,6,1213,1093
13,2019-02-23,16:22,2,3,1585,1867
14,2019-02-23,16:22,5,14,3076,3405
15,2019-02-23,16:22,1,0,589,455
16,2019-02-23,16:22,1,0,1032,536
17,2019-02-23,16:22,0,3,560,552
18,2019-02-23,16:22,2,0,856,933
19,2019-02-23,16:22,4,0,520,542
1,2019-02-23,16:23,3,2,908,865
2,2019-02-23,16:23,0,0,86,87
3,2019-02-23,16:23,2,2,854,1005
4,2019-02-23,16:23,0,1,43,76
5,2019-02-23,16:23,1,0,586,371
6,2019-02-23,16:23,0,0,324,296
7,2019-02-23,16:23,0,0,81,178
8,2019-02-23,16:23,11,9,3172,2953
9,2019-02-23,16:23,2,0,1511,1485
10,2019-02-23,16:23,0,1,1647,1522
11,2019-02-23,16:23,0,6,1561,1627
12,2019-02-23,16:23,1,6,1214,1099
13,2019-02-23,16:23,4,6,1589,1873
14,2019-02-23,16:23,4,16,3080,3421
15,2019-02-23,16:23,1,0,590,455
16,2019-02-23,16:23,2,1,1034,537
17,2019-02-23,16:23,0,3,560,555
18,2019-02-23,16:23,2,3,858,936
19,2019-02-23,16:23,0,1,520,543
1,2019-02-23,16:24,2,6,910,871
2,2019-02-23,16:24,0,0,86,87
3,2019-02-23,16:24,3,1,857,1006
4,2019-02-23,16:24,0,0,43,76
5,2019-02-23,16:24,1,0,587,371
6,2019-02-23,16:24,0,1,324,297
7,2019-02-23,16:24,0,1,81,179
8,2019-02-23,16:24,8,5,3180,2958
9,2019-02-23,16:24,5,2,1516,1487
10,2019-02-23,16:24,3,3,1650,1525
11,2019-02-23,16:24,0,0,1561,1627
12,2019-02-23,16:24,2,2,1216,1101
13,2019-02-23,16:24,1,2,1590,1875
14,2019-02-23,16:24,3,9,3083,3430
15,2019-02-23,16:24,1,1,591,456
16,2019-02-23,16:24,0,0,1034,537
17,2019-02-23,16:24,6,0,566,555
18,2019-02-23,16:24,3,2,861,938
19,2019-02-23,16:24,0,1,520,544
1,2019-02-23,16:25,1,1,911,872
2,2019-02-23,16:25,0,0,86,87
3,2019-02-23,16:25,0,4,857,1010
4,2019-02-23,16:25,0,0,43,76
5,2019-02-23,16:25,2,1,589,372
6,2019-02-23,16:25,0,0,324,297
7,2019-02-23,16:25,0,0,81,179
8,2019-02-23,16:25,7,7,3187,2965
9,2019-02-23,16:25,3,3,1519,1490
10,2019-02-23,16:25,5,1,1655,1526
11,2019-02-23,16:25,0,4,1561,1631
12,2019-02-23,16:25,2,3,1218,1104
13,2019-02-23,16:25,2,2,1592,1877
14,2019-02-23,16:25,2,9,3085,3439
15,2019-02-23,16:25,2,0,593,456
16,2019-02-23,16:25,4,2,1038,539
17,2019-02-23,16:25,5,0,571,555
18,2019-02-23,16:25,0,3,861,941
19,2019-02-23,16:25,0,0,520,544
1,2019-02-23,16:26,7,1,918,873
2,2019-02-23,16:26,0,0,86,87
3,2019-02-23,16:26,3,2,860,1012
4,2019-02-23,16:26,0,0,43,76
5,2019-02-23,16:26,0,1,589,373
6,2019-02-23,16:26,0,0,324,297
7,2019-02-23,16:26,0,0,81,179
8,2019-02-23,16:26,13,8,3200,2973
9,2019-02-23,16:26,2,2,1521,1492
10,2019-02-23,16:26,4,5,1659,1531
11,2019-02-23,16:26,1,2,1562,1633
12,2019-02-23,16:26,3,2,1221,1106
13,2019-02-23,16:26,1,0,1593,1877
14,2019-02-23,16:26,5,4,3090,3443
15,2019-02-23,16:26,0,1,593,457
16,2019-02-23,16:26,1,0,1039,539
17,2019-02-23,16:26,0,1,571,556
18,2019-02-23,16:26,2,1,863,942
19,2019-02-23,16:26,0,0,520,544
1,2019-02-23,16:27,1,5,919,878
2,2019-02-23,16:27,0,0,86,87
3,2019-02-23,16:27,2,4,862,1016
4,2019-02-23,16:27,0,0,43,76
5,2019-02-23,16:27,4,1,593,374
6,2019-02-23,16:27,0,0,324,297
7,2019-02-23,16:27,0,0,81,179
8,2019-02-23,16:27,11,4,3211,2977
9,2019-02-23,16:27,2,6,1523,1498
10,2019-02-23,16:27,2,6,1661,1537
11,2019-02-23,16:27,42,7,1604,1640
12,2019-02-23,16:27,3,5,1224,1111
13,2019-02-23,16:27,3,2,1596,1879
14,2019-02-23,16:27,7,6,3097,3449
15,2019-02-23,16:27,1,0,594,457
16,2019-02-23,16:27,4,0,1043,539
17,2019-02-23,16:27,1,0,572,556
18,2019-02-23,16:27,1,1,864,943
19,2019-02-23,16:27,0,2,520,546
1,2019-02-23,16:28,6,4,925,882
2,2019-02-23,16:28,0,0,86,87
3,2019-02-23,16:28,1,1,863,1017
4,2019-02-23,16:28,0,0,43,76
5,2019-02-23,16:28,0,4,593,378
6,2019-02-23,16:28,0,1,324,298
7,2019-02-23,16:28,0,1,81,180
8,2019-02-23,16:28,12,10,3223,2987
9,2019-02-23,16:28,2,13,1525,1511
10,2019-02-23,16:28,7,8,1668,1545
11,2019-02-23,16:28,18,7,1622,1647
12,2019-02-23,16:28,4,0,1228,1111
13,2019-02-23,16:28,1,1,1597,1880
14,2019-02-23,16:28,12,9,3109,3458
15,2019-02-23,16:28,0,0,594,457
16,2019-02-23,16:28,1,2,1044,541
17,2019-02-23,16:28,0,0,572,556
18,2019-02-23,16:28,0,3,864,946
19,2019-02-23,16:28,0,1,520,547
1,2019-02-23,16:29,1,4,926,886
2,2019-02-23,16:29,1,0,87,87
3,2019-02-23,16:29,1,2,864,1019
4,2019-02-23,16:29,0,0,43,76
5,2019-02-23,16:29,0,0,593,378
6,2019-02-23,16:29,0,0,324,298
7,2019-02-23,16:29,0,0,81,180
8,2019-02-23,16:29,11,5,3234,2992
9,2019-02-23,16:29,7,3,1532,1514
10,2019-02-23,16:29,2,4,1670,1549
11,2019-02-23,16:29,5,5,1627,1652
12,2019-02-23,16:29,0,1,1228,1112
13,2019-02-23,16:29,7,3,1604,1883
14,2019-02-23,16:29,11,5,3120,3463
15,2019-02-23,16:29,3,2,597,459
16,2019-02-23,16:29,4,2,1048,543
17,2019-02-23,16:29,0,1,572,557
18,2019-02-23,16:29,2,3,866,949
19,2019-02-23,16:29,1,0,521,547
1,2019-02-23,16:30,5,4,931,890
2,2019-02-23,16:30,3,0,90,87
3,2019-02-23,16:30,1,3,865,1022
4,2019-02-23,16:30,0,0,43,76
5,2019-02-23,16:30,0,0,593,378
6,2019-02-23,16:30,2,0,326,298
7,2019-02-23,16:30,0,1,81,181
8,2019-02-23,16:30,6,8,3240,3000
9,2019-02-23,16:30,6,1,1538,1515
10,2019-02-23,16:30,4,4,1674,1553
11,2019-02-23,16:30,3,4,1630,1656
12,2019-02-23,16:30,5,4,1233,1116
13,2019-02-23,16:30,6,1,1610,1884
14,2019-02-23,16:30,6,5,3126,3468
15,2019-02-23,16:30,0,0,597,459
16,2019-02-23,16:30,10,3,1058,546
17,2019-02-23,16:30,0,0,572,557
18,2019-02-23,16:30,2,1,868,950
19,2019-02-23,16:30,1,1,522,548
1,2019-02-23,16:31,0,1,931,891
2,2019-02-23,16:31,0,2,90,89
3,2019-02-23,16:31,5,1,870,1023
4,2019-02-23,16:31,0,0,43,76
5,2019-02-23,16:31,0,1,593,379
6,2019-02-23,16:31,0,0,326,298
7,2019-02-23,16:31,0,0,81,181
8,2019-02-23,16:31,6,6,3246,3006
9,2019-02-23,16:31,0,5,1538,1520
10,2019-02-23,16:31,0,6,1674,1559
11,2019-02-23,16:31,5,11,1635,1667
12,2019-02-23,16:31,3,4,1236,1120
13,2019-02-23,16:31,5,8,1615,1892
14,2019-02-23,16:31,11,15,3137,3483
15,2019-02-23,16:31,1,2,598,461
16,2019-02-23,16:31,7,1,1065,547
17,2019-02-23,16:31,2,5,574,562
18,2019-02-23,16:31,1,2,869,952
19,2019-02-23,16:31,1,0,523,548
1,2019-02-23,16:32,0,4,931,895
2,2019-02-23,16:32,0,0,90,89
3,2019-02-23,16:32,3,4,873,1027
4,2019-02-23,16:32,0,0,43,76
5,2019-02-23,16:32,4,1,597,380
6,2019-02-23,16:32,0,1,326,299
7,2019-02-23,16:32,0,1,81,182
8,2019-02-23,16:32,7,9,3253,3015
9,2019-02-23,16:32,8,1,1546,1521
10,2019-02-23,16:32,5,3,1679,1562
11,2019-02-23,16:32,1,12,1636,1679
12,2019-02-23,16:32,4,2,1240,1122
13,2019-02-23,16:32,3,5,1618,1897
14,2019-02-23,16:32,3,4,3140,3487
15,2019-02-23,16:32,3,1,601,462
16,2019-02-23,16:32,0,2,1065,549
17,2019-02-23,16:32,1,1,575,563
18,2019-02-23,16:32,0,7,869,959
19,2019-02-23,16:32,0,1,523,549
1,2019-02-23,16:33,10,4,941,899
2,2019-02-23,16:33,0,0,90,89
3,2019-02-23,16:33,0,6,873,1033
4,2019-02-23,16:33,0,0,43,76
5,2019-02-23,16:33,0,1,597,381
6,2019-02-23,16:33,0,2,326,301
7,2019-02-23,16:33,0,0,81,182
8,2019-02-23,16:33,5,7,3258,3022
9,2019-02-23,16:33,2,0,1548,1521
10,2019-02-23,16:33,2,3,1681,1565
11,2019-02-23,16:33,0,4,1636,1683
12,2019-02-23,16:33,0,2,1240,1124
13,2019-02-23,16:33,0,3,1618,1900
14,2019-02-23,16:33,9,10,3149,3497
15,2019-02-23,16:33,0,1,601,463
16,2019-02-23,16:33,0,0,1065,549
17,2019-02-23,16:33,1,2,576,565
18,2019-02-23,16:33,2,0,871,959
19,2019-02-23,16:33,0,1,523,550
1,2019-02-23,16:34,1,0,942,899
2,2019-02-23,16:34,2,0,92,89
3,2019-02-23,16:34,1,8,874,1041
4,2019-02-23,16:34,2,0,45,76
5,2019-02-23,16:34,1,0,598,381
6,2019-02-23,16:34,1,0,327,301
7,2019-02-23,16:34,0,1,81,183
8,2019-02-23,16:34,2,5,3260,3027
9,2019-02-23,16:34,8,1,1556,1522
10,2019-02-23,16:34,2,2,1683,1567
11,2019-02-23,16:34,0,0,1636,1683
12,2019-02-23,16:34,2,5,1242,1129
13,2019-02-23,16:34,2,1,1620,1901
14,2019-02-23,16:34,11,9,3160,3506
15,2019-02-23,16:34,3,0,604,463
16,2019-02-23,16:34,0,6,1065,555
17,2019-02-23,16:34,3,0,579,565
18,2019-02-23,16:34,11,2,882,961
19,2019-02-23,16:34,1,0,524,550
1,2019-02-23,16:35,10,2,952,901
2,2019-02-23,16:35,0,0,92,89
3,2019-02-23,16:35,1,3,875,1044
4,2019-02-23,16:35,0,0,45,76
5,2019-02-23,16:35,2,0,600,381
6,2019-02-23,16:35,0,0,327,301
7,2019-02-23,16:35,0,0,81,183
8,2019-02-23,16:35,6,9,3266,3036
9,2019-02-23,16:35,3,7,1559,1529
10,2019-02-23,16:35,2,4,1685,1571
11,2019-02-23,16:35,0,3,1636,1686
12,2019-02-23,16:35,1,0,1243,1129
13,2019-02-23,16:35,2,3,1622,1904
14,2019-02-23,16:35,2,13,3162,3519
15,2019-02-23,16:35,0,0,604,463
16,2019-02-23,16:35,3,5,1068,560
17,2019-02-23,16:35,0,1,579,566
18,2019-02-23,16:35,2,1,884,962
19,2019-02-23,16:35,0,0,524,550
1,2019-02-23,16:36,0,2,952,903
2,2019-02-23,16:36,0,0,92,89
3,2019-02-23,16:36,3,0,878,1044
4,2019-02-23,16:36,0,0,45,76
5,2019-02-23,16:36,2,0,602,381
6,2019-02-23,16:36,3,2,330,303
7,2019-02-23,16:36,1,0,82,183
8,2019-02-23,16:36,14,4,3280,3040
9,2019-02-23,16:36,1,6,1560,1535
10,2019-02-23,16:36,8,9,1693,1580
11,2019-02-23,16:36,22,5,1658,1691
12,2019-02-23,16:36,2,4,1245,1133
13,2019-02-23,16:36,0,2,1622,1906
14,2019-02-23,16:36,4,16,3166,3535
15,2019-02-23,16:36,0,1,604,464
16,2019-02-23,16:36,2,0,1070,560
17,2019-02-23,16:36,2,1,581,567
18,2019-02-23,16:36,6,0,890,962
19,2019-02-23,16:36,1,1,525,551
1,2019-02-23,16:37,2,2,954,905
2,2019-02-23,16:37,0,0,92,89
3,2019-02-23,16:37,3,3,881,1047
4,2019-02-23,16:37,0,0,45,76
5,2019-02-23,16:37,2,1,604,382
6,2019-02-23,16:37,3,1,333,304
7,2019-02-23,16:37,0,0,82,183
8,2019-02-23,16:37,9,3,3289,3043
9,2019-02-23,16:37,3,4,1563,1539
10,2019-02-23,16:37,2,3,1695,1583
11,2019-02-23,16:37,11,2,1669,1693
12,2019-02-23,16:37,4,2,1249,1135
13,2019-02-23,16:37,0,8,1622,1914
14,2019-02-23,16:37,11,12,3177,3547
15,2019-02-23,16:37,1,0,605,464
16,2019-02-23,16:37,0,0,1070,560
17,2019-02-23,16:37,0,1,581,568
18,2019-02-23,16:37,0,0,890,962
19,2019-02-23,16:37,2,1,527,552
1,2019-02-23,16:38,1,7,955,912
2,2019-02-23,16:38,0,0,92,89
3,2019-02-23,16:38,1,5,882,1052
4,2019-02-23,16:38,0,0,45,76
5,2019-02-23,16:38,0,1,604,383
6,2019-02-23,16:38,2,0,335,304
7,2019-02-23,16:38,0,0,82,183
8,2019-02-23,16:38,8,3,3297,3046
9,2019-02-23,16:38,13,2,1576,1541
10,2019-02-23,16:38,0,2,1695,1585
11,2019-02-23,16:38,6,4,1675,1697
12,2019-02-23,16:38,0,2,1249,1137
13,2019-02-23,16:38,1,4,1623,1918
14,2019-02-23,16:38,9,9,3186,3556
15,2019-02-23,16:38,2,0,607,464
16,2019-02-23,16:38,1,0,1071,560
17,2019-02-23,16:38,0,0,581,568
18,2019-02-23,16:38,0,2,890,964
19,2019-02-23,16:38,1,2,528,554
1,2019-02-23,16:39,3,8,958,920
2,2019-02-23,16:39,0,0,92,89
3,2019-02-23,16:39,3,1,885,1053
4,2019-02-23,16:39,0,2,45,78
5,2019-02-23,16:39,0,6,604,389
6,2019-02-23,16:39,1,0,336,304
7,2019-02-23,16:39,0,0,82,183
8,2019-02-23,16:39,12,7,3309,3053
9,2019-02-23,16:39,2,6,1578,1547
10,2019-02-23,16:39,8,7,1703,1592
11,2019-02-23,16:39,6,0,1681,1697
12,2019-02-23,16:39,2,6,1251,1143
13,2019-02-23,16:39,0,5,1623,1923
14,2019-02-23,16:39,7,8,3193,3564
15,2019-02-23,16:39,2,0,609,464
16,2019-02-23,16:39,2,3,1073,563
17,2019-02-23,16:39,3,2,584,570
18,2019-02-23,16:39,0,2,890,966
19,2019-02-23,16:39,2,0,530,554
1,2019-02-23,16:40,6,1,964,921
2,2019-02-23,16:40,1,0,93,89
3,2019-02-23,16:40,3,1,888,1054
4,2019-02-23,16:40,0,3,45,81
5,2019-02-23,16:40,0,0,604,389
6,2019-02-23,16:40,0,0,336,304
7,2019-02-23,16:40,0,1,82,184
8,2019-02-23,16:40,7,3,3316,3056
9,2019-02-23,16:40,3,3,1581,1550
10,2019-02-23,16:40,2,2,1705,1594
11,2019-02-23,16:40,0,1,1681,1698
12,2019-02-23,16:40,3,5,1254,1148
13,2019-02-23,16:40,3,6,1626,1929
14,2019-02-23,16:40,10,5,3203,3569
15,2019-02-23,16:40,2,1,611,465
16,2019-02-23,16:40,0,1,1073,564
17,2019-02-23,16:40,5,0,589,570
18,2019-02-23,16:40,6,4,896,970
19,2019-02-23,16:40,5,5,535,559
1,2019-02-23,16:41,0,3,964,924
2,2019-02-23,16:41,0,0,93,89
3,2019-02-23,16:41,3,3,891,1057
4,2019-02-23,16:41,0,0,45,81
5,2019-02-23,16:41,3,0,607,389
6,2019-02-23,16:41,0,0,336,304
7,2019-02-23,16:41,0,1,82,185
8,2019-02-23,16:41,5,12,3321,3068
9,2019-02-23,16:41,5,6,1586,1556
10,2019-02-23,16:41,8,4,1713,1598
11,2019-02-23,16:41,1,9,1682,1707
12,2019-02-23,16:41,6,5,1260,1153
13,2019-02-23,16:41,7,5,1633,1934
14,2019-02-23,16:41,8,7,3211,3576
15,2019-02-23,16:41,2,3,613,468
16,2019-02-23,16:41,1,3,1074,567
17,2019-02-23,16:41,2,2,591,572
18,2019-02-23,16:41,0,4,896,974
19,2019-02-23,16:41,0,0,535,559
1,2019-02-23,16:42,4,2,968,926
2,2019-02-23,16:42,0,0,93,89
3,2019-02-23,16:42,2,3,893,1060
4,2019-02-23,16:42,0,0,45,81
5,2019-02-23,16:42,1,1,608,390
6,2019-02-23,16:42,0,0,336,304
7,2019-02-23,16:42,0,0,82,185
8,2019-02-23,16:42,3,9,3324,3077
9,2019-02-23,16:42,1,1,1587,1557
10,2019-02-23,16:42,2,3,1715,1601
11,2019-02-23,16:42,1,4,1683,1711
12,2019-02-23,16:42,2,2,1262,1155
13,2019-02-23,16:42,0,6,1633,1940
14,2019-02-23,16:42,9,0,3220,3576
15,2019-02-23,16:42,2,1,615,469
16,2019-02-23,16:42,1,1,1075,568
17,2019-02-23,16:42,2,1,593,573
18,2019-02-23,16:42,11,1,907,975
19,2019-02-23,16:42,1,0,536,559
1,2019-02-23,16:43,0,1,968,927
2,2019-02-23,16:43,1,0,94,89
3,2019-02-23,16:43,0,1,893,1061
4,2019-02-23,16:43,0,0,45,81
5,2019-02-23,16:43,1,0,609,390
6,2019-02-23,16:43,0,0,336,304
7,2019-02-23,16:43,0,0,82,185
8,2019-02-23,16:43,4,7,3328,3084
9,2019-02-23,16:43,3,0,1590,1557
10,2019-02-23,16:43,2,2,1717,1603
11,2019-02-23,16:43,0,4,1683,1715
12,2019-02-23,16:43,2,3,1264,1158
13,2019-02-23,16:43,0,0,1633,1940
14,2019-02-23,16:43,6,16,3226,3592
15,2019-02-23,16:43,1,1,616,470
16,2019-02-23,16:43,0,2,1075,570
17,2019-02-23,16:43,1,5,594,578
18,2019-02-23,16:43,4,0,911,975
19,2019-02-23,16:43,0,0,536,559
1,2019-02-23,16:44,14,0,982,927
2,2019-02-23,16:44,1,0,95,89
3,2019-02-23,16:44,2,0,895,1061
4,2019-02-23,16:44,0,0,45,81
5,2019-02-23,16:44,0,1,609,391
6,2019-02-23,16:44,0,0,336,304
7,2019-02-23,16:44,0,0,82,185
8,2019-02-23,16:44,9,4,3337,3088
9,2019-02-23,16:44,6,0,1596,1557
10,2019-02-23,16:44,0,4,1717,1607
11,2019-02-23,16:44,1,5,1684,1720
12,2019-02-23,16:44,0,1,1264,1159
13,2019-02-23,16:44,5,2,1638,1942
14,2019-02-23,16:44,11,1,3237,3593
15,2019-02-23,16:44,0,2,616,472
16,2019-02-23,16:44,4,1,1079,571
17,2019-02-23,16:44,0,0,594,578
18,2019-02-23,16:44,0,0,911,975
19,2019-02-23,16:44,0,0,536,559
1,2019-02-23,16:45,7,2,989,929
2,2019-02-23,16:45,1,0,96,89
3,2019-02-23,16:45,3,2,898,1063
4,2019-02-23,16:45,0,0,45,81
5,2019-02-23,16:45,7,0,616,391
6,2019-02-23,16:45,0,0,336,304
7,2019-02-23,16:45,0,0,82,185
8,2019-02-23,16:45,1,9,3338,3097
9,2019-02-23,16:45,0,1,1596,1558
10,2019-02-23,16:45,5,1,1722,1608
11,2019-02-23,16:45,0,4,1684,1724
12,2019-02-23,16:45,2,1,1266,1160
13,2019-02-23,16:45,5,4,1643,1946
14,2019-02-23,16:45,6,9,3243,3602
15,2019-02-23,16:45,0,0,616,472
16,2019-02-23,16:45,1,0,1080,571
17,2019-02-23,16:45,0,2,594,580
18,2019-02-23,16:45,1,2,912,977
19,2019-02-23,16:45,0,0,536,559
1,2019-02-23,16:46,1,4,990,933
2,2019-02-23,16:46,0,0,96,89
3,2019-02-23,16:46,0,2,898,1065
4,2019-02-23,16:46,0,0,45,81
5,2019-02-23,16:46,3,0,619,391
6,2019-02-23,16:46,0,0,336,304
7,2019-02-23,16:46,0,0,82,185
8,2019-02-23,16:46,5,7,3343,3104
9,2019-02-23,16:46,1,0,1597,1558
10,2019-02-23,16:46,5,3,1727,1611
11,2019-02-23,16:46,0,4,1684,1728
12,2019-02-23,16:46,1,2,1267,1162
13,2019-02-23,16:46,0,2,1643,1948
14,2019-02-23,16:46,2,6,3245,3608
15,2019-02-23,16:46,1,2,617,474
16,2019-02-23,16:46,3,1,1083,572
17,2019-02-23,16:46,1,1,595,581
18,2019-02-23,16:46,1,1,913,978
19,2019-02-23,16:46,2,2,538,561
1,2019-02-23,16:47,7,1,997,934
2,2019-02-23,16:47,0,0,96,89
3,2019-02-23,16:47,2,2,900,1067
4,2019-02-23,16:47,0,0,45,81
5,2019-02-23,16:47,0,0,619,391
6,2019-02-23,16:47,0,0,336,304
7,2019-02-23,16:47,0,1,82,186
8,2019-02-23,16:47,6,22,3349,3126
9,2019-02-23,16:47,2,9,1599,1567
10,2019-02-23,16:47,5,3,1732,1614
11,2019-02-23,16:47,19,1,1703,1729
12,2019-02-23,16:47,2,0,1269,1162
13,2019-02-23,16:47,4,2,1647,1950
14,2019-02-23,16:47,4,8,3249,3616
15,2019-02-23,16:47,2,3,619,477
16,2019-02-23,16:47,2,2,1085,574
17,2019-02-23,16:47,4,2,599,583
18,2019-02-23,16:47,0,4,913,982
19,2019-02-23,16:47,1,6,539,567
1,2019-02-23,16:48,1,2,998,936
2,2019-02-23,16:48,0,0,96,89
3,2019-02-23,16:48,1,1,901,1068
4,2019-02-23,16:48,0,1,45,82
5,2019-02-23,16:48,0,0,619,391
6,2019-02-23,16:48,0,2,336,306
7,2019-02-23,16:48,0,4,82,190
8,2019-02-23,16:48,7,10,3356,3136
9,2019-02-23,16:48,0,8,1599,1575
10,2019-02-23,16:48,1,13,1733,1627
11,2019-02-23,16:48,22,2,1725,1731
12,2019-02-23,16:48,1,0,1270,1162
13,2019-02-23,16:48,0,4,1647,1954
14,2019-02-23,16:48,10,5,3259,3621
15,2019-02-23,16:48,2,2,621,479
16,2019-02-23,16:48,6,0,1091,574
17,2019-02-23,16:48,0,0,599,583
18,2019-02-23,16:48,0,1,913,983
19,2019-02-23,16:48,3,0,542,567
1,2019-02-23,16:49,7,6,1005,942
2,2019-02-23,16:49,1,0,97,89
3,2019-02-23,16:49,3,1,904,1069
4,2019-02-23,16:49,0,1,45,83
5,2019-02-23,16:49,3,0,622,391
6,2019-02-23,16:49,0,0,336,306
7,2019-02-23,16:49,2,0,84,190
8,2019-02-23,16:49,11,12,3367,3148
9,2019-02-23,16:49,3,5,1602,1580
10,2019-02-23,16:49,6,13,1739,1640
11,2019-02-23,16:49,5,4,1730,1735
12,2019-02-23,16:49,3,1,1273,1163
13,2019-02-23,16:49,4,2,1651,1956
14,2019-02-23,16:49,9,6,3268,3627
15,2019-02-23,16:49,1,3,622,482
16,2019-02-23,16:49,2,2,1093,576
17,2019-02-23,16:49,0,2,599,585
18,2019-02-23,16:49,2,2,915,985
19,2019-02-23,16:49,2,6,544,573
1,2019-02-23,16:50,0,6,1005,948
2,2019-02-23,16:50,0,0,97,89
3,2019-02-23,16:50,0,1,904,1070
4,2019-02-23,16:50,0,0,45,83
5,2019-02-23,16:50,1,0,623,391
6,2019-02-23,16:50,0,0,336,306
7,2019-02-23,16:50,0,4,84,194
8,2019-02-23,16:50,7,7,3374,3155
9,2019-02-23,16:50,0,3,1602,1583
10,2019-02-23,16:50,8,7,1747,1647
11,2019-02-23,16:50,1,5,1731,1740
12,2019-02-23,16:50,5,4,1278,1167
13,2019-02-23,16:50,9,9,1660,1965
14,2019-02-23,16:50,9,8,3277,3635
15,2019-02-23,16:50,0,1,622,483
16,2019-02-23,16:50,5,3,1098,579
17,2019-02-23,16:50,0,1,599,586
18,2019-02-23,16:50,1,1,916,986
19,2019-02-23,16:50,1,0,545,573
1,2019-02-23,16:51,10,0,1015,948
2,2019-02-23,16:51,0,0,97,89
3,2019-02-23,16:51,0,6,904,1076
4,2019-02-23,16:51,0,0,45,83
5,2019-02-23,16:51,1,0,624,391
6,2019-02-23,16:51,0,0,336,306
7,2019-02-23,16:51,0,0,84,194
8,2019-02-23,16:51,17,6,3391,3161
9,2019-02-23,16:51,5,0,1607,1583
10,2019-02-23,16:51,4,2,1751,1649
11,2019-02-23,16:51,2,7,1733,1747
12,2019-02-23,16:51,0,2,1278,1169
13,2019-02-23,16:51,0,5,1660,1970
14,2019-02-23,16:51,2,5,3279,3640
15,2019-02-23,16:51,4,1,626,484
16,2019-02-23,16:51,2,2,1100,581
17,2019-02-23,16:51,0,4,599,590
18,2019-02-23,16:51,2,0,918,986
19,2019-02-23,16:51,1,2,546,575
1,2019-02-23,16:52,0,4,1015,952
2,2019-02-23,16:52,0,0,97,89
3,2019-02-23,16:52,4,5,908,1081
4,2019-02-23,16:52,0,0,45,83
5,2019-02-23,16:52,3,3,627,394
6,2019-02-23,16:52,1,2,337,308
7,2019-02-23,16:52,0,0,84,194
8,2019-02-23,16:52,15,6,3406,3167
9,2019-02-23,16:52,2,3,1609,1586
10,2019-02-23,16:52,2,3,1753,1652
11,2019-02-23,16:52,2,5,1735,1752
12,2019-02-23,16:52,2,0,1280,1169
13,2019-02-23,16:52,5,3,1665,1973
14,2019-02-23,16:52,9,3,3288,3643
15,2019-02-23,16:52,2,1,628,485
16,2019-02-23,16:52,4,2,1104,583
17,2019-02-23,16:52,0,5,599,595
18,2019-02-23,16:52,2,1,920,987
19,2019-02-23,16:52,0,2,546,577
1,2019-02-23,16:53,1,6,1016,958
2,2019-02-23,16:53,1,0,98,89
3,2019-02-23,16:53,2,9,910,1090
4,2019-02-23,16:53,1,0,46,83
5,2019-02-23,16:53,3,2,630,396
6,2019-02-23,16:53,0,2,337,310
7,2019-02-23,16:53,0,6,84,200
8,2019-02-23,16:53,10,11,3416,3178
9,2019-02-23,16:53,2,5,1611,1591
10,2019-02-23,16:53,1,4,1754,1656
11,2019-02-23,16:53,0,5,1735,1757
12,2019-02-23,16:53,0,1,1280,1170
13,2019-02-23,16:53,2,0,1667,1973
14,2019-02-23,16:53,4,15,3292,3658
15,2019-02-23,16:53,1,1,629,486
16,2019-02-23,16:53,4,0,1108,583
17,2019-02-23,16:53,2,0,601,595
18,2019-02-23,16:53,1,2,921,989
19,2019-02-23,16:53,2,0,548,577
1,2019-02-23,16:54,3,5,1019,963
2,2019-02-23,16:54,0,0,98,89
3,2019-02-23,16:54,1,0,911,1090
4,2019-02-23,16:54,0,0,46,83
5,2019-02-23,16:54,0,0,630,396
6,2019-02-23,16:54,1,1,338,311
7,2019-02-23,16:54,0,1,84,201
8,2019-02-23,16:54,9,12,3425,3190
9,2019-02-23,16:54,3,0,1614,1591
10,2019-02-23,16:54,5,1,1759,1657
11,2019-02-23,16:54,0,1,1735,1758
12,2019-02-23,16:54,0,0,1280,1170
13,2019-02-23,16:54,0,7,1667,1980
14,2019-02-23,16:54,7,3,3299,3661
15,2019-02-23,16:54,4,0,633,486
16,2019-02-23,16:54,3,0,1111,583
17,2019-02-23,16:54,2,0,603,595
18,2019-02-23,16:54,1,3,922,992
19,2019-02-23,16:54,0,0,548,577
1,2019-02-23,16:55,1,2,1020,965
2,2019-02-23,16:55,0,0,98,89
3,2019-02-23,16:55,0,2,911,1092
4,2019-02-23,16:55,0,2,46,85
5,2019-02-23,16:55,3,0,633,396
6,2019-02-23,16:55,0,0,338,311
7,2019-02-23,16:55,0,0,84,201
8,2019-02-23,16:55,1,5,3426,3195
9,2019-02-23,16:55,0,3,1614,1594
10,2019-02-23,16:55,3,2,1762,1659
11,2019-02-23,16:55,0,2,1735,1760
