link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator,roof,start_time,end_time,start_date,end_date,no_serv_d,tfc_restr,w_min,w_min_lat,w_min_lon,vSlope_max,vSlope_lat,vSlope_lon,hSlope_max,hSlope_lat,hSlope_lon,condition,levDif_max,levDif_lat,levDif_lon,stair,handrail,waterway,bus_stop,bus_s_lat,bus_s_lon,facility,facil_lat,facil_lon,elev_lat,elev_lon,door_type,tfc_s_lat,tfc_s_lon,day_trfc,main_user,st_name,ucode
BAE8FEE5F2273A91AFFF4166E216A367,65612B760AB93610A374BA2A9D39A268,C73BB69086EA3B1AABCB3EB2A5FE69AE,20.074495600947877,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
506AA2840AF5349BBF7A9399C0A355B9,C73BB69086EA3B1AABCB3EB2A5FE69AE,0E73C9E5F26F3C809AC957132B57BACB,12.677567543625466,3,1,1.0,4.0,1,1,2.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
B76B1B881E363C3D9B34D0CFE5AFB19F,0E73C9E5F26F3C809AC957132B57BACB,647B4FA4DBB33A46A4573EDEEB846ECA,8.75559355871671,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
866AE34C433933E9A1730FA94A9DF2AC,647B4FA4DBB33A46A4573EDEEB846ECA,67FC6068DFC33BD3949FDD69850EA0F4,2.9499314566907815,99,99,1.0,4.0,2,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
63607F7B89C53E95ACB3180BCA0939CB,AE925D4DB7513B5B890AF1281359EC9E,5BBE7364CF0836AF9FD5BC5C4E9D86A6,28.03939606767692,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
532721A9C1813FA98BACEF37F6B1F596,5BBE7364CF0836AF9FD5BC5C4E9D86A6,DEFB225AB3AE3F1C9EFDA75CC2241CF6,8.486290324072792,3,1,1.0,4.0,1,1,1.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
5AFCE43AD0C63348905D8117EAAE3F9F,46779E62837836E8A0370EF647CB7838,67FC6068DFC33BD3949FDD69850EA0F4,55.87509718828524,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
608ACE4FADA036638B7AE9A19FEBCC79,E66F1DF2C0A43C16A41088BD0B0A46C8,1C76175DA70433E0AF0878A5575B56F4,18.761055304495077,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
520F0E535574355BAD0775A0F3F7530E,D79B64CFC2AA303D8568A390A9A3DEF4,FFA61B622077324A8122540B32CB051A,65.75418785680633,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
1004F283DD6B31D7AFA83019DAB637CB,FFA61B622077324A8122540B32CB051A,27D47242BBA83FF79588ABB20C736E70,22.343957323814283,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
82D6887A8A203D9EA9EA00377AC60707,27D47242BBA83FF79588ABB20C736E70,3626EB28B5E83FBDB36DC806F3716782,36.58707752387605,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
1EDC0F3FD98A33F4854D2BDF9BC437E2,2FB94DA3C9313981A6FDAA73AA8B91F3,7A24A7EE8EF13B929C87856B8DB64EFE,39.789107953554726,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
617828346522338D800BBF38231095C5,3626EB28B5E83FBDB36DC806F3716782,3EE16900F4043731BDC8D9E938E0F25A,61.49317486624282,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
DC7F29B1097D343F83A29C77AA3E0A5D,4E51D05996DF35E78EA2866F50BA4994,E754C18F9E9D3EBEA251042B85EBB08E,19.657238068463496,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
F350F15621603548A317CAF49BAA7CEA,F0583EED9DB83BE7AE52BC93B8180C29,368CC40C0C00340187144C365E287009,61.27577911835328,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
9FBE2ADB5221304DBF829D29E6620A96,368CC40C0C00340187144C365E287009,C20A31DE1F07325FB13C965BFE04E8F8,27.477809130136546,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
66DFFA225EE53A9EBF42B83D98075876,E7F78007C8443751BE41F8E66AFB922F,EEB8D01497D43E8C94FDC1FCE1133D00,48.75040881523796,99,99,1.0,3.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
983B42D12F3A3CC892EAABDEDB47E98B,FA88DB8B16A03C8AAE99AEBCC59C8FE1,4F82E96B7FD83FCAA3D89860923A4BD2,13.864032199796435,4,1,1.0,2.0,1,1,1.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
E66331CD709A3713B04FC2A9C0D05813,7CE9D480D671304C92551ADF4E8C613A,829267CA9C583AA7BFE7FBB43227DDA4,2.790283108585957,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
E5ED0A90103E313F8941EB2FD9EFCDA6,ED7693932334327DA87435AAC302E55E,0E3B82D615C63F8E80127F4FF1CC7492,7.460973145249045,99,99,1.0,3.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
B1388250CFE33812A787CB2D3EE3685B,B9BAD03D1F2633C0BE194331EE623BF4,FFD554F76D3A33FDB0CADB573780A73F,12.805663657351747,3,1,1.0,4.0,1,1,2.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
434A935D94F33F74A127027DBCE80AFB,9AD26C9114E231969ECF5E032779B933,80784324629B3A5E8B9A0576A526457F,8.594626390795936,3,1,1.0,4.0,1,1,2.0,1,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
7A29C8D4B3B13362B8A2F3A4883EBD04,E2B56A7F43D739D8968D6865A1C22111,C51A4488A93C319891F6F8D4BA1B091C,5.561239888497224,99,99,1.0,2.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
69813DB5529535009B48DBCEEECBE3E1,94358FBD90D13063802B8490C37B31DD,033B2913702B39C9AC6E577BE6CC3008,8.212817733980572,99,99,1.0,1.0,1,1,99,99,2.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
D84EDDF3D755390A80578281FFF25DA7,C51A4488A93C319891F6F8D4BA1B091C,94358FBD90D13063802B8490C37B31DD,10.168284135615197,3,1,1.0,4.0,1,1,2.0,1,99.0,99,99,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
E589D5A515F83026A9CF23CCC10F5691,033B2913702B39C9AC6E577BE6CC3008,9AD26C9114E231969ECF5E032779B933,4.678339441447886,99,99,1.0,2.0,1,1,99,99,1.0,99,99,99,99,99,99,99,99,,,,,,,,,,1.0,,,,,99,99,99,,,1.0,,,,,99,,,,99,,
4D0236684B9B324A860502ABEFFB6E58,52FA2F439BB13084865BAED6DA1F974C,687C20FDB66B305AB384B1ED4A875378,41.05774434686307541.05774434686307541.057744346863075,9911,9911,99.01.01.0,2.04.04.0,111,111,999999,999999,99.02.02.0,999999,99.01.01.0,999999,999999,999999,999999,999999,999999,,,,,,,,,,999999,,,,,999999,999999,999999,,,999999,,,,,999999,,,,999999,,
F0885BBE464F3AF0BD67777FCAB0ACE6,687C20FDB66B305AB384B1ED4A875378,831E07A6D32735E9851B610711158C67,14.31107351615082,99,1,99.0,2.0,1,1,99,99,99.0,99,99.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
94EE3F8A8A653422BCC45DEC1F846D1A,9248F33A2F5F3D42BC24F0BC446BA029,989880EAC887386EB1D12A5EEEF5C6B7,32.84435088168312,1,1,1.0,4.0,1,1,99,99,99.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
E8CF07F3D7223807A069C1B37449AF46,989880EAC887386EB1D12A5EEEF5C6B7,F55B3985B6B83CB39258299CF2E1CF2F,83.7816251046936,2,1,1.0,4.0,1,1,99,99,99.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
0936202A4C8A3B878468B154E1E7EAD3,31B4509F23903B73A4936CA07CFD8B20,71A8C61FF0123C5FBE88B9AEAE80DB4F,42.43612971130165,1,1,1.0,3.0,1,1,99,99,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
25D74D413B3B303D952471DD360B13B0,71A8C61FF0123C5FBE88B9AEAE80DB4F,E28B482CB0693E2698B21E868D8F5BED,34.705447104642985,1,1,1.0,4.0,1,1,99,99,1.0,99,1.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
C4E239E090C73161A8EFEAE489ABFB6D,E28B482CB0693E2698B21E868D8F5BED,316E9B6C200A3709AB39C060A41716BF,8.514791861184056,1,1,1.0,4.0,1,1,99,99,1.0,99,2.0,99,99,99,99,99,99,,,,,,,,,,99,,,,,99,99,99,,,99,,,,,99,,,,99,,
D94B7F59863639ABB55D2111A1F74C64,831E07A6D32735E9851B610711158C67,4093AED6668432C588027F5DB942CA7E,15.52622106165622515.526221061656225,11,11,1.01.0,3.03.0,11,11,9999,9999,2.02.0,9999,1.01.0,9999,9999,9999,9999,9999,9999,,,,,,,,,,9999,,,,,9999,9999,9999,,,9999,,,,,9999,,,,9999,,
02957A2A8DFB3471941C24A6D9261DE8,1C04BFA5E7BF35C1BB25C09F2C4DCB7B,4093AED6668432C588027F5DB942CA7E,40.982203625104140.9822036251041,11,11,1.01.0,3.03.0,11,11,9999,9999,2.02.0,9999,1.01.0,9999,9999,9999,9999,9999,9999,,,,,,,,,,9999,,,,,9999,9999,9999,,,9999,,,,,9999,,,,9999,,
60CB43AED50237B7BE287888C5AF4845,1C04BFA5E7BF35C1BB25C09F2C4DCB7B,6AAF6436B6823953A00A10025DB274F5,6.7322211208445956.732221120844595,11,11,1.01.0,4.04.0,11,11,9999,9999,2.02.0,9999,1.01.0,9999,9999,9999,9999,9999,9999,,,,,,,,,,9999,,,,,9999,9999,9999,,,9999,,,,,9999,,,,9999,,
9CFEAE0E240F352F93E19FB284A58247,6E6F6A9A48893CCA909A3ADA62FAC724,6AAF6436B6823953A00A10025DB274F5,6.7904404373694356.790440437369435,11,11,1.01.0,4.04.0,11,11,9999,9999,2.02.0,9999,1.01.0,9999,9999,9999,9999,9999,9999,,,,,,,,,,9999,,,,,9999,9999,9999,,,9999,,,,,9999,,,,9999,,
4DAAF4B648E13B06B33CACF9399797E5,6AAF6436B6823953A00A10025DB274F5,0CD162B00C193114B4C3984D661EC379,20.96202989157299320.962029891572993,11,11,1.01.0,4.04.0,11,11,9999,9999,2.02.0,9999,1.01.0,9999,9999,9999,9999,9999,9999,,,,,,,,,,9999,,,,,9999,9999,9999,,,9999,,,,,9999,,,,9999,,
BABC5B326754374191F07E2118A6E0BF,E18E986CA11A3C7EAC1ADF5E6882CDE7,316E9B6C200A3709AB39C060A41716BF,6.5225990823228566.522599082322856,9999,44,1.01.0,1.02.0,9999,11,9999,9999,9999,55,9999,9999,9999,9999,9999,9999,9999,,,,,,,,,,9999,,,,,9999,9999,9999,,,9999,,,,,9999,,,,9999,,
