﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
150801820200046038,畑,139.02167683700,37.63920477240,15204,三条市
150801693530056194,田,139.13577378600,37.52451322880,15204,三条市
150801847870043359,畑,138.99148199600,37.66426652760,15204,三条市
150801781530036095,田,138.90881972800,37.60480813060,15204,三条市
150801799750035307,畑,138.89998363000,37.62125706880,15204,三条市
150801826070042959,田,138.98682454800,37.64464563580,15204,三条市
150801810520044346,田,139.00244668400,37.63056942530,15204,三条市
150801754080047721,田,139.04031384900,37.57954776420,15204,三条市
150801792710038900,畑,138.94064420800,37.61476499710,15204,三条市
150801785450041815,田,138.97362114100,37.60810159500,15204,三条市
150801794170034437,畑,138.89009758500,37.61626516630,15204,三条市
150801859580043496,田,138.99310050700,37.67481503610,15204,三条市
150801840570041070,畑,138.96549473000,37.65779637900,15204,三条市
150801833000044042,田,138.99913178200,37.65084235600,15204,三条市
150801791680038316,田,138.93402917400,37.61386847440,15204,三条市
150801728090045010,田,139.00945859000,37.55626329190,15204,三条市
150801766070037543,田,138.92514278800,37.59082406660,15204,三条市
150801826390039728,畑,138.95020925400,37.64507846170,15204,三条市
150801797400036743,田,138.91623564800,37.61908246690,15204,三条市
150801750460046794,田,139.02979781900,37.57633606180,15204,三条市
150801821980044057,田,138.99923744600,37.64090977490,15204,三条市
150801742820052175,田,139.09065504600,37.56915936790,15204,三条市
150801848390040676,畑,138.96107320000,37.66485773710,15204,三条市
150801805560041928,田,138.97501656700,37.62621148700,15204,三条市
150801791980037199,田,138.92137496500,37.61418040550,15204,三条市
150801796030040111,田,138.95438620900,37.61770797900,15204,三条市
150801727740045332,田,139.01310029300,37.55593067040,15204,三条市
150801819600043170,田,138.98916995900,37.63880371440,15204,三条市
150801820670045160,田,139.01172682000,37.63967393270,15204,三条市
150801774240034017,畑,138.88525514500,37.59831688120,15204,三条市
150801731400049893,畑,139.06475008400,37.55899274520,15204,三条市
150801811310045187,畑,139.01197268600,37.63123866470,15204,三条市
150801709380053544,畑,139.10591086600,37.53894858050,15204,三条市
150801820820045888,田,139.01998194100,37.63977401880,15204,三条市
150801739330052374,田,139.09288896400,37.56599916250,15204,三条市
150801694480056460,田,139.13878777500,37.52535109340,15204,三条市
150801823590039472,畑,138.94729252800,37.64256474870,15204,三条市
150801785060042754,田,138.98425976300,37.60770318110,15204,三条市
150801722940046103,田,139.02179876700,37.55157448700,15204,三条市
150801687190054504,田,139.11661025000,37.51889644170,15204,三条市
150801762800045869,田,139.01939490200,37.58749789370,15204,三条市
150801816920042763,田,138.98454236000,37.63640738460,15204,三条市
150801713180053144,田,139.10140755700,37.54240099480,15204,三条市
150801832870042226,田,138.97855240100,37.65080870790,15204,三条市
150801709670054628,畑,139.11817627100,37.53915097960,15204,三条市
150801834150044948,田,139.00941206500,37.65183589650,15204,三条市
150801725370048510,畑,139.04905301900,37.55363380100,15204,三条市
150801712830052970,田,139.09943603400,37.54209562380,15204,三条市
150801829740046099,田,139.02242167400,37.64779969720,15204,三条市
150801712190052248,田,139.09125936200,37.54155693900,15204,三条市
150801729660045688,畑,139.01714009400,37.55764424790,15204,三条市
150801762970045836,田,139.01902448600,37.58764853600,15204,三条市
150801728900045963,畑,139.02024540000,37.55695033840,15204,三条市
150801770170037541,畑,138.92513439400,37.59451717590,15204,三条市
150801778580040134,畑,138.95454691900,37.60198329830,15204,三条市
150801788560042687,畑,138.98352308700,37.61086222310,15204,三条市
150801724070044985,田,139.00914997500,37.55264681160,15204,三条市
150801799580035225,田,138.89905193200,37.62110596900,15204,三条市
150801708410051218,畑,139.07958147800,37.53821107260,15204,三条市
150801836130041395,田,138.96915323700,37.65377873600,15204,三条市
150801764110037247,田,138.92177364000,37.58906528680,15204,三条市
150801713600047493,畑,139.03746979100,37.54308578290,15204,三条市
150801694390052546,田,139.09450582000,37.52549977060,15204,三条市
150801825870044955,田,139.00943171300,37.64437493140,15204,三条市
150801722480045971,田,139.02029862700,37.55116070810,15204,三条市
150801788610042451,田,138.98084255300,37.61092036760,15204,三条市
150801708850047958,田,139.04269364600,37.53877812460,15204,三条市
150801753900048487,畑,139.04898657000,37.57934064830,15204,三条市
150801768060044361,田,139.00235421700,37.59231141860,15204,三条市
150801774930044045,田,138.99881375100,37.59851226170,15204,三条市
150801736640052555,田,139.09491112600,37.56357010410,15204,三条市
150801825030037978,田,138.93037497500,37.64393185910,15204,三条市
150801798330034817,田,138.89442713600,37.61999756370,15204,三条市
150801779930043848,田,138.99661979800,37.60302640130,15204,三条市
150801803160044092,田,138.99951714700,37.62395119030,15204,三条市
150801754420046359,畑,139.02489290900,37.57992336690,15204,三条市
150801689450052646,田,139.09560149200,37.52104128670,15204,三条市
150801761470036090,田,138.90866780100,37.58673632660,15204,三条市
150801825950043493,田,138.99287122400,37.64451157100,15204,三条市
150801827050040844,田,138.96285907000,37.64562831540,15204,三条市
150801860630041232,畑,138.96744259200,37.67586549130,15204,三条市
150801805940044280,田,139.00167219300,37.62644644010,15204,三条市
150801780610042162,畑,138.97752652400,37.60372330600,15204,三条市
150801670290054184,田,139.11286791500,37.50369067930,15204,三条市
150801771540033223,畑,138.87624839400,37.59591151540,15204,三条市
150801829530039547,畑,138.94817578400,37.64791756740,15204,三条市
150801689690056103,田,139.13471689600,37.52105734940,15204,三条市
150801761140049965,田,139.06576260900,37.58578551060,15204,三条市
150801792880037809,畑,138.92829216000,37.61496424150,15204,三条市
150801824960041704,畑,138.97259394700,37.64370797790,15204,三条市
150801666390057995,畑,139.15593023500,37.49994202130,15204,三条市
150801792460039391,田,138.94620249100,37.61452430970,15204,三条市
150801724180051119,田,139.07857248000,37.55242048500,15204,三条市
150801763280045667,田,139.01711833500,37.58793993800,15204,三条市
150801765770045045,田,139.01008799600,37.59021491210,15204,三条市
150801817600043919,畑,138.99764751100,37.63696898870,15204,三条市
150801728780045178,田,139.01136299900,37.55687766240,15204,三条市
150801754530049886,田,139.06481947600,37.57983845160,15204,三条市
150801825520040087,畑,138.95427744700,37.64428429370,15204,三条市
150801735990052676,田,139.09628123800,37.56298030800,15204,三条市
150801804530038295,畑,138.93385040700,37.62544792430,15204,三条市
150801754100054139,田,139.11297300100,37.57920930970,15204,三条市
150801807620037830,畑,138.92860223600,37.62824660130,15204,三条市
150801728890044865,畑,139.00781961800,37.55699237450,15204,三条市
150801749860054094,畑,139.11243088800,37.57539532550,15204,三条市
150801763970045124,田,139.01096766100,37.58859038050,15204,三条市
150801823140046364,田,139.02539043800,37.64184128320,15204,三条市
150801766830037454,畑,138.92413400600,37.59150506670,15204,三条市
150801677000054329,田,139.11455283300,37.50973237790,15204,三条市
150801729960048780,畑,139.05213715700,37.55776212310,15204,三条市
150801672940054299,田,139.11418704200,37.50606890300,15204,三条市
150801684890057650,田,139.15217353300,37.51664039180,15204,三条市
150801779920042102,畑,138.97684019600,37.60310580390,15204,三条市
150801717170052370,田,139.09267542800,37.54603356970,15204,三条市
150801846750044252,田,139.00159321200,37.66321589590,15204,三条市
150801765320051908,田,139.08778897600,37.58944576260,15204,三条市
150801768770044332,田,139.00203270400,37.59294882380,15204,三条市
150801857850044871,畑,139.00867582500,37.67318973060,15204,三条市
150801786750042574,畑,138.98223182800,37.60923776600,15204,三条市
150801843070043798,畑,138.99643361600,37.65992551810,15204,三条市
150801712780056553,田,139.13998006600,37.54183608740,15204,三条市
150801766830044411,田,139.00291298300,37.59120279290,15204,三条市
150801778320037610,田,138.92596186600,37.60185938550,15204,三条市
150801850820042661,畑,138.98358831800,37.66696173560,15204,三条市
150801754400046514,田,139.02664623500,37.57989761950,15204,三条市
150801765160039967,田,138.95258572000,37.58989463040,15204,三条市
150801698330056335,畑,139.13740991000,37.52882860610,15204,三条市
150801835530040018,畑,138.95355032200,37.65330131080,15204,三条市
150801716210043746,畑,138.99508373500,37.54561905740,15204,三条市
150801693960054667,田,139.11849642100,37.52499178570,15204,三条市
150801853900041405,田,138.96937260000,37.66979233310,15204,三条市
150801796320041457,田,138.96962778000,37.61790944780,15204,三条市
150801688640057189,畑,139.14699788200,37.52003992010,15204,三条市
150801701390044448,田,139.00293306000,37.53223190260,15204,三条市
150801722620049105,畑,139.05576859300,37.55112970450,15204,三条市
150801688140057356,田,139.14888257400,37.51958706780,15204,三条市
150801792160038750,田,138.93894204700,37.61428299280,15204,三条市
150801859680044550,畑,139.00504964500,37.67485728760,15204,三条市
150801821970037832,畑,138.92870531900,37.64118126850,15204,三条市
150801817270042308,田,138.97939040200,37.63674410440,15204,三条市
150801848570041845,畑,138.97432068500,37.66497289290,15204,三条市
150801760350035352,田,138.90029887800,37.58575426680,15204,三条市
150801823580040663,田,138.96078921400,37.64250855340,15204,三条市
150801732370049839,田,139.06414477900,37.55987589170,15204,三条市
150801759910050060,畑,139.06682835800,37.58467794830,15204,三条市
150801710830053106,畑,139.10096574400,37.54028507260,15204,三条市
150801726980046046,田,139.02117142200,37.55521611000,15204,三条市
150801778010049402,田,139.05949822500,37.60102204670,15204,三条市
150801753170046334,田,139.02460703900,37.57879927070,15204,三条市
150801791110040574,田,138.95959838100,37.61325732810,15204,三条市
150801756160047971,田,139.04315635000,37.58140406180,15204,三条市
150801759180046169,田,139.02276741800,37.58421636080,15204,三条市
150801799050034796,畑,138.89419488500,37.62064877690,15204,三条市
150801715670046350,田,139.02454676700,37.54500527640,15204,三条市
150801730440046329,田,139.02439911300,37.55832032110,15204,三条市
150801794480043501,畑,138.99277103700,37.61615397910,15204,三条市
150801766360035822,畑,138.90565792400,37.59115231970,15204,三条市
150801822930046498,畑,139.02690382300,37.64164138790,15204,三条市
150801842600041216,畑,138.96716575600,37.65961654810,15204,三条市
150801750800051429,田,139.08226879500,37.57638793490,15204,三条市
150801851630043675,田,138.99508247800,37.66764112290,15204,三条市
150801704350055162,畑,139.12417601200,37.53431922030,15204,三条市
150801788330048848,田,139.05329737300,37.61034689290,15204,三条市
150801795190040672,田,138.96073120200,37.61692601400,15204,三条市
150801740050047375,田,139.03630166300,37.56692667580,15204,三条市
150801732210050296,田,139.06931475400,37.55970385060,15204,三条市
150801714570047324,畑,139.03556495600,37.54396487930,15204,三条市
150801776720044008,田,138.99841083200,37.60012650440,15204,三条市
150801719810052553,田,139.09477456200,37.54840578630,15204,三条市
150801768420044779,田,139.00708559000,37.59261275600,15204,三条市
150801724780049869,田,139.06443562500,37.55303032320,15204,三条市
150801730010043757,田,138.99528795200,37.55805697250,15204,三条市
150801688000055885,田,139.13223955700,37.51954941290,15204,三条市
150801801690040879,田,138.96311102700,37.62277563440,15204,三条市
150801784100041075,畑,138.96524049300,37.60691865070,15204,三条市
150801687280055890,田,139.13228342400,37.51889593600,15204,三条市
150801836340043314,田,138.99090725100,37.65388835170,15204,三条市
150801790740042771,畑,138.98448202000,37.61282240940,15204,三条市
150801745060052561,田,139.09504743500,37.57115456820,15204,三条市
150801720520052420,田,139.09326811400,37.54905059130,15204,三条市
150801758010038386,田,138.93464825600,37.58352825890,15204,三条市
150801701120053212,田,139.10208790800,37.53153012630,15204,三条市
150801827080041660,田,138.97210346500,37.64561252900,15204,三条市
150801825020044724,田,139.00681484300,37.64361576150,15204,三条市
150801762920034804,畑,138.89410349700,37.58808773120,15204,三条市
150801827320039691,畑,138.94979927900,37.64592414110,15204,三条市
150801795850039469,田,138.94710583100,37.61757649170,15204,三条市
150801699770052538,田,139.09445794500,37.53034986100,15204,三条市
150801682700057360,田,139.14888010300,37.51468133770,15204,三条市
150801826290046471,田,139.02661910300,37.64467487930,15204,三条市
150801728030052760,田,139.09717153000,37.55580193390,15204,三条市
150801761060035092,田,138.89735858300,37.58640352540,15204,三条市
150801796970041208,田,138.96681764600,37.61850451360,15204,三条市
150801833030044593,田,139.00538139500,37.65084388070,15204,三条市
150801834060043937,田,138.99794687500,37.65180067260,15204,三条市
150801848000040939,田,138.96405443700,37.66449952050,15204,三条市
150801767010044404,田,139.00283434300,37.59136079580,15204,三条市
150801830270046038,田,139.02173941100,37.64828626820,15204,三条市
150801795180041455,田,138.96960406600,37.61688317600,15204,三条市
150801827650040555,田,138.95959266900,37.64618128730,15204,三条市
150801705440055666,畑,139.12989378000,37.53527795200,15204,三条市
150801792830041321,田,138.96807429700,37.61477150410,15204,三条市
150801751340038097,田,138.93133141600,37.57752768370,15204,三条市
150801756660046188,田,139.02297644200,37.58194463580,15204,三条市
150801836740037578,畑,138.92590328500,37.65450144010,15204,三条市
150801715070047485,田,139.03739163300,37.54441062270,15204,三条市
150801755180035740,畑,138.90467405200,37.58108437330,15204,三条市
150801775720037464,田,138.92429092900,37.59951734890,15204,三条市
150801753170038216,田,138.93269113700,37.57916876070,15204,三条市
150801744920052933,田,139.09924850000,37.57101169950,15204,三条市
150801768230044354,田,139.00227902900,37.59246670550,15204,三条市
150801817470039211,畑,138.94430235400,37.63706597970,15204,三条市
150801817980042542,畑,138.98204304500,37.63738020890,15204,三条市
150801774690041707,田,138.97233627500,37.59841283180,15204,三条市
150801790670039545,畑,138.94794422100,37.61290294170,15204,三条市
150801790860039208,畑,138.94412993200,37.61308626190,15204,三条市
150801820530040023,田,138.95352076100,37.63978440330,15204,三条市
150801849020042980,畑,138.98718821200,37.66532307570,15204,三条市
150801805340041880,田,138.97447028000,37.62601533970,15204,三条市
150801758440046026,田,139.02115026700,37.58356401960,15204,三条市
150801723460045772,畑,139.01805105000,37.55205729240,15204,三条市
150801851850043713,田,138.99552328000,37.66784346910,15204,三条市
150801734250046883,畑,139.03069154500,37.56171987100,15204,三条市
150801791320039376,田,138.94602917200,37.61349994900,15204,三条市
150801729320048266,畑,139.04632237500,37.55721038290,15204,三条市
150801825910038190,田,138.93277593600,37.64471456080,15204,三条市
150801786390041730,田,138.97266644800,37.60894997330,15204,三条市
150801721590043860,田,138.99639926200,37.55046373370,15204,三条市
150801715750043199,畑,138.98889121200,37.54523623410,15204,三条市
150801846500044326,田,139.00243218600,37.66298691580,15204,三条市
150801789680043061,畑,138.98776623300,37.61184887880,15204,三条市
150801833170045606,田,139.01685752600,37.65091847810,15204,三条市
150801769380033029,田,138.87404343300,37.59397262640,15204,三条市
150801767510044462,田,139.00349323000,37.59180883840,15204,三条市
150801812930044856,田,139.00823831400,37.63271602030,15204,三条市
150801774680041525,田,138.97027333600,37.59841000630,15204,三条市
150801732010046909,田,139.03098155200,37.55970429550,15204,三条市
150801725860049185,田,139.05669882200,37.55404535860,15204,三条市
150801759450037088,田,138.91994817700,37.58487148790,15204,三条市
150801715080054000,田,139.11111029700,37.54405714350,15204,三条市
150801831250040620,田,138.96034270400,37.64942324830,15204,三条市
150801762540045652,田,139.01694345100,37.58727106080,15204,三条市
150801801560038437,田,138.93545378100,37.62275872400,15204,三条市
150801782750043753,田,138.99555375500,37.60557998210,15204,三条市
150801763670037492,田,138.92454957500,37.58865802620,15204,三条市
150801765690044533,田,139.00428725600,37.59016626010,15204,三条市
150801667410054854,畑,139.12041420000,37.50105395470,15204,三条市
150801790100040737,田,138.96144455000,37.61233938640,15204,三条市
150801844540044121,畑,139.00010035200,37.66123746520,15204,三条市
150801785070036508,畑,138.91351664300,37.60797959940,15204,三条市
150801717540047711,田,139.03995448100,37.54661905780,15204,三条市
150801709460056269,田,139.13674097900,37.53885886240,15204,三条市
150801813370045423,田,139.01466347100,37.63308780430,15204,三条市
150801785080037425,田,138.92389464500,37.60795547480,15204,三条市
150801827650040821,田,138.96259732400,37.64616452160,15204,三条市
150801732260046873,畑,139.03057050200,37.55993335210,15204,三条市
150801696600053305,田,139.10311634500,37.52744430260,15204,三条市
150801822850040822,田,138.96259159500,37.64184491730,15204,三条市
150801742590051540,畑,139.08346993600,37.56898719100,15204,三条市
150801727110045289,田,139.01260681200,37.55536348560,15204,三条市
150801713120047665,畑,139.03940986700,37.54264167990,15204,三条市
150801800900043970,田,138.99812543600,37.62192089380,15204,三条市
150801806180046254,田,139.02402933900,37.62656814750,15204,三条市
150801759390052896,田,139.09893693900,37.58405052270,15204,三条市
150801744410049131,畑,139.05621083800,37.57076243740,15204,三条市
150801806830043242,田,138.98991313200,37.62730060570,15204,三条市
150801764780045282,田,139.01276684300,37.58930735480,15204,三条市
150801794830037478,田,138.92454957100,37.61673912870,15204,三条市
150801823200038509,田,138.93637536200,37.64225672470,15204,三条市
150801818450039835,畑,138.95138296800,37.63792493450,15204,三条市
150801804910046400,田,139.02567784900,37.62541356090,15204,三条市
150801828640045731,田,139.01824679500,37.64682667720,15204,三条市
150801797730035322,田,138.90014156300,37.61943211890,15204,三条市
150801762650045121,田,139.01092896200,37.58739545800,15204,三条市
150801686660053031,田,139.09993981900,37.51850815910,15204,三条市
150801751360048071,田,139.04425794200,37.57707677350,15204,三条市
150801722000050908,田,139.07616512300,37.55047067820,15204,三条市
150801740340046292,畑,139.02404374700,37.56723704070,15204,三条市
150801780970048183,田,139.04572016700,37.60374847160,15204,三条市
150801828030041595,田,138.97136883600,37.64647450850,15204,三条市
150801809760037080,畑,138.92012284000,37.63020708790,15204,三条市
150801765880044331,田,139.00199729800,37.59035123590,15204,三条市
150801803180038660,畑,138.93798094700,37.62421238920,15204,三条市
150801742120038827,畑,138.93955657300,37.56918662150,15204,三条市
150801718130052517,田,139.09435670000,37.54689713990,15204,三条市
150801741890037296,田,138.92221812200,37.56904715310,15204,三条市
150801826380043716,田,138.99539911100,37.64488856200,15204,三条市
150801818390040431,田,138.95813220400,37.63783731420,15204,三条市
150801793720035689,畑,138.90428039300,37.61581043400,15204,三条市
150801744850052677,田,139.09635085000,37.57095959980,15204,三条市
150801765420044469,田,139.00356250200,37.58992570340,15204,三条市
150801775430034140,田,138.88665380300,37.59938456660,15204,三条市
150801755170036546,畑,138.91380013400,37.58104408320,15204,三条市
150801725240045104,田,139.01050828600,37.55369618930,15204,三条市
150801815630045302,田,139.01330389000,37.63512625130,15204,三条市
150801724170051376,田,139.08148131300,37.55239740130,15204,三条市
150801792230035153,畑,138.89819802200,37.61448951330,15204,三条市
150801683630057461,田,139.15003354500,37.51550992600,15204,三条市
150801778370037443,畑,138.92406848800,37.60190480730,15204,三条市
150801744050046259,田,139.02369055800,37.57058350440,15204,三条市
150801859820044496,畑,139.00443691100,37.67498601340,15204,三条市
150801799610035454,畑,138.90164808700,37.62112314090,15204,三条市
150801820400038322,畑,138.93424856200,37.63973996380,15204,三条市
150801827340039567,畑,138.94838585300,37.64594319090,15204,三条市
150801779530043978,田,138.99809072100,37.60266695820,15204,三条市
150801748330054009,田,139.11145551200,37.57401987910,15204,三条市
150801829750039576,畑,138.94850831900,37.64811337070,15204,三条市
150801830980040669,田,138.96089434000,37.64917161440,15204,三条市
150801841660041227,畑,138.96728183400,37.65877112060,15204,三条市
150801840610040702,畑,138.96132828900,37.65784918390,15204,三条市
150801761060047901,田,139.04239020000,37.58583017970,15204,三条市
150801786620040792,田,138.96204384600,37.60919560800,15204,三条市
150801821410040054,田,138.95387782600,37.64058141040,15204,三条市
150801820700038557,田,138.93690737900,37.64000318290,15204,三条市
150801836670039840,畑,138.95153929000,37.65434232140,15204,三条市
150801823500046278,田,139.02440907500,37.64217418390,15204,三条市
150801738880054300,畑,139.11467925700,37.56549056770,15204,三条市
150801707040055611,田,139.12928542900,37.53672018810,15204,三条市
150801821610045718,田,139.01805405900,37.64049445220,15204,三条市
150801754970046322,田,139.02447234000,37.58041864430,15204,三条市
150801744610049033,畑,139.05509677200,37.57094684370,15204,三条市
150801742840047269,田,139.03511718600,37.56944288810,15204,三条市
150801819890042642,田,138.98319660600,37.63909028370,15204,三条市
150801724820046121,畑,139.02201188600,37.55326350740,15204,三条市
150801861200043981,田,138.99861152900,37.67625552100,15204,三条市
150801805390046320,田,139.02477196000,37.62584888870,15204,三条市
150801764090037551,田,138.92521684100,37.58903678720,15204,三条市
150801851930043881,畑,138.99742250500,37.66790203320,15204,三条市
150801761830045999,田,139.02086332100,37.58661787590,15204,三条市
150801832480044903,田,139.00888217100,37.65033167720,15204,三条市
150801741510046183,田,139.02282343700,37.56830152300,15204,三条市
150801779990039327,田,138.94541453900,37.60329319390,15204,三条市
150801726960049192,田,139.05678805700,37.55503514710,15204,三条市
150801647280053851,畑,139.10892984600,37.48297867520,15204,三条市
150801714360055694,田,139.13027536200,37.54331110540,15204,三条市
150801765560051407,田,139.08212718200,37.58969169790,15204,三条市
150801782390037382,田,138.92339537500,37.60553515050,15204,三条市
150801756190047029,田,139.03248568800,37.58148423030,15204,三条市
150801769750048970,田,139.05455622300,37.59360363720,15204,三条市
150801810030038858,畑,138.94025793300,37.63037909360,15204,三条市
150801709920052363,田,139.09255016200,37.53950471690,15204,三条市
150801829930042466,田,138.98125601300,37.64815095690,15204,三条市
150801796770037703,田,138.92711230700,37.61847280640,15204,三条市
150801729390044578,田,139.00457829400,37.55746089410,15204,三条市
150801826000038635,田,138.93782235000,37.64477340570,15204,三条市
150801714130056117,田,139.13505548100,37.54307407560,15204,三条市
150801767920036093,田,138.90872573000,37.59254842140,15204,三条市
150801753490039474,田,138.94693448200,37.57940701340,15204,三条市
150801703070044493,田,139.00345054300,37.53374468850,15204,三条市
150801698900055870,田,139.13214635300,37.52937296520,15204,三条市
150801710060049534,田,139.06053858400,37.53978454920,15204,三条市
150801767180044510,田,139.00403086100,37.59151126810,15204,三条市
150801775460049287,田,139.05818246800,37.59872886360,15204,三条市
150801821420040534,田,138.95931314400,37.64057122540,15204,三条市
150801812860045246,畑,139.01265781700,37.63263454040,15204,三条市
150801702870055193,田,139.12451813100,37.53298445910,15204,三条市
150801715260052153,畑,139.09020843800,37.54432343210,15204,三条市
150801847550042346,田,138.98000209000,37.66403168780,15204,三条市
150801714400043030,畑,138.98696362600,37.54402293390,15204,三条市
150801708770050239,畑,139.06851081200,37.53858646260,15204,三条市
150801744960052945,田,139.09938413500,37.57104649840,15204,三条市
150801709070045064,畑,139.00995073700,37.53912749320,15204,三条市
150801715510056278,田,139.13689104700,37.54431403890,15204,三条市
150801730750050119,田,139.06729576500,37.55840132270,15204,三条市
150801712740052504,田,139.09417106300,37.54203697860,15204,三条市
150801758620035357,畑,138.90035067700,37.58419733750,15204,三条市
150801866300043636,畑,138.99473167100,37.68086210540,15204,三条市
150801832380037664,畑,138.92684816100,37.65056295600,15204,三条市
150801738970049369,田,139.05886636200,37.56584338780,15204,三条市
150801718620044718,畑,139.00609538600,37.54774503520,15204,三条市
150801746370048980,畑,139.05451426000,37.57253284540,15204,三条市
150801731560047727,田,139.04022749900,37.55925633090,15204,三条市
150801746090051443,田,139.08239240900,37.57214531930,15204,三条市
150801760110037273,田,138.92205119300,37.58546230030,15204,三条市
150801802890037800,畑,138.92813843700,37.62405348940,15204,三条市
150801696800052590,田,139.09502821900,37.52767146050,15204,三条市
150801826560044206,田,139.00095487400,37.64502990660,15204,三条市
150801790450042676,田,138.98340048700,37.61256496960,15204,三条市
150801744960038763,田,138.93883677800,37.57174783120,15204,三条市
150801774730041663,田,138.97184367600,37.59844287690,15204,三条市
150801738190052504,田,139.09435109600,37.56496563970,15204,三条市
150801708380045113,畑,139.01050028700,37.53850082340,15204,三条市
150801768920044191,田,139.00043074600,37.59309702010,15204,三条市
150801811410044511,田,139.00432122600,37.63136195410,15204,三条市
150801718090047685,田,139.03966962300,37.54711603000,15204,三条市
150801858100040599,畑,138.96025193500,37.67361867530,15204,三条市
150801817460040938,田,138.96387374900,37.63698198100,15204,三条市
150801795180039989,田,138.95299567000,37.61694588410,15204,三条市
150801777590040482,畑,138.95847835500,37.60107343210,15204,三条市
150801782220037366,田,138.92321484300,37.60537730210,15204,三条市
150801719370052117,畑,139.08983042800,37.54803625660,15204,三条市
150801813080044837,畑,139.00801730900,37.63285301320,15204,三条市
150801682200057432,田,139.14969534300,37.51422320950,15204,三条市
150801775880043855,田,138.99667591600,37.59937724860,15204,三条市
150801697540055099,畑,139.12341958800,37.52818791330,15204,三条市
150801820490037895,田,138.92940897000,37.63984301340,15204,三条市
150801728620047925,田,139.04245314800,37.55659257830,15204,三条市
150801730100038292,田,138.93343499000,37.55838296570,15204,三条市
150801789910036959,田,138.91865126400,37.61232616110,15204,三条市
150801826760044687,畑,139.00640047900,37.64518384650,15204,三条市
150801726400044540,畑,139.00412444300,37.55476487480,15204,三条市
150801851700043187,田,138.98955678600,37.66773087770,15204,三条市
150801751490051597,畑,139.08418032400,37.57700206370,15204,三条市
150801851620042898,畑,138.98627557100,37.66766875720,15204,三条市
150801710910053263,田,139.10273948700,37.54034713710,15204,三条市
150801819170039253,畑,138.94478625700,37.63859318270,15204,三条市
150801788930036949,田,138.91852856700,37.61144081180,15204,三条市
150801730010043930,田,138.99724407000,37.55804227710,15204,三条市
150801708800051837,田,139.08658487400,37.53852775230,15204,三条市
150801727780050247,田,139.06873125500,37.55571085840,15204,三条市
150801791090041296,田,138.96777748100,37.61320041620,15204,三条市
150801773760044305,田,139.00176004600,37.59745177240,15204,三条市
150801813130045180,田,139.01190568900,37.63287652800,15204,三条市
150801725450044509,田,139.00377555600,37.55390616860,15204,三条市
150801755230050788,田,139.07504026600,37.58042048490,15204,三条市
150801844630041587,田,138.97137381400,37.66143740560,15204,三条市
150801746840052067,田,139.08945770500,37.57279104000,15204,三条市
150801832880041120,田,138.96601713200,37.65087030600,15204,三条市
150801715210049099,畑,139.05564898000,37.54445089120,15204,三条市
150801771120048573,田,139.05007454800,37.59485432220,15204,三条市
150801714640055914,田,139.13276446700,37.54354550470,15204,三条市
150801713890051353,畑,139.08114831500,37.54313680180,15204,三条市
150801762540047978,田,139.04327442200,37.58715816060,15204,三条市
150801780610044316,田,139.00192204900,37.60361994880,15204,三条市
150801730530047911,田,139.04231234200,37.55831569080,15204,三条市
150801745310052243,田,139.09144570800,37.57139535440,15204,三条市
150801842360043863,田,138.99716279900,37.65928340230,15204,三条市
150801787740034058,畑,138.88577225500,37.61047928840,15204,三条市
150801737500052459,田,139.09382941000,37.56434510090,15204,三条市
150801828150040816,田,138.96254924100,37.64661820140,15204,三条市
150801784520037305,田,138.92253431400,37.60745496550,15204,三条市
150801733410046866,畑,139.03050332200,37.56096211360,15204,三条市
150801774770034919,畑,138.89546703900,37.59876143850,15204,三条市
150801709450056780,田,139.14252563700,37.53882064420,15204,三条市
150801640460053092,田,139.10029394600,37.47687621440,15204,三条市
150801855330044362,畑,139.00289847800,37.67094065080,15204,三条市
150801721890050783,畑,139.07475683000,37.55037709390,15204,三条市
150801746260049125,畑,139.05615823000,37.57242702580,15204,三条市
150801713570043257,田,138.98953031100,37.54326236990,15204,三条市
150801787570041843,田,138.97395126400,37.61000533560,15204,三条市
150801788090040647,畑,138.96040523600,37.61052794740,15204,三条市
150801687090055899,田,139.13238578400,37.51872554790,15204,三条市
150801833100044632,田,139.00582261000,37.65090351930,15204,三条市
150801837980041386,田,138.96906411800,37.65544940320,15204,三条市
150801696070055861,田,139.13203001400,37.52681957300,15204,三条市
150801791340039327,田,138.94547168300,37.61351584160,15204,三条市
150801719980051232,田,139.07981707900,37.54863419480,15204,三条市
150801691130056898,田,139.14372532600,37.52230466470,15204,三条市
150801695900055951,田,139.13304668700,37.52666519580,15204,三条市
150801723440044936,田,139.00859120400,37.55207438230,15204,三条市
150801729320047543,田,139.03813966300,37.55724797390,15204,三条市
150801753830035969,田,138.90725791600,37.57985410580,15204,三条市
150801739770048405,田,139.04796037700,37.56662080340,15204,三条市
150801773540044620,畑,139.00532200300,37.59723608230,15204,三条市
150801745050052574,田,139.09518871000,37.57114718790,15204,三条市
150801740980047467,田,139.03734791600,37.56775826350,15204,三条市
150801756000051417,田,139.08216492900,37.58107292770,15204,三条市
150801831360045127,田,139.01141485800,37.64930851450,15204,三条市
150801653360053902,田,139.10954568600,37.48845357050,15204,三条市
150801725940050881,畑,139.07588952600,37.55402197210,15204,三条市
