﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1109-015106-048989,畑,139.29088551400,35.86261666640,11209,飯能市
1109-015283-045165,畑,139.33324213700,35.86121115650,11209,飯能市
1109-016171-044576,畑,139.33981304200,35.85323234570,11209,飯能市
1109-015097-043817,畑,139.34815527000,35.86294273210,11209,飯能市
1109-015035-053787,畑,139.23776333700,35.86300575330,11209,飯能市
1109-017861-047526,畑,139.30725517100,35.83786075100,11209,飯能市
1109-015512-048477,畑,139.29658378300,35.85898427790,11209,飯能市
1109-017074-046613,畑,139.31731715200,35.84499762430,11209,飯能市
1109-014644-052738,畑,139.24935066800,35.86658791110,11209,飯能市
1109-005520-057481,畑,139.19616756300,35.94855964330,11209,飯能市
1109-014747-044907,畑,139.33606425300,35.86604965620,11209,飯能市
1109-014555-042096,畑,139.36718546300,35.86790257690,11209,飯能市
1109-017780-045505,畑,139.32962275800,35.83868838060,11209,飯能市
1109-014812-041792,畑,139.37056361200,35.86560632120,11209,飯能市
1109-014829-042177,田,139.36630416400,35.86543441970,11209,飯能市
1109-014995-054838,畑,139.22612048100,35.86331337800,11209,飯能市
1109-018052-046106,田,139.32298747400,35.83620687070,11209,飯能市
1109-017028-051260,畑,139.26586310900,35.84517942760,11209,飯能市
1109-015301-044723,畑,139.33813731300,35.86107060540,11209,飯能市
1109-014237-053225,畑,139.24392826700,35.87023240590,11209,飯能市
1109-017532-045380,畑,139.33099020600,35.84093083630,11209,飯能市
1109-016321-044680,畑,139.33867075400,35.85187462660,11209,飯能市
1109-017932-048173,畑,139.30009283400,35.83718641740,11209,飯能市
1109-014140-043322,畑,139.35359058700,35.87159515230,11209,飯能市
1109-014940-045429,田,139.33029472000,35.86428539620,11209,飯能市
1109-013552-042721,畑,139.36021139600,35.87691975180,11209,飯能市
1109-017768-049011,畑,139.29081531300,35.83862915740,11209,飯能市
1109-015009-055245,畑,139.22162006100,35.86315954520,11209,飯能市
1109-017453-044535,畑,139.34033671700,35.84167868390,11209,飯能市
1109-014588-041809,畑,139.37036660800,35.86762152200,11209,飯能市
1109-015144-054851,畑,139.22598238100,35.86196387290,11209,飯能市
1109-013865-043246,畑,139.35440746000,35.87407143990,11209,飯能市
1109-018012-048785,畑,139.29332604300,35.83643727110,11209,飯能市
1109-014994-042162,畑,139.36647938400,35.86395049110,11209,飯能市
1109-017862-046517,畑,139.31841796400,35.83789709550,11209,飯能市
1109-013017-054242,畑,139.23258146200,35.88117273690,11209,飯能市
1109-015339-045996,畑,139.32404757200,35.86066030230,11209,飯能市
1109-011851-051041,畑,139.26795635600,35.89185651730,11209,飯能市
1109-018281-046142,畑,139.32260185900,35.83414425750,11209,飯能市
1109-015485-048389,畑,139.29755277100,35.85923252250,11209,飯能市
1109-016756-044745,畑,139.33797853300,35.84795293090,11209,飯能市
1109-015276-054766,畑,139.22693819000,35.86078376310,11209,飯能市
1109-009301-054391,畑,139.23067889700,35.91465447980,11209,飯能市
1109-014825-045188,畑,139.33296295200,35.86533587010,11209,飯能市
1109-018162-046161,田,139.32237786500,35.83520987300,11209,飯能市
1109-018212-047019,畑,139.31289016700,35.83472061280,11209,飯能市
1109-016886-044269,畑,139.34324852400,35.84680395340,11209,飯能市
1109-016307-057323,畑,139.19870016300,35.85134444770,11209,飯能市
1109-015355-055661,畑,139.21703041400,35.86001671720,11209,飯能市
1109-018231-045982,田,139.32436506700,35.83460047870,11209,飯能市
1109-013697-045195,畑,139.33281650300,35.87549702040,11209,飯能市
1109-015026-044125,畑,139.34474032200,35.86356752110,11209,飯能市
1109-014601-041840,畑,139.37002221600,35.86750437980,11209,飯能市
1109-014525-050547,畑,139.27359954600,35.86778058040,11209,飯能市
1109-011562-057047,畑,139.20141870200,35.89412755720,11209,飯能市
1109-014679-044329,畑,139.34246157600,35.86668821040,11209,飯能市
1109-017174-044639,畑,139.33916756800,35.84418734770,11209,飯能市
1109-014602-050413,畑,139.27508887300,35.86708688630,11209,飯能市
1109-012191-050861,畑,139.26997230100,35.88879628350,11209,飯能市
1109-017636-050325,畑,139.27625581600,35.83974761110,11209,飯能市
1109-017845-047637,畑,139.30601884400,35.83800001990,11209,飯能市
1109-014952-042321,畑,139.36471793600,35.86431409330,11209,飯能市
1109-017791-044989,畑,139.33532655400,35.83861485060,11209,飯能市
1109-007712-058568,畑,139.18428193600,35.92873490350,11209,飯能市
1109-012006-050799,畑,139.27065247600,35.89047214670,11209,飯能市
1109-016407-044465,畑,139.34104940100,35.85110876460,11209,飯能市
1109-014568-042061,田,139.36757601400,35.86778741750,11209,飯能市
1109-014432-043510,畑,139.35151562500,35.86895050290,11209,飯能市
1109-014169-053061,畑,139.24573764500,35.87085260990,11209,飯能市
1109-013713-042609,畑,139.36145702400,35.87547094140,11209,飯能市
1109-014454-042134,畑,139.36675855400,35.86881239660,11209,飯能市
1109-012364-050672,畑,139.27208690300,35.88724758810,11209,飯能市
1109-013956-043402,畑,139.35268773400,35.87324545690,11209,飯能市
1109-014745-045513,畑,139.32935774900,35.86604174620,11209,飯能市
1109-006358-055290,畑,139.22051624500,35.94113225850,11209,飯能市
1109-015707-056698,畑,139.20558072500,35.85678427500,11209,飯能市
1109-014029-042658,田,139.36093792800,35.87262109480,11209,飯能市
1109-015240-048843,畑,139.29250974800,35.86141802800,11209,飯能市
1109-018114-046104,田,139.32300931400,35.83564430370,11209,飯能市
1109-015220-054025,畑,139.23513327100,35.86132771090,11209,飯能市
1109-011600-055032,畑,139.22374356000,35.89389644110,11209,飯能市
1109-014825-049717,畑,139.28280925600,35.86511364910,11209,飯能市
1109-015244-042094,畑,139.36724646500,35.86169866970,11209,飯能市
1109-015148-049517,畑,139.28504667900,35.86221778490,11209,飯能市
1109-015130-046342,畑,139.32020127500,35.86253409400,11209,飯能市
1109-017791-046656,畑,139.31687806100,35.83853714230,11209,飯能市
1109-013890-053846,畑,139.23703284300,35.87332519900,11209,飯能市
1109-008333-057057,畑,139.20107767200,35.92322880170,11209,飯能市
1109-014733-049757,畑,139.28236769600,35.86594278100,11209,飯能市
1109-018174-046103,田,139.32302732600,35.83510878540,11209,飯能市
1109-010154-052933,畑,139.24689241800,35.90704349910,11209,飯能市
1109-010880-051770,畑,139.25981866500,35.90056856580,11209,飯能市
1109-015086-045094,畑,139.33401719500,35.86298962370,11209,飯能市
1109-013360-045266,畑,139.33201383300,35.87853290840,11209,飯能市
1109-017963-044658,畑,139.33900345800,35.83707868990,11209,飯能市
1109-015234-044796,畑,139.33732420000,35.86166294540,11209,飯能市
1109-014853-042338,畑,139.36452414100,35.86520647200,11209,飯能市
1109-011946-054357,畑,139.23123404000,35.89081668570,11209,飯能市
1109-015633-048796,畑,139.29305535000,35.85788160350,11209,飯能市
1109-015526-048435,畑,139.29704948700,35.85885993470,11209,飯能市
1109-014392-042003,畑,139.36820971300,35.86937601220,11209,飯能市
1109-014106-042723,畑,139.36021249800,35.87192606490,11209,飯能市
1109-018111-046018,田,139.32396177000,35.83567510610,11209,飯能市
1109-013636-052871,畑,139.24781537200,35.87566880530,11209,飯能市
1109-014509-042810,畑,139.35927610600,35.86828730900,11209,飯能市
1109-013592-052664,畑,139.25010321900,35.87607264010,11209,飯能市
1109-013298-052908,畑,139.24737608600,35.87870811530,11209,飯能市
1109-017234-050257,畑,139.27698595100,35.84337874890,11209,飯能市
1109-014274-054151,畑,139.23368095600,35.86984296970,11209,飯能市
1109-008525-058292,畑,139.18740233700,35.92142129860,11209,飯能市
1109-015227-044862,畑,139.33659515900,35.86172546850,11209,飯能市
1109-009403-051810,畑,139.25928915600,35.91387309450,11209,飯能市
1109-017382-045578,畑,139.32878682400,35.84227368750,11209,飯能市
1109-015160-048792,畑,139.29307895000,35.86213993550,11209,飯能市
1109-015463-045344,畑,139.33126664100,35.85957901240,11209,飯能市
1109-009845-054358,畑,139.23107987600,35.90975796080,11209,飯能市
1109-014032-055922,畑,139.21405259400,35.87193212110,11209,飯能市
1109-015072-042208,畑,139.36597487900,35.86324427150,11209,飯能市
1109-013188-053585,畑,139.23987652900,35.87966616290,11209,飯能市
1109-013660-045260,畑,139.33210063500,35.87583361000,11209,飯能市
1109-014805-044760,田,139.33770325100,35.86553922890,11209,飯能市
1109-012340-059086,畑,139.17888583000,35.88698854320,11209,飯能市
1109-005129-058027,畑,139.19008830700,35.95204764680,11209,飯能市
1109-014697-043617,畑,139.35035212100,35.86656425570,11209,飯能市
1109-017939-049681,畑,139.28340060500,35.83705122550,11209,飯能市
1109-017922-049613,畑,139.28415354400,35.83720982390,11209,飯能市
1109-016086-044460,畑,139.34108801000,35.85399968540,11209,飯能市
1109-018042-045944,畑,139.32476990400,35.83630269480,11209,飯能市
1109-015185-054696,畑,139.22770132300,35.86160972640,11209,飯能市
1109-005363-057889,畑,139.19164360600,35.94994885450,11209,飯能市
1109-007754-057933,畑,139.19132104000,35.92839441170,11209,飯能市
1109-014201-053087,畑,139.24545938400,35.87056057380,11209,飯能市
1109-018269-045173,畑,139.33331972600,35.83429216080,11209,飯能市
1109-016938-051735,畑,139.26060190600,35.84597087300,11209,飯能市
1109-011471-059419,畑,139.17513566700,35.89480310960,11209,飯能市
1109-013668-042224,畑,139.36571499500,35.87589902790,11209,飯能市
1109-005460-057585,畑,139.19501972600,35.94908899060,11209,飯能市
1109-009327-055207,畑,139.22163809800,35.91437741050,11209,飯能市
1109-018219-045994,田,139.32422914400,35.83470732840,11209,飯能市
1109-013665-045278,畑,139.33189537000,35.87578689120,11209,飯能市
1109-015572-048295,畑,139.29860251400,35.85845171410,11209,飯能市
1109-014339-041886,田,139.36949726100,35.86985912680,11209,飯能市
1109-014775-051897,畑,139.25867250500,35.86545070880,11209,飯能市
1109-006775-058876,畑,139.18080029400,35.93716298490,11209,飯能市
1109-014834-043530,畑,139.35131608600,35.86532801590,11209,飯能市
1109-015420-054809,畑,139.22646807900,35.85948300460,11209,飯能市
1109-017209-044585,畑,139.33977557500,35.84387822450,11209,飯能市
1109-013875-042678,畑,139.36070494900,35.87401054290,11209,飯能市
1109-012404-050312,畑,139.27607438500,35.88690993600,11209,飯能市
1109-011410-057166,畑,139.20008876000,35.89548604140,11209,飯能市
1109-016951-045596,畑,139.32856696900,35.84615433810,11209,飯能市
1109-018218-047496,畑,139.30760542400,35.83464219340,11209,飯能市
1109-018319-045650,畑,139.32804115900,35.83382458090,11209,飯能市
1109-013592-042615,畑,139.36138062200,35.87656710370,11209,飯能市
1109-018041-047523,畑,139.30729774600,35.83624117300,11209,飯能市
1109-017715-044807,畑,139.33734406700,35.83930153400,11209,飯能市
1109-015852-048145,畑,139.30027775400,35.85594079020,11209,飯能市
1109-016185-045099,畑,139.33402506400,35.85307742100,11209,飯能市
1109-006837-059260,畑,139.17655058000,35.93657488350,11209,飯能市
1109-011836-051208,畑,139.26610554700,35.89198289390,11209,飯能市
1109-013070-053257,畑,139.24349474100,35.88075038640,11209,飯能市
1109-015417-055601,畑,139.21770158100,35.85946708100,11209,飯能市
1109-016504-045042,畑,139.33466820200,35.85020845820,11209,飯能市
1109-013274-042596,畑,139.36158229000,35.87943219830,11209,飯能市
1109-013922-042778,畑,139.35960175600,35.87358016770,11209,飯能市
1109-014380-055344,畑,139.22047852600,35.86882308140,11209,飯能市
1109-010096-050898,畑,139.26943328100,35.90767653230,11209,飯能市
1109-018037-046135,田,139.32266545900,35.83633894990,11209,飯能市
1109-014872-050872,畑,139.27002583800,35.86463411850,11209,飯能市
1109-008652-061606,畑,139.15068807800,35.92007755490,11209,飯能市
1109-015255-044723,畑,139.33813716100,35.86148047200,11209,飯能市
1109-013970-042769,畑,139.35969686800,35.87314982640,11209,飯能市
1109-015196-043773,畑,139.34864945900,35.86205351320,11209,飯能市
1109-014062-053707,畑,139.23858488600,35.87177788940,11209,飯能市
1109-004739-058274,畑,139.18733092800,35.95554800990,11209,飯能市
1109-018182-046033,田,139.32379467600,35.83503690480,11209,飯能市
1109-014126-053338,畑,139.24267004000,35.87122739300,11209,飯能市
1109-014348-055240,畑,139.22162715200,35.86911516900,11209,飯能市
1109-014584-042140,畑,139.36669790700,35.86763873720,11209,飯能市
1109-012252-050702,畑,139.27174708500,35.88825900810,11209,飯能市
1109-015388-050583,畑,139.27325653900,35.86000016280,11209,飯能市
1109-016784-046912,畑,139.31398792600,35.84759401550,11209,飯能市
1109-015011-043923,畑,139.34697521700,35.86372036830,11209,飯能市
1109-009959-057360,畑,139.19783754200,35.90855261850,11209,飯能市
1109-014204-052901,畑,139.24751163900,35.87054270520,11209,飯能市
1109-014530-044451,畑,139.34110829600,35.86802765490,11209,飯能市
1109-017913-049440,畑,139.28606688800,35.83729369490,11209,飯能市
1109-015330-050680,畑,139.27218147400,35.86051909600,11209,飯能市
1109-014765-049783,畑,139.28208069000,35.86565750390,11209,飯能市
1109-010235-052888,畑,139.24739946400,35.90631469100,11209,飯能市
1109-010830-057704,畑,139.19408376400,35.90068708810,11209,飯能市
1109-006798-058844,畑,139.18116004200,35.93695680370,11209,飯能市
1109-017331-050082,畑,139.27892900900,35.84251095870,11209,飯能市
1109-007636-057305,畑,139.19828012400,35.92949095980,11209,飯能市
1109-014756-043130,畑,139.35574689800,35.86605325080,11209,飯能市
1109-014311-050254,畑,139.27683103000,35.86971732260,11209,飯能市
1109-016823-044224,畑,139.34374870500,35.84736762600,11209,飯能市
1109-017381-050059,畑,139.27918379500,35.84206059790,11209,飯能市
1109-015001-049366,畑,139.28671454900,35.86354754760,11209,飯能市
1109-014973-050921,畑,139.26949057400,35.86372131750,11209,飯能市
1109-014314-042940,畑,139.35782638600,35.87003776630,11209,飯能市
1109-014810-045507,畑,139.32943085900,35.86545758890,11209,飯能市
1109-017300-051009,畑,139.26866103100,35.84274225730,11209,飯能市
1109-015635-048781,畑,139.29322284400,35.85786246940,11209,飯能市
1109-018225-045180,畑,139.33324202300,35.83469513930,11209,飯能市
1109-015342-055445,畑,139.21942341100,35.86015285560,11209,飯能市
1109-009884-057302,畑,139.19846949200,35.90922997650,11209,飯能市
1109-018170-046044,田,139.32367053900,35.83514544330,11209,飯能市
1109-014781-044189,畑,139.34402390100,35.86577375450,11209,飯能市
1109-016430-050575,畑,139.27341197800,35.85060477240,11209,飯能市
1109-018330-046150,畑,139.32250669900,35.83370080820,11209,飯能市
1109-009064-057387,畑,139.19747456100,35.91662239510,11209,飯能市
1109-017414-050012,畑,139.27970874000,35.84176952260,11209,飯能市
1109-014604-042161,畑,139.36646819600,35.86745739430,11209,飯能市
1109-015727-046397,畑,139.31962554700,35.85714659560,11209,飯能市
1109-013642-042430,畑,139.36343420300,35.87611878280,11209,飯能市
1109-017895-047979,畑,139.30223936100,35.83753613170,11209,飯能市
1109-018194-046240,畑,139.32151176700,35.83491868640,11209,飯能市
1109-011523-056124,畑,139.21163812000,35.89452737610,11209,飯能市
1109-017094-051424,畑,139.26405697900,35.84457846030,11209,飯能市
1109-017947-049670,畑,139.28352957800,35.83697679100,11209,飯能市
1109-018090-045658,畑,139.32794057800,35.83588285520,11209,飯能市
1109-017271-051028,畑,139.26844994200,35.84300351090,11209,飯能市
1109-013608-052733,畑,139.24933128700,35.87592281920,11209,飯能市
1109-015489-047643,畑,139.30581430700,35.85923434310,11209,飯能市
1109-009511-061793,畑,139.14868827100,35.91232376230,11209,飯能市
1109-014044-053382,畑,139.24217780100,35.87196575890,11209,飯能市
1109-017855-047541,畑,139.30708492500,35.83791506700,11209,飯能市
1109-016296-045170,畑,139.33324326800,35.85207683620,11209,飯能市
1109-014655-043311,畑,139.35373706600,35.86695347660,11209,飯能市
1109-011499-056110,畑,139.21179028800,35.89475034810,11209,飯能市
1109-015269-050512,畑,139.27404016400,35.86107614300,11209,飯能市
1109-012397-050097,畑,139.27845284500,35.88698111110,11209,飯能市
1109-018151-046306,畑,139.32077196300,35.83530623760,11209,飯能市
1109-014431-053100,畑,139.24532728400,35.86849138950,11209,飯能市
1109-014173-051496,畑,139.26307561700,35.87090088220,11209,飯能市
1109-011963-056740,畑,139.20485020900,35.89052800610,11209,飯能市
1109-012384-050322,畑,139.27596477200,35.88708495600,11209,飯能市
1109-017497-050329,畑,139.27620239900,35.84100608670,11209,飯能市
1109-010340-061091,畑,139.15653487700,35.90489071450,11209,飯能市
1109-015549-045398,畑,139.33068103400,35.85879792010,11209,飯能市
1109-009278-055173,畑,139.22201666100,35.91481635840,11209,飯能市
1109-016810-046986,畑,139.31317148300,35.84735574570,11209,飯能市
1109-015269-050540,畑,139.27372540100,35.86106956670,11209,飯能市
1109-015798-048384,畑,139.29762993900,35.85641400050,11209,飯能市
1109-017267-052662,畑,139.25036240500,35.84295235650,11209,飯能市
1109-009643-054131,畑,139.23358532600,35.91158780750,11209,飯能市
1109-014475-042851,畑,139.35881395800,35.86859590750,11209,飯能市
1109-017421-046456,畑,139.31906941800,35.84188059160,11209,飯能市
1109-015700-044906,畑,139.33613037600,35.85746431730,11209,飯能市
1109-013629-042419,畑,139.36355920400,35.87623955330,11209,飯能市
1109-015925-047476,畑,139.30769611800,35.85531193690,11209,飯能市
1109-014829-042803,畑,139.35936931800,35.86540393930,11209,飯能市
1109-010594-059627,畑,139.17276474600,35.90269550410,11209,飯能市
1109-015552-044636,畑,139.33910915900,35.85880702020,11209,飯能市
1109-016202-056912,畑,139.20323967500,35.85231051930,11209,飯能市
1109-012897-054298,畑,139.23195803500,35.88224529580,11209,飯能市
1109-016339-044987,畑,139.33527230300,35.85170238660,11209,飯能市
1109-014498-042065,畑,139.36751909900,35.86841960480,11209,飯能市
1109-013710-042471,畑,139.36299112600,35.87550953240,11209,飯能市
1109-012549-055255,畑,139.22133326700,35.88533413260,11209,飯能市
1109-016466-052305,畑,139.25426473800,35.85019170070,11209,飯能市
1109-018094-045788,畑,139.32649985200,35.83584759810,11209,飯能市
1109-017958-048803,畑,139.29312813400,35.83692571210,11209,飯能市
1109-017318-046956,畑,139.31353388400,35.84278374300,11209,飯能市
1109-015107-044832,田,139.33692346800,35.86280677900,11209,飯能市
1109-013230-052910,畑,139.24735587400,35.87932173460,11209,飯能市
1109-017379-044897,畑,139.33632776400,35.84232672000,11209,飯能市
1109-014805-041625,畑,139.37241766300,35.86567585910,11209,飯能市
1109-012573-058686,畑,139.18333907300,35.88491843200,11209,飯能市
1109-016444-045143,畑,139.33354891000,35.85074407140,11209,飯能市
1109-014777-044788,畑,139.33738387400,35.86578801700,11209,飯能市
1109-012420-050788,畑,139.27080238800,35.88673425670,11209,飯能市
1109-017151-051202,畑,139.26652115800,35.84407522110,11209,飯能市
1109-014128-051823,畑,139.25944705600,35.87128766490,11209,飯能市
1109-015739-043796,畑,139.34842147800,35.85715861880,11209,飯能市
1109-014097-051489,畑,139.26314451800,35.87158317940,11209,飯能市
1109-015518-044439,畑,139.34129253700,35.85912401580,11209,飯能市
1109-018335-046131,畑,139.32271702300,35.83365549980,11209,飯能市
1109-014293-050058,畑,139.27900619800,35.86989308780,11209,飯能市
1109-014589-041562,畑,139.37310303600,35.86761898320,11209,飯能市
1109-017487-044512,畑,139.34059882700,35.84137567150,11209,飯能市
1109-015238-045933,畑,139.32473716200,35.86158117460,11209,飯能市
1109-014844-044611,畑,139.33935307000,35.86519389910,11209,飯能市
1109-008887-059083,畑,139.17866979200,35.91811619080,11209,飯能市
1109-006430-057715,畑,139.19364764300,35.94034000470,11209,飯能市
1109-015266-055473,畑,139.21910867600,35.86083105440,11209,飯能市
1109-015374-050553,畑,139.27358740100,35.86012915350,11209,飯能市
1109-011728-059148,畑,139.17816057100,35.89250092210,11209,飯能市
1109-015119-053898,畑,139.23654146200,35.86224099940,11209,飯能市
1109-018014-046005,田,139.32410152300,35.83655737450,11209,飯能市
1109-017553-044914,畑,139.33615199700,35.84076424560,11209,飯能市
1109-017825-047479,畑,139.30777510700,35.83819082770,11209,飯能市
1109-011214-055389,畑,139.21975906500,35.89735920570,11209,飯能市
1109-014780-043391,畑,139.35285730700,35.86582141960,11209,飯能市
1109-013915-042755,畑,139.35985636700,35.87364712420,11209,飯能市
1109-014943-042272,畑,139.36525756800,35.86440304020,11209,飯能市
1109-014068-042871,畑,139.35857466500,35.87225870380,11209,飯能市
1109-014009-042702,畑,139.36044432000,35.87279686200,11209,飯能市
1109-014892-045200,畑,139.33283475600,35.86472925470,11209,飯能市
1109-015110-045408,田,139.33053998800,35.86275770750,11209,飯能市
1109-008740-052227,畑,139.25462419900,35.91982927510,11209,飯能市
1109-018190-046423,畑,139.31947775400,35.83495167160,11209,飯能市
1109-011707-056936,畑,139.20265568400,35.89282913780,11209,飯能市
1109-015075-049203,畑,139.28852257600,35.86288778050,11209,飯能市
1109-014231-043048,田,139.35662699200,35.87078176850,11209,飯能市
1109-014944-044722,畑,139.33812321300,35.86428164290,11209,飯能市
1109-017860-048278,畑,139.29893205200,35.83783354790,11209,飯能市
1109-017314-044289,畑,139.34305285600,35.84294023820,11209,飯能市
1109-016956-051313,畑,139.26527304900,35.84583077910,11209,飯能市
1109-015173-046332,畑,139.32031757800,35.86214733250,11209,飯能市
1109-017359-049869,畑,139.28128810800,35.84227316880,11209,飯能市
1109-010680-053120,畑,139.24485742200,35.90229702650,11209,飯能市
1109-017431-044382,畑,139.34203469200,35.84188249940,11209,飯能市
1109-014417-051291,畑,139.26535737800,35.86871195050,11209,飯能市
1109-016862-045576,畑,139.32877907400,35.84695506440,11209,飯能市
1109-014663-052702,畑,139.24974445000,35.86642151340,11209,飯能市
1109-013402-045074,畑,139.33414522900,35.87817016010,11209,飯能市
1109-018356-046153,畑,139.32247643800,35.83346730390,11209,飯能市
1109-015130-054896,畑,139.22548464900,35.86208725550,11209,飯能市
1109-017061-044832,畑,139.33703116000,35.84519550110,11209,飯能市
1109-015551-044539,畑,139.34018597200,35.85882506120,11209,飯能市
1109-014643-043815,畑,139.34815372000,35.86703571050,11209,飯能市
1109-016979-051702,畑,139.26097410400,35.84559575740,11209,飯能市
1109-016931-044101,畑,139.34511739900,35.84640353390,11209,飯能市
1109-011222-059588,畑,139.17325032000,35.89703763150,11209,飯能市
1109-015322-054775,畑,139.22684090500,35.86036720890,11209,飯能市
1109-010101-053064,畑,139.24543275600,35.90752027780,11209,飯能市
1109-014933-044855,畑,139.33665625400,35.86437857600,11209,飯能市
1109-016356-045528,畑,139.32927954500,35.85151789150,11209,飯能市
1109-014726-043330,畑,139.35352928800,35.86631187000,11209,飯能市
1109-015608-056671,畑,139.20587436800,35.85768265010,11209,飯能市
1109-017373-046291,畑,139.32089435200,35.84231764400,11209,飯能市
1109-017459-046936,畑,139.31375957700,35.84151401020,11209,飯能市
1109-015807-048132,畑,139.30042660100,35.85634510130,11209,飯能市
1109-013887-043260,畑,139.35426406700,35.87387783450,11209,飯能市
1109-015683-048358,畑,139.29791692500,35.85744750650,11209,飯能市
1109-016662-044748,畑,139.33793655000,35.84879478620,11209,飯能市
1109-015112-042230,畑,139.36572953800,35.86288397740,11209,飯能市
1109-015860-048221,畑,139.29943957100,35.85585943780,11209,飯能市
1109-014987-050938,畑,139.26929813800,35.86359372450,11209,飯能市
1109-014870-049429,畑,139.28600781500,35.86472051770,11209,飯能市
1109-005570-058982,畑,139.17953875000,35.94801466110,11209,飯能市
1109-014328-041872,田,139.36965579900,35.86995949800,11209,飯能市
1109-015676-048671,畑,139.29444745200,35.85750007870,11209,飯能市
1109-014572-043229,畑,139.35464359100,35.86770694260,11209,飯能市
1109-015344-045273,畑,139.33204774900,35.86064937420,11209,飯能市
1109-006362-057883,畑,139.19177908200,35.94094356270,11209,飯能市
1109-007948-057045,畑,139.20117924200,35.92670043610,11209,飯能市
1109-017951-048822,畑,139.29291381500,35.83698409100,11209,飯能市
1109-017953-049656,畑,139.28367893900,35.83692262000,11209,飯能市
1109-014828-042585,畑,139.36178133200,35.86542415230,11209,飯能市
1109-014157-043228,畑,139.35462338500,35.87144767630,11209,飯能市
1109-010247-053816,畑,139.23711843800,35.90615606010,11209,飯能市
1109-015100-044534,畑,139.34022183600,35.86288626830,11209,飯能市
1109-005560-059162,畑,139.17754040600,35.94809648530,11209,飯能市
1109-018263-045934,畑,139.32489477300,35.83431774490,11209,飯能市
1109-016722-044867,畑,139.33661923800,35.84824756500,11209,飯能市
1109-015329-044475,畑,139.34088623600,35.86082205400,11209,飯能市
1109-008576-058087,畑,139.18967714000,35.92097999200,11209,飯能市
1109-015142-045110,畑,139.33384501900,35.86247764230,11209,飯能市
1109-014026-053427,畑,139.24167769400,35.87212392580,11209,飯能市
1109-017024-046605,畑,139.31739968400,35.84544821080,11209,飯能市
1109-018153-045394,畑,139.33086713400,35.83532857490,11209,飯能市
1109-015184-045848,畑,139.32567674300,35.86206864080,11209,飯能市
1109-014823-043150,畑,139.35552396600,35.86544240020,11209,飯能市
1109-014761-045352,畑,139.33113714700,35.86590662320,11209,飯能市
1109-010076-053166,畑,139.24430380600,35.90773773310,11209,飯能市
1109-006427-057842,畑,139.19224147900,35.94035512690,11209,飯能市
1109-011679-056998,畑,139.20197169200,35.89307539890,11209,飯能市
1109-015176-054828,畑,139.22624101200,35.86167992970,11209,飯能市
1109-017716-044578,畑,139.33987994300,35.83930716980,11209,飯能市
1109-014372-050442,畑,139.27475287600,35.86916225510,11209,飯能市
1109-014956-045243,畑,139.33235521800,35.86415277670,11209,飯能市
1109-009846-052989,畑,139.24625263200,35.90981680680,11209,飯能市
1109-014637-049810,畑,139.28177590700,35.86680447620,11209,飯能市
1109-015034-053766,畑,139.23799729800,35.86301954990,11209,飯能市
1109-014203-053236,畑,139.24380794600,35.87053509240,11209,飯能市
1109-014821-043612,畑,139.35041664300,35.86544225840,11209,飯能市
1109-006187-059044,畑,139.17889540000,35.94245149610,11209,飯能市
1109-014512-042851,畑,139.35882222800,35.86826548070,11209,飯能市
1109-014709-043492,畑,139.35172984700,35.86645395640,11209,飯能市
1109-012052-057776,畑,139.19337378500,35.88966642100,11209,飯能市
1109-014208-044694,田,139.33839250900,35.87091929450,11209,飯能市
1109-008620-052572,畑,139.25079220000,35.92089249230,11209,飯能市
1109-012457-050589,畑,139.27300275500,35.88641737550,11209,飯能市
1109-016025-044784,畑,139.33750383600,35.85454146590,11209,飯能市
1109-015637-045256,畑,139.33225538800,35.85801398320,11209,飯能市
1109-015466-054612,畑,139.22865876900,35.85907468490,11209,飯能市
1109-014087-043185,畑,139.35510499400,35.87207999630,11209,飯能市
1109-014982-054771,畑,139.22686539400,35.86343091450,11209,飯能市
1109-008072-053182,畑,139.24399604100,35.92580100450,11209,飯能市
1109-016007-044457,畑,139.34111667000,35.85471451730,11209,飯能市
1109-014542-053980,畑,139.23558531300,35.86744528190,11209,飯能市
1109-017720-049214,畑,139.28855729000,35.83905041030,11209,飯能市
1109-013419-045119,畑,139.33364734500,35.87800898960,11209,飯能市
1109-014079-051589,畑,139.26203332400,35.87174230800,11209,飯能市
1109-012845-054100,畑,139.23414973000,35.88273278350,11209,飯能市
1109-015140-055263,畑,139.22142580300,35.86197755620,11209,飯能市
1109-015003-044574,畑,139.33977200600,35.86375762120,11209,飯能市
1109-013239-042506,畑,139.36257720500,35.87974594020,11209,飯能市
1109-014771-043521,畑,139.35141204900,35.86589786800,11209,飯能市
1109-015174-041979,畑,139.36850677500,35.86232788750,11209,飯能市
1109-011193-052377,畑,139.25311758300,35.89771605940,11209,飯能市
1109-013646-045181,畑,139.33297521600,35.87596506600,11209,飯能市
1109-014440-049897,畑,139.28079882800,35.86858112310,11209,飯能市
1109-015282-054220,畑,139.23298152800,35.86075382940,11209,飯能市
1109-016005-044067,畑,139.34543692400,35.85475311480,11209,飯能市
1109-014385-042513,畑,139.36255226200,35.86942210150,11209,飯能市
1109-014308-042621,畑,139.36135874800,35.87011047010,11209,飯能市
1109-014485-044159,畑,139.34432768700,35.86855660090,11209,飯能市
