﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2307-092650-031359,畑,136.82242440900,35.16437881350,23424,大治町
2307-092066-031007,畑,136.82627404200,35.16964806390,23424,大治町
2307-091514-029737,畑,136.84019025000,35.17466986700,23424,大治町
2307-093142-030694,畑,136.82974504400,35.15996354330,23424,大治町
2307-092980-031488,田,136.82102049500,35.16139631830,23424,大治町
2307-091026-029986,畑,136.83744127800,35.17906110820,23424,大治町
2307-091696-030573,畑,136.83101726600,35.17300272990,23424,大治町
2307-092177-031411,田,136.82183743800,35.16863796630,23424,大治町
2307-091537-029755,畑,136.83999005200,35.17446225760,23424,大治町
2307-093395-030530,畑,136.83155329100,35.15768858900,23424,大治町
2307-092559-031128,畑,136.82496307400,35.16520088180,23424,大治町
2307-092109-030968,畑,136.82669612500,35.16926906760,23424,大治町
2307-092399-031053,田,136.82578083800,35.16665170220,23424,大治町
2307-092352-030795,畑,136.82860501000,35.16708277780,23424,大治町
2307-092053-032528,畑,136.80956560300,35.16971993620,23424,大治町
2307-093134-030787,畑,136.82872607200,35.16003065750,23424,大治町
2307-091651-030099,畑,136.83622683800,35.17341589440,23424,大治町
2307-092709-031319,畑,136.82286863800,35.16384934080,23424,大治町
2307-092277-031175,田,136.82443462000,35.16774476060,23424,大治町
2307-092005-030193,畑,136.83520671700,35.17022334950,23424,大治町
2307-091531-029790,畑,136.83961109300,35.17451543040,23424,大治町
2307-089835-032375,田,136.81116040600,35.18971552820,23424,大治町
2307-091025-032139,畑,136.81380223700,35.17899930620,23424,大治町
2307-090913-030073,畑,136.83647599400,35.18007781800,23424,大治町
2307-090885-030205,田,136.83503112200,35.18031965670,23424,大治町
2307-091464-030455,畑,136.83230641700,35.17509923830,23424,大治町
2307-091816-031176,畑,136.82440168100,35.17189803770,23424,大治町
2307-092243-030496,田,136.83188742500,35.16806924470,23424,大治町
2307-090608-030329,畑,136.83366140600,35.18281854830,23424,大治町
2307-091631-032491,畑,136.80995774600,35.17352448490,23424,大治町
2307-091678-030195,田,136.83517217500,35.17317251570,23424,大治町
2307-091494-030699,畑,136.82962891400,35.17481320870,23424,大治町
2307-090781-030213,田,136.83493915700,35.18125726530,23424,大治町
2307-091334-032491,畑,136.80994562400,35.17620053120,23424,大治町
2307-091428-030732,畑,136.82926260600,35.17541139350,23424,大治町
2307-092021-030233,畑,136.83476743900,35.17008231940,23424,大治町
2307-091488-031144,畑,136.82474253300,35.17485832800,23424,大治町
2307-091411-031953,畑,136.81586031300,35.17552852970,23424,大治町
2307-091504-029728,畑,136.84029117300,35.17475684680,23424,大治町
2307-092159-032312,畑,136.81194914000,35.16877016730,23424,大治町
2307-093138-030677,畑,136.82993289400,35.15999837320,23424,大治町
2307-091358-030546,畑,136.83129929200,35.17605065910,23424,大治町
2307-092105-030510,畑,136.83172729000,35.16931883640,23424,大治町
2307-091380-030870,畑,136.82774211400,35.17583757020,23424,大治町
2307-092244-030542,畑,136.83137781900,35.16806453810,23424,大治町
2307-091742-030571,畑,136.83104276100,35.17258618830,23424,大治町
2307-091584-030713,畑,136.82947611100,35.17400931980,23424,大治町
2307-091231-030370,畑,136.83322762600,35.17719940050,23424,大治町
2307-091611-030927,畑,136.82713026100,35.17375820610,23424,大治町
2307-093002-030957,畑,136.82685769600,35.16121268660,23424,大治町
2307-089763-032405,畑,136.81082745100,35.19036697800,23424,大治町
2307-092292-032055,畑,136.81476953300,35.16757938160,23424,大治町
2307-091099-030169,畑,136.83543123300,35.17839810110,23424,大治町
2307-092038-031240,田,136.82371413500,35.16989409990,23424,大治町
2307-091800-030093,畑,136.83629497300,35.17207851920,23424,大治町
2307-092212-031374,畑,136.82224438700,35.16832843080,23424,大治町
2307-092027-032527,畑,136.80957878000,35.16995741950,23424,大治町
2307-092060-030467,畑,136.83219842500,35.16972026700,23424,大治町
2307-092932-031540,田,136.82045246100,35.16183291230,23424,大治町
2307-092742-031593,畑,136.81986601100,35.16354243590,23424,大治町
2307-092809-031617,田,136.81960415600,35.16293318660,23424,大治町
2307-092291-032075,畑,136.81455427100,35.16759354490,23424,大治町
2307-090334-031410,田,136.82177650300,35.18524846050,23424,大治町
2307-090145-031430,畑,136.82155005700,35.18695917700,23424,大治町
2307-091522-031134,田,136.82485267300,35.17454784040,23424,大治町
2307-092228-030592,畑,136.83082583000,35.16820813840,23424,大治町
2307-092093-032371,畑,136.81129545800,35.16936270190,23424,大治町
2307-092620-031373,畑,136.82227280500,35.16464583840,23424,大治町
2307-092114-030560,畑,136.83117477500,35.16922925690,23424,大治町
2307-092251-031019,田,136.82614145900,35.16798250550,23424,大治町
2307-091661-030798,畑,136.82855007400,35.17331135580,23424,大治町
2307-092093-030708,畑,136.82955705400,35.16942021540,23424,大治町
2307-092325-031674,畑,136.81895193100,35.16729419040,23424,大治町
2307-093010-031246,畑,136.82368371300,35.16113350510,23424,大治町
2307-091566-029919,畑,136.83819345500,35.17418917940,23424,大治町
2307-091182-032319,畑,136.81182990800,35.17757779650,23424,大治町
2307-092665-030751,畑,136.82910666100,35.16425975470,23424,大治町
2307-090955-031666,田,136.81899105700,35.17964754730,23424,大治町
2307-092097-030649,畑,136.83019929000,35.16938065250,23424,大治町
2307-090744-030341,畑,136.83352908000,35.18158545320,23424,大治町
2307-090593-030391,畑,136.83297525800,35.18295055120,23424,大治町
2307-089853-032214,畑,136.81293600800,35.18955980020,23424,大治町
2307-092605-031108,畑,136.82518495200,35.16478937460,23424,大治町
2307-092343-031984,畑,136.81555931900,35.16711978740,23424,大治町
2307-091849-030113,畑,136.83607479700,35.17163720680,23424,大治町
2307-092098-031094,畑,136.82531302200,35.16935999950,23424,大治町
2307-092582-030720,畑,136.82944089800,35.16501324750,23424,大治町
2307-091167-030425,畑,136.83262916100,35.17777456240,23424,大治町
2307-091766-030245,畑,136.83462239300,35.17238013640,23424,大治町
2307-093107-030647,畑,136.83026300700,35.16027986140,23424,大治町
2307-091972-032199,田,136.81318282900,35.17045927700,23424,大治町
2307-091065-030304,畑,136.83394965900,35.17869297320,23424,大治町
2307-091135-030290,畑,136.83410305300,35.17806696000,23424,大治町
2307-092239-032141,畑,136.81383085200,35.16806060640,23424,大治町
2307-089886-032173,畑,136.81338877600,35.18926690130,23424,大治町
2307-091776-030825,畑,136.82825964300,35.17227376070,23424,大治町
2307-091930-030511,田,136.83170736300,35.17089120140,23424,大治町
2307-092652-031396,畑,136.82202432700,35.16435753090,23424,大治町
2307-091544-029763,畑,136.83990176200,35.17439188640,23424,大治町
2307-092540-030807,畑,136.82848362800,35.16538234630,23424,大治町
2307-091752-032396,畑,136.81100553200,35.17244193760,23424,大治町
2307-092690-031332,畑,136.82272057000,35.16401826030,23424,大治町
2307-091057-030070,畑,136.83651757900,35.17877705670,23424,大治町
2307-092241-031068,田,136.82560210500,35.16806764360,23424,大治町
2307-093138-031289,田,136.82321872800,35.15997862390,23424,大治町
2307-090732-031258,畑,136.82345981600,35.18166593200,23424,大治町
2307-092706-031432,畑,136.82162633000,35.16386983420,23424,大治町
2307-090423-031653,畑,136.81911696300,35.18443889550,23424,大治町
2307-091731-030841,畑,136.82807863900,35.17267849770,23424,大治町
2307-092034-030694,畑,136.82970604700,35.16995104280,23424,大治町
2307-091171-031997,畑,136.81536405700,35.17768578470,23424,大治町
2307-092230-032581,畑,136.80900021000,35.16812432050,23424,大治町
2307-092243-032377,畑,136.81123268100,35.16800871570,23424,大治町
2307-091688-030918,畑,136.82723603200,35.17306517160,23424,大治町
2307-091523-031715,田,136.81847061200,35.17452229440,23424,大治町
2307-092229-030450,田,136.83238862100,35.16819970710,23424,大治町
2307-090616-031546,田,136.82029813400,35.18270882240,23424,大治町
2307-092832-031727,田,136.81839411000,35.16272427140,23424,大治町
2307-092244-031049,田,136.82581459000,35.16804778010,23424,大治町
2307-090744-031792,田,136.81760314000,35.18154106180,23424,大治町
2307-091995-030492,田,136.83192107500,35.17030529140,23424,大治町
2307-091419-030765,畑,136.82890134100,35.17548922920,23424,大治町
2307-091401-030519,畑,136.83159766700,35.17565938990,23424,大治町
2307-090638-030273,畑,136.83427554500,35.18254998960,23424,大治町
2307-091674-031246,畑,136.82363452300,35.17317502810,23424,大治町
2307-091906-030889,畑,136.82755949300,35.17109894220,23424,大治町
2307-092396-031508,畑,136.82078646200,35.16666173840,23424,大治町
2307-091015-032265,畑,136.81241640300,35.17909009830,23424,大治町
2307-091725-031240,畑,136.82369346000,35.17272043880,23424,大治町
2307-091271-031430,畑,136.82159005700,35.17680569580,23424,大治町
2307-091665-032385,田,136.81112903000,35.17322661380,23424,大治町
2307-093089-030663,畑,136.83008321600,35.16044150010,23424,大治町
2307-091002-032093,田,136.81430719500,35.17920834550,23424,大治町
2307-089962-032294,田,136.81205359400,35.18857730660,23424,大治町
2307-090179-031352,畑,136.82241054000,35.18665205850,23424,大治町
2307-091535-030521,畑,136.83158228000,35.17445622280,23424,大治町
2307-092201-031063,畑,136.82565908200,35.16843209140,23424,大治町
2307-091629-031141,田,136.82477733000,35.17358234230,23424,大治町
2307-090881-030045,畑,136.83678216900,35.18036240530,23424,大治町
2307-091016-031644,田,136.81923889700,35.17909679570,23424,大治町
2307-092762-031417,畑,136.82179657800,35.16336626620,23424,大治町
2307-092048-030232,畑,136.83478129800,35.16984104630,23424,大治町
2307-092958-030724,畑,136.82940574200,35.16161504780,23424,大治町
2307-091964-032105,田,136.81421511000,35.17053498900,23424,大治町
2307-091825-031105,田,136.82518008700,35.17181743060,23424,大治町
2307-092403-030800,畑,136.82855521400,35.16662414410,23424,大治町
2307-093142-030561,田,136.83120005400,35.15996652500,23424,大治町
2307-092001-030583,畑,136.83091553300,35.17024885220,23424,大治町
2307-090847-030048,畑,136.83674839700,35.18066762500,23424,大治町
2307-090401-032425,畑,136.81063315400,35.18461114600,23424,大治町
2307-092609-030756,畑,136.82904853200,35.16476553650,23424,大治町
2307-092094-031144,畑,136.82476068300,35.16939576820,23424,大治町
2307-090684-031484,畑,136.82097508300,35.18209553450,23424,大治町
2307-092605-031093,畑,136.82534050700,35.16478976560,23424,大治町
2307-092234-030540,田,136.83140095300,35.16815277670,23424,大治町
2307-092490-031972,畑,136.81569106600,35.16579819850,23424,大治町
2307-090741-031241,畑,136.82364573100,35.18158655270,23424,大治町
2307-092224-030538,田,136.83142177400,35.16824455350,23424,大治町
2307-091143-031447,畑,136.82140138600,35.17795426010,23424,大治町
2307-092094-031134,畑,136.82487293100,35.16939200450,23424,大治町
2307-092654-031372,畑,136.82228233200,35.16433805640,23424,大治町
2307-090605-030291,畑,136.83407886800,35.18284344380,23424,大治町
2307-092054-032506,畑,136.80981603300,35.16970833420,23424,大治町
2307-092231-030833,畑,136.82818323200,35.16816690060,23424,大治町
2307-090967-029996,畑,136.83732472100,35.17958801640,23424,大治町
2307-091126-032223,畑,136.81288429200,35.17808466750,23424,大治町
2307-092655-031225,畑,136.82389618100,35.16433730560,23424,大治町
2307-091970-032036,田,136.81496691000,35.17048849460,23424,大治町
2307-091117-029980,畑,136.83750371200,35.17823869250,23424,大治町
2307-090862-031688,田,136.81874922700,35.18047928350,23424,大治町
2307-091645-030166,田,136.83549085200,35.17347192590,23424,大治町
2307-091651-029884,畑,136.83858247900,35.17342738600,23424,大治町
2307-091342-030246,畑,136.83460116900,35.17620209250,23424,大治町
2307-092201-032067,田,136.81464086900,35.16839947310,23424,大治町
2307-091169-030410,畑,136.83278599300,35.17775375280,23424,大治町
2307-092334-031515,畑,136.82070479000,35.16722217840,23424,大治町
2307-091780-030304,田,136.83398004900,35.17225029870,23424,大治町
2307-092982-031642,田,136.81938335200,35.16149415080,23424,大治町
2307-091614-029857,畑,136.83887641600,35.17375653320,23424,大治町
2307-091603-029849,畑,136.83896911200,35.17385676850,23424,大治町
2307-092223-031181,畑,136.82436233300,35.16822661420,23424,大治町
2307-091502-029771,畑,136.83981847600,35.17477644770,23424,大治町
2307-092607-031544,田,136.82039229300,35.16475402850,23424,大治町
2307-092199-032096,田,136.81431485400,35.16842134110,23424,大治町
2307-092564-030798,畑,136.82858036000,35.16516507050,23424,大治町
2307-092203-030534,田,136.83146807900,35.16843379670,23424,大治町
2307-091675-030685,畑,136.82978958000,35.17319050580,23424,大治町
2307-090810-031497,田,136.82084163100,35.18095451210,23424,大治町
2307-092032-030216,畑,136.83494887800,35.16998391860,23424,大治町
2307-091272-030577,畑,136.83096469700,35.17682337000,23424,大治町
2307-092093-031155,畑,136.82464722800,35.16940416360,23424,大治町
2307-091917-031312,田,136.82291762900,35.17098080050,23424,大治町
2307-091020-030021,畑,136.83705727700,35.17911074700,23424,大治町
2307-091178-030139,畑,136.83576543600,35.17768672310,23424,大治町
2307-092046-030538,畑,136.83141872500,35.16984855050,23424,大治町
2307-090852-030155,畑,136.83557536000,35.18062165280,23424,大治町
2307-091642-032014,畑,136.81519862400,35.17343802600,23424,大治町
2307-092434-030808,畑,136.82847128000,35.16634386100,23424,大治町
2307-091384-031104,畑,136.82517760400,35.17579977070,23424,大治町
2307-091178-030348,畑,136.83346888600,35.17767324920,23424,大治町
2307-092045-031170,畑,136.82447616600,35.16983193500,23424,大治町
2307-090847-031550,田,136.82026586100,35.18062363940,23424,大治町
2307-091095-032282,畑,136.81223875000,35.17836326540,23424,大治町
2307-091046-029985,畑,136.83745351500,35.17887932900,23424,大治町
2307-091423-030747,畑,136.82910419100,35.17545938660,23424,大治町
2307-090400-031462,畑,136.82121239700,35.18465384220,23424,大治町
2307-091788-031862,畑,136.81687194000,35.17213440420,23424,大治町
2307-091770-029979,畑,136.83753865700,35.17235190330,23424,大治町
2307-091085-030364,田,136.83328634400,35.17851210710,23424,大治町
2307-092037-030582,畑,136.83092858400,35.16992884820,23424,大治町
2307-091105-030371,田,136.83321141800,35.17833777800,23424,大治町
2307-091067-030079,畑,136.83641925200,35.17868277960,23424,大治町
2307-090358-031299,田,136.82299305400,35.18503781770,23424,大治町
2307-091960-032284,田,136.81224249300,35.17057073620,23424,大治町
2307-091898-030136,畑,136.83581981700,35.17118927010,23424,大治町
2307-091873-031446,田,136.82143759800,35.17137995860,23424,大治町
2307-092406-031166,畑,136.82453749000,35.16658059140,23424,大治町
2307-092097-031104,畑,136.82520044000,35.16936761240,23424,大治町
2307-092649-030761,畑,136.82899188300,35.16440477900,23424,大治町
2307-092691-031649,畑,136.81924309100,35.16399661470,23424,大治町
2307-091677-030120,田,136.83599178900,35.17318516040,23424,大治町
2307-092651-031410,畑,136.82186543900,35.16436678690,23424,大治町
2307-092085-030303,畑,136.83399921700,35.16949893520,23424,大治町
2307-091924-032041,田,136.81491481600,35.17089588350,23424,大治町
2307-091684-031477,畑,136.82109599000,35.17308002580,23424,大治町
2307-091381-030561,畑,136.83114078900,35.17584038120,23424,大治町
2307-092203-032046,田,136.81486693300,35.16838207290,23424,大治町
2307-091985-031030,畑,136.82601340400,35.17037751190,23424,大治町
2307-092269-030821,畑,136.82832258000,35.16782770790,23424,大治町
2307-091137-030035,畑,136.83690413300,35.17805811180,23424,大治町
2307-090710-031447,田,136.82138735700,35.18186207640,23424,大治町
2307-090579-031575,田,136.81997930100,35.18304136550,23424,大治町
2307-091422-030598,畑,136.83073252000,35.17547134530,23424,大治町
2307-090409-031508,畑,136.82070157200,35.18457076820,23424,大治町
2307-091647-030131,田,136.83587493200,35.17345644410,23424,大治町
2307-091297-030206,畑,136.83503354200,35.17660626650,23424,大治町
2307-091698-030138,田,136.83579290300,35.17299951770,23424,大治町
2307-090674-030049,田,136.83673580500,35.18223033930,23424,大治町
2307-092885-030717,田,136.82948700500,35.16227874060,23424,大治町
2307-091093-030313,田,136.83385414700,35.17844520750,23424,大治町
2307-092430-030819,畑,136.82834699700,35.16637912910,23424,大治町
2307-092317-031427,畑,136.82167027800,35.16737428630,23424,大治町
2307-091266-030047,畑,136.83677639100,35.17688898940,23424,大治町
2307-091173-030534,田,136.83143107800,35.17771146740,23424,大治町
2307-092034-032210,畑,136.81306461600,35.16990158940,23424,大治町
2307-091034-032106,畑,136.81416630000,35.17891655530,23424,大治町
2307-091857-030063,畑,136.83662599700,35.17155977670,23424,大治町
2307-092580-030838,畑,136.82814692000,35.16502021310,23424,大治町
2307-091689-032557,畑,136.80923706000,35.17300260580,23424,大治町
2307-091769-031162,田,136.82455169900,35.17232451040,23424,大治町
2307-091540-030783,畑,136.82870987200,35.17440143320,23424,大治町
2307-092044-030950,畑,136.82689060700,35.16985505940,23424,大治町
2307-091690-031838,畑,136.81713219500,35.17301171010,23424,大治町
2307-090497-031498,田,136.82081602400,35.18377966240,23424,大治町
2307-092334-032089,畑,136.81439811400,35.16720211470,23424,大治町
2307-092570-031488,畑,136.82100582500,35.16509758090,23424,大治町
2307-091329-030094,畑,136.83626662900,35.17632327370,23424,大治町
2307-090288-031350,畑,136.82243821900,35.18566590400,23424,大治町
2307-092452-031461,田,136.82130005400,35.16615516270,23424,大治町
2307-092576-030772,畑,136.82886547500,35.16505758390,23424,大治町
2307-092865-031595,田,136.81984261400,35.16242991110,23424,大治町
2307-091232-030210,畑,136.83498287600,35.17719150300,23424,大治町
2307-091894-030797,畑,136.82856372000,35.17120701710,23424,大治町
2307-091759-029970,畑,136.83763933800,35.17244826320,23424,大治町
2307-091068-030234,畑,136.83472217900,35.17866823760,23424,大治町
2307-090350-030307,田,136.83389164400,35.18514049340,23424,大治町
2307-091962-030841,畑,136.82808884000,35.17059336140,23424,大治町
2307-091301-030375,畑,136.83317984400,35.17657091390,23424,大治町
2307-092829-031679,田,136.81891607600,35.16275127250,23424,大治町
2307-093022-030701,畑,136.82965944400,35.16104493320,23424,大治町
2307-091400-031123,畑,136.82496484400,35.17565373370,23424,大治町
2307-090609-030136,田,136.83578228300,35.18281484120,23424,大治町
2307-093059-030635,田,136.83038854600,35.16070785890,23424,大治町
2307-091356-032053,畑,136.81475950700,35.17610859550,23424,大治町
2307-092055-031061,畑,136.82567676100,35.16975001320,23424,大治町
2307-090734-031667,田,136.81896809500,35.18163655030,23424,大治町
2307-092641-030741,畑,136.82921055600,35.16447505450,23424,大治町
2307-092775-031724,畑,136.81842194400,35.16324022480,23424,大治町
2307-091964-032256,田,136.81255204100,35.17053419000,23424,大治町
2307-091920-030760,畑,136.82897749800,35.17097646190,23424,大治町
2307-091231-030049,畑,136.83675804000,35.17720339330,23424,大治町
2307-091206-030371,畑,136.83321805500,35.17742125180,23424,大治町
2307-091289-032417,田,136.81076017400,35.17661060930,23424,大治町
2307-091604-032043,田,136.81488074200,35.17378469560,23424,大治町
2307-091922-032095,田,136.81432318800,35.17091129890,23424,大治町
2307-092610-030605,畑,136.83070169400,35.16476320880,23424,大治町
2307-091658-030813,田,136.82838599200,35.17333333820,23424,大治町
2307-090888-030000,畑,136.83727648900,35.18030283760,23424,大治町
2307-091122-030281,畑,136.83420057800,35.17818554420,23424,大治町
2307-091640-030539,畑,136.83139473500,35.17350996030,23424,大治町
2307-092207-032428,畑,136.81067489400,35.16833150080,23424,大治町
2307-092805-031661,田,136.81911973500,35.16297126070,23424,大治町
2307-091050-030019,畑,136.83707688600,35.17883741720,23424,大治町
2307-092011-032141,畑,136.81381397400,35.17011279370,23424,大治町
2307-092854-031730,畑,136.81835647100,35.16252792070,23424,大治町
2307-092572-030818,畑,136.82836631200,35.16509329480,23424,大治町
2307-093261-031587,田,136.81994892300,35.15886559610,23424,大治町
2307-091207-030432,畑,136.83254773800,35.17741094220,23424,大治町
2307-091439-030609,畑,136.83061471700,35.17531694240,23424,大治町
2307-091962-030923,畑,136.82719024300,35.17059587660,23424,大治町
2307-090890-030295,田,136.83404634000,35.18027437640,23424,大治町
2307-091320-030208,畑,136.83501394000,35.17640299840,23424,大治町
2307-091935-032292,畑,136.81215933000,35.17079287210,23424,大治町
2307-092705-031415,畑,136.82181893100,35.16387544030,23424,大治町
2307-091940-030922,畑,136.82719366800,35.17078658860,23424,大治町
2307-092416-030856,畑,136.82793729700,35.16649665000,23424,大治町
2307-091079-030055,畑,136.83668483600,35.17857588260,23424,大治町
2307-091052-030056,畑,136.83667056800,35.17881797380,23424,大治町
2307-092025-030643,田,136.83026745200,35.17003226470,23424,大治町
2307-090624-030218,畑,136.83488114300,35.18267125180,23424,大治町
2307-092232-032205,田,136.81312173300,35.16811762730,23424,大治町
2307-091869-030076,畑,136.83648293400,35.17145165700,23424,大治町
2307-091989-032457,田,136.81034875300,35.17029570110,23424,大治町
2307-091369-030448,畑,136.83238274300,35.17595022300,23424,大治町
2307-092049-031131,畑,136.82491111400,35.16980461160,23424,大治町
2307-090716-031657,畑,136.81908296900,35.18180450220,23424,大治町
2307-091370-030102,畑,136.83618358400,35.17595404000,23424,大治町
2307-093221-031453,田,136.82141678600,35.15922547130,23424,大治町
2307-093238-030681,畑,136.82988762700,35.15909486430,23424,大治町
2307-091639-031233,畑,136.82376717400,35.17349247630,23424,大治町
2307-092421-031524,畑,136.82060898000,35.16643483450,23424,大治町
2307-090485-031640,畑,136.81925478900,35.18388783670,23424,大治町
2307-091131-030521,畑,136.83157236500,35.17809495750,23424,大治町
2307-091780-029990,畑,136.83742320400,35.17226398000,23424,大治町
2307-091288-030894,畑,136.82747550000,35.17667075160,23424,大治町
2307-092621-030786,畑,136.82872011800,35.16465584990,23424,大治町
2307-090615-030193,畑,136.83514978200,35.18275302200,23424,大治町
2307-092000-030927,畑,136.82714372800,35.17024737450,23424,大治町
2307-093157-030557,田,136.83125322900,35.15982989510,23424,大治町
2307-090549-031409,田,136.82179457400,35.18331474570,23424,大治町
2307-091166-030091,畑,136.83628897600,35.17779573460,23424,大治町
2307-093002-030705,畑,136.82961568300,35.16122427110,23424,大治町
2307-092739-031724,田,136.81841899700,35.16356389280,23424,大治町
2307-092286-032155,畑,136.81367438100,35.16763150210,23424,大治町
2307-092077-030292,畑,136.83411292400,35.16957319450,23424,大治町
2307-091170-030618,畑,136.83050769900,35.17774362040,23424,大治町
2307-091851-031048,畑,136.82581012600,35.17158694030,23424,大治町
2307-092549-030828,畑,136.82824980400,35.16530464740,23424,大治町
2307-091340-030443,畑,136.83243059500,35.17621588210,23424,大治町
2307-090999-030077,畑,136.83643912900,35.17930141000,23424,大治町
2307-091142-031576,畑,136.81998552800,35.17796169620,23424,大治町
2307-091665-030183,田,136.83529888500,35.17329127940,23424,大治町
2307-092999-031565,畑,136.82018380000,35.16122460520,23424,大治町
2307-092562-031067,畑,136.82563348100,35.16517629800,23424,大治町
2307-092537-031381,畑,136.82217794200,35.16539131280,23424,大治町
2307-092349-031654,畑,136.81917155100,35.16708143550,23424,大治町
2307-091306-030144,畑,136.83571084000,35.17653151860,23424,大治町
2307-091014-031728,田,136.81831407300,35.17910886030,23424,大治町
2307-092345-030835,畑,136.82816807600,35.16713758930,23424,大治町
2307-090905-032116,畑,136.81405271100,35.18007990700,23424,大治町
2307-091549-030952,畑,136.82685573500,35.17431483350,23424,大治町
2307-091553-030983,畑,136.82651302900,35.17427498320,23424,大治町
2307-090541-032039,畑,136.81488288500,35.18336366790,23424,大治町
2307-091615-032483,畑,136.81004768900,35.17366678030,23424,大治町
2307-091050-030262,畑,136.83440602600,35.17883262660,23424,大治町
2307-092033-030445,畑,136.83243673700,35.16997026290,23424,大治町
2307-091671-030715,畑,136.82945717000,35.17322406890,23424,大治町
2307-091586-031117,田,136.82504502000,35.17397138120,23424,大治町
2307-091553-029773,畑,136.83980084800,35.17430876240,23424,大治町
2307-092199-031125,田,136.82497514300,35.16845100210,23424,大治町
2307-091101-030552,田,136.83122500200,35.17836679090,23424,大治町
2307-092902-031661,畑,136.81911718800,35.16209246090,23424,大治町
2307-091148-031871,畑,136.81674590500,35.17790049520,23424,大治町
2307-091237-030689,田,136.82972348800,35.17713256060,23424,大治町
2307-092108-030651,田,136.83017346500,35.16928359370,23424,大治町
2307-091243-030427,畑,136.83260601500,35.17708431550,23424,大治町
2307-091863-031342,田,136.82258607900,35.17147147230,23424,大治町
2307-092720-030762,畑,136.82898805400,35.16376310570,23424,大治町
2307-091367-030403,畑,136.83287571100,35.17596935270,23424,大治町
2307-093166-031580,田,136.82001539600,35.15971518590,23424,大治町
2307-090876-030131,田,136.83584648300,35.18040818950,23424,大治町
2307-091993-030622,田,136.83048809300,35.17032121060,23424,大治町
2307-091354-031213,畑,136.82397780300,35.17605980390,23424,大治町
2307-092639-031606,畑,136.81971719200,35.16446485830,23424,大治町
2307-091852-030091,畑,136.83631796700,35.17161040080,23424,大治町
2307-090411-031552,畑,136.82022719300,35.18455316600,23424,大治町
2307-091153-032391,畑,136.81104378600,35.17783860360,23424,大治町
2307-091789-030319,田,136.83381330600,35.17217112290,23424,大治町
2307-091019-030275,田,136.83426106300,35.17911367910,23424,大治町
2307-092430-031253,畑,136.82357911100,35.16636142200,23424,大治町
2307-092913-031539,畑,136.82045646600,35.16199584230,23424,大治町
2307-091978-032368,畑,136.81131906400,35.17040000160,23424,大治町
2307-092036-030275,畑,136.83430120600,35.16994218240,23424,大治町
2307-091323-030145,畑,136.83570960700,35.17637438190,23424,大治町
2307-091805-030285,畑,136.83418606000,35.17202801810,23424,大治町
2307-089887-032294,田,136.81205057600,35.18925665810,23424,大治町
2307-091907-031373,田,136.82224818900,35.17107664120,23424,大治町
2307-091795-029999,畑,136.83732050100,35.17212510620,23424,大治町
2307-091044-030193,畑,136.83516355800,35.17888652860,23424,大治町
2307-092862-030724,畑,136.82940041500,35.16248235180,23424,大治町
2307-092959-031167,畑,136.82454281000,35.16159565880,23424,大治町
2307-091949-031237,田,136.82373583600,35.17069575490,23424,大治町
2307-092619-031360,畑,136.82241463800,35.16465575520,23424,大治町
2307-091380-031234,畑,136.82374862800,35.17583223090,23424,大治町
2307-090905-032298,畑,136.81205069400,35.18007417930,23424,大治町
2307-092958-031544,田,136.82041272600,35.16159516620,23424,大治町
2307-092334-030771,畑,136.82886661600,35.16724001500,23424,大治町
2307-091058-031875,田,136.81669715100,35.17871435190,23424,大治町
2307-090867-031832,畑,136.81716293400,35.18043331830,23424,大治町
2307-091873-031248,畑,136.82361626300,35.17138274070,23424,大治町
2307-090805-030007,田,136.83719992200,35.18104884920,23424,大治町
2307-090984-029947,畑,136.83786982500,35.17943963830,23424,大治町
2307-091349-030265,畑,136.83438719200,35.17613340610,23424,大治町
2307-090969-031809,田,136.81741813300,35.17951347850,23424,大治町
2307-092693-031398,畑,136.82200425300,35.16398726850,23424,大治町
2307-089915-032294,田,136.81205053300,35.18900068170,23424,大治町
2307-091112-030071,畑,136.83650836000,35.17828084020,23424,大治町
2307-091493-032198,畑,136.81316967900,35.17478152240,23424,大治町
2307-090938-032036,畑,136.81492960800,35.17978399320,23424,大治町
2307-092515-031242,畑,136.82370333800,35.16559848710,23424,大治町
2307-092285-031729,田,136.81835161800,35.16765294950,23424,大治町
2307-090622-031759,田,136.81795335000,35.18264893440,23424,大治町
2307-091945-030172,畑,136.83542599200,35.17076886970,23424,大治町
2307-092358-030780,畑,136.82877698300,35.16702817890,23424,大治町
2307-093156-031314,畑,136.82293526200,35.15981706500,23424,大治町
2307-090185-031392,畑,136.82197571200,35.18659587650,23424,大治町
2307-093382-030574,畑,136.83107113700,35.15780349600,23424,大治町
2307-091866-032093,田,136.81433561200,35.17141782360,23424,大治町
2307-091534-029807,畑,136.83942538800,35.17448293990,23424,大治町
2307-091074-030165,畑,136.83548095300,35.17861654050,23424,大治町
2307-091050-031649,田,136.81918492100,35.17878658780,23424,大治町
2307-091236-030242,畑,136.83463903000,35.17715227120,23424,大治町
2307-091302-032345,畑,136.81154915600,35.17649557710,23424,大治町
2307-092203-030995,畑,136.82640710100,35.16841873020,23424,大治町
2307-092199-030708,畑,136.82955669400,35.16846101030,23424,大治町
2307-091730-031094,田,136.82530627000,35.17267567930,23424,大治町
