﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2208-128429-019827,田,138.28320726100,34.84213780920,22212,焼津市
2208-129153-018690,田,138.29564606900,34.83562995530,22212,焼津市
2208-127826-017114,畑,138.31286002000,34.84761548800,22212,焼津市
2208-122610-018544,田,138.29710261800,34.89461476620,22212,焼津市
2208-130716-018306,田,138.29988235400,34.82154290270,22212,焼津市
2208-131491-021235,田,138.26787970300,34.81450088330,22212,焼津市
2208-128224-019535,畑,138.28639614600,34.84399044560,22212,焼津市
2208-134296-019679,田,138.28495365900,34.78924687440,22212,焼津市
2208-133912-018956,畑,138.29285453600,34.79272074010,22212,焼津市
2208-134405-019827,田,138.28334025000,34.78825863760,22212,焼津市
2208-129571-018620,田,138.29642646000,34.83185899650,22212,焼津市
2208-129859-015373,田,138.33192867200,34.82931579590,22212,焼津市
2208-125178-018297,田,138.29985685200,34.87146784090,22212,焼津市
2208-129958-015411,畑,138.33151209100,34.82843065390,22212,焼津市
2208-133311-020291,田,138.27825159000,34.79810963970,22212,焼津市
2208-132516-021660,田,138.26326350900,34.80525340390,22212,焼津市
2208-127791-018894,田,138.29339037300,34.84790475800,22212,焼津市
2208-129995-016169,畑,138.32323215800,34.82808126940,22212,焼津市
2208-130576-018021,田,138.30299471200,34.82281495440,22212,焼津市
2208-124019-016303,田,138.32164862500,34.88194916990,22212,焼津市
2208-130743-018343,田,138.29947942200,34.82130097300,22212,焼津市
2208-130581-019051,田,138.29173287400,34.82275235830,22212,焼津市
2208-131570-021274,田,138.26746177600,34.81378950000,22212,焼津市
2208-128294-019369,田,138.28820388000,34.84335735940,22212,焼津市
2208-133936-019645,田,138.28532314800,34.79249277860,22212,焼津市
2208-131567-016872,田,138.31557666800,34.81390014600,22212,焼津市
2208-128875-015659,田,138.32879037300,34.83818462400,22212,焼津市
2208-131734-021153,畑,138.26878991100,34.81231188150,22212,焼津市
2208-131979-017632,田,138.30728075600,34.81017434810,22212,焼津市
2208-127839-017163,田,138.31231528400,34.84750047450,22212,焼津市
2208-133213-019951,田,138.28196112300,34.79900270240,22212,焼津市
2208-124243-015948,畑,138.32554174900,34.87993553370,22212,焼津市
2208-130520-019981,田,138.28156503700,34.82328197750,22212,焼津市
2208-133668-020182,田,138.27944563200,34.79490091510,22212,焼津市
2208-131080-019369,田,138.28827285900,34.81824568350,22212,焼津市
2208-129828-019158,田,138.29054915400,34.82953603310,22212,焼津市
2208-130360-018471,田,138.29807315500,34.82475416050,22212,焼津市
2208-132101-017740,田,138.30610503500,34.80907135660,22212,焼津市
2208-123357-016728,田,138.31698428100,34.88791298630,22212,焼津市
2208-128037-017395,田,138.30979050500,34.84571158820,22212,焼津市
2208-128072-019206,畑,138.28998890300,34.84536726970,22212,焼津市
2208-134519-020233,畑,138.27891484500,34.78722106260,22212,焼津市
2208-125532-017801,田,138.30529302500,34.86829000540,22212,焼津市
2208-134533-020100,田,138.28036781900,34.78710212750,22212,焼津市
2208-129545-019572,田,138.28601390600,34.83208136650,22212,焼津市
2208-128292-019449,田,138.28732763700,34.84337642560,22212,焼津市
2208-131255-019212,田,138.28999545200,34.81667289020,22212,焼津市
2208-121180-015722,畑,138.32795580900,34.90755916000,22212,焼津市
2208-131406-017138,田,138.31266125300,34.81534648900,22212,焼津市
2208-132060-017462,田,138.30914089600,34.80944197120,22212,焼津市
2208-133545-019427,田,138.28769238300,34.79602066240,22212,焼津市
2208-129495-016738,田,138.31700298700,34.83258329280,22212,焼津市
2208-122537-016280,畑,138.32187406400,34.89531520500,22212,焼津市
2208-132578-021986,田,138.25970498600,34.80468472120,22212,焼津市
2208-131381-016899,田,138.31528072500,34.81557033440,22212,焼津市
2208-130679-018910,田,138.29328059500,34.82186440570,22212,焼津市
2208-128813-016498,田,138.31960824700,34.83873004460,22212,焼津市
2208-133556-019412,田,138.28785826400,34.79591822370,22212,焼津市
2208-134117-019142,田,138.29082061700,34.79086635410,22212,焼津市
2208-133452-019088,田,138.29139345200,34.79686990240,22212,焼津市
2208-129186-019156,田,138.29055820200,34.83532668470,22212,焼津市
2208-129244-019784,田,138.28369372600,34.83478593170,22212,焼津市
2208-122338-015854,畑,138.32652830900,34.89711392120,22212,焼津市
2208-123121-015867,田,138.32639788800,34.89005198190,22212,焼津市
2208-132281-018235,田,138.30068879100,34.80743826030,22212,焼津市
2208-131034-018624,田,138.29641083400,34.81867297590,22212,焼津市
2208-134025-018692,田,138.29573982500,34.79170360800,22212,焼津市
2208-134294-019775,田,138.28391239800,34.78926693450,22212,焼津市
2208-133502-018825,田,138.29427140200,34.79642264910,22212,焼津市
2208-132540-019154,田,138.29065496500,34.80509063030,22212,焼津市
2208-132530-018961,田,138.29276619300,34.80517758570,22212,焼津市
2208-133520-018425,田,138.29864952100,34.79626868640,22212,焼津市
2208-131515-017240,田,138.31155714100,34.81435721410,22212,焼津市
2208-133770-019502,田,138.28688273600,34.79398895120,22212,焼津市
2208-123351-017282,田,138.31092061100,34.88795660330,22212,焼津市
2208-131156-019772,田,138.28386554200,34.81754872540,22212,焼津市
2208-134104-019055,田,138.29177092900,34.79099219770,22212,焼津市
2208-129177-020098,田,138.28025412300,34.83538990230,22212,焼津市
2208-128968-018094,田,138.30216085400,34.83730320930,22212,焼津市
2208-131421-019623,田,138.28549984700,34.81516396000,22212,焼津市
2208-123094-015379,畑,138.33174154200,34.89030914700,22212,焼津市
2208-133114-019629,田,138.28548208100,34.79990665940,22212,焼津市
2208-125387-018523,畑,138.29739826000,34.86957797390,22212,焼津市
2208-132350-019924,田,138.28223164600,34.80678326870,22212,焼津市
2208-131483-017913,田,138.30419412800,34.81463530050,22212,焼津市
2208-132186-020518,田,138.27573792700,34.80825352760,22212,焼津市
2208-128673-019031,畑,138.29191489300,34.83995113730,22212,焼津市
2208-130050-016456,畑,138.32009290800,34.82758305920,22212,焼津市
2208-126904-018345,田,138.29937928100,34.85590899410,22212,焼津市
2208-134045-019879,田,138.28276690300,34.79150944670,22212,焼津市
2208-127610-018460,田,138.29813502900,34.84954289150,22212,焼津市
2208-119563-015937,畑,138.32557245000,34.92212621800,22212,焼津市
2208-131095-018180,田,138.30127390300,34.81813311580,22212,焼津市
2208-129632-017282,田,138.31105554200,34.83133892960,22212,焼津市
2208-134230-020163,田,138.27966816200,34.78982957070,22212,焼津市
2208-130275-016365,畑,138.32109832200,34.82555816920,22212,焼津市
2208-131665-019900,田,138.28248557600,34.81295618950,22212,焼津市
2208-134020-019506,田,138.28684673500,34.79173325140,22212,焼津市
2208-130811-018797,田,138.29452260000,34.82068063800,22212,焼津市
2208-130120-016931,田,138.31490551000,34.82694017000,22212,焼津市
2208-131463-022284,畑,138.25641699400,34.81473092570,22212,焼津市
2208-129421-015565,田,138.32982206900,34.83326887270,22212,焼津市
2208-131503-020414,田,138.27686432000,34.81441231860,22212,焼津市
2208-125718-019619,田,138.28541855400,34.86658071210,22212,焼津市
2208-129171-019856,田,138.28290371700,34.83544541870,22212,焼津市
2208-129162-015776,田,138.32751636400,34.83559798980,22212,焼津市
2208-129375-019653,田,138.28513210800,34.83360749740,22212,焼津市
2208-133204-019266,田,138.28944922100,34.79909510930,22212,焼津市
2208-125877-019414,畑,138.28765683500,34.86514727270,22212,焼津市
2208-130536-016754,田,138.31684372400,34.82319217220,22212,焼津市
2208-129171-019837,田,138.28310816400,34.83544459300,22212,焼津市
2208-127865-018904,田,138.29327844000,34.84723477750,22212,焼津市
2208-129654-017553,田,138.30809158300,34.83112995030,22212,焼津市
2208-133335-021378,田,138.26636713700,34.79787436320,22212,焼津市
2208-131006-017138,田,138.31265317600,34.81895058620,22212,焼津市
2208-131547-020842,田,138.27217764700,34.81400266260,22212,焼津市
2208-133690-020784,田,138.27287309600,34.79468567090,22212,焼津市
2208-130713-022076,田,138.25867486200,34.82150130510,22212,焼津市
2208-133671-020727,田,138.27349043600,34.79486339980,22212,焼津市
2208-127597-017686,田,138.30659055400,34.84967137860,22212,焼津市
2208-132292-018458,田,138.29825552700,34.80733818770,22212,焼津市
2208-125485-020214,田,138.27889503100,34.86866568890,22212,焼津市
2208-130747-019535,畑,138.28644898400,34.82124064450,22212,焼津市
2208-133748-018934,田,138.29308831200,34.79420259040,22212,焼津市
2208-128664-016092,田,138.32404306700,34.84008120000,22212,焼津市
2208-121097-015044,畑,138.33536587300,34.90831595700,22212,焼津市
2208-132093-019234,田,138.28977322200,34.80911633590,22212,焼津市
2208-130851-021356,田,138.26654728300,34.82026656170,22212,焼津市
2208-130767-020034,田,138.28099062200,34.82104877720,22212,焼津市
2208-130635-022343,田,138.25574974300,34.82219647420,22212,焼津市
2208-130370-019977,田,138.28160447400,34.82463064620,22212,焼津市
2208-124921-019579,田,138.28582790300,34.87376629330,22212,焼津市
2208-128302-018794,田,138.29449969000,34.84330021310,22212,焼津市
2208-125452-019126,田,138.29080124300,34.86898159400,22212,焼津市
2208-131936-018169,田,138.30140923300,34.81054822540,22212,焼津市
2208-133004-021205,田,138.26825380100,34.80086404690,22212,焼津市
2208-129431-020168,田,138.27949447400,34.83309205990,22212,焼津市
2208-125322-018844,田,138.29387747800,34.87015781280,22212,焼津市
2208-121967-017365,畑,138.30998555400,34.90043446900,22212,焼津市
2208-123081-015745,田,138.32773178500,34.89041262420,22212,焼津市
2208-130553-019512,田,138.28670163400,34.82299435290,22212,焼津市
2208-133354-021390,田,138.26623494200,34.79770542250,22212,焼津市
2208-133511-018451,田,138.29835602100,34.79634828830,22212,焼津市
2208-130492-018416,田,138.29867121100,34.82355996410,22212,焼津市
2208-131075-018037,田,138.30282967600,34.81831452370,22212,焼津市
2208-132569-019017,田,138.29215766800,34.80482800510,22212,焼津市
2208-130569-018797,田,138.29450838400,34.82285737240,22212,焼津市
2208-134201-017817,畑,138.30529900900,34.79013305980,22212,焼津市
2208-133720-020179,畑,138.27948561000,34.79442704910,22212,焼津市
2208-134372-020178,田,138.27950322900,34.78855103850,22212,焼津市
2208-123168-016820,畑,138.31597489800,34.88961437040,22212,焼津市
2208-128595-019012,田,138.29212044600,34.84065032170,22212,焼津市
2208-125455-019169,田,138.29033058500,34.86895307690,22212,焼津市
2208-132431-019696,田,138.28472791300,34.80606192130,22212,焼津市
2208-132303-021636,田,138.26351688400,34.80717358800,22212,焼津市
2208-125840-018927,田,138.29298367600,34.86548773490,22212,焼津市
2208-128876-018820,田,138.29422125000,34.83812242790,22212,焼津市
2208-131452-016943,畑,138.31479395300,34.81493720800,22212,焼津市
2208-126497-020160,田,138.27951971000,34.85954283870,22212,焼津市
2208-133978-019949,田,138.28199665800,34.79210554400,22212,焼津市
2208-134569-019861,田,138.28297571400,34.78678291630,22212,焼津市
2208-130963-016500,田,138.31962709500,34.81935191170,22212,焼津市
2208-132094-022072,田,138.25875459700,34.80904667800,22212,焼津市
2208-130716-017621,田,138.30737508900,34.82155468120,22212,焼津市
2208-121464-015589,畑,138.32940986000,34.90499872520,22212,焼津市
2208-128867-016310,田,138.32166652100,34.83824820180,22212,焼津市
2208-129789-019982,田,138.28153561500,34.82987467400,22212,焼津市
2208-132285-017891,畑,138.30445336100,34.80741077980,22212,焼津市
2208-132566-020691,田,138.27385718100,34.80481851020,22212,焼津市
2208-125361-019739,田,138.28409485000,34.86979573640,22212,焼津市
2208-133499-018379,田,138.29914331200,34.79645572060,22212,焼津市
2208-133863-020265,田,138.27854945600,34.79313937340,22212,焼津市
2208-130321-017058,田,138.31342963600,34.82501347940,22212,焼津市
2208-122631-015361,田,138.33192656900,34.89447950170,22212,焼津市
2208-134050-020170,田,138.27959162100,34.79145371590,22212,焼津市
2208-128505-017869,田,138.30461374600,34.84148485250,22212,焼津市
2208-129012-019570,田,138.28602655200,34.83688137920,22212,焼津市
2208-134635-019384,田,138.28819211700,34.78619855170,22212,焼津市
2208-131106-016880,田,138.31548278300,34.81805857790,22212,焼津市
2208-130810-021248,田,138.26772032500,34.82063860970,22212,焼津市
2208-127732-018039,田,138.30273567500,34.84845002360,22212,焼津市
2208-130886-018294,田,138.30001469200,34.82001741510,22212,焼津市
2208-124955-019412,田,138.28765838200,34.87346278200,22212,焼津市
2208-129021-017316,田,138.31067016600,34.83684603560,22212,焼津市
2208-131870-018285,田,138.30013519800,34.81114360310,22212,焼津市
2208-132029-018170,田,138.30140033400,34.80971553490,22212,焼津市
2208-131167-020951,畑,138.27097785800,34.81742640000,22212,焼津市
2208-130648-016538,田,138.31921176000,34.82219250300,22212,焼津市
2208-131834-016571,田,138.31886884100,34.81149865910,22212,焼津市
2208-121913-016321,畑,138.32141476600,34.90093589890,22212,焼津市
2208-129949-015739,畑,138.32792573500,34.82850248470,22212,焼津市
2208-134172-018572,田,138.29705157400,34.79038761290,22212,焼津市
2208-128673-019048,畑,138.29172975900,34.83995020690,22212,焼津市
2208-130575-021883,田,138.26077301400,34.82274770850,22212,焼津市
2208-129143-019502,田,138.28677601400,34.83570478240,22212,焼津市
2208-129416-019384,田,138.28807244600,34.83324768120,22212,焼津市
2208-134140-019648,田,138.28529709100,34.79065311830,22212,焼津市
2208-134017-020369,田,138.27741190500,34.79175133870,22212,焼津市
2208-122663-017989,畑,138.30317579800,34.89415154880,22212,焼津市
2208-131917-018732,田,138.29524989200,34.81070747420,22212,焼津市
2208-134519-018145,畑,138.30172230200,34.78726606940,22212,焼津市
2208-130758-020797,田,138.27265353300,34.82111812710,22212,焼津市
2208-131054-021286,田,138.26731779200,34.81843800400,22212,焼津市
2208-122166-016548,畑,138.31893262600,34.89865580860,22212,焼津市
2208-127892-017865,田,138.30464633900,34.84700938420,22212,焼津市
2208-122679-015212,田,138.33356182100,34.89404716450,22212,焼津市
2208-130295-019998,田,138.28138227100,34.82531036560,22212,焼津市
2208-121826-017100,畑,138.31288781000,34.90171270210,22212,焼津市
2208-131371-017572,田,138.30792235900,34.81564934530,22212,焼津市
2208-129760-018016,田,138.30303617100,34.83016704280,22212,焼津市
2208-130845-019860,田,138.28289698900,34.82035761370,22212,焼津市
2208-129519-019406,田,138.28782668500,34.83231882020,22212,焼津市
2208-131377-021871,畑,138.26093502700,34.81551628330,22212,焼津市
2208-134257-019587,田,138.28596445400,34.78960139370,22212,焼津市
2208-131356-017849,畑,138.30488767400,34.81578521560,22212,焼津市
2208-133520-020833,田,138.27233002800,34.79621635670,22212,焼津市
2208-131995-019305,畑,138.28899438400,34.80999383350,22212,焼津市
2208-132820-019010,田,138.29223474200,34.80256350290,22212,焼津市
2208-129216-017241,田,138.31149816400,34.83508291570,22212,焼津市
2208-134578-019597,田,138.28585768000,34.78670754320,22212,焼津市
2208-132021-018893,田,138.29349679400,34.80977231580,22212,焼津市
2208-130959-020622,田,138.27457515000,34.81930645280,22212,焼津市
2208-134015-018887,田,138.29360996200,34.79179714620,22212,焼津市
2208-128686-018147,田,138.30157659600,34.83984678930,22212,焼津市
2208-134621-019953,畑,138.28197730500,34.78631478800,22212,焼津市
2208-133898-019248,田,138.28966298100,34.79284379650,22212,焼津市
2208-129758-015812,畑,138.32712780100,34.83021903880,22212,焼津市
2208-131746-020148,田,138.27977382200,34.81222549960,22212,焼津市
2208-124267-016459,田,138.31994291300,34.87971521700,22212,焼津市
2208-130732-017865,田,138.30470124500,34.82141044720,22212,焼津市
2208-130099-018607,畑,138.29657746200,34.82709847890,22212,焼津市
2208-129817-016365,田,138.32108395700,34.82968011100,22212,焼津市
2208-128620-017781,畑,138.30558247300,34.84045000960,22212,焼津市
2208-127124-019296,畑,138.28897548200,34.85391033220,22212,焼津市
2208-134183-018628,田,138.29643788600,34.79028119480,22212,焼津市
2208-125619-017464,畑,138.30898020200,34.86751155570,22212,焼津市
2208-131325-020476,田,138.27617259100,34.81601793220,22212,焼津市
2208-131674-022646,田,138.25246575800,34.81282619000,22212,焼津市
2208-133435-019940,田,138.28208699700,34.79700121150,22212,焼津市
2208-128767-016865,田,138.31559176100,34.83913720220,22212,焼津市
2208-124363-016241,田,138.32233531800,34.87885236290,22212,焼津市
2208-133447-020047,田,138.28092214200,34.79689061410,22212,焼津市
2208-128743-018551,田,138.29715805000,34.83932715290,22212,焼津市
2208-131049-016953,田,138.31467921800,34.81856473270,22212,焼津市
2208-124301-018771,田,138.29465430000,34.87937126170,22212,焼津市
2208-127730-019799,田,138.28348745100,34.84843846580,22212,焼津市
2208-132310-019816,田,138.28341937300,34.80714552490,22212,焼津市
2208-131790-019596,田,138.28580288600,34.81183621740,22212,焼津市
2208-133379-019446,田,138.28748076900,34.79751568790,22212,焼津市
2208-130929-022360,畑,138.25557547700,34.81954871830,22212,焼津市
2208-123806-016658,田,138.31776707400,34.88386904140,22212,焼津市
2208-124728-017812,畑,138.30516116200,34.87553163930,22212,焼津市
2208-124373-016135,畑,138.32349604100,34.87876077340,22212,焼津市
2208-128548-019579,畑,138.28591569900,34.84106537860,22212,焼津市
2208-123265-016977,畑,138.31425729500,34.88874105400,22212,焼津市
2208-122426-016960,畑,138.31443181400,34.89629979730,22212,焼津市
2208-128843-018871,田,138.29366938000,34.83841766220,22212,焼津市
2208-130927-018153,田,138.30156538400,34.81964686790,22212,焼津市
2208-122639-018618,田,138.29629459200,34.89435460840,22212,焼津市
2208-129249-020119,田,138.28002932200,34.83473314540,22212,焼津市
2208-130194-018231,田,138.30069750000,34.82625580050,22212,焼津市
2208-132740-019261,田,138.28948895200,34.80328092760,22212,焼津市
2208-130530-016415,畑,138.32055219000,34.82325359770,22212,焼津市
2208-130075-018870,畑,138.29370150000,34.82731095310,22212,焼津市
2208-133590-018247,田,138.30059086700,34.79563770620,22212,焼津市
2208-128491-017817,田,138.30517736800,34.84161162350,22212,焼津市
2208-134200-019747,田,138.28420860700,34.79011097400,22212,焼津市
2208-123538-018173,田,138.30118675500,34.88625432270,22212,焼津市
2208-125389-020016,田,138.28106685200,34.86953170870,22212,焼津市
2208-124973-018534,畑,138.29726674900,34.87331361890,22212,焼津市
2208-124992-017402,畑,138.30965196600,34.87316039340,22212,焼津市
2208-131887-018391,田,138.29897860400,34.81098558380,22212,焼津市
2208-133323-017426,畑,138.30955719100,34.79805447110,22212,焼津市
2208-131650-017367,田,138.31016803000,34.81314424270,22212,焼津市
2208-131442-017070,田,138.31340760100,34.81502459320,22212,焼津市
2208-134099-018633,田,138.29638850500,34.79104623800,22212,焼津市
2208-120393-016184,畑,138.32287916600,34.91464600190,22212,焼津市
2208-127951-019877,田,138.28264535100,34.84644595140,22212,焼津市
2208-129084-019933,田,138.28206269900,34.83622976720,22212,焼津市
2208-134530-020187,田,138.27941496000,34.78712761310,22212,焼津市
2208-130155-016822,田,138.31609721100,34.82662833870,22212,焼津市
2208-130560-017922,田,138.30407570400,34.82295880660,22212,焼津市
2208-133327-017907,田,138.30430498800,34.79801340210,22212,焼津市
2208-131426-016924,田,138.31500395600,34.81517295180,22212,焼津市
2208-133362-019389,田,138.28810368400,34.79767167620,22212,焼津市
2208-130453-016564,田,138.31891917700,34.82394635180,22212,焼津市
2208-133203-021395,田,138.26617607800,34.79906572880,22212,焼津市
2208-131083-020435,田,138.27661952000,34.81819702410,22212,焼津市
2208-129740-016876,田,138.31549741600,34.83036609770,22212,焼津市
2208-132714-021825,畑,138.26146493100,34.80346232670,22212,焼津市
2208-130971-019512,田,138.28671135400,34.81922251000,22212,焼津市
2208-122904-017901,畑,138.30414792400,34.89197962870,22212,焼津市
2208-129312-019066,田,138.29154136900,34.83418950030,22212,焼津市
2208-134522-020198,田,138.27928781800,34.78719999070,22212,焼津市
2208-129584-017577,田,138.30782823600,34.83176424770,22212,焼津市
2208-132584-019184,田,138.29032399500,34.80468508220,22212,焼津市
2208-130942-021809,田,138.26160020500,34.81943583340,22212,焼津市
2208-122703-017823,畑,138.30499284700,34.89378896240,22212,焼津市
2208-133001-018932,畑,138.29309032600,34.80093434810,22212,焼津市
2208-131232-017956,田,138.30372156600,34.81689883400,22212,焼津市
2208-131638-022575,畑,138.25324629200,34.81314900740,22212,焼津市
2208-122241-015701,畑,138.32819953400,34.89798672390,22212,焼津市
2208-135016-019650,田,138.28528746400,34.78275614000,22212,焼津市
2208-132250-018447,田,138.29837507300,34.80771733880,22212,焼津市
2208-126977-018199,田,138.30097036300,34.85525789120,22212,焼津市
2208-131066-020716,田,138.27354199900,34.81834189520,22212,焼津市
2208-130009-015599,田,138.32946581900,34.82796625430,22212,焼津市
2208-133526-017866,田,138.30475506200,34.79621826820,22212,焼津市
2208-133710-021067,田,138.26977670200,34.79450007000,22212,焼津市
2208-133564-020055,田,138.28082833200,34.79583853890,22212,焼津市
2208-126716-018733,田,138.29512392500,34.85760172110,22212,焼津市
2208-121737-015773,畑,138.32740536400,34.90253092510,22212,焼津市
2208-125534-019501,畑,138.28669837800,34.86824243060,22212,焼津市
2208-128675-019013,畑,138.29211199700,34.83993395710,22212,焼津市
2208-131345-023267,田,138.24566453000,34.81577082090,22212,焼津市
2208-130348-018148,田,138.30160032900,34.82486224330,22212,焼津市
2208-128809-016474,田,138.31986795600,34.83876875690,22212,焼津市
2208-128265-018419,田,138.29859561600,34.84363732430,22212,焼津市
2208-132087-018538,田,138.29738046200,34.80918415450,22212,焼津市
2208-122553-015126,畑,138.33450305600,34.89518513480,22212,焼津市
2208-130352-015784,田,138.32744474200,34.82486533820,22212,焼津市
2208-132562-020199,田,138.27922938800,34.80486931930,22212,焼津市
2208-132254-021121,田,138.26914791100,34.80762808110,22212,焼津市
2208-128590-017676,田,138.30672306300,34.84072234730,22212,焼津市
2208-131219-017551,畑,138.30814422900,34.81702591340,22212,焼津市
2208-131409-021168,田,138.26861153700,34.81523872160,22212,焼津市
2208-133507-017838,田,138.30506240500,34.79639484560,22212,焼津市
2208-129820-016396,田,138.32074971200,34.82965889850,22212,焼津市
2208-127868-018248,田,138.30045497100,34.84722391160,22212,焼津市
2208-131794-019785,田,138.28373651800,34.81179554180,22212,焼津市
2208-133462-019074,田,138.29155547600,34.79677337240,22212,焼津市
2208-127911-018712,田,138.29537906700,34.84682137990,22212,焼津市
2208-122120-014278,畑,138.34377016100,34.89909829420,22212,焼津市
2208-133660-020389,田,138.27718096200,34.79496270600,22212,焼津市
2208-131150-022068,畑,138.25877202400,34.81755717280,22212,焼津市
2208-130603-016715,田,138.31726917800,34.82259169890,22212,焼津市
2208-122953-017581,畑,138.30764949500,34.89154445380,22212,焼津市
2208-130170-017072,田,138.31336127900,34.82648694690,22212,焼津市
2208-128973-016792,畑,138.31640304500,34.83728641910,22212,焼津市
2208-128089-018628,田,138.29630817600,34.84522325940,22212,焼津市
2208-121884-016363,畑,138.32095475200,34.90120081830,22212,焼津市
2208-125284-017040,田,138.31361041400,34.87054078190,22212,焼津市
2208-133517-020852,田,138.27212110500,34.79624907360,22212,焼津市
2208-128800-020473,田,138.27614590500,34.83878011290,22212,焼津市
2208-129324-016971,畑,138.31445144300,34.83411833870,22212,焼津市
2208-133861-020165,田,138.27963482300,34.79315779040,22212,焼津市
2208-128759-016287,田,138.32191249300,34.83922629250,22212,焼津市
2208-127611-017148,畑,138.31248129300,34.84955848620,22212,焼津市
2208-131088-018328,田,138.29965021500,34.81819309880,22212,焼津市
2208-132403-018110,田,138.30206348600,34.80634111540,22212,焼津市
2208-133135-018488,田,138.29795181400,34.79973467250,22212,焼津市
2208-123108-015460,田,138.33085521100,34.89017577880,22212,焼津市
2208-125928-018575,畑,138.29683573900,34.86470232460,22212,焼津市
2208-130863-017132,田,138.31271632100,34.82024380370,22212,焼津市
2208-130449-018426,田,138.29856933400,34.82395367520,22212,焼津市
2208-128933-019693,田,138.28468382400,34.83759232610,22212,焼津市
2208-129725-015810,畑,138.32714519000,34.83052366380,22212,焼津市
2208-127677-018450,田,138.29824750200,34.84894029330,22212,焼津市
2208-121438-015794,畑,138.32716528000,34.90522474720,22212,焼津市
2208-134436-019565,田,138.28620852100,34.78798205780,22212,焼津市
2208-129990-019216,田,138.28991986000,34.82807709890,22212,焼津市
2208-132559-019167,田,138.29051226000,34.80491233820,22212,焼津市
2208-130745-022431,田,138.25479596300,34.82120169210,22212,焼津市
2208-130016-019198,田,138.29011276100,34.82784190270,22212,焼津市
2208-130777-018746,田,138.29507255900,34.82098975320,22212,焼津市
2208-132489-020612,田,138.27471373300,34.80552028970,22212,焼津市
2208-124292-018785,田,138.29450621000,34.87945180820,22212,焼津市
2208-131364-019424,田,138.28767364100,34.81567992540,22212,焼津市
2208-123607-018267,田,138.30015550000,34.88563563990,22212,焼津市
2208-130664-017350,田,138.31032955400,34.82203377480,22212,焼津市
2208-130403-017964,田,138.30361824000,34.82436993650,22212,焼津市
2208-131884-017785,畑,138.30560603800,34.81102390110,22212,焼津市
2208-123090-015728,田,138.32792270000,34.89033520640,22212,焼津市
2208-133398-018824,田,138.29428136100,34.79736187930,22212,焼津市
2208-122206-016405,畑,138.32049614900,34.89829677870,22212,焼津市
2208-130121-020048,田,138.28083042400,34.82687897500,22212,焼津市
2208-132315-019408,田,138.28786913000,34.80711003850,22212,焼津市
2208-132351-019115,田,138.29107832900,34.80679408400,22212,焼津市
2208-122795-017486,畑,138.30868134500,34.89296540390,22212,焼津市
2208-126680-018736,田,138.29509209500,34.85792268360,22212,焼津市
2208-131365-016766,田,138.31672698400,34.81572476660,22212,焼津市
2208-130860-022608,田,138.25286284100,34.82015911130,22212,焼津市
2208-129002-018281,田,138.30011666600,34.83699464770,22212,焼津市
2208-131235-018355,田,138.29935981000,34.81686388700,22212,焼津市
2208-130981-018847,田,138.29397383400,34.81914934890,22212,焼津市
2208-134412-018478,畑,138.29808727300,34.78821946790,22212,焼津市
2208-127341-017947,田,138.30373983300,34.85197366910,22212,焼津市
2208-125076-017260,畑,138.31120393900,34.87240952920,22212,焼津市
2208-133384-018440,田,138.29848092900,34.79749339370,22212,焼津市
2208-124905-019463,田,138.28710484300,34.87391078230,22212,焼津市
2208-130050-019595,田,138.28577733400,34.82752923740,22212,焼津市
2208-130544-018232,田,138.30069364200,34.82309641290,22212,焼津市
2208-130586-018785,田,138.29464309100,34.82270553200,22212,焼津市
2208-129014-019356,田,138.28836240000,34.83686785300,22212,焼津市
2208-130340-016335,畑,138.32142091600,34.82496903450,22212,焼津市
2208-134653-019276,田,138.28936693600,34.78603384080,22212,焼津市
2208-124255-016228,田,138.32247559400,34.87982791530,22212,焼津市
2208-133680-020794,田,138.27275706900,34.79477318130,22212,焼津市
2208-131298-018161,田,138.30148170400,34.81629808790,22212,焼津市
2208-123322-018566,田,138.29687250400,34.88819684380,22212,焼津市
2208-127728-017414,畑,138.30957708400,34.84850145330,22212,焼津市
2208-131021-021464,田,138.26536757700,34.81873541580,22212,焼津市
2208-128653-019884,田,138.28258791800,34.84011731970,22212,焼津市
2208-128870-016328,田,138.32146851600,34.83822023700,22212,焼津市
2208-131588-022966,畑,138.24896222600,34.81359227690,22212,焼津市
2208-132287-018747,田,138.29509745400,34.80737285540,22212,焼津市
2208-122851-017100,畑,138.31290542600,34.89246540860,22212,焼津市
2208-133825-020706,田,138.27371950900,34.79346769840,22212,焼津市
2208-130869-020925,畑,138.27125236600,34.82011435610,22212,焼津市
2208-131124-023625,田,138.24174466500,34.81776028290,22212,焼津市
2208-132630-018838,田,138.29410873900,34.80427788940,22212,焼津市
2208-132703-019102,田,138.29122213800,34.80361576340,22212,焼津市
2208-128155-019633,田,138.28532271100,34.84460982260,22212,焼津市
2208-132073-016942,田,138.31481925800,34.80933841590,22212,焼津市
2208-133315-018986,田,138.29250448000,34.79810341940,22212,焼津市
2208-130280-016885,田,138.31540675900,34.82549783750,22212,焼津市
2208-122968-017849,畑,138.30471379200,34.89140042880,22212,焼津市
2208-131091-017894,田,138.30439698000,34.81817195630,22212,焼津市
2208-127533-017855,田,138.30474299300,34.85024827190,22212,焼津市
2208-127792-018501,田,138.29768724300,34.84790460670,22212,焼津市
