﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
471500141630023822,畑,127.73822195400,26.12764961340,47362,八重瀬町
471500157430021314,畑,127.71317040700,26.14195696900,47362,八重瀬町
471500167710020861,畑,127.70864920500,26.15124609980,47362,八重瀬町
471500143730023866,畑,127.73866725300,26.12954689440,47362,八重瀬町
471500163510021095,畑,127.71098264500,26.14744563680,47362,八重瀬町
471500137200023236,畑,127.73235757100,26.12366565500,47362,八重瀬町
471500129760021828,畑,127.71826239700,26.11697367790,47362,八重瀬町
471500191070021271,畑,127.71279647500,26.17231852850,47362,八重瀬町
471500165770023527,畑,127.73531565800,26.14945156650,47362,八重瀬町
471500142950025347,畑,127.75346973000,26.12881899960,47362,八重瀬町
471500177600022344,畑,127.72350781000,26.16014865450,47362,八重瀬町
471500172070020897,畑,127.70901614200,26.15517943450,47362,八重瀬町
471500130990021923,畑,127.71921195300,26.11808121700,47362,八重瀬町
471500138660023466,畑,127.73465773000,26.12497788470,47362,八重瀬町
471500175870022513,畑,127.72519087500,26.15858016880,47362,八重瀬町
471500133990023209,畑,127.73207479500,26.12076276620,47362,八重瀬町
471500144250025084,畑,127.75084157800,26.12999707080,47362,八重瀬町
471500161070023600,畑,127.73603660600,26.14520460880,47362,八重瀬町
471500146580024353,畑,127.74353839400,26.13211460250,47362,八重瀬町
471500124080021938,畑,127.71934734100,26.11184077400,47362,八重瀬町
471500159960021885,畑,127.71888407600,26.14423328090,47362,八重瀬町
471500143290023923,畑,127.73923211500,26.12914933530,47362,八重瀬町
471500140310023942,畑,127.73941434500,26.12646160420,47362,八重瀬町
471500144560021429,畑,127.71429383000,26.13033345230,47362,八重瀬町
471500129000022329,畑,127.72327202700,26.11627253080,47362,八重瀬町
471500130000021678,畑,127.71676117900,26.11718604680,47362,八重瀬町
471500152330023579,畑,127.73580963100,26.13731387340,47362,八重瀬町
471500118200023150,畑,127.73145671100,26.10651232480,47362,八重瀬町
471500129420022391,畑,127.72388929600,26.11665534670,47362,八重瀬町
471500150680024791,畑,127.74792423100,26.13580788230,47362,八重瀬町
471500182770022027,畑,127.72034318800,26.16482145130,47362,八重瀬町
471500171700020957,畑,127.70962401500,26.15484296570,47362,八重瀬町
471500187460020546,畑,127.70553139600,26.16907224510,47362,八重瀬町
471500175270020673,畑,127.70678619200,26.15807183490,47362,八重瀬町
471500154880023595,畑,127.73597980500,26.13961755290,47362,八重瀬町
471500196970021743,畑,127.71752406700,26.17763734920,47362,八重瀬町
471500141290021474,畑,127.71474071900,26.12738052340,47362,八重瀬町
471500142910025210,畑,127.75210031200,26.12878124000,47362,八重瀬町
471500120210022550,畑,127.72546714900,26.10834096590,47362,八重瀬町
471500157140021488,畑,127.71490341100,26.14169251220,47362,八重瀬町
471500155530022645,畑,127.72647415300,26.14022249390,47362,八重瀬町
471500144380023856,畑,127.73857068400,26.13013301100,47362,八重瀬町
471500122980022111,畑,127.72107994200,26.11084740930,47362,八重瀬町
471500191410020587,畑,127.70594700200,26.17264349160,47362,八重瀬町
471500171810021065,畑,127.71069768500,26.15493982470,47362,八重瀬町
471500143910023244,畑,127.73244886000,26.12972264410,47362,八重瀬町
471500158290023334,畑,127.73336804700,26.14270226260,47362,八重瀬町
471500144090021081,畑,127.71081938700,26.12991737090,47362,八重瀬町
471500139110023722,畑,127.73721364500,26.12537835900,47362,八重瀬町
471500136830023426,畑,127.73425080000,26.12332608280,47362,八重瀬町
471500147190022325,畑,127.72325637500,26.13269397410,47362,八重瀬町
471500132590024136,畑,127.74134044700,26.11948492300,47362,八重瀬町
471500123760022914,畑,127.72910870500,26.11153638990,47362,八重瀬町
471500139950023012,畑,127.73011554500,26.12615388680,47362,八重瀬町
471500177390021069,畑,127.71075428400,26.15998077300,47362,八重瀬町
471500157660021570,畑,127.71572480500,26.14216357010,47362,八重瀬町
471500189630020549,畑,127.70556896800,26.17103378640,47362,八重瀬町
471500169340022857,畑,127.72862020800,26.15267842530,47362,八重瀬町
471500166880023249,畑,127.73253477900,26.15045283800,47362,八重瀬町
471500148200022161,畑,127.72162598500,26.13360648470,47362,八重瀬町
471500168160022677,畑,127.72682075400,26.15161589990,47362,八重瀬町
471500142310021843,畑,127.71842781900,26.12829909860,47362,八重瀬町
471500120220022374,畑,127.72370373700,26.10835351980,47362,八重瀬町
471500167820020839,畑,127.70843080800,26.15134357820,47362,八重瀬町
471500129610021583,畑,127.71580668400,26.11683927210,47362,八重瀬町
471500128220022374,畑,127.72372300300,26.11557433360,47362,八重瀬町
471500169640020997,畑,127.71001768100,26.15297949060,47362,八重瀬町
471500166870023662,畑,127.73666615900,26.15044217750,47362,八重瀬町
471500146690022924,畑,127.72925262600,26.13223513130,47362,八重瀬町
471500190690020590,畑,127.70598240200,26.17199343560,47362,八重瀬町
471500164520021585,畑,127.71589242900,26.14834736800,47362,八重瀬町
471500170260022856,畑,127.72860971000,26.15351515700,47362,八重瀬町
471500138020023024,畑,127.73023972300,26.12440697040,47362,八重瀬町
471500162800022275,畑,127.72279002100,26.14678859230,47362,八重瀬町
471500165660022995,畑,127.72999561800,26.14935778830,47362,八重瀬町
471500139440025106,畑,127.75105889600,26.12565350420,47362,八重瀬町
471500151580022854,畑,127.72855680100,26.13664977770,47362,八重瀬町
471500175360022856,畑,127.72861770600,26.15811749770,47362,八重瀬町
471500139820024966,畑,127.74966116000,26.12600049350,47362,八重瀬町
471500166980022718,畑,127.72722671000,26.15055556990,47362,八重瀬町
471500153870021210,畑,127.71211671800,26.13874299080,47362,八重瀬町
471500141150021667,畑,127.71667354600,26.12725817090,47362,八重瀬町
471500182580023032,畑,127.73039279800,26.16463378990,47362,八重瀬町
471500149700022991,畑,127.72992736000,26.13494834100,47362,八重瀬町
471500139680022872,畑,127.72871590600,26.12591241570,47362,八重瀬町
471500142980022877,畑,127.72877769600,26.12888477920,47362,八重瀬町
471500125900022189,畑,127.72186920500,26.11347930000,47362,八重瀬町
471500166480020492,畑,127.70495661800,26.15013697660,47362,八重瀬町
471500174510020933,畑,127.70938270100,26.15738220090,47362,八重瀬町
471500120890022489,畑,127.72485087100,26.10895644600,47362,八重瀬町
471500141470024017,畑,127.74017454200,26.12750220600,47362,八重瀬町
471500174190022885,畑,127.72890995300,26.15705592650,47362,八重瀬町
471500152890021168,畑,127.71169574300,26.13785844160,47362,八重瀬町
471500166970023315,畑,127.73319668900,26.15053819340,47362,八重瀬町
471500195010022433,畑,127.72442209800,26.17586529450,47362,八重瀬町
471500165880023911,畑,127.73915876600,26.14953853710,47362,八重瀬町
471500156410022374,畑,127.72377088500,26.14101705500,47362,八重瀬町
471500155510023624,畑,127.73626982600,26.14018740230,47362,八重瀬町
471500162970022695,畑,127.72699122000,26.14693303650,47362,八重瀬町
471500154430024047,畑,127.74049113300,26.13920399130,47362,八重瀬町
471500158260023732,畑,127.73734713800,26.14266952400,47362,八重瀬町
471500133540024230,畑,127.74228936400,26.12034369370,47362,八重瀬町
471500159040022439,畑,127.72442334600,26.14338911200,47362,八重瀬町
471500161420021563,畑,127.71566218900,26.14555480970,47362,八重瀬町
471500174500021455,畑,127.71460352000,26.15736353580,47362,八重瀬町
471500141380023996,畑,127.73996461700,26.12742154320,47362,八重瀬町
471500179740021330,畑,127.71336828500,26.16209238020,47362,八重瀬町
471500145460024240,畑,127.74241250900,26.13110811040,47362,八重瀬町
471500138060024055,畑,127.74054840500,26.12442328660,47362,八重瀬町
471500136000023903,畑,127.73902091200,26.12257426570,47362,八重瀬町
471500130890023133,畑,127.73131334900,26.11796785600,47362,八重瀬町
471500149240021552,畑,127.71553494500,26.13456085400,47362,八重瀬町
471500175620020435,畑,127.70439979900,26.15838582850,47362,八重瀬町
471500164090022143,畑,127.72146659000,26.14795582650,47362,八重瀬町
471500185590022700,畑,127.72707715200,26.16735710190,47362,八重瀬町
471500154180022572,畑,127.72574274400,26.13900571130,47362,八重瀬町
471500160520023381,畑,127.73384795400,26.14471508110,47362,八重瀬町
471500157980024330,畑,127.74333555500,26.14240200570,47362,八重瀬町
471500133720023904,畑,127.73902877900,26.12051543420,47362,八重瀬町
471500122840022577,畑,127.72574341900,26.11070953990,47362,八重瀬町
471500149110024164,畑,127.74165226200,26.13439553410,47362,八重瀬町
471500139850024993,畑,127.74993082400,26.12602688090,47362,八重瀬町
471500138990025300,畑,127.75299496400,26.12524754680,47362,八重瀬町
471500188020020687,畑,127.70694384900,26.16957545720,47362,八重瀬町
471500163300021524,畑,127.71527965400,26.14725482260,47362,八重瀬町
471500116730022834,畑,127.72829610900,26.10519441710,47362,八重瀬町
471500125420023175,畑,127.73171950700,26.11302988490,47362,八重瀬町
471500151460024198,畑,127.74199801400,26.13651680730,47362,八重瀬町
471500194340022111,畑,127.72119648500,26.17526259540,47362,八重瀬町
471500187670021520,畑,127.71527452900,26.16925024080,47362,八重瀬町
471500161390023255,畑,127.73258281500,26.14550021570,47362,八重瀬町
471500144420023739,畑,127.73739192900,26.13017131460,47362,八重瀬町
471500161480023390,畑,127.73393306800,26.14558029740,47362,八重瀬町
471500164640021757,畑,127.71760959100,26.14846063700,47362,八重瀬町
471500146030025157,畑,127.75157843000,26.13160000060,47362,八重瀬町
471500128620022587,畑,127.72584813000,26.11593296970,47362,八重瀬町
471500160620022092,畑,127.72095082500,26.14481989790,47362,八重瀬町
471500189160021423,畑,127.71431310400,26.17060038700,47362,八重瀬町
471500129260022194,畑,127.72191691400,26.11651273750,47362,八重瀬町
471500143140025114,畑,127.75114010700,26.12899466230,47362,八重瀬町
471500120780023355,畑,127.73351496600,26.10883825520,47362,八重瀬町
471500118980023237,畑,127.73232666000,26.10721472970,47362,八重瀬町
471500193740022021,畑,127.72029706700,26.17472242120,47362,八重瀬町
471500173810022487,畑,127.72492248500,26.15672710040,47362,八重瀬町
471500170290022796,畑,127.72801406700,26.15354272440,47362,八重瀬町
471500150120024054,畑,127.74055937300,26.13531272500,47362,八重瀬町
471500178260020310,畑,127.70315379200,26.16076931430,47362,八重瀬町
471500131470024079,畑,127.74077295400,26.11847714220,47362,八重瀬町
471500145460025072,畑,127.75072576300,26.13109162430,47362,八重瀬町
471500125660023227,畑,127.73224306500,26.11324329020,47362,八重瀬町
471500133000022990,畑,127.72988339100,26.11987421100,47362,八重瀬町
471500143510022929,畑,127.72929529200,26.12936134770,47362,八重瀬町
471500148150020941,畑,127.70942228400,26.13358258080,47362,八重瀬町
471500137970023233,畑,127.73232673500,26.12435595930,47362,八重瀬町
471500193430022107,畑,127.72115768300,26.17443904260,47362,八重瀬町
471500177090020711,畑,127.70717186300,26.15970971200,47362,八重瀬町
471500173640023056,畑,127.73061962400,26.15655892620,47362,八重瀬町
471500145720021360,畑,127.71360429200,26.13138305290,47362,八重瀬町
471500129880022516,畑,127.72513770800,26.11706674150,47362,八重瀬町
471500185590021393,畑,127.71400599600,26.16737496540,47362,八重瀬町
471500178020021094,畑,127.71099912700,26.16054584900,47362,八重瀬町
471500136870023888,畑,127.73887747600,26.12335473980,47362,八重瀬町
471500163980021718,畑,127.71722201500,26.14786562770,47362,八重瀬町
471500157820023833,畑,127.73836202800,26.14226819210,47362,八重瀬町
471500150160021452,畑,127.71453508200,26.13538630860,47362,八重瀬町
471500181610022911,畑,127.72918025500,26.16376232380,47362,八重瀬町
471500156240023398,畑,127.73400640200,26.14084837860,47362,八重瀬町
471500144670023237,畑,127.73237692600,26.13040923000,47362,八重瀬町
471500165790021075,畑,127.71078698000,26.14950244090,47362,八重瀬町
471500182380022899,畑,127.72906118900,26.16445126290,47362,八重瀬町
471500133310022674,畑,127.72673077900,26.12016195720,47362,八重瀬町
471500157780023253,畑,127.73255352800,26.14234919230,47362,八重瀬町
471500142180023832,畑,127.73831930200,26.12815426660,47362,八重瀬町
471500173460022980,畑,127.72985892500,26.15639790280,47362,八重瀬町
471500170810020948,畑,127.70952983100,26.15403497460,47362,八重瀬町
471500174180020422,畑,127.70427670200,26.15708871040,47362,八重瀬町
471500153560024004,畑,127.74006392200,26.13841518770,47362,八重瀬町
471500183450022308,畑,127.72314916400,26.16542763940,47362,八重瀬町
471500159850022191,畑,127.72194040900,26.14412360160,47362,八重瀬町
471500131930022949,畑,127.72947542700,26.11891143820,47362,八重瀬町
471500187410020777,畑,127.70784090000,26.16902518190,47362,八重瀬町
471500166050022495,畑,127.72499172600,26.14972029520,47362,八重瀬町
471500167390020400,畑,127.70404334800,26.15095923010,47362,八重瀬町
471500178740021653,畑,127.71659540400,26.16118887730,47362,八重瀬町
471500187610020787,畑,127.70793995100,26.16920341210,47362,八重瀬町
471500142030024040,畑,127.74040460300,26.12801476580,47362,八重瀬町
471500164760022416,畑,127.72420075300,26.14855708280,47362,八重瀬町
471500167380021010,畑,127.71013850100,26.15094445830,47362,八重瀬町
471500182070021380,畑,127.71386719400,26.16419642200,47362,八重瀬町
471500195140022375,畑,127.72384689800,26.17597943070,47362,八重瀬町
471500147740023672,畑,127.73673675400,26.13317153920,47362,八重瀬町
471500120590022220,畑,127.72216204200,26.10868872670,47362,八重瀬町
471500163560021597,畑,127.71601105400,26.14748361380,47362,八重瀬町
471500154340024108,畑,127.74110562000,26.13912023320,47362,八重瀬町
471500185070021392,畑,127.71398883100,26.16690441710,47362,八重瀬町
471500128320023434,畑,127.73431540800,26.11564325110,47362,八重瀬町
471500122410022780,畑,127.72777256000,26.11032448200,47362,八重瀬町
471500153420022398,畑,127.72400660900,26.13831521400,47362,八重瀬町
471500175960022383,畑,127.72388662600,26.15866572250,47362,八重瀬町
471500139850024253,畑,127.74252402000,26.12603645810,47362,八重瀬町
471500163100021515,畑,127.71518513800,26.14707384950,47362,八重瀬町
471500169970019975,畑,127.69979218300,26.15329829440,47362,八重瀬町
471500135170022751,畑,127.72749614700,26.12183640540,47362,八重瀬町
471500128420022159,畑,127.72156821000,26.11575860040,47362,八重瀬町
471500156640021869,畑,127.71871905000,26.14123146210,47362,八重瀬町
471500166680023400,畑,127.73405110400,26.15026999930,47362,八重瀬町
471500131970022685,畑,127.72683785300,26.11895628750,47362,八重瀬町
471500154650022398,畑,127.72400644300,26.13943268400,47362,八重瀬町
471500156300022992,畑,127.72994319500,26.14090500310,47362,八重瀬町
471500183670020770,畑,127.70777151200,26.16565142910,47362,八重瀬町
471500149280021506,畑,127.71507062500,26.13459151100,47362,八重瀬町
471500149310024153,畑,127.74154213800,26.13458332580,47362,八重瀬町
471500140330021570,畑,127.71570186600,26.12651830700,47362,八重瀬町
471500172190022670,畑,127.72675853200,26.15525828020,47362,八重瀬町
471500136730023804,畑,127.73802782400,26.12323397320,47362,八重瀬町
471500149600022282,畑,127.72283026900,26.13487451780,47362,八重瀬町
471500178190020877,畑,127.70882754900,26.16069910620,47362,八重瀬町
471500180090020546,畑,127.70552570000,26.16242174320,47362,八重瀬町
471500166420021882,畑,127.71886400500,26.15006125790,47362,八重瀬町
471500145550021563,畑,127.71564122300,26.13122491460,47362,八重瀬町
471500179800021523,畑,127.71529820900,26.16214571400,47362,八重瀬町
471500130040022090,畑,127.72088637000,26.11722105860,47362,八重瀬町
471500135520023671,畑,127.73670102500,26.12213983740,47362,八重瀬町
471500127010022542,畑,127.72539285100,26.11448121050,47362,八重瀬町
471500158460021507,畑,127.71510046900,26.14288352720,47362,八重瀬町
471500163350020129,畑,127.70132740300,26.14731828860,47362,八重瀬町
471500131100024121,畑,127.74119311800,26.11814334430,47362,八重瀬町
471500184290022352,畑,127.72359434500,26.16618930790,47362,八重瀬町
471500183890023174,畑,127.73181712700,26.16580758750,47362,八重瀬町
471500160730022738,畑,127.72741507600,26.14491261690,47362,八重瀬町
471500165260023204,畑,127.73208441800,26.14899200500,47362,八重瀬町
471500157250022280,畑,127.72283233000,26.14178266300,47362,八重瀬町
471500124080022070,畑,127.72067265700,26.11183833590,47362,八重瀬町
471500140080023225,畑,127.73224725600,26.12626401660,47362,八重瀬町
471500143870023808,畑,127.73808628900,26.12967746940,47362,八重瀬町
471500175480021835,畑,127.71840669600,26.15823708190,47362,八重瀬町
471500165870022716,畑,127.72720012300,26.14955463760,47362,八重瀬町
471500142440023083,畑,127.73083098600,26.12840106570,47362,八重瀬町
471500155120023336,畑,127.73338720000,26.13983485250,47362,八重瀬町
471500136390023377,畑,127.73376413900,26.12293297960,47362,八重瀬町
471500183870022611,畑,127.72618466700,26.16580387100,47362,八重瀬町
471500176300021448,畑,127.71454071900,26.15898532240,47362,八重瀬町
471500125720022258,畑,127.72255745100,26.11331309380,47362,八重瀬町
471500171410020995,畑,127.71000118600,26.15458252120,47362,八重瀬町
471500140260024316,畑,127.74316089400,26.12640764960,47362,八重瀬町
471500146690021401,畑,127.71402178800,26.13225975920,47362,八重瀬町
471500129600023021,畑,127.73018697700,26.11680634700,47362,八重瀬町
471500142130023059,畑,127.73059572500,26.12811972510,47362,八重瀬町
471500167640022675,畑,127.72679956200,26.15115449750,47362,八重瀬町
471500126830021847,畑,127.71844195700,26.11432622860,47362,八重瀬町
471500192460020959,畑,127.70967691900,26.17357987970,47362,八重瀬町
471500192550022140,畑,127.72148871800,26.17364245860,47362,八重瀬町
471500154870021801,畑,127.71803041700,26.13963549320,47362,八重瀬町
471500171610022649,畑,127.72654110300,26.15473116790,47362,八重瀬町
471500146580025104,畑,127.75105288300,26.13210168010,47362,八重瀬町
471500157340021463,畑,127.71465502400,26.14187048010,47362,八重瀬町
471500135610023442,畑,127.73441524100,26.12222481590,47362,八重瀬町
471500165680019933,畑,127.69936568600,26.14942292890,47362,八重瀬町
471500186180020927,畑,127.70934373700,26.16791508250,47362,八重瀬町
471500140490024032,畑,127.74031562500,26.12662386820,47362,八重瀬町
471500161280021999,畑,127.72002180300,26.14541889400,47362,八重瀬町
471500199250021333,畑,127.71342098400,26.17970481920,47362,八重瀬町
471500155980022507,畑,127.72509441700,26.14062955050,47362,八重瀬町
471500164110021566,畑,127.71569951700,26.14797857410,47362,八重瀬町
471500149530024141,畑,127.74142695200,26.13478090110,47362,八重瀬町
471500173130022867,畑,127.72872609900,26.15610374450,47362,八重瀬町
471500156750021642,畑,127.71644729500,26.14133783470,47362,八重瀬町
471500158170021990,畑,127.71992509700,26.14260932590,47362,八重瀬町
471500193490020988,畑,127.70996624100,26.17451519160,47362,八重瀬町
471500187390021681,畑,127.71688577300,26.16899293740,47362,八重瀬町
471500143600024920,畑,127.74920884800,26.12941401880,47362,八重瀬町
471500142230025193,畑,127.75193517100,26.12817025260,47362,八重瀬町
471500192110020625,畑,127.70633228000,26.17326722070,47362,八重瀬町
471500145450023208,畑,127.73208730400,26.13111565140,47362,八重瀬町
471500185180021366,畑,127.71373276500,26.16700747950,47362,八重瀬町
471500174960022424,畑,127.72429965300,26.15776282030,47362,八重瀬町
471500165700022768,畑,127.72772746800,26.14939822650,47362,八重瀬町
471500153120023260,畑,127.73262111600,26.13803903830,47362,八重瀬町
471500176040021446,畑,127.71451582300,26.15875226770,47362,八重瀬町
471500154120023419,畑,127.73420987800,26.13893186090,47362,八重瀬町
471500138810023481,畑,127.73480285900,26.12510928210,47362,八重瀬町
471500161710021862,畑,127.71865982700,26.14581373920,47362,八重瀬町
471500124350022762,畑,127.72758720700,26.11207573930,47362,八重瀬町
471500152330023051,畑,127.73053524600,26.13732154710,47362,八重瀬町
471500146220025830,畑,127.75830875000,26.13176634840,47362,八重瀬町
471500160780022387,畑,127.72389970100,26.14496075220,47362,八重瀬町
471500123410021960,畑,127.71946288800,26.11111055660,47362,八重瀬町
471500126060021983,畑,127.71980873100,26.11362848550,47362,八重瀬町
471500131640022073,畑,127.72071292200,26.11866768260,47362,八重瀬町
471500189120022035,畑,127.72042694000,26.17054968990,47362,八重瀬町
471500152010021384,畑,127.71385677800,26.13706435370,47362,八重瀬町
471500138950025437,畑,127.75437058000,26.12520885130,47362,八重瀬町
471500142960024439,畑,127.74439094800,26.12884556450,47362,八重瀬町
471500133360024182,畑,127.74180879500,26.12018660290,47362,八重瀬町
471500129810023700,畑,127.73698307200,26.11698726980,47362,八重瀬町
471500150090021314,畑,127.71315256200,26.13533362970,47362,八重瀬町
471500150780023073,畑,127.73075029900,26.13592534100,47362,八重瀬町
471500144900025247,畑,127.75247619400,26.13057831520,47362,八重瀬町
471500136660023485,畑,127.73483759100,26.12317254290,47362,八重瀬町
471500169640022798,畑,127.72803026800,26.15295270220,47362,八重瀬町
471500153580024607,畑,127.74608978100,26.13842491160,47362,八重瀬町
471500167050019947,畑,127.69950652100,26.15065792510,47362,八重瀬町
471500159670023991,畑,127.73994057100,26.14393621260,47362,八重瀬町
471500185800021070,畑,127.71077552100,26.16756648040,47362,八重瀬町
471500164450022125,畑,127.72129230300,26.14828113660,47362,八重瀬町
471500152230021069,畑,127.71070933900,26.13726089140,47362,八重瀬町
471500157330021895,畑,127.71897876300,26.14185502330,47362,八重瀬町
471500150120023776,畑,127.73777793100,26.13532195730,47362,八重瀬町
471500120510022535,畑,127.72531800100,26.10860899020,47362,八重瀬町
471500177390021270,畑,127.71276028000,26.15997555910,47362,八重瀬町
471500173140022677,畑,127.72682900800,26.15611361900,47362,八重瀬町
471500174740022424,畑,127.72429925600,26.15756690220,47362,八重瀬町
471500164770021309,畑,127.71313187700,26.14858529590,47362,八重瀬町
471500124160022873,畑,127.72870364000,26.11189722530,47362,八重瀬町
471500181620022114,畑,127.72120837900,26.16378306220,47362,八重瀬町
471500115440023222,畑,127.73217954000,26.10402178220,47362,八重瀬町
471500137390025347,畑,127.75346715500,26.12379791150,47362,八重瀬町
471500128520023466,畑,127.73464182500,26.11582287160,47362,八重瀬町
471500186470020702,畑,127.70708863700,26.16818192250,47362,八重瀬町
471500149710024353,畑,127.74354725400,26.13493875420,47362,八重瀬町
471500138390025382,畑,127.75381793200,26.12470139410,47362,八重瀬町
471500157500021988,畑,127.71990845700,26.14200458090,47362,八重瀬町
471500184200021326,畑,127.71333387700,26.16611823200,47362,八重瀬町
471500143530024470,畑,127.74470763900,26.12935519470,47362,八重瀬町
471500176210021062,畑,127.71067726200,26.15891007390,47362,八重瀬町
471500140840025250,畑,127.75250379500,26.12691393050,47362,八重瀬町
471500168030020480,畑,127.70484583400,26.15153844410,47362,八重瀬町
471500159850021973,畑,127.71976292900,26.14413404840,47362,八重瀬町
471500147850024177,畑,127.74178007300,26.13325883720,47362,八重瀬町
471500135250022978,畑,127.72977412800,26.12191195420,47362,八重瀬町
471500128860023682,畑,127.73680226800,26.11612496510,47362,八重瀬町
471500176860022386,畑,127.72392019000,26.15948180190,47362,八重瀬町
471500132190024275,畑,127.74273052300,26.11912846650,47362,八重瀬町
471500134250022942,畑,127.72940672300,26.12100364830,47362,八重瀬町
471500156020021222,畑,127.71223991900,26.14068406470,47362,八重瀬町
471500153040022535,畑,127.72537264500,26.13797707540,47362,八重瀬町
471500135460023143,畑,127.73142118300,26.12209417800,47362,八重瀬町
471500143990023523,畑,127.73523913600,26.12978506600,47362,八重瀬町
471500131950022037,畑,127.72035156100,26.11894537950,47362,八重瀬町
471500132190023434,畑,127.73432542200,26.11914038960,47362,八重瀬町
471500153460021944,畑,127.71946146600,26.13836618220,47362,八重瀬町
471500194750022146,畑,127.72155043400,26.17562828740,47362,八重瀬町
471500141600021446,畑,127.71446332500,26.12766465240,47362,八重瀬町
471500125960022048,畑,127.72045483700,26.11353837520,47362,八重瀬町
471500130100022968,畑,127.72966029100,26.11726369340,47362,八重瀬町
471500153790022998,畑,127.73000033400,26.13864056130,47362,八重瀬町
471500162850021394,畑,127.71397406900,26.14684910960,47362,八重瀬町
471500128230022872,畑,127.72869849200,26.11557135650,47362,八重瀬町
471500130450022468,畑,127.72466464400,26.11758107630,47362,八重瀬町
471500129500022649,畑,127.72646971200,26.11672259610,47362,八重瀬町
471500188770021544,畑,127.71552270500,26.17023966650,47362,八重瀬町
471500145470024911,畑,127.74911984200,26.13110497040,47362,八重瀬町
471500160910022053,畑,127.72056153000,26.14508860420,47362,八重瀬町
471500123250023270,畑,127.73266997200,26.11107004880,47362,八重瀬町
471500189310020806,畑,127.70813620200,26.17073812110,47362,八重瀬町
471500134030024278,畑,127.74277121600,26.12078279400,47362,八重瀬町
471500143670025078,畑,127.75078211600,26.12947349410,47362,八重瀬町
471500171470022721,畑,127.72725876200,26.15460825680,47362,八重瀬町
471500152270022780,畑,127.72782016000,26.13727742120,47362,八重瀬町
471500146610023871,畑,127.73872025700,26.13214925250,47362,八重瀬町
471500140460024010,畑,127.74010052200,26.12659363620,47362,八重瀬町
471500181590020928,畑,127.70934398000,26.16376825050,47362,八重瀬町
471500176380020452,畑,127.70457367700,26.15907806850,47362,八重瀬町
471500160960023540,畑,127.73543207400,26.14510967110,47362,八重瀬町
471500167650019766,畑,127.69769698900,26.15120220700,47362,八重瀬町
471500195100021558,畑,127.71567238500,26.17595270760,47362,八重瀬町
471500167310019758,畑,127.69762210000,26.15090043450,47362,八重瀬町
471500116170022984,畑,127.72979897900,26.10468165070,47362,八重瀬町
471500128800021799,畑,127.71796733000,26.11610846400,47362,八重瀬町
471500167210021333,畑,127.71336896500,26.15078060320,47362,八重瀬町
471500147570020805,畑,127.70805685100,26.13306115250,47362,八重瀬町
471500148070021966,畑,127.71967417300,26.13349694600,47362,八重瀬町
471500164640021465,畑,127.71469337600,26.14846593820,47362,八重瀬町
471500175470021218,畑,127.71224145100,26.15824226630,47362,八重瀬町
471500167340023921,畑,127.73926019300,26.15086265170,47362,八重瀬町
471500139140023213,畑,127.73212843400,26.12541681810,47362,八重瀬町
471500146060023179,畑,127.73180388300,26.13166145140,47362,八重瀬町
471500197550021362,畑,127.71371064600,26.17817318680,47362,八重瀬町
471500148450021187,畑,127.71188145700,26.13385007920,47362,八重瀬町
471500137550025362,畑,127.75361291700,26.12394173120,47362,八重瀬町
471500156200021250,畑,127.71252451300,26.14084933410,47362,八重瀬町
471500138400023280,畑,127.73279542200,26.12474385980,47362,八重瀬町
471500129030022170,畑,127.72167931300,26.11630189950,47362,八重瀬町
471500114590022887,畑,127.72881918900,26.10326165450,47362,八重瀬町
471500142690022971,畑,127.72971569500,26.12862858590,47362,八重瀬町
471500163290020260,畑,127.70263054300,26.14726156820,47362,八重瀬町
471500186100022745,畑,127.72752526200,26.16780978230,47362,八重瀬町
471500175530020718,畑,127.70723729200,26.15830065990,47362,八重瀬町
471500192240021112,畑,127.71120557200,26.17338432460,47362,八重瀬町
471500165620022569,畑,127.72573760900,26.14932923200,47362,八重瀬町
471500136650022564,畑,127.72562842100,26.12317862660,47362,八重瀬町
471500166020022859,畑,127.72863675100,26.14968918300,47362,八重瀬町
471500130220022464,畑,127.72462582000,26.11737404120,47362,八重瀬町
471500172420020290,畑,127.70294615000,26.15550355600,47362,八重瀬町
471500145680024905,畑,127.74905583600,26.13129392880,47362,八重瀬町
471500144030025282,畑,127.75282427300,26.12979804080,47362,八重瀬町
471500130130023464,畑,127.73462205700,26.11728029950,47362,八重瀬町
471500145920022966,畑,127.72966660400,26.13153644240,47362,八重瀬町
471500161230022850,畑,127.72853108300,26.14536479750,47362,八重瀬町
471500175770021378,畑,127.71383972700,26.15851309280,47362,八重瀬町
471500165330022179,畑,127.72183674100,26.14907126830,47362,八重瀬町
471500160540021635,畑,127.71637812400,26.14475902060,47362,八重瀬町
471500184640022777,畑,127.72785026000,26.16649827450,47362,八重瀬町
471500175150021992,畑,127.71997422300,26.15793935240,47362,八重瀬町
471500186090020946,畑,127.70953399200,26.16782833180,47362,八重瀬町
471500161830021907,畑,127.71910481600,26.14591692000,47362,八重瀬町
471500175970022540,畑,127.72546264800,26.15867569660,47362,八重瀬町
471500178950020966,畑,127.70971917300,26.16138747820,47362,八重瀬町
471500152630022809,畑,127.72810966300,26.13759505940,47362,八重瀬町
471500177110022742,畑,127.72748249600,26.15969619050,47362,八重瀬町
