﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
360401254420090864,田,134.48508969500,34.12714432090,36403,藍住町
360401261700093797,田,134.51696271800,34.13344262360,36403,藍住町
360401262180091658,田,134.49377587800,34.13406681540,36403,藍住町
360401260810094217,田,134.52150474300,34.13260658930,36403,藍住町
360401276300091191,畑,134.48886480100,34.14684007050,36403,藍住町
360401257760092883,田,134.50700917700,34.12997005560,36403,藍住町
360401252490092304,田,134.50067923800,34.12527501370,36403,藍住町
360401241230092131,田,134.49867941400,34.11513470030,36403,藍住町
360401253510092743,田,134.50544613300,34.12615769860,36403,藍住町
360401274430091493,田,134.49211994200,34.14512153510,36403,藍住町
360401251820090486,田,134.48096402700,34.12482814410,36403,藍住町
360401252200094321,田,134.52253702900,34.12483487410,36403,藍住町
360401244090090539,田,134.48145672200,34.11786000370,36403,藍住町
360401268220093299,畑,134.51163055200,34.13936726380,36403,藍住町
360401262970091695,田,134.49418938000,34.13477686450,36403,藍住町
360401251370090503,田,134.48113957000,34.12442649710,36403,藍住町
360401270090092551,畑,134.50354381800,34.14111548740,36403,藍住町
360401249530090834,田,134.48471132900,34.12273273010,36403,藍住町
360401260910092260,田,134.50029110000,34.13287168180,36403,藍住町
360401243640089703,田,134.47239766700,34.11752251520,36403,藍住町
360401260660092239,田,134.50005574300,34.13264445920,36403,藍住町
360401262690091653,田,134.49373259700,34.13452945280,36403,藍住町
360401240170091527,田,134.49212474900,34.11423546410,36403,藍住町
360401264810090689,田,134.48329981000,34.13652521190,36403,藍住町
360401258610090133,田,134.47720717400,34.13097674290,36403,藍住町
360401260140092368,田,134.50144976200,34.13216106710,36403,藍住町
360401248290090979,田,134.48627344400,34.12160595710,36403,藍住町
360401249640092361,田,134.50127075600,34.12270341240,36403,藍住町
360401268710090423,田,134.48046206200,34.14006221360,36403,藍住町
360401258390091408,田,134.49102569200,34.13067258570,36403,藍住町
360401246570092586,田,134.50367064900,34.11990908250,36403,藍住町
360401253990094657,田,134.52620020900,34.12641948770,36403,藍住町
360401258460092242,田,134.50006593100,34.13066067420,36403,藍住町
360401241770092294,田,134.50045038800,34.11561280300,36403,藍住町
360401250930090887,田,134.48530104700,34.12399313290,36403,藍住町
360401245430089867,畑,134.47418316800,34.11912306720,36403,藍住町
360401254590091361,田,134.49047341200,34.12725222930,36403,藍住町
360401255280090585,田,134.48206911100,34.12793604090,36403,藍住町
360401248680091186,田,134.48852452400,34.12194009620,36403,藍住町
360401266050090533,田,134.48162174000,34.13765238120,36403,藍住町
360401261720090974,田,134.48636004900,34.13370901290,36403,藍住町
360401242030088818,田,134.46278769700,34.11614541420,36403,藍住町
360401242990088863,田,134.46328625900,34.11700991140,36403,藍住町
360401255030092410,田,134.50185360000,34.12755802930,36403,藍住町
360401267120093723,田,134.51621802300,34.13833281380,36403,藍住町
360401256470090109,田,134.47692224600,34.12905431890,36403,藍住町
360401241080091657,田,134.49353964500,34.11504442710,36403,藍住町
360401263640093217,田,134.51069262200,34.13524102800,36403,藍住町
360401257290093299,田,134.51151487800,34.12951178270,36403,藍住町
360401252870093250,田,134.51093112800,34.12553296560,36403,藍住町
360401264770091106,田,134.48781852000,34.13644767040,36403,藍住町
360401251840094402,田,134.52340746900,34.12450511290,36403,藍住町
360401269970091044,田,134.48720133800,34.14114033700,36403,藍住町
360401239930092125,田,134.49860351000,34.11396407710,36403,藍住町
360401256610092669,田,134.50468202800,34.12895666670,36403,藍住町
360401262340092368,田,134.50147856700,34.13415215370,36403,藍住町
360401245160090213,田,134.47794099700,34.11885277690,36403,藍住町
360401256110092275,田,134.50040075600,34.12853910320,36403,藍住町
360401263620091046,田,134.48716039200,34.13541975260,36403,藍住町
360401273180091154,田,134.48843146400,34.14402488390,36403,藍住町
360401272420093145,田,134.51000962900,34.14316664630,36403,藍住町
360401260300092694,田,134.50498591000,34.13227994560,36403,藍住町
360401264760090608,田,134.48242405700,34.13648374670,36403,藍住町
360401262560090313,田,134.47920450400,34.13453036280,36403,藍住町
360401270000091528,田,134.49245160200,34.14112462310,36403,藍住町
360401238270090864,田,134.48491509400,34.11258008850,36403,藍住町
360401256770092412,田,134.50189326600,34.12912468730,36403,藍住町
360401257290092223,田,134.49984635200,34.12960726530,36403,藍住町
360401257150090750,田,134.48388135700,34.12960685110,36403,藍住町
360401240770092402,田,134.50161251000,34.11470151110,36403,藍住町
360401238340090817,田,134.48441647800,34.11265083870,36403,藍住町
360401257840090966,畑,134.48622619500,34.13021773680,36403,藍住町
360401242710090487,田,134.48087918400,34.11661720970,36403,藍住町
360401257610090684,畑,134.48317189000,34.13003290310,36403,藍住町
360401264300094030,田,134.51951373400,34.13576659320,36403,藍住町
360401263590090168,田,134.47763660800,34.13546716300,36403,藍住町
360401262720091697,田,134.49420561300,34.13454614680,36403,藍住町
360401238650090659,田,134.48270255400,34.11294491330,36403,藍住町
360401260530091455,田,134.49155973900,34.13260078220,36403,藍住町
360401234740091249,田,134.48905686400,34.10936647560,36403,藍住町
360401254890094655,田,134.52618323200,34.12722408840,36403,藍住町
360401270300092287,田,134.50068576100,34.14132754600,36403,藍住町
360401236340090915,田,134.48544997300,34.11083445360,36403,藍住町
360401244300089983,田,134.47543166900,34.11809420150,36403,藍住町
360401255640094552,田,134.52508334800,34.12791707540,36403,藍住町
360401259900092688,田,134.50491534600,34.13191686050,36403,藍住町
360401264000090233,田,134.47835079700,34.13583341330,36403,藍住町
360401264950092432,田,134.50219745200,34.13649756280,36403,藍住町
360401252000091036,田,134.48692692900,34.12494644650,36403,藍住町
360401263690093043,田,134.50881189000,34.13530550070,36403,藍住町
360401253570090876,田,134.48520466500,34.12637364280,36403,藍住町
360401256760092130,田,134.49884135000,34.12913637050,36403,藍住町
360401268280093717,畑,134.51616230400,34.13937828540,36403,藍住町
360401256990090936,田,134.48590051800,34.12945141840,36403,藍住町
360401237690090697,田,134.48310115000,34.11207590190,36403,藍住町
360401235550091263,田,134.48921631900,34.11009639960,36403,藍住町
360401250030093473,田,134.51332080400,34.12295447320,36403,藍住町
360401255880094733,田,134.52704094000,34.12810870180,36403,藍住町
360401235220091193,田,134.48845716600,34.10980028350,36403,藍住町
360401261890091047,田,134.48715525000,34.13385589280,36403,藍住町
360401243180092339,田,134.50095827800,34.11687452070,36403,藍住町
360401250750094070,田,134.51980046800,34.12354497040,36403,藍住町
360401272140093182,田,134.51040379500,34.14290584200,36403,藍住町
360401251320091420,田,134.49108129000,34.12430006680,36403,藍住町
360401241350092652,田,134.50433130200,34.11520520980,36403,藍住町
360401262490093598,田,134.51480802800,34.13417502610,36403,藍住町
360401246180090447,田,134.48048603000,34.11974783880,36403,藍住町
360401265510090725,田,134.48369468200,34.13714837810,36403,藍住町
360401258130091212,畑,134.48890378300,34.13044999570,36403,藍住町
360401268490092733,畑,134.50550345700,34.13965704080,36403,藍住町
360401261600092931,田,134.50756825200,34.13343217100,36403,藍住町
360401245260089842,田,134.47391487800,34.11897379940,36403,藍住町
360401256560093561,田,134.51435082200,34.12882715530,36403,藍住町
360401250880091721,田,134.49434541800,34.12387659760,36403,藍住町
360401245420092955,田,134.50766373200,34.11884377930,36403,藍住町
360401252310090529,田,134.48143498900,34.12526556590,36403,藍住町
360401262110093757,田,134.51652904400,34.13381304030,36403,藍住町
360401269460090669,田,134.48313048200,34.14071482980,36403,藍住町
360401255800090939,田,134.48591658600,34.12837484410,36403,藍住町
360401266750090248,田,134.47853873700,34.13830753420,36403,藍住町
360401275950091501,田,134.49221895200,34.14649399720,36403,藍住町
360401239100092144,田,134.49879868300,34.11321683840,36403,藍住町
360401257060091515,田,134.49217358300,34.12946270020,36403,藍住町
360401272230090823,田,134.48483417800,34.14319517960,36403,藍住町
360401249760091512,田,134.49206648900,34.12287990700,36403,藍住町
360401255850092426,田,134.50203280800,34.12829294140,36403,藍住町
360401239600092266,田,134.50012700500,34.11365872580,36403,藍住町
360401243360089681,田,134.47215447600,34.11726887900,36403,藍住町
360401251030090260,田,134.47851021800,34.12413731420,36403,藍住町
360401238610092051,田,134.49779027000,34.11278745330,36403,藍住町
360401268650093588,畑,134.51477157700,34.13972848760,36403,藍住町
360401242050088843,田,134.46305947500,34.11616650960,36403,藍住町
360401248260091892,田,134.49616415900,34.12149800810,36403,藍住町
360401264300093532,田,134.51411220200,34.13581268850,36403,藍住町
360401254130090395,田,134.47999920500,34.12691830520,36403,藍住町
360401253940092581,田,134.50369352200,34.12655641490,36403,藍住町
360401262640090926,田,134.48584883700,34.13454811160,36403,藍住町
360401276020091009,畑,134.48689068700,34.14660325510,36403,藍住町
360401256750092168,田,134.49924605900,34.12912963150,36403,藍住町
360401241970090532,田,134.48135683100,34.11594309780,36403,藍住町
360401252320094858,田,134.52836383000,34.12489220410,36403,藍住町
360401249980092341,田,134.50105401700,34.12301197240,36403,藍住町
360401265390090501,田,134.48126547800,34.13705718380,36403,藍住町
360401248870089864,田,134.47418710700,34.12222372350,36403,藍住町
360401258490093542,田,134.51416408200,34.13057386670,36403,藍住町
360401264730090469,田,134.48091108900,34.13646829590,36403,藍住町
360401270100092485,田,134.50282454700,34.14113037970,36403,藍住町
360401262800091438,田,134.49139573600,34.13464833030,36403,藍住町
360401275620091479,田,134.49197634400,34.14619397170,36403,藍住町
360401243820091081,畑,134.48733188500,34.11756235510,36403,藍住町
360401257450094696,田,134.52666486000,34.12953330460,36403,藍住町
360401239220092145,田,134.49880939100,34.11332766840,36403,藍住町
360401269230092969,畑,134.50807070300,34.14030701220,36403,藍住町
360401250120089904,田,134.47463936600,34.12334624070,36403,藍住町
360401236090090973,田,134.48607769900,34.11060339020,36403,藍住町
360401266010090460,田,134.48083372700,34.13762101380,36403,藍住町
360401251510094277,田,134.52205641900,34.12421462520,36403,藍住町
360401266040092221,田,134.49992053800,34.13749806800,36403,藍住町
360401252720093372,田,134.51225707600,34.12538216960,36403,藍住町
360401273210092507,畑,134.50310204900,34.14393308160,36403,藍住町
360401256500094720,田,134.52691410000,34.12867057180,36403,藍住町
360401258850092935,田,134.50758624200,34.13094818620,36403,藍住町
360401261930090500,田,134.48121851900,34.13394552490,36403,藍住町
360401245790092970,田,134.50782293100,34.11917839410,36403,藍住町
360401269400091974,田,134.49727571300,34.14054317740,36403,藍住町
360401268080090178,田,134.47778920400,34.13951394040,36403,藍住町
360401266070090568,田,134.48199863700,34.13766642140,36403,藍住町
360401261890092751,田,134.50562472100,34.13371043100,36403,藍住町
360401242300091986,田,134.49712555000,34.11611267110,36403,藍住町
360401249310089910,田,134.47468979600,34.12261271270,36403,藍住町
360401253330091635,田,134.49343372900,34.12609153360,36403,藍住町
360401248720091782,田,134.49497893500,34.12192197650,36403,藍住町
360401250780091916,田,134.49645121200,34.12377060250,36403,藍住町
360401261680094151,田,134.52080214400,34.13338958280,36403,藍住町
360401266710090598,田,134.48233425200,34.13824629190,36403,藍住町
360401269890092429,田,134.50221406300,34.14094626470,36403,藍住町
360401260330091649,田,134.49366149600,34.13239670100,36403,藍住町
360401261570090324,田,134.47931038100,34.13363565080,36403,藍住町
360401257140091757,田,134.49480038000,34.12951013740,36403,藍住町
360401239450090973,田,134.48611638300,34.11363541460,36403,藍住町
360401262560094029,田,134.51948861200,34.13419930380,36403,藍住町
360401237400091073,田,134.48717179000,34.11177668940,36403,藍住町
360401263790091045,田,134.48714551300,34.13557457790,36403,藍住町
360401268070093197,田,134.51052700700,34.13923693930,36403,藍住町
360401235410091401,田,134.49070943200,34.10995857780,36403,藍住町
360401256740091645,田,134.49357974100,34.12916296060,36403,藍住町
360401260100090689,田,134.48325327200,34.13227244860,36403,藍住町
360401259970092042,田,134.49791670500,34.13203689530,36403,藍住町
360401263060094155,田,134.52085201600,34.13463796170,36403,藍住町
360401266060090551,田,134.48181712300,34.13766013490,36403,藍住町
360401265150091260,田,134.48949674700,34.13678160380,36403,藍住町
360401253920093936,田,134.51838100800,34.12642080170,36403,藍住町
360401265320093701,田,134.51595896500,34.13671420490,36403,藍住町
360401264680093003,田,134.50838493400,34.13620210900,36403,藍住町
360401254470091070,田,134.48732458300,34.12717116680,36403,藍住町
360401261410091497,田,134.49201986200,34.13338639810,36403,藍住町
360401275310091562,田,134.49287973900,34.14590829870,36403,藍住町
360401262760093737,田,134.51632430700,34.13440071770,36403,藍住町
360401265380090483,田,134.48107738800,34.13705030700,36403,藍住町
360401264320090612,田,134.48245625200,34.13609114820,36403,藍住町
360401259910092963,田,134.50790562600,34.13190862180,36403,藍住町
360401251850094183,田,134.52103655000,34.12453053890,36403,藍住町
360401258180093086,田,134.50921134100,34.13033645900,36403,藍住町
360401266420092074,田,134.49833015800,34.13785285790,36403,藍住町
360401238400092151,田,134.49886639600,34.11258906730,36403,藍住町
360401261810092233,田,134.50000271400,34.13367863510,36403,藍住町
360401249730093475,田,134.51334485700,34.12267868790,36403,藍住町
360401265570090820,田,134.48473185600,34.13719534320,36403,藍住町
360401260020092354,田,134.50130023000,34.13205694200,36403,藍住町
360401258940092185,田,134.49945375500,34.13109861500,36403,藍住町
360401250880093382,田,134.51234676600,34.12372957710,36403,藍住町
360401234560091221,田,134.48874590300,34.10920898800,36403,藍住町
360401268580090981,田,134.48650686800,34.13989261200,36403,藍住町
360401272500091949,田,134.49704499400,34.14334506510,36403,藍住町
360401248770090086,田,134.47659378000,34.12211840080,36403,藍住町
360401242720091639,田,134.49336781100,34.11652295320,36403,藍住町
360401249750091364,田,134.49045479800,34.12288990730,36403,藍住町
360401271950092515,田,134.50317461500,34.14280143930,36403,藍住町
360401262960090421,田,134.48037097800,34.13487444020,36403,藍住町
360401267100090315,田,134.47927359100,34.13862261370,36403,藍住町
360401240850090466,田,134.48063473500,34.11493906150,36403,藍住町
360401272440091639,田,134.49368109100,34.14332045940,36403,藍住町
360401268210090335,田,134.47949455200,34.13961567440,36403,藍住町
360401258140093111,田,134.50949005900,34.13029309670,36403,藍住町
360401261040091389,田,134.49085397200,34.13305827220,36403,藍住町
360401246530091944,田,134.49670757800,34.11993561170,36403,藍住町
360401259580091389,田,134.49082952700,34.13174259260,36403,藍住町
360401268230091697,田,134.49426339300,34.13951282910,36403,藍住町
360401257040089805,田,134.47363311700,34.12958961930,36403,藍住町
360401265390090517,田,134.48144586200,34.13706331870,36403,藍住町
360401264110091042,田,134.48712244000,34.13585970500,36403,藍住町
360401265240090894,田,134.48552513600,34.13688735390,36403,藍住町
360401244380090021,田,134.47585015300,34.11816275030,36403,藍住町
360401262310090685,田,134.48323455300,34.13426468260,36403,藍住町
360401263160093512,田,134.51388942900,34.13478327370,36403,藍住町
360401268010091482,畑,134.49192695600,34.13933579530,36403,藍住町
360401256120092245,田,134.50007450800,34.12854755320,36403,藍住町
360401252230089900,田,134.47461305500,34.12524810240,36403,藍住町
360401260570091549,田,134.49258098700,34.13262104310,36403,藍住町
360401264520093976,畑,134.51893087900,34.13597148850,36403,藍住町
360401251020090693,田,134.48320053900,34.12408853250,36403,藍住町
360401262440092661,田,134.50465747700,34.13421019940,36403,藍住町
360401257000090404,田,134.48012553200,34.12950331640,36403,藍住町
360401235560091332,田,134.48996094000,34.11010201140,36403,藍住町
360401264910090241,田,134.47844160400,34.13665092060,36403,藍住町
360401274480091603,田,134.49331652400,34.14515757560,36403,藍住町
360401241410090396,田,134.47988550400,34.11544920780,36403,藍住町
360401250220091165,田,134.48830600500,34.12332573860,36403,藍住町
360401272020092475,田,134.50273856400,34.14286855950,36403,藍住町
360401258620090828,田,134.48473783900,34.13092779650,36403,藍住町
360401262910094200,田,134.52133874800,34.13450169620,36403,藍住町
360401269760091414,田,134.49121554500,34.14092335100,36403,藍住町
360401240330091377,田,134.49049840400,34.11439614380,36403,藍住町
360401266010091637,畑,134.49359357500,34.13752303850,36403,藍住町
360401254130090597,田,134.48219574100,34.12689964570,36403,藍住町
360401239020091662,田,134.49358035400,34.11318529390,36403,藍住町
360401253350090761,田,134.48396351000,34.12618353850,36403,藍住町
360401272400091206,田,134.48898672700,34.14332193950,36403,藍住町
360401258790093256,田,134.51106859100,34.13087042170,36403,藍住町
360401244980091950,田,134.49676313000,34.11853826950,36403,藍住町
360401266000090443,田,134.48064076600,34.13761420620,36403,藍住町
360401251980089512,田,134.47041344700,34.12505832800,36403,藍住町
360401247080093170,田,134.51000660800,34.12031760290,36403,藍住町
360401242230092348,田,134.50104273900,34.11602148150,36403,藍住町
360401251820092113,田,134.49860568900,34.12468405690,36403,藍住町
360401262210090244,田,134.47844571300,34.13421586980,36403,藍住町
360401261150094456,田,134.52410385300,34.13289003830,36403,藍住町
360401259240093973,田,134.51884334400,34.13121207500,36403,藍住町
360401239800091297,田,134.48962440000,34.11392373270,36403,藍住町
360401261570090135,田,134.47726163300,34.13365241640,36403,藍住町
360401259250091175,田,134.48850670500,34.13146485770,36403,藍住町
360401260040093732,田,134.51623931400,34.13194999430,36403,藍住町
360401256130092214,田,134.49974612800,34.12856720450,36403,藍住町
360401276920091266,田,134.48968744500,34.14738659130,36403,藍住町
360401256110092289,田,134.50055727200,34.12853471780,36403,藍住町
360401241760090762,田,134.48385543700,34.11573483500,36403,藍住町
360401271920093151,田,134.51007045100,34.14271096940,36403,藍住町
360401243740089129,田,134.46617110100,34.11766448520,36403,藍住町
360401262970090979,田,134.48642138200,34.13483791080,36403,藍住町
360401264230090793,田,134.48441759300,34.13599263130,36403,藍住町
360401257990094570,田,134.52529986600,34.13003399230,36403,藍住町
360401257180090232,田,134.47826705500,34.12968374320,36403,藍住町
360401276700091256,田,134.48956887000,34.14719458660,36403,藍住町
360401265740093963,畑,134.51879967900,34.13706997710,36403,藍住町
360401269800091663,田,134.49391051700,34.14093333040,36403,藍住町
360401265270092008,田,134.49759974800,34.13682073380,36403,藍住町
360401266030090497,田,134.48123104500,34.13763593310,36403,藍住町
360401252960094311,田,134.52243542100,34.12552297050,36403,藍住町
360401269580090537,田,134.48170529100,34.14083745540,36403,藍住町
360401262250090634,田,134.48267533700,34.13421684950,36403,藍住町
360401253100090775,田,134.48411360400,34.12595767920,36403,藍住町
360401252520092779,田,134.50582923300,34.12526302010,36403,藍住町
360401265300093653,田,134.51544076100,34.13670501470,36403,藍住町
360401254600091404,田,134.49094873500,34.12725482470,36403,藍住町
360401240850090487,田,134.48086051100,34.11493574150,36403,藍住町
360401266180090110,田,134.47703907700,34.13780371970,36403,藍住町
360401242930090502,田,134.48104485900,34.11681772890,36403,藍住町
360401271220090695,田,134.48343342200,34.14229907450,36403,藍住町
360401250240091186,田,134.48853257000,34.12334028890,36403,藍住町
360401254360094190,田,134.52114373600,34.12678727520,36403,藍住町
360401251010090706,田,134.48334416100,34.12407888490,36403,藍住町
360401248240092638,田,134.50425701800,34.12141449280,36403,藍住町
360401264020090794,田,134.48443267500,34.13580293160,36403,藍住町
360401251650094141,田,134.52057581200,34.12435466080,36403,藍住町
360401261580091390,田,134.49086631900,34.13355205350,36403,藍住町
360401249500092088,田,134.49830537900,34.12259384140,36403,藍住町
360401238200090911,田,134.48542595300,34.11251125110,36403,藍住町
360401255320090636,田,134.48262766500,34.12796779080,36403,藍住町
360401249190092024,田,134.49760948500,34.12232806350,36403,藍住町
360401262240090205,田,134.47802905300,34.13424558430,36403,藍住町
360401269400092013,田,134.49769935700,34.14054513860,36403,藍住町
360401259160090343,田,134.47949501900,34.13145400270,36403,藍住町
360401244370089689,田,134.47224454800,34.11818560770,36403,藍住町
360401271640091122,田,134.48806661000,34.14264307660,36403,藍住町
360401255070089970,田,134.47539954900,34.12780656500,36403,藍住町
360401268820090360,田,134.47977339800,34.14016097950,36403,藍住町
360401244650090241,田,134.47823817000,34.11838713180,36403,藍住町
360401243220089829,畑,134.47375857400,34.11713452080,36403,藍住町
360401267590092261,田,134.50037075300,34.13888761630,36403,藍住町
360401251860090696,田,134.48323789000,34.12485140610,36403,藍住町
360401266750090668,田,134.48309350300,34.13827104380,36403,藍住町
360401240010092265,田,134.50012461900,34.11402367530,36403,藍住町
360401263830090912,田,134.48570785100,34.13561618980,36403,藍住町
360401254010093026,田,134.50852013200,34.12657827030,36403,藍住町
360401254970092269,田,134.50032730500,34.12751495400,36403,藍住町
360401251140092362,田,134.50129340200,34.12405255890,36403,藍住町
360401241750090595,田,134.48203899400,34.11574269110,36403,藍住町
360401265450090611,田,134.48246230400,34.13710529460,36403,藍住町
360401248690093503,田,134.51362897000,34.12174109500,36403,藍住町
360401257000090421,田,134.48031614100,34.12950379790,36403,藍住町
360401268190091145,田,134.48828073100,34.13953240590,36403,藍住町
360401251640091689,田,134.49400603400,34.12456365220,36403,藍住町
360401266970090443,田,134.48066086400,34.13848648760,36403,藍住町
360401253260091717,田,134.49432262600,34.12602198140,36403,藍住町
360401272410091222,田,134.48915986700,34.14332963650,36403,藍住町
360401257520094041,田,134.51956327700,34.12965540290,36403,藍住町
360401250290090377,田,134.47976811300,34.12345575060,36403,藍住町
360401236710090812,田,134.48434280700,34.11117584740,36403,藍住町
360401270790090710,田,134.48358558400,34.14190919500,36403,藍住町
360401258920091536,田,134.49241592300,34.13113722050,36403,藍住町
360401263570093202,田,134.51053190200,34.13518443360,36403,藍住町
360401254060089590,田,134.47127990100,34.12692182320,36403,藍住町
360401241470091587,田,134.49278667500,34.11540279520,36403,藍住町
360401250990093003,田,134.50823527100,34.12385639580,36403,藍住町
360401268510090427,田,134.48049568800,34.13987797200,36403,藍住町
360401254830090602,田,134.48224799900,34.12753128280,36403,藍住町
360401249210093357,田,134.51205229400,34.12222376660,36403,藍住町
360401241880090909,田,134.48544511100,34.11583633530,36403,藍住町
360401247500091926,田,134.49652262100,34.12080857310,36403,藍住町
360401254150090350,田,134.47951894200,34.12693695090,36403,藍住町
360401252140092452,田,134.50227705700,34.12494527850,36403,藍住町
360401250360091547,田,134.49245407200,34.12342299460,36403,藍住町
360401264090093188,田,134.51038853300,34.13565217910,36403,藍住町
360401260720093061,田,134.50896800200,34.13262315500,36403,藍住町
360401256820090736,田,134.48372428600,34.12931769990,36403,藍住町
360401255060091700,田,134.49415308600,34.12764515740,36403,藍住町
360401254920094494,田,134.52444062700,34.12726539930,36403,藍住町
360401254270089498,田,134.47027591100,34.12712282800,36403,藍住町
360401259890092338,田,134.50112276600,34.13194444320,36403,藍住町
360401243510090098,田,134.47667331200,34.11737188910,36403,藍住町
360401260700092696,田,134.50500955500,34.13263961690,36403,藍住町
360401241620092164,田,134.49904673600,34.11548946540,36403,藍住町
360401268150092123,田,134.49888144500,34.13940291880,36403,藍住町
360401265270090389,田,134.48004957400,34.13696066440,36403,藍住町
360401266040090515,田,134.48142968600,34.13764338610,36403,藍住町
360401269290091239,田,134.48930773100,34.14050911780,36403,藍住町
360401254900092713,田,134.50514050500,34.12741278930,36403,藍住町
360401269150092218,田,134.49991832400,34.14029743810,36403,藍住町
360401257780090192,田,134.47784323900,34.13022604650,36403,藍住町
360401252910089509,田,134.47038339600,34.12589518750,36403,藍住町
360401252360092313,田,134.50077317400,34.12515278950,36403,藍住町
360401235240091392,田,134.49061012900,34.10980077790,36403,藍住町
360401246620090147,田,134.47723619600,34.12016825070,36403,藍住町
360401239760092642,田,134.50420626400,34.11377295300,36403,藍住町
360401270730090881,田,134.48544250500,34.14184182510,36403,藍住町
360401255040091404,田,134.49095095700,34.12765351640,36403,藍住町
360401259880092885,畑,134.50705936600,34.13188371500,36403,藍住町
360401268780091998,田,134.49753195100,34.13998946450,36403,藍住町
360401255170090867,田,134.48512954200,34.12782036210,36403,藍住町
360401258110094809,田,134.52789650000,34.13011772870,36403,藍住町
360401248250089883,田,134.47438874100,34.12166228450,36403,藍住町
360401250310091120,田,134.48781862800,34.12341600560,36403,藍住町
360401264210090357,田,134.47969909000,34.13601163040,36403,藍住町
360401262260094199,田,134.52132811900,34.13390996520,36403,藍住町
360401240260091268,田,134.48931704500,34.11434140030,36403,藍住町
360401253350091303,田,134.48984050300,34.12614104320,36403,藍住町
360401265600091032,畑,134.48702802800,34.13720403580,36403,藍住町
360401254840091652,田,134.49363673000,34.12744829710,36403,藍住町
360401275060091749,畑,134.49490508600,34.14567134080,36403,藍住町
360401264030090911,田,134.48569624700,34.13579518800,36403,藍住町
360401256020092750,田,134.50555148000,34.12842028250,36403,藍住町
360401257420092670,田,134.50469457500,34.12968880220,36403,藍住町
360401242900090595,田,134.48205103600,34.11677571430,36403,藍住町
360401267690093547,田,134.51431755400,34.13886482690,36403,藍住町
360401248330091833,田,134.49552888500,34.12156734450,36403,藍住町
360401273970091229,田,134.48924571300,34.14473248940,36403,藍住町
360401259140090401,田,134.48012156300,34.13143599950,36403,藍住町
360401246180089615,田,134.47146294900,34.11982311910,36403,藍住町
360401259000093817,田,134.51715088400,34.13100949770,36403,藍住町
360401256730094642,田,134.52606216100,34.12888631780,36403,藍住町
360401243100089373,田,134.46881393900,34.11706826170,36403,藍住町
360401249510090098,田,134.47673295200,34.12278296960,36403,藍住町
360401256960090389,田,134.47996218800,34.12947162890,36403,藍住町
360401271920092999,田,134.50842343900,34.14272886500,36403,藍住町
360401264420092062,田,134.49817654500,34.13605080630,36403,藍住町
360401239590091647,田,134.49342104900,34.11370116620,36403,藍住町
360401273270091277,田,134.48976814200,34.14409283540,36403,藍住町
360401267500091759,畑,134.49492566800,34.13885164070,36403,藍住町
360401265600091100,田,134.48776107200,34.13720078510,36403,藍住町
360401256260092986,田,134.50811207100,34.12861603360,36403,藍住町
360401250240091001,田,134.48652856300,34.12336053050,36403,藍住町
360401252980090186,田,134.47772229200,34.12590270460,36403,藍住町
360401261700090269,田,134.47871894700,34.13375586730,36403,藍住町
360401273530091382,田,134.49090455700,34.14432553700,36403,藍住町
360401254660094493,田,134.52442879200,34.12703772990,36403,藍住町
360401260990094607,田,134.52573096000,34.13272667020,36403,藍住町
360401243730091491,田,134.49177327300,34.11744804730,36403,藍住町
360401241690092338,田,134.50093463100,34.11553182190,36403,藍住町
360401252660090145,田,134.47727719800,34.12561283910,36403,藍住町
360401268070093070,田,134.50915111100,34.13924967590,36403,藍住町
360401239920092440,田,134.50201984600,34.11393268160,36403,藍住町
360401253770092216,田,134.49974104700,34.12643431000,36403,藍住町
360401240440088515,田,134.45947815500,34.11473684240,36403,藍住町
360401258770090207,田,134.47800905200,34.13112252330,36403,藍住町
360401237350091351,田,134.49018904300,34.11170528010,36403,藍住町
360401266950093348,田,134.51215186700,34.13822094370,36403,藍住町
360401270370091241,田,134.48934180700,34.14148578220,36403,藍住町
360401240520091274,田,134.48938931900,34.11457650110,36403,藍住町
360401262940091653,田,134.49372633700,34.13475356060,36403,藍住町
360401237460091558,田,134.49243768700,34.11178943650,36403,藍住町
360401270070090972,田,134.48641927200,34.14124278880,36403,藍住町
360401257110092601,田,134.50395133800,34.12940834280,36403,藍住町
360401254140094396,田,134.52337557900,34.12657610660,36403,藍住町
360401256130091679,田,134.49394458000,34.12861429510,36403,藍住町
360401274540091269,田,134.48969545000,34.14524191020,36403,藍住町
360401249560092120,田,134.49864898800,34.12264511420,36403,藍住町
360401260570092371,田,134.50148845600,34.13255006480,36403,藍住町
360401266020090478,田,134.48102992600,34.13762983410,36403,藍住町
360401273190091167,田,134.48857277900,34.14403712060,36403,藍住町
360401242960088889,田,134.46356786600,34.11698308400,36403,藍住町
360401265680093178,田,134.51029036400,34.13708725580,36403,藍住町
360401267450090383,田,134.48001271600,34.13892467890,36403,藍住町
360401264830090727,田,134.48371719800,34.13654088940,36403,藍住町
360401271930090659,田,134.48305385500,34.14294618140,36403,藍住町
360401257340092988,田,134.50814684600,34.12958780250,36403,藍住町
360401268800090237,田,134.47844075900,34.14015815520,36403,藍住町
360401247590091974,田,134.49704894000,34.12088711870,36403,藍住町
360401257520092829,田,134.50642706600,34.12976363190,36403,藍住町
360401252930093181,田,134.51018656200,34.12559733590,36403,藍住町
