﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
1309-024063-018020,畑,139.63400893800,35.78294938790,13100,特別区
1309-025525-019814,畑,139.61419014600,35.76973570030,13100,特別区
1309-026349-015271,畑,139.66446095500,35.76238427490,13100,特別区
1309-040938-016742,畑,139.64848810400,35.63086641440,13100,特別区
1309-033964-020363,畑,139.60833689600,35.69365912020,13100,特別区
1309-0332810004081,畑,139.87842867700,35.70001849110,13100,特別区
1309-039334-021845,畑,139.59211009500,35.64522485460,13100,特別区
1309-026152-022806,畑,139.58112498800,35.76401486310,13100,特別区
1309-027319-016313,畑,139.65295303200,35.75362729840,13100,特別区
1309-0244580002844,畑,139.86479476700,35.77954398430,13100,特別区
1309-022848-004281,畑,139.78597641300,35.79404852880,13100,特別区
1309-025856-023243,畑,139.57627529100,35.76667253210,13100,特別区
1309-022866-012437,畑,139.69574630300,35.79381895400,13100,特別区
1309-0230050002782,畑,139.86411237600,35.79264233000,13100,特別区
1309-029409-020611,畑,139.60548021800,35.73471133090,13100,特別区
1309-034281-019156,畑,139.62167849900,35.69082035830,13100,特別区
1309-026738-020230,畑,139.60962015200,35.75879465660,13100,特別区
1309-027527-018682,畑,139.62675989700,35.75171337270,13100,特別区
1309-029085-023144,畑,139.57746303300,35.73757248950,13100,特別区
1309-0318610004089,畑,139.87852954800,35.71281604400,13100,特別区
1309-025614-021099,畑,139.59998015100,35.76890034920,13100,特別区
1309-037302-020779,畑,139.60382578000,35.66355729080,13100,特別区
1309-0295920003154,畑,139.86820435700,35.73326504150,13100,特別区
1309-028304-021568,畑,139.59486651100,35.74464839170,13100,特別区
1309-027878-018509,畑,139.62868568300,35.74855239440,13100,特別区
1309-027636-021155,畑,139.59941750800,35.75067690930,13100,特別区
1309-027403-015452,畑,139.66247419800,35.75288007220,13100,特別区
1309-037883-020226,畑,139.60994457600,35.65833117660,13100,特別区
1309-026306-023172,畑,139.57708205300,35.76262299080,13100,特別区
1309-0237940001443,畑,139.84930311000,35.78553325920,13100,特別区
1309-028123-023020,畑,139.57881207700,35.74624561670,13100,特別区
1309-042915-015358,畑,139.66381129000,35.61306765260,13100,特別区
1309-034241-019705,畑,139.61561799900,35.69116970070,13100,特別区
1309-029795-020964,畑,139.60159113500,35.73122182780,13100,特別区
1309-0315580006066,畑,139.90037980000,35.71553549690,13100,特別区
1309-029298-019895,畑,139.61339153400,35.73572197270,13100,特別区
1309-029519-022216,畑,139.58773730800,35.73368129900,13100,特別区
1309-025043-005202,畑,139.77579897100,35.77426380350,13100,特別区
1309-021130-005585,畑,139.77153249100,35.80952695820,13100,特別区
1309-030128-019585,畑,139.61683562100,35.72825114560,13100,特別区
1309-0319800006615,畑,139.90644120900,35.71172729950,13100,特別区
1309-0291630002928,畑,139.86570594600,35.73713238220,13100,特別区
1309-035899-022305,畑,139.58693406000,35.67617167920,13100,特別区
1309-026694-019320,畑,139.61968646300,35.75920239350,13100,特別区
1309-028191-014586,畑,139.67205978900,35.74579815830,13100,特別区
1309-0268230000582,畑,139.83977548500,35.75823597220,13100,特別区
1309-0232140001796,畑,139.85320349000,35.79076130490,13100,特別区
1309-028908-023291,畑,139.57583725500,35.73915960970,13100,特別区
1309-0317690005395,畑,139.89296150400,35.71364081130,13100,特別区
1309-030856-022599,畑,139.58354315600,35.72162083200,13100,特別区
1309-044116-015120,畑,139.66645345600,35.60224591510,13100,特別区
1309-026850-016537,畑,139.65046452000,35.75784857790,13100,特別区
1309-027883-018561,畑,139.62810483300,35.74850780200,13100,特別区
1309-026134-022248,畑,139.58729651200,35.76419029080,13100,特別区
1309-0239550002496,畑,139.86094609400,35.78408054090,13100,特別区
1309-029825-019244,畑,139.62060029300,35.73098249270,13100,特別区
1309-028087-018311,畑,139.63087794300,35.74667182130,13100,特別区
1309-028215-023877,畑,139.56933350400,35.74539964670,13100,特別区
1309-0375580004004,畑,139.87756243400,35.66146590700,13100,特別区
1309-027247-023347,畑,139.57516672800,35.75413716160,13100,特別区
1309-030553-023727,畑,139.57106979100,35.72432543930,13100,特別区
1309-047196-012744,畑,139.69272933200,35.57451848400,13100,特別区
1309-0237240002729,畑,139.86352403200,35.78615839870,13100,特別区
1309-027270-023909,畑,139.56895900900,35.75390961170,13100,特別区
1309-021326-005207,畑,139.77571781400,35.80776548090,13100,特別区
1309-026125-023352,畑,139.57508619700,35.76424651370,13100,特別区
1309-030971-020060,畑,139.61161188000,35.72063971160,13100,特別区
1309-026619-021875,畑,139.59142524100,35.75982444010,13100,特別区
1309-027693-015645,畑,139.66034077100,35.75026856460,13100,特別区
1309-038386-021775,畑,139.59284936900,35.65376950600,13100,特別区
1309-0270210002931,畑,139.86575007000,35.75644748400,13100,特別区
1309-026483-023615,畑,139.57218071000,35.76101024900,13100,特別区
1309-022933-004518,畑,139.78335724800,35.79328771850,13100,特別区
1309-029111-023133,畑,139.57758945500,35.73733783750,13100,特別区
1309-037704-020406,畑,139.60795607600,35.65994059740,13100,特別区
1309-024856-014431,畑,139.67371612100,35.77585636750,13100,特別区
1309-030224-021428,畑,139.59647245400,35.72734430130,13100,特別区
1309-042620-016533,畑,139.65083069900,35.61570951000,13100,特別区
1309-023539-006208,畑,139.76465653600,35.78781036850,13100,特別区
1309-026570-017328,畑,139.64171059200,35.76036074240,13100,特別区
1309-026251-019441,畑,139.61833465100,35.76319849570,13100,特別区
1309-021966-005280,畑,139.77492249900,35.80199674100,13100,特別区
1309-0303260001654,畑,139.85162013500,35.72665804370,13100,特別区
1309-029138-023465,畑,139.57391551800,35.73708459320,13100,特別区
1309-041684-021033,畑,139.60113616800,35.62406124530,13100,特別区
1309-027428-020005,畑,139.61212675200,35.75257777320,13100,特別区
1309-039869-020159,畑,139.61073794800,35.64043291780,13100,特別区
1309-027928-023376,畑,139.57486686400,35.74799943320,13100,特別区
1309-026538-023083,畑,139.57806614700,35.76053016360,13100,特別区
1309-026262-023865,畑,139.56940796300,35.76299790070,13100,特別区
1309-037766-018439,畑,139.62968738100,35.65942692820,13100,特別区
1309-030891-019554,畑,139.61719568600,35.72137378870,13100,特別区
1309-0276050004529,畑,139.88342172600,35.75117500090,13100,特別区
1309-0239150002457,畑,139.86051704200,35.78444271240,13100,特別区
1309-024479-001851,畑,139.81286469500,35.77935537560,13100,特別区
1309-027760-018526,畑,139.62849258200,35.74961705190,13100,特別区
1309-037883-018371,畑,139.63043158400,35.65837550240,13100,特別区
1309-025462-020869,畑,139.60251986600,35.77027958330,13100,特別区
1309-026324-022469,畑,139.58485280700,35.76247147470,13100,特別区
1309-0271600000173,畑,139.83524918100,35.75519847000,13100,特別区
1309-023734-005480,畑,139.77271577400,35.78606122850,13100,特別区
1309-027816-018041,畑,139.63385976100,35.74911356110,13100,特別区
1309-025899-019827,畑,139.61405873600,35.76635937130,13100,特別区
1309-034493-016760,畑,139.64816185000,35.68895788920,13100,特別区
1309-028074-023824,畑,139.56992074200,35.74666458940,13100,特別区
1309-027193-023962,畑,139.56836477900,35.75460291130,13100,特別区
1309-027022-015429,畑,139.66272297000,35.75632153540,13100,特別区
1309-0338640004006,畑,139.87760588900,35.69476212200,13100,特別区
1309-024642-001885,畑,139.81248584800,35.77788939770,13100,特別区
1309-028452-023966,畑,139.56836244800,35.74325689390,13100,特別区
1309-025764-022071,畑,139.58923661000,35.76753198470,13100,特別区
1309-0235690001343,畑,139.84819128900,35.78756549080,13100,特別区
1309-026576-023627,畑,139.57205751500,35.76017591210,13100,特別区
1309-0235730002011,畑,139.85558649500,35.78752684660,13100,特別区
1309-029298-023034,畑,139.57868694400,35.73565111780,13100,特別区
1309-0306840003839,畑,139.87577145100,35.72342536600,13100,特別区
1309-040367-020541,畑,139.60653235300,35.63593665010,13100,特別区
1309-026195-021475,畑,139.59584175300,35.76366109810,13100,特別区
1309-0282210003069,畑,139.86726766300,35.74562315980,13100,特別区
1309-0231840003000,畑,139.86652824800,35.79103105920,13100,特別区
1309-030007-019529,畑,139.61746048400,35.72934397220,13100,特別区
1309-026870-017075,畑,139.64451109200,35.75766081980,13100,特別区
1309-045676-011996,畑,139.70095789800,35.58822572360,13100,特別区
1309-029152-023493,畑,139.57361605800,35.73695572480,13100,特別区
1309-028400-021680,畑,139.59363354800,35.74378190680,13100,特別区
1309-026355-022824,畑,139.58092273600,35.76218638750,13100,特別区
1309-0224620000872,畑,139.84298672900,35.79754160710,13100,特別区
1309-028591-015186,畑,139.66543494600,35.74218404330,13100,特別区
1309-024282-007380,畑,139.75169807900,35.78110486200,13100,特別区
1309-028595-017379,畑,139.64119001400,35.74211104660,13100,特別区
1309-027275-023086,畑,139.57795537300,35.75387555870,13100,特別区
1309-026121-022132,畑,139.58857230700,35.76431532990,13100,特別区
1309-026106-005532,畑,139.77216129400,35.76467997310,13100,特別区
1309-022437-002893,畑,139.80132944100,35.79775843870,13100,特別区
1309-026786-023456,畑,139.57395150900,35.75828848210,13100,特別区
1309-0236870003042,畑,139.86698803900,35.78649765790,13100,特別区
1309-0234450003109,畑,139.86772850400,35.78867278290,13100,特別区
1309-028024-017551,畑,139.63928133900,35.74725252420,13100,特別区
1309-027718-022744,畑,139.58184621200,35.74990070500,13100,特別区
1309-022772-006187,畑,139.76488911400,35.79472915270,13100,特別区
1309-029374-021881,畑,139.59143492600,35.73499846590,13100,特別区
1309-042512-015519,畑,139.66202632800,35.61669620430,13100,特別区
1309-027333-019335,畑,139.61953475600,35.75344245120,13100,特別区
1309-040392-018805,畑,139.62569865100,35.63575042990,13100,特別区
1309-026549-019948,畑,139.61265011400,35.76047682940,13100,特別区
1309-024160-018128,畑,139.63280876200,35.78207144700,13100,特別区
1309-026417-018962,畑,139.62363529200,35.76170915620,13100,特別区
1309-026176-023345,畑,139.57516403900,35.76378837920,13100,特別区
1309-041757-016426,畑,139.65199835800,35.62348837820,13100,特別区
1309-033179-021598,畑,139.59467268800,35.70070401020,13100,特別区
1309-026011-021935,畑,139.59074560300,35.76531138650,13100,特別区
1309-026239-023408,畑,139.57446467100,35.76321785420,13100,特別区
1309-031431-021262,畑,139.59833470200,35.71647321600,13100,特別区
1309-044372-017016,畑,139.64554215800,35.59990913600,13100,特別区
1309-0302010005302,畑,139.89194153100,35.72776782720,13100,特別区
1309-0320880005058,畑,139.88922739700,35.71084045800,13100,特別区
1309-0237600001730,畑,139.85247288500,35.78584383950,13100,特別区
1309-030673-021333,畑,139.59753052700,35.72329792960,13100,特別区
1309-029127-020967,畑,139.60153307200,35.73724679850,13100,特別区
1309-026572-017345,畑,139.64152698900,35.76034547610,13100,特別区
1309-029571-018061,畑,139.63367231200,35.73329678120,13100,特別区
1309-026837-023739,畑,139.57082867400,35.75781993500,13100,特別区
1309-0236240002974,畑,139.86623401700,35.78705932980,13100,特別区
1309-0236110001227,畑,139.84690897600,35.78718053910,13100,特別区
1309-028642-018120,畑,139.63300445400,35.74167109290,13100,特別区
1309-026631-023281,畑,139.57588153200,35.75968446140,13100,特別区
1309-030127-019570,畑,139.61699994300,35.72825971290,13100,特別区
1309-029136-021034,畑,139.60079637600,35.73716264590,13100,特別区
1309-029584-023216,畑,139.57668334000,35.73307309600,13100,特別区
1309-038001-021393,畑,139.59706538600,35.65725038460,13100,特別区
1309-0234160001729,畑,139.85246193400,35.78894137910,13100,特別区
1309-030149-021496,畑,139.59571117200,35.72801939360,13100,特別区
1309-026894-021020,畑,139.60089645000,35.75737077250,13100,特別区
1309-0315440004661,畑,139.88484981600,35.71566817380,13100,特別区
1309-029142-023439,畑,139.57421189000,35.73705565330,13100,特別区
1309-0371240004495,畑,139.88298406400,35.66537577730,13100,特別区
1309-0235490003057,畑,139.86716079900,35.78773645370,13100,特別区
1309-047411-013713,畑,139.68203803600,35.57256261160,13100,特別区
1309-026452-018998,畑,139.62324680300,35.76139669440,13100,特別区
1309-028700-022458,畑,139.58504450100,35.74106196650,13100,特別区
1309-025684-020328,畑,139.60851481700,35.76828731660,13100,特別区
1309-024106-016063,畑,139.65565035300,35.78259225090,13100,特別区
1309-030828-024188,畑,139.56598214700,35.72183869400,13100,特別区
1309-024989-016308,畑,139.65295949800,35.77462649990,13100,特別区
1309-026830-017058,畑,139.64470406500,35.75802140830,13100,特別区
1309-038397-020012,畑,139.61232329100,35.65370879630,13100,特別区
1309-030427-018502,畑,139.62881311500,35.72557200170,13100,特別区
1309-0241110001916,畑,139.85452736300,35.78267209980,13100,特別区
1309-028160-023928,畑,139.56876835300,35.74588966690,13100,特別区
1309-040787-020432,畑,139.60774846200,35.63215344500,13100,特別区
1309-041008-021457,畑,139.59643725000,35.63013919880,13100,特別区
1309-022931-004667,畑,139.78170092500,35.79330125270,13100,特別区
1309-026919-020987,畑,139.60126310700,35.75714093190,13100,特別区
1309-027515-016361,畑,139.65242455000,35.75185829180,13100,特別区
1309-0321550004302,畑,139.88087936100,35.71015989180,13100,特別区
1309-024483-015552,畑,139.66131651700,35.77920270920,13100,特別区
1309-027958-018509,畑,139.62867857400,35.74782424450,13100,特別区
1309-025571-021077,畑,139.60022295800,35.76928897340,13100,特別区
1309-026105-019886,畑,139.61341490600,35.76450220620,13100,特別区
1309-026695-019971,畑,139.61248853400,35.75918725610,13100,特別区
1309-021702-006305,畑,139.76357621500,35.80437529330,13100,特別区
1309-026917-021080,畑,139.60022701300,35.75716054500,13100,特別区
1309-022802-006164,畑,139.76514245300,35.79446157100,13100,特別区
1309-030089-016761,畑,139.64805855000,35.72864823040,13100,特別区
1309-0275410004550,畑,139.88364805200,35.75175117730,13100,特別区
1309-041425-016421,畑,139.65204748900,35.62647851000,13100,特別区
1309-043213-015893,畑,139.65791456100,35.61036650160,13100,特別区
1309-028388-022989,畑,139.57916185000,35.74386065480,13100,特別区
1309-025314-005391,畑,139.77371056800,35.77181564680,13100,特別区
1309-025998-019677,畑,139.61571846000,35.76547183960,13100,特別区
1309-027508-021022,畑,139.60088102600,35.75183623820,13100,特別区
1309-031782-019523,畑,139.61756823100,35.71334490970,13100,特別区
1309-025753-005108,畑,139.77684146800,35.76786147740,13100,特別区
1309-037876-016005,畑,139.65656953900,35.65847926300,13100,特別区
1309-038382-019333,畑,139.61981903000,35.65385761320,13100,特別区
1309-027984-018441,畑,139.62943460600,35.74759733040,13100,特別区
1309-025864-022907,畑,139.57999583800,35.76661393990,13100,特別区
1309-027041-020173,畑,139.61026607300,35.75606105450,13100,特別区
1309-024851-005015,畑,139.77786295000,35.77599628450,13100,特別区
1309-0241930000122,畑,139.83468455100,35.78194139060,13100,特別区
1309-026446-019159,畑,139.62146615600,35.76144823660,13100,特別区
1309-026903-019755,畑,139.61487893400,35.75730995230,13100,特別区
1309-024870-005016,畑,139.77781174200,35.77588181020,13100,特別区
1309-022921-005891,畑,139.76816912500,35.79338696830,13100,特別区
1309-029912-020851,畑,139.60284018400,35.73016873750,13100,特別区
1309-029420-023444,畑,139.57416561100,35.73454338790,13100,特別区
1309-026771-024141,畑,139.56637483600,35.75840276890,13100,特別区
1309-024130-017908,畑,139.63524346500,35.78234756070,13100,特別区
1309-0285040003266,畑,139.86944611200,35.74307992970,13100,特別区
1309-030139-019713,畑,139.61541964600,35.72814291620,13100,特別区
1309-0330730004183,畑,139.87956525800,35.70188869260,13100,特別区
1309-025606-020570,畑,139.60583925000,35.76898339980,13100,特別区
1309-0236090002345,畑,139.85927781900,35.78719621240,13100,特別区
1309-035557-022128,畑,139.58887241800,35.67925749540,13100,特別区
1309-029504-020925,畑,139.60200809000,35.73384322400,13100,特別区
1309-026032-019645,畑,139.61607173100,35.76516494230,13100,特別区
1309-028098-023566,畑,139.57277018200,35.74646240250,13100,特別区
1309-030171-018184,畑,139.63233244000,35.72788906370,13100,特別区
1309-036754-019737,畑,139.61532478500,35.66852289840,13100,特別区
1309-030004-019545,畑,139.61727521000,35.72936533310,13100,特別区
1309-027426-023854,畑,139.56956687900,35.75251254640,13100,特別区
1309-028490-018513,畑,139.62865077300,35.74303562800,13100,特別区
1309-025753-021526,畑,139.59526991900,35.76763961310,13100,特別区
1309-026130-019901,畑,139.61324956700,35.76427540570,13100,特別区
1309-025576-020677,畑,139.60465227700,35.76925694270,13100,特別区
1309-026128-017771,畑,139.63679904200,35.76433291260,13100,特別区
1309-026811-022502,畑,139.58449659100,35.75808735290,13100,特別区
1309-025151-021185,畑,139.59902525200,35.77307583430,13100,特別区
1309-026067-022127,畑,139.58862354800,35.76480038690,13100,特別区
1309-0241080001497,畑,139.84989613000,35.78270393280,13100,特別区
1309-036597-021560,畑,139.59518211400,35.66989939180,13100,特別区
1309-024951-021848,畑,139.59168566300,35.77486344170,13100,特別区
1309-038730-021220,畑,139.59899581300,35.65067874080,13100,特別区
1309-025837-002107,畑,139.81003441300,35.76712179490,13100,特別区
1309-028647-022933,畑,139.57978567600,35.74152668350,13100,特別区
1309-037016-021674,畑,139.59393465800,35.66611827240,13100,特別区
1309-040208-020372,畑,139.60839174400,35.63737112950,13100,特別区
1309-0343110004651,畑,139.88472168600,35.69072979040,13100,特別区
1309-029361-023454,畑,139.57404573700,35.73507740900,13100,特別区
1309-042772-015239,畑,139.66511569500,35.61435281380,13100,特別区
1309-020985-006177,畑,139.76498457200,35.81083351110,13100,特別区
1309-025512-020778,畑,139.60353090000,35.76982616470,13100,特別区
1309-026538-020609,畑,139.60542921100,35.76058551190,13100,特別区
1309-025713-020772,畑,139.60360282000,35.76801700940,13100,特別区
1309-030904-019011,畑,139.62320240100,35.72126076980,13100,特別区
1309-0313830005313,畑,139.89206225900,35.71712019960,13100,特別区
1309-028177-023144,畑,139.57743700300,35.74575725950,13100,特別区
1309-026812-015715,畑,139.65955688800,35.75820725150,13100,特別区
1309-028711-022427,畑,139.58538621000,35.74095650440,13100,特別区
1309-028265-023927,畑,139.56878547300,35.74494829390,13100,特別区
1309-028474-021759,畑,139.59275982000,35.74311527620,13100,特別区
1309-0289510003741,畑,139.87469954500,35.73904780050,13100,特別区
1309-026958-022905,畑,139.58005436200,35.75674742350,13100,特別区
1309-0332770004043,畑,139.87801307900,35.70005184480,13100,特別区
1309-0286560003233,畑,139.86908164600,35.74170583490,13100,特別区
1309-029321-019859,畑,139.61378734300,35.73551381570,13100,特別区
1309-021739-005171,畑,139.77612053700,35.80404714060,13100,特別区
1309-043727-017935,畑,139.63537574800,35.60569947090,13100,特別区
1309-029523-023561,畑,139.57286629600,35.73361592610,13100,特別区
1309-024247-000826,畑,139.82419782000,35.78144779840,13100,特別区
1309-0236280002487,畑,139.86084592700,35.78702787080,13100,特別区
1309-023016-004318,畑,139.78556857500,35.79253522800,13100,特別区
1309-029359-022528,畑,139.58428882900,35.73511478790,13100,特別区
1309-042391-017532,畑,139.63980371700,35.61775268560,13100,特別区
1309-026703-021978,畑,139.59029145100,35.75907081300,13100,特別区
1309-043820-017413,畑,139.64114785600,35.60487028510,13100,特別区
1309-029803-016569,畑,139.65017665800,35.73123109900,13100,特別区
1309-027263-021308,畑,139.59771599800,35.75403918240,13100,特別区
1309-0290600002869,畑,139.86505400900,35.73806769300,13100,特別区
1309-0325200005212,畑,139.89093703400,35.70686843090,13100,特別区
1309-028490-023830,畑,139.56987143800,35.74291983230,13100,特別区
1309-042800-017394,畑,139.64133310400,35.61406624360,13100,特別区
1309-026334-022577,畑,139.58365818300,35.76238064660,13100,特別区
1309-026113-022151,畑,139.58836155400,35.76438519400,13100,特別区
1309-029639-022701,畑,139.58238636700,35.73258489030,13100,特別区
1309-040014-021918,畑,139.59131773700,35.63909000350,13100,特別区
1309-029071-023433,畑,139.57427585800,35.73768821420,13100,特別区
1309-0318910006070,畑,139.90042385900,35.71253075910,13100,特別区
1309-041514-018984,畑,139.62375445900,35.62563072220,13100,特別区
1309-045170-011869,畑,139.70235405700,35.59278722790,13100,特別区
1309-0232200001635,畑,139.85142519300,35.79070677840,13100,特別区
1309-026218-005270,畑,139.77505479300,35.76367597640,13100,特別区
1309-029669-023196,畑,139.57690742600,35.73231048200,13100,特別区
1309-0346390006698,畑,139.90733914200,35.68776244490,13100,特別区
1309-0301550005318,畑,139.89212548000,35.72818547140,13100,特別区
1309-025368-021553,畑,139.59495704200,35.77110832760,13100,特別区
1309-0335090005580,畑,139.89499619400,35.69794747130,13100,特別区
1309-030632-021318,畑,139.59770031800,35.72366781900,13100,特別区
1309-0282480003072,畑,139.86730292400,35.74538441430,13100,特別区
1309-025652-020777,畑,139.60354293700,35.76856652410,13100,特別区
1309-026873-022539,畑,139.58409680500,35.75752832320,13100,特別区
1309-024788-016176,畑,139.65442130200,35.77644444410,13100,特別区
1309-038347-021612,畑,139.59465757400,35.65412239050,13100,特別区
1309-027490-018908,畑,139.62426613800,35.75203735570,13100,特別区
1309-0348950006583,畑,139.90607141200,35.68545090710,13100,特別区
1309-026395-019765,畑,139.61475675400,35.76189235560,13100,特別区
1309-028010-021725,畑,139.59312769900,35.74729165960,13100,特別区
1309-026158-016817,畑,139.64734962100,35.76408413250,13100,特別区
1309-029472-022705,畑,139.58233635200,35.73409581830,13100,特別区
1309-028092-018027,畑,139.63401136600,35.74662811310,13100,特別区
1309-0319000003096,畑,139.86755942800,35.71246219620,13100,特別区
1309-028231-023118,畑,139.57772654700,35.74527042950,13100,特別区
1309-0230500001410,畑,139.84893281800,35.79223734390,13100,特別区
1309-0282350003001,畑,139.86652117400,35.74550427900,13100,特別区
1309-029461-020724,畑,139.60423507200,35.73423685540,13100,特別区
1309-0244590000067,畑,139.83407819000,35.77954116550,13100,特別区
1309-027939-017546,畑,139.63933281100,35.74801668390,13100,特別区
1309-027617-019510,畑,139.61760628700,35.75087864610,13100,特別区
1309-027022-017047,畑,139.64483482500,35.75629351990,13100,特別区
1309-042586-016419,畑,139.65209184900,35.61601068370,13100,特別区
1309-0243580003309,畑,139.86994510700,35.78044975600,13100,特別区
1309-0238090003195,畑,139.86868512200,35.78539830180,13100,特別区
1309-026538-022813,畑,139.58105931800,35.76053980610,13100,特別区
1309-027842-020600,畑,139.60556248900,35.74883494040,13100,特別区
1309-0225860000092,畑,139.83435860900,35.79642638680,13100,特別区
1309-0222700000849,畑,139.84273394800,35.79926754900,13100,特別区
1309-022987-005808,畑,139.76908137500,35.79279004810,13100,特別区
1309-035882-020568,畑,139.60612305600,35.67636136050,13100,特別区
1309-038155-021726,畑,139.59339208600,35.65585231020,13100,特別区
1309-030340-020573,畑,139.60592878100,35.72631607050,13100,特別区
1309-029182-020477,畑,139.60695959300,35.73676130550,13100,特別区
1309-028450-023937,畑,139.56867986000,35.74328023640,13100,特別区
1309-021527-006590,畑,139.76041961300,35.80594944770,13100,特別区
1309-0318320004963,畑,139.88819128300,35.71306940240,13100,特別区
1309-0304020005438,畑,139.89344608900,35.72595785490,13100,特別区
1309-0320060005124,畑,139.88996546100,35.71150442580,13100,特別区
1309-029139-023173,畑,139.57714425700,35.73708186600,13100,特別区
1309-026190-020164,畑,139.61034173100,35.76373386100,13100,特別区
1309-030450-023711,畑,139.57123472300,35.72525954910,13100,特別区
1309-037930-021506,畑,139.59581597700,35.65788116670,13100,特別区
1309-0333550005186,畑,139.89063926300,35.69934283300,13100,特別区
1309-024795-014488,畑,139.67308272300,35.77640989360,13100,特別区
1309-030518-023754,畑,139.57076271200,35.72464224460,13100,特別区
1309-024706-015983,畑,139.65655177700,35.77718487820,13100,特別区
1309-023760-004413,畑,139.78452316000,35.78583465580,13100,特別区
1309-026247-019039,畑,139.62278676200,35.76324486150,13100,特別区
1309-026953-023152,畑,139.57731463800,35.75679163650,13100,特別区
1309-041911-019773,畑,139.61504675800,35.62203545070,13100,特別区
1309-026633-023294,畑,139.57573391000,35.75967247930,13100,特別区
1309-0232870001135,畑,139.84589822400,35.79010088880,13100,特別区
1309-027016-020596,畑,139.60558012700,35.75628030060,13100,特別区
1309-025244-021708,畑,139.59324045100,35.77222479350,13100,特別区
1309-0325370004932,畑,139.88784683900,35.70671585200,13100,特別区
1309-021123-006467,畑,139.76177598300,35.80958996260,13100,特別区
1309-026621-020901,畑,139.60220332700,35.75983190800,13100,特別区
1309-021858-005177,畑,139.77605609500,35.80296858810,13100,特別区
1309-0242120002488,畑,139.86085605300,35.78176574190,13100,特別区
1309-024172-006393,畑,139.76262424500,35.78211151700,13100,特別区
1309-030460-019456,畑,139.61827412000,35.72526168490,13100,特別区
1309-0232810001214,畑,139.84676576800,35.79015838170,13100,特別区
1309-024976-016690,畑,139.64873721000,35.77473986200,13100,特別区
1309-0328720004089,畑,139.87852263900,35.70369960610,13100,特別区
1309-027519-016148,畑,139.65477901200,35.75182790010,13100,特別区
1309-026380-019795,畑,139.61442812400,35.76202493800,13100,特別区
1309-022225-003898,畑,139.79021317600,35.79967214140,13100,特別区
1309-037966-019958,畑,139.61290722100,35.65759399600,13100,特別区
1309-040653-018720,畑,139.62664750100,35.63339725890,13100,特別区
1309-0234830003135,畑,139.86801541000,35.78833665160,13100,特別区
1309-033664-021878,畑,139.59159321500,35.69632669230,13100,特別区
1309-024842-015998,畑,139.65638704000,35.77595956740,13100,特別区
1309-030224-016879,畑,139.64675295400,35.72743641730,13100,特別区
1309-027141-023058,畑,139.57836307600,35.75510054140,13100,特別区
1309-0340610004352,畑,139.88142238700,35.69298093950,13100,特別区
1309-040599-019570,畑,139.61725473100,35.63386374460,13100,特別区
1309-026885-017720,畑,139.63738086700,35.75751471690,13100,特別区
1309-029107-022449,畑,139.58515532400,35.73739172650,13100,特別区
1309-026962-022720,畑,139.58209087700,35.75672057690,13100,特別区
1309-036194-021878,畑,139.59165219000,35.67352080370,13100,特別区
1309-024308-014277,畑,139.67541121200,35.78080000180,13100,特別区
1309-028585-022447,畑,139.58515632100,35.74209364400,13100,特別区
1309-028587-022388,畑,139.58581453900,35.74207959130,13100,特別区
1309-0231120002593,畑,139.86202163500,35.79167530280,13100,特別区
1309-025943-023300,畑,139.57565440000,35.76588693100,13100,特別区
1309-029326-023084,畑,139.57813544300,35.73539939880,13100,特別区
1309-029319-019896,畑,139.61338499400,35.73553221110,13100,特別区
1309-026565-021956,畑,139.59053290600,35.76030942770,13100,特別区
1309-025532-019851,畑,139.61378714100,35.76966641310,13100,特別区
1309-024157-002261,畑,139.80832643700,35.78226248830,13100,特別区
1309-024267-015607,畑,139.66069759000,35.78114414100,13100,特別区
1309-027594-020217,畑,139.60978406600,35.75107985500,13100,特別区
1309-029182-023842,畑,139.56975436200,35.73668091470,13100,特別区
1309-026190-021600,畑,139.59445573300,35.76370359060,13100,特別区
1309-027760-020970,畑,139.60146248800,35.74956638650,13100,特別区
1309-027431-019983,畑,139.61237059600,35.75255304150,13100,特別区
1309-0333010003022,畑,139.86673465000,35.69983325470,13100,特別区
1309-021810-002573,畑,139.80486784500,35.80341581180,13100,特別区
1309-029625-022746,畑,139.58187775300,35.73271517280,13100,特別区
1309-030302-022455,畑,139.58511676200,35.72662287080,13100,特別区
1309-028825-022302,畑,139.58676369300,35.73993531000,13100,特別区
1309-0321180006198,畑,139.90183944800,35.71049053090,13100,特別区
1309-037707-021389,畑,139.59709783500,35.65989262660,13100,特別区
1309-0333060003048,畑,139.86701442600,35.69979640190,13100,特別区
1309-027113-017230,畑,139.64280853200,35.75546573500,13100,特別区
1309-026141-019917,畑,139.61307354900,35.76417945800,13100,特別区
1309-026918-022946,畑,139.57959190100,35.75710804010,13100,特別区
1309-025501-020750,畑,139.60384417800,35.76992620770,13100,特別区
1309-027452-019042,畑,139.62278028500,35.75237849220,13100,特別区
1309-027780-018271,畑,139.63130939600,35.74943716210,13100,特別区
1309-028501-022462,畑,139.58498976700,35.74285180610,13100,特別区
1309-026560-024110,畑,139.56671301100,35.76030746660,13100,特別区
1309-024990-014928,畑,139.66822156800,35.77464210460,13100,特別区
1309-027422-023662,畑,139.57168679000,35.75254991060,13100,特別区
1309-026012-017780,畑,139.63669707400,35.76537808200,13100,特別区
