﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
17070091183-034145,畑,136.78392691400,36.82118426850,17386,宝達志水町
17070089437-035214,田,136.77202819700,36.80540307950,17386,宝達志水町
17070094212-035446,畑,136.76920389300,36.84842914560,17386,宝達志水町
17070089355-035060,田,136.77375072700,36.80467049460,17386,宝達志水町
17070091572-030584,田,136.82383070400,36.82480952860,17386,宝達志水町
17070091436-027982,田,136.85300189200,36.82366011750,17386,宝達志水町
17070097202-033427,田,136.79170690300,36.87545119360,17386,宝達志水町
17070098105-030947,田,136.81948833800,36.88366974890,17386,宝達志水町
17070095557-033733,畑,136.78834698300,36.86061350490,17386,宝達志水町
17070091593-035423,田,136.76957825900,36.82482634960,17386,宝達志水町
17070088825-037232,田,136.74943583600,36.79981255800,17386,宝達志水町
17070097756-031421,田,136.81418803600,36.88051017970,17386,宝達志水町
17070090098-034309,畑,136.78213976000,36.81139433800,17386,宝達志水町
17070088950-037226,田,136.74950168400,36.80094063390,17386,宝達志水町
17070088207-037143,田,136.75046693000,36.79424658160,17386,宝達志水町
17070087146-037102,田,136.75097288200,36.78468701500,17386,宝達志水町
17070091074-036561,田,136.75684939600,36.82010801110,17386,宝達志水町
17070090871-035509,田,136.76864813200,36.81832013670,17386,宝達志水町
17070088792-037388,田,136.74769136800,36.79951478630,17386,宝達志水町
17070095817-028377,田,136.84840360000,36.86313571700,17386,宝達志水町
17070088703-037381,田,136.74777298300,36.79870592800,17386,宝達志水町
17070094127-034955,田,136.77471284900,36.84767901200,17386,宝達志水町
17070094489-031443,田,136.81407571200,36.85106568400,17386,宝達志水町
17070088941-037314,田,136.74851313600,36.80085904790,17386,宝達志水町
17070089858-035270,畑,136.77137871000,36.80920301650,17386,宝達志水町
17070095103-034049,田,136.78482388100,36.85651226530,17386,宝達志水町
17070096154-028614,田,136.84574027100,36.86616329960,17386,宝達志水町
17070090090-035663,田,136.76696650600,36.81127073420,17386,宝達志水町
17070097479-033307,田,136.79304577200,36.87794532650,17386,宝達志水町
17070093955-034940,田,136.77488411600,36.84613514800,17386,宝達志水町
17070091064-036471,田,136.75785844300,36.82002312500,17386,宝達志水町
17070088754-036595,田,136.75658058300,36.79920049600,17386,宝達志水町
17070093122-028547,田,136.84660441200,36.83883746050,17386,宝達志水町
17070091137-034678,田,136.77794925400,36.82074545670,17386,宝達志水町
17070088779-037353,田,136.74808965000,36.79939811120,17386,宝達志水町
17070098536-031720,田,136.81079900300,36.88753148170,17386,宝達志水町
17070094038-035016,田,136.77403653200,36.84687582720,17386,宝達志水町
17070098417-033049,田,136.79590162400,36.88640864290,17386,宝達志水町
17070090055-034478,田,136.78024148400,36.81100694250,17386,宝達志水町
17070095626-033843,田,136.78711314100,36.86123182600,17386,宝達志水町
17070089141-034133,田,136.78415361900,36.80277872840,17386,宝達志水町
17070088888-037294,田,136.74874025000,36.80038014470,17386,宝達志水町
17070094287-031338,田,136.81526672600,36.84925151400,17386,宝達志水町
17070091959-036573,畑,136.75667357300,36.82808688010,17386,宝達志水町
17070088952-035922,田,136.76411288000,36.80100552730,17386,宝達志水町
17070093700-028700,田,136.84486495700,36.84404351630,17386,宝達志水町
17070087665-034806,田,136.77667417900,36.78945155170,17386,宝達志水町
17070090920-035931,畑,136.76392024400,36.81874058250,17386,宝達志水町
17070095467-035060,畑,136.77347647200,36.85975333630,17386,宝達志水町
17070088357-035863,田,136.76479728100,36.79564840290,17386,宝達志水町
17070089753-033884,田,136.78691428600,36.80829870190,17386,宝達志水町
17070098088-030950,田,136.81946268800,36.88351385090,17386,宝達志水町
17070094118-034903,田,136.77530014000,36.84760255700,17386,宝達志水町
17070093560-033936,田,136.78616649800,36.84260467180,17386,宝達志水町
17070087646-034783,田,136.77693630200,36.78928425340,17386,宝達志水町
17070095348-031029,田,136.81868314100,36.85882281370,17386,宝達志水町
17070092046-036394,畑,136.75868068900,36.82887566800,17386,宝達志水町
17070088184-037326,田,136.74841603500,36.79403667220,17386,宝達志水町
17070088864-038060,田,136.74015762500,36.80013149010,17386,宝達志水町
17070096210-026896,田,136.86500978800,36.86671774350,17386,宝達志水町
17070088765-037438,田,136.74713258300,36.79926180560,17386,宝達志水町
17070094963-033945,田,136.78599819900,36.85524936450,17386,宝達志水町
17070095743-032347,田,136.80388174800,36.86234116290,17386,宝達志水町
17070096114-033750,畑,136.78813075400,36.86563241130,17386,宝達志水町
17070090014-034881,田,136.77572614400,36.81061995020,17386,宝達志水町
17070091066-035906,畑,136.76419838000,36.82006000710,17386,宝達志水町
17070094450-030871,田,136.82049382300,36.85073781370,17386,宝達志水町
17070091068-035519,田,136.76852823200,36.82009149440,17386,宝達志水町
17070093452-035753,畑,136.76579695300,36.84157271670,17386,宝達志水町
17070094023-031254,田,136.81621587000,36.84687664970,17386,宝達志水町
17070094786-030865,田,136.82054751000,36.85375793140,17386,宝達志水町
17070098417-031257,畑,136.81600329100,36.88647416320,17386,宝達志水町
17070088084-038109,田,136.73964853500,36.79310466220,17386,宝達志水町
17070094959-031323,田,136.81540321500,36.85530318700,17386,宝達志水町
17070087217-036873,畑,136.75353635200,36.78533913300,17386,宝達志水町
17070094414-029477,田,136.83612701200,36.85045600300,17386,宝達志水町
17070091786-035037,田,136.77390116900,36.82657830840,17386,宝達志水町
17070090538-036174,田,136.76121476000,36.81529035200,17386,宝達志水町
17070088472-036242,田,136.76055088100,36.79667601200,17386,宝達志水町
17070096743-033405,畑,136.79197536200,36.87131403760,17386,宝達志水町
17070094512-030337,田,136.82648304900,36.85130971320,17386,宝達志水町
17070089263-035551,田,136.76825868300,36.80382774400,17386,宝達志水町
17070096238-026795,田,136.86613497300,36.86696737640,17386,宝達志水町
17070089344-034318,田,136.78206693200,36.80459772610,17386,宝達志水町
17070090167-033735,田,136.78857288900,36.81203568880,17386,宝達志水町
17070091557-035061,田,136.77364577200,36.82451292080,17386,宝達志水町
17070092196-036838,畑,136.75368983500,36.83020710880,17386,宝達志水町
17070088762-036608,田,136.75643813200,36.79927431460,17386,宝達志水町
17070095337-032875,田,136.79798740700,36.85866344600,17386,宝達志水町
17070089819-033949,田,136.78618140800,36.80889782700,17386,宝達志水町
17070098349-031077,田,136.81801939000,36.88586249910,17386,宝達志水町
17070092715-028172,田,136.85081959800,36.83518385670,17386,宝達志水町
17070098119-030946,田,136.81950251900,36.88379921310,17386,宝達志水町
17070090699-029792,田,136.83273467200,36.81696129470,17386,宝達志水町
17070089368-035359,畑,136.77040385200,36.80477774440,17386,宝達志水町
17070090767-034667,田,136.77809946000,36.81741538080,17386,宝達志水町
17070089203-037271,田,136.74898239300,36.80322039340,17386,宝達志水町
17070088869-037485,田,136.74660757200,36.80019686120,17386,宝達志水町
17070089325-034416,田,136.78097178000,36.80442481410,17386,宝達志水町
17070088841-035452,田,136.76938804600,36.80002533630,17386,宝達志水町
17070088838-037268,田,136.74904017100,36.79992979680,17386,宝達志水町
17070094751-032556,田,136.80158820600,36.85339008510,17386,宝達志水町
17070088476-035803,田,136.76547415600,36.79672372850,17386,宝達志水町
17070091106-036750,田,136.75472696400,36.82039126500,17386,宝達志水町
17070095210-031480,田,136.81363498800,36.85756538240,17386,宝達志水町
17070097888-031798,田,136.80995419500,36.88168574610,17386,宝達志水町
17070098484-031637,田,136.81173919000,36.88706297340,17386,宝達志水町
17070097263-032483,田,136.80229690800,36.87603391100,17386,宝達志水町
17070094866-032551,田,136.80164192600,36.85442518080,17386,宝達志水町
17070096874-030700,田,136.82230936000,36.87258544100,17386,宝達志水町
17070088478-037657,田,136.74468905200,36.79667393120,17386,宝達志水町
17070088896-038232,田,136.73823533400,36.80041605910,17386,宝達志水町
17070088473-037514,田,136.74629862900,36.79662986740,17386,宝達志水町
17070094131-034801,田,136.77643364100,36.84772218470,17386,宝達志水町
17070089036-035207,田,136.77212592900,36.80179339940,17386,宝達志水町
17070096624-033436,田,136.79164026700,36.87023746260,17386,宝達志水町
17070092007-036449,田,136.75806660800,36.82851786820,17386,宝達志水町
17070089291-034375,田,136.78142870100,36.80412042280,17386,宝達志水町
17070093163-035506,田,136.76858289200,36.83897781600,17386,宝達志水町
17070094306-028858,田,136.84307628500,36.84950195810,17386,宝達志水町
17070089434-038086,畑,136.73983673400,36.80526605300,17386,宝達志水町
17070090675-036769,田,136.75454076000,36.81650129680,17386,宝達志水町
17070089300-035243,田,136.77170939500,36.80417205800,17386,宝達志水町
17070093558-032368,田,136.80374297400,36.84264311750,17386,宝達志水町
17070094360-033658,田,136.78924654300,36.84982999520,17386,宝達志水町
17070087192-036734,畑,136.75509655200,36.78511417720,17386,宝達志水町
17070088336-037550,田,136.74590470400,36.79539210820,17386,宝達志水町
17070094564-031377,田,136.81481200300,36.85174596260,17386,宝達志水町
17070091334-028077,田,136.85194167500,36.82274488410,17386,宝達志水町
17070088352-035156,田,136.77271946000,36.79562704360,17386,宝達志水町
17070094048-031304,田,136.81565777400,36.84709519190,17386,宝達志水町
17070096421-033217,田,136.79410372300,36.86841258130,17386,宝達志水町
17070090847-035013,畑,136.77421737200,36.81812292920,17386,宝達志水町
17070092824-028724,田,136.84462934100,36.83614642920,17386,宝達志水町
17070092396-035437,畑,136.76938432600,36.83206782040,17386,宝達志水町
17070091276-028147,田,136.85115914700,36.82221431570,17386,宝達志水町
17070088125-036854,畑,136.75370356300,36.79352278120,17386,宝達志水町
17070094126-031221,田,136.81658062600,36.84780575260,17386,宝達志水町
17070095718-029355,田,136.83744220800,36.86220733500,17386,宝達志水町
17070097269-033414,田,136.79184776500,36.87604913920,17386,宝達志水町
17070088072-036795,畑,136.75437782900,36.79304108640,17386,宝達志水町
17070094948-033935,畑,136.78611575900,36.85511386850,17386,宝達志水町
17070093819-035037,田,136.77380912700,36.84490360380,17386,宝達志水町
17070094149-033662,田,136.78921442800,36.84792946070,17386,宝達志水町
17070097291-033410,田,136.79189244500,36.87624990160,17386,宝達志水町
17070089015-035143,田,136.77283532500,36.80160837620,17386,宝達志水町
17070096346-029008,田,136.84130703300,36.86788182760,17386,宝達志水町
17070091999-035060,田,136.77362740200,36.82850368850,17386,宝達志水町
17070088040-036164,畑,136.76144972500,36.79278347930,17386,宝達志水町
17070089423-035706,田,136.76651211100,36.80526345800,17386,宝達志水町
17070098535-031701,田,136.81101470000,36.88751807720,17386,宝達志水町
17070094184-034551,田,136.77924095300,36.84820990690,17386,宝達志水町
17070098364-031089,田,136.81788543100,36.88600041800,17386,宝達志水町
17070094376-033666,田,136.78914914300,36.84997042100,17386,宝達志水町
17070093996-034904,田,136.77528845100,36.84649891240,17386,宝達志水町
17070088990-037057,畑,136.75138991100,36.80130472810,17386,宝達志水町
17070094549-032583,田,136.80129651700,36.85156656490,17386,宝達志水町
17070092119-028355,田,136.84879013900,36.82980901850,17386,宝達志水町
17070090092-035308,田,136.77093995500,36.81130592590,17386,宝達志水町
17070094679-031069,田,136.81826784000,36.85279299260,17386,宝達志水町
17070094468-035257,畑,136.77131051800,36.85074427830,17386,宝達志水町
17070094182-034636,田,136.77828665900,36.84818995400,17386,宝達志水町
17070097701-033170,田,136.79457053000,36.87994979280,17386,宝達志水町
17070094681-029914,田,136.83121563700,36.85284478460,17386,宝達志水町
17070093594-028079,田,136.85183532300,36.84311051780,17386,宝達志水町
17070094047-034434,田,136.78055219100,36.84698364780,17386,宝達志水町
17070091071-036579,田,136.75665000000,36.82007747360,17386,宝達志水町
17070094406-033685,田,136.78893700900,36.85024590670,17386,宝達志水町
17070091917-036121,田,136.76174143200,36.82772356710,17386,宝達志水町
17070087749-034825,田,136.77646081400,36.79021154950,17386,宝達志水町
17070094050-034778,畑,136.77670231300,36.84699294280,17386,宝達志水町
17070088622-037834,田,136.74270385000,36.79795776610,17386,宝達志水町
17070089438-035240,田,136.77173346300,36.80541225250,17386,宝達志水町
17070093615-033908,田,136.78647801900,36.84310535390,17386,宝達志水町
17070095229-031551,田,136.81284097900,36.85772789740,17386,宝達志水町
17070091106-036661,田,136.75573370100,36.82038969780,17386,宝達志水町
17070087981-037633,田,136.74498369000,36.79219220640,17386,宝達志水町
17070094761-036012,畑,136.76282568500,36.85335749310,17386,宝達志水町
17070098536-032093,田,136.80661568700,36.88751456090,17386,宝達志水町
17070096436-032902,田,136.79763621700,36.86856698900,17386,宝達志水町
17070095251-030351,田,136.82629716900,36.85797396210,17386,宝達志水町
17070090973-030102,田,136.82925326500,36.81942237310,17386,宝達志水町
17070095556-034209,田,136.78301038300,36.86058872250,17386,宝達志水町
17070091123-037195,田,136.74974517000,36.82052818370,17386,宝達志水町
17070095056-034802,田,136.77638436600,36.85606098620,17386,宝達志水町
17070098536-031740,田,136.81058042800,36.88752337500,17386,宝達志水町
17070098239-030998,田,136.81891612700,36.88487649720,17386,宝達志水町
17070091299-032098,田,136.80686178600,36.82229563610,17386,宝達志水町
17070087969-035181,田,136.77246633900,36.79217428200,17386,宝達志水町
17070088954-037349,田,136.74812007200,36.80097058510,17386,宝達志水町
17070088220-037111,田,136.75082829300,36.79436242140,17386,宝達志水町
17070088544-036296,田,136.75993727100,36.79731473800,17386,宝達志水町
17070092425-037021,田,136.75163344400,36.83226417020,17386,宝達志水町
17070088513-037479,田,136.74668286200,36.79698921710,17386,宝達志水町
17070095164-031792,田,136.81013131400,36.85713620300,17386,宝達志水町
17070092071-036593,田,136.75644365400,36.82909183770,17386,宝達志水町
17070091530-037191,田,136.74976168400,36.82419378170,17386,宝達志水町
17070089330-035715,田,136.76641452000,36.80442007750,17386,宝達志水町
17070090753-029911,田,136.83140667500,36.81744538040,17386,宝達志水町
17070098813-032700,田,136.79979434700,36.88998885920,17386,宝達志水町
17070095507-033765,田,136.78799737700,36.86015875310,17386,宝達志水町
17070092883-035537,田,136.76824595000,36.83645374580,17386,宝達志水町
17070098297-031483,畑,136.81346589200,36.88538086230,17386,宝達志水町
17070088630-037873,田,136.74226554800,36.79803582630,17386,宝達志水町
17070091202-029946,田,136.83099150500,36.82149325130,17386,宝達志水町
17070091131-037071,田,136.75113336400,36.82060351580,17386,宝達志水町
17070096126-029708,田,136.83347034000,36.86587691340,17386,宝達志水町
17070088670-037895,田,136.74201557400,36.79839082940,17386,宝達志水町
17070089222-034135,田,136.78413023800,36.80350535580,17386,宝達志水町
17070091635-037309,田,136.74844411100,36.82513010930,17386,宝達志水町
17070088312-037602,田,136.74532008600,36.79517514800,17386,宝達志水町
17070092090-036715,田,136.75507216200,36.82925715450,17386,宝達志水町
17070094602-033704,田,136.78871809900,36.85200626570,17386,宝達志水町
17070095551-035014,畑,136.77398954900,36.86051256720,17386,宝達志水町
17070096147-029772,田,136.83274842600,36.86606045450,17386,宝達志水町
17070097691-032109,田,136.80647411200,36.87990256080,17386,宝達志水町
17070092634-028105,田,136.85157557600,36.83445465540,17386,宝達志水町
17070095592-032616,田,136.80088150700,36.86097014960,17386,宝達志水町
17070094582-032446,畑,136.80282315700,36.85186677550,17386,宝達志水町
17070094345-033649,田,136.78934640300,36.84968940790,17386,宝達志水町
17070096352-032504,田,136.80209459000,36.86782272190,17386,宝達志水町
17070088213-037128,田,136.75063727500,36.79430533100,17386,宝達志水町
17070094812-031127,田,136.81761274700,36.85398806080,17386,宝達志水町
17070096083-032593,田,136.80111391100,36.86539078460,17386,宝達志水町
17070094734-032519,田,136.80199813400,36.85323668400,17386,宝達志水町
17070098924-032690,田,136.79990102800,36.89099452090,17386,宝達志水町
17070094577-028082,田,136.85176322100,36.85196338620,17386,宝達志水町
17070094591-033749,田,136.78820879600,36.85190702180,17386,宝達志水町
17070090979-035315,畑,136.77082612300,36.81929611770,17386,宝達志水町
17070095240-034032,田,136.78501475800,36.85774467620,17386,宝達志水町
17070092909-036944,畑,136.75246727800,36.83662546900,17386,宝達志水町
17070088560-036322,田,136.75965027800,36.79745713450,17386,宝達志水町
17070090502-035025,田,136.77409811800,36.81501074000,17386,宝達志水町
17070091906-035964,田,136.76349948300,36.82763230030,17386,宝達志水町
17070089306-034736,田,136.77739035300,36.80423936390,17386,宝達志水町
17070095577-030966,田,136.81938159800,36.86088784460,17386,宝達志水町
17070096463-033499,畑,136.79093756500,36.86878719410,17386,宝達志水町
17070091113-036605,田,136.75635347300,36.82046178960,17386,宝達志水町
17070087125-036923,畑,136.75298968600,36.78450959570,17386,宝達志水町
17070098042-030952,田,136.81943398900,36.88310263860,17386,宝達志水町
17070094679-032494,田,136.80228388200,36.85274561140,17386,宝達志水町
17070097433-032417,田,136.80302930900,36.87756899270,17386,宝達志水町
17070098225-030985,田,136.81905967000,36.88475020220,17386,宝達志水町
17070088878-035470,畑,136.76918060200,36.80036126870,17386,宝達志水町
17070090651-036690,田,136.75542061200,36.81629395060,17386,宝達志水町
17070095866-030270,田,136.82718077700,36.86351112530,17386,宝達志水町
17070096954-030611,田,136.82331285300,36.87331239640,17386,宝達志水町
17070093737-028613,田,136.84583884400,36.84437814450,17386,宝達志水町
17070096508-029576,田,136.83492962100,36.86932049740,17386,宝達志水町
17070098542-031545,田,136.81276573700,36.88759211070,17386,宝達志水町
17070094383-031195,田,136.81685808600,36.85011978540,17386,宝達志水町
17070097761-031379,田,136.81465821400,36.88055861400,17386,宝達志水町
17070093127-036993,田,136.75190898800,36.83859335550,17386,宝達志水町
17070096858-030444,田,136.82518340500,36.87244517720,17386,宝達志水町
17070096562-029065,田,136.84066600200,36.86982300120,17386,宝達志水町
17070096552-029752,田,136.83296051200,36.86971264090,17386,宝達志水町
17070093162-034082,田,136.78454585800,36.83901950690,17386,宝達志水町
17070095183-033080,田,136.79568511000,36.85726802200,17386,宝達志水町
17070089432-035468,田,136.76918286000,36.80535226480,17386,宝達志水町
17070091199-037313,田,136.74841764600,36.82120372970,17386,宝達志水町
17070090929-035756,田,136.76588603600,36.81883071300,17386,宝達志水町
17070092398-029301,田,136.83817956400,36.83228903880,17386,宝達志水町
17070092022-028603,田,136.84601292700,36.82892902040,17386,宝達志水町
17070089088-037770,畑,136.74340192500,36.80216115220,17386,宝達志水町
17070090783-035293,畑,136.77108214500,36.81753190300,17386,宝達志水町
17070096023-032796,畑,136.79884083000,36.86484561590,17386,宝達志水町
17070088500-036605,田,136.75648508200,36.79691242900,17386,宝達志水町
17070089155-038340,畑,136.73700722500,36.80274334530,17386,宝達志水町
17070088519-037496,田,136.74649165300,36.79704437420,17386,宝達志水町
17070090802-034712,田,136.77758749300,36.81772676550,17386,宝達志水町
17070094483-033730,田,136.78843672100,36.85093585310,17386,宝達志水町
17070090979-035845,田,136.76488064100,36.81928372570,17386,宝達志水町
17070094109-032118,田,136.80652575200,36.84762222420,17386,宝達志水町
17070092237-037092,田,136.75084369800,36.83057158830,17386,宝達志水町
17070088718-036940,田,136.75271161300,36.79885749960,17386,宝達志水町
17070098459-031159,田,136.81709489600,36.88685022980,17386,宝達志水町
17070095250-031952,畑,136.80833923800,36.85790961440,17386,宝達志水町
17070094805-034401,田,136.78089895900,36.85381007210,17386,宝達志水町
17070091493-035550,田,136.76816144200,36.82392420340,17386,宝達志水町
17070094718-033617,田,136.78969299200,36.85305732300,17386,宝達志水町
17070089046-035783,田,136.76566654900,36.80186094270,17386,宝達志水町
17070096172-032821,畑,136.79855467900,36.86618567460,17386,宝達志水町
17070091474-035550,田,136.76816531000,36.82375327720,17386,宝達志水町
17070091199-035940,田,136.76380532300,36.82125958940,17386,宝達志水町
17070095791-030161,田,136.82839790900,36.86284277670,17386,宝達志水町
17070088550-036310,田,136.75978386800,36.79737043480,17386,宝達志水町
17070089325-035696,畑,136.76662684900,36.80437522600,17386,宝達志水町
17070097319-030813,畑,136.82102921200,36.87659079250,17386,宝達志水町
17070094391-031402,田,136.81454090000,36.85018163800,17386,宝達志水町
17070087858-036968,畑,136.75244354900,36.79111142500,17386,宝達志水町
17070089823-035316,田,136.77086641900,36.80888337850,17386,宝達志水町
17070094425-032343,田,136.80399340500,36.85045995960,17386,宝達志水町
17070090761-036787,田,136.75433578500,36.81727635540,17386,宝達志水町
17070091057-037542,畑,136.74585126800,36.81991220590,17386,宝達志水町
17070090446-036207,田,136.76084772600,36.81446147400,17386,宝達志水町
17070089184-035086,田,136.77347323600,36.80313480470,17386,宝達志水町
17070097969-033504,田,136.79080961400,36.88235871330,17386,宝達志水町
17070095516-036272,畑,136.75987467700,36.86015216840,17386,宝達志水町
17070089421-035068,田,136.77366595500,36.80527183190,17386,宝達志水町
17070095103-033919,田,136.78628547900,36.85651635120,17386,宝達志水町
17070092602-036607,田,136.75626489600,36.83387390410,17386,宝達志水町
17070097925-031273,畑,136.81583942700,36.88203265350,17386,宝達志水町
17070091944-035838,畑,136.76491603400,36.82797396510,17386,宝達志水町
17070094625-032471,田,136.80254480000,36.85225452340,17386,宝達志水町
17070094636-033713,田,136.78861225300,36.85231741970,17386,宝達志水町
17070093161-028556,田,136.84649972800,36.83919484370,17386,宝達志水町
17070089676-034093,田,136.78457178200,36.80759868550,17386,宝達志水町
17070089931-034497,田,136.78004099800,36.80988493650,17386,宝達志水町
17070088739-037368,田,136.74792296500,36.79903607950,17386,宝達志水町
17070087150-036728,畑,136.75517214900,36.78474132910,17386,宝達志水町
17070087801-034890,田,136.77572803000,36.79067874280,17386,宝達志水町
17070093787-033904,田,136.78651135600,36.84465704370,17386,宝達志水町
17070089968-034737,田,136.77734340100,36.81020831930,17386,宝達志水町
17070089670-033042,田,136.79635969800,36.80758711730,17386,宝達志水町
17070090536-036156,田,136.76141657300,36.81527272560,17386,宝達志水町
17070095038-034454,畑,136.78028932800,36.85590615180,17386,宝達志水町
17070089631-035211,田,136.77204640100,36.80715941320,17386,宝達志水町
17070098711-032748,田,136.79926177100,36.88906759670,17386,宝達志水町
17070094197-034606,田,136.77862441200,36.84832470950,17386,宝達志水町
17070095672-034138,田,136.78380888700,36.86163122880,17386,宝達志水町
17070093167-036892,田,136.75304112200,36.83895662060,17386,宝達志水町
17070098606-032958,田,136.79690520600,36.88811285960,17386,宝達志水町
17070095691-033902,田,136.78645421000,36.86181023660,17386,宝達志水町
17070087502-035108,畑,136.77330098000,36.78797231630,17386,宝達志水町
17070098072-030953,田,136.81942721400,36.88337589410,17386,宝達志水町
17070088535-036283,田,136.76008579600,36.79724040870,17386,宝達志水町
17070098833-032689,田,136.79991366000,36.89017015050,17386,宝達志水町
17070092057-028947,田,136.84215782900,36.82922803710,17386,宝達志水町
17070095081-034113,田,136.78411203300,36.85630533710,17386,宝達志水町
17070091200-035009,田,136.77423968600,36.82130634620,17386,宝達志水町
17070089795-033454,畑,136.79172794500,36.80869378120,17386,宝達志水町
17070091935-027869,田,136.85424571500,36.82816502210,17386,宝達志水町
17070094133-034974,田,136.77449317500,36.84773175840,17386,宝達志水町
17070091501-035449,田,136.76929566400,36.82399961020,17386,宝達志水町
17070092121-036556,田,136.75685472200,36.82954124760,17386,宝達志水町
17070088963-036116,畑,136.76194430300,36.80110487240,17386,宝達志水町
17070091493-037129,田,136.75046663000,36.82385918510,17386,宝達志水町
17070090717-036770,田,136.75452502800,36.81688675490,17386,宝達志水町
17070094032-034996,田,136.77425954600,36.84682682090,17386,宝達志水町
17070095861-032531,畑,136.80181953200,36.86339745040,17386,宝達志水町
17070094309-031461,田,136.81388168800,36.84944148460,17386,宝達志水町
17070089648-033034,田,136.79644721400,36.80738411230,17386,宝達志水町
17070089760-033959,田,136.78607420400,36.80836523580,17386,宝達志水町
17070095779-030432,田,136.82536333300,36.86272706830,17386,宝達志水町
17070087486-037077,畑,136.75124120200,36.78775038970,17386,宝達志水町
17070094747-032572,田,136.80140458000,36.85335396730,17386,宝達志水町
17070093813-035023,田,136.77396803200,36.84484656350,17386,宝達志水町
17070090029-034782,田,136.77684196200,36.81075457060,17386,宝達志水町
17070091111-036623,田,136.75615186900,36.82043564400,17386,宝達志水町
17070092189-028487,田,136.84730769200,36.83043345740,17386,宝達志水町
17070091227-035609,田,136.76751475000,36.82152043260,17386,宝達志水町
17070092309-036935,田,136.75259422800,36.83121895990,17386,宝達志水町
17070091013-035503,田,136.76871257100,36.81959694930,17386,宝達志水町
17070088352-037691,田,136.74431794200,36.79553544180,17386,宝達志水町
17070090551-036304,田,136.75975094100,36.81540720880,17386,宝達志水町
17070096086-035464,畑,136.76890881000,36.86531299790,17386,宝達志水町
17070090998-035897,田,136.76429433000,36.81944684810,17386,宝達志水町
17070094375-031414,田,136.81440956900,36.85004184810,17386,宝達志水町
17070092901-036855,畑,136.75346692900,36.83656552740,17386,宝達志水町
17070088407-035573,田,136.76805136300,36.79611458060,17386,宝達志水町
17070093856-034985,田,136.77438970800,36.84524272730,17386,宝達志水町
17070094777-032518,田,136.80200907500,36.85362688680,17386,宝達志水町
17070095025-033854,田,136.78701958800,36.85581373150,17386,宝達志水町
17070094463-033853,田,136.78705601200,36.85075277900,17386,宝達志水町
17070094310-028846,田,136.84320842900,36.84954071550,17386,宝達志水町
17070088986-038466,田,136.73560192000,36.80121861370,17386,宝達志水町
17070098535-031996,田,136.80770578300,36.88751338100,17386,宝達志水町
17070089255-034171,田,136.78372108000,36.80380698950,17386,宝達志水町
17070092301-036952,田,136.75240676100,36.83115143170,17386,宝達志水町
17070093705-028593,田,136.84606863300,36.84408926060,17386,宝達志水町
17070090437-036490,畑,136.75767383800,36.81436972320,17386,宝達志水町
17070094723-030912,田,136.82001874800,36.85319752220,17386,宝達志水町
17070095993-032786,畑,136.79894921500,36.86457857500,17386,宝達志水町
17070093055-028010,田,136.85262842700,36.83824881830,17386,宝達志水町
17070090727-036801,田,136.75418176600,36.81696966250,17386,宝達志水町
17070094151-031310,田,136.81558531800,36.84802899330,17386,宝達志水町
17070094914-033852,田,136.78704425400,36.85481834860,17386,宝達志水町
17070088839-038404,田,136.73630779700,36.79989576650,17386,宝達志水町
17070095590-035720,畑,136.76606428600,36.86083730910,17386,宝達志水町
17070095422-034117,田,136.78405564300,36.85938488410,17386,宝達志水町
17070088390-034804,田,136.77666197100,36.79598612970,17386,宝達志水町
17070093766-035060,田,136.77354737500,36.84442729270,17386,宝達志水町
17070090555-036344,田,136.75930338900,36.81544297770,17386,宝達志水町
17070088501-037040,畑,136.75160422100,36.79690582240,17386,宝達志水町
17070097642-031520,田,136.81308668800,36.87947442010,17386,宝達志水町
17070093707-027851,田,136.85438976800,36.84413224850,17386,宝達志水町
17070092586-028170,田,136.85084667500,36.83402388770,17386,宝達志水町
17070095249-030635,田,136.82310252600,36.85794442180,17386,宝達志水町
17070091470-034966,畑,136.77471186500,36.82373403540,17386,宝達志水町
17070095000-034188,田,136.78327547200,36.85557469060,17386,宝達志水町
17070089286-034205,田,136.78333617600,36.80408247440,17386,宝達志水町
17070091108-036642,田,136.75593896300,36.82041267300,17386,宝達志水町
17070091533-036345,畑,136.75924851000,36.82425094610,17386,宝達志水町
17070097734-032326,田,136.80403746300,36.88028326590,17386,宝達志水町
17070098690-032758,田,136.79914960800,36.88888237640,17386,宝達志水町
17070089302-034982,畑,136.77462776200,36.80420225640,17386,宝達志水町
17070088250-037766,田,136.74348427800,36.79461347590,17386,宝達志水町
17070094805-032564,田,136.80149128200,36.85387410710,17386,宝達志水町
17070094620-033709,田,136.78866316200,36.85216527520,17386,宝達志水町
17070088359-037813,畑,136.74295195800,36.79559428950,17386,宝達志水町
17070097288-032448,畑,136.80268850600,36.87625491010,17386,宝達志水町
17070091490-037146,田,136.75026811100,36.82383204930,17386,宝達志水町
17070088231-037770,田,136.74343852900,36.79444319740,17386,宝達志水町
17070088851-036662,田,136.75582137700,36.80007379350,17386,宝達志水町
17070094983-034199,田,136.78314897500,36.85541883670,17386,宝達志水町
17070088769-036710,田,136.75529097100,36.79933249010,17386,宝達志水町
17070089704-035434,田,136.76954670100,36.80780915400,17386,宝達志水町
17070095155-033992,田,136.78546165000,36.85697999110,17386,宝達志水町
