﻿ID,KOUCHI,CENTROID_X,CENTROID_Y,JISCODE,CITY
2805-1360320042146,畑,134.79378836100,34.77291280890,28216,高砂市
2805-1323720040821,畑,134.77948765800,34.80596480080,28216,高砂市
2805-1362940042820,畑,134.80113690900,34.77052238600,28216,高砂市
2805-1372750042438,畑,134.79692197500,34.76169778700,28216,高砂市
2805-1345480042168,田,134.79410031800,34.78629194170,28216,高砂市
2805-1369200043096,田,134.80412516600,34.76486628610,28216,高砂市
2805-1342690042072,畑,134.79306513300,34.78880836890,28216,高砂市
2805-1343940039616,畑,134.76622666500,34.78778382010,28216,高砂市
2805-1344020039926,畑,134.76961411300,34.78769825750,28216,高砂市
2805-1328880039598,田,134.76610436900,34.80136375160,28216,高砂市
2805-1348290041224,畑,134.78377777800,34.78380013120,28216,高砂市
2805-1345170039640,畑,134.76648442100,34.78667265160,28216,高砂市
2805-1322390042019,畑,134.79259604200,34.80711270540,28216,高砂市
2805-1337150039192,畑,134.76162129300,34.79392244290,28216,高砂市
2805-1371390041882,畑,134.79085488300,34.76294888190,28216,高砂市
2805-1362940043512,田,134.80869723100,34.77049619070,28216,高砂市
2805-1337630042126,畑,134.79369014700,34.79336701670,28216,高砂市
2805-1324910037825,田,134.74674077700,34.80500547960,28216,高砂市
2805-1354120044195,畑,134.81620654600,34.77841786500,28216,高砂市
2805-1354990043154,畑,134.80482743000,34.77767882070,28216,高砂市
2805-1334750041734,畑,134.78941890400,34.79598051500,28216,高砂市
2805-1356390043731,畑,134.81112445100,34.77638726260,28216,高砂市
2805-1346050042134,畑,134.79373263200,34.78577722570,28216,高砂市
2805-1344710038116,畑,134.74983183300,34.78714214460,28216,高砂市
2805-1344590040555,田,134.77648910700,34.78716444680,28216,高砂市
2805-1369370041795,畑,134.78990511300,34.76477081530,28216,高砂市
2805-1330160041901,田,134.79126473400,34.80010978880,28216,高砂市
2805-1357530043181,畑,134.80511353200,34.77538505990,28216,高砂市
2805-1350450042972,田,134.80286881400,34.78177948170,28216,高砂市
2805-1358900041005,畑,134.78132753500,34.77424361690,28216,高砂市
2805-1347590038161,畑,134.75031584900,34.78454965720,28216,高砂市
2805-1333600041180,田,134.78336352700,34.79704128670,28216,高砂市
2805-1354000042981,田,134.80294388700,34.77858120240,28216,高砂市
2805-1348650042351,田,134.79609204600,34.78342991040,28216,高砂市
2805-1341000039920,畑,134.76955829200,34.79042565760,28216,高砂市
2805-1354800040648,畑,134.77745126000,34.77795152470,28216,高砂市
2805-1324040042176,田,134.79429826500,34.80561992620,28216,高砂市
2805-1346490040231,畑,134.77293581000,34.78546251110,28216,高砂市
2805-1343040038494,畑,134.75396953600,34.78863831800,28216,高砂市
2805-1364520041148,畑,134.78286449800,34.76917195740,28216,高砂市
2805-1361620043777,田,134.81159936100,34.77167371100,28216,高砂市
2805-1353400043513,畑,134.80875838300,34.77909359430,28216,高砂市
2805-1374860043103,畑,134.80417158800,34.75976652340,28216,高砂市
2805-1335060041375,田,134.78549355900,34.79572148400,28216,高砂市
2805-1336250041366,畑,134.78538813600,34.79464461440,28216,高砂市
2805-1338570040533,田,134.77627063100,34.79258763250,28216,高砂市
2805-1355540043590,畑,134.80958554600,34.77716358210,28216,高砂市
2805-1333300039533,田,134.76537368000,34.79737773890,28216,高砂市
2805-1350400041224,畑,134.78378482200,34.78195849520,28216,高砂市
2805-1363100043517,田,134.80874923300,34.77034929670,28216,高砂市
2805-1359620040485,畑,134.77564940600,34.77361779540,28216,高砂市
2805-1334330041536,畑,134.78725826900,34.79636697880,28216,高砂市
2805-1325400041599,畑,134.78798847500,34.80442139500,28216,高砂市
2805-1358300041885,畑,134.79094666400,34.77474768390,28216,高砂市
2805-1319580041349,畑,134.78528616000,34.80967079850,28216,高砂市
2805-1337040040965,畑,134.78100046800,34.79394838660,28216,高砂市
2805-1323160041787,畑,134.79005230300,34.80642903670,28216,高砂市
2805-1354910043016,畑,134.80332389400,34.77775653180,28216,高砂市
2805-1335360039638,田,134.76651244200,34.79551429740,28216,高砂市
2805-1341320038098,畑,134.74964779400,34.79020154940,28216,高砂市
2805-1379300042821,田,134.80107309200,34.75577656430,28216,高砂市
2805-1337410038356,畑,134.75248547400,34.79371783740,28216,高砂市
2805-1328270040669,田,134.77781381000,34.80186604260,28216,高砂市
2805-1323460041985,田,134.79221746400,34.80614771010,28216,高砂市
2805-1325540040533,畑,134.77634070400,34.80433432800,28216,高砂市
2805-1362380042798,畑,134.80089875600,34.77103457490,28216,高砂市
2805-1368220042225,田,134.79461202500,34.76579344100,28216,高砂市
2805-1329410040663,畑,134.77773455700,34.80084004330,28216,高砂市
2805-1339500039440,田,134.76432857500,34.79179386720,28216,高砂市
2805-1344560038469,田,134.75369158700,34.78726915150,28216,高砂市
2805-1365650042935,畑,134.80237429200,34.76811935240,28216,高砂市
2805-1365000042284,畑,134.79527869700,34.76868871360,28216,高砂市
2805-1330170040685,畑,134.77797001500,34.80015823730,28216,高砂市
2805-1334630039151,畑,134.76118556700,34.79619456370,28216,高砂市
2805-1345510040527,田,134.77617665500,34.78633424330,28216,高砂市
2805-1357980040439,畑,134.77515356300,34.77509441150,28216,高砂市
2805-1321060041438,畑,134.78624348600,34.80833825610,28216,高砂市
2805-1358450039829,畑,134.76848648600,34.77469309850,28216,高砂市
2805-1324240042093,田,134.79339430900,34.80544617490,28216,高砂市
2805-1323260040825,田,134.77954257400,34.80638176260,28216,高砂市
2805-1331600037523,畑,134.74341663900,34.79898718000,28216,高砂市
2805-1322900042288,畑,134.79553223500,34.80664148910,28216,高砂市
2805-1343930038676,畑,134.75595920800,34.78783247410,28216,高砂市
2805-1360090044077,畑,134.81489041200,34.77303902010,28216,高砂市
2805-1359550041829,田,134.79032825200,34.77362475660,28216,高砂市
2805-1341150038468,畑,134.75369544300,34.79034437740,28216,高砂市
2805-1339270041082,田,134.78227193900,34.79193925340,28216,高砂市
2805-1360720043990,畑,134.81393901700,34.77247845880,28216,高砂市
2805-1318870041259,畑,134.78430778200,34.81032052650,28216,高砂市
2805-1340340040014,田,134.77059752200,34.79101122780,28216,高砂市
2805-1322260041554,畑,134.78751405800,34.80725143340,28216,高砂市
2805-1323660040708,畑,134.77825420300,34.80601901390,28216,高砂市
2805-1322690042214,田,134.79472235500,34.80683257830,28216,高砂市
2805-1344800038494,田,134.75396796200,34.78705209170,28216,高砂市
2805-1350970042915,田,134.80224045000,34.78131576050,28216,高砂市
2805-1343090041517,畑,134.78699790900,34.78847352380,28216,高砂市
2805-1354810042706,畑,134.79993143500,34.77785492480,28216,高砂市
2805-1345280040370,畑,134.77446218600,34.78654371750,28216,高砂市
2805-1363430041803,畑,134.79002945700,34.77012999170,28216,高砂市
2805-1340850038228,田,134.75107193800,34.79062371570,28216,高砂市
2805-1321490041364,田,134.78543697700,34.80795149390,28216,高砂市
2805-1361010040302,畑,134.77364527100,34.77236722470,28216,高砂市
2805-1323360042199,田,134.79455153200,34.80623341650,28216,高砂市
2805-1347600041473,畑,134.78649931600,34.78441175650,28216,高砂市
2805-1335930038014,畑,134.74876081600,34.79506617110,28216,高砂市
2805-1324340041640,田,134.78843795500,34.80537128720,28216,高砂市
2805-1320530041772,田,134.78990589600,34.80879796130,28216,高砂市
2805-1370140043187,田,134.80511370100,34.76401737820,28216,高砂市
2805-1346030042099,田,134.79335210500,34.78580053880,28216,高砂市
2805-1320340041747,田,134.78963354800,34.80897620810,28216,高砂市
2805-1345150041138,畑,134.78285333400,34.78662953960,28216,高砂市
2805-1337910038081,田,134.74947712200,34.79327757630,28216,高砂市
2805-1361930040006,畑,134.77040025200,34.77154875720,28216,高砂市
2805-1331390041666,田,134.78869050600,34.79901252620,28216,高砂市
2805-1340870039917,畑,134.76953572800,34.79053983650,28216,高砂市
2805-1344880039510,畑,134.76506733700,34.78693924940,28216,高砂市
2805-1359520041329,畑,134.78486714700,34.77367075570,28216,高砂市
2805-1352930040494,畑,134.77577778300,34.77963999560,28216,高砂市
2805-1343010041726,畑,134.78928530000,34.78853949450,28216,高砂市
2805-1324600042196,畑,134.79451248300,34.80510998380,28216,高砂市
2805-1354330043717,田,134.81098735400,34.77824988690,28216,高砂市
2805-1357670042122,畑,134.79354445900,34.77530149820,28216,高砂市
2805-1333510039795,畑,134.76823257300,34.79717871250,28216,高砂市
2805-1336220038131,畑,134.75003758000,34.79480328300,28216,高砂市
2805-1318180041276,畑,134.78449743600,34.81093465770,28216,高砂市
2805-1342890042218,畑,134.79466181700,34.78862400760,28216,高砂市
2805-1365750040749,畑,134.77850247200,34.76807332300,28216,高砂市
2805-1351230040936,田,134.78061884000,34.78116197930,28216,高砂市
2805-1373780042680,畑,134.79955808700,34.76075715140,28216,高砂市
2805-1320760041765,田,134.78982923200,34.80859081070,28216,高砂市
2805-1340800040252,畑,134.77319174700,34.79058479930,28216,高砂市
2805-1351450043629,田,134.81004147100,34.78084774510,28216,高砂市
2805-1345080042166,田,134.79408786000,34.78665056400,28216,高砂市
2805-1345980040730,田,134.77839326300,34.78589895980,28216,高砂市
2805-1357080041559,田,134.78738867400,34.77586256070,28216,高砂市
2805-1375630042151,畑,134.79377033000,34.75911791180,28216,高砂市
2805-1324080041389,畑,134.78569345800,34.80561161730,28216,高砂市
2805-1320590041300,田,134.78474137200,34.80876614120,28216,高砂市
2805-1358790040399,畑,134.77470981300,34.77436837700,28216,高砂市
2805-1376960042602,畑,134.79868333000,34.75789884220,28216,高砂市
2805-1345250040546,田,134.77637969900,34.78656188200,28216,高砂市
2805-1333410041891,田,134.79114160500,34.79718661890,28216,高砂市
2805-1340350038395,畑,134.75289658800,34.79106620950,28216,高砂市
2805-1319400041301,畑,134.78476322400,34.80984095880,28216,高砂市
2805-1353920039830,畑,134.76852215800,34.77877560370,28216,高砂市
2805-1348100040726,田,134.77833301600,34.78399239020,28216,高砂市
2805-1357760039733,畑,134.76744497300,34.77532279140,28216,高砂市
2805-1342820038356,田,134.75246604400,34.78884134980,28216,高砂市
2805-1330750041425,田,134.78605980300,34.79960137390,28216,高砂市
2805-1357450040608,畑,134.77699827700,34.77556482300,28216,高砂市
2805-1332450040494,畑,134.77587273700,34.79810591240,28216,高砂市
2805-1343280041691,畑,134.78889882700,34.78829132590,28216,高砂市
2805-1373530042319,畑,134.79561765200,34.76100340870,28216,高砂市
2805-1321850041411,畑,134.78594566900,34.80762494420,28216,高砂市
2805-1337660041032,畑,134.78172818800,34.79338823830,28216,高砂市
2805-1328170040854,田,134.77982968700,34.80195186560,28216,高砂市
2805-1358750042170,田,134.79406068900,34.77433152810,28216,高砂市
2805-1327630041448,畑,134.78632293000,34.80241026880,28216,高砂市
2805-1324420041865,田,134.79089633100,34.80529415840,28216,高砂市
2805-1348550040668,畑,134.77769993700,34.78358782950,28216,高砂市
2805-1340170038409,畑,134.75305053400,34.79123073490,28216,高砂市
2805-1343580041482,田,134.78661633500,34.78803596960,28216,高砂市
2805-1356640041725,田,134.78920493100,34.77625070070,28216,高砂市
2805-1348220041241,田,134.78396686400,34.78385658230,28216,高砂市
2805-1370620042634,畑,134.79906669100,34.76360680580,28216,高砂市
2805-1372840042822,畑,134.80111585600,34.76160136020,28216,高砂市
2805-1340930039463,田,134.76456995900,34.79050205750,28216,高砂市
2805-1322190041482,田,134.78672850500,34.80731452560,28216,高砂市
2805-1350150040422,畑,134.77500669200,34.78215206870,28216,高砂市
2805-1363630042421,田,134.79677918700,34.76992307940,28216,高砂市
2805-1325000041953,田,134.79186185500,34.80476327910,28216,高砂市
2805-1344750041363,田,134.78531042600,34.78698640850,28216,高砂市
2805-1342110038444,田,134.75343298500,34.78948047460,28216,高砂市
2805-1323800042091,田,134.79337728200,34.80583498870,28216,高砂市
2805-1350290040609,畑,134.77704469200,34.78201640430,28216,高砂市
2805-1361370043700,田,134.81075714500,34.77190277680,28216,高砂市
2805-1341540039558,畑,134.76560694300,34.78995029630,28216,高砂市
2805-1322900040812,田,134.77939552400,34.80669897760,28216,高砂市
2805-1337000038129,畑,134.75001139500,34.79409641490,28216,高砂市
2805-1329610039596,田,134.76607445200,34.80069941100,28216,高砂市
2805-1356410041477,田,134.78650286500,34.77646573960,28216,高砂市
2805-1343840041790,畑,134.78998644500,34.78778183100,28216,高砂市
2805-1362810043597,畑,134.80962763700,34.77061108820,28216,高砂市
2805-1352310041557,田,134.78739163300,34.78015615450,28216,高砂市
2805-1324500041654,田,134.78859103600,34.80522923570,28216,高砂市
2805-1350590042929,田,134.80239939500,34.78165232990,28216,高砂市
2805-1340130041038,田,134.78178139400,34.79115967370,28216,高砂市
2805-1356160041874,田,134.79084232000,34.77667960710,28216,高砂市
2805-1341290042327,畑,134.79586755600,34.79006472730,28216,高砂市
2805-1337970039605,田,134.76613105600,34.79316423400,28216,高砂市
2805-1337470039258,田,134.76234264800,34.79363369800,28216,高砂市
2805-1357890043106,畑,134.80429412500,34.77506711290,28216,高砂市
2805-1337470041078,畑,134.78223365400,34.79355484600,28216,高砂市
2805-1343130038560,田,134.75469316500,34.78855346450,28216,高砂市
2805-1345030042036,田,134.79267405000,34.78677575870,28216,高砂市
2805-1328920041934,畑,134.79162593300,34.80122934450,28216,高砂市
2805-1365300040737,畑,134.77837489700,34.76848414300,28216,高砂市
2805-1355200039882,畑,134.76908494500,34.77762042190,28216,高砂市
2805-1338690042054,畑,134.79289126600,34.79242225370,28216,高砂市
2805-1348460040589,田,134.77683490700,34.78367030580,28216,高砂市
2805-1343070043093,畑,134.80422672500,34.78842854160,28216,高砂市
2805-1329870039703,田,134.76724318900,34.80046456390,28216,高砂市
2805-1362610043535,田,134.80895394500,34.77079457840,28216,高砂市
2805-1333730040539,畑,134.77635989200,34.79695249350,28216,高砂市
2805-1367490043335,田,134.80674255000,34.76640004540,28216,高砂市
2805-1338490040433,畑,134.77518369300,34.79266554070,28216,高砂市
2805-1336180042396,畑,134.79664830200,34.79466662400,28216,高砂市
2805-1363420040372,畑,134.77439452500,34.77019391890,28216,高砂市
2805-1322130041392,畑,134.78574159200,34.80737406400,28216,高砂市
2805-1371470042637,畑,134.79909828800,34.76284567660,28216,高砂市
2805-1330360041777,田,134.78990554600,34.79993661480,28216,高砂市
2805-1382230042747,田,134.80024132400,34.75314272620,28216,高砂市
2805-1347400038029,畑,134.74886656600,34.78472253540,28216,高砂市
2805-1341400041018,田,134.78156011200,34.79002132120,28216,高砂市
2805-1323410040838,田,134.77967692900,34.80624142640,28216,高砂市
2805-1330760041702,田,134.78908391100,34.79958543420,28216,高砂市
2805-1355250041448,畑,134.78619017800,34.77751820640,28216,高砂市
2805-1369290043188,田,134.80513260700,34.76478484830,28216,高砂市
2805-1326130041170,田,134.78329719800,34.80377638930,28216,高砂市
2805-1368310043222,田,134.80550641400,34.76567097440,28216,高砂市
2805-1328390041373,田,134.78549849900,34.80172741580,28216,高砂市
2805-1360530040389,畑,134.77459332100,34.77279939360,28216,高砂市
2805-1328080041029,田,134.78174818800,34.80202732750,28216,高砂市
2805-1343110039846,畑,134.76873916900,34.78852510280,28216,高砂市
2805-1324830041614,田,134.78815547200,34.80492702050,28216,高砂市
2805-1351410043144,畑,134.80473588000,34.78090634830,28216,高砂市
2805-1330220040711,田,134.77825426800,34.80010935880,28216,高砂市
2805-1366880043183,畑,134.80508069200,34.76696272450,28216,高砂市
2805-1360070044159,畑,134.81578137500,34.77305537450,28216,高砂市
2805-1342830039800,畑,134.76824760500,34.78878049270,28216,高砂市
2805-1369860042112,畑,134.79336554900,34.76431394150,28216,高砂市
2805-1324250041781,田,134.78998071100,34.80544367240,28216,高砂市
2805-1346240042137,田,134.79375747100,34.78561073000,28216,高砂市
2805-1342700040738,田,134.77849611700,34.78885287940,28216,高砂市
2805-1321610041372,畑,134.78552425600,34.80784665710,28216,高砂市
2805-1327720042101,畑,134.79346181500,34.80230414520,28216,高砂市
2805-1321290041835,田,134.79058153800,34.80811536570,28216,高砂市
2805-1346020042208,田,134.79453658800,34.78579960660,28216,高砂市
2805-1354680041704,畑,134.78899380900,34.77801989810,28216,高砂市
2805-1322220042039,田,134.79281138900,34.80726894410,28216,高砂市
2805-1356310041664,畑,134.78853892100,34.77654829820,28216,高砂市
2805-1322620041571,畑,134.78769446900,34.80692677160,28216,高砂市
2805-1322500042058,田,134.79302290300,34.80701480050,28216,高砂市
2805-1339470040970,田,134.78104743000,34.79175626920,28216,高砂市
2805-1361430041268,畑,134.78418711000,34.77194660910,28216,高砂市
2805-1337790040265,田,134.77334845400,34.79329986830,28216,高砂市
2805-1360520040578,畑,134.77665515300,34.77279599500,28216,高砂市
2805-1351610040929,田,134.78053709200,34.78081689520,28216,高砂市
2805-1322480042026,畑,134.79267047400,34.80703279260,28216,高砂市
2805-1327080037668,畑,134.74501937000,34.80305930140,28216,高砂市
2805-1335580041681,田,134.78883601500,34.79523429580,28216,高砂市
2805-1334020039262,畑,134.76239993700,34.79674196930,28216,高砂市
2805-1336790038033,畑,134.74895912400,34.79428704940,28216,高砂市
2805-1333490040733,田,134.77847773100,34.79715664930,28216,高砂市
2805-1351410041502,畑,134.78679457300,34.78097769850,28216,高砂市
2805-1326020041672,田,134.78878351000,34.80385926070,28216,高砂市
2805-1329540041854,畑,134.79075620200,34.80067413000,28216,高砂市
2805-1321980041414,畑,134.78598198600,34.80750446950,28216,高砂市
2805-1378610042878,田,134.80169097400,34.75639558440,28216,高砂市
2805-1321200041761,田,134.78977787300,34.80819543490,28216,高砂市
2805-1323440040820,田,134.77948110500,34.80621280260,28216,高砂市
2805-1323520042120,田,134.79369141200,34.80609428730,28216,高砂市
2805-1357600042006,田,134.79227340900,34.77536926700,28216,高砂市
2805-1322630041857,田,134.79081703600,34.80690541140,28216,高砂市
2805-1323650042031,田,134.79272060300,34.80598160540,28216,高砂市
2805-1351940040774,田,134.77884099500,34.78052451660,28216,高砂市
2805-1365780040426,畑,134.77496915500,34.76806637890,28216,高砂市
2805-1366720043193,畑,134.80519720700,34.76709838910,28216,高砂市
2805-1338250040881,畑,134.78007442800,34.79285828740,28216,高砂市
2805-1364170040549,畑,134.77632271800,34.76951225230,28216,高砂市
2805-1340340041057,畑,134.78198768000,34.79096811760,28216,高砂市
2805-1335990041791,田,134.79003667100,34.79486088500,28216,高砂市
2805-1323870041834,田,134.79055943400,34.80578572340,28216,高砂市
2805-1381340043236,畑,134.80558635200,34.75391943930,28216,高砂市
2805-1363550041456,畑,134.78623342800,34.77003510970,28216,高砂市
2805-1356380041679,畑,134.78870420300,34.77648760420,28216,高砂市
2805-1331000039713,田,134.76734518500,34.79944492700,28216,高砂市
2805-1337870041026,畑,134.78166704700,34.79320025660,28216,高砂市
2805-1370120042442,畑,134.79697664400,34.76406958460,28216,高砂市
2805-1335300041039,田,134.78181860200,34.79551570640,28216,高砂市
2805-1342820041769,畑,134.78975476300,34.78870879650,28216,高砂市
2805-1327250041711,畑,134.78920654700,34.80274929400,28216,高砂市
2805-1329740039627,田,134.76641575700,34.80058256020,28216,高砂市
2805-1361910042957,畑,134.80263847400,34.77144691390,28216,高砂市
2805-1353490043814,畑,134.81205213400,34.77900054960,28216,高砂市
2805-1343700040722,畑,134.77831653700,34.78795650780,28216,高砂市
2805-1323150041952,田,134.79185597700,34.80643299950,28216,高砂市
2805-1360130044071,畑,134.81481715500,34.77300382430,28216,高砂市
2805-1363710040768,畑,134.77871713100,34.76991536620,28216,高砂市
2805-1356600043856,畑,134.81249498100,34.77619661410,28216,高砂市
2805-1345130038258,畑,134.75138109800,34.78676559940,28216,高砂市
2805-1321570041790,田,134.79008819800,34.80786240670,28216,高砂市
2805-1324500041742,畑,134.78955114100,34.80522061810,28216,高砂市
2805-1367570040875,畑,134.77986862200,34.76643427590,28216,高砂市
2805-1361680040305,畑,134.77366854400,34.77176127160,28216,高砂市
2805-1333630039170,畑,134.76139934700,34.79709261500,28216,高砂市
2805-1371120043219,田,134.80545631900,34.76313638440,28216,高砂市
2805-1351840040992,田,134.78122345300,34.78060442740,28216,高砂市
2805-1345210040536,田,134.77627138500,34.78659883150,28216,高砂市
2805-1319620041307,畑,134.78482631400,34.80964159160,28216,高砂市
2805-1334580040563,畑,134.77662423900,34.79618748460,28216,高砂市
2805-1354410043234,畑,134.80570527900,34.77820020240,28216,高砂市
2805-1324490041537,田,134.78730856600,34.80523729320,28216,高砂市
2805-1324840041988,田,134.79223770500,34.80490178140,28216,高砂市
2805-1379790042765,畑,134.80045355900,34.75534211160,28216,高砂市
2805-1345320042059,田,134.79291512900,34.78644211610,28216,高砂市
2805-1321690041339,畑,134.78516702000,34.80777102370,28216,高砂市
2805-1343220038583,畑,134.75493955700,34.78847028860,28216,高砂市
2805-1336540041905,田,134.79127844500,34.79436408350,28216,高砂市
2805-1368430043333,田,134.80671875500,34.76555762320,28216,高砂市
2805-1322980040653,畑,134.77766289500,34.80663780660,28216,高砂市
2805-1337450038300,畑,134.75187652700,34.79367943240,28216,高砂市
2805-1337960038110,田,134.74979465300,34.79322863930,28216,高砂市
2805-1338410040202,畑,134.77265541200,34.79274731180,28216,高砂市
2805-1324370042040,田,134.79281000000,34.80532767550,28216,高砂市
2805-1346160042157,畑,134.79398441400,34.78567840780,28216,高砂市
2805-1341690040305,田,134.77376417400,34.78978199120,28216,高砂市
2805-1331300041421,田,134.78600823800,34.79910708160,28216,高砂市
2805-1337590038282,畑,134.75168293400,34.79355914440,28216,高砂市
2805-1337730040244,田,134.77311564000,34.79335435710,28216,高砂市
2805-1337220038040,畑,134.74903493600,34.79389706420,28216,高砂市
2805-1357480043212,畑,134.80545439500,34.77543483210,28216,高砂市
2805-1330560039654,田,134.76670775900,34.79984059920,28216,高砂市
2805-1359930042126,田,134.79356907900,34.77327123580,28216,高砂市
2805-1358100039756,畑,134.76768859700,34.77501665040,28216,高砂市
2805-1347300043134,田,134.80464635000,34.78460858760,28216,高砂市
2805-1339350038250,畑,134.75132096800,34.79197592370,28216,高砂市
2805-1321390041353,田,134.78531699300,34.80804164840,28216,高砂市
2805-1345990039488,畑,134.76482310200,34.78594044630,28216,高砂市
2805-1342460038321,畑,134.75208589000,34.78916269260,28216,高砂市
2805-1323340040695,畑,134.77812097200,34.80631229610,28216,高砂市
2805-1342050041818,畑,134.79029641000,34.78940037330,28216,高砂市
2805-1333040041242,田,134.78405097000,34.79754588780,28216,高砂市
2805-1345610042075,田,134.79308953500,34.78617717030,28216,高砂市
2805-1336790041844,田,134.79060968500,34.79413727800,28216,高砂市
2805-1319440041359,田,134.78539429800,34.80979617380,28216,高砂市
2805-1354580041708,田,134.78903414600,34.77811136990,28216,高砂市
2805-1359260044115,畑,134.81530591500,34.77378507040,28216,高砂市
2805-1355090039836,畑,134.76857412100,34.77772302380,28216,高砂市
2805-1332250040720,田,134.77834943800,34.79827633590,28216,高砂市
2805-1320980041823,畑,134.79046149000,34.80839455710,28216,高砂市
2805-1352640040751,田,134.77858765200,34.77989510960,28216,高砂市
2805-1342010040957,田,134.78089378500,34.78947185040,28216,高砂市
2805-1329620041814,田,134.79031606100,34.80060310360,28216,高砂市
2805-1345360042078,田,134.79312702100,34.78640505140,28216,高砂市
2805-1332070039552,田,134.76558601000,34.79848753750,28216,高砂市
2805-1329000041721,畑,134.78930152900,34.80117141500,28216,高砂市
2805-1343100038715,田,134.75638089500,34.78857499980,28216,高砂市
2805-1360000044095,田,134.81509000100,34.77312391050,28216,高砂市
2805-1334480040937,田,134.78070629100,34.79626004260,28216,高砂市
2805-1345750042061,田,134.79293419000,34.78605680700,28216,高砂市
2805-1324300042146,田,134.79397500300,34.80538962630,28216,高砂市
2805-1362910043018,畑,134.80330310700,34.77054576080,28216,高砂市
2805-1379050042695,田,134.79969061700,34.75600380960,28216,高砂市
2805-1349010040899,畑,134.78021733500,34.78315833260,28216,高砂市
2805-1338270041989,畑,134.79218797600,34.79280164340,28216,高砂市
2805-1331940040738,田,134.77855034100,34.79855265550,28216,高砂市
2805-1368500042140,畑,134.79368478100,34.76554338230,28216,高砂市
2805-1345730042044,田,134.79275127400,34.78607039240,28216,高砂市
2805-1370030041849,畑,134.79049344700,34.76417594150,28216,高砂市
2805-1383870042357,畑,134.79597256000,34.75167816620,28216,高砂市
2805-1335090039174,田,134.76143747000,34.79578090760,28216,高砂市
2805-1339730038189,畑,134.75064837700,34.79163363720,28216,高砂市
2805-1351950041164,田,134.78310738100,34.78050272960,28216,高砂市
2805-1370610043249,田,134.80578295000,34.76359193100,28216,高砂市
2805-1322470041880,畑,134.79107685800,34.80704813090,28216,高砂市
2805-1345450042091,田,134.79326647500,34.78632293610,28216,高砂市
2805-1361260043868,田,134.81260119700,34.77199478490,28216,高砂市
2805-1364230040625,田,134.77715943600,34.76945259800,28216,高砂市
2805-1339810039999,畑,134.77042725100,34.79149307510,28216,高砂市
2805-1325050041938,田,134.79169625900,34.80472298880,28216,高砂市
2805-1363710041457,畑,134.78624654400,34.76988613970,28216,高砂市
2805-1343410042058,田,134.79291516100,34.78816063130,28216,高砂市
2805-1346920043239,田,134.80580142100,34.78494900010,28216,高砂市
2805-1343920042027,田,134.79257671100,34.78770716240,28216,高砂市
2805-1340750039919,畑,134.76955526900,34.79064908270,28216,高砂市
2805-1345950042012,畑,134.79239830500,34.78587363030,28216,高砂市
2805-1360870042105,畑,134.79333404300,34.77241710300,28216,高砂市
2805-1356090041516,田,134.78693350600,34.77675423820,28216,高砂市
2805-1324250041588,田,134.78787435300,34.80545396440,28216,高砂市
2805-1320750041800,畑,134.79020704900,34.80860099640,28216,高砂市
2805-1354000041175,畑,134.78321754200,34.77865299400,28216,高砂市
2805-1339880038055,田,134.74919240300,34.79150650830,28216,高砂市
2805-1347010038014,畑,134.74871217100,34.78507756610,28216,高砂市
2805-1360890042082,畑,134.79308327300,34.77240632810,28216,高砂市
2805-1344610042036,畑,134.79266872700,34.78708533770,28216,高砂市
2805-1338260038262,畑,134.75145521300,34.79295423750,28216,高砂市
2805-1362740042745,畑,134.80031799900,34.77070946760,28216,高砂市
2805-1343760041880,田,134.79096115400,34.78785723410,28216,高砂市
2805-1343520039871,畑,134.76901845000,34.78815515700,28216,高砂市
2805-1333380041928,田,134.79153985900,34.79720622930,28216,高砂市
2805-1337410039302,畑,134.76283023900,34.79368415030,28216,高砂市
2805-1342250042167,畑,134.79411219400,34.78920568410,28216,高砂市
2805-1332960041172,田,134.78328498700,34.79762193320,28216,高砂市
2805-1329700041917,田,134.79144233500,34.80053170020,28216,高砂市
2805-1337700040212,田,134.77277328300,34.79338127970,28216,高砂市
2805-1361730043776,田,134.81159134900,34.77157842350,28216,高砂市
2805-1360420041786,田,134.78985899100,34.77283966830,28216,高砂市
2805-1331830039531,田,134.76535180800,34.79869871430,28216,高砂市
2805-1326230040588,畑,134.77693628500,34.80370724120,28216,高砂市
2805-1362820041084,田,134.78217134800,34.77070817050,28216,高砂市
2805-1343630041311,田,134.78475399300,34.78799907200,28216,高砂市
2805-1323040042085,田,134.79331273600,34.80652657170,28216,高砂市
2805-1344360038366,畑,134.75257086900,34.78744918570,28216,高砂市
2805-1366750042517,畑,134.79781588000,34.76710677080,28216,高砂市
2805-1350580040920,畑,134.78044355300,34.78174626350,28216,高砂市
2805-1335070042389,畑,134.79657481000,34.79566566790,28216,高砂市
2805-1357840042208,畑,134.79447618200,34.77514447170,28216,高砂市
2805-1371450042015,畑,134.79230796200,34.76288976140,28216,高砂市
2805-1368510043208,田,134.80535042500,34.76548515670,28216,高砂市
2805-1339120039355,田,134.76339919100,34.79213482480,28216,高砂市
2805-1344080042664,田,134.79953231800,34.78753647340,28216,高砂市
2805-1364460040631,田,134.77721866300,34.76924696570,28216,高砂市
2805-1347010043450,畑,134.80810104200,34.78485496060,28216,高砂市
2805-1359900044185,畑,134.81606776400,34.77320390380,28216,高砂市
2805-1337900038212,畑,134.75091436200,34.79328211420,28216,高砂市
